Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:20;;;;;;;5.40;1.90;;;13.10;72.90;;;;;;5013149;28;20126;-76
2022/12/31 00:03:07;;;;;;;4.22;1.38;;;13.10;72.90;;;;;;5006494;28;20045;-75
2022/12/31 00:05:51;;;;;;;3.42;1.60;;;13.10;72.90;;;;;;5012260;28;20045;-75
2022/12/31 00:08:36;;;;;;;5.82;2.53;;;13.20;73.10;;;;;;5017225;28;20044;-76
2022/12/31 00:11:22;;;;;;;4.65;1.38;;;13.10;72.90;;;;;;5015438;28;20099;-76
2022/12/31 00:14:07;;;;;;;6.82;1.95;;;13.20;73.10;;;;;;5010272;28;20045;-76
2022/12/31 00:16:51;;;;;;;5.68;1.58;;;13.20;73.10;;;;;;5008361;28;20036;-76
2022/12/31 00:19:36;;;;;;;10.32;2.70;;;13.20;73.10;;;;;;5005291;28;20077;-77
2022/12/31 00:22:20;;;;;;;5.63;1.88;;;13.20;73.10;;;;;;5008614;28;20847;-76
2022/12/31 00:25:05;;;;;;;9.15;1.58;;;13.20;73.10;;;;;;5007066;28;20087;-76
2022/12/31 00:27:49;;;;;;;3.80;1.65;;;13.20;73.10;;;;;;5006952;28;20045;-76
2022/12/31 00:30:34;;;;;;;6.80;1.48;;;13.20;73.60;;;;;;5006520;28;20061;-77
2022/12/31 00:33:19;;;;;;;6.15;2.15;;;13.20;73.10;;;;;;5005080;28;20512;-76
2022/12/31 00:36:20;;;;;;;6.95;1.35;;;13.20;73.10;;;;;;5021153;28;20048;-75
2022/12/31 00:39:07;;;;;;;4.68;1.63;;;13.20;73.20;;;;;;5008062;28;20509;-77
2022/12/31 00:41:51;;;;;;;5.25;1.63;;;13.20;73.10;;;;;;5005435;28;20119;-77
2022/12/31 00:44:36;;;;;;;7.50;2.05;;;13.20;73.20;;;;;;5005407;28;20080;-77
2022/12/31 00:47:23;;;;;;;6.38;1.83;;;13.30;73.30;;;;;;5006985;28;20111;-76
2022/12/31 00:50:08;;;;;;;4.85;1.30;;;13.30;73.30;;;;;;5003446;28;20103;-75
2022/12/31 00:52:52;;;;;;;7.13;1.60;;;13.20;73.20;;;;;;5004867;28;20544;-76
2022/12/31 00:55:36;;;;;;;4.85;2.10;;;13.20;73.20;;;;;;5005591;28;20033;-75
2022/12/31 00:58:21;;;;;;;6.05;1.55;;;13.30;73.30;;;;;;5004487;28;20132;-75
2022/12/31 01:01:14;;;;;;;4.43;1.45;;;13.30;73.40;;;;;;4999762;28;20052;-75
2022/12/31 01:04:05;;;;;;;8.20;1.88;;;13.30;73.40;;;;;;5005395;28;20587;-77
2022/12/31 01:06:49;;;;;;;5.13;1.60;;;13.30;73.40;;;;;;5008646;28;20091;-75
2022/12/31 01:09:34;;;;;;;4.55;1.30;;;13.30;73.40;;;;;;5009377;28;20512;-75
2022/12/31 01:12:19;;;;;;;3.92;1.33;;;13.30;73.40;;;;;;4994386;28;20045;-76
2022/12/31 01:15:04;;;;;;;4.13;1.90;;;13.30;73.40;;;;;;4999151;28;20099;-76
2022/12/31 01:17:48;;;;;;;7.55;2.03;;;13.30;73.40;;;;;;4998837;28;20052;-78
2022/12/31 01:20:38;;;;;;;3.30;1.50;;;13.30;74.00;;;;;;5008982;28;20108;-77
2022/12/31 01:23:24;;;;;;;3.67;1.60;;;13.30;73.50;;;;;;5010745;28;20352;-77
2022/12/31 01:26:12;;;;;;;5.18;1.38;;;13.20;73.30;;;;;;4998195;28;20096;-76
2022/12/31 01:28:56;;;;;;;5.13;1.63;;;13.20;73.30;;;;;;4998077;28;20072;-75
2022/12/31 01:31:41;;;;;;;5.60;1.40;;;13.30;73.50;;;;;;4996523;28;20041;-77
2022/12/31 01:34:27;;;;;;;10.10;2.30;;;13.20;73.40;;;;;;5003239;28;20040;-77
2022/12/31 01:37:11;;;;;;;3.22;0.98;;;13.20;73.40;;;;;;4992550;28;20054;-76
2022/12/31 01:39:56;;;;;;;7.95;1.85;;;13.20;73.50;;;;;;5007715;28;20041;-76
2022/12/31 01:42:40;;;;;;;5.32;1.40;;;13.20;73.50;;;;;;5007023;28;20115;-77
2022/12/31 01:45:25;;;;;;;5.82;2.13;;;13.20;73.50;;;;;;4998063;28;20509;-76
2022/12/31 01:48:12;;;;;;;7.68;1.98;;;13.20;73.50;;;;;;5005042;28;20154;-77
2022/12/31 01:50:56;;;;;;;5.20;1.25;;;13.20;73.50;;;;;;5009135;28;20032;-76
2022/12/31 01:53:42;;;;;;;6.95;1.50;;;13.20;73.60;;;;;;5018072;28;20044;-77
2022/12/31 01:56:26;;;;;;;5.07;1.80;;;13.20;73.60;;;;;;5008286;28;20061;-79
2022/12/31 01:59:14;;;;;;;6.38;1.73;;;13.20;73.60;;;;;;5001705;28;20437;-77
2022/12/31 02:01:59;;;;;;;4.18;1.70;;;13.20;73.70;;;;;;5014474;28;20056;-78
2022/12/31 02:04:44;;;;;;;4.13;1.52;;;13.20;73.70;;;;;;5011011;28;20045;-77
2022/12/31 02:07:28;;;;;;;4.60;1.45;;;13.20;73.70;;;;;;5017086;28;20436;-78
2022/12/31 02:10:13;;;;;;;4.25;1.50;;;13.20;73.70;;;;;;4993523;28;20044;-79
2022/12/31 02:12:58;;;;;;;6.55;1.40;;;13.20;73.70;;;;;;5013111;28;20040;-77
2022/12/31 02:16:06;;;;;;;4.72;1.35;;;13.20;73.80;;;;;;5011578;28;20065;-76
2022/12/31 02:19:18;;;;;;;4.70;1.55;;;13.20;73.80;;;;;;5016260;28;20056;-75
2022/12/31 02:22:47;;;;;;;3.63;1.05;;;13.20;73.80;;;;;;5005289;28;20049;-76
2022/12/31 02:25:50;;;;;;;2.88;1.60;;;13.20;73.90;;;;;;5015859;28;20048;-76
2022/12/31 02:28:53;;;;;;;5.22;1.52;;;13.20;73.90;;;;;;5005309;28;20076;-76
2022/12/31 02:31:57;;;;;;;2.00;1.10;;;13.20;73.90;;;;;;5009935;28;20117;-76
2022/12/31 02:34:57;;;;;;;4.30;1.20;;;13.10;73.80;;;;;;5006577;28;20084;-77
2022/12/31 02:37:46;;;;;;;4.80;1.10;;;13.10;73.80;;;;;;5016277;28;20043;-76
2022/12/31 02:40:34;;;;;;;2.90;1.05;;;13.10;73.80;;;;;;5005571;28;20053;-76
2022/12/31 02:43:19;;;;;;;4.30;1.33;;;13.10;73.90;;;;;;5001839;28;20049;-77
2022/12/31 02:46:19;;;;;;;2.72;0.80;;;13.10;73.90;;;;;;5012938;28;20053;-77
2022/12/31 02:49:14;;;;;;;4.43;1.27;;;13.10;74.00;;;;;;5020028;28;20551;-76
2022/12/31 02:52:08;;;;;;;3.15;1.50;;;13.10;74.00;;;;;;5015034;28;20057;-75
2022/12/31 02:55:15;;;;;;;2.10;0.80;;;13.10;74.00;;;;;;5014994;28;20087;-76
2022/12/31 03:02:12;;;;;;;4.53;1.65;;;13.10;74.10;;;;;;5004252;28;20117;-77
2022/12/31 03:04:49;;;;;;;1.75;0.70;;;13.10;74.00;;;;;;5002661;28;20135;-76
2022/12/31 03:07:34;;;;;;;2.75;1.13;;;13.10;74.00;;;;;;5009267;28;20185;-76
2022/12/31 03:10:19;;;;;;;1.45;0.50;;;13.10;74.10;;;;;;5003196;28;20073;-75
2022/12/31 03:13:03;;;;;;;1.23;0.63;;;13.10;74.10;;;;;;4998376;28;20048;-76
2022/12/31 03:15:48;;;;;;;1.92;1.02;;;13.10;74.10;;;;;;4996889;28;20105;-77
2022/12/31 03:22:26;;;;;;;2.40;1.02;;;13.10;74.20;;;;;;5001620;28;20502;-76
2022/12/31 03:27:47;;;;;;;1.90;1.17;;;13.00;74.10;;;;;;5011971;28;20119;-76
2022/12/31 03:30:32;;;;;;;1.90;0.65;;;13.00;74.10;;;;;;5010385;28;20040;-76
2022/12/31 03:33:17;;;;;;;1.48;0.65;;;13.00;74.10;;;;;;5007941;28;20117;-76
2022/12/31 03:36:03;;;;;;;1.17;0.60;;;13.10;74.30;;;;;;5007550;28;20044;-76
2022/12/31 03:38:48;;;;;;;3.00;0.90;;;13.10;74.40;;;;;;5008603;28;20040;-75
2022/12/31 03:41:32;;;;;;;1.92;0.70;;;13.10;74.40;;;;;;5006466;28;20052;-75
2022/12/31 03:44:17;;;;;;;2.17;0.77;;;13.10;74.40;;;;;;5005378;28;20049;-75
2022/12/31 03:47:01;;;;;;;2.42;0.85;;;13.10;74.50;;;;;;5008781;28;20705;-75
2022/12/31 03:49:46;;;;;;;2.65;1.55;;;13.10;74.50;;;;;;5007061;28;20033;-74
2022/12/31 03:52:30;;;;;;;2.00;0.70;;;13.10;74.50;;;;;;5007413;28;20057;-75
2022/12/31 03:55:15;;;;;;;1.08;0.60;;;13.20;74.70;;;;;;5007276;28;20701;-75
2022/12/31 03:58:00;;;;;;;1.60;0.52;;;13.20;74.80;;;;;;5013465;28;20427;-76
2022/12/31 04:00:45;;;;;;;3.17;0.80;;;13.20;74.80;;;;;;5008776;28;20052;-74
2022/12/31 04:03:29;;;;;;;1.60;0.88;;;13.20;74.80;;;;;;4997757;28;20543;-75
2022/12/31 04:06:14;;;;;;;1.13;0.60;;;13.30;74.90;;;;;;5011612;28;20094;-75
2022/12/31 04:08:59;;;;;;;0.75;0.70;;;13.20;74.80;;;;;;5011539;28;20484;-75
2022/12/31 04:11:43;;;;;;;1.73;1.30;;;13.30;75.00;;;;;;5002162;28;20112;-75
2022/12/31 04:14:28;;;;;;;0.80;0.63;;;13.30;75.00;;;;;;4993845;28;20489;-74
2022/12/31 04:17:12;;;;;;;0.82;0.50;;;13.30;75.00;;;;;;5000969;28;20068;-75
2022/12/31 04:19:57;;;;;;;2.00;0.63;;;13.30;75.00;;;;;;5022152;28;20064;-74
2022/12/31 04:22:42;;;;;;;0.98;0.63;;;13.30;75.00;;;;;;5010339;28;20137;-75
2022/12/31 04:25:28;;;;;;;2.25;0.60;;;13.40;75.30;;;;;;5009541;28;20037;-75
2022/12/31 04:28:13;;;;;;;1.42;0.57;;;13.30;75.10;;;;;;5010497;28;20048;-75
2022/12/31 04:30:58;;;;;;;1.00;0.70;;;13.30;75.10;;;;;;5001249;28;20061;-74
2022/12/31 04:33:42;;;;;;;1.75;0.50;;;13.40;75.30;;;;;;5006520;28;20044;-75
2022/12/31 04:36:27;;;;;;;1.35;0.57;;;13.40;75.30;;;;;;5004195;28;20046;-76
2022/12/31 04:39:12;;;;;;;1.83;0.73;;;13.40;75.40;;;;;;5011417;28;20112;-76
2022/12/31 04:41:56;;;;;;;3.47;0.70;;;13.40;75.40;;;;;;5011177;28;20041;-77
2022/12/31 04:44:41;;;;;;;1.85;0.80;;;13.40;75.40;;;;;;4999755;28;20084;-75
2022/12/31 04:47:25;;;;;;;1.70;0.80;;;13.40;75.90;;;;;;5009365;28;20712;-75
2022/12/31 04:50:10;;;;;;;2.50;0.77;;;13.40;75.40;;;;;;5005677;28;20040;-76
2022/12/31 04:52:55;;;;;;;1.58;0.60;;;13.40;75.40;;;;;;5005019;28;20104;-75
2022/12/31 04:55:40;;;;;;;3.17;0.50;;;13.50;75.60;;;;;;5005434;28;20675;-74
2022/12/31 04:58:25;;;;;;;2.97;0.70;;;13.50;75.60;;;;;;4993964;28;20065;-75
2022/12/31 05:01:10;;;;;;;2.03;0.80;;;13.50;75.70;;;;;;5006302;28;20268;-74
2022/12/31 05:03:54;;;;;;;3.78;0.95;;;13.50;75.70;;;;;;5002124;28;20061;-76
2022/12/31 05:06:39;;;;;;;3.65;1.30;;;13.50;75.70;;;;;;5000636;28;20180;-75
2022/12/31 05:09:26;;;;;;;3.80;1.10;;;13.50;75.90;;;;;;5001172;28;20092;-74
2022/12/31 05:12:10;;;;;;;3.78;1.10;;;13.50;75.70;;;;;;4998519;28;20108;-75
2022/12/31 05:14:55;;;;;;;2.55;1.10;;;13.60;75.90;;;;;;4999721;28;20096;-76
2022/12/31 05:17:40;;;;;;;1.65;0.82;;;13.50;75.70;;;;;;5007379;28;20502;-76
2022/12/31 05:20:25;;;;;;;3.20;1.20;;;13.50;75.70;;;;;;5007158;28;20111;-76
2022/12/31 05:23:09;;;;;;;3.08;1.08;;;13.50;75.70;;;;;;5012346;28;20616;-77
2022/12/31 05:25:54;;;;;;;2.80;1.13;;;13.60;75.90;;;;;;5003900;28;20080;-75
2022/12/31 05:28:39;;;;;;;3.35;0.80;;;13.60;75.90;;;;;;5011631;28;20037;-75
2022/12/31 05:31:24;;;;;;;3.92;1.98;;;13.60;76.00;;;;;;5010792;28;20061;-76
2022/12/31 05:34:08;;;;;;;3.42;1.10;;;13.60;76.00;;;;;;5015203;28;20062;-75
2022/12/31 05:36:53;;;;;;;1.70;0.82;;;13.60;76.00;;;;;;5011504;28;20571;-76
2022/12/31 05:39:37;;;;;;;3.85;1.30;;;13.60;76.00;;;;;;5008607;28;20176;-74
2022/12/31 05:42:22;;;;;;;4.28;1.17;;;13.60;76.00;;;;;;5012009;28;20464;-77
2022/12/31 05:45:07;;;;;;;7.72;1.35;;;13.70;76.20;;;;;;5010658;28;20543;-75
2022/12/31 05:47:51;;;;;;;6.20;1.58;;;13.70;76.20;;;;;;5006874;28;20426;-75
2022/12/31 05:50:36;;;;;;;6.53;1.67;;;13.70;76.20;;;;;;5008428;28;20547;-75
2022/12/31 05:53:21;;;;;;;5.13;2.10;;;13.70;76.20;;;;;;5011029;28;20119;-75
2022/12/31 05:56:06;;;;;;;5.10;1.52;;;13.80;76.40;;;;;;5012483;28;20297;-75
2022/12/31 05:58:50;;;;;;;7.47;1.95;;;13.80;76.30;;;;;;5004535;28;20040;-75
2022/12/31 06:01:35;;;;;;;6.65;1.73;;;13.80;76.30;;;;;;5000034;28;20048;-75
2022/12/31 06:04:20;;;;;;;8.25;1.75;;;13.80;76.30;;;;;;5018207;28;20043;-76
2022/12/31 06:07:04;;;;;;;8.70;2.30;;;13.80;76.20;;;;;;5010999;28;20119;-75
2022/12/31 06:09:49;;;;;;;6.20;2.28;;;13.90;76.40;;;;;;5007974;28;20088;-76
2022/12/31 06:12:34;;;;;;;7.35;1.92;;;13.80;76.30;;;;;;5011975;28;20558;-75
2022/12/31 06:15:19;;;;;;;8.18;2.67;;;13.90;76.40;;;;;;5018079;28;20048;-76
2022/12/31 06:18:03;;;;;;;5.68;1.42;;;13.90;76.50;;;;;;5001490;28;20045;-75
2022/12/31 06:20:48;;;;;;;8.82;1.88;;;13.90;76.50;;;;;;5013915;28;20120;-74
2022/12/31 06:23:32;;;;;;;10.82;2.60;;;13.90;76.50;;;;;;5027597;28;20037;-75
2022/12/31 06:26:17;;;;;;;5.55;1.58;;;13.90;76.50;;;;;;5000953;28;20032;-77
2022/12/31 06:29:02;;;;;;;7.82;2.50;;;13.90;76.60;;;;;;5010737;28;20036;-76
2022/12/31 06:31:46;;;;;;;9.52;2.25;;;13.90;76.60;;;;;;5014372;28;20032;-77
2022/12/31 06:34:31;;;;;;;8.98;2.38;;;14.00;76.80;;;;;;5004624;28;20580;-77
2022/12/31 06:37:16;;;;;;;8.18;2.50;;;13.90;76.60;;;;;;5008159;28;20531;-74
2022/12/31 06:40:00;;;;;;;6.35;2.05;;;14.00;76.90;;;;;;5012534;28;20562;-79
2022/12/31 06:42:45;;;;;;;10.32;2.20;;;14.00;76.90;;;;;;5012739;28;20116;-77
2022/12/31 06:45:29;;;;;;;6.55;1.70;;;14.00;76.90;;;;;;5005220;28;20052;-75
2022/12/31 06:48:14;;;;;;;10.00;2.17;;;14.00;76.90;;;;;;5009977;28;20120;-77
2022/12/31 06:51:07;;;;;;;6.50;1.65;;;14.00;76.90;;;;;;5006872;28;20044;-75
2022/12/31 06:53:52;;;;;;;7.55;2.00;;;14.10;77.10;;;;;;5010426;28;20060;-77
2022/12/31 06:56:37;;;;;;;5.63;1.85;;;14.10;77.00;;;;;;5008266;28;20061;-76
2022/12/31 06:59:24;;;;;;;7.82;2.22;;;14.10;77.00;;;;;;5018530;28;20051;-76
2022/12/31 07:02:17;;;;;;;7.05;2.03;;;14.10;77.00;;;;;;5014293;28;20573;-77
2022/12/31 07:05:10;;;;;;;8.77;2.33;;;14.10;77.00;;;;;;5011329;28;20045;-77
2022/12/31 07:07:58;;;;;;;6.93;2.33;;;14.10;77.00;;;;;;5003593;28;20570;-75
2022/12/31 07:10:56;;;;;;;9.38;4.35;;;14.10;77.00;;;;;;5010158;28;20292;-77
2022/12/31 07:14:01;;;;;;;11.25;2.55;;;14.20;77.30;;;;;;4994628;28;20110;-75
2022/12/31 07:17:00;;;;;;;7.45;1.83;;;14.20;77.30;;;;;;5005658;28;20044;-76
2022/12/31 07:20:04;;;;;;;8.80;2.03;;;14.30;77.70;;;;;;5008269;28;20507;-86
2022/12/31 07:22:49;;;;;;;7.70;2.20;;;14.40;77.90;;;;;;5006045;28;20084;-86
2022/12/31 07:25:35;;;;;;;6.15;2.10;;;14.50;77.90;;;;;;5011554;28;20092;-86
2022/12/31 07:28:25;;;;;;;7.07;1.70;;;14.60;78.00;;;;;;5008117;28;20108;-87
2022/12/31 07:31:29;;;;;;;11.38;2.70;;;14.70;78.10;;;;;;5014434;28;20582;-80
2022/12/31 07:34:33;;;;;;;8.30;3.42;;;14.80;78.20;;;;;;5008982;28;20464;-80
2022/12/31 07:37:17;;;;;;;9.55;2.30;;;14.90;78.20;;;;;;5008317;28;20052;-87
2022/12/31 07:40:29;;;;;;;5.80;1.77;;;15.00;78.20;;;;;;5029748;28;20056;-86
2022/12/31 07:43:27;;;;;;;7.28;1.92;;;15.10;78.20;;;;;;5007699;28;20056;-90
2022/12/31 07:46:34;;;;;;;12.45;1.90;;;15.20;78.10;;;;;;5007625;28;20492;-87
2022/12/31 07:49:23;;;;;;;7.30;1.98;;;15.20;78.00;;;;;;5010175;28;20124;-86
2022/12/31 07:52:08;;;;;;;13.05;2.78;;;15.20;77.80;;;;;;5014185;28;20061;-75
2022/12/31 07:54:52;;;;;;;8.55;2.67;;;15.20;77.80;;;;;;5007984;28;20408;-76
2022/12/31 07:57:46;;;;;;;17.00;4.07;;;15.20;77.80;;;;;;5005628;28;20044;-80
2022/12/31 08:00:31;;;;;;;7.78;2.40;;;15.10;77.80;;;;;;5006727;28;20141;-76
2022/12/31 08:03:27;;;;;;;7.20;3.20;;;15.10;78.20;;;;;;5002174;28;20030;-78
2022/12/31 08:06:24;;;;;;;7.82;1.63;;;15.20;78.60;;;;;;5010009;28;20463;-78
2022/12/31 08:09:34;;;;;;;8.65;2.35;;;15.30;78.80;;;;;;5015765;28;20048;-79
2022/12/31 08:12:20;;;;;;;8.85;3.17;;;15.50;79.00;;;;;;5006879;28;20053;-78
2022/12/31 08:15:14;;;;;;;6.28;1.38;;;15.60;78.80;;;;;;5020220;28;20044;-90
2022/12/31 08:17:59;;;;;;;8.40;2.20;;;15.70;78.70;;;;;;5023805;28;20056;-84
2022/12/31 08:21:02;;;;;;;6.82;2.15;;;15.90;78.70;;;;;;5017591;28;20051;-91
2022/12/31 08:24:04;;;;;;;9.95;2.17;;;16.00;78.70;;;;;;5017461;28;20076;-93
2022/12/31 08:27:27;;;;;;;5.40;1.67;;;16.10;78.60;;;;;;5010870;28;20113;-84
2022/12/31 08:30:14;;;;;;;5.20;1.73;;;16.20;78.50;;;;;;5010442;28;20077;-82
2022/12/31 08:33:23;;;;;;;9.02;1.95;;;16.30;78.40;;;;;;5004188;28;20825;-90
2022/12/31 08:36:22;;;;;;;9.25;2.35;;;16.30;78.10;;;;;;5005114;28;20044;-83
2022/12/31 08:39:21;;;;;;;8.18;2.13;;;16.30;78.10;;;;;;5010595;28;20087;-78
2022/12/31 08:42:36;;;;;;;7.80;3.03;;;16.40;78.30;;;;;;5003746;28;20134;-81
2022/12/31 08:45:35;;;;;;;13.00;2.90;;;16.40;78.10;;;;;;5009532;28;20093;-81
2022/12/31 08:48:22;;;;;;;14.27;4.07;;;16.40;78.00;;;;;;5018005;28;20048;-80
2022/12/31 08:51:23;;;;;;;7.75;1.75;;;16.50;78.00;;;;;;5015365;28;20045;-89
2022/12/31 08:54:11;;;;;;;10.63;2.33;;;16.50;77.80;;;;;;5001227;28;20045;-77
2022/12/31 08:57:39;;;;;;;5.10;2.03;;;16.60;77.80;;;;;;5002497;28;20117;-77
2022/12/31 09:00:25;;;;;;;11.50;3.33;;;16.50;77.30;;;;;;4995961;28;20060;-77
2022/12/31 09:03:33;;;;;;;10.55;2.10;;;16.50;77.30;;;;;;5006965;28;20053;-78
2022/12/31 09:06:31;;;;;;;9.95;3.35;;;16.30;76.80;;;;;;4994418;28;20069;-77
2022/12/31 09:09:48;;;;;;;9.00;2.40;;;16.30;77.50;;;;;;5011284;28;20048;-78
2022/12/31 09:13:00;;;;;;;7.25;2.58;;;16.20;76.90;;;;;;5000871;28;20051;-77
2022/12/31 09:15:51;;;;;;;8.18;2.17;;;16.10;76.80;;;;;;5008011;28;20049;-77
2022/12/31 09:18:40;;;;;;;7.75;3.03;;;16.00;76.80;;;;;;4997798;28;20459;-79
2022/12/31 09:21:24;;;;;;;8.15;3.13;;;15.90;76.70;;;;;;5009751;28;20519;-76
2022/12/31 09:24:13;;;;;;;11.82;3.30;;;15.90;76.80;;;;;;5013835;28;20551;-78
2022/12/31 09:27:14;;;;;;;11.05;2.75;;;15.90;76.80;;;;;;5012983;28;20036;-79
2022/12/31 09:30:06;;;;;;;11.60;2.63;;;15.80;76.70;;;;;;5012771;28;20048;-77
2022/12/31 09:33:06;;;;;;;11.88;3.67;;;15.70;76.50;;;;;;5000810;28;20076;-77
2022/12/31 09:35:57;;;;;;;10.73;2.22;;;15.70;76.60;;;;;;4996739;28;20499;-78
2022/12/31 09:39:01;;;;;;;10.57;2.50;;;15.60;76.50;;;;;;5015228;28;20515;-78
2022/12/31 09:41:49;;;;;;;10.25;2.47;;;15.60;76.50;;;;;;5002630;28;20052;-78
2022/12/31 09:44:43;;;;;;;11.68;2.90;;;15.60;76.50;;;;;;5005021;28;20106;-76
2022/12/31 09:47:43;;;;;;;10.20;3.00;;;15.50;76.40;;;;;;5009572;28;20464;-77
2022/12/31 09:50:30;;;;;;;8.50;2.85;;;15.50;76.40;;;;;;5009107;28;20132;-76
2022/12/31 09:53:54;;;;;;;12.18;4.65;;;15.50;76.40;;;;;;4994374;28;20053;-78
2022/12/31 09:56:45;;;;;;;11.20;3.13;;;15.40;76.30;;;;;;5000030;28;20036;-77
2022/12/31 09:59:45;;;;;;;11.55;2.58;;;15.40;76.30;;;;;;5010433;28;20041;-77
2022/12/31 10:02:59;;;;;;;7.95;2.28;;;15.40;76.40;;;;;;5004924;28;20067;-78
2022/12/31 10:06:01;;;;;;;8.13;2.28;;;15.40;76.40;;;;;;5004051;28;20424;-77
2022/12/31 10:09:18;;;;;;;10.00;2.90;;;15.30;76.80;;;;;;5006444;28;20489;-77
2022/12/31 10:12:22;;;;;;;9.52;2.80;;;15.30;76.30;;;;;;4993636;28;20501;-77
2022/12/31 10:15:12;;;;;;;7.47;2.30;;;15.30;76.40;;;;;;5005943;28;20497;-77
2022/12/31 10:18:00;;;;;;;8.25;2.63;;;15.20;76.30;;;;;;5004397;28;20044;-77
2022/12/31 10:21:09;;;;;;;8.63;2.17;;;15.20;76.30;;;;;;4997701;28;20056;-77
2022/12/31 10:24:09;;;;;;;7.05;2.03;;;15.20;76.30;;;;;;5008318;28;20504;-77
2022/12/31 10:27:01;;;;;;;8.85;2.67;;;15.20;76.40;;;;;;5009465;28;20060;-77
2022/12/31 10:29:53;;;;;;;7.75;2.58;;;15.20;76.50;;;;;;5011895;28;20378;-78
2022/12/31 10:32:51;;;;;;;10.27;2.60;;;15.10;76.30;;;;;;5014220;28;20160;-78
2022/12/31 10:35:49;;;;;;;10.50;2.25;;;15.10;76.40;;;;;;4994740;28;20045;-77
2022/12/31 10:39:09;;;;;;;4.70;2.25;;;15.10;76.40;;;;;;5016342;28;20052;-77
2022/12/31 10:42:06;;;;;;;5.28;2.20;;;15.00;76.20;;;;;;5013141;28;20503;-77
2022/12/31 10:45:03;;;;;;;10.23;2.67;;;15.00;76.20;;;;;;5018194;28;20076;-77
2022/12/31 10:48:19;;;;;;;8.38;1.95;;;15.00;76.20;;;;;;5028294;28;20040;-78
2022/12/31 10:51:23;;;;;;;8.50;2.42;;;15.00;76.30;;;;;;5025227;28;20033;-78
2022/12/31 10:54:40;;;;;;;8.07;1.67;;;15.00;76.30;;;;;;5023933;28;20040;-77
2022/12/31 10:58:06;;;;;;;6.82;2.53;;;15.00;76.30;;;;;;5018377;28;20508;-77
2022/12/31 11:01:04;;;;;;;5.65;2.20;;;15.00;76.40;;;;;;5009812;28;20060;-77
2022/12/31 11:04:18;;;;;;;11.63;3.85;;;15.00;76.40;;;;;;5018798;28;20269;-78
2022/12/31 11:07:40;;;;;;;6.63;2.40;;;15.00;76.40;;;;;;5013723;28;20456;-78
2022/12/31 11:10:46;;;;;;;10.15;2.17;;;15.00;76.40;;;;;;4991215;28;20072;-78
2022/12/31 11:14:10;;;;;;;7.57;2.58;;;15.10;76.50;;;;;;5011901;28;20111;-77
2022/12/31 11:17:01;;;;;;;7.80;2.70;;;15.00;76.40;;;;;;5003804;28;20045;-78
2022/12/31 11:19:56;;;;;;;6.38;2.05;;;15.00;76.40;;;;;;5019701;28;20044;-78
2022/12/31 11:22:53;;;;;;;6.75;1.60;;;15.00;76.40;;;;;;4998465;28;20130;-77
2022/12/31 11:26:14;;;;;;;8.32;2.58;;;15.00;76.40;;;;;;5013265;28;20084;-77
2022/12/31 11:29:16;;;;;;;9.68;2.00;;;15.00;76.50;;;;;;5011030;28;20131;-77
2022/12/31 11:32:12;;;;;;;8.25;2.55;;;15.00;76.50;;;;;;4998024;28;20057;-77
2022/12/31 11:35:03;;;;;;;6.85;2.13;;;15.10;76.60;;;;;;4997780;28;20058;-77
2022/12/31 11:38:01;;;;;;;5.63;1.75;;;15.00;76.50;;;;;;4993410;28;20522;-77
2022/12/31 11:41:10;;;;;;;6.07;2.50;;;15.10;76.60;;;;;;4996583;28;20048;-77
2022/12/31 11:44:25;;;;;;;9.10;3.00;;;15.10;76.60;;;;;;5011643;28;20037;-78
2022/12/31 11:47:41;;;;;;;6.00;1.95;;;15.10;76.60;;;;;;4999113;28;20413;-78
2022/12/31 11:50:39;;;;;;;6.80;2.10;;;15.10;76.60;;;;;;4990291;28;20455;-78
2022/12/31 11:53:56;;;;;;;7.68;2.20;;;15.10;76.60;;;;;;5001793;28;20077;-78
2022/12/31 11:57:04;;;;;;;6.47;2.10;;;15.10;76.60;;;;;;5003159;28;20108;-80
2022/12/31 11:59:57;;;;;;;4.72;2.00;;;15.10;76.60;;;;;;5005819;28;20064;-79
2022/12/31 12:02:47;;;;;;;4.63;1.88;;;15.10;76.60;;;;;;5000597;28;20050;-78
2022/12/31 12:05:33;;;;;;;7.85;3.05;;;15.00;76.50;;;;;;4998147;28;20237;-77
2022/12/31 12:08:19;;;;;;;6.30;1.70;;;15.10;76.80;;;;;;5007615;28;20450;-78
2022/12/31 12:11:07;;;;;;;8.93;3.15;;;15.10;76.80;;;;;;5001549;28;20048;-76
2022/12/31 12:13:51;;;;;;;5.03;1.58;;;15.00;76.70;;;;;;5005381;28;20353;-77
2022/12/31 12:16:37;;;;;;;6.85;2.15;;;15.00;76.70;;;;;;5001934;28;20084;-76
2022/12/31 12:19:25;;;;;;;4.75;1.65;;;15.00;76.70;;;;;;5007148;28;20098;-81
2022/12/31 12:22:21;;;;;;;9.88;1.88;;;15.00;76.70;;;;;;5006910;28;20547;-85
2022/12/31 12:25:15;;;;;;;8.27;2.03;;;15.00;76.90;;;;;;5002617;28;20057;-77
2022/12/31 12:28:19;;;;;;;7.05;2.10;;;15.10;77.20;;;;;;5019422;28;20064;-86
2022/12/31 12:31:04;;;;;;;7.90;2.08;;;15.20;77.40;;;;;;5000079;28;20390;-86
2022/12/31 12:33:50;;;;;;;6.88;2.25;;;15.20;77.30;;;;;;5005984;28;20040;-84
2022/12/31 12:36:45;;;;;;;9.38;3.72;;;15.30;77.50;;;;;;5018101;28;20180;-84
2022/12/31 12:39:33;;;;;;;8.45;2.15;;;15.40;77.80;;;;;;4994000;28;20041;-82
2022/12/31 12:42:17;;;;;;;6.53;2.03;;;15.50;77.70;;;;;;5004865;28;20052;-82
2022/12/31 12:45:14;;;;;;;6.53;1.65;;;15.60;77.80;;;;;;5010036;28;20587;-81
2022/12/31 12:48:01;;;;;;;9.88;1.95;;;15.70;77.90;;;;;;5013000;28;20049;-82
2022/12/31 12:50:48;;;;;;;6.43;2.35;;;15.80;77.80;;;;;;5008649;28;20048;-81
2022/12/31 12:53:55;;;;;;;5.65;1.90;;;16.00;78.10;;;;;;5007248;28;20171;-83
2022/12/31 12:57:14;;;;;;;7.72;2.50;;;16.00;78.10;;;;;;5004448;28;20046;-79
2022/12/31 13:00:03;;;;;;;10.73;3.00;;;16.10;78.20;;;;;;5006041;28;20521;-83
2022/12/31 13:03:25;;;;;;;20.02;10.38;;;16.20;78.30;;;;;;5009022;28;20040;-84
2022/12/31 13:06:32;;;;;;;22.00;9.48;;;16.30;79.30;;;;;;4994626;28;20096;-83
2022/12/31 13:09:20;;;;;;;16.20;6.80;;;16.50;80.30;;;;;;5012620;28;20431;-84
2022/12/31 13:12:32;;;;;;;11.77;5.50;;;16.70;80.80;;;;;;4993127;28;20045;-81
2022/12/31 13:15:22;;;;;;;10.93;5.20;;;16.80;81.50;;;;;;5003414;28;20068;-79
2022/12/31 13:18:52;;;;;;;13.95;4.70;;;16.90;81.40;;;;;;5012439;28;20156;-79
2022/12/31 13:22:12;;;;;;;11.27;4.60;;;17.00;81.60;;;;;;5004648;28;20057;-80
2022/12/31 13:25:44;;;;;;;10.63;5.03;;;17.10;81.50;;;;;;5012268;28;20111;-80
2022/12/31 13:28:30;;;;;;;6.65;4.05;;;17.20;81.40;;;;;;5006392;28;20179;-79
2022/12/31 13:31:22;;;;;;;7.15;3.88;;;17.30;81.30;;;;;;5006018;28;20974;-83
2022/12/31 13:34:13;;;;;;;7.15;3.75;;;17.30;81.20;;;;;;5002114;28;20041;-82
2022/12/31 13:37:05;;;;;;;8.93;3.67;;;17.40;81.30;;;;;;5014452;28;20060;-80
2022/12/31 13:39:58;;;;;;;6.18;3.00;;;17.40;81.20;;;;;;5007197;28;20041;-77
2022/12/31 13:43:01;;;;;;;4.63;3.28;;;17.40;81.00;;;;;;5005553;28;20077;-80
2022/12/31 13:45:55;;;;;;;7.60;3.00;;;17.50;81.20;;;;;;4993238;28;20041;-79
2022/12/31 13:48:58;;;;;;;8.02;3.85;;;17.60;81.20;;;;;;5004680;28;20131;-82
2022/12/31 13:51:54;;;;;;;6.88;2.92;;;17.60;81.00;;;;;;5006374;28;20637;-79
2022/12/31 13:54:44;;;;;;;7.90;3.20;;;17.60;80.70;;;;;;5007438;28;20660;-86
2022/12/31 13:57:49;;;;;;;4.88;2.83;;;17.50;80.50;;;;;;5021293;28;20058;-83
2022/12/31 14:00:42;;;;;;;6.15;2.65;;;17.50;80.60;;;;;;5005471;28;20156;-86
2022/12/31 14:03:29;;;;;;;7.43;2.63;;;17.50;80.60;;;;;;5006568;28;20804;-90
2022/12/31 14:06:24;;;;;;;6.28;2.38;;;17.50;80.50;;;;;;5008493;28;20092;-86
2022/12/31 14:09:18;;;;;;;4.65;2.13;;;17.50;80.50;;;;;;5006943;28;20133;-83
2022/12/31 14:12:14;;;;;;;5.15;2.17;;;17.50;80.40;;;;;;5008151;28;20591;-79
2022/12/31 14:15:19;;;;;;;7.60;3.83;;;17.50;80.20;;;;;;5003626;28;20106;-83
2022/12/31 14:18:14;;;;;;;6.63;2.58;;;17.50;80.10;;;;;;4994818;28;20048;-83
2022/12/31 14:21:38;;;;;;;4.40;1.98;;;17.60;80.20;;;;;;4993766;28;20174;-78
2022/12/31 14:24:44;;;;;;;5.57;2.67;;;17.60;80.10;;;;;;4991068;28;20085;-79
2022/12/31 14:27:40;;;;;;;1.90;1.20;;;17.60;80.00;;;;;;5016364;28;20144;-79
2022/12/31 14:30:29;;;;;;;1.55;1.08;;;17.60;79.70;;;;;;5012630;28;20838;-78
2022/12/31 14:33:20;;;;;;;2.13;1.35;;;17.50;79.40;;;;;;4997706;28;20040;-83
2022/12/31 14:36:30;;;;;;;4.03;1.25;;;17.40;79.00;;;;;;4998713;28;20216;-85
2022/12/31 14:39:58;;;;;;;2.95;1.00;;;17.40;79.00;;;;;;5008072;28;20073;-88
2022/12/31 14:42:51;;;;;;;2.63;1.38;;;17.40;79.00;;;;;;5016768;28;20108;-87
2022/12/31 14:46:09;;;;;;;2.88;0.80;;;17.40;79.00;;;;;;5003245;28;20048;-86
2022/12/31 14:49:32;;;;;;;1.67;0.98;;;17.50;79.10;;;;;;5017337;28;20113;-82
2022/12/31 14:52:22;;;;;;;3.28;1.10;;;17.50;78.90;;;;;;5013479;28;20053;-85
2022/12/31 14:55:21;;;;;;;3.40;1.15;;;17.60;78.90;;;;;;5011218;28;20190;-85
2022/12/31 14:58:28;;;;;;;1.92;0.90;;;17.70;78.90;;;;;;5007711;28;20044;-85
2022/12/31 15:01:17;;;;;;;1.92;1.15;;;17.70;78.70;;;;;;5015578;28;20061;-83
2022/12/31 15:04:13;;;;;;;1.73;1.02;;;17.70;78.50;;;;;;4992530;28;20080;-86
2022/12/31 15:07:23;;;;;;;2.88;0.93;;;17.80;78.50;;;;;;5013609;28;20037;-84
2022/12/31 15:10:19;;;;;;;1.55;1.02;;;17.80;78.40;;;;;;5008148;28;20069;-90