Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:06;;;;;;;81.10;58.70;;;;;;;5.33;100.00;99982.17;112778;1191;61049;-81
2021/10/19 00:03:33;;;;;;;85.20;60.50;;;;;;;5.31;100.00;99981.19;112779;1193;65752;-81
2021/10/19 00:05:59;;;;;;;73.30;53.30;;;;;;;5.29;100.00;99981.40;112748;1193;61035;-82
2021/10/19 00:08:26;;;;;;;78.10;57.50;;;;;;;5.29;100.00;99980.36;112789;1191;64662;-82
2021/10/19 00:10:52;;;;;;;73.10;53.80;;;;;;;5.27;100.00;99980.06;112850;1192;60949;-81
2021/10/19 00:13:19;;;;;;;71.40;50.80;;;;;;;5.23;100.00;99983.00;112772;1192;60908;-82
2021/10/19 00:15:46;;;;;;;69.10;52.90;;;;;;;5.21;100.00;99982.72;112827;1192;66647;-81
2021/10/19 00:18:12;;;;;;;73.70;54.00;;;;;;;5.18;99.97;99982.11;112754;1192;61016;-82
2021/10/19 00:20:39;;;;;;;74.80;53.70;;;;;;;5.15;99.97;99987.30;112733;1183;63815;-82
2021/10/19 00:23:05;;;;;;;67.00;49.10;;;;;;;5.11;99.90;99984.95;112452;1193;60985;-84
2021/10/19 00:25:32;;;;;;;68.80;48.60;;;;;;;5.09;99.94;99982.36;112764;1192;59150;-83
2021/10/19 00:27:58;;;;;;;64.80;48.40;;;;;;;5.07;99.97;99979.58;112761;1193;61091;-81
2021/10/19 00:30:25;;;;;;;61.90;45.80;;;;;;;5.08;99.99;99974.48;112766;1192;61042;-80
2021/10/19 00:32:51;;;;;;;63.10;45.20;;;;;;;5.06;99.84;99978.92;112679;1193;61115;-82
2021/10/19 00:35:18;;;;;;;59.90;45.00;;;;;;;5.03;99.70;99976.56;112572;1193;61014;-81
2021/10/19 00:37:45;;;;;;;65.90;46.00;;;;;;;4.99;99.73;99973.48;112633;1192;60961;-82
2021/10/19 00:40:12;;;;;;;65.10;48.40;;;;;;;4.99;99.84;99977.55;112713;1192;66846;-84
2021/10/19 00:42:38;;;;;;;68.10;48.70;;;;;;;4.99;99.92;99977.34;112838;1192;61061;-82
2021/10/19 00:45:07;;;;;;;79.00;54.20;;;;;;;5.02;100.00;99973.77;112774;1193;63635;-83
2021/10/19 00:47:40;;;;;;;76.90;54.50;;;;;;;5.07;100.00;99975.71;112728;1191;60933;-85
2021/10/19 00:50:07;;;;;;;77.00;56.30;;;;;;;5.15;100.00;99976.20;112870;1191;61084;-82
2021/10/19 00:52:34;;;;;;;75.50;56.20;;;;;;;5.20;100.00;99971.11;112784;1192;66843;-81
2021/10/19 00:55:03;;;;;;;80.10;59.40;;;;;;;5.24;100.00;99964.67;112726;1192;60972;-83
2021/10/19 00:57:30;;;;;;;83.40;61.70;;;;;;;5.24;100.00;99966.42;112865;1193;63673;-82
2021/10/19 00:59:57;;;;;;;75.70;57.40;;;;;;;5.23;100.00;99969.27;112765;1191;60994;-82
2021/10/19 01:02:23;;;;;;;78.70;59.70;;;;;;;5.22;100.00;99969.12;112809;1193;61061;-82
2021/10/19 01:04:50;;;;;;;74.40;57.10;;;;;;;5.22;100.00;99965.08;112693;1192;66160;-81
2021/10/19 01:07:17;;;;;;;71.70;54.60;;;;;;;5.22;100.00;99962.08;112760;1193;61046;-81
2021/10/19 01:09:43;;;;;;;74.60;53.10;;;;;;;5.20;100.00;99963.90;112725;1192;62816;-82
2021/10/19 01:12:10;;;;;;;70.80;54.30;;;;;;;5.18;100.00;99964.30;112750;1193;61049;-83
2021/10/19 01:14:37;;;;;;;67.90;51.40;;;;;;;5.16;100.00;99965.23;112756;1192;60981;-81
2021/10/19 01:17:04;;;;;;;70.00;53.10;;;;;;;5.12;100.00;99966.75;112742;1192;65865;-81
2021/10/19 01:19:31;;;;;;;71.30;52.20;;;;;;;5.10;100.00;99971.77;112710;1193;60953;-81
2021/10/19 01:22:01;;;;;;;67.10;50.80;;;;;;;5.09;100.00;99971.27;112734;1187;63758;-82
2021/10/19 01:24:29;;;;;;;71.00;51.00;;;;;;;5.06;100.00;99969.41;112811;1192;61061;-82
2021/10/19 01:26:56;;;;;;;71.00;52.10;;;;;;;5.04;100.00;99965.42;112612;1193;61045;-82
2021/10/19 01:29:23;;;;;;;68.50;52.10;;;;;;;5.02;100.00;99963.71;112723;1191;66670;-81
2021/10/19 01:31:52;;;;;;;69.90;50.60;;;;;;;5.00;100.00;99957.95;112754;1191;61039;-82
2021/10/19 01:34:19;;;;;;;68.10;52.70;;;;;;;4.97;100.00;99956.10;112787;1193;64680;-82
2021/10/19 01:36:46;;;;;;;75.80;53.50;;;;;;;4.94;100.00;99952.85;112762;1191;61029;-82
2021/10/19 01:39:13;;;;;;;64.80;45.40;;;;;;;4.89;99.74;99956.33;112755;1191;60955;-81
2021/10/19 01:41:45;;;;;;;75.50;53.10;;;;;;;4.82;99.68;99956.01;112738;1193;64771;-81
2021/10/19 01:44:13;;;;;;;68.00;48.50;;;;;;;4.78;99.84;99951.88;112695;1193;61010;-82
2021/10/19 01:46:40;;;;;;;68.40;50.70;;;;;;;4.75;99.93;99946.15;112736;1192;63843;-82
2021/10/19 01:49:06;;;;;;;68.00;50.00;;;;;;;4.70;99.79;99940.84;112783;1192;61062;-82
2021/10/19 01:51:33;;;;;;;73.80;55.30;;;;;;;4.66;99.85;99938.33;112768;1191;61000;-82
2021/10/19 01:54:00;;;;;;;73.40;55.00;;;;;;;4.64;99.95;99930.45;112634;1193;64421;-83
2021/10/19 01:56:26;;;;;;;75.80;53.90;;;;;;;4.64;99.95;99920.96;112752;1192;60949;-80
2021/10/19 01:58:53;;;;;;;77.00;56.40;;;;;;;4.67;100.00;99918.42;112739;1193;61078;-83
2021/10/19 02:01:20;;;;;;;87.10;67.00;;;;;;;4.69;100.00;99917.45;112845;1193;61014;-81
2021/10/19 02:03:47;;;;;;;96.00;73.10;;;;;;;4.74;100.00;99915.72;112774;1192;61117;-82
2021/10/19 02:06:13;;;;;;;82.00;61.70;;;;;;;4.78;100.00;99911.89;112756;1191;67129;-83
2021/10/19 02:08:40;;;;;;;85.80;64.20;;;;;;;4.79;100.00;99912.24;112771;1192;61405;-82
2021/10/19 02:11:06;;;;;;;90.50;67.80;;;;;;;4.77;100.00;99912.13;112776;1193;64034;-81
2021/10/19 02:13:33;;;;;;;90.30;68.50;;;;;;;4.76;100.00;99906.86;112772;1192;61035;-83
2021/10/19 02:15:59;;;;;;;94.20;68.10;;;;;;;4.78;100.00;99909.64;112760;1183;61080;-83
2021/10/19 02:18:26;;;;;;;82.10;63.10;;;;;;;4.78;100.00;99906.12;112781;1191;61004;-82
2021/10/19 02:20:53;;;;;;;83.20;62.00;;;;;;;4.77;100.00;99906.15;112785;1192;61794;-82
2021/10/19 02:23:19;;;;;;;86.70;65.00;;;;;;;4.74;100.00;99908.34;112667;1192;62407;-82
2021/10/19 02:25:46;;;;;;;97.20;70.80;;;;;;;4.71;100.00;99906.66;112720;1192;61035;-82
2021/10/19 02:28:13;;;;;;;98.70;74.40;;;;;;;4.69;100.00;99907.24;112704;1192;61031;-83
2021/10/19 02:30:39;;;;;;;93.20;68.80;;;;;;;4.69;100.00;99905.50;112757;1192;60960;-82
2021/10/19 02:33:06;;;;;;;94.00;70.10;;;;;;;4.69;100.00;99906.02;112749;1192;60956;-82
2021/10/19 02:35:32;;;;;;;95.40;71.20;;;;;;;4.69;100.00;99907.27;112710;1192;61028;-83
2021/10/19 02:37:59;;;;;;;94.70;72.60;;;;;;;4.69;100.00;99911.67;112745;1193;60985;-81
2021/10/19 02:40:26;;;;;;;104.80;86.70;;;;;;;4.70;100.00;99914.80;112750;1192;61023;-81
2021/10/19 02:42:53;;;;;;;101.40;83.40;;;;;;;4.71;100.00;99914.59;112796;1193;65950;-81
2021/10/19 02:45:20;;;;;;;103.00;79.90;;;;;;;4.70;100.00;99915.84;112641;1192;60943;-82
2021/10/19 02:47:46;;;;;;;104.60;82.40;;;;;;;4.70;100.00;99919.71;112752;1192;62564;-81
2021/10/19 02:50:14;;;;;;;109.90;85.40;;;;;;;4.70;100.00;99919.73;112479;1192;61045;-81
2021/10/19 02:52:41;;;;;;;101.80;79.60;;;;;;;4.69;100.00;99918.34;112595;1192;61139;-82
2021/10/19 02:55:12;;;;;;;97.40;79.50;;;;;;;4.68;100.00;99914.86;112718;1193;66938;-82
2021/10/19 02:57:39;;;;;;;103.90;81.10;;;;;;;4.67;100.00;99913.46;112852;1191;61061;-82
2021/10/19 03:00:06;;;;;;;97.20;77.80;;;;;;;4.67;100.00;99917.68;112781;1193;62446;-81
2021/10/19 03:02:33;;;;;;;99.70;79.70;;;;;;;4.67;100.00;99913.28;112561;1192;61041;-81
2021/10/19 03:05:03;;;;;;;103.70;85.40;;;;;;;4.67;100.00;99914.02;112730;1191;61002;-81
2021/10/19 03:07:30;;;;;;;99.50;78.10;;;;;;;4.66;100.00;99909.61;112800;1192;64662;-81
2021/10/19 03:09:56;;;;;;;97.80;80.40;;;;;;;4.64;100.00;99901.40;112782;1193;60980;-81
2021/10/19 03:12:23;;;;;;;96.30;73.90;;;;;;;4.61;100.00;99894.98;112731;1192;64717;-81
2021/10/19 03:14:49;;;;;;;93.80;76.30;;;;;;;4.58;100.00;99894.54;112763;1193;61046;-82
2021/10/19 03:17:17;;;;;;;95.90;74.50;;;;;;;4.55;100.00;99897.25;112731;1192;60918;-81
2021/10/19 03:19:43;;;;;;;97.10;72.40;;;;;;;4.53;100.00;99897.48;112762;1192;65888;-81
2021/10/19 03:22:10;;;;;;;88.40;70.70;;;;;;;4.49;100.00;99896.36;112748;1193;61038;-82
2021/10/19 03:24:36;;;;;;;94.90;74.20;;;;;;;4.45;100.00;99894.02;112706;1193;60998;-83
2021/10/19 03:27:03;;;;;;;90.50;71.80;;;;;;;4.42;100.00;99893.41;112606;1193;61045;-83
2021/10/19 03:29:30;;;;;;;86.00;68.30;;;;;;;4.39;100.00;99894.68;112728;1193;60976;-82
2021/10/19 03:31:56;;;;;;;82.70;67.20;;;;;;;4.38;100.00;99895.77;112771;1192;67020;-82
2021/10/19 03:34:23;;;;;;;87.70;69.60;;;;;;;4.33;100.00;99894.33;112710;1193;61037;-83
2021/10/19 03:36:49;;;;;;;82.80;64.50;;;;;;;4.28;100.00;99895.00;112685;1192;61132;-82
2021/10/19 03:39:16;;;;;;;82.00;64.70;;;;;;;4.25;100.00;99892.27;112739;1192;61192;-81
2021/10/19 03:41:43;;;;;;;75.80;60.80;;;;;;;4.22;100.00;99888.30;112768;1192;61058;-83
2021/10/19 03:44:09;;;;;;;82.70;63.80;;;;;;;4.19;100.00;99886.98;112707;1191;65344;-83
2021/10/19 03:46:36;;;;;;;76.10;60.20;;;;;;;4.17;100.00;99896.52;112800;1192;61036;-82
2021/10/19 03:49:03;;;;;;;78.70;61.90;;;;;;;4.14;100.00;99897.64;112727;1191;64099;-83
2021/10/19 03:51:29;;;;;;;82.00;66.50;;;;;;;4.12;100.00;99896.14;112693;1192;61035;-83
2021/10/19 03:53:56;;;;;;;84.20;66.40;;;;;;;4.10;100.00;99897.92;112662;1192;61060;-84
2021/10/19 03:56:22;;;;;;;90.00;69.90;;;;;;;4.07;100.00;99897.13;112682;1192;61062;-82
2021/10/19 03:58:49;;;;;;;84.70;65.80;;;;;;;4.06;100.00;99897.53;112742;1191;61045;-81
2021/10/19 04:01:16;;;;;;;81.90;63.90;;;;;;;4.04;100.00;99896.52;112689;1192;61084;-83
2021/10/19 04:03:42;;;;;;;80.80;63.70;;;;;;;4.02;100.00;99895.86;112763;1191;60940;-80
2021/10/19 04:06:11;;;;;;;79.40;66.50;;;;;;;4.00;100.00;99896.63;112753;1192;60978;-82
2021/10/19 04:08:38;;;;;;;79.80;64.00;;;;;;;3.98;100.00;99896.51;112746;1191;64499;-81
2021/10/19 04:11:05;;;;;;;84.00;65.60;;;;;;;3.95;100.00;99896.75;112700;1193;60986;-81
2021/10/19 04:13:32;;;;;;;87.80;67.50;;;;;;;3.93;100.00;99901.54;112709;1192;65047;-81
2021/10/19 04:15:58;;;;;;;86.70;66.70;;;;;;;3.91;100.00;99898.08;112703;1192;61046;-82
2021/10/19 04:18:25;;;;;;;80.10;63.70;;;;;;;3.90;100.00;99895.46;112733;1193;61093;-81
2021/10/19 04:20:52;;;;;;;75.50;64.30;;;;;;;3.88;100.00;99896.57;112717;1183;61036;-81
2021/10/19 04:23:19;;;;;;;77.00;60.50;;;;;;;3.87;100.00;99896.41;112762;1193;60946;-81
2021/10/19 04:25:45;;;;;;;75.00;62.90;;;;;;;3.85;100.00;99894.17;112770;1191;61055;-82
2021/10/19 04:28:12;;;;;;;85.30;67.30;;;;;;;3.83;100.00;99888.61;112843;1192;60981;-81
2021/10/19 04:30:38;;;;;;;79.80;64.70;;;;;;;3.82;100.00;99889.53;112801;1192;60985;-81
2021/10/19 04:33:05;;;;;;;79.50;65.30;;;;;;;3.79;100.00;99892.22;112741;1192;66973;-81
2021/10/19 04:35:32;;;;;;;88.30;70.60;;;;;;;3.78;100.00;99894.36;112817;1193;60952;-81
2021/10/19 04:37:58;;;;;;;80.80;66.70;;;;;;;3.78;100.00;99893.84;112815;1193;62997;-81
2021/10/19 04:40:25;;;;;;;80.80;66.10;;;;;;;3.76;100.00;99893.36;112705;1191;61039;-84
2021/10/19 04:42:52;;;;;;;77.30;64.20;;;;;;;3.73;100.00;99895.38;112729;1177;60911;-83
2021/10/19 04:45:20;;;;;;;73.50;61.50;;;;;;;3.70;100.00;99900.89;112755;1192;65939;-83
2021/10/19 04:47:46;;;;;;;80.00;65.70;;;;;;;3.66;100.00;99901.16;112770;1192;61042;-83
2021/10/19 04:50:13;;;;;;;78.70;64.70;;;;;;;3.61;100.00;99901.97;112731;1192;63634;-81
2021/10/19 04:52:40;;;;;;;82.40;62.70;;;;;;;3.57;100.00;99901.00;112755;1193;61011;-81
2021/10/19 04:55:08;;;;;;;78.80;65.50;;;;;;;3.51;100.00;99901.84;112749;1191;60973;-81
2021/10/19 04:57:34;;;;;;;81.60;62.60;;;;;;;3.48;100.00;99900.88;112792;1192;67020;-81
2021/10/19 05:00:02;;;;;;;73.80;59.20;;;;;;;3.46;100.00;99902.16;112691;1193;60965;-81
2021/10/19 05:02:28;;;;;;;69.80;58.30;;;;;;;3.42;100.00;99901.36;112819;1192;62466;-82
2021/10/19 05:04:55;;;;;;;81.50;64.40;;;;;;;3.38;100.00;99900.58;112752;1192;60978;-82
2021/10/19 05:07:21;;;;;;;77.90;64.50;;;;;;;3.36;100.00;99897.65;112744;1191;60979;-81
2021/10/19 05:09:48;;;;;;;77.40;62.60;;;;;;;3.35;100.00;99906.28;112677;1193;61263;-81
2021/10/19 05:12:15;;;;;;;90.40;70.10;;;;;;;3.36;100.00;99916.63;112684;1193;60917;-80
2021/10/19 05:14:42;;;;;;;87.30;71.80;;;;;;;3.35;100.00;99922.98;112754;1192;63675;-80
2021/10/19 05:17:09;;;;;;;95.60;75.40;;;;;;;3.34;100.00;99919.64;112768;1192;60937;-80
2021/10/19 05:19:36;;;;;;;96.20;73.00;;;;;;;3.35;100.00;99921.20;112790;1192;61029;-81
2021/10/19 05:22:02;;;;;;;94.30;73.60;;;;;;;3.37;100.00;99923.98;112778;1177;60454;-80
2021/10/19 05:24:29;;;;;;;93.30;75.00;;;;;;;3.38;100.00;99927.46;112781;1192;61050;-81
2021/10/19 05:26:56;;;;;;;93.60;73.40;;;;;;;3.40;100.00;99925.14;112739;1193;63746;-82
2021/10/19 05:29:22;;;;;;;104.30;80.30;;;;;;;3.42;100.00;99925.63;112785;1192;61052;-82
2021/10/19 05:31:49;;;;;;;99.90;80.60;;;;;;;3.43;100.00;99929.64;112771;1192;61116;-82
2021/10/19 05:34:15;;;;;;;103.20;84.70;;;;;;;3.43;100.00;99930.86;112768;1192;60931;-82
2021/10/19 05:36:42;;;;;;;105.50;84.00;;;;;;;3.46;100.00;99933.25;112810;1193;60972;-82
2021/10/19 05:39:08;;;;;;;104.30;82.60;;;;;;;3.47;100.00;99936.55;112857;1191;63916;-82
2021/10/19 05:41:35;;;;;;;114.30;86.30;;;;;;;3.49;100.00;99937.22;112797;1193;61119;-82
2021/10/19 05:44:01;;;;;;;108.60;84.50;;;;;;;3.54;100.00;99942.38;112704;1193;61045;-80
2021/10/19 05:46:28;;;;;;;102.10;83.20;;;;;;;3.61;100.00;99950.11;112597;1191;61081;-82
2021/10/19 05:48:56;;;;;;;103.90;83.50;;;;;;;3.70;100.00;99952.56;112816;1191;60982;-81
2021/10/19 05:51:23;;;;;;;108.20;85.00;;;;;;;3.79;100.00;99947.07;112774;1192;64973;-80
2021/10/19 05:53:50;;;;;;;113.90;88.20;;;;;;;3.90;100.00;99947.85;112803;1191;61059;-82
2021/10/19 05:56:16;;;;;;;106.70;79.40;;;;;;;4.00;100.00;99957.98;112764;1191;60931;-80
2021/10/19 05:58:43;;;;;;;96.70;74.80;;;;;;;4.09;100.00;99960.73;112776;1193;66813;-82
2021/10/19 06:01:10;;;;;;;124.90;102.90;;;;;;;4.14;100.00;99962.72;112810;1191;61026;-81
2021/10/19 06:03:37;;;;;;;127.10;105.20;;;;;;;4.25;100.00;99965.27;112750;1191;64033;-81
2021/10/19 06:06:07;;;;;;;120.10;92.80;;;;;;;4.37;100.00;99964.77;112757;1193;61062;-81
2021/10/19 06:08:35;;;;;;;110.80;88.80;;;;;;;4.51;100.00;99961.22;112809;1192;60995;-81
2021/10/19 06:11:01;;;;;;;105.80;85.30;;;;;;;4.67;100.00;99971.20;112784;1192;67005;-81
2021/10/19 06:13:28;;;;;;;107.70;83.30;;;;;;;4.83;100.00;99972.52;112803;1191;60998;-81
2021/10/19 06:15:55;;;;;;;103.20;83.30;;;;;;;4.96;100.00;99969.15;112798;1193;64729;-81
2021/10/19 06:18:24;;;;;;;105.70;82.20;;;;;;;5.08;100.00;99965.84;112822;1191;61049;-81
2021/10/19 06:20:52;;;;;;;111.50;85.80;;;;;;;5.23;99.97;99965.73;112809;1192;61109;-81
2021/10/19 06:23:20;;;;;;;106.20;86.70;;;;;;;5.39;99.99;99957.70;112811;1191;65668;-81
2021/10/19 06:25:47;;;;;;;118.10;88.90;;;;;;;5.57;99.95;99963.12;113177;1192;60959;-81
2021/10/19 06:28:13;;;;;;;115.40;91.90;;;;;;;5.75;99.85;99963.09;112773;1193;63995;-81
2021/10/19 06:30:40;;;;;;;102.50;89.70;;;;;;;5.91;99.77;99961.02;112750;1193;60972;-81
2021/10/19 06:33:07;;;;;;;108.80;84.00;;;;;;;6.10;99.85;99960.44;112562;1193;61163;-81
2021/10/19 06:35:33;;;;;;;95.80;80.50;;;;;;;6.24;99.80;99960.33;112758;1191;66712;-81
2021/10/19 06:38:00;;;;;;;103.20;84.60;;;;;;;6.40;99.77;99956.59;112713;1192;68274;-81
2021/10/19 06:40:26;;;;;;;103.40;85.40;;;;;;;6.57;99.59;99952.44;112802;1193;61004;-80
2021/10/19 06:42:53;;;;;;;103.30;86.30;;;;;;;6.75;99.60;99939.63;112761;1191;61036;-81
2021/10/19 06:45:19;;;;;;;106.60;91.50;;;;;;;6.89;99.33;99937.36;112775;1192;61082;-81
2021/10/19 06:47:46;;;;;;;106.70;88.30;;;;;;;6.98;99.33;99932.24;112734;1193;61062;-81
2021/10/19 06:50:12;;;;;;;95.30;83.30;;;;;;;7.08;99.49;99928.52;112816;1177;61080;-81
2021/10/19 06:52:39;;;;;;;93.60;81.00;;;;;;;7.19;99.48;99928.13;112803;1191;61027;-81
2021/10/19 06:55:07;;;;;;;95.40;82.40;;;;;;;7.28;99.46;99927.97;112730;1192;61039;-81
2021/10/19 06:57:39;;;;;;;95.40;81.50;;;;;;;7.32;99.46;99923.18;112787;1193;60968;-82
2021/10/19 07:00:06;;;;;;;93.60;81.30;;;;;;;7.38;99.61;99921.01;112761;1191;65668;-82
2021/10/19 07:02:33;;;;;;;97.40;84.90;;;;;;;7.41;99.67;99914.69;112592;1193;60988;-81
2021/10/19 07:05:00;;;;;;;102.50;90.00;;;;;;;7.43;99.74;99908.95;112741;1191;65187;-80
2021/10/19 07:07:27;;;;;;;111.80;96.70;;;;;;;7.46;99.78;99903.01;112742;1191;60945;-80
2021/10/19 07:09:53;;;;;;;100.00;83.70;;;;;;;7.50;99.94;99902.16;112835;1193;60937;-81
2021/10/19 07:12:20;;;;;;;87.00;72.00;;;;;;;7.53;99.97;99897.98;112838;1192;61026;-81
2021/10/19 07:14:48;;;;;;;78.80;68.90;;;;;;;7.55;99.90;99897.35;112784;1193;61158;-83
2021/10/19 07:17:15;;;;;;;82.00;67.80;;;;;;;7.57;99.91;99902.95;112827;1193;63789;-83
2021/10/19 07:19:42;;;;;;;76.20;62.10;;;;;;;7.60;99.94;99899.08;112620;1193;61086;-82
2021/10/19 07:22:09;;;;;;;65.40;55.30;;;;;;;7.66;100.00;99899.40;112740;1192;61436;-82
2021/10/19 07:24:35;;;;;;;56.50;47.90;;;;;;;7.70;100.00;99895.15;112786;1192;67015;-81
2021/10/19 07:27:02;;;;;;;59.30;49.30;;;;;;;7.76;99.99;99891.92;112608;1193;61134;-81
2021/10/19 07:29:29;;;;;;;59.90;51.40;;;;;;;7.83;99.99;99891.98;112738;1193;64739;-83
2021/10/19 07:31:56;;;;;;;58.30;48.80;;;;;;;7.92;100.00;99902.39;112784;1193;61100;-81
2021/10/19 07:34:23;;;;;;;57.70;45.70;;;;;;;7.98;99.93;99910.80;112753;1192;60985;-82
2021/10/19 07:36:53;;;;;;;54.50;46.90;;;;;;;8.06;99.86;99913.69;112729;1192;65689;-82
2021/10/19 07:39:19;;;;;;;52.50;43.10;;;;;;;8.14;99.85;99917.92;112761;1193;61081;-81
2021/10/19 07:41:46;;;;;;;52.80;44.10;;;;;;;8.24;99.82;99924.27;112782;1191;63781;-82
2021/10/19 07:44:13;;;;;;;48.90;40.50;;;;;;;8.31;99.80;99929.59;112800;1193;61077;-82
2021/10/19 07:46:40;;;;;;;44.80;38.40;;;;;;;8.40;99.58;99921.45;112727;1193;61030;-81
2021/10/19 07:49:08;;;;;;;43.10;35.20;;;;;;;8.49;99.55;99918.06;112779;1184;65624;-81
2021/10/19 07:51:34;;;;;;;35.00;31.20;;;;;;;8.61;99.43;99914.17;112742;1193;60956;-81
2021/10/19 07:54:01;;;;;;;36.10;30.70;;;;;;;8.72;99.17;99916.17;112723;1192;62742;-80
2021/10/19 07:56:28;;;;;;;39.60;31.50;;;;;;;8.83;98.97;99914.28;112585;1193;61103;-80
2021/10/19 07:58:55;;;;;;;35.20;28.70;;;;;;;8.94;98.88;99912.52;112780;1192;61039;-81
2021/10/19 08:01:22;;;;;;;36.20;30.20;;;;;;;9.07;98.72;99906.80;112734;1192;66724;-81
2021/10/19 08:03:48;;;;;;;34.10;29.90;;;;;;;9.20;98.61;99904.23;112744;1192;60979;-81
2021/10/19 08:06:15;;;;;;;36.70;30.30;;;;;;;9.31;98.43;99898.58;112740;1193;61003;-80
2021/10/19 08:08:41;;;;;;;38.40;31.00;;;;;;;9.42;98.25;99898.92;112836;1192;61154;-80
2021/10/19 08:11:08;;;;;;;37.50;33.10;;;;;;;9.55;98.31;99904.35;112846;1192;61100;-80
2021/10/19 08:13:35;;;;;;;39.50;32.40;;;;;;;9.68;98.10;99903.02;112552;1192;65886;-80
2021/10/19 08:16:02;;;;;;;36.60;30.50;;;;;;;9.78;97.76;99904.13;112770;1192;60934;-78
2021/10/19 08:18:29;;;;;;;41.50;31.30;;;;;;;9.88;97.42;99903.46;112709;1192;62951;-79
2021/10/19 08:20:56;;;;;;;36.60;29.50;;;;;;;9.98;97.20;99900.48;112657;1191;61036;-79
2021/10/19 08:23:23;;;;;;;34.30;29.80;;;;;;;10.11;97.21;99900.02;112718;1192;61090;-79
2021/10/19 08:25:50;;;;;;;33.40;29.40;;;;;;;10.24;97.33;99899.70;112667;1192;65762;-79
2021/10/19 08:28:21;;;;;;;34.40;30.70;;;;;;;10.38;97.22;99903.08;112670;1193;60966;-78
2021/10/19 08:30:49;;;;;;;37.00;30.10;;;;;;;10.50;96.92;99904.56;112524;1193;64037;-79
2021/10/19 08:33:16;;;;;;;36.90;30.30;;;;;;;10.61;96.54;99905.63;112634;1192;60980;-80
2021/10/19 08:35:43;;;;;;;36.90;29.80;;;;;;;10.71;96.17;99902.25;112650;1191;60947;-78
2021/10/19 08:38:13;;;;;;;36.50;31.10;;;;;;;10.81;96.02;99896.77;112663;1192;64672;-80
2021/10/19 08:40:41;;;;;;;35.50;31.00;;;;;;;10.91;95.83;99891.92;112654;1192;61030;-79
2021/10/19 08:43:08;;;;;;;35.20;29.60;;;;;;;11.04;95.70;99888.41;112657;1192;64032;-79
2021/10/19 08:45:35;;;;;;;36.60;29.90;;;;;;;11.15;95.50;99887.96;112670;1183;60995;-79
2021/10/19 08:48:03;;;;;;;35.70;30.80;;;;;;;11.28;95.37;99889.38;112737;1193;61091;-78
2021/10/19 08:50:30;;;;;;;35.20;29.70;;;;;;;11.42;95.16;99890.58;112694;1192;64681;-79
2021/10/19 08:52:57;;;;;;;32.70;28.00;;;;;;;11.54;94.74;99889.52;112666;1192;60949;-79
2021/10/19 08:55:23;;;;;;;33.50;29.80;;;;;;;11.67;94.42;99893.79;112724;1193;64741;-80
2021/10/19 08:57:50;;;;;;;34.30;30.00;;;;;;;11.79;94.32;99895.59;112698;1193;61068;-79
2021/10/19 09:00:17;;;;;;;35.20;29.30;;;;;;;11.90;93.84;99894.81;112719;1192;60971;-80
2021/10/19 09:02:48;;;;;;;32.60;28.20;;;;;;;12.02;93.48;99896.61;112668;1193;65710;-79
2021/10/19 09:05:15;;;;;;;;;;;;;;;12.14;93.03;99894.48;112714;1192;61038;-78
2021/10/19 09:08:00;;;;;;;33.10;28.40;;;;;;;12.26;92.83;99893.77;112681;1193;62330;-78
2021/10/19 09:10:35;;;;;;;35.40;27.30;;;;;;;12.45;92.75;99894.73;112700;1192;61055;-78
2021/10/19 09:13:05;;;;;;;32.20;28.30;;;;;;;12.61;92.31;99893.25;112697;1192;61049;-79
2021/10/19 09:15:35;;;;;;;27.90;24.80;;;;;;;12.75;91.82;99893.49;112685;1191;65925;-79
2021/10/19 09:18:07;;;;;;;23.40;19.70;;;;;;;12.87;91.34;99889.36;112654;1193;60969;-79
2021/10/19 09:20:39;;;;;;;24.10;19.60;;;;;;;13.00;90.91;99886.23;112733;1193;62345;-79
2021/10/19 09:23:08;;;;;;;24.20;19.10;;;;;;;13.15;90.68;99879.73;112550;1192;60970;-78
2021/10/19 09:25:38;;;;;;;22.90;18.30;;;;;;;13.30;90.39;99875.06;112669;1192;61155;-79
2021/10/19 09:28:08;;;;;;;20.30;16.20;;;;;;;13.42;88.92;99867.91;112642;1193;64478;-78
2021/10/19 09:30:48;;;;;;;24.30;16.90;;;;;;;13.53;88.66;99862.67;112751;1192;61048;-78
2021/10/19 09:33:18;;;;;;;23.50;17.60;;;;;;;13.74;88.60;99850.05;112514;1193;63685;-78
2021/10/19 09:35:48;;;;;;;22.50;17.40;;;;;;;13.98;88.27;99843.31;112667;1191;61037;-78
2021/10/19 09:38:15;;;;;;;;;;;;;;;14.19;87.69;99846.20;112742;1191;61106;-79
2021/10/19 09:40:47;;;;;;;18.60;15.00;;;;;;;14.36;87.20;99843.52;112745;1193;64757;-79
2021/10/19 09:43:16;;;;;;;22.00;17.60;;;;;;;14.50;86.70;99847.77;112657;1192;60974;-79
2021/10/19 09:45:45;;;;;;;24.40;18.80;;;;;;;14.65;86.54;99845.84;112688;1193;63704;-79
2021/10/19 09:48:17;;;;;;;16.80;15.00;;;;;;;14.78;86.32;99842.23;112669;1193;60982;-78
2021/10/19 09:50:46;;;;;;;15.90;12.50;;;;;;;14.87;85.89;99839.11;112701;1192;61029;-78
2021/10/19 09:53:15;;;;;;;16.60;12.90;;;;;;;14.97;85.38;99838.75;112695;1191;66829;-79
2021/10/19 09:55:42;;;;;;;18.10;12.70;;;;;;;15.06;85.17;99830.25;112688;1191;61028;-78
2021/10/19 09:58:09;;;;;;;12.40;9.90;;;;;;;15.18;84.70;99826.52;112709;1193;63996;-79
2021/10/19 10:00:37;;;;;;;13.80;9.60;;;;;;;15.26;83.94;99828.60;112674;1193;61125;-79
2021/10/19 10:03:04;;;;;;;11.70;10.00;;;;;;;15.33;83.57;99829.38;112533;1193;61014;-79
2021/10/19 10:05:33;;;;;;;14.50;11.50;;;;;;;15.40;83.23;99827.41;112712;1191;67034;-78
2021/10/19 10:08:01;;;;;;;17.70;13.20;;;;;;;15.48;82.86;99824.67;112764;1193;60993;-80
2021/10/19 10:10:28;;;;;;;16.90;12.30;;;;;;;15.55;82.38;99826.08;112691;1193;63679;-79
2021/10/19 10:13:07;;;;;;;14.90;12.00;;;;;;;15.58;81.14;99823.03;112678;1193;61030;-79
2021/10/19 10:15:35;;;;;;;15.80;12.00;;;;;;;15.54;80.91;99819.77;112741;1193;61030;-79
2021/10/19 10:18:05;;;;;;;13.70;11.40;;;;;;;15.56;81.36;99815.48;112516;1192;66877;-79
2021/10/19 10:20:39;;;;;;;14.20;11.60;;;;;;;15.65;81.79;99810.01;112674;1193;60966;-79
2021/10/19 10:23:24;;;;;;;14.30;11.40;;;;;;;15.74;81.55;99805.71;112719;1193;62770;-80
2021/10/19 10:25:56;;;;;;;17.20;11.60;;;;;;;15.77;80.75;99799.80;112764;1191;61048;-80
2021/10/19 10:28:23;;;;;;;13.00;10.70;;;;;;;15.73;80.39;99797.20;112652;1192;61058;-80
2021/10/19 10:30:49;;;;;;;15.40;10.80;;;;;;;15.72;80.32;99792.85;112648;1192;65584;-79
2021/10/19 10:33:16;;;;;;;15.60;10.20;;;;;;;15.73;80.29;99790.98;112606;1193;61026;-79
2021/10/19 10:35:45;;;;;;;16.60;10.40;;;;;;;15.73;80.12;99791.34;112654;1193;64191;-80
2021/10/19 10:38:13;;;;;;;13.90;10.30;;;;;;;15.73;79.96;99792.76;112739;1192;61039;-80
2021/10/19 10:40:43;;;;;;;14.70;11.10;;;;;;;15.74;79.67;99789.96;112711;1192;61137;-80
2021/10/19 10:43:16;;;;;;;10.20;7.70;;;;;;;15.78;79.90;99784.46;112709;1193;66145;-80
2021/10/19 10:45:43;;;;;;;5.10;4.10;;;;;;;15.86;79.45;99781.00;112695;1193;60908;-79
2021/10/19 10:48:09;;;;;;;3.80;2.70;;;;;;;15.90;78.00;99771.40;112656;1193;62819;-79
2021/10/19 10:50:37;;;;;;;4.80;2.40;;;;;;;15.87;77.06;99770.06;112660;1193;60993;-78
2021/10/19 10:53:06;;;;;;;4.30;2.70;;;;;;;15.89;76.78;99764.48;112719;1191;61022;-78
2021/10/19 10:55:49;;;;;;;1.80;1.60;;;;;;;15.95;76.76;99760.41;112708;1193;65855;-79
2021/10/19 10:58:25;;;;;;;3.70;1.80;;;;;;;16.02;76.02;99762.02;112738;1192;61032;-78
2021/10/19 11:00:53;;;;;;;2.00;1.60;;;;;;;15.98;75.05;99763.41;112698;1177;62715;-79
2021/10/19 11:03:20;;;;;;;2.60;1.80;;;;;;;15.87;74.70;99763.77;112682;1192;61050;-80
2021/10/19 11:05:59;;;;;;;2.40;1.60;;;;;;;15.81;74.19;99762.02;112722;1193;60937;-78
2021/10/19 11:08:34;;;;;;;2.30;1.50;;;;;;;15.79;73.65;99769.88;112702;1193;65692;-79
2021/10/19 11:11:02;;;;;;;2.30;1.90;;;;;;;15.77;73.49;99770.94;112588;1193;60930;-79
2021/10/19 11:13:30;;;;;;;2.10;1.90;;;;;;;15.77;72.96;99770.19;112663;1193;64024;-79