Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:47;;;;;;;20.20;12.05;;;;;;;22.04;64.08;95574.19;5034770;28;20510;-80
2023/09/16 00:03:13;;;;;;;22.95;12.48;;;;;;;22.16;63.72;95586.88;5066154;28;20056;-80
2023/09/16 00:05:38;;;;;;;25.98;13.02;;;;;;;21.93;63.28;95567.59;5037550;28;20029;-78
2023/09/16 00:08:05;;;;;;;16.30;12.38;;;;;;;21.98;64.01;95562.00;5037307;28;20065;-79
2023/09/16 00:10:31;;;;;;;15.73;11.65;;;;;;;22.06;62.94;95612.41;5039311;28;20144;-77
2023/09/16 00:12:57;;;;;;;18.33;11.75;;;;;;;22.10;64.03;95593.66;5037459;28;20033;-78
2023/09/16 00:15:22;;;;;;;16.42;11.55;;;;;;;21.98;63.36;95574.72;5038416;28;20056;-78
2023/09/16 00:17:48;;;;;;;18.50;10.68;;;;;;;22.02;63.44;95578.34;5038134;28;20033;-78
2023/09/16 00:20:16;;;;;;;20.17;11.82;;;;;;;22.10;63.07;95583.63;5070706;28;20045;-78
2023/09/16 00:22:42;;;;;;;17.17;11.38;;;;;;;21.43;62.71;95476.09;5036156;28;20037;-78
2023/09/16 00:25:08;;;;;;;16.75;11.68;;;;;;;22.11;62.60;95590.63;5036045;28;20138;-78
2023/09/16 00:27:35;;;;;;;19.20;11.70;;;;;;;22.01;61.83;95580.25;5036393;28;20500;-78
2023/09/16 00:30:00;;;;;;;19.90;11.65;;;;;;;21.82;62.10;95548.34;5037275;28;20057;-79
2023/09/16 00:32:28;;;;;;;15.75;10.80;;;;;;;22.08;61.98;95579.69;5037936;28;20068;-78
2023/09/16 00:34:53;;;;;;;17.85;11.57;;;;;;;22.04;61.53;95587.69;5037792;28;20038;-78
2023/09/16 00:37:19;;;;;;;16.60;11.32;;;;;;;21.84;61.82;95564.22;5038143;28;20101;-77
2023/09/16 00:39:44;;;;;;;17.40;11.20;;;;;;;21.95;61.46;95576.94;5038270;28;20037;-78
2023/09/16 00:42:10;;;;;;;21.02;10.98;;;;;;;22.03;61.96;95601.53;5037252;28;20037;-79
2023/09/16 00:44:36;;;;;;;14.93;10.38;;;;;;;22.10;61.36;95605.25;5038162;28;20033;-78
2023/09/16 00:47:02;;;;;;;25.02;12.43;;;;;;;21.64;61.09;95521.91;5036994;28;20052;-78
2023/09/16 00:49:30;;;;;;;16.13;10.82;;;;;;;22.09;61.11;95595.56;5038553;28;20041;-77
2023/09/16 00:51:56;;;;;;;18.80;11.95;;;;;;;22.00;60.91;95577.88;5036823;28;20234;-78
2023/09/16 00:54:22;;;;;;;17.83;10.80;;;;;;;22.18;60.89;95609.75;5038079;28;20061;-78
2023/09/16 00:56:48;;;;;;;19.35;10.90;;;;;;;21.84;60.95;95562.28;5036426;28;20048;-79
2023/09/16 00:59:14;;;;;;;19.23;11.02;;;;;;;21.99;60.68;95579.78;5038033;28;20053;-78
2023/09/16 01:01:44;;;;;;;16.58;10.70;;;;;;;22.15;61.01;95623.91;5036043;28;20033;-78
2023/09/16 01:04:10;;;;;;;16.55;10.90;;;;;;;21.67;61.13;95522.00;5036498;28;20037;-78
2023/09/16 01:06:36;;;;;;;15.05;10.63;;;;;;;22.14;61.54;95597.25;5037113;28;20040;-78
2023/09/16 01:09:02;;;;;;;16.60;10.23;;;;;;;22.12;61.47;95588.72;5035221;28;20552;-79
2023/09/16 01:11:27;;;;;;;13.75;10.23;;;;;;;21.99;61.23;95574.38;5034919;28;20089;-77
2023/09/16 01:13:53;;;;;;;16.90;10.55;;;;;;;22.19;61.30;95584.31;5037223;28;20114;-77
2023/09/16 01:16:22;;;;;;;21.77;11.27;;;;;;;22.17;61.11;95572.25;5033903;28;20030;-80
2023/09/16 01:18:51;;;;;;;23.77;10.77;;;;;;;21.94;61.42;95547.56;5030067;28;20056;-80
2023/09/16 01:21:18;;;;;;;16.63;11.15;;;;;;;22.10;61.60;95567.44;5031934;28;20033;-79
2023/09/16 01:23:44;;;;;;;21.52;10.95;;;;;;;21.61;61.98;95514.44;5031850;28;20071;-79
2023/09/16 01:26:10;;;;;;;13.07;10.25;;;;;;;21.76;62.48;95554.28;5029770;28;20064;-79
2023/09/16 01:28:36;;;;;;;18.02;10.70;;;;;;;21.48;63.16;95548.72;5031163;28;20064;-79
2023/09/16 01:31:02;;;;;;;17.40;10.90;;;;;;;21.41;63.08;95516.13;5029931;28;20136;-79
2023/09/16 01:33:41;;;;;;;17.88;11.68;;;;;;;21.33;62.30;95471.91;5030124;28;20077;-80
2023/09/16 01:36:13;;;;;;;22.80;12.18;;;;;;;21.55;62.69;95522.78;5029810;28;20103;-80
2023/09/16 01:38:41;;;;;;;17.50;10.38;;;;;;;21.27;63.59;95512.94;5063628;28;20204;-79
2023/09/16 01:41:09;;;;;;;17.20;12.23;;;;;;;21.39;64.37;95564.22;5030300;28;20045;-80
2023/09/16 01:43:36;;;;;;;21.10;10.60;;;;;;;21.61;63.77;95576.53;5031356;28;20069;-80
2023/09/16 01:46:01;;;;;;;17.52;11.55;;;;;;;21.38;63.96;95549.16;5031526;28;20069;-80
2023/09/16 01:48:26;;;;;;;21.98;11.52;;;;;;;21.51;63.75;95567.72;5031652;28;20080;-80
2023/09/16 01:50:52;;;;;;;20.45;11.07;;;;;;;21.67;63.53;95591.38;5031566;28;20414;-79
2023/09/16 01:53:18;;;;;;;20.95;11.35;;;;;;;21.76;63.34;95600.19;5029924;28;20045;-79
2023/09/16 01:55:44;;;;;;;20.00;11.63;;;;;;;21.58;63.65;95586.09;5063088;28;20082;-79
2023/09/16 01:58:10;;;;;;;18.20;12.73;;;;;;;21.49;63.82;95577.28;5031439;28;20036;-80
2023/09/16 02:00:36;;;;;;;17.77;11.90;;;;;;;21.66;63.81;95593.31;5062955;28;20025;-79
2023/09/16 02:03:01;;;;;;;22.45;11.35;;;;;;;21.39;63.74;95572.31;5029637;28;20038;-79
2023/09/16 02:05:27;;;;;;;18.27;11.55;;;;;;;21.32;63.86;95551.28;5030938;28;20099;-80
2023/09/16 02:07:52;;;;;;;21.25;11.75;;;;;;;21.24;64.19;95540.56;5029492;28;20049;-80
2023/09/16 02:10:18;;;;;;;19.25;11.95;;;;;;;21.25;64.10;95542.94;5031043;28;20053;-80
2023/09/16 02:12:43;;;;;;;22.40;12.43;;;;;;;21.51;64.08;95585.84;5031298;28;20463;-79
2023/09/16 02:15:09;;;;;;;19.88;11.65;;;;;;;21.35;64.00;95561.41;5031364;28;20032;-79
2023/09/16 02:17:37;;;;;;;22.85;12.07;;;;;;;21.58;64.20;95605.00;5029834;28;20087;-80
2023/09/16 02:20:02;;;;;;;21.77;12.10;;;;;;;21.52;64.32;95601.69;5031313;28;20096;-80
2023/09/16 02:22:28;;;;;;;18.38;11.65;;;;;;;21.29;64.31;95545.72;5029606;28;20045;-80
2023/09/16 02:24:54;;;;;;;18.95;11.52;;;;;;;21.30;64.81;95574.28;5031315;28;20045;-78
2023/09/16 02:27:20;;;;;;;20.00;12.52;;;;;;;21.37;64.49;95583.44;5029889;28;20041;-79
2023/09/16 02:29:48;;;;;;;17.75;11.95;;;;;;;21.26;64.73;95574.19;5031521;28;20051;-79
2023/09/16 02:32:13;;;;;;;24.10;12.38;;;;;;;21.36;64.80;95581.09;5031046;28;20064;-80
2023/09/16 02:34:38;;;;;;;23.23;12.07;;;;;;;21.26;64.97;95578.78;5029724;28;20392;-80
2023/09/16 02:37:04;;;;;;;19.40;12.57;;;;;;;21.13;65.25;95553.66;5029313;28;20097;-80
2023/09/16 02:39:29;;;;;;;24.10;11.82;;;;;;;21.28;65.29;95596.22;5030897;28;20064;-80
2023/09/16 02:41:55;;;;;;;16.33;11.80;;;;;;;21.33;65.42;95609.50;5030651;28;20340;-80
2023/09/16 02:44:20;;;;;;;18.50;11.50;;;;;;;21.21;65.35;95590.53;5029413;28;20041;-80
2023/09/16 02:46:46;;;;;;;19.38;12.05;;;;;;;20.94;65.07;95537.16;5029248;28;20128;-80
2023/09/16 02:49:12;;;;;;;19.95;10.88;;;;;;;21.29;65.56;95605.09;5033910;28;20436;-79
2023/09/16 02:51:38;;;;;;;18.83;12.43;;;;;;;20.85;66.11;95571.47;5032918;28;20056;-79
2023/09/16 02:54:06;;;;;;;17.42;11.40;;;;;;;21.16;65.84;95620.41;5034475;28;20037;-80
2023/09/16 02:56:31;;;;;;;22.10;11.50;;;;;;;21.19;65.59;95617.09;5033184;28;20044;-80
2023/09/16 02:58:57;;;;;;;13.52;11.57;;;;;;;21.13;65.45;95611.06;5032911;28;20318;-79
2023/09/16 03:01:22;;;;;;;22.17;11.43;;;;;;;21.15;65.46;95614.22;5034688;28;20038;-80
2023/09/16 03:03:47;;;;;;;20.08;12.73;;;;;;;21.35;65.13;95622.66;5033235;28;20099;-80
2023/09/16 03:06:13;;;;;;;20.92;12.38;;;;;;;21.22;65.39;95597.53;5034720;28;20026;-80
2023/09/16 03:08:38;;;;;;;18.23;11.93;;;;;;;21.06;65.05;95586.53;5032943;28;20034;-80
2023/09/16 03:11:05;;;;;;;16.35;11.63;;;;;;;21.39;65.18;95631.66;5034319;28;20060;-80
2023/09/16 03:13:30;;;;;;;18.13;11.93;;;;;;;21.14;65.18;95596.44;5034625;28;20104;-80
2023/09/16 03:16:18;;;;;;;16.33;11.48;;;;;;;21.33;65.52;95624.91;5065679;28;20045;-80
2023/09/16 03:18:45;;;;;;;18.55;11.48;;;;;;;20.95;65.73;95581.88;5033616;28;20029;-80
2023/09/16 03:21:12;;;;;;;17.55;11.77;;;;;;;20.86;66.02;95576.53;5033858;28;20052;-80
2023/09/16 03:23:37;;;;;;;25.40;12.75;;;;;;;21.00;66.23;95612.09;5033919;28;20416;-80
2023/09/16 03:26:03;;;;;;;21.88;12.75;;;;;;;20.94;66.11;95610.72;5032539;28;20032;-80
2023/09/16 03:28:28;;;;;;;21.00;12.73;;;;;;;21.15;66.18;95635.00;5031966;28;20033;-80
2023/09/16 03:30:53;;;;;;;20.95;12.73;;;;;;;20.81;66.36;95595.63;5032689;28;20026;-80
2023/09/16 03:33:19;;;;;;;22.63;12.60;;;;;;;21.13;66.22;95629.94;5034231;28;20109;-80
2023/09/16 03:35:44;;;;;;;22.30;12.55;;;;;;;21.17;66.11;95625.50;5035620;28;20034;-78
2023/09/16 03:38:10;;;;;;;18.10;12.93;;;;;;;20.75;66.06;95568.03;5038621;28;20061;-78
2023/09/16 03:40:35;;;;;;;24.33;11.93;;;;;;;20.87;66.03;95585.41;5038564;28;20033;-77
2023/09/16 03:43:01;;;;;;;22.33;12.32;;;;;;;21.10;66.10;95605.53;5037866;28;20064;-77
2023/09/16 03:45:26;;;;;;;18.92;12.55;;;;;;;21.28;66.83;95636.69;5039810;28;20056;-77
2023/09/16 03:47:52;;;;;;;22.35;13.40;;;;;;;21.32;67.09;95653.00;5040097;28;20026;-78
2023/09/16 03:50:17;;;;;;;25.58;12.98;;;;;;;21.12;66.36;95633.78;5039019;28;20415;-78
2023/09/16 03:52:43;;;;;;;18.75;12.55;;;;;;;20.89;67.88;95602.84;5039126;28;20479;-78
2023/09/16 03:55:08;;;;;;;25.35;13.98;;;;;;;21.09;69.02;95626.31;5038805;28;20107;-79
2023/09/16 03:57:33;;;;;;;23.67;14.10;;;;;;;21.27;69.95;95645.09;5039964;28;20531;-79
2023/09/16 03:59:59;;;;;;;25.95;15.20;;;;;;;21.17;70.19;95647.06;5072630;28;20037;-79
2023/09/16 04:02:24;;;;;;;18.80;13.02;;;;;;;20.96;70.28;95646.25;5037728;28;20034;-79
2023/09/16 04:04:50;;;;;;;22.25;14.18;;;;;;;20.89;70.79;95651.38;5072317;28;20176;-80
2023/09/16 04:07:15;;;;;;;36.45;15.13;;;;;;;20.37;72.19;95578.13;5072841;28;20040;-79
2023/09/16 04:09:40;;;;;;;23.45;14.43;;;;;;;20.56;72.44;95640.47;5076847;28;20104;-80
2023/09/16 04:12:06;;;;;;;23.83;14.73;;;;;;;20.54;73.71;95648.06;5043802;28;20080;-80
2023/09/16 04:14:32;;;;;;;22.65;14.27;;;;;;;20.58;73.83;95678.66;5042885;28;20025;-80
2023/09/16 04:16:57;;;;;;;30.20;15.65;;;;;;;20.26;74.54;95647.72;5079810;28;20033;-81
2023/09/16 04:19:22;;;;;;;39.22;17.73;;;;;;;19.98;75.19;95606.97;5052008;28;20033;-81
2023/09/16 04:21:48;;;;;;;28.70;16.98;;;;;;;20.22;78.32;95643.28;5084749;28;20037;-82
2023/09/16 04:24:13;;;;;;;39.38;16.95;;;;;;;20.15;77.67;95657.25;5049362;28;20044;-82
2023/09/16 04:26:39;;;;;;;32.95;17.98;;;;;;;20.08;79.86;95664.22;5047285;28;20064;-82
2023/09/16 04:29:04;;;;;;;40.22;19.52;;;;;;;20.22;80.55;95697.94;5049188;28;20123;-81
2023/09/16 04:31:30;;;;;;;29.42;18.60;;;;;;;19.63;80.79;95643.94;5051598;28;20053;-81
2023/09/16 04:33:55;;;;;;;34.53;18.23;;;;;;;20.06;82.98;95696.88;5053898;28;20029;-82
2023/09/16 04:36:22;;;;;;;32.55;19.10;;;;;;;19.78;84.07;95639.13;5052242;28;20041;-82
2023/09/16 04:38:48;;;;;;;31.92;20.02;;;;;;;20.13;84.58;95689.09;5053590;28;20031;-82
2023/09/16 04:41:14;;;;;;;26.27;18.77;;;;;;;19.89;82.81;95657.34;5053127;28;20033;-82
2023/09/16 04:43:40;;;;;;;33.65;19.35;;;;;;;20.12;84.06;95690.22;5054668;28;20022;-82
2023/09/16 04:46:06;;;;;;;33.00;18.15;;;;;;;20.00;84.57;95668.53;5052309;28;20037;-81
2023/09/16 04:48:31;;;;;;;27.58;19.35;;;;;;;20.03;85.07;95675.97;5054360;28;20055;-82
2023/09/16 04:50:56;;;;;;;34.28;20.40;;;;;;;20.02;86.11;95677.88;5055314;28;20037;-82
2023/09/16 04:53:22;;;;;;;37.70;20.55;;;;;;;20.06;84.69;95707.66;5087050;28;20037;-82
2023/09/16 04:55:47;;;;;;;31.70;19.50;;;;;;;19.76;83.71;95669.06;5056012;28;20057;-82
2023/09/16 04:58:13;;;;;;;33.65;21.77;;;;;;;19.71;84.67;95666.53;5054911;28;20029;-82
2023/09/16 05:00:38;;;;;;;30.23;20.70;;;;;;;19.62;84.21;95653.09;5056035;28;20097;-83
2023/09/16 05:03:04;;;;;;;31.77;21.42;;;;;;;19.41;83.77;95633.31;5056131;28;20163;-82
2023/09/16 05:05:30;;;;;;;30.00;19.85;;;;;;;19.92;83.28;95702.44;5088519;28;20025;-82
2023/09/16 05:07:56;;;;;;;26.88;19.77;;;;;;;19.26;nan;95612.28;5055994;28;20116;-83
2023/09/16 05:10:21;;;;;;;27.38;20.98;;;;;;;19.83;85.01;95704.38;5055486;28;20049;-83
2023/09/16 05:12:47;;;;;;;37.08;21.45;;;;;;;19.63;84.69;95667.34;5056109;28;20037;-82
2023/09/16 05:15:12;;;;;;;29.70;20.67;;;;;;;19.70;84.15;95691.06;5055060;28;20075;-83
2023/09/16 05:17:40;;;;;;;35.65;21.30;;;;;;;19.56;85.56;95658.97;5054985;28;20021;-83
2023/09/16 05:20:06;;;;;;;33.20;21.73;;;;;;;19.88;84.35;95695.34;5054785;28;20018;-82
2023/09/16 05:22:31;;;;;;;32.35;21.75;;;;;;;19.83;84.10;95690.13;5054970;28;20108;-83
2023/09/16 05:24:57;;;;;;;32.20;21.65;;;;;;;19.54;84.12;95653.91;5088065;28;20036;-82
2023/09/16 05:27:22;;;;;;;34.05;22.00;;;;;;;19.41;83.87;95662.13;5054770;28;20275;-82
2023/09/16 05:29:51;;;;;;;35.53;21.30;;;;;;;19.74;84.56;95717.03;5055683;28;20041;-82
2023/09/16 05:32:18;;;;;;;30.83;21.50;;;;;;;19.53;84.55;95691.91;5055930;28;20037;-82
2023/09/16 05:34:44;;;;;;;37.25;22.13;;;;;;;19.59;85.14;95690.63;5054993;28;20034;-83
2023/09/16 05:37:09;;;;;;;40.25;22.90;;;;;;;19.79;85.42;95699.94;5055577;28;20097;-82
2023/09/16 05:39:35;;;;;;;35.25;23.10;;;;;;;19.78;86.37;95691.06;5055581;28;20029;-81
2023/09/16 05:42:00;;;;;;;42.50;24.95;;;;;;;19.91;87.55;95714.31;5055370;28;20026;-82
2023/09/16 05:44:25;;;;;;;40.80;24.58;;;;;;;19.83;87.15;95703.59;5054256;28;20034;-81
2023/09/16 05:46:51;;;;;;;40.47;25.98;;;;;;;20.06;88.70;95723.03;5054552;28;20044;-82
2023/09/16 05:49:16;;;;;;;47.10;25.85;;;;;;;19.95;87.58;95730.63;5086486;28;20053;-81
2023/09/16 05:51:42;;;;;;;45.63;27.10;;;;;;;19.52;85.96;95668.78;5052636;28;20044;-81
2023/09/16 05:54:08;;;;;;;40.15;25.00;;;;;;;19.35;87.14;95642.66;5052230;28;20164;-81
2023/09/16 05:56:37;;;;;;;45.22;24.65;;;;;;;19.41;87.10;95659.44;5035124;28;20033;-80
2023/09/16 05:59:03;;;;;;;39.30;25.02;;;;;;;19.81;87.60;95720.03;5032425;28;20038;-81
2023/09/16 06:01:28;;;;;;;41.47;25.98;;;;;;;19.92;88.97;95734.75;5033320;28;20196;-81
2023/09/16 06:03:54;;;;;;;43.70;26.63;;;;;;;19.87;89.83;95715.28;5033488;28;20060;-80
2023/09/16 06:06:19;;;;;;;38.78;25.92;;;;;;;19.67;89.03;95695.22;5031789;28;20105;-80
2023/09/16 06:08:45;;;;;;;42.65;26.45;;;;;;;19.98;89.78;95741.56;5032101;28;20087;-81
2023/09/16 06:11:12;;;;;;;31.13;24.40;;;;;;;19.62;88.45;95684.59;5030923;28;20092;-81
2023/09/16 06:13:37;;;;;;;36.45;25.80;;;;;;;20.03;89.12;95740.59;5063862;28;20033;-81
2023/09/16 06:16:03;;;;;;;36.83;24.20;;;;;;;19.92;87.89;95740.13;5032268;28;20059;-81
2023/09/16 06:18:28;;;;;;;30.27;23.73;;;;;;;19.53;88.36;95662.31;5032075;28;20052;-81
2023/09/16 06:20:55;;;;;;;31.92;23.38;;;;;;;19.86;87.69;95713.69;5030466;28;20041;-81
2023/09/16 06:23:20;;;;;;;35.70;24.50;;;;;;;19.85;87.00;95712.09;5032658;28;20068;-81
2023/09/16 06:25:46;;;;;;;31.58;23.75;;;;;;;20.06;87.37;95739.97;5034330;28;20048;-81
2023/09/16 06:28:11;;;;;;;36.40;23.60;;;;;;;20.06;86.83;95731.88;5035869;28;20400;-81
2023/09/16 06:30:37;;;;;;;35.55;22.83;;;;;;;20.08;86.50;95726.94;5034383;28;20064;-81
2023/09/16 06:33:02;;;;;;;33.97;22.38;;;;;;;20.07;86.09;95725.38;5067568;28;20088;-81
2023/09/16 06:35:27;;;;;;;33.92;24.17;;;;;;;20.04;86.69;95721.44;5035714;28;20079;-81
2023/09/16 06:37:53;;;;;;;38.85;25.50;;;;;;;19.53;86.79;95652.31;5035726;28;20040;-81
2023/09/16 06:40:19;;;;;;;36.50;24.70;;;;;;;20.01;87.60;95716.69;5066996;28;20227;-81
2023/09/16 06:42:44;;;;;;;41.63;26.17;;;;;;;20.07;87.59;95729.97;5034284;28;20079;-81
2023/09/16 06:45:12;;;;;;;36.30;24.33;;;;;;;20.13;87.04;95729.50;5033819;28;20034;-81
2023/09/16 06:47:37;;;;;;;39.85;24.45;;;;;;;19.97;87.03;95713.06;5034277;28;20033;-81
2023/09/16 06:50:04;;;;;;;33.28;22.98;;;;;;;20.18;86.82;95734.69;5035319;28;20048;-81
2023/09/16 06:52:29;;;;;;;37.05;25.15;;;;;;;19.79;86.37;95692.66;5034593;28;20037;-81
2023/09/16 06:54:55;;;;;;;33.92;24.88;;;;;;;20.14;86.74;95752.59;5034715;28;20094;-81
2023/09/16 06:57:21;;;;;;;43.05;26.40;;;;;;;20.22;87.15;95759.06;5035264;28;20056;-81
2023/09/16 06:59:47;;;;;;;35.63;25.33;;;;;;;19.97;85.91;95729.22;5035486;28;20041;-81
2023/09/16 07:02:13;;;;;;;40.72;27.08;;;;;;;20.30;86.25;95777.91;5032973;28;20495;-81
2023/09/16 07:04:42;;;;;;;41.30;26.98;;;;;;;20.36;86.89;95775.91;5033270;28;20051;-81
2023/09/16 07:07:12;;;;;;;52.60;29.33;;;;;;;20.48;86.78;95765.22;5033507;28;20126;-81
2023/09/16 07:09:38;;;;;;;34.25;26.08;;;;;;;20.18;84.78;95729.31;5033001;28;20068;-81
2023/09/16 07:12:06;;;;;;;38.92;26.83;;;;;;;20.50;84.82;95770.31;5033427;28;20141;-81
2023/09/16 07:14:31;;;;;;;37.58;25.50;;;;;;;20.37;85.34;95745.91;5032617;28;20044;-81
2023/09/16 07:16:57;;;;;;;34.10;27.00;;;;;;;20.39;84.89;95732.13;5032979;28;20033;-81
2023/09/16 07:19:22;;;;;;;34.80;26.35;;;;;;;20.27;85.01;95710.44;5035103;28;20450;-81
2023/09/16 07:21:48;;;;;;;37.85;25.77;;;;;;;20.57;84.18;95757.91;5035133;28;20487;-80
2023/09/16 07:24:13;;;;;;;34.55;25.20;;;;;;;20.49;83.72;95747.97;5032665;28;20099;-80
2023/09/16 07:26:42;;;;;;;34.55;25.63;;;;;;;20.46;85.13;95737.03;5033023;28;20135;-81
2023/09/16 07:29:08;;;;;;;36.55;26.10;;;;;;;20.33;83.62;95753.06;5032815;28;20506;-81
2023/09/16 07:31:33;;;;;;;37.80;27.73;;;;;;;20.56;84.90;95769.81;5033100;28;20133;-80
2023/09/16 07:33:58;;;;;;;40.95;27.40;;;;;;;20.50;84.84;95743.38;5033860;28;20128;-81
2023/09/16 07:36:24;;;;;;;38.80;26.90;;;;;;;20.55;84.42;95770.13;5032861;28;20454;-81
2023/09/16 07:38:49;;;;;;;36.75;26.70;;;;;;;20.45;84.63;95746.22;5033953;28;20496;-80
2023/09/16 07:41:15;;;;;;;38.75;26.35;;;;;;;20.55;83.33;95740.47;5032508;28;20112;-80
2023/09/16 07:43:40;;;;;;;36.92;27.15;;;;;;;20.39;83.09;95724.06;5034296;28;20033;-81
2023/09/16 07:46:05;;;;;;;39.67;27.65;;;;;;;20.53;83.54;95742.69;5033986;28;20076;-80
2023/09/16 07:48:31;;;;;;;40.03;27.45;;;;;;;20.44;84.53;95731.19;5032852;28;20044;-81
2023/09/16 07:50:57;;;;;;;38.42;29.00;;;;;;;20.51;85.38;95750.34;5032025;28;20484;-81
2023/09/16 07:53:23;;;;;;;42.83;28.73;;;;;;;20.69;85.27;95773.41;5032270;28;20041;-81
2023/09/16 07:55:48;;;;;;;40.10;27.98;;;;;;;20.55;84.96;95748.56;5032011;28;20463;-81
2023/09/16 07:58:14;;;;;;;36.67;26.73;;;;;;;20.54;84.53;95780.09;5033265;28;20368;-81
2023/09/16 08:00:39;;;;;;;35.40;26.67;;;;;;;20.53;83.64;95785.81;5065971;28;20037;-81
2023/09/16 08:03:05;;;;;;;34.00;26.08;;;;;;;20.67;83.97;95791.81;5065149;28;20025;-81
2023/09/16 08:05:30;;;;;;;35.05;27.27;;;;;;;20.65;83.79;95786.75;5065270;28;20399;-80
2023/09/16 08:07:55;;;;;;;41.40;30.20;;;;;;;20.72;83.40;95781.63;5064718;28;20388;-81
2023/09/16 08:10:21;;;;;;;37.15;27.90;;;;;;;20.88;84.36;95786.50;5031304;28;20180;-81
2023/09/16 08:12:46;;;;;;;36.65;26.23;;;;;;;20.62;83.50;95767.72;5033062;28;20562;-80
2023/09/16 08:15:12;;;;;;;38.88;27.58;;;;;;;20.05;83.84;95646.84;5035321;28;20018;-80
2023/09/16 08:17:40;;;;;;;36.38;29.00;;;;;;;20.92;84.75;95757.75;5080253;28;20052;-80
2023/09/16 08:20:07;;;;;;;39.22;29.05;;;;;;;20.91;84.65;95748.09;5048984;28;20030;-82
2023/09/16 08:22:32;;;;;;;40.55;28.95;;;;;;;20.77;84.28;95711.38;5047911;28;20479;-80
2023/09/16 08:24:57;;;;;;;34.13;26.30;;;;;;;21.15;83.70;95770.63;5046286;28;20029;-81
2023/09/16 08:27:23;;;;;;;37.08;26.95;;;;;;;21.04;83.91;95742.47;5048031;28;20056;-80
2023/09/16 08:29:52;;;;;;;34.97;26.38;;;;;;;21.37;83.12;95771.50;5046590;28;20045;-80
2023/09/16 08:32:18;;;;;;;32.53;25.63;;;;;;;21.13;82.28;95729.72;5046464;28;20017;-80
2023/09/16 08:34:44;;;;;;;35.85;24.90;;;;;;;21.45;82.36;95757.94;5045217;28;20057;-80
2023/09/16 08:37:11;;;;;;;31.23;22.45;;;;;;;21.46;82.30;95732.53;5078744;28;20038;-80
2023/09/16 08:39:37;;;;;;;30.17;21.52;;;;;;;21.75;81.58;95777.56;5045784;28;20033;-80
2023/09/16 08:42:08;;;;;;;28.17;20.27;;;;;;;21.79;80.05;95791.22;5046070;28;20047;-80
2023/09/16 08:44:37;;;;;;;29.98;20.35;;;;;;;21.55;79.88;95752.16;5045299;28;20036;-80
2023/09/16 08:47:20;;;;;;;30.92;21.52;;;;;;;21.94;80.49;95798.72;5044156;28;20041;-80
2023/09/16 08:49:52;;;;;;;31.88;20.65;;;;;;;21.73;77.93;95801.41;5043763;28;20067;-80
2023/09/16 08:52:20;;;;;;;24.42;19.15;;;;;;;21.55;78.76;95783.75;5044025;28;20033;-79
2023/09/16 08:54:47;;;;;;;31.42;19.35;;;;;;;21.75;79.02;95803.78;5044691;28;20025;-81
2023/09/16 08:57:14;;;;;;;24.73;18.20;;;;;;;21.77;78.20;95804.25;5042233;28;20051;-80
2023/09/16 08:59:40;;;;;;;23.17;17.35;;;;;;;21.38;77.28;95775.78;5041904;28;20037;-79
2023/09/16 09:02:09;;;;;;;23.45;17.55;;;;;;;21.40;79.70;95768.94;5075049;28;20033;-80
2023/09/16 09:04:35;;;;;;;33.28;19.65;;;;;;;21.70;79.68;95814.78;5041681;28;20513;-79
2023/09/16 09:07:02;;;;;;;28.80;21.17;;;;;;;21.64;80.22;95789.09;5042081;28;20124;-79
2023/09/16 09:09:28;;;;;;;33.38;21.02;;;;;;;21.77;81.25;95780.72;5043381;28;20046;-79
2023/09/16 09:11:56;;;;;;;25.25;20.25;;;;;;;21.57;81.25;95738.34;5042122;28;20034;-80
2023/09/16 09:14:23;;;;;;;29.65;19.88;;;;;;;22.22;80.99;95807.84;5042157;28;20142;-79
2023/09/16 09:16:51;;;;;;;32.17;20.80;;;;;;;22.21;80.73;95786.56;5043129;28;20043;-81
2023/09/16 09:19:19;;;;;;;25.58;18.85;;;;;;;22.28;78.83;95757.09;5041335;28;20526;-79
2023/09/16 09:21:45;;;;;;;25.85;18.90;;;;;;;22.62;79.32;95785.69;5039408;28;20107;-79
2023/09/16 09:24:11;;;;;;;31.00;19.70;;;;;;;22.83;77.51;95794.53;5040344;28;20029;-79
2023/09/16 09:26:36;;;;;;;23.00;17.63;;;;;;;23.01;76.25;95801.31;5039755;28;20025;-79
2023/09/16 09:29:02;;;;;;;22.65;16.77;;;;;;;23.09;75.80;95803.13;5041816;28;20123;-79
2023/09/16 09:31:29;;;;;;;23.70;18.50;;;;;;;23.21;76.51;95793.41;5042361;28;20064;-79
2023/09/16 09:33:55;;;;;;;26.90;15.82;;;;;;;23.01;72.00;95765.38;5043022;28;20022;-79
2023/09/16 09:36:21;;;;;;;20.33;15.57;;;;;;;23.07;71.80;95762.09;5041935;28;20105;-78
2023/09/16 09:38:47;;;;;;;19.20;14.40;;;;;;;23.09;70.45;95770.66;5041890;28;20083;-79
2023/09/16 09:41:14;;;;;;;18.77;12.75;;;;;;;23.02;69.23;95772.34;5040515;28;20480;-79
2023/09/16 09:43:39;;;;;;;29.05;15.10;;;;;;;23.31;71.14;95776.72;5040758;28;20400;-78
2023/09/16 09:46:05;;;;;;;19.67;12.63;;;;;;;23.13;70.58;95716.66;5072990;28;20025;-79
2023/09/16 09:48:32;;;;;;;20.52;12.20;;;;;;;23.37;69.72;95756.41;5037791;28;20132;-79
2023/09/16 09:50:59;;;;;;;17.77;12.75;;;;;;;23.62;70.49;95757.19;5036917;28;20037;-79
2023/09/16 09:53:26;;;;;;;15.48;11.77;;;;;;;23.73;69.75;95769.91;5039245;28;20033;-78
2023/09/16 09:55:53;;;;;;;14.00;10.02;;;;;;;23.80;65.90;95740.31;5039610;28;20049;-79
2023/09/16 09:58:18;;;;;;;13.52;11.02;;;;;;;24.78;69.86;95777.81;5042513;28;20494;-79
2023/09/16 10:00:49;;;;;;;12.52;9.82;;;;;;;25.26;68.16;95742.16;5044536;28;20056;-79
2023/09/16 10:03:17;;;;;;;13.95;9.18;;;;;;;25.62;60.27;95783.75;5042231;28;20084;-78
2023/09/16 10:05:43;;;;;;;10.55;9.00;;;;;;;26.37;63.15;95778.72;5042154;28;20092;-79
2023/09/16 10:08:09;;;;;;;12.88;8.50;;;;;;;26.25;59.06;95707.34;5040800;28;20033;-78
2023/09/16 10:10:36;;;;;;;8.75;7.28;;;;;;;26.59;55.73;95722.75;5038672;28;20049;-79
2023/09/16 10:13:02;;;;;;;10.50;7.82;;;;;;;26.86;59.54;95784.25;5039484;28;20041;-79
2023/09/16 10:15:36;;;;;;;13.63;8.27;;;;;;;26.99;57.94;95744.06;5040862;28;20480;-79
2023/09/16 10:18:03;;;;;;;15.63;9.05;;;;;;;27.02;55.07;95761.59;5038745;28;20501;-79
2023/09/16 10:20:36;;;;;;;12.98;8.73;;;;;;;26.77;57.13;95732.03;5039841;28;20029;-78
2023/09/16 10:23:01;;;;;;;12.48;8.30;;;;;;;26.49;56.31;95726.06;5039363;28;20491;-79
2023/09/16 10:25:32;;;;;;;13.68;10.30;;;;;;;26.75;62.04;95739.75;5073187;28;20029;-79
2023/09/16 10:28:01;;;;;;;12.67;7.93;;;;;;;27.19;58.63;95752.91;5042964;28;20037;-79
2023/09/16 10:30:27;;;;;;;11.00;7.90;;;;;;;27.79;58.76;95761.19;5042083;28;20030;-79
2023/09/16 10:32:53;;;;;;;13.60;7.95;;;;;;;27.62;50.72;95714.25;5039171;28;20472;-78
2023/09/16 10:35:22;;;;;;;9.23;6.82;;;;;;;28.36;50.16;95741.66;5038377;28;20115;-79
2023/09/16 10:37:51;;;;;;;33.72;20.42;;;;;;;28.50;47.93;95704.75;5039264;28;20033;-80
2023/09/16 10:40:19;;;;;;;15.35;8.63;;;;;;;29.10;45.61;95757.16;5039112;28;20543;-79
2023/09/16 10:42:46;;;;;;;31.45;16.52;;;;;;;29.42;45.62;95746.50;5038461;28;20034;-78
2023/09/16 10:45:14;;;;;;;19.95;13.60;;;;;;;29.74;43.18;95750.22;5038507;28;20026;-79
2023/09/16 10:47:40;;;;;;;10.45;7.45;;;;;;;29.42;42.33;95727.38;5042871;28;20173;-79
2023/09/16 10:50:06;;;;;;;9.27;7.53;;;;;;;30.04;41.80;95730.84;5038692;28;20037;-78
2023/09/16 10:52:48;;;;;;;8.75;6.10;;;;;;;30.66;40.39;95736.91;5038844;28;20052;-79
2023/09/16 10:55:23;;;;;;;12.65;7.93;;;;;;;30.97;39.10;95729.09;5042031;28;20420;-78
2023/09/16 10:57:57;;;;;;;11.00;6.70;;;;;;;31.11;38.88;95726.38;5042702;28;20037;-78
2023/09/16 11:00:26;;;;;;;10.13;6.95;;;;;;;31.48;38.46;95714.97;5038268;28;20044;-79
2023/09/16 11:03:00;;;;;;;12.90;6.60;;;;;;;31.67;39.19;95719.25;5039228;28;20030;-79
2023/09/16 11:05:26;;;;;;;9.23;6.95;;;;;;;31.92;37.87;95711.72;5042564;28;20033;-79
2023/09/16 11:07:56;;;;;;;10.90;6.70;;;;;;;31.97;38.70;95716.78;5038170;28;20040;-79
2023/09/16 11:10:22;;;;;;;15.30;10.50;;;;;;;31.67;36.44;95711.78;5038613;28;20069;-79
2023/09/16 11:12:48;;;;;;;13.60;10.65;;;;;;;32.12;36.61;95704.56;5038205;28;20506;-78