Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:06;;;;;;;0.10;0.10;;;;;;;17.57;54.87;100719.28;7349510;19;20010;-62
2023/07/13 00:03:34;;;;;;;0.10;0.10;;;;;;;17.59;54.41;100737.69;7350568;19;20725;-62
2023/07/13 00:06:01;;;;;;;0.10;0.10;;;;;;;17.53;54.63;100730.06;7351942;19;20013;-62
2023/07/13 00:08:32;;;;;;;0.10;0.10;;;;;;;17.48;54.14;100735.56;7348305;19;20567;-61
2023/07/13 00:10:58;;;;;;;0.10;0.10;;;;;;;17.37;54.57;100728.19;7352207;19;20089;-62
2023/07/13 00:13:23;;;;;;;0.10;0.10;;;;;;;17.36;54.67;100730.94;7345364;19;20033;-62
2023/07/13 00:15:49;;;;;;;0.10;0.10;;;;;;;17.29;54.88;100727.75;7349639;19;20026;-61
2023/07/13 00:18:14;;;;;;;0.10;0.10;;;;;;;17.24;54.53;100727.13;7348571;19;20017;-64
2023/07/13 00:20:41;;;;;;;0.10;0.10;;;;;;;17.19;54.92;100726.50;7348376;19;20037;-62
2023/07/13 00:23:07;;;;;;;0.10;0.10;;;;;;;17.13;55.05;100724.16;7351125;19;20022;-62
2023/07/13 00:25:32;;;;;;;0.00;0.00;;;;;;;17.09;55.18;100738.44;7348101;19;20033;-63
2023/07/13 00:27:58;;;;;;;0.00;0.00;;;;;;;17.06;55.05;100733.31;7347363;19;20018;-62
2023/07/13 00:30:23;;;;;;;0.10;0.10;;;;;;;16.99;54.91;100731.91;7352115;19;20018;-64
2023/07/13 00:32:49;;;;;;;0.10;0.10;;;;;;;16.95;55.27;100727.72;7340432;19;20014;-62
2023/07/13 00:35:15;;;;;;;0.10;0.10;;;;;;;16.91;55.08;100740.19;7349729;19;20349;-62
2023/07/13 00:37:41;;;;;;;0.10;0.10;;;;;;;16.85;55.56;100733.41;7345475;19;20007;-62
2023/07/13 00:40:09;;;;;;;0.10;0.10;;;;;;;16.81;55.27;100737.13;7351010;19;20028;-64
2023/07/13 00:42:34;;;;;;;;;;;;;;;16.79;53.84;100731.09;7348996;19;20010;-62
2023/07/13 00:45:12;;;;;;;0.10;0.10;;;;;;;16.75;54.33;100729.53;7352171;19;19929;-63
2023/07/13 00:47:38;;;;;;;0.00;0.00;;;;;;;16.71;55.55;100735.84;7344908;19;20003;-64
2023/07/13 00:50:07;;;;;;;0.00;0.00;;;;;;;16.70;55.65;100735.91;7349202;19;20035;-63
2023/07/13 00:52:36;;;;;;;0.10;0.10;;;;;;;16.65;55.92;100738.75;7345485;19;20038;-62
2023/07/13 00:55:02;;;;;;;0.10;0.10;;;;;;;16.65;56.03;100743.19;7345815;19;20042;-64
2023/07/13 00:57:28;;;;;;;0.10;0.10;;;;;;;16.59;55.81;100733.78;7349405;19;20006;-62
2023/07/13 00:59:58;;;;;;;0.10;0.10;;;;;;;16.59;56.00;100736.41;7349367;19;20742;-64
2023/07/13 01:02:25;;;;;;;0.10;0.10;;;;;;;16.59;55.99;100744.34;7344111;19;21440;-66
2023/07/13 01:04:51;;;;;;;0.10;0.10;;;;;;;16.58;56.31;100737.34;7357566;19;20018;-64
2023/07/13 01:07:18;;;;;;;0.08;0.08;;;;;;;16.48;56.12;100726.38;7356282;19;20051;-64
2023/07/13 01:09:44;;;;;;;0.10;0.10;;;;;;;16.55;56.62;100740.13;7354549;19;20048;-63
2023/07/13 01:12:11;;;;;;;0.00;0.00;;;;;;;16.54;56.11;100738.41;7357008;19;22383;-63
2023/07/13 01:14:36;;;;;;;0.05;0.05;;;;;;;16.51;56.31;100730.63;7354529;19;20010;-63
2023/07/13 01:17:03;;;;;;;0.10;0.10;;;;;;;16.41;56.23;100721.44;7356248;19;20006;-63
2023/07/13 01:19:35;;;;;;;0.10;0.10;;;;;;;16.50;56.52;100742.13;7354033;19;20010;-63
2023/07/13 01:22:08;;;;;;;0.00;0.00;;;;;;;16.48;56.31;100738.72;7355662;19;20405;-63
2023/07/13 01:24:36;;;;;;;0.10;0.10;;;;;;;16.34;56.67;100712.97;7355530;19;20018;-63
2023/07/13 01:27:02;;;;;;;0.10;0.10;;;;;;;16.41;56.23;100724.09;7357638;19;20026;-63
2023/07/13 01:29:28;;;;;;;0.10;0.10;;;;;;;16.45;56.80;100736.19;7358818;19;20094;-63
2023/07/13 01:31:53;;;;;;;0.10;0.10;;;;;;;16.43;56.58;100727.53;7356627;19;20070;-63
2023/07/13 01:34:18;;;;;;;0.03;0.03;;;;;;;16.41;56.83;100729.34;7360513;19;20031;-63
2023/07/13 01:36:44;;;;;;;0.10;0.10;;;;;;;16.40;56.74;100732.94;7355793;19;20534;-63
2023/07/13 01:39:09;;;;;;;0.10;0.10;;;;;;;16.38;56.77;100725.09;7360993;19;20042;-63
2023/07/13 01:41:35;;;;;;;0.10;0.10;;;;;;;16.37;57.12;100723.38;7353687;19;20089;-63
2023/07/13 01:44:00;;;;;;;0.10;0.10;;;;;;;16.37;57.44;100726.00;7357777;19;20565;-63
2023/07/13 01:46:26;;;;;;;0.03;0.03;;;;;;;16.35;57.59;100726.09;7357370;19;20109;-63
2023/07/13 01:48:51;;;;;;;0.08;0.08;;;;;;;16.37;57.48;100727.78;7351137;19;20010;-63
2023/07/13 01:51:18;;;;;;;0.10;0.10;;;;;;;16.35;57.59;100720.81;7359371;19;20007;-64
2023/07/13 01:53:43;;;;;;;0.00;0.00;;;;;;;16.33;57.49;100722.69;7352555;19;20049;-63
2023/07/13 01:56:09;;;;;;;0.00;0.00;;;;;;;16.30;57.33;100717.53;7358708;19;20006;-62
2023/07/13 01:58:34;;;;;;;0.10;0.10;;;;;;;16.31;57.21;100724.50;7349825;19;20011;-62
2023/07/13 02:00:59;;;;;;;0.10;0.10;;;;;;;16.27;57.63;100720.34;7356407;19;20027;-63
2023/07/13 02:03:25;;;;;;;0.03;0.03;;;;;;;16.28;57.47;100719.41;7356061;19;20038;-63
2023/07/13 02:05:50;;;;;;;0.10;0.10;;;;;;;16.27;57.43;100730.88;7351647;19;20018;-63
2023/07/13 02:08:16;;;;;;;0.10;0.10;;;;;;;16.25;57.93;100724.78;7355060;19;20018;-63
2023/07/13 02:10:41;;;;;;;0.10;0.10;;;;;;;16.24;57.55;100723.09;7355809;19;20015;-63
2023/07/13 02:13:07;;;;;;;0.10;0.10;;;;;;;16.23;57.67;100710.00;7355505;19;20022;-62
2023/07/13 02:15:32;;;;;;;0.10;0.10;;;;;;;16.21;58.02;100709.19;7351957;19;20011;-63
2023/07/13 02:17:58;;;;;;;0.00;0.00;;;;;;;16.20;58.19;100713.63;7355956;19;20010;-63
2023/07/13 02:20:24;;;;;;;0.10;0.10;;;;;;;16.21;58.13;100719.72;7355490;19;20030;-63
2023/07/13 02:22:50;;;;;;;0.10;0.10;;;;;;;16.21;58.17;100712.69;7356698;19;20010;-63
2023/07/13 02:25:15;;;;;;;0.00;0.00;;;;;;;16.21;57.81;100717.94;7341810;19;20011;-63
2023/07/13 02:27:40;;;;;;;0.10;0.10;;;;;;;16.19;57.91;100714.53;7355789;19;20018;-63
2023/07/13 02:30:07;;;;;;;0.08;0.08;;;;;;;16.07;58.10;100696.69;7356398;19;20037;-63
2023/07/13 02:32:33;;;;;;;0.10;0.10;;;;;;;16.19;57.95;100718.97;7356520;19;20011;-63
2023/07/13 02:34:59;;;;;;;0.10;0.10;;;;;;;16.18;58.28;100718.09;7353673;19;20102;-63
2023/07/13 02:37:24;;;;;;;0.10;0.10;;;;;;;16.18;58.12;100712.84;7349928;19;20078;-63
2023/07/13 02:39:50;;;;;;;0.05;0.05;;;;;;;16.19;58.59;100721.59;7352118;19;20017;-62
2023/07/13 02:42:15;;;;;;;0.10;0.10;;;;;;;16.17;58.30;100721.69;7357371;19;20011;-62
2023/07/13 02:44:41;;;;;;;0.10;0.10;;;;;;;16.17;58.20;100716.41;7352720;19;20128;-63
2023/07/13 02:47:06;;;;;;;0.10;0.10;;;;;;;16.15;58.33;100722.66;7351074;19;20026;-62
2023/07/13 02:49:32;;;;;;;0.00;0.00;;;;;;;16.15;58.65;100731.41;7347651;19;21653;-63
2023/07/13 02:51:57;;;;;;;0.10;0.10;;;;;;;16.10;58.50;100730.75;7355173;19;20015;-62
2023/07/13 02:54:23;;;;;;;0.10;0.10;;;;;;;16.02;58.67;100711.84;7356696;19;20014;-63
2023/07/13 02:56:48;;;;;;;0.10;0.10;;;;;;;16.12;58.92;100728.94;7349804;19;20346;-63
2023/07/13 02:59:14;;;;;;;0.10;0.10;;;;;;;16.13;58.98;100730.63;7354588;19;20489;-63
2023/07/13 03:01:39;;;;;;;0.10;0.10;;;;;;;16.11;59.35;100727.19;7331080;19;20678;-62
2023/07/13 03:04:05;;;;;;;0.08;0.08;;;;;;;16.06;59.12;100723.91;7354423;19;20010;-63
2023/07/13 03:06:32;;;;;;;0.10;0.10;;;;;;;16.10;59.03;100725.50;7354388;19;20448;-63
2023/07/13 03:08:57;;;;;;;0.10;0.10;;;;;;;16.09;59.80;100729.06;7354800;19;20466;-63
2023/07/13 03:11:23;;;;;;;0.10;0.10;;;;;;;16.08;59.80;100730.00;7353574;19;20013;-62
2023/07/13 03:13:48;;;;;;;0.03;0.03;;;;;;;16.07;59.81;100725.66;7351440;19;20018;-63
2023/07/13 03:16:15;;;;;;;0.00;0.00;;;;;;;16.08;59.34;100730.00;7352651;19;20014;-62
2023/07/13 03:18:41;;;;;;;0.10;0.10;;;;;;;16.06;59.88;100723.91;7346355;19;20010;-63
2023/07/13 03:21:07;;;;;;;0.10;0.10;;;;;;;16.05;59.61;100716.94;7341114;19;20023;-63
2023/07/13 03:23:32;;;;;;;0.10;0.10;;;;;;;16.04;59.78;100716.09;7354673;19;20039;-62
2023/07/13 03:26:18;;;;;;;0.10;0.10;;;;;;;16.06;58.60;100724.75;7354362;19;20035;-63
2023/07/13 03:28:44;;;;;;;0.10;0.10;;;;;;;16.01;59.57;100724.13;7346557;19;20010;-63
2023/07/13 03:31:18;;;;;;;0.10;0.10;;;;;;;16.01;59.24;100718.00;7357968;19;20069;-63
2023/07/13 03:33:44;;;;;;;0.10;0.10;;;;;;;15.98;59.58;100723.41;7353444;19;20044;-62
2023/07/13 03:36:23;;;;;;;0.00;0.00;;;;;;;15.98;59.41;100724.28;7356069;19;20031;-61
2023/07/13 03:38:51;;;;;;;0.10;0.10;;;;;;;15.94;59.77;100724.47;7350645;19;20034;-63
2023/07/13 03:41:16;;;;;;;;;;;;;;;15.96;58.02;100727.88;7355173;19;20085;-62
2023/07/13 03:43:42;;;;;;;0.10;0.10;;;;;;;15.80;59.80;100702.22;7351599;19;20010;-63
2023/07/13 03:46:09;;;;;;;0.00;0.00;;;;;;;15.91;60.26;100724.59;7354062;19;20026;-62
2023/07/13 03:48:34;;;;;;;0.10;0.10;;;;;;;15.89;60.03;100726.47;7355723;19;20456;-63
2023/07/13 03:51:00;;;;;;;0.10;0.10;;;;;;;15.87;60.09;100723.91;7350449;19;20750;-63
2023/07/13 03:53:25;;;;;;;0.10;0.10;;;;;;;15.86;60.49;100730.06;7354000;19;20054;-63
2023/07/13 03:55:50;;;;;;;0.00;0.00;;;;;;;15.86;60.36;100731.84;7355154;19;20026;-63
2023/07/13 03:58:28;;;;;;;0.10;0.10;;;;;;;15.89;59.87;100742.25;7352971;19;20007;-63
2023/07/13 04:00:54;;;;;;;0.10;0.10;;;;;;;15.85;60.26;100730.16;7355837;19;20534;-62
2023/07/13 04:03:20;;;;;;;0.00;0.00;;;;;;;15.85;60.04;100736.25;7349632;19;20022;-62
2023/07/13 04:05:46;;;;;;;0.00;0.00;;;;;;;15.83;60.71;100738.97;7352502;19;20021;-62
2023/07/13 04:08:12;;;;;;;0.10;0.10;;;;;;;15.81;60.34;100735.56;7352464;19;20024;-63
2023/07/13 04:10:38;;;;;;;0.10;0.10;;;;;;;15.80;60.58;100733.81;7349462;19;20017;-62
2023/07/13 04:13:04;;;;;;;0.00;0.00;;;;;;;15.77;60.74;100731.34;7351086;19;20608;-63
2023/07/13 04:15:31;;;;;;;0.10;0.10;;;;;;;15.68;60.46;100715.94;7351485;19;20044;-63
2023/07/13 04:17:57;;;;;;;0.10;0.10;;;;;;;15.76;60.94;100732.28;7352418;19;20031;-63
2023/07/13 04:20:23;;;;;;;0.10;0.10;;;;;;;15.74;60.62;100728.84;7353771;19;20006;-63
2023/07/13 04:22:49;;;;;;;0.10;0.10;;;;;;;15.75;61.04;100741.06;7350555;19;20056;-62
2023/07/13 04:25:14;;;;;;;0.10;0.10;;;;;;;15.76;60.79;100736.66;7356093;19;20524;-63
2023/07/13 04:27:40;;;;;;;0.10;0.10;;;;;;;15.77;60.62;100739.25;7353161;19;20010;-62
2023/07/13 04:30:06;;;;;;;0.10;0.10;;;;;;;15.77;60.44;100736.63;7353427;19;20414;-63
2023/07/13 04:32:32;;;;;;;0.10;0.10;;;;;;;15.79;60.98;100742.66;7351734;19;20029;-62
2023/07/13 04:34:59;;;;;;;0.10;0.10;;;;;;;15.80;60.95;100754.91;7352379;19;20014;-62
2023/07/13 04:37:25;;;;;;;0.00;0.00;;;;;;;15.79;60.76;100753.19;7353106;19;20018;-62
2023/07/13 04:39:50;;;;;;;0.10;0.10;;;;;;;15.79;61.23;100750.56;7359929;19;20021;-63
2023/07/13 04:42:16;;;;;;;0.10;0.10;;;;;;;15.79;61.25;100752.34;7358962;19;20015;-62
2023/07/13 04:44:41;;;;;;;0.05;0.05;;;;;;;15.77;61.25;100754.19;7357901;19;20014;-63
2023/07/13 04:47:07;;;;;;;0.00;0.00;;;;;;;15.73;61.04;100755.25;7359942;19;20006;-62
2023/07/13 04:49:32;;;;;;;0.10;0.10;;;;;;;15.74;60.93;100757.81;7358298;19;20010;-63
2023/07/13 04:51:58;;;;;;;0.10;0.10;;;;;;;15.73;61.26;100763.13;7358033;19;20010;-63
2023/07/13 04:54:23;;;;;;;0.10;0.10;;;;;;;15.73;61.28;100757.88;7359883;19;20458;-63
2023/07/13 04:56:49;;;;;;;0.10;0.10;;;;;;;15.73;61.57;100761.34;7359799;19;20656;-62
2023/07/13 04:59:14;;;;;;;0.08;0.08;;;;;;;15.73;61.34;100758.72;7350788;19;20011;-62
2023/07/13 05:01:40;;;;;;;0.08;0.08;;;;;;;15.74;61.59;100763.06;7360305;19;20009;-62
2023/07/13 05:04:06;;;;;;;0.10;0.10;;;;;;;15.65;61.59;100744.16;7349651;19;20365;-63
2023/07/13 05:06:31;;;;;;;0.10;0.10;;;;;;;15.76;61.54;100757.72;7359438;19;20021;-62
2023/07/13 05:08:56;;;;;;;0.10;0.10;;;;;;;15.77;61.85;100762.94;7354250;19;20628;-62
2023/07/13 05:11:22;;;;;;;0.00;0.00;;;;;;;15.76;61.94;100768.25;7361280;19;20026;-61
2023/07/13 05:13:47;;;;;;;0.00;0.00;;;;;;;15.66;61.60;100746.75;7355669;19;20438;-62
2023/07/13 05:16:13;;;;;;;0.10;0.10;;;;;;;15.76;61.64;100763.88;7359574;19;20039;-63
2023/07/13 05:18:38;;;;;;;0.10;0.10;;;;;;;15.75;61.63;100766.56;7358270;19;20014;-62
2023/07/13 05:21:09;;;;;;;0.10;0.10;;;;;;;15.66;61.57;100748.50;7359359;19;20010;-63
2023/07/13 05:23:35;;;;;;;0.10;0.10;;;;;;;15.76;61.84;100768.25;7355699;19;20081;-63
2023/07/13 05:26:02;;;;;;;0.10;0.10;;;;;;;15.76;61.71;100763.00;7355450;19;20040;-61
2023/07/13 05:28:28;;;;;;;0.10;0.10;;;;;;;15.76;61.79;100769.13;7352949;19;20807;-63
2023/07/13 05:30:56;;;;;;;0.10;0.10;;;;;;;15.77;61.99;100767.34;7359722;19;20026;-62
2023/07/13 05:33:22;;;;;;;0.10;0.10;;;;;;;15.76;62.39;100763.88;7355243;19;20010;-63
2023/07/13 05:35:47;;;;;;;0.03;0.03;;;;;;;15.77;62.41;100765.59;7355073;19;20021;-63
2023/07/13 05:38:12;;;;;;;0.00;0.00;;;;;;;15.80;62.13;100770.69;7352883;19;20446;-63
2023/07/13 05:40:38;;;;;;;0.10;0.10;;;;;;;15.83;62.47;100764.47;7355779;19;20006;-63
2023/07/13 05:43:04;;;;;;;0.10;0.10;;;;;;;15.86;62.37;100768.72;7359615;19;20014;-62
2023/07/13 05:45:29;;;;;;;0.10;0.10;;;;;;;15.90;62.55;100770.31;7353148;19;20117;-62
2023/07/13 05:47:54;;;;;;;0.10;0.10;;;;;;;15.93;62.32;100765.75;7357707;19;20042;-62
2023/07/13 05:50:20;;;;;;;0.10;0.10;;;;;;;15.99;62.70;100769.91;7353707;19;20453;-62
2023/07/13 05:52:46;;;;;;;0.15;0.15;;;;;;;16.03;62.47;100777.59;7358550;19;20006;-63
2023/07/13 05:55:11;;;;;;;0.10;0.10;;;;;;;16.08;62.54;100780.03;7359920;19;20014;-62
2023/07/13 05:57:37;;;;;;;0.10;0.10;;;;;;;16.14;62.50;100778.91;7347119;19;20575;-63
2023/07/13 06:00:03;;;;;;;0.10;0.10;;;;;;;16.11;62.29;100766.72;7355141;19;20648;-62
2023/07/13 06:02:28;;;;;;;0.10;0.10;;;;;;;16.22;62.80;100782.94;7351315;19;20017;-63
2023/07/13 06:04:53;;;;;;;0.10;0.10;;;;;;;16.25;62.71;100772.22;7356542;19;20045;-62
2023/07/13 06:07:19;;;;;;;0.08;0.08;;;;;;;16.30;62.23;100778.16;7356289;19;20064;-63
2023/07/13 06:09:44;;;;;;;0.08;0.08;;;;;;;16.35;62.87;100783.22;7353716;19;20014;-63
2023/07/13 06:12:10;;;;;;;0.10;0.10;;;;;;;16.39;62.81;100783.94;7349671;19;20006;-62
2023/07/13 06:14:35;;;;;;;0.10;0.10;;;;;;;16.42;62.21;100783.78;7356028;19;20781;-63
2023/07/13 06:17:00;;;;;;;0.10;0.10;;;;;;;16.45;62.75;100794.19;7355220;19;20006;-63
2023/07/13 06:19:26;;;;;;;0.10;0.10;;;;;;;16.45;62.30;100795.03;7351594;19;20022;-63
2023/07/13 06:21:51;;;;;;;0.10;0.10;;;;;;;16.47;62.63;100798.44;7354060;19;20011;-62
2023/07/13 06:24:17;;;;;;;0.10;0.10;;;;;;;16.51;62.62;100796.53;7351030;19;20519;-63
2023/07/13 06:26:42;;;;;;;0.10;0.10;;;;;;;16.54;62.06;100797.28;7353180;19;20737;-62
2023/07/13 06:29:08;;;;;;;0.10;0.10;;;;;;;16.60;62.07;100804.03;7352454;19;20347;-63
2023/07/13 06:31:33;;;;;;;0.10;0.10;;;;;;;16.63;62.72;100795.16;7339687;19;20051;-63
2023/07/13 06:33:58;;;;;;;0.10;0.10;;;;;;;16.66;62.78;100798.47;7356015;19;20025;-62
2023/07/13 06:36:24;;;;;;;0.10;0.10;;;;;;;16.71;62.48;100807.06;7351385;19;20789;-63
2023/07/13 06:38:49;;;;;;;0.10;0.10;;;;;;;16.75;62.68;100803.34;7353675;19;20021;-62
2023/07/13 06:41:15;;;;;;;0.10;0.10;;;;;;;16.80;62.41;100801.34;7354226;19;20072;-61
2023/07/13 06:43:40;;;;;;;0.10;0.10;;;;;;;16.85;62.79;100803.78;7354663;19;20389;-62
2023/07/13 06:46:06;;;;;;;0.10;0.10;;;;;;;16.92;62.82;100809.63;7350850;19;21034;-63
2023/07/13 06:48:31;;;;;;;0.10;0.10;;;;;;;16.97;62.34;100808.47;7357778;19;20025;-63
2023/07/13 06:50:57;;;;;;;0.10;0.10;;;;;;;17.03;62.11;100804.69;7354844;19;20992;-63
2023/07/13 06:53:23;;;;;;;0.10;0.10;;;;;;;17.08;62.14;100810.59;7353466;19;20122;-63
2023/07/13 06:55:49;;;;;;;0.10;0.10;;;;;;;17.04;62.07;100798.50;7351252;19;20014;-63
2023/07/13 06:58:16;;;;;;;0.00;0.00;;;;;;;17.17;62.06;100802.25;7349465;19;20287;-62
2023/07/13 07:00:42;;;;;;;0.10;0.10;;;;;;;17.20;62.30;100806.53;7349485;19;20696;-62
2023/07/13 07:03:07;;;;;;;0.10;0.10;;;;;;;17.23;61.61;100815.13;7355743;19;20013;-63
2023/07/13 07:05:33;;;;;;;0.10;0.10;;;;;;;17.26;61.90;100815.00;7349551;19;20027;-63
2023/07/13 07:07:59;;;;;;;0.00;0.00;;;;;;;17.28;61.95;100810.47;7331348;19;20886;-63
2023/07/13 07:10:25;;;;;;;0.10;0.10;;;;;;;17.23;61.49;100801.94;7352522;19;20022;-63
2023/07/13 07:12:50;;;;;;;0.10;0.10;;;;;;;17.30;61.31;100816.56;7350963;19;20014;-63
2023/07/13 07:15:17;;;;;;;0.10;0.10;;;;;;;17.32;61.67;100817.31;7352916;19;20057;-63
2023/07/13 07:17:43;;;;;;;0.10;0.10;;;;;;;17.34;61.81;100817.28;7353151;19;20321;-63
2023/07/13 07:20:09;;;;;;;0.10;0.10;;;;;;;17.36;62.40;100821.53;7353713;19;20091;-63
2023/07/13 07:22:35;;;;;;;0.10;0.10;;;;;;;17.41;62.52;100823.09;7355638;19;20018;-63
2023/07/13 07:25:00;;;;;;;0.10;0.10;;;;;;;17.46;61.92;100819.28;7349667;19;20030;-63
2023/07/13 07:27:27;;;;;;;0.08;0.08;;;;;;;17.54;61.97;100818.94;7351076;19;20038;-63
2023/07/13 07:29:53;;;;;;;0.10;0.10;;;;;;;17.58;61.78;100821.31;7329749;19;20109;-63
2023/07/13 07:32:19;;;;;;;0.10;0.10;;;;;;;17.62;61.73;100819.38;7344346;19;20021;-62
2023/07/13 07:34:45;;;;;;;0.10;0.10;;;;;;;17.66;61.66;100813.03;7341382;19;20838;-63
2023/07/13 07:37:12;;;;;;;0.10;0.10;;;;;;;17.62;61.02;100806.19;7338430;19;20018;-63
2023/07/13 07:39:37;;;;;;;0.10;0.10;;;;;;;17.75;61.17;100811.75;7344215;19;20773;-63
2023/07/13 07:42:03;;;;;;;0.10;0.10;;;;;;;17.77;60.87;100823.94;7341542;19;20090;-63
2023/07/13 07:44:31;;;;;;;0.10;0.10;;;;;;;17.82;60.78;100819.28;7344649;19;20014;-62
2023/07/13 07:46:56;;;;;;;0.10;0.10;;;;;;;17.85;61.19;100821.78;7335873;19;20018;-63
2023/07/13 07:49:22;;;;;;;0.10;0.10;;;;;;;17.89;61.31;100825.97;7335670;19;20027;-63
2023/07/13 07:51:47;;;;;;;0.10;0.10;;;;;;;17.95;61.19;100823.94;7345886;19;20018;-63
2023/07/13 07:54:13;;;;;;;0.10;0.10;;;;;;;18.01;61.23;100823.63;7344825;19;20830;-62
2023/07/13 07:56:38;;;;;;;0.00;0.00;;;;;;;18.05;61.00;100823.38;7347413;19;20015;-63
2023/07/13 07:59:04;;;;;;;0.10;0.10;;;;;;;18.12;60.82;100826.56;7345449;19;20010;-62
2023/07/13 08:01:29;;;;;;;0.10;0.10;;;;;;;18.17;60.72;100829.81;7348925;19;20037;-63
2023/07/13 08:03:55;;;;;;;0.10;0.10;;;;;;;18.22;60.63;100830.44;7347363;19;21821;-63
2023/07/13 08:06:21;;;;;;;0.10;0.10;;;;;;;18.12;60.53;100800.97;7346441;19;20010;-62
2023/07/13 08:08:47;;;;;;;0.00;0.00;;;;;;;18.33;60.29;100828.06;7345307;19;20029;-63
2023/07/13 08:11:13;;;;;;;0.10;0.10;;;;;;;18.36;60.40;100814.69;7346564;19;20014;-63
2023/07/13 08:13:38;;;;;;;0.10;0.10;;;;;;;18.47;60.22;100826.50;7348422;19;20837;-63
2023/07/13 08:16:05;;;;;;;0.10;0.10;;;;;;;18.55;59.92;100824.28;7352785;19;20018;-63
2023/07/13 08:18:31;;;;;;;0.10;0.10;;;;;;;18.59;60.32;100821.38;7350945;19;20030;-62
2023/07/13 08:20:56;;;;;;;0.10;0.10;;;;;;;18.67;60.01;100828.91;7352745;19;20023;-63
2023/07/13 08:23:23;;;;;;;0.10;0.10;;;;;;;18.74;59.75;100830.31;7353655;19;20826;-62
2023/07/13 08:25:55;;;;;;;0.10;0.10;;;;;;;18.83;59.78;100828.97;7351560;19;20021;-63
2023/07/13 08:28:23;;;;;;;0.10;0.10;;;;;;;18.91;59.14;100838.19;7351317;19;20815;-63
2023/07/13 08:30:49;;;;;;;0.10;0.10;;;;;;;18.85;58.83;100817.34;7353615;19;20007;-63
2023/07/13 08:33:16;;;;;;;0.10;0.10;;;;;;;19.01;58.70;100830.59;7352887;19;20058;-63
2023/07/13 08:35:41;;;;;;;0.10;0.10;;;;;;;19.06;58.76;100835.59;7352904;19;20022;-63
2023/07/13 08:38:06;;;;;;;0.10;0.10;;;;;;;19.11;58.18;100834.44;7352953;19;20806;-63
2023/07/13 08:40:33;;;;;;;0.10;0.10;;;;;;;19.17;57.95;100833.25;7351835;19;20010;-63
2023/07/13 08:42:59;;;;;;;0.10;0.10;;;;;;;19.22;58.52;100830.34;7351120;19;20070;-63
2023/07/13 08:45:31;;;;;;;0.10;0.10;;;;;;;19.32;58.80;100824.44;7353781;19;20741;-63
2023/07/13 08:48:22;;;;;;;0.10;0.10;;;;;;;19.45;58.12;100833.34;7351331;19;20007;-63
2023/07/13 08:51:11;;;;;;;0.10;0.10;;;;;;;19.57;57.74;100830.97;7250842;19;2004254;-63
2023/07/13 08:53:40;;;;;;;0.10;0.10;;;;;;;19.58;57.95;100816.78;7348941;19;20011;-63
2023/07/13 08:56:15;;;;;;;0.10;0.10;;;;;;;19.67;57.48;100827.72;7350725;19;20021;-63
2023/07/13 08:58:41;;;;;;;0.10;0.10;;;;;;;19.70;57.29;100821.38;7353847;19;20021;-63
2023/07/13 09:01:20;;;;;;;0.10;0.10;;;;;;;19.82;57.92;100818.00;7351813;19;20010;-63
2023/07/13 09:03:57;;;;;;;0.10;0.10;;;;;;;19.92;57.55;100821.81;7349550;19;20014;-63
2023/07/13 09:06:47;;;;;;;0.10;0.10;;;;;;;20.00;56.71;100817.84;7350301;19;20351;-63
2023/07/13 09:10:00;;;;;;;0.10;0.10;;;;;;;20.10;56.78;100814.53;7350879;19;20023;-63
2023/07/13 09:12:47;;;;;;;0.10;0.10;;;;;;;20.16;56.79;100818.63;7242267;19;2004752;-63
2023/07/13 09:15:31;;;;;;;0.05;0.05;;;;;;;20.21;56.25;100824.50;7348310;19;20043;-63
2023/07/13 09:18:22;;;;;;;0.10;0.10;;;;;;;20.19;56.10;100823.75;7352517;19;20022;-63
2023/07/13 09:20:55;;;;;;;0.10;0.10;;;;;;;20.23;55.70;100825.28;7249119;19;2004321;-63
2023/07/13 09:23:23;;;;;;;0.10;0.10;;;;;;;20.16;55.58;100808.88;7349871;19;20026;-63
2023/07/13 09:25:56;;;;;;;0.10;0.10;;;;;;;20.32;54.87;100823.84;7347529;19;20031;-62
2023/07/13 09:28:33;;;;;;;0.10;0.10;;;;;;;20.39;55.97;100820.72;7350147;19;20805;-63
2023/07/13 09:31:07;;;;;;;0.00;0.00;;;;;;;20.43;55.38;100811.63;7352503;19;20461;-63
2023/07/13 09:33:34;;;;;;;0.10;0.10;;;;;;;20.57;55.16;100812.59;7347558;19;20815;-63
2023/07/13 09:36:01;;;;;;;0.10;0.10;;;;;;;20.76;54.38;100813.16;7350793;19;20015;-63
2023/07/13 09:38:29;;;;;;;0.10;0.10;;;;;;;20.84;54.29;100789.63;7348815;19;22202;-63
2023/07/13 09:41:13;;;;;;;0.00;0.00;;;;;;;21.16;54.48;100816.75;7351552;19;20011;-63
2023/07/13 09:43:39;;;;;;;0.10;0.10;;;;;;;21.19;53.45;100821.88;7350014;19;20006;-63
2023/07/13 09:46:07;;;;;;;0.10;0.10;;;;;;;21.26;52.87;100822.31;7349309;19;20446;-63
2023/07/13 09:48:36;;;;;;;0.10;0.10;;;;;;;21.32;53.24;100823.75;7350462;19;20044;-63
2023/07/13 09:51:13;;;;;;;0.10;0.10;;;;;;;21.34;53.82;100828.03;7350371;19;20010;-63
2023/07/13 09:53:41;;;;;;;0.10;0.10;;;;;;;21.30;53.55;100839.78;7349355;19;20006;-63
2023/07/13 09:56:19;;;;;;;0.10;0.10;;;;;;;21.28;53.88;100825.72;7348926;19;20014;-63
2023/07/13 09:58:44;;;;;;;0.10;0.10;;;;;;;21.20;53.21;100838.66;7351930;19;20021;-63
2023/07/13 10:01:10;;;;;;;0.10;0.10;;;;;;;21.16;52.87;100837.16;7350232;19;20011;-63
2023/07/13 10:03:41;;;;;;;0.10;0.10;;;;;;;21.12;53.71;100838.28;7346986;19;20002;-63
2023/07/13 10:06:17;;;;;;;0.10;0.10;;;;;;;21.15;53.70;100846.06;7350427;19;20122;-63
2023/07/13 10:08:45;;;;;;;0.10;0.10;;;;;;;21.18;54.66;100840.53;7349319;19;20689;-63
2023/07/13 10:11:18;;;;;;;0.10;0.10;;;;;;;21.35;53.86;100829.72;7348188;19;20465;-63
2023/07/13 10:13:56;;;;;;;0.10;0.10;;;;;;;21.65;54.51;100833.97;7345430;19;20013;-63
2023/07/13 10:16:24;;;;;;;0.10;0.10;;;;;;;21.88;52.72;100833.25;7348702;19;20473;-63
2023/07/13 10:18:55;;;;;;;0.10;0.10;;;;;;;22.20;53.12;100836.41;7351281;19;20110;-63
2023/07/13 10:21:23;;;;;;;0.10;0.10;;;;;;;22.44;52.04;100828.50;7348207;19;20138;-63
2023/07/13 10:23:54;;;;;;;0.10;0.10;;;;;;;22.80;51.67;100829.50;7350024;19;20013;-64
2023/07/13 10:26:26;;;;;;;0.10;0.10;;;;;;;23.23;50.57;100840.63;7348627;19;20006;-63
2023/07/13 10:28:56;;;;;;;0.10;0.10;;;;;;;23.54;50.06;100839.19;7350527;19;20011;-64
2023/07/13 10:31:23;;;;;;;0.20;0.20;;;;;;;23.81;50.17;100832.75;7347437;19;21450;-63
2023/07/13 10:33:49;;;;;;;0.10;0.10;;;;;;;24.11;48.83;100826.88;7349212;19;20022;-63
2023/07/13 10:36:28;;;;;;;0.10;0.10;;;;;;;24.44;49.93;100823.44;7349048;19;20372;-64
2023/07/13 10:38:57;;;;;;;0.10;0.10;;;;;;;24.66;48.88;100814.56;7350231;19;20010;-64
2023/07/13 10:41:26;;;;;;;0.10;0.10;;;;;;;25.14;47.79;100835.63;7347694;19;20018;-63
2023/07/13 10:43:55;;;;;;;0.10;0.10;;;;;;;25.46;46.57;100824.16;7348031;19;20794;-63
2023/07/13 10:46:23;;;;;;;0.10;0.10;;;;;;;25.72;45.16;100824.63;7349502;19;20573;-65
2023/07/13 10:48:53;;;;;;;0.10;0.10;;;;;;;25.88;44.81;100825.91;7349615;19;20798;-64
2023/07/13 10:51:22;;;;;;;0.10;0.10;;;;;;;25.97;45.13;100832.28;7348909;19;20019;-64
2023/07/13 10:54:10;;;;;;;0.10;0.10;;;;;;;26.28;47.48;100827.81;7348046;19;20018;-63
2023/07/13 10:56:39;;;;;;;0.10;0.10;;;;;;;26.08;44.47;100781.38;7348949;19;20021;-64
2023/07/13 10:59:11;;;;;;;0.10;0.10;;;;;;;26.65;45.00;100828.16;7348093;19;20633;-63
2023/07/13 11:01:48;;;;;;;0.10;0.10;;;;;;;26.86;44.15;100832.59;7347322;19;20010;-64
2023/07/13 11:04:14;;;;;;;0.10;0.10;;;;;;;27.09;41.67;100826.06;7345874;19;20027;-64
2023/07/13 11:06:44;;;;;;;0.10;0.10;;;;;;;27.35;41.85;100823.69;7348688;19;21402;-64
2023/07/13 11:09:29;;;;;;;0.00;0.00;;;;;;;27.74;42.35;100817.50;7347681;19;20534;-64
2023/07/13 11:11:58;;;;;;;0.10;0.10;;;;;;;27.93;38.62;100823.69;7347538;19;20039;-64
2023/07/13 11:14:30;;;;;;;0.10;0.10;;;;;;;28.26;40.47;100821.47;7349464;19;20015;-64
2023/07/13 11:16:56;;;;;;;0.10;0.10;;;;;;;28.35;39.83;100822.47;7346980;19;20019;-64
2023/07/13 11:19:21;;;;;;;0.10;0.10;;;;;;;28.47;37.57;100821.28;7349344;19;20465;-64
2023/07/13 11:22:05;;;;;;;0.10;0.10;;;;;;;28.74;40.59;100822.28;7347039;19;20359;-64
2023/07/13 11:25:01;;;;;;;0.10;0.10;;;;;;;28.89;40.80;100823.47;7346959;19;20094;-64
2023/07/13 11:27:38;;;;;;;0.00;0.00;;;;;;;29.11;39.68;100824.94;7246437;19;2005572;-64