Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:08;;;;;;;26.73;14.40;;;4.50;99.90;;;;;;5011333;28;20580;-72
2021/03/01 00:03:35;;;;;;;27.53;14.53;;;4.50;99.90;;;;;;5011869;28;20544;-72
2021/03/01 00:06:02;;;;;;;31.13;15.43;;;4.40;99.90;;;;;;4991673;28;20269;-72
2021/03/01 00:08:29;;;;;;;28.07;14.17;;;3.90;99.90;;;;;;4992376;28;20530;-72
2021/03/01 00:10:56;;;;;;;28.80;14.23;;;4.40;99.90;;;;;;4991705;28;20210;-72
2021/03/01 00:13:25;;;;;;;29.93;14.10;;;4.40;99.90;;;;;;4972590;28;20235;-72
2021/03/01 00:15:52;;;;;;;30.77;14.87;;;4.40;99.90;;;;;;4972186;28;20211;-72
2021/03/01 00:18:19;;;;;;;25.63;13.33;;;4.40;99.90;;;;;;4953301;28;20205;-72
2021/03/01 00:20:46;;;;;;;27.50;14.57;;;4.40;99.90;;;;;;4934039;29;20202;-72
2021/03/01 00:23:13;;;;;;;33.27;16.27;;;4.40;99.90;;;;;;4950208;29;20671;-72
2021/03/01 00:25:41;;;;;;;28.97;14.57;;;4.40;99.90;;;;;;4898563;29;20242;-72
2021/03/01 00:28:08;;;;;;;29.63;14.87;;;4.40;99.90;;;;;;4896290;29;20546;-72
2021/03/01 00:30:36;;;;;;;33.80;16.27;;;4.40;99.90;;;;;;4895940;29;20294;-72
2021/03/01 00:33:02;;;;;;;34.50;16.40;;;4.40;99.90;;;;;;4879997;29;20228;-72
2021/03/01 00:35:29;;;;;;;32.43;17.07;;;4.40;99.90;;;;;;4915120;29;20657;-72
2021/03/01 00:37:56;;;;;;;34.77;17.00;;;4.30;99.90;;;;;;4934925;29;20289;-72
2021/03/01 00:40:23;;;;;;;26.57;14.17;;;4.30;99.90;;;;;;4918096;29;20236;-72
2021/03/01 00:42:49;;;;;;;27.33;13.47;;;4.30;99.90;;;;;;4918619;29;20531;-72
2021/03/01 00:45:16;;;;;;;27.13;12.80;;;4.40;99.90;;;;;;4918878;29;20230;-72
2021/03/01 00:47:44;;;;;;;26.63;13.60;;;4.30;99.90;;;;;;4918302;29;20669;-72
2021/03/01 00:50:13;;;;;;;26.80;12.87;;;4.40;99.90;;;;;;4950482;29;20212;-72
2021/03/01 00:52:40;;;;;;;25.13;12.93;;;4.40;99.90;;;;;;4956334;29;20213;-72
2021/03/01 00:55:09;;;;;;;23.03;12.50;;;4.40;99.90;;;;;;4936917;29;20208;-72
2021/03/01 00:57:35;;;;;;;27.87;13.33;;;4.40;99.90;;;;;;4953902;29;20209;-73
2021/03/01 01:00:08;;;;;;;23.67;11.77;;;4.40;99.90;;;;;;4980016;28;20203;-73
2021/03/01 01:02:36;;;;;;;23.87;12.47;;;4.40;99.90;;;;;;4994879;28;20239;-73
2021/03/01 01:05:24;;;;;;;22.77;11.97;;;4.50;99.90;;;;;;4994737;28;20203;-73
2021/03/01 01:07:51;;;;;;;21.53;11.17;;;4.50;99.90;;;;;;4993794;28;20196;-73
2021/03/01 01:10:18;;;;;;;20.03;11.27;;;4.50;99.90;;;;;;4975823;28;20216;-73
2021/03/01 01:12:44;;;;;;;22.47;11.53;;;4.50;99.90;;;;;;5014694;28;20361;-73
2021/03/01 01:15:12;;;;;;;22.73;11.27;;;4.50;99.90;;;;;;5014240;28;20751;-73
2021/03/01 01:17:38;;;;;;;22.13;11.57;;;4.50;99.90;;;;;;4994490;28;20199;-73
2021/03/01 01:20:08;;;;;;;23.47;11.97;;;4.60;99.90;;;;;;4995461;28;20200;-72
2021/03/01 01:22:35;;;;;;;24.37;12.77;;;4.50;99.90;;;;;;5014521;28;20712;-72
2021/03/01 01:25:02;;;;;;;29.00;13.30;;;4.50;99.90;;;;;;5015035;28;20198;-73
2021/03/01 01:27:29;;;;;;;24.50;12.17;;;4.50;99.90;;;;;;5033568;28;20226;-73
2021/03/01 01:29:55;;;;;;;27.03;13.80;;;4.50;99.90;;;;;;5035117;28;20631;-73
2021/03/01 01:32:22;;;;;;;24.83;12.87;;;4.50;99.90;;;;;;5054140;28;20560;-72
2021/03/01 01:34:49;;;;;;;25.10;12.53;;;4.50;99.90;;;;;;5013739;28;20306;-72
2021/03/01 01:37:15;;;;;;;23.67;12.13;;;4.50;99.90;;;;;;5013747;28;20598;-72
2021/03/01 01:39:43;;;;;;;24.70;10.87;;;4.50;99.90;;;;;;5014159;28;20278;-72
2021/03/01 01:42:10;;;;;;;21.03;10.87;;;4.60;99.90;;;;;;4994023;28;20208;-72
2021/03/01 01:44:36;;;;;;;21.33;10.70;;;4.60;99.90;;;;;;4994356;28;20227;-72
2021/03/01 01:47:03;;;;;;;22.20;11.47;;;4.60;99.90;;;;;;4994524;28;20256;-72
2021/03/01 01:49:30;;;;;;;20.47;10.17;;;4.60;99.90;;;;;;5001908;28;20264;-72
2021/03/01 01:51:56;;;;;;;19.57;9.90;;;4.60;99.90;;;;;;5013427;28;20199;-72
2021/03/01 01:54:23;;;;;;;18.77;9.90;;;4.70;99.90;;;;;;5013650;28;20241;-72
2021/03/01 01:56:51;;;;;;;22.53;10.27;;;4.70;99.90;;;;;;4993993;28;20720;-72
2021/03/01 01:59:18;;;;;;;22.30;11.13;;;4.70;99.90;;;;;;4990276;28;20204;-72
2021/03/01 02:01:45;;;;;;;23.93;10.40;;;4.70;99.90;;;;;;4993740;28;20200;-72
2021/03/01 02:04:18;;;;;;;21.37;11.13;;;4.70;99.90;;;;;;4974370;28;20196;-72
2021/03/01 02:06:46;;;;;;;21.87;10.73;;;4.60;99.90;;;;;;4974743;28;20209;-72
2021/03/01 02:09:22;;;;;;;26.03;12.80;;;4.60;99.90;;;;;;4917024;29;20331;-72
2021/03/01 02:12:04;;;;;;;25.83;11.63;;;4.60;99.90;;;;;;4903674;29;20217;-72
2021/03/01 02:14:42;;;;;;;21.83;10.27;;;4.60;99.90;;;;;;4916770;29;20230;-72
2021/03/01 02:17:08;;;;;;;20.50;10.10;;;4.60;99.90;;;;;;4916587;29;20213;-73
2021/03/01 02:19:37;;;;;;;20.93;10.13;;;4.60;99.90;;;;;;4934625;29;20216;-72
2021/03/01 02:22:05;;;;;;;21.53;10.23;;;4.60;99.90;;;;;;4954377;29;20205;-72
2021/03/01 02:24:38;;;;;;;24.53;10.57;;;4.70;99.90;;;;;;4935165;29;20771;-72
2021/03/01 02:27:06;;;;;;;25.10;10.93;;;4.70;99.90;;;;;;4928719;29;20334;-72
2021/03/01 02:29:35;;;;;;;23.53;11.70;;;4.70;99.90;;;;;;4897369;29;20203;-72
2021/03/01 02:32:02;;;;;;;26.77;13.43;;;4.70;99.90;;;;;;4897413;29;20226;-72
2021/03/01 02:34:33;;;;;;;30.57;12.37;;;4.60;99.90;;;;;;4931735;29;20233;-72
2021/03/01 02:37:02;;;;;;;20.27;10.33;;;4.60;99.90;;;;;;4916525;29;20246;-72
2021/03/01 02:39:33;;;;;;;18.43;9.87;;;4.60;99.90;;;;;;4942329;28;20196;-72
2021/03/01 02:42:01;;;;;;;17.23;8.83;;;4.70;99.90;;;;;;4956858;28;20247;-72
2021/03/01 02:44:29;;;;;;;24.10;11.63;;;4.70;99.90;;;;;;4954018;29;20256;-72
2021/03/01 02:46:56;;;;;;;24.80;12.00;;;4.70;99.90;;;;;;4954144;29;20268;-72
2021/03/01 02:49:23;;;;;;;20.73;11.00;;;4.70;99.90;;;;;;4954294;28;20264;-72
2021/03/01 02:51:51;;;;;;;21.33;10.43;;;4.70;99.90;;;;;;4954298;29;20217;-72
2021/03/01 02:54:20;;;;;;;21.97;11.40;;;4.70;99.90;;;;;;4928239;29;20226;-72
2021/03/01 02:56:50;;;;;;;21.13;10.73;;;4.70;99.90;;;;;;4930541;29;20209;-72
2021/03/01 02:59:20;;;;;;;21.67;9.80;;;4.70;99.90;;;;;;4954542;29;20596;-72
2021/03/01 03:01:48;;;;;;;20.00;10.13;;;4.70;99.90;;;;;;4954258;28;20263;-72
2021/03/01 03:04:16;;;;;;;19.37;9.20;;;4.70;99.90;;;;;;4953874;29;20213;-72
2021/03/01 03:06:44;;;;;;;23.73;11.33;;;4.70;99.90;;;;;;4973372;28;20216;-72
2021/03/01 03:09:12;;;;;;;24.23;11.23;;;4.70;99.90;;;;;;4973637;28;20208;-72
2021/03/01 03:11:42;;;;;;;21.93;11.13;;;4.70;99.90;;;;;;4972699;28;20270;-72
2021/03/01 03:14:12;;;;;;;22.83;10.87;;;4.70;99.90;;;;;;4973116;28;20962;-72
2021/03/01 03:16:39;;;;;;;27.50;11.80;;;4.70;99.90;;;;;;4973122;28;20220;-72
2021/03/01 03:19:06;;;;;;;19.27;9.97;;;4.70;99.90;;;;;;4992222;28;20230;-72
2021/03/01 03:21:34;;;;;;;21.43;10.83;;;4.70;99.90;;;;;;5030736;28;20237;-72
2021/03/01 03:24:01;;;;;;;20.33;11.03;;;4.70;99.90;;;;;;5031797;28;20203;-72
2021/03/01 03:26:28;;;;;;;24.67;11.20;;;4.70;99.90;;;;;;5050125;28;20237;-73
2021/03/01 03:28:54;;;;;;;22.67;10.73;;;4.70;99.90;;;;;;5011865;28;20214;-72
2021/03/01 03:31:23;;;;;;;18.63;9.53;;;4.70;99.90;;;;;;5011848;28;20195;-72
2021/03/01 03:33:52;;;;;;;19.40;9.70;;;4.70;99.90;;;;;;4972789;28;20718;-72
2021/03/01 03:36:23;;;;;;;21.53;10.13;;;4.80;99.90;;;;;;4973117;28;20664;-72
2021/03/01 03:38:55;;;;;;;20.83;11.00;;;4.80;99.90;;;;;;4973097;28;20214;-72
2021/03/01 03:41:22;;;;;;;22.93;11.37;;;4.70;99.90;;;;;;4973268;28;20602;-72
2021/03/01 03:43:50;;;;;;;20.20;10.20;;;4.80;99.90;;;;;;4972772;28;20232;-73
2021/03/01 03:46:19;;;;;;;21.40;10.70;;;4.80;99.90;;;;;;4972725;28;20606;-72
2021/03/01 03:48:50;;;;;;;18.97;9.83;;;4.70;99.90;;;;;;4972500;28;20336;-72
2021/03/01 03:51:19;;;;;;;18.80;10.13;;;4.80;99.90;;;;;;4972846;28;20215;-72
2021/03/01 03:53:49;;;;;;;19.63;10.10;;;4.80;99.90;;;;;;4972360;28;20224;-73
2021/03/01 03:56:20;;;;;;;16.83;9.37;;;4.80;99.90;;;;;;4972450;28;20309;-73
2021/03/01 03:58:50;;;;;;;19.27;10.37;;;4.80;99.90;;;;;;4973967;28;20208;-73
2021/03/01 04:01:21;;;;;;;25.30;11.90;;;4.80;99.90;;;;;;4991674;28;20207;-73
2021/03/01 04:03:50;;;;;;;27.83;12.63;;;4.80;99.90;;;;;;4992290;28;20231;-72
2021/03/01 04:06:18;;;;;;;25.83;11.80;;;4.80;99.90;;;;;;4991682;28;20207;-72
2021/03/01 04:08:46;;;;;;;24.63;11.13;;;4.80;99.90;;;;;;4991580;28;20199;-72
2021/03/01 04:11:15;;;;;;;19.57;10.60;;;4.80;99.90;;;;;;5010183;28;20205;-73
2021/03/01 04:13:45;;;;;;;27.13;11.80;;;4.80;99.90;;;;;;5034042;28;20218;-73
2021/03/01 04:16:13;;;;;;;26.90;11.73;;;4.80;99.90;;;;;;5035299;28;20763;-72
2021/03/01 04:18:42;;;;;;;20.70;11.23;;;4.80;99.90;;;;;;5034991;28;20297;-73
2021/03/01 04:21:12;;;;;;;23.93;10.60;;;4.80;99.90;;;;;;5035039;28;20202;-73
2021/03/01 04:23:42;;;;;;;20.70;10.60;;;4.80;99.90;;;;;;5035146;28;20653;-73
2021/03/01 04:26:09;;;;;;;23.97;11.03;;;4.80;99.90;;;;;;5035155;28;20222;-72
2021/03/01 04:28:36;;;;;;;26.93;11.60;;;4.80;99.90;;;;;;5054773;28;20205;-72
2021/03/01 04:31:07;;;;;;;22.73;10.77;;;4.80;99.90;;;;;;5055367;28;20365;-72
2021/03/01 04:33:36;;;;;;;23.73;10.90;;;4.80;99.90;;;;;;5055139;28;20271;-72
2021/03/01 04:36:04;;;;;;;19.93;10.07;;;4.80;99.90;;;;;;5055038;28;20201;-72
2021/03/01 04:38:32;;;;;;;21.00;10.70;;;4.80;99.90;;;;;;5054558;28;20307;-72
2021/03/01 04:40:59;;;;;;;23.93;10.57;;;4.90;99.90;;;;;;5035169;28;20202;-72
2021/03/01 04:43:28;;;;;;;22.37;10.03;;;4.90;99.90;;;;;;5034796;28;20214;-72
2021/03/01 04:45:55;;;;;;;21.93;10.53;;;4.90;99.90;;;;;;5014703;28;20549;-72
2021/03/01 04:48:23;;;;;;;18.80;9.33;;;4.90;99.90;;;;;;5015372;28;20199;-72
2021/03/01 04:50:53;;;;;;;21.57;10.57;;;4.90;99.90;;;;;;5014837;28;20646;-72
2021/03/01 04:53:20;;;;;;;23.80;10.90;;;4.90;99.90;;;;;;4995424;28;20220;-72
2021/03/01 04:55:49;;;;;;;21.37;10.20;;;4.90;99.90;;;;;;4995120;28;20313;-72
2021/03/01 04:58:17;;;;;;;24.53;10.90;;;4.90;99.90;;;;;;4995469;28;20216;-72
2021/03/01 05:00:45;;;;;;;25.87;10.53;;;4.90;99.90;;;;;;4956017;29;20305;-72
2021/03/01 05:03:12;;;;;;;24.17;10.73;;;4.90;99.90;;;;;;4956030;29;20213;-72
2021/03/01 05:05:41;;;;;;;22.80;10.40;;;4.90;99.90;;;;;;4956057;29;20209;-72
2021/03/01 05:08:12;;;;;;;23.57;9.03;;;4.80;99.90;;;;;;4955731;29;20255;-72
2021/03/01 05:10:39;;;;;;;22.87;10.10;;;4.90;99.90;;;;;;4967968;28;20288;-72
2021/03/01 05:13:07;;;;;;;22.93;9.93;;;4.80;99.90;;;;;;4956438;29;20225;-72
2021/03/01 05:15:34;;;;;;;20.03;9.47;;;4.90;99.90;;;;;;4956377;29;20213;-72
2021/03/01 05:18:02;;;;;;;23.17;10.43;;;4.90;99.90;;;;;;4917770;29;20213;-72
2021/03/01 05:20:29;;;;;;;21.90;11.23;;;4.90;99.90;;;;;;4917597;29;20217;-72
2021/03/01 05:22:55;;;;;;;25.57;11.33;;;4.90;99.90;;;;;;4917313;29;20206;-72
2021/03/01 05:25:22;;;;;;;27.63;12.67;;;4.90;99.90;;;;;;4934894;29;20209;-73
2021/03/01 05:27:49;;;;;;;30.47;12.03;;;4.40;99.90;;;;;;4953925;29;20209;-72
2021/03/01 05:30:17;;;;;;;25.87;12.20;;;4.80;99.90;;;;;;4955739;29;20228;-72
2021/03/01 05:32:44;;;;;;;23.90;10.50;;;4.80;99.90;;;;;;4990465;28;20218;-73
2021/03/01 05:35:11;;;;;;;25.27;11.43;;;4.80;99.90;;;;;;5013758;28;20207;-73
2021/03/01 05:37:38;;;;;;;26.40;12.07;;;4.80;99.90;;;;;;5013881;28;20202;-72
2021/03/01 05:40:07;;;;;;;22.53;11.13;;;4.80;99.90;;;;;;5013608;28;20207;-72
2021/03/01 05:42:36;;;;;;;22.47;11.07;;;4.80;99.90;;;;;;4993946;28;20200;-72
2021/03/01 05:45:04;;;;;;;22.97;11.17;;;4.80;99.90;;;;;;4993908;28;20212;-72
2021/03/01 05:47:34;;;;;;;23.83;11.13;;;4.80;99.90;;;;;;4974679;28;20204;-72
2021/03/01 05:50:01;;;;;;;24.10;11.07;;;4.80;99.90;;;;;;4974319;28;20227;-72
2021/03/01 05:52:30;;;;;;;25.33;11.73;;;4.80;99.90;;;;;;4955026;29;20216;-72
2021/03/01 05:54:57;;;;;;;25.63;12.03;;;4.80;99.90;;;;;;4955561;29;20238;-73
2021/03/01 05:57:24;;;;;;;28.37;12.77;;;4.80;99.90;;;;;;4937953;29;20225;-72
2021/03/01 05:59:51;;;;;;;25.23;11.63;;;4.70;99.90;;;;;;4941714;29;20673;-72
2021/03/01 06:02:18;;;;;;;26.67;12.43;;;4.80;99.90;;;;;;4936209;29;20217;-72
2021/03/01 06:04:46;;;;;;;29.70;12.33;;;4.70;99.90;;;;;;4955256;28;20239;-73
2021/03/01 06:07:13;;;;;;;27.90;12.30;;;4.80;99.90;;;;;;4935874;29;20214;-72
2021/03/01 06:09:40;;;;;;;29.13;12.43;;;4.80;99.90;;;;;;4917191;29;20224;-72
2021/03/01 06:12:07;;;;;;;26.70;12.23;;;4.80;99.90;;;;;;4934495;29;20649;-72
2021/03/01 06:14:34;;;;;;;25.93;12.10;;;4.90;99.90;;;;;;4918757;29;20249;-73
2021/03/01 06:17:15;;;;;;;31.67;11.90;;;4.90;99.90;;;;;;4917041;29;20206;-72
2021/03/01 06:19:50;;;;;;;25.97;10.33;;;4.90;99.90;;;;;;4935708;29;20229;-72
2021/03/01 06:22:18;;;;;;;26.00;10.83;;;5.00;99.90;;;;;;4935816;29;20265;-72
2021/03/01 06:25:10;;;;;;;25.47;10.90;;;5.00;99.90;;;;;;4973890;28;20200;-72
2021/03/01 06:27:47;;;;;;;23.50;11.30;;;5.00;99.90;;;;;;4974583;28;20213;-72
2021/03/01 06:30:15;;;;;;;23.50;10.73;;;5.00;99.90;;;;;;4974091;28;20200;-72
2021/03/01 06:32:42;;;;;;;25.93;11.43;;;5.10;99.90;;;;;;4965202;28;20206;-72
2021/03/01 06:35:27;;;;;;;23.07;11.40;;;5.10;99.90;;;;;;4962851;28;20243;-73
2021/03/01 06:38:17;;;;;;;22.50;10.47;;;5.10;99.90;;;;;;4987225;28;20635;-72
2021/03/01 06:40:44;;;;;;;23.60;10.77;;;5.20;99.90;;;;;;5012686;28;20677;-72
2021/03/01 06:43:12;;;;;;;26.03;12.17;;;5.20;99.90;;;;;;4973369;28;20204;-72
2021/03/01 06:45:39;;;;;;;26.30;11.07;;;5.20;99.90;;;;;;4973393;28;20204;-72
2021/03/01 06:48:06;;;;;;;24.33;11.03;;;5.30;99.90;;;;;;4973175;28;20257;-72
2021/03/01 06:50:36;;;;;;;30.33;11.87;;;5.30;99.90;;;;;;4965725;28;20648;-72
2021/03/01 06:53:15;;;;;;;24.30;12.10;;;5.40;99.90;;;;;;4953938;29;20201;-72
2021/03/01 06:55:56;;;;;;;24.30;11.00;;;5.50;99.90;;;;;;4934688;29;20265;-72
2021/03/01 06:58:25;;;;;;;28.00;11.87;;;5.50;99.90;;;;;;4935038;29;20237;-72
2021/03/01 07:01:10;;;;;;;26.23;11.43;;;5.60;99.90;;;;;;4935471;29;20225;-72
2021/03/01 07:03:38;;;;;;;23.60;11.20;;;5.70;99.90;;;;;;4935375;29;20213;-72
2021/03/01 07:06:07;;;;;;;23.80;10.70;;;5.70;99.90;;;;;;4906849;29;20203;-72
2021/03/01 07:08:44;;;;;;;23.47;11.20;;;5.80;99.90;;;;;;4922614;28;20743;-72
2021/03/01 07:11:28;;;;;;;23.23;11.07;;;5.80;99.90;;;;;;4973844;28;20287;-72
2021/03/01 07:13:58;;;;;;;22.07;11.47;;;5.90;99.90;;;;;;4934515;29;20226;-72
2021/03/01 07:16:25;;;;;;;22.00;10.90;;;5.90;99.90;;;;;;4935019;29;20246;-72
2021/03/01 07:18:53;;;;;;;24.80;11.40;;;5.90;99.90;;;;;;4957320;28;20212;-72
2021/03/01 07:21:21;;;;;;;21.33;11.77;;;5.90;99.90;;;;;;4992782;28;20256;-72
2021/03/01 07:23:49;;;;;;;28.73;12.07;;;5.90;99.90;;;;;;4992415;28;20240;-72
2021/03/01 07:26:17;;;;;;;24.07;11.53;;;5.90;99.90;;;;;;4992064;28;20584;-72
2021/03/01 07:28:49;;;;;;;21.83;11.20;;;6.00;99.90;;;;;;4992378;28;20209;-72
2021/03/01 07:31:17;;;;;;;28.23;12.37;;;6.00;99.90;;;;;;4972823;28;20257;-72
2021/03/01 07:33:45;;;;;;;22.80;11.07;;;6.00;99.90;;;;;;4973183;28;20229;-72
2021/03/01 07:36:12;;;;;;;24.97;11.47;;;6.00;99.90;;;;;;4956031;28;20376;-72
2021/03/01 07:38:40;;;;;;;21.87;11.90;;;6.10;99.90;;;;;;4972823;28;20213;-72
2021/03/01 07:41:07;;;;;;;25.70;12.60;;;6.20;99.90;;;;;;4943455;29;20662;-72
2021/03/01 07:43:36;;;;;;;23.70;12.87;;;6.20;99.90;;;;;;4934291;29;20295;-72
2021/03/01 07:46:04;;;;;;;25.87;12.40;;;6.30;99.90;;;;;;4943629;29;20223;-72
2021/03/01 07:48:41;;;;;;;23.63;11.57;;;6.30;99.90;;;;;;4934024;29;20543;-72
2021/03/01 07:51:10;;;;;;;28.73;12.07;;;6.30;99.90;;;;;;4941461;29;20295;-72
2021/03/01 07:53:54;;;;;;;27.97;12.20;;;6.40;99.90;;;;;;4952994;29;20235;-73
2021/03/01 07:56:50;;;;;;;24.57;12.20;;;6.40;99.90;;;;;;4972686;28;20206;-72
2021/03/01 07:59:30;;;;;;;26.93;12.47;;;6.40;99.90;;;;;;4972294;28;20203;-72
2021/03/01 08:02:14;;;;;;;25.23;12.87;;;6.50;99.90;;;;;;4933423;29;20222;-73
2021/03/01 08:04:41;;;;;;;24.77;12.43;;;6.60;99.90;;;;;;4934486;29;20211;-73
2021/03/01 08:07:11;;;;;;;25.50;11.90;;;6.70;99.90;;;;;;4934708;29;20560;-71
2021/03/01 08:09:47;;;;;;;25.87;12.63;;;6.70;99.90;;;;;;4914677;29;20588;-73
2021/03/01 08:12:52;;;;;;;27.63;12.60;;;6.80;99.90;;;;;;4914722;29;20299;-71
2021/03/01 08:15:37;;;;;;;28.80;12.83;;;6.80;99.90;;;;;;4953116;29;20236;-71
2021/03/01 08:18:04;;;;;;;22.97;12.23;;;6.90;99.90;;;;;;4935779;28;20204;-72
2021/03/01 08:20:54;;;;;;;29.77;12.13;;;6.90;99.90;;;;;;4934488;29;20212;-73
2021/03/01 08:23:35;;;;;;;22.33;11.53;;;7.00;99.90;;;;;;4915724;29;20221;-73
2021/03/01 08:26:07;;;;;;;23.57;11.53;;;7.00;99.90;;;;;;4877429;29;20322;-73
2021/03/01 08:28:54;;;;;;;26.87;12.90;;;7.10;99.90;;;;;;4877363;29;20215;-73
2021/03/01 08:31:36;;;;;;;22.27;12.17;;;7.10;99.90;;;;;;4915270;29;20220;-73
2021/03/01 08:34:32;;;;;;;25.17;12.23;;;7.20;99.90;;;;;;4956424;28;20223;-73
2021/03/01 08:37:00;;;;;;;26.67;12.67;;;7.20;99.90;;;;;;4991555;28;20207;-73
2021/03/01 08:39:58;;;;;;;22.13;11.57;;;7.10;99.90;;;;;;4991210;28;20204;-73
2021/03/01 08:42:57;;;;;;;23.00;12.10;;;7.10;99.90;;;;;;5014190;28;20205;-73
2021/03/01 08:45:33;;;;;;;20.83;10.87;;;7.10;99.90;;;;;;5030988;28;20255;-73
2021/03/01 08:48:02;;;;;;;26.70;12.03;;;7.10;99.90;;;;;;5030745;28;20259;-73
2021/03/01 08:50:31;;;;;;;24.27;11.70;;;7.10;99.90;;;;;;5011833;28;20711;-73
2021/03/01 08:52:58;;;;;;;23.47;11.77;;;7.10;99.90;;;;;;5030741;28;20198;-73
2021/03/01 08:55:25;;;;;;;29.10;12.43;;;7.10;99.90;;;;;;5030865;28;20205;-73
2021/03/01 08:57:57;;;;;;;23.50;10.97;;;7.10;99.90;;;;;;4995383;28;20525;-73
2021/03/01 09:00:25;;;;;;;26.53;12.47;;;7.00;99.90;;;;;;4994917;28;20212;-73
2021/03/01 09:03:12;;;;;;;27.10;12.13;;;7.10;99.90;;;;;;4975205;28;20204;-73
2021/03/01 09:05:40;;;;;;;23.93;10.90;;;7.10;99.90;;;;;;4947980;28;20212;-73
2021/03/01 09:08:07;;;;;;;21.97;11.57;;;7.10;99.90;;;;;;4967835;28;20332;-73
2021/03/01 09:10:36;;;;;;;24.33;11.97;;;7.10;99.90;;;;;;5004174;28;20375;-73
2021/03/01 09:13:05;;;;;;;24.57;11.97;;;7.10;99.90;;;;;;4994784;28;20211;-73
2021/03/01 09:15:32;;;;;;;24.17;11.60;;;7.20;99.90;;;;;;4994962;28;20208;-73
2021/03/01 09:17:58;;;;;;;21.83;10.67;;;7.20;99.90;;;;;;4956046;28;20220;-73
2021/03/01 09:20:25;;;;;;;23.27;10.83;;;7.30;99.90;;;;;;4955978;29;20299;-73
2021/03/01 09:22:52;;;;;;;21.17;10.93;;;7.30;99.90;;;;;;4954815;29;20205;-73
2021/03/01 09:25:29;;;;;;;20.23;10.50;;;7.30;99.90;;;;;;4936310;29;20292;-73
2021/03/01 09:27:56;;;;;;;15.83;8.87;;;7.40;99.90;;;;;;4938677;29;20719;-73
2021/03/01 09:30:25;;;;;;;18.07;9.50;;;7.40;99.90;;;;;;4956108;29;20258;-73
2021/03/01 09:32:59;;;;;;;18.23;9.70;;;7.40;99.90;;;;;;4957244;28;20209;-73
2021/03/01 09:35:29;;;;;;;17.83;9.47;;;7.40;99.90;;;;;;4974965;28;20201;-73
2021/03/01 09:37:56;;;;;;;21.07;9.53;;;7.40;99.90;;;;;;4995172;28;20286;-72
2021/03/01 09:40:25;;;;;;;19.13;9.27;;;7.50;99.90;;;;;;5014113;28;20697;-73
2021/03/01 09:42:54;;;;;;;18.60;9.63;;;7.50;99.90;;;;;;5013718;28;20207;-72
2021/03/01 09:45:22;;;;;;;21.33;10.27;;;7.50;99.90;;;;;;5013986;28;20214;-73
2021/03/01 09:47:51;;;;;;;20.97;9.83;;;7.60;99.90;;;;;;5034048;28;20285;-72
2021/03/01 09:50:19;;;;;;;27.37;11.87;;;7.60;99.90;;;;;;5033641;28;20230;-73
2021/03/01 09:52:49;;;;;;;34.87;14.97;;;7.80;99.90;;;;;;5014947;28;20203;-73
2021/03/01 09:55:19;;;;;;;26.10;13.30;;;7.90;99.90;;;;;;5050367;28;20227;-73
2021/03/01 09:57:46;;;;;;;34.23;15.63;;;8.00;99.90;;;;;;5053813;28;20221;-73
2021/03/01 10:00:25;;;;;;;34.10;15.53;;;8.00;99.90;;;;;;5053237;28;20206;-73
2021/03/01 10:02:59;;;;;;;33.47;15.43;;;7.90;99.90;;;;;;5013414;28;20195;-73
2021/03/01 10:05:28;;;;;;;33.63;15.23;;;7.80;99.90;;;;;;5013373;28;20198;-72
2021/03/01 10:07:57;;;;;;;29.93;14.20;;;7.70;99.90;;;;;;5013342;28;20299;-73
2021/03/01 10:10:24;;;;;;;27.87;13.93;;;7.70;99.90;;;;;;4995912;28;20259;-73
2021/03/01 10:12:52;;;;;;;29.93;14.10;;;7.60;99.90;;;;;;5012107;28;20207;-73
2021/03/01 10:15:19;;;;;;;29.20;14.07;;;7.60;99.90;;;;;;4993637;28;20235;-73
2021/03/01 10:17:46;;;;;;;32.87;15.10;;;7.60;99.90;;;;;;4991854;28;20211;-73
2021/03/01 10:20:15;;;;;;;36.57;16.70;;;7.50;99.90;;;;;;4974447;28;20267;-73
2021/03/01 10:23:05;;;;;;;29.93;14.13;;;7.50;99.90;;;;;;4974373;28;20211;-73
2021/03/01 10:25:36;;;;;;;27.90;13.33;;;7.50;99.90;;;;;;4974242;28;20224;-73
2021/03/01 10:28:05;;;;;;;29.60;14.80;;;7.50;99.90;;;;;;4967365;28;20206;-73
2021/03/01 10:30:32;;;;;;;37.33;16.37;;;7.60;99.90;;;;;;4931957;29;20214;-73
2021/03/01 10:33:06;;;;;;;29.53;13.40;;;7.60;99.90;;;;;;4917175;29;20327;-73
2021/03/01 10:35:34;;;;;;;27.87;13.00;;;7.80;99.90;;;;;;4954795;29;20201;-73
2021/03/01 10:38:03;;;;;;;25.87;13.60;;;8.10;99.90;;;;;;4954699;29;20206;-73
2021/03/01 10:40:30;;;;;;;24.87;12.50;;;8.20;99.90;;;;;;4957149;28;20220;-73
2021/03/01 10:42:57;;;;;;;23.70;13.10;;;8.40;99.90;;;;;;4985860;28;20204;-73
2021/03/01 10:45:24;;;;;;;29.67;13.77;;;8.60;99.90;;;;;;5012772;28;20200;-73
2021/03/01 10:48:01;;;;;;;26.40;12.63;;;8.70;99.90;;;;;;5012783;28;20196;-73
2021/03/01 10:50:28;;;;;;;25.50;13.33;;;8.90;99.90;;;;;;5016800;28;20211;-73
2021/03/01 10:52:55;;;;;;;24.13;13.47;;;9.00;99.90;;;;;;5012820;28;20207;-73
2021/03/01 10:55:22;;;;;;;29.37;15.47;;;9.10;99.90;;;;;;5012950;28;20223;-73
2021/03/01 10:57:48;;;;;;;25.47;13.77;;;9.10;99.90;;;;;;5013170;28;20203;-73
2021/03/01 11:00:16;;;;;;;29.70;14.17;;;9.20;99.90;;;;;;5071974;28;20694;-73
2021/03/01 11:02:43;;;;;;;25.90;13.00;;;9.30;99.90;;;;;;5032179;28;20673;-73
2021/03/01 11:05:10;;;;;;;27.03;14.13;;;9.40;99.90;;;;;;5032226;28;20213;-73
2021/03/01 11:07:37;;;;;;;27.30;13.50;;;9.50;99.90;;;;;;5014358;28;20208;-73
2021/03/01 11:10:05;;;;;;;29.27;13.73;;;9.50;99.90;;;;;;5032161;28;20199;-73
2021/03/01 11:12:32;;;;;;;24.07;13.07;;;9.60;99.90;;;;;;5032819;28;20207;-73
2021/03/01 11:14:58;;;;;;;31.17;14.37;;;9.70;99.90;;;;;;5012153;28;20668;-73
2021/03/01 11:17:25;;;;;;;30.23;13.87;;;9.80;99.90;;;;;;5012424;28;20199;-73
2021/03/01 11:19:52;;;;;;;27.33;14.40;;;9.90;99.90;;;;;;5012591;28;20204;-73
2021/03/01 11:22:20;;;;;;;29.40;13.73;;;9.90;99.90;;;;;;4991908;28;20214;-73
2021/03/01 11:24:47;;;;;;;26.83;13.10;;;9.90;99.90;;;;;;4953709;29;20295;-73
2021/03/01 11:27:14;;;;;;;23.83;12.50;;;9.90;99.90;;;;;;4953578;29;20599;-73
2021/03/01 11:29:41;;;;;;;21.03;11.37;;;9.90;99.90;;;;;;4953465;29;20208;-73
2021/03/01 11:32:08;;;;;;;23.53;12.00;;;9.80;99.90;;;;;;4953770;28;20611;-73
2021/03/01 11:34:34;;;;;;;21.30;11.63;;;9.80;99.90;;;;;;4953839;29;20820;-73
2021/03/01 11:37:01;;;;;;;24.30;12.97;;;9.70;99.90;;;;;;4953574;28;20211;-73
2021/03/01 11:39:27;;;;;;;24.47;12.77;;;9.70;99.90;;;;;;4957120;28;20690;-73
2021/03/01 11:41:54;;;;;;;27.63;13.17;;;9.60;99.90;;;;;;4953451;29;20242;-73
2021/03/01 11:44:22;;;;;;;26.60;13.53;;;9.60;99.90;;;;;;4954270;28;20215;-73
2021/03/01 11:46:48;;;;;;;22.97;12.40;;;9.60;99.90;;;;;;4953375;28;20277;-73
2021/03/01 11:49:15;;;;;;;25.43;12.13;;;9.60;99.90;;;;;;4973149;28;20206;-73
2021/03/01 11:51:42;;;;;;;22.30;12.37;;;9.50;99.90;;;;;;4973211;28;20210;-73
2021/03/01 11:54:08;;;;;;;21.50;11.40;;;9.50;99.90;;;;;;4988751;28;20224;-73
2021/03/01 11:56:35;;;;;;;21.17;11.60;;;9.50;99.90;;;;;;4980142;28;20216;-73
2021/03/01 11:59:04;;;;;;;25.07;11.80;;;9.40;99.90;;;;;;4992100;28;20263;-73
2021/03/01 12:01:32;;;;;;;28.00;13.03;;;9.30;99.90;;;;;;4972884;28;20245;-72
2021/03/01 12:03:59;;;;;;;20.93;11.40;;;9.20;99.90;;;;;;4972431;28;20262;-72
2021/03/01 12:06:26;;;;;;;23.13;12.20;;;9.20;99.90;;;;;;4940627;28;20206;-73
2021/03/01 12:08:52;;;;;;;29.80;15.60;;;9.20;99.90;;;;;;4933951;29;20555;-72
2021/03/01 12:11:19;;;;;;;35.37;18.23;;;9.10;99.90;;;;;;4950738;29;20206;-73
2021/03/01 12:13:45;;;;;;;32.40;17.37;;;9.20;99.90;;;;;;4972329;28;20226;-73
2021/03/01 12:16:12;;;;;;;31.77;15.77;;;9.10;99.90;;;;;;4973120;28;20649;-73
2021/03/01 12:18:40;;;;;;;26.60;14.17;;;9.10;99.90;;;;;;4991876;28;20306;-73
2021/03/01 12:21:06;;;;;;;26.60;13.40;;;9.00;99.90;;;;;;4991808;28;20231;-73
2021/03/01 12:23:33;;;;;;;28.43;14.03;;;9.00;99.90;;;;;;5011132;28;20203;-73
2021/03/01 12:25:59;;;;;;;28.40;13.53;;;8.90;99.90;;;;;;5011166;28;20231;-73
2021/03/01 12:28:26;;;;;;;26.70;13.93;;;9.00;99.90;;;;;;4939941;28;20211;-73
2021/03/01 12:30:53;;;;;;;29.33;14.97;;;9.10;99.90;;;;;;4937260;29;20671;-73
2021/03/01 12:33:19;;;;;;;25.27;13.90;;;9.10;99.90;;;;;;4922349;28;20211;-73
2021/03/01 12:35:47;;;;;;;28.90;15.30;;;9.00;99.90;;;;;;4934429;29;20209;-72
2021/03/01 12:38:14;;;;;;;29.90;15.50;;;9.00;99.90;;;;;;4937429;29;20207;-73
2021/03/01 12:40:40;;;;;;;23.87;13.17;;;9.00;99.90;;;;;;4975815;28;20365;-73
2021/03/01 12:43:07;;;;;;;25.87;13.33;;;8.90;99.90;;;;;;4956558;29;20260;-73
2021/03/01 12:45:34;;;;;;;26.70;13.93;;;8.90;99.90;;;;;;4956353;29;20208;-72
2021/03/01 12:48:01;;;;;;;30.10;15.37;;;8.90;99.90;;;;;;4937456;29;20641;-72
2021/03/01 12:50:27;;;;;;;33.43;16.37;;;8.80;99.90;;;;;;4969167;28;20219;-72