Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:41;;;;;;;21.17;3.90;;;5.90;99.90;;;;;;5049447;28;20524;-61
2022/01/22 00:03:07;;;;;;;25.63;3.40;;;5.80;99.90;;;;;;5049874;28;20564;-60
2022/01/22 00:05:33;;;;;;;23.63;4.20;;;5.90;99.90;;;;;;5049057;28;20548;-61
2022/01/22 00:07:58;;;;;;;21.30;3.67;;;5.80;99.90;;;;;;5047545;28;20033;-62
2022/01/22 00:10:24;;;;;;;24.10;4.10;;;5.90;99.90;;;;;;5049872;28;20082;-61
2022/01/22 00:15:19;;;;;;;21.80;3.83;;;5.90;99.90;;;;;;5050570;28;20398;-61
2022/01/22 00:17:46;;;;;;;17.90;3.55;;;5.90;99.90;;;;;;5056351;28;20052;-61
2022/01/22 00:20:13;;;;;;;32.67;4.47;;;6.00;99.90;;;;;;5055213;28;20040;-61
2022/01/22 00:22:39;;;;;;;23.65;3.83;;;5.90;99.90;;;;;;5049129;28;20029;-61
2022/01/22 00:25:09;;;;;;;25.77;4.57;;;5.90;99.90;;;;;;5049508;28;20070;-61
2022/01/22 00:27:37;;;;;;;24.40;3.72;;;6.00;99.90;;;;;;5048670;28;20044;-61
2022/01/22 00:30:04;;;;;;;14.63;3.67;;;5.90;99.90;;;;;;5048694;28;20045;-61
2022/01/22 00:32:30;;;;;;;23.63;3.35;;;5.90;99.90;;;;;;5048433;28;20033;-61
2022/01/22 00:34:56;;;;;;;21.30;3.25;;;6.00;99.90;;;;;;5049068;28;20047;-59
2022/01/22 00:37:21;;;;;;;16.27;3.07;;;6.00;99.90;;;;;;5049445;28;20116;-61
2022/01/22 00:39:47;;;;;;;15.57;2.53;;;6.00;99.90;;;;;;5049366;28;20233;-60
2022/01/22 00:42:15;;;;;;;20.93;2.53;;;6.00;99.90;;;;;;5048990;28;20252;-61
2022/01/22 00:44:42;;;;;;;25.10;3.63;;;6.00;99.90;;;;;;5047765;28;20049;-61
2022/01/22 00:47:08;;;;;;;23.40;3.88;;;6.00;99.90;;;;;;5048971;28;20440;-59
2022/01/22 00:49:35;;;;;;;13.10;2.53;;;6.00;99.90;;;;;;5049140;28;20128;-61
2022/01/22 00:52:02;;;;;;;18.20;3.60;;;6.00;99.90;;;;;;5048929;28;20033;-61
2022/01/22 00:54:27;;;;;;;;;;;6.00;99.90;;;;;;5049678;28;20033;-61
2022/01/22 00:56:53;;;;;;;16.65;2.75;;;6.00;99.90;;;;;;5048226;28;19917;-60
2022/01/22 00:59:18;;;;;;;20.13;2.90;;;6.00;99.90;;;;;;5049128;28;20036;-61
2022/01/22 01:01:44;;;;;;;12.50;2.13;;;6.00;99.90;;;;;;5047912;28;20486;-61
2022/01/22 01:04:11;;;;;;;19.07;2.20;;;6.00;99.90;;;;;;5048955;28;20119;-60
2022/01/22 01:06:38;;;;;;;15.80;2.83;;;6.10;99.90;;;;;;5048869;28;20044;-60
2022/01/22 01:09:07;;;;;;;14.85;3.17;;;6.10;99.90;;;;;;5048614;28;20540;-60
2022/01/22 01:11:36;;;;;;;21.77;3.17;;;6.10;99.90;;;;;;5048846;28;20382;-59
2022/01/22 01:14:04;;;;;;;17.70;3.42;;;6.10;99.90;;;;;;5049078;28;20029;-61
2022/01/22 01:35:07;;;;;;;11.43;2.97;;;6.20;99.90;;;;;;5048020;28;20047;-60
2022/01/22 01:37:32;;;;;;;18.13;3.67;;;6.10;99.90;;;;;;5049007;28;20047;-60
2022/01/22 01:40:02;;;;;;;17.83;2.53;;;6.20;99.90;;;;;;5047730;28;20112;-61
2022/01/22 01:42:46;;;;;;;15.63;2.97;;;6.20;99.90;;;;;;5048537;28;20041;-61
2022/01/22 01:45:12;;;;;;;14.98;2.40;;;6.20;99.90;;;;;;5047975;28;20102;-61
2022/01/22 01:47:40;;;;;;;22.30;2.95;;;6.20;99.90;;;;;;5048508;28;20048;-61
2022/01/22 01:50:06;;;;;;;25.52;3.53;;;6.20;99.90;;;;;;5048178;28;20382;-61
2022/01/22 01:53:02;;;;;;;;;;;6.20;99.90;;;;;;5049291;28;20286;-61
2022/01/22 01:55:47;;;;;;;13.95;2.33;;;6.20;99.90;;;;;;5047549;28;20090;-61
2022/01/22 01:58:14;;;;;;;18.75;3.60;;;6.20;99.90;;;;;;5046876;28;20472;-62
2022/01/22 02:00:40;;;;;;;14.00;2.70;;;6.20;99.90;;;;;;5047973;28;20071;-61
2022/01/22 02:03:08;;;;;;;21.13;2.97;;;6.20;99.90;;;;;;5048375;28;20571;-61
2022/01/22 02:05:35;;;;;;;18.17;4.20;;;6.20;99.90;;;;;;5046550;28;20422;-61
2022/01/22 02:08:02;;;;;;;14.70;2.17;;;6.20;99.90;;;;;;5046943;28;20041;-61
2022/01/22 02:10:30;;;;;;;21.50;3.15;;;6.20;99.90;;;;;;5047995;28;20055;-61
2022/01/22 02:23:56;;;;;;;20.90;3.13;;;6.20;99.90;;;;;;5047918;28;20437;-60
2022/01/22 02:26:22;;;;;;;12.65;2.80;;;6.20;99.90;;;;;;5046739;28;20515;-61
2022/01/22 02:28:49;;;;;;;15.57;2.88;;;6.20;99.90;;;;;;5047704;28;20144;-61
2022/01/22 02:31:28;;;;;;;23.13;3.15;;;6.30;99.90;;;;;;5046567;28;20059;-61
2022/01/22 02:34:14;;;;;;;13.35;2.60;;;6.30;99.90;;;;;;5048119;28;20112;-60
2022/01/22 02:36:54;;;;;;;18.92;3.88;;;6.30;99.90;;;;;;5029907;28;20037;-60
2022/01/22 02:39:24;;;;;;;16.20;2.40;;;6.30;99.90;;;;;;5048015;28;20108;-61
2022/01/22 02:41:51;;;;;;;15.75;2.97;;;6.30;99.90;;;;;;5048096;28;20045;-61
2022/01/22 02:44:35;;;;;;;12.55;2.95;;;6.30;99.90;;;;;;5047821;28;20079;-61
2022/01/22 02:47:05;;;;;;;17.45;2.40;;;6.30;99.90;;;;;;5051492;28;20289;-61
2022/01/22 02:49:31;;;;;;;15.35;3.25;;;6.30;99.90;;;;;;5046801;28;20048;-61
2022/01/22 02:52:03;;;;;;;19.65;2.97;;;6.30;99.90;;;;;;5047884;28;20030;-61
2022/01/22 02:54:29;;;;;;;14.45;3.08;;;6.30;99.90;;;;;;5047660;28;20502;-62
2022/01/22 02:56:54;;;;;;;8.98;3.03;;;6.30;99.90;;;;;;5051118;28;20033;-61
2022/01/22 02:59:22;;;;;;;17.97;3.40;;;6.30;99.90;;;;;;5051489;28;20272;-61
2022/01/22 03:01:49;;;;;;;13.90;3.58;;;6.30;99.90;;;;;;5050971;28;20068;-61
2022/01/22 03:04:15;;;;;;;13.73;2.78;;;6.30;99.90;;;;;;5051654;28;20072;-61
2022/01/22 03:06:41;;;;;;;10.00;2.13;;;6.30;99.90;;;;;;5051004;28;20056;-61
2022/01/22 03:09:09;;;;;;;24.57;2.53;;;6.30;99.90;;;;;;5051312;28;20638;-61
2022/01/22 03:11:43;;;;;;;12.23;1.80;;;6.30;99.90;;;;;;5050947;28;20037;-61
2022/01/22 03:17:25;;;;;;;11.20;1.33;;;6.30;99.90;;;;;;5050236;28;20456;-63
2022/01/22 03:20:02;;;;;;;6.32;1.77;;;6.40;99.90;;;;;;5048815;28;20069;-63
2022/01/22 03:27:48;;;;;;;5.63;1.23;;;6.40;99.90;;;;;;5049647;28;20045;-59
2022/01/22 03:30:13;;;;;;;;;;;6.40;99.90;;;;;;5050956;28;20037;-61
2022/01/22 03:32:45;;;;;;;8.68;1.05;;;6.40;99.90;;;;;;5050429;28;20373;-61
2022/01/22 03:37:44;;;;;;;9.07;1.63;;;6.40;99.90;;;;;;5053379;28;20521;-61
2022/01/22 03:40:12;;;;;;;;;;;6.40;99.90;;;;;;5057254;28;20112;-61
2022/01/22 03:42:39;;;;;;;10.20;1.50;;;6.40;99.90;;;;;;5054862;28;19927;-61
2022/01/22 03:45:07;;;;;;;9.48;1.77;;;6.40;99.90;;;;;;5050579;28;20497;-61
2022/01/22 03:47:34;;;;;;;7.15;1.30;;;6.40;99.90;;;;;;5049836;28;20083;-62
2022/01/22 03:49:59;;;;;;;8.18;1.20;;;6.40;99.90;;;;;;5048945;28;20490;-61
2022/01/22 03:52:25;;;;;;;5.00;1.43;;;6.40;99.90;;;;;;5049975;28;20039;-61
2022/01/22 03:54:50;;;;;;;11.50;1.67;;;6.40;99.90;;;;;;5049313;28;20033;-61
2022/01/22 03:57:16;;;;;;;8.18;1.17;;;6.40;99.90;;;;;;5050273;28;20286;-61
2022/01/22 03:59:43;;;;;;;9.53;1.57;;;6.40;99.90;;;;;;5048808;28;20760;-61
2022/01/22 04:04:51;;;;;;;7.38;0.90;;;6.40;99.90;;;;;;5050036;28;20052;-60
2022/01/22 04:09:46;;;;;;;11.00;1.30;;;6.40;99.90;;;;;;5049437;28;20410;-61
2022/01/22 04:12:14;;;;;;;;;;;6.40;99.90;;;;;;5050618;28;20075;-60
2022/01/22 04:14:46;;;;;;;;;;;6.40;99.90;;;;;;5049674;28;19916;-61
2022/01/22 04:25:16;;;;;;;8.20;1.90;;;6.30;99.90;;;;;;5045935;28;20050;-61
2022/01/22 04:27:41;;;;;;;6.20;0.77;;;6.40;99.90;;;;;;5049604;28;20036;-61
2022/01/22 04:30:07;;;;;;;6.40;1.37;;;6.30;99.90;;;;;;5049095;28;20414;-61
2022/01/22 04:32:33;;;;;;;5.05;1.65;;;6.40;99.90;;;;;;5049680;28;20041;-61
2022/01/22 04:35:00;;;;;;;10.87;1.10;;;6.40;99.90;;;;;;5049345;28;20453;-61
2022/01/22 04:37:26;;;;;;;5.32;0.68;;;6.40;99.90;;;;;;5049717;28;20104;-61
2022/01/22 04:39:52;;;;;;;12.02;1.45;;;6.40;99.90;;;;;;5049325;28;20141;-61
2022/01/22 04:42:19;;;;;;;6.18;0.90;;;6.40;99.90;;;;;;5049044;28;20501;-61
2022/01/22 04:44:57;;;;;;;6.15;0.90;;;6.40;99.90;;;;;;5049125;28;20064;-61
2022/01/22 04:48:13;;;;;;;2.60;0.70;;;6.40;99.90;;;;;;5049190;28;20405;-61
2022/01/22 04:55:39;;;;;;;6.22;0.95;;;6.40;99.90;;;;;;5048897;28;20439;-61
2022/01/22 04:58:06;;;;;;;7.60;1.23;;;6.40;99.90;;;;;;5049053;28;20564;-61
2022/01/22 05:00:34;;;;;;;5.40;1.00;;;6.40;99.90;;;;;;5048783;28;20036;-61
2022/01/22 05:03:04;;;;;;;5.78;0.60;;;6.40;99.90;;;;;;5048826;28;20040;-61
2022/01/22 05:05:30;;;;;;;4.50;0.50;;;6.40;99.90;;;;;;5048538;28;20571;-61
2022/01/22 05:07:56;;;;;;;5.13;1.75;;;6.40;99.90;;;;;;5049003;28;20047;-61
2022/01/22 05:10:22;;;;;;;8.33;0.80;;;6.40;99.90;;;;;;5048932;28;20509;-61
2022/01/22 05:12:49;;;;;;;3.55;0.80;;;6.40;99.90;;;;;;5048731;28;20056;-61
2022/01/22 05:15:16;;;;;;;;;;;6.40;99.90;;;;;;5049547;28;20386;-59
2022/01/22 05:17:43;;;;;;;3.67;0.68;;;6.30;99.90;;;;;;5036140;28;20011;-61
2022/01/22 05:20:16;;;;;;;4.68;0.90;;;6.40;99.90;;;;;;5048577;28;20120;-61
2022/01/22 05:25:14;;;;;;;6.53;0.70;;;6.40;99.90;;;;;;5048310;28;20454;-61
2022/01/22 05:38:01;;;;;;;6.20;1.20;;;6.30;99.90;;;;;;5048630;28;20134;-61
2022/01/22 05:40:28;;;;;;;6.13;0.75;;;6.30;99.90;;;;;;5047504;28;20056;-61
2022/01/22 05:42:54;;;;;;;5.22;0.63;;;6.30;99.90;;;;;;5048974;28;20048;-61
2022/01/22 05:45:20;;;;;;;4.00;0.93;;;6.30;99.90;;;;;;5046728;28;20033;-61
2022/01/22 05:47:45;;;;;;;5.97;0.60;;;6.30;99.90;;;;;;5048400;28;20041;-63
2022/01/22 05:50:25;;;;;;;2.80;0.73;;;6.30;99.90;;;;;;5048309;28;20041;-64
2022/01/22 05:52:57;;;;;;;5.53;0.70;;;6.30;99.90;;;;;;5046704;28;20482;-61
2022/01/22 05:55:42;;;;;;;3.78;0.65;;;6.30;99.90;;;;;;5063814;28;20112;-61
2022/01/22 06:00:52;;;;;;;5.03;0.80;;;6.30;99.90;;;;;;5047987;28;20045;-61
2022/01/22 06:03:19;;;;;;;5.10;0.93;;;6.30;99.90;;;;;;5048071;28;20314;-60
2022/01/22 06:05:45;;;;;;;4.88;1.17;;;6.30;99.90;;;;;;5047816;28;20044;-61
2022/01/22 06:08:15;;;;;;;3.88;0.52;;;6.30;99.90;;;;;;5048013;28;20502;-61
2022/01/22 06:10:41;;;;;;;4.10;0.50;;;6.30;99.90;;;;;;5047917;28;20494;-60
2022/01/22 06:13:19;;;;;;;3.83;0.40;;;6.30;99.90;;;;;;5048144;28;20123;-60
2022/01/22 06:15:45;;;;;;;1.17;0.55;;;6.30;99.90;;;;;;5063069;28;20509;-61
2022/01/22 06:18:11;;;;;;;3.97;1.33;;;6.30;99.90;;;;;;5048123;28;20040;-61
2022/01/22 06:20:37;;;;;;;3.38;0.50;;;6.30;99.90;;;;;;5048380;28;20033;-60
2022/01/22 06:23:04;;;;;;;3.20;0.43;;;6.30;99.90;;;;;;5047847;28;20029;-61
2022/01/22 06:25:30;;;;;;;4.07;0.75;;;6.30;99.90;;;;;;5047851;28;20283;-61
2022/01/22 06:27:55;;;;;;;2.80;0.70;;;6.30;99.90;;;;;;5046546;28;20088;-61
2022/01/22 06:30:21;;;;;;;6.03;1.05;;;6.30;99.90;;;;;;5050610;28;20032;-60
2022/01/22 06:32:47;;;;;;;4.60;1.13;;;6.30;99.90;;;;;;5051928;28;20043;-61
2022/01/22 06:35:13;;;;;;;2.83;0.80;;;6.30;99.90;;;;;;5066973;28;20068;-61
2022/01/22 06:37:38;;;;;;;2.80;0.63;;;6.30;99.90;;;;;;5051542;28;20037;-61
2022/01/22 06:42:30;;;;;;;5.10;0.80;;;6.30;99.90;;;;;;5051541;28;20045;-61
2022/01/22 06:44:57;;;;;;;6.00;0.73;;;6.30;99.90;;;;;;5066737;28;20055;-61
2022/01/22 06:47:24;;;;;;;3.90;0.90;;;6.30;99.90;;;;;;5051998;28;20131;-61
2022/01/22 06:49:49;;;;;;;5.28;0.60;;;6.30;99.90;;;;;;5051258;28;20098;-61
2022/01/22 06:52:15;;;;;;;3.17;0.83;;;6.30;99.90;;;;;;5051724;28;20460;-61
2022/01/22 06:54:42;;;;;;;3.78;0.93;;;6.40;99.90;;;;;;5051028;28;20037;-60
2022/01/22 06:57:08;;;;;;;6.25;0.80;;;6.40;99.90;;;;;;5051501;28;20505;-61
2022/01/22 06:59:34;;;;;;;2.25;0.80;;;6.30;99.90;;;;;;5055148;28;20488;-61
2022/01/22 07:02:00;;;;;;;3.27;0.63;;;6.40;99.90;;;;;;5057268;28;20098;-61
2022/01/22 07:04:25;;;;;;;7.60;1.13;;;6.40;99.90;;;;;;5054325;28;20037;-61
2022/01/22 07:06:51;;;;;;;7.97;1.07;;;6.40;99.90;;;;;;5051074;28;20044;-61
2022/01/22 07:09:16;;;;;;;5.63;1.07;;;6.30;99.90;;;;;;5051595;28;20681;-61
2022/01/22 07:11:42;;;;;;;6.93;1.40;;;6.30;99.90;;;;;;5050896;28;20541;-61
2022/01/22 07:14:08;;;;;;;5.70;1.75;;;6.40;99.90;;;;;;5049493;28;20494;-61
2022/01/22 07:16:33;;;;;;;6.67;1.37;;;6.30;99.90;;;;;;5050737;28;20095;-60
2022/01/22 07:19:01;;;;;;;7.93;1.37;;;6.30;99.90;;;;;;5051024;28;20509;-61
2022/01/22 07:21:29;;;;;;;8.10;1.60;;;6.40;99.90;;;;;;5050363;28;20394;-60
2022/01/22 07:24:22;;;;;;;8.93;1.30;;;6.40;99.90;;;;;;5050812;28;20187;-61
2022/01/22 07:26:41;;;;;;;4.22;1.10;;;6.40;99.90;;;;;;5050009;28;20044;-61
2022/01/22 07:29:07;;;;;;;4.90;1.15;;;6.30;99.90;;;;;;5048954;28;20410;-60
2022/01/22 07:31:33;;;;;;;4.30;0.83;;;6.40;99.90;;;;;;5050623;28;20037;-61
2022/01/22 07:33:58;;;;;;;2.67;1.27;;;6.30;99.90;;;;;;5051096;28;20387;-60
2022/01/22 07:36:24;;;;;;;6.87;1.43;;;6.40;99.90;;;;;;5050141;28;20715;-61
2022/01/22 07:38:49;;;;;;;39.83;4.90;;;6.40;99.90;;;;;;5051196;28;20091;-61
2022/01/22 07:41:16;;;;;;;5.40;1.40;;;6.30;99.90;;;;;;5048996;28;20049;-61
2022/01/22 07:43:42;;;;;;;6.30;1.90;;;6.30;99.90;;;;;;5051318;28;20405;-61
2022/01/22 07:46:09;;;;;;;3.53;1.40;;;6.40;99.90;;;;;;5049229;28;20123;-61
2022/01/22 07:48:35;;;;;;;4.78;1.55;;;6.40;99.90;;;;;;5050584;28;20098;-61
2022/01/22 07:51:00;;;;;;;5.15;1.33;;;6.40;99.90;;;;;;5050053;28;20037;-61
2022/01/22 07:53:26;;;;;;;3.03;1.30;;;6.40;99.90;;;;;;5050302;28;20036;-61
2022/01/22 07:55:52;;;;;;;2.00;1.20;;;6.40;99.90;;;;;;5049814;28;20060;-61
2022/01/22 07:58:18;;;;;;;2.50;1.05;;;6.40;99.90;;;;;;5048410;28;20044;-61
2022/01/22 08:00:43;;;;;;;3.90;1.87;;;6.40;99.90;;;;;;5048731;28;20048;-61
2022/01/22 08:03:09;;;;;;;5.17;1.20;;;6.40;99.90;;;;;;5049464;28;20037;-61
2022/01/22 08:05:36;;;;;;;3.87;0.80;;;6.40;99.90;;;;;;5049549;28;20497;-63
2022/01/22 08:08:01;;;;;;;3.33;0.98;;;6.40;99.90;;;;;;5049967;28;20033;-63
2022/01/22 08:10:27;;;;;;;3.00;1.10;;;6.40;99.90;;;;;;5048243;28;20582;-61
2022/01/22 08:12:53;;;;;;;3.75;1.33;;;6.40;99.90;;;;;;5050355;28;20048;-61
2022/01/22 08:15:20;;;;;;;1.52;0.77;;;6.40;99.90;;;;;;5049895;28;20052;-61
2022/01/22 08:17:46;;;;;;;3.67;0.93;;;6.40;99.90;;;;;;5048358;28;20045;-61
2022/01/22 08:20:14;;;;;;;4.18;1.13;;;6.40;99.90;;;;;;5047561;28;20044;-62
2022/01/22 08:22:41;;;;;;;3.75;0.75;;;6.40;99.90;;;;;;5065194;28;20049;-61
2022/01/22 08:25:07;;;;;;;1.00;0.70;;;6.40;99.90;;;;;;5035955;28;20041;-61
2022/01/22 08:27:40;;;;;;;1.50;0.70;;;6.50;99.90;;;;;;5037272;28;20045;-61
2022/01/22 08:30:09;;;;;;;1.65;0.57;;;6.50;99.90;;;;;;5050043;28;20075;-61
2022/01/22 08:37:45;;;;;;;4.28;0.50;;;6.50;99.90;;;;;;5032897;28;20038;-58
2022/01/22 08:40:11;;;;;;;1.67;0.50;;;6.50;99.90;;;;;;5029962;28;20541;-61
2022/01/22 08:42:37;;;;;;;3.92;0.63;;;6.50;99.90;;;;;;5030386;28;20048;-61
2022/01/22 08:45:04;;;;;;;2.97;0.73;;;6.50;99.90;;;;;;5029691;28;20106;-61
2022/01/22 08:47:30;;;;;;;3.83;0.77;;;6.50;99.90;;;;;;5028665;28;20045;-61
2022/01/22 08:49:56;;;;;;;1.90;0.50;;;6.50;99.90;;;;;;5029010;28;20410;-62
2022/01/22 08:52:26;;;;;;;2.10;0.40;;;6.50;99.90;;;;;;5028248;28;20053;-61
2022/01/22 08:54:51;;;;;;;2.17;0.95;;;6.50;99.90;;;;;;5029169;28;20040;-62
2022/01/22 08:57:18;;;;;;;5.00;0.33;;;6.50;99.90;;;;;;5029780;28;20426;-61
2022/01/22 08:59:44;;;;;;;5.75;0.50;;;6.60;99.90;;;;;;5029261;28;20292;-62
2022/01/22 09:02:14;;;;;;;2.22;0.40;;;6.60;99.90;;;;;;5030659;28;20174;-59
2022/01/22 09:04:40;;;;;;;3.15;0.32;;;6.60;99.90;;;;;;5030638;28;20296;-61
2022/01/22 09:07:05;;;;;;;5.28;0.70;;;6.70;99.90;;;;;;5029749;28;20041;-62
2022/01/22 09:09:31;;;;;;;3.83;0.67;;;6.80;99.90;;;;;;5030562;28;20068;-61
2022/01/22 09:11:57;;;;;;;4.30;0.30;;;7.20;99.90;;;;;;5031139;28;20033;-59
2022/01/22 09:14:22;;;;;;;4.63;0.40;;;7.80;99.90;;;;;;5059987;28;20029;-58
2022/01/22 09:16:49;;;;;;;5.87;0.30;;;8.10;99.90;;;;;;5048775;28;20278;-64
2022/01/22 09:19:15;;;;;;;2.97;0.57;;;8.60;99.90;;;;;;5048994;28;20038;-65
2022/01/22 09:21:44;;;;;;;1.35;0.32;;;9.20;99.90;;;;;;5048989;28;20383;-62
2022/01/22 09:24:12;;;;;;;3.78;0.30;;;9.80;99.90;;;;;;5048965;28;20039;-63
2022/01/22 09:26:37;;;;;;;3.28;0.20;;;10.40;99.90;;;;;;5048787;28;20375;-62
2022/01/22 09:29:04;;;;;;;17.58;0.63;;;10.50;99.90;;;;;;5048921;28;20529;-64
2022/01/22 09:31:31;;;;;;;8.48;1.13;;;10.30;99.90;;;;;;5048399;28;20041;-64
2022/01/22 09:33:59;;;;;;;2.80;0.30;;;10.00;99.90;;;;;;5049056;28;20118;-65
2022/01/22 09:36:26;;;;;;;1.95;0.30;;;9.60;99.90;;;;;;5048474;28;20036;-65
2022/01/22 09:38:52;;;;;;;4.32;0.45;;;9.30;99.90;;;;;;5048635;28;20454;-65
2022/01/22 09:41:19;;;;;;;2.65;0.35;;;9.00;99.90;;;;;;5048704;28;20120;-64
2022/01/22 09:43:45;;;;;;;2.63;0.40;;;8.80;99.90;;;;;;5048512;28;20478;-65
2022/01/22 09:46:11;;;;;;;1.73;0.43;;;8.60;99.90;;;;;;5046172;28;20048;-66
2022/01/22 09:48:42;;;;;;;2.50;1.05;;;8.40;99.90;;;;;;5047749;28;20111;-65
2022/01/22 09:51:09;;;;;;;3.10;0.57;;;8.30;99.90;;;;;;5046965;28;20183;-65
2022/01/22 09:53:35;;;;;;;1.58;0.63;;;8.10;99.90;;;;;;5047527;28;20525;-65
2022/01/22 09:56:01;;;;;;;;;;;8.00;99.90;;;;;;5048791;28;20068;-65
2022/01/22 09:58:26;;;;;;;4.43;0.70;;;7.90;99.90;;;;;;5047835;28;20214;-65
2022/01/22 10:00:52;;;;;;;2.77;0.47;;;7.80;99.90;;;;;;5046774;28;20040;-65
2022/01/22 10:03:19;;;;;;;1.93;1.17;;;7.70;99.90;;;;;;5046482;28;20123;-65
2022/01/22 10:05:46;;;;;;;5.32;1.13;;;7.60;99.90;;;;;;5050355;28;20379;-64
2022/01/22 10:08:28;;;;;;;;;;;7.50;99.90;;;;;;5046609;28;20037;-65
2022/01/22 10:10:55;;;;;;;5.82;0.82;;;7.40;99.90;;;;;;5052270;28;19921;-62
2022/01/22 10:13:46;;;;;;;4.68;0.77;;;7.40;99.90;;;;;;5057005;28;20048;-61
2022/01/22 10:16:24;;;;;;;1.30;0.70;;;7.30;99.90;;;;;;5057944;28;20063;-62
2022/01/22 10:19:08;;;;;;;5.78;0.65;;;7.20;99.90;;;;;;5049700;28;20071;-62
2022/01/22 10:21:34;;;;;;;2.45;0.65;;;7.20;99.90;;;;;;5048489;28;20048;-61
2022/01/22 10:24:30;;;;;;;8.80;1.73;;;7.20;99.90;;;;;;5049743;28;20079;-61
2022/01/22 10:27:34;;;;;;;6.10;1.30;;;7.20;99.90;;;;;;5050206;28;20102;-61
2022/01/22 10:30:10;;;;;;;7.35;1.13;;;7.10;99.90;;;;;;5051162;28;20045;-61
2022/01/22 10:33:06;;;;;;;5.28;1.27;;;7.10;99.90;;;;;;5051437;28;20140;-62
2022/01/22 10:35:27;;;;;;;6.13;1.95;;;7.20;99.90;;;;;;5049642;28;20610;-62
2022/01/22 10:37:58;;;;;;;7.30;1.48;;;7.20;99.90;;;;;;5049189;28;20029;-61
2022/01/22 10:40:30;;;;;;;5.97;1.85;;;7.20;99.90;;;;;;5049425;28;20114;-62
2022/01/22 10:43:43;;;;;;;6.72;1.38;;;7.30;99.90;;;;;;5051254;28;20044;-62
2022/01/22 10:48:59;;;;;;;5.38;1.60;;;7.40;99.90;;;;;;5046746;28;20044;-61
2022/01/22 10:51:26;;;;;;;7.05;1.90;;;7.50;99.90;;;;;;5049356;28;20536;-62
2022/01/22 10:53:59;;;;;;;6.55;1.90;;;7.40;99.90;;;;;;5051294;28;20037;-62
2022/01/22 10:56:29;;;;;;;6.72;3.22;;;7.40;99.90;;;;;;5049667;28;20481;-62
2022/01/22 10:59:05;;;;;;;4.25;1.20;;;7.40;99.90;;;;;;5050848;28;20486;-62
2022/01/22 11:01:43;;;;;;;6.80;1.55;;;7.40;99.90;;;;;;5051184;28;20040;-62
2022/01/22 11:04:13;;;;;;;6.68;1.30;;;7.40;99.90;;;;;;5051095;28;20413;-62
2022/01/22 11:06:46;;;;;;;2.30;1.10;;;7.40;99.90;;;;;;5050925;28;20049;-62
2022/01/22 11:09:12;;;;;;;7.15;1.35;;;7.40;99.90;;;;;;5051081;28;20649;-62
2022/01/22 11:11:40;;;;;;;12.70;2.57;;;7.30;99.90;;;;;;5050291;28;20055;-62
2022/01/22 11:14:08;;;;;;;8.05;1.58;;;7.30;99.90;;;;;;5047084;28;20395;-62
2022/01/22 11:16:36;;;;;;;4.72;1.13;;;7.30;99.90;;;;;;5049121;28;20375;-62
2022/01/22 11:19:03;;;;;;;9.07;1.52;;;7.30;99.90;;;;;;5050535;28;20082;-62
2022/01/22 11:21:29;;;;;;;;;;;7.30;99.90;;;;;;5051192;28;20217;-62
2022/01/22 11:23:54;;;;;;;6.50;1.70;;;7.30;99.90;;;;;;5050017;28;20451;-62
2022/01/22 11:26:20;;;;;;;8.63;2.47;;;7.30;99.90;;;;;;5049037;28;20464;-61
2022/01/22 11:28:50;;;;;;;6.50;1.58;;;7.30;99.90;;;;;;5050826;28;20067;-62
2022/01/22 11:31:17;;;;;;;4.53;1.42;;;7.30;99.90;;;;;;5048371;28;20079;-62
2022/01/22 11:33:45;;;;;;;8.38;1.60;;;7.30;99.90;;;;;;5050481;28;20040;-62
2022/01/22 11:36:37;;;;;;;9.80;1.77;;;7.40;99.90;;;;;;5050368;28;20045;-62
2022/01/22 11:39:04;;;;;;;6.47;1.58;;;7.40;99.90;;;;;;5045511;28;20452;-62
2022/01/22 11:41:29;;;;;;;7.38;1.20;;;7.40;99.90;;;;;;5050812;28;20144;-62
2022/01/22 11:44:12;;;;;;;6.72;1.40;;;7.40;99.90;;;;;;5049455;28;20150;-61
2022/01/22 11:46:41;;;;;;;8.75;2.08;;;7.40;99.90;;;;;;5049863;28;20041;-59
2022/01/22 11:49:26;;;;;;;7.95;1.67;;;7.40;99.90;;;;;;5049735;28;20044;-61
2022/01/22 11:52:14;;;;;;;7.15;2.67;;;7.40;99.90;;;;;;5050377;28;20048;-60
2022/01/22 11:54:52;;;;;;;11.23;2.15;;;7.40;99.90;;;;;;5049607;28;20115;-61
2022/01/22 11:57:18;;;;;;;10.80;1.88;;;7.40;99.90;;;;;;5048840;28;20041;-60
2022/01/22 11:59:46;;;;;;;11.60;2.40;;;7.30;99.90;;;;;;5048865;28;20095;-62
2022/01/22 12:02:16;;;;;;;15.05;3.47;;;7.30;99.90;;;;;;5048373;28;20542;-60
2022/01/22 12:04:41;;;;;;;10.05;3.58;;;7.40;99.90;;;;;;5047130;28;20325;-62
2022/01/22 12:07:09;;;;;;;5.80;2.10;;;7.30;99.90;;;;;;5049543;28;20544;-62
2022/01/22 12:09:51;;;;;;;13.48;3.60;;;7.30;99.90;;;;;;5049562;28;20068;-60
2022/01/22 12:15:22;;;;;;;14.50;3.75;;;7.30;99.90;;;;;;5048701;28;20044;-63
2022/01/22 12:17:49;;;;;;;14.60;3.53;;;7.30;99.90;;;;;;5046509;28;20044;-63
2022/01/22 12:20:41;;;;;;;12.93;4.68;;;7.20;99.90;;;;;;5048677;28;20060;-63
2022/01/22 12:23:12;;;;;;;17.40;3.72;;;7.20;99.90;;;;;;5047273;28;20520;-63
2022/01/22 12:25:38;;;;;;;9.85;3.75;;;7.10;99.90;;;;;;5064385;28;20045;-63
2022/01/22 12:28:05;;;;;;;11.17;3.33;;;7.10;99.90;;;;;;5048984;28;20048;-62
2022/01/22 12:30:39;;;;;;;12.00;4.57;;;7.00;99.90;;;;;;5049663;28;20069;-61
2022/01/22 12:33:09;;;;;;;9.55;3.55;;;7.00;99.90;;;;;;5046061;28;20049;-63
2022/01/22 12:35:40;;;;;;;15.07;6.15;;;7.00;99.90;;;;;;5048048;28;20048;-61
2022/01/22 12:38:27;;;;;;;12.70;4.15;;;7.00;99.90;;;;;;5049163;28;20037;-62
2022/01/22 12:41:00;;;;;;;20.38;4.40;;;7.00;99.90;;;;;;5047886;28;20072;-61
2022/01/22 12:43:30;;;;;;;21.40;4.47;;;7.00;99.90;;;;;;5048679;28;20059;-63
2022/01/22 12:46:01;;;;;;;16.92;4.40;;;7.00;99.90;;;;;;5048524;28;20098;-62
2022/01/22 12:48:29;;;;;;;14.73;4.57;;;7.00;99.90;;;;;;5047637;28;20126;-63
2022/01/22 12:51:01;;;;;;;12.88;4.47;;;7.00;99.90;;;;;;5044556;28;20387;-63
2022/01/22 12:53:27;;;;;;;16.05;5.13;;;7.00;99.90;;;;;;5043272;28;20286;-63
2022/01/22 12:58:26;;;;;;;20.80;5.90;;;7.00;99.90;;;;;;5047302;28;20040;-61
2022/01/22 13:01:14;;;;;;;19.48;6.47;;;7.00;99.90;;;;;;5045252;28;20334;-62
2022/01/22 13:03:42;;;;;;;16.42;6.03;;;7.00;99.90;;;;;;5047506;28;20427;-63
2022/01/22 13:06:08;;;;;;;18.30;6.97;;;7.00;99.90;;;;;;5048315;28;20071;-63
2022/01/22 13:08:34;;;;;;;22.15;7.35;;;7.00;99.90;;;;;;5045888;28;20039;-62
2022/01/22 13:11:04;;;;;;;19.33;7.55;;;6.90;99.90;;;;;;5046906;28;20044;-63
2022/01/22 13:13:31;;;;;;;25.63;8.00;;;6.90;99.90;;;;;;5049626;28;20036;-63
2022/01/22 13:16:05;;;;;;;19.83;7.30;;;6.90;99.90;;;;;;5054750;28;20080;-63
2022/01/22 13:18:42;;;;;;;19.17;7.13;;;6.90;99.90;;;;;;5053459;28;20041;-63
2022/01/22 13:21:09;;;;;;;18.05;7.53;;;6.90;99.90;;;;;;5048301;28;20048;-63
2022/01/22 13:23:34;;;;;;;;;;;6.90;99.90;;;;;;5049084;28;20115;-63
2022/01/22 13:26:00;;;;;;;23.30;5.95;;;6.90;99.90;;;;;;5062612;28;20458;-63
2022/01/22 13:28:33;;;;;;;15.23;5.97;;;6.90;99.90;;;;;;5043579;28;20041;-63
2022/01/22 13:31:05;;;;;;;12.07;5.30;;;6.90;99.90;;;;;;5028738;28;20045;-63
2022/01/22 13:38:51;;;;;;;14.73;3.78;;;7.00;99.90;;;;;;5048379;28;20041;-62
2022/01/22 13:49:40;;;;;;;12.65;5.15;;;7.10;99.90;;;;;;5047195;28;20049;-62
2022/01/22 13:52:09;;;;;;;20.75;9.18;;;7.10;99.90;;;;;;5043365;28;20033;-63
2022/01/22 13:54:46;;;;;;;19.55;11.52;;;7.10;99.90;;;;;;5047655;28;20048;-63
2022/01/22 13:57:20;;;;;;;15.68;5.88;;;7.10;99.90;;;;;;5048371;28;20041;-63
2022/01/22 13:59:48;;;;;;;12.07;4.20;;;7.10;99.90;;;;;;5047100;28;20037;-63
2022/01/22 14:04:55;;;;;;;11.73;4.68;;;7.10;99.90;;;;;;5048001;28;20124;-63
2022/01/22 14:07:34;;;;;;;12.13;6.35;;;7.10;99.90;;;;;;5047962;28;20033;-63
2022/01/22 14:10:12;;;;;;;22.60;13.63;;;7.10;99.90;;;;;;5047316;28;20047;-63
2022/01/22 14:12:42;;;;;;;23.17;14.38;;;7.10;99.90;;;;;;5048162;28;20048;-63
2022/01/22 14:15:28;;;;;;;14.82;6.32;;;7.10;99.90;;;;;;5047597;28;20080;-63
2022/01/22 14:18:08;;;;;;;12.77;7.35;;;7.20;99.90;;;;;;5048144;28;20029;-63
2022/01/22 14:20:40;;;;;;;23.45;13.60;;;7.10;99.90;;;;;;5047772;28;20196;-63
2022/01/22 14:23:15;;;;;;;24.88;17.13;;;7.20;99.90;;;;;;5047438;28;20037;-63
2022/01/22 14:25:55;;;;;;;27.17;16.15;;;7.20;99.90;;;;;;5041475;28;20125;-62
2022/01/22 14:28:39;;;;;;;8.70;5.18;;;7.10;99.90;;;;;;5042260;28;20037;-63
2022/01/22 14:31:17;;;;;;;14.23;3.05;;;7.10;99.90;;;;;;5047453;28;20091;-63
2022/01/22 14:33:43;;;;;;;22.23;12.00;;;7.10;99.90;;;;;;5045123;28;20045;-63
2022/01/22 14:36:13;;;;;;;22.50;11.17;;;7.10;99.90;;;;;;5047484;28;20041;-62
2022/01/22 14:38:51;;;;;;;8.60;2.65;;;7.10;99.90;;;;;;5046423;28;20555;-63
2022/01/22 14:46:46;;;;;;;16.60;3.13;;;7.10;99.90;;;;;;5063023;28;20049;-61
2022/01/22 14:49:13;;;;;;;9.80;2.42;;;7.00;99.90;;;;;;5047430;28;20040;-62
2022/01/22 14:51:39;;;;;;;;;;;7.00;99.90;;;;;;5049316;28;20456;-63
2022/01/22 14:54:05;;;;;;;8.00;1.95;;;7.00;99.90;;;;;;5041117;28;19924;-63
2022/01/22 14:56:31;;;;;;;7.90;1.95;;;7.00;99.90;;;;;;5050363;28;20041;-63
2022/01/22 14:58:57;;;;;;;7.10;2.07;;;7.00;99.90;;;;;;5049904;28;20466;-63
2022/01/22 15:01:22;;;;;;;10.47;1.53;;;6.90;99.90;;;;;;5051019;28;20298;-63