Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:32;;;;;;;0.10;0.10;;;;;;;13.10;100.00;95902.94;4840732;29;20049;-82
2023/08/30 00:05:18;;;;;;;0.03;0.03;;;;;;;13.15;100.00;95909.34;4843019;29;20273;-82
2023/08/30 00:08:04;;;;;;;0.00;0.00;;;;;;;13.21;100.00;95903.72;4829713;29;20049;-81
2023/08/30 00:10:51;;;;;;;0.10;0.10;;;;;;;13.18;100.00;95906.13;4841945;29;20139;-81
2023/08/30 00:13:37;;;;;;;0.10;0.10;;;;;;;13.10;100.00;95907.53;4842722;29;20206;-81
2023/08/30 00:16:22;;;;;;;0.00;0.00;;;;;;;12.91;100.00;95910.03;4843574;29;20134;-82
2023/08/30 00:19:08;;;;;;;0.10;0.10;;;;;;;12.82;100.00;95909.78;4842809;29;20042;-82
2023/08/30 00:21:54;;;;;;;0.10;0.10;;;;;;;12.79;100.00;95912.25;4842438;29;20049;-82
2023/08/30 00:24:40;;;;;;;0.10;0.10;;;;;;;12.83;100.00;95916.75;4843476;29;20080;-82
2023/08/30 00:27:26;;;;;;;0.10;0.10;;;;;;;12.89;100.00;95916.75;4842232;29;20246;-82
2023/08/30 00:30:12;;;;;;;0.10;0.10;;;;;;;12.77;100.00;95906.34;4840410;29;20141;-82
2023/08/30 00:32:58;;;;;;;0.10;0.10;;;;;;;12.91;100.00;95912.69;4841485;29;20507;-82
2023/08/30 00:35:43;;;;;;;0.10;0.10;;;;;;;13.02;100.00;95905.41;4841417;29;20042;-82
2023/08/30 00:38:33;;;;;;;0.10;0.10;;;;;;;13.11;100.00;95907.25;4843446;29;20042;-80
2023/08/30 00:41:19;;;;;;;0.10;0.10;;;;;;;13.20;100.00;95907.47;4843319;29;20089;-81
2023/08/30 00:44:05;;;;;;;0.10;0.10;;;;;;;13.18;100.00;95896.19;4843518;29;20138;-81
2023/08/30 00:46:51;;;;;;;0.10;0.10;;;;;;;13.18;100.00;95908.81;4842402;29;20057;-81
2023/08/30 00:49:37;;;;;;;0.10;0.10;;;;;;;13.16;100.00;95900.25;4843933;29;20073;-81
2023/08/30 00:52:23;;;;;;;0.03;0.03;;;;;;;13.06;100.00;95901.09;4839994;29;20044;-82
2023/08/30 00:55:09;;;;;;;0.20;0.20;;;;;;;13.10;100.00;95900.25;4839683;29;20048;-81
2023/08/30 00:57:55;;;;;;;0.10;0.10;;;;;;;13.04;100.00;95890.63;4838808;29;20081;-81
2023/08/30 01:00:41;;;;;;;0.10;0.10;;;;;;;12.97;100.00;95892.81;4840065;29;20460;-81
2023/08/30 01:03:30;;;;;;;0.10;0.10;;;;;;;13.01;100.00;95887.69;4836909;29;20076;-82
2023/08/30 01:06:17;;;;;;;0.10;0.10;;;;;;;13.01;100.00;95883.13;4840108;29;20932;-80
2023/08/30 01:09:04;;;;;;;0.00;0.00;;;;;;;13.04;100.00;95877.19;4839275;29;20101;-81
2023/08/30 01:12:17;;;;;;;0.10;0.10;;;;;;;13.08;100.00;95888.19;4827966;29;20045;-80
2023/08/30 01:15:10;;;;;;;0.10;0.10;;;;;;;12.92;100.00;95879.44;4840186;29;20049;-80
2023/08/30 01:17:57;;;;;;;0.10;0.10;;;;;;;13.01;100.00;95874.28;4838023;29;20530;-80
2023/08/30 01:20:46;;;;;;;0.10;0.10;;;;;;;12.92;100.00;95876.75;4838824;29;20074;-80
2023/08/30 01:23:49;;;;;;;0.10;0.10;;;;;;;12.96;100.00;95879.66;4841445;29;20507;-80
2023/08/30 01:26:50;;;;;;;0.10;0.10;;;;;;;13.03;100.00;95867.53;4843531;29;20824;-80
2023/08/30 01:29:40;;;;;;;0.10;0.10;;;;;;;13.02;100.00;95871.31;4842147;29;20049;-80
2023/08/30 01:32:28;;;;;;;0.10;0.10;;;;;;;13.02;100.00;95871.31;4841883;29;20636;-80
2023/08/30 01:35:19;;;;;;;0.10;0.10;;;;;;;13.05;100.00;95870.75;4843514;29;20045;-80
2023/08/30 01:38:06;;;;;;;0.10;0.10;;;;;;;13.00;100.00;95873.47;4840778;29;20050;-80
2023/08/30 01:40:56;;;;;;;0.10;0.10;;;;;;;13.01;100.00;95864.34;4842983;29;20041;-80
2023/08/30 01:43:43;;;;;;;0.10;0.10;;;;;;;12.99;100.00;95853.03;4841915;29;20049;-81
2023/08/30 01:46:30;;;;;;;0.10;0.10;;;;;;;13.02;100.00;95849.03;4841939;29;20045;-80
2023/08/30 01:49:16;;;;;;;0.10;0.10;;;;;;;12.99;100.00;95858.41;4829227;29;20643;-80
2023/08/30 01:52:02;;;;;;;0.10;0.10;;;;;;;12.95;100.00;95849.31;4830168;29;20150;-80
2023/08/30 01:54:51;;;;;;;0.10;0.10;;;;;;;13.04;100.00;95857.59;4842879;29;20085;-80
2023/08/30 01:57:37;;;;;;;0.10;0.10;;;;;;;13.03;100.00;95846.03;4842379;29;20090;-80
2023/08/30 02:00:23;;;;;;;0.10;0.10;;;;;;;12.95;100.00;95841.25;4840368;29;20041;-80
2023/08/30 02:03:14;;;;;;;0.10;0.10;;;;;;;12.99;100.00;95844.97;4841684;29;20071;-80
2023/08/30 02:06:06;;;;;;;;;;;;;;;12.98;100.00;95848.75;4842895;29;20049;-80
2023/08/30 02:09:21;;;;;;;0.10;0.10;;;;;;;12.86;100.00;95845.63;4842462;29;19920;-80
2023/08/30 02:12:13;;;;;;;0.00;0.00;;;;;;;12.82;100.00;95841.88;4827418;29;20078;-80
2023/08/30 02:15:01;;;;;;;0.00;0.00;;;;;;;12.90;100.00;95838.59;4830095;29;20048;-80
2023/08/30 02:17:48;;;;;;;0.10;0.10;;;;;;;12.89;100.00;95833.50;4827175;29;20124;-80
2023/08/30 02:20:34;;;;;;;0.10;0.10;;;;;;;12.85;100.00;95835.97;4841579;29;20046;-80
2023/08/30 02:23:23;;;;;;;0.00;0.00;;;;;;;12.63;100.00;95840.91;4841239;29;20049;-80
2023/08/30 02:26:09;;;;;;;0.10;0.10;;;;;;;12.63;100.00;95836.34;4843349;29;20140;-79
2023/08/30 02:28:55;;;;;;;0.08;0.08;;;;;;;12.68;100.00;95838.97;4839146;29;20152;-80
2023/08/30 02:31:40;;;;;;;0.00;0.00;;;;;;;12.74;100.00;95835.19;4840970;29;20049;-80
2023/08/30 02:34:26;;;;;;;0.10;0.10;;;;;;;12.73;100.00;95844.34;4826874;29;20560;-80
2023/08/30 02:37:12;;;;;;;0.10;0.10;;;;;;;12.75;100.00;95842.16;4829189;29;20723;-80
2023/08/30 02:39:58;;;;;;;0.10;0.10;;;;;;;12.77;100.00;95844.59;4842786;29;20718;-80
2023/08/30 02:42:44;;;;;;;0.10;0.10;;;;;;;12.67;100.00;95842.75;4841865;29;20316;-80
2023/08/30 02:45:30;;;;;;;0.10;0.10;;;;;;;12.55;100.00;95835.03;4840100;29;20038;-80
2023/08/30 02:48:15;;;;;;;0.10;0.10;;;;;;;12.25;100.00;95837.84;4842068;29;20053;-80
2023/08/30 02:51:01;;;;;;;0.10;0.10;;;;;;;12.04;100.00;95842.47;4840224;29;20120;-80
2023/08/30 02:53:47;;;;;;;0.00;0.00;;;;;;;12.11;100.00;95842.97;4840191;29;20049;-80
2023/08/30 02:56:33;;;;;;;0.00;0.00;;;;;;;12.11;100.00;95842.19;4839169;29;20513;-80
2023/08/30 02:59:19;;;;;;;0.10;0.10;;;;;;;12.11;100.00;95847.53;4841163;29;20865;-80
2023/08/30 03:02:05;;;;;;;0.10;0.10;;;;;;;12.17;100.00;95846.47;4842493;29;20053;-80
2023/08/30 03:04:51;;;;;;;0.10;0.10;;;;;;;12.18;100.00;95842.69;4827613;29;20359;-80
2023/08/30 03:07:37;;;;;;;0.03;0.03;;;;;;;12.16;100.00;95834.13;4841188;29;20054;-80
2023/08/30 03:10:23;;;;;;;0.10;0.10;;;;;;;12.24;100.00;95841.59;4828042;29;20477;-80
2023/08/30 03:13:09;;;;;;;0.10;0.10;;;;;;;12.25;100.00;95827.91;4839263;29;20046;-80
2023/08/30 03:15:55;;;;;;;0.10;0.10;;;;;;;12.26;100.00;95828.72;4840357;29;20075;-80
2023/08/30 03:18:42;;;;;;;0.10;0.10;;;;;;;12.21;100.00;95834.09;4823636;29;20052;-80
2023/08/30 03:21:27;;;;;;;0.10;0.10;;;;;;;12.27;100.00;95836.47;4840397;29;20056;-80
2023/08/30 03:24:15;;;;;;;0.10;0.10;;;;;;;12.30;100.00;95834.34;4842663;29;20041;-79
2023/08/30 03:27:01;;;;;;;0.10;0.10;;;;;;;11.96;100.00;95833.09;4840117;29;20132;-80
2023/08/30 03:29:47;;;;;;;0.10;0.10;;;;;;;12.04;100.00;95836.28;4840359;29;20800;-80
2023/08/30 03:32:33;;;;;;;0.10;0.10;;;;;;;11.98;100.00;95822.91;4838781;29;20489;-80
2023/08/30 03:35:21;;;;;;;0.10;0.10;;;;;;;11.83;100.00;95836.34;4840044;29;20440;-80
2023/08/30 03:38:07;;;;;;;0.10;0.10;;;;;;;11.78;100.00;95825.59;4839872;29;20038;-80
2023/08/30 03:40:53;;;;;;;0.00;0.00;;;;;;;11.75;100.00;95834.19;4828266;29;20042;-80
2023/08/30 03:43:40;;;;;;;0.10;0.10;;;;;;;11.66;100.00;95825.88;4828420;29;20124;-80
2023/08/30 03:46:28;;;;;;;0.10;0.10;;;;;;;11.66;100.00;95830.44;4839730;29;20041;-80
2023/08/30 03:49:14;;;;;;;0.08;0.08;;;;;;;11.60;100.00;95813.59;4839985;29;20136;-80
2023/08/30 03:51:59;;;;;;;0.10;0.10;;;;;;;11.42;100.00;95814.13;4837593;29;20061;-80
2023/08/30 03:54:45;;;;;;;0.15;0.15;;;;;;;11.27;100.00;95822.97;4837856;29;20529;-80
2023/08/30 03:57:31;;;;;;;0.10;0.10;;;;;;;11.32;100.00;95836.34;4849979;29;20092;-80
2023/08/30 04:00:17;;;;;;;0.10;0.10;;;;;;;11.20;100.00;95835.81;4839225;29;20077;-80
2023/08/30 04:03:04;;;;;;;0.10;0.10;;;;;;;11.35;100.00;95838.50;4841388;29;20492;-80
2023/08/30 04:05:56;;;;;;;0.10;0.10;;;;;;;11.47;100.00;95829.41;4839559;29;20052;-80
2023/08/30 04:08:41;;;;;;;0.10;0.10;;;;;;;11.67;100.00;95832.03;4841411;29;20045;-80
2023/08/30 04:11:27;;;;;;;0.10;0.10;;;;;;;11.73;100.00;95834.44;4837727;29;20121;-79
2023/08/30 04:14:13;;;;;;;0.10;0.10;;;;;;;11.81;100.00;95835.81;4838982;29;20060;-80
2023/08/30 04:16:59;;;;;;;0.10;0.10;;;;;;;11.90;100.00;95828.81;4840928;29;20053;-80
2023/08/30 04:19:45;;;;;;;0.10;0.10;;;;;;;11.97;100.00;95831.22;4840864;29;20053;-80
2023/08/30 04:22:31;;;;;;;0.10;0.10;;;;;;;11.91;100.00;95824.28;4840072;29;20048;-80
2023/08/30 04:25:17;;;;;;;0.10;0.10;;;;;;;11.99;100.00;95823.72;4841368;29;20045;-80
2023/08/30 04:28:03;;;;;;;0.10;0.10;;;;;;;12.15;100.00;95824.47;4840169;29;21085;-80
2023/08/30 04:30:53;;;;;;;0.10;0.10;;;;;;;12.13;100.00;95823.94;4841090;29;20073;-79
2023/08/30 04:33:39;;;;;;;0.10;0.10;;;;;;;12.16;100.00;95823.41;4828256;29;20049;-79
2023/08/30 04:36:25;;;;;;;0.10;0.10;;;;;;;12.21;100.00;95823.38;4838169;29;20081;-79
2023/08/30 04:39:13;;;;;;;0.10;0.10;;;;;;;12.18;100.00;95816.69;4841569;29;20053;-79
2023/08/30 04:41:59;;;;;;;0.10;0.10;;;;;;;12.08;100.00;95815.91;4841173;29;20049;-80
2023/08/30 04:44:45;;;;;;;0.00;0.00;;;;;;;11.91;100.00;95817.03;4841380;29;20051;-79
2023/08/30 04:47:32;;;;;;;0.10;0.10;;;;;;;11.84;100.00;95811.16;4840068;29;20041;-80
2023/08/30 04:50:19;;;;;;;0.10;0.10;;;;;;;11.88;100.00;95811.41;4837484;29;20101;-80
2023/08/30 04:53:06;;;;;;;0.10;0.10;;;;;;;11.91;100.00;95816.25;4839625;29;20081;-80
2023/08/30 04:55:52;;;;;;;0.00;0.00;;;;;;;11.81;100.00;95814.34;4839689;29;20050;-79
2023/08/30 04:58:39;;;;;;;0.10;0.10;;;;;;;11.72;100.00;95813.28;4841199;29;20050;-80
2023/08/30 05:01:27;;;;;;;0.10;0.10;;;;;;;11.54;100.00;95817.34;4842438;29;20120;-80
2023/08/30 05:04:16;;;;;;;0.20;0.20;;;;;;;11.33;100.00;95821.88;4842595;29;20152;-80
2023/08/30 05:07:03;;;;;;;0.00;0.00;;;;;;;11.38;100.00;95824.56;4843811;29;20085;-81
2023/08/30 05:09:49;;;;;;;0.10;0.10;;;;;;;11.35;100.00;95817.06;4841524;29;20081;-80
2023/08/30 05:12:35;;;;;;;0.10;0.10;;;;;;;11.23;100.00;95813.88;4843706;29;20046;-80
2023/08/30 05:15:21;;;;;;;0.10;0.10;;;;;;;11.20;100.00;95811.69;4843365;29;20049;-79
2023/08/30 05:18:07;;;;;;;0.10;0.10;;;;;;;11.18;100.00;95811.19;4831321;29;20050;-79
2023/08/30 05:20:53;;;;;;;0.10;0.10;;;;;;;10.99;100.00;95810.09;4829702;29;20049;-79
2023/08/30 05:23:41;;;;;;;0.10;0.10;;;;;;;10.98;100.00;95808.50;4844653;29;20137;-80
2023/08/30 05:26:28;;;;;;;0.10;0.10;;;;;;;11.03;100.00;95806.63;4829922;29;20822;-79
2023/08/30 05:29:15;;;;;;;0.10;0.10;;;;;;;11.11;100.00;95816.00;4844636;29;20048;-80
2023/08/30 05:32:01;;;;;;;0.10;0.10;;;;;;;11.14;100.00;95799.41;4842231;29;20069;-80
2023/08/30 05:35:19;;;;;;;0.10;0.10;;;;;;;11.21;100.00;95802.63;4831817;29;20045;-80
2023/08/30 05:38:30;;;;;;;0.10;0.10;;;;;;;11.26;100.00;95802.59;4829978;29;20948;-80
2023/08/30 05:41:23;;;;;;;0.10;0.10;;;;;;;11.31;100.00;95797.25;4839163;29;20049;-80
2023/08/30 05:44:09;;;;;;;0.10;0.10;;;;;;;11.33;100.00;95803.16;4839925;29;20072;-80
2023/08/30 05:46:58;;;;;;;0.10;0.10;;;;;;;11.49;100.00;95806.59;4828186;29;20110;-80
2023/08/30 05:49:44;;;;;;;0.10;0.10;;;;;;;11.61;100.00;95809.03;4843704;29;20049;-80
2023/08/30 05:52:30;;;;;;;0.10;0.10;;;;;;;11.59;100.00;95805.78;4842473;29;20051;-80
2023/08/30 05:55:15;;;;;;;0.10;0.10;;;;;;;11.65;100.00;95804.72;4842200;29;20052;-80
2023/08/30 05:58:03;;;;;;;0.10;0.10;;;;;;;11.67;100.00;95798.03;4843561;29;20140;-81
2023/08/30 06:00:49;;;;;;;0.10;0.10;;;;;;;11.64;100.00;95790.50;4842348;29;20061;-80
2023/08/30 06:03:35;;;;;;;0.10;0.10;;;;;;;11.73;100.00;95799.59;4843377;29;20041;-80
2023/08/30 06:06:21;;;;;;;0.10;0.10;;;;;;;11.77;100.00;95799.88;4842857;29;20045;-79
2023/08/30 06:09:06;;;;;;;0.10;0.10;;;;;;;11.73;100.00;95791.56;4842006;29;20085;-80
2023/08/30 06:11:52;;;;;;;0.10;0.10;;;;;;;11.73;100.00;95799.59;4843155;29;20859;-80
2023/08/30 06:14:38;;;;;;;0.10;0.10;;;;;;;11.85;100.00;95798.56;4843021;29;20050;-80
2023/08/30 06:17:24;;;;;;;0.10;0.10;;;;;;;11.70;100.00;95794.78;4843633;29;20595;-80
2023/08/30 06:20:10;;;;;;;0.15;0.15;;;;;;;11.83;100.00;95796.16;4843313;29;20718;-80
2023/08/30 06:22:59;;;;;;;0.10;0.10;;;;;;;11.85;100.00;95798.56;4843142;29;20048;-80
2023/08/30 06:25:44;;;;;;;0.10;0.10;;;;;;;11.90;100.00;95802.00;4842288;29;20069;-80
2023/08/30 06:28:33;;;;;;;0.10;0.10;;;;;;;11.88;100.00;95796.13;4844373;29;20041;-79
2023/08/30 06:31:19;;;;;;;0.10;0.10;;;;;;;11.87;100.00;95794.50;4842937;29;20101;-80
2023/08/30 06:34:05;;;;;;;0.10;0.10;;;;;;;11.93;100.00;95796.13;4845123;29;20045;-80
2023/08/30 06:36:54;;;;;;;0.10;0.10;;;;;;;11.91;100.00;95789.44;4844629;29;20522;-80
2023/08/30 06:39:40;;;;;;;0.10;0.10;;;;;;;11.98;100.00;95793.44;4844170;29;20748;-80
2023/08/30 06:42:26;;;;;;;0.10;0.10;;;;;;;12.01;100.00;95796.63;4843183;29;20060;-80
2023/08/30 06:45:12;;;;;;;0.10;0.10;;;;;;;12.07;100.00;95790.97;4843216;29;20077;-79
2023/08/30 06:47:58;;;;;;;0.10;0.10;;;;;;;12.16;100.00;95792.00;4843633;29;20056;-80
2023/08/30 06:50:44;;;;;;;0.20;0.20;;;;;;;12.15;100.00;95789.63;4843094;29;20068;-80
2023/08/30 06:53:30;;;;;;;0.13;0.13;;;;;;;12.21;100.00;95788.50;4842944;29;20059;-80
2023/08/30 06:56:15;;;;;;;0.10;0.10;;;;;;;12.19;100.00;95788.78;4842252;29;20499;-79
2023/08/30 06:59:02;;;;;;;0.10;0.10;;;;;;;12.33;100.00;95786.31;4842190;29;20125;-80
2023/08/30 07:01:47;;;;;;;0.10;0.10;;;;;;;12.41;100.00;95784.94;4838161;29;20042;-80
2023/08/30 07:04:33;;;;;;;0.20;0.20;;;;;;;12.21;100.00;95775.88;4842313;29;20044;-79
2023/08/30 07:07:19;;;;;;;0.20;0.20;;;;;;;12.26;100.00;95775.06;4842561;29;20053;-79
2023/08/30 07:10:06;;;;;;;0.10;0.10;;;;;;;12.40;100.00;95781.44;4843168;29;20128;-80
2023/08/30 07:12:51;;;;;;;0.10;0.10;;;;;;;12.47;100.00;95773.91;4841180;29;20049;-80
2023/08/30 07:15:41;;;;;;;0.05;0.05;;;;;;;12.54;100.00;95776.28;4843644;29;20476;-80
2023/08/30 07:18:27;;;;;;;0.10;0.10;;;;;;;12.54;100.00;95768.22;4841519;29;20757;-80
2023/08/30 07:21:13;;;;;;;0.10;0.10;;;;;;;12.61;100.00;95771.41;4841267;29;20045;-80
2023/08/30 07:23:58;;;;;;;0.17;0.17;;;;;;;12.82;100.00;95764.81;4841964;29;20046;-80
2023/08/30 07:26:44;;;;;;;0.10;0.10;;;;;;;12.87;100.00;95763.19;4842797;29;20076;-80
2023/08/30 07:29:31;;;;;;;0.10;0.10;;;;;;;12.79;100.00;95764.59;4842596;29;20046;-80
2023/08/30 07:32:16;;;;;;;0.20;0.20;;;;;;;12.73;100.00;95754.94;4842521;29;20048;-80
2023/08/30 07:35:02;;;;;;;0.10;0.10;;;;;;;12.87;100.00;95764.00;4842281;29;20600;-80
2023/08/30 07:37:48;;;;;;;0.10;0.10;;;;;;;12.78;100.00;95765.66;4843323;29;20447;-80
2023/08/30 07:40:34;;;;;;;0.10;0.10;;;;;;;12.82;100.00;95769.38;4841807;29;20060;-80
2023/08/30 07:43:20;;;;;;;0.10;0.10;;;;;;;12.82;100.00;95764.00;4839788;29;20946;-80
2023/08/30 07:46:06;;;;;;;0.10;0.10;;;;;;;12.83;100.00;95762.94;4842264;29;20534;-80
2023/08/30 07:48:52;;;;;;;0.10;0.10;;;;;;;12.91;100.00;95748.91;4841738;29;20125;-82
2023/08/30 07:51:38;;;;;;;0.10;0.10;;;;;;;12.87;100.00;95753.25;4841847;29;20041;-82
2023/08/30 07:54:23;;;;;;;0.20;0.20;;;;;;;12.94;100.00;95748.38;4843007;29;20740;-81
2023/08/30 07:57:09;;;;;;;0.10;0.10;;;;;;;12.99;100.00;95751.00;4842334;29;20766;-81
2023/08/30 07:59:55;;;;;;;0.10;0.10;;;;;;;13.20;100.00;95756.25;4841537;29;20050;-83
2023/08/30 08:02:41;;;;;;;0.10;0.10;;;;;;;13.37;100.00;95751.25;4841030;29;20065;-81
2023/08/30 08:05:27;;;;;;;0.10;0.10;;;;;;;13.41;100.00;95746.94;4839197;29;20168;-82
2023/08/30 08:08:14;;;;;;;0.10;0.10;;;;;;;13.54;100.00;95746.28;4840248;29;20045;-83
2023/08/30 08:11:00;;;;;;;0.10;0.10;;;;;;;13.68;100.00;95746.38;4841293;29;20045;-81
2023/08/30 08:13:46;;;;;;;0.10;0.10;;;;;;;13.77;100.00;95744.66;4841944;29;20053;-81
2023/08/30 08:16:31;;;;;;;0.10;0.10;;;;;;;13.91;100.00;95744.78;4840853;29;20050;-81
2023/08/30 08:19:17;;;;;;;0.10;0.10;;;;;;;14.06;100.00;95760.75;4841339;29;20049;-81
2023/08/30 08:22:03;;;;;;;0.10;0.10;;;;;;;14.26;100.00;95761.59;4839626;29;20048;-81
2023/08/30 08:24:56;;;;;;;0.10;0.10;;;;;;;14.40;100.00;95751.75;4840438;29;20056;-83
2023/08/30 08:27:42;;;;;;;0.10;0.10;;;;;;;14.32;100.00;95749.66;4840721;29;20053;-82
2023/08/30 08:30:28;;;;;;;0.10;0.10;;;;;;;14.39;100.00;95755.50;4841084;29;20080;-82
2023/08/30 08:33:13;;;;;;;0.10;0.10;;;;;;;14.38;100.00;95743.13;4841725;29;20697;-82
2023/08/30 08:35:59;;;;;;;0.20;0.20;;;;;;;14.51;100.00;95742.44;4845340;29;20156;-83
2023/08/30 08:38:45;;;;;;;0.10;0.10;;;;;;;14.64;100.00;95743.63;4845446;29;20046;-82
2023/08/30 08:41:42;;;;;;;0.13;0.13;;;;;;;14.71;100.00;95747.56;4845141;29;20153;-82
2023/08/30 08:44:32;;;;;;;0.10;0.10;;;;;;;15.02;100.00;95744.41;4843645;29;20439;-83
2023/08/30 08:47:20;;;;;;;0.10;0.10;;;;;;;15.06;100.00;95742.72;4844172;29;20049;-82
2023/08/30 08:50:07;;;;;;;0.10;0.10;;;;;;;15.24;100.00;95744.56;4844668;29;20041;-82
2023/08/30 08:52:53;;;;;;;0.10;0.10;;;;;;;15.19;100.00;95738.47;4845126;29;20473;-83
2023/08/30 08:55:40;;;;;;;0.10;0.10;;;;;;;15.36;100.00;95740.63;4845722;29;20041;-82
2023/08/30 08:58:26;;;;;;;0.10;0.10;;;;;;;15.29;100.00;95735.59;4846617;29;20057;-82
2023/08/30 09:01:13;;;;;;;0.10;0.10;;;;;;;15.52;100.00;95739.25;4846525;29;20053;-83
2023/08/30 09:03:59;;;;;;;0.10;0.10;;;;;;;15.55;100.00;95746.72;4847565;29;20045;-83
2023/08/30 09:06:45;;;;;;;0.20;0.20;;;;;;;15.50;100.00;95739.56;4858519;29;20044;-81
2023/08/30 09:09:31;;;;;;;0.10;0.10;;;;;;;15.57;100.00;95736.47;4871913;29;20117;-82
2023/08/30 09:12:17;;;;;;;0.10;0.10;;;;;;;15.84;100.00;95749.22;4867945;29;20042;-82
2023/08/30 09:15:04;;;;;;;0.10;0.10;;;;;;;15.98;100.00;95743.81;4847511;29;20468;-83
2023/08/30 09:17:50;;;;;;;0.20;0.20;;;;;;;16.25;100.00;95738.41;4848500;29;20132;-82
2023/08/30 09:20:36;;;;;;;0.10;0.10;;;;;;;16.52;100.00;95745.69;4846960;29;20045;-82
2023/08/30 09:23:24;;;;;;;0.10;0.10;;;;;;;17.13;100.00;95744.31;4844802;29;20046;-82
2023/08/30 09:26:10;;;;;;;0.10;0.10;;;;;;;17.45;100.00;95745.97;4841856;29;20212;-82
2023/08/30 09:28:56;;;;;;;0.10;0.10;;;;;;;17.48;100.00;95745.34;4844331;29;20041;-83
2023/08/30 09:31:41;;;;;;;0.10;0.10;;;;;;;17.60;100.00;95730.47;4845091;29;20484;-81
2023/08/30 09:34:27;;;;;;;0.10;0.10;;;;;;;17.16;100.00;95732.88;4844387;29;20089;-82
2023/08/30 09:37:23;;;;;;;0.10;0.10;;;;;;;16.77;100.00;95730.84;4844789;29;20056;-82
2023/08/30 09:40:09;;;;;;;0.10;0.10;;;;;;;16.47;100.00;95736.88;4842508;29;20446;-82
2023/08/30 09:42:57;;;;;;;0.10;0.10;;;;;;;16.55;100.00;95741.56;4841328;29;20097;-82
2023/08/30 09:45:43;;;;;;;0.10;0.10;;;;;;;16.48;100.00;95741.19;4805022;29;20141;-82
2023/08/30 09:48:29;;;;;;;0.10;0.10;;;;;;;15.97;100.00;95737.63;4840518;29;20049;-82
2023/08/30 09:51:18;;;;;;;0.20;0.20;;;;;;;15.95;100.00;95730.91;4843495;29;20045;-82
2023/08/30 09:54:05;;;;;;;0.10;0.10;;;;;;;16.77;100.00;95725.44;4842011;29;20053;-82
2023/08/30 09:56:53;;;;;;;0.17;0.17;;;;;;;17.41;100.00;95725.25;4842764;29;20050;-82
2023/08/30 09:59:39;;;;;;;0.20;0.20;;;;;;;17.82;100.00;95722.31;4841731;29;20523;-82
2023/08/30 10:02:25;;;;;;;0.10;0.10;;;;;;;17.90;100.00;95724.25;4813630;29;20061;-82
2023/08/30 10:05:12;;;;;;;0.10;0.10;;;;;;;17.86;100.00;95712.44;4842559;29;20444;-82
2023/08/30 10:07:59;;;;;;;0.15;0.15;;;;;;;18.68;100.00;95713.66;4842136;29;20160;-82
2023/08/30 10:10:45;;;;;;;0.10;0.10;;;;;;;18.76;100.00;95703.94;4843412;29;20160;-81
2023/08/30 10:13:33;;;;;;;0.10;0.10;;;;;;;19.19;100.00;95701.97;4843895;29;20079;-83
2023/08/30 10:16:22;;;;;;;0.20;0.20;;;;;;;19.24;100.00;95708.34;4842633;29;20144;-82
2023/08/30 10:19:14;;;;;;;0.10;0.10;;;;;;;18.53;100.00;95709.44;4842457;29;20053;-82
2023/08/30 10:22:12;;;;;;;0.10;0.10;;;;;;;18.06;100.00;95695.66;4841912;29;20050;-81
2023/08/30 10:25:01;;;;;;;0.13;0.13;;;;;;;18.05;100.00;95698.66;4840947;29;20091;-82
2023/08/30 10:27:49;;;;;;;0.10;0.10;;;;;;;18.23;100.00;95684.06;4842926;29;20051;-83
2023/08/30 10:30:35;;;;;;;0.10;0.10;;;;;;;19.27;100.00;95684.09;4841813;29;20047;-82
2023/08/30 10:33:25;;;;;;;0.20;0.20;;;;;;;19.01;100.00;95692.28;4841688;29;20057;-82
2023/08/30 10:36:11;;;;;;;0.20;0.20;;;;;;;19.20;100.00;95692.72;4843702;29;20133;-82
2023/08/30 10:38:57;;;;;;;0.10;0.10;;;;;;;18.57;100.00;95688.72;4842363;29;20723;-82
2023/08/30 10:42:12;;;;;;;0.10;0.10;;;;;;;19.62;100.00;95675.91;4829987;29;20049;-82
2023/08/30 10:45:06;;;;;;;0.10;0.10;;;;;;;20.91;100.00;95678.97;4840732;29;20041;-83
2023/08/30 10:47:56;;;;;;;0.15;0.15;;;;;;;21.75;94.25;95674.16;4840500;29;20041;-82
2023/08/30 10:50:42;;;;;;;0.10;0.10;;;;;;;22.92;88.32;95682.50;4843320;29;20435;-83
2023/08/30 10:53:31;;;;;;;0.10;0.10;;;;;;;21.79;92.62;95675.88;4840634;29;20719;-83
2023/08/30 10:56:17;;;;;;;0.10;0.10;;;;;;;23.43;85.57;95663.63;4838833;29;20076;-83
2023/08/30 10:59:03;;;;;;;0.17;0.17;;;;;;;22.77;83.28;95673.06;4841799;29;20061;-83
2023/08/30 11:01:51;;;;;;;0.10;0.10;;;;;;;23.92;75.25;95663.34;4839090;29;20136;-83
2023/08/30 11:04:40;;;;;;;0.10;0.10;;;;;;;25.45;57.01;95647.53;4840076;29;20063;-83
2023/08/30 11:07:26;;;;;;;0.10;0.10;;;;;;;26.45;53.39;95647.25;4839063;29;21199;-84
2023/08/30 11:10:12;;;;;;;0.20;0.20;;;;;;;25.17;50.27;95665.00;4840916;29;20112;-83
2023/08/30 11:12:58;;;;;;;0.20;0.20;;;;;;;25.81;49.33;95657.19;4840462;29;20125;-83
2023/08/30 11:15:44;;;;;;;0.20;0.20;;;;;;;26.01;46.76;95663.41;4841158;29;20077;-82
2023/08/30 11:18:30;;;;;;;0.20;0.20;;;;;;;26.87;43.35;95654.47;4840232;29;20091;-83
2023/08/30 11:21:17;;;;;;;0.20;0.20;;;;;;;30.23;37.30;95645.28;4839995;29;20836;-83
2023/08/30 11:24:07;;;;;;;0.17;0.17;;;;;;;27.35;40.80;95649.97;4840810;29;20061;-83
2023/08/30 11:26:54;;;;;;;0.20;0.20;;;;;;;29.18;38.58;95652.16;4839293;29;20511;-83
2023/08/30 11:29:40;;;;;;;0.17;0.17;;;;;;;26.59;44.65;95660.38;4839338;29;20102;-83
2023/08/30 11:32:26;;;;;;;0.10;0.10;;;;;;;26.13;51.68;95645.94;4839004;29;20574;-82
2023/08/30 11:35:11;;;;;;;0.10;0.10;;;;;;;23.84;60.17;95646.78;4840765;29;20049;-82
2023/08/30 11:37:58;;;;;;;0.10;0.10;;;;;;;23.21;66.19;95667.72;4840250;29;20905;-83
2023/08/30 11:40:45;;;;;;;0.10;0.10;;;;;;;24.60;57.76;95644.66;4840906;29;20120;-82
2023/08/30 11:43:31;;;;;;;0.15;0.15;;;;;;;24.12;58.25;95641.22;4839282;29;20536;-83
2023/08/30 11:46:18;;;;;;;0.13;0.13;;;;;;;24.74;55.56;95647.66;4840401;29;20088;-83
2023/08/30 11:49:04;;;;;;;0.00;0.00;;;;;;;21.35;84.91;95650.28;4838484;29;20148;-83
2023/08/30 11:51:52;;;;;;;0.10;0.10;;;;;;;19.44;99.63;95656.13;4837895;29;20045;-82
2023/08/30 11:54:38;;;;;;;0.10;0.10;;;;;;;18.40;100.00;95669.75;4841380;29;20045;-82
2023/08/30 11:57:25;;;;;;;0.10;0.10;;;;;;;18.89;100.00;95660.38;4837187;29;20057;-82
2023/08/30 12:00:12;;;;;;;0.10;0.10;;;;;;;19.89;100.00;95650.22;4839886;29;20113;-82
2023/08/30 12:02:58;;;;;;;0.10;0.10;;;;;;;19.84;100.00;95648.47;4830126;29;20061;-82
2023/08/30 12:05:45;;;;;;;0.10;0.10;;;;;;;19.19;100.00;95645.03;4841693;29;20045;-82
2023/08/30 12:08:31;;;;;;;0.10;0.10;;;;;;;18.95;100.00;95665.66;4840361;29;20468;-82
2023/08/30 12:11:21;;;;;;;0.20;0.20;;;;;;;19.03;100.00;95645.84;4841542;29;20049;-81
2023/08/30 12:14:07;;;;;;;0.10;0.10;;;;;;;19.03;100.00;95635.00;4842812;29;20071;-81
2023/08/30 12:16:53;;;;;;;0.20;0.20;;;;;;;18.86;100.00;95647.47;4840900;29;20054;-82
2023/08/30 12:19:42;;;;;;;0.10;0.10;;;;;;;19.45;100.00;95642.25;4838450;29;20038;-82
2023/08/30 12:22:41;;;;;;;0.10;0.10;;;;;;;20.17;100.00;95635.06;4839384;29;20042;-81
2023/08/30 12:25:26;;;;;;;0.10;0.10;;;;;;;19.65;100.00;95637.25;4840615;29;20042;-82
2023/08/30 12:28:12;;;;;;;0.10;0.10;;;;;;;18.60;100.00;95650.19;4841718;29;20057;-82
2023/08/30 12:30:59;;;;;;;0.10;0.10;;;;;;;17.60;100.00;95657.41;4841926;29;20041;-83
2023/08/30 12:33:44;;;;;;;0.20;0.20;;;;;;;17.33;100.00;95663.81;4839776;29;20129;-81
2023/08/30 12:36:31;;;;;;;0.13;0.13;;;;;;;17.38;100.00;95655.56;4841022;29;20071;-82
2023/08/30 12:39:17;;;;;;;0.10;0.10;;;;;;;18.38;100.00;95653.81;4842607;29;20132;-82
2023/08/30 12:42:04;;;;;;;0.20;0.20;;;;;;;18.89;100.00;95646.03;4840701;29;20050;-82
2023/08/30 12:44:50;;;;;;;0.10;0.10;;;;;;;20.21;100.00;95633.25;4839388;29;20057;-82
2023/08/30 12:47:35;;;;;;;0.10;0.10;;;;;;;19.88;100.00;95637.78;4840158;29;20598;-82
2023/08/30 12:50:21;;;;;;;0.10;0.10;;;;;;;19.40;100.00;95636.19;4828110;29;20045;-82
2023/08/30 12:53:08;;;;;;;0.10;0.10;;;;;;;18.21;100.00;95639.44;4841873;29;20640;-82
2023/08/30 12:55:54;;;;;;;0.17;0.17;;;;;;;18.81;100.00;95622.44;4842841;29;20042;-81
2023/08/30 12:58:40;;;;;;;0.10;0.10;;;;;;;19.04;100.00;95623.84;4842454;29;20045;-81
2023/08/30 13:01:26;;;;;;;0.10;0.10;;;;;;;18.96;100.00;95629.28;4839900;29;20057;-82