Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:12;;;;;;;;;;;;;;;;;;4993652;28;1124;-73
2022/06/19 00:04:38;;;;;;;;;;;;;;;;;;4976474;28;1389;-74
2022/06/19 00:07:05;;;;;;;;;;;;;;;;;;4993041;28;1120;-73
2022/06/19 00:09:31;;;;;;;;;;;;;;;;;;4976223;28;1934;-74
2022/06/19 00:11:57;;;;;;;;;;;;;;;;;;4996066;28;1520;-73
2022/06/19 00:14:23;;;;;;;;;;;;;;;;;;4993492;28;1088;-74
2022/06/19 00:16:50;;;;;;;;;;;;;;;;;;4992800;28;1378;-73
2022/06/19 00:19:17;;;;;;;;;;;;;;;;;;4993157;28;1072;-74
2022/06/19 00:21:44;;;;;;;;;;;;;;;;;;4993503;28;1072;-73
2022/06/19 00:24:10;;;;;;;;;;;;;;;;;;4975971;28;1330;-74
2022/06/19 00:26:36;;;;;;;;;;;;;;;;;;4992783;28;1390;-74
2022/06/19 00:29:02;;;;;;;;;;;;;;;;;;4993198;28;1914;-74
2022/06/19 00:31:28;;;;;;;;;;;;;;;;;;4993171;28;890;-73
2022/06/19 00:33:55;;;;;;;;;;;;;;;;;;4993460;28;1064;-74
2022/06/19 00:36:25;;;;;;;;;;;;;;;;;;4992997;28;1290;-73
2022/06/19 00:38:51;;;;;;;;;;;;;;;;;;4976281;28;1286;-74
2022/06/19 00:41:17;;;;;;;;;;;;;;;;;;4992970;28;1073;-73
2022/06/19 00:43:53;;;;;;;;;;;;;;;;;;4992886;28;1080;-73
2022/06/19 00:46:34;;;;;;;;;;;;;;;;;;4991875;28;1424;-73
2022/06/19 00:49:00;;;;;;;;;;;;;;;;;;4992460;28;1985;-73
2022/06/19 00:51:28;;;;;;;;;;;;;;;;;;4975237;28;1211;-74
2022/06/19 00:53:54;;;;;;;;;;;;;;;;;;4992633;28;1068;-73
2022/06/19 00:56:20;;;;;;;;;;;;;;;;;;4974368;28;1448;-73
2022/06/19 00:58:47;;;;;;;;;;;;;;;;;;4992807;28;898;-74
2022/06/19 01:01:14;;;;;;;;;;;;;;;;;;4992599;28;780;-73
2022/06/19 01:03:41;;;;;;;;;;;;;;;;;;4992387;28;1129;-73
2022/06/19 01:06:07;;;;;;;;;;;;;;;;;;4991820;28;1387;-73
2022/06/19 01:08:35;;;;;;;;;;;;;;;;;;4975001;28;1150;-74
2022/06/19 01:11:01;;;;;;;;;;;;;;;;;;4991963;28;1974;-73
2022/06/19 01:13:28;;;;;;;;;;;;;;;;;;4974940;28;1249;-74
2022/06/19 01:15:54;;;;;;;;;;;;;;;;;;4974762;28;1398;-74
2022/06/19 01:18:21;;;;;;;;;;;;;;;;;;4991481;28;887;-74
2022/06/19 01:20:47;;;;;;;;;;;;;;;;;;4975173;28;1299;-73
2022/06/19 01:23:15;;;;;;;;;;;;;;;;;;4992123;28;1243;-73
2022/06/19 01:25:43;;;;;;;;;;;;;;;;;;4992077;28;1388;-74
2022/06/19 01:30:54;;;;;;;;;;;;;;;;;;4992146;28;1984;-74
2022/06/19 01:33:20;;;;;;;;;;;;;;;;;;4992072;28;1017;-74
2022/06/19 01:35:47;;;;;;;;;;;;;;;;;;4992177;28;1392;-74
2022/06/19 01:38:14;;;;;;;;;;;;;;;;;;4991452;28;1000;-74
2022/06/19 01:40:41;;;;;;;;;;;;;;;;;;4992105;28;945;-75
2022/06/19 01:43:08;;;;;;;;;;;;;;;;;;4991996;28;1056;-74
2022/06/19 01:45:35;;;;;;;;;;;;;;;;;;4992007;28;1309;-75
2022/06/19 01:48:01;;;;;;;;;;;;;;;;;;4991090;28;981;-74
2022/06/19 01:50:28;;;;;;;;;;;;;;;;;;4991970;28;1915;-74
2022/06/19 01:52:56;;;;;;;;;;;;;;;;;;4991977;28;878;-74
2022/06/19 01:55:28;;;;;;;;;;;;;;;;;;4991375;28;1434;-74
2022/06/19 01:57:54;;;;;;;;;;;;;;;;;;4990795;28;1017;-74
2022/06/19 02:00:23;;;;;;;;;;;;;;;;;;4991735;28;1002;-74
2022/06/19 02:02:52;;;;;;;;;;;;;;;;;;4991408;28;822;-74
2022/06/19 02:05:19;;;;;;;;;;;;;;;;;;4991536;28;1381;-74
2022/06/19 02:07:45;;;;;;;;;;;;;;;;;;4991128;28;735;-73
2022/06/19 02:10:11;;;;;;;;;;;;;;;;;;4993700;28;1918;-73
2022/06/19 02:12:37;;;;;;;;;;;;;;;;;;4973751;28;1197;-74
2022/06/19 02:15:06;;;;;;;;;;;;;;;;;;4991110;28;1369;-73
2022/06/19 02:17:35;;;;;;;;;;;;;;;;;;4990830;28;835;-74
2022/06/19 02:20:01;;;;;;;;;;;;;;;;;;4991077;28;1080;-73
2022/06/19 02:22:27;;;;;;;;;;;;;;;;;;4991553;28;799;-73
2022/06/19 02:24:53;;;;;;;;;;;;;;;;;;4991285;28;1318;-72
2022/06/19 02:27:19;;;;;;;;;;;;;;;;;;4990695;28;970;-74
2022/06/19 02:29:46;;;;;;;;;;;;;;;;;;4991452;28;1973;-74
2022/06/19 02:32:16;;;;;;;;;;;;;;;;;;4991060;28;1014;-74
2022/06/19 02:34:44;;;;;;;;;;;;;;;;;;4991387;28;1329;-74
2022/06/19 02:37:12;;;;;;;;;;;;;;;;;;4973002;28;1133;-74
2022/06/19 02:39:39;;;;;;;;;;;;;;;;;;4991189;28;1092;-74
2022/06/19 02:42:20;;;;;;;;;;;;;;;;;;4991010;28;957;-74
2022/06/19 02:44:47;;;;;;;;;;;;;;;;;;4971394;28;1327;-74
2022/06/19 02:47:13;;;;;;;;;;;;;;;;;;4990218;28;828;-73
2022/06/19 02:49:40;;;;;;;;;;;;;;;;;;4991179;28;1972;-74
2022/06/19 02:52:09;;;;;;;;;;;;;;;;;;4991051;28;1013;-74
2022/06/19 02:54:35;;;;;;;;;;;;;;;;;;4991078;28;1112;-74
2022/06/19 02:57:01;;;;;;;;;;;;;;;;;;4990433;28;910;-74
2022/06/19 02:59:27;;;;;;;;;;;;;;;;;;4991199;28;1100;-74
2022/06/19 03:01:53;;;;;;;;;;;;;;;;;;4991049;28;1063;-73
2022/06/19 03:04:21;;;;;;;;;;;;;;;;;;4991166;28;1076;-74
2022/06/19 03:06:47;;;;;;;;;;;;;;;;;;4990382;28;1306;-73
2022/06/19 03:09:14;;;;;;;;;;;;;;;;;;4990980;28;873;-73
2022/06/19 03:11:41;;;;;;;;;;;;;;;;;;4994676;28;1979;-73
2022/06/19 03:14:07;;;;;;;;;;;;;;;;;;4994611;28;910;-73
2022/06/19 03:16:33;;;;;;;;;;;;;;;;;;5005703;28;2000;-74
2022/06/19 03:18:59;;;;;;;;;;;;;;;;;;5023092;28;1187;-75
2022/06/19 03:21:25;;;;;;;;;;;;;;;;;;5027460;28;1084;-74
2022/06/19 03:23:52;;;;;;;;;;;;;;;;;;5016222;28;1232;-75
2022/06/19 03:26:19;;;;;;;;;;;;;;;;;;5033111;28;1435;-74
2022/06/19 03:28:45;;;;;;;;;;;;;;;;;;5033824;28;1084;-72
2022/06/19 03:31:12;;;;;;;;;;;;;;;;;;5033460;28;1971;-73
2022/06/19 03:33:38;;;;;;;;;;;;;;;;;;5014480;28;1372;-74
2022/06/19 03:36:05;;;;;;;;;;;;;;;;;;4996046;28;1326;-74
2022/06/19 03:38:32;;;;;;;;;;;;;;;;;;5013395;28;996;-73
2022/06/19 03:40:58;;;;;;;;;;;;;;;;;;5013611;28;1545;-74
2022/06/19 03:43:26;;;;;;;;;;;;;;;;;;5013432;28;1076;-74
2022/06/19 03:45:57;;;;;;;;;;;;;;;;;;5013463;28;1318;-73
2022/06/19 03:48:24;;;;;;;;;;;;;;;;;;5012778;28;934;-73
2022/06/19 03:50:51;;;;;;;;;;;;;;;;;;5013359;28;1977;-74
2022/06/19 03:53:17;;;;;;;;;;;;;;;;;;5013400;28;1060;-74
2022/06/19 03:55:44;;;;;;;;;;;;;;;;;;5012999;28;1350;-75
2022/06/19 03:58:10;;;;;;;;;;;;;;;;;;5012637;28;948;-74
2022/06/19 04:00:37;;;;;;;;;;;;;;;;;;5013184;28;1072;-74
2022/06/19 04:03:04;;;;;;;;;;;;;;;;;;5013177;28;1119;-73
2022/06/19 04:05:31;;;;;;;;;;;;;;;;;;4995432;28;1310;-74
2022/06/19 04:07:58;;;;;;;;;;;;;;;;;;5012585;28;750;-74
2022/06/19 04:10:24;;;;;;;;;;;;;;;;;;5015966;28;1977;-74
2022/06/19 04:12:50;;;;;;;;;;;;;;;;;;5015049;28;883;-74
2022/06/19 04:15:16;;;;;;;;;;;;;;;;;;5015078;28;1329;-73
2022/06/19 04:17:44;;;;;;;;;;;;;;;;;;5031857;28;1071;-73
2022/06/19 04:20:10;;;;;;;;;;;;;;;;;;4996054;28;1516;-74
2022/06/19 04:22:37;;;;;;;;;;;;;;;;;;4975063;28;1277;-73
2022/06/19 04:25:03;;;;;;;;;;;;;;;;;;4993227;28;1310;-74
2022/06/19 04:27:31;;;;;;;;;;;;;;;;;;4992476;28;766;-73
2022/06/19 04:29:57;;;;;;;;;;;;;;;;;;4975667;28;1345;-74
2022/06/19 04:32:23;;;;;;;;;;;;;;;;;;4992875;28;1918;-74
2022/06/19 04:34:51;;;;;;;;;;;;;;;;;;4993152;28;1322;-73
2022/06/19 04:37:17;;;;;;;;;;;;;;;;;;4992546;28;1132;-74
2022/06/19 04:39:43;;;;;;;;;;;;;;;;;;4993210;28;950;-74
2022/06/19 04:42:09;;;;;;;;;;;;;;;;;;4992912;28;1072;-73
2022/06/19 04:44:36;;;;;;;;;;;;;;;;;;4992845;28;1127;-74
2022/06/19 04:47:02;;;;;;;;;;;;;;;;;;4992251;28;855;-75
2022/06/19 04:49:28;;;;;;;;;;;;;;;;;;4992686;28;1156;-75
2022/06/19 04:51:55;;;;;;;;;;;;;;;;;;4992640;28;1915;-74
2022/06/19 04:54:22;;;;;;;;;;;;;;;;;;4992820;28;894;-74
2022/06/19 04:56:48;;;;;;;;;;;;;;;;;;4991765;28;1354;-74
2022/06/19 04:59:14;;;;;;;;;;;;;;;;;;4992589;28;1117;-74
2022/06/19 05:01:40;;;;;;;;;;;;;;;;;;4992412;28;844;-75
2022/06/19 05:04:07;;;;;;;;;;;;;;;;;;4992563;28;874;-74
2022/06/19 05:06:34;;;;;;;;;;;;;;;;;;4991599;28;1324;-74
2022/06/19 05:09:01;;;;;;;;;;;;;;;;;;4992723;28;735;-74
2022/06/19 05:11:28;;;;;;;;;;;;;;;;;;4997632;28;1934;-73
2022/06/19 05:13:55;;;;;;;;;;;;;;;;;;5032820;28;1037;-74
2022/06/19 05:16:22;;;;;;;;;;;;;;;;;;5030735;28;1308;-73
2022/06/19 05:18:48;;;;;;;;;;;;;;;;;;5014295;28;1302;-74
2022/06/19 05:21:15;;;;;;;;;;;;;;;;;;5013862;28;918;-74
2022/06/19 05:23:42;;;;;;;;;;;;;;;;;;5031350;28;1056;-74
2022/06/19 05:26:10;;;;;;;;;;;;;;;;;;5012876;28;1552;-74
2022/06/19 05:28:37;;;;;;;;;;;;;;;;;;5031271;28;1075;-74
2022/06/19 05:31:03;;;;;;;;;;;;;;;;;;5031152;28;1977;-75
2022/06/19 05:33:30;;;;;;;;;;;;;;;;;;5030136;28;1024;-74
2022/06/19 05:35:57;;;;;;;;;;;;;;;;;;5031309;28;1302;-74
2022/06/19 05:38:23;;;;;;;;;;;;;;;;;;5030544;28;957;-73
2022/06/19 05:40:50;;;;;;;;;;;;;;;;;;5031065;28;1080;-74
2022/06/19 05:43:17;;;;;;;;;;;;;;;;;;5031121;28;1076;-74
2022/06/19 05:45:49;;;;;;;;;;;;;;;;;;5030889;28;1440;-74
2022/06/19 05:48:16;;;;;;;;;;;;;;;;;;5030265;28;942;-74
2022/06/19 05:50:42;;;;;;;;;;;;;;;;;;5030760;28;1970;-74
2022/06/19 05:53:08;;;;;;;;;;;;;;;;;;5030939;28;913;-75
2022/06/19 05:55:34;;;;;;;;;;;;;;;;;;5030533;28;1356;-74
2022/06/19 05:58:01;;;;;;;;;;;;;;;;;;5030265;28;1122;-74
2022/06/19 06:00:28;;;;;;;;;;;;;;;;;;5030746;28;838;-74
2022/06/19 06:02:54;;;;;;;;;;;;;;;;;;5012815;28;994;-74
2022/06/19 06:05:20;;;;;;;;;;;;;;;;;;5030749;28;1302;-74
2022/06/19 06:07:49;;;;;;;;;;;;;;;;;;5012144;28;2237;-75
2022/06/19 06:10:15;;;;;;;;;;;;;;;;;;5011262;28;1159;-73
2022/06/19 06:12:41;;;;;;;;;;;;;;;;;;5010901;28;1914;-74
2022/06/19 06:15:08;;;;;;;;;;;;;;;;;;5011263;28;1354;-75
2022/06/19 06:17:36;;;;;;;;;;;;;;;;;;5010204;28;1048;-74
2022/06/19 06:20:03;;;;;;;;;;;;;;;;;;5011268;28;1115;-75
2022/06/19 06:22:29;;;;;;;;;;;;;;;;;;5011115;28;1135;-73
2022/06/19 06:24:55;;;;;;;;;;;;;;;;;;4988295;28;1496;-73
2022/06/19 06:27:23;;;;;;;;;;;;;;;;;;4990787;28;815;-74
2022/06/19 06:29:49;;;;;;;;;;;;;;;;;;4991291;28;866;-73
2022/06/19 06:32:15;;;;;;;;;;;;;;;;;;4991119;28;1922;-75
2022/06/19 06:34:43;;;;;;;;;;;;;;;;;;4973698;28;1359;-73
2022/06/19 06:37:09;;;;;;;;;;;;;;;;;;4990792;28;1069;-74
2022/06/19 06:39:35;;;;;;;;;;;;;;;;;;4991307;28;1084;-73
2022/06/19 06:42:01;;;;;;;;;;;;;;;;;;4991113;28;1072;-74
2022/06/19 06:44:28;;;;;;;;;;;;;;;;;;4991850;28;851;-74
2022/06/19 06:46:54;;;;;;;;;;;;;;;;;;4994068;28;1272;-74
2022/06/19 06:49:20;;;;;;;;;;;;;;;;;;4995140;28;1124;-74
2022/06/19 06:51:47;;;;;;;;;;;;;;;;;;4994867;28;1915;-74
2022/06/19 06:54:14;;;;;;;;;;;;;;;;;;4995011;28;886;-73
2022/06/19 06:56:40;;;;;;;;;;;;;;;;;;4995327;28;1362;-74
2022/06/19 06:59:06;;;;;;;;;;;;;;;;;;4995976;28;863;-75
2022/06/19 07:01:33;;;;;;;;;;;;;;;;;;4995839;28;1041;-74
2022/06/19 07:03:59;;;;;;;;;;;;;;;;;;4994690;28;1060;-72
2022/06/19 07:06:27;;;;;;;;;;;;;;;;;;4994119;28;1318;-74
2022/06/19 07:08:54;;;;;;;;;;;;;;;;;;4994688;28;1536;-75
2022/06/19 07:11:22;;;;;;;;;;;;;;;;;;5015984;28;1922;-74
2022/06/19 07:13:49;;;;;;;;;;;;;;;;;;5034084;28;903;-75
2022/06/19 07:16:15;;;;;;;;;;;;;;;;;;5033009;28;1383;-74
2022/06/19 07:18:41;;;;;;;;;;;;;;;;;;5033779;28;708;-74
2022/06/19 07:21:08;;;;;;;;;;;;;;;;;;5033982;28;1130;-74
2022/06/19 07:23:35;;;;;;;;;;;;;;;;;;5033701;28;1138;-74
2022/06/19 07:26:02;;;;;;;;;;;;;;;;;;5015983;28;1353;-73
2022/06/19 07:28:28;;;;;;;;;;;;;;;;;;5032863;28;1126;-75
2022/06/19 07:30:55;;;;;;;;;;;;;;;;;;5033551;28;1140;-75
2022/06/19 07:33:21;;;;;;;;;;;;;;;;;;5033469;28;1985;-74
2022/06/19 07:35:47;;;;;;;;;;;;;;;;;;5033492;28;1405;-74
2022/06/19 07:38:13;;;;;;;;;;;;;;;;;;5032785;28;708;-73
2022/06/19 07:40:39;;;;;;;;;;;;;;;;;;5033455;28;1134;-74
2022/06/19 07:43:07;;;;;;;;;;;;;;;;;;5033287;28;1135;-74
2022/06/19 07:45:33;;;;;;;;;;;;;;;;;;5033211;28;1298;-75
2022/06/19 07:50:44;;;;;;;;;;;;;;;;;;5033425;28;933;-74
2022/06/19 07:53:10;;;;;;;;;;;;;;;;;;5015510;28;1973;-76
2022/06/19 07:55:39;;;;;;;;;;;;;;;;;;5032495;28;1458;-75
2022/06/19 07:58:05;;;;;;;;;;;;;;;;;;5032047;28;835;-75
2022/06/19 08:00:34;;;;;;;;;;;;;;;;;;5032992;28;1068;-75
2022/06/19 08:03:00;;;;;;;;;;;;;;;;;;5015011;28;910;-75
2022/06/19 08:05:27;;;;;;;;;;;;;;;;;;5015045;28;1314;-75
2022/06/19 08:07:54;;;;;;;;;;;;;;;;;;5031805;28;795;-74
2022/06/19 08:10:26;;;;;;;;;;;;;;;;;;5030088;28;1147;-75
2022/06/19 08:12:53;;;;;;;;;;;;;;;;;;5012728;28;1919;-74
2022/06/19 08:15:19;;;;;;;;;;;;;;;;;;5013119;28;1314;-75
2022/06/19 08:17:46;;;;;;;;;;;;;;;;;;5003351;28;1457;-73
2022/06/19 08:20:13;;;;;;;;;;;;;;;;;;4993387;28;1064;-75
2022/06/19 08:22:39;;;;;;;;;;;;;;;;;;4993161;28;832;-73
2022/06/19 08:25:05;;;;;;;;;;;;;;;;;;4993199;28;1302;-75
2022/06/19 08:27:31;;;;;;;;;;;;;;;;;;4992706;28;1517;-75
2022/06/19 08:29:58;;;;;;;;;;;;;;;;;;4993566;28;791;-73
2022/06/19 08:32:24;;;;;;;;;;;;;;;;;;4975862;28;1974;-75
2022/06/19 08:34:51;;;;;;;;;;;;;;;;;;4993393;28;1389;-75
2022/06/19 08:37:17;;;;;;;;;;;;;;;;;;4992634;28;1065;-75
2022/06/19 08:39:46;;;;;;;;;;;;;;;;;;4993216;28;962;-75
2022/06/19 08:42:15;;;;;;;;;;;;;;;;;;4975595;28;1109;-75
2022/06/19 08:45:00;;;;;;;;;;;;;;;;;;4992817;28;1417;-75
2022/06/19 08:47:30;;;;;;;;;;;;;;;;;;4992238;28;1068;-75
2022/06/19 08:50:00;;;;;;;;;;;;;;;;;;4993064;28;1060;-75
2022/06/19 08:52:30;;;;;;;;;;;;;;;;;;4975214;28;1914;-75
2022/06/19 08:54:59;;;;;;;;;;;;;;;;;;4992814;28;1329;-75
2022/06/19 08:57:28;;;;;;;;;;;;;;;;;;4992099;28;1010;-75
2022/06/19 08:59:57;;;;;;;;;;;;;;;;;;4992671;28;879;-75
2022/06/19 09:02:27;;;;;;;;;;;;;;;;;;4975335;28;1049;-75
2022/06/19 09:07:42;;;;;;;;;;;;;;;;;;4992347;28;830;-77
2022/06/19 09:10:13;;;;;;;;;;;;;;;;;;4977115;28;1160;-76
2022/06/19 09:12:43;;;;;;;;;;;;;;;;;;5032012;28;1973;-76
2022/06/19 09:15:11;;;;;;;;;;;;;;;;;;5032380;28;1427;-76
2022/06/19 09:17:40;;;;;;;;;;;;;;;;;;5002954;28;1984;-76
2022/06/19 09:20:08;;;;;;;;;;;;;;;;;;5023189;28;995;-75
2022/06/19 09:22:44;;;;;;;;;;;;;;;;;;5031913;28;1099;-76
2022/06/19 09:25:24;;;;;;;;;;;;;;;;;;5013893;28;1365;-75
2022/06/19 09:27:51;;;;;;;;;;;;;;;;;;5031008;28;1092;-75
2022/06/19 09:30:19;;;;;;;;;;;;;;;;;;5031687;28;1076;-76
2022/06/19 09:32:48;;;;;;;;;;;;;;;;;;5031252;28;1910;-76
2022/06/19 09:35:15;;;;;;;;;;;;;;;;;;5031599;28;1295;-74
2022/06/19 09:37:44;;;;;;;;;;;;;;;;;;5030595;28;937;-76
2022/06/19 09:40:11;;;;;;;;;;;;;;;;;;5031486;28;1060;-76
2022/06/19 09:42:38;;;;;;;;;;;;;;;;;;5030946;28;1080;-76
2022/06/19 09:45:05;;;;;;;;;;;;;;;;;;5031180;28;1400;-76
2022/06/19 09:47:33;;;;;;;;;;;;;;;;;;5030548;28;1056;-76
2022/06/19 09:50:00;;;;;;;;;;;;;;;;;;5013440;28;784;-76
2022/06/19 09:52:27;;;;;;;;;;;;;;;;;;5030961;28;1910;-76
2022/06/19 09:54:56;;;;;;;;;;;;;;;;;;5030606;28;1356;-77
2022/06/19 09:57:23;;;;;;;;;;;;;;;;;;5030391;28;859;-75
2022/06/19 09:59:51;;;;;;;;;;;;;;;;;;5031174;28;714;-76
2022/06/19 10:02:20;;;;;;;;;;;;;;;;;;5030725;28;1068;-77
2022/06/19 10:04:47;;;;;;;;;;;;;;;;;;5030748;28;1337;-76
2022/06/19 10:07:16;;;;;;;;;;;;;;;;;;5013079;28;1385;-74
2022/06/19 10:09:44;;;;;;;;;;;;;;;;;;5013064;28;1037;-76
2022/06/19 10:12:13;;;;;;;;;;;;;;;;;;5012975;28;1914;-76
2022/06/19 10:14:39;;;;;;;;;;;;;;;;;;5012752;28;1420;-75
2022/06/19 10:17:20;;;;;;;;;;;;;;;;;;4975681;28;1489;-76
2022/06/19 10:19:47;;;;;;;;;;;;;;;;;;4994186;28;1127;-76
2022/06/19 10:22:26;;;;;;;;;;;;;;;;;;4997864;28;1057;-77
2022/06/19 10:24:56;;;;;;;;;;;;;;;;;;4997711;28;1311;-76
2022/06/19 10:27:26;;;;;;;;;;;;;;;;;;4979802;28;947;-77
2022/06/19 10:29:55;;;;;;;;;;;;;;;;;;4980231;28;1126;-75
2022/06/19 10:32:25;;;;;;;;;;;;;;;;;;4979952;28;1985;-76
2022/06/19 10:34:54;;;;;;;;;;;;;;;;;;4997508;28;1338;-76
2022/06/19 10:37:22;;;;;;;;;;;;;;;;;;4979894;28;1479;-76
2022/06/19 10:39:53;;;;;;;;;;;;;;;;;;4981110;28;808;-77
2022/06/19 10:42:21;;;;;;;;;;;;;;;;;;4998370;28;966;-76
2022/06/19 10:45:01;;;;;;;;;;;;;;;;;;4980165;28;1332;-76
2022/06/19 10:47:31;;;;;;;;;;;;;;;;;;4996991;28;881;-76
2022/06/19 10:49:59;;;;;;;;;;;;;;;;;;4980323;28;1220;-77
2022/06/19 10:52:26;;;;;;;;;;;;;;;;;;4997589;28;1971;-76
2022/06/19 10:54:59;;;;;;;;;;;;;;;;;;4997369;28;1251;-76
2022/06/19 10:57:27;;;;;;;;;;;;;;;;;;4996968;28;894;-77
2022/06/19 10:59:53;;;;;;;;;;;;;;;;;;4997593;28;1008;-77
2022/06/19 11:05:11;;;;;;;;;;;;;;;;;;4997640;28;1332;-77
2022/06/19 11:07:37;;;;;;;;;;;;;;;;;;4996994;28;1124;-77
2022/06/19 11:10:06;;;;;;;;;;;;;;;;;;4997677;28;1060;-77
2022/06/19 11:12:34;;;;;;;;;;;;;;;;;;4997392;28;1910;-76
2022/06/19 11:15:02;;;;;;;;;;;;;;;;;;4997488;28;1317;-77
2022/06/19 11:17:31;;;;;;;;;;;;;;;;;;4996930;28;1121;-76
2022/06/19 11:19:57;;;;;;;;;;;;;;;;;;4998727;28;1067;-77
2022/06/19 11:22:32;;;;;;;;;;;;;;;;;;4997667;28;945;-76
2022/06/19 11:24:59;;;;;;;;;;;;;;;;;;4997333;28;1364;-77
2022/06/19 11:27:26;;;;;;;;;;;;;;;;;;4997080;28;1065;-76
2022/06/19 11:29:52;;;;;;;;;;;;;;;;;;4979978;28;1164;-76
2022/06/19 11:32:19;;;;;;;;;;;;;;;;;;4994507;28;1012;-76
2022/06/19 11:34:56;;;;;;;;;;;;;;;;;;4994240;28;1981;-76
2022/06/19 11:37:23;;;;;;;;;;;;;;;;;;4994241;28;950;-76
2022/06/19 11:39:50;;;;;;;;;;;;;;;;;;4994289;28;1127;-77
2022/06/19 11:42:20;;;;;;;;;;;;;;;;;;4994514;28;597;-76
2022/06/19 11:44:50;;;;;;;;;;;;;;;;;;4993952;28;1391;-75
2022/06/19 11:47:17;;;;;;;;;;;;;;;;;;4992547;28;1397;-73
2022/06/19 11:49:43;;;;;;;;;;;;;;;;;;5010523;28;1472;-75
2022/06/19 11:52:16;;;;;;;;;;;;;;;;;;5010661;28;1294;-74
2022/06/19 11:54:45;;;;;;;;;;;;;;;;;;5015001;28;1926;-75
2022/06/19 11:57:15;;;;;;;;;;;;;;;;;;5010390;28;1386;-75
2022/06/19 11:59:44;;;;;;;;;;;;;;;;;;5018213;28;1415;-75
2022/06/19 12:02:27;;;;;;;;;;;;;;;;;;5010587;28;1361;-75
2022/06/19 12:04:54;;;;;;;;;;;;;;;;;;5024710;28;1405;-75
2022/06/19 12:07:22;;;;;;;;;;;;;;;;;;5019757;28;1434;-76
2022/06/19 12:09:53;;;;;;;;;;;;;;;;;;4999000;28;1177;-75
2022/06/19 12:12:20;;;;;;;;;;;;;;;;;;5011410;28;1626;-75
2022/06/19 12:14:53;;;;;;;;;;;;;;;;;;5014712;28;1971;-75
2022/06/19 12:17:21;;;;;;;;;;;;;;;;;;4992872;28;1104;-74
2022/06/19 12:19:48;;;;;;;;;;;;;;;;;;4993398;28;1119;-75
2022/06/19 12:22:14;;;;;;;;;;;;;;;;;;5010975;28;1893;-75
2022/06/19 12:24:43;;;;;;;;;;;;;;;;;;5019719;28;1368;-75
2022/06/19 12:27:11;;;;;;;;;;;;;;;;;;5023777;28;1146;-75
2022/06/19 12:29:38;;;;;;;;;;;;;;;;;;5032904;28;941;-75
2022/06/19 12:32:05;;;;;;;;;;;;;;;;;;5006399;28;1530;-75
2022/06/19 12:34:34;;;;;;;;;;;;;;;;;;5017287;28;1965;-75
2022/06/19 12:37:00;;;;;;;;;;;;;;;;;;5002757;28;1506;-75
2022/06/19 12:39:29;;;;;;;;;;;;;;;;;;4926353;28;1494;-74
2022/06/19 12:41:57;;;;;;;;;;;;;;;;;;4938252;28;1128;-74
2022/06/19 12:44:27;;;;;;;;;;;;;;;;;;4905524;28;1098;-74
2022/06/19 12:46:57;;;;;;;;;;;;;;;;;;4944846;28;1897;-74
2022/06/19 12:49:31;;;;;;;;;;;;;;;;;;4893184;28;1790;-75
2022/06/19 12:51:59;;;;;;;;;;;;;;;;;;4891360;28;1158;-74
2022/06/19 12:54:32;;;;;;;;;;;;;;;;;;4917154;28;1964;-75
2022/06/19 12:57:05;;;;;;;;;;;;;;;;;;4988277;28;1442;-74
2022/06/19 12:59:43;;;;;;;;;;;;;;;;;;4968114;28;956;-76
2022/06/19 13:02:12;;;;;;;;;;;;;;;;;;4973734;28;902;-74
2022/06/19 13:04:47;;;;;;;;;;;;;;;;;;4976425;28;882;-75
2022/06/19 13:07:18;;;;;;;;;;;;;;;;;;4973289;28;1531;-74
2022/06/19 13:09:48;;;;;;;;;;;;;;;;;;4875091;28;1137;-76
2022/06/19 13:12:18;;;;;;;;;;;;;;;;;;4956620;28;1094;-75
2022/06/19 13:14:49;;;;;;;;;;;;;;;;;;4975085;28;2032;-77
2022/06/19 13:17:18;;;;;;;;;;;;;;;;;;4974669;28;1553;-76
2022/06/19 13:19:51;;;;;;;;;;;;;;;;;;4992189;28;886;-77
2022/06/19 13:22:20;;;;;;;;;;;;;;;;;;4989872;28;1818;-75
2022/06/19 13:24:50;;;;;;;;;;;;;;;;;;5023161;28;1387;-76
2022/06/19 13:27:21;;;;;;;;;;;;;;;;;;5025373;28;1399;-77
2022/06/19 13:29:51;;;;;;;;;;;;;;;;;;5028205;28;1183;-77
2022/06/19 13:32:24;;;;;;;;;;;;;;;;;;5030126;28;1396;-78
2022/06/19 13:34:56;;;;;;;;;;;;;;;;;;5003565;28;1978;-77
2022/06/19 13:37:24;;;;;;;;;;;;;;;;;;5011268;28;1558;-76
2022/06/19 13:39:52;;;;;;;;;;;;;;;;;;5019898;28;1443;-76
2022/06/19 13:42:26;;;;;;;;;;;;;;;;;;5006170;28;1191;-76
2022/06/19 13:44:56;;;;;;;;;;;;;;;;;;5018198;28;1498;-77
2022/06/19 13:47:23;;;;;;;;;;;;;;;;;;5016381;28;1431;-75
2022/06/19 13:49:50;;;;;;;;;;;;;;;;;;5015733;28;1364;-76
2022/06/19 13:52:24;;;;;;;;;;;;;;;;;;5005439;28;1146;-77
2022/06/19 13:54:51;;;;;;;;;;;;;;;;;;5029947;28;1980;-76
2022/06/19 13:57:18;;;;;;;;;;;;;;;;;;5030827;28;1072;-77
2022/06/19 13:59:57;;;;;;;;;;;;;;;;;;5007512;28;1391;-76
2022/06/19 14:02:26;;;;;;;;;;;;;;;;;;5010748;28;1350;-76
2022/06/19 14:04:59;;;;;;;;;;;;;;;;;;5025028;28;1500;-76
2022/06/19 14:07:47;;;;;;;;;;;;;;;;;;5012184;28;1459;-75
2022/06/19 14:10:19;;;;;;;;;;;;;;;;;;5030997;28;1008;-76
2022/06/19 14:12:46;;;;;;;;;;;;;;;;;;5030655;28;843;-76
2022/06/19 14:15:15;;;;;;;;;;;;;;;;;;5030848;28;1914;-75
2022/06/19 14:17:43;;;;;;;;;;;;;;;;;;5015725;28;1364;-76
2022/06/19 14:20:12;;;;;;;;;;;;;;;;;;5014330;28;1207;-76
2022/06/19 14:22:40;;;;;;;;;;;;;;;;;;5036467;28;977;-76
2022/06/19 14:25:09;;;;;;;;;;;;;;;;;;5010875;28;1438;-76
2022/06/19 14:27:39;;;;;;;;;;;;;;;;;;5003981;28;1435;-75
2022/06/19 14:30:05;;;;;;;;;;;;;;;;;;5006411;28;1554;-75
2022/06/19 14:32:48;;;;;;;;;;;;;;;;;;5015741;28;1700;-76
2022/06/19 14:35:24;;;;;;;;;;;;;;;;;;5013249;28;1922;-75
2022/06/19 14:37:52;;;;;;;;;;;;;;;;;;5015881;28;1673;-74
2022/06/19 14:40:33;;;;;;;;;;;;;;;;;;5022619;28;1167;-75
2022/06/19 14:43:01;;;;;;;;;;;;;;;;;;5023517;28;1388;-75
2022/06/19 14:45:30;;;;;;;;;;;;;;;;;;5018723;28;1413;-75
2022/06/19 14:47:58;;;;;;;;;;;;;;;;;;5016915;28;1486;-75
2022/06/19 14:50:29;;;;;;;;;;;;;;;;;;5023840;28;1202;-76
2022/06/19 14:53:00;;;;;;;;;;;;;;;;;;4997156;28;1415;-75
2022/06/19 14:55:33;;;;;;;;;;;;;;;;;;5018863;28;1918;-75
2022/06/19 14:57:59;;;;;;;;;;;;;;;;;;5021503;28;1134;-76
2022/06/19 15:00:27;;;;;;;;;;;;;;;;;;5030668;28;792;-75
2022/06/19 15:02:55;;;;;;;;;;;;;;;;;;5030203;28;1154;-75
2022/06/19 15:05:22;;;;;;;;;;;;;;;;;;5025477;28;1488;-74
2022/06/19 15:07:51;;;;;;;;;;;;;;;;;;5008967;28;1587;-75
2022/06/19 15:10:18;;;;;;;;;;;;;;;;;;5003925;28;1645;-75
2022/06/19 15:12:45;;;;;;;;;;;;;;;;;;5025820;28;1598;-76
2022/06/19 15:15:17;;;;;;;;;;;;;;;;;;5011775;28;1986;-76
2022/06/19 15:17:44;;;;;;;;;;;;;;;;;;5022976;28;1392;-74
2022/06/19 15:20:30;;;;;;;;;;;;;;;;;;4997922;28;1887;-74
2022/06/19 15:23:10;;;;;;;;;;;;;;;;;;4991262;28;1442;-73
2022/06/19 15:25:36;;;;;;;;;;;;;;;;;;4986897;28;1396;-74
2022/06/19 15:28:03;;;;;;;;;;;;;;;;;;5006090;28;1151;-74
2022/06/19 15:30:35;;;;;;;;;;;;;;;;;;4999983;28;1251;-73
2022/06/19 15:33:03;;;;;;;;;;;;;;;;;;4976712;28;1554;-74
2022/06/19 15:35:34;;;;;;;;;;;;;;;;;;4993895;28;1982;-74
2022/06/19 15:38:15;;;;;;;;;;;;;;;;;;4993440;28;791;-73
2022/06/19 15:40:43;;;;;;;;;;;;;;;;;;4993490;28;1470;-74
2022/06/19 15:43:28;;;;;;;;;;;;;;;;;;4994801;28;1518;-74
2022/06/19 15:45:55;;;;;;;;;;;;;;;;;;4993808;28;1325;-74
2022/06/19 15:48:23;;;;;;;;;;;;;;;;;;4993436;28;1076;-74
2022/06/19 15:51:01;;;;;;;;;;;;;;;;;;4993000;28;1168;-74
2022/06/19 15:53:28;;;;;;;;;;;;;;;;;;4994018;28;779;-74
2022/06/19 15:55:57;;;;;;;;;;;;;;;;;;4993483;28;1918;-74
2022/06/19 15:58:26;;;;;;;;;;;;;;;;;;4993335;28;950;-74
2022/06/19 16:00:54;;;;;;;;;;;;;;;;;;4994334;28;1139;-74
2022/06/19 16:03:27;;;;;;;;;;;;;;;;;;4994475;28;1345;-75
2022/06/19 16:05:53;;;;;;;;;;;;;;;;;;5021804;28;1332;-74
2022/06/19 16:08:20;;;;;;;;;;;;;;;;;;5007732;28;1446;-74
2022/06/19 16:10:48;;;;;;;;;;;;;;;;;;5017440;28;1593;-74
2022/06/19 16:13:20;;;;;;;;;;;;;;;;;;4999084;28;1377;-74
2022/06/19 16:15:47;;;;;;;;;;;;;;;;;;4991357;28;1911;-74
2022/06/19 16:18:20;;;;;;;;;;;;;;;;;;5002094;28;1374;-74
2022/06/19 16:20:51;;;;;;;;;;;;;;;;;;5013497;28;1111;-75
2022/06/19 16:23:18;;;;;;;;;;;;;;;;;;4989366;28;1404;-74
2022/06/19 16:25:44;;;;;;;;;;;;;;;;;;5014241;28;1402;-73
2022/06/19 16:28:12;;;;;;;;;;;;;;;;;;5010731;28;1395;-73
2022/06/19 16:30:42;;;;;;;;;;;;;;;;;;5024730;28;1206;-73
2022/06/19 16:33:10;;;;;;;;;;;;;;;;;;5027021;28;1419;-73
2022/06/19 16:44:09;;;;;;;;;;;;;;;;;;5024961;28;1396;-74
2022/06/19 16:46:37;;;;;;;;;;;;;;;;;;5002091;28;1787;-74
2022/06/19 16:49:05;;;;;;;;;;;;;;;;;;4929476;28;870;-75
2022/06/19 16:51:32;;;;;;;;;;;;;;;;;;4927931;28;890;-71
2022/06/19 16:53:58;;;;;;;;;;;;;;;;;;4956368;28;1234;-72
2022/06/19 16:56:26;;;;;;;;;;;;;;;;;;4959908;28;1938;-72
2022/06/19 16:58:52;;;;;;;;;;;;;;;;;;4968652;28;885;-72
2022/06/19 17:01:20;;;;;;;;;;;;;;;;;;4948108;28;1692;-73
2022/06/19 17:03:49;;;;;;;;;;;;;;;;;;4940554;28;1194;-72
2022/06/19 17:06:16;;;;;;;;;;;;;;;;;;4945192;28;1396;-71
2022/06/19 17:08:43;;;;;;;;;;;;;;;;;;4935787;28;1228;-71
2022/06/19 17:11:10;;;;;;;;;;;;;;;;;;4926127;28;920;-71
2022/06/19 17:13:37;;;;;;;;;;;;;;;;;;4921946;28;871;-72
2022/06/19 17:16:04;;;;;;;;;;;;;;;;;;4924735;28;1993;-73
2022/06/19 17:18:38;;;;;;;;;;;;;;;;;;4928765;28;1189;-71
2022/06/19 17:21:11;;;;;;;;;;;;;;;;;;4927404;28;1237;-72
2022/06/19 17:23:38;;;;;;;;;;;;;;;;;;4947285;28;973;-72
2022/06/19 17:26:09;;;;;;;;;;;;;;;;;;4929336;28;1381;-71
2022/06/19 17:28:47;;;;;;;;;;;;;;;;;;4946562;28;905;-71
2022/06/19 17:31:16;;;;;;;;;;;;;;;;;;4929770;28;1205;-72
2022/06/19 17:33:43;;;;;;;;;;;;;;;;;;4947736;28;1020;-71