Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:27;;;;;;;9.23;7.32;;;;;;;;;;5023074;28;20629;-84
2022/01/07 00:02:57;;;;;;;9.00;7.97;;;-0.20;99.90;;;;;;5017756;28;20273;-83
2022/01/07 00:05:25;;;;;;;6.30;5.50;;;-0.30;99.90;;;;;;5016440;28;20225;-84
2022/01/07 00:07:53;;;;;;;10.32;7.18;;;;;;;;;;5023121;28;20215;-83
2022/01/07 00:10:21;;;;;;;11.50;7.57;;;-0.30;99.90;;;;;;5021050;28;20299;-83
2022/01/07 00:12:49;;;;;;;9.48;6.70;;;;;;;;;;5018110;28;20228;-83
2022/01/07 00:15:17;;;;;;;11.35;6.50;;;;;;;;;;5021369;28;20244;-83
2022/01/07 00:17:45;;;;;;;14.68;7.95;;;;;;;;;;5022327;28;20236;-84
2022/01/07 00:20:13;;;;;;;13.65;8.65;;;-0.60;99.90;;;;;;5024964;28;20603;-83
2022/01/07 00:22:41;;;;;;;11.20;6.82;;;-0.50;99.90;;;;;;5023150;28;20209;-83
2022/01/07 00:25:09;;;;;;;6.75;5.97;;;;;;;;;;5021800;28;20209;-83
2022/01/07 00:27:36;;;;;;;9.70;6.30;;;;;;;;;;5020725;28;20283;-83
2022/01/07 00:30:04;;;;;;;10.95;6.55;;;;;;;;;;5024315;28;20280;-83
2022/01/07 00:32:33;;;;;;;8.30;6.45;;;;;;;;;;5020054;28;20636;-84
2022/01/07 00:35:00;;;;;;;11.77;7.55;;;;;;;;;;5021033;28;20240;-84
2022/01/07 00:37:27;;;;;;;9.80;6.57;;;;;;;;;;5021527;28;20208;-83
2022/01/07 00:39:54;;;;;;;11.57;7.78;;;;;;;;;;5027269;28;20762;-83
2022/01/07 00:42:22;;;;;;;10.70;7.38;;;;;;;;;;5023136;28;20205;-83
2022/01/07 00:44:49;;;;;;;9.57;6.70;;;;;;;;;;5021319;28;20228;-83
2022/01/07 00:47:16;;;;;;;12.70;6.50;;;;;;;;;;5019219;28;20232;-82
2022/01/07 00:49:45;;;;;;;8.80;6.28;;;;;;;;;;5024166;28;20208;-83
2022/01/07 00:52:13;;;;;;;11.80;6.07;;;;;;;;;;5019193;28;20215;-84
2022/01/07 00:54:40;;;;;;;13.48;6.30;;;;;;;;;;5021370;28;20228;-83
2022/01/07 00:57:07;;;;;;;9.55;7.57;;;;;;;;;;5020931;28;20246;-84
2022/01/07 00:59:34;;;;;;;11.45;8.07;;;;;;;;;;5014993;28;20229;-84
2022/01/07 01:02:01;;;;;;;10.55;6.95;;;;;;;;;;5019182;28;20292;-83
2022/01/07 01:04:29;;;;;;;12.18;6.75;;;;;;;;;;5024379;28;20244;-84
2022/01/07 01:06:58;;;;;;;8.73;7.55;;;;;;;;;;5019906;28;20221;-83
2022/01/07 01:09:26;;;;;;;9.45;7.30;;;;;;;;;;5020479;28;20283;-84
2022/01/07 01:11:54;;;;;;;9.18;6.95;;;;;;;;;;5020199;28;20205;-83
2022/01/07 01:14:22;;;;;;;7.40;6.70;;;;;;;;;;5020911;28;20205;-83
2022/01/07 01:16:51;;;;;;;8.20;6.00;;;;;;;;;;5023397;28;20211;-83
2022/01/07 01:19:20;;;;;;;12.00;6.72;;;;;;;;;;5020269;28;20512;-83
2022/01/07 01:21:48;;;;;;;7.90;6.47;;;;;;;;;;5020223;28;20678;-81
2022/01/07 01:24:18;;;;;;;6.75;5.40;;;;;;;;;;5021393;28;20228;-81
2022/01/07 01:26:46;;;;;;;10.23;6.32;;;;;;;;;;5020175;28;20224;-81
2022/01/07 01:29:13;;;;;;;8.85;6.10;;;;;;;;;;5022803;28;20569;-82
2022/01/07 01:31:41;;;;;;;6.72;5.68;;;;;;;;;;5020621;28;20288;-82
2022/01/07 01:34:08;;;;;;;7.63;6.72;;;;;;;;;;5018581;28;20197;-82
2022/01/07 01:36:35;;;;;;;12.43;6.97;;;;;;;;;;5019818;28;20226;-81
2022/01/07 01:39:03;;;;;;;11.90;7.80;;;;;;;;;;5020109;28;20595;-82
2022/01/07 01:41:32;;;;;;;9.57;7.93;;;;;;;;;;5022028;28;20209;-82
2022/01/07 01:43:59;;;;;;;9.90;6.90;;;;;;;;;;5019152;28;20657;-81
2022/01/07 01:46:26;;;;;;;8.40;6.20;;;;;;;;;;5025007;28;20757;-82
2022/01/07 01:48:54;;;;;;;8.63;6.88;;;;;;;;;;5026845;28;20655;-81
2022/01/07 01:51:21;;;;;;;9.90;7.60;;;;;;;;;;5027005;28;20212;-81
2022/01/07 01:53:48;;;;;;;11.77;6.65;;;;;;;;;;5016991;28;20228;-82
2022/01/07 01:56:15;;;;;;;8.35;6.63;;;;;;;;;;5023894;28;20287;-82
2022/01/07 01:58:44;;;;;;;7.72;6.32;;;;;;;;;;5026112;28;20550;-82
2022/01/07 02:01:11;;;;;;;9.13;6.30;;;;;;;;;;5024466;28;20275;-82
2022/01/07 02:03:38;;;;;;;7.97;6.97;;;;;;;;;;5027598;28;20201;-82
2022/01/07 02:06:06;;;;;;;11.70;7.53;;;;;;;;;;5023304;28;20212;-82
2022/01/07 02:08:36;;;;;;;10.52;6.60;;;-0.80;99.90;;;;;;5025391;28;20218;-82
2022/01/07 02:11:04;;;;;;;8.52;7.40;;;;;;;;;;5023888;28;20208;-82
2022/01/07 02:13:32;;;;;;;6.93;5.72;;;;;;;;;;5023767;28;20215;-82
2022/01/07 02:16:01;;;;;;;13.43;9.65;;;;;;;;;;5024533;28;20242;-82
2022/01/07 02:18:28;;;;;;;8.60;6.88;;;;;;;;;;5030161;28;20209;-81
2022/01/07 02:20:57;;;;;;;9.25;7.20;;;;;;;;;;5026062;28;20209;-82
2022/01/07 02:23:24;;;;;;;18.73;8.38;;;;;;;;;;5023711;28;20623;-81
2022/01/07 02:25:52;;;;;;;12.35;7.88;;;;;;;;;;5020257;28;20221;-82
2022/01/07 02:28:20;;;;;;;8.40;6.43;;;;;;;;;;5023193;28;20205;-81
2022/01/07 02:30:47;;;;;;;8.10;6.72;;;;;;;;;;5023268;28;20757;-82
2022/01/07 02:33:15;;;;;;;8.48;6.80;;;;;;;;;;5021972;28;20215;-82
2022/01/07 02:35:45;;;;;;;9.68;7.07;;;;;;;;;;5024879;28;20295;-82
2022/01/07 02:38:14;;;;;;;15.05;7.95;;;;;;;;;;5022407;28;20741;-82
2022/01/07 02:40:42;;;;;;;8.85;7.38;;;;;;;;;;5025510;28;20800;-83
2022/01/07 02:43:09;;;;;;;7.88;6.95;;;;;;;;;;5025524;28;20204;-82
2022/01/07 02:45:36;;;;;;;12.63;6.45;;;;;;;;;;5018948;28;20213;-82
2022/01/07 02:48:04;;;;;;;10.20;7.15;;;;;;;;;;5021762;28;20462;-82
2022/01/07 02:50:35;;;;;;;9.73;6.40;;;-0.70;99.90;;;;;;5020109;28;20212;-82
2022/01/07 02:53:03;;;;;;;14.93;8.15;;;;;;;;;;5026955;28;20602;-82
2022/01/07 02:55:32;;;;;;;8.52;6.78;;;;;;;;;;5022519;28;20205;-82
2022/01/07 02:57:59;;;;;;;11.70;7.38;;;;;;;;;;5024507;28;20209;-82
2022/01/07 03:00:27;;;;;;;10.82;8.00;;;-0.60;99.90;;;;;;5023138;28;20220;-83
2022/01/07 03:02:56;;;;;;;12.70;7.07;;;;;;;;;;5025410;28;20916;-82
2022/01/07 03:05:23;;;;;;;10.13;7.32;;;;;;;;;;5023877;28;20209;-82
2022/01/07 03:07:51;;;;;;;10.20;6.70;;;;;;;;;;5024488;28;20624;-81
2022/01/07 03:10:19;;;;;;;10.23;7.93;;;;;;;;;;5023888;28;20248;-81
2022/01/07 03:12:48;;;;;;;12.38;8.45;;;;;;;;;;5023439;28;20740;-82
2022/01/07 03:15:16;;;;;;;7.85;7.05;;;-0.70;99.90;;;;;;5026433;28;20240;-82
2022/01/07 03:17:43;;;;;;;7.38;6.68;;;;;;;;;;5024738;28;20678;-81
2022/01/07 03:20:13;;;;;;;15.57;9.35;;;-0.70;99.90;;;;;;5024633;28;20204;-81
2022/01/07 03:22:41;;;;;;;8.35;6.63;;;-0.80;99.90;;;;;;5020905;28;20237;-81
2022/01/07 03:25:09;;;;;;;7.40;6.05;;;;;;;;;;5021333;28;20262;-81
2022/01/07 03:27:36;;;;;;;10.80;7.53;;;;;;;;;;5023616;28;20312;-81
2022/01/07 03:30:06;;;;;;;11.70;7.35;;;;;;;;;;5024773;28;20212;-81
2022/01/07 03:32:33;;;;;;;10.23;8.23;;;;;;;;;;5020961;28;20247;-81
2022/01/07 03:35:01;;;;;;;11.35;7.88;;;;;;;;;;5021863;28;20212;-81
2022/01/07 03:37:28;;;;;;;13.52;7.00;;;;;;;;;;5022365;28;20690;-82
2022/01/07 03:39:55;;;;;;;12.20;6.38;;;;;;;;;;5021326;28;20212;-82
2022/01/07 03:42:23;;;;;;;11.95;6.57;;;;;;;;;;5021602;28;20204;-82
2022/01/07 03:44:50;;;;;;;13.65;7.72;;;;;;;;;;5013947;28;20640;-82
2022/01/07 03:47:18;;;;;;;11.10;7.85;;;;;;;;;;5024411;28;20232;-82
2022/01/07 03:49:46;;;;;;;6.68;4.93;;;;;;;;;;5023361;28;20208;-82
2022/01/07 03:52:13;;;;;;;11.25;6.53;;;;;;;;;;5025630;28;20262;-81
2022/01/07 03:54:40;;;;;;;8.68;5.78;;;;;;;;;;5022450;28;20228;-82
2022/01/07 03:57:07;;;;;;;10.63;6.20;;;;;;;;;;5023801;28;20263;-82
2022/01/07 03:59:35;;;;;;;11.02;7.13;;;;;;;;;;5020121;28;20201;-82
2022/01/07 04:02:02;;;;;;;6.85;5.80;;;;;;;;;;5021349;28;20263;-82
2022/01/07 04:04:31;;;;;;;10.32;6.50;;;;;;;;;;5020741;28;20212;-82
2022/01/07 04:06:58;;;;;;;6.78;5.88;;;;;;;;;;5017317;28;20275;-83
2022/01/07 04:09:25;;;;;;;8.93;5.60;;;;;;;;;;5020339;28;20262;-82
2022/01/07 04:11:52;;;;;;;12.43;6.63;;;;;;;;;;5022401;28;20235;-83
2022/01/07 04:14:19;;;;;;;8.88;7.75;;;;;;;;;;5025664;28;20212;-83
2022/01/07 04:16:47;;;;;;;11.30;6.53;;;;;;;;;;5020017;28;20212;-82
2022/01/07 04:19:14;;;;;;;7.38;6.40;;;;;;;;;;5020905;28;20536;-83
2022/01/07 04:21:42;;;;;;;8.88;5.28;;;;;;;;;;5025641;28;20271;-82
2022/01/07 04:24:10;;;;;;;9.40;7.00;;;;;;;;;;5021092;28;20567;-82
2022/01/07 04:26:38;;;;;;;8.35;5.15;;;-0.80;99.90;;;;;;5020289;28;20639;-82
2022/01/07 04:29:05;;;;;;;13.10;7.35;;;;;;;;;;5027817;28;20602;-83
2022/01/07 04:31:32;;;;;;;9.88;6.85;;;;;;;;;;5021614;28;20215;-82
2022/01/07 04:33:59;;;;;;;8.43;5.97;;;;;;;;;;5021233;28;20616;-83
2022/01/07 04:36:27;;;;;;;6.97;5.82;;;;;;;;;;5019843;28;20264;-83
2022/01/07 04:38:55;;;;;;;10.85;6.88;;;-1.00;99.90;;;;;;5014497;28;20571;-82
2022/01/07 04:41:22;;;;;;;9.80;7.32;;;;;;;;;;5024336;28;20205;-82
2022/01/07 04:43:49;;;;;;;8.65;5.57;;;;;;;;;;5019775;28;20213;-82
2022/01/07 04:46:16;;;;;;;10.25;6.90;;;;;;;;;;5020691;28;20650;-82
2022/01/07 04:48:44;;;;;;;8.63;6.65;;;;;;;;;;5021207;28;20662;-82
2022/01/07 04:51:11;;;;;;;13.10;6.75;;;;;;;;;;5020997;28;20248;-83
2022/01/07 04:53:38;;;;;;;10.65;7.90;;;;;;;;;;5022822;28;20287;-83
2022/01/07 04:56:07;;;;;;;8.85;6.55;;;;;;;;;;5022848;28;20650;-83
2022/01/07 04:58:34;;;;;;;8.02;5.93;;;;;;;;;;5020143;28;20236;-82
2022/01/07 05:01:01;;;;;;;9.00;6.28;;;;;;;;;;5023730;28;20235;-83
2022/01/07 05:03:28;;;;;;;7.55;5.20;;;;;;;;;;5022549;28;20644;-82
2022/01/07 05:06:07;;;;;;;7.85;5.90;;;;;;;;;;5020724;28;20589;-83
2022/01/07 05:08:34;;;;;;;11.50;6.72;;;;;;;;;;5021145;28;20232;-83
2022/01/07 05:11:01;;;;;;;10.18;7.47;;;;;;;;;;5020724;28;20244;-83
2022/01/07 05:13:30;;;;;;;11.90;7.30;;;;;;;;;;5019293;28;20639;-82
2022/01/07 05:15:57;;;;;;;11.35;5.78;;;;;;;;;;5022790;28;20240;-83
2022/01/07 05:18:24;;;;;;;7.25;6.03;;;;;;;;;;5019154;28;20371;-83
2022/01/07 05:20:51;;;;;;;9.02;6.32;;;;;;;;;;5023275;28;20240;-83
2022/01/07 05:23:19;;;;;;;9.77;6.15;;;;;;;;;;5023829;28;20231;-82
2022/01/07 05:25:46;;;;;;;14.68;6.88;;;;;;;;;;5019999;28;20662;-83
2022/01/07 05:28:14;;;;;;;10.90;7.60;;;;;;;;;;5021262;28;20294;-82
2022/01/07 05:30:42;;;;;;;10.65;6.10;;;;;;;;;;5023467;28;20209;-82
2022/01/07 05:33:10;;;;;;;21.08;7.20;;;;;;;;;;5019910;28;20220;-83
2022/01/07 05:35:37;;;;;;;11.18;7.13;;;;;;;;;;5017411;28;20716;-83
2022/01/07 05:38:04;;;;;;;11.27;7.15;;;;;;;;;;5019160;28;20205;-83
2022/01/07 05:40:31;;;;;;;9.57;7.05;;;;;;;;;;5021872;28;20208;-83
2022/01/07 05:42:58;;;;;;;7.40;6.20;;;;;;;;;;5020029;28;20271;-83
2022/01/07 05:45:26;;;;;;;11.57;6.88;;;;;;;;;;5020241;28;20233;-83
2022/01/07 05:47:54;;;;;;;10.40;6.13;;;-0.70;99.90;;;;;;5021155;28;20709;-83
2022/01/07 05:50:22;;;;;;;13.15;7.28;;;;;;;;;;5020247;28;20213;-83
2022/01/07 05:52:49;;;;;;;10.88;7.85;;;;;;;;;;5019869;28;20498;-82
2022/01/07 05:55:16;;;;;;;11.38;7.93;;;;;;;;;;5019605;28;20240;-83
2022/01/07 05:57:44;;;;;;;11.20;7.82;;;;;;;;;;5019536;28;20224;-83
2022/01/07 06:00:12;;;;;;;13.63;9.38;;;;;;;;;;5022182;28;20470;-83
2022/01/07 06:02:39;;;;;;;10.77;7.00;;;;;;;;;;5020195;28;20399;-83
2022/01/07 06:05:08;;;;;;;13.48;7.45;;;-0.70;99.90;;;;;;5018659;28;20300;-83
2022/01/07 06:07:35;;;;;;;10.68;7.60;;;;;;;;;;5022853;28;20220;-83
2022/01/07 06:10:03;;;;;;;12.48;7.40;;;;;;;;;;5021491;28;20296;-83
2022/01/07 06:12:30;;;;;;;11.88;7.80;;;;;;;;;;5020278;28;20593;-83
2022/01/07 06:14:57;;;;;;;12.35;6.75;;;;;;;;;;5020022;28;20229;-83
2022/01/07 06:17:24;;;;;;;15.00;7.75;;;;;;;;;;5019185;28;20209;-83
2022/01/07 06:19:52;;;;;;;17.55;8.77;;;;;;;;;;5025607;28;20205;-83
2022/01/07 06:22:20;;;;;;;14.75;8.23;;;;;;;;;;5022140;28;20287;-83
2022/01/07 06:24:49;;;;;;;10.65;7.10;;;;;;;;;;5018866;28;20288;-82
2022/01/07 06:27:17;;;;;;;16.20;7.15;;;;;;;;;;5021365;28;20233;-83
2022/01/07 06:29:44;;;;;;;12.43;6.75;;;;;;;;;;5021156;28;20258;-83
2022/01/07 06:32:11;;;;;;;11.80;8.00;;;;;;;;;;5020346;28;20209;-83
2022/01/07 06:34:38;;;;;;;12.05;7.70;;;;;;;;;;5019791;28;20217;-83
2022/01/07 06:37:06;;;;;;;9.32;6.63;;;;;;;;;;5025896;28;20295;-83
2022/01/07 06:39:34;;;;;;;14.52;7.30;;;-0.50;99.90;;;;;;5019997;28;20612;-83
2022/01/07 06:42:02;;;;;;;11.32;7.72;;;;;;;;;;5023394;28;20236;-83
2022/01/07 06:44:29;;;;;;;10.00;6.88;;;;;;;;;;5024118;28;20259;-84
2022/01/07 06:46:56;;;;;;;9.88;6.85;;;;;;;;;;5025959;28;20285;-83
2022/01/07 06:49:23;;;;;;;7.50;6.38;;;;;;;;;;5026779;28;20723;-85
2022/01/07 06:51:51;;;;;;;9.35;7.38;;;;;;;;;;5022560;28;20274;-84
2022/01/07 06:54:18;;;;;;;12.60;7.65;;;;;;;;;;5026324;28;20230;-84
2022/01/07 06:56:47;;;;;;;15.07;9.43;;;;;;;;;;5025939;28;20295;-84
2022/01/07 06:59:14;;;;;;;10.35;7.90;;;;;;;;;;5030303;28;20271;-84
2022/01/07 07:01:42;;;;;;;8.30;6.55;;;;;;;;;;5030333;28;20213;-85
2022/01/07 07:04:09;;;;;;;9.77;6.70;;;;;;;;;;5027596;28;20205;-85
2022/01/07 07:06:36;;;;;;;13.80;6.80;;;;;;;;;;5029131;28;20212;-85
2022/01/07 07:09:04;;;;;;;19.08;8.00;;;;;;;;;;5029832;28;20787;-86
2022/01/07 07:11:31;;;;;;;11.52;7.63;;;;;;;;;;5026170;28;20209;-85
2022/01/07 07:13:59;;;;;;;10.05;6.07;;;;;;;;;;5025266;28;20236;-84
2022/01/07 07:16:27;;;;;;;10.23;7.35;;;;;;;;;;5022159;28;20611;-84
2022/01/07 07:18:55;;;;;;;11.02;7.15;;;;;;;;;;5026085;28;20287;-85
2022/01/07 07:21:22;;;;;;;10.48;7.45;;;;;;;;;;5025282;28;20287;-85
2022/01/07 07:23:49;;;;;;;9.48;7.60;;;;;;;;;;5024620;28;20228;-85
2022/01/07 07:26:16;;;;;;;11.65;7.45;;;;;;;;;;5024705;28;20295;-84
2022/01/07 07:28:44;;;;;;;13.77;7.90;;;;;;;;;;5013599;28;20282;-85
2022/01/07 07:31:15;;;;;;;10.55;6.55;;;;;;;;;;5024003;28;20207;-86
2022/01/07 07:34:20;;;;;;;11.90;6.05;;;;;;;;;;5026309;28;20312;-85
2022/01/07 07:36:47;;;;;;;12.27;6.90;;;;;;;;;;5019478;28;20223;-86
2022/01/07 07:39:16;;;;;;;10.35;7.47;;;-0.30;99.90;;;;;;5023196;28;20200;-85
2022/01/07 07:41:44;;;;;;;10.35;6.55;;;-0.30;99.90;;;;;;5024214;28;20270;-87
2022/01/07 07:44:14;;;;;;;10.88;7.97;;;;;;;;;;5024963;28;20267;-86
2022/01/07 07:46:43;;;;;;;14.38;7.88;;;;;;;;;;5020637;28;20201;-85
2022/01/07 07:49:10;;;;;;;9.25;6.70;;;;;;;;;;5019819;28;20257;-85
2022/01/07 07:51:38;;;;;;;9.18;7.40;;;;;;;;;;5024708;28;20213;-86
2022/01/07 07:54:05;;;;;;;8.82;6.68;;;;;;;;;;5029278;28;20709;-86
2022/01/07 07:56:32;;;;;;;9.60;7.30;;;;;;;;;;5022099;28;20232;-86
2022/01/07 07:58:59;;;;;;;8.73;5.53;;;;;;;;;;5024912;28;20220;-86
2022/01/07 08:01:28;;;;;;;12.32;7.55;;;-0.10;99.90;;;;;;5023949;28;20296;-86
2022/01/07 08:03:57;;;;;;;13.60;7.72;;;;;;;;;;5022806;28;20567;-86
2022/01/07 08:06:24;;;;;;;6.82;5.53;;;;;;;;;;5023590;28;20266;-86
2022/01/07 08:08:51;;;;;;;8.73;7.13;;;;;;;;;;5021570;28;20256;-86
2022/01/07 08:11:18;;;;;;;10.20;5.60;;;;;;;;;;5023665;28;20291;-86
2022/01/07 08:16:31;;;;;;;10.35;6.00;;;;;;;;;;5015059;28;20395;-85
2022/01/07 08:19:00;;;;;;;9.02;7.35;;;0.10;99.90;;;;;;5024856;28;20232;-86
2022/01/07 08:21:30;;;;;;;9.95;7.45;;;0.30;99.90;;;;;;5025085;28;20220;-86
2022/01/07 08:23:59;;;;;;;10.95;7.05;;;;;;;;;;5020229;28;20212;-86
2022/01/07 08:26:26;;;;;;;7.40;5.72;;;;;;;;;;5022654;28;20216;-85
2022/01/07 08:28:57;;;;;;;10.68;7.75;;;;;;;;;;5019585;28;20633;-86
2022/01/07 08:34:53;;;;;;;12.70;7.50;;;;;;;;;;5027827;28;20267;-86
2022/01/07 08:37:07;;;;;;;11.63;7.05;;;;;;;;;;4981136;28;20249;-87
2022/01/07 08:39:34;;;;;;;9.35;6.80;;;;;;;;;;5025705;28;20208;-86
2022/01/07 08:42:01;;;;;;;9.75;7.25;;;;;;;;;;5024603;28;20290;-86
2022/01/07 08:44:29;;;;;;;8.35;6.47;;;;;;;;;;5023593;28;20310;-86
2022/01/07 08:46:56;;;;;;;8.75;6.35;;;;;;;;;;5020967;28;20208;-86
2022/01/07 08:49:24;;;;;;;9.18;6.45;;;0.40;99.90;;;;;;5020825;28;20229;-87
2022/01/07 08:51:52;;;;;;;8.30;6.50;;;;;;;;;;5019139;28;20217;-87
2022/01/07 08:54:19;;;;;;;10.25;5.60;;;;;;;;;;5020261;28;20852;-86
2022/01/07 08:56:46;;;;;;;11.93;7.25;;;;;;;;;;5023643;28;20205;-86
2022/01/07 08:59:13;;;;;;;11.95;6.60;;;;;;;;;;5023663;28;20197;-87
2022/01/07 09:01:40;;;;;;;12.82;6.45;;;;;;;;;;5022171;28;20209;-86
2022/01/07 09:04:08;;;;;;;10.13;6.05;;;;;;;;;;5020835;28;20263;-86
2022/01/07 09:06:36;;;;;;;7.95;6.70;;;;;;;;;;5023833;28;20209;-85
2022/01/07 09:09:04;;;;;;;13.48;6.78;;;0.60;99.70;;;;;;5024899;28;20231;-86
2022/01/07 09:11:31;;;;;;;14.90;8.73;;;;;;;;;;5022514;28;20212;-86
2022/01/07 09:13:59;;;;;;;8.98;6.72;;;;;;;;;;5018121;28;20217;-86
2022/01/07 09:16:26;;;;;;;11.40;6.78;;;;;;;;;;5020472;28;20593;-85
2022/01/07 09:18:53;;;;;;;9.07;6.00;;;;;;;;;;5019193;28;20197;-86
2022/01/07 09:21:21;;;;;;;10.70;7.50;;;;;;;;;;5025282;28;20265;-86
2022/01/07 09:23:49;;;;;;;7.72;5.80;;;;;;;;;;5020055;28;20298;-87
2022/01/07 09:26:17;;;;;;;10.68;6.90;;;;;;;;;;5022021;28;20205;-87
2022/01/07 09:28:44;;;;;;;8.43;5.82;;;;;;;;;;5018047;28;20225;-87
2022/01/07 09:31:11;;;;;;;11.10;7.20;;;;;;;;;;5020606;28;20201;-86
2022/01/07 09:33:39;;;;;;;9.10;6.15;;;;;;;;;;5023554;28;20217;-86
2022/01/07 09:36:07;;;;;;;8.90;7.10;;;0.90;99.00;;;;;;5019174;28;20649;-87
2022/01/07 09:38:34;;;;;;;10.80;6.47;;;;;;;;;;5015704;28;20263;-87
2022/01/07 09:41:03;;;;;;;12.27;6.28;;;;;;;;;;5022285;28;20236;-87
2022/01/07 09:43:30;;;;;;;8.65;6.50;;;;;;;;;;5017779;28;20267;-88
2022/01/07 09:45:57;;;;;;;8.07;5.72;;;;;;;;;;5023380;28;20213;-87
2022/01/07 09:48:24;;;;;;;9.85;6.05;;;;;;;;;;5022135;28;20252;-87
2022/01/07 09:50:52;;;;;;;8.02;5.45;;;;;;;;;;5022245;28;20226;-87
2022/01/07 09:53:19;;;;;;;9.90;5.22;;;;;;;;;;5017620;28;20228;-87
2022/01/07 09:55:47;;;;;;;8.50;5.50;;;;;;;;;;5025876;28;20694;-87
2022/01/07 09:58:15;;;;;;;8.25;5.28;;;;;;;;;;5022777;28;20893;-87
2022/01/07 10:00:44;;;;;;;8.95;5.88;;;1.20;98.60;;;;;;5022937;28;20720;-88
2022/01/07 10:03:12;;;;;;;5.90;5.10;;;1.20;99.90;;;;;;5017987;28;20713;-87
2022/01/07 10:05:46;;;;;;;9.82;6.15;;;1.00;99.90;;;;;;5018970;28;20216;-87
2022/01/07 10:08:20;;;;;;;6.78;5.68;;;;;;;;;;5030013;28;20246;-87
2022/01/07 10:10:47;;;;;;;7.03;5.88;;;1.30;99.90;;;;;;5028838;28;20242;-87
2022/01/07 10:13:25;;;;;;;10.10;7.20;;;;;;;;;;5026224;28;20892;-87
2022/01/07 10:15:56;;;;;;;7.63;5.90;;;;;;;;;;5023763;28;20901;-88
2022/01/07 10:18:23;;;;;;;10.65;6.00;;;;;;;;;;5027642;28;20212;-87
2022/01/07 10:20:50;;;;;;;7.75;5.80;;;;;;;;;;5021927;28;20237;-86
2022/01/07 10:23:23;;;;;;;8.73;5.78;;;1.30;99.90;;;;;;5026861;28;20232;-86
2022/01/07 10:25:54;;;;;;;9.18;6.10;;;1.20;99.90;;;;;;5026532;28;20212;-88
2022/01/07 10:28:32;;;;;;;7.63;6.38;;;1.20;99.90;;;;;;5023547;28;20251;-87
2022/01/07 10:31:02;;;;;;;6.03;4.55;;;;;;;;;;5019294;28;20313;-87
2022/01/07 10:33:36;;;;;;;7.05;6.30;;;1.30;99.90;;;;;;5023797;28;20952;-88
2022/01/07 10:36:16;;;;;;;11.13;7.15;;;1.30;99.90;;;;;;5028065;28;20313;-88
2022/01/07 10:38:49;;;;;;;7.82;5.85;;;1.40;99.90;;;;;;5025267;28;20208;-86
2022/01/07 10:41:16;;;;;;;7.75;5.80;;;;;;;;;;5022983;28;20835;-88
2022/01/07 10:43:45;;;;;;;10.45;6.25;;;;;;;;;;5023773;28;20220;-88
2022/01/07 10:46:19;;;;;;;9.02;5.75;;;;;;;;;;5020631;28;20278;-87
2022/01/07 10:48:58;;;;;;;9.13;5.95;;;1.40;99.90;;;;;;5026796;28;20236;-87
2022/01/07 10:51:26;;;;;;;7.45;4.60;;;1.20;99.90;;;;;;5025147;28;20273;-86
2022/01/07 10:53:55;;;;;;;9.90;6.72;;;1.30;99.90;;;;;;5025396;28;20221;-87
2022/01/07 10:56:34;;;;;;;6.57;5.57;;;;;;;;;;5024493;28;20209;-86
2022/01/07 10:59:05;;;;;;;9.85;6.57;;;1.30;99.90;;;;;;5023055;28;20283;-86
2022/01/07 11:01:45;;;;;;;7.97;4.68;;;1.10;99.90;;;;;;5026588;28;20221;-87
2022/01/07 11:04:15;;;;;;;7.82;6.00;;;1.10;99.90;;;;;;5024103;28;20212;-87
2022/01/07 11:06:42;;;;;;;18.00;6.60;;;1.00;99.90;;;;;;5025616;28;20216;-86
2022/01/07 11:09:12;;;;;;;7.72;4.90;;;1.20;99.90;;;;;;5024566;28;20217;-87
2022/01/07 11:11:45;;;;;;;9.48;6.00;;;;;;;;;;5024871;28;20267;-86
2022/01/07 11:14:16;;;;;;;9.32;6.38;;;1.20;99.90;;;;;;5026081;28;20299;-87
2022/01/07 11:16:45;;;;;;;10.13;6.57;;;;;;;;;;5023725;28;20221;-87
2022/01/07 11:19:12;;;;;;;7.82;6.40;;;;;;;;;;5024359;28;20263;-87
2022/01/07 11:21:41;;;;;;;9.13;6.30;;;1.40;99.90;;;;;;5020575;28;20225;-86
2022/01/07 11:24:42;;;;;;;9.30;6.38;;;1.20;99.90;;;;;;5021248;28;20213;-87
2022/01/07 11:27:11;;;;;;;8.90;5.97;;;1.40;99.90;;;;;;5023925;28;20235;-87
2022/01/07 11:29:46;;;;;;;10.32;6.82;;;1.40;99.90;;;;;;5021075;28;20271;-87
2022/01/07 11:32:34;;;;;;;11.68;7.45;;;1.40;99.90;;;;;;5020929;28;20209;-86
2022/01/07 11:35:45;;;;;;;8.27;5.97;;;1.40;99.90;;;;;;5022277;28;20685;-86
2022/01/07 11:38:31;;;;;;;11.20;6.97;;;1.50;99.90;;;;;;5023508;28;20275;-87
2022/01/07 11:40:58;;;;;;;11.10;6.20;;;;;;;;;;5021404;28;20217;-86
2022/01/07 11:43:31;;;;;;;11.20;7.82;;;1.60;99.90;;;;;;5020166;28;20747;-86
2022/01/07 11:45:58;;;;;;;8.18;6.32;;;;;;;;;;5025928;28;20215;-86
2022/01/07 11:48:30;;;;;;;8.77;6.25;;;1.50;99.90;;;;;;5019062;28;20263;-86
2022/01/07 11:51:14;;;;;;;8.38;6.18;;;1.70;99.90;;;;;;5022958;28;20319;-86
2022/01/07 11:54:04;;;;;;;8.90;5.50;;;1.90;99.90;;;;;;5021463;28;20217;-86
2022/01/07 11:56:45;;;;;;;7.72;6.68;;;1.90;99.90;;;;;;5025653;28;20285;-87
2022/01/07 11:59:20;;;;;;;10.77;6.53;;;2.00;99.90;;;;;;5017051;28;20205;-87
2022/01/07 12:01:57;;;;;;;12.38;6.88;;;2.00;99.90;;;;;;5026715;28;20200;-86
2022/01/07 12:04:30;;;;;;;9.82;6.28;;;2.00;99.90;;;;;;5021236;28;20303;-87
2022/01/07 12:06:59;;;;;;;14.52;5.75;;;;;;;;;;5018977;28;20279;-87
2022/01/07 12:09:39;;;;;;;8.02;5.35;;;1.90;99.90;;;;;;5020373;28;20260;-87
2022/01/07 12:12:15;;;;;;;6.88;5.15;;;1.90;99.90;;;;;;5022335;28;20212;-87
2022/01/07 12:14:46;;;;;;;8.43;5.78;;;1.90;99.90;;;;;;5015618;28;20595;-87
2022/01/07 12:17:15;;;;;;;11.00;6.03;;;2.00;99.90;;;;;;5026329;28;20315;-87
2022/01/07 12:20:21;;;;;;;7.47;6.78;;;2.10;99.90;;;;;;5017875;28;20220;-88
2022/01/07 12:22:54;;;;;;;10.30;6.65;;;2.10;99.90;;;;;;5009174;28;20267;-87
2022/01/07 12:25:22;;;;;;;6.88;5.07;;;;;;;;;;5009703;28;20279;-87
2022/01/07 12:28:00;;;;;;;10.40;6.07;;;2.10;99.90;;;;;;5023867;28;20807;-87
2022/01/07 12:30:27;;;;;;;10.00;7.32;;;;;;;;;;5025742;28;20326;-87
2022/01/07 12:32:58;;;;;;;8.18;4.95;;;;;;;;;;5020609;28;20208;-87
2022/01/07 12:35:30;;;;;;;9.63;6.60;;;2.30;99.90;;;;;;5020752;28;20213;-87
2022/01/07 12:37:59;;;;;;;7.50;6.00;;;2.50;99.90;;;;;;5019820;28;20263;-87
2022/01/07 12:40:26;;;;;;;6.75;5.55;;;;;;;;;;5019250;28;20210;-88
2022/01/07 12:42:53;;;;;;;10.98;5.90;;;;;;;;;;5026373;28;20538;-87
2022/01/07 12:45:22;;;;;;;8.98;5.85;;;2.20;99.90;;;;;;5021261;28;20217;-87
2022/01/07 12:47:53;;;;;;;5.55;4.90;;;2.20;99.90;;;;;;5020761;28;20219;-88
2022/01/07 12:50:20;;;;;;;7.75;5.00;;;;;;;;;;5020562;28;20235;-88
2022/01/07 12:52:48;;;;;;;8.02;5.72;;;;;;;;;;5018168;28;20749;-88
2022/01/07 12:55:19;;;;;;;9.55;6.03;;;2.60;99.90;;;;;;5026469;28;20221;-88
2022/01/07 12:57:47;;;;;;;6.30;5.53;;;2.60;99.90;;;;;;5022822;28;20212;-88
2022/01/07 13:00:17;;;;;;;8.30;4.80;;;2.50;99.90;;;;;;5020639;28;20212;-88
2022/01/07 13:02:46;;;;;;;5.95;4.97;;;2.80;99.90;;;;;;5020303;28;20657;-87
2022/01/07 13:05:19;;;;;;;6.55;5.60;;;2.60;99.70;;;;;;5017819;28;20213;-88
2022/01/07 13:07:48;;;;;;;8.25;5.75;;;2.70;99.90;;;;;;5024511;28;20232;-88
2022/01/07 13:10:21;;;;;;;5.72;4.65;;;2.70;99.90;;;;;;5019342;28;20220;-88
2022/01/07 13:12:56;;;;;;;13.30;6.15;;;;;;;;;;5020640;28;20241;-87
2022/01/07 13:15:39;;;;;;;6.75;5.30;;;;;;;;;;5021783;28;20204;-87
2022/01/07 13:18:24;;;;;;;5.85;4.65;;;2.50;99.90;;;;;;5017210;28;20263;-87
2022/01/07 13:20:55;;;;;;;7.35;5.82;;;2.50;99.60;;;;;;5019788;28;20681;-86
2022/01/07 13:23:24;;;;;;;7.60;5.38;;;;;;;;;;5020358;28;20577;-87
2022/01/07 13:25:53;;;;;;;6.70;4.55;;;;;;;;;;5019706;28;20663;-87
2022/01/07 13:28:31;;;;;;;4.35;4.00;;;2.40;99.80;;;;;;5021049;28;20623;-87
2022/01/07 13:30:58;;;;;;;5.88;4.25;;;;;;;;;;5021900;28;20311;-88
2022/01/07 13:33:28;;;;;;;5.95;5.35;;;2.40;99.90;;;;;;5024026;28;20254;-87
2022/01/07 13:35:56;;;;;;;7.70;5.43;;;;;;;;;;5024027;28;20213;-87
2022/01/07 13:38:24;;;;;;;4.57;4.18;;;;;;;;;;5019599;28;20688;-87
2022/01/07 13:41:06;;;;;;;6.15;5.20;;;2.40;99.90;;;;;;5017876;28;20204;-86
2022/01/07 13:43:35;;;;;;;4.85;4.05;;;2.30;99.90;;;;;;5020999;28;20216;-87
2022/01/07 13:46:13;;;;;;;7.90;4.82;;;2.30;99.90;;;;;;5029497;28;20208;-86
2022/01/07 13:48:57;;;;;;;5.40;4.22;;;2.30;99.90;;;;;;5020084;28;20269;-86
2022/01/07 13:51:26;;;;;;;8.52;4.45;;;2.30;99.90;;;;;;5025348;28;20220;-87
2022/01/07 13:54:21;;;;;;;6.68;4.13;;;2.40;99.90;;;;;;5019973;28;20220;-86
2022/01/07 13:56:59;;;;;;;8.15;5.50;;;2.60;99.90;;;;;;5008932;28;20228;-86
2022/01/07 13:59:27;;;;;;;5.57;5.05;;;2.60;99.90;;;;;;5027539;28;20204;-86
2022/01/07 14:01:57;;;;;;;6.35;5.00;;;2.60;99.90;;;;;;5025423;28;20209;-87
2022/01/07 14:04:40;;;;;;;8.75;6.38;;;2.60;99.90;;;;;;5022773;28;20208;-86
2022/01/07 14:07:30;;;;;;;8.70;5.88;;;2.60;99.90;;;;;;5026140;28;20216;-86
2022/01/07 14:10:10;;;;;;;8.05;4.93;;;2.70;99.90;;;;;;5031111;28;20228;-87
2022/01/07 14:12:46;;;;;;;6.70;4.50;;;2.60;99.90;;;;;;5019694;28;20266;-87
2022/01/07 14:15:15;;;;;;;9.40;5.25;;;2.50;99.90;;;;;;5022486;28;20325;-86
2022/01/07 14:17:43;;;;;;;9.70;5.35;;;2.40;99.90;;;;;;5022649;28;20241;-86
2022/01/07 14:20:13;;;;;;;11.85;6.07;;;2.30;99.90;;;;;;5023499;28;20204;-86
2022/01/07 14:22:42;;;;;;;50.88;25.92;;;;;;;;;;5030292;28;20212;-86