Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:31;;;;;;;6.05;4.50;;;12.30;99.90;;;;;;4978407;28;20046;-89
2022/05/09 00:02:59;;;;;;;6.20;4.55;;;12.30;99.90;;;;;;4995503;28;20137;-87
2022/05/09 00:05:29;;;;;;;5.95;4.03;;;12.30;99.90;;;;;;4995302;28;20553;-88
2022/05/09 00:07:57;;;;;;;5.88;4.22;;;12.00;99.90;;;;;;4979437;28;20074;-86
2022/05/09 00:10:27;;;;;;;6.05;4.63;;;12.20;99.90;;;;;;4996137;28;20457;-87
2022/05/09 00:12:55;;;;;;;5.78;4.05;;;12.10;99.90;;;;;;4995724;28;20144;-87
2022/05/09 00:15:23;;;;;;;5.88;4.35;;;12.30;99.90;;;;;;4994988;28;20084;-86
2022/05/09 00:17:50;;;;;;;6.95;4.57;;;12.50;99.90;;;;;;4993767;28;20056;-86
2022/05/09 00:20:19;;;;;;;6.35;4.57;;;12.50;99.90;;;;;;4977053;28;20057;-86
2022/05/09 00:22:50;;;;;;;6.97;4.70;;;12.40;99.90;;;;;;4995025;28;20070;-87
2022/05/09 00:25:21;;;;;;;6.47;4.72;;;12.40;99.90;;;;;;4994034;28;20129;-86
2022/05/09 00:27:49;;;;;;;9.25;6.20;;;12.40;99.90;;;;;;4995070;28;20080;-87
2022/05/09 00:30:17;;;;;;;15.63;9.38;;;12.50;99.90;;;;;;4995096;28;20141;-86
2022/05/09 00:32:44;;;;;;;19.20;10.95;;;12.40;99.90;;;;;;4978110;28;20535;-87
2022/05/09 00:35:13;;;;;;;10.82;6.47;;;12.20;99.90;;;;;;4977294;28;20061;-86
2022/05/09 00:37:41;;;;;;;10.05;5.50;;;12.00;99.90;;;;;;4977357;28;20156;-86
2022/05/09 00:40:12;;;;;;;7.18;5.45;;;12.00;99.90;;;;;;4994556;28;20050;-86
2022/05/09 00:42:46;;;;;;;8.35;5.10;;;11.90;99.90;;;;;;4994744;28;20109;-89
2022/05/09 00:45:14;;;;;;;6.47;4.90;;;11.60;99.90;;;;;;4994234;28;20125;-86
2022/05/09 00:47:41;;;;;;;7.97;5.20;;;11.40;99.90;;;;;;4995185;28;20046;-87
2022/05/09 00:50:11;;;;;;;5.93;4.47;;;11.40;99.90;;;;;;4995186;28;20133;-88
2022/05/09 00:52:44;;;;;;;6.82;4.65;;;11.60;99.90;;;;;;4995043;28;20129;-88
2022/05/09 00:55:17;;;;;;;6.38;4.68;;;11.70;99.90;;;;;;4994993;28;20047;-90
2022/05/09 00:57:52;;;;;;;6.35;4.68;;;11.60;99.90;;;;;;4995057;28;20129;-89
2022/05/09 01:00:23;;;;;;;6.05;4.65;;;11.70;99.90;;;;;;4994960;28;20050;-89
2022/05/09 01:02:59;;;;;;;6.80;4.82;;;11.90;99.90;;;;;;4977844;28;20125;-90
2022/05/09 01:05:26;;;;;;;6.90;5.10;;;11.80;99.90;;;;;;4994438;28;20046;-89
2022/05/09 01:07:56;;;;;;;6.68;4.97;;;11.80;99.90;;;;;;4977337;28;20129;-87
2022/05/09 01:10:30;;;;;;;6.93;5.10;;;11.90;99.90;;;;;;4989473;28;20086;-86
2022/05/09 01:13:02;;;;;;;6.28;4.55;;;12.00;99.90;;;;;;4957916;28;20125;-88
2022/05/09 01:15:30;;;;;;;6.05;4.55;;;11.90;99.90;;;;;;4974948;28;20409;-87
2022/05/09 01:17:57;;;;;;;7.80;5.30;;;11.90;99.90;;;;;;4974969;28;20078;-88
2022/05/09 01:20:24;;;;;;;6.68;4.88;;;11.80;99.90;;;;;;4974967;28;20446;-88
2022/05/09 01:22:58;;;;;;;6.75;5.20;;;11.90;99.90;;;;;;4975146;28;20089;-89
2022/05/09 01:25:26;;;;;;;6.72;5.10;;;11.90;99.90;;;;;;4993969;28;20129;-89
2022/05/09 01:27:53;;;;;;;7.80;5.25;;;11.80;99.90;;;;;;4994494;28;20054;-89
2022/05/09 01:30:24;;;;;;;7.22;5.22;;;11.80;99.90;;;;;;4994445;28;20431;-88
2022/05/09 01:32:57;;;;;;;6.70;5.00;;;11.70;99.90;;;;;;4994225;28;20149;-88
2022/05/09 01:35:33;;;;;;;8.88;5.70;;;11.60;99.90;;;;;;4978089;28;20568;-88
2022/05/09 01:38:09;;;;;;;7.10;5.35;;;11.30;99.90;;;;;;4955757;29;20055;-88
2022/05/09 01:40:36;;;;;;;6.60;4.93;;;11.10;99.90;;;;;;4955887;29;20466;-88
2022/05/09 01:43:04;;;;;;;7.32;5.50;;;11.00;99.90;;;;;;4938281;29;20047;-89
2022/05/09 01:45:31;;;;;;;8.35;5.40;;;10.70;99.90;;;;;;4961067;28;20484;-87
2022/05/09 01:50:43;;;;;;;7.65;5.13;;;11.10;99.90;;;;;;4974334;28;20543;-86
2022/05/09 01:53:12;;;;;;;7.40;5.50;;;11.40;99.90;;;;;;4974344;28;20046;-86
2022/05/09 01:55:39;;;;;;;7.05;5.57;;;11.50;99.90;;;;;;4974179;28;20452;-87
2022/05/09 01:58:06;;;;;;;7.30;5.25;;;11.40;99.90;;;;;;4960465;28;20133;-86
2022/05/09 02:00:34;;;;;;;7.45;5.15;;;11.40;99.90;;;;;;4978123;28;20074;-89
2022/05/09 02:03:01;;;;;;;7.05;5.70;;;11.40;99.90;;;;;;4961383;28;20089;-90
2022/05/09 02:05:28;;;;;;;7.80;6.00;;;11.40;99.90;;;;;;4972643;28;20130;-90
2022/05/09 02:07:56;;;;;;;7.40;5.50;;;11.40;99.90;;;;;;4959212;29;20464;-91
2022/05/09 02:10:24;;;;;;;8.07;5.82;;;11.20;99.90;;;;;;4959067;29;20532;-88
2022/05/09 02:12:52;;;;;;;7.65;5.88;;;11.20;99.90;;;;;;4942210;29;20138;-88
2022/05/09 02:15:20;;;;;;;8.05;5.50;;;11.30;99.90;;;;;;4945517;28;20134;-87
2022/05/09 02:17:47;;;;;;;7.72;5.55;;;11.30;99.90;;;;;;4929023;28;20046;-85
2022/05/09 02:20:14;;;;;;;7.07;5.50;;;11.00;99.90;;;;;;4977579;28;20137;-86
2022/05/09 02:22:42;;;;;;;8.27;5.70;;;11.00;99.90;;;;;;4977288;28;20580;-85
2022/05/09 02:27:52;;;;;;;6.57;5.38;;;11.00;99.90;;;;;;4977107;28;20122;-88
2022/05/09 02:30:20;;;;;;;9.43;5.35;;;11.20;99.90;;;;;;4960345;28;20043;-87
2022/05/09 02:32:47;;;;;;;7.15;5.38;;;11.30;99.90;;;;;;4960431;28;20055;-87
2022/05/09 02:35:14;;;;;;;7.38;5.50;;;11.20;99.90;;;;;;4971585;28;20115;-87
2022/05/09 02:37:41;;;;;;;6.70;5.25;;;11.10;99.90;;;;;;4974719;28;20450;-87
2022/05/09 02:40:10;;;;;;;7.57;5.53;;;10.90;99.90;;;;;;4977772;28;20078;-88
2022/05/09 02:42:37;;;;;;;7.40;5.10;;;10.80;99.90;;;;;;4977819;28;20126;-88
2022/05/09 02:45:08;;;;;;;7.85;6.13;;;10.50;99.90;;;;;;4992209;28;20134;-87
2022/05/09 02:47:35;;;;;;;7.63;6.05;;;10.50;99.90;;;;;;4979486;28;20057;-88
2022/05/09 02:50:02;;;;;;;7.30;5.82;;;10.60;99.90;;;;;;4965819;28;20078;-87
2022/05/09 02:52:29;;;;;;;8.30;6.25;;;10.70;99.90;;;;;;4977170;28;20085;-88
2022/05/09 02:54:57;;;;;;;7.57;5.95;;;10.80;99.90;;;;;;4963906;28;20129;-86
2022/05/09 02:57:24;;;;;;;8.43;6.00;;;10.70;99.90;;;;;;4966592;28;20046;-87
2022/05/09 02:59:51;;;;;;;8.60;5.95;;;10.70;99.90;;;;;;4977562;28;20075;-89
2022/05/09 03:02:20;;;;;;;7.18;5.40;;;10.90;99.90;;;;;;4977207;28;20090;-88
2022/05/09 03:04:48;;;;;;;6.63;5.40;;;10.70;99.90;;;;;;4979282;28;20078;-89
2022/05/09 03:07:19;;;;;;;7.63;5.60;;;10.70;99.90;;;;;;4996634;28;20080;-89
2022/05/09 03:09:49;;;;;;;7.28;5.65;;;10.70;99.90;;;;;;4995696;28;20089;-87
2022/05/09 03:12:18;;;;;;;8.80;6.53;;;10.60;99.90;;;;;;4996451;28;20145;-86
2022/05/09 03:14:46;;;;;;;7.75;5.75;;;10.40;99.90;;;;;;4994873;28;20054;-85
2022/05/09 03:17:13;;;;;;;8.75;5.97;;;10.40;99.90;;;;;;4995910;28;20133;-86
2022/05/09 03:19:43;;;;;;;8.75;6.22;;;10.40;99.90;;;;;;4996280;28;20130;-87
2022/05/09 03:22:10;;;;;;;7.25;5.70;;;10.40;99.90;;;;;;4996300;28;20046;-86
2022/05/09 03:24:37;;;;;;;7.45;5.10;;;10.50;99.90;;;;;;4995979;28;20085;-89
2022/05/09 03:27:06;;;;;;;6.57;5.13;;;10.50;99.90;;;;;;4976724;28;20082;-85
2022/05/09 03:29:34;;;;;;;8.20;5.95;;;10.60;99.90;;;;;;4967653;28;20054;-86
2022/05/09 03:32:01;;;;;;;8.35;5.60;;;10.50;99.90;;;;;;4962703;28;20076;-86
2022/05/09 03:34:29;;;;;;;7.45;5.80;;;10.30;99.90;;;;;;4995522;28;20050;-85
2022/05/09 03:36:58;;;;;;;6.82;5.38;;;10.50;99.90;;;;;;4995260;28;20050;-87
2022/05/09 03:39:25;;;;;;;7.70;5.25;;;10.40;99.90;;;;;;4996086;28;20051;-88
2022/05/09 03:41:52;;;;;;;8.23;5.72;;;10.40;99.90;;;;;;4994653;28;20046;-88
2022/05/09 03:44:19;;;;;;;7.03;5.47;;;10.30;99.90;;;;;;4976341;28;20467;-85
2022/05/09 03:46:46;;;;;;;7.68;5.97;;;10.30;99.90;;;;;;4994768;28;20082;-84
2022/05/09 03:49:14;;;;;;;7.93;6.25;;;10.10;99.90;;;;;;4995161;28;20574;-84
2022/05/09 03:51:41;;;;;;;8.13;6.50;;;9.60;99.90;;;;;;4995190;28;20054;-83
2022/05/09 03:54:10;;;;;;;8.73;6.00;;;9.40;99.90;;;;;;4995172;28;20130;-84
2022/05/09 03:56:37;;;;;;;8.00;6.00;;;9.50;99.90;;;;;;4993623;28;20130;-82
2022/05/09 03:59:04;;;;;;;8.60;5.93;;;9.70;99.90;;;;;;4994966;28;20086;-83
2022/05/09 04:01:31;;;;;;;8.50;6.55;;;9.90;99.90;;;;;;4995148;28;20133;-88
2022/05/09 04:03:59;;;;;;;9.23;6.60;;;9.70;99.90;;;;;;4996049;28;20453;-90
2022/05/09 04:06:27;;;;;;;8.52;6.38;;;9.60;99.90;;;;;;4996146;28;20389;-92
2022/05/09 04:08:55;;;;;;;8.52;6.10;;;9.60;99.90;;;;;;4978819;28;20081;-91
2022/05/09 04:11:23;;;;;;;7.70;6.05;;;9.90;99.90;;;;;;4995840;28;20070;-87
2022/05/09 04:13:51;;;;;;;9.07;6.65;;;9.90;99.90;;;;;;4995402;28;20101;-87
2022/05/09 04:19:11;;;;;;;9.25;6.15;;;9.90;99.90;;;;;;4949071;28;20058;-87
2022/05/09 04:21:38;;;;;;;8.80;6.35;;;10.00;99.90;;;;;;4995361;28;20053;-91
2022/05/09 04:24:06;;;;;;;8.85;5.97;;;9.80;99.90;;;;;;5000063;28;20488;-93
2022/05/09 04:26:35;;;;;;;8.18;6.10;;;9.90;99.90;;;;;;4981632;28;20567;-89
2022/05/09 04:29:03;;;;;;;8.32;6.47;;;9.80;99.90;;;;;;4995311;28;20050;-90
2022/05/09 04:31:30;;;;;;;8.52;5.95;;;9.90;99.90;;;;;;4996341;28;20137;-91
2022/05/09 04:34:00;;;;;;;8.57;6.28;;;9.90;99.90;;;;;;4997920;28;20046;-89
2022/05/09 04:36:28;;;;;;;8.73;6.45;;;9.80;99.90;;;;;;4993837;28;20133;-84
2022/05/09 04:38:55;;;;;;;9.27;6.45;;;9.80;99.90;;;;;;4986233;28;20050;-86
2022/05/09 04:41:22;;;;;;;9.35;6.13;;;9.90;99.90;;;;;;4994797;28;20137;-91
2022/05/09 04:43:51;;;;;;;8.98;6.10;;;10.10;99.90;;;;;;4990927;28;20129;-84
2022/05/09 04:46:19;;;;;;;7.53;6.05;;;10.10;99.90;;;;;;4978275;28;20104;-82
2022/05/09 04:48:46;;;;;;;8.27;6.30;;;10.20;99.90;;;;;;4993202;28;20114;-85
2022/05/09 04:51:15;;;;;;;8.43;6.53;;;10.00;99.90;;;;;;4975885;28;20133;-84
2022/05/09 04:53:43;;;;;;;9.02;6.50;;;9.80;99.90;;;;;;4993883;28;20060;-84
2022/05/09 04:56:11;;;;;;;10.63;7.13;;;9.70;99.90;;;;;;4993793;28;20061;-82
2022/05/09 04:58:38;;;;;;;8.43;6.65;;;9.80;99.90;;;;;;4991725;28;21708;-83
2022/05/09 05:01:07;;;;;;;9.32;6.57;;;9.70;99.90;;;;;;4992574;28;20133;-84
2022/05/09 05:03:34;;;;;;;8.93;7.10;;;9.70;99.90;;;;;;4995071;28;20073;-85
2022/05/09 05:06:02;;;;;;;9.25;7.30;;;9.80;99.90;;;;;;4991478;28;20125;-83
2022/05/09 05:08:34;;;;;;;10.38;8.00;;;9.70;99.90;;;;;;4992071;28;20442;-85
2022/05/09 05:11:02;;;;;;;10.07;7.93;;;9.70;99.90;;;;;;4976677;28;20112;-86
2022/05/09 05:13:30;;;;;;;10.60;8.00;;;9.80;99.90;;;;;;4993051;28;20047;-84
2022/05/09 05:15:57;;;;;;;11.50;8.35;;;9.90;99.90;;;;;;4993639;28;20108;-84
2022/05/09 05:18:28;;;;;;;12.25;8.52;;;9.80;99.90;;;;;;4993421;28;20093;-86
2022/05/09 05:20:57;;;;;;;10.13;7.90;;;9.90;99.90;;;;;;4992932;28;20136;-84
2022/05/09 05:23:24;;;;;;;10.07;7.55;;;10.10;99.90;;;;;;4993733;28;20058;-88
2022/05/09 05:25:52;;;;;;;10.07;8.13;;;10.30;99.90;;;;;;4976870;28;20492;-86
2022/05/09 05:28:20;;;;;;;10.43;8.38;;;10.30;99.90;;;;;;4971542;28;20046;-86
2022/05/09 05:30:49;;;;;;;11.20;8.65;;;10.30;99.90;;;;;;4993931;28;20142;-85
2022/05/09 05:33:16;;;;;;;10.05;8.38;;;10.40;99.90;;;;;;4996765;28;20047;-85
2022/05/09 05:35:44;;;;;;;11.50;8.68;;;10.30;99.90;;;;;;4992791;28;20051;-86
2022/05/09 05:38:12;;;;;;;12.48;10.00;;;10.30;99.90;;;;;;4980931;28;20141;-88
2022/05/09 05:40:39;;;;;;;14.00;9.38;;;10.20;99.90;;;;;;4998394;28;20082;-87
2022/05/09 05:43:07;;;;;;;12.13;9.63;;;10.20;99.90;;;;;;4976350;28;20113;-88
2022/05/09 05:45:35;;;;;;;12.15;9.02;;;10.30;99.90;;;;;;4961658;28;20086;-84
2022/05/09 05:48:02;;;;;;;12.45;8.88;;;10.30;99.90;;;;;;4961678;28;20046;-84
2022/05/09 05:50:29;;;;;;;13.07;10.07;;;10.40;99.90;;;;;;4989067;28;20548;-85
2022/05/09 05:52:58;;;;;;;12.65;10.38;;;10.50;99.90;;;;;;4997485;28;20477;-85
2022/05/09 05:55:25;;;;;;;13.15;10.20;;;10.40;99.90;;;;;;4999549;28;20444;-84
2022/05/09 05:57:55;;;;;;;12.10;9.82;;;10.50;99.90;;;;;;4997464;28;20129;-91
2022/05/09 06:00:24;;;;;;;12.40;9.40;;;10.60;99.90;;;;;;4977256;28;20480;-84
2022/05/09 06:02:51;;;;;;;11.68;9.60;;;10.70;99.90;;;;;;4994566;28;20130;-86
2022/05/09 06:05:20;;;;;;;11.98;9.60;;;10.80;99.90;;;;;;4996070;28;20222;-85
2022/05/09 06:07:48;;;;;;;11.27;8.65;;;10.80;99.90;;;;;;4994342;28;20168;-84
2022/05/09 06:10:18;;;;;;;11.82;9.60;;;11.00;99.90;;;;;;4997062;28;20488;-83
2022/05/09 06:12:45;;;;;;;11.93;9.63;;;11.10;99.90;;;;;;4996290;28;20481;-91
2022/05/09 06:15:28;;;;;;;12.15;9.50;;;11.10;99.90;;;;;;4998664;28;20074;-87
2022/05/09 06:17:57;;;;;;;12.43;9.38;;;11.20;99.90;;;;;;4988745;28;20058;-87
2022/05/09 06:20:26;;;;;;;10.52;8.68;;;11.30;99.90;;;;;;4970153;28;20057;-88
2022/05/09 06:22:54;;;;;;;11.60;9.13;;;11.40;99.90;;;;;;4969696;28;20506;-86
2022/05/09 06:25:24;;;;;;;11.75;9.00;;;11.50;99.90;;;;;;4969616;28;20038;-87
2022/05/09 06:27:52;;;;;;;14.90;11.10;;;11.50;99.90;;;;;;4951932;28;20061;-88
2022/05/09 06:30:22;;;;;;;13.02;10.30;;;11.50;99.90;;;;;;4966614;28;21074;-87
2022/05/09 06:32:49;;;;;;;12.32;9.93;;;11.50;99.90;;;;;;4984706;28;20121;-86
2022/05/09 06:35:20;;;;;;;11.35;9.52;;;11.50;99.90;;;;;;4984444;28;20120;-87
2022/05/09 06:37:49;;;;;;;12.82;8.85;;;11.70;99.90;;;;;;4987340;28;20069;-87
2022/05/09 06:40:17;;;;;;;10.60;8.63;;;11.80;99.90;;;;;;4969912;28;20046;-89
2022/05/09 06:42:50;;;;;;;12.00;9.00;;;11.90;99.90;;;;;;4951680;28;20412;-88
2022/05/09 06:45:18;;;;;;;10.70;8.80;;;12.00;99.90;;;;;;4992467;28;20078;-88
2022/05/09 06:47:48;;;;;;;11.68;9.40;;;12.10;99.90;;;;;;4984237;28;20046;-91
2022/05/09 06:50:17;;;;;;;11.65;9.48;;;12.10;99.90;;;;;;4980199;28;20181;-90
2022/05/09 06:52:44;;;;;;;11.75;9.27;;;12.20;99.90;;;;;;4989277;28;20107;-92
2022/05/09 06:55:12;;;;;;;10.95;9.02;;;12.30;99.90;;;;;;4989480;28;20054;-87
2022/05/09 06:57:41;;;;;;;11.30;9.13;;;12.40;99.90;;;;;;4980071;28;20133;-89
2022/05/09 07:00:15;;;;;;;11.07;8.40;;;12.50;99.90;;;;;;4996800;28;20073;-89
2022/05/09 07:02:42;;;;;;;10.80;8.15;;;12.60;99.90;;;;;;4996574;28;20145;-88
2022/05/09 07:05:13;;;;;;;13.45;10.75;;;12.60;99.90;;;;;;4997814;28;20088;-83
2022/05/09 07:07:41;;;;;;;11.88;9.40;;;12.60;99.90;;;;;;4997182;28;20093;-82
2022/05/09 07:10:09;;;;;;;11.65;9.02;;;12.70;99.90;;;;;;4997048;28;20141;-87
2022/05/09 07:12:43;;;;;;;11.90;9.90;;;12.80;99.90;;;;;;4997751;28;20058;-85
2022/05/09 07:15:13;;;;;;;13.75;10.27;;;12.80;99.90;;;;;;4996069;28;20472;-86
2022/05/09 07:17:41;;;;;;;10.40;8.43;;;13.00;99.90;;;;;;4996594;28;20082;-87
2022/05/09 07:20:10;;;;;;;13.15;9.27;;;13.00;99.90;;;;;;4997135;28;20133;-94
2022/05/09 07:22:37;;;;;;;11.15;9.10;;;13.10;99.90;;;;;;4998365;28;20046;-86
2022/05/09 07:25:05;;;;;;;12.20;9.45;;;13.20;99.90;;;;;;4995652;28;20137;-89
2022/05/09 07:27:32;;;;;;;11.02;8.35;;;13.20;99.90;;;;;;4996719;28;20145;-89
2022/05/09 07:30:00;;;;;;;10.25;7.47;;;13.30;99.90;;;;;;4997551;28;20165;-86
2022/05/09 07:32:31;;;;;;;9.45;7.00;;;13.40;99.90;;;;;;4999072;28;20118;-92
2022/05/09 07:34:59;;;;;;;9.13;7.40;;;13.40;99.90;;;;;;5005118;28;20053;-93
2022/05/09 07:37:26;;;;;;;10.00;7.93;;;13.60;99.90;;;;;;4984914;28;20113;-93
2022/05/09 07:39:53;;;;;;;10.68;7.90;;;13.60;99.90;;;;;;4981359;28;20057;-91
2022/05/09 07:42:21;;;;;;;9.73;7.43;;;13.70;99.90;;;;;;5000205;28;20054;-89
2022/05/09 07:44:48;;;;;;;9.80;7.68;;;13.70;99.90;;;;;;5268484;23;20053;-88
2022/05/09 07:47:15;;;;;;;11.40;8.40;;;13.80;99.90;;;;;;5023087;28;20053;-91
2022/05/09 07:49:45;;;;;;;11.57;8.80;;;13.90;99.90;;;;;;5009438;28;20085;-81
2022/05/09 07:52:12;;;;;;;11.65;7.80;;;13.90;99.90;;;;;;4998563;28;20077;-89
2022/05/09 07:54:40;;;;;;;9.80;7.30;;;14.20;99.90;;;;;;5015544;28;20081;-89
2022/05/09 07:57:07;;;;;;;11.02;7.00;;;14.10;99.90;;;;;;5014811;28;20088;-87
2022/05/09 07:59:34;;;;;;;8.70;6.88;;;14.10;99.90;;;;;;5017711;28;20070;-85
2022/05/09 08:02:02;;;;;;;9.02;7.18;;;14.30;99.90;;;;;;5020722;28;20045;-83
2022/05/09 08:04:29;;;;;;;11.23;9.18;;;14.40;99.90;;;;;;5016741;28;20046;-86
2022/05/09 08:06:59;;;;;;;11.50;9.02;;;14.50;99.90;;;;;;4996453;28;20049;-91
2022/05/09 08:09:28;;;;;;;11.18;7.72;;;14.60;99.90;;;;;;5007145;28;20522;-89
2022/05/09 08:11:57;;;;;;;9.93;7.82;;;14.60;99.90;;;;;;5018799;28;20057;-81
2022/05/09 08:14:26;;;;;;;9.05;7.32;;;14.60;99.90;;;;;;5015643;28;20046;-89
2022/05/09 08:16:54;;;;;;;12.38;8.25;;;14.70;99.90;;;;;;5016698;28;20128;-85
2022/05/09 08:19:21;;;;;;;11.68;6.50;;;14.80;99.90;;;;;;5003683;28;20041;-86
2022/05/09 08:21:50;;;;;;;12.35;9.77;;;15.00;99.90;;;;;;5020937;28;20085;-90
2022/05/09 08:24:19;;;;;;;9.88;7.72;;;15.10;99.90;;;;;;5032209;28;20030;-89
2022/05/09 08:26:46;;;;;;;9.05;7.32;;;15.20;99.90;;;;;;5028116;28;20042;-84
2022/05/09 08:29:14;;;;;;;8.57;6.43;;;15.20;99.90;;;;;;5016074;28;20136;-89
2022/05/09 08:31:41;;;;;;;8.52;6.28;;;15.30;99.90;;;;;;4997016;28;20039;-86
2022/05/09 08:34:08;;;;;;;12.52;9.52;;;15.30;99.90;;;;;;5014055;28;20423;-88
2022/05/09 08:36:48;;;;;;;11.23;7.68;;;15.60;99.90;;;;;;5004645;28;20046;-88
2022/05/09 08:39:18;;;;;;;8.32;6.40;;;15.60;99.90;;;;;;4998576;28;20133;-87
2022/05/09 08:41:59;;;;;;;8.75;6.70;;;15.60;99.90;;;;;;5014190;28;20053;-89
2022/05/09 08:44:57;;;;;;;8.95;6.82;;;15.70;99.90;;;;;;5032401;28;20046;-83
2022/05/09 08:48:00;;;;;;;9.27;6.95;;;15.80;99.90;;;;;;5030863;28;20054;-87
2022/05/09 08:50:36;;;;;;;8.43;5.85;;;16.00;99.90;;;;;;4984331;28;20052;-87
2022/05/09 08:53:06;;;;;;;9.95;8.15;;;16.10;99.90;;;;;;5032603;28;20034;-89
2022/05/09 08:55:39;;;;;;;8.75;6.97;;;16.10;99.90;;;;;;5031227;28;20049;-87
2022/05/09 08:58:19;;;;;;;9.35;6.70;;;16.20;99.90;;;;;;5010731;28;20077;-87
2022/05/09 09:00:48;;;;;;;10.20;7.57;;;16.20;99.90;;;;;;5023149;28;20077;-87
2022/05/09 09:03:26;;;;;;;7.90;6.03;;;16.30;99.90;;;;;;5032327;28;20046;-89
2022/05/09 09:05:56;;;;;;;9.55;6.85;;;16.40;99.90;;;;;;5031004;28;20407;-88
2022/05/09 09:08:37;;;;;;;10.02;6.95;;;16.40;99.90;;;;;;5033674;28;20030;-88
2022/05/09 09:11:14;;;;;;;8.77;6.43;;;16.50;99.90;;;;;;5029253;28;20057;-88
2022/05/09 09:13:57;;;;;;;9.63;7.10;;;16.50;99.90;;;;;;5028431;28;20085;-88
2022/05/09 09:16:53;;;;;;;8.57;5.68;;;16.60;99.90;;;;;;5028556;28;20076;-89
2022/05/09 09:19:50;;;;;;;9.07;6.70;;;16.80;99.90;;;;;;5011429;28;20053;-89
2022/05/09 09:22:33;;;;;;;9.50;6.47;;;17.00;99.90;;;;;;5010176;28;20061;-87
2022/05/09 09:25:27;;;;;;;8.55;5.95;;;17.10;99.90;;;;;;5029732;28;20535;-89
2022/05/09 09:28:03;;;;;;;7.50;5.93;;;17.10;99.90;;;;;;5027559;28;20415;-88
2022/05/09 09:30:30;;;;;;;8.18;6.10;;;17.20;99.90;;;;;;5026974;28;20065;-88
2022/05/09 09:33:00;;;;;;;6.13;4.80;;;17.40;99.90;;;;;;5009304;28;20042;-89
2022/05/09 09:35:38;;;;;;;6.68;4.57;;;17.70;99.90;;;;;;5025901;28;20050;-88
2022/05/09 09:38:14;;;;;;;8.90;6.30;;;17.90;99.90;;;;;;5028860;28;20046;-89
2022/05/09 09:40:42;;;;;;;8.38;6.13;;;17.90;99.90;;;;;;5025376;28;20058;-90
2022/05/09 09:43:11;;;;;;;8.40;6.20;;;17.80;99.90;;;;;;5029115;28;20074;-88
2022/05/09 09:45:44;;;;;;;8.68;6.18;;;17.70;99.90;;;;;;5020813;28;20108;-90
2022/05/09 09:48:19;;;;;;;9.90;5.70;;;17.90;99.90;;;;;;5030187;28;20050;-88
2022/05/09 09:50:58;;;;;;;7.38;5.38;;;18.00;99.90;;;;;;5031546;28;20081;-91
2022/05/09 09:53:39;;;;;;;7.78;5.72;;;18.10;99.90;;;;;;5032595;28;20049;-89
2022/05/09 09:56:27;;;;;;;8.50;5.57;;;18.00;99.90;;;;;;5029448;28;20069;-90
2022/05/09 09:59:09;;;;;;;6.57;5.00;;;18.10;99.90;;;;;;5032041;28;20094;-89
2022/05/09 10:01:36;;;;;;;6.35;4.53;;;18.20;99.90;;;;;;5025162;28;20065;-90
2022/05/09 10:04:10;;;;;;;7.45;5.68;;;18.30;99.90;;;;;;5024247;28;20108;-89
2022/05/09 10:06:59;;;;;;;6.95;5.00;;;18.30;99.80;;;;;;5021737;28;20060;-90
2022/05/09 10:09:29;;;;;;;7.18;5.00;;;18.20;99.80;;;;;;5018438;28;20054;-92
2022/05/09 10:12:17;;;;;;;6.15;4.53;;;18.30;99.90;;;;;;5016358;28;20072;-89
2022/05/09 10:14:46;;;;;;;6.65;5.07;;;18.30;99.40;;;;;;5015691;28;20054;-90
2022/05/09 10:17:23;;;;;;;6.78;5.10;;;18.40;98.70;;;;;;5019485;28;20084;-89
2022/05/09 10:19:52;;;;;;;9.43;6.43;;;18.40;99.20;;;;;;5020109;28;20089;-90
2022/05/09 10:25:16;;;;;;;7.18;4.95;;;18.60;97.60;;;;;;5021284;28;20075;-91
2022/05/09 10:27:45;;;;;;;6.47;4.40;;;18.80;97.60;;;;;;5021669;28;20466;-87
2022/05/09 10:30:33;;;;;;;6.40;4.32;;;19.00;97.20;;;;;;5023034;28;20056;-89
2022/05/09 10:33:08;;;;;;;5.93;4.20;;;19.00;96.90;;;;;;5022567;28;20080;-90
2022/05/09 10:35:42;;;;;;;6.15;4.13;;;19.20;96.60;;;;;;5020201;28;20105;-87
2022/05/09 10:38:16;;;;;;;5.32;4.20;;;19.30;96.00;;;;;;5018636;28;20081;-88
2022/05/09 10:40:49;;;;;;;5.18;4.00;;;19.30;95.50;;;;;;5020230;28;20113;-89
2022/05/09 10:43:30;;;;;;;5.55;3.92;;;19.40;94.90;;;;;;5020587;28;20526;-90
2022/05/09 10:46:11;;;;;;;6.70;4.45;;;19.40;94.40;;;;;;5021102;28;20074;-91
2022/05/09 10:48:46;;;;;;;6.97;4.75;;;19.60;94.60;;;;;;5023479;28;20052;-89
2022/05/09 10:51:20;;;;;;;7.03;4.50;;;19.70;94.00;;;;;;5008064;28;20081;-90
2022/05/09 10:53:55;;;;;;;6.43;4.20;;;19.80;93.50;;;;;;5003929;28;20049;-90
2022/05/09 10:56:32;;;;;;;6.13;4.00;;;19.90;93.90;;;;;;5020701;28;20056;-90
2022/05/09 10:59:03;;;;;;;5.20;4.03;;;19.90;93.60;;;;;;5002682;28;20054;-89
2022/05/09 11:01:38;;;;;;;5.57;3.80;;;19.90;93.20;;;;;;5020626;28;20077;-87
2022/05/09 11:04:05;;;;;;;6.00;4.20;;;19.80;92.00;;;;;;5021455;28;20475;-90
2022/05/09 11:06:44;;;;;;;6.22;3.83;;;19.80;92.40;;;;;;5017617;28;20120;-89
2022/05/09 11:09:42;;;;;;;6.50;4.00;;;19.80;92.40;;;;;;5002002;28;20053;-91
2022/05/09 11:12:35;;;;;;;5.63;3.88;;;19.90;91.10;;;;;;5001335;28;20042;-89
2022/05/09 11:15:14;;;;;;;5.00;3.60;;;19.90;90.80;;;;;;4999965;28;20082;-82
2022/05/09 11:18:18;;;;;;;5.18;3.60;;;20.00;89.90;;;;;;5015298;28;20078;-83
2022/05/09 11:20:55;;;;;;;7.53;4.53;;;20.00;89.20;;;;;;4995082;28;20129;-80
2022/05/09 11:23:32;;;;;;;5.75;3.90;;;20.10;90.00;;;;;;5003396;28;20046;-82
2022/05/09 11:26:21;;;;;;;5.65;3.60;;;20.30;90.50;;;;;;5015686;28;20046;-82
2022/05/09 11:29:26;;;;;;;5.57;3.72;;;20.30;90.10;;;;;;5012548;28;20057;-80
2022/05/09 11:32:24;;;;;;;4.60;3.58;;;20.20;89.70;;;;;;5012320;28;20518;-80
2022/05/09 11:35:27;;;;;;;5.05;3.40;;;20.30;89.00;;;;;;5006675;28;20149;-77
2022/05/09 11:38:27;;;;;;;5.75;3.35;;;20.20;87.30;;;;;;5012485;28;20225;-81
2022/05/09 11:41:05;;;;;;;4.95;3.75;;;20.20;87.40;;;;;;5011934;28;20058;-81
2022/05/09 11:43:52;;;;;;;5.35;4.03;;;20.30;86.90;;;;;;5010929;28;20148;-79
2022/05/09 11:46:39;;;;;;;5.07;3.78;;;20.50;86.20;;;;;;5010920;28;20149;-80
2022/05/09 11:49:34;;;;;;;5.20;3.70;;;20.70;84.60;;;;;;5012744;28;20480;-81
2022/05/09 11:52:10;;;;;;;7.32;3.88;;;21.20;85.30;;;;;;5009145;28;20161;-81
2022/05/09 11:54:40;;;;;;;7.10;4.18;;;21.40;86.00;;;;;;5011137;28;20180;-82
2022/05/09 11:57:13;;;;;;;5.13;3.17;;;21.50;82.30;;;;;;5011915;28;20149;-80
2022/05/09 11:59:52;;;;;;;5.78;3.47;;;21.50;80.90;;;;;;5012151;28;20041;-88
2022/05/09 12:02:49;;;;;;;4.80;2.95;;;21.60;80.30;;;;;;5011814;28;20056;-83
2022/05/09 12:05:56;;;;;;;4.57;3.08;;;21.60;76.20;;;;;;4993058;28;20137;-80
2022/05/09 12:08:42;;;;;;;4.40;3.13;;;21.60;78.70;;;;;;5005154;28;20049;-87
2022/05/09 12:11:45;;;;;;;4.72;2.85;;;21.80;77.70;;;;;;4994150;28;20558;-81
2022/05/09 12:14:43;;;;;;;;;;;22.00;77.50;;;;;;5011379;28;20419;-85
2022/05/09 12:17:35;;;;;;;5.45;3.35;;;22.10;76.00;;;;;;5012018;28;20004;-81
2022/05/09 12:20:07;;;;;;;6.43;3.40;;;22.30;76.60;;;;;;4992432;28;20920;-80
2022/05/09 12:22:42;;;;;;;5.85;3.20;;;22.50;75.00;;;;;;5010601;28;20046;-81
2022/05/09 12:25:16;;;;;;;4.72;3.20;;;22.60;75.30;;;;;;5010552;28;20053;-81
2022/05/09 12:28:04;;;;;;;6.33;3.07;;;22.60;74.60;;;;;;5010478;28;20519;-82
2022/05/09 12:30:45;;;;;;;5.03;3.00;;;22.60;73.60;;;;;;5010422;28;20187;-79
2022/05/09 12:33:25;;;;;;;3.97;2.78;;;22.80;74.40;;;;;;5009013;28;20041;-80
2022/05/09 12:35:58;;;;;;;4.18;2.92;;;23.00;73.80;;;;;;5009422;28;20400;-82
2022/05/09 12:38:31;;;;;;;6.78;3.22;;;23.10;74.30;;;;;;5011037;28;20125;-81
2022/05/09 12:41:03;;;;;;;4.93;3.20;;;23.30;72.70;;;;;;5010969;28;20053;-81
2022/05/09 12:43:32;;;;;;;4.25;2.70;;;23.20;69.70;;;;;;5010404;28;20128;-81
2022/05/09 12:46:01;;;;;;;4.65;3.00;;;23.30;70.60;;;;;;5010336;28;20062;-82
2022/05/09 12:48:29;;;;;;;3.60;2.50;;;23.60;71.90;;;;;;5011137;28;20586;-81
2022/05/09 12:51:05;;;;;;;4.85;2.90;;;23.60;67.20;;;;;;5007891;28;20081;-82
2022/05/09 12:53:34;;;;;;;5.75;2.70;;;23.60;64.70;;;;;;4984313;28;20041;-81
2022/05/09 12:56:11;;;;;;;4.50;2.85;;;23.70;64.90;;;;;;4999471;28;20471;-81
2022/05/09 12:58:42;;;;;;;4.88;2.90;;;23.90;66.00;;;;;;5010064;28;20041;-82
2022/05/09 13:01:18;;;;;;;5.68;3.75;;;24.00;64.30;;;;;;5011102;28;20085;-81
2022/05/09 13:03:49;;;;;;;7.03;3.10;;;24.20;65.90;;;;;;5010865;28;20474;-82
2022/05/09 13:06:19;;;;;;;4.35;2.80;;;24.20;64.20;;;;;;5003975;28;20133;-81
2022/05/09 13:08:47;;;;;;;5.10;2.90;;;24.30;65.80;;;;;;4998960;28;20145;-82
2022/05/09 13:11:19;;;;;;;4.68;2.92;;;24.50;65.50;;;;;;5010045;28;20196;-81
2022/05/09 13:14:00;;;;;;;4.72;2.83;;;24.30;64.60;;;;;;5001873;28;20128;-83
2022/05/09 13:16:35;;;;;;;5.35;3.20;;;24.30;63.10;;;;;;4994474;28;20125;-82
2022/05/09 13:19:03;;;;;;;5.35;2.45;;;24.20;64.50;;;;;;5005009;28;20507;-84
2022/05/09 13:21:37;;;;;;;4.93;3.10;;;24.60;65.40;;;;;;5007380;28;20504;-85