Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:02:16;;;;;;;80.40;7.80;;;2.60;99.90;;;;;;5062051;28;20645;-59
2023/11/18 00:04:42;;;;;;;46.70;7.17;;;2.60;99.90;;;;;;5063906;28;20200;-59
2023/11/18 00:07:08;;;;;;;26.87;7.57;;;2.60;99.90;;;;;;5055011;28;20323;-59
2023/11/18 00:09:33;;;;;;;59.93;7.50;;;2.60;99.90;;;;;;5061169;28;20302;-59
2023/11/18 00:11:59;;;;;;;52.00;7.40;;;2.60;99.90;;;;;;5069471;28;20175;-60
2023/11/18 00:14:24;;;;;;;30.30;7.23;;;2.60;99.90;;;;;;5069764;28;20744;-60
2023/11/18 00:16:50;;;;;;;61.80;8.20;;;2.60;99.90;;;;;;5067375;28;20198;-60
2023/11/18 00:19:16;;;;;;;57.30;8.60;;;2.60;99.90;;;;;;5057878;28;20199;-59
2023/11/18 00:21:42;;;;;;;27.10;7.47;;;2.60;99.90;;;;;;5067470;28;20177;-60
2023/11/18 00:24:08;;;;;;;70.73;8.13;;;2.60;99.90;;;;;;5068945;28;20202;-59
2023/11/18 00:26:33;;;;;;;64.27;8.53;;;2.60;99.90;;;;;;5066885;28;20466;-58
2023/11/18 00:29:02;;;;;;;38.63;7.10;;;2.70;99.90;;;;;;5060215;28;20202;-59
2023/11/18 00:31:29;;;;;;;44.30;7.23;;;2.60;99.90;;;;;;5065751;28;20170;-59
2023/11/18 00:33:55;;;;;;;44.17;6.57;;;2.70;99.90;;;;;;5055590;28;20449;-59
2023/11/18 00:36:20;;;;;;;14.13;6.03;;;2.70;99.90;;;;;;5062310;28;20497;-59
2023/11/18 00:38:47;;;;;;;7.77;4.40;;;2.70;99.90;;;;;;5065924;28;20202;-59
2023/11/18 00:41:12;;;;;;;10.67;5.77;;;2.70;99.90;;;;;;5060052;28;20183;-59
2023/11/18 00:43:38;;;;;;;13.03;5.70;;;2.70;99.90;;;;;;5059869;28;20437;-60
2023/11/18 00:46:05;;;;;;;23.70;7.10;;;2.70;99.90;;;;;;5067431;28;20177;-58
2023/11/18 00:48:30;;;;;;;66.13;9.10;;;2.70;99.90;;;;;;5061549;28;20296;-59
2023/11/18 00:50:56;;;;;;;39.87;8.43;;;2.70;99.90;;;;;;5060659;28;20511;-59
2023/11/18 00:53:22;;;;;;;46.17;7.87;;;2.60;99.90;;;;;;5066364;28;20636;-60
2023/11/18 00:55:48;;;;;;;27.70;7.00;;;2.60;99.90;;;;;;5068398;28;20216;-60
2023/11/18 00:58:14;;;;;;;155.80;9.93;;;2.60;99.90;;;;;;5057080;28;20445;-59
2023/11/18 01:00:39;;;;;;;23.33;5.27;;;2.60;99.90;;;;;;5068565;28;20465;-59
2023/11/18 01:03:05;;;;;;;39.27;5.70;;;2.60;99.90;;;;;;5066857;28;20171;-59
2023/11/18 01:05:31;;;;;;;21.70;5.97;;;2.50;99.90;;;;;;5053858;28;20178;-59
2023/11/18 01:08:00;;;;;;;17.20;5.83;;;2.50;99.90;;;;;;5062033;28;20206;-60
2023/11/18 01:10:25;;;;;;;12.90;4.60;;;2.50;99.90;;;;;;5058959;28;20658;-60
2023/11/18 01:12:51;;;;;;;14.07;5.30;;;2.50;99.90;;;;;;5061471;28;20416;-60
2023/11/18 01:15:17;;;;;;;77.63;7.53;;;2.50;99.90;;;;;;5052228;28;20170;-59
2023/11/18 01:17:42;;;;;;;95.13;8.50;;;2.50;99.90;;;;;;5066350;28;20203;-60
2023/11/18 01:20:10;;;;;;;146.37;10.17;;;2.50;99.90;;;;;;5061955;28;20543;-59
2023/11/18 01:22:36;;;;;;;125.60;8.10;;;2.50;99.90;;;;;;5063859;28;20657;-59
2023/11/18 01:25:02;;;;;;;27.20;4.90;;;2.40;99.90;;;;;;5068171;28;20466;-59
2023/11/18 01:27:28;;;;;;;22.23;4.37;;;2.40;99.90;;;;;;5061465;28;20538;-60
2023/11/18 01:29:53;;;;;;;84.00;7.80;;;2.40;99.90;;;;;;5068720;28;20554;-60
2023/11/18 01:32:19;;;;;;;32.30;5.40;;;2.30;99.90;;;;;;5067715;28;20196;-60
2023/11/18 01:34:49;;;;;;;11.00;4.90;;;2.30;99.90;;;;;;5066592;28;20182;-60
2023/11/18 01:37:16;;;;;;;44.57;6.30;;;2.30;99.90;;;;;;5065679;28;20180;-58
2023/11/18 01:39:41;;;;;;;13.27;4.60;;;2.30;99.90;;;;;;5063600;28;20432;-59
2023/11/18 01:42:07;;;;;;;37.93;4.93;;;2.30;99.90;;;;;;5062682;28;20527;-60
2023/11/18 01:44:35;;;;;;;105.73;7.67;;;2.30;99.90;;;;;;5062513;28;21556;-59
2023/11/18 01:47:05;;;;;;;72.07;5.97;;;2.30;99.90;;;;;;5063537;28;20209;-60
2023/11/18 01:49:35;;;;;;;117.97;6.97;;;2.30;99.90;;;;;;5066068;28;20429;-59
2023/11/18 01:52:01;;;;;;;87.47;6.83;;;2.20;99.90;;;;;;5063175;28;20478;-59
2023/11/18 01:54:28;;;;;;;32.23;4.50;;;2.20;99.90;;;;;;5068344;28;21063;-60
2023/11/18 01:56:55;;;;;;;85.63;6.70;;;2.20;99.90;;;;;;5061800;28;20424;-60
2023/11/18 01:59:21;;;;;;;136.53;8.47;;;2.20;99.90;;;;;;5064854;28;20613;-59
2023/11/18 02:01:49;;;;;;;79.90;7.07;;;2.10;99.90;;;;;;5065380;28;20404;-60
2023/11/18 02:04:16;;;;;;;96.10;7.07;;;2.10;99.90;;;;;;5060047;28;20424;-59
2023/11/18 02:06:44;;;;;;;69.67;7.20;;;2.10;99.90;;;;;;5066232;28;20421;-59
2023/11/18 02:09:11;;;;;;;42.57;5.50;;;2.10;99.90;;;;;;5059929;28;20435;-60
2023/11/18 02:11:41;;;;;;;49.10;5.43;;;2.10;99.90;;;;;;5062274;28;20456;-59
2023/11/18 02:14:10;;;;;;;118.63;7.37;;;2.10;99.90;;;;;;5065052;28;20409;-59
2023/11/18 02:16:38;;;;;;;60.57;5.53;;;2.10;99.90;;;;;;5065257;28;20454;-60
2023/11/18 02:19:09;;;;;;;110.50;7.60;;;2.00;99.90;;;;;;5067211;28;20971;-59
2023/11/18 02:21:37;;;;;;;46.23;5.30;;;2.00;99.90;;;;;;5062708;28;21105;-58
2023/11/18 02:24:04;;;;;;;84.63;7.20;;;2.00;99.90;;;;;;5062364;28;20903;-60
2023/11/18 02:26:30;;;;;;;77.97;7.00;;;2.00;99.90;;;;;;5058792;28;20520;-59
2023/11/18 02:28:55;;;;;;;58.00;5.33;;;2.00;99.90;;;;;;5068168;28;20554;-60
2023/11/18 02:31:37;;;;;;;110.53;7.60;;;2.00;99.90;;;;;;5065966;28;20174;-59
2023/11/18 02:34:16;;;;;;;86.83;7.10;;;2.00;99.90;;;;;;5061989;28;20664;-59
2023/11/18 02:36:50;;;;;;;182.13;9.73;;;2.00;99.90;;;;;;5061333;28;20411;-59
2023/11/18 02:39:26;;;;;;;110.67;7.83;;;1.90;99.90;;;;;;5064355;28;20455;-59
2023/11/18 02:41:56;;;;;;;56.93;5.93;;;1.90;99.90;;;;;;5066564;28;20416;-60
2023/11/18 02:44:23;;;;;;;75.50;6.50;;;1.90;99.90;;;;;;5067295;28;20432;-59
2023/11/18 02:46:49;;;;;;;113.23;8.77;;;1.90;99.90;;;;;;5061478;28;20930;-59
2023/11/18 02:49:15;;;;;;;162.43;11.13;;;1.90;99.90;;;;;;5069544;28;20486;-60
2023/11/18 02:51:41;;;;;;;88.43;6.47;;;1.90;99.90;;;;;;5069868;28;20231;-60
2023/11/18 02:54:10;;;;;;;175.07;9.03;;;1.90;99.90;;;;;;5067777;28;20424;-59
2023/11/18 02:56:36;;;;;;;192.00;12.70;;;1.90;99.90;;;;;;5068535;28;20166;-60
2023/11/18 02:59:05;;;;;;;77.00;5.90;;;1.90;99.90;;;;;;5071816;28;20440;-58
2023/11/18 03:01:31;;;;;;;188.20;9.00;;;1.90;99.90;;;;;;5068533;28;20803;-60
2023/11/18 03:03:57;;;;;;;163.63;10.10;;;1.90;99.90;;;;;;5069769;28;20431;-60
2023/11/18 03:06:23;;;;;;;260.53;12.77;;;1.90;99.90;;;;;;5070848;28;20421;-59
2023/11/18 03:08:48;;;;;;;211.73;12.40;;;1.80;99.90;;;;;;5065300;28;20539;-59
2023/11/18 03:11:14;;;;;;;216.83;11.17;;;1.80;99.90;;;;;;5065395;28;20656;-58
2023/11/18 03:13:39;;;;;;;98.30;6.33;;;1.80;99.90;;;;;;5062973;28;20256;-60
2023/11/18 03:16:11;;;;;;;110.57;6.80;;;1.80;99.90;;;;;;5066004;28;20907;-59
2023/11/18 03:18:39;;;;;;;36.73;4.50;;;1.80;99.90;;;;;;5062013;28;20190;-59
2023/11/18 03:21:06;;;;;;;35.53;5.60;;;1.90;99.90;;;;;;5069229;28;20423;-58
2023/11/18 03:23:32;;;;;;;43.23;5.30;;;1.90;99.90;;;;;;5059973;28;20429;-60
2023/11/18 03:25:58;;;;;;;29.33;4.70;;;1.90;99.90;;;;;;5069006;28;20427;-59
2023/11/18 03:28:23;;;;;;;151.37;9.80;;;1.90;99.90;;;;;;5069323;28;20468;-56
2023/11/18 03:30:49;;;;;;;103.00;9.43;;;1.90;99.90;;;;;;5068239;28;20222;-59
2023/11/18 03:33:15;;;;;;;50.77;5.93;;;1.80;99.90;;;;;;5068047;28;20743;-58
2023/11/18 03:35:40;;;;;;;164.90;8.57;;;1.80;99.90;;;;;;5070895;28;20188;-59
2023/11/18 03:38:06;;;;;;;73.37;6.50;;;1.80;99.90;;;;;;5064530;28;20278;-60
2023/11/18 03:40:32;;;;;;;123.13;7.93;;;1.80;99.90;;;;;;5069034;28;20559;-59
2023/11/18 03:42:58;;;;;;;6.97;3.50;;;1.90;99.90;;;;;;5059269;28;20261;-59
2023/11/18 03:45:24;;;;;;;206.07;8.87;;;1.90;99.90;;;;;;5064143;28;20555;-59
2023/11/18 03:47:50;;;;;;;38.27;4.20;;;1.90;99.90;;;;;;5068931;28;20203;-59
2023/11/18 03:50:16;;;;;;;54.13;4.20;;;1.90;99.90;;;;;;5063293;28;20178;-59
2023/11/18 03:52:42;;;;;;;101.63;5.57;;;1.90;99.90;;;;;;5068553;28;20420;-59
2023/11/18 03:55:08;;;;;;;47.40;4.57;;;1.80;99.90;;;;;;5061314;28;20468;-59
2023/11/18 03:57:34;;;;;;;74.93;5.53;;;1.90;99.90;;;;;;5065625;28;20211;-59
2023/11/18 04:00:00;;;;;;;129.47;8.50;;;1.90;99.90;;;;;;5059487;28;20952;-59
2023/11/18 04:02:25;;;;;;;160.30;9.10;;;1.90;99.90;;;;;;5058793;28;20181;-60
2023/11/18 04:04:51;;;;;;;68.80;6.00;;;1.90;99.90;;;;;;5068745;28;20416;-59
2023/11/18 04:07:17;;;;;;;78.27;5.77;;;1.80;99.90;;;;;;5061565;28;20637;-60
2023/11/18 04:09:43;;;;;;;43.70;5.67;;;1.80;99.90;;;;;;5062390;28;20916;-60
2023/11/18 04:12:10;;;;;;;96.73;6.30;;;1.80;99.90;;;;;;5069236;28;20649;-59
2023/11/18 04:14:36;;;;;;;51.27;5.10;;;1.80;99.90;;;;;;5067800;28;20433;-59
2023/11/18 04:17:02;;;;;;;25.17;5.10;;;1.70;99.90;;;;;;5067784;28;21086;-59
2023/11/18 04:19:28;;;;;;;30.53;4.40;;;1.80;99.90;;;;;;5064510;28;20447;-60
2023/11/18 04:21:53;;;;;;;47.77;5.13;;;1.80;99.90;;;;;;5067635;28;20943;-59
2023/11/18 04:24:20;;;;;;;64.10;5.50;;;1.80;99.90;;;;;;5062763;28;20293;-59
2023/11/18 04:26:47;;;;;;;54.60;5.13;;;1.80;99.90;;;;;;5068494;28;20451;-60
2023/11/18 04:29:13;;;;;;;13.03;3.43;;;1.80;99.90;;;;;;5067536;28;20778;-59
2023/11/18 04:31:39;;;;;;;31.03;3.80;;;1.70;99.90;;;;;;5061709;28;20445;-59
2023/11/18 04:34:05;;;;;;;43.50;4.90;;;1.80;99.90;;;;;;5060355;28;20189;-60
2023/11/18 04:36:34;;;;;;;49.07;4.37;;;1.80;99.90;;;;;;5056983;28;20514;-59
2023/11/18 04:39:00;;;;;;;91.23;6.20;;;1.80;99.90;;;;;;5065097;28;20229;-60
2023/11/18 04:41:26;;;;;;;59.93;6.30;;;1.80;99.90;;;;;;5067962;28;20527;-59
2023/11/18 04:43:51;;;;;;;87.93;12.60;;;1.80;99.90;;;;;;5062799;28;20192;-59
2023/11/18 04:46:17;;;;;;;76.80;8.53;;;1.70;99.90;;;;;;5063572;28;20432;-59
2023/11/18 04:48:42;;;;;;;53.40;4.50;;;1.70;99.90;;;;;;5059127;28;20220;-60
2023/11/18 04:51:08;;;;;;;47.20;4.43;;;1.70;99.90;;;;;;5061439;28;20177;-60
2023/11/18 04:53:34;;;;;;;39.27;4.53;;;1.60;99.90;;;;;;5063656;28;20674;-60
2023/11/18 04:56:00;;;;;;;49.93;5.87;;;1.60;99.90;;;;;;5063030;28;20765;-60
2023/11/18 04:58:25;;;;;;;56.53;5.33;;;1.60;99.90;;;;;;5060301;28;20201;-59
2023/11/18 05:00:51;;;;;;;44.10;5.97;;;1.50;99.90;;;;;;5059472;28;20647;-60
2023/11/18 05:03:16;;;;;;;169.00;9.60;;;1.50;99.90;;;;;;5059517;28;20163;-60
2023/11/18 05:05:42;;;;;;;50.57;8.00;;;1.50;99.90;;;;;;5060251;28;20185;-59
2023/11/18 05:08:18;;;;;;;79.27;9.23;;;1.50;99.90;;;;;;5063581;28;20215;-60
2023/11/18 05:10:47;;;;;;;30.53;5.43;;;1.50;99.90;;;;;;5057542;28;20173;-59
2023/11/18 05:13:15;;;;;;;137.73;10.03;;;1.50;99.90;;;;;;5065311;28;20884;-59
2023/11/18 05:15:40;;;;;;;86.83;8.47;;;1.50;99.90;;;;;;5063569;28;20432;-60
2023/11/18 05:18:11;;;;;;;161.07;10.63;;;1.40;99.90;;;;;;5063548;28;20460;-60
2023/11/18 05:20:37;;;;;;;101.33;8.63;;;1.40;99.90;;;;;;5059595;28;20264;-58
2023/11/18 05:23:03;;;;;;;100.00;7.93;;;1.40;99.90;;;;;;5064635;28;20516;-59
2023/11/18 05:25:29;;;;;;;93.47;8.43;;;1.50;99.90;;;;;;5057725;28;20182;-58
2023/11/18 05:27:54;;;;;;;41.17;6.37;;;1.50;99.90;;;;;;5061653;28;20475;-59
2023/11/18 05:30:20;;;;;;;86.73;7.77;;;1.50;99.90;;;;;;5067007;28;20185;-58
2023/11/18 05:32:46;;;;;;;57.17;8.70;;;1.50;99.90;;;;;;5062581;28;20178;-58
2023/11/18 05:35:11;;;;;;;97.23;9.53;;;1.50;99.90;;;;;;5063406;28;20235;-60
2023/11/18 05:37:40;;;;;;;81.00;8.00;;;1.50;99.90;;;;;;5061718;28;20198;-59
2023/11/18 05:40:07;;;;;;;121.93;9.73;;;1.50;99.90;;;;;;5059552;28;20189;-59
2023/11/18 05:42:37;;;;;;;115.27;10.40;;;1.60;99.90;;;;;;5063513;28;20447;-59
2023/11/18 05:45:04;;;;;;;53.23;7.97;;;1.60;99.90;;;;;;5066474;28;20435;-60
2023/11/18 05:47:30;;;;;;;161.43;11.80;;;1.60;99.90;;;;;;5063576;28;20973;-60
2023/11/18 05:49:55;;;;;;;203.93;14.03;;;1.60;99.90;;;;;;5061658;28;20418;-60
2023/11/18 05:52:22;;;;;;;142.03;16.00;;;1.60;99.90;;;;;;5063756;28;20880;-59
2023/11/18 05:54:48;;;;;;;148.67;13.90;;;1.60;99.90;;;;;;5067922;28;20177;-59
2023/11/18 05:57:16;;;;;;;155.60;13.87;;;1.50;99.90;;;;;;5059100;28;20424;-60
2023/11/18 05:59:42;;;;;;;79.77;9.87;;;1.50;99.90;;;;;;5064893;28;20186;-59
2023/11/18 06:02:08;;;;;;;365.97;20.90;;;1.50;99.90;;;;;;5063701;28;20459;-59
2023/11/18 06:04:34;;;;;;;139.10;11.27;;;1.50;99.90;;;;;;5060609;28;20416;-59
2023/11/18 06:07:02;;;;;;;37.50;7.27;;;1.50;99.90;;;;;;5057112;28;20186;-59
2023/11/18 06:09:28;;;;;;;131.03;14.47;;;1.50;99.90;;;;;;5056134;28;20477;-59
2023/11/18 06:11:54;;;;;;;112.23;10.63;;;1.50;99.90;;;;;;5055851;28;20459;-59
2023/11/18 06:14:21;;;;;;;81.50;10.30;;;1.50;99.90;;;;;;5059862;28;20190;-59
2023/11/18 06:16:50;;;;;;;187.60;14.23;;;1.50;99.90;;;;;;5056962;28;20445;-59
2023/11/18 06:19:16;;;;;;;103.03;11.00;;;1.50;99.90;;;;;;5062404;28;21140;-58
2023/11/18 06:21:41;;;;;;;95.33;8.20;;;1.50;99.90;;;;;;5065210;28;20413;-60
2023/11/18 06:24:08;;;;;;;149.10;12.17;;;1.50;99.90;;;;;;5058111;28;20414;-60
2023/11/18 06:26:37;;;;;;;87.57;9.30;;;1.40;99.90;;;;;;5058439;28;20179;-59
2023/11/18 06:29:03;;;;;;;136.77;10.97;;;1.40;99.90;;;;;;5058516;28;20951;-59
2023/11/18 06:31:29;;;;;;;106.83;10.70;;;1.40;99.90;;;;;;5062374;28;20510;-60
2023/11/18 06:33:55;;;;;;;91.70;8.10;;;1.40;99.90;;;;;;5064514;28;20496;-59
2023/11/18 06:36:22;;;;;;;254.27;15.10;;;1.40;99.90;;;;;;5064717;28;20852;-59
2023/11/18 06:38:52;;;;;;;49.57;6.83;;;1.30;99.90;;;;;;5063617;28;20202;-59
2023/11/18 06:41:19;;;;;;;142.33;9.23;;;1.40;99.90;;;;;;5063748;28;20447;-59
2023/11/18 06:43:56;;;;;;;90.50;7.67;;;1.40;99.90;;;;;;5053259;28;20458;-60
2023/11/18 06:46:22;;;;;;;138.10;9.40;;;1.40;99.90;;;;;;5062134;28;20422;-59
2023/11/18 06:48:54;;;;;;;85.93;8.77;;;1.30;99.90;;;;;;5062844;28;20546;-59
2023/11/18 06:51:23;;;;;;;126.60;10.40;;;1.30;99.90;;;;;;5057802;28;20178;-59
2023/11/18 06:53:49;;;;;;;40.90;7.53;;;1.30;99.90;;;;;;5060797;28;20424;-59
2023/11/18 06:56:15;;;;;;;157.33;13.27;;;1.40;99.90;;;;;;5057255;28;20515;-59
2023/11/18 06:58:42;;;;;;;120.03;10.77;;;1.40;99.90;;;;;;5059489;28;20447;-59
2023/11/18 07:01:09;;;;;;;123.47;12.03;;;1.40;99.90;;;;;;5064112;28;20435;-60
2023/11/18 07:03:36;;;;;;;199.67;13.47;;;1.50;99.90;;;;;;5056053;28;20443;-60
2023/11/18 07:06:02;;;;;;;67.70;11.40;;;1.50;99.90;;;;;;5065397;28;20419;-59
2023/11/18 07:08:28;;;;;;;88.87;11.73;;;1.50;99.90;;;;;;5063455;28;21095;-59
2023/11/18 07:10:54;;;;;;;141.07;14.40;;;1.50;99.90;;;;;;5062683;28;20435;-59
2023/11/18 07:13:22;;;;;;;98.17;10.90;;;1.50;99.90;;;;;;5063999;28;20181;-59
2023/11/18 07:15:49;;;;;;;104.90;11.20;;;1.50;99.90;;;;;;5054441;28;20185;-59
2023/11/18 07:18:16;;;;;;;77.27;9.83;;;1.50;99.90;;;;;;5064164;28;20677;-59
2023/11/18 07:20:41;;;;;;;73.37;9.20;;;1.60;99.90;;;;;;5058682;28;20520;-57
2023/11/18 07:23:08;;;;;;;258.40;13.93;;;1.60;99.90;;;;;;5065782;28;20510;-59
2023/11/18 07:25:34;;;;;;;88.23;8.67;;;1.60;99.90;;;;;;5057321;28;20197;-58
2023/11/18 07:28:00;;;;;;;114.50;12.20;;;1.60;99.90;;;;;;5065787;28;20459;-59
2023/11/18 07:30:26;;;;;;;172.17;11.60;;;1.60;99.90;;;;;;5068141;28;20939;-60
2023/11/18 07:32:52;;;;;;;72.00;9.10;;;1.60;99.90;;;;;;5058951;28;20189;-59
2023/11/18 07:35:17;;;;;;;13.80;6.30;;;1.50;99.90;;;;;;5067651;28;20200;-58
2023/11/18 07:37:43;;;;;;;79.40;9.77;;;1.50;99.90;;;;;;5069133;28;20203;-59
2023/11/18 07:40:11;;;;;;;96.10;10.50;;;1.50;99.90;;;;;;5066901;28;20269;-59
2023/11/18 07:42:37;;;;;;;165.30;13.43;;;1.50;99.90;;;;;;5065585;28;20264;-58
2023/11/18 07:45:04;;;;;;;85.20;10.97;;;1.60;99.90;;;;;;5064695;28;20413;-59
2023/11/18 07:47:34;;;;;;;77.67;11.00;;;1.60;99.90;;;;;;5054974;28;20494;-59
2023/11/18 07:50:00;;;;;;;142.40;12.93;;;1.60;99.90;;;;;;5070642;28;20535;-59
2023/11/18 07:52:27;;;;;;;66.70;14.37;;;1.60;99.90;;;;;;5067969;28;20425;-59
2023/11/18 07:54:54;;;;;;;43.63;9.57;;;1.60;99.90;;;;;;5062628;28;21010;-59
2023/11/18 07:57:19;;;;;;;26.90;9.17;;;1.60;99.90;;;;;;5068674;28;20938;-59
2023/11/18 07:59:45;;;;;;;52.10;11.40;;;1.70;99.90;;;;;;5062235;28;20499;-60
2023/11/18 08:02:10;;;;;;;32.60;12.80;;;1.80;99.90;;;;;;5066511;28;20263;-59
2023/11/18 08:04:36;;;;;;;73.80;12.50;;;1.80;99.90;;;;;;5062120;28;20560;-59
2023/11/18 08:07:04;;;;;;;95.90;12.00;;;1.90;99.90;;;;;;5058640;28;20272;-59
2023/11/18 08:09:31;;;;;;;118.13;12.60;;;1.90;99.90;;;;;;5061694;28;20194;-59
2023/11/18 08:11:58;;;;;;;151.53;14.03;;;1.90;99.90;;;;;;5061977;28;20474;-60
2023/11/18 08:14:24;;;;;;;94.20;14.23;;;1.90;99.90;;;;;;5062501;28;20413;-59
2023/11/18 08:16:51;;;;;;;42.33;10.43;;;1.90;99.90;;;;;;5059929;28;20822;-59
2023/11/18 08:19:17;;;;;;;43.43;10.00;;;1.90;99.90;;;;;;5064869;28;20690;-57
2023/11/18 08:21:43;;;;;;;44.97;10.97;;;1.90;99.90;;;;;;5065226;28;20440;-59
2023/11/18 08:24:08;;;;;;;38.67;10.80;;;2.00;99.90;;;;;;5064148;28;20422;-60
2023/11/18 08:26:38;;;;;;;143.40;14.03;;;2.00;99.90;;;;;;5061324;28;20272;-59
2023/11/18 08:29:03;;;;;;;62.90;13.57;;;2.10;99.90;;;;;;5068964;28;20221;-60
2023/11/18 08:31:29;;;;;;;27.27;10.43;;;2.10;99.90;;;;;;5067498;28;20432;-60
2023/11/18 08:33:55;;;;;;;27.53;10.70;;;2.10;99.90;;;;;;5063756;28;20181;-59
2023/11/18 08:36:22;;;;;;;24.87;10.23;;;2.10;99.90;;;;;;5060396;28;20637;-60
2023/11/18 08:38:49;;;;;;;33.63;11.30;;;2.10;99.90;;;;;;5053450;28;20203;-59
2023/11/18 08:41:15;;;;;;;23.17;9.47;;;2.10;99.90;;;;;;5057190;28;20436;-58
2023/11/18 08:43:41;;;;;;;24.67;10.70;;;2.20;99.90;;;;;;5063436;28;20439;-59
2023/11/18 08:46:07;;;;;;;26.10;9.80;;;2.20;99.90;;;;;;5065213;28;20421;-59
2023/11/18 08:48:33;;;;;;;22.67;10.10;;;2.30;99.90;;;;;;5064492;28;20700;-59
2023/11/18 08:51:01;;;;;;;25.77;11.00;;;2.30;99.90;;;;;;5068585;28;20433;-59
2023/11/18 08:53:27;;;;;;;53.73;14.80;;;2.30;99.90;;;;;;5064245;28;20997;-60
2023/11/18 08:55:56;;;;;;;29.80;13.67;;;2.30;99.90;;;;;;5060339;28;20429;-60
2023/11/18 08:58:22;;;;;;;36.07;12.93;;;2.30;99.90;;;;;;5066258;28;20506;-59
2023/11/18 09:00:53;;;;;;;34.20;12.17;;;2.40;99.90;;;;;;5062693;28;20421;-59
2023/11/18 09:03:36;;;;;;;28.80;11.10;;;2.40;99.90;;;;;;5059778;28;20516;-59
2023/11/18 09:06:04;;;;;;;31.43;11.07;;;2.40;99.90;;;;;;5063366;28;20483;-60
2023/11/18 09:08:38;;;;;;;34.13;11.73;;;2.40;99.90;;;;;;5061596;28;20464;-59
2023/11/18 09:11:05;;;;;;;23.20;9.97;;;2.40;99.90;;;;;;5063437;28;20438;-60
2023/11/18 09:13:34;;;;;;;27.83;10.63;;;2.50;99.90;;;;;;5067068;28;20432;-59
2023/11/18 09:16:08;;;;;;;19.67;9.53;;;2.50;99.90;;;;;;5067373;28;20578;-59
2023/11/18 09:18:34;;;;;;;32.70;12.73;;;2.50;99.90;;;;;;5059081;28;20445;-59
2023/11/18 09:21:01;;;;;;;25.57;10.40;;;2.60;99.90;;;;;;5060739;28;20831;-60
2023/11/18 09:23:29;;;;;;;22.90;10.30;;;2.60;99.90;;;;;;5063271;28;20436;-61
2023/11/18 09:25:54;;;;;;;27.17;12.67;;;2.60;99.90;;;;;;5066587;28;20443;-61
2023/11/18 09:28:22;;;;;;;32.40;12.27;;;2.60;99.90;;;;;;5059079;28;20468;-60
2023/11/18 09:30:53;;;;;;;29.27;12.77;;;2.70;99.90;;;;;;5060066;28;20171;-60
2023/11/18 09:33:25;;;;;;;43.53;15.20;;;2.70;99.90;;;;;;5064319;28;20479;-59
2023/11/18 09:35:55;;;;;;;37.43;15.27;;;2.70;99.90;;;;;;5064707;28;20411;-60
2023/11/18 09:38:21;;;;;;;37.70;14.00;;;2.80;99.90;;;;;;5055118;28;20957;-60
2023/11/18 09:40:49;;;;;;;31.30;12.13;;;2.80;99.90;;;;;;5063257;28;20443;-60
2023/11/18 09:43:16;;;;;;;36.03;13.53;;;2.90;99.90;;;;;;5061278;28;20440;-60
2023/11/18 09:45:47;;;;;;;41.70;14.47;;;3.00;99.90;;;;;;5067762;28;20419;-60
2023/11/18 09:48:17;;;;;;;36.47;12.20;;;3.00;99.90;;;;;;5066239;28;20472;-60
2023/11/18 09:50:47;;;;;;;40.63;13.50;;;3.10;99.90;;;;;;5062488;28;20439;-61
2023/11/18 09:53:14;;;;;;;32.37;12.53;;;3.10;99.90;;;;;;5062260;28;20448;-60
2023/11/18 09:55:59;;;;;;;35.10;12.90;;;3.10;99.90;;;;;;5058043;28;20422;-60
2023/11/18 09:58:34;;;;;;;30.73;12.73;;;3.20;99.90;;;;;;5051536;28;20495;-60
2023/11/18 10:01:02;;;;;;;35.00;12.70;;;3.20;99.90;;;;;;5054386;28;20454;-58
2023/11/18 10:03:29;;;;;;;35.47;12.93;;;3.30;99.90;;;;;;5051475;28;20445;-58
2023/11/18 10:05:57;;;;;;;37.20;12.97;;;3.30;99.90;;;;;;5061491;28;20435;-60
2023/11/18 10:08:25;;;;;;;33.80;12.60;;;3.30;99.90;;;;;;5064460;28;20584;-60
2023/11/18 10:11:04;;;;;;;49.63;16.33;;;3.40;99.90;;;;;;5062797;28;20428;-61
2023/11/18 10:13:30;;;;;;;51.07;18.10;;;3.40;99.90;;;;;;5056943;28;20435;-61
2023/11/18 10:15:57;;;;;;;40.33;15.50;;;3.40;99.90;;;;;;5060206;28;20445;-60
2023/11/18 10:18:23;;;;;;;53.33;17.40;;;3.40;99.90;;;;;;5060847;28;20489;-60
2023/11/18 10:20:53;;;;;;;44.97;16.40;;;3.40;99.90;;;;;;5057808;28;21334;-59
2023/11/18 10:23:20;;;;;;;39.90;15.53;;;3.50;99.90;;;;;;5060896;28;20819;-62
2023/11/18 10:25:52;;;;;;;33.03;13.00;;;3.50;99.90;;;;;;5061736;28;21071;-60
2023/11/18 10:28:35;;;;;;;38.80;14.00;;;3.50;99.90;;;;;;5057352;28;20472;-60
2023/11/18 10:31:05;;;;;;;33.97;13.20;;;3.50;99.90;;;;;;5064616;28;20432;-60
2023/11/18 10:33:43;;;;;;;34.67;13.63;;;3.60;99.90;;;;;;5063800;28;20451;-60
2023/11/18 10:36:22;;;;;;;33.97;12.70;;;3.60;99.90;;;;;;5045384;28;20467;-60
2023/11/18 10:38:49;;;;;;;34.63;13.10;;;3.60;99.90;;;;;;5046828;28;21013;-58
2023/11/18 10:41:16;;;;;;;32.67;12.73;;;3.60;99.90;;;;;;5064001;28;20443;-58
2023/11/18 10:43:44;;;;;;;27.37;12.17;;;3.70;99.90;;;;;;5053003;28;20460;-60
2023/11/18 10:46:11;;;;;;;31.43;13.20;;;3.70;99.90;;;;;;5048730;28;20494;-60
2023/11/18 10:48:49;;;;;;;33.13;13.77;;;3.80;99.90;;;;;;5057534;28;20479;-59
2023/11/18 10:51:19;;;;;;;30.73;12.80;;;3.90;99.90;;;;;;5057750;28;20433;-60
2023/11/18 10:54:00;;;;;;;33.73;13.57;;;3.90;99.90;;;;;;5058712;28;20425;-60
2023/11/18 10:56:27;;;;;;;29.97;13.23;;;4.00;99.90;;;;;;5056093;28;20444;-60
2023/11/18 10:58:54;;;;;;;33.73;12.83;;;4.00;99.90;;;;;;5036705;28;20485;-57
2023/11/18 11:01:33;;;;;;;30.50;13.53;;;4.10;99.90;;;;;;5061650;28;20428;-58
2023/11/18 11:03:59;;;;;;;33.93;12.90;;;4.10;99.90;;;;;;5057022;28;20455;-58
2023/11/18 11:06:26;;;;;;;34.30;12.23;;;4.20;99.90;;;;;;5062946;28;20565;-60
2023/11/18 11:08:52;;;;;;;28.27;13.77;;;4.20;99.90;;;;;;5063835;28;20658;-59
2023/11/18 11:11:22;;;;;;;25.67;12.10;;;4.20;99.90;;;;;;5063169;28;20436;-60
2023/11/18 11:13:58;;;;;;;26.30;11.07;;;4.30;99.90;;;;;;5064574;28;20428;-59
2023/11/18 11:16:33;;;;;;;28.60;12.63;;;4.40;99.90;;;;;;5062156;28;20439;-60
2023/11/18 11:19:08;;;;;;;23.43;11.00;;;4.40;99.90;;;;;;5061584;28;20439;-60
2023/11/18 11:21:47;;;;;;;26.77;11.93;;;4.50;99.90;;;;;;5068048;28;20454;-60
2023/11/18 11:24:23;;;;;;;30.27;11.43;;;4.60;99.90;;;;;;5060601;28;20429;-59
2023/11/18 11:27:23;;;;;;;24.70;12.27;;;4.60;99.90;;;;;;5057684;28;20971;-60
2023/11/18 11:30:10;;;;;;;29.83;12.40;;;4.80;99.90;;;;;;5066401;28;20436;-59
2023/11/18 11:32:59;;;;;;;29.27;12.80;;;4.80;99.90;;;;;;5057407;28;20946;-60
2023/11/18 11:35:32;;;;;;;30.40;12.87;;;4.90;99.90;;;;;;5066000;28;20541;-59
2023/11/18 11:38:04;;;;;;;28.30;13.33;;;5.00;99.90;;;;;;5068092;28;20440;-60
2023/11/18 11:40:36;;;;;;;29.60;12.70;;;5.10;99.90;;;;;;5053832;28;20440;-59
2023/11/18 11:43:04;;;;;;;33.43;13.40;;;5.10;99.90;;;;;;5061243;28;20776;-61
2023/11/18 11:45:30;;;;;;;31.10;13.97;;;5.10;99.90;;;;;;5065711;28;20407;-60
2023/11/18 11:48:16;;;;;;;43.77;14.97;;;5.20;99.90;;;;;;5065005;28;20464;-59
2023/11/18 11:51:14;;;;;;;26.40;12.93;;;5.20;99.90;;;;;;5059834;28;20718;-60
2023/11/18 11:53:46;;;;;;;29.17;14.00;;;5.30;99.90;;;;;;5056386;28;20471;-60
2023/11/18 11:56:21;;;;;;;21.57;11.37;;;5.30;99.90;;;;;;5055574;28;20440;-59
2023/11/18 11:58:52;;;;;;;26.20;11.33;;;5.20;99.90;;;;;;5056430;28;20514;-59
2023/11/18 12:01:32;;;;;;;28.43;13.37;;;5.20;99.90;;;;;;5065438;28;20500;-60
2023/11/18 12:03:58;;;;;;;28.33;12.10;;;5.30;99.90;;;;;;5063150;28;20416;-59
2023/11/18 12:06:26;;;;;;;27.20;12.90;;;5.30;99.90;;;;;;5065595;28;20409;-59
2023/11/18 12:08:53;;;;;;;22.70;10.80;;;5.30;99.90;;;;;;5054035;28;20897;-60
2023/11/18 12:11:22;;;;;;;21.30;10.87;;;5.30;99.90;;;;;;5068262;28;20428;-60
2023/11/18 12:14:32;;;;;;;23.37;11.53;;;5.30;99.90;;;;;;5058756;28;20947;-60
2023/11/18 12:17:08;;;;;;;23.20;10.93;;;5.40;99.90;;;;;;5060679;28;20436;-59
2023/11/18 12:19:47;;;;;;;26.87;11.57;;;5.40;99.90;;;;;;5064331;28;20436;-60
2023/11/18 12:22:17;;;;;;;20.87;9.83;;;5.40;99.90;;;;;;5060502;28;20650;-60
2023/11/18 12:25:07;;;;;;;22.13;10.87;;;5.40;99.90;;;;;;5067555;28;20508;-60
2023/11/18 12:27:52;;;;;;;23.53;11.60;;;5.40;99.90;;;;;;5052559;28;20478;-60
2023/11/18 12:30:25;;;;;;;20.07;11.00;;;5.40;99.90;;;;;;5060685;28;20506;-60
2023/11/18 12:33:05;;;;;;;20.07;9.90;;;5.40;99.90;;;;;;5049814;28;21087;-60
2023/11/18 12:36:01;;;;;;;18.97;10.63;;;5.40;99.90;;;;;;5059761;28;20428;-61
2023/11/18 12:39:13;;;;;;;20.07;10.00;;;5.40;99.90;;;;;;5063204;28;20440;-59
2023/11/18 12:41:40;;;;;;;21.30;9.40;;;5.30;99.90;;;;;;5059559;28;22037;-59
2023/11/18 12:44:18;;;;;;;21.67;9.20;;;5.30;99.90;;;;;;5060234;28;20456;-60
2023/11/18 12:47:14;;;;;;;5.83;4.63;;;5.30;99.90;;;;;;5059270;28;20975;-60
2023/11/18 12:49:43;;;;;;;9.10;4.13;;;5.30;99.90;;;;;;5061744;28;20455;-60