Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:42;;;;;;;3.33;2.57;;;4.50;99.90;;;;;;5076313;28;20488;-68
2023/02/28 00:03:10;;;;;;;4.07;2.60;;;4.50;99.90;;;;;;5077836;28;20468;-68
2023/02/28 00:05:41;;;;;;;3.20;2.40;;;4.50;99.90;;;;;;5083720;28;20467;-68
2023/02/28 00:08:09;;;;;;;3.50;2.00;;;4.40;99.90;;;;;;5071936;28;20985;-68
2023/02/28 00:10:37;;;;;;;2.60;2.10;;;4.40;99.90;;;;;;5072151;28;20499;-68
2023/02/28 00:13:07;;;;;;;2.57;2.20;;;4.40;99.90;;;;;;5077137;28;20467;-68
2023/02/28 00:15:35;;;;;;;2.83;2.30;;;4.40;99.90;;;;;;5087083;28;20492;-68
2023/02/28 00:18:04;;;;;;;2.50;2.30;;;4.40;99.90;;;;;;5094313;28;20491;-68
2023/02/28 00:20:31;;;;;;;3.03;2.30;;;4.30;99.90;;;;;;5093819;28;20557;-68
2023/02/28 00:23:01;;;;;;;2.37;2.17;;;4.30;99.90;;;;;;5089888;28;20467;-68
2023/02/28 00:25:29;;;;;;;2.43;2.20;;;4.20;99.90;;;;;;5090217;28;20497;-68
2023/02/28 00:27:57;;;;;;;4.00;2.70;;;4.20;99.90;;;;;;5094441;28;20908;-68
2023/02/28 00:30:24;;;;;;;4.87;2.90;;;4.20;99.90;;;;;;5098758;28;20491;-68
2023/02/28 00:36:33;;;;;;;3.90;2.70;;;4.10;99.90;;;;;;5090379;28;20894;-67
2023/02/28 00:39:03;;;;;;;4.00;2.30;;;4.10;99.90;;;;;;5086987;28;20495;-70
2023/02/28 00:41:31;;;;;;;4.73;2.73;;;4.10;99.90;;;;;;5087263;28;20489;-68
2023/02/28 00:43:59;;;;;;;2.87;2.60;;;4.00;99.90;;;;;;5092236;28;20471;-68
2023/02/28 00:46:27;;;;;;;3.57;2.73;;;4.00;99.90;;;;;;5091805;28;20573;-68
2023/02/28 00:48:55;;;;;;;3.50;3.20;;;4.00;99.90;;;;;;5085093;28;20912;-68
2023/02/28 00:51:23;;;;;;;3.80;2.37;;;3.90;99.90;;;;;;5091686;28;20722;-68
2023/02/28 00:53:51;;;;;;;2.53;2.33;;;3.90;99.90;;;;;;5088309;28;20475;-68
2023/02/28 00:56:20;;;;;;;4.13;2.40;;;3.90;99.90;;;;;;5092396;28;20479;-68
2023/02/28 00:58:48;;;;;;;3.43;2.63;;;3.80;99.90;;;;;;5087053;28;20484;-67
2023/02/28 01:01:16;;;;;;;4.00;2.47;;;3.80;99.90;;;;;;5094884;28;20494;-68
2023/02/28 01:03:44;;;;;;;4.27;3.00;;;3.80;99.90;;;;;;5095519;28;20591;-68
2023/02/28 01:06:12;;;;;;;2.80;2.60;;;3.70;99.90;;;;;;5093623;28;20470;-68
2023/02/28 01:08:40;;;;;;;2.87;2.43;;;3.70;99.90;;;;;;5095825;28;20476;-67
2023/02/28 01:11:10;;;;;;;3.57;2.37;;;3.70;99.90;;;;;;5096157;28;20479;-67
2023/02/28 01:13:40;;;;;;;3.10;2.50;;;3.70;99.90;;;;;;5095494;28;20479;-67
2023/02/28 01:16:08;;;;;;;3.40;2.70;;;3.60;99.90;;;;;;5095115;28;20464;-68
2023/02/28 01:18:37;;;;;;;3.47;2.73;;;3.60;99.90;;;;;;5097194;28;20499;-68
2023/02/28 01:21:06;;;;;;;3.80;2.43;;;3.60;99.90;;;;;;5101134;28;20488;-68
2023/02/28 01:23:34;;;;;;;4.30;2.77;;;3.60;99.90;;;;;;5096771;28;20586;-68
2023/02/28 01:26:05;;;;;;;3.17;2.50;;;3.60;99.90;;;;;;5089262;28;20482;-68
2023/02/28 01:28:33;;;;;;;5.90;3.13;;;3.50;99.90;;;;;;5080980;28;20486;-68
2023/02/28 01:31:03;;;;;;;3.00;2.17;;;3.50;99.90;;;;;;5087972;27;20488;-68
2023/02/28 01:33:31;;;;;;;3.80;2.50;;;3.50;99.90;;;;;;5095304;28;20468;-68
2023/02/28 01:36:00;;;;;;;3.30;2.53;;;3.50;99.90;;;;;;5095145;28;20475;-68
2023/02/28 01:38:28;;;;;;;5.47;3.50;;;3.50;99.90;;;;;;5080214;27;20484;-68
2023/02/28 01:40:57;;;;;;;5.50;2.93;;;3.50;99.90;;;;;;5078164;27;20503;-67
2023/02/28 01:43:26;;;;;;;4.77;2.93;;;3.50;99.90;;;;;;5074828;27;20500;-67
2023/02/28 01:45:56;;;;;;;2.70;2.33;;;3.50;99.90;;;;;;5077326;27;21037;-67
2023/02/28 01:48:28;;;;;;;4.30;2.97;;;3.50;99.90;;;;;;5074664;27;20495;-68
2023/02/28 01:51:00;;;;;;;4.50;3.13;;;3.40;99.90;;;;;;5086570;27;20502;-68
2023/02/28 01:53:34;;;;;;;4.33;3.00;;;3.40;99.90;;;;;;5087226;28;20989;-68
2023/02/28 01:56:06;;;;;;;3.33;2.97;;;3.40;99.90;;;;;;5077848;27;20978;-67
2023/02/28 01:58:34;;;;;;;3.07;2.77;;;3.40;99.90;;;;;;5069018;27;20480;-68
2023/02/28 02:01:02;;;;;;;2.80;2.60;;;3.40;99.90;;;;;;5075176;27;20492;-67
2023/02/28 02:03:32;;;;;;;4.67;2.83;;;3.40;99.90;;;;;;5078913;28;21273;-67
2023/02/28 02:06:00;;;;;;;4.13;3.23;;;3.40;99.90;;;;;;5078502;28;20905;-68
2023/02/28 02:08:30;;;;;;;4.30;2.83;;;3.40;99.90;;;;;;5070175;28;20496;-67
2023/02/28 02:11:01;;;;;;;7.07;3.17;;;3.40;99.90;;;;;;5065126;27;22072;-68
2023/02/28 02:13:55;;;;;;;3.93;2.80;;;3.40;99.90;;;;;;5064707;27;20845;-68
2023/02/28 02:16:37;;;;;;;3.10;2.80;;;3.40;99.90;;;;;;5081934;28;22032;-68
2023/02/28 02:19:40;;;;;;;4.10;3.30;;;3.40;99.90;;;;;;5093429;27;20550;-67
2023/02/28 02:22:31;;;;;;;3.30;3.00;;;3.50;99.90;;;;;;5091609;27;21018;-68
2023/02/28 02:25:20;;;;;;;3.37;3.00;;;3.50;99.90;;;;;;5093760;28;20955;-67
2023/02/28 02:28:21;;;;;;;3.53;2.70;;;3.50;99.90;;;;;;5092339;28;20980;-68
2023/02/28 02:31:22;;;;;;;3.67;2.70;;;3.50;99.90;;;;;;5053564;27;20491;-68
2023/02/28 02:34:32;;;;;;;3.60;3.03;;;3.50;99.90;;;;;;5089912;27;21022;-68
2023/02/28 02:37:09;;;;;;;4.70;3.00;;;3.50;99.90;;;;;;5092686;28;20473;-68
2023/02/28 02:39:46;;;;;;;2.80;2.60;;;3.50;99.90;;;;;;5097673;28;20491;-68
2023/02/28 02:42:22;;;;;;;4.00;2.80;;;3.50;99.90;;;;;;5091611;28;20578;-68
2023/02/28 02:44:56;;;;;;;4.33;3.20;;;3.50;99.90;;;;;;5091456;28;20471;-67
2023/02/28 02:47:27;;;;;;;3.60;2.73;;;3.40;99.90;;;;;;5078642;28;20486;-67
2023/02/28 02:49:59;;;;;;;3.07;2.87;;;3.40;99.90;;;;;;5072033;27;20487;-68
2023/02/28 02:52:33;;;;;;;4.60;3.10;;;3.40;99.90;;;;;;5069796;27;20471;-68
2023/02/28 02:55:03;;;;;;;5.03;3.60;;;3.30;99.90;;;;;;5075522;28;20467;-67
2023/02/28 02:57:35;;;;;;;3.70;3.30;;;3.30;99.90;;;;;;5070025;27;20492;-67
2023/02/28 03:00:07;;;;;;;3.47;3.17;;;3.30;99.90;;;;;;5076851;28;20492;-68
2023/02/28 03:02:37;;;;;;;4.80;3.33;;;3.20;99.90;;;;;;5077782;28;20489;-68
2023/02/28 03:05:14;;;;;;;4.10;3.70;;;3.10;99.90;;;;;;5086184;27;20494;-67
2023/02/28 03:07:42;;;;;;;4.47;3.70;;;3.10;99.90;;;;;;5070527;27;21014;-67
2023/02/28 03:10:30;;;;;;;3.57;3.27;;;3.10;99.90;;;;;;5081288;28;24250;-67
2023/02/28 03:13:19;;;;;;;5.23;3.67;;;3.10;99.90;;;;;;5070587;28;20477;-67
2023/02/28 03:15:58;;;;;;;6.30;3.50;;;3.00;99.90;;;;;;5078807;27;20477;-68
2023/02/28 03:18:37;;;;;;;6.43;3.70;;;3.00;99.90;;;;;;5076013;28;20888;-68
2023/02/28 03:21:15;;;;;;;4.13;3.73;;;2.90;99.90;;;;;;5079238;28;20574;-67
2023/02/28 03:23:48;;;;;;;3.60;3.30;;;2.90;99.90;;;;;;5089861;28;20468;-68
2023/02/28 03:26:22;;;;;;;4.70;4.13;;;2.80;99.90;;;;;;5084697;28;22056;-68
2023/02/28 03:28:57;;;;;;;5.17;3.83;;;2.80;99.90;;;;;;5081141;28;20541;-68
2023/02/28 03:31:30;;;;;;;3.73;3.43;;;2.80;99.90;;;;;;5079422;28;20482;-68
2023/02/28 03:34:05;;;;;;;4.50;4.10;;;2.80;99.90;;;;;;5086795;28;20486;-68
2023/02/28 03:36:43;;;;;;;5.27;4.23;;;2.70;99.90;;;;;;5081107;28;20487;-66
2023/02/28 03:39:17;;;;;;;4.63;4.23;;;2.70;99.90;;;;;;5091395;28;20467;-66
2023/02/28 03:41:50;;;;;;;4.47;4.07;;;2.60;99.90;;;;;;5084576;28;20500;-66
2023/02/28 03:44:25;;;;;;;5.77;4.30;;;2.60;99.90;;;;;;5079942;28;20471;-68
2023/02/28 03:46:59;;;;;;;5.17;4.40;;;2.50;99.90;;;;;;5076523;28;20483;-65
2023/02/28 03:49:32;;;;;;;4.77;3.63;;;2.50;99.90;;;;;;5074899;28;20476;-66
2023/02/28 03:52:05;;;;;;;4.47;4.07;;;2.40;99.90;;;;;;5074905;28;20484;-66
2023/02/28 03:54:38;;;;;;;5.23;4.30;;;2.30;99.90;;;;;;5077314;28;20476;-65
2023/02/28 03:57:13;;;;;;;5.47;4.10;;;2.20;99.90;;;;;;5070681;28;20523;-65
2023/02/28 03:59:43;;;;;;;5.23;4.63;;;2.20;99.90;;;;;;5076873;28;20472;-65
2023/02/28 04:02:12;;;;;;;4.30;3.90;;;2.10;99.90;;;;;;5076311;28;20479;-65
2023/02/28 04:04:48;;;;;;;5.10;4.13;;;2.10;99.90;;;;;;5090229;28;21061;-65
2023/02/28 04:07:18;;;;;;;4.93;4.43;;;2.10;99.90;;;;;;5089551;28;20489;-66
2023/02/28 04:09:46;;;;;;;5.93;5.30;;;2.00;99.90;;;;;;5077244;28;21065;-66
2023/02/28 04:12:14;;;;;;;6.23;4.53;;;2.00;99.90;;;;;;5075499;28;20464;-66
2023/02/28 04:14:42;;;;;;;5.37;4.40;;;1.90;99.90;;;;;;5074119;28;20842;-66
2023/02/28 04:17:10;;;;;;;6.10;4.73;;;1.90;99.90;;;;;;5089783;28;20492;-66
2023/02/28 04:19:38;;;;;;;7.37;4.77;;;1.80;99.90;;;;;;5085997;28;20471;-66
2023/02/28 04:22:06;;;;;;;6.17;5.20;;;1.80;99.90;;;;;;5092175;28;20585;-66
2023/02/28 04:24:36;;;;;;;6.00;5.03;;;1.70;99.90;;;;;;5093064;28;20463;-66
2023/02/28 04:27:04;;;;;;;5.10;4.70;;;1.70;99.90;;;;;;5091022;27;20928;-66
2023/02/28 04:29:33;;;;;;;6.07;4.97;;;1.60;99.90;;;;;;5094724;28;20472;-66
2023/02/28 04:32:02;;;;;;;5.00;4.47;;;1.60;99.90;;;;;;5089646;28;20464;-66
2023/02/28 04:34:32;;;;;;;6.73;4.80;;;1.60;99.90;;;;;;5094424;28;20471;-66
2023/02/28 04:37:00;;;;;;;5.40;4.90;;;1.60;99.90;;;;;;5094331;28;20483;-66
2023/02/28 04:39:45;;;;;;;5.70;5.10;;;1.50;99.90;;;;;;5098609;28;20584;-66
2023/02/28 04:42:14;;;;;;;5.80;5.13;;;1.50;99.90;;;;;;5099321;28;20509;-66
2023/02/28 04:44:42;;;;;;;7.77;5.37;;;1.40;99.90;;;;;;5100301;28;20468;-67
2023/02/28 04:47:10;;;;;;;6.73;5.40;;;1.40;99.90;;;;;;5090446;28;20491;-69
2023/02/28 04:49:38;;;;;;;6.17;5.40;;;1.40;99.90;;;;;;5092890;28;20472;-68
2023/02/28 04:52:07;;;;;;;6.30;5.70;;;1.30;99.90;;;;;;5090610;27;20464;-68
2023/02/28 04:54:35;;;;;;;6.07;5.47;;;1.30;99.90;;;;;;5085286;27;20574;-67
2023/02/28 04:57:04;;;;;;;8.17;5.77;;;1.20;99.90;;;;;;5069081;27;20993;-67
2023/02/28 04:59:32;;;;;;;6.30;5.67;;;1.30;99.90;;;;;;5082924;27;21098;-67
2023/02/28 05:02:03;;;;;;;7.37;5.83;;;1.20;99.90;;;;;;5077771;28;20510;-66
2023/02/28 05:04:33;;;;;;;6.40;5.60;;;1.20;99.90;;;;;;5084598;28;20551;-68
2023/02/28 05:07:02;;;;;;;7.50;6.00;;;1.20;99.90;;;;;;5071246;27;21093;-67
2023/02/28 05:09:30;;;;;;;6.60;5.70;;;1.10;99.90;;;;;;5076459;27;20479;-66
2023/02/28 05:11:58;;;;;;;6.53;5.60;;;1.10;99.90;;;;;;5077210;27;21308;-66
2023/02/28 05:14:27;;;;;;;6.87;6.10;;;1.10;99.90;;;;;;5080819;28;20466;-67
2023/02/28 05:16:55;;;;;;;6.13;5.63;;;1.00;99.90;;;;;;5091727;27;20494;-67
2023/02/28 05:19:23;;;;;;;6.20;5.60;;;1.00;99.90;;;;;;5081147;27;20471;-67
2023/02/28 05:21:52;;;;;;;6.17;5.57;;;0.90;99.90;;;;;;5085049;27;20495;-67
2023/02/28 05:24:22;;;;;;;5.73;5.10;;;0.80;99.90;;;;;;5087775;28;20465;-69
2023/02/28 05:26:52;;;;;;;7.07;5.60;;;0.90;99.90;;;;;;5089098;27;20495;-67
2023/02/28 05:29:20;;;;;;;6.27;5.67;;;0.80;99.90;;;;;;5088913;27;20473;-66
2023/02/28 05:31:50;;;;;;;6.40;5.60;;;0.80;99.90;;;;;;5073740;27;20495;-67
2023/02/28 05:34:18;;;;;;;6.33;5.73;;;0.80;99.90;;;;;;5093452;28;20496;-67
2023/02/28 05:36:46;;;;;;;8.70;6.70;;;0.80;99.90;;;;;;5073588;27;20851;-67
2023/02/28 05:39:14;;;;;;;7.17;6.37;;;0.80;99.90;;;;;;5084739;28;20475;-67
2023/02/28 05:41:42;;;;;;;7.60;6.80;;;0.80;99.90;;;;;;5077860;28;20491;-67
2023/02/28 05:44:12;;;;;;;7.37;6.67;;;0.80;99.90;;;;;;5092384;27;20468;-67
2023/02/28 05:46:40;;;;;;;6.73;6.13;;;0.80;99.90;;;;;;5088259;28;20806;-66
2023/02/28 05:49:09;;;;;;;7.10;6.27;;;0.80;99.90;;;;;;5082709;28;20461;-67
2023/02/28 05:51:39;;;;;;;7.57;6.50;;;0.80;99.90;;;;;;5083064;28;20484;-67
2023/02/28 05:54:08;;;;;;;7.17;6.47;;;0.70;99.90;;;;;;5079931;27;20480;-67
2023/02/28 05:56:38;;;;;;;7.20;6.50;;;0.70;99.90;;;;;;5082315;28;20872;-67
2023/02/28 05:59:06;;;;;;;7.10;6.20;;;0.70;99.90;;;;;;5093658;28;20502;-66
2023/02/28 06:01:38;;;;;;;6.77;6.10;;;0.60;99.90;;;;;;5091286;28;20496;-67
2023/02/28 06:04:07;;;;;;;8.90;6.80;;;0.60;99.90;;;;;;5091332;28;20468;-66
2023/02/28 06:06:48;;;;;;;8.53;6.27;;;0.60;99.90;;;;;;5080085;28;20490;-66
2023/02/28 06:09:16;;;;;;;7.50;6.43;;;0.50;99.90;;;;;;5089606;27;20488;-68
2023/02/28 06:11:44;;;;;;;6.90;6.30;;;0.60;99.90;;;;;;5089128;28;21039;-68
2023/02/28 06:14:16;;;;;;;7.30;6.60;;;0.50;99.90;;;;;;5090470;28;20471;-68
2023/02/28 06:16:44;;;;;;;8.57;7.10;;;0.50;99.90;;;;;;5092497;27;20504;-66
2023/02/28 06:19:13;;;;;;;8.70;7.10;;;0.50;99.90;;;;;;5088257;28;20476;-67
2023/02/28 06:21:41;;;;;;;6.90;6.20;;;0.40;99.90;;;;;;5086917;28;20491;-68
2023/02/28 06:24:11;;;;;;;6.90;6.13;;;0.40;99.90;;;;;;5090750;28;20493;-68
2023/02/28 06:26:39;;;;;;;8.43;7.50;;;0.40;99.90;;;;;;5091229;28;20499;-68
2023/02/28 06:29:07;;;;;;;8.80;6.83;;;0.40;99.90;;;;;;5087177;28;20962;-68
2023/02/28 06:31:35;;;;;;;8.13;7.33;;;0.40;99.90;;;;;;5071227;27;20866;-68
2023/02/28 06:34:03;;;;;;;9.43;7.93;;;0.40;99.90;;;;;;5082567;28;20467;-68
2023/02/28 06:36:31;;;;;;;8.37;7.00;;;0.40;99.90;;;;;;5094745;28;20472;-68
2023/02/28 06:38:59;;;;;;;8.60;7.40;;;0.40;99.90;;;;;;5096680;27;20983;-68
2023/02/28 06:41:28;;;;;;;9.93;7.53;;;0.50;99.90;;;;;;5097375;28;20492;-69
2023/02/28 06:44:01;;;;;;;10.67;7.80;;;0.50;99.90;;;;;;5092431;27;20468;-69
2023/02/28 06:46:29;;;;;;;10.70;8.07;;;0.50;99.90;;;;;;5088273;27;20471;-68
2023/02/28 06:48:57;;;;;;;9.20;8.30;;;0.60;99.90;;;;;;5090591;28;20497;-69
2023/02/28 06:51:24;;;;;;;9.27;8.37;;;0.60;99.90;;;;;;5095817;28;20986;-69
2023/02/28 06:53:52;;;;;;;10.00;8.30;;;0.70;99.90;;;;;;5089286;28;20468;-69
2023/02/28 06:56:21;;;;;;;10.50;8.47;;;0.70;99.90;;;;;;5099494;28;20460;-69
2023/02/28 06:58:52;;;;;;;8.77;7.90;;;0.70;99.90;;;;;;5101165;28;20471;-69
2023/02/28 07:01:22;;;;;;;9.90;8.90;;;0.70;99.90;;;;;;5100992;28;20485;-68
2023/02/28 07:03:52;;;;;;;10.90;8.50;;;0.70;99.90;;;;;;5100357;28;20530;-69
2023/02/28 07:06:21;;;;;;;11.87;8.77;;;0.70;99.90;;;;;;5097805;28;20464;-69
2023/02/28 07:08:50;;;;;;;9.83;8.83;;;0.70;99.90;;;;;;5099837;27;20491;-69
2023/02/28 07:11:18;;;;;;;10.10;9.10;;;0.70;99.90;;;;;;5096579;28;20491;-68
2023/02/28 07:13:47;;;;;;;9.80;8.80;;;0.70;99.90;;;;;;5097522;28;20974;-68
2023/02/28 07:16:16;;;;;;;9.70;8.70;;;0.80;99.90;;;;;;5099302;28;20476;-69
2023/02/28 07:18:44;;;;;;;9.57;8.63;;;0.80;99.90;;;;;;5094986;28;20733;-68
2023/02/28 07:21:13;;;;;;;10.73;9.10;;;0.90;99.90;;;;;;5086264;27;20631;-69
2023/02/28 07:23:41;;;;;;;11.93;9.20;;;1.00;99.90;;;;;;5084031;27;20489;-68
2023/02/28 07:26:14;;;;;;;9.70;8.80;;;1.00;99.90;;;;;;5097828;28;20533;-68
2023/02/28 07:28:43;;;;;;;11.70;9.40;;;1.10;99.90;;;;;;5084764;28;20544;-68
2023/02/28 07:31:13;;;;;;;11.40;9.70;;;1.20;99.90;;;;;;5086916;28;20491;-68
2023/02/28 07:33:43;;;;;;;11.00;9.90;;;1.40;99.90;;;;;;5083062;28;20541;-68
2023/02/28 07:36:14;;;;;;;10.63;9.20;;;1.70;99.90;;;;;;5097806;28;20464;-68
2023/02/28 07:38:44;;;;;;;11.10;9.33;;;1.80;99.90;;;;;;5085291;28;20487;-69
2023/02/28 07:41:15;;;;;;;13.73;9.83;;;1.90;99.90;;;;;;5077945;28;20488;-68
2023/02/28 07:43:44;;;;;;;10.13;9.13;;;2.00;99.90;;;;;;5076866;28;20492;-68
2023/02/28 07:46:14;;;;;;;15.43;10.10;;;2.00;99.90;;;;;;5078065;28;20736;-64
2023/02/28 07:48:45;;;;;;;13.70;10.03;;;1.90;99.90;;;;;;5083844;28;21024;-68
2023/02/28 07:51:13;;;;;;;12.33;10.37;;;1.90;99.90;;;;;;5099400;28;20494;-68
2023/02/28 07:53:41;;;;;;;11.70;9.23;;;1.90;99.90;;;;;;5092543;27;20472;-68
2023/02/28 07:56:10;;;;;;;11.17;9.57;;;1.90;99.90;;;;;;5084344;27;20464;-67
2023/02/28 07:58:38;;;;;;;12.80;10.27;;;2.00;99.90;;;;;;5082184;27;20971;-68
2023/02/28 08:01:07;;;;;;;12.47;9.60;;;2.00;99.90;;;;;;5084532;27;20492;-67
2023/02/28 08:03:36;;;;;;;10.90;9.40;;;2.00;99.90;;;;;;5091218;27;20488;-69
2023/02/28 08:06:06;;;;;;;11.87;9.40;;;2.10;99.90;;;;;;5096491;27;20475;-67
2023/02/28 08:08:35;;;;;;;12.97;9.03;;;2.10;99.90;;;;;;5082341;27;20502;-68
2023/02/28 08:11:04;;;;;;;12.00;10.17;;;2.10;99.90;;;;;;5083199;27;20499;-68
2023/02/28 08:13:32;;;;;;;12.63;9.73;;;2.20;99.90;;;;;;5091240;27;20472;-68
2023/02/28 08:16:02;;;;;;;11.90;10.03;;;2.20;99.90;;;;;;5098587;28;20492;-68
2023/02/28 08:18:31;;;;;;;13.73;10.07;;;2.30;99.90;;;;;;5101380;27;20579;-68
2023/02/28 08:20:59;;;;;;;12.70;11.27;;;2.30;99.90;;;;;;5099008;27;20492;-67
2023/02/28 08:23:29;;;;;;;11.63;9.20;;;2.40;99.90;;;;;;5103683;27;20488;-67
2023/02/28 08:25:57;;;;;;;10.37;8.60;;;2.40;99.90;;;;;;5103097;28;20480;-67
2023/02/28 08:28:25;;;;;;;10.00;8.77;;;2.50;99.90;;;;;;5098460;27;20480;-67
2023/02/28 08:30:54;;;;;;;12.80;8.67;;;2.60;99.90;;;;;;5102534;28;20570;-68
2023/02/28 08:33:23;;;;;;;9.17;8.17;;;2.70;99.90;;;;;;5100679;27;20468;-68
2023/02/28 08:35:54;;;;;;;8.97;7.77;;;2.70;99.90;;;;;;5101596;28;20472;-68
2023/02/28 08:38:23;;;;;;;8.07;7.30;;;2.80;99.90;;;;;;5100923;27;20492;-67
2023/02/28 08:40:58;;;;;;;7.37;6.50;;;2.90;99.90;;;;;;5103541;28;21002;-68
2023/02/28 08:43:26;;;;;;;10.03;7.07;;;2.90;99.90;;;;;;5104130;28;21023;-68
2023/02/28 08:45:56;;;;;;;7.00;6.30;;;3.00;99.90;;;;;;5101663;28;20471;-68
2023/02/28 08:48:25;;;;;;;6.00;5.40;;;3.10;99.90;;;;;;5102261;27;20483;-68
2023/02/28 08:50:56;;;;;;;5.03;4.53;;;3.10;99.90;;;;;;5087245;27;23383;-68
2023/02/28 08:53:34;;;;;;;5.47;4.23;;;3.10;99.90;;;;;;5095156;28;20464;-68
2023/02/28 08:56:06;;;;;;;4.17;3.83;;;3.30;99.90;;;;;;5103141;27;20472;-68
2023/02/28 08:58:35;;;;;;;4.60;3.97;;;3.40;99.90;;;;;;5083568;28;20549;-68
2023/02/28 09:01:09;;;;;;;4.37;3.60;;;3.40;99.90;;;;;;5082835;27;20490;-68
2023/02/28 09:03:41;;;;;;;5.40;3.20;;;3.50;99.90;;;;;;5093487;27;20491;-68
2023/02/28 09:06:11;;;;;;;4.50;3.87;;;3.60;99.90;;;;;;5094509;27;20532;-69
2023/02/28 09:08:40;;;;;;;3.30;2.97;;;3.60;99.90;;;;;;5084311;27;20506;-68
2023/02/28 09:11:09;;;;;;;3.87;2.70;;;3.70;99.90;;;;;;5085158;27;21644;-68
2023/02/28 09:13:38;;;;;;;2.70;2.50;;;3.80;99.90;;;;;;5092235;27;20464;-68
2023/02/28 09:16:08;;;;;;;3.67;2.20;;;3.90;99.90;;;;;;5084449;27;20463;-68
2023/02/28 09:18:37;;;;;;;2.93;2.43;;;3.90;99.90;;;;;;5086369;28;20484;-68
2023/02/28 09:21:06;;;;;;;2.60;2.40;;;4.00;99.90;;;;;;5085375;27;21807;-68
2023/02/28 09:23:34;;;;;;;7.50;2.47;;;4.00;99.90;;;;;;5078159;27;20488;-68
2023/02/28 09:26:02;;;;;;;3.27;2.20;;;4.10;99.90;;;;;;5082468;28;21117;-68
2023/02/28 09:28:32;;;;;;;2.20;2.00;;;4.10;99.90;;;;;;5080599;27;20847;-68
2023/02/28 09:31:00;;;;;;;2.33;2.13;;;4.20;99.90;;;;;;5084107;27;20515;-68
2023/02/28 09:33:28;;;;;;;2.27;2.10;;;4.30;99.90;;;;;;5090153;27;20465;-68
2023/02/28 09:36:00;;;;;;;2.33;2.13;;;4.30;99.90;;;;;;5098778;27;20983;-68
2023/02/28 09:38:30;;;;;;;2.27;2.07;;;4.40;99.90;;;;;;5079745;27;20495;-68
2023/02/28 09:41:00;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;5085573;27;21630;-68
2023/02/28 09:43:34;;;;;;;2.57;2.10;;;4.60;99.90;;;;;;5085052;27;20475;-68
2023/02/28 09:46:10;;;;;;;2.00;1.90;;;4.70;99.90;;;;;;5083962;27;20468;-68
2023/02/28 09:48:43;;;;;;;2.83;2.40;;;4.70;99.90;;;;;;5096646;28;20473;-68
2023/02/28 09:51:22;;;;;;;3.50;2.20;;;4.80;99.90;;;;;;5102083;27;20830;-68
2023/02/28 09:53:50;;;;;;;3.63;2.30;;;4.90;99.90;;;;;;5097821;27;20464;-68
2023/02/28 09:56:33;;;;;;;3.40;2.50;;;4.90;99.90;;;;;;5100430;27;20463;-68
2023/02/28 09:59:06;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5096973;27;20494;-68
2023/02/28 10:01:40;;;;;;;2.20;1.97;;;5.00;99.90;;;;;;5101249;27;20484;-69
2023/02/28 10:04:16;;;;;;;2.60;1.70;;;5.00;99.90;;;;;;5101240;28;20548;-68
2023/02/28 10:06:49;;;;;;;4.90;2.60;;;5.10;99.90;;;;;;5101263;27;20484;-69
2023/02/28 10:09:22;;;;;;;3.70;2.30;;;5.10;99.90;;;;;;5103449;27;20856;-69
2023/02/28 10:11:52;;;;;;;2.50;2.30;;;5.20;99.90;;;;;;5098648;28;20487;-69
2023/02/28 10:14:27;;;;;;;2.60;2.13;;;5.30;99.90;;;;;;5101516;28;20464;-68
2023/02/28 10:16:58;;;;;;;2.50;2.10;;;5.40;99.90;;;;;;5100142;28;20935;-69
2023/02/28 10:19:33;;;;;;;2.30;1.90;;;5.40;99.90;;;;;;5102338;27;20555;-69
2023/02/28 10:22:05;;;;;;;2.43;2.23;;;5.50;99.90;;;;;;5102408;27;20471;-69
2023/02/28 10:24:38;;;;;;;3.60;3.13;;;5.60;99.90;;;;;;5101589;28;20715;-69
2023/02/28 10:27:15;;;;;;;1.83;1.73;;;5.70;99.90;;;;;;5101655;28;20473;-68
2023/02/28 10:29:46;;;;;;;2.10;1.90;;;5.80;99.90;;;;;;5100009;27;20479;-68
2023/02/28 10:32:18;;;;;;;3.03;2.17;;;5.90;99.90;;;;;;5101636;27;20471;-69
2023/02/28 10:34:52;;;;;;;2.70;1.70;;;6.00;99.90;;;;;;5101017;27;20468;-69
2023/02/28 10:37:20;;;;;;;2.27;2.07;;;6.00;99.90;;;;;;5097081;28;20879;-69
2023/02/28 10:39:48;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;5101915;27;20463;-69
2023/02/28 10:42:25;;;;;;;2.70;2.40;;;6.10;99.90;;;;;;5100548;28;20459;-69
2023/02/28 10:45:14;;;;;;;2.67;2.47;;;6.10;99.90;;;;;;5100139;28;20476;-68
2023/02/28 10:47:55;;;;;;;2.00;1.90;;;6.10;99.90;;;;;;5080779;28;20488;-69
2023/02/28 10:50:37;;;;;;;4.10;2.97;;;6.10;99.90;;;;;;5089987;28;20503;-69
2023/02/28 10:53:32;;;;;;;2.30;2.10;;;6.20;99.90;;;;;;5086452;28;20467;-70
2023/02/28 10:56:17;;;;;;;2.07;1.87;;;6.30;99.90;;;;;;5080791;27;21700;-69
2023/02/28 10:58:52;;;;;;;3.00;1.80;;;6.40;99.90;;;;;;5084298;28;20476;-68
2023/02/28 11:01:23;;;;;;;2.17;2.03;;;6.60;99.90;;;;;;5100066;27;20606;-69
2023/02/28 11:03:52;;;;;;;2.80;2.27;;;6.70;99.90;;;;;;5089482;28;20486;-69
2023/02/28 11:06:23;;;;;;;1.97;1.87;;;6.80;99.90;;;;;;5079784;27;20467;-69
2023/02/28 11:08:53;;;;;;;2.23;2.03;;;6.90;99.90;;;;;;5089307;28;20899;-69
2023/02/28 11:11:23;;;;;;;2.90;2.10;;;7.00;99.90;;;;;;5078529;28;20533;-69
2023/02/28 11:13:56;;;;;;;2.43;2.23;;;7.00;99.90;;;;;;5091515;28;20459;-69
2023/02/28 11:16:34;;;;;;;2.53;2.10;;;7.20;99.90;;;;;;5081920;28;20474;-69
2023/02/28 11:19:04;;;;;;;2.67;2.30;;;7.30;99.90;;;;;;5091018;28;20470;-69
2023/02/28 11:21:39;;;;;;;2.23;2.03;;;7.40;99.90;;;;;;5079058;28;20513;-68
2023/02/28 11:24:19;;;;;;;2.37;2.17;;;7.50;99.90;;;;;;5085957;28;20505;-68
2023/02/28 11:26:49;;;;;;;5.60;2.40;;;7.60;99.90;;;;;;5079813;28;20479;-69
2023/02/28 11:29:22;;;;;;;2.40;2.20;;;7.60;99.90;;;;;;5078804;28;20714;-68
2023/02/28 11:32:12;;;;;;;3.40;2.60;;;7.60;99.90;;;;;;5078906;28;20494;-68
2023/02/28 11:34:42;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;5097901;28;20464;-68
2023/02/28 11:37:14;;;;;;;2.73;2.30;;;7.80;99.90;;;;;;5082305;27;20476;-69
2023/02/28 11:39:42;;;;;;;4.17;2.53;;;8.00;99.90;;;;;;5081689;28;20472;-68
2023/02/28 11:42:28;;;;;;;3.47;2.30;;;8.00;94.50;;;;;;5078654;28;20843;-68
2023/02/28 11:45:12;;;;;;;1.80;1.70;;;8.10;96.30;;;;;;5070595;27;20491;-69
2023/02/28 11:47:48;;;;;;;2.23;2.03;;;8.10;99.90;;;;;;5090551;28;20483;-68
2023/02/28 11:50:37;;;;;;;2.77;2.30;;;8.30;93.20;;;;;;5079137;28;20483;-68
2023/02/28 11:53:14;;;;;;;2.40;2.20;;;8.40;94.90;;;;;;5079689;28;20479;-69
2023/02/28 11:55:48;;;;;;;2.50;2.30;;;8.60;95.20;;;;;;5080469;28;20463;-69
2023/02/28 11:58:32;;;;;;;2.57;2.20;;;8.80;91.30;;;;;;5079156;28;20487;-69
2023/02/28 12:01:43;;;;;;;3.90;2.10;;;9.00;81.50;;;;;;5080624;28;20632;-69
2023/02/28 12:04:24;;;;;;;4.50;2.40;;;9.20;77.10;;;;;;5069927;28;20457;-69
2023/02/28 12:07:02;;;;;;;4.30;3.23;;;9.40;77.00;;;;;;5088663;28;20514;-68
2023/02/28 12:09:54;;;;;;;2.40;2.17;;;9.60;67.30;;;;;;5083573;28;21012;-69
2023/02/28 12:12:37;;;;;;;2.10;2.00;;;9.90;67.80;;;;;;5076005;28;21199;-69
2023/02/28 12:15:28;;;;;;;2.97;2.23;;;10.30;61.40;;;;;;5086569;28;20475;-68
2023/02/28 12:18:14;;;;;;;2.50;2.30;;;10.90;54.80;;;;;;5089120;28;20495;-68
2023/02/28 12:20:52;;;;;;;2.53;2.33;;;11.70;53.90;;;;;;5096609;28;20484;-68
2023/02/28 12:23:38;;;;;;;5.13;2.40;;;12.60;47.30;;;;;;5098641;28;20493;-69
2023/02/28 12:26:15;;;;;;;2.50;2.30;;;14.10;45.30;;;;;;5098916;28;21110;-69
2023/02/28 12:28:47;;;;;;;2.33;2.13;;;16.50;41.50;;;;;;5090643;28;20562;-69
2023/02/28 12:31:21;;;;;;;2.73;2.40;;;18.60;35.30;;;;;;5096500;28;20497;-69
2023/02/28 12:33:54;;;;;;;3.00;2.00;;;20.80;31.80;;;;;;5098061;28;21212;-69
2023/02/28 12:36:26;;;;;;;3.53;2.40;;;23.00;28.20;;;;;;5097402;27;20787;-70
2023/02/28 12:38:57;;;;;;;2.33;2.20;;;25.70;25.90;;;;;;5103661;27;21043;-70
2023/02/28 12:41:32;;;;;;;2.00;1.90;;;27.80;22.50;;;;;;5104125;27;20499;-69
2023/02/28 12:44:07;;;;;;;2.00;1.90;;;29.40;20.90;;;;;;5103118;28;20459;-69
2023/02/28 12:46:42;;;;;;;2.40;2.20;;;31.20;18.90;;;;;;5097100;27;20482;-70
2023/02/28 12:49:14;;;;;;;2.20;2.10;;;31.10;18.30;;;;;;5102522;27;20462;-71
2023/02/28 12:51:45;;;;;;;2.20;1.93;;;31.60;18.60;;;;;;5093907;27;20501;-71
2023/02/28 12:54:20;;;;;;;2.35;2.17;;;31.90;17.30;;;;;;5101937;27;20468;-71
2023/02/28 12:56:55;;;;;;;2.17;2.08;;;32.50;16.50;;;;;;5102134;28;20247;-71
2023/02/28 12:59:28;;;;;;;1.80;1.70;;;32.10;15.50;;;;;;5103534;27;20261;-72
2023/02/28 13:02:10;;;;;;;3.47;2.20;;;32.30;15.10;;;;;;5094853;28;20209;-71
2023/02/28 13:05:15;;;;;;;1.63;1.55;;;32.50;15.30;;;;;;5101974;27;20284;-70
2023/02/28 13:08:05;;;;;;;3.35;1.98;;;32.80;14.60;;;;;;5098633;27;20228;-72
2023/02/28 13:10:42;;;;;;;3.38;2.30;;;32.70;15.00;;;;;;5084942;27;20230;-72
2023/02/28 13:13:16;;;;;;;2.50;2.30;;;32.40;15.00;;;;;;5097108;28;20231;-72
2023/02/28 13:16:00;;;;;;;1.95;1.80;;;32.20;15.00;;;;;;5099560;27;20218;-71
2023/02/28 13:18:40;;;;;;;2.17;2.08;;;32.00;15.40;;;;;;5102354;27;20241;-71
2023/02/28 13:21:09;;;;;;;2.15;2.05;;;31.70;15.40;;;;;;5102405;27;20221;-71
2023/02/28 13:23:58;;;;;;;2.20;2.00;;;31.40;15.50;;;;;;5099056;27;20201;-72
2023/02/28 13:27:09;;;;;;;2.88;2.25;;;31.10;15.60;;;;;;5096644;27;20212;-71