Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:56;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4969776;28;20044;-80
2022/10/12 00:04:21;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4989249;28;20643;-80
2022/10/12 00:06:47;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5001689;28;20044;-81
2022/10/12 00:09:13;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4969820;28;20051;-81
2022/10/12 00:11:40;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4977710;28;20073;-80
2022/10/12 00:14:05;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4969850;28;20478;-81
2022/10/12 00:16:33;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4989327;28;21045;-80
2022/10/12 00:19:00;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4982748;28;20548;-81
2022/10/12 00:21:28;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5009349;28;20505;-81
2022/10/12 00:24:00;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5010194;28;20505;-81
2022/10/12 00:26:28;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4982943;28;20081;-80
2022/10/12 00:28:57;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4990320;28;20485;-81
2022/10/12 00:31:24;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5007960;28;20073;-81
2022/10/12 00:33:50;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4963775;28;20044;-81
2022/10/12 00:36:25;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4985723;28;20056;-80
2022/10/12 00:38:53;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4974322;28;20048;-80
2022/10/12 00:41:22;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5016753;28;20599;-80
2022/10/12 00:43:49;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5005782;28;20552;-81
2022/10/12 00:46:23;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4987973;28;21085;-81
2022/10/12 00:49:23;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5008224;28;20665;-81
2022/10/12 00:51:55;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5003276;28;20453;-80
2022/10/12 00:54:28;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4981782;28;20435;-80
2022/10/12 00:56:59;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4998777;28;20400;-80
2022/10/12 00:59:35;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4997952;28;20877;-81
2022/10/12 01:02:01;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4997752;28;21623;-80
2022/10/12 01:04:30;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4970219;28;20584;-81
2022/10/12 01:06:56;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5004360;28;20156;-80
2022/10/12 01:09:22;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5014463;28;20427;-81
2022/10/12 01:11:48;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4986339;28;20048;-80
2022/10/12 01:14:15;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4984782;28;20090;-80
2022/10/12 01:16:59;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4982639;28;20052;-81
2022/10/12 01:19:39;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5006376;28;20383;-80
2022/10/12 01:22:13;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4982291;28;20048;-80
2022/10/12 01:24:53;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4981147;28;20091;-81
2022/10/12 01:27:44;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5011371;28;20079;-80
2022/10/12 01:30:18;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5009031;28;20051;-80
2022/10/12 01:33:11;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4989448;28;20095;-80
2022/10/12 01:36:05;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4998948;28;20051;-80
2022/10/12 01:38:49;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4978717;28;20048;-81
2022/10/12 01:41:31;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5003066;28;20147;-81
2022/10/12 01:43:56;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4980420;28;21049;-80
2022/10/12 01:46:26;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4967423;28;20044;-81
2022/10/12 01:48:56;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4976779;28;20059;-80
2022/10/12 01:51:43;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4996467;28;20051;-81
2022/10/12 01:54:36;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4985342;28;20056;-81
2022/10/12 01:57:24;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5007428;28;20078;-81
2022/10/12 02:00:04;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4989273;28;20048;-81
2022/10/12 02:02:49;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5005478;28;20082;-81
2022/10/12 02:05:31;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5000310;28;20779;-81
2022/10/12 02:08:22;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4983302;28;20052;-81
2022/10/12 02:10:57;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5005588;28;20546;-81
2022/10/12 02:13:26;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5004316;28;20049;-81
2022/10/12 02:15:53;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4978924;28;20529;-80
2022/10/12 02:18:21;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4965564;28;20555;-81
2022/10/12 02:20:54;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5001759;28;20055;-80
2022/10/12 02:23:23;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4992994;28;21046;-81
2022/10/12 02:25:52;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4984149;28;20368;-81
2022/10/12 02:28:22;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4999546;28;20055;-80
2022/10/12 02:31:09;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5018256;28;20047;-80
2022/10/12 02:34:02;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4998407;28;20609;-80
2022/10/12 02:36:36;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5009934;28;20044;-80
2022/10/12 02:39:15;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4987293;28;20044;-81
2022/10/12 02:41:48;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4996398;28;20051;-80
2022/10/12 02:44:19;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5005711;28;20539;-80
2022/10/12 02:46:47;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5011570;28;20044;-80
2022/10/12 02:49:14;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5000451;28;20506;-80
2022/10/12 02:51:41;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4976394;28;20059;-80
2022/10/12 02:54:07;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4977448;28;20052;-80
2022/10/12 02:56:32;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4990994;28;20052;-80
2022/10/12 02:58:58;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4985207;28;20677;-81
2022/10/12 03:01:24;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4995369;28;20109;-81
2022/10/12 03:03:50;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4989744;28;20044;-80
2022/10/12 03:06:18;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;4970972;28;20179;-80
2022/10/12 03:08:44;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4992544;28;20459;-81
2022/10/12 03:11:13;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4974230;28;20528;-80
2022/10/12 03:13:39;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5005945;28;20320;-81
2022/10/12 03:16:08;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5011393;28;20447;-80
2022/10/12 03:18:37;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5000398;28;20158;-81
2022/10/12 03:21:03;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;5007175;28;20117;-80
2022/10/12 03:23:32;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4978936;28;20442;-80
2022/10/12 03:25:58;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5003098;28;20075;-81
2022/10/12 03:28:24;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4995056;28;20057;-81
2022/10/12 03:30:50;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4978402;28;20150;-81
2022/10/12 03:33:16;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4978570;28;20040;-81
2022/10/12 03:35:44;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4976657;28;20492;-81
2022/10/12 03:38:10;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4999546;28;20564;-81
2022/10/12 03:40:37;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5011504;28;20075;-80
2022/10/12 03:43:03;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4968465;28;20048;-80
2022/10/12 03:45:29;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4970097;28;20108;-81
2022/10/12 03:47:55;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4968996;28;20044;-81
2022/10/12 03:50:21;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5003641;28;20051;-81
2022/10/12 03:52:47;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;4981668;28;20460;-81
2022/10/12 03:55:13;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5003890;28;20114;-81
2022/10/12 03:57:39;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5007797;28;20054;-81
2022/10/12 04:00:06;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4998522;28;20951;-81
2022/10/12 04:02:32;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4997654;28;20123;-81
2022/10/12 04:04:58;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5006580;28;20157;-81
2022/10/12 04:07:24;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4985162;28;20059;-81
2022/10/12 04:09:50;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5011080;28;20040;-80
2022/10/12 04:12:16;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4998894;28;20048;-81
2022/10/12 04:14:41;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4999290;28;20066;-80
2022/10/12 04:17:07;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5016263;28;20595;-80
2022/10/12 04:19:35;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4991170;28;20048;-81
2022/10/12 04:22:01;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5005025;28;20167;-80
2022/10/12 04:24:27;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;4988529;28;20455;-80
2022/10/12 04:26:53;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4993337;28;20044;-81
2022/10/12 04:29:19;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4971583;28;20380;-81
2022/10/12 04:31:45;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5012682;28;20074;-80
2022/10/12 04:34:11;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5011555;28;20066;-81
2022/10/12 04:36:38;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4985913;28;20048;-80
2022/10/12 04:39:04;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5016973;28;20051;-80
2022/10/12 04:41:30;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4993935;28;20051;-80
2022/10/12 04:43:58;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4996673;28;20048;-81
2022/10/12 04:46:27;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4978016;28;20373;-80
2022/10/12 04:48:53;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5011306;28;20128;-81
2022/10/12 04:51:18;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4978579;28;20741;-81
2022/10/12 04:53:44;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4970639;28;20116;-80
2022/10/12 04:56:10;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4983718;28;20840;-80
2022/10/12 04:58:46;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4982023;28;20044;-80
2022/10/12 05:01:11;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5004389;28;20462;-80
2022/10/12 05:03:37;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4986311;28;20806;-80
2022/10/12 05:06:04;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5011676;28;20745;-80
2022/10/12 05:08:29;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5005834;28;20047;-80
2022/10/12 05:10:58;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;4985355;28;20058;-80
2022/10/12 05:13:25;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4992823;28;21081;-81
2022/10/12 05:15:51;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4985913;28;20070;-80
2022/10/12 05:18:17;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4993268;28;20071;-81
2022/10/12 05:20:49;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4983746;28;20048;-81
2022/10/12 05:23:15;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4980033;28;20454;-81
2022/10/12 05:25:44;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4986236;28;20048;-80
2022/10/12 05:28:10;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;4974706;28;20055;-81
2022/10/12 05:30:36;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4974085;28;21348;-81
2022/10/12 05:33:02;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4962827;28;20044;-80
2022/10/12 05:35:30;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4962947;28;20052;-80
2022/10/12 05:37:59;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4997718;28;20044;-81
2022/10/12 05:40:25;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4998572;28;20067;-81
2022/10/12 05:42:54;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4995790;28;20572;-80
2022/10/12 05:45:19;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4977453;28;20052;-80
2022/10/12 05:47:45;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4966427;28;20051;-80
2022/10/12 05:50:11;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4978787;28;20081;-80
2022/10/12 05:52:37;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4976623;28;20163;-80
2022/10/12 05:55:06;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4977463;28;20449;-80
2022/10/12 05:57:41;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4961154;28;20113;-80
2022/10/12 06:00:09;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4946139;28;20040;-81
2022/10/12 06:02:35;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4996900;28;20040;-81
2022/10/12 06:05:01;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4997982;28;20044;-81
2022/10/12 06:07:27;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4992685;28;20829;-80
2022/10/12 06:09:53;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4981214;28;20078;-80
2022/10/12 06:12:19;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4976901;28;20147;-80
2022/10/12 06:14:45;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4977739;28;20452;-81
2022/10/12 06:17:11;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4966831;28;20071;-80
2022/10/12 06:19:39;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4965929;28;20047;-80
2022/10/12 06:22:06;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4979546;28;20864;-81
2022/10/12 06:24:32;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4968927;28;20121;-80
2022/10/12 06:26:58;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4979277;28;20052;-81
2022/10/12 06:29:24;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4962847;28;20378;-80
2022/10/12 06:31:53;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4984711;28;20346;-82
2022/10/12 06:34:19;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4987837;28;20052;-81
2022/10/12 06:36:45;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4948597;28;20081;-81
2022/10/12 06:39:12;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4999557;28;20078;-81
2022/10/12 06:41:38;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4977860;28;20043;-79
2022/10/12 06:44:04;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4985052;28;20052;-79
2022/10/12 06:46:30;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4999688;28;20527;-79
2022/10/12 06:49:04;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4985544;28;20044;-80
2022/10/12 06:51:30;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5005203;28;20039;-80
2022/10/12 06:54:00;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4979432;28;20837;-80
2022/10/12 06:56:37;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;4964730;28;20052;-78
2022/10/12 06:59:06;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4987369;28;20434;-80
2022/10/12 07:01:32;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4986720;28;20040;-81
2022/10/12 07:04:04;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;4986217;28;20559;-80
2022/10/12 07:06:31;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5006926;28;20119;-80
2022/10/12 07:08:58;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5002684;28;20886;-82
2022/10/12 07:11:23;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4972166;28;20256;-80
2022/10/12 07:13:49;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4963860;28;20628;-80
2022/10/12 07:16:18;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5000148;28;20062;-80
2022/10/12 07:18:44;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4998284;28;20563;-80
2022/10/12 07:21:10;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4965475;28;20402;-80
2022/10/12 07:23:37;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4981051;28;20429;-80
2022/10/12 07:26:03;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5002577;28;20044;-80
2022/10/12 07:28:29;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4993246;28;20047;-79
2022/10/12 07:31:02;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;4941884;28;20063;-80
2022/10/12 07:33:33;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4971914;28;20036;-78
2022/10/12 07:35:59;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4969337;28;20052;-79
2022/10/12 07:38:27;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5004954;28;20453;-81
2022/10/12 07:40:53;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5000523;28;21013;-80
2022/10/12 07:43:19;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4985880;28;20500;-81
2022/10/12 07:45:48;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4998153;28;20514;-80
2022/10/12 07:48:14;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4989650;28;20052;-80
2022/10/12 07:50:40;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4996826;28;20450;-79
2022/10/12 07:53:06;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4982689;28;20459;-80
2022/10/12 07:55:32;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4979542;28;20430;-81
2022/10/12 07:57:59;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4983917;28;20051;-80
2022/10/12 08:00:26;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4983143;28;20141;-81
2022/10/12 08:02:58;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4985818;28;20541;-81
2022/10/12 08:05:27;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4968968;28;20040;-82
2022/10/12 08:07:59;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4981524;28;20055;-81
2022/10/12 08:10:34;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4978050;28;20048;-79
2022/10/12 08:13:00;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4999578;28;20054;-80
2022/10/12 08:15:25;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;4978774;28;20044;-80
2022/10/12 08:17:51;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4999768;28;20058;-82
2022/10/12 08:20:20;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4961269;28;20052;-80
2022/10/12 08:22:47;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4978545;28;20036;-81
2022/10/12 08:25:15;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4979362;28;20187;-81
2022/10/12 08:27:40;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4996441;28;20437;-81
2022/10/12 08:30:07;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4948117;28;20055;-81
2022/10/12 08:32:33;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4960921;28;20097;-80
2022/10/12 08:35:00;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4993607;28;20353;-81
2022/10/12 08:37:26;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4998498;28;20043;-80
2022/10/12 08:39:55;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4998721;28;20123;-81
2022/10/12 08:42:33;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;4997491;28;20773;-80
2022/10/12 08:45:21;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4975260;28;20224;-80
2022/10/12 08:47:51;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4982446;28;20056;-80
2022/10/12 08:50:25;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4982017;28;20056;-78
2022/10/12 08:53:24;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4988385;28;20040;-80
2022/10/12 08:55:51;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4953245;28;20571;-80
2022/10/12 08:58:35;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4977449;28;20600;-82
2022/10/12 09:01:14;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4997780;28;20044;-80
2022/10/12 09:03:52;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4997458;28;20755;-80
2022/10/12 09:06:24;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;4962040;28;20113;-80
2022/10/12 09:09:34;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4973651;28;20422;-79
2022/10/12 09:12:07;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4950750;28;20056;-80
2022/10/12 09:14:36;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4978822;28;20844;-78
2022/10/12 09:17:28;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4989058;28;20032;-80
2022/10/12 09:20:17;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4980359;28;20048;-79
2022/10/12 09:22:55;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4963869;28;20547;-81
2022/10/12 09:25:30;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4998176;28;20534;-80
2022/10/12 09:28:10;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4978381;28;20117;-80
2022/10/12 09:30:46;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4949738;28;20040;-80
2022/10/12 09:33:29;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4992935;28;20105;-80
2022/10/12 09:35:59;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4996791;28;20786;-80
2022/10/12 09:38:25;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;4995685;28;20043;-80
2022/10/12 09:40:51;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4976163;28;20588;-81
2022/10/12 09:43:17;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4982843;28;20084;-79
2022/10/12 09:45:44;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4975271;28;20241;-80
2022/10/12 09:48:23;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4979069;28;20078;-80
2022/10/12 09:51:02;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5001152;28;20537;-79
2022/10/12 09:53:36;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4997411;28;20047;-77
2022/10/12 09:56:10;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4968923;28;20401;-78
2022/10/12 09:58:48;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4994606;28;20079;-81
2022/10/12 10:01:22;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4984243;28;20501;-80
2022/10/12 10:04:05;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4976950;28;20418;-80
2022/10/12 10:06:32;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4979340;28;20118;-80
2022/10/12 10:09:05;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4996906;28;20474;-81
2022/10/12 10:11:31;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4973520;28;20456;-80
2022/10/12 10:14:02;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5002462;28;20043;-81
2022/10/12 10:16:29;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4978284;28;20043;-80
2022/10/12 10:18:58;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4979787;28;20488;-81
2022/10/12 10:21:39;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4982533;28;20078;-82
2022/10/12 10:24:26;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5007455;28;20583;-82
2022/10/12 10:27:02;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4973161;28;20206;-80
2022/10/12 10:29:34;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4962016;28;20714;-81
2022/10/12 10:32:26;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4977607;28;20079;-80
2022/10/12 10:35:13;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5001506;28;20035;-82
2022/10/12 10:38:06;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4982997;28;20042;-83
2022/10/12 10:40:58;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4981849;28;20422;-83
2022/10/12 10:43:47;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5001453;28;20476;-82
2022/10/12 10:46:36;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5001071;28;20089;-80
2022/10/12 10:49:07;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4999500;28;20137;-81
2022/10/12 10:52:30;;;;;;;;;;;;;;;;;;;;;
2022/10/12 10:59:10;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4921334;28;20046;-84
2022/10/12 11:02:03;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4895791;28;20393;-83
2022/10/12 11:04:34;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4985279;28;20639;-81
2022/10/12 11:07:25;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5009254;28;20278;-83
2022/10/12 11:10:09;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4979197;28;20044;-84
2022/10/12 11:12:49;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4974214;28;20343;-83
2022/10/12 11:15:36;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4984892;28;20074;-84
2022/10/12 11:18:11;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4978401;28;20048;-81
2022/10/12 11:20:49;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4980845;28;20460;-82
2022/10/12 11:23:28;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4987434;28;20078;-81
2022/10/12 11:26:20;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5008546;28;20405;-82
2022/10/12 11:28:46;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4981852;28;20044;-82
2022/10/12 11:31:38;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4980017;28;20048;-81
2022/10/12 11:34:16;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5000969;28;20406;-81
2022/10/12 11:39:49;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4997941;28;20055;-82
2022/10/12 11:42:41;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4959996;28;20083;-80
2022/10/12 11:45:39;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4990679;28;20040;-81
2022/10/12 11:48:19;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4972586;28;20346;-81
2022/10/12 11:50:59;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5000820;28;20044;-81
2022/10/12 11:53:52;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4949163;28;20550;-81
2022/10/12 11:56:33;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4963644;28;20048;-79
2022/10/12 11:59:15;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4960737;28;20052;-81
2022/10/12 12:02:19;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4997138;28;20337;-81
2022/10/12 12:04:47;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4981582;28;20546;-81
2022/10/12 12:07:58;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4968060;28;20541;-82
2022/10/12 12:10:29;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4961908;28;20098;-81
2022/10/12 12:13:11;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4966485;28;20048;-81
2022/10/12 12:15:46;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4999475;28;20044;-80
2022/10/12 12:18:16;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4980306;28;20108;-82
2022/10/12 12:20:45;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4982289;28;20842;-83
2022/10/12 12:23:23;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4979641;28;20046;-82
2022/10/12 12:26:04;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4980417;28;20044;-82
2022/10/12 12:28:34;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4979934;28;20553;-82
2022/10/12 12:31:05;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4994834;28;20463;-82
2022/10/12 12:33:41;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4997027;28;20382;-81
2022/10/12 12:36:23;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4981407;28;20605;-82
2022/10/12 12:38:51;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4995849;28;20044;-82
2022/10/12 12:42:01;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4977713;28;20260;-82
2022/10/12 12:44:53;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4984427;28;20493;-83
2022/10/12 12:47:36;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4966189;28;20195;-81
2022/10/12 12:50:30;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4999100;28;20048;-83
2022/10/12 12:53:19;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4996225;28;20405;-82
2022/10/12 12:56:01;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4998330;28;20048;-81
2022/10/12 12:58:37;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4997566;28;20050;-81
2022/10/12 13:01:40;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4995334;28;20436;-81
2022/10/12 13:04:34;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4974042;28;20325;-81
2022/10/12 13:07:24;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4979973;28;20101;-84
2022/10/12 13:10:22;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5005025;28;20298;-85
2022/10/12 13:16:16;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4972658;28;20078;-85
2022/10/12 13:18:58;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4989427;28;21607;-85
2022/10/12 13:21:46;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4973663;28;20098;-80
2022/10/12 13:24:32;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4973661;28;20052;-81
2022/10/12 13:27:20;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5001713;28;20657;-82
2022/10/12 13:30:04;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4991006;28;20135;-84
2022/10/12 13:32:57;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4987563;28;20352;-87
2022/10/12 13:35:44;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4990484;28;20083;-82
2022/10/12 13:38:14;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4958245;28;20515;-81