Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:24;;;;;;;10.80;5.07;;;22.90;67.60;;;;;;5102583;27;20486;-80
2023/07/09 00:03:53;;;;;;;9.57;4.60;;;22.90;67.70;;;;;;5099169;28;20479;-79
2023/07/09 00:06:22;;;;;;;9.80;4.80;;;23.00;67.70;;;;;;5103152;28;20456;-79
2023/07/09 00:08:50;;;;;;;11.30;5.33;;;23.00;67.60;;;;;;5095411;27;20467;-80
2023/07/09 00:11:18;;;;;;;9.10;4.70;;;23.10;67.60;;;;;;5101480;28;21332;-79
2023/07/09 00:13:46;;;;;;;11.10;5.03;;;23.10;67.50;;;;;;5102172;28;20546;-80
2023/07/09 00:16:18;;;;;;;9.13;4.63;;;23.10;67.40;;;;;;5101233;28;20448;-80
2023/07/09 00:18:48;;;;;;;7.80;4.33;;;23.10;67.40;;;;;;5097359;28;20456;-79
2023/07/09 00:21:17;;;;;;;10.17;5.30;;;23.00;67.40;;;;;;5106117;28;20445;-79
2023/07/09 00:23:45;;;;;;;12.40;5.83;;;23.00;67.40;;;;;;5105212;27;20484;-79
2023/07/09 00:26:14;;;;;;;10.93;5.50;;;23.00;67.40;;;;;;5104010;28;20459;-78
2023/07/09 00:28:43;;;;;;;11.67;5.40;;;23.00;67.50;;;;;;5123344;27;20475;-79
2023/07/09 00:31:14;;;;;;;11.17;5.60;;;23.00;67.60;;;;;;5103498;28;20475;-80
2023/07/09 00:33:43;;;;;;;9.73;5.20;;;22.90;67.60;;;;;;5102008;28;20448;-79
2023/07/09 00:36:15;;;;;;;9.23;5.50;;;22.90;67.60;;;;;;5099284;28;20452;-80
2023/07/09 00:38:47;;;;;;;10.83;5.73;;;22.90;67.60;;;;;;5101645;28;20969;-79
2023/07/09 00:41:18;;;;;;;9.20;5.00;;;22.90;67.70;;;;;;5097271;28;20451;-78
2023/07/09 00:43:47;;;;;;;12.03;5.30;;;22.90;67.70;;;;;;5100457;27;20554;-78
2023/07/09 00:46:37;;;;;;;16.60;5.43;;;22.90;67.70;;;;;;5095640;28;20558;-78
2023/07/09 00:49:08;;;;;;;11.43;5.50;;;22.80;67.60;;;;;;5102449;28;20487;-80
2023/07/09 00:51:41;;;;;;;8.93;5.30;;;22.80;67.50;;;;;;5102336;28;20552;-79
2023/07/09 00:54:15;;;;;;;10.97;5.47;;;22.70;67.60;;;;;;5115517;27;20456;-79
2023/07/09 00:56:51;;;;;;;11.53;6.17;;;22.70;67.70;;;;;;5108950;27;20440;-78
2023/07/09 00:59:22;;;;;;;11.40;5.17;;;22.60;67.70;;;;;;5105713;28;20467;-79
2023/07/09 01:01:51;;;;;;;10.33;6.17;;;22.60;67.80;;;;;;5101335;28;20464;-79
2023/07/09 01:04:23;;;;;;;10.10;5.60;;;22.60;67.80;;;;;;5093430;28;20483;-79
2023/07/09 01:06:55;;;;;;;13.40;5.90;;;22.60;67.80;;;;;;5097190;28;20497;-79
2023/07/09 01:09:24;;;;;;;10.70;5.53;;;22.60;67.80;;;;;;5099271;28;20458;-80
2023/07/09 01:11:56;;;;;;;11.97;5.80;;;22.50;67.90;;;;;;5103735;28;20455;-81
2023/07/09 01:14:25;;;;;;;9.53;5.37;;;22.50;67.90;;;;;;5097913;28;20468;-80
2023/07/09 01:16:59;;;;;;;10.17;5.30;;;22.50;67.90;;;;;;5102452;28;20915;-81
2023/07/09 01:19:30;;;;;;;8.40;5.10;;;22.50;67.70;;;;;;5097084;28;20456;-79
2023/07/09 01:22:01;;;;;;;17.40;6.57;;;22.40;67.70;;;;;;5096894;28;20451;-79
2023/07/09 01:25:01;;;;;;;13.57;6.03;;;22.40;67.70;;;;;;5092532;28;21068;-80
2023/07/09 01:27:33;;;;;;;11.00;5.20;;;22.40;67.80;;;;;;5100264;28;20467;-79
2023/07/09 01:30:06;;;;;;;12.63;6.00;;;22.30;68.10;;;;;;5110595;27;20459;-80
2023/07/09 01:32:34;;;;;;;12.00;5.60;;;22.30;68.00;;;;;;5102029;28;20476;-81
2023/07/09 01:35:06;;;;;;;10.53;5.37;;;22.30;68.00;;;;;;5103015;28;20453;-80
2023/07/09 01:37:38;;;;;;;9.50;5.53;;;22.30;68.00;;;;;;5107098;28;20533;-79
2023/07/09 01:40:09;;;;;;;10.63;5.20;;;22.20;68.00;;;;;;5109336;28;21033;-80
2023/07/09 01:42:58;;;;;;;9.70;5.20;;;22.20;68.00;;;;;;5100070;28;20457;-80
2023/07/09 01:45:28;;;;;;;10.80;5.70;;;22.20;68.10;;;;;;5107149;27;20476;-81
2023/07/09 01:47:59;;;;;;;11.40;5.77;;;22.20;68.10;;;;;;5104932;28;20449;-80
2023/07/09 01:50:27;;;;;;;11.93;6.37;;;22.20;68.20;;;;;;5105490;28;20450;-80
2023/07/09 01:52:59;;;;;;;9.97;4.70;;;22.10;68.20;;;;;;5101633;28;20456;-79
2023/07/09 01:55:28;;;;;;;10.67;5.90;;;22.10;68.20;;;;;;5106363;27;20817;-80
2023/07/09 01:57:58;;;;;;;10.10;5.87;;;22.10;68.20;;;;;;5105491;28;20456;-79
2023/07/09 02:00:27;;;;;;;9.63;5.70;;;22.00;68.30;;;;;;5106356;28;20814;-82
2023/07/09 02:02:57;;;;;;;9.80;5.40;;;22.00;68.30;;;;;;5101899;28;20460;-78
2023/07/09 02:05:26;;;;;;;11.50;5.60;;;22.00;68.30;;;;;;5107186;28;20977;-79
2023/07/09 02:07:54;;;;;;;9.80;5.03;;;21.90;68.40;;;;;;5104543;28;20593;-78
2023/07/09 02:10:25;;;;;;;12.37;5.97;;;21.90;68.40;;;;;;5103431;28;20460;-80
2023/07/09 02:12:53;;;;;;;9.93;5.73;;;21.90;68.50;;;;;;5102601;28;20455;-79
2023/07/09 02:15:21;;;;;;;9.53;6.20;;;21.90;68.50;;;;;;5107956;28;20526;-79
2023/07/09 02:17:52;;;;;;;10.87;6.30;;;21.90;68.50;;;;;;5101065;28;20463;-81
2023/07/09 02:20:41;;;;;;;12.60;5.80;;;21.80;68.60;;;;;;5109849;28;20460;-79
2023/07/09 02:23:09;;;;;;;11.90;5.90;;;21.80;68.60;;;;;;5097759;28;20457;-79
2023/07/09 02:25:41;;;;;;;11.07;5.70;;;21.80;68.60;;;;;;5106998;28;20555;-79
2023/07/09 02:28:08;;;;;;;11.10;5.87;;;21.80;68.60;;;;;;5102186;28;20827;-80
2023/07/09 02:30:38;;;;;;;12.50;6.20;;;21.70;68.50;;;;;;5104285;28;20467;-79
2023/07/09 02:33:05;;;;;;;8.27;5.23;;;21.70;68.60;;;;;;5107018;28;20495;-78
2023/07/09 02:35:35;;;;;;;11.00;5.50;;;21.70;68.60;;;;;;5105548;28;20494;-79
2023/07/09 02:38:04;;;;;;;11.47;5.70;;;21.70;68.60;;;;;;5106815;28;20451;-78
2023/07/09 02:40:33;;;;;;;10.37;5.77;;;21.70;68.60;;;;;;5108428;28;20958;-79
2023/07/09 02:43:03;;;;;;;10.70;6.60;;;21.60;68.60;;;;;;5104879;27;21379;-78
2023/07/09 02:45:31;;;;;;;11.40;5.77;;;21.60;68.70;;;;;;5105865;28;20517;-79
2023/07/09 02:47:59;;;;;;;11.23;6.03;;;21.50;68.80;;;;;;5102568;28;20452;-78
2023/07/09 02:50:27;;;;;;;10.33;5.77;;;21.50;68.80;;;;;;5104366;28;20456;-80
2023/07/09 02:52:56;;;;;;;10.53;5.93;;;21.40;68.80;;;;;;5102283;28;20886;-80
2023/07/09 02:55:24;;;;;;;16.27;5.97;;;21.40;68.90;;;;;;5105279;28;20456;-80
2023/07/09 02:57:51;;;;;;;13.20;6.43;;;21.30;68.90;;;;;;5099191;27;20540;-80
2023/07/09 03:00:21;;;;;;;11.00;6.50;;;21.20;69.00;;;;;;5102063;28;20488;-80
2023/07/09 03:02:49;;;;;;;13.37;6.50;;;21.20;69.20;;;;;;5102139;28;20452;-80
2023/07/09 03:05:17;;;;;;;9.40;6.03;;;21.20;69.30;;;;;;5105943;28;20477;-80
2023/07/09 03:07:45;;;;;;;12.93;5.83;;;21.20;69.30;;;;;;5097795;28;20440;-80
2023/07/09 03:10:13;;;;;;;16.70;7.00;;;21.20;69.40;;;;;;5106144;27;20455;-80
2023/07/09 03:12:41;;;;;;;15.07;6.50;;;21.30;69.40;;;;;;5104343;27;20551;-79
2023/07/09 03:15:10;;;;;;;13.20;7.10;;;21.30;69.40;;;;;;5100048;28;20535;-78
2023/07/09 03:17:39;;;;;;;11.30;5.30;;;21.20;69.30;;;;;;5109630;28;20463;-79
2023/07/09 03:20:08;;;;;;;11.13;6.13;;;21.20;69.40;;;;;;5109748;28;20682;-79
2023/07/09 03:22:36;;;;;;;9.80;6.57;;;21.20;69.40;;;;;;5107769;28;20465;-79
2023/07/09 03:25:05;;;;;;;13.90;6.87;;;21.10;69.40;;;;;;5106131;28;20560;-80
2023/07/09 03:27:33;;;;;;;14.70;6.57;;;21.10;69.40;;;;;;5116747;27;21290;-80
2023/07/09 03:30:01;;;;;;;8.93;6.00;;;21.10;69.40;;;;;;5103073;28;20627;-80
2023/07/09 03:32:45;;;;;;;13.57;5.83;;;21.10;69.50;;;;;;5104267;28;20477;-80
2023/07/09 03:35:15;;;;;;;11.70;6.27;;;21.10;69.50;;;;;;5105374;28;20460;-81
2023/07/09 03:37:43;;;;;;;10.27;5.97;;;21.10;69.50;;;;;;5105148;28;20452;-79
2023/07/09 03:40:11;;;;;;;9.80;5.83;;;21.10;69.50;;;;;;5121591;27;20963;-79
2023/07/09 03:42:39;;;;;;;13.33;6.03;;;21.10;69.50;;;;;;5104769;28;20462;-80
2023/07/09 03:45:09;;;;;;;10.20;5.57;;;21.10;69.50;;;;;;5103734;28;20567;-81
2023/07/09 03:47:37;;;;;;;16.23;6.37;;;21.10;69.50;;;;;;5102807;28;20449;-80
2023/07/09 03:50:09;;;;;;;18.10;6.23;;;21.10;69.60;;;;;;5101055;28;20453;-81
2023/07/09 03:52:37;;;;;;;14.50;5.67;;;21.10;69.70;;;;;;5102791;28;20888;-80
2023/07/09 03:55:06;;;;;;;13.77;6.40;;;21.20;69.70;;;;;;5103884;28;20470;-80
2023/07/09 03:57:55;;;;;;;11.40;6.30;;;21.20;69.70;;;;;;5100538;28;20457;-80
2023/07/09 04:00:24;;;;;;;13.10;6.17;;;21.20;69.70;;;;;;5088996;27;20505;-81
2023/07/09 04:02:53;;;;;;;14.57;5.70;;;21.30;69.70;;;;;;5108252;28;20459;-79
2023/07/09 04:05:22;;;;;;;18.90;6.50;;;21.30;69.70;;;;;;5104548;28;20467;-80
2023/07/09 04:07:50;;;;;;;13.03;6.00;;;21.30;69.60;;;;;;5099879;28;20457;-80
2023/07/09 04:10:18;;;;;;;12.93;5.93;;;21.30;69.60;;;;;;5102506;28;20460;-81
2023/07/09 04:12:46;;;;;;;11.60;5.70;;;21.30;69.60;;;;;;5108577;28;20459;-80
2023/07/09 04:15:15;;;;;;;11.90;6.40;;;21.30;69.70;;;;;;5107025;28;20464;-81
2023/07/09 04:17:43;;;;;;;12.77;6.10;;;21.30;69.70;;;;;;5108971;28;20466;-79
2023/07/09 04:20:12;;;;;;;15.73;6.27;;;21.40;69.80;;;;;;5107634;28;20521;-79
2023/07/09 04:22:41;;;;;;;15.43;6.70;;;21.40;69.90;;;;;;5105596;28;21251;-80
2023/07/09 04:25:12;;;;;;;20.27;7.17;;;21.40;69.90;;;;;;5103161;28;20540;-80
2023/07/09 04:27:40;;;;;;;13.17;6.63;;;21.50;69.80;;;;;;5105114;28;20976;-80
2023/07/09 04:30:11;;;;;;;14.27;6.30;;;21.50;69.80;;;;;;5094556;28;20924;-78
2023/07/09 04:32:39;;;;;;;18.53;6.57;;;21.60;69.80;;;;;;5103551;28;20468;-78
2023/07/09 04:35:08;;;;;;;13.53;5.97;;;21.60;69.80;;;;;;5100412;28;20456;-77
2023/07/09 04:37:36;;;;;;;11.20;5.70;;;21.70;69.70;;;;;;5101532;28;20454;-80
2023/07/09 04:40:10;;;;;;;16.53;6.70;;;21.80;69.70;;;;;;5106311;28;20449;-80
2023/07/09 04:42:39;;;;;;;14.80;6.67;;;21.90;69.70;;;;;;5106717;28;20459;-81
2023/07/09 04:45:10;;;;;;;30.47;7.17;;;21.90;69.70;;;;;;5103823;28;20452;-80
2023/07/09 04:47:38;;;;;;;15.20;5.93;;;22.00;69.70;;;;;;5100044;28;21027;-80
2023/07/09 04:50:08;;;;;;;10.80;6.60;;;22.10;69.70;;;;;;5103775;28;20452;-80
2023/07/09 04:52:36;;;;;;;10.63;5.83;;;22.30;69.70;;;;;;5099279;28;20459;-81
2023/07/09 04:55:08;;;;;;;10.17;5.90;;;22.40;69.60;;;;;;5101576;28;21113;-79
2023/07/09 04:57:36;;;;;;;11.10;6.37;;;22.50;69.40;;;;;;5099843;28;20456;-80
2023/07/09 05:00:06;;;;;;;11.67;5.90;;;22.60;69.40;;;;;;5105407;28;20463;-79
2023/07/09 05:02:37;;;;;;;15.00;6.40;;;22.80;69.30;;;;;;5095882;28;20464;-80
2023/07/09 05:05:07;;;;;;;11.00;5.90;;;23.00;69.10;;;;;;5101022;28;20467;-81
2023/07/09 05:07:36;;;;;;;10.27;6.17;;;23.10;68.90;;;;;;5096849;28;20530;-79
2023/07/09 05:10:06;;;;;;;12.70;6.00;;;23.20;68.80;;;;;;5096794;28;20469;-80
2023/07/09 05:12:34;;;;;;;8.40;5.53;;;23.40;68.70;;;;;;5100493;28;20511;-82
2023/07/09 05:15:03;;;;;;;10.00;5.60;;;23.50;68.60;;;;;;5102024;28;20467;-79
2023/07/09 05:17:31;;;;;;;11.00;5.97;;;23.70;68.50;;;;;;5102940;28;20930;-79
2023/07/09 05:19:59;;;;;;;12.93;6.60;;;23.80;68.30;;;;;;5098766;28;20463;-80
2023/07/09 05:22:29;;;;;;;14.00;5.87;;;23.90;68.30;;;;;;5102775;28;20489;-79
2023/07/09 05:24:57;;;;;;;11.27;6.43;;;24.00;68.20;;;;;;5107006;28;20459;-78
2023/07/09 05:27:26;;;;;;;10.93;6.47;;;24.20;68.10;;;;;;5100322;28;20575;-81
2023/07/09 05:29:54;;;;;;;11.53;6.30;;;24.30;68.10;;;;;;5100607;28;20810;-79
2023/07/09 05:32:22;;;;;;;10.83;6.00;;;24.40;68.10;;;;;;5101705;28;20491;-80
2023/07/09 05:34:50;;;;;;;10.80;6.80;;;24.50;68.00;;;;;;5102919;28;20495;-80
2023/07/09 05:37:18;;;;;;;15.27;7.43;;;24.70;68.10;;;;;;5101616;28;20800;-80
2023/07/09 05:39:46;;;;;;;15.33;7.30;;;24.90;68.30;;;;;;5105829;28;20538;-79
2023/07/09 05:42:14;;;;;;;14.37;6.63;;;25.10;68.30;;;;;;5094538;28;20447;-79
2023/07/09 05:44:43;;;;;;;13.10;7.90;;;25.60;67.80;;;;;;5103390;28;20467;-79
2023/07/09 05:47:11;;;;;;;13.50;6.10;;;26.30;66.60;;;;;;5106843;28;20468;-82
2023/07/09 05:49:40;;;;;;;12.13;6.80;;;27.00;65.30;;;;;;5102630;28;20457;-81
2023/07/09 05:52:08;;;;;;;11.23;7.17;;;27.80;63.90;;;;;;5104718;28;20453;-79
2023/07/09 05:54:36;;;;;;;11.80;7.03;;;28.40;62.90;;;;;;5103276;28;20949;-82
2023/07/09 05:57:04;;;;;;;8.80;5.83;;;29.00;62.00;;;;;;5101444;28;20447;-79
2023/07/09 05:59:31;;;;;;;11.10;7.30;;;29.60;61.10;;;;;;5104139;28;20462;-80
2023/07/09 06:02:02;;;;;;;12.10;5.90;;;30.10;60.40;;;;;;5105253;28;20483;-79
2023/07/09 06:04:31;;;;;;;12.00;6.80;;;30.60;59.60;;;;;;5102167;28;20546;-78
2023/07/09 06:07:18;;;;;;;10.47;7.10;;;31.00;58.90;;;;;;5098280;28;20464;-79
2023/07/09 06:09:47;;;;;;;11.17;6.20;;;31.50;57.60;;;;;;5087392;28;20472;-80
2023/07/09 06:12:15;;;;;;;13.20;5.83;;;31.80;57.30;;;;;;5094026;28;20456;-78
2023/07/09 06:14:43;;;;;;;16.30;7.00;;;32.10;56.40;;;;;;5111090;28;20484;-81
2023/07/09 06:17:12;;;;;;;10.87;6.40;;;32.40;55.60;;;;;;5108014;28;20444;-81
2023/07/09 06:19:40;;;;;;;11.27;6.67;;;32.50;54.90;;;;;;5100306;28;21007;-79
2023/07/09 06:22:08;;;;;;;13.03;7.10;;;32.30;54.80;;;;;;5104880;28;20809;-80
2023/07/09 06:24:36;;;;;;;13.10;7.40;;;32.00;54.70;;;;;;5109615;28;20455;-80
2023/07/09 06:27:04;;;;;;;11.03;6.60;;;31.50;54.90;;;;;;5103731;28;20856;-81
2023/07/09 06:29:32;;;;;;;11.83;6.20;;;31.20;55.20;;;;;;5118855;27;20475;-79
2023/07/09 06:32:00;;;;;;;10.20;6.27;;;30.80;55.60;;;;;;5100528;28;20484;-79
2023/07/09 06:34:29;;;;;;;11.97;6.23;;;30.30;55.90;;;;;;5109086;28;20454;-80
2023/07/09 06:36:58;;;;;;;9.03;5.33;;;29.90;56.40;;;;;;5100584;28;20463;-79
2023/07/09 06:39:26;;;;;;;10.90;6.80;;;29.50;56.70;;;;;;5101909;28;20496;-81
2023/07/09 06:41:54;;;;;;;12.30;6.30;;;29.10;57.20;;;;;;5098435;28;21270;-81
2023/07/09 06:44:45;;;;;;;13.97;6.47;;;28.70;57.60;;;;;;5102120;28;21057;-81
2023/07/09 06:47:13;;;;;;;12.20;6.10;;;28.20;58.10;;;;;;5102003;28;20473;-80
2023/07/09 06:49:42;;;;;;;15.67;6.47;;;27.90;58.60;;;;;;5107971;28;20954;-80
2023/07/09 06:52:10;;;;;;;14.07;6.40;;;27.60;58.90;;;;;;5103905;28;20483;-80
2023/07/09 06:54:38;;;;;;;11.83;6.63;;;27.40;59.20;;;;;;5105334;28;20457;-80
2023/07/09 06:57:06;;;;;;;12.53;6.60;;;27.30;59.60;;;;;;5102103;28;20464;-81
2023/07/09 06:59:34;;;;;;;11.37;6.20;;;27.10;59.90;;;;;;5107691;28;20949;-80
2023/07/09 07:02:02;;;;;;;12.40;7.27;;;27.00;60.20;;;;;;5101960;28;20838;-80
2023/07/09 07:04:30;;;;;;;9.70;5.80;;;26.90;60.50;;;;;;5099441;28;20962;-81
2023/07/09 07:06:59;;;;;;;10.70;6.53;;;26.80;60.80;;;;;;5104004;28;20476;-79
2023/07/09 07:09:28;;;;;;;11.97;6.73;;;26.80;61.00;;;;;;5106886;28;20452;-80
2023/07/09 07:11:56;;;;;;;15.23;6.90;;;26.70;61.30;;;;;;5106724;28;20482;-80
2023/07/09 07:14:24;;;;;;;11.97;6.30;;;26.70;61.60;;;;;;5108026;28;20451;-80
2023/07/09 07:16:52;;;;;;;11.03;6.13;;;26.70;61.80;;;;;;5102300;28;20487;-81
2023/07/09 07:19:20;;;;;;;14.57;6.30;;;26.70;61.90;;;;;;5108426;27;20875;-80
2023/07/09 07:21:47;;;;;;;10.10;6.43;;;26.70;62.10;;;;;;5100256;28;20846;-81
2023/07/09 07:24:17;;;;;;;14.90;7.17;;;26.70;62.30;;;;;;5107894;28;20452;-79
2023/07/09 07:26:45;;;;;;;18.10;7.30;;;26.80;62.40;;;;;;5104268;28;21289;-81
2023/07/09 07:29:13;;;;;;;13.10;7.10;;;26.80;62.60;;;;;;5102493;28;20516;-80
2023/07/09 07:31:41;;;;;;;9.10;6.00;;;26.80;62.80;;;;;;5097350;28;20997;-81
2023/07/09 07:34:09;;;;;;;11.20;7.13;;;26.80;62.90;;;;;;5103526;28;20460;-79
2023/07/09 07:36:36;;;;;;;9.97;6.40;;;26.80;63.00;;;;;;5107326;28;21003;-80
2023/07/09 07:39:10;;;;;;;14.47;7.03;;;26.90;63.00;;;;;;5110553;28;20464;-79
2023/07/09 07:41:39;;;;;;;13.50;6.90;;;26.90;63.10;;;;;;5107128;28;20946;-80
2023/07/09 07:44:07;;;;;;;10.70;6.07;;;26.90;63.20;;;;;;5109485;27;20490;-79
2023/07/09 07:46:38;;;;;;;11.33;7.43;;;26.90;63.20;;;;;;5112229;27;20460;-79
2023/07/09 07:49:07;;;;;;;10.33;6.37;;;26.90;63.30;;;;;;5105866;28;20908;-79
2023/07/09 07:51:35;;;;;;;11.90;6.50;;;27.00;63.30;;;;;;5109519;28;20455;-79
2023/07/09 07:54:04;;;;;;;11.80;7.07;;;27.00;63.40;;;;;;5096207;28;20522;-81
2023/07/09 07:56:31;;;;;;;11.93;7.00;;;27.10;63.40;;;;;;5102311;28;20454;-81
2023/07/09 07:59:01;;;;;;;12.97;7.00;;;27.10;63.20;;;;;;5094245;28;20444;-79
2023/07/09 08:01:29;;;;;;;13.47;6.60;;;27.10;63.20;;;;;;5104830;27;20486;-79
2023/07/09 08:03:57;;;;;;;18.23;7.23;;;27.20;63.20;;;;;;5106713;27;20530;-80
2023/07/09 08:06:25;;;;;;;12.77;7.03;;;27.20;63.00;;;;;;5106892;28;20519;-81
2023/07/09 08:08:53;;;;;;;11.80;6.33;;;27.30;62.80;;;;;;5096577;28;20829;-80
2023/07/09 08:11:21;;;;;;;14.20;6.23;;;27.40;62.80;;;;;;5100795;27;20478;-79
2023/07/09 08:13:49;;;;;;;12.23;7.07;;;27.40;62.70;;;;;;5102755;28;20467;-81
2023/07/09 08:16:18;;;;;;;10.47;6.30;;;27.40;62.50;;;;;;5105094;28;20459;-81
2023/07/09 08:18:46;;;;;;;11.27;6.30;;;27.50;62.30;;;;;;5105976;28;20559;-81
2023/07/09 08:21:14;;;;;;;13.40;6.07;;;27.50;62.10;;;;;;5099447;28;20553;-80
2023/07/09 08:23:42;;;;;;;11.70;6.07;;;27.60;62.00;;;;;;5104581;28;20969;-80
2023/07/09 08:26:10;;;;;;;10.13;5.93;;;27.70;61.90;;;;;;5100397;27;20575;-80
2023/07/09 08:28:38;;;;;;;10.17;5.67;;;27.70;61.80;;;;;;5100055;28;20495;-81
2023/07/09 08:31:06;;;;;;;9.73;6.00;;;27.80;61.70;;;;;;5104540;28;20479;-79
2023/07/09 08:33:37;;;;;;;11.63;6.07;;;27.80;61.40;;;;;;5101312;28;20483;-79
2023/07/09 08:36:09;;;;;;;11.13;5.87;;;27.90;61.20;;;;;;5100067;28;21265;-80
2023/07/09 08:38:38;;;;;;;10.20;5.53;;;27.90;60.90;;;;;;5103113;28;20452;-79
2023/07/09 08:41:16;;;;;;;9.00;5.50;;;28.00;60.80;;;;;;5106773;28;20462;-80
2023/07/09 08:43:57;;;;;;;10.60;5.40;;;28.00;60.80;;;;;;5103792;28;20474;-78
2023/07/09 08:46:34;;;;;;;10.57;5.40;;;28.10;60.60;;;;;;5104307;28;20465;-80
2023/07/09 08:49:13;;;;;;;13.47;6.10;;;28.20;60.40;;;;;;5101653;28;20537;-82
2023/07/09 08:51:43;;;;;;;9.83;5.70;;;28.30;60.30;;;;;;5104012;28;20455;-80
2023/07/09 08:54:27;;;;;;;14.53;5.83;;;28.30;60.20;;;;;;5100263;27;20463;-80
2023/07/09 08:56:59;;;;;;;11.43;5.27;;;28.40;59.80;;;;;;5101316;28;20464;-81
2023/07/09 08:59:28;;;;;;;10.57;5.10;;;28.50;59.60;;;;;;5106725;28;20448;-80
2023/07/09 09:02:00;;;;;;;13.70;5.70;;;28.50;59.30;;;;;;5102822;28;20480;-81
2023/07/09 09:04:35;;;;;;;9.27;5.73;;;28.60;59.00;;;;;;5098588;28;20509;-82
2023/07/09 09:07:13;;;;;;;11.53;5.50;;;28.70;58.70;;;;;;5100527;28;20479;-81
2023/07/09 09:09:48;;;;;;;9.93;5.53;;;28.70;58.30;;;;;;5098449;28;20570;-79
2023/07/09 09:12:20;;;;;;;10.13;5.30;;;28.80;57.70;;;;;;5096507;28;21211;-79
2023/07/09 09:14:54;;;;;;;10.47;5.60;;;28.90;57.60;;;;;;5103563;28;20490;-79
2023/07/09 09:17:22;;;;;;;11.80;5.73;;;28.90;57.30;;;;;;5099571;28;20455;-78
2023/07/09 09:19:56;;;;;;;9.20;5.20;;;29.00;57.20;;;;;;5099972;28;20543;-79
2023/07/09 09:22:30;;;;;;;12.93;5.37;;;29.00;57.10;;;;;;5101992;28;20456;-77
2023/07/09 09:25:03;;;;;;;9.50;5.60;;;29.10;57.00;;;;;;5099996;28;20470;-81
2023/07/09 09:27:31;;;;;;;10.57;5.03;;;29.10;56.90;;;;;;5102147;28;20475;-80
2023/07/09 09:29:59;;;;;;;10.40;5.03;;;29.20;56.60;;;;;;5102795;28;20480;-82
2023/07/09 09:32:30;;;;;;;12.40;5.37;;;29.20;56.30;;;;;;5101189;28;20479;-80
2023/07/09 09:34:59;;;;;;;10.23;5.00;;;29.20;56.20;;;;;;5104144;28;20448;-81
2023/07/09 09:37:30;;;;;;;9.67;4.67;;;29.30;56.00;;;;;;5101215;28;20468;-80
2023/07/09 09:40:00;;;;;;;11.70;4.43;;;29.30;55.70;;;;;;5102585;28;20504;-81
2023/07/09 09:42:31;;;;;;;7.50;4.27;;;29.40;55.60;;;;;;5104891;28;20468;-78
2023/07/09 09:45:01;;;;;;;10.13;4.30;;;29.40;55.40;;;;;;5104003;28;20797;-81
2023/07/09 09:47:31;;;;;;;9.73;4.87;;;29.50;55.10;;;;;;5103864;28;20466;-80
2023/07/09 09:50:03;;;;;;;9.00;4.50;;;29.60;54.80;;;;;;5107340;28;20478;-81
2023/07/09 09:52:33;;;;;;;10.40;4.90;;;29.60;54.70;;;;;;5100743;28;20467;-80
2023/07/09 09:55:10;;;;;;;10.43;4.83;;;29.60;54.60;;;;;;5109632;28;20810;-80
2023/07/09 09:57:38;;;;;;;10.17;4.97;;;29.70;54.50;;;;;;5107111;28;21087;-79
2023/07/09 10:00:16;;;;;;;7.73;3.80;;;29.80;54.10;;;;;;5103129;28;20453;-78
2023/07/09 10:02:46;;;;;;;11.30;4.77;;;29.80;53.90;;;;;;5103844;28;21006;-80
2023/07/09 10:05:16;;;;;;;7.43;4.47;;;29.90;53.60;;;;;;5107648;28;20509;-79
2023/07/09 10:07:54;;;;;;;8.17;3.83;;;29.90;53.50;;;;;;5105811;28;21186;-79
2023/07/09 10:10:28;;;;;;;7.60;3.90;;;29.80;53.20;;;;;;5103758;28;20479;-78
2023/07/09 10:13:06;;;;;;;8.90;3.83;;;29.80;53.10;;;;;;5106911;28;20458;-78
2023/07/09 10:15:43;;;;;;;8.10;4.43;;;29.90;53.00;;;;;;5102841;28;20889;-80
2023/07/09 10:18:21;;;;;;;10.20;3.80;;;29.90;52.80;;;;;;5102647;28;20462;-79
2023/07/09 10:21:00;;;;;;;8.90;4.73;;;30.00;52.90;;;;;;5106624;28;20464;-79
2023/07/09 10:23:34;;;;;;;10.37;4.47;;;30.00;52.70;;;;;;5106959;28;20509;-78
2023/07/09 10:26:09;;;;;;;9.83;4.53;;;30.10;52.50;;;;;;5102402;28;20503;-79
2023/07/09 10:29:03;;;;;;;11.50;4.57;;;30.10;52.30;;;;;;5103039;28;20452;-78
2023/07/09 10:31:41;;;;;;;13.37;4.20;;;30.10;52.10;;;;;;5105598;28;20523;-79
2023/07/09 10:34:22;;;;;;;8.83;4.00;;;30.10;52.10;;;;;;5103534;28;20449;-79
2023/07/09 10:37:09;;;;;;;7.77;3.97;;;30.20;52.20;;;;;;5104700;28;20463;-80
2023/07/09 10:39:47;;;;;;;11.60;4.17;;;30.30;52.10;;;;;;5105206;28;20822;-79
2023/07/09 10:50:37;;;;;;;11.73;5.00;;;30.60;51.80;;;;;;5101805;27;20463;-80
2023/07/09 10:53:13;;;;;;;10.50;4.70;;;30.60;51.80;;;;;;5097767;27;20488;-79
2023/07/09 10:55:51;;;;;;;8.53;4.40;;;30.60;51.70;;;;;;5103640;28;20460;-80
2023/07/09 10:58:31;;;;;;;9.03;4.10;;;30.70;51.80;;;;;;5117911;27;20461;-81
2023/07/09 11:01:01;;;;;;;10.10;4.23;;;30.70;51.70;;;;;;5099093;28;20476;-79
2023/07/09 11:03:40;;;;;;;8.10;4.40;;;30.70;51.80;;;;;;5106388;28;20459;-80
2023/07/09 11:06:17;;;;;;;10.80;4.40;;;30.70;51.50;;;;;;5103663;28;20442;-81
2023/07/09 11:08:49;;;;;;;8.00;4.40;;;30.60;51.60;;;;;;5104913;28;21242;-79
2023/07/09 11:11:25;;;;;;;9.00;3.87;;;30.60;51.60;;;;;;5110317;28;20461;-78
2023/07/09 11:14:00;;;;;;;7.47;3.57;;;30.60;51.50;;;;;;5104985;28;20471;-78
2023/07/09 11:16:32;;;;;;;9.87;4.43;;;30.70;51.40;;;;;;5104163;28;20441;-80
2023/07/09 11:19:22;;;;;;;9.27;4.03;;;30.80;51.40;;;;;;5100933;28;21050;-78
2023/07/09 11:22:46;;;;;;;9.97;4.10;;;30.90;51.10;;;;;;5100850;27;20465;-78
2023/07/09 11:25:28;;;;;;;11.53;3.90;;;31.00;50.80;;;;;;5101464;28;20461;-81
2023/07/09 11:28:05;;;;;;;12.33;4.80;;;31.10;50.60;;;;;;5101656;27;20479;-80
2023/07/09 11:30:34;;;;;;;9.57;4.80;;;31.10;50.40;;;;;;5105927;28;20483;-81
2023/07/09 11:33:05;;;;;;;10.70;4.67;;;31.20;50.30;;;;;;5100410;28;20464;-79
2023/07/09 11:35:53;;;;;;;11.40;4.23;;;31.20;50.10;;;;;;5101803;28;20544;-78
2023/07/09 11:38:24;;;;;;;13.33;4.30;;;31.20;49.90;;;;;;5103008;28;20469;-79
2023/07/09 11:40:56;;;;;;;9.47;4.40;;;31.20;50.10;;;;;;5103041;28;20957;-80
2023/07/09 11:43:30;;;;;;;8.60;4.40;;;31.20;50.30;;;;;;5105931;28;20475;-80
2023/07/09 11:46:06;;;;;;;9.90;4.47;;;31.30;50.10;;;;;;5097517;28;20887;-81
2023/07/09 11:48:35;;;;;;;9.13;4.83;;;31.30;49.90;;;;;;5099490;28;20467;-80
2023/07/09 11:51:13;;;;;;;9.60;4.53;;;31.40;49.80;;;;;;5105956;28;20452;-78
2023/07/09 11:53:46;;;;;;;12.07;5.13;;;31.40;49.50;;;;;;5100408;28;20824;-80
2023/07/09 11:56:18;;;;;;;10.30;4.60;;;31.50;49.40;;;;;;5099827;28;20433;-81
2023/07/09 12:06:41;;;;;;;9.60;4.67;;;31.70;49.10;;;;;;5104320;28;20430;-81
2023/07/09 12:09:14;;;;;;;8.53;4.80;;;31.70;49.10;;;;;;5103569;28;20538;-80
2023/07/09 12:11:47;;;;;;;8.00;4.23;;;31.70;49.10;;;;;;5096189;27;20959;-81
2023/07/09 12:14:17;;;;;;;9.70;4.63;;;31.70;48.90;;;;;;5096399;27;20471;-80
2023/07/09 12:16:47;;;;;;;12.70;4.70;;;31.60;48.80;;;;;;5098955;28;20859;-80
2023/07/09 12:19:16;;;;;;;12.20;4.10;;;31.60;48.70;;;;;;5099279;28;20807;-82
2023/07/09 12:21:47;;;;;;;9.73;4.60;;;31.70;48.70;;;;;;5103583;28;20473;-82
2023/07/09 12:24:20;;;;;;;11.50;4.60;;;31.80;48.80;;;;;;5097871;28;20812;-81
2023/07/09 12:26:50;;;;;;;12.57;5.40;;;31.90;49.00;;;;;;5103398;28;20806;-79
2023/07/09 12:29:18;;;;;;;11.57;4.40;;;32.00;48.80;;;;;;5107578;28;20464;-79
2023/07/09 12:31:46;;;;;;;8.43;4.23;;;32.00;48.80;;;;;;5102210;27;20461;-78
2023/07/09 12:34:15;;;;;;;10.70;5.33;;;32.10;49.10;;;;;;5103979;28;20486;-78
2023/07/09 12:36:47;;;;;;;8.00;4.10;;;32.10;49.20;;;;;;5100164;28;20427;-78
2023/07/09 12:39:20;;;;;;;8.53;4.10;;;32.20;49.30;;;;;;5099004;28;21089;-79
2023/07/09 12:41:49;;;;;;;7.73;4.13;;;32.30;49.30;;;;;;5096831;27;20495;-79
2023/07/09 12:44:20;;;;;;;9.90;4.13;;;32.40;48.60;;;;;;5098653;28;20445;-78
2023/07/09 12:46:50;;;;;;;8.70;4.53;;;32.50;48.20;;;;;;5106237;28;20470;-81
2023/07/09 12:49:26;;;;;;;14.70;4.40;;;32.50;48.00;;;;;;5107432;28;20438;-78
2023/07/09 12:51:55;;;;;;;9.27;4.40;;;32.50;47.70;;;;;;5102397;28;20457;-80
2023/07/09 12:54:24;;;;;;;11.30;4.23;;;32.40;47.70;;;;;;5101903;28;20448;-78
2023/07/09 12:56:54;;;;;;;8.50;4.23;;;32.30;47.70;;;;;;5104765;28;20821;-80
2023/07/09 12:59:24;;;;;;;9.27;4.07;;;32.30;47.80;;;;;;5101204;28;20463;-79
2023/07/09 13:01:56;;;;;;;9.80;4.53;;;32.20;48.10;;;;;;5105343;28;20486;-80
2023/07/09 13:04:30;;;;;;;8.07;4.00;;;32.20;47.90;;;;;;5101619;28;20430;-80
2023/07/09 13:06:59;;;;;;;9.23;4.33;;;32.30;47.80;;;;;;5099603;28;20435;-80
2023/07/09 13:09:29;;;;;;;9.10;3.57;;;32.30;47.70;;;;;;5111461;27;20456;-83
2023/07/09 13:11:59;;;;;;;8.17;3.97;;;32.30;48.10;;;;;;5100293;28;20483;-83
2023/07/09 13:18:40;;;;;;;9.37;4.00;;;32.50;47.90;;;;;;5099181;28;20441;-79
2023/07/09 13:21:17;;;;;;;11.33;4.60;;;32.50;47.70;;;;;;5101798;28;20898;-81