Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:02;;;;;;;7.07;6.30;;;15.80;99.90;;;;;;5048063;28;20101;-71
2021/06/10 00:02:28;;;;;;;6.53;5.78;;;15.80;99.90;;;;;;5027110;28;20489;-71
2021/06/10 00:04:54;;;;;;;7.13;6.43;;;15.90;99.90;;;;;;5044744;28;20117;-71
2021/06/10 00:07:20;;;;;;;7.22;6.53;;;15.80;99.90;;;;;;5043316;28;20108;-72
2021/06/10 00:09:47;;;;;;;7.28;6.53;;;15.80;99.90;;;;;;5044866;28;20090;-72
2021/06/10 00:12:15;;;;;;;6.78;6.07;;;15.70;99.90;;;;;;5044107;28;20493;-71
2021/06/10 00:14:42;;;;;;;6.82;6.05;;;15.60;99.90;;;;;;5046370;28;20074;-71
2021/06/10 00:17:08;;;;;;;7.75;6.95;;;15.70;99.90;;;;;;5044583;28;20085;-71
2021/06/10 00:19:33;;;;;;;6.45;5.85;;;15.60;99.90;;;;;;5043737;28;20101;-70
2021/06/10 00:21:59;;;;;;;6.63;6.03;;;15.60;99.90;;;;;;5046454;28;20527;-71
2021/06/10 00:24:25;;;;;;;6.68;5.97;;;15.60;99.90;;;;;;5043706;28;20093;-71
2021/06/10 00:26:51;;;;;;;7.07;6.20;;;15.60;99.90;;;;;;5046587;28;20553;-71
2021/06/10 00:29:16;;;;;;;6.53;5.93;;;15.50;99.90;;;;;;5045372;28;20096;-71
2021/06/10 00:31:42;;;;;;;7.75;6.53;;;15.50;99.90;;;;;;5047173;28;20135;-71
2021/06/10 00:34:08;;;;;;;7.43;6.05;;;15.50;99.90;;;;;;5043439;28;20082;-72
2021/06/10 00:36:33;;;;;;;7.25;6.55;;;15.50;99.90;;;;;;5043472;28;20077;-73
2021/06/10 00:38:59;;;;;;;6.18;5.57;;;15.50;99.90;;;;;;5042732;28;20508;-73
2021/06/10 00:41:28;;;;;;;8.38;6.20;;;15.50;99.90;;;;;;5045084;28;20088;-73
2021/06/10 00:43:54;;;;;;;7.30;6.60;;;15.60;99.90;;;;;;5039203;28;20074;-73
2021/06/10 00:46:19;;;;;;;7.60;6.60;;;15.60;99.90;;;;;;5044820;28;20114;-73
2021/06/10 00:48:45;;;;;;;7.68;6.88;;;15.50;99.90;;;;;;5044962;28;20073;-73
2021/06/10 00:51:10;;;;;;;6.43;5.82;;;15.40;99.90;;;;;;5045024;28;20069;-73
2021/06/10 00:53:36;;;;;;;8.27;6.30;;;15.40;99.90;;;;;;5044527;28;20473;-73
2021/06/10 00:56:06;;;;;;;6.63;6.03;;;15.30;99.90;;;;;;5043141;28;20160;-73
2021/06/10 00:58:33;;;;;;;6.63;6.03;;;15.40;99.90;;;;;;5045484;28;20085;-73
2021/06/10 01:01:00;;;;;;;6.55;5.90;;;15.30;99.90;;;;;;5045055;28;20559;-73
2021/06/10 01:03:25;;;;;;;7.95;6.55;;;15.40;99.90;;;;;;5043852;28;20071;-73
2021/06/10 01:05:56;;;;;;;9.88;6.15;;;15.40;99.90;;;;;;5043581;28;20195;-73
2021/06/10 01:08:26;;;;;;;9.45;6.57;;;15.30;99.90;;;;;;5050646;28;20088;-73
2021/06/10 01:11:04;;;;;;;6.55;5.95;;;15.30;99.90;;;;;;5048950;28;20103;-73
2021/06/10 01:13:38;;;;;;;6.88;6.05;;;15.20;99.90;;;;;;5029973;28;20131;-73
2021/06/10 01:16:06;;;;;;;6.53;5.93;;;15.20;99.90;;;;;;5047494;28;20160;-73
2021/06/10 01:18:32;;;;;;;7.60;6.80;;;15.20;99.90;;;;;;5047074;28;20628;-73
2021/06/10 01:20:59;;;;;;;6.63;5.68;;;14.90;99.90;;;;;;5049170;28;20100;-73
2021/06/10 01:23:49;;;;;;;6.78;5.97;;;14.90;99.90;;;;;;5048604;28;20131;-73
2021/06/10 01:26:30;;;;;;;8.65;6.55;;;14.90;99.90;;;;;;5044585;28;21233;-73
2021/06/10 01:28:58;;;;;;;7.97;5.55;;;14.90;99.90;;;;;;5047628;28;20176;-72
2021/06/10 01:31:25;;;;;;;6.88;6.28;;;15.00;99.90;;;;;;5050408;28;20089;-73
2021/06/10 01:33:55;;;;;;;6.13;5.63;;;15.00;99.90;;;;;;5050049;28;20078;-73
2021/06/10 01:36:28;;;;;;;6.97;6.22;;;14.90;99.90;;;;;;5046094;28;20128;-73
2021/06/10 01:38:56;;;;;;;7.03;5.85;;;14.80;99.90;;;;;;5045771;28;20496;-72
2021/06/10 01:41:24;;;;;;;7.30;6.35;;;14.80;99.90;;;;;;5048479;28;20174;-73
2021/06/10 01:43:51;;;;;;;7.75;7.05;;;14.80;99.90;;;;;;5048217;28;20169;-73
2021/06/10 01:46:17;;;;;;;6.55;5.95;;;14.90;99.90;;;;;;5047813;28;20082;-73
2021/06/10 01:48:47;;;;;;;6.63;5.93;;;14.80;99.90;;;;;;5024519;28;20080;-73
2021/06/10 01:51:16;;;;;;;7.13;6.13;;;14.70;99.90;;;;;;5044021;28;20073;-73
2021/06/10 01:53:45;;;;;;;9.95;6.53;;;14.60;99.90;;;;;;5050342;28;20080;-72
2021/06/10 01:56:12;;;;;;;6.90;5.78;;;14.60;99.90;;;;;;5046715;28;20070;-73
2021/06/10 01:58:39;;;;;;;7.25;6.47;;;14.70;99.90;;;;;;5047117;28;20180;-73
2021/06/10 02:01:07;;;;;;;7.03;6.30;;;14.70;99.90;;;;;;5047446;28;20643;-73
2021/06/10 02:03:33;;;;;;;6.65;6.05;;;14.70;99.90;;;;;;5049380;28;20104;-72
2021/06/10 02:06:01;;;;;;;8.00;5.63;;;14.70;99.90;;;;;;5044362;28;20482;-73
2021/06/10 02:08:26;;;;;;;7.18;6.50;;;14.60;99.90;;;;;;5045010;28;20074;-72
2021/06/10 02:10:55;;;;;;;6.97;6.28;;;14.60;99.90;;;;;;5046602;28;20147;-73
2021/06/10 02:13:30;;;;;;;6.88;5.57;;;14.70;99.90;;;;;;5042662;28;20530;-72
2021/06/10 02:16:06;;;;;;;7.78;5.78;;;14.50;99.90;;;;;;5039984;28;20135;-72
2021/06/10 02:18:34;;;;;;;6.75;6.05;;;14.40;99.90;;;;;;5046951;28;20155;-72
2021/06/10 02:21:01;;;;;;;5.70;5.20;;;14.30;99.90;;;;;;5041808;28;20556;-73
2021/06/10 02:23:26;;;;;;;5.80;5.10;;;14.30;99.90;;;;;;5048832;28;20531;-73
2021/06/10 02:25:52;;;;;;;10.20;5.35;;;14.30;99.90;;;;;;5049268;28;20093;-73
2021/06/10 02:28:17;;;;;;;7.40;5.97;;;14.40;99.90;;;;;;5049672;28;20445;-72
2021/06/10 02:30:43;;;;;;;5.95;5.43;;;14.30;99.90;;;;;;5048887;28;20143;-73
2021/06/10 02:35:37;;;;;;;8.63;5.75;;;14.40;99.90;;;;;;5016099;28;20639;-72
2021/06/10 02:38:04;;;;;;;6.43;5.82;;;14.40;99.90;;;;;;5009809;28;20078;-71
2021/06/10 02:40:44;;;;;;;7.00;5.95;;;14.40;99.90;;;;;;5011410;28;20071;-75
2021/06/10 02:43:10;;;;;;;6.63;5.80;;;14.30;99.90;;;;;;5013746;28;20542;-75
2021/06/10 02:45:38;;;;;;;6.10;5.50;;;14.20;99.90;;;;;;5036511;28;20085;-77
2021/06/10 02:48:05;;;;;;;6.97;5.55;;;14.20;99.90;;;;;;5031089;28;20077;-73
2021/06/10 02:50:31;;;;;;;7.82;5.40;;;14.30;99.90;;;;;;5031107;28;20116;-72
2021/06/10 02:52:58;;;;;;;5.95;5.35;;;14.20;99.90;;;;;;5046967;28;20092;-73
2021/06/10 02:55:26;;;;;;;6.50;5.90;;;14.20;99.90;;;;;;5042053;28;20193;-73
2021/06/10 02:57:55;;;;;;;6.55;5.32;;;14.20;99.90;;;;;;5041418;28;20301;-71
2021/06/10 03:00:25;;;;;;;5.75;5.25;;;14.20;99.90;;;;;;5031483;28;20109;-72
2021/06/10 03:02:51;;;;;;;6.20;5.63;;;14.20;99.90;;;;;;5031053;28;20144;-75
2021/06/10 03:05:19;;;;;;;6.55;5.38;;;14.10;99.90;;;;;;5032403;28;20100;-75
2021/06/10 03:07:46;;;;;;;5.63;5.13;;;14.10;99.90;;;;;;5036581;28;20069;-72
2021/06/10 03:10:12;;;;;;;6.57;5.97;;;14.20;99.90;;;;;;5033970;28;20074;-72
2021/06/10 03:12:40;;;;;;;6.55;5.95;;;14.10;99.90;;;;;;5035575;28;20070;-72
2021/06/10 03:15:08;;;;;;;7.60;6.18;;;14.20;99.90;;;;;;5040209;28;20118;-70
2021/06/10 03:17:34;;;;;;;6.32;5.72;;;14.10;99.90;;;;;;5036317;28;20088;-71
2021/06/10 03:20:01;;;;;;;6.18;5.57;;;13.90;99.90;;;;;;5030950;28;20487;-72
2021/06/10 03:22:26;;;;;;;6.47;5.88;;;13.90;99.90;;;;;;5041161;28;20074;-72
2021/06/10 03:24:52;;;;;;;7.32;5.85;;;14.00;99.90;;;;;;5035432;28;20525;-73
2021/06/10 03:27:20;;;;;;;6.38;5.78;;;14.10;99.90;;;;;;5029257;28;20469;-71
2021/06/10 03:29:45;;;;;;;6.45;5.72;;;14.10;99.90;;;;;;5030372;28;20555;-73
2021/06/10 03:32:12;;;;;;;7.72;6.93;;;14.20;99.90;;;;;;5049455;28;20549;-71
2021/06/10 03:34:38;;;;;;;6.55;5.82;;;14.10;99.90;;;;;;5038160;28;20561;-71
2021/06/10 03:37:06;;;;;;;8.85;6.43;;;14.10;99.90;;;;;;5031266;28;20073;-70
2021/06/10 03:39:32;;;;;;;6.88;6.13;;;14.00;99.90;;;;;;5029436;28;20082;-73
2021/06/10 03:41:59;;;;;;;7.95;6.57;;;14.10;99.90;;;;;;5037271;28;20088;-71
2021/06/10 03:44:27;;;;;;;7.00;6.30;;;14.20;99.90;;;;;;5032113;28;20089;-71
2021/06/10 03:46:55;;;;;;;6.95;6.32;;;14.20;99.90;;;;;;5031509;28;20214;-71
2021/06/10 03:49:21;;;;;;;8.55;5.75;;;14.20;99.90;;;;;;5040788;28;20587;-72
2021/06/10 03:51:51;;;;;;;6.70;6.07;;;14.20;99.90;;;;;;5048983;28;20073;-76
2021/06/10 03:54:19;;;;;;;8.55;6.75;;;14.20;99.90;;;;;;5041061;28;20094;-74
2021/06/10 03:56:45;;;;;;;7.72;6.80;;;14.30;99.90;;;;;;5033261;28;20093;-72
2021/06/10 03:59:10;;;;;;;7.55;6.72;;;14.30;99.90;;;;;;5042897;28;20152;-70
2021/06/10 04:01:36;;;;;;;8.27;7.47;;;14.30;99.90;;;;;;5034239;28;20101;-72
2021/06/10 04:04:02;;;;;;;6.93;6.22;;;14.40;99.90;;;;;;5035028;28;20724;-74
2021/06/10 04:06:34;;;;;;;7.70;6.78;;;14.40;99.90;;;;;;5043514;28;20654;-73
2021/06/10 04:09:02;;;;;;;8.35;7.55;;;14.60;99.90;;;;;;5042303;28;20152;-72
2021/06/10 04:11:27;;;;;;;8.80;7.78;;;14.70;99.90;;;;;;5034737;28;20066;-73
2021/06/10 04:13:53;;;;;;;8.90;8.02;;;14.70;99.90;;;;;;5049365;28;20132;-71
2021/06/10 04:16:19;;;;;;;10.40;8.65;;;14.80;99.90;;;;;;5025716;28;20070;-72
2021/06/10 04:18:45;;;;;;;9.13;8.20;;;14.90;99.90;;;;;;5027291;28;20074;-71
2021/06/10 04:21:11;;;;;;;9.27;8.32;;;14.90;99.90;;;;;;5025229;28;20113;-71
2021/06/10 04:23:37;;;;;;;8.77;7.97;;;15.00;99.90;;;;;;5036145;28;20113;-71
2021/06/10 04:26:03;;;;;;;11.05;9.38;;;15.10;99.90;;;;;;5032261;28;20097;-71
2021/06/10 04:28:28;;;;;;;11.52;9.48;;;15.30;99.90;;;;;;5047077;28;20078;-75
2021/06/10 04:30:54;;;;;;;11.02;9.82;;;15.30;99.90;;;;;;5034349;28;20552;-75
2021/06/10 04:33:19;;;;;;;12.00;9.13;;;15.40;99.90;;;;;;5030959;28;20191;-73
2021/06/10 04:35:45;;;;;;;10.82;9.73;;;15.40;99.90;;;;;;5066003;28;20073;-72
2021/06/10 04:38:13;;;;;;;10.70;9.60;;;15.40;99.90;;;;;;5042632;28;20077;-72
2021/06/10 04:40:39;;;;;;;10.90;9.80;;;15.50;99.90;;;;;;5030384;28;20074;-71
2021/06/10 04:43:05;;;;;;;12.02;9.77;;;15.60;99.90;;;;;;5035161;28;20138;-72
2021/06/10 04:45:30;;;;;;;12.15;10.30;;;15.50;99.90;;;;;;5037992;28;20165;-71
2021/06/10 04:47:56;;;;;;;11.95;9.55;;;15.60;99.90;;;;;;5039122;28;20161;-70
2021/06/10 04:50:22;;;;;;;11.02;9.93;;;15.60;99.90;;;;;;5033959;28;20669;-70
2021/06/10 04:52:48;;;;;;;12.05;10.85;;;15.50;99.90;;;;;;5033987;28;20066;-71
2021/06/10 04:55:14;;;;;;;10.98;9.82;;;15.60;99.90;;;;;;5033713;28;20118;-76
2021/06/10 04:57:39;;;;;;;14.07;11.15;;;15.60;99.90;;;;;;5045664;28;20156;-75
2021/06/10 05:00:06;;;;;;;12.52;11.20;;;15.60;99.90;;;;;;5037461;28;20687;-73
2021/06/10 05:02:31;;;;;;;12.18;10.45;;;15.70;99.90;;;;;;5045751;28;20160;-71
2021/06/10 05:04:57;;;;;;;12.95;11.07;;;15.70;99.90;;;;;;5051640;28;20228;-74
2021/06/10 05:07:23;;;;;;;13.27;11.63;;;15.70;99.90;;;;;;5032803;28;20568;-72
2021/06/10 05:09:48;;;;;;;13.60;11.52;;;15.70;99.90;;;;;;5041686;28;20096;-71
2021/06/10 05:12:14;;;;;;;14.23;11.43;;;15.70;99.90;;;;;;5039814;28;20081;-74
2021/06/10 05:14:39;;;;;;;14.43;11.23;;;15.80;99.90;;;;;;5045593;28;20100;-73
2021/06/10 05:17:05;;;;;;;11.10;10.00;;;15.80;99.90;;;;;;5035967;28;20085;-73
2021/06/10 05:19:30;;;;;;;12.52;10.65;;;15.80;99.90;;;;;;5030154;28;20129;-73
2021/06/10 05:21:56;;;;;;;11.55;10.35;;;15.80;99.90;;;;;;5031663;28;20188;-73
2021/06/10 05:24:23;;;;;;;12.30;10.70;;;15.80;99.90;;;;;;5041897;28;20089;-74
2021/06/10 05:26:49;;;;;;;15.75;10.80;;;15.90;99.90;;;;;;5065385;28;20080;-73
2021/06/10 05:29:14;;;;;;;14.50;11.57;;;15.90;99.90;;;;;;5031248;28;20082;-73
2021/06/10 05:31:40;;;;;;;12.40;11.10;;;16.00;99.90;;;;;;5031379;28;20074;-73
2021/06/10 05:34:05;;;;;;;13.05;10.27;;;16.20;99.90;;;;;;5043873;28;20109;-73
2021/06/10 05:36:31;;;;;;;11.55;10.35;;;16.20;99.90;;;;;;5070638;28;20494;-73
2021/06/10 05:38:56;;;;;;;11.32;10.05;;;16.30;99.90;;;;;;5047376;28;20077;-73
2021/06/10 05:41:22;;;;;;;10.70;9.60;;;16.30;99.90;;;;;;5014982;28;20082;-73
2021/06/10 05:43:48;;;;;;;10.60;9.50;;;16.30;99.90;;;;;;5029112;28;20094;-73
2021/06/10 05:46:14;;;;;;;11.25;9.45;;;16.40;99.90;;;;;;5031687;28;20132;-72
2021/06/10 05:48:39;;;;;;;11.27;9.85;;;16.40;99.90;;;;;;5043813;28;20073;-73
2021/06/10 05:51:05;;;;;;;10.95;9.68;;;16.50;99.90;;;;;;5036536;28;20097;-74
2021/06/10 05:53:31;;;;;;;11.32;10.13;;;16.40;99.90;;;;;;5043425;28;20638;-74
2021/06/10 05:55:57;;;;;;;10.43;9.43;;;16.40;99.90;;;;;;5063969;28;20102;-73
2021/06/10 05:58:23;;;;;;;11.15;9.73;;;16.40;99.90;;;;;;5047772;28;20780;-73
2021/06/10 06:00:50;;;;;;;10.63;9.57;;;16.40;99.90;;;;;;5031173;28;20079;-72
2021/06/10 06:03:15;;;;;;;10.57;9.13;;;16.40;99.90;;;;;;5030781;28;20082;-73
2021/06/10 06:05:41;;;;;;;10.73;9.35;;;16.40;99.90;;;;;;5045615;28;20101;-73
2021/06/10 06:08:06;;;;;;;10.73;9.63;;;16.40;99.90;;;;;;5042551;28;20070;-72
2021/06/10 06:10:32;;;;;;;11.48;10.15;;;16.40;99.90;;;;;;5030942;28;20070;-73
2021/06/10 06:13:02;;;;;;;11.73;10.00;;;16.40;99.90;;;;;;5031001;28;20074;-73
2021/06/10 06:15:27;;;;;;;13.60;10.70;;;16.40;99.90;;;;;;5039533;28;20160;-72
2021/06/10 06:17:53;;;;;;;11.18;9.80;;;16.50;99.90;;;;;;5030286;28;20157;-72
2021/06/10 06:20:21;;;;;;;11.60;10.45;;;16.50;99.90;;;;;;5033605;28;20169;-73
2021/06/10 06:22:46;;;;;;;11.85;10.65;;;16.50;99.90;;;;;;5030710;28;20527;-73
2021/06/10 06:25:14;;;;;;;12.65;11.35;;;16.50;99.90;;;;;;5037219;28;20230;-73
2021/06/10 06:27:40;;;;;;;12.30;10.70;;;16.60;99.90;;;;;;5029544;28;20169;-74
2021/06/10 06:30:08;;;;;;;12.27;9.68;;;16.60;99.90;;;;;;5030672;28;20078;-73
2021/06/10 06:32:35;;;;;;;12.40;11.10;;;16.60;99.90;;;;;;5036042;28;20108;-75
2021/06/10 06:35:03;;;;;;;14.52;10.95;;;16.70;99.90;;;;;;5039345;28;20524;-73
2021/06/10 06:37:29;;;;;;;12.48;10.63;;;16.70;99.90;;;;;;5043891;28;20078;-75
2021/06/10 06:39:54;;;;;;;11.95;10.68;;;16.70;99.90;;;;;;5032703;28;20090;-74
2021/06/10 06:42:20;;;;;;;11.38;9.40;;;16.70;99.90;;;;;;5026656;28;20113;-74
2021/06/10 06:44:45;;;;;;;14.85;11.40;;;16.80;99.90;;;;;;5039090;28;20611;-75
2021/06/10 06:47:11;;;;;;;12.50;10.93;;;16.80;99.90;;;;;;5042093;28;20161;-74
2021/06/10 06:49:37;;;;;;;12.93;10.63;;;16.80;99.90;;;;;;5029616;28;20095;-74
2021/06/10 06:52:03;;;;;;;11.52;10.43;;;16.90;99.90;;;;;;5033545;28;20145;-74
2021/06/10 06:54:28;;;;;;;12.48;10.55;;;17.00;99.90;;;;;;5039403;28;20090;-74
2021/06/10 06:56:54;;;;;;;12.20;10.80;;;17.00;99.90;;;;;;5038580;28;20610;-74
2021/06/10 06:59:20;;;;;;;11.85;10.05;;;17.10;99.90;;;;;;5043470;28;20089;-74
2021/06/10 07:01:45;;;;;;;12.13;10.82;;;17.10;99.90;;;;;;5027860;28;20617;-75
2021/06/10 07:04:11;;;;;;;11.10;9.90;;;17.20;99.90;;;;;;5018420;28;20178;-75
2021/06/10 07:06:37;;;;;;;11.82;10.45;;;17.30;99.90;;;;;;5046834;28;20073;-75
2021/06/10 07:09:03;;;;;;;13.57;11.93;;;17.40;99.90;;;;;;5032918;28;20081;-74
2021/06/10 07:11:29;;;;;;;17.52;12.35;;;17.50;99.90;;;;;;5028534;28;20070;-74
2021/06/10 07:13:55;;;;;;;14.55;11.70;;;17.60;99.90;;;;;;5038405;28;20603;-74
2021/06/10 07:16:20;;;;;;;14.48;12.88;;;17.60;99.90;;;;;;5056051;28;20135;-74
2021/06/10 07:18:46;;;;;;;13.90;12.45;;;17.60;99.90;;;;;;5055479;28;20139;-74
2021/06/10 07:21:11;;;;;;;16.13;14.13;;;17.60;99.90;;;;;;5040089;28;20082;-72
2021/06/10 07:23:37;;;;;;;16.30;13.48;;;17.80;99.90;;;;;;5036438;28;20127;-75
2021/06/10 07:26:03;;;;;;;18.30;14.57;;;18.10;99.90;;;;;;5017622;28;20164;-75
2021/06/10 07:28:28;;;;;;;16.02;13.57;;;18.40;99.90;;;;;;5028926;28;20078;-74
2021/06/10 07:30:54;;;;;;;21.50;14.35;;;18.60;99.90;;;;;;5010990;28;20074;-74
2021/06/10 07:33:20;;;;;;;17.50;13.85;;;18.70;99.90;;;;;;5027834;28;20094;-75
2021/06/10 07:35:46;;;;;;;18.30;14.50;;;18.80;99.90;;;;;;5015142;28;20078;-73
2021/06/10 07:38:12;;;;;;;14.70;13.10;;;18.80;99.90;;;;;;5029116;28;20542;-74
2021/06/10 07:40:39;;;;;;;15.80;13.27;;;18.80;99.90;;;;;;5032351;28;20070;-75
2021/06/10 07:43:05;;;;;;;15.55;13.70;;;19.00;99.90;;;;;;5031513;28;20081;-73
2021/06/10 07:45:31;;;;;;;14.57;13.02;;;19.10;99.90;;;;;;5040019;28;20096;-75
2021/06/10 07:47:58;;;;;;;15.02;12.80;;;19.00;99.90;;;;;;5027236;28;20608;-75
2021/06/10 07:50:24;;;;;;;18.45;11.93;;;19.10;99.90;;;;;;5035960;28;20082;-75
2021/06/10 07:52:50;;;;;;;16.10;13.43;;;19.10;99.90;;;;;;5019852;28;20077;-74
2021/06/10 07:55:19;;;;;;;17.42;12.63;;;19.20;99.90;;;;;;5020264;28;20212;-73
2021/06/10 07:57:44;;;;;;;12.70;11.10;;;19.30;99.90;;;;;;5035490;28;20073;-74
2021/06/10 08:00:11;;;;;;;14.00;11.77;;;19.30;99.90;;;;;;5025022;28;20655;-73
2021/06/10 08:02:36;;;;;;;13.98;11.32;;;19.30;99.90;;;;;;5038551;28;20078;-73
2021/06/10 08:05:02;;;;;;;14.15;10.95;;;19.40;99.90;;;;;;5053952;28;20111;-75
2021/06/10 08:07:27;;;;;;;15.13;12.38;;;19.50;99.90;;;;;;5039841;28;20576;-75
2021/06/10 08:09:53;;;;;;;14.00;11.63;;;19.60;99.90;;;;;;5028680;28;20084;-75
2021/06/10 08:12:19;;;;;;;16.55;12.52;;;19.60;99.90;;;;;;5029594;28;20073;-75
2021/06/10 08:14:44;;;;;;;16.25;12.80;;;19.60;99.90;;;;;;5030294;28;20102;-73
2021/06/10 08:17:10;;;;;;;13.75;11.77;;;19.50;99.90;;;;;;5009432;28;20101;-74
2021/06/10 08:19:36;;;;;;;13.80;11.50;;;19.40;99.90;;;;;;5027545;28;20530;-72
2021/06/10 08:22:02;;;;;;;14.43;12.65;;;19.40;99.90;;;;;;5028273;28;20069;-74
2021/06/10 08:24:28;;;;;;;16.35;13.38;;;19.50;99.90;;;;;;5017011;28;20569;-75
2021/06/10 08:26:53;;;;;;;15.45;13.23;;;19.50;99.90;;;;;;5027046;28;20081;-74
2021/06/10 08:29:19;;;;;;;14.07;12.07;;;19.60;99.90;;;;;;5027442;28;20066;-74
2021/06/10 08:31:46;;;;;;;14.57;12.95;;;19.70;99.90;;;;;;5028246;28;20089;-74
2021/06/10 08:34:12;;;;;;;19.10;12.75;;;19.80;99.90;;;;;;5014126;28;20166;-75
2021/06/10 08:36:38;;;;;;;14.88;12.43;;;19.80;99.90;;;;;;5022056;28;20077;-75
2021/06/10 08:39:05;;;;;;;13.38;11.25;;;20.10;99.90;;;;;;5021062;28;20066;-73
2021/06/10 08:41:33;;;;;;;14.77;12.57;;;19.90;99.90;;;;;;5014211;28;20181;-75
2021/06/10 08:43:59;;;;;;;13.93;11.75;;;20.10;99.90;;;;;;5035535;28;20090;-75
2021/06/10 08:46:26;;;;;;;12.60;10.73;;;20.20;99.90;;;;;;5046294;28;20074;-73
2021/06/10 08:48:52;;;;;;;12.30;10.77;;;20.30;99.90;;;;;;5028018;28;20082;-75
2021/06/10 08:51:18;;;;;;;17.35;12.27;;;20.30;99.90;;;;;;5028629;28;20078;-74
2021/06/10 08:53:45;;;;;;;11.30;10.10;;;20.30;99.90;;;;;;5042506;28;20085;-75
2021/06/10 08:56:10;;;;;;;12.05;10.60;;;20.50;99.90;;;;;;5037916;28;20082;-73
2021/06/10 08:58:37;;;;;;;14.05;11.00;;;20.70;99.90;;;;;;5039248;28;20143;-73
2021/06/10 09:01:04;;;;;;;13.07;10.40;;;20.60;99.90;;;;;;5040036;28;20109;-73
2021/06/10 09:03:32;;;;;;;11.77;10.57;;;20.70;99.90;;;;;;5032951;28;20541;-73
2021/06/10 09:06:08;;;;;;;12.20;11.05;;;20.70;99.90;;;;;;5033006;28;20089;-73
2021/06/10 09:08:38;;;;;;;10.52;9.52;;;20.90;99.90;;;;;;5040138;28;20456;-72
2021/06/10 09:11:07;;;;;;;13.20;9.82;;;20.80;99.90;;;;;;5048066;28;20058;-73
2021/06/10 09:13:42;;;;;;;11.60;10.45;;;20.70;99.90;;;;;;5039833;28;20144;-74
2021/06/10 09:16:22;;;;;;;10.63;9.35;;;20.80;99.90;;;;;;5032998;28;20163;-73
2021/06/10 09:18:49;;;;;;;8.98;8.10;;;20.90;99.90;;;;;;5020392;28;20074;-74
2021/06/10 09:21:26;;;;;;;10.38;9.13;;;21.20;99.90;;;;;;5026822;28;20085;-73
2021/06/10 09:23:52;;;;;;;11.77;10.55;;;21.20;99.90;;;;;;5014326;28;20686;-73
2021/06/10 09:26:18;;;;;;;10.60;9.35;;;21.00;99.90;;;;;;5027692;28;20093;-73
2021/06/10 09:28:45;;;;;;;9.70;8.77;;;21.00;99.90;;;;;;5032185;28;20108;-73
2021/06/10 09:31:11;;;;;;;9.63;8.73;;;21.20;99.90;;;;;;5033423;28;20074;-74
2021/06/10 09:33:39;;;;;;;10.73;9.15;;;21.40;99.90;;;;;;5036452;28;20089;-74
2021/06/10 09:36:06;;;;;;;11.48;9.40;;;21.40;99.90;;;;;;5033250;28;20073;-73
2021/06/10 09:38:31;;;;;;;10.48;9.35;;;21.60;99.90;;;;;;5031872;28;20105;-73
2021/06/10 09:41:06;;;;;;;9.43;8.52;;;21.60;99.90;;;;;;5033606;28;20113;-73
2021/06/10 09:43:43;;;;;;;8.95;7.80;;;21.60;99.90;;;;;;5031864;28;20114;-73
2021/06/10 09:46:08;;;;;;;10.05;9.05;;;21.80;99.90;;;;;;5033487;28;20162;-73
2021/06/10 09:48:34;;;;;;;9.88;8.70;;;21.30;99.90;;;;;;5042608;28;20522;-73
2021/06/10 09:51:01;;;;;;;9.82;8.73;;;21.10;99.90;;;;;;5035146;28;20070;-73
2021/06/10 09:53:29;;;;;;;9.52;8.20;;;21.30;99.90;;;;;;5032137;28;20165;-73
2021/06/10 09:56:07;;;;;;;10.77;9.70;;;21.20;99.90;;;;;;5030032;28;20078;-73
2021/06/10 09:58:39;;;;;;;9.80;8.80;;;21.20;99.90;;;;;;5013030;28;20108;-74
2021/06/10 10:01:10;;;;;;;9.63;8.63;;;21.10;99.90;;;;;;5045958;28;20170;-74
2021/06/10 10:03:41;;;;;;;10.38;9.27;;;21.20;99.90;;;;;;5034325;28;20102;-73
2021/06/10 10:06:20;;;;;;;11.05;9.88;;;21.10;99.90;;;;;;5031690;28;20268;-74
2021/06/10 10:08:59;;;;;;;10.88;9.48;;;21.10;99.90;;;;;;5012449;28;21044;-74
2021/06/10 10:11:26;;;;;;;9.35;8.40;;;20.90;99.90;;;;;;5030061;28;20069;-73
2021/06/10 10:13:54;;;;;;;10.45;8.90;;;21.00;99.90;;;;;;5032698;28;20139;-73
2021/06/10 10:16:23;;;;;;;9.38;8.48;;;21.00;99.90;;;;;;5041157;28;20077;-73
2021/06/10 10:18:50;;;;;;;10.23;8.20;;;21.00;99.90;;;;;;5037333;28;20089;-73
2021/06/10 10:21:16;;;;;;;13.40;9.88;;;21.10;99.90;;;;;;5033128;28;20161;-74
2021/06/10 10:23:42;;;;;;;10.85;9.75;;;21.00;99.90;;;;;;5030590;28;20223;-73
2021/06/10 10:26:08;;;;;;;11.40;10.18;;;21.00;99.90;;;;;;5036813;28;20106;-73
2021/06/10 10:28:35;;;;;;;11.63;10.02;;;20.90;99.90;;;;;;5033935;28;20562;-73
2021/06/10 10:31:06;;;;;;;13.00;11.70;;;20.90;99.90;;;;;;5034008;28;20081;-73
2021/06/10 10:33:41;;;;;;;12.27;10.98;;;20.90;99.90;;;;;;5037902;28;20215;-74
2021/06/10 10:36:07;;;;;;;15.50;11.93;;;20.90;99.90;;;;;;5036181;28;20716;-74
2021/06/10 10:38:38;;;;;;;17.05;13.80;;;20.90;99.90;;;;;;5030704;28;20114;-75
2021/06/10 10:41:14;;;;;;;14.13;11.98;;;20.90;99.90;;;;;;5034344;28;20082;-74
2021/06/10 10:43:40;;;;;;;10.77;9.68;;;21.10;99.90;;;;;;5030728;28;20100;-73
2021/06/10 10:46:09;;;;;;;14.38;12.00;;;21.30;99.90;;;;;;5027226;28;20102;-74
2021/06/10 10:48:37;;;;;;;11.65;10.45;;;21.50;99.90;;;;;;5048375;28;20077;-73
2021/06/10 10:51:21;;;;;;;12.32;11.13;;;21.40;99.90;;;;;;5029422;28;20510;-74
2021/06/10 10:53:53;;;;;;;10.82;9.90;;;21.30;99.90;;;;;;5034845;28;20612;-74
2021/06/10 10:56:19;;;;;;;10.13;9.02;;;21.40;99.90;;;;;;5042762;28;20478;-73
2021/06/10 10:59:11;;;;;;;10.07;9.07;;;21.30;99.90;;;;;;5040121;28;20192;-73
2021/06/10 11:01:37;;;;;;;12.68;10.43;;;21.30;99.90;;;;;;5031407;28;20092;-74
2021/06/10 11:04:03;;;;;;;11.98;10.80;;;21.30;99.90;;;;;;5035614;28;20089;-74
2021/06/10 11:06:28;;;;;;;12.82;10.82;;;21.30;99.90;;;;;;5014911;28;20090;-73
2021/06/10 11:09:14;;;;;;;11.65;10.55;;;21.30;99.90;;;;;;5030203;28;20437;-74
2021/06/10 11:11:54;;;;;;;13.55;11.13;;;21.40;99.90;;;;;;5036884;28;20120;-73
2021/06/10 11:14:42;;;;;;;12.23;9.77;;;21.60;99.90;;;;;;5037616;28;20093;-74
2021/06/10 11:17:11;;;;;;;11.90;10.70;;;21.50;99.90;;;;;;5029969;28;20495;-73
2021/06/10 11:19:58;;;;;;;11.07;9.98;;;21.50;99.90;;;;;;5083626;22;20143;-83
2021/06/10 11:22:29;;;;;;;9.88;8.88;;;21.70;99.90;;;;;;5058638;28;20160;-84
2021/06/10 11:24:56;;;;;;;10.88;9.70;;;21.50;99.90;;;;;;5058052;28;20095;-83
2021/06/10 11:27:48;;;;;;;10.07;9.18;;;21.50;99.90;;;;;;5064968;28;20480;-84
2021/06/10 11:30:21;;;;;;;9.30;8.40;;;21.60;99.90;;;;;;5067818;28;20590;-83
2021/06/10 11:32:57;;;;;;;10.15;9.10;;;21.70;99.90;;;;;;5049246;28;20088;-84
2021/06/10 11:35:58;;;;;;;9.43;8.52;;;21.80;99.90;;;;;;5072909;28;20068;-85
2021/06/10 11:38:24;;;;;;;10.50;9.05;;;22.10;99.90;;;;;;5022047;28;20101;-84
2021/06/10 11:41:01;;;;;;;9.10;8.30;;;22.50;99.90;;;;;;5055997;28;20223;-84
2021/06/10 11:43:29;;;;;;;8.73;7.93;;;22.60;99.90;;;;;;5046523;28;20104;-83
2021/06/10 11:46:06;;;;;;;8.90;8.07;;;22.60;99.90;;;;;;5058581;28;20093;-84
2021/06/10 11:48:43;;;;;;;11.32;10.23;;;22.40;99.90;;;;;;5048853;28;20411;-84
2021/06/10 11:51:27;;;;;;;9.88;8.93;;;22.20;99.90;;;;;;5045206;28;20073;-84
2021/06/10 11:54:04;;;;;;;9.18;8.23;;;22.30;99.90;;;;;;5048687;28;20069;-84
2021/06/10 11:56:30;;;;;;;8.93;8.13;;;22.30;99.90;;;;;;5072600;28;20127;-84
2021/06/10 11:59:03;;;;;;;9.13;7.72;;;22.50;99.90;;;;;;5058000;28;20097;-84
2021/06/10 12:01:29;;;;;;;7.28;6.63;;;22.60;99.90;;;;;;5056658;28;20080;-83
2021/06/10 12:04:05;;;;;;;7.60;6.45;;;22.60;99.90;;;;;;5066415;28;20081;-84
2021/06/10 12:06:31;;;;;;;7.28;6.47;;;22.60;99.90;;;;;;5076435;28;20122;-84
2021/06/10 12:08:57;;;;;;;6.93;6.32;;;22.80;99.90;;;;;;5071764;28;20092;-84
2021/06/10 12:11:22;;;;;;;7.10;6.50;;;22.80;99.90;;;;;;5059931;28;20069;-84
2021/06/10 12:13:52;;;;;;;9.70;7.93;;;22.90;99.90;;;;;;5057874;28;20093;-84
2021/06/10 12:16:19;;;;;;;8.55;6.90;;;22.80;99.90;;;;;;5060303;28;20210;-84
2021/06/10 12:18:47;;;;;;;7.03;6.32;;;22.70;99.90;;;;;;5058466;28;20089;-85
2021/06/10 12:21:16;;;;;;;7.50;6.70;;;22.60;99.90;;;;;;5065817;28;20073;-84
2021/06/10 12:23:45;;;;;;;8.68;7.65;;;22.80;99.90;;;;;;5060966;28;20658;-84
2021/06/10 12:26:17;;;;;;;8.95;8.05;;;23.00;99.90;;;;;;5080534;28;20172;-84
2021/06/10 12:28:49;;;;;;;8.52;7.60;;;22.90;99.90;;;;;;5066639;28;20069;-85
2021/06/10 12:31:25;;;;;;;8.55;7.75;;;22.80;99.90;;;;;;5066103;28;20069;-83
2021/06/10 12:33:53;;;;;;;9.73;7.85;;;22.80;99.90;;;;;;5064707;28;20098;-84
2021/06/10 12:36:23;;;;;;;7.63;6.80;;;22.60;99.90;;;;;;5053562;28;20535;-84
2021/06/10 12:39:06;;;;;;;9.30;6.78;;;22.40;99.90;;;;;;5050773;28;20145;-84
2021/06/10 12:41:38;;;;;;;7.82;7.05;;;22.30;99.90;;;;;;5050653;28;20091;-84
2021/06/10 12:44:26;;;;;;;6.60;6.00;;;22.20;99.90;;;;;;5052122;28;20096;-84