Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4992316;28;20309;-70
2021/06/24 00:03:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4991945;28;20175;-71
2021/06/24 00:06:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4990985;28;20532;-69
2021/06/24 00:08:50;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4992299;28;20198;-69
2021/06/24 00:11:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4992224;28;20229;-69
2021/06/24 00:13:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4992140;28;20177;-69
2021/06/24 00:16:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4992068;28;20261;-70
2021/06/24 00:18:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4992176;28;20484;-70
2021/06/24 00:21:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4991999;28;20405;-70
2021/06/24 00:23:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4995626;28;20764;-70
2021/06/24 00:25:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4995623;28;20249;-69
2021/06/24 00:28:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4995815;28;20166;-69
2021/06/24 00:30:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4995701;28;20412;-70
2021/06/24 00:33:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4995746;28;20419;-69
2021/06/24 00:35:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4995262;28;20457;-69
2021/06/24 00:38:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4995512;28;20905;-70
2021/06/24 00:40:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4995651;28;20170;-70
2021/06/24 00:43:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4995340;28;20802;-69
2021/06/24 00:45:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995228;28;20461;-69
2021/06/24 00:47:55;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995507;28;20915;-69
2021/06/24 00:50:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4995319;28;20704;-69
2021/06/24 00:52:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995241;28;20208;-69
2021/06/24 00:55:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4994976;28;20626;-70
2021/06/24 00:57:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4995209;28;20204;-69
2021/06/24 01:00:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4995224;28;20412;-69
2021/06/24 01:02:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995145;28;20431;-70
2021/06/24 01:04:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4994859;28;20441;-70
2021/06/24 01:07:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995042;28;20453;-70
2021/06/24 01:09:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995076;28;20409;-70
2021/06/24 01:12:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4994913;28;20427;-69
2021/06/24 01:14:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4994681;28;20546;-69
2021/06/24 01:17:09;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4993543;28;20452;-69
2021/06/24 01:19:34;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4994937;28;20422;-69
2021/06/24 01:22:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4994726;28;20204;-69
2021/06/24 01:24:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4994564;28;20172;-69
2021/06/24 01:26:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4994773;28;20405;-69
2021/06/24 01:29:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4994616;28;20411;-69
2021/06/24 01:31:44;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4994590;28;20236;-69
2021/06/24 01:34:16;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4993044;28;20410;-69
2021/06/24 01:36:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4995500;28;20946;-70
2021/06/24 01:39:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4994487;28;20412;-70
2021/06/24 01:41:36;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4994305;28;20485;-70
2021/06/24 01:44:02;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4994135;28;20437;-70
2021/06/24 01:46:28;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4994385;28;20532;-70
2021/06/24 01:48:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4994189;28;20411;-71
2021/06/24 01:51:19;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4994201;28;20203;-70
2021/06/24 01:53:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4994041;28;20750;-70
2021/06/24 01:56:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4994056;28;20204;-70
2021/06/24 01:58:37;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4994147;28;20528;-69
2021/06/24 02:01:03;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4994019;28;20573;-70
2021/06/24 02:03:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4993979;28;20411;-70
2021/06/24 02:05:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4993776;28;20404;-70
2021/06/24 02:08:27;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4993991;28;20505;-70
2021/06/24 02:10:55;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4993907;28;20177;-70
2021/06/24 02:13:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4994119;28;21003;-70
2021/06/24 02:15:47;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4993443;28;20548;-70
2021/06/24 02:18:13;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4993686;28;20245;-70
2021/06/24 02:20:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4993700;28;20691;-69
2021/06/24 02:23:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4993655;28;20193;-71
2021/06/24 02:25:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4993340;28;20510;-70
2021/06/24 02:27:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4993637;28;20555;-70
2021/06/24 02:30:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4993513;28;20429;-70
2021/06/24 02:32:52;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4993359;28;20478;-70
2021/06/24 02:35:18;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4993166;28;20242;-71
2021/06/24 02:37:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4993342;28;20460;-70
2021/06/24 02:40:14;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4993298;28;20400;-70
2021/06/24 02:42:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4993205;28;20455;-70
2021/06/24 02:45:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4992626;28;20898;-70
2021/06/24 02:47:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4993169;28;20765;-70
2021/06/24 02:49:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4993162;28;20416;-70
2021/06/24 02:52:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4993071;28;20190;-70
2021/06/24 02:54:51;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4992879;28;20641;-69
2021/06/24 02:57:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4992993;28;20452;-70
2021/06/24 02:59:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4993090;28;20409;-69
2021/06/24 03:02:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4992791;28;20522;-69
2021/06/24 03:04:36;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4992683;28;20405;-69
2021/06/24 03:07:02;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4992983;28;20779;-69
2021/06/24 03:09:28;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4992864;28;20180;-70
2021/06/24 03:11:54;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4992844;28;20456;-70
2021/06/24 03:14:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4992482;28;20180;-70
2021/06/24 03:16:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4992686;28;20291;-69
2021/06/24 03:19:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4993211;28;20201;-70
2021/06/24 03:21:37;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4992661;28;20185;-69
2021/06/24 03:24:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4992387;28;20172;-70
2021/06/24 03:26:29;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4992613;28;20910;-70
2021/06/24 03:28:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4992543;28;20412;-70
2021/06/24 03:31:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4992468;28;20188;-70
2021/06/24 03:33:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4992353;28;20176;-69
2021/06/24 03:36:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4992504;28;20192;-69
2021/06/24 03:38:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4992550;28;20173;-69
2021/06/24 03:41:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4992297;28;20173;-70
2021/06/24 03:43:29;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4992421;28;20172;-70
2021/06/24 03:45:55;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4992224;28;20913;-70
2021/06/24 03:48:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4993289;28;20184;-72
2021/06/24 03:50:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4993473;28;20416;-71
2021/06/24 03:53:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4994005;28;20248;-71
2021/06/24 03:55:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4993167;28;20177;-72
2021/06/24 03:58:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4996793;28;20187;-72
2021/06/24 04:00:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4997038;28;20416;-72
2021/06/24 04:03:04;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4996989;28;20424;-71
2021/06/24 04:05:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4996427;28;20544;-72
2021/06/24 04:07:59;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4996895;28;20405;-72
2021/06/24 04:10:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4996690;28;20778;-71
2021/06/24 04:12:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4997364;28;20423;-72
2021/06/24 04:15:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4996927;28;20769;-72
2021/06/24 04:17:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4998001;28;20273;-71
2021/06/24 04:20:09;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4997195;28;20643;-72
2021/06/24 04:22:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4997180;28;20184;-72
2021/06/24 04:25:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4997696;28;20456;-72
2021/06/24 04:27:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4998421;28;20550;-71
2021/06/24 04:29:51;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4997080;28;20177;-70
2021/06/24 04:32:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4998564;28;20195;-72
2021/06/24 04:34:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4998555;28;20659;-71
2021/06/24 04:37:08;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4998082;28;20199;-72
2021/06/24 04:39:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4998192;28;20636;-70
2021/06/24 04:41:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4997769;28;20260;-70
2021/06/24 04:44:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4998045;28;20168;-72
2021/06/24 04:46:51;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4998257;28;20669;-71
2021/06/24 04:49:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4998760;28;20165;-72
2021/06/24 04:51:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4997816;28;20264;-72
2021/06/24 04:54:09;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4997609;28;20775;-71
2021/06/24 04:56:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4998064;28;20456;-71
2021/06/24 04:59:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4998376;28;20168;-71
2021/06/24 05:01:26;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4998039;28;20187;-72
2021/06/24 05:03:51;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4998358;28;20170;-72
2021/06/24 05:06:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4997774;28;20167;-71
2021/06/24 05:08:43;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4997481;28;20186;-71
2021/06/24 05:11:09;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4997377;28;20186;-71
2021/06/24 05:13:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4997817;28;20503;-71
2021/06/24 05:16:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4997700;28;20587;-72
2021/06/24 05:18:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4997722;28;20167;-72
2021/06/24 05:20:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4997523;28;20405;-72
2021/06/24 05:23:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4998058;28;20455;-72
2021/06/24 05:25:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4996137;28;20220;-72
2021/06/24 05:28:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4996070;28;20433;-71
2021/06/24 05:30:38;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4996559;28;20399;-72
2021/06/24 05:33:05;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4996982;28;20514;-72
2021/06/24 05:35:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4994914;28;20762;-70
2021/06/24 05:37:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4994526;28;20926;-69
2021/06/24 05:40:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4994454;28;20408;-70
2021/06/24 05:42:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4994248;28;20442;-71
2021/06/24 05:45:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4994212;28;20485;-70
2021/06/24 05:47:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4995245;28;20529;-70
2021/06/24 05:50:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4997609;28;20197;-72
2021/06/24 05:52:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4997532;28;20708;-70
2021/06/24 05:55:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4997145;28;20407;-72
2021/06/24 05:57:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4995910;28;20905;-71
2021/06/24 05:59:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4997833;28;20178;-71
2021/06/24 06:02:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4996706;28;20238;-71
2021/06/24 06:04:45;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4996046;28;20413;-70
2021/06/24 06:07:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4996433;28;20182;-70
2021/06/24 06:09:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4995724;28;20185;-71
2021/06/24 06:12:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4995828;28;20295;-72
2021/06/24 06:14:30;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4995554;28;20186;-71
2021/06/24 06:16:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4995780;28;20467;-71
2021/06/24 06:19:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4995698;28;20178;-72
2021/06/24 06:21:47;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4996750;28;20192;-72
2021/06/24 06:24:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4996702;28;20171;-71
2021/06/24 06:26:38;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4997377;28;20202;-72
2021/06/24 06:29:04;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4997779;28;20201;-72
2021/06/24 06:31:31;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4998039;28;20197;-72
2021/06/24 06:33:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4996251;28;20821;-72
2021/06/24 06:36:23;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4998820;28;20453;-72
2021/06/24 06:38:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4997941;28;20420;-71
2021/06/24 06:41:15;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4997897;28;20766;-72
2021/06/24 06:43:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4995480;28;20405;-72
2021/06/24 06:46:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4995666;28;20171;-71
2021/06/24 06:48:32;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4996871;28;20181;-72
2021/06/24 06:50:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4997294;28;20265;-72
2021/06/24 06:53:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4998165;28;20177;-72
2021/06/24 06:55:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4996596;28;20551;-71
2021/06/24 06:58:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4996578;28;20522;-71
2021/06/24 07:00:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4997141;28;20404;-72
2021/06/24 07:03:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4995894;28;20567;-71
2021/06/24 07:05:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4995145;28;20565;-71
2021/06/24 07:07:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4994964;28;20181;-72
2021/06/24 07:10:26;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4996166;28;20412;-70
2021/06/24 07:12:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4995541;28;20621;-72
2021/06/24 07:15:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4995887;28;20473;-72
2021/06/24 07:17:43;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4996983;28;20519;-71
2021/06/24 07:20:10;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4998092;28;20445;-71
2021/06/24 07:22:36;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4997661;28;20193;-72
2021/06/24 07:25:02;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4997627;28;20510;-71
2021/06/24 07:27:28;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4996973;28;20178;-72
2021/06/24 07:29:53;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4995783;28;20456;-71
2021/06/24 07:32:19;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4997629;28;20200;-72
2021/06/24 07:34:45;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4997447;28;20175;-72
2021/06/24 07:37:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4996747;28;20570;-72
2021/06/24 07:39:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4997397;28;20412;-72
2021/06/24 07:42:02;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4996953;28;20208;-71
2021/06/24 07:44:28;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4994537;28;20250;-72
2021/06/24 07:46:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4997377;28;20451;-72
2021/06/24 07:49:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4996428;28;20475;-73
2021/06/24 07:51:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4995280;28;20284;-72
2021/06/24 07:54:11;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4995257;28;20251;-73
2021/06/24 07:56:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4996041;28;20562;-73
2021/06/24 07:59:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4994889;28;20251;-72
2021/06/24 08:01:28;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4995516;28;20654;-73
2021/06/24 08:03:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4994386;28;20171;-73
2021/06/24 08:06:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4997063;28;20197;-73
2021/06/24 08:08:46;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4996451;28;20444;-73
2021/06/24 08:11:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4994726;28;20501;-72
2021/06/24 08:13:37;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4994902;28;20968;-73
2021/06/24 08:16:04;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4994058;28;20201;-72
2021/06/24 08:18:29;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4994800;28;20604;-72
2021/06/24 08:20:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4994834;28;20408;-72
2021/06/24 08:23:22;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4995731;28;20172;-72
2021/06/24 08:25:48;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4996428;28;20406;-72
2021/06/24 08:28:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4997874;28;20430;-73
2021/06/24 08:30:49;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4996411;28;20407;-72
2021/06/24 08:33:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4995332;28;20166;-72
2021/06/24 08:35:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4994201;28;20749;-72
2021/06/24 08:38:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4995080;28;20914;-72
2021/06/24 08:40:38;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4994479;28;20412;-72
2021/06/24 08:43:03;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4997384;28;20449;-73
2021/06/24 08:45:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4997706;28;20398;-72
2021/06/24 08:47:56;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4998959;28;20224;-72
2021/06/24 08:50:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4995842;28;20184;-70
2021/06/24 08:52:50;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4995391;28;20838;-69
2021/06/24 08:55:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4995092;28;20179;-70
2021/06/24 08:57:44;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4994027;28;20459;-70
2021/06/24 09:00:10;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4995257;28;20456;-70
2021/06/24 09:02:44;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4995082;28;20479;-70
2021/06/24 09:05:11;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4995095;28;20496;-70
2021/06/24 09:07:53;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4995178;28;20423;-70
2021/06/24 09:10:24;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4995034;28;20508;-70
2021/06/24 09:12:55;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4994988;28;20938;-70
2021/06/24 09:15:22;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4994723;28;20465;-70
2021/06/24 09:17:47;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5034926;23;20492;-68
2021/06/24 09:20:19;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4997976;28;20934;-68
2021/06/24 09:23:08;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4998402;28;20259;-68
2021/06/24 09:25:35;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4998026;28;20399;-68
2021/06/24 09:28:00;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4997282;28;20414;-68
2021/06/24 09:30:31;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4997578;28;20405;-68
2021/06/24 09:33:07;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4997357;28;20164;-68
2021/06/24 09:35:32;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4996284;28;20408;-68
2021/06/24 09:38:15;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4995303;28;20562;-68
2021/06/24 09:40:53;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4996726;28;20176;-68
2021/06/24 09:43:27;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4994586;28;20765;-68
2021/06/24 09:46:15;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4994371;28;20398;-68
2021/06/24 09:48:51;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4994634;28;20421;-68
2021/06/24 09:51:27;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4994668;28;20787;-68
2021/06/24 09:54:13;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4993444;28;20409;-68
2021/06/24 09:56:47;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4994417;28;20466;-68
2021/06/24 09:59:14;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4994360;28;20428;-68
2021/06/24 10:01:44;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4992956;28;20405;-69
2021/06/24 10:04:19;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4993906;28;20409;-68
2021/06/24 10:06:46;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4994178;28;20408;-68
2021/06/24 10:09:12;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4993944;28;20796;-68
2021/06/24 10:11:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4994043;28;20409;-67
2021/06/24 10:14:05;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4993670;28;20414;-68
2021/06/24 10:16:31;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4993901;28;20195;-68
2021/06/24 10:18:59;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4993650;28;20456;-68
2021/06/24 10:21:26;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4993878;28;20168;-68
2021/06/24 10:23:56;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4993557;28;20500;-68
2021/06/24 10:26:24;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4993755;28;20396;-68
2021/06/24 10:29:10;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4993677;28;20833;-68
2021/06/24 10:31:38;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4993667;28;20411;-68
2021/06/24 10:34:04;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4993238;28;20838;-68
2021/06/24 10:36:32;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4993471;28;20485;-68
2021/06/24 10:38:58;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4993461;28;20633;-68
2021/06/24 10:41:24;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4993597;28;20408;-69
2021/06/24 10:43:52;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4992089;28;20790;-68
2021/06/24 10:46:21;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4993362;28;20779;-69
2021/06/24 10:48:47;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4993260;28;20439;-68
2021/06/24 10:51:15;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4993234;28;20420;-69
2021/06/24 10:53:50;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4993519;28;20178;-68
2021/06/24 10:56:22;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4993208;28;20447;-68
2021/06/24 10:58:48;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4993138;28;20481;-68
2021/06/24 11:01:14;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4993165;28;20432;-69
2021/06/24 11:03:41;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4993050;28;20242;-68
2021/06/24 11:06:15;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4992734;28;20228;-69
2021/06/24 11:08:43;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4992929;28;20428;-69
2021/06/24 11:11:17;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4992972;28;20409;-68
2021/06/24 11:13:48;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4992865;28;20439;-69
2021/06/24 11:16:15;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4992904;28;20444;-69
2021/06/24 11:18:42;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4992701;28;20499;-69
2021/06/24 11:21:26;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;4992732;28;20410;-69
2021/06/24 11:24:01;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4992727;28;20757;-69
2021/06/24 11:26:27;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4992837;28;20446;-69
2021/06/24 11:28:59;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4993040;28;21029;-70
2021/06/24 11:31:51;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4992881;28;20418;-69
2021/06/24 11:37:00;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4992585;28;20791;-69
2021/06/24 11:39:35;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;4992669;28;20428;-69
2021/06/24 11:42:03;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4992665;28;20411;-69
2021/06/24 11:44:31;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4992320;28;20446;-69
2021/06/24 11:47:08;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4992409;28;20909;-69
2021/06/24 12:04:30;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4993630;28;20457;-69
2021/06/24 12:07:10;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4989553;28;20390;-69
2021/06/24 12:09:39;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4993931;28;20782;-69
2021/06/24 12:12:06;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4993604;28;20945;-69
2021/06/24 12:14:34;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4993258;28;20376;-69
2021/06/24 12:17:25;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4993069;28;20434;-69