Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:16;;;;;;;5.80;2.45;;;;;;;;;;5068262;28;20151;-71
2023/07/29 00:02:44;;;;;;;6.68;2.80;;;;;;;;;;5061840;28;20060;-71
2023/07/29 00:05:11;;;;;;;5.97;2.30;;;;;;;;;;5069124;28;20454;-71
2023/07/29 00:07:38;;;;;;;5.03;2.08;;;;;;;;;;5067412;28;20072;-71
2023/07/29 00:10:06;;;;;;;4.50;2.13;;;;;;;;;;5068616;28;20052;-71
2023/07/29 00:12:33;;;;;;;5.70;2.30;;;;;;;;;;5067507;28;20048;-71
2023/07/29 00:15:02;;;;;;;4.97;2.15;;;;;;;;;;5052803;28;20480;-71
2023/07/29 00:17:29;;;;;;;7.05;2.00;;;;;;;;;;5067755;28;20101;-72
2023/07/29 00:19:56;;;;;;;3.90;2.05;;;;;;;;;;5067178;28;20049;-72
2023/07/29 00:22:24;;;;;;;4.53;2.15;;;;;;;;;;5070103;28;20098;-71
2023/07/29 00:24:54;;;;;;;6.03;2.38;;;;;;;;;;5067728;28;20044;-72
2023/07/29 00:27:22;;;;;;;4.28;1.98;;;;;;;;;;5070658;28;20376;-71
2023/07/29 00:29:49;;;;;;;5.03;2.25;;;;;;;;;;5050714;28;20396;-71
2023/07/29 00:32:17;;;;;;;4.32;2.03;;;;;;;;;;5069033;28;20060;-71
2023/07/29 00:34:45;;;;;;;6.78;2.33;;;;;;;;;;5067697;28;20044;-71
2023/07/29 00:37:12;;;;;;;3.65;2.00;;;;;;;;;;5068439;28;20059;-71
2023/07/29 00:39:39;;;;;;;5.97;1.95;;;;;;;;;;5068523;28;20049;-72
2023/07/29 00:42:07;;;;;;;4.15;2.22;;;;;;;;;;5053672;28;20048;-72
2023/07/29 00:44:34;;;;;;;4.70;2.28;;;;;;;;;;5068642;28;20052;-72
2023/07/29 00:47:02;;;;;;;4.43;1.92;;;;;;;;;;5053508;28;20101;-72
2023/07/29 00:49:31;;;;;;;3.58;1.77;;;;;;;;;;5068792;28;20040;-72
2023/07/29 00:51:58;;;;;;;4.00;2.35;;;;;;;;;;5067681;28;20045;-72
2023/07/29 00:54:25;;;;;;;4.03;2.42;;;;;;;;;;5069387;28;20057;-72
2023/07/29 00:56:53;;;;;;;4.03;1.92;;;;;;;;;;5068786;28;20067;-71
2023/07/29 00:59:20;;;;;;;5.30;2.72;;;;;;;;;;5067562;28;20041;-71
2023/07/29 01:01:47;;;;;;;6.88;2.75;;;;;;;;;;5058687;28;20412;-72
2023/07/29 01:06:55;;;;;;;6.90;2.60;;;;;;;;;;5524304;22;20241;-70
2023/07/29 01:09:27;;;;;;;5.25;2.40;;;;;;;;;;5067461;28;20487;-70
2023/07/29 01:11:56;;;;;;;5.30;2.60;;;;;;;;;;5066631;28;20056;-69
2023/07/29 01:14:31;;;;;;;6.43;2.95;;;;;;;;;;5063212;28;20048;-70
2023/07/29 01:17:01;;;;;;;5.05;2.70;;;;;;;;;;5065259;28;20056;-70
2023/07/29 01:19:43;;;;;;;6.55;3.08;;;;;;;;;;5067523;28;20041;-70
2023/07/29 01:22:12;;;;;;;4.80;2.60;;;;;;;;;;5067000;28;20049;-70
2023/07/29 01:24:41;;;;;;;7.43;2.97;;;;;;;;;;5067484;28;20151;-69
2023/07/29 01:27:08;;;;;;;8.43;2.92;;;;;;;;;;5064261;28;20142;-70
2023/07/29 01:29:35;;;;;;;9.23;2.88;;;;;;;;;;5063571;28;20123;-70
2023/07/29 01:32:12;;;;;;;7.97;3.05;;;;;;;;;;5063620;28;20102;-70
2023/07/29 01:34:43;;;;;;;4.80;3.00;;;;;;;;;;5064794;28;20079;-69
2023/07/29 01:37:12;;;;;;;8.02;3.50;;;;;;;;;;5066476;28;20060;-70
2023/07/29 01:39:41;;;;;;;5.18;3.30;;;;;;;;;;5066263;28;20049;-70
2023/07/29 01:42:08;;;;;;;5.03;3.13;;;;;;;;;;5057641;28;20052;-70
2023/07/29 01:44:36;;;;;;;7.05;3.50;;;;;;;;;;5071835;28;20084;-70
2023/07/29 01:47:03;;;;;;;8.65;3.63;;;;;;;;;;5070848;28;20438;-69
2023/07/29 01:49:30;;;;;;;5.00;3.10;;;;;;;;;;5067103;28;20506;-70
2023/07/29 01:51:58;;;;;;;6.40;3.38;;;;;;;;;;5070992;28;20056;-70
2023/07/29 01:54:25;;;;;;;5.45;3.30;;;;;;;;;;5067291;28;20056;-70
2023/07/29 01:56:53;;;;;;;6.97;3.40;;;;;;;;;;5067615;28;20061;-70
2023/07/29 01:59:21;;;;;;;5.30;3.25;;;;;;;;;;5070099;28;20041;-70
2023/07/29 02:01:48;;;;;;;7.63;3.63;;;;;;;;;;5054317;28;20535;-70
2023/07/29 02:04:16;;;;;;;10.30;3.58;;;;;;;;;;5070478;28;20040;-70
2023/07/29 02:06:43;;;;;;;5.50;3.25;;;;;;;;;;5048598;28;20060;-69
2023/07/29 02:09:10;;;;;;;6.75;3.15;;;;;;;;;;5082750;28;20066;-70
2023/07/29 02:11:37;;;;;;;7.45;3.03;;;;;;;;;;5086093;28;20055;-70
2023/07/29 02:14:06;;;;;;;7.32;3.03;;;;;;;;;;5082948;28;20062;-70
2023/07/29 02:16:34;;;;;;;4.75;2.92;;;;;;;;;;5083482;28;20055;-70
2023/07/29 02:19:01;;;;;;;7.15;3.00;;;;;;;;;;5090176;28;20040;-70
2023/07/29 02:21:28;;;;;;;7.50;3.53;;;;;;;;;;5087552;28;20052;-69
2023/07/29 02:23:56;;;;;;;7.47;2.97;;;;;;;;;;5091613;28;20413;-71
2023/07/29 02:26:23;;;;;;;6.10;2.95;;;;;;;;;;5081809;28;20044;-69
2023/07/29 02:28:51;;;;;;;5.35;2.80;;;;;;;;;;5087323;28;20052;-70
2023/07/29 02:31:23;;;;;;;7.70;2.78;;;;;;;;;;5083257;28;20079;-70
2023/07/29 02:33:50;;;;;;;5.73;2.77;;;;;;;;;;5082613;28;20044;-70
2023/07/29 02:36:18;;;;;;;7.55;2.80;;;;;;;;;;5089248;28;20043;-70
2023/07/29 02:38:45;;;;;;;6.60;2.80;;;;;;;;;;5084937;28;20148;-70
2023/07/29 02:41:13;;;;;;;4.32;2.67;;;;;;;;;;5070413;28;20052;-69
2023/07/29 02:43:41;;;;;;;6.20;2.90;;;;;;;;;;5089963;28;20060;-71
2023/07/29 02:46:08;;;;;;;6.53;2.83;;;;;;;;;;5086345;28;20124;-69
2023/07/29 02:48:36;;;;;;;5.65;2.72;;;;;;;;;;5086245;28;20266;-70
2023/07/29 02:51:04;;;;;;;5.80;2.67;;;;;;;;;;5085991;28;20047;-70
2023/07/29 02:53:31;;;;;;;11.43;2.80;;;;;;;;;;5088559;28;20410;-69
2023/07/29 02:55:58;;;;;;;6.70;2.72;;;;;;;;;;5086452;28;20044;-69
2023/07/29 02:58:26;;;;;;;5.07;2.55;;;;;;;;;;5068214;28;20048;-70
2023/07/29 03:00:53;;;;;;;9.27;2.70;;;;;;;;;;5084856;28;20043;-70
2023/07/29 03:03:20;;;;;;;4.10;2.38;;;;;;;;;;5089075;28;20048;-69
2023/07/29 03:05:49;;;;;;;4.75;2.60;;;;;;;;;;5080877;28;20404;-69
2023/07/29 03:08:16;;;;;;;5.57;2.40;;;;;;;;;;5087128;28;20560;-69
2023/07/29 03:10:43;;;;;;;5.10;2.58;;;;;;;;;;5084799;28;20051;-70
2023/07/29 03:13:10;;;;;;;4.40;2.42;;;;;;;;;;5084095;28;20392;-70
2023/07/29 03:15:38;;;;;;;5.90;2.53;;;;;;;;;;5089225;28;20443;-70
2023/07/29 03:18:05;;;;;;;6.10;2.13;;;;;;;;;;5062629;28;20053;-70
2023/07/29 03:20:33;;;;;;;6.95;2.67;;;;;;;;;;5083595;28;20063;-69
2023/07/29 03:23:02;;;;;;;5.97;2.33;;;;;;;;;;5087847;28;20060;-69
2023/07/29 03:25:29;;;;;;;5.35;2.20;;;;;;;;;;5085448;28;20055;-69
2023/07/29 03:27:57;;;;;;;5.22;2.30;;;;;;;;;;5081001;28;20045;-69
2023/07/29 03:30:24;;;;;;;5.40;2.60;;;;;;;;;;5085827;28;20055;-69
2023/07/29 03:32:52;;;;;;;6.07;2.10;;;;;;;;;;5089517;28;20449;-70
2023/07/29 03:35:19;;;;;;;5.15;2.10;;;;;;;;;;5084229;28;20621;-70
2023/07/29 03:37:47;;;;;;;7.55;2.53;;;;;;;;;;5082960;28;20055;-70
2023/07/29 03:40:16;;;;;;;6.25;2.40;;;;;;;;;;5085397;28;20505;-70
2023/07/29 03:42:43;;;;;;;5.78;2.10;;;;;;;;;;5078962;28;20047;-70
2023/07/29 03:45:11;;;;;;;7.97;2.45;;;;;;;;;;5062048;28;20052;-70
2023/07/29 03:47:38;;;;;;;4.40;2.17;;;;;;;;;;5082748;28;20091;-69
2023/07/29 03:50:06;;;;;;;4.20;2.00;;;;;;;;;;5069727;28;20044;-70
2023/07/29 03:52:34;;;;;;;2.75;1.77;;;;;;;;;;5086229;28;20136;-69
2023/07/29 03:55:01;;;;;;;7.93;2.30;;;;;;;;;;5086182;28;20055;-70
2023/07/29 03:57:30;;;;;;;4.18;1.75;;;;;;;;;;5085918;28;20051;-70
2023/07/29 03:59:57;;;;;;;4.00;2.28;;;;;;;;;;5087434;28;20040;-69
2023/07/29 04:02:24;;;;;;;3.60;1.63;;;;;;;;;;5085391;28;20055;-70
2023/07/29 04:04:51;;;;;;;9.75;2.10;;;;;;;;;;5087915;28;20048;-69
2023/07/29 04:07:19;;;;;;;8.68;2.00;;;;;;;;;;5086760;28;20063;-69
2023/07/29 04:09:46;;;;;;;7.53;2.10;;;;;;;;;;5078930;28;20124;-70
2023/07/29 04:12:13;;;;;;;5.22;2.20;;;;;;;;;;5086312;28;20040;-70
2023/07/29 04:14:42;;;;;;;4.90;2.08;;;;;;;;;;5083255;28;20490;-69
2023/07/29 04:17:09;;;;;;;4.45;1.75;;;;;;;;;;5086847;28;20498;-69
2023/07/29 04:19:36;;;;;;;6.95;1.80;;;;;;;;;;5087753;28;21378;-70
2023/07/29 04:22:04;;;;;;;5.88;1.60;;;;;;;;;;5083682;28;20048;-70
2023/07/29 04:24:31;;;;;;;5.13;2.00;;;;;;;;;;5080375;28;20041;-70
2023/07/29 04:26:58;;;;;;;4.13;1.90;;;;;;;;;;5082795;28;20055;-70
2023/07/29 04:29:25;;;;;;;5.85;1.80;;;;;;;;;;5084040;28;20040;-70
2023/07/29 04:31:54;;;;;;;6.57;2.05;;;;;;;;;;5086179;28;20056;-70
2023/07/29 04:34:21;;;;;;;4.65;1.90;;;;;;;;;;5088288;28;20044;-70
2023/07/29 04:36:49;;;;;;;3.83;1.92;;;;;;;;;;5087759;28;20054;-70
2023/07/29 04:39:16;;;;;;;6.68;1.83;;;;;;;;;;5081929;28;20048;-69
2023/07/29 04:41:43;;;;;;;5.53;1.85;;;;;;;;;;5082075;28;20054;-70
2023/07/29 04:44:11;;;;;;;4.47;2.10;;;;;;;;;;5062101;28;20048;-70
2023/07/29 04:46:38;;;;;;;3.75;1.90;;;;;;;;;;5082468;28;20102;-69
2023/07/29 04:49:07;;;;;;;4.28;1.75;;;;;;;;;;5080746;28;20039;-69
2023/07/29 04:51:34;;;;;;;5.10;1.83;;;;;;;;;;5078036;28;20142;-69
2023/07/29 04:54:01;;;;;;;4.78;1.90;;;;;;;;;;5086683;28;20486;-69
2023/07/29 04:56:28;;;;;;;5.20;2.20;;;;;;;;;;5087709;28;20058;-70
2023/07/29 04:58:56;;;;;;;3.63;2.28;;;;;;;;;;5085698;28;20045;-69
2023/07/29 05:01:23;;;;;;;4.32;1.90;;;;;;;;;;5082406;28;20047;-69
2023/07/29 05:03:50;;;;;;;6.15;1.55;;;;;;;;;;5078896;28;20048;-69
2023/07/29 05:06:19;;;;;;;3.05;1.60;;;;;;;;;;5080573;28;20521;-69
2023/07/29 05:08:46;;;;;;;6.72;2.17;;;;;;;;;;5086822;28;20048;-70
2023/07/29 05:11:14;;;;;;;3.90;1.63;;;;;;;;;;5086828;28;20046;-69
2023/07/29 05:13:42;;;;;;;5.65;1.60;;;;;;;;;;5082356;28;20067;-69
2023/07/29 05:16:09;;;;;;;3.70;1.65;;;;;;;;;;5088391;28;20078;-69
2023/07/29 05:18:37;;;;;;;8.05;1.80;;;;;;;;;;5088755;28;20053;-68
2023/07/29 05:21:04;;;;;;;7.75;1.75;;;;;;;;;;5087997;28;20044;-68
2023/07/29 05:23:33;;;;;;;6.30;1.90;;;;;;;;;;5090709;28;20131;-69
2023/07/29 05:26:00;;;;;;;6.07;1.58;;;;;;;;;;5089372;28;20048;-69
2023/07/29 05:28:27;;;;;;;3.30;1.70;;;;;;;;;;5088738;28;20051;-69
2023/07/29 05:30:54;;;;;;;6.55;1.83;;;;;;;;;;5080876;28;20051;-68
2023/07/29 05:33:22;;;;;;;5.03;1.70;;;;;;;;;;5089987;28;20055;-69
2023/07/29 05:35:49;;;;;;;5.47;1.73;;;;;;;;;;5086194;28;20048;-69
2023/07/29 05:38:16;;;;;;;4.32;1.75;;;;;;;;;;5084664;28;20109;-69
2023/07/29 05:40:45;;;;;;;7.75;1.52;;;;;;;;;;5090288;28;20059;-69
2023/07/29 05:43:12;;;;;;;5.75;1.90;;;;;;;;;;5084070;28;20055;-69
2023/07/29 05:45:39;;;;;;;4.65;1.73;;;;;;;;;;5087471;28;20666;-70
2023/07/29 05:48:06;;;;;;;4.78;1.85;;;;;;;;;;5089246;28;20055;-69
2023/07/29 05:50:34;;;;;;;4.47;1.98;;;;;;;;;;5090536;28;20414;-70
2023/07/29 05:53:01;;;;;;;5.03;1.80;;;;;;;;;;5089563;28;20046;-69
2023/07/29 05:55:28;;;;;;;6.30;1.92;;;;;;;;;;5087545;28;20173;-69
2023/07/29 05:57:57;;;;;;;4.72;1.90;;;;;;;;;;5086997;28;20530;-68
2023/07/29 06:00:24;;;;;;;4.95;2.13;;;;;;;;;;5088512;28;20113;-69
2023/07/29 06:02:52;;;;;;;7.38;1.95;;;;;;;;;;5090955;28;20044;-69
2023/07/29 06:05:19;;;;;;;8.13;2.17;;;;;;;;;;5087942;28;20466;-69
2023/07/29 06:07:47;;;;;;;5.72;2.30;;;;;;;;;;5086988;28;20086;-69
2023/07/29 06:10:17;;;;;;;4.53;1.90;;;;;;;;;;5086356;28;20083;-69
2023/07/29 06:12:44;;;;;;;6.80;2.45;;;;;;;;;;5086829;28;20040;-70
2023/07/29 06:15:13;;;;;;;7.07;2.15;;;;;;;;;;5087848;28;20398;-69
2023/07/29 06:17:40;;;;;;;5.47;1.90;;;;;;;;;;5088495;28;20132;-70
2023/07/29 06:20:08;;;;;;;7.30;2.10;;;;;;;;;;5088217;28;20483;-69
2023/07/29 06:22:35;;;;;;;5.18;1.77;;;;;;;;;;5086587;28;20074;-69
2023/07/29 06:25:02;;;;;;;6.85;2.13;;;;;;;;;;5089350;28;20044;-69
2023/07/29 06:27:30;;;;;;;4.45;1.90;;;;;;;;;;5088704;28;20070;-70
2023/07/29 06:29:57;;;;;;;6.68;2.08;;;;;;;;;;5087956;28;20187;-69
2023/07/29 06:32:26;;;;;;;9.52;2.28;;;;;;;;;;5085540;28;20056;-69
2023/07/29 06:34:54;;;;;;;7.50;2.22;;;;;;;;;;5080976;28;20044;-70
2023/07/29 06:37:21;;;;;;;8.65;2.30;;;;;;;;;;5081044;28;20048;-69
2023/07/29 06:39:48;;;;;;;3.60;2.00;;;;;;;;;;5066969;28;20122;-70
2023/07/29 06:42:16;;;;;;;5.93;1.70;;;;;;;;;;5066670;28;20052;-70
2023/07/29 06:44:45;;;;;;;6.35;1.80;;;;;;;;;;5084807;28;20044;-70
2023/07/29 06:47:13;;;;;;;5.65;1.75;;;;;;;;;;5089889;28;20051;-70
2023/07/29 06:49:41;;;;;;;3.38;1.63;;;;;;;;;;5089408;28;20052;-69
2023/07/29 06:52:09;;;;;;;4.20;1.60;;;;;;;;;;5089725;28;20482;-69
2023/07/29 06:54:36;;;;;;;6.25;2.00;;;;;;;;;;5089232;28;20052;-70
2023/07/29 06:57:03;;;;;;;6.15;2.20;;;;;;;;;;5084046;28;20190;-70
2023/07/29 06:59:30;;;;;;;5.40;1.85;;;;;;;;;;5089050;28;20044;-69
2023/07/29 07:01:59;;;;;;;9.13;1.90;;;;;;;;;;5079704;28;20102;-69
2023/07/29 07:04:26;;;;;;;6.32;2.00;;;;;;;;;;5087723;28;20052;-69
2023/07/29 07:06:55;;;;;;;5.13;1.70;;;;;;;;;;5089007;28;20055;-69
2023/07/29 07:09:22;;;;;;;9.20;1.77;;;;;;;;;;5087498;28;20055;-69
2023/07/29 07:11:49;;;;;;;7.18;1.80;;;;;;;;;;5088372;28;20056;-70
2023/07/29 07:14:17;;;;;;;2.72;1.60;;;;;;;;;;5089577;28;20059;-69
2023/07/29 07:16:44;;;;;;;7.57;2.25;;;;;;;;;;5086528;28;20048;-69
2023/07/29 07:19:12;;;;;;;4.15;1.80;;;;;;;;;;5088145;28;20059;-70
2023/07/29 07:21:39;;;;;;;6.22;1.83;;;;;;;;;;5088771;28;20059;-70
2023/07/29 07:24:08;;;;;;;5.28;1.75;;;;;;;;;;5088360;28;20036;-70
2023/07/29 07:26:35;;;;;;;4.53;1.75;;;;;;;;;;5086496;28;20051;-70
2023/07/29 07:29:03;;;;;;;4.25;1.42;;;;;;;;;;5088361;28;20059;-70
2023/07/29 07:31:30;;;;;;;8.15;1.70;;;;;;;;;;5086164;28;20044;-70
2023/07/29 07:33:57;;;;;;;3.72;1.88;;;;;;;;;;5088920;28;20074;-70
2023/07/29 07:36:24;;;;;;;8.13;1.90;;;;;;;;;;5081876;28;20044;-70
2023/07/29 07:38:52;;;;;;;7.10;1.50;;;;;;;;;;5081934;28;20094;-70
2023/07/29 07:41:20;;;;;;;6.57;1.40;;;;;;;;;;5080433;28;20044;-70
2023/07/29 07:43:47;;;;;;;5.20;1.50;;;;;;;;;;5089196;28;20040;-70
2023/07/29 07:46:15;;;;;;;7.85;1.60;;;;;;;;;;5081994;28;20983;-70
2023/07/29 07:48:42;;;;;;;5.10;1.67;;;;;;;;;;5088200;28;20040;-71
2023/07/29 07:51:13;;;;;;;4.25;1.15;;;;;;;;;;5082453;28;20395;-70
2023/07/29 07:53:40;;;;;;;3.63;1.17;;;;;;;;;;5084698;28;20438;-70
2023/07/29 07:56:07;;;;;;;3.85;1.42;;;;;;;;;;5087128;28;20044;-70
2023/07/29 07:58:36;;;;;;;2.92;1.00;;;;;;;;;;5081651;28;20090;-69
2023/07/29 08:01:04;;;;;;;3.38;1.73;;;;;;;;;;5086797;28;20043;-69
2023/07/29 08:03:31;;;;;;;6.95;1.30;;;;;;;;;;5089620;28;20501;-70
2023/07/29 08:05:58;;;;;;;2.95;1.00;;;;;;;;;;5084749;28;20051;-70
2023/07/29 08:08:26;;;;;;;3.40;1.20;;;;;;;;;;5055900;28;20063;-71
2023/07/29 08:10:54;;;;;;;4.53;1.40;;;;;;;;;;5046767;28;20051;-70
2023/07/29 08:13:21;;;;;;;3.97;1.30;;;;;;;;;;5046951;28;20044;-70
2023/07/29 08:15:50;;;;;;;5.30;1.23;;;;;;;;;;5047186;28;20045;-70
2023/07/29 08:18:18;;;;;;;6.03;1.52;;;;;;;;;;5046881;28;20045;-69
2023/07/29 08:20:53;;;;;;;2.97;1.05;;;;;;;;;;5046509;28;20112;-71
2023/07/29 08:23:21;;;;;;;6.07;1.10;;;;;;;;;;5043668;28;20049;-70
2023/07/29 08:25:52;;;;;;;3.80;1.10;;;;;;;;;;5047104;28;20415;-70
2023/07/29 08:28:19;;;;;;;2.88;0.90;;;;;;;;;;5046580;28;20049;-70
2023/07/29 08:30:47;;;;;;;4.07;0.95;;;;;;;;;;5047596;28;20045;-70
2023/07/29 08:33:16;;;;;;;4.88;1.10;;;;;;;;;;5044783;28;20049;-71
2023/07/29 08:35:43;;;;;;;3.40;1.27;;;;;;;;;;5041537;28;20529;-70
2023/07/29 08:38:10;;;;;;;5.63;1.65;;;;;;;;;;5043080;28;20057;-70
2023/07/29 08:40:39;;;;;;;4.78;1.00;;;;;;;;;;5044581;28;20045;-70
2023/07/29 08:43:06;;;;;;;3.72;1.08;;;;;;;;;;5042192;28;20060;-70
2023/07/29 08:45:36;;;;;;;5.32;1.48;;;;;;;;;;5039670;28;20068;-70
2023/07/29 08:48:04;;;;;;;4.20;1.35;;;;;;;;;;5036299;28;20052;-70
2023/07/29 08:50:33;;;;;;;2.00;0.95;;;;;;;;;;5039945;28;20128;-71
2023/07/29 08:53:02;;;;;;;2.88;1.38;;;;;;;;;;5041076;28;20522;-70
2023/07/29 08:55:29;;;;;;;3.80;1.33;;;;;;;;;;5044939;28;20128;-70
2023/07/29 08:57:57;;;;;;;2.83;1.00;;;;;;;;;;5038927;28;20053;-70
2023/07/29 09:00:24;;;;;;;1.58;0.80;;;;;;;;;;5047541;28;20048;-70
2023/07/29 09:02:52;;;;;;;4.93;1.17;;;;;;;;;;5041020;28;20055;-71
2023/07/29 09:05:19;;;;;;;4.72;1.02;;;;;;;;;;5047513;28;20510;-71
2023/07/29 09:07:48;;;;;;;3.13;1.00;;;;;;;;;;5045941;28;20052;-71
2023/07/29 09:10:16;;;;;;;4.15;1.00;;;;;;;;;;5086157;28;20041;-70
2023/07/29 09:12:43;;;;;;;4.05;1.20;;;;;;;;;;5086778;28;20460;-70
2023/07/29 09:15:11;;;;;;;2.20;0.90;;;;;;;;;;5079669;28;20403;-70
2023/07/29 09:17:38;;;;;;;3.78;0.90;;;;;;;;;;5087924;28;20504;-70
2023/07/29 09:20:06;;;;;;;3.67;0.82;;;;;;;;;;5086372;28;20058;-71
2023/07/29 09:22:33;;;;;;;2.17;0.80;;;;;;;;;;5080453;28;20507;-71
2023/07/29 09:25:01;;;;;;;2.50;1.35;;;;;;;;;;5067790;28;20062;-71
2023/07/29 09:27:31;;;;;;;2.88;0.88;;;;;;;;;;5086653;28;20083;-70
2023/07/29 09:29:59;;;;;;;4.25;1.00;;;;;;;;;;5080635;28;20124;-71
2023/07/29 09:32:27;;;;;;;4.60;1.20;;;;;;;;;;5087250;28;20125;-71
2023/07/29 09:34:54;;;;;;;3.65;0.95;;;;;;;;;;5086881;28;20040;-71
2023/07/29 09:37:22;;;;;;;3.95;0.90;;;;;;;;;;5076550;28;20044;-71
2023/07/29 09:39:50;;;;;;;1.83;1.00;;;;;;;;;;5061713;28;20052;-70
2023/07/29 09:42:20;;;;;;;4.07;1.02;;;;;;;;;;5069431;28;20044;-71
2023/07/29 09:44:48;;;;;;;2.97;1.02;;;;;;;;;;5086168;28;20067;-70
2023/07/29 09:47:22;;;;;;;2.45;1.00;;;;;;;;;;5085677;28;20058;-71
2023/07/29 09:49:49;;;;;;;1.60;0.88;;;;;;;;;;5080937;28;20044;-70
2023/07/29 09:52:17;;;;;;;2.80;1.00;;;;;;;;;;5086675;28;20047;-70
2023/07/29 09:54:45;;;;;;;1.38;0.73;;;;;;;;;;5078063;28;20509;-70
2023/07/29 09:57:12;;;;;;;1.33;1.00;;;;;;;;;;5083492;28;20044;-70
2023/07/29 09:59:41;;;;;;;3.08;0.80;;;;;;;;;;5079093;28;20040;-71
2023/07/29 10:02:11;;;;;;;4.47;0.90;;;;;;;;;;5064041;28;20044;-70
2023/07/29 10:04:38;;;;;;;5.70;1.05;;;;;;;;;;5088595;28;20052;-71
2023/07/29 10:07:07;;;;;;;2.58;0.95;;;;;;;;;;5084890;28;20421;-71
2023/07/29 10:09:35;;;;;;;1.40;0.70;;;;;;;;;;5090698;28;20145;-70
2023/07/29 10:12:03;;;;;;;4.65;1.00;;;;;;;;;;5086875;28;20051;-70
2023/07/29 10:14:32;;;;;;;4.25;1.25;;;;;;;;;;5086922;28;20055;-71
2023/07/29 10:17:01;;;;;;;3.35;1.10;;;;;;;;;;5083369;28;20048;-71
2023/07/29 10:19:30;;;;;;;1.48;0.77;;;;;;;;;;5080062;28;20040;-70
2023/07/29 10:22:00;;;;;;;1.73;0.95;;;;;;;;;;5082092;28;20068;-71
2023/07/29 10:24:33;;;;;;;2.63;0.88;;;;;;;;;;5087062;28;20048;-71
2023/07/29 10:27:02;;;;;;;1.65;1.05;;;;;;;;;;5087772;28;20052;-70
2023/07/29 10:29:32;;;;;;;3.40;0.70;;;;;;;;;;5088214;28;20052;-70
2023/07/29 10:32:02;;;;;;;1.00;0.70;;;;;;;;;;5083873;28;20138;-70
2023/07/29 10:34:30;;;;;;;1.98;0.75;;;;;;;;;;5088868;28;20130;-71
2023/07/29 10:36:58;;;;;;;2.63;1.10;;;;;;;;;;5079968;28;20053;-70
2023/07/29 10:39:26;;;;;;;1.63;0.90;;;;;;;;;;5077073;28;20048;-71
2023/07/29 10:41:57;;;;;;;2.28;0.80;;;;;;;;;;5089355;28;20056;-70
2023/07/29 10:44:42;;;;;;;3.15;0.85;;;;;;;;;;5089245;28;20105;-71
2023/07/29 10:47:14;;;;;;;3.67;1.05;;;;;;;;;;5078279;28;20049;-70
2023/07/29 10:49:41;;;;;;;4.78;1.20;;;;;;;;;;5084284;28;20268;-70
2023/07/29 10:52:09;;;;;;;2.25;1.17;;;;;;;;;;5085730;28;20059;-71
2023/07/29 10:54:43;;;;;;;1.95;1.00;;;;;;;;;;5083421;28;20062;-71
2023/07/29 10:57:14;;;;;;;5.75;1.40;;;;;;;;;;5085752;28;20056;-70
2023/07/29 10:59:41;;;;;;;5.03;0.95;;;;;;;;;;5085415;28;20047;-70
2023/07/29 11:02:19;;;;;;;2.22;0.80;;;;;;;;;;5085770;28;20499;-70
2023/07/29 11:04:51;;;;;;;3.40;0.77;;;;;;;;;;5086064;28;20058;-70
2023/07/29 11:07:27;;;;;;;1.35;0.60;;;;;;;;;;5086080;28;20096;-70
2023/07/29 11:09:58;;;;;;;1.30;0.80;;;;;;;;;;5085262;28;20133;-70
2023/07/29 11:12:36;;;;;;;1.15;0.75;;;;;;;;;;5087790;28;20051;-70
2023/07/29 11:15:05;;;;;;;0.63;0.55;;;;;;;;;;5086511;28;20044;-70
2023/07/29 11:17:35;;;;;;;0.82;0.57;;;;;;;;;;5085808;28;20063;-70
2023/07/29 11:20:03;;;;;;;1.00;0.60;;;;;;;;;;5086332;28;20108;-70
2023/07/29 11:22:30;;;;;;;2.05;0.70;;;;;;;;;;5077900;28;20043;-70
2023/07/29 11:24:58;;;;;;;5.35;0.70;;;;;;;;;;5088401;28;20044;-70
2023/07/29 11:27:25;;;;;;;2.08;0.80;;;;;;;;;;5088564;28;20105;-69
2023/07/29 11:29:52;;;;;;;1.40;0.90;;;;;;;;;;5087137;28;20052;-70
2023/07/29 11:32:19;;;;;;;1.05;0.75;;;;;;;;;;5088602;28;20695;-70
2023/07/29 11:34:48;;;;;;;1.80;0.88;;;;;;;;;;5087916;28;20097;-70
2023/07/29 11:37:16;;;;;;;1.83;0.70;;;;;;;;;;5080736;28;20062;-70
2023/07/29 11:39:44;;;;;;;2.15;0.85;;;;;;;;;;5089052;28;20132;-70
2023/07/29 11:42:12;;;;;;;3.33;1.10;;;;;;;;;;5086128;28;20044;-71
2023/07/29 11:44:39;;;;;;;5.60;1.20;;;;;;;;;;5087296;28;20056;-70
2023/07/29 11:47:07;;;;;;;2.55;0.93;;;;;;;;;;5087950;28;20044;-70
2023/07/29 11:49:35;;;;;;;1.25;0.80;;;;;;;;;;5090645;28;20044;-71
2023/07/29 11:52:04;;;;;;;3.38;1.02;;;;;;;;;;5088517;28;20083;-70
2023/07/29 11:54:31;;;;;;;2.30;1.00;;;;;;;;;;5086034;28;20472;-71
2023/07/29 11:56:58;;;;;;;2.95;1.00;;;;;;;;;;5086022;28;20043;-70
2023/07/29 11:59:26;;;;;;;3.90;1.13;;;;;;;;;;5076965;28;20051;-70
2023/07/29 12:01:53;;;;;;;2.17;1.05;;;;;;;;;;5087496;28;20132;-70
2023/07/29 12:04:20;;;;;;;2.28;0.98;;;;;;;;;;5086825;28;20402;-70
2023/07/29 12:06:48;;;;;;;1.30;0.90;;;;;;;;;;5079931;28;20048;-70
2023/07/29 12:09:17;;;;;;;1.40;0.70;;;;;;;;;;5086916;28;20421;-70
2023/07/29 12:11:44;;;;;;;4.00;1.02;;;;;;;;;;5084871;28;20080;-70
2023/07/29 12:14:11;;;;;;;2.65;1.30;;;;;;;;;;5087443;28;20462;-70
2023/07/29 12:16:42;;;;;;;2.45;0.85;;;;;;;;;;5087625;28;20059;-69
2023/07/29 12:19:09;;;;;;;3.70;1.08;;;;;;;;;;5087252;28;20059;-70
2023/07/29 12:21:37;;;;;;;1.27;0.70;;;;;;;;;;5080620;28;20058;-71
2023/07/29 12:24:04;;;;;;;2.75;0.70;;;;;;;;;;5086771;28;20406;-69
2023/07/29 12:26:33;;;;;;;4.07;1.02;;;;;;;;;;5083908;28;20055;-70
2023/07/29 12:29:00;;;;;;;5.07;1.38;;;;;;;;;;5085350;28;20059;-70
2023/07/29 12:31:33;;;;;;;1.75;0.93;;;;;;;;;;5082442;28;20123;-70
2023/07/29 12:34:00;;;;;;;4.32;1.10;;;;;;;;;;5082302;28;20159;-70
2023/07/29 12:36:29;;;;;;;3.63;1.17;;;;;;;;;;5078495;28;20044;-70
2023/07/29 12:39:00;;;;;;;2.97;1.20;;;;;;;;;;5081483;28;20478;-70
2023/07/29 12:41:27;;;;;;;2.63;1.02;;;;;;;;;;5086743;28;20044;-70
2023/07/29 12:43:56;;;;;;;3.25;1.15;;;;;;;;;;5088106;28;20056;-71
2023/07/29 12:46:23;;;;;;;3.50;1.23;;;;;;;;;;5083525;28;20849;-70
2023/07/29 12:48:51;;;;;;;3.92;1.20;;;;;;;;;;5086105;28;20051;-71
2023/07/29 12:51:18;;;;;;;2.03;1.05;;;;;;;;;;5069014;28;20040;-69
2023/07/29 12:53:45;;;;;;;2.65;1.10;;;;;;;;;;5085610;28;20044;-70
2023/07/29 12:56:12;;;;;;;2.65;1.20;;;;;;;;;;5080607;28;20059;-70
2023/07/29 12:58:39;;;;;;;4.07;1.08;;;;;;;;;;5082653;28;20051;-70
2023/07/29 13:01:08;;;;;;;5.07;1.10;;;;;;;;;;5085005;28;20051;-70
2023/07/29 13:03:36;;;;;;;5.28;1.38;;;;;;;;;;5067891;28;20055;-69
2023/07/29 13:06:03;;;;;;;2.70;1.02;;;;;;;;;;5087065;28;20406;-70
2023/07/29 13:08:31;;;;;;;4.53;1.23;;;;;;;;;;5082201;28;20148;-70
2023/07/29 13:10:59;;;;;;;3.17;1.00;;;;;;;;;;5078357;28;20041;-70
2023/07/29 13:13:26;;;;;;;2.67;1.02;;;;;;;;;;5063519;28;20050;-70
2023/07/29 13:15:53;;;;;;;2.80;1.27;;;;;;;;;;5086480;28;20056;-70
2023/07/29 13:18:22;;;;;;;4.47;1.38;;;;;;;;;;5085077;28;20551;-71
2023/07/29 13:20:50;;;;;;;2.80;1.20;;;;;;;;;;5085707;28;20054;-70
2023/07/29 13:23:17;;;;;;;3.20;1.00;;;;;;;;;;5085864;28;20071;-70
2023/07/29 13:25:44;;;;;;;6.35;1.08;;;;;;;;;;5086994;28;20044;-70
2023/07/29 13:28:13;;;;;;;2.90;1.17;;;;;;;;;;5080035;28;21108;-70
2023/07/29 13:30:40;;;;;;;2.03;1.13;;;;;;;;;;5066869;28;20052;-70
2023/07/29 13:33:07;;;;;;;4.43;1.20;;;;;;;;;;5087229;28;20494;-70
2023/07/29 13:35:36;;;;;;;2.63;1.30;;;;;;;;;;5086138;28;20048;-70
2023/07/29 13:38:04;;;;;;;2.55;1.33;;;;;;;;;;5090465;28;20052;-70
2023/07/29 13:40:31;;;;;;;4.22;1.27;;;;;;;;;;5085589;28;20044;-70
2023/07/29 13:42:58;;;;;;;2.08;1.33;;;;;;;;;;5090301;28;20036;-70
2023/07/29 13:45:25;;;;;;;3.15;1.25;;;;;;;;;;5084688;28;20418;-70
2023/07/29 13:47:53;;;;;;;2.85;1.30;;;;;;;;;;5088126;28;20047;-71
2023/07/29 13:50:20;;;;;;;5.20;1.33;;;;;;;;;;5090692;28;20048;-70
2023/07/29 13:52:50;;;;;;;3.20;1.17;;;;;;;;;;5091379;28;20040;-70
2023/07/29 13:55:17;;;;;;;3.55;1.42;;;;;;;;;;5091168;28;20143;-70
2023/07/29 13:57:44;;;;;;;2.83;1.20;;;;;;;;;;5090379;28;20249;-70
2023/07/29 14:00:12;;;;;;;2.08;1.20;;;;;;;;;;5090163;28;20044;-70
2023/07/29 14:02:39;;;;;;;4.20;1.35;;;;;;;;;;5091164;28;20055;-71
2023/07/29 14:05:06;;;;;;;5.50;1.63;;;;;;;;;;5085979;28;20048;-70
2023/07/29 14:07:34;;;;;;;4.97;1.40;;;;;;;;;;5088495;28;20059;-70
2023/07/29 14:10:03;;;;;;;3.72;1.10;;;;;;;;;;5085083;28;20387;-70
2023/07/29 14:12:30;;;;;;;2.80;1.48;;;;;;;;;;5088045;28;20062;-70
2023/07/29 14:14:57;;;;;;;3.80;1.33;;;;;;;;;;5088446;28;20043;-70
2023/07/29 14:17:24;;;;;;;2.03;1.25;;;;;;;;;;5090122;28;20052;-70
2023/07/29 14:19:51;;;;;;;2.15;1.30;;;;;;;;;;5090274;28;20083;-70
2023/07/29 14:22:19;;;;;;;2.47;1.15;;;;;;;;;;5086722;28;20040;-70
2023/07/29 14:24:46;;;;;;;2.67;1.20;;;;;;;;;;5087375;28;20048;-70
2023/07/29 14:27:16;;;;;;;2.97;1.10;;;;;;;;;;5089585;28;20541;-70
2023/07/29 14:29:43;;;;;;;1.73;1.00;;;;;;;;;;5085610;28;20086;-71
2023/07/29 14:32:10;;;;;;;3.30;1.10;;;;;;;;;;5088877;28;20130;-70
2023/07/29 14:34:38;;;;;;;2.42;1.10;;;;;;;;;;5089990;28;20419;-71
2023/07/29 14:37:06;;;;;;;2.72;1.05;;;;;;;;;;5086284;28;20542;-71
2023/07/29 14:39:34;;;;;;;2.28;1.13;;;;;;;;;;5063453;28;20056;-70
2023/07/29 14:42:01;;;;;;;2.83;1.13;;;;;;;;;;5067906;28;20044;-71
2023/07/29 14:44:29;;;;;;;2.85;1.08;;;;;;;;;;5089368;28;20048;-71
2023/07/29 14:46:57;;;;;;;2.40;1.20;;;;;;;;;;5085050;28;20048;-71
2023/07/29 14:49:24;;;;;;;2.38;1.10;;;;;;;;;;5089607;28;20647;-71