Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:04;;;;;;;52.88;32.70;;;5.80;99.90;;;;;;5019963;28;20048;-63
2021/12/28 00:03:31;;;;;;;49.53;29.77;;;5.80;99.90;;;;;;5035678;28;20612;-60
2021/12/28 00:05:58;;;;;;;53.40;33.63;;;5.90;99.90;;;;;;5035314;28;20386;-62
2021/12/28 00:08:24;;;;;;;51.17;31.13;;;5.90;99.90;;;;;;5027059;28;20052;-59
2021/12/28 00:10:50;;;;;;;48.55;29.40;;;5.80;99.90;;;;;;5064554;28;20641;-64
2021/12/28 00:13:16;;;;;;;50.92;30.90;;;5.90;99.90;;;;;;5044776;28;20054;-59
2021/12/28 00:18:20;;;;;;;51.80;31.45;;;6.00;99.90;;;;;;5041601;28;20080;-63
2021/12/28 00:20:49;;;;;;;46.58;30.75;;;5.90;99.90;;;;;;5036926;28;20590;-61
2021/12/28 00:23:19;;;;;;;50.10;31.58;;;5.90;99.90;;;;;;5057425;28;20047;-59
2021/12/28 00:25:51;;;;;;;49.30;32.08;;;5.90;99.90;;;;;;5048795;28;20032;-60
2021/12/28 00:28:18;;;;;;;50.40;30.83;;;5.90;99.90;;;;;;5030997;28;20041;-61
2021/12/28 00:30:45;;;;;;;53.33;33.10;;;5.90;99.90;;;;;;5039401;28;20089;-62
2021/12/28 00:33:11;;;;;;;54.03;31.42;;;5.90;99.90;;;;;;5029290;28;20044;-62
2021/12/28 00:35:39;;;;;;;55.53;33.97;;;5.90;99.90;;;;;;5041683;28;20608;-59
2021/12/28 00:38:07;;;;;;;53.40;33.85;;;5.90;99.90;;;;;;5048326;28;20056;-61
2021/12/28 00:40:35;;;;;;;55.83;33.78;;;5.90;99.90;;;;;;5045374;28;20036;-61
2021/12/28 00:43:02;;;;;;;67.25;36.28;;;5.90;99.90;;;;;;5046542;28;20513;-61
2021/12/28 00:45:28;;;;;;;61.35;37.00;;;6.00;99.90;;;;;;5040447;28;20051;-62
2021/12/28 00:47:54;;;;;;;67.57;37.42;;;6.00;99.90;;;;;;5060656;28;20053;-62
2021/12/28 00:50:20;;;;;;;63.25;35.97;;;6.00;99.90;;;;;;5044305;28;20044;-62
2021/12/28 00:52:47;;;;;;;74.45;39.05;;;6.00;99.90;;;;;;5043548;28;20052;-62
2021/12/28 00:55:15;;;;;;;64.43;37.20;;;6.00;99.90;;;;;;5049975;28;20055;-60
2021/12/28 00:57:41;;;;;;;62.10;36.72;;;6.00;99.90;;;;;;5042744;28;20037;-62
2021/12/28 01:00:11;;;;;;;73.45;38.20;;;6.00;99.90;;;;;;5042934;28;20047;-61
2021/12/28 01:02:37;;;;;;;71.43;38.20;;;6.00;99.90;;;;;;5043200;28;20040;-61
2021/12/28 01:05:04;;;;;;;76.97;40.83;;;6.10;99.90;;;;;;5057806;28;20041;-61
2021/12/28 01:07:31;;;;;;;73.75;40.97;;;6.10;99.90;;;;;;5045104;28;20071;-60
2021/12/28 01:09:57;;;;;;;79.88;41.15;;;6.10;99.90;;;;;;5045214;28;20040;-61
2021/12/28 01:12:22;;;;;;;78.65;41.50;;;6.10;99.90;;;;;;5046406;28;20406;-60
2021/12/28 01:14:48;;;;;;;66.97;36.10;;;6.10;99.90;;;;;;5046493;28;20472;-60
2021/12/28 01:17:14;;;;;;;73.82;39.50;;;6.20;99.90;;;;;;5058048;28;20044;-60
2021/12/28 01:19:40;;;;;;;77.78;40.72;;;6.20;99.90;;;;;;5045358;28;20570;-60
2021/12/28 01:22:06;;;;;;;71.82;40.70;;;6.20;99.90;;;;;;5043130;28;20044;-61
2021/12/28 01:24:32;;;;;;;77.80;41.42;;;6.20;99.90;;;;;;5024935;28;20051;-59
2021/12/28 01:26:58;;;;;;;87.45;42.10;;;6.20;99.90;;;;;;5040761;28;20051;-62
2021/12/28 01:29:24;;;;;;;88.18;43.53;;;6.10;99.90;;;;;;5041199;28;20063;-61
2021/12/28 01:31:51;;;;;;;88.05;40.90;;;6.20;99.90;;;;;;5042629;28;20044;-61
2021/12/28 01:34:18;;;;;;;85.63;43.47;;;6.20;99.90;;;;;;5040499;28;20064;-62
2021/12/28 01:36:44;;;;;;;90.10;43.10;;;6.30;99.90;;;;;;5041941;28;20053;-61
2021/12/28 01:39:10;;;;;;;105.45;47.00;;;6.30;99.90;;;;;;5038237;28;20037;-61
2021/12/28 01:41:36;;;;;;;120.10;47.90;;;6.30;99.90;;;;;;5064028;28;20626;-62
2021/12/28 01:44:05;;;;;;;105.80;44.95;;;6.30;99.90;;;;;;5045148;28;20112;-58
2021/12/28 01:46:32;;;;;;;96.57;42.80;;;6.30;99.90;;;;;;5043348;28;20575;-61
2021/12/28 01:48:58;;;;;;;111.93;44.20;;;6.30;99.90;;;;;;5055974;28;20110;-62
2021/12/28 01:51:26;;;;;;;104.95;44.00;;;6.40;99.90;;;;;;5038248;28;20032;-62
2021/12/28 01:53:56;;;;;;;114.45;44.80;;;6.40;99.90;;;;;;5042635;28;20041;-60
2021/12/28 01:56:27;;;;;;;108.53;46.75;;;6.40;99.90;;;;;;5038216;28;20037;-61
2021/12/28 01:58:53;;;;;;;106.22;45.90;;;6.40;99.90;;;;;;5045577;28;20270;-62
2021/12/28 02:01:20;;;;;;;97.70;45.67;;;6.40;99.90;;;;;;5055727;28;20044;-61
2021/12/28 02:03:46;;;;;;;113.03;45.10;;;6.40;99.90;;;;;;5044231;28;20419;-62
2021/12/28 02:06:13;;;;;;;117.90;46.28;;;6.50;99.90;;;;;;5042331;28;20048;-63
2021/12/28 02:08:40;;;;;;;115.90;46.50;;;6.50;99.90;;;;;;5039119;28;20048;-62
2021/12/28 02:11:08;;;;;;;151.45;50.40;;;6.50;99.90;;;;;;5042150;28;20071;-61
2021/12/28 02:13:33;;;;;;;146.88;50.20;;;6.50;99.90;;;;;;5034662;28;20036;-62
2021/12/28 02:16:00;;;;;;;139.27;50.15;;;6.50;99.90;;;;;;5039008;28;20051;-63
2021/12/28 02:18:29;;;;;;;121.85;46.17;;;6.60;99.90;;;;;;5044550;28;20068;-62
2021/12/28 02:20:56;;;;;;;131.10;46.95;;;6.60;99.90;;;;;;5035862;28;20459;-62
2021/12/28 02:23:23;;;;;;;141.75;47.80;;;6.60;99.90;;;;;;5058210;28;20162;-62
2021/12/28 02:25:49;;;;;;;141.85;48.40;;;6.60;99.90;;;;;;5057930;28;20032;-63
2021/12/28 02:28:15;;;;;;;135.00;47.47;;;6.60;99.90;;;;;;5063909;28;20542;-62
2021/12/28 02:30:45;;;;;;;114.97;44.10;;;6.70;99.90;;;;;;5040385;28;20079;-63
2021/12/28 02:33:11;;;;;;;108.07;41.90;;;6.70;99.90;;;;;;5025445;28;20163;-62
2021/12/28 02:35:38;;;;;;;111.20;42.88;;;6.80;99.90;;;;;;5052315;28;20123;-61
2021/12/28 02:38:05;;;;;;;113.82;43.35;;;6.80;99.90;;;;;;5039600;28;20029;-62
2021/12/28 02:40:33;;;;;;;126.60;44.67;;;6.80;99.90;;;;;;5040506;28;20135;-60
2021/12/28 02:43:03;;;;;;;133.90;45.08;;;6.80;99.90;;;;;;5040791;28;20052;-62
2021/12/28 02:45:32;;;;;;;121.38;43.90;;;6.90;99.90;;;;;;5066000;28;20139;-63
2021/12/28 02:47:58;;;;;;;118.13;43.53;;;6.80;99.90;;;;;;5045764;28;20040;-60
2021/12/28 02:50:48;;;;;;;115.88;43.20;;;6.90;99.90;;;;;;5042637;28;20465;-61
2021/12/28 02:53:14;;;;;;;135.10;43.78;;;6.90;99.90;;;;;;5045218;28;20128;-61
2021/12/28 02:55:40;;;;;;;121.22;43.90;;;6.90;99.90;;;;;;5045198;28;20044;-59
2021/12/28 02:58:13;;;;;;;127.50;43.83;;;6.90;99.90;;;;;;5043842;28;20126;-60
2021/12/28 03:00:45;;;;;;;120.75;42.20;;;7.00;99.90;;;;;;5043759;28;20102;-61
2021/12/28 03:03:20;;;;;;;134.07;43.80;;;7.00;99.90;;;;;;5049669;28;20364;-62
2021/12/28 03:05:48;;;;;;;113.57;41.70;;;7.00;99.90;;;;;;5042622;28;20060;-61
2021/12/28 03:08:16;;;;;;;119.40;42.67;;;7.10;99.90;;;;;;5048154;28;22210;-62
2021/12/28 03:10:44;;;;;;;123.95;41.38;;;7.10;99.90;;;;;;5040475;28;20063;-62
2021/12/28 03:13:20;;;;;;;108.68;39.92;;;7.10;99.90;;;;;;5056787;28;20036;-62
2021/12/28 03:15:46;;;;;;;121.45;39.60;;;7.10;99.90;;;;;;5055295;28;20470;-61
2021/12/28 03:18:12;;;;;;;136.25;45.40;;;7.10;99.90;;;;;;5039955;28;20567;-62
2021/12/28 03:20:38;;;;;;;162.98;48.22;;;7.10;99.90;;;;;;5043995;28;20124;-61
2021/12/28 03:23:04;;;;;;;116.70;40.53;;;7.10;99.90;;;;;;5042752;28;20051;-63
2021/12/28 03:25:30;;;;;;;116.07;41.80;;;7.10;99.90;;;;;;5036410;28;20095;-62
2021/12/28 03:27:57;;;;;;;102.22;39.85;;;7.20;99.90;;;;;;5039588;28;20040;-61
2021/12/28 03:30:23;;;;;;;105.78;40.50;;;7.20;99.90;;;;;;5045920;28;20076;-62
2021/12/28 03:32:51;;;;;;;107.65;40.08;;;7.20;99.90;;;;;;5043622;28;21541;-63
2021/12/28 03:35:16;;;;;;;110.55;40.55;;;7.20;99.90;;;;;;5043576;28;20055;-61
2021/12/28 03:37:43;;;;;;;127.13;44.83;;;7.20;99.90;;;;;;5064234;28;20033;-62
2021/12/28 03:40:12;;;;;;;120.05;42.85;;;7.20;99.90;;;;;;5040873;28;20565;-62
2021/12/28 03:42:39;;;;;;;106.53;38.25;;;7.30;99.90;;;;;;5039803;28;20106;-62
2021/12/28 03:45:08;;;;;;;98.57;37.03;;;7.30;99.90;;;;;;5063324;28;20040;-63
2021/12/28 03:47:34;;;;;;;100.07;37.22;;;7.30;99.90;;;;;;5034559;28;20768;-62
2021/12/28 03:50:01;;;;;;;119.55;40.80;;;7.30;99.90;;;;;;5028063;28;20510;-63
2021/12/28 03:52:27;;;;;;;115.75;41.17;;;7.30;99.90;;;;;;5042253;28;20044;-63
2021/12/28 03:54:52;;;;;;;113.20;39.67;;;7.30;99.90;;;;;;5063364;28;20506;-62
2021/12/28 03:57:18;;;;;;;121.22;43.30;;;7.30;99.90;;;;;;5043177;28;20471;-62
2021/12/28 03:59:44;;;;;;;108.47;41.15;;;7.30;99.90;;;;;;5044883;28;20059;-60
2021/12/28 04:02:10;;;;;;;123.88;44.03;;;7.30;99.90;;;;;;5060323;28;20078;-59
2021/12/28 04:04:36;;;;;;;106.05;39.28;;;7.30;99.90;;;;;;5009208;28;20040;-62
2021/12/28 04:07:05;;;;;;;100.68;37.15;;;7.30;99.90;;;;;;5047495;28;20032;-61
2021/12/28 04:09:57;;;;;;;99.28;36.38;;;7.30;99.90;;;;;;5061402;28;20049;-61
2021/12/28 04:12:21;;;;;;;116.97;39.65;;;7.30;99.90;;;;;;5058959;28;20071;-62
2021/12/28 04:14:47;;;;;;;100.85;38.20;;;7.30;99.90;;;;;;5056209;28;20055;-61
2021/12/28 04:17:13;;;;;;;94.15;37.30;;;7.30;99.90;;;;;;5056815;28;20036;-64
2021/12/28 04:19:39;;;;;;;102.80;38.72;;;7.30;99.90;;;;;;5040478;28;20044;-63
2021/12/28 04:22:05;;;;;;;107.75;37.53;;;7.30;99.90;;;;;;5039437;28;20040;-63
2021/12/28 04:24:30;;;;;;;99.07;36.17;;;7.30;99.90;;;;;;5030888;28;20082;-63
2021/12/28 04:26:56;;;;;;;117.28;41.67;;;7.30;99.90;;;;;;5042583;28;20048;-63
2021/12/28 04:29:22;;;;;;;105.63;38.30;;;7.30;99.90;;;;;;5040493;28;20075;-63
2021/12/28 04:31:48;;;;;;;109.35;38.08;;;7.30;99.90;;;;;;5044175;28;20407;-63
2021/12/28 04:34:14;;;;;;;106.07;39.83;;;7.30;99.90;;;;;;5057684;28;20126;-62
2021/12/28 04:36:39;;;;;;;115.15;39.33;;;7.30;99.90;;;;;;5031339;28;20044;-62
2021/12/28 04:39:06;;;;;;;106.57;38.13;;;7.30;99.90;;;;;;5042999;28;20491;-62
2021/12/28 04:41:34;;;;;;;114.38;38.50;;;7.40;99.90;;;;;;5044693;28;20494;-62
2021/12/28 04:44:01;;;;;;;100.57;39.95;;;7.40;99.90;;;;;;5045506;28;20037;-61
2021/12/28 04:46:28;;;;;;;97.15;36.80;;;7.40;99.90;;;;;;5042402;28;20060;-63
2021/12/28 04:48:53;;;;;;;96.30;35.80;;;7.40;99.90;;;;;;5063936;28;20047;-62
2021/12/28 04:51:19;;;;;;;99.95;35.72;;;7.40;99.90;;;;;;5037979;28;20044;-60
2021/12/28 04:53:45;;;;;;;107.20;37.20;;;7.40;99.90;;;;;;5047190;28;20040;-64
2021/12/28 04:56:11;;;;;;;99.78;36.85;;;7.40;99.90;;;;;;5059964;28;20131;-63
2021/12/28 04:58:37;;;;;;;96.28;36.47;;;7.40;99.90;;;;;;5044482;28;20062;-62
2021/12/28 05:01:03;;;;;;;97.05;35.53;;;7.30;99.90;;;;;;5028720;28;20127;-62
2021/12/28 05:03:29;;;;;;;105.45;35.80;;;7.40;99.90;;;;;;5043401;28;20037;-62
2021/12/28 05:05:54;;;;;;;99.13;36.35;;;7.30;99.90;;;;;;5027375;28;20044;-62
2021/12/28 05:08:22;;;;;;;91.53;36.72;;;7.40;99.90;;;;;;5042596;28;20398;-61
2021/12/28 05:10:49;;;;;;;97.13;36.83;;;7.40;99.90;;;;;;5043209;28;20037;-63
2021/12/28 05:13:15;;;;;;;93.88;35.80;;;7.40;99.90;;;;;;5038913;28;20045;-63
2021/12/28 05:15:45;;;;;;;85.55;33.22;;;7.40;99.90;;;;;;5057940;28;20037;-62
2021/12/28 05:18:13;;;;;;;90.05;34.33;;;7.40;99.90;;;;;;5027356;28;20140;-61
2021/12/28 05:20:38;;;;;;;101.72;36.35;;;7.40;99.90;;;;;;5057556;28;20490;-61
2021/12/28 05:23:04;;;;;;;88.32;32.40;;;7.40;99.90;;;;;;5059373;22;20044;-58
2021/12/28 05:25:30;;;;;;;84.53;33.08;;;7.40;99.90;;;;;;5055965;28;20058;-58
2021/12/28 05:27:57;;;;;;;94.55;36.55;;;7.40;99.90;;;;;;5056447;28;20040;-56
2021/12/28 05:30:22;;;;;;;80.18;31.13;;;7.40;99.90;;;;;;5058047;28;20047;-55
2021/12/28 05:32:48;;;;;;;84.03;33.72;;;7.30;99.90;;;;;;5044392;28;20037;-57
2021/12/28 05:35:14;;;;;;;89.10;33.90;;;7.40;99.90;;;;;;5039177;28;20068;-59
2021/12/28 05:37:40;;;;;;;88.40;35.67;;;7.30;99.90;;;;;;5027110;28;20541;-58
2021/12/28 05:40:08;;;;;;;83.47;32.75;;;7.30;99.90;;;;;;5041763;28;20037;-57
2021/12/28 05:42:34;;;;;;;80.53;33.05;;;7.30;99.90;;;;;;5018398;28;20297;-56
2021/12/28 05:45:00;;;;;;;77.25;31.40;;;7.30;99.90;;;;;;5034088;28;20508;-59
2021/12/28 05:47:26;;;;;;;79.10;31.50;;;7.30;99.90;;;;;;5025223;28;20052;-57
2021/12/28 05:49:52;;;;;;;80.20;33.33;;;7.30;99.90;;;;;;5027718;28;20432;-54
2021/12/28 05:52:17;;;;;;;76.07;30.55;;;7.30;99.90;;;;;;5038554;28;23377;-57
2021/12/28 05:54:43;;;;;;;71.00;30.60;;;7.20;99.90;;;;;;4993941;28;20052;-60
2021/12/28 05:57:09;;;;;;;74.68;31.35;;;7.30;99.90;;;;;;5029148;28;20491;-60
2021/12/28 05:59:36;;;;;;;75.47;31.65;;;7.30;99.90;;;;;;5029278;28;20273;-56
2021/12/28 06:02:03;;;;;;;80.65;33.10;;;7.30;99.90;;;;;;5022528;28;20052;-59
2021/12/28 06:04:28;;;;;;;79.03;32.25;;;7.30;99.90;;;;;;5015157;28;20504;-58
2021/12/28 06:06:54;;;;;;;78.63;32.40;;;7.30;99.90;;;;;;5030788;28;20072;-58
2021/12/28 06:09:20;;;;;;;88.22;35.00;;;7.30;99.90;;;;;;5037181;28;20075;-58
2021/12/28 06:11:45;;;;;;;74.72;31.88;;;7.30;99.90;;;;;;5006879;28;20351;-56
2021/12/28 06:14:11;;;;;;;83.50;33.65;;;7.30;99.90;;;;;;5038043;28;20441;-56
2021/12/28 06:16:38;;;;;;;84.90;35.45;;;7.20;99.90;;;;;;5035879;28;20040;-58
2021/12/28 06:19:05;;;;;;;80.47;32.17;;;7.20;99.90;;;;;;5031623;28;20507;-59
2021/12/28 06:21:31;;;;;;;72.40;33.28;;;7.20;99.90;;;;;;5047389;28;20102;-56
2021/12/28 06:24:01;;;;;;;87.45;36.97;;;7.10;99.90;;;;;;5023982;28;20041;-57
2021/12/28 06:26:28;;;;;;;79.68;32.28;;;7.20;99.90;;;;;;5034190;28;20052;-59
2021/12/28 06:28:54;;;;;;;74.05;34.08;;;7.20;99.90;;;;;;5032041;28;20051;-59
2021/12/28 06:31:20;;;;;;;82.28;33.72;;;7.20;99.90;;;;;;5026421;28;20041;-58
2021/12/28 06:33:45;;;;;;;81.13;32.88;;;7.20;99.90;;;;;;5060712;28;20044;-58
2021/12/28 06:36:11;;;;;;;77.97;33.45;;;7.20;99.90;;;;;;5005157;28;20485;-56
2021/12/28 06:38:37;;;;;;;69.63;31.50;;;7.20;99.90;;;;;;5030114;28;20038;-57
2021/12/28 06:41:03;;;;;;;71.72;32.28;;;7.20;99.90;;;;;;5036909;28;20245;-57
2021/12/28 06:43:29;;;;;;;80.60;34.55;;;7.30;99.90;;;;;;5018108;28;20362;-54
2021/12/28 06:45:55;;;;;;;77.88;33.75;;;7.20;99.90;;;;;;5032611;28;20146;-56
2021/12/28 06:48:22;;;;;;;71.55;32.80;;;7.20;99.90;;;;;;5034217;28;20044;-55
2021/12/28 06:50:49;;;;;;;74.40;31.60;;;7.20;99.90;;;;;;5031018;28;20397;-55
2021/12/28 06:53:15;;;;;;;72.47;31.45;;;7.20;99.90;;;;;;5032271;28;20127;-56
2021/12/28 06:55:41;;;;;;;65.53;29.90;;;7.20;99.90;;;;;;5014199;28;20037;-58
2021/12/28 06:58:07;;;;;;;63.25;30.50;;;7.20;99.90;;;;;;5029644;28;20041;-57
2021/12/28 07:00:33;;;;;;;68.78;30.52;;;7.10;99.90;;;;;;5022174;28;20037;-55
2021/12/28 07:02:59;;;;;;;65.90;28.27;;;7.20;99.90;;;;;;5014237;28;20307;-56
2021/12/28 07:05:25;;;;;;;56.33;25.88;;;7.10;99.90;;;;;;5029930;28;20338;-57
2021/12/28 07:07:51;;;;;;;59.75;26.52;;;7.10;99.90;;;;;;5013781;28;20041;-57
2021/12/28 07:10:20;;;;;;;56.78;26.90;;;7.10;99.90;;;;;;5031717;28;20409;-56
2021/12/28 07:12:50;;;;;;;66.40;28.45;;;7.10;99.90;;;;;;5025721;28;20103;-57
2021/12/28 07:15:19;;;;;;;58.53;26.15;;;7.10;99.90;;;;;;5020964;28;20127;-57
2021/12/28 07:17:45;;;;;;;60.10;26.33;;;7.10;99.90;;;;;;5032790;28;20041;-59
2021/12/28 07:20:12;;;;;;;52.70;25.38;;;7.20;99.90;;;;;;5034707;28;20048;-57
2021/12/28 07:22:38;;;;;;;52.28;22.85;;;7.10;99.90;;;;;;5032151;28;20053;-52
2021/12/28 07:25:04;;;;;;;49.45;22.25;;;7.20;99.90;;;;;;5031836;28;20029;-56
2021/12/28 07:27:30;;;;;;;55.83;24.08;;;7.20;99.90;;;;;;5028891;28;20041;-55
2021/12/28 07:29:56;;;;;;;48.65;22.83;;;7.20;99.90;;;;;;5030164;28;20056;-56
2021/12/28 07:32:22;;;;;;;57.00;23.83;;;7.20;99.90;;;;;;5041013;28;20071;-53
2021/12/28 07:34:47;;;;;;;44.45;22.38;;;7.20;99.90;;;;;;5032248;28;20533;-54
2021/12/28 07:37:14;;;;;;;49.05;21.45;;;7.20;99.90;;;;;;5038428;28;20044;-57
2021/12/28 07:39:40;;;;;;;44.50;21.45;;;7.20;99.90;;;;;;5035502;28;20044;-56
2021/12/28 07:42:06;;;;;;;45.80;19.88;;;7.20;99.90;;;;;;5026211;28;20041;-56
2021/12/28 07:44:32;;;;;;;47.05;20.40;;;7.20;99.90;;;;;;5038736;28;20123;-55
2021/12/28 07:46:57;;;;;;;42.08;19.92;;;7.20;99.90;;;;;;5028240;28;20041;-56
2021/12/28 07:49:24;;;;;;;43.25;19.23;;;7.20;99.90;;;;;;5033401;28;20040;-54
2021/12/28 07:51:50;;;;;;;48.50;20.80;;;7.20;99.90;;;;;;5006785;28;20057;-52
2021/12/28 07:54:16;;;;;;;41.28;18.30;;;7.20;99.90;;;;;;4990828;28;20575;-54
2021/12/28 07:56:41;;;;;;;49.38;18.23;;;7.20;99.90;;;;;;5032442;28;20047;-54
2021/12/28 07:59:08;;;;;;;46.85;17.58;;;7.30;99.90;;;;;;5017155;28;20913;-55
2021/12/28 08:01:35;;;;;;;30.48;17.30;;;7.30;99.90;;;;;;5020312;28;20316;-57
2021/12/28 08:04:01;;;;;;;38.80;18.33;;;7.30;99.90;;;;;;5035357;28;20045;-56
2021/12/28 08:06:27;;;;;;;40.33;19.13;;;7.30;99.90;;;;;;5010409;28;20049;-56
2021/12/28 08:08:52;;;;;;;46.15;17.20;;;7.30;99.90;;;;;;5025558;28;20045;-56
2021/12/28 08:11:19;;;;;;;40.88;17.13;;;7.30;99.90;;;;;;5023565;28;20040;-56
2021/12/28 08:13:44;;;;;;;39.03;16.55;;;7.30;99.90;;;;;;5012457;28;20029;-54
2021/12/28 08:16:10;;;;;;;38.00;15.57;;;7.30;99.90;;;;;;5026884;28;20058;-55
2021/12/28 08:18:36;;;;;;;43.63;17.55;;;7.30;99.90;;;;;;5032152;28;20061;-58
2021/12/28 08:21:02;;;;;;;42.72;16.42;;;7.30;99.90;;;;;;5012096;28;20041;-58
2021/12/28 08:23:28;;;;;;;30.75;14.32;;;7.40;99.90;;;;;;5026155;28;20045;-58
2021/12/28 08:25:53;;;;;;;33.38;16.52;;;7.30;99.90;;;;;;5014224;28;20045;-57
2021/12/28 08:28:19;;;;;;;38.10;15.65;;;7.40;99.90;;;;;;5024509;28;20503;-59
2021/12/28 08:30:45;;;;;;;36.30;14.68;;;7.40;99.90;;;;;;5018178;28;20045;-58
2021/12/28 08:33:11;;;;;;;33.38;15.23;;;7.40;99.90;;;;;;5028108;28;20556;-56
2021/12/28 08:35:39;;;;;;;41.08;15.25;;;7.40;99.90;;;;;;5013270;28;20471;-57
2021/12/28 08:38:10;;;;;;;41.88;14.40;;;7.50;99.90;;;;;;5031225;28;20044;-57
2021/12/28 08:40:37;;;;;;;33.25;15.32;;;7.50;99.90;;;;;;5032426;28;20562;-57
2021/12/28 08:43:03;;;;;;;38.45;14.88;;;7.50;99.90;;;;;;5022643;28;20155;-59
2021/12/28 08:45:29;;;;;;;32.30;14.88;;;7.50;99.90;;;;;;5028815;28;20443;-57
2021/12/28 08:47:55;;;;;;;36.42;14.73;;;7.50;99.90;;;;;;5043145;28;20045;-57
2021/12/28 08:50:21;;;;;;;33.85;13.82;;;7.50;99.90;;;;;;5033191;28;20041;-59
2021/12/28 08:52:49;;;;;;;29.27;14.15;;;7.50;99.90;;;;;;5028172;28;20048;-59
2021/12/28 08:55:16;;;;;;;29.45;13.80;;;7.60;99.90;;;;;;5050700;28;20041;-57
2021/12/28 08:57:42;;;;;;;31.65;13.82;;;7.60;99.90;;;;;;5021140;28;20044;-58
2021/12/28 09:00:11;;;;;;;34.05;14.60;;;7.60;99.90;;;;;;5023520;28;20040;-57
2021/12/28 09:02:37;;;;;;;30.50;13.88;;;7.70;99.90;;;;;;5023211;28;20127;-58
2021/12/28 09:05:04;;;;;;;33.03;14.73;;;7.70;99.90;;;;;;5008586;28;20420;-59
2021/12/28 09:07:29;;;;;;;32.08;14.25;;;7.70;99.90;;;;;;5025286;28;20053;-57
2021/12/28 09:09:55;;;;;;;35.22;16.17;;;7.70;99.90;;;;;;5001448;28;20116;-58
2021/12/28 09:12:21;;;;;;;34.75;16.08;;;7.80;99.90;;;;;;5027836;28;21091;-59
2021/12/28 09:14:47;;;;;;;38.35;16.45;;;7.80;99.90;;;;;;5030881;28;20240;-58
2021/12/28 09:17:13;;;;;;;38.45;16.92;;;7.80;99.90;;;;;;5043037;28;20323;-57
2021/12/28 09:19:39;;;;;;;70.80;23.00;;;7.80;99.90;;;;;;5015821;28;20037;-57
2021/12/28 09:22:05;;;;;;;31.55;17.33;;;7.80;99.90;;;;;;5025361;28;20047;-57
2021/12/28 09:24:32;;;;;;;34.38;17.27;;;7.80;99.90;;;;;;5024560;28;20502;-55
2021/12/28 09:26:58;;;;;;;39.42;17.38;;;7.90;99.90;;;;;;5025209;28;20114;-55
2021/12/28 09:29:29;;;;;;;33.95;16.38;;;7.80;99.90;;;;;;5019227;28;20078;-56
2021/12/28 09:31:56;;;;;;;33.08;16.50;;;7.90;99.90;;;;;;5040671;28;20055;-58
2021/12/28 09:34:22;;;;;;;33.05;16.83;;;7.90;99.90;;;;;;5033287;28;20036;-58
2021/12/28 09:36:49;;;;;;;35.13;16.90;;;7.90;99.90;;;;;;5035032;28;20041;-57
2021/12/28 09:39:15;;;;;;;34.38;17.48;;;7.90;99.90;;;;;;5029471;28;20087;-57
2021/12/28 09:41:40;;;;;;;36.15;17.20;;;7.90;99.90;;;;;;5032932;28;20419;-58
2021/12/28 09:44:06;;;;;;;37.10;18.42;;;8.00;99.90;;;;;;5034161;28;20047;-57
2021/12/28 09:46:32;;;;;;;31.20;17.00;;;7.90;99.90;;;;;;5021559;28;20651;-58
2021/12/28 09:48:58;;;;;;;35.45;17.58;;;7.90;99.90;;;;;;5042975;28;20041;-59
2021/12/28 09:51:24;;;;;;;35.10;18.13;;;8.00;99.90;;;;;;5066433;28;20040;-57
2021/12/28 09:53:53;;;;;;;37.47;17.88;;;8.00;99.90;;;;;;5034918;28;20399;-58
2021/12/28 09:56:18;;;;;;;38.75;18.58;;;8.00;99.90;;;;;;5028778;28;20400;-56
2021/12/28 09:58:44;;;;;;;34.83;18.38;;;8.00;99.90;;;;;;5034580;28;20045;-58
2021/12/28 10:01:11;;;;;;;34.17;17.85;;;8.00;99.90;;;;;;5020958;28;20107;-59
2021/12/28 10:03:37;;;;;;;38.50;18.58;;;8.00;99.90;;;;;;5031691;28;20033;-57
2021/12/28 10:06:32;;;;;;;40.97;19.10;;;8.00;99.90;;;;;;5038509;28;20041;-58
2021/12/28 10:09:15;;;;;;;35.38;19.00;;;8.00;99.90;;;;;;5023973;28;20342;-55
2021/12/28 10:11:48;;;;;;;39.00;18.42;;;8.00;99.90;;;;;;5045308;28;20089;-55
2021/12/28 10:14:23;;;;;;;34.77;17.73;;;8.00;99.90;;;;;;5054288;28;20125;-55
2021/12/28 10:16:54;;;;;;;38.58;18.20;;;8.00;99.90;;;;;;5032761;28;20047;-57
2021/12/28 10:19:29;;;;;;;35.83;18.95;;;8.00;99.90;;;;;;5036630;28;20037;-55
2021/12/28 10:21:55;;;;;;;34.97;18.63;;;8.00;99.90;;;;;;5033289;28;20159;-55
2021/12/28 10:24:37;;;;;;;32.97;18.27;;;8.00;99.90;;;;;;5039303;28;20488;-57
2021/12/28 10:27:14;;;;;;;33.63;18.08;;;8.00;99.90;;;;;;5021775;28;20045;-56
2021/12/28 10:29:40;;;;;;;33.92;19.17;;;8.00;99.90;;;;;;5049009;28;20033;-54
2021/12/28 10:32:26;;;;;;;33.33;17.92;;;8.10;99.90;;;;;;5029840;28;20098;-55
2021/12/28 10:34:55;;;;;;;30.75;17.73;;;8.10;99.90;;;;;;5067559;28;20037;-55
2021/12/28 10:37:31;;;;;;;31.08;18.13;;;8.10;99.90;;;;;;5014121;28;20056;-56
2021/12/28 10:39:59;;;;;;;33.35;18.38;;;8.30;99.90;;;;;;5038491;28;20105;-52
2021/12/28 10:42:43;;;;;;;33.00;18.13;;;8.10;99.90;;;;;;5044918;28;20040;-55
2021/12/28 10:45:19;;;;;;;26.67;18.08;;;8.10;99.90;;;;;;5009899;28;20051;-58
2021/12/28 10:47:46;;;;;;;28.75;17.77;;;8.10;99.90;;;;;;5022479;28;20041;-57
2021/12/28 10:50:31;;;;;;;33.08;17.45;;;8.10;99.90;;;;;;5036110;28;20550;-56
2021/12/28 10:53:21;;;;;;;25.95;17.23;;;8.10;99.90;;;;;;5026430;28;20044;-57
2021/12/28 10:55:50;;;;;;;28.10;17.33;;;8.10;99.90;;;;;;5009138;28;20049;-55
2021/12/28 10:58:23;;;;;;;25.20;16.45;;;8.20;99.90;;;;;;5034688;28;20453;-56
2021/12/28 11:00:49;;;;;;;30.17;17.58;;;8.20;99.90;;;;;;4995136;28;20508;-54
2021/12/28 11:03:19;;;;;;;27.13;17.02;;;8.20;99.90;;;;;;5021769;28;20360;-57
2021/12/28 11:05:48;;;;;;;27.73;17.55;;;8.20;99.90;;;;;;5036267;28;20549;-54
2021/12/28 11:08:14;;;;;;;23.90;16.00;;;8.20;99.90;;;;;;5028240;28;20137;-55
2021/12/28 11:10:47;;;;;;;20.55;14.13;;;8.20;99.90;;;;;;5035119;28;20599;-57
2021/12/28 11:13:14;;;;;;;21.20;15.15;;;8.20;99.90;;;;;;5030999;28;20136;-52
2021/12/28 11:15:46;;;;;;;26.08;15.25;;;8.20;99.90;;;;;;5030017;28;20148;-58
2021/12/28 11:18:47;;;;;;;20.85;13.90;;;8.20;99.90;;;;;;5024483;28;20060;-55
2021/12/28 11:21:21;;;;;;;25.35;14.00;;;8.30;99.90;;;;;;5014562;28;20053;-56
2021/12/28 11:23:50;;;;;;;20.23;13.23;;;8.20;99.90;;;;;;5035693;28;20033;-55
2021/12/28 11:26:30;;;;;;;18.95;13.00;;;8.30;99.90;;;;;;5028244;28;20421;-56
2021/12/28 11:29:15;;;;;;;19.42;13.05;;;8.30;99.90;;;;;;5021687;28;20146;-57
2021/12/28 11:31:47;;;;;;;18.90;13.05;;;8.30;99.90;;;;;;5034235;28;20067;-56
2021/12/28 11:34:25;;;;;;;16.85;12.52;;;8.30;99.90;;;;;;5044179;28;20479;-57
2021/12/28 11:36:54;;;;;;;16.17;11.45;;;8.30;99.90;;;;;;5026457;28;20125;-57
2021/12/28 11:39:26;;;;;;;16.40;11.75;;;8.30;99.90;;;;;;5019689;28;20704;-56
2021/12/28 11:41:53;;;;;;;15.23;11.32;;;8.30;99.90;;;;;;5038435;28;20454;-56
2021/12/28 11:44:22;;;;;;;18.33;11.15;;;8.30;99.90;;;;;;5036998;28;20092;-55
2021/12/28 11:46:48;;;;;;;15.02;11.02;;;8.30;99.90;;;;;;5038162;28;22115;-53
2021/12/28 11:49:15;;;;;;;12.60;10.27;;;8.30;99.90;;;;;;5027126;28;20051;-59
2021/12/28 11:51:44;;;;;;;13.48;10.63;;;8.40;99.90;;;;;;5042499;28;20041;-57
2021/12/28 11:54:12;;;;;;;14.02;9.80;;;8.50;99.90;;;;;;5031946;28;20420;-55
2021/12/28 11:56:41;;;;;;;13.90;10.20;;;8.50;99.90;;;;;;5039260;28;20037;-56
2021/12/28 11:59:19;;;;;;;12.23;9.75;;;8.50;99.90;;;;;;5036369;28;20122;-56
2021/12/28 12:01:52;;;;;;;12.68;10.25;;;8.50;99.90;;;;;;5055294;22;20068;-61
2021/12/28 12:04:30;;;;;;;12.45;9.88;;;8.50;99.90;;;;;;5055682;28;20524;-61
2021/12/28 12:07:14;;;;;;;15.80;10.77;;;8.50;99.90;;;;;;5061310;28;20044;-61
2021/12/28 12:09:49;;;;;;;18.92;10.45;;;8.50;99.90;;;;;;5042286;28;20052;-61
2021/12/28 12:12:25;;;;;;;11.65;9.43;;;8.50;99.90;;;;;;5042192;28;20509;-61
2021/12/28 12:14:50;;;;;;;13.27;9.80;;;8.50;99.90;;;;;;5044843;28;20490;-62
2021/12/28 12:17:28;;;;;;;17.90;10.98;;;8.50;99.90;;;;;;5042253;28;20044;-62
2021/12/28 12:20:00;;;;;;;15.38;10.55;;;8.50;99.90;;;;;;5044120;28;21032;-62
2021/12/28 12:22:32;;;;;;;14.15;10.43;;;8.50;99.90;;;;;;5043392;28;20045;-64
2021/12/28 12:25:06;;;;;;;14.30;9.75;;;8.50;99.90;;;;;;5024851;28;20045;-61
2021/12/28 12:27:46;;;;;;;;;;;8.50;99.90;;;;;;5049320;28;20123;-61
2021/12/28 12:30:18;;;;;;;13.82;9.60;;;8.50;99.90;;;;;;5060071;28;19916;-61
2021/12/28 12:33:00;;;;;;;14.52;10.85;;;8.60;99.90;;;;;;5045052;28;20114;-63
2021/12/28 12:35:57;;;;;;;14.85;9.70;;;8.60;99.90;;;;;;5042369;28;20049;-62
2021/12/28 12:38:24;;;;;;;15.80;10.27;;;8.60;99.90;;;;;;5044713;28;20033;-63
2021/12/28 12:41:04;;;;;;;15.85;10.98;;;8.60;99.90;;;;;;5046787;28;20039;-61
2021/12/28 12:43:36;;;;;;;15.68;10.45;;;8.60;99.90;;;;;;5066510;28;20040;-65