Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:20;;;;;;;11.00;6.47;;;;;;;13.71;97.21;94487.16;5108666;28;20226;-82
2023/05/21 00:04:47;;;;;;;14.02;7.40;;;;;;;13.73;97.73;94484.88;5104135;28;20202;-83
2023/05/21 00:07:15;;;;;;;17.42;6.78;;;;;;;13.61;98.11;94476.78;5099517;28;20687;-83
2023/05/21 00:09:41;;;;;;;15.98;7.53;;;;;;;13.78;98.27;94487.34;5104369;28;20267;-83
2023/05/21 00:12:09;;;;;;;9.63;6.88;;;;;;;13.65;98.54;94472.22;5103504;28;20664;-82
2023/05/21 00:14:36;;;;;;;16.88;7.38;;;;;;;13.47;99.52;94467.13;5100982;28;20368;-83
2023/05/21 00:17:03;;;;;;;16.15;9.63;;;;;;;13.52;99.97;94469.59;5097292;28;20202;-83
2023/05/21 00:19:32;;;;;;;15.10;8.38;;;;;;;13.42;100.00;94464.66;5105411;28;20229;-83
2023/05/21 00:22:01;;;;;;;24.58;8.70;;;;;;;13.40;100.00;94479.72;5110109;28;20202;-83
2023/05/21 00:24:28;;;;;;;16.88;8.15;;;;;;;13.19;100.00;94469.09;5110578;28;20205;-83
2023/05/21 00:26:55;;;;;;;12.20;7.07;;;;;;;13.19;100.00;94466.38;5101241;28;20672;-82
2023/05/21 00:29:21;;;;;;;10.30;6.68;;;;;;;13.01;100.00;94471.28;5101397;28;20201;-83
2023/05/21 00:31:49;;;;;;;13.30;7.03;;;;;;;12.95;100.00;94471.91;5109591;28;20200;-82
2023/05/21 00:34:16;;;;;;;9.65;6.22;;;;;;;13.00;100.00;94469.69;5098426;28;20230;-84
2023/05/21 00:36:46;;;;;;;9.75;6.47;;;;;;;12.99;100.00;94467.31;5101707;28;20659;-85
2023/05/21 00:39:13;;;;;;;11.85;7.03;;;;;;;12.97;100.00;94469.63;5098172;28;20683;-83
2023/05/21 00:41:41;;;;;;;10.82;6.85;;;;;;;12.87;100.00;94467.38;5097975;28;20194;-83
2023/05/21 00:44:09;;;;;;;10.77;7.45;;;;;;;12.74;100.00;94467.41;5108670;28;20225;-83
2023/05/21 00:46:36;;;;;;;13.60;7.00;;;;;;;12.56;100.00;94460.69;5096274;28;20942;-83
2023/05/21 00:49:04;;;;;;;15.57;7.40;;;;;;;12.63;100.00;94468.25;5105885;28;20281;-84
2023/05/21 00:51:31;;;;;;;11.80;6.93;;;;;;;12.61;100.00;94468.59;5092577;28;20206;-82
2023/05/21 00:54:00;;;;;;;11.27;7.68;;;;;;;12.67;100.00;94467.22;5098920;28;20240;-84
2023/05/21 00:56:27;;;;;;;12.23;7.57;;;;;;;12.70;100.00;94461.13;5101201;28;20207;-83
2023/05/21 00:58:56;;;;;;;14.52;7.57;;;;;;;12.80;100.00;94460.63;5099237;28;20197;-83
2023/05/21 01:01:24;;;;;;;10.30;7.00;;;;;;;12.87;100.00;94459.22;5102254;28;20742;-83
2023/05/21 01:03:51;;;;;;;10.93;8.07;;;;;;;12.93;100.00;94458.63;5102423;28;20595;-84
2023/05/21 01:06:19;;;;;;;12.40;7.93;;;;;;;13.08;100.00;94454.38;5105800;28;20247;-84
2023/05/21 01:08:46;;;;;;;12.73;7.10;;;;;;;13.16;100.00;94462.41;5096632;28;20205;-84
2023/05/21 01:11:15;;;;;;;14.10;7.68;;;;;;;13.18;100.00;94453.13;5105304;28;20660;-83
2023/05/21 01:13:42;;;;;;;12.13;6.93;;;;;;;13.20;100.00;94448.91;5099092;28;20754;-83
2023/05/21 01:16:12;;;;;;;13.82;7.93;;;;;;;13.00;100.00;94449.88;5105070;28;20198;-83
2023/05/21 01:18:42;;;;;;;11.10;7.38;;;;;;;13.13;100.00;94445.97;5104640;28;20222;-83
2023/05/21 01:21:09;;;;;;;12.57;7.55;;;;;;;13.20;100.00;94448.91;5102483;28;20205;-83
2023/05/21 01:23:37;;;;;;;12.35;7.80;;;;;;;13.30;99.92;94445.69;5100158;28;20236;-83
2023/05/21 01:26:04;;;;;;;10.88;7.10;;;;;;;13.32;99.34;94445.31;5110361;28;20200;-83
2023/05/21 01:28:32;;;;;;;13.15;7.15;;;;;;;13.36;99.21;94444.28;5107410;28;20944;-83
2023/05/21 01:31:02;;;;;;;11.48;7.35;;;;;;;13.28;99.56;94442.50;5108974;28;20197;-83
2023/05/21 01:33:38;;;;;;;12.18;7.53;;;;;;;13.33;99.51;94428.66;5100625;28;20202;-83
2023/05/21 01:36:12;;;;;;;11.88;9.18;;;;;;;13.34;99.69;94434.91;5105414;28;20196;-83
2023/05/21 01:38:43;;;;;;;11.80;7.07;;;;;;;13.37;99.50;94432.28;5097865;28;20269;-82
2023/05/21 01:41:12;;;;;;;11.73;7.43;;;;;;;13.40;99.40;94433.47;5110623;28;20213;-84
2023/05/21 01:43:43;;;;;;;15.07;7.15;;;;;;;13.44;99.11;94437.88;5108460;28;20217;-83
2023/05/21 01:46:14;;;;;;;11.32;7.78;;;;;;;13.51;98.71;94440.78;5100503;28;20191;-83
2023/05/21 01:48:43;;;;;;;12.13;7.18;;;;;;;13.52;98.41;94431.50;5095213;28;20202;-82
2023/05/21 01:51:10;;;;;;;10.52;7.20;;;;;;;13.55;98.15;94435.41;5109287;28;20255;-81
2023/05/21 01:53:39;;;;;;;18.08;7.05;;;;;;;13.58;97.86;94433.94;5106416;28;20194;-82
2023/05/21 01:56:08;;;;;;;14.43;6.88;;;;;;;13.56;97.70;94433.50;5096243;28;20200;-83
2023/05/21 01:58:34;;;;;;;12.10;6.18;;;;;;;13.58;97.65;94436.66;5099116;28;20306;-83
2023/05/21 02:01:03;;;;;;;14.20;7.00;;;;;;;13.50;97.28;94433.78;5099334;28;20201;-83
2023/05/21 02:03:30;;;;;;;9.68;6.75;;;;;;;13.47;97.15;94434.47;5103878;28;20305;-82
2023/05/21 02:05:57;;;;;;;9.38;6.65;;;;;;;13.36;97.54;94427.97;5093696;28;20283;-83
2023/05/21 02:08:24;;;;;;;10.52;7.00;;;;;;;13.31;97.45;94425.50;5105637;28;20216;-83
2023/05/21 02:10:51;;;;;;;14.38;8.20;;;;;;;13.26;98.35;94423.03;5111633;28;20206;-83
2023/05/21 02:13:21;;;;;;;11.10;7.82;;;;;;;13.03;99.67;94435.59;5111977;28;20197;-83
2023/05/21 02:15:48;;;;;;;13.60;7.60;;;;;;;12.90;100.00;94431.34;5104438;28;20186;-82
2023/05/21 02:18:15;;;;;;;11.35;7.75;;;;;;;12.80;100.00;94428.00;5094677;28;20227;-83
2023/05/21 02:20:42;;;;;;;13.05;7.80;;;;;;;12.72;100.00;94428.91;5111983;28;20259;-82
2023/05/21 02:23:09;;;;;;;13.70;7.78;;;;;;;12.65;100.00;94425.22;5111659;28;20229;-83
2023/05/21 02:25:36;;;;;;;14.27;8.48;;;;;;;12.45;100.00;94422.31;5105403;28;20590;-83
2023/05/21 02:28:03;;;;;;;11.63;7.55;;;;;;;12.39;100.00;94425.66;5107282;28;20197;-83
2023/05/21 02:30:31;;;;;;;14.43;7.93;;;;;;;12.33;100.00;94416.94;5102591;28;20258;-83
2023/05/21 02:32:59;;;;;;;18.55;8.90;;;;;;;12.28;100.00;94424.53;5108720;28;20213;-84
2023/05/21 02:35:26;;;;;;;12.38;7.93;;;;;;;12.26;100.00;94424.09;5106286;28;20190;-84
2023/05/21 02:37:57;;;;;;;11.05;7.40;;;;;;;12.30;100.00;94419.56;5111994;28;20189;-84
2023/05/21 02:40:25;;;;;;;11.38;8.25;;;;;;;12.18;100.00;94419.56;5100750;28;20548;-83
2023/05/21 02:42:51;;;;;;;13.60;7.72;;;;;;;12.27;100.00;94414.81;5095453;28;20227;-83
2023/05/21 02:45:18;;;;;;;15.23;7.88;;;;;;;12.21;100.00;94410.75;5098090;28;20198;-83
2023/05/21 02:47:46;;;;;;;12.52;8.88;;;;;;;12.28;100.00;94411.75;5104547;28;20197;-83
2023/05/21 02:50:13;;;;;;;10.90;7.20;;;;;;;12.33;100.00;94416.13;5090742;28;20194;-84
2023/05/21 02:52:41;;;;;;;15.43;8.70;;;;;;;12.38;100.00;94421.34;5109221;28;20202;-83
2023/05/21 02:55:08;;;;;;;15.95;7.95;;;;;;;12.35;100.00;94417.38;5111187;28;20205;-83
2023/05/21 02:57:35;;;;;;;12.15;7.88;;;;;;;12.42;100.00;94416.81;5098181;28;20219;-83
2023/05/21 03:00:04;;;;;;;15.45;8.55;;;;;;;12.47;100.00;94411.13;5111013;28;20205;-83
2023/05/21 03:02:30;;;;;;;13.30;7.97;;;;;;;12.56;100.00;94411.78;5110264;28;20460;-83
2023/05/21 03:04:59;;;;;;;17.55;9.05;;;;;;;12.61;100.00;94408.81;5109794;28;20240;-84
2023/05/21 03:07:26;;;;;;;13.73;8.50;;;;;;;12.55;100.00;94410.19;5109948;28;20194;-83
2023/05/21 03:09:53;;;;;;;17.98;8.30;;;;;;;12.64;100.00;94410.84;5110779;28;20238;-83
2023/05/21 03:12:19;;;;;;;13.95;9.25;;;;;;;12.65;100.00;94412.44;5110584;28;20222;-82
2023/05/21 03:14:46;;;;;;;13.95;8.48;;;;;;;12.74;100.00;94423.94;5111384;28;20194;-83
2023/05/21 03:17:14;;;;;;;12.05;7.47;;;;;;;12.77;100.00;94422.44;5097735;28;20202;-84
2023/05/21 03:19:41;;;;;;;13.18;8.43;;;;;;;12.82;100.00;94409.41;5110392;28;20257;-82
2023/05/21 03:22:10;;;;;;;12.13;7.88;;;;;;;12.65;100.00;94415.16;5110397;28;20209;-83
2023/05/21 03:24:38;;;;;;;12.90;7.32;;;;;;;12.46;100.00;94420.41;5109925;28;20320;-83
2023/05/21 03:27:05;;;;;;;12.57;7.78;;;;;;;12.75;100.00;94420.06;5110828;28;20286;-84
2023/05/21 03:29:32;;;;;;;11.98;8.18;;;;;;;12.88;100.00;94423.53;5100668;28;20190;-82
2023/05/21 03:32:01;;;;;;;15.30;8.02;;;;;;;12.81;100.00;94421.44;5110215;28;20613;-83
2023/05/21 03:34:28;;;;;;;14.95;7.55;;;;;;;12.79;100.00;94420.19;5110469;28;20656;-82
2023/05/21 03:36:54;;;;;;;13.05;7.97;;;;;;;12.94;100.00;94422.16;5100986;28;20199;-83
2023/05/21 03:39:23;;;;;;;12.25;8.18;;;;;;;13.00;99.28;94430.84;5110055;28;20657;-82
2023/05/21 03:41:49;;;;;;;16.42;7.13;;;;;;;13.20;98.81;94419.00;5110173;28;20198;-83
2023/05/21 03:44:16;;;;;;;14.60;7.43;;;;;;;13.28;98.11;94425.41;5107403;28;20229;-82
2023/05/21 03:46:44;;;;;;;13.88;7.85;;;;;;;13.44;97.55;94418.03;5105740;28;20290;-84
2023/05/21 03:49:11;;;;;;;14.65;7.47;;;;;;;13.44;97.32;94427.00;5110385;28;20694;-83
2023/05/21 03:51:38;;;;;;;16.17;7.63;;;;;;;13.44;97.24;94421.56;5110101;28;20282;-84
2023/05/21 03:54:05;;;;;;;12.55;6.85;;;;;;;13.56;97.09;94425.31;5106772;28;20212;-82
2023/05/21 03:56:33;;;;;;;15.18;8.00;;;;;;;13.47;98.17;94412.69;5103050;28;20656;-83
2023/05/21 03:59:00;;;;;;;11.60;7.60;;;;;;;13.45;97.50;94414.97;5110400;28;20198;-82
2023/05/21 04:01:27;;;;;;;12.60;7.55;;;;;;;13.44;97.20;94413.38;5105366;28;20193;-82
2023/05/21 04:03:54;;;;;;;11.95;8.15;;;;;;;13.52;97.24;94420.59;5098453;28;20695;-82
2023/05/21 04:06:21;;;;;;;13.68;8.20;;;;;;;13.16;98.89;94409.94;5101865;28;20660;-82
2023/05/21 04:08:48;;;;;;;16.83;8.73;;;;;;;13.11;100.00;94421.06;5100149;28;20289;-83
2023/05/21 04:11:15;;;;;;;10.63;7.55;;;;;;;13.01;100.00;94432.41;5102103;28;20228;-83
2023/05/21 04:13:43;;;;;;;12.20;7.90;;;;;;;13.17;100.00;94416.97;5108671;28;20202;-82
2023/05/21 04:16:13;;;;;;;15.88;9.13;;;;;;;13.31;100.00;94414.59;5110394;28;20281;-81
2023/05/21 04:18:40;;;;;;;15.10;10.88;;;;;;;13.55;99.54;94412.84;5101889;28;20234;-82
2023/05/21 04:21:07;;;;;;;14.95;9.68;;;;;;;13.74;98.70;94412.94;5098908;28;20194;-81
2023/05/21 04:23:35;;;;;;;13.55;8.27;;;;;;;13.59;98.61;94424.63;5096727;28;20232;-83
2023/05/21 04:26:03;;;;;;;12.93;8.48;;;;;;;13.66;98.65;94411.22;5110164;28;20197;-82
2023/05/21 04:28:30;;;;;;;12.25;7.50;;;;;;;13.67;98.35;94412.75;5097993;28;20288;-81
2023/05/21 04:30:58;;;;;;;12.18;7.30;;;;;;;13.53;98.79;94422.16;5094532;28;20202;-81
2023/05/21 04:33:25;;;;;;;15.02;8.45;;;;;;;13.13;100.00;94437.78;5096677;28;20190;-82
2023/05/21 04:35:52;;;;;;;11.80;8.55;;;;;;;13.41;100.00;94419.53;5109280;28;20575;-82
2023/05/21 04:38:19;;;;;;;15.02;9.75;;;;;;;13.62;100.00;94413.84;5100104;28;20599;-82
2023/05/21 04:40:49;;;;;;;22.40;9.50;;;;;;;13.89;99.72;94417.59;5097118;28;20225;-83
2023/05/21 04:43:16;;;;;;;19.35;9.35;;;;;;;14.27;98.56;94410.66;5111064;28;20235;-83
2023/05/21 04:45:43;;;;;;;16.20;9.80;;;;;;;14.37;96.67;94415.53;5101753;28;20950;-82
2023/05/21 04:48:14;;;;;;;14.15;8.68;;;;;;;14.42;95.67;94413.38;5110704;28;20202;-81
2023/05/21 04:50:41;;;;;;;15.70;8.80;;;;;;;14.59;94.52;94417.63;5112910;28;20536;-82
2023/05/21 04:53:07;;;;;;;16.38;9.05;;;;;;;14.59;95.89;94414.91;5107073;28;20190;-82
2023/05/21 04:55:38;;;;;;;12.07;8.82;;;;;;;14.97;92.75;94410.59;5104284;28;20961;-82
2023/05/21 04:58:05;;;;;;;17.45;9.02;;;;;;;15.32;90.97;94416.69;5097038;28;20200;-82
2023/05/21 05:00:32;;;;;;;16.58;9.32;;;;;;;15.73;91.22;94400.66;5103135;28;20193;-82
2023/05/21 05:02:59;;;;;;;12.15;7.88;;;;;;;15.54;88.35;94407.75;5105398;28;20761;-82
2023/05/21 05:05:27;;;;;;;14.07;8.93;;;;;;;15.65;87.66;94410.69;5096992;28;20271;-81
2023/05/21 05:07:54;;;;;;;14.50;9.30;;;;;;;15.76;86.43;94408.91;5096896;28;20198;-81
2023/05/21 05:10:21;;;;;;;12.60;8.07;;;;;;;15.73;86.16;94414.31;5102216;28;20201;-82
2023/05/21 05:12:48;;;;;;;14.13;8.15;;;;;;;15.78;86.67;94401.13;5100467;28;20218;-82
2023/05/21 05:15:15;;;;;;;10.63;7.70;;;;;;;16.40;85.77;94406.38;5108102;28;20201;-82
2023/05/21 05:17:42;;;;;;;14.70;8.32;;;;;;;16.84;84.26;94401.09;5109449;28;20223;-81
2023/05/21 05:20:11;;;;;;;12.60;7.90;;;;;;;16.85;81.75;94402.66;5109653;28;20281;-80
2023/05/21 05:22:39;;;;;;;12.43;8.88;;;;;;;17.39;79.79;94405.63;5113555;28;20629;-81
2023/05/21 05:25:06;;;;;;;16.30;9.90;;;;;;;17.13;79.25;94415.91;5102922;28;20798;-81
2023/05/21 05:27:33;;;;;;;14.63;9.38;;;;;;;16.75;81.85;94414.28;5102148;28;20198;-81
2023/05/21 05:30:00;;;;;;;10.77;5.93;;;;;;;16.75;78.48;94414.28;5101944;28;20645;-79
2023/05/21 05:32:27;;;;;;;9.27;6.15;;;;;;;17.03;77.38;94409.94;5102487;28;20196;-82
2023/05/21 05:34:53;;;;;;;11.35;6.72;;;;;;;17.33;74.93;94398.94;5104690;28;20244;-80
2023/05/21 05:37:20;;;;;;;14.15;7.07;;;;;;;17.47;72.65;94403.75;5106219;28;20201;-79
2023/05/21 05:39:48;;;;;;;5.63;4.00;;;;;;;17.49;67.43;94404.16;5110963;28;20722;-78
2023/05/21 05:42:15;;;;;;;9.88;4.22;;;;;;;17.34;69.26;94392.28;5108360;28;20236;-80
2023/05/21 05:44:42;;;;;;;7.78;5.32;;;;;;;17.80;68.66;94402.88;5108325;28;20591;-81
2023/05/21 05:47:09;;;;;;;12.40;4.95;;;;;;;18.02;66.02;94390.16;5103725;28;20205;-82
2023/05/21 05:49:36;;;;;;;5.82;3.65;;;;;;;17.99;65.96;94393.66;5102934;28;20277;-80
2023/05/21 05:52:03;;;;;;;7.95;4.43;;;;;;;18.18;66.66;94390.66;5113065;28;20655;-81
2023/05/21 05:54:30;;;;;;;8.23;3.97;;;;;;;18.76;63.74;94387.09;5098723;28;20197;-82
2023/05/21 05:56:58;;;;;;;12.05;3.65;;;;;;;18.95;62.17;94389.53;5107028;28;20194;-76
2023/05/21 05:59:25;;;;;;;7.85;3.63;;;;;;;19.21;60.72;94395.88;5110010;28;20651;-78
2023/05/21 06:01:52;;;;;;;16.63;8.02;;;;;;;19.09;60.89;94395.06;5105619;28;20201;-81
2023/05/21 06:04:18;;;;;;;9.90;3.47;;;;;;;19.14;59.62;94397.44;5104902;28;20232;-79
2023/05/21 06:06:46;;;;;;;6.45;3.33;;;;;;;19.79;58.00;94388.19;5099933;28;20602;-79
2023/05/21 06:09:12;;;;;;;8.65;4.18;;;;;;;21.70;55.02;94382.53;5100164;28;20297;-79
2023/05/21 06:11:39;;;;;;;9.40;4.70;;;;;;;23.35;48.80;94368.28;5105014;28;20221;-82
2023/05/21 06:14:07;;;;;;;5.90;4.38;;;;;;;22.82;50.00;94373.69;5104394;28;20202;-79
2023/05/21 06:16:35;;;;;;;9.10;4.35;;;;;;;22.01;50.14;94375.22;5103878;28;20214;-81
2023/05/21 06:19:02;;;;;;;9.82;4.30;;;;;;;21.52;52.81;94379.88;5108518;28;20739;-78
2023/05/21 06:21:29;;;;;;;9.88;5.50;;;;;;;21.20;54.29;94375.31;5102467;28;20209;-80
2023/05/21 06:23:56;;;;;;;8.07;4.55;;;;;;;20.54;56.26;94375.16;5112014;28;20202;-81
2023/05/21 06:26:23;;;;;;;6.82;4.10;;;;;;;22.47;52.44;94361.00;5109481;28;20205;-82
2023/05/21 06:28:50;;;;;;;8.32;4.20;;;;;;;22.78;50.30;94367.41;5105818;28;20210;-80
2023/05/21 06:31:21;;;;;;;7.50;4.40;;;;;;;23.51;49.15;94364.13;5097775;28;20213;-79
2023/05/21 06:33:48;;;;;;;7.95;3.97;;;;;;;23.00;47.18;94366.75;5104981;28;20255;-77
2023/05/21 06:36:15;;;;;;;10.27;4.63;;;;;;;22.95;49.10;94363.66;5106582;28;20761;-78
2023/05/21 06:38:42;;;;;;;6.97;4.45;;;;;;;21.99;51.29;94359.09;5104086;28;20702;-79
2023/05/21 06:41:09;;;;;;;8.52;5.05;;;;;;;21.14;53.25;94368.66;5102303;28;20284;-78
2023/05/21 06:43:36;;;;;;;8.60;5.50;;;;;;;20.35;55.65;94370.06;5104718;28;20189;-77
2023/05/21 06:46:02;;;;;;;6.80;4.43;;;;;;;20.12;55.40;94366.94;5104427;28;20236;-78
2023/05/21 06:48:31;;;;;;;8.38;4.53;;;;;;;19.85;56.15;94370.09;5106139;28;20193;-82
2023/05/21 06:50:57;;;;;;;8.18;4.78;;;;;;;19.97;56.87;94365.38;5102823;28;20452;-78
2023/05/21 06:53:24;;;;;;;14.38;6.40;;;;;;;20.23;56.30;94356.72;5103162;28;20202;-75
2023/05/21 06:55:52;;;;;;;8.68;5.07;;;;;;;20.29;55.16;94354.34;5107699;28;20292;-78
2023/05/21 06:58:20;;;;;;;8.30;4.50;;;;;;;20.24;56.01;94370.06;5106489;28;20284;-82
2023/05/21 07:00:47;;;;;;;8.20;4.53;;;;;;;20.63;56.39;94363.75;5108191;28;20231;-78
2023/05/21 07:03:14;;;;;;;9.00;4.60;;;;;;;20.96;53.74;94358.88;5104502;28;20281;-80
2023/05/21 07:05:42;;;;;;;6.88;4.63;;;;;;;21.21;53.04;94359.56;5107494;28;20240;-80
2023/05/21 07:08:09;;;;;;;8.75;4.50;;;;;;;21.64;52.39;94365.63;5104362;28;20206;-82
2023/05/21 07:10:36;;;;;;;7.55;4.32;;;;;;;23.26;48.68;94351.41;5107272;28;20214;-77
2023/05/21 07:13:02;;;;;;;6.55;4.28;;;;;;;23.92;46.29;94337.00;5103726;28;20256;-78
2023/05/21 07:15:29;;;;;;;6.20;4.43;;;;;;;25.12;44.51;94339.59;5109057;28;20258;-78
2023/05/21 07:17:56;;;;;;;9.60;4.95;;;;;;;25.63;42.20;94339.31;5107446;28;20279;-81
2023/05/21 07:20:23;;;;;;;10.98;5.03;;;;;;;25.59;42.29;94342.13;5105942;28;20194;-78
2023/05/21 07:22:51;;;;;;;8.77;4.70;;;;;;;24.94;42.69;94341.19;5105581;28;20222;-82
2023/05/21 07:25:18;;;;;;;7.57;4.65;;;;;;;25.22;44.03;94343.34;5105842;28;20229;-82
2023/05/21 07:27:44;;;;;;;7.35;4.07;;;;;;;24.88;43.20;94351.16;5104845;28;20209;-81
2023/05/21 07:30:12;;;;;;;7.97;4.47;;;;;;;23.43;45.57;94359.88;5107576;28;20205;-79
2023/05/21 07:32:38;;;;;;;8.20;4.68;;;;;;;22.87;47.56;94357.44;5105678;28;20209;-79
2023/05/21 07:35:06;;;;;;;7.45;4.90;;;;;;;23.14;47.49;94357.50;5109888;28;20209;-80
2023/05/21 07:37:33;;;;;;;9.50;4.70;;;;;;;22.56;47.71;94339.97;5109997;28;20233;-78
2023/05/21 07:40:01;;;;;;;6.85;4.40;;;;;;;23.53;47.65;94348.69;5110306;28;20201;-77
2023/05/21 07:42:28;;;;;;;7.30;4.00;;;;;;;24.49;45.32;94344.38;5109334;28;20285;-78
2023/05/21 07:44:55;;;;;;;7.68;4.38;;;;;;;24.82;43.33;94342.56;5109457;28;20297;-79
2023/05/21 07:47:22;;;;;;;8.40;4.32;;;;;;;24.62;43.90;94350.84;5102271;28;20202;-82
2023/05/21 07:49:49;;;;;;;9.15;4.68;;;;;;;22.84;45.69;94368.50;5110111;28;20201;-77
2023/05/21 07:52:15;;;;;;;8.52;4.63;;;;;;;22.16;48.63;94357.34;5109717;28;20736;-81
2023/05/21 07:54:42;;;;;;;5.75;3.95;;;;;;;22.34;46.96;94349.69;5110205;28;20212;-79
2023/05/21 07:57:10;;;;;;;6.18;4.35;;;;;;;22.13;47.58;94347.16;5110266;28;20206;-83
2023/05/21 07:59:37;;;;;;;6.85;4.18;;;;;;;22.82;46.51;94346.06;5109949;28;20699;-76
2023/05/21 08:02:04;;;;;;;6.25;3.90;;;;;;;22.70;45.88;94341.81;5109936;28;20209;-81
2023/05/21 08:04:31;;;;;;;5.10;3.63;;;;;;;23.35;44.06;94345.38;5108684;28;20660;-82
2023/05/21 08:06:57;;;;;;;7.43;4.05;;;;;;;23.26;43.58;94350.63;5109074;28;20201;-82
2023/05/21 08:09:24;;;;;;;6.53;3.63;;;;;;;22.36;44.22;94350.06;5108763;28;20229;-82
2023/05/21 08:11:51;;;;;;;6.90;4.03;;;;;;;23.02;42.99;94358.03;5111118;28;20269;-76
2023/05/21 08:14:19;;;;;;;5.70;4.07;;;;;;;21.98;43.53;94363.78;5110037;28;20250;-79
2023/05/21 08:16:47;;;;;;;7.68;3.75;;;;;;;21.87;43.66;94363.06;5110146;28;20201;-78
2023/05/21 08:19:13;;;;;;;13.70;4.65;;;;;;;22.17;42.86;94356.16;5109478;28;20731;-81
2023/05/21 08:21:41;;;;;;;7.38;3.97;;;;;;;21.69;43.13;94364.41;5109818;28;20702;-77
2023/05/21 08:24:08;;;;;;;7.65;3.95;;;;;;;21.42;44.73;94353.16;5110213;28;20197;-80
2023/05/21 08:26:35;;;;;;;4.80;3.25;;;;;;;20.98;44.02;94360.06;5109022;28;20237;-79
2023/05/21 08:29:02;;;;;;;5.68;3.47;;;;;;;20.59;45.98;94365.72;5109606;28;20288;-79
2023/05/21 08:31:30;;;;;;;7.82;4.00;;;;;;;20.70;46.08;94365.69;5109937;28;20201;-80
2023/05/21 08:33:57;;;;;;;5.43;3.30;;;;;;;20.37;45.92;94361.44;5109841;28;20588;-79
2023/05/21 08:36:24;;;;;;;7.35;4.25;;;;;;;20.27;45.40;94352.00;5109797;28;20206;-80
2023/05/21 08:38:51;;;;;;;4.28;2.95;;;;;;;20.50;44.94;94360.59;5109164;28;20213;-85
2023/05/21 08:41:21;;;;;;;4.93;3.30;;;;;;;20.29;45.56;94355.13;5100825;28;20247;-77
2023/05/21 08:43:52;;;;;;;7.82;3.67;;;;;;;20.78;45.02;94372.72;5100701;28;20678;-82
2023/05/21 08:46:23;;;;;;;5.32;3.75;;;;;;;20.63;45.50;94371.22;5101290;28;20270;-80
2023/05/21 08:48:53;;;;;;;6.03;3.88;;;;;;;20.63;44.99;94360.22;5100706;28;20204;-81
2023/05/21 08:51:21;;;;;;;7.75;3.55;;;;;;;21.15;45.48;94356.44;5105238;28;20228;-79
2023/05/21 08:53:49;;;;;;;10.85;3.90;;;;;;;21.37;44.28;94350.84;5109986;28;20268;-80
2023/05/21 08:56:17;;;;;;;5.65;3.88;;;;;;;21.56;44.55;94355.84;5109157;28;20232;-78
2023/05/21 08:58:45;;;;;;;7.63;4.10;;;;;;;21.54;44.29;94350.72;5102850;28;20208;-78
2023/05/21 09:01:13;;;;;;;8.02;3.95;;;;;;;21.10;45.25;94354.09;5104070;28;20596;-78
2023/05/21 09:03:40;;;;;;;6.72;3.83;;;;;;;21.26;45.28;94357.19;5108434;28;20623;-80
2023/05/21 09:06:12;;;;;;;7.18;3.35;;;;;;;21.00;46.25;94346.69;5110364;28;20225;-81
2023/05/21 09:08:43;;;;;;;7.47;3.95;;;;;;;20.87;47.26;94357.38;5108771;28;20199;-79
2023/05/21 09:11:11;;;;;;;5.50;3.58;;;;;;;20.85;45.31;94347.91;5108628;28;20605;-80
2023/05/21 09:13:40;;;;;;;5.82;3.80;;;;;;;21.48;46.55;94355.09;5108835;28;20288;-78
2023/05/21 09:16:08;;;;;;;8.27;4.40;;;;;;;21.67;46.75;94361.28;5105316;28;20681;-80
2023/05/21 09:18:34;;;;;;;6.95;4.15;;;;;;;21.71;48.13;94353.78;5107424;28;20236;-79
2023/05/21 09:21:26;;;;;;;5.20;3.70;;;;;;;22.12;45.56;94345.56;5102617;28;20199;-79
2023/05/21 09:23:55;;;;;;;6.10;3.28;;;;;;;22.21;45.37;94348.63;5102672;28;20189;-84
2023/05/21 09:26:22;;;;;;;4.65;3.50;;;;;;;22.25;45.92;94352.16;5100779;28;20230;-78
2023/05/21 09:28:49;;;;;;;6.72;4.18;;;;;;;22.67;45.31;94340.69;5104586;28;20234;-80
2023/05/21 09:31:16;;;;;;;6.75;3.60;;;;;;;22.09;40.93;94346.38;5107173;28;20229;-79
2023/05/21 09:33:47;;;;;;;6.45;3.08;;;;;;;21.95;40.44;94370.13;5106934;28;20610;-79
2023/05/21 09:36:13;;;;;;;6.47;3.65;;;;;;;22.27;40.41;94347.00;5112152;28;20293;-83
2023/05/21 09:38:42;;;;;;;6.50;3.33;;;;;;;23.11;40.85;94343.72;5106458;28;20255;-84
2023/05/21 09:41:08;;;;;;;5.93;3.42;;;;;;;23.12;38.17;94343.28;5105391;28;20197;-83
2023/05/21 09:43:36;;;;;;;6.88;3.67;;;;;;;23.58;38.07;94328.88;5104703;28;20213;-80
2023/05/21 09:46:03;;;;;;;6.60;3.28;;;;;;;23.07;38.33;94345.75;5111814;28;20233;-82
2023/05/21 09:48:34;;;;;;;5.65;3.33;;;;;;;22.83;40.28;94350.38;5110087;28;20877;-80
2023/05/21 09:51:12;;;;;;;5.80;3.40;;;;;;;22.98;39.03;94335.19;5105710;28;21219;-81
2023/05/21 09:53:53;;;;;;;6.55;3.17;;;;;;;23.12;38.25;94329.47;5108805;28;20193;-78
2023/05/21 09:56:24;;;;;;;5.43;3.35;;;;;;;23.87;38.39;94334.75;5106190;28;20702;-80
2023/05/21 09:58:55;;;;;;;9.18;3.25;;;;;;;24.35;37.86;94328.00;5098971;28;20652;-82
2023/05/21 10:01:23;;;;;;;6.57;2.92;;;;;;;24.29;37.28;94321.41;5099900;28;20209;-79
2023/05/21 10:03:54;;;;;;;7.78;3.28;;;;;;;23.95;36.51;94318.78;5109430;28;20209;-87
2023/05/21 10:06:23;;;;;;;4.80;2.90;;;;;;;24.08;36.69;94317.78;5111351;28;20308;-80
2023/05/21 10:08:54;;;;;;;5.85;3.08;;;;;;;23.30;36.24;94324.50;5099714;28;20214;-85
2023/05/21 10:11:23;;;;;;;6.68;2.85;;;;;;;23.53;38.04;94325.78;5110221;28;20632;-81
2023/05/21 10:13:57;;;;;;;7.13;3.35;;;;;;;23.01;37.64;94324.09;5103825;28;20655;-80
2023/05/21 10:16:24;;;;;;;8.25;5.97;;;;;;;23.35;38.28;94324.03;5108107;28;20689;-80
2023/05/21 10:18:54;;;;;;;5.57;2.97;;;;;;;23.28;37.26;94321.38;5106930;28;20233;-83
2023/05/21 10:21:22;;;;;;;6.97;3.22;;;;;;;23.37;38.04;94318.84;5106340;28;20243;-80
2023/05/21 10:23:51;;;;;;;7.20;3.25;;;;;;;23.62;37.47;94328.81;5105145;28;20320;-80
2023/05/21 10:26:22;;;;;;;8.50;3.30;;;;;;;22.86;37.20;94327.44;5103079;28;20293;-79
2023/05/21 10:28:50;;;;;;;9.15;3.10;;;;;;;22.20;38.57;94327.75;5101391;28;20672;-79
2023/05/21 10:31:18;;;;;;;6.22;3.30;;;;;;;22.59;38.27;94308.00;5101646;28;20201;-80
2023/05/21 10:33:45;;;;;;;9.05;3.42;;;;;;;22.53;38.63;94315.97;5100833;28;20203;-78
2023/05/21 10:36:11;;;;;;;6.82;3.30;;;;;;;22.26;38.44;94312.34;5105227;28;20201;-81
2023/05/21 10:38:39;;;;;;;7.10;3.30;;;;;;;22.74;38.19;94316.91;5097937;28;20592;-81
2023/05/21 10:41:06;;;;;;;6.78;3.88;;;;;;;22.68;37.62;94311.88;5100760;28;20707;-81
2023/05/21 10:44:01;;;;;;;4.03;3.28;;;;;;;22.74;38.08;94314.16;5101141;28;20205;-79
2023/05/21 10:46:43;;;;;;;9.13;3.85;;;;;;;23.32;37.82;94316.56;5101041;28;20270;-81
2023/05/21 10:49:38;;;;;;;4.35;3.25;;;;;;;23.57;37.58;94310.69;5105713;28;20233;-81
2023/05/21 10:52:18;;;;;;;8.98;3.67;;;;;;;23.09;37.63;94313.75;5108684;28;20244;-82
2023/05/21 10:55:03;;;;;;;5.82;3.20;;;;;;;22.66;39.07;94311.50;5098017;28;20525;-82
2023/05/21 10:58:02;;;;;;;10.90;3.20;;;;;;;22.48;39.86;94308.13;5105954;28;20201;-79
2023/05/21 11:00:33;;;;;;;8.88;3.72;;;;;;;22.15;41.43;94309.66;5109926;28;20769;-83
2023/05/21 11:03:02;;;;;;;5.03;3.47;;;;;;;22.23;41.09;94318.66;5097814;28;20190;-83
2023/05/21 11:05:40;;;;;;;6.07;3.70;;;;;;;21.89;41.87;94311.06;5106854;28;20688;-80
2023/05/21 11:08:21;;;;;;;10.60;4.40;;;;;;;21.62;42.16;94323.88;5108969;28;20228;-83
2023/05/21 11:10:53;;;;;;;14.85;5.30;;;;;;;21.41;42.75;94321.28;5106583;28;20224;-80
2023/05/21 11:13:20;;;;;;;19.75;8.38;;;;;;;21.23;43.56;94313.91;5095433;28;20302;-81
2023/05/21 11:16:14;;;;;;;26.25;8.40;;;;;;;21.33;41.54;94317.00;5109116;28;20206;-79
2023/05/21 11:19:00;;;;;;;11.95;5.13;;;;;;;21.43;41.90;94307.88;5109407;28;20233;-76
2023/05/21 11:21:30;;;;;;;11.85;3.97;;;;;;;21.66;42.10;94299.81;5109943;28;20240;-78
2023/05/21 11:24:01;;;;;;;7.30;4.45;;;;;;;22.11;41.85;94288.81;5107168;28;20648;-77
2023/05/21 11:26:29;;;;;;;9.02;3.72;;;;;;;22.15;41.58;94295.06;5110114;28;20312;-76
2023/05/21 11:29:08;;;;;;;5.50;3.25;;;;;;;21.96;41.66;94291.69;5109832;28;20266;-77
2023/05/21 11:31:39;;;;;;;6.20;3.63;;;;;;;21.85;41.92;94298.50;5109259;28;20242;-77
2023/05/21 11:34:12;;;;;;;6.55;3.47;;;;;;;21.38;42.42;94302.78;5109819;28;20204;-78