Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:18;;;;;;;;;3.00;1.00;;;;;;;;5045532;28;61884;-76
2022/12/26 00:03:44;;;;;;;;;2.25;2.25;;;;;;;;5043953;28;62382;-76
2022/12/26 00:06:15;;;;;;;;;2.00;1.00;;;;;;;;5045407;28;62003;-76
2022/12/26 00:08:41;;;;;;;;;4.50;1.00;;;;;;;;5043071;28;64178;-77
2022/12/26 00:11:06;;;;;;;;;5.50;1.25;;;;;;;;5043814;28;61725;-76
2022/12/26 00:13:31;;;;;;;;;2.00;1.00;;;;;;;;5045389;28;61686;-76
2022/12/26 00:15:57;;;;;;;;;2.25;1.00;;;;;;;;5045309;28;61726;-76
2022/12/26 00:18:22;;;;;;;;;2.00;2.00;;;;;;;;5043312;28;63773;-76
2022/12/26 00:20:47;;;;;;;;;4.00;1.00;;;;;;;;5044747;28;62083;-76
2022/12/26 00:23:12;;;;;;;;;1.50;0.00;;;;;;;;5045102;28;61742;-76
2022/12/26 00:25:38;;;;;;;;;0.00;0.00;;;;;;;;5043915;28;61858;-76
2022/12/26 00:28:03;;;;;;;;;2.50;1.75;;;;;;;;5044497;28;61900;-76
2022/12/26 00:30:28;;;;;;;;;4.00;1.00;;;;;;;;5045051;28;61938;-76
2022/12/26 00:32:54;;;;;;;;;1.00;1.00;;;;;;;;5044993;28;61825;-76
2022/12/26 00:35:19;;;;;;;;;1.50;1.50;;;;;;;;5044515;28;61865;-76
2022/12/26 00:37:44;;;;;;;;;2.00;2.00;;;;;;;;5044000;28;62672;-76
2022/12/26 00:40:10;;;;;;;;;2.00;2.00;;;;;;;;5044826;28;61778;-76
2022/12/26 00:42:35;;;;;;;;;3.00;2.00;;;;;;;;5044999;28;61885;-76
2022/12/26 00:45:00;;;;;;;;;4.50;2.50;;;;;;;;5044875;28;61813;-76
2022/12/26 00:47:25;;;;;;;;;4.50;2.00;;;;;;;;5044228;28;61837;-76
2022/12/26 00:49:51;;;;;;;;;2.50;2.50;;;;;;;;5044436;28;61932;-76
2022/12/26 00:52:16;;;;;;;;;7.00;2.00;;;;;;;;5044389;28;61850;-75
2022/12/26 00:54:41;;;;;;;;;2.50;2.25;;;;;;;;5044840;28;61758;-76
2022/12/26 00:57:06;;;;;;;;;2.25;2.25;;;;;;;;5044164;28;61887;-76
2022/12/26 00:59:32;;;;;;;;;4.00;1.00;;;;;;;;5044509;28;62060;-76
2022/12/26 01:01:57;;;;;;;;;2.75;2.00;;;;;;;;5044514;28;61927;-76
2022/12/26 01:04:22;;;;;;;;;2.00;2.00;;;;;;;;5044822;28;61940;-76
2022/12/26 01:06:47;;;;;;;;;1.75;1.75;;;;;;;;5042122;28;64823;-76
2022/12/26 01:09:14;;;;;;;;;3.50;2.75;;;;;;;;5042820;28;61834;-75
2022/12/26 01:11:39;;;;;;;;;6.75;3.25;;;;;;;;5044412;28;61924;-76
2022/12/26 01:14:05;;;;;;;;;3.50;3.00;;;;;;;;5043073;28;61757;-75
2022/12/26 01:16:31;;;;;;;;;2.75;2.75;;;;;;;;5042393;28;64768;-75
2022/12/26 01:18:56;;;;;;;;;3.75;1.00;;;;;;;;5042268;28;61889;-75
2022/12/26 01:21:21;;;;;;;;;2.50;2.50;;;;;;;;5044097;28;61828;-76
2022/12/26 01:23:47;;;;;;;;;5.50;2.25;;;;;;;;5044369;28;61730;-75
2022/12/26 01:26:12;;;;;;;;;5.00;3.00;;;;;;;;5042111;28;64686;-75
2022/12/26 01:28:37;;;;;;;;;5.25;3.00;;;;;;;;5044161;28;61754;-75
2022/12/26 01:31:03;;;;;;;;;2.00;2.00;;;;;;;;5044123;28;61674;-75
2022/12/26 01:33:29;;;;;;;;;3.50;3.00;;;;;;;;5044332;28;61924;-75
2022/12/26 01:35:54;;;;;;;;;6.00;4.75;;;;;;;;5043150;28;61848;-76
2022/12/26 01:38:20;;;;;;;;;2.50;2.25;;;;;;;;5042643;28;62070;-76
2022/12/26 01:40:45;;;;;;;;;4.50;2.25;;;;;;;;5043757;28;61778;-75
2022/12/26 01:43:11;;;;;;;;;3.00;2.00;;;;;;;;5042689;28;61775;-76
2022/12/26 01:45:36;;;;;;;;;2.50;1.00;;;;;;;;5040973;28;63958;-75
2022/12/26 01:48:17;;;;;;;;;4.00;2.75;;;;;;;;5043498;28;61937;-75
2022/12/26 01:50:49;;;;;;;;;1.75;1.75;;;;;;;;5043281;28;61814;-76
2022/12/26 01:53:14;;;;;;;;;4.50;2.00;;;;;;;;5043726;28;62043;-75
2022/12/26 01:55:40;;;;;;;;;1.50;1.50;;;;;;;;5043089;28;61796;-76
2022/12/26 01:58:18;;;;;;;;;0.75;0.75;;;;;;;;5043411;28;61829;-76
2022/12/26 02:00:43;;;;;;;;;2.00;2.00;;;;;;;;5042166;28;61837;-75
2022/12/26 02:05:55;;;;;;;;;2.00;1.00;;;;;;;;5043002;28;61893;-75
2022/12/26 02:08:32;;;;;;;;;3.25;2.00;;;;;;;;5117661;27;62219;-76
2022/12/26 02:11:00;;;;;;;;;0.75;0.50;;;;;;;;5100079;27;61757;-76
2022/12/26 02:13:27;;;;;;;;;0.50;0.50;;;;;;;;5098943;27;61637;-76
2022/12/26 02:15:52;;;;;;;;;2.00;1.00;;;;;;;;5098133;27;65078;-76
2022/12/26 02:18:17;;;;;;;;;3.00;1.25;;;;;;;;5099815;27;61630;-76
2022/12/26 02:20:55;;;;;;;;;0.00;0.00;;;;;;;;5099663;27;61778;-76
2022/12/26 02:23:44;;;;;;;;;1.00;1.00;;;;;;;;5100197;27;61896;-77
2022/12/26 02:26:28;;;;;;;;;3.00;2.00;;;;;;;;5099138;27;61837;-76
2022/12/26 02:29:02;;;;;;;;;1.75;1.00;;;;;;;;5099762;27;61908;-77
2022/12/26 02:31:46;;;;;;;;;2.00;2.00;;;;;;;;5098526;27;61880;-76
2022/12/26 02:34:32;;;;;;;;;1.25;1.25;;;;;;;;5099598;27;61845;-77
2022/12/26 02:37:03;;;;;;;;;0.75;0.75;;;;;;;;5093880;27;62754;-77
2022/12/26 02:39:40;;;;;;;;;0.00;0.00;;;;;;;;5098204;27;61987;-77
2022/12/26 02:42:16;;;;;;;;;0.00;0.00;;;;;;;;5099857;27;61900;-77
2022/12/26 02:47:28;;;;;;;;;0.75;0.50;;;;;;;;5098828;27;62042;-77
2022/12/26 03:13:11;;;;;;;;;2.00;0.00;;;;;;;;5099340;27;62019;-77
2022/12/26 03:18:43;;;;;;;;;0.00;0.00;;;;;;;;5091985;27;61840;-76
2022/12/26 03:21:10;;;;;;;;;0.00;0.00;;;;;;;;5084801;28;62111;-77
2022/12/26 03:23:36;;;;;;;;;2.50;0.00;;;;;;;;5085317;28;61913;-76
2022/12/26 03:28:49;;;;;;;;;1.00;0.00;;;;;;;;5085332;28;61764;-77
2022/12/26 03:31:14;;;;;;;;;1.00;0.00;;;;;;;;5083278;28;64917;-76
2022/12/26 03:36:47;;;;;;;;;0.00;0.00;;;;;;;;5084944;28;61937;-77
2022/12/26 04:19:41;;;;;;;;;0.00;0.00;;;;;;;;5063815;28;61961;-77
2022/12/26 04:44:29;;;;;;;;;0.75;0.00;;;;;;;;5063727;28;61711;-77
2022/12/26 04:46:55;;;;;;;;;0.50;0.00;;;;;;;;5096626;27;61826;-76
2022/12/26 04:52:13;;;;;;;;;0.00;0.00;;;;;;;;5063624;28;61656;-77
2022/12/26 04:54:39;;;;;;;;;0.00;0.00;;;;;;;;5096506;27;61772;-77
2022/12/26 04:57:04;;;;;;;;;2.00;0.00;;;;;;;;5063691;28;61781;-76
2022/12/26 04:59:30;;;;;;;;;0.25;0.00;;;;;;;;5095424;27;64620;-77
2022/12/26 05:10:25;;;;;;;;;0.00;0.00;;;;;;;;5085430;27;61878;-77
2022/12/26 05:12:50;;;;;;;;;0.25;0.25;;;;;;;;5083511;28;62346;-76
2022/12/26 05:15:15;;;;;;;;;1.00;0.00;;;;;;;;5083975;28;62288;-76
2022/12/26 05:29:05;;;;;;;;;1.50;0.50;;;;;;;;4961852;28;61805;-77
2022/12/26 05:31:30;;;;;;;;;0.25;0.00;;;;;;;;4960958;28;63874;-76
2022/12/26 05:34:14;;;;;;;;;1.00;0.00;;;;;;;;4961674;28;62269;-77
2022/12/26 05:36:43;;;;;;;;;0.00;0.00;;;;;;;;4961359;28;61946;-77
2022/12/26 05:39:09;;;;;;;;;0.00;0.00;;;;;;;;4961855;28;61837;-77
2022/12/26 05:41:35;;;;;;;;;1.00;0.00;;;;;;;;4960286;28;63249;-76
2022/12/26 05:44:00;;;;;;;;;0.00;0.00;;;;;;;;4961616;28;61754;-77
2022/12/26 05:46:26;;;;;;;;;0.00;0.00;;;;;;;;4945263;28;61874;-77
2022/12/26 05:48:51;;;;;;;;;0.00;0.00;;;;;;;;4961333;28;61825;-77
2022/12/26 05:51:16;;;;;;;;;5.25;0.00;;;;;;;;4944397;28;63715;-77
2022/12/26 05:53:42;;;;;;;;;0.00;0.00;;;;;;;;4961121;28;61976;-77
2022/12/26 05:56:10;;;;;;;;;0.00;0.00;;;;;;;;4961207;28;62015;-77
2022/12/26 05:58:35;;;;;;;;;0.50;0.00;;;;;;;;4961756;28;62405;-76
2022/12/26 06:01:09;;;;;;;;;1.00;0.00;;;;;;;;5008674;28;62106;-77
2022/12/26 06:03:35;;;;;;;;;2.50;0.00;;;;;;;;5066160;28;61914;-77
2022/12/26 06:06:00;;;;;;;;;0.00;0.00;;;;;;;;5081376;28;61876;-77
2022/12/26 06:08:25;;;;;;;;;0.00;0.00;;;;;;;;5099643;27;62030;-77
2022/12/26 06:10:51;;;;;;;;;2.00;0.00;;;;;;;;5102487;27;61872;-77
2022/12/26 06:13:16;;;;;;;;;0.00;0.00;;;;;;;;5103471;27;61736;-76
2022/12/26 06:15:41;;;;;;;;;0.00;0.00;;;;;;;;5101816;27;61749;-77
2022/12/26 06:18:06;;;;;;;;;0.00;0.00;;;;;;;;5103675;27;61650;-76
2022/12/26 06:20:32;;;;;;;;;0.00;0.00;;;;;;;;5102171;27;62806;-77
2022/12/26 06:22:57;;;;;;;;;1.00;0.50;;;;;;;;5101885;27;61644;-77
2022/12/26 06:25:22;;;;;;;;;0.75;0.00;;;;;;;;5103122;27;61751;-77
2022/12/26 06:27:47;;;;;;;;;0.25;0.00;;;;;;;;5103312;27;62178;-77
2022/12/26 06:30:13;;;;;;;;;0.00;0.00;;;;;;;;5101018;27;63483;-77
2022/12/26 06:32:38;;;;;;;;;0.00;0.00;;;;;;;;5103298;27;61900;-76
2022/12/26 06:35:03;;;;;;;;;0.00;0.00;;;;;;;;5102659;27;61952;-77
2022/12/26 06:37:29;;;;;;;;;1.00;0.00;;;;;;;;5101757;27;61854;-77
2022/12/26 06:39:55;;;;;;;;;0.00;0.00;;;;;;;;5101862;27;61872;-76
2022/12/26 06:42:20;;;;;;;;;0.00;0.00;;;;;;;;5102995;27;61775;-77
2022/12/26 06:44:45;;;;;;;;;0.00;0.00;;;;;;;;5102978;27;61905;-77
2022/12/26 06:47:11;;;;;;;;;1.00;0.00;;;;;;;;5103130;27;61826;-76
2022/12/26 06:49:36;;;;;;;;;0.25;0.25;;;;;;;;5101798;27;61665;-77
2022/12/26 06:52:01;;;;;;;;;1.00;0.00;;;;;;;;5102665;27;61854;-77
2022/12/26 06:54:27;;;;;;;;;0.00;0.00;;;;;;;;5105088;27;61753;-77
2022/12/26 06:56:52;;;;;;;;;0.00;0.00;;;;;;;;5104924;27;61765;-76
2022/12/26 06:59:17;;;;;;;;;2.75;0.00;;;;;;;;5105961;27;62118;-77
2022/12/26 07:01:42;;;;;;;;;4.00;0.00;;;;;;;;5104815;27;61748;-77
2022/12/26 07:04:08;;;;;;;;;0.00;0.00;;;;;;;;5106487;27;61797;-77
2022/12/26 07:06:35;;;;;;;;;0.00;0.00;;;;;;;;5103507;27;62394;-77
2022/12/26 07:09:02;;;;;;;;;0.00;0.00;;;;;;;;5084788;28;61687;-77
2022/12/26 07:11:29;;;;;;;;;0.00;0.00;;;;;;;;5084264;28;62161;-76
2022/12/26 07:13:54;;;;;;;;;0.00;0.00;;;;;;;;5084474;28;61836;-77
2022/12/26 07:16:20;;;;;;;;;0.00;0.00;;;;;;;;5085961;28;61757;-77
2022/12/26 07:18:45;;;;;;;;;0.00;0.00;;;;;;;;5084512;28;62721;-76
2022/12/26 07:21:12;;;;;;;;;1.00;1.00;;;;;;;;5083425;28;61971;-77
2022/12/26 07:23:37;;;;;;;;;0.25;0.25;;;;;;;;5083898;28;61862;-77
2022/12/26 07:26:03;;;;;;;;;0.00;0.00;;;;;;;;5085603;27;61814;-77
2022/12/26 07:28:28;;;;;;;;;1.00;0.00;;;;;;;;5084846;28;62759;-77
2022/12/26 07:30:54;;;;;;;;;0.00;0.00;;;;;;;;5085008;28;61771;-77
2022/12/26 07:33:19;;;;;;;;;0.00;0.00;;;;;;;;5084097;28;62295;-76
2022/12/26 07:35:45;;;;;;;;;0.00;0.00;;;;;;;;5085250;28;61892;-77
2022/12/26 07:38:11;;;;;;;;;2.00;0.75;;;;;;;;5084485;27;61742;-77
2022/12/26 07:40:36;;;;;;;;;0.00;0.00;;;;;;;;5085189;28;61922;-77
2022/12/26 07:43:01;;;;;;;;;0.00;0.00;;;;;;;;5085190;28;61815;-76
2022/12/26 07:45:26;;;;;;;;;1.00;0.00;;;;;;;;5083959;28;61959;-77
2022/12/26 07:47:55;;;;;;;;;0.75;0.00;;;;;;;;5084589;28;62809;-77
2022/12/26 07:50:20;;;;;;;;;1.50;0.00;;;;;;;;5084352;28;62054;-77
2022/12/26 07:52:46;;;;;;;;;0.00;0.00;;;;;;;;5084891;28;62091;-77
2022/12/26 07:55:11;;;;;;;;;0.00;0.00;;;;;;;;5085403;28;62005;-77
2022/12/26 07:57:36;;;;;;;;;0.00;0.00;;;;;;;;5083119;28;64020;-77
2022/12/26 08:00:03;;;;;;;;;0.00;0.00;;;;;;;;5083272;28;61862;-77
2022/12/26 08:02:28;;;;;;;;;0.50;0.00;;;;;;;;5085386;27;61925;-77
2022/12/26 08:04:54;;;;;;;;;1.00;1.00;;;;;;;;5084613;28;61996;-76
2022/12/26 08:07:19;;;;;;;;;0.00;0.00;;;;;;;;5082005;27;63774;-76
2022/12/26 08:09:44;;;;;;;;;1.50;0.50;;;;;;;;5084656;27;61940;-76
2022/12/26 08:12:10;;;;;;;;;2.50;0.50;;;;;;;;5083391;28;62382;-77
2022/12/26 08:14:36;;;;;;;;;1.00;1.00;;;;;;;;5085022;28;61853;-77
2022/12/26 08:17:01;;;;;;;;;1.00;1.00;;;;;;;;5083851;28;62557;-77
2022/12/26 08:19:26;;;;;;;;;1.50;1.00;;;;;;;;5082796;28;62030;-77
2022/12/26 08:21:52;;;;;;;;;1.00;1.00;;;;;;;;5083996;28;61853;-77
2022/12/26 08:24:17;;;;;;;;;0.00;0.00;;;;;;;;5084819;28;61780;-76
2022/12/26 08:26:42;;;;;;;;;2.75;1.00;;;;;;;;5083731;28;61901;-77
2022/12/26 08:29:09;;;;;;;;;0.50;0.50;;;;;;;;5084450;28;62018;-77
2022/12/26 08:31:34;;;;;;;;;1.00;1.00;;;;;;;;5083041;28;62129;-77
2022/12/26 08:33:59;;;;;;;;;1.00;1.00;;;;;;;;5084706;28;61797;-77
2022/12/26 08:36:24;;;;;;;;;1.00;1.00;;;;;;;;5083415;28;61971;-77
2022/12/26 08:38:50;;;;;;;;;1.00;1.00;;;;;;;;5084338;28;61760;-77
2022/12/26 08:41:16;;;;;;;;;0.25;0.25;;;;;;;;5083925;28;62346;-77
2022/12/26 08:43:42;;;;;;;;;0.25;0.25;;;;;;;;5084754;27;62083;-76
2022/12/26 08:46:08;;;;;;;;;2.25;1.00;;;;;;;;5083464;28;61912;-77
2022/12/26 08:48:34;;;;;;;;;1.00;1.00;;;;;;;;5084160;28;61940;-76
2022/12/26 08:51:03;;;;;;;;;0.00;0.00;;;;;;;;5083462;28;61789;-76
2022/12/26 08:53:31;;;;;;;;;1.75;1.75;;;;;;;;5082804;28;61832;-77
2022/12/26 08:55:57;;;;;;;;;0.00;0.00;;;;;;;;5083576;28;61897;-77
2022/12/26 08:58:22;;;;;;;;;0.50;0.50;;;;;;;;5083905;28;61788;-77
2022/12/26 09:00:47;;;;;;;;;0.00;0.00;;;;;;;;5083936;28;61764;-77
2022/12/26 09:03:13;;;;;;;;;0.00;0.00;;;;;;;;5082926;28;62250;-77
2022/12/26 09:05:39;;;;;;;;;1.00;1.00;;;;;;;;5082838;28;62071;-77
2022/12/26 09:08:04;;;;;;;;;0.00;0.00;;;;;;;;5082999;27;61905;-76
2022/12/26 09:10:29;;;;;;;;;0.50;0.50;;;;;;;;5084122;28;61932;-76
2022/12/26 09:12:55;;;;;;;;;0.75;0.75;;;;;;;;5084174;28;61659;-77
2022/12/26 09:15:20;;;;;;;;;0.00;0.00;;;;;;;;5083081;28;61824;-77
2022/12/26 09:17:45;;;;;;;;;1.00;1.00;;;;;;;;5082945;28;61836;-77
2022/12/26 09:20:10;;;;;;;;;3.00;1.00;;;;;;;;5082200;28;61949;-76
2022/12/26 09:22:50;;;;;;;;;3.00;1.00;;;;;;;;5083984;28;61774;-77
2022/12/26 09:25:20;;;;;;;;;1.00;1.00;;;;;;;;5083108;27;61693;-76
2022/12/26 09:27:45;;;;;;;;;0.25;0.00;;;;;;;;5083509;28;61703;-76
2022/12/26 09:30:11;;;;;;;;;3.50;0.50;;;;;;;;5083206;28;61783;-77
2022/12/26 09:32:36;;;;;;;;;1.00;1.00;;;;;;;;5082274;28;62160;-76
2022/12/26 09:35:02;;;;;;;;;1.00;0.00;;;;;;;;5081298;28;63718;-77
2022/12/26 09:37:27;;;;;;;;;1.00;1.00;;;;;;;;5083273;28;61905;-77
2022/12/26 09:39:52;;;;;;;;;1.00;0.00;;;;;;;;5083435;28;61721;-77
2022/12/26 09:42:38;;;;;;;;;0.00;0.00;;;;;;;;5083333;28;61816;-77
2022/12/26 09:45:09;;;;;;;;;0.00;0.00;;;;;;;;5082255;28;61769;-77
2022/12/26 09:47:36;;;;;;;;;1.00;1.00;;;;;;;;5082979;28;61787;-77
2022/12/26 09:50:10;;;;;;;;;0.00;0.00;;;;;;;;5082873;27;61809;-77
2022/12/26 09:52:38;;;;;;;;;0.00;0.00;;;;;;;;5082109;28;62058;-77
2022/12/26 09:55:06;;;;;;;;;0.00;0.00;;;;;;;;5082389;28;62059;-77
2022/12/26 09:57:34;;;;;;;;;1.25;0.50;;;;;;;;5081721;28;61813;-77
2022/12/26 10:00:03;;;;;;;;;1.00;1.00;;;;;;;;5081657;28;62046;-77
2022/12/26 10:02:28;;;;;;;;;3.00;0.00;;;;;;;;5083239;28;62088;-77
2022/12/26 10:04:54;;;;;;;;;4.00;0.75;;;;;;;;5082480;27;62716;-77
2022/12/26 10:07:38;;;;;;;;;1.75;1.00;;;;;;;;5081866;27;62214;-77
2022/12/26 10:10:06;;;;;;;;;1.50;1.00;;;;;;;;5081729;28;61699;-77
2022/12/26 10:13:04;;;;;;;;;0.00;0.00;;;;;;;;5083293;27;61809;-76
2022/12/26 10:15:41;;;;;;;;;1.50;1.00;;;;;;;;5069558;27;61825;-77
2022/12/26 10:18:25;;;;;;;;;0.00;0.00;;;;;;;;5082613;28;62003;-77
2022/12/26 10:20:53;;;;;;;;;2.75;2.00;;;;;;;;5082252;27;61776;-77
2022/12/26 10:23:27;;;;;;;;;0.75;0.75;;;;;;;;5081715;28;61821;-77
2022/12/26 10:26:05;;;;;;;;;0.00;0.00;;;;;;;;5080920;28;63768;-77
2022/12/26 10:28:43;;;;;;;;;2.25;1.00;;;;;;;;5082135;28;61832;-77
2022/12/26 10:31:15;;;;;;;;;1.25;1.25;;;;;;;;5084665;28;61770;-77
2022/12/26 10:33:52;;;;;;;;;1.50;0.50;;;;;;;;5086653;27;62567;-77
2022/12/26 10:36:26;;;;;;;;;1.00;1.00;;;;;;;;5083841;28;63758;-76
2022/12/26 10:38:54;;;;;;;;;0.75;0.00;;;;;;;;5086123;27;61822;-77
2022/12/26 10:41:24;;;;;;;;;0.00;0.00;;;;;;;;5086150;28;61935;-77
2022/12/26 10:43:49;;;;;;;;;0.00;0.00;;;;;;;;5086467;27;61703;-77
2022/12/26 10:46:30;;;;;;;;;0.00;0.00;;;;;;;;5085290;27;61699;-77
2022/12/26 10:48:55;;;;;;;;;1.00;0.00;;;;;;;;5085698;28;61746;-76
2022/12/26 10:51:20;;;;;;;;;1.00;0.00;;;;;;;;5085464;27;61856;-77
2022/12/26 10:53:48;;;;;;;;;0.00;0.00;;;;;;;;5086103;28;61754;-77
2022/12/26 10:56:13;;;;;;;;;3.00;1.00;;;;;;;;5085271;28;61816;-77
2022/12/26 10:58:39;;;;;;;;;0.00;0.00;;;;;;;;5085864;27;61742;-76
2022/12/26 11:01:24;;;;;;;;;0.75;0.75;;;;;;;;5085765;27;62086;-77
2022/12/26 11:04:12;;;;;;;;;0.00;0.00;;;;;;;;5084764;28;61693;-77
2022/12/26 11:06:39;;;;;;;;;0.00;0.00;;;;;;;;5084438;27;65048;-77
2022/12/26 11:09:05;;;;;;;;;0.00;0.00;;;;;;;;5105975;27;61890;-77
2022/12/26 11:11:53;;;;;;;;;2.75;0.00;;;;;;;;5105943;27;61694;-77
2022/12/26 11:14:27;;;;;;;;;1.00;1.00;;;;;;;;5106172;27;61662;-77
2022/12/26 11:16:54;;;;;;;;;0.00;0.00;;;;;;;;5105243;27;62041;-77
2022/12/26 11:19:30;;;;;;;;;0.00;0.00;;;;;;;;5104418;27;61763;-77
2022/12/26 11:22:18;;;;;;;;;2.00;0.00;;;;;;;;5105426;27;61884;-77
2022/12/26 11:24:44;;;;;;;;;2.00;0.00;;;;;;;;5104631;27;61810;-77
2022/12/26 11:27:16;;;;;;;;;3.50;2.00;;;;;;;;5103868;27;63644;-77
2022/12/26 11:29:42;;;;;;;;;0.00;0.00;;;;;;;;5105598;27;61799;-77
2022/12/26 11:32:15;;;;;;;;;2.00;0.00;;;;;;;;5105687;27;62052;-77
2022/12/26 11:34:46;;;;;;;;;0.00;0.00;;;;;;;;5106013;27;61720;-77
2022/12/26 11:37:24;;;;;;;;;2.00;0.50;;;;;;;;5104960;27;61726;-77
2022/12/26 11:39:50;;;;;;;;;0.00;0.00;;;;;;;;5103942;27;61690;-77
2022/12/26 11:42:18;;;;;;;;;0.00;0.00;;;;;;;;5104113;27;61800;-77
2022/12/26 11:44:45;;;;;;;;;0.50;0.50;;;;;;;;5103751;27;61886;-77
2022/12/26 11:47:10;;;;;;;;;0.00;0.00;;;;;;;;5102959;27;64961;-77
2022/12/26 11:49:40;;;;;;;;;0.00;0.00;;;;;;;;5104394;27;61843;-77
2022/12/26 11:52:24;;;;;;;;;0.50;0.00;;;;;;;;5105204;27;62026;-76
2022/12/26 11:54:50;;;;;;;;;1.00;0.00;;;;;;;;5105635;27;61685;-77
2022/12/26 11:57:17;;;;;;;;;0.00;0.00;;;;;;;;5103589;27;65083;-76
2022/12/26 11:59:42;;;;;;;;;0.00;0.00;;;;;;;;5105130;27;61931;-76
2022/12/26 12:02:20;;;;;;;;;1.00;1.00;;;;;;;;5105115;27;62005;-76
2022/12/26 12:04:45;;;;;;;;;0.00;0.00;;;;;;;;5104065;27;62029;-76
2022/12/26 12:07:21;;;;;;;;;0.00;0.00;;;;;;;;5103910;27;61975;-76
2022/12/26 12:10:11;;;;;;;;;2.75;1.00;;;;;;;;5103860;27;62034;-76
2022/12/26 12:12:46;;;;;;;;;0.75;0.75;;;;;;;;5105154;27;61867;-76
2022/12/26 12:15:24;;;;;;;;;0.00;0.00;;;;;;;;5104146;27;61720;-76
2022/12/26 12:18:12;;;;;;;;;0.75;0.75;;;;;;;;5104552;27;63275;-76
2022/12/26 12:20:52;;;;;;;;;2.25;0.75;;;;;;;;5093414;27;61892;-76
2022/12/26 12:23:29;;;;;;;;;2.00;2.00;;;;;;;;5105293;27;61756;-75
2022/12/26 12:26:03;;;;;;;;;2.75;1.00;;;;;;;;5105178;27;61732;-76
2022/12/26 12:28:28;;;;;;;;;1.75;0.00;;;;;;;;5104247;27;62817;-76
2022/12/26 12:31:02;;;;;;;;;0.00;0.00;;;;;;;;5104545;27;61954;-76
2022/12/26 12:33:45;;;;;;;;;0.00;0.00;;;;;;;;5105048;27;61862;-76
2022/12/26 12:36:24;;;;;;;;;1.00;0.00;;;;;;;;5103521;27;61850;-76
2022/12/26 12:38:49;;;;;;;;;6.00;0.00;;;;;;;;5104270;27;61820;-76
2022/12/26 12:41:27;;;;;;;;;1.50;0.00;;;;;;;;5102960;27;61992;-76
2022/12/26 12:44:02;;;;;;;;;0.75;0.75;;;;;;;;5104901;27;61938;-76
2022/12/26 12:46:42;;;;;;;;;0.00;0.00;;;;;;;;5103465;27;61910;-76
2022/12/26 12:49:23;;;;;;;;;1.00;1.00;;;;;;;;5104163;27;62935;-76
2022/12/26 12:51:58;;;;;;;;;2.00;0.25;;;;;;;;5103256;27;61733;-76
2022/12/26 12:54:30;;;;;;;;;4.00;0.00;;;;;;;;5137941;27;61827;-76
2022/12/26 12:57:07;;;;;;;;;2.00;0.00;;;;;;;;5102958;27;62225;-76
2022/12/26 12:59:35;;;;;;;;;1.00;1.00;;;;;;;;5103741;27;61829;-76
2022/12/26 13:02:03;;;;;;;;;1.25;1.00;;;;;;;;5102902;27;61771;-77
2022/12/26 13:04:33;;;;;;;;;0.00;0.00;;;;;;;;5104679;27;61695;-77
2022/12/26 13:07:05;;;;;;;;;1.00;0.00;;;;;;;;5099639;27;61968;-77
2022/12/26 13:09:30;;;;;;;;;0.50;0.50;;;;;;;;5081953;28;63857;-77
2022/12/26 13:12:04;;;;;;;;;0.00;0.00;;;;;;;;5083405;28;61821;-77
2022/12/26 13:14:41;;;;;;;;;0.75;0.75;;;;;;;;5084143;27;61997;-77
2022/12/26 13:17:17;;;;;;;;;0.00;0.00;;;;;;;;5084177;27;61702;-77
2022/12/26 13:19:45;;;;;;;;;0.00;0.00;;;;;;;;5082873;27;61822;-77
2022/12/26 13:22:16;;;;;;;;;0.00;0.00;;;;;;;;5083065;28;61945;-77
2022/12/26 13:24:44;;;;;;;;;2.75;0.75;;;;;;;;5082054;28;61945;-77
2022/12/26 13:27:17;;;;;;;;;0.00;0.00;;;;;;;;5082589;28;62090;-78
2022/12/26 13:29:43;;;;;;;;;0.00;0.00;;;;;;;;5081390;28;65005;-78
2022/12/26 13:32:21;;;;;;;;;1.75;0.00;;;;;;;;5083341;27;61705;-78
2022/12/26 13:34:46;;;;;;;;;2.00;1.00;;;;;;;;5083270;28;61861;-78
2022/12/26 13:37:30;;;;;;;;;3.00;0.00;;;;;;;;5083473;27;62110;-78
2022/12/26 13:39:56;;;;;;;;;0.00;0.00;;;;;;;;5082594;27;61869;-78
2022/12/26 13:45:29;;;;;;;;;4.00;1.00;;;;;;;;5083372;28;61851;-78
2022/12/26 13:47:54;;;;;;;;;8.75;1.00;;;;;;;;5083575;27;61745;-78
2022/12/26 13:50:39;;;;;;;;;0.25;0.25;;;;;;;;5080500;28;63911;-78
2022/12/26 13:53:24;;;;;;;;;0.00;0.00;;;;;;;;5083298;27;61893;-78
2022/12/26 13:55:53;;;;;;;;;0.00;0.00;;;;;;;;5081644;27;61856;-78
2022/12/26 13:58:31;;;;;;;;;1.00;1.00;;;;;;;;5082194;28;61748;-78
2022/12/26 14:01:03;;;;;;;;;1.00;1.00;;;;;;;;5080759;28;63726;-78
2022/12/26 14:03:33;;;;;;;;;3.75;0.25;;;;;;;;5082729;27;61702;-78
2022/12/26 14:06:11;;;;;;;;;1.50;0.50;;;;;;;;5082898;27;61872;-78
2022/12/26 14:08:44;;;;;;;;;1.75;1.75;;;;;;;;5089893;27;61736;-77
2022/12/26 14:11:19;;;;;;;;;1.00;1.00;;;;;;;;5081147;28;63975;-78
2022/12/26 14:14:02;;;;;;;;;0.00;0.00;;;;;;;;5082930;28;61694;-78
2022/12/26 14:16:38;;;;;;;;;3.00;0.00;;;;;;;;5081459;28;61915;-77
2022/12/26 14:19:18;;;;;;;;;2.00;1.00;;;;;;;;5082809;28;62103;-77
2022/12/26 14:21:49;;;;;;;;;2.00;0.00;;;;;;;;5080253;28;63837;-77
2022/12/26 14:24:22;;;;;;;;;1.75;1.00;;;;;;;;5082622;28;61743;-78
2022/12/26 14:27:06;;;;;;;;;0.00;0.00;;;;;;;;5082746;28;61774;-77
2022/12/26 14:29:43;;;;;;;;;2.00;0.25;;;;;;;;5083038;27;61861;-78
2022/12/26 14:32:18;;;;;;;;;0.00;0.00;;;;;;;;5080546;28;64753;-78
2022/12/26 14:35:03;;;;;;;;;0.00;0.00;;;;;;;;5082832;28;61935;-78
2022/12/26 14:37:34;;;;;;;;;2.00;0.00;;;;;;;;5058885;28;62113;-78
2022/12/26 14:40:18;;;;;;;;;1.25;1.00;;;;;;;;5060016;28;62048;-78
2022/12/26 14:43:11;;;;;;;;;1.00;0.25;;;;;;;;5042391;28;64026;-78
2022/12/26 14:45:40;;;;;;;;;4.00;1.00;;;;;;;;5059618;28;61771;-78
2022/12/26 14:48:14;;;;;;;;;2.75;1.00;;;;;;;;5059737;28;62001;-78
2022/12/26 14:50:42;;;;;;;;;1.00;1.00;;;;;;;;5059304;28;62137;-77
2022/12/26 14:53:16;;;;;;;;;0.50;0.50;;;;;;;;5041968;28;63660;-78
2022/12/26 14:55:47;;;;;;;;;2.00;2.00;;;;;;;;5059351;28;61822;-78
2022/12/26 14:58:25;;;;;;;;;0.75;0.00;;;;;;;;5059815;28;62088;-78
2022/12/26 15:00:51;;;;;;;;;0.00;0.00;;;;;;;;5042902;28;61736;-78
2022/12/26 15:03:16;;;;;;;;;1.00;0.00;;;;;;;;5059082;28;61817;-78
2022/12/26 15:05:43;;;;;;;;;0.25;0.25;;;;;;;;5059246;28;61985;-78
2022/12/26 15:08:37;;;;;;;;;1.00;0.00;;;;;;;;5058875;28;62817;-78
2022/12/26 15:11:25;;;;;;;;;2.50;0.00;;;;;;;;5019269;28;62288;-78
2022/12/26 15:14:00;;;;;;;;;0.00;0.00;;;;;;;;4959951;28;61985;-78
2022/12/26 15:16:28;;;;;;;;;0.00;0.00;;;;;;;;4963857;28;61827;-78
2022/12/26 15:19:05;;;;;;;;;2.00;0.00;;;;;;;;4963476;28;61936;-77
2022/12/26 15:21:49;;;;;;;;;0.50;0.50;;;;;;;;4962921;28;61724;-78
2022/12/26 15:24:14;;;;;;;;;3.00;0.00;;;;;;;;4963126;28;62623;-77
2022/12/26 15:26:39;;;;;;;;;0.00;0.00;;;;;;;;4963684;28;61878;-77
2022/12/26 15:29:23;;;;;;;;;1.00;0.00;;;;;;;;4963490;28;61769;-77
2022/12/26 15:31:57;;;;;;;;;1.00;0.00;;;;;;;;4963604;28;61866;-77
2022/12/26 15:34:40;;;;;;;;;0.75;0.75;;;;;;;;4962932;28;62180;-77
2022/12/26 15:37:13;;;;;;;;;3.50;2.00;;;;;;;;4962621;28;61802;-78
2022/12/26 15:39:44;;;;;;;;;1.00;0.00;;;;;;;;4963644;28;61971;-77
2022/12/26 15:42:15;;;;;;;;;0.75;0.25;;;;;;;;4963424;28;61865;-78
2022/12/26 15:44:49;;;;;;;;;3.00;1.00;;;;;;;;4962781;28;64035;-78
2022/12/26 15:47:47;;;;;;;;;1.00;1.00;;;;;;;;4986764;28;62050;-78
2022/12/26 15:50:30;;;;;;;;;0.00;0.00;;;;;;;;5009007;28;61917;-77
2022/12/26 15:52:58;;;;;;;;;3.00;1.50;;;;;;;;5063641;28;62145;-78
2022/12/26 15:55:42;;;;;;;;;2.00;0.50;;;;;;;;5062814;28;63899;-78
2022/12/26 15:58:07;;;;;;;;;1.00;1.00;;;;;;;;5064613;28;61802;-77
2022/12/26 16:00:35;;;;;;;;;3.00;0.25;;;;;;;;5064615;28;61762;-77
2022/12/26 16:03:19;;;;;;;;;1.00;1.00;;;;;;;;5063521;28;62768;-77
2022/12/26 16:05:51;;;;;;;;;1.00;1.00;;;;;;;;5063434;28;61810;-78
2022/12/26 16:08:37;;;;;;;;;1.25;0.00;;;;;;;;5085908;27;62032;-77
2022/12/26 16:11:09;;;;;;;;;0.25;0.25;;;;;;;;5083259;28;61908;-78
2022/12/26 16:13:34;;;;;;;;;2.00;2.00;;;;;;;;5083571;28;61753;-78
2022/12/26 16:15:59;;;;;;;;;3.00;1.00;;;;;;;;5082909;28;63653;-78
2022/12/26 16:18:26;;;;;;;;;2.00;1.00;;;;;;;;5084514;28;61746;-77
2022/12/26 16:23:39;;;;;;;;;1.00;1.00;;;;;;;;5084670;28;61794;-77
2022/12/26 16:26:04;;;;;;;;;2.50;1.00;;;;;;;;5082228;28;63788;-78
2022/12/26 16:28:35;;;;;;;;;2.00;0.75;;;;;;;;5084576;28;61909;-78
2022/12/26 16:31:01;;;;;;;;;1.25;1.00;;;;;;;;5084662;28;62234;-78
2022/12/26 16:33:44;;;;;;;;;1.00;1.00;;;;;;;;5084423;27;61758;-77
2022/12/26 16:36:12;;;;;;;;;0.00;0.00;;;;;;;;5083375;28;61988;-77
2022/12/26 16:38:37;;;;;;;;;2.00;1.00;;;;;;;;5084573;28;61887;-78
2022/12/26 16:41:17;;;;;;;;;2.50;2.00;;;;;;;;5084238;28;62434;-78
2022/12/26 16:43:43;;;;;;;;;1.25;1.25;;;;;;;;5084722;28;62039;-77
2022/12/26 16:46:09;;;;;;;;;1.25;1.25;;;;;;;;5081977;28;63862;-78
2022/12/26 16:48:35;;;;;;;;;4.00;2.00;;;;;;;;5083913;27;61892;-77
2022/12/26 16:51:04;;;;;;;;;2.25;2.00;;;;;;;;5083802;28;62142;-78
2022/12/26 16:53:33;;;;;;;;;1.25;1.25;;;;;;;;5084222;27;61854;-77
2022/12/26 16:56:16;;;;;;;;;2.00;1.00;;;;;;;;5083592;28;61935;-77
2022/12/26 16:58:43;;;;;;;;;3.25;2.25;;;;;;;;5084124;27;61857;-77
2022/12/26 17:01:13;;;;;;;;;2.50;2.00;;;;;;;;5084136;28;61925;-77
2022/12/26 17:03:42;;;;;;;;;1.75;0.00;;;;;;;;5084222;28;61769;-78
2022/12/26 17:06:11;;;;;;;;;0.75;0.75;;;;;;;;5081309;28;63761;-77
2022/12/26 17:08:45;;;;;;;;;1.00;1.00;;;;;;;;5101732;27;61887;-77