Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:58;;;;;;;10.85;6.70;;;11.30;53.50;;;;;;5943938;23;114637;-82
2022/11/04 00:04:26;;;;;;;11.30;7.35;;;11.30;53.60;;;;;;5943581;23;114244;-83
2022/11/04 00:06:54;;;;;;;15.60;6.95;;;11.40;53.50;;;;;;5941877;23;116255;-82
2022/11/04 00:09:29;;;;;;;14.27;7.20;;;11.40;53.50;;;;;;5942988;23;114612;-82
2022/11/04 00:14:42;;;;;;;12.27;6.20;;;11.50;53.00;;;;;;5947302;23;114517;-82
2022/11/04 00:17:20;;;;;;;14.50;6.63;;;11.40;53.10;;;;;;5942283;23;114781;-83
2022/11/04 00:33:53;;;;;;;11.75;5.93;;;11.40;52.70;;;;;;5942729;23;114539;-82
2022/11/04 00:36:21;;;;;;;10.82;6.25;;;11.40;52.50;;;;;;5968351;23;114128;-82
2022/11/04 00:38:48;;;;;;;12.05;6.40;;;11.40;52.30;;;;;;5967205;23;114883;-82
2022/11/04 00:41:24;;;;;;;9.40;5.80;;;11.30;52.00;;;;;;5942153;23;114526;-83
2022/11/04 00:44:00;;;;;;;11.55;6.97;;;11.40;51.80;;;;;;5945366;23;114186;-82
2022/11/04 00:46:28;;;;;;;10.60;6.22;;;11.40;51.60;;;;;;5943718;23;114160;-82
2022/11/04 00:48:55;;;;;;;12.00;6.40;;;11.30;51.70;;;;;;5942406;23;114777;-81
2022/11/04 00:51:22;;;;;;;13.70;5.93;;;11.40;51.80;;;;;;5968503;23;114605;-82
2022/11/04 00:53:49;;;;;;;11.75;6.38;;;11.40;51.60;;;;;;5944064;23;114210;-82
2022/11/04 00:56:16;;;;;;;12.02;6.38;;;11.40;51.40;;;;;;5943472;23;115096;-82
2022/11/04 00:58:43;;;;;;;11.43;6.38;;;11.40;51.60;;;;;;5941674;23;114861;-82
2022/11/04 01:01:12;;;;;;;10.38;6.47;;;11.40;51.60;;;;;;5967560;23;114602;-82
2022/11/04 01:03:39;;;;;;;9.77;6.10;;;11.40;51.50;;;;;;5967956;23;114050;-82
2022/11/04 01:06:06;;;;;;;10.02;6.05;;;11.40;51.60;;;;;;5943195;23;114241;-82
2022/11/04 01:08:33;;;;;;;12.95;6.38;;;11.50;51.60;;;;;;5967055;23;114908;-82
2022/11/04 01:11:02;;;;;;;11.35;6.30;;;11.50;51.40;;;;;;5942490;23;115339;-82
2022/11/04 01:13:30;;;;;;;12.95;6.88;;;11.50;51.20;;;;;;5945124;23;114178;-83
2022/11/04 01:16:02;;;;;;;11.93;6.63;;;11.50;51.40;;;;;;5930130;23;114139;-83
2022/11/04 01:18:29;;;;;;;10.98;6.65;;;11.60;51.50;;;;;;5950167;23;114940;-82
2022/11/04 01:21:00;;;;;;;11.80;6.15;;;11.60;51.30;;;;;;5942329;23;114887;-82
2022/11/04 01:23:28;;;;;;;14.00;6.68;;;11.60;51.10;;;;;;5919652;23;114175;-82
2022/11/04 01:25:55;;;;;;;12.65;6.15;;;11.60;51.00;;;;;;5968518;23;114334;-82
2022/11/04 01:28:22;;;;;;;12.75;6.10;;;11.60;51.00;;;;;;5967344;23;114864;-82
2022/11/04 01:30:49;;;;;;;12.90;6.03;;;11.70;51.00;;;;;;5941996;23;114706;-82
2022/11/04 01:33:16;;;;;;;12.57;6.38;;;11.70;51.00;;;;;;5943423;23;114276;-81
2022/11/04 01:35:46;;;;;;;12.82;6.13;;;11.70;50.80;;;;;;5966657;23;114737;-82
2022/11/04 01:38:13;;;;;;;11.27;5.55;;;11.70;50.80;;;;;;5967302;23;114834;-83
2022/11/04 01:40:40;;;;;;;13.65;6.20;;;11.70;50.70;;;;;;5967142;23;115479;-82
2022/11/04 01:43:13;;;;;;;12.60;6.85;;;11.70;50.60;;;;;;5943076;23;114135;-83
2022/11/04 01:45:42;;;;;;;9.93;5.32;;;11.70;50.80;;;;;;5943484;23;114618;-83
2022/11/04 01:48:13;;;;;;;10.93;5.97;;;11.80;50.90;;;;;;5941663;23;115022;-83
2022/11/04 01:50:40;;;;;;;10.13;5.57;;;11.80;50.40;;;;;;5942274;23;114658;-82
2022/11/04 01:53:10;;;;;;;10.43;5.80;;;11.80;50.30;;;;;;5942972;23;114258;-83
2022/11/04 01:55:44;;;;;;;10.88;6.05;;;11.80;50.30;;;;;;5942981;23;114231;-83
2022/11/04 01:58:13;;;;;;;13.90;6.07;;;11.90;50.20;;;;;;5919009;23;115206;-82
2022/11/04 02:00:41;;;;;;;12.00;6.05;;;11.90;50.30;;;;;;5941780;23;114654;-83
2022/11/04 02:03:09;;;;;;;12.38;6.55;;;11.90;50.30;;;;;;5943222;23;114331;-84
2022/11/04 02:05:36;;;;;;;13.20;6.38;;;11.90;50.20;;;;;;5943484;23;115503;-83
2022/11/04 02:08:03;;;;;;;13.00;6.18;;;11.90;49.90;;;;;;5942154;23;115328;-82
2022/11/04 02:10:31;;;;;;;10.40;5.88;;;12.00;49.90;;;;;;5942365;23;114788;-83
2022/11/04 02:12:59;;;;;;;14.02;5.25;;;11.90;49.90;;;;;;5943718;23;114548;-82
2022/11/04 02:15:48;;;;;;;10.93;6.18;;;12.00;49.80;;;;;;5920494;23;115334;-83
2022/11/04 02:18:17;;;;;;;11.52;5.40;;;12.00;50.00;;;;;;5941833;23;114932;-83
2022/11/04 02:21:06;;;;;;;8.75;4.82;;;12.00;50.10;;;;;;5941811;23;114539;-83
2022/11/04 02:24:01;;;;;;;10.27;5.03;;;12.10;49.70;;;;;;5967536;23;114462;-83
2022/11/04 02:26:42;;;;;;;;;;;12.10;49.60;;;;;;5968014;23;114249;-82
2022/11/04 02:29:27;;;;;;;10.07;4.80;;;12.00;50.00;;;;;;5940763;23;116777;-83
2022/11/04 02:32:07;;;;;;;9.07;5.03;;;11.90;50.10;;;;;;5966696;23;114351;-82
2022/11/04 02:34:51;;;;;;;9.00;4.90;;;12.00;50.00;;;;;;5944192;23;114161;-83
2022/11/04 02:37:32;;;;;;;8.57;4.47;;;11.90;49.70;;;;;;5943124;23;115539;-83
2022/11/04 02:40:01;;;;;;;8.90;4.68;;;12.00;49.70;;;;;;5941523;23;114845;-83
2022/11/04 02:42:38;;;;;;;8.95;4.93;;;12.00;49.80;;;;;;5966031;23;114974;-83
2022/11/04 02:45:20;;;;;;;7.47;4.80;;;11.90;49.80;;;;;;5919641;23;114273;-82
2022/11/04 02:47:54;;;;;;;8.77;4.50;;;12.00;49.60;;;;;;5968078;23;114298;-83
2022/11/04 02:50:44;;;;;;;10.25;4.50;;;11.90;49.50;;;;;;5919297;23;115031;-82
2022/11/04 02:53:25;;;;;;;10.13;4.90;;;11.90;49.70;;;;;;5943853;23;117498;-83
2022/11/04 02:55:54;;;;;;;9.20;4.88;;;11.90;49.80;;;;;;5945162;23;114325;-82
2022/11/04 02:58:33;;;;;;;7.80;5.00;;;11.90;49.90;;;;;;5920418;23;114477;-82
2022/11/04 03:01:00;;;;;;;8.68;4.30;;;11.90;50.10;;;;;;5943496;23;114896;-83
2022/11/04 03:03:36;;;;;;;9.15;4.60;;;11.80;49.90;;;;;;5943295;23;115996;-82
2022/11/04 03:06:05;;;;;;;8.23;4.45;;;11.80;50.00;;;;;;5952654;23;114176;-83
2022/11/04 03:08:37;;;;;;;8.35;4.70;;;11.80;50.00;;;;;;5947006;23;114206;-82
2022/11/04 03:11:13;;;;;;;8.65;4.53;;;11.70;50.00;;;;;;5943015;23;114956;-82
2022/11/04 03:13:49;;;;;;;9.75;4.53;;;11.70;50.10;;;;;;5942019;23;115244;-82
2022/11/04 03:16:18;;;;;;;7.75;3.83;;;11.70;50.20;;;;;;5943685;23;114195;-82
2022/11/04 03:19:01;;;;;;;8.98;4.78;;;11.70;50.00;;;;;;5943445;23;114410;-83
2022/11/04 03:21:32;;;;;;;7.22;4.15;;;11.70;50.20;;;;;;5942834;23;115464;-83
2022/11/04 03:24:00;;;;;;;8.07;4.35;;;11.60;50.40;;;;;;5967223;23;114574;-83
2022/11/04 03:26:42;;;;;;;9.35;4.60;;;11.60;50.50;;;;;;5943034;23;114345;-82
2022/11/04 03:29:18;;;;;;;7.90;4.45;;;11.60;50.60;;;;;;5944802;23;114220;-82
2022/11/04 03:31:59;;;;;;;;;;;11.60;50.60;;;;;;5966688;23;115279;-83
2022/11/04 03:34:26;;;;;;;7.90;4.60;;;11.50;50.60;;;;;;5941890;23;115255;-82
2022/11/04 03:36:53;;;;;;;9.90;4.47;;;11.50;50.70;;;;;;5968089;23;114268;-82
2022/11/04 03:39:20;;;;;;;9.98;4.78;;;11.50;50.80;;;;;;5942926;23;114337;-81
2022/11/04 03:41:49;;;;;;;9.13;4.22;;;11.50;50.90;;;;;;5966634;23;114560;-82
2022/11/04 03:44:16;;;;;;;9.45;5.07;;;11.50;50.80;;;;;;5918127;23;117550;-82
2022/11/04 03:46:43;;;;;;;11.82;4.65;;;11.50;50.80;;;;;;5943144;23;114488;-82
2022/11/04 03:49:10;;;;;;;8.52;4.47;;;11.50;50.90;;;;;;5943133;23;114390;-82
2022/11/04 03:51:37;;;;;;;9.77;4.78;;;11.50;51.00;;;;;;5941689;23;115478;-82
2022/11/04 03:54:04;;;;;;;9.88;4.65;;;11.40;51.10;;;;;;5967010;23;115184;-82
2022/11/04 03:56:41;;;;;;;9.20;5.18;;;11.40;51.20;;;;;;5943069;23;114369;-82
2022/11/04 03:59:19;;;;;;;9.75;4.85;;;11.40;51.30;;;;;;5943840;23;114286;-82
2022/11/04 04:01:53;;;;;;;10.23;5.18;;;11.50;51.40;;;;;;5943250;23;115885;-81
2022/11/04 04:04:35;;;;;;;11.25;5.07;;;11.40;51.50;;;;;;5942825;23;115671;-81
2022/11/04 04:07:20;;;;;;;12.30;5.65;;;11.50;51.60;;;;;;5944167;23;114643;-82
2022/11/04 04:10:37;;;;;;;10.82;5.25;;;11.50;51.70;;;;;;5945665;23;114293;-82
2022/11/04 04:12:57;;;;;;;9.65;5.05;;;11.50;51.60;;;;;;5966881;23;115185;-82
2022/11/04 04:15:28;;;;;;;10.20;5.88;;;11.50;51.70;;;;;;5943201;23;114764;-82
2022/11/04 04:18:00;;;;;;;9.82;5.60;;;11.50;51.70;;;;;;5945840;23;114172;-82
2022/11/04 04:20:28;;;;;;;10.27;5.70;;;11.50;51.80;;;;;;5943480;23;114367;-83
2022/11/04 04:22:57;;;;;;;13.90;5.55;;;11.50;51.80;;;;;;5942135;23;114809;-82
2022/11/04 04:28:11;;;;;;;12.38;6.18;;;11.60;51.70;;;;;;5968600;23;114338;-83
2022/11/04 04:30:39;;;;;;;15.65;5.57;;;11.60;51.80;;;;;;5943531;23;114313;-82
2022/11/04 04:33:08;;;;;;;13.23;6.30;;;11.60;51.90;;;;;;5942405;23;115101;-82
2022/11/04 04:35:41;;;;;;;14.35;6.35;;;11.60;51.90;;;;;;5942625;23;115834;-81
2022/11/04 04:47:09;;;;;;;8.18;4.57;;;11.60;51.50;;;;;;5946394;23;114678;-83
2022/11/04 04:49:36;;;;;;;9.20;5.40;;;11.50;51.60;;;;;;5943025;23;114269;-83
2022/11/04 04:52:05;;;;;;;9.18;5.32;;;11.40;51.90;;;;;;5967777;23;114306;-83
2022/11/04 04:54:34;;;;;;;8.07;5.50;;;11.40;52.00;;;;;;5923554;23;114818;-82
2022/11/04 04:57:00;;;;;;;9.27;5.00;;;11.50;51.90;;;;;;5956851;23;114072;-81
2022/11/04 04:59:27;;;;;;;8.65;5.40;;;11.50;52.00;;;;;;5943717;23;114209;-84
2022/11/04 05:01:54;;;;;;;7.70;4.95;;;11.50;52.30;;;;;;5943103;23;114272;-83
2022/11/04 05:04:22;;;;;;;10.98;5.45;;;11.50;52.30;;;;;;5942510;23;114808;-83
2022/11/04 05:06:49;;;;;;;8.90;5.00;;;11.50;52.20;;;;;;5967985;23;115052;-82
2022/11/04 05:09:16;;;;;;;8.63;4.95;;;11.60;51.90;;;;;;5943810;23;114070;-82
2022/11/04 05:11:43;;;;;;;8.77;4.68;;;11.50;52.20;;;;;;5968499;23;114162;-82
2022/11/04 05:14:10;;;;;;;9.93;5.30;;;11.50;52.20;;;;;;5941791;23;114882;-83
2022/11/04 05:16:36;;;;;;;9.25;5.47;;;11.50;52.30;;;;;;5965894;23;114504;-82
2022/11/04 05:19:06;;;;;;;11.10;5.90;;;11.50;52.20;;;;;;5943399;23;114536;-83
2022/11/04 05:21:33;;;;;;;7.07;4.88;;;11.50;52.50;;;;;;5943910;23;114190;-83
2022/11/04 05:24:00;;;;;;;8.43;5.30;;;11.50;52.60;;;;;;5896793;23;115449;-83
2022/11/04 05:26:28;;;;;;;12.60;5.38;;;11.50;52.30;;;;;;5967681;23;114628;-83
2022/11/04 05:28:55;;;;;;;9.55;5.35;;;11.50;52.30;;;;;;5968265;23;114042;-83
2022/11/04 05:31:22;;;;;;;9.38;5.65;;;11.50;52.50;;;;;;5968893;23;115756;-83
2022/11/04 05:33:49;;;;;;;8.50;5.20;;;11.50;52.60;;;;;;5967087;23;115335;-83
2022/11/04 05:36:16;;;;;;;12.02;5.25;;;11.60;52.50;;;;;;5965917;23;115203;-83
2022/11/04 05:38:43;;;;;;;7.47;4.68;;;11.60;52.30;;;;;;5942782;23;114423;-84
2022/11/04 05:41:11;;;;;;;9.40;5.47;;;11.60;52.50;;;;;;5943343;23;114399;-84
2022/11/04 05:43:38;;;;;;;8.65;4.80;;;11.50;52.50;;;;;;5965249;23;114907;-84
2022/11/04 05:46:05;;;;;;;8.32;5.38;;;11.50;52.70;;;;;;5967219;23;114539;-83
2022/11/04 05:48:32;;;;;;;8.85;5.47;;;11.50;52.70;;;;;;5943336;23;114305;-82
2022/11/04 05:51:06;;;;;;;8.77;5.10;;;11.40;52.80;;;;;;5967026;23;114422;-82
2022/11/04 05:53:33;;;;;;;11.05;6.20;;;11.40;53.10;;;;;;5918953;23;114921;-82
2022/11/04 05:56:00;;;;;;;8.52;5.53;;;11.40;53.30;;;;;;5942167;23;114548;-82
2022/11/04 05:58:27;;;;;;;12.82;5.80;;;11.30;53.50;;;;;;5968042;23;113937;-82
2022/11/04 06:00:54;;;;;;;9.93;5.78;;;11.30;53.60;;;;;;5968238;23;114307;-82
2022/11/04 06:03:21;;;;;;;11.07;5.65;;;11.30;53.80;;;;;;5941382;23;114873;-82
2022/11/04 06:05:48;;;;;;;10.25;5.63;;;11.30;54.00;;;;;;5967057;23;114677;-82
2022/11/04 06:08:15;;;;;;;12.27;6.70;;;11.30;54.20;;;;;;5968370;23;114257;-83
2022/11/04 06:10:42;;;;;;;14.57;6.72;;;11.20;54.40;;;;;;5943419;23;114512;-83
2022/11/04 06:13:09;;;;;;;12.95;6.75;;;11.30;54.80;;;;;;5942578;23;115298;-82
2022/11/04 06:15:36;;;;;;;12.82;6.22;;;11.30;54.70;;;;;;5942042;23;115080;-82
2022/11/04 06:18:03;;;;;;;10.68;6.18;;;11.40;54.80;;;;;;5967742;23;114214;-82
2022/11/04 06:20:30;;;;;;;13.13;6.80;;;11.40;54.90;;;;;;5944208;23;114164;-82
2022/11/04 06:22:57;;;;;;;10.85;5.38;;;11.40;54.90;;;;;;5973393;23;115127;-82
2022/11/04 06:25:24;;;;;;;11.27;6.55;;;11.50;54.90;;;;;;5968784;23;114324;-82
2022/11/04 06:27:51;;;;;;;12.65;6.45;;;11.60;54.90;;;;;;5967269;23;114259;-82
2022/11/04 06:30:18;;;;;;;11.20;6.60;;;11.60;55.00;;;;;;5967136;23;115420;-83
2022/11/04 06:32:45;;;;;;;11.35;6.85;;;11.60;54.90;;;;;;5966121;23;114833;-82
2022/11/04 06:35:12;;;;;;;16.55;7.30;;;11.60;55.10;;;;;;5966053;23;114555;-82
2022/11/04 06:37:40;;;;;;;13.20;7.75;;;11.60;55.20;;;;;;5942274;23;114374;-82
2022/11/04 06:40:07;;;;;;;12.15;6.75;;;11.70;55.30;;;;;;5965624;23;114257;-83
2022/11/04 06:42:34;;;;;;;27.10;8.45;;;11.80;55.20;;;;;;5966139;23;114935;-83
2022/11/04 06:45:01;;;;;;;10.77;6.47;;;11.90;55.00;;;;;;5966739;23;114635;-82
2022/11/04 06:47:29;;;;;;;11.23;7.00;;;12.00;55.00;;;;;;5967263;23;114893;-82
2022/11/04 06:49:56;;;;;;;11.00;6.63;;;12.10;54.80;;;;;;5966944;23;114406;-82
2022/11/04 06:52:23;;;;;;;13.68;6.72;;;12.20;54.50;;;;;;5965958;23;114931;-83
2022/11/04 06:54:50;;;;;;;10.80;7.00;;;12.20;54.70;;;;;;5966429;23;115053;-82
2022/11/04 06:57:17;;;;;;;11.82;7.40;;;12.40;54.40;;;;;;5967054;23;114379;-83
2022/11/04 06:59:44;;;;;;;11.18;7.43;;;12.60;54.20;;;;;;5942487;23;114311;-83
2022/11/04 07:02:11;;;;;;;14.15;7.25;;;12.70;53.90;;;;;;5917327;23;114959;-82
2022/11/04 07:04:41;;;;;;;12.45;7.50;;;12.70;53.90;;;;;;5959830;23;114700;-81
2022/11/04 07:07:08;;;;;;;12.45;7.30;;;12.80;53.70;;;;;;5942021;23;114372;-81
2022/11/04 07:09:35;;;;;;;14.13;7.47;;;13.00;53.60;;;;;;5966484;23;114286;-82
2022/11/04 07:12:02;;;;;;;14.38;8.05;;;13.20;53.50;;;;;;5941972;23;114880;-84
2022/11/04 07:14:30;;;;;;;11.38;7.15;;;13.20;53.20;;;;;;5965149;23;114739;-84
2022/11/04 07:16:57;;;;;;;10.30;7.30;;;13.30;53.20;;;;;;5940668;23;114512;-82
2022/11/04 07:19:24;;;;;;;11.25;7.70;;;13.20;53.10;;;;;;5965750;23;114161;-83
2022/11/04 07:21:51;;;;;;;10.85;7.97;;;13.20;53.10;;;;;;5941578;23;114906;-83
2022/11/04 07:24:18;;;;;;;11.40;7.95;;;13.20;53.30;;;;;;5941291;23;114555;-82
2022/11/04 07:26:45;;;;;;;12.50;7.90;;;13.20;53.40;;;;;;5942545;23;114595;-82
2022/11/04 07:29:12;;;;;;;11.88;7.88;;;13.20;53.40;;;;;;5944073;23;114115;-83
2022/11/04 07:31:39;;;;;;;12.02;8.00;;;13.20;53.50;;;;;;5926668;23;126127;-81
2022/11/04 07:34:07;;;;;;;12.13;7.63;;;13.20;53.50;;;;;;5919040;23;114574;-83
2022/11/04 07:36:34;;;;;;;12.23;7.95;;;13.20;53.70;;;;;;5968254;23;114335;-81
2022/11/04 07:39:01;;;;;;;14.68;8.63;;;13.20;53.90;;;;;;5942772;23;114377;-80
2022/11/04 07:41:28;;;;;;;12.88;7.38;;;13.20;54.00;;;;;;5966659;23;114946;-82
2022/11/04 07:43:57;;;;;;;18.08;8.68;;;13.20;54.10;;;;;;5965114;23;118284;-82
2022/11/04 07:46:24;;;;;;;14.02;8.07;;;13.20;54.00;;;;;;5942842;23;114361;-82
2022/11/04 07:48:51;;;;;;;11.45;7.57;;;13.20;54.10;;;;;;5968315;23;114370;-82
2022/11/04 07:51:19;;;;;;;13.48;7.25;;;13.10;54.20;;;;;;5967237;23;114948;-82
2022/11/04 07:53:46;;;;;;;12.80;7.82;;;13.10;54.10;;;;;;5941362;23;114610;-82
2022/11/04 07:56:13;;;;;;;11.15;7.05;;;13.00;54.30;;;;;;5943328;23;114317;-83
2022/11/04 07:58:40;;;;;;;12.52;7.90;;;13.00;54.60;;;;;;5943421;23;114698;-85
2022/11/04 08:01:10;;;;;;;14.20;7.80;;;13.10;54.30;;;;;;5965846;23;114869;-83
2022/11/04 08:03:37;;;;;;;11.90;7.50;;;13.10;54.40;;;;;;5967379;23;114618;-82
2022/11/04 08:06:05;;;;;;;11.13;7.15;;;13.10;54.50;;;;;;5942908;23;114188;-82
2022/11/04 08:08:33;;;;;;;11.90;7.93;;;13.00;54.70;;;;;;5967114;23;114236;-81
2022/11/04 08:11:07;;;;;;;13.85;8.63;;;13.10;54.70;;;;;;5965924;23;115095;-82
2022/11/04 08:13:41;;;;;;;12.90;8.48;;;13.20;55.10;;;;;;5967088;23;115986;-82
2022/11/04 08:16:12;;;;;;;11.38;8.05;;;13.20;55.00;;;;;;5944019;23;114339;-83
2022/11/04 08:18:40;;;;;;;11.73;8.15;;;13.20;54.80;;;;;;5943034;23;114194;-83
2022/11/04 08:21:07;;;;;;;11.68;8.43;;;13.20;54.70;;;;;;5942063;23;115178;-82
2022/11/04 08:23:34;;;;;;;13.55;9.10;;;13.30;54.80;;;;;;5967848;23;114675;-81
2022/11/04 08:26:02;;;;;;;11.98;8.07;;;13.30;54.80;;;;;;5966829;23;114929;-83
2022/11/04 08:28:29;;;;;;;13.68;9.07;;;13.30;54.70;;;;;;5966914;23;114279;-82
2022/11/04 08:31:11;;;;;;;12.90;7.80;;;13.40;54.80;;;;;;5941995;23;114980;-81
2022/11/04 08:33:40;;;;;;;15.02;9.00;;;13.40;54.60;;;;;;5942912;23;114659;-82
2022/11/04 08:36:09;;;;;;;14.88;8.82;;;13.40;54.90;;;;;;5947281;23;115131;-82
2022/11/04 08:38:36;;;;;;;16.42;9.45;;;13.50;55.00;;;;;;5945530;23;114328;-82
2022/11/04 08:41:03;;;;;;;14.70;9.13;;;13.50;54.90;;;;;;5968864;23;114843;-84
2022/11/04 08:43:31;;;;;;;14.80;9.88;;;13.60;55.00;;;;;;5964277;23;114937;-84
2022/11/04 08:45:58;;;;;;;15.10;9.43;;;13.70;54.80;;;;;;5965775;23;114302;-83
2022/11/04 08:48:25;;;;;;;17.00;8.80;;;13.70;54.80;;;;;;5966426;23;114311;-81
2022/11/04 08:50:57;;;;;;;13.90;8.30;;;13.80;54.60;;;;;;5940926;23;115094;-83
2022/11/04 08:53:27;;;;;;;11.80;7.90;;;13.80;54.30;;;;;;5941664;23;117482;-83
2022/11/04 08:55:54;;;;;;;13.82;8.43;;;13.90;54.20;;;;;;5967127;23;114695;-82
2022/11/04 08:58:22;;;;;;;11.68;8.73;;;13.90;54.20;;;;;;5967718;23;114036;-82
2022/11/04 09:00:49;;;;;;;13.25;9.07;;;14.00;54.20;;;;;;5966331;23;115368;-82
2022/11/04 09:03:16;;;;;;;13.57;8.50;;;14.00;54.30;;;;;;5964667;23;114907;-82
2022/11/04 09:05:45;;;;;;;15.32;8.68;;;14.10;54.10;;;;;;5967311;23;114302;-82
2022/11/04 09:08:15;;;;;;;12.15;8.73;;;14.20;54.10;;;;;;5967623;23;114239;-82
2022/11/04 09:10:44;;;;;;;15.38;10.02;;;14.20;54.10;;;;;;5941704;23;114926;-83
2022/11/04 09:13:11;;;;;;;16.17;9.77;;;14.20;54.00;;;;;;5970244;23;114710;-85
2022/11/04 09:15:38;;;;;;;14.10;9.32;;;14.20;53.90;;;;;;5965934;23;115050;-85
2022/11/04 09:18:06;;;;;;;13.13;8.52;;;14.20;53.80;;;;;;5946115;23;114196;-85
2022/11/04 09:20:37;;;;;;;14.18;8.23;;;14.30;53.50;;;;;;5965646;23;114891;-84
2022/11/04 09:23:04;;;;;;;17.20;10.95;;;14.20;53.40;;;;;;5967850;23;114646;-84
2022/11/04 09:25:33;;;;;;;14.63;8.98;;;14.20;53.70;;;;;;5944419;23;114247;-84
2022/11/04 09:28:00;;;;;;;15.07;9.52;;;14.10;53.70;;;;;;5945479;23;114423;-83
2022/11/04 09:30:27;;;;;;;13.27;9.80;;;14.20;53.80;;;;;;5968546;23;114603;-83
2022/11/04 09:32:57;;;;;;;15.30;9.68;;;14.20;54.10;;;;;;5969429;23;114819;-85
2022/11/04 09:35:26;;;;;;;13.55;8.35;;;14.20;53.80;;;;;;5942905;23;114575;-82
2022/11/04 09:37:53;;;;;;;14.25;9.13;;;14.20;53.90;;;;;;5969161;23;114252;-83
2022/11/04 09:40:22;;;;;;;12.88;8.75;;;14.30;54.00;;;;;;5967883;23;114863;-83
2022/11/04 09:42:55;;;;;;;17.52;9.95;;;14.30;54.00;;;;;;5965028;23;114594;-84
2022/11/04 09:45:54;;;;;;;15.97;9.43;;;14.30;53.90;;;;;;5970470;23;114302;-83
2022/11/04 09:48:25;;;;;;;16.00;9.38;;;14.50;53.50;;;;;;5967532;23;114815;-85
2022/11/04 09:50:56;;;;;;;21.52;11.75;;;14.40;53.70;;;;;;5941617;23;114879;-82
2022/11/04 09:53:39;;;;;;;18.55;11.73;;;14.50;53.70;;;;;;5966370;23;114664;-83
2022/11/04 09:56:14;;;;;;;18.45;11.05;;;14.60;53.50;;;;;;5942213;23;115778;-84
2022/11/04 09:58:41;;;;;;;16.55;10.70;;;14.60;53.50;;;;;;5961893;23;114557;-82
2022/11/04 10:01:17;;;;;;;18.67;11.00;;;14.60;53.60;;;;;;5940636;23;114812;-84
2022/11/04 10:04:18;;;;;;;18.80;9.77;;;14.70;53.60;;;;;;5939522;23;114685;-83
2022/11/04 10:07:16;;;;;;;16.67;10.07;;;14.80;53.40;;;;;;5938946;23;114226;-83
2022/11/04 10:09:52;;;;;;;15.13;8.95;;;14.70;53.40;;;;;;5913857;23;114411;-81
2022/11/04 10:12:27;;;;;;;14.35;9.13;;;14.60;53.60;;;;;;5937470;23;115105;-82
2022/11/04 10:15:03;;;;;;;15.43;9.63;;;14.60;53.60;;;;;;5938238;23;114622;-82
2022/11/04 10:17:54;;;;;;;16.25;9.82;;;14.70;53.60;;;;;;5961260;23;114544;-82
2022/11/04 10:20:33;;;;;;;12.27;8.65;;;14.70;53.70;;;;;;5937671;23;114311;-83
2022/11/04 10:23:15;;;;;;;12.15;8.75;;;14.70;53.60;;;;;;5935742;23;114812;-82
2022/11/04 10:25:49;;;;;;;16.75;10.60;;;14.70;53.50;;;;;;5913132;23;114684;-83
2022/11/04 10:28:18;;;;;;;22.65;10.07;;;14.70;53.70;;;;;;5959894;23;115091;-82
2022/11/04 10:30:46;;;;;;;18.10;10.55;;;14.70;53.80;;;;;;5938580;23;114236;-82
2022/11/04 10:33:41;;;;;;;17.13;9.18;;;14.80;53.70;;;;;;5936490;23;117855;-82
2022/11/04 10:36:09;;;;;;;17.50;9.57;;;14.90;53.60;;;;;;5892235;23;114799;-84
2022/11/04 10:38:55;;;;;;;12.68;9.18;;;14.90;53.60;;;;;;5960610;23;114440;-82
2022/11/04 10:41:37;;;;;;;15.10;9.50;;;15.00;53.40;;;;;;5937210;23;114339;-82
2022/11/04 10:44:07;;;;;;;14.55;10.05;;;15.00;53.30;;;;;;5936519;23;115565;-83
2022/11/04 10:46:40;;;;;;;14.85;9.40;;;15.00;53.40;;;;;;5959738;23;114641;-83
2022/11/04 10:49:38;;;;;;;14.60;9.32;;;15.00;53.30;;;;;;5939991;23;114445;-84
2022/11/04 10:52:06;;;;;;;16.00;9.73;;;15.00;53.10;;;;;;5943177;23;114139;-82
2022/11/04 10:54:50;;;;;;;15.77;10.27;;;14.90;53.40;;;;;;5937522;23;114503;-83
2022/11/04 10:57:21;;;;;;;14.95;10.25;;;15.00;53.30;;;;;;5958212;23;114661;-83
2022/11/04 11:00:02;;;;;;;16.05;9.18;;;15.00;53.40;;;;;;5942157;23;114561;-84
2022/11/04 11:02:36;;;;;;;18.77;9.85;;;15.00;53.20;;;;;;5942211;23;114630;-82
2022/11/04 11:05:23;;;;;;;20.05;11.30;;;15.00;53.50;;;;;;5964622;23;115017;-83
2022/11/04 11:07:52;;;;;;;18.88;11.23;;;15.00;53.40;;;;;;5940331;23;114662;-84
2022/11/04 11:10:23;;;;;;;14.38;10.15;;;15.00;53.60;;;;;;5942117;23;114353;-84
2022/11/04 11:17:20;;;;;;;15.68;9.68;;;15.10;53.40;;;;;;5965607;23;115462;-83
2022/11/04 11:19:54;;;;;;;14.38;9.95;;;14.90;53.60;;;;;;5940394;23;114654;-83
2022/11/04 11:22:33;;;;;;;;;;;15.00;53.80;;;;;;5967515;23;114906;-81
2022/11/04 11:25:12;;;;;;;15.32;10.45;;;14.90;53.70;;;;;;5967095;23;114247;-81
2022/11/04 11:27:40;;;;;;;15.25;10.32;;;14.90;54.00;;;;;;5963597;23;115226;-82
2022/11/04 11:30:42;;;;;;;12.02;9.23;;;15.00;53.90;;;;;;5940560;23;114641;-82
2022/11/04 11:33:33;;;;;;;14.50;10.50;;;15.10;53.60;;;;;;5965069;23;114273;-83
2022/11/04 11:36:00;;;;;;;15.82;9.93;;;15.10;53.60;;;;;;5897607;23;114506;-82
2022/11/04 11:38:29;;;;;;;14.10;8.95;;;15.00;53.50;;;;;;5964336;23;114972;-81
2022/11/04 11:41:07;;;;;;;12.52;9.80;;;15.00;53.10;;;;;;5964950;23;114831;-84
2022/11/04 11:43:50;;;;;;;15.07;10.52;;;14.90;53.20;;;;;;5965337;23;114355;-81
2022/11/04 11:46:28;;;;;;;13.13;9.57;;;14.80;53.60;;;;;;5941347;23;114381;-82
2022/11/04 11:49:00;;;;;;;14.05;9.55;;;14.80;53.60;;;;;;5939707;23;115016;-81
2022/11/04 11:51:37;;;;;;;16.33;10.27;;;14.80;53.70;;;;;;5965180;23;114635;-83
2022/11/04 11:54:25;;;;;;;11.82;9.30;;;14.80;53.70;;;;;;5918179;23;114539;-80
2022/11/04 11:56:54;;;;;;;13.52;9.55;;;14.80;53.50;;;;;;5964103;23;114344;-81
2022/11/04 11:59:41;;;;;;;13.70;9.95;;;14.70;53.60;;;;;;5942641;23;115369;-81
2022/11/04 12:02:44;;;;;;;14.80;11.00;;;14.70;53.90;;;;;;5964731;23;116020;-82
2022/11/04 12:05:11;;;;;;;15.37;11.60;;;14.70;53.90;;;;;;5917486;23;114700;-82
2022/11/04 12:08:21;;;;;;;15.10;10.95;;;14.70;54.00;;;;;;5945545;23;114559;-83
2022/11/04 12:11:20;;;;;;;17.58;11.20;;;14.70;54.00;;;;;;5943589;23;116881;-81
2022/11/04 12:13:59;;;;;;;15.27;10.77;;;14.70;54.10;;;;;;5940517;23;114602;-82
2022/11/04 12:16:26;;;;;;;15.52;10.77;;;14.70;54.10;;;;;;5942665;23;114433;-82
2022/11/04 12:19:11;;;;;;;13.45;10.20;;;14.70;54.20;;;;;;5966705;23;114430;-81
2022/11/04 12:22:00;;;;;;;13.93;10.52;;;14.70;54.10;;;;;;5966138;23;116095;-81
2022/11/04 12:25:01;;;;;;;15.65;10.68;;;14.70;54.10;;;;;;5928071;23;114871;-83
2022/11/04 12:27:39;;;;;;;17.27;10.65;;;14.70;54.20;;;;;;5918419;23;114469;-82
2022/11/04 12:30:15;;;;;;;17.05;10.80;;;14.70;54.50;;;;;;5966370;23;115340;-81
2022/11/04 12:32:46;;;;;;;16.10;11.43;;;14.60;54.60;;;;;;5965672;23;115049;-82
2022/11/04 12:35:29;;;;;;;15.10;11.40;;;14.70;54.70;;;;;;5965343;23;114627;-82
2022/11/04 12:38:10;;;;;;;17.42;11.98;;;14.70;54.50;;;;;;5919628;23;114202;-81
2022/11/04 12:41:11;;;;;;;15.02;11.60;;;14.70;54.60;;;;;;5922292;23;114224;-80
2022/11/04 12:44:22;;;;;;;16.58;11.10;;;14.70;54.50;;;;;;5949358;23;116596;-83
2022/11/04 12:46:55;;;;;;;17.77;11.63;;;14.60;54.40;;;;;;5944726;23;114827;-82
2022/11/04 12:49:42;;;;;;;18.30;11.20;;;14.40;54.70;;;;;;5965306;23;114317;-82
2022/11/04 12:52:22;;;;;;;15.35;11.10;;;14.30;54.90;;;;;;5966487;23;114311;-82
2022/11/04 12:54:56;;;;;;;17.15;11.45;;;14.30;54.90;;;;;;5964865;23;114881;-84
2022/11/04 12:57:42;;;;;;;17.98;11.13;;;14.30;55.20;;;;;;5940818;23;114675;-82
2022/11/04 13:00:14;;;;;;;16.85;11.30;;;14.30;55.40;;;;;;5945163;23;114355;-83
2022/11/04 13:02:42;;;;;;;18.92;10.85;;;14.20;55.40;;;;;;5943570;23;114311;-83
2022/11/04 13:05:18;;;;;;;17.23;12.23;;;14.20;55.10;;;;;;5950121;23;114864;-82
2022/11/04 13:07:51;;;;;;;22.48;13.65;;;14.20;55.20;;;;;;5970632;23;114909;-82
2022/11/04 13:10:22;;;;;;;19.27;13.60;;;14.00;55.50;;;;;;5967851;23;114196;-82
2022/11/04 13:12:49;;;;;;;19.20;11.30;;;13.90;55.70;;;;;;5943046;23;114609;-82
2022/11/04 13:15:24;;;;;;;14.85;10.68;;;13.80;55.80;;;;;;5941214;23;114808;-83
2022/11/04 13:18:00;;;;;;;14.90;10.35;;;13.80;56.00;;;;;;5942381;23;114618;-83
2022/11/04 13:21:00;;;;;;;14.02;10.18;;;13.90;56.00;;;;;;5943044;23;114619;-83
2022/11/04 13:24:05;;;;;;;19.95;11.55;;;14.00;56.00;;;;;;5966919;23;114312;-83
2022/11/04 13:26:32;;;;;;;16.35;10.70;;;14.00;56.20;;;;;;5965988;23;115005;-83
2022/11/04 13:29:09;;;;;;;13.40;10.02;;;14.00;56.30;;;;;;5965503;23;114755;-83