Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:02:08;;;;;;;28.73;3.38;;;;;;;;;;4886256;29;20052;-73
2023/01/31 00:04:34;;;;;;;50.97;4.43;;;;;;;;;;4888109;29;20058;-73
2023/01/31 00:07:00;;;;;;;28.88;4.30;;;;;;;;;;4903175;29;20040;-73
2023/01/31 00:09:26;;;;;;;46.20;4.90;;;;;;;;;;4916844;29;20091;-73
2023/01/31 00:11:52;;;;;;;16.70;3.45;;;;;;;;;;4918864;29;20409;-73
2023/01/31 00:14:19;;;;;;;45.90;3.83;;;5.00;99.90;;;;;;4880107;29;20040;-73
2023/01/31 00:16:45;;;;;;;37.00;4.43;;;;;;;;;;4913409;29;20408;-73
2023/01/31 00:19:11;;;;;;;34.70;3.80;;;;;;;;;;4913960;29;20039;-73
2023/01/31 00:21:42;;;;;;;36.13;3.42;;;;;;;;;;4895775;29;20040;-73
2023/01/31 00:24:08;;;;;;;33.08;4.20;;;;;;;;;;4916133;29;20047;-73
2023/01/31 00:26:35;;;;;;;50.60;5.40;;;;;;;;;;4918554;29;20031;-73
2023/01/31 00:29:02;;;;;;;39.15;4.03;;;;;;;;;;4916973;29;20040;-73
2023/01/31 00:31:29;;;;;;;27.35;3.13;;;;;;;;;;4895884;29;20080;-73
2023/01/31 00:33:55;;;;;;;29.73;3.92;;;;;;;;;;4911559;29;20046;-73
2023/01/31 00:36:23;;;;;;;47.08;4.18;;;5.00;99.90;;;;;;4914834;29;20051;-73
2023/01/31 00:38:51;;;;;;;27.48;2.95;;;5.10;99.90;;;;;;4901043;29;20055;-73
2023/01/31 00:41:18;;;;;;;33.20;3.50;;;;;;;;;;4901813;29;20112;-73
2023/01/31 00:43:44;;;;;;;30.90;3.95;;;;;;;;;;4903575;29;20496;-73
2023/01/31 00:46:10;;;;;;;37.90;4.03;;;;;;;;;;4885657;29;20040;-73
2023/01/31 00:48:36;;;;;;;37.80;3.95;;;;;;;;;;4888113;29;20072;-73
2023/01/31 00:51:02;;;;;;;36.38;3.53;;;;;;;;;;4901105;29;20496;-73
2023/01/31 00:53:28;;;;;;;33.75;4.65;;;;;;;;;;4897368;29;20099;-73
2023/01/31 00:56:01;;;;;;;44.38;5.30;;;4.80;99.90;;;;;;4911053;29;20086;-73
2023/01/31 00:58:26;;;;;;;;;;;5.10;99.90;;;;;;4886870;29;20044;-73
2023/01/31 01:00:52;;;;;;;38.83;4.25;;;;;;;;;;4900693;29;20380;-73
2023/01/31 01:03:18;;;;;;;36.35;3.95;;;;;;;;;;4898684;29;20035;-73
2023/01/31 01:05:44;;;;;;;33.90;4.63;;;;;;;;;;4900106;29;20036;-73
2023/01/31 01:08:11;;;;;;;27.92;3.78;;;;;;;;;;4890854;29;20058;-73
2023/01/31 01:10:37;;;;;;;28.35;3.80;;;;;;;;;;4911919;29;20036;-73
2023/01/31 01:13:04;;;;;;;25.95;3.53;;;;;;;;;;4907900;29;20040;-73
2023/01/31 01:15:30;;;;;;;53.17;5.25;;;;;;;;;;4900625;29;20043;-73
2023/01/31 01:17:56;;;;;;;44.95;4.50;;;;;;;;;;4900394;29;20072;-73
2023/01/31 01:20:23;;;;;;;34.35;4.35;;;;;;;;;;4900193;29;20459;-73
2023/01/31 01:22:49;;;;;;;40.60;4.13;;;;;;;;;;4906534;29;20075;-73
2023/01/31 01:25:15;;;;;;;36.40;3.95;;;;;;;;;;4916110;29;20122;-73
2023/01/31 01:27:41;;;;;;;40.20;4.75;;;;;;;;;;4893029;29;20036;-73
2023/01/31 01:30:07;;;;;;;46.53;6.25;;;;;;;;;;4917441;29;20218;-73
2023/01/31 01:32:34;;;;;;;40.63;5.97;;;;;;;;;;4917175;29;20039;-73
2023/01/31 01:35:00;;;;;;;28.90;4.93;;;;;;;;;;4910642;29;20088;-73
2023/01/31 01:37:26;;;;;;;45.35;4.60;;;;;;;;;;4915737;29;20047;-73
2023/01/31 01:39:53;;;;;;;30.20;3.53;;;;;;;;;;4917123;29;20102;-73
2023/01/31 01:42:22;;;;;;;40.40;4.60;;;;;;;;;;4895254;29;20048;-73
2023/01/31 01:44:48;;;;;;;25.33;3.40;;;;;;;;;;4907541;29;20042;-73
2023/01/31 01:47:16;;;;;;;28.35;3.45;;;;;;;;;;4917259;29;20042;-73
2023/01/31 01:49:44;;;;;;;27.27;3.85;;;4.80;99.90;;;;;;4917199;29;20046;-73
2023/01/31 01:52:12;;;;;;;29.98;5.20;;;;;;;;;;4917013;29;20055;-73
2023/01/31 01:54:50;;;;;;;37.05;4.25;;;;;;;;;;4908624;29;20074;-73
2023/01/31 01:57:19;;;;;;;34.85;3.47;;;;;;;;;;4903733;29;20063;-73
2023/01/31 01:59:48;;;;;;;34.35;3.80;;;;;;;;;;4916862;29;20122;-73
2023/01/31 02:02:14;;;;;;;21.45;2.63;;;;;;;;;;4916770;29;20051;-73
2023/01/31 02:04:41;;;;;;;34.17;4.72;;;;;;;;;;4913784;29;20044;-73
2023/01/31 02:07:08;;;;;;;29.23;4.30;;;;;;;;;;4917066;29;20039;-73
2023/01/31 02:10:00;;;;;;;22.75;3.08;;;4.90;99.90;;;;;;4912053;29;20046;-73
2023/01/31 02:12:27;;;;;;;37.40;3.60;;;;;;;;;;4916532;29;20094;-73
2023/01/31 02:14:53;;;;;;;29.70;3.20;;;;;;;;;;4909417;29;20123;-73
2023/01/31 02:17:19;;;;;;;22.65;3.08;;;;;;;;;;4899921;29;20560;-73
2023/01/31 02:19:51;;;;;;;25.67;3.90;;;;;;;;;;4901046;29;20048;-73
2023/01/31 02:22:32;;;;;;;32.65;4.05;;;4.90;99.90;;;;;;4899631;29;20044;-73
2023/01/31 02:25:21;;;;;;;22.92;4.05;;;4.90;99.90;;;;;;4900914;29;20047;-73
2023/01/31 02:27:56;;;;;;;38.42;3.65;;;;;;;;;;4901876;29;20111;-73
2023/01/31 02:30:22;;;;;;;23.05;3.58;;;;;;;;;;4899815;29;20050;-73
2023/01/31 02:33:15;;;;;;;23.17;2.85;;;;;;;;;;4902540;29;20079;-73
2023/01/31 02:36:00;;;;;;;20.00;4.03;;;;;;;;;;4896620;29;20051;-73
2023/01/31 02:38:43;;;;;;;26.33;3.30;;;4.80;99.90;;;;;;4911396;29;20048;-73
2023/01/31 02:41:32;;;;;;;31.58;4.45;;;;;;;;;;4920033;29;20055;-73
2023/01/31 02:47:27;;;;;;;32.97;3.88;;;;;;;;;;4916870;29;20048;-74
2023/01/31 02:49:56;;;;;;;19.48;3.20;;;;;;;;;;4907776;29;20627;-74
2023/01/31 02:52:33;;;;;;;39.53;4.10;;;;;;;;;;4905912;29;20047;-74
2023/01/31 02:57:52;;;;;;;33.50;4.93;;;4.70;99.90;;;;;;4918183;29;20051;-73
2023/01/31 03:00:19;;;;;;;25.15;3.00;;;;;;;;;;4904222;29;20048;-73
2023/01/31 03:02:45;;;;;;;37.72;3.95;;;;;;;;;;4903515;29;20052;-73
2023/01/31 03:05:14;;;;;;;36.95;5.15;;;;;;;;;;4911169;29;20047;-73
2023/01/31 03:07:41;;;;;;;24.83;3.85;;;;;;;;;;4902609;29;20040;-73
2023/01/31 03:10:18;;;;;;;32.78;4.00;;;;;;;;;;4914849;29;20055;-73
2023/01/31 03:12:44;;;;;;;33.83;4.32;;;;;;;;;;4909208;29;20044;-73
2023/01/31 03:15:17;;;;;;;26.13;3.75;;;;;;;;;;4898857;29;20396;-73
2023/01/31 03:18:15;;;;;;;29.95;3.50;;;4.80;99.90;;;;;;4912040;29;20392;-73
2023/01/31 03:20:49;;;;;;;29.17;3.25;;;4.90;99.90;;;;;;4890017;29;20056;-73
2023/01/31 03:23:19;;;;;;;23.90;3.95;;;;;;;;;;4932005;29;20036;-73
2023/01/31 03:25:46;;;;;;;35.22;4.78;;;4.70;99.90;;;;;;4931867;29;20090;-73
2023/01/31 03:28:16;;;;;;;25.95;4.50;;;4.80;99.90;;;;;;4901485;29;20035;-73
2023/01/31 03:30:51;;;;;;;35.50;3.92;;;5.00;99.90;;;;;;4913811;29;20040;-73
2023/01/31 03:33:25;;;;;;;37.05;4.43;;;;;;;;;;4916394;29;20068;-73
2023/01/31 03:36:10;;;;;;;24.15;3.78;;;;;;;;;;4919089;29;20046;-73
2023/01/31 03:38:40;;;;;;;33.95;4.18;;;;;;;;;;4903570;29;20601;-73
2023/01/31 03:41:24;;;;;;;45.30;6.07;;;5.10;99.90;;;;;;4911277;29;20044;-73
2023/01/31 03:43:50;;;;;;;27.42;4.10;;;;;;;;;;4887253;29;20059;-73
2023/01/31 03:46:22;;;;;;;33.33;4.63;;;;;;;;;;4886502;29;20040;-73
2023/01/31 03:48:50;;;;;;;48.25;5.57;;;;;;;;;;4904508;29;20493;-73
2023/01/31 03:51:22;;;;;;;47.00;5.90;;;5.20;99.90;;;;;;4910181;29;20047;-73
2023/01/31 03:53:51;;;;;;;35.78;6.15;;;;;;;;;;4933244;29;20404;-73
2023/01/31 03:56:20;;;;;;;43.67;5.22;;;;;;;;;;4918954;29;20088;-73
2023/01/31 03:58:49;;;;;;;43.78;5.43;;;;;;;;;;4903235;29;20048;-73
2023/01/31 04:01:16;;;;;;;35.03;5.45;;;;;;;;;;4904954;29;20180;-73
2023/01/31 04:03:50;;;;;;;34.88;5.07;;;5.10;99.90;;;;;;4886577;29;20032;-73
2023/01/31 04:06:17;;;;;;;28.63;4.28;;;;;;;;;;4909642;29;20039;-73
2023/01/31 04:08:43;;;;;;;61.10;6.18;;;;;;;;;;4901737;29;20123;-73
2023/01/31 04:11:10;;;;;;;41.78;5.82;;;;;;;;;;4901477;29;20043;-73
2023/01/31 04:13:36;;;;;;;54.95;6.32;;;;;;;;;;4893084;29;20036;-73
2023/01/31 04:16:02;;;;;;;48.65;6.75;;;;;;;;;;4918514;29;20075;-74
2023/01/31 04:18:28;;;;;;;45.50;7.20;;;;;;;;;;4884870;29;20548;-74
2023/01/31 04:20:55;;;;;;;54.67;7.10;;;;;;;;;;4917095;29;20051;-71
2023/01/31 04:23:21;;;;;;;55.10;5.82;;;;;;;;;;4901401;29;20071;-73
2023/01/31 04:25:47;;;;;;;55.85;6.50;;;;;;;;;;4909693;29;20106;-73
2023/01/31 04:28:13;;;;;;;49.95;7.65;;;;;;;;;;4912755;29;20036;-73
2023/01/31 04:30:39;;;;;;;51.55;6.65;;;;;;;;;;4902850;29;20429;-73
2023/01/31 04:33:05;;;;;;;63.05;7.65;;;;;;;;;;4887360;29;20080;-73
2023/01/31 04:35:31;;;;;;;38.10;5.95;;;;;;;;;;4915943;29;20042;-73
2023/01/31 04:37:57;;;;;;;53.85;6.85;;;;;;;;;;4911753;29;20127;-73
2023/01/31 04:40:23;;;;;;;55.00;8.38;;;;;;;;;;4908839;29;20066;-73
2023/01/31 04:42:50;;;;;;;51.40;6.97;;;;;;;;;;4915898;29;20408;-73
2023/01/31 04:45:16;;;;;;;63.20;7.72;;;;;;;;;;4900945;29;20512;-73
2023/01/31 04:47:42;;;;;;;49.60;8.60;;;;;;;;;;4886919;29;20095;-73
2023/01/31 04:50:08;;;;;;;61.92;7.60;;;;;;;;;;4901362;29;20431;-73
2023/01/31 04:52:34;;;;;;;56.83;7.57;;;;;;;;;;4892748;29;20467;-73
2023/01/31 04:55:00;;;;;;;54.60;7.18;;;;;;;;;;4905177;29;20492;-73
2023/01/31 04:57:26;;;;;;;61.05;6.70;;;;;;;;;;4909537;29;20421;-73
2023/01/31 04:59:52;;;;;;;55.88;8.13;;;;;;;;;;4917655;29;20047;-73
2023/01/31 05:02:18;;;;;;;52.75;6.07;;;;;;;;;;4909978;29;20122;-73
2023/01/31 05:04:45;;;;;;;53.75;7.07;;;;;;;;;;4898307;29;20518;-73
2023/01/31 05:07:11;;;;;;;52.95;6.38;;;;;;;;;;4916294;29;20047;-74
2023/01/31 05:09:37;;;;;;;46.78;5.93;;;;;;;;;;4901933;29;20044;-74
2023/01/31 05:12:03;;;;;;;50.92;6.00;;;;;;;;;;4915114;29;20071;-74
2023/01/31 05:14:29;;;;;;;53.90;7.10;;;;;;;;;;4896345;29;20457;-74
2023/01/31 05:16:55;;;;;;;37.42;6.40;;;;;;;;;;4915952;29;20417;-73
2023/01/31 05:19:22;;;;;;;58.92;7.70;;;;;;;;;;4917832;29;20039;-73
2023/01/31 05:21:53;;;;;;;47.35;6.20;;;;;;;;;;4907818;29;20055;-73
2023/01/31 05:24:23;;;;;;;43.15;7.88;;;;;;;;;;4886087;29;20036;-74
2023/01/31 05:26:51;;;;;;;46.90;6.57;;;;;;;;;;4914332;29;20063;-74
2023/01/31 05:29:17;;;;;;;36.72;5.05;;;;;;;;;;4902350;29;20070;-74
2023/01/31 05:31:44;;;;;;;46.42;6.20;;;;;;;;;;4932992;29;20050;-74
2023/01/31 05:34:13;;;;;;;48.78;5.85;;;;;;;;;;4917444;29;20279;-74
2023/01/31 05:36:40;;;;;;;42.95;6.18;;;;;;;;;;4896964;29;20043;-74
2023/01/31 05:39:06;;;;;;;49.78;6.65;;;;;;;;;;4909381;29;20079;-74
2023/01/31 05:41:32;;;;;;;49.83;7.00;;;;;;;;;;4901484;29;20057;-74
2023/01/31 05:43:58;;;;;;;46.20;6.88;;;;;;;;;;4901790;29;20039;-74
2023/01/31 05:46:24;;;;;;;48.63;6.72;;;;;;;;;;4917350;29;21422;-74
2023/01/31 05:48:50;;;;;;;51.08;6.43;;;;;;;;;;4911961;29;20092;-74
2023/01/31 05:51:16;;;;;;;49.38;7.22;;;;;;;;;;4900296;29;20044;-74
2023/01/31 05:53:43;;;;;;;48.67;6.28;;;;;;;;;;4869082;29;20136;-74
2023/01/31 05:56:09;;;;;;;58.30;7.68;;;;;;;;;;4899995;29;20096;-74
2023/01/31 05:58:35;;;;;;;48.13;6.53;;;;;;;;;;4910609;29;20039;-74
2023/01/31 06:01:01;;;;;;;58.50;6.13;;;;;;;;;;4911675;29;20086;-74
2023/01/31 06:03:27;;;;;;;41.13;6.90;;;;;;;;;;4906430;29;20128;-74
2023/01/31 06:05:53;;;;;;;55.65;7.57;;;;;;;;;;4884334;29;20033;-74
2023/01/31 06:08:19;;;;;;;52.15;7.28;;;;;;;;;;4904917;29;20520;-74
2023/01/31 06:10:45;;;;;;;43.80;5.93;;;;;;;;;;4909660;29;20396;-74
2023/01/31 06:13:11;;;;;;;45.65;7.82;;;;;;;;;;4895175;29;20043;-74
2023/01/31 06:15:41;;;;;;;46.53;6.38;;;;;;;;;;4922951;29;20036;-74
2023/01/31 06:18:08;;;;;;;49.22;5.53;;;;;;;;;;4907393;29;20102;-74
2023/01/31 06:20:34;;;;;;;59.42;8.27;;;;;;;;;;4923021;29;20051;-74
2023/01/31 06:23:00;;;;;;;52.00;6.40;;;;;;;;;;4918749;29;20441;-73
2023/01/31 06:25:26;;;;;;;37.13;6.40;;;;;;;;;;4905882;29;20089;-73
2023/01/31 06:27:52;;;;;;;47.20;6.53;;;;;;;;;;4908529;29;20035;-73
2023/01/31 06:30:18;;;;;;;30.02;6.45;;;;;;;;;;4907141;29;20140;-73
2023/01/31 06:32:44;;;;;;;32.50;5.35;;;;;;;;;;4910165;29;20099;-74
2023/01/31 06:35:10;;;;;;;39.83;5.65;;;;;;;;;;4916559;29;20389;-74
2023/01/31 06:37:37;;;;;;;39.67;6.25;;;;;;;;;;4906053;29;20046;-74
2023/01/31 06:40:03;;;;;;;54.10;7.20;;;;;;;;;;4922792;29;20055;-74
2023/01/31 06:42:29;;;;;;;34.85;5.82;;;;;;;;;;4919390;29;20123;-74
2023/01/31 06:44:55;;;;;;;36.92;4.40;;;;;;;;;;4893564;29;20055;-74
2023/01/31 06:47:21;;;;;;;55.03;6.65;;;;;;;;;;4917467;29;20035;-74
2023/01/31 06:49:47;;;;;;;42.10;6.57;;;;;;;;;;4909888;29;20040;-74
2023/01/31 06:52:13;;;;;;;43.60;7.55;;;;;;;;;;4907186;29;20123;-74
2023/01/31 06:54:39;;;;;;;44.22;4.75;;;;;;;;;;4911119;29;20050;-74
2023/01/31 06:57:05;;;;;;;48.70;6.28;;;;;;;;;;4925155;29;20089;-74
2023/01/31 06:59:31;;;;;;;48.40;4.70;;;;;;;;;;4916757;29;20048;-74
2023/01/31 07:01:57;;;;;;;40.95;5.47;;;;;;;;;;4874699;29;20134;-74
2023/01/31 07:04:23;;;;;;;40.95;4.85;;;;;;;;;;4890255;29;20143;-74
2023/01/31 07:06:49;;;;;;;32.83;4.32;;;;;;;;;;4890250;29;20498;-74
2023/01/31 07:09:15;;;;;;;42.40;5.32;;;;;;;;;;4906067;29;20040;-74
2023/01/31 07:11:42;;;;;;;38.75;6.20;;;;;;;;;;4913704;29;20122;-74
2023/01/31 07:14:08;;;;;;;45.80;4.65;;;;;;;;;;4924861;29;20436;-73
2023/01/31 07:16:36;;;;;;;37.63;3.78;;;;;;;;;;4924777;29;20039;-73
2023/01/31 07:19:02;;;;;;;43.92;5.30;;;;;;;;;;4921699;29;20055;-73
2023/01/31 07:21:29;;;;;;;30.40;4.55;;;;;;;;;;4905730;29;20099;-73
2023/01/31 07:23:55;;;;;;;41.45;5.25;;;;;;;;;;4921788;29;20051;-74
2023/01/31 07:26:21;;;;;;;38.05;4.68;;;;;;;;;;4921499;29;20044;-74
2023/01/31 07:28:47;;;;;;;37.53;4.22;;;;;;;;;;4905756;29;20126;-73
2023/01/31 07:31:13;;;;;;;31.08;5.97;;;;;;;;;;4921538;29;20047;-73
2023/01/31 07:33:40;;;;;;;38.33;4.47;;;;;;;;;;4921209;29;20052;-73
2023/01/31 07:36:09;;;;;;;39.17;4.70;;;6.10;99.90;;;;;;4905460;29;20050;-72
2023/01/31 07:38:35;;;;;;;34.03;4.00;;;;;;;;;;4905482;29;20134;-72
2023/01/31 07:41:02;;;;;;;32.75;5.10;;;;;;;;;;4920952;29;20071;-73
2023/01/31 07:43:28;;;;;;;42.83;5.80;;;;;;;;;;4905423;29;20123;-72
2023/01/31 07:45:54;;;;;;;38.25;6.32;;;;;;;;;;4905750;29;20055;-73
2023/01/31 07:48:22;;;;;;;39.30;5.47;;;;;;;;;;4912277;29;20050;-74
2023/01/31 07:50:52;;;;;;;39.28;6.55;;;;;;;;;;4912695;29;20039;-74
2023/01/31 07:53:18;;;;;;;38.22;5.13;;;6.10;99.90;;;;;;4920468;29;20429;-74
2023/01/31 07:55:47;;;;;;;36.20;5.35;;;;;;;;;;4902992;29;20075;-73
2023/01/31 07:58:14;;;;;;;39.75;4.60;;;;;;;;;;4920198;29;20391;-74
2023/01/31 08:03:33;;;;;;;40.55;5.15;;;;;;;;;;4918180;29;20071;-73
2023/01/31 08:06:09;;;;;;;51.38;4.57;;;;;;;;;;4920219;29;20042;-73
2023/01/31 08:08:38;;;;;;;43.63;5.50;;;;;;;;;;4919944;29;20477;-74
2023/01/31 08:11:04;;;;;;;39.15;6.05;;;;;;;;;;4915480;29;20135;-74
2023/01/31 08:13:32;;;;;;;44.95;5.50;;;6.30;99.90;;;;;;4920226;29;20040;-74
2023/01/31 08:15:58;;;;;;;46.75;6.07;;;;;;;;;;4919894;29;20123;-74
2023/01/31 08:18:25;;;;;;;44.22;5.20;;;;;;;;;;4920158;29;20050;-74
2023/01/31 08:20:51;;;;;;;47.33;6.53;;;;;;;;;;4919841;29;20039;-73
2023/01/31 08:23:17;;;;;;;35.38;6.07;;;;;;;;;;4919949;29;20396;-73
2023/01/31 08:25:43;;;;;;;50.53;5.65;;;;;;;;;;4920036;29;20115;-73
2023/01/31 08:28:10;;;;;;;37.25;4.78;;;;;;;;;;4920002;29;20126;-73
2023/01/31 08:30:43;;;;;;;34.45;6.30;;;6.50;99.90;;;;;;4919276;29;20050;-73
2023/01/31 08:33:10;;;;;;;49.15;6.70;;;;;;;;;;4919848;29;20039;-73
2023/01/31 08:35:37;;;;;;;49.17;5.20;;;;;;;;;;4919680;29;20039;-73
2023/01/31 08:38:04;;;;;;;33.83;4.75;;;6.50;99.90;;;;;;4919812;29;20043;-73
2023/01/31 08:40:31;;;;;;;36.75;4.68;;;;;;;;;;4902726;29;20051;-73
2023/01/31 08:42:57;;;;;;;59.10;7.93;;;;;;;;;;4919141;29;20039;-73
2023/01/31 08:45:24;;;;;;;48.85;5.28;;;;;;;;;;4919658;29;20032;-74
2023/01/31 08:47:54;;;;;;;58.90;5.30;;;;;;;;;;4912363;29;20047;-74
2023/01/31 08:50:20;;;;;;;36.10;6.07;;;;;;;;;;4919696;29;20040;-74
2023/01/31 08:52:46;;;;;;;44.08;5.53;;;;;;;;;;4909036;29;20044;-73
2023/01/31 08:55:12;;;;;;;57.55;6.43;;;;;;;;;;4902752;29;20130;-75
2023/01/31 08:57:39;;;;;;;62.40;6.63;;;6.60;99.90;;;;;;4908363;29;20503;-75
2023/01/31 09:00:07;;;;;;;51.05;5.63;;;6.40;99.90;;;;;;4909142;29;20048;-75
2023/01/31 09:02:33;;;;;;;57.28;7.15;;;;;;;;;;4907563;29;20043;-75
2023/01/31 09:04:59;;;;;;;50.08;5.03;;;;;;;;;;4902099;29;20127;-75
2023/01/31 09:07:25;;;;;;;63.55;6.63;;;;;;;;;;4891341;29;20063;-75
2023/01/31 09:09:51;;;;;;;58.47;5.30;;;;;;;;;;4876083;29;20032;-75
2023/01/31 09:12:18;;;;;;;56.88;6.28;;;;;;;;;;4898494;29;20047;-75
2023/01/31 09:14:44;;;;;;;52.38;5.82;;;;;;;;;;4907940;29;20083;-74
2023/01/31 09:17:10;;;;;;;54.97;5.75;;;;;;;;;;4901831;29;20047;-74
2023/01/31 09:19:37;;;;;;;53.30;6.88;;;6.70;99.90;;;;;;4913889;29;20048;-74
2023/01/31 09:22:03;;;;;;;50.97;5.78;;;;;;;;;;4896376;29;20114;-75
2023/01/31 09:24:30;;;;;;;40.13;6.13;;;;;;;;;;4899134;29;20039;-75
2023/01/31 09:26:56;;;;;;;51.92;6.18;;;;;;;;;;4888590;29;20047;-75
2023/01/31 09:29:22;;;;;;;48.90;7.28;;;;;;;;;;4908017;29;20050;-75
2023/01/31 09:31:51;;;;;;;42.75;4.90;;;;;;;;;;4904879;29;20099;-75
2023/01/31 09:34:18;;;;;;;35.92;4.95;;;;;;;;;;4906986;29;20043;-75
2023/01/31 09:36:44;;;;;;;36.95;5.55;;;;;;;;;;4908178;29;20523;-75
2023/01/31 09:39:11;;;;;;;40.50;5.38;;;;;;;;;;4909836;29;20093;-75
2023/01/31 09:42:02;;;;;;;48.80;5.85;;;6.80;99.90;;;;;;4914963;29;20166;-75
2023/01/31 09:44:33;;;;;;;47.22;5.55;;;;;;;;;;4924483;29;20054;-75
2023/01/31 09:47:44;;;;;;;38.47;6.18;;;6.90;99.90;;;;;;4915348;29;20576;-75
2023/01/31 09:50:30;;;;;;;55.38;5.45;;;6.90;99.90;;;;;;4884452;29;20039;-75
2023/01/31 09:52:57;;;;;;;52.45;6.35;;;;;;;;;;4911707;29;20099;-75
2023/01/31 09:55:29;;;;;;;35.67;5.05;;;;;;;;;;4899616;29;20098;-75
2023/01/31 09:58:13;;;;;;;;;;;6.60;99.90;;;;;;4924947;29;20055;-76
2023/01/31 10:00:48;;;;;;;47.95;7.93;;;;;;;;;;4929770;29;19919;-76
2023/01/31 10:03:40;;;;;;;52.90;8.48;;;6.70;99.90;;;;;;4908979;29;20087;-76
2023/01/31 10:06:22;;;;;;;52.95;5.47;;;6.90;99.90;;;;;;4931012;29;20115;-76
2023/01/31 10:09:31;;;;;;;46.55;6.63;;;6.60;99.90;;;;;;4900830;29;20044;-77
2023/01/31 10:12:10;;;;;;;48.40;6.72;;;;;;;;;;4895943;29;20048;-77
2023/01/31 10:14:46;;;;;;;46.10;5.05;;;6.70;99.90;;;;;;4918788;29;20051;-76
2023/01/31 10:17:24;;;;;;;51.60;6.75;;;;;;;;;;4918192;29;20393;-76
2023/01/31 10:20:10;;;;;;;43.10;6.60;;;6.90;99.90;;;;;;4918533;29;20054;-77
2023/01/31 10:22:38;;;;;;;62.17;6.47;;;;;;;;;;4902667;29;20123;-77
2023/01/31 10:25:21;;;;;;;36.45;4.72;;;6.90;99.90;;;;;;4918985;29;20040;-77
2023/01/31 10:27:59;;;;;;;37.42;5.55;;;6.70;99.90;;;;;;4915648;29;20047;-77
2023/01/31 10:30:28;;;;;;;31.05;6.43;;;;;;;;;;4899782;29;20045;-77
2023/01/31 10:33:05;;;;;;;48.80;5.90;;;;;;;;;;4883346;29;20504;-77
2023/01/31 10:35:42;;;;;;;45.25;5.32;;;;;;;;;;4898254;29;20075;-77
2023/01/31 10:38:44;;;;;;;49.13;6.57;;;;;;;;;;4899122;29;20051;-76
2023/01/31 10:41:19;;;;;;;64.57;8.63;;;;;;;;;;4871369;29;20589;-76
2023/01/31 10:43:56;;;;;;;52.20;7.70;;;7.20;99.90;;;;;;4894563;29;20182;-76
2023/01/31 10:46:22;;;;;;;44.97;5.63;;;;;;;;;;4931134;29;20037;-76
2023/01/31 10:48:48;;;;;;;50.95;6.18;;;;;;;;;;4899585;29;20048;-76
2023/01/31 10:52:07;;;;;;;36.78;4.47;;;7.10;99.90;;;;;;4915643;29;20066;-76
2023/01/31 10:54:36;;;;;;;47.58;4.97;;;;;;;;;;4879834;29;20139;-76
2023/01/31 10:57:02;;;;;;;42.30;5.35;;;;;;;;;;4903070;29;20512;-76
2023/01/31 10:59:43;;;;;;;54.28;7.18;;;7.10;99.90;;;;;;4918957;29;20086;-76
2023/01/31 11:02:22;;;;;;;62.15;6.32;;;7.30;99.90;;;;;;4902916;29;20055;-76
2023/01/31 11:04:50;;;;;;;41.45;6.22;;;;;;;;;;4903063;29;20127;-75
2023/01/31 11:07:16;;;;;;;34.63;5.00;;;;;;;;;;4902884;29;20044;-75
2023/01/31 11:09:55;;;;;;;36.78;5.40;;;;;;;;;;4902847;29;20123;-76
2023/01/31 11:12:50;;;;;;;37.13;5.07;;;7.50;99.90;;;;;;4902861;29;20054;-75
2023/01/31 11:15:18;;;;;;;40.70;5.30;;;7.30;99.90;;;;;;4902848;29;20468;-75
2023/01/31 11:17:45;;;;;;;42.13;5.05;;;;;;;;;;4903970;29;20057;-75
2023/01/31 11:20:22;;;;;;;40.88;5.95;;;;;;;;;;4907137;29;20106;-76
2023/01/31 11:22:48;;;;;;;41.47;6.10;;;7.70;99.90;;;;;;4905256;29;20055;-75
2023/01/31 11:25:20;;;;;;;38.30;4.32;;;7.60;99.90;;;;;;4902664;29;20036;-76
2023/01/31 11:27:47;;;;;;;41.65;4.90;;;7.60;99.90;;;;;;4888596;29;20036;-74
2023/01/31 11:30:31;;;;;;;40.63;4.85;;;7.60;99.90;;;;;;4919522;29;20043;-74
2023/01/31 11:32:57;;;;;;;42.72;6.18;;;;;;;;;;4921231;29;20051;-76
2023/01/31 11:35:27;;;;;;;41.35;5.28;;;7.70;99.90;;;;;;4921602;29;20039;-76
2023/01/31 11:37:53;;;;;;;44.63;5.18;;;8.40;99.90;;;;;;4930127;29;20040;-74
2023/01/31 11:40:39;;;;;;;58.28;6.00;;;7.80;99.90;;;;;;4913140;29;20397;-75
2023/01/31 11:43:06;;;;;;;47.72;5.07;;;;;;;;;;4917500;29;20048;-75
2023/01/31 11:45:34;;;;;;;37.13;5.13;;;;;;;;;;4917903;29;20127;-76
2023/01/31 11:48:11;;;;;;;32.08;5.05;;;;;;;;;;4906821;29;20059;-76
2023/01/31 11:51:04;;;;;;;40.20;4.75;;;8.10;99.90;;;;;;4918125;29;20389;-75
2023/01/31 11:53:43;;;;;;;44.03;5.20;;;;;;;;;;4909162;29;20610;-77
2023/01/31 11:56:24;;;;;;;38.90;6.00;;;8.30;99.90;;;;;;4944750;29;20039;-77
2023/01/31 11:58:57;;;;;;;31.08;4.45;;;8.20;99.90;;;;;;4920081;29;20048;-75
2023/01/31 12:01:25;;;;;;;44.35;5.03;;;8.10;99.90;;;;;;4919569;29;20460;-75
2023/01/31 12:03:54;;;;;;;42.53;6.25;;;;;;;;;;4920115;29;20039;-74
2023/01/31 12:06:28;;;;;;;63.95;7.05;;;8.00;99.90;;;;;;4919330;29;20039;-75
2023/01/31 12:08:55;;;;;;;40.53;6.25;;;;;;;;;;4920261;29;20091;-76
2023/01/31 12:11:21;;;;;;;34.67;4.57;;;;;;;;;;4919951;29;20108;-77
2023/01/31 12:13:48;;;;;;;37.17;5.40;;;;;;;;;;4920385;29;20107;-77
2023/01/31 12:16:14;;;;;;;41.25;5.13;;;;;;;;;;4920193;29;20138;-76
2023/01/31 12:19:02;;;;;;;48.03;5.85;;;8.30;99.90;;;;;;4920980;29;20118;-76
2023/01/31 12:21:31;;;;;;;33.55;6.03;;;;;;;;;;4939249;29;20047;-76
2023/01/31 12:24:21;;;;;;;34.88;5.15;;;8.60;99.90;;;;;;4934243;29;20043;-76
2023/01/31 12:26:50;;;;;;;44.08;6.18;;;;;;;;;;4920388;29;20075;-76
2023/01/31 12:29:28;;;;;;;39.42;6.22;;;;;;;;;;4920148;29;20035;-76
2023/01/31 12:32:06;;;;;;;28.05;4.55;;;;;;;;;;4904467;29;20488;-76
2023/01/31 12:34:32;;;;;;;36.33;5.20;;;;;;;;;;4920065;29;20048;-76
2023/01/31 12:37:01;;;;;;;34.10;5.20;;;;;;;;;;4920351;29;20130;-76
2023/01/31 12:39:27;;;;;;;42.45;5.05;;;;;;;;;;4911356;29;20396;-76
2023/01/31 12:42:12;;;;;;;38.47;6.53;;;;;;;;;;4914243;29;20087;-76
2023/01/31 12:44:42;;;;;;;34.00;4.85;;;;;;;;;;4923433;29;20127;-76
2023/01/31 12:47:25;;;;;;;53.95;5.13;;;9.10;99.90;;;;;;4919668;29;20048;-76
2023/01/31 12:50:10;;;;;;;32.78;5.40;;;;;;;;;;4934806;29;20491;-76
2023/01/31 12:52:42;;;;;;;32.47;6.30;;;9.00;99.90;;;;;;4934906;29;20039;-76
2023/01/31 12:55:08;;;;;;;28.65;6.38;;;;;;;;;;4916218;29;20044;-76
2023/01/31 12:57:37;;;;;;;30.02;4.03;;;;;;;;;;4915326;29;20126;-76
2023/01/31 13:00:26;;;;;;;34.50;5.93;;;;;;;;;;4914872;29;20408;-76
2023/01/31 13:02:55;;;;;;;45.97;5.30;;;;;;;;;;4904850;29;20131;-76
2023/01/31 13:05:21;;;;;;;35.80;5.05;;;;;;;;;;4904332;29;20055;-76
2023/01/31 13:07:57;;;;;;;41.75;5.30;;;8.80;99.90;;;;;;4923923;29;20059;-75
2023/01/31 13:10:29;;;;;;;39.88;6.47;;;;;;;;;;4902638;29;20043;-75
2023/01/31 13:12:57;;;;;;;36.20;4.93;;;;;;;;;;4918169;29;20110;-76
2023/01/31 13:15:41;;;;;;;33.42;4.63;;;8.60;99.90;;;;;;4926898;29;20046;-74
2023/01/31 13:18:11;;;;;;;32.60;4.72;;;8.60;99.90;;;;;;4912439;29;20107;-76
2023/01/31 13:20:50;;;;;;;36.38;4.60;;;8.70;99.90;;;;;;4918760;29;20039;-74
2023/01/31 13:23:28;;;;;;;43.72;5.47;;;;;;;;;;4918725;29;20110;-75
2023/01/31 13:25:57;;;;;;;35.63;6.13;;;;;;;;;;4921136;29;20055;-75
2023/01/31 13:28:31;;;;;;;31.45;4.68;;;;;;;;;;4914818;29;20048;-75
2023/01/31 13:31:07;;;;;;;31.55;4.53;;;;;;;;;;4905104;29;20047;-75
2023/01/31 13:33:37;;;;;;;37.28;5.82;;;;;;;;;;4900342;29;20468;-75
2023/01/31 13:36:26;;;;;;;46.42;6.10;;;9.30;99.90;;;;;;4897378;29;20036;-75
2023/01/31 13:38:52;;;;;;;29.23;4.88;;;;;;;;;;4900354;29;20099;-75
2023/01/31 13:41:21;;;;;;;42.10;7.40;;;;;;;;;;4898245;29;20063;-75
2023/01/31 13:43:48;;;;;;;48.50;5.95;;;;;;;;;;4916161;29;20529;-75
2023/01/31 13:46:16;;;;;;;50.42;5.05;;;;;;;;;;4933681;29;20135;-75
2023/01/31 13:48:51;;;;;;;30.98;4.53;;;9.00;99.90;;;;;;4935093;29;20047;-75
2023/01/31 13:51:36;;;;;;;41.70;6.20;;;;;;;;;;4918936;29;20371;-75
2023/01/31 13:54:11;;;;;;;35.83;5.55;;;;;;;;;;4934750;29;20492;-75
2023/01/31 13:56:39;;;;;;;25.02;5.07;;;8.70;99.90;;;;;;4915772;29;20130;-75
2023/01/31 13:59:09;;;;;;;37.47;5.25;;;;;;;;;;4915609;29;20048;-74
2023/01/31 14:01:43;;;;;;;27.42;4.75;;;;;;;;;;4917748;29;20079;-75
2023/01/31 14:04:16;;;;;;;40.47;6.47;;;;;;;;;;4918979;29;20042;-75
2023/01/31 14:07:13;;;;;;;50.55;4.93;;;;;;;;;;4899940;29;20044;-75
2023/01/31 14:09:39;;;;;;;38.42;6.57;;;;;;;;;;4902837;29;20039;-75
2023/01/31 14:12:14;;;;;;;47.95;5.00;;;8.60;99.90;;;;;;4918725;29;20047;-75
2023/01/31 14:14:51;;;;;;;45.42;5.55;;;8.60;99.90;;;;;;4918546;29;20139;-75
2023/01/31 14:17:22;;;;;;;41.47;6.55;;;8.50;99.90;;;;;;4918685;29;20493;-75
2023/01/31 14:19:49;;;;;;;41.40;5.13;;;;;;;;;;4918529;29;20177;-75
2023/01/31 14:22:17;;;;;;;49.70;6.32;;;8.60;99.90;;;;;;4918160;29;20342;-71
2023/01/31 14:24:51;;;;;;;44.42;6.25;;;;;;;;;;4918727;29;20491;-71
2023/01/31 14:27:18;;;;;;;50.38;7.07;;;;;;;;;;4918917;29;20185;-71
2023/01/31 14:29:45;;;;;;;44.85;6.13;;;8.80;99.90;;;;;;4922154;29;20433;-71
2023/01/31 14:32:16;;;;;;;50.70;5.63;;;;;;;;;;4922723;29;20055;-70
2023/01/31 14:34:47;;;;;;;44.55;6.97;;;;;;;;;;4923073;29;20054;-71