Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:37;;;;;;;9.80;5.03;;;11.20;99.90;;;11.46;86.29;100088.88;5094093;28;20071;-81
2023/01/08 00:04:06;;;;;;;12.95;4.45;;;11.20;99.90;;;11.38;86.52;100075.81;5093396;28;20063;-77
2023/01/08 00:06:34;;;;;;;11.95;4.95;;;11.20;99.90;;;11.35;86.68;100070.59;5093732;28;20043;-77
2023/01/08 00:09:04;;;;;;;8.50;4.43;;;11.20;99.90;;;11.38;87.03;100070.50;5093354;28;20040;-76
2023/01/08 00:11:32;;;;;;;12.07;4.90;;;11.20;99.90;;;11.31;87.13;100060.06;5093558;28;20074;-77
2023/01/08 00:14:01;;;;;;;9.32;4.95;;;11.20;99.90;;;11.36;87.16;100067.03;5075229;28;20874;-78
2023/01/08 00:16:30;;;;;;;11.93;5.22;;;11.10;99.90;;;11.35;87.54;100065.28;5093364;28;20058;-76
2023/01/08 00:18:59;;;;;;;12.53;5.53;;;11.10;99.90;;;11.32;88.25;100054.78;5093165;28;20131;-75
2023/01/08 00:21:28;;;;;;;10.43;5.07;;;11.10;99.90;;;11.36;88.20;100051.13;5075243;28;20087;-77
2023/01/08 00:23:56;;;;;;;10.68;5.22;;;11.10;99.90;;;11.41;88.41;100072.22;5075198;28;20429;-76
2023/01/08 00:26:26;;;;;;;12.20;5.32;;;11.20;99.90;;;10.69;88.52;99913.19;5093417;28;20040;-78
2023/01/08 00:28:55;;;;;;;15.95;6.00;;;11.20;99.90;;;11.44;88.82;100041.25;5075524;28;20086;-76
2023/01/08 00:31:24;;;;;;;11.15;6.18;;;11.20;99.90;;;11.48;89.34;100031.47;5093057;28;20551;-77
2023/01/08 00:33:53;;;;;;;13.43;6.18;;;11.20;99.90;;;11.28;89.06;100061.03;5093169;28;20093;-77
2023/01/08 00:36:21;;;;;;;13.05;6.35;;;11.30;99.90;;;11.55;89.19;100020.75;5093221;28;20053;-78
2023/01/08 00:38:50;;;;;;;16.27;6.43;;;11.40;99.90;;;11.59;89.12;100021.53;5092920;28;20042;-77
2023/01/08 00:41:18;;;;;;;17.33;7.32;;;11.40;99.90;;;11.63;89.36;100017.91;5092790;28;20040;-78
2023/01/08 00:43:48;;;;;;;13.95;6.38;;;11.40;99.90;;;11.71;88.85;100005.41;5092749;28;20052;-78
2023/01/08 00:46:16;;;;;;;19.87;6.50;;;11.50;99.90;;;11.75;88.28;100018.53;5092820;28;20090;-78
2023/01/08 00:48:45;;;;;;;14.25;5.88;;;11.60;99.90;;;11.71;88.13;100013.34;5092668;28;20051;-78
2023/01/08 00:51:13;;;;;;;14.52;6.45;;;11.50;99.90;;;11.72;88.04;100013.31;5092750;28;20068;-78
2023/01/08 00:53:42;;;;;;;13.30;6.85;;;11.50;99.90;;;11.73;87.89;100011.50;5092745;28;20044;-77
2023/01/08 00:56:11;;;;;;;14.02;6.55;;;11.50;99.90;;;11.67;87.94;100009.03;5074855;28;20131;-77
2023/01/08 00:58:39;;;;;;;16.25;6.43;;;11.50;99.90;;;11.56;87.89;100001.28;5074757;28;20451;-78
2023/01/08 01:01:14;;;;;;;13.50;6.03;;;11.50;99.90;;;11.69;87.67;100017.81;5092997;28;20048;-78
2023/01/08 01:03:43;;;;;;;15.82;6.20;;;11.50;99.90;;;11.72;87.58;100005.38;5092650;28;20044;-77
2023/01/08 01:06:14;;;;;;;17.02;6.40;;;11.50;99.90;;;11.60;87.62;99981.75;5092938;28;20070;-78
2023/01/08 01:08:43;;;;;;;18.60;6.65;;;11.50;99.90;;;11.74;87.54;100010.63;5092745;28;20075;-77
2023/01/08 01:11:25;;;;;;;15.40;6.18;;;11.50;99.90;;;11.76;87.11;100009.69;5096325;28;20055;-78
2023/01/08 01:13:55;;;;;;;14.88;5.90;;;11.50;99.90;;;11.69;87.29;99997.47;5096780;28;20464;-78
2023/01/08 01:16:26;;;;;;;14.10;5.55;;;11.50;99.90;;;11.69;87.46;99992.16;5096692;28;20469;-77
2023/01/08 01:18:56;;;;;;;15.90;6.82;;;11.50;99.90;;;11.69;88.02;99993.97;5097033;28;20040;-78
2023/01/08 01:21:28;;;;;;;14.70;6.28;;;11.50;99.90;;;11.75;88.16;99999.97;5096979;28;20101;-77
2023/01/08 01:23:59;;;;;;;14.13;5.40;;;11.50;99.90;;;11.75;88.43;100005.28;5096579;28;20078;-78
2023/01/08 01:26:28;;;;;;;15.68;6.30;;;11.50;99.90;;;11.78;88.29;100002.59;5096537;28;20126;-78
2023/01/08 01:28:58;;;;;;;17.77;6.50;;;11.50;99.90;;;11.76;88.02;99996.44;5096795;28;20067;-78
2023/01/08 01:31:30;;;;;;;14.20;6.25;;;11.60;99.90;;;11.77;88.09;99997.28;5096443;28;20044;-78
2023/01/08 01:33:59;;;;;;;10.55;5.75;;;11.50;99.90;;;11.77;88.05;100007.88;5096605;28;20048;-78
2023/01/08 01:36:27;;;;;;;12.73;6.43;;;11.50;99.90;;;11.73;88.21;100006.22;5096211;28;20124;-78
2023/01/08 01:38:57;;;;;;;11.40;5.25;;;11.50;99.90;;;11.63;88.27;99996.72;5078112;28;20048;-77
2023/01/08 01:41:29;;;;;;;9.60;5.63;;;11.50;99.90;;;11.54;88.59;100013.69;5096838;28;20063;-77
2023/01/08 01:43:59;;;;;;;12.10;5.38;;;11.40;99.90;;;11.49;88.81;100002.34;5096473;28;20036;-78
2023/01/08 01:46:36;;;;;;;10.70;5.43;;;11.30;99.90;;;11.44;89.20;100000.69;5096131;28;20048;-77
2023/01/08 01:49:10;;;;;;;10.27;5.32;;;11.20;99.90;;;11.38;89.19;100008.75;5096086;28;20106;-78
2023/01/08 01:51:44;;;;;;;9.90;4.82;;;11.20;99.90;;;11.41;89.18;100003.38;5096059;28;20040;-78
2023/01/08 01:54:13;;;;;;;10.70;5.40;;;11.20;99.90;;;11.33;89.28;100008.84;5095987;28;20123;-77
2023/01/08 01:56:43;;;;;;;6.90;4.65;;;11.10;99.90;;;11.24;89.25;100014.34;5095537;28;20115;-79
2023/01/08 01:59:12;;;;;;;11.00;4.82;;;11.00;99.90;;;11.19;89.58;100015.34;5095777;28;20046;-78
2023/01/08 02:01:43;;;;;;;10.77;4.65;;;11.00;99.90;;;11.16;89.82;100004.81;5096370;28;20055;-78
2023/01/08 02:04:12;;;;;;;;;;;11.00;99.90;;;11.15;90.00;100011.88;5096217;28;20040;-77
2023/01/08 02:06:46;;;;;;;11.73;5.00;;;11.00;99.90;;;11.16;89.89;99997.75;5077719;28;20265;-77
2023/01/08 02:09:23;;;;;;;11.55;4.85;;;10.90;99.90;;;11.19;90.04;100000.31;5095976;28;20040;-78
2023/01/08 02:15:01;;;;;;;10.80;4.75;;;11.00;99.90;;;11.06;89.97;99993.53;5096075;28;20087;-77
2023/01/08 02:17:40;;;;;;;9.77;5.05;;;10.90;99.90;;;10.99;90.25;99967.25;5094742;28;20134;-78
2023/01/08 02:20:12;;;;;;;10.50;4.57;;;10.90;99.90;;;10.90;89.94;99970.94;5094171;28;20052;-77
2023/01/08 02:23:05;;;;;;;14.85;5.18;;;10.90;99.90;;;11.03;90.06;100004.22;5094116;28;20092;-78
2023/01/08 02:26:02;;;;;;;13.25;5.13;;;10.80;99.90;;;10.32;89.88;99894.53;5094162;28;20044;-77
2023/01/08 02:28:32;;;;;;;12.90;5.30;;;10.80;99.90;;;10.99;89.70;99999.88;5094706;28;20040;-77
2023/01/08 02:31:01;;;;;;;;;;;10.80;99.90;;;10.98;89.03;99989.31;5076707;28;20056;-78
2023/01/08 02:33:30;;;;;;;7.65;4.28;;;10.80;99.90;;;11.03;88.14;99987.44;5094301;28;19942;-77
2023/01/08 02:36:24;;;;;;;11.20;4.70;;;10.80;99.90;;;10.96;86.98;99999.91;5093749;28;20044;-77
2023/01/08 02:39:15;;;;;;;13.05;4.60;;;10.80;99.90;;;10.99;86.44;99994.59;5094037;28;20067;-78
2023/01/08 02:41:57;;;;;;;10.05;5.40;;;10.80;99.90;;;10.92;85.67;99995.59;5093904;28;20435;-77
2023/01/08 02:44:36;;;;;;;11.02;4.78;;;10.70;99.90;;;10.91;85.38;99988.56;5094242;28;20040;-77
2023/01/08 02:47:08;;;;;;;12.20;4.63;;;10.70;99.90;;;11.02;85.53;99986.56;5094217;28;20044;-78
2023/01/08 02:49:41;;;;;;;11.35;4.82;;;10.80;99.90;;;10.92;84.91;99977.06;5094088;28;20069;-78
2023/01/08 02:52:13;;;;;;;11.43;5.03;;;10.80;99.90;;;10.92;85.18;99992.94;5092737;28;20142;-78
2023/01/08 02:54:44;;;;;;;11.25;5.00;;;10.70;99.90;;;10.93;84.97;99978.84;5093846;28;20127;-77
2023/01/08 02:57:16;;;;;;;13.48;5.35;;;10.80;99.90;;;10.97;84.95;100006.97;5093929;28;20039;-78
2023/01/08 02:59:48;;;;;;;10.20;4.90;;;10.80;99.90;;;11.07;84.54;99992.63;5075721;28;20063;-77
2023/01/08 03:02:17;;;;;;;13.85;5.00;;;10.80;99.90;;;11.05;84.34;100005.06;5093555;28;20119;-77
2023/01/08 03:04:53;;;;;;;9.23;4.70;;;10.80;99.90;;;10.85;84.08;99978.09;5093522;28;20094;-78
2023/01/08 03:07:22;;;;;;;10.63;4.88;;;10.80;99.90;;;10.90;83.88;99986.81;5093571;28;20078;-76
2023/01/08 03:09:51;;;;;;;13.73;5.32;;;10.70;99.90;;;10.89;83.58;99987.72;5093867;28;20066;-78
2023/01/08 03:12:25;;;;;;;11.50;5.15;;;10.60;99.90;;;10.89;83.45;99993.03;5075713;28;20469;-77
2023/01/08 03:14:59;;;;;;;14.48;5.25;;;10.60;99.90;;;10.89;83.37;99993.03;5094041;28;20062;-78
2023/01/08 03:17:33;;;;;;;13.07;5.00;;;10.60;99.90;;;10.93;83.05;99986.78;5050078;28;1238961;-77
2023/01/08 03:20:07;;;;;;;15.60;5.43;;;10.70;99.90;;;10.46;82.94;99908.38;5094552;28;20040;-77
2023/01/08 03:22:40;;;;;;;13.60;5.03;;;10.70;99.90;;;10.82;82.72;99954.34;5094271;28;20040;-77
2023/01/08 03:25:10;;;;;;;9.18;4.78;;;10.80;99.90;;;11.04;82.51;99979.47;5094219;28;20040;-77
2023/01/08 03:27:45;;;;;;;16.35;5.63;;;10.80;99.90;;;10.86;82.47;99948.97;5094085;28;20055;-77
2023/01/08 03:30:16;;;;;;;12.98;4.97;;;10.80;99.90;;;10.97;82.43;99962.00;5094103;28;20119;-78
2023/01/08 03:32:45;;;;;;;;;;;10.80;99.90;;;10.46;82.46;99888.97;5093648;28;20043;-77
2023/01/08 03:35:19;;;;;;;13.55;5.03;;;10.70;99.90;;;10.87;82.57;99960.44;5093939;28;19920;-77
2023/01/08 03:37:55;;;;;;;14.40;5.05;;;10.70;99.90;;;10.89;82.64;99969.22;5093853;28;20047;-78
2023/01/08 03:40:29;;;;;;;19.00;4.97;;;10.60;99.90;;;10.75;82.40;99950.97;5094457;28;20036;-76
2023/01/08 03:42:59;;;;;;;15.68;5.45;;;10.60;99.90;;;10.84;82.46;99960.47;5094330;28;20127;-78
2023/01/08 03:45:31;;;;;;;14.50;4.90;;;10.60;99.90;;;10.73;82.55;99962.47;5094565;28;20110;-78
2023/01/08 03:48:02;;;;;;;13.63;4.55;;;10.50;99.90;;;10.58;82.71;99942.50;5094205;28;20094;-76
2023/01/08 03:50:31;;;;;;;;;;;10.50;99.90;;;10.69;82.77;99974.00;5094856;28;20489;-77
2023/01/08 03:52:59;;;;;;;15.90;5.40;;;10.50;99.90;;;10.66;82.86;99967.03;5094265;28;19924;-78
2023/01/08 03:55:28;;;;;;;11.05;4.78;;;10.40;99.90;;;10.62;82.90;99980.31;5094490;28;20036;-78
2023/01/08 03:57:58;;;;;;;16.50;5.20;;;10.40;99.90;;;10.62;82.64;99964.47;5093845;28;20098;-77
2023/01/08 04:00:26;;;;;;;18.17;5.70;;;10.40;99.90;;;10.62;82.75;99975.03;5093978;28;20117;-77
2023/01/08 04:02:55;;;;;;;17.30;5.03;;;10.40;99.90;;;10.61;82.59;99973.28;5094154;28;20036;-77
2023/01/08 04:05:23;;;;;;;15.45;5.53;;;10.40;99.90;;;10.68;82.55;99980.22;5093876;28;20036;-77
2023/01/08 04:07:55;;;;;;;11.90;5.38;;;10.40;99.90;;;10.60;82.65;99974.19;5094027;28;20044;-77
2023/01/08 04:10:23;;;;;;;13.00;5.38;;;10.40;99.90;;;10.50;82.79;99968.22;5094011;28;20058;-77
2023/01/08 04:12:51;;;;;;;12.50;5.28;;;10.40;99.90;;;10.57;83.20;99972.47;5093655;28;20498;-77
2023/01/08 04:15:21;;;;;;;14.25;5.40;;;10.40;99.90;;;10.58;83.04;99976.00;5093926;28;20666;-77
2023/01/08 04:17:50;;;;;;;10.98;4.95;;;10.40;99.90;;;10.59;83.42;99975.06;5093901;28;20048;-78
2023/01/08 04:20:18;;;;;;;11.93;4.68;;;10.40;99.90;;;10.53;83.61;99969.94;5093588;28;20126;-77
2023/01/08 04:22:46;;;;;;;13.00;4.90;;;10.30;99.90;;;10.34;83.87;99942.94;5093587;28;20043;-78
2023/01/08 04:25:15;;;;;;;15.07;5.20;;;10.30;99.90;;;9.39;84.01;99840.75;5093598;28;20481;-77
2023/01/08 04:27:43;;;;;;;15.05;5.00;;;10.20;99.90;;;10.44;84.57;99960.41;5093487;28;20058;-78
2023/01/08 04:30:12;;;;;;;12.07;4.97;;;10.20;99.90;;;10.32;85.12;99951.78;5093437;28;20074;-78
2023/01/08 04:32:42;;;;;;;10.85;5.25;;;10.10;99.90;;;9.54;85.38;99804.38;5093887;28;20036;-78
2023/01/08 04:35:10;;;;;;;12.48;4.82;;;10.20;99.90;;;10.43;85.64;99955.13;5093366;28;20067;-78
2023/01/08 04:37:39;;;;;;;12.85;5.70;;;10.20;99.90;;;10.38;85.56;99956.97;5093273;28;20040;-77
2023/01/08 04:40:09;;;;;;;9.10;4.32;;;10.20;99.90;;;10.17;85.78;99923.00;5075465;28;20404;-77
2023/01/08 04:42:37;;;;;;;9.48;4.60;;;10.20;99.90;;;10.34;85.99;99947.34;5093229;28;20051;-78
2023/01/08 04:45:07;;;;;;;13.52;5.28;;;10.20;99.90;;;10.45;86.11;99963.91;5093387;28;20119;-77
2023/01/08 04:47:36;;;;;;;13.43;4.78;;;10.20;99.90;;;10.24;86.16;99924.66;5093343;28;20151;-78
2023/01/08 04:50:07;;;;;;;8.30;5.05;;;10.20;99.90;;;10.42;86.38;99946.34;5075421;28;20044;-76
2023/01/08 04:52:35;;;;;;;9.90;4.90;;;10.20;99.90;;;10.34;86.54;99944.72;5075305;28;20048;-77
2023/01/08 04:55:05;;;;;;;12.15;5.00;;;10.20;99.90;;;10.39;86.66;99940.22;5093081;28;20115;-78
2023/01/08 04:57:33;;;;;;;10.95;4.45;;;10.20;99.90;;;10.28;86.61;99931.63;5092984;28;20043;-77
2023/01/08 05:00:02;;;;;;;17.83;5.22;;;10.20;99.90;;;9.72;86.86;99863.91;5093308;28;20457;-77
2023/01/08 05:02:30;;;;;;;17.20;5.20;;;10.10;99.90;;;10.29;86.29;99950.09;5093085;28;20417;-77
2023/01/08 05:04:59;;;;;;;9.90;5.05;;;10.10;99.90;;;10.33;86.32;99937.69;5093016;28;20047;-78
2023/01/08 05:07:28;;;;;;;19.42;5.60;;;10.10;99.90;;;10.40;85.73;99926.97;5093021;28;20047;-77
2023/01/08 05:09:57;;;;;;;16.20;5.65;;;10.20;99.90;;;10.36;85.38;99920.00;5092951;28;20405;-77
2023/01/08 05:12:25;;;;;;;13.00;5.00;;;10.20;99.90;;;10.49;85.19;99932.09;5093274;28;20155;-78
2023/01/08 05:14:53;;;;;;;11.82;4.93;;;10.20;99.90;;;10.34;85.10;99921.81;5092970;28;20028;-77
2023/01/08 05:17:22;;;;;;;11.63;4.82;;;10.30;99.90;;;10.34;85.25;99931.50;5092620;28;20080;-76
2023/01/08 05:19:50;;;;;;;14.70;5.57;;;10.20;99.90;;;10.29;86.15;99933.38;5093138;28;20044;-77
2023/01/08 05:22:18;;;;;;;12.00;5.22;;;10.10;99.90;;;10.26;86.40;99929.00;5093087;28;20075;-78
2023/01/08 05:24:48;;;;;;;18.90;5.25;;;10.10;99.90;;;10.23;86.55;99954.63;5074999;28;20048;-78
2023/01/08 05:27:16;;;;;;;16.83;4.97;;;10.10;99.90;;;10.27;86.34;99935.16;5092803;28;20478;-77
2023/01/08 05:29:45;;;;;;;15.95;5.55;;;10.10;99.90;;;9.69;86.29;99850.78;5092794;28;20083;-78
2023/01/08 05:32:17;;;;;;;9.88;5.05;;;10.00;99.90;;;10.18;85.80;99928.25;5092763;28;20042;-77
2023/01/08 05:34:46;;;;;;;16.25;5.43;;;10.00;99.90;;;10.25;85.86;99929.03;5092791;28;20115;-77
2023/01/08 05:37:14;;;;;;;14.68;5.55;;;10.00;99.90;;;10.21;85.44;99922.06;5092749;28;20046;-78
2023/01/08 05:39:42;;;;;;;18.38;6.30;;;10.00;99.90;;;10.22;85.49;99915.91;5092833;28;20052;-78
2023/01/08 05:42:12;;;;;;;13.27;5.05;;;10.00;99.90;;;10.19;85.14;99926.50;5092728;28;20044;-77
2023/01/08 05:44:40;;;;;;;15.02;4.97;;;10.00;99.90;;;10.16;85.07;99908.06;5092663;28;20422;-77
2023/01/08 05:47:09;;;;;;;18.15;5.97;;;10.00;99.90;;;9.83;84.90;99868.09;5092652;28;20075;-78
2023/01/08 05:49:37;;;;;;;14.70;6.28;;;10.00;99.90;;;10.24;85.01;99937.88;5092920;28;20044;-77
2023/01/08 05:52:05;;;;;;;13.65;5.25;;;10.10;99.90;;;10.13;85.00;99921.31;5092841;28;20040;-77
2023/01/08 05:54:34;;;;;;;15.75;5.60;;;10.00;99.90;;;10.02;85.20;99889.78;5092805;28;20054;-77
2023/01/08 05:57:02;;;;;;;15.13;5.82;;;10.00;99.90;;;10.14;85.39;99928.38;5095077;28;20036;-77
2023/01/08 05:59:32;;;;;;;15.63;5.22;;;10.00;99.90;;;10.06;85.62;99924.94;5096113;28;20115;-78
2023/01/08 06:02:00;;;;;;;15.10;6.05;;;9.90;99.90;;;10.05;85.60;99932.00;5096266;28;20536;-77
2023/01/08 06:04:28;;;;;;;16.45;5.55;;;9.90;99.90;;;10.13;86.02;99935.41;5096144;28;20064;-77
2023/01/08 06:06:57;;;;;;;20.08;5.57;;;9.90;99.90;;;10.09;85.94;99952.19;5096130;28;20040;-77
2023/01/08 06:09:25;;;;;;;16.63;5.80;;;10.00;99.90;;;10.15;85.87;99938.03;5096074;28;20036;-77
2023/01/08 06:11:53;;;;;;;13.30;5.40;;;9.90;99.90;;;10.10;86.05;99953.97;5096006;28;20058;-77
2023/01/08 06:14:22;;;;;;;19.52;5.82;;;9.90;99.90;;;10.04;85.98;99923.19;5096526;28;20055;-77
2023/01/08 06:16:52;;;;;;;14.55;6.32;;;10.00;99.90;;;9.94;86.04;99904.91;5095795;28;20515;-78
2023/01/08 06:19:20;;;;;;;19.97;5.67;;;9.90;99.90;;;9.62;85.93;99847.34;5095907;28;20036;-78
2023/01/08 06:21:48;;;;;;;14.63;5.50;;;9.90;99.90;;;10.06;86.10;99928.47;5095819;28;20290;-78
2023/01/08 06:24:17;;;;;;;14.85;5.80;;;9.90;99.90;;;10.01;86.54;99932.94;5095720;28;20546;-77
2023/01/08 06:26:45;;;;;;;14.63;5.95;;;9.90;99.90;;;10.04;86.43;99932.91;5095743;28;20040;-78
2023/01/08 06:29:13;;;;;;;16.17;5.40;;;9.90;99.90;;;10.01;86.41;99922.38;5095740;28;20040;-78
2023/01/08 06:31:42;;;;;;;18.23;5.55;;;9.90;99.90;;;10.03;86.54;99939.94;5095998;28;20044;-78
2023/01/08 06:34:12;;;;;;;15.85;5.95;;;9.80;99.90;;;9.99;86.73;99940.91;5095579;28;20454;-77
2023/01/08 06:36:40;;;;;;;14.20;5.03;;;9.80;99.90;;;9.99;86.77;99945.31;5095604;28;20042;-77
2023/01/08 06:39:09;;;;;;;16.27;5.72;;;9.80;99.90;;;9.95;86.96;99943.59;5077531;28;20462;-76
2023/01/08 06:41:37;;;;;;;17.10;5.65;;;9.80;99.90;;;9.91;86.86;99947.22;5095426;28;20036;-77
2023/01/08 06:44:05;;;;;;;16.00;5.90;;;9.80;99.90;;;9.89;86.89;99938.47;5095745;28;20041;-77
2023/01/08 06:46:37;;;;;;;12.55;5.80;;;9.70;99.90;;;9.82;86.84;99927.13;5095355;28;20143;-77
2023/01/08 06:49:05;;;;;;;17.48;5.57;;;9.70;99.90;;;9.91;86.56;99948.06;5077505;28;20101;-77
2023/01/08 06:51:36;;;;;;;18.58;5.80;;;9.70;99.90;;;9.86;85.94;99949.94;5095464;28;20050;-77
2023/01/08 06:54:04;;;;;;;19.75;6.40;;;9.70;99.90;;;9.60;86.14;99894.03;5095258;28;20040;-77
2023/01/08 06:56:32;;;;;;;17.08;5.43;;;9.70;99.90;;;9.87;86.10;99937.59;5095420;28;20040;-77
2023/01/08 06:59:19;;;;;;;16.00;5.68;;;9.70;99.90;;;9.64;85.87;99922.13;5095349;28;20075;-76
2023/01/08 07:01:48;;;;;;;17.38;5.80;;;9.60;99.90;;;9.35;85.61;99847.81;5094946;28;20551;-78
2023/01/08 07:04:17;;;;;;;17.40;5.88;;;9.70;99.90;;;9.81;85.43;99924.50;5094939;28;20072;-78
2023/01/08 07:06:47;;;;;;;19.85;5.72;;;9.70;99.90;;;9.81;85.71;99927.16;5094550;28;20135;-77
2023/01/08 07:09:16;;;;;;;15.68;6.15;;;9.60;99.90;;;9.26;85.18;99821.56;5094539;28;20378;-77
2023/01/08 07:11:44;;;;;;;15.48;5.53;;;9.70;99.90;;;9.85;85.42;99926.19;5094899;28;20040;-77
2023/01/08 07:14:13;;;;;;;14.05;5.30;;;9.60;99.90;;;9.79;85.79;99921.00;5094716;28;20521;-77
2023/01/08 07:16:41;;;;;;;18.25;5.50;;;9.60;99.90;;;9.68;85.79;99920.28;5094716;28;20446;-77
2023/01/08 07:19:09;;;;;;;18.27;5.75;;;9.60;99.90;;;9.77;85.40;99921.06;5094590;28;20036;-77
2023/01/08 07:21:38;;;;;;;14.10;5.53;;;9.60;99.90;;;9.66;85.35;99909.75;5076781;28;20036;-78
2023/01/08 07:24:08;;;;;;;16.60;5.38;;;9.60;99.90;;;9.66;85.97;99904.47;5076748;28;20130;-77
2023/01/08 07:26:38;;;;;;;19.02;5.13;;;9.50;99.90;;;9.61;85.70;99927.47;5094612;28;20060;-77
2023/01/08 07:29:06;;;;;;;19.05;6.20;;;9.50;99.90;;;9.55;86.59;99905.56;5094753;28;20493;-77
2023/01/08 07:31:35;;;;;;;19.63;5.82;;;9.40;99.90;;;9.49;86.06;99885.41;5094487;28;20085;-77
2023/01/08 07:34:03;;;;;;;17.15;6.03;;;9.40;99.90;;;9.55;86.01;99903.78;5094406;28;20036;-78
2023/01/08 07:36:32;;;;;;;18.92;5.53;;;9.40;99.90;;;9.55;86.52;99901.16;5094277;28;20043;-77
2023/01/08 07:39:00;;;;;;;16.42;5.53;;;9.40;99.90;;;9.54;86.59;99912.59;5076502;28;20044;-77
2023/01/08 07:41:30;;;;;;;22.80;6.78;;;9.40;99.90;;;9.53;86.34;99910.88;5094528;28;20043;-77
2023/01/08 07:43:58;;;;;;;14.13;5.40;;;9.40;99.90;;;9.52;86.43;99911.78;5094521;28;20071;-77
2023/01/08 07:46:26;;;;;;;17.02;5.55;;;9.40;99.90;;;9.51;86.34;99906.50;5094078;28;20040;-77
2023/01/08 07:48:56;;;;;;;15.48;5.03;;;9.30;99.90;;;9.46;86.72;99901.31;5094069;28;20085;-77
2023/01/08 07:51:25;;;;;;;19.92;5.90;;;9.30;99.90;;;9.53;86.71;99902.06;5094044;28;20047;-77
2023/01/08 07:53:55;;;;;;;20.02;5.65;;;9.40;99.90;;;9.48;86.65;99912.72;5094022;28;20036;-76
2023/01/08 07:56:24;;;;;;;24.25;6.05;;;9.30;99.90;;;9.53;86.74;99908.22;5094142;28;20048;-77
2023/01/08 07:58:54;;;;;;;21.48;5.30;;;9.40;99.90;;;9.43;87.06;99906.63;5094006;28;20046;-77
2023/01/08 08:01:24;;;;;;;15.07;5.35;;;9.30;99.90;;;9.48;87.15;99910.09;5093836;28;20123;-77
2023/01/08 08:03:53;;;;;;;;;;;9.30;99.90;;;9.38;87.19;99897.91;5076739;28;20139;-77
2023/01/08 08:06:21;;;;;;;16.50;4.97;;;9.30;99.90;;;9.39;87.84;99899.66;5093786;28;19926;-80
2023/01/08 08:08:49;;;;;;;24.02;6.35;;;9.30;99.90;;;9.40;87.44;99903.16;5093720;28;20040;-78
2023/01/08 08:11:18;;;;;;;17.60;5.95;;;9.30;99.90;;;9.44;87.65;99902.22;5093550;28;20420;-77
2023/01/08 08:13:46;;;;;;;17.75;5.45;;;9.30;99.90;;;9.36;87.42;99910.25;5093724;28;20039;-77
2023/01/08 08:16:16;;;;;;;22.98;5.93;;;9.30;99.90;;;9.15;87.96;99872.75;5093428;28;20056;-72
2023/01/08 08:18:44;;;;;;;21.20;6.22;;;9.20;99.90;;;9.24;88.34;99893.72;5093550;28;20083;-72
2023/01/08 08:21:13;;;;;;;16.10;5.25;;;9.20;99.90;;;9.29;88.29;99891.91;5093803;28;20568;-74
2023/01/08 08:23:41;;;;;;;15.02;5.53;;;9.10;99.90;;;9.27;88.58;99877.88;5093540;28;20516;-76
2023/01/08 08:26:09;;;;;;;18.85;5.90;;;9.10;99.90;;;9.26;88.36;99882.25;5093410;28;20044;-75
2023/01/08 08:28:38;;;;;;;20.15;5.97;;;9.10;99.90;;;9.26;88.78;99884.91;5075548;28;20039;-76
2023/01/08 08:31:06;;;;;;;19.02;5.93;;;9.10;99.90;;;9.21;88.88;99868.28;5093401;28;20093;-77
2023/01/08 08:33:36;;;;;;;17.60;5.40;;;9.10;99.90;;;9.20;88.78;99865.63;5075517;28;20397;-85
2023/01/08 08:36:05;;;;;;;17.73;5.60;;;9.10;99.90;;;8.94;88.91;99844.94;5092797;28;20131;-77
2023/01/08 08:38:33;;;;;;;26.02;5.65;;;9.10;99.90;;;9.23;89.65;99878.81;5093230;28;20513;-76
2023/01/08 08:41:02;;;;;;;15.95;5.60;;;9.10;99.90;;;9.35;89.74;99871.56;5093457;28;20431;-74
2023/01/08 08:43:30;;;;;;;23.90;5.10;;;9.20;99.90;;;9.61;89.02;99869.38;5093818;28;20039;-73
2023/01/08 08:45:58;;;;;;;22.13;6.30;;;9.50;99.90;;;9.64;88.14;99840.28;5093013;28;20068;-76
2023/01/08 08:48:27;;;;;;;15.48;4.93;;;9.70;99.90;;;10.07;87.08;99864.16;5093023;28;20036;-77
2023/01/08 08:50:56;;;;;;;14.05;5.40;;;9.90;99.90;;;10.32;86.10;99846.97;5092975;28;20063;-76
2023/01/08 08:53:25;;;;;;;14.43;5.15;;;10.10;99.90;;;10.58;85.03;99854.38;5093072;28;20046;-76
2023/01/08 08:55:54;;;;;;;17.47;6.10;;;10.40;99.90;;;10.72;83.84;99860.25;5075233;28;20067;-73
2023/01/08 08:58:23;;;;;;;18.38;6.45;;;10.50;99.90;;;10.95;82.83;99855.31;5092674;28;20478;-76
2023/01/08 09:00:51;;;;;;;19.17;5.78;;;10.70;99.90;;;11.12;82.27;99842.59;5092776;28;20119;-73
2023/01/08 09:03:20;;;;;;;15.93;5.63;;;10.90;99.90;;;11.33;81.41;99850.00;5093251;28;20389;-73
2023/01/08 09:05:48;;;;;;;18.60;5.63;;;11.10;99.90;;;11.48;80.76;99852.28;5092938;28;20044;-71
2023/01/08 09:08:18;;;;;;;16.95;5.93;;;11.30;99.90;;;11.69;79.88;99849.13;5093018;28;20423;-71
2023/01/08 09:10:46;;;;;;;14.00;4.97;;;11.50;99.90;;;11.95;78.96;99829.91;5075071;28;20080;-71
2023/01/08 09:13:14;;;;;;;14.68;5.35;;;11.70;99.90;;;12.10;78.17;99833.97;5092834;28;20371;-70
2023/01/08 09:15:43;;;;;;;14.05;5.57;;;11.90;99.90;;;12.11;77.26;99849.81;5092822;28;20559;-72
2023/01/08 09:18:11;;;;;;;11.35;4.70;;;12.00;99.90;;;12.15;77.26;99837.34;5093160;28;20044;-69
2023/01/08 09:20:43;;;;;;;15.52;5.05;;;12.00;99.90;;;12.27;76.65;99837.84;5093108;28;20048;-69
2023/01/08 09:23:11;;;;;;;17.23;5.32;;;12.10;99.90;;;12.29;76.41;99829.88;5092970;28;20457;-69
2023/01/08 09:25:41;;;;;;;18.98;6.35;;;12.10;99.90;;;12.48;76.24;99844.34;5092886;28;20051;-70
2023/01/08 09:28:12;;;;;;;17.67;4.93;;;12.20;99.90;;;12.50;75.94;99840.72;5092814;28;20122;-70
2023/01/08 09:30:40;;;;;;;15.75;5.05;;;12.30;99.90;;;12.55;75.49;99814.06;5093178;28;20066;-71
2023/01/08 09:33:10;;;;;;;16.58;5.78;;;12.40;99.90;;;12.74;75.38;99841.81;5096324;28;20076;-72
2023/01/08 09:35:38;;;;;;;14.10;5.85;;;12.50;99.90;;;12.80;74.82;99854.00;5078546;28;20076;-73
2023/01/08 09:38:07;;;;;;;14.10;5.63;;;12.60;99.90;;;12.80;74.75;99860.19;5096655;28;20425;-75
2023/01/08 09:40:42;;;;;;;14.55;4.97;;;12.60;99.90;;;12.89;74.44;99840.50;5096326;28;20036;-78
2023/01/08 09:43:17;;;;;;;20.90;5.40;;;12.70;99.90;;;12.90;74.49;99840.44;5096851;28;20067;-81
2023/01/08 09:45:51;;;;;;;14.10;5.05;;;12.70;99.90;;;12.89;74.73;99846.63;5096775;28;20087;-76
2023/01/08 09:48:25;;;;;;;16.15;5.25;;;12.70;99.90;;;12.84;74.35;99850.34;5096510;28;20156;-74
2023/01/08 09:50:54;;;;;;;16.08;5.45;;;12.70;99.90;;;12.59;74.70;99831.66;5096726;28;20071;-80
2023/01/08 09:53:23;;;;;;;10.27;5.00;;;12.50;99.90;;;12.88;74.56;99847.56;5095035;28;20047;-75
2023/01/08 09:55:58;;;;;;;14.32;6.05;;;12.60;99.90;;;12.58;73.97;99782.19;5095781;28;20490;-74
2023/01/08 09:58:45;;;;;;;14.18;5.30;;;12.80;99.90;;;12.79;74.01;99818.66;5096005;28;20043;-75
2023/01/08 10:01:16;;;;;;;15.52;5.40;;;12.80;99.90;;;12.88;73.89;99866.16;5095990;28;20508;-76
2023/01/08 10:03:48;;;;;;;13.85;5.30;;;12.70;99.90;;;12.63;74.75;99846.56;5095993;28;20048;-74
2023/01/08 10:06:17;;;;;;;16.52;5.43;;;12.60;99.90;;;12.57;74.84;99809.59;5096321;28;20036;-75
2023/01/08 10:08:46;;;;;;;10.77;5.13;;;12.60;99.90;;;12.76;75.04;99841.75;5096072;28;20444;-74
2023/01/08 10:11:16;;;;;;;15.93;5.75;;;12.60;99.90;;;12.83;75.19;99841.53;5095655;28;20089;-74
2023/01/08 10:13:50;;;;;;;13.20;5.05;;;12.60;99.90;;;12.77;75.09;99838.19;5095332;28;20111;-74
2023/01/08 10:16:29;;;;;;;15.88;5.72;;;12.60;99.90;;;12.40;75.37;99827.78;5096043;28;20087;-75
2023/01/08 10:18:59;;;;;;;14.90;5.47;;;12.40;99.90;;;12.28;76.31;99842.25;5095808;28;20033;-73
2023/01/08 10:21:32;;;;;;;17.07;5.70;;;12.20;99.90;;;12.15;77.43;99848.81;5095987;28;20074;-73
2023/01/08 10:24:00;;;;;;;14.48;5.38;;;12.00;99.90;;;11.89;78.29;99831.84;5095956;28;20048;-74
2023/01/08 10:26:32;;;;;;;12.70;5.53;;;11.80;99.90;;;12.16;78.35;99834.63;5095645;28;20577;-74
2023/01/08 10:29:11;;;;;;;14.32;6.22;;;11.90;99.90;;;12.09;77.86;99822.47;5095809;28;20066;-75
2023/01/08 10:31:47;;;;;;;14.88;5.57;;;12.00;99.90;;;12.20;77.68;99820.38;5095696;28;20043;-75