Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:24;;;;;;;3.50;2.20;;;;;;;10.55;75.34;100448.90;106741;1274;70478;-85
2022/05/23 00:03:54;;;;;;;4.10;2.00;;;;;;;10.53;75.55;100447.37;107400;1274;73342;-84
2022/05/23 00:06:21;;;;;;;4.20;2.30;;;;;;;10.52;75.60;100442.75;107252;1274;62202;-85
2022/05/23 00:08:52;;;;;;;3.00;2.20;;;;;;;10.50;76.02;100442.55;106168;1273;61712;-84
2022/05/23 00:11:24;;;;;;;3.10;2.10;;;;;;;10.50;76.01;100444.39;106191;1271;73994;-89
2022/05/23 00:13:58;;;;;;;3.60;2.10;;;;;;;10.48;75.96;100444.77;105959;1274;72510;-87
2022/05/23 00:16:40;;;;;;;4.40;2.30;;;;;;;10.45;76.00;100442.13;106085;1274;73937;-84
2022/05/23 00:19:19;;;;;;;4.10;2.90;;;;;;;10.42;76.11;100434.56;106175;1272;63501;-85
2022/05/23 00:22:06;;;;;;;4.80;2.80;;;;;;;10.38;76.52;100436.07;106595;1261;60594;-85
2022/05/23 00:24:33;;;;;;;4.50;2.50;;;;;;;10.35;76.70;100432.12;106694;1271;76540;-85
2022/05/23 00:27:01;;;;;;;4.80;2.70;;;;;;;10.34;77.07;100430.23;107134;1271;72854;-86
2022/05/23 00:29:28;;;;;;;6.00;2.50;;;;;;;10.32;77.11;100430.92;107035;1271;71703;-83
2022/05/23 00:37:37;;;;;;;4.20;2.40;;;;;;;10.27;77.75;100418.21;106325;1271;74221;-84
2022/05/23 00:40:30;;;;;;;5.40;2.70;;;;;;;10.25;77.93;100415.45;106342;1271;72551;-85
2022/05/23 00:43:23;;;;;;;3.60;2.60;;;;;;;10.24;78.11;100415.76;106359;1271;74891;-85
2022/05/23 00:48:27;;;;;;;6.80;3.10;;;;;;;10.19;78.29;100409.21;106132;1270;60484;-85
2022/05/23 00:51:17;;;;;;;5.50;3.60;;;;;;;10.17;78.46;100408.97;106341;1271;75128;-85
2022/05/23 00:53:51;;;;;;;4.50;3.10;;;;;;;10.14;78.70;100411.96;106583;1270;71446;-86
2022/05/23 00:56:31;;;;;;;8.00;3.60;;;;;;;10.12;78.91;100411.78;106522;1270;72976;-86
2022/05/23 00:59:04;;;;;;;5.30;3.10;;;;;;;10.11;78.90;100406.37;106481;1270;62036;-84
2022/05/23 01:01:37;;;;;;;8.20;3.00;;;;;;;10.09;79.04;100400.35;106690;1269;60514;-85
2022/05/23 01:04:08;;;;;;;7.50;3.20;;;;;;;10.08;79.36;100397.80;106486;1270;74289;-83
2022/05/23 01:06:39;;;;;;;5.30;2.80;;;;;;;10.06;79.58;100395.00;106842;1270;72613;-85
2022/05/23 01:09:11;;;;;;;7.20;3.50;;;;;;;10.03;79.56;100389.05;106381;1270;73100;-84
2022/05/23 01:11:43;;;;;;;4.00;2.80;;;;;;;10.01;79.72;100387.13;106465;1270;62516;-85
2022/05/23 01:14:11;;;;;;;5.20;2.50;;;;;;;10.00;79.57;100387.48;106354;1270;60711;-86
2022/05/23 01:16:50;;;;;;;3.10;2.40;;;;;;;9.98;79.97;100391.85;106280;1270;75572;-86
2022/05/23 01:19:30;;;;;;;4.30;2.50;;;;;;;9.97;79.96;100389.41;106799;1270;71066;-84
2022/05/23 01:22:05;;;;;;;8.30;4.10;;;;;;;9.96;80.10;100385.29;106851;1270;73020;-86
2022/05/23 01:24:51;;;;;;;6.50;2.80;;;;;;;9.95;80.04;100380.09;106535;1271;63051;-85
2022/05/23 01:27:18;;;;;;;4.70;2.60;;;;;;;9.95;80.51;100374.06;106657;1271;59281;-85
2022/05/23 01:29:45;;;;;;;4.70;3.10;;;;;;;9.95;80.49;100374.23;106467;1271;75263;-85
2022/05/23 01:32:13;;;;;;;4.50;3.00;;;;;;;9.96;80.59;100374.79;106440;1273;72735;-86
2022/05/23 01:34:42;;;;;;;6.30;3.10;;;;;;;9.98;80.77;100376.37;106402;1271;72798;-85
2022/05/23 01:37:10;;;;;;;4.20;3.30;;;;;;;9.99;80.73;100376.26;106252;1271;63270;-85
2022/05/23 01:39:37;;;;;;;4.50;3.00;;;;;;;10.00;80.70;100371.90;106376;1271;59387;-84
2022/05/23 01:42:14;;;;;;;5.10;2.50;;;;;;;10.00;80.65;100364.00;106233;1271;73939;-85
2022/05/23 01:44:52;;;;;;;5.10;3.00;;;;;;;9.99;80.71;100359.98;106134;1271;72413;-85
2022/05/23 01:47:34;;;;;;;4.10;3.10;;;;;;;9.97;80.65;100357.27;106188;1260;72180;-86
2022/05/23 01:50:05;;;;;;;4.60;3.10;;;;;;;9.94;80.62;100348.25;106515;1271;62139;-83
2022/05/23 01:52:31;;;;;;;6.00;3.00;;;;;;;9.91;80.63;100340.20;106295;1272;61506;-85
2022/05/23 01:54:58;;;;;;;3.40;2.70;;;;;;;9.89;81.18;100340.88;106448;1271;75176;-86
2022/05/23 01:57:25;;;;;;;3.80;2.80;;;;;;;9.87;81.51;100338.17;106337;1271;71963;-85
2022/05/23 02:02:40;;;;;;;5.50;2.80;;;;;;;9.86;81.68;100335.27;106398;1271;62353;-85
2022/05/23 02:05:18;;;;;;;4.60;2.70;;;;;;;9.86;81.84;100329.00;107082;1271;60413;-84
2022/05/23 02:07:48;;;;;;;4.50;3.30;;;;;;;9.87;82.23;100330.36;108219;1271;75770;-85
2022/05/23 02:16:21;;;;;;;4.70;2.90;;;;;;;9.92;82.18;100318.61;106093;1270;63476;-86
2022/05/23 02:18:48;;;;;;;4.60;2.90;;;;;;;9.92;82.08;100318.41;106644;1271;60599;-85
2022/05/23 02:21:16;;;;;;;4.30;3.00;;;;;;;9.92;82.16;100319.44;106560;1271;75730;-84
2022/05/23 02:23:42;;;;;;;3.10;2.00;;;;;;;9.93;82.04;100317.73;106602;1271;72546;-85
2022/05/23 02:26:14;;;;;;;4.90;3.10;;;;;;;9.93;82.30;100311.27;107016;1271;74121;-85
2022/05/23 02:28:41;;;;;;;4.10;3.30;;;;;;;9.93;82.26;100305.60;106257;1272;62761;-85
2022/05/23 02:31:08;;;;;;;5.10;3.00;;;;;;;9.92;82.17;100300.03;106375;1271;60439;-86
2022/05/23 02:33:35;;;;;;;4.20;3.20;;;;;;;9.91;82.32;100301.81;106287;1271;75135;-86
2022/05/23 02:36:01;;;;;;;6.40;3.90;;;;;;;9.90;82.31;100296.94;106438;1271;71362;-87
2022/05/23 02:38:29;;;;;;;5.20;3.20;;;;;;;9.89;82.23;100292.93;106236;1271;72207;-86
2022/05/23 02:41:00;;;;;;;4.10;3.50;;;;;;;9.89;82.42;100286.09;106344;1271;62177;-84
2022/05/23 02:43:30;;;;;;;6.10;3.80;;;;;;;9.89;82.49;100276.59;106648;1263;60595;-84
2022/05/23 02:46:03;;;;;;;7.20;3.20;;;;;;;9.87;82.54;100275.38;106138;1271;74016;-84
2022/05/23 02:48:41;;;;;;;4.80;3.30;;;;;;;9.86;82.63;100278.89;106228;1271;73048;-86
2022/05/23 02:51:11;;;;;;;5.50;3.40;;;;;;;9.85;82.76;100278.48;106111;1273;73185;-83
2022/05/23 02:53:50;;;;;;;4.00;3.10;;;;;;;9.84;83.05;100278.77;105938;1273;62142;-85
2022/05/23 02:56:34;;;;;;;4.30;2.60;;;;;;;9.84;82.95;100279.51;106144;1273;61950;-84
2022/05/23 02:59:04;;;;;;;4.40;2.90;;;;;;;9.83;83.14;100283.63;106912;1271;73830;-85
2022/05/23 03:01:31;;;;;;;5.10;3.10;;;;;;;9.83;83.17;100287.20;106593;1271;71448;-86
2022/05/23 03:03:58;;;;;;;5.30;3.50;;;;;;;9.84;83.20;100290.64;106518;1271;74068;-85
2022/05/23 03:06:25;;;;;;;4.10;3.10;;;;;;;9.84;83.34;100293.88;106532;1271;62065;-85
2022/05/23 03:08:51;;;;;;;5.50;2.90;;;;;;;9.87;83.26;100294.20;106388;1271;60566;-84
2022/05/23 03:11:18;;;;;;;4.40;2.80;;;;;;;9.89;83.79;100297.41;106282;1271;60511;-84
2022/05/23 03:13:44;;;;;;;6.10;2.80;;;;;;;9.91;83.52;100303.65;106495;1271;59289;-84
2022/05/23 03:16:15;;;;;;;5.00;3.30;;;;;;;9.93;83.64;100304.66;106635;1270;60427;-85
2022/05/23 03:18:42;;;;;;;5.10;2.30;;;;;;;9.97;83.51;100308.17;106646;1271;62257;-84
2022/05/23 03:26:58;;;;;;;6.40;3.30;;;;;;;9.99;83.59;100312.90;106517;1271;59899;-86
2022/05/23 03:27:01;;;;;;;5.20;3.40;;;;;;;10.03;83.38;100315.86;107946;1270;71584;-85
2022/05/23 03:29:35;;;;;;;11.90;3.90;;;;;;;10.06;83.24;100323.29;107830;1271;72993;-86
2022/05/23 03:36:58;;;;;;;5.50;3.60;;;;;;;10.14;82.76;100306.80;107019;1271;72396;-85
2022/05/23 03:39:28;;;;;;;3.40;2.80;;;;;;;10.16;82.87;100305.33;106643;1270;70013;-86
2022/05/23 03:41:54;;;;;;;4.80;3.20;;;;;;;10.17;82.84;100303.99;106636;1270;74089;-85
2022/05/23 03:44:21;;;;;;;5.30;3.50;;;;;;;10.19;83.08;100296.11;106442;1270;60562;-85
2022/05/23 03:46:48;;;;;;;4.10;3.30;;;;;;;10.22;83.32;100285.55;106461;1271;60250;-85
2022/05/23 03:49:15;;;;;;;6.50;3.30;;;;;;;10.27;83.10;100277.79;106511;1271;75095;-85
2022/05/23 03:51:41;;;;;;;5.50;2.80;;;;;;;10.30;83.03;100275.52;106493;1270;70141;-87
2022/05/23 03:54:08;;;;;;;5.00;3.00;;;;;;;10.32;83.21;100274.20;106722;1270;73388;-86
2022/05/23 03:56:34;;;;;;;4.10;2.70;;;;;;;10.34;83.26;100269.70;106860;1271;59978;-85
2022/05/23 03:59:02;;;;;;;6.50;3.00;;;;;;;10.36;83.21;100270.52;106698;1270;61469;-84
2022/05/23 04:01:30;;;;;;;6.60;3.00;;;;;;;10.38;82.96;100265.45;106315;1271;74080;-85
2022/05/23 04:03:58;;;;;;;3.70;2.80;;;;;;;10.42;83.05;100263.05;106402;1271;70276;-84
2022/05/23 04:06:27;;;;;;;6.70;2.70;;;;;;;10.48;82.90;100262.73;106485;1270;74622;-84
2022/05/23 04:08:54;;;;;;;6.30;2.60;;;;;;;10.54;82.97;100260.38;106328;1270;60460;-83
2022/05/23 04:11:24;;;;;;;4.00;3.10;;;;;;;10.59;82.88;100252.86;106263;1270;60657;-84
2022/05/23 04:13:58;;;;;;;4.00;2.60;;;;;;;10.66;82.61;100246.41;106311;1270;73835;-84
2022/05/23 04:16:29;;;;;;;4.50;2.80;;;;;;;10.73;82.84;100243.55;106526;1263;72591;-85
2022/05/23 04:19:11;;;;;;;6.00;3.60;;;;;;;10.84;82.68;100234.11;105925;1273;71696;-85
2022/05/23 04:21:46;;;;;;;5.20;2.90;;;;;;;10.92;82.60;100229.55;106321;1273;62086;-85
2022/05/23 04:24:16;;;;;;;3.70;2.30;;;;;;;11.00;82.58;100223.13;106367;1273;60464;-84
2022/05/23 04:26:44;;;;;;;3.80;2.70;;;;;;;11.09;82.33;100216.03;106522;1274;75124;-84
2022/05/23 04:29:11;;;;;;;3.50;2.10;;;;;;;11.19;82.49;100214.08;106481;1273;72595;-85
2022/05/23 04:31:39;;;;;;;3.60;2.40;;;;;;;11.29;82.31;100217.48;106417;1273;72910;-85
2022/05/23 04:36:51;;;;;;;;;;;;;;;11.54;82.00;100215.95;106723;1273;61620;-85
2022/05/23 04:39:18;;;;;;;5.60;2.20;;;;;;;11.66;81.74;100211.74;106557;1273;73706;-84
2022/05/23 04:41:45;;;;;;;3.80;2.00;;;;;;;11.79;81.22;100208.25;106372;1273;72449;-84
2022/05/23 04:44:11;;;;;;;3.30;2.30;;;;;;;11.92;80.88;100200.45;106564;1273;73072;-83
2022/05/23 04:49:41;;;;;;;4.90;2.20;;;;;;;12.04;80.43;100198.03;106382;1273;62112;-85
2022/05/23 04:49:41;;;;;;;2.70;2.40;;;;;;;12.17;79.96;100193.34;106345;1272;60626;-85
2022/05/23 04:52:19;;;;;;;3.50;2.30;;;;;;;12.29;79.66;100191.55;106590;1273;74395;-84
2022/05/23 04:54:47;;;;;;;2.90;1.90;;;;;;;12.41;79.55;100184.93;106468;1273;73236;-84
2022/05/23 04:57:14;;;;;;;5.40;2.80;;;;;;;12.55;79.49;100181.34;106256;1272;73157;-84
2022/05/23 04:59:41;;;;;;;6.50;2.70;;;;;;;12.72;79.59;100182.55;106392;1272;63268;-84
2022/05/23 05:02:14;;;;;;;3.60;2.40;;;;;;;12.90;79.17;100177.65;106388;1271;61608;-84
2022/05/23 05:04:44;;;;;;;3.90;2.30;;;;;;;13.05;78.60;100176.39;106231;1273;75599;-84
2022/05/23 05:07:20;;;;;;;4.60;2.30;;;;;;;13.18;78.20;100170.79;106248;1272;71203;-84
2022/05/23 05:09:55;;;;;;;4.00;2.00;;;;;;;13.33;77.56;100168.46;106526;1262;170259;-83
2022/05/23 05:12:24;;;;;;;7.60;2.30;;;;;;;13.47;77.07;100162.11;106445;1273;62478;-84
2022/05/23 05:15:03;;;;;;;;;;;;;;;;;;;;;
2022/05/23 05:17:39;;;;;;;7.30;3.70;;;;;;;13.67;75.65;100146.45;106444;1271;74479;-84
2022/05/23 05:20:08;;;;;;;6.70;3.60;;;;;;;13.86;74.75;100139.27;106195;1273;71494;-89
2022/05/23 05:22:38;;;;;;;6.30;3.40;;;;;;;14.06;74.41;100141.74;106304;1274;73600;-85
2022/05/23 05:25:11;;;;;;;5.50;3.50;;;;;;;14.25;73.64;100136.52;106384;1271;61897;-85
2022/05/23 05:27:38;;;;;;;5.40;3.10;;;;;;;14.42;72.73;100130.27;106517;1274;61775;-83
2022/05/23 05:30:08;;;;;;;7.40;3.60;;;;;;;14.58;72.68;100120.48;106542;1271;74596;-83
2022/05/23 05:32:59;;;;;;;6.30;3.20;;;;;;;14.73;72.15;100121.69;106109;1273;70128;-84
2022/05/23 05:35:48;;;;;;;8.80;3.50;;;;;;;14.87;71.61;100120.77;106374;1273;74051;-86
2022/05/23 05:38:20;;;;;;;5.00;3.20;;;;;;;14.95;70.76;100121.12;106334;1273;62312;-88
2022/05/23 05:41:01;;;;;;;6.30;3.60;;;;;;;15.00;70.58;100113.33;106430;1271;62158;-85
2022/05/23 05:43:31;;;;;;;6.00;3.10;;;;;;;15.07;70.60;100112.22;106443;1271;74256;-84
2022/05/23 05:46:10;;;;;;;6.50;3.40;;;;;;;15.13;70.31;100114.98;106164;1273;71227;-83
2022/05/23 05:48:41;;;;;;;7.30;3.40;;;;;;;15.19;69.85;100119.59;106261;1273;73046;-82
2022/05/23 05:51:15;;;;;;;5.50;3.10;;;;;;;15.23;69.34;100118.25;106503;1271;62302;-85
2022/05/23 05:53:51;;;;;;;5.30;2.60;;;;;;;15.20;69.58;100114.75;106513;1271;60727;-83
2022/05/23 05:56:19;;;;;;;4.70;2.30;;;;;;;15.05;69.93;100113.55;106207;1271;75408;-85
2022/05/23 05:58:54;;;;;;;5.00;2.50;;;;;;;14.91;70.36;100114.86;106338;1273;71669;-85
2022/05/23 06:01:24;;;;;;;8.50;3.30;;;;;;;14.83;70.76;100116.54;105987;1273;74890;-84
2022/05/23 06:03:51;;;;;;;6.10;3.60;;;;;;;14.88;71.09;100112.09;106063;1274;62716;-84
2022/05/23 06:11:51;;;;;;;7.40;3.20;;;;;;;15.08;70.70;100089.33;105994;1274;71365;-84
2022/05/23 06:14:18;;;;;;;5.70;3.40;;;;;;;15.14;70.74;100084.64;106286;1273;61758;-86
2022/05/23 06:16:45;;;;;;;7.50;2.90;;;;;;;15.19;70.47;100078.59;106203;1273;63453;-84
2022/05/23 06:19:12;;;;;;;7.00;3.20;;;;;;;15.23;70.19;100079.62;106401;1271;61326;-84
2022/05/23 06:21:39;;;;;;;6.50;3.30;;;;;;;15.27;69.74;100073.81;106378;1274;75969;-85
2022/05/23 06:24:06;;;;;;;7.60;4.00;;;;;;;15.33;69.52;100068.21;106355;1274;71496;-86
2022/05/23 06:26:37;;;;;;;9.10;3.30;;;;;;;15.36;69.04;100066.17;106469;1274;72715;-85
2022/05/23 06:29:04;;;;;;;8.30;5.60;;;;;;;15.38;68.69;100067.73;106475;1274;62267;-86
2022/05/23 06:31:31;;;;;;;5.40;2.60;;;;;;;15.41;68.13;100068.74;106276;1274;61273;-83
2022/05/23 06:33:58;;;;;;;5.20;3.10;;;;;;;15.42;67.88;100069.88;105988;1271;75503;-84
2022/05/23 06:36:24;;;;;;;6.80;3.20;;;;;;;15.43;67.77;100069.20;106336;1269;60492;-84
2022/05/23 06:38:51;;;;;;;5.30;3.30;;;;;;;15.48;67.90;100069.32;106059;1274;73492;-84
2022/05/23 06:41:19;;;;;;;5.70;2.90;;;;;;;15.53;67.83;100062.02;106028;1273;63466;-83
2022/05/23 06:43:48;;;;;;;4.70;2.60;;;;;;;15.59;67.62;100055.56;106338;1274;61990;-86
2022/05/23 06:46:15;;;;;;;6.70;3.00;;;;;;;15.65;67.57;100053.38;106382;1274;74117;-88
2022/05/23 06:48:45;;;;;;;9.80;6.10;;;;;;;15.73;67.44;100056.35;106252;1274;71670;-83
2022/05/23 06:51:14;;;;;;;6.50;2.70;;;;;;;15.82;67.31;100054.44;106333;1273;72990;-84
2022/05/23 06:53:40;;;;;;;5.80;2.80;;;;;;;15.93;67.04;100048.08;106697;1270;62267;-85
2022/05/23 06:56:07;;;;;;;4.80;2.60;;;;;;;16.03;66.64;100042.73;106156;1273;60608;-85
2022/05/23 06:58:34;;;;;;;6.00;3.20;;;;;;;16.13;66.30;100040.28;106518;1271;75613;-87
2022/05/23 07:01:00;;;;;;;5.10;2.70;;;;;;;16.21;65.86;100034.44;106349;1274;71338;-84
2022/05/23 07:03:30;;;;;;;4.40;2.70;;;;;;;16.25;65.45;100026.89;106540;1274;72867;-85
2022/05/23 07:14:20;;;;;;;6.80;2.50;;;;;;;15.95;65.77;100023.73;106268;1274;72586;-82
2022/05/23 07:16:50;;;;;;;3.50;2.20;;;;;;;15.92;66.10;100018.91;106245;1273;73558;-83
2022/05/23 07:19:17;;;;;;;;;;;;;;;15.91;66.09;100013.58;106185;1273;63137;-83
2022/05/23 07:21:49;;;;;;;3.20;2.10;;;;;;;15.91;66.24;100007.28;106390;1272;60554;-84
2022/05/23 07:24:16;;;;;;;6.70;3.10;;;;;;;15.98;66.02;99999.75;106335;1274;73957;-85
2022/05/23 07:26:43;;;;;;;7.00;3.60;;;;;;;16.14;65.82;99999.80;106419;1271;71430;-82
2022/05/23 07:29:09;;;;;;;5.50;2.60;;;;;;;16.36;65.33;99995.85;106406;1273;74620;-82
2022/05/23 07:31:38;;;;;;;6.50;2.90;;;;;;;16.58;64.56;99996.71;106535;1273;61530;-82
2022/05/23 07:34:05;;;;;;;7.60;3.20;;;;;;;16.79;63.59;99995.48;108092;1274;59617;-82
2022/05/23 07:36:31;;;;;;;5.50;2.60;;;;;;;17.00;63.13;99991.73;108122;1272;73984;-82
2022/05/23 07:38:59;;;;;;;5.90;3.00;;;;;;;17.19;62.25;99989.95;108145;1273;72195;-84
2022/05/23 07:41:26;;;;;;;5.70;2.90;;;;;;;17.38;61.34;99990.23;108088;1273;73124;-83
2022/05/23 07:43:53;;;;;;;7.40;4.10;;;;;;;17.54;60.97;99987.39;108209;1274;61001;-83
2022/05/23 07:46:19;;;;;;;5.60;2.60;;;;;;;17.68;60.09;99987.17;106776;1273;60337;-85
2022/05/23 07:48:51;;;;;;;6.90;2.40;;;;;;;17.73;59.69;99989.53;106392;1274;74077;-82
2022/05/23 07:51:20;;;;;;;4.00;2.10;;;;;;;17.70;60.46;99988.55;107272;1272;71756;-84
2022/05/23 08:02:04;;;;;;;4.80;2.70;;;;;;;17.61;60.93;99988.55;106193;1274;75386;-83
2022/05/23 08:04:31;;;;;;;4.90;2.40;;;;;;;17.59;60.28;99990.65;106142;1273;71404;-83
2022/05/23 08:06:58;;;;;;;3.90;2.30;;;;;;;17.57;59.61;99990.55;106290;1272;73974;-82
2022/05/23 08:09:25;;;;;;;5.70;1.90;;;;;;;17.57;60.30;99986.05;106099;1273;60594;-80
2022/05/23 08:11:55;;;;;;;3.50;1.80;;;;;;;17.54;60.34;99980.20;106216;1272;61828;-81
2022/05/23 08:14:22;;;;;;;4.90;2.20;;;;;;;17.53;60.48;99976.72;106407;1271;75144;-83
2022/05/23 08:16:50;;;;;;;4.00;2.30;;;;;;;17.54;60.44;99975.17;106056;1274;71367;-84
2022/05/23 08:19:17;;;;;;;8.50;2.00;;;;;;;17.49;60.27;99970.13;106302;1274;74115;-83
2022/05/23 08:21:51;;;;;;;5.70;2.30;;;;;;;17.49;61.37;99965.73;105986;1273;60929;-85
2022/05/23 08:24:18;;;;;;;4.10;2.30;;;;;;;17.57;61.54;99958.76;106374;1274;60487;-84
2022/05/23 08:26:54;;;;;;;6.90;2.80;;;;;;;17.65;61.42;99952.13;106148;1274;74070;-84
2022/05/23 08:29:21;;;;;;;4.50;2.40;;;;;;;17.76;61.51;99950.10;106032;1274;73308;-84
2022/05/23 08:31:48;;;;;;;4.40;2.40;;;;;;;17.83;61.11;99946.17;106276;1274;71773;-87
2022/05/23 08:34:16;;;;;;;6.20;2.90;;;;;;;17.90;61.00;99942.97;106062;1273;62410;-83
2022/05/23 08:36:42;;;;;;;6.30;2.40;;;;;;;17.97;60.54;99944.70;106156;1274;61500;-84
2022/05/23 08:39:10;;;;;;;5.00;3.10;;;;;;;18.06;60.62;99941.78;106299;1273;75308;-85
2022/05/23 08:41:44;;;;;;;9.60;3.00;;;;;;;18.16;60.83;99942.98;106093;1273;72585;-84
2022/05/23 08:44:20;;;;;;;3.60;2.70;;;;;;;18.32;60.31;99939.31;106199;1272;74088;-84
2022/05/23 08:46:46;;;;;;;8.50;4.30;;;;;;;18.45;60.09;99937.14;106094;1274;60578;-84
2022/05/23 08:49:39;;;;;;;7.20;3.70;;;;;;;18.58;59.57;99933.21;106221;1273;60572;-83
2022/05/23 08:52:31;;;;;;;6.90;3.80;;;;;;;18.88;58.99;99929.52;106311;1270;74190;-83
2022/05/23 08:55:17;;;;;;;7.40;3.70;;;;;;;19.22;58.01;99930.67;106293;1271;71112;-83
2022/05/23 08:58:01;;;;;;;7.60;4.70;;;;;;;19.49;57.60;99934.13;106086;1273;73047;-83
2022/05/23 09:00:38;;;;;;;6.30;3.60;;;;;;;19.79;57.36;99937.67;106238;1271;62303;-82
2022/05/23 09:03:28;;;;;;;7.20;3.80;;;;;;;20.05;56.42;99934.57;105891;1273;61615;-84
2022/05/23 09:06:02;;;;;;;5.70;3.10;;;;;;;20.32;55.77;99930.65;105969;1274;74584;-83
2022/05/23 09:08:49;;;;;;;13.30;9.50;;;;;;;20.57;54.89;99930.13;106265;1273;72149;-82
2022/05/23 09:11:27;;;;;;;7.60;3.50;;;;;;;20.85;54.04;99929.23;106298;1274;73491;-84
2022/05/23 09:13:55;;;;;;;6.70;3.20;;;;;;;21.10;52.74;99928.96;106117;1273;60819;-85
2022/05/23 09:16:28;;;;;;;6.50;4.40;;;;;;;21.33;52.66;99925.89;106301;1273;60955;-81
2022/05/23 09:19:02;;;;;;;7.10;3.30;;;;;;;21.52;51.67;99922.02;106431;1273;75458;-82
2022/05/23 09:24:16;;;;;;;5.20;2.50;;;;;;;21.78;49.04;99904.56;107287;1274;73683;-82
2022/05/23 09:26:45;;;;;;;6.60;3.00;;;;;;;21.85;49.63;99901.45;108378;1273;61548;-83
2022/05/23 09:29:12;;;;;;;5.20;2.20;;;;;;;21.89;49.08;99901.92;108436;1273;60436;-82
2022/05/23 09:31:55;;;;;;;4.70;3.40;;;;;;;21.92;49.39;99894.91;108150;1272;420217;-82
2022/05/23 09:35:00;;;;;;;4.50;2.50;;;;;;;21.98;49.70;99883.36;108287;1271;71365;-82
2022/05/23 09:37:38;;;;;;;4.20;1.80;;;;;;;22.01;48.85;99880.98;107030;1279;72932;-82
2022/05/23 09:40:09;;;;;;;6.70;2.90;;;;;;;22.01;48.58;99874.00;106240;1276;60573;-82
2022/05/23 09:48:23;;;;;;;5.40;2.30;;;;;;;22.30;48.95;99848.73;106395;1274;72119;-84
2022/05/23 09:51:02;;;;;;;5.00;2.50;;;;;;;22.38;48.21;99848.97;106164;1274;72791;-86
2022/05/23 09:53:46;;;;;;;5.50;2.30;;;;;;;22.46;48.10;99842.90;106388;1272;61602;-82
2022/05/23 09:56:36;;;;;;;3.80;1.60;;;;;;;22.59;48.64;99833.40;106277;1273;60245;-80
2022/05/23 09:59:07;;;;;;;4.80;2.50;;;;;;;22.81;49.42;99827.46;106115;1273;74396;-82
2022/05/23 10:01:34;;;;;;;3.90;2.00;;;;;;;23.00;47.99;99822.30;106227;1273;72426;-82
2022/05/23 10:04:02;;;;;;;4.80;2.50;;;;;;;23.08;47.26;99816.00;106342;1271;72098;-84
2022/05/23 10:06:42;;;;;;;3.30;2.40;;;;;;;23.16;46.91;99815.20;106113;1273;60611;-82
2022/05/23 10:09:23;;;;;;;5.60;2.20;;;;;;;23.16;46.51;99811.09;106311;1274;60793;-83
2022/05/23 10:11:57;;;;;;;4.00;2.60;;;;;;;23.17;46.43;99810.86;106092;1274;75399;-81
2022/05/23 10:14:35;;;;;;;4.30;2.40;;;;;;;23.20;46.35;99805.37;106084;1273;71336;-82
2022/05/23 10:17:05;;;;;;;4.80;2.30;;;;;;;23.23;46.49;99803.14;106249;1271;72663;-83
2022/05/23 10:19:34;;;;;;;3.90;2.40;;;;;;;23.22;46.54;99805.64;106158;1274;60604;-83
2022/05/23 10:22:15;;;;;;;4.70;2.40;;;;;;;23.29;46.73;99804.08;106104;1275;60792;-83
2022/05/23 10:24:55;;;;;;;4.00;2.30;;;;;;;23.36;46.14;99805.21;106291;1271;75188;-81
2022/05/23 10:27:49;;;;;;;3.40;2.00;;;;;;;23.46;46.06;99804.82;106330;1274;71572;-82
2022/05/23 10:30:20;;;;;;;2.70;1.60;;;;;;;23.57;46.74;99797.80;106033;1274;72981;-82
2022/05/23 10:32:52;;;;;;;4.80;2.00;;;;;;;23.64;46.40;99797.15;106365;1274;60397;-80
2022/05/23 10:35:29;;;;;;;4.50;1.80;;;;;;;23.71;45.48;99791.84;106231;1274;60775;-84
2022/05/23 10:44:17;;;;;;;5.40;1.70;;;;;;;23.93;44.96;99772.59;106374;1273;73993;-82
2022/05/23 10:46:53;;;;;;;6.10;2.00;;;;;;;24.01;44.76;99770.23;106390;1274;60856;-82
2022/05/23 10:50:04;;;;;;;3.60;2.10;;;;;;;24.06;45.02;99762.98;106188;1273;62349;-81
2022/05/23 10:53:08;;;;;;;4.30;1.70;;;;;;;24.03;44.51;99763.29;106062;1274;74136;-81
2022/05/23 10:55:43;;;;;;;3.70;1.70;;;;;;;24.12;44.84;99759.98;105717;1274;71098;-82
2022/05/23 10:58:12;;;;;;;4.50;1.70;;;;;;;24.30;44.86;99756.90;106227;1272;73245;-81
2022/05/23 11:00:57;;;;;;;4.00;1.90;;;;;;;24.48;43.53;99750.25;106106;1274;61783;-81
2022/05/23 11:03:35;;;;;;;4.50;1.20;;;;;;;24.67;43.56;99751.92;106417;1274;60403;-83
2022/05/23 11:06:16;;;;;;;4.00;1.60;;;;;;;24.75;43.07;99751.00;106166;1274;74538;-83
2022/05/23 11:09:06;;;;;;;4.20;1.70;;;;;;;24.88;43.18;99744.95;106289;1274;71524;-84
2022/05/23 11:11:55;;;;;;;2.70;1.50;;;;;;;24.99;42.75;99750.15;106392;1273;73965;-80
2022/05/23 11:14:40;;;;;;;5.90;2.00;;;;;;;25.09;42.71;99750.89;106235;1273;60426;-82
2022/05/23 11:17:46;;;;;;;4.50;1.80;;;;;;;25.18;42.23;99750.98;106563;1274;60532;-82
2022/05/23 11:20:31;;;;;;;;;;;;;;;25.12;42.17;99741.29;106191;1274;74137;-82
2022/05/23 11:23:36;;;;;;;4.80;2.20;;;;;;;25.13;42.63;99736.38;106287;1274;72362;-83
2022/05/23 11:26:20;;;;;;;2.70;1.30;;;;;;;25.26;42.21;99730.55;106324;1274;74031;-84
2022/05/23 11:34:48;;;;;;;4.80;1.50;;;;;;;25.50;40.83;99722.19;106178;1273;75291;-82
2022/05/23 11:39:58;;;;;;;3.40;1.60;;;;;;;25.64;41.50;99707.21;106414;1273;75796;-83
2022/05/23 11:42:24;;;;;;;3.30;1.20;;;;;;;25.80;40.47;99706.15;106410;1273;60506;-84
2022/05/23 11:48:01;;;;;;;4.90;2.00;;;;;;;25.96;39.01;99702.73;106151;1274;74126;-80
2022/05/23 11:50:31;;;;;;;2.90;1.40;;;;;;;26.16;38.49;99700.85;106436;1274;72629;-81
2022/05/23 11:53:26;;;;;;;4.30;1.30;;;;;;;26.51;38.63;99698.00;106161;1273;74252;-81
2022/05/23 11:55:55;;;;;;;5.70;1.60;;;;;;;26.96;38.44;99699.34;106464;1274;60612;-83
2022/05/23 11:58:31;;;;;;;3.40;1.40;;;;;;;27.46;37.16;99700.97;106315;1274;61619;-82
2022/05/23 12:01:15;;;;;;;6.30;1.60;;;;;;;27.87;36.66;99695.29;106094;1274;74316;-81
2022/05/23 12:03:51;;;;;;;4.90;1.30;;;;;;;28.04;34.89;99687.43;106329;1274;71325;-82
2022/05/23 12:06:33;;;;;;;3.10;1.30;;;;;;;28.31;35.46;99681.91;106309;1274;72876;-83
2022/05/23 12:09:22;;;;;;;5.10;1.30;;;;;;;28.66;34.83;99672.60;106351;1274;60595;-83
2022/05/23 12:11:51;;;;;;;4.30;1.60;;;;;;;28.82;34.00;99662.50;106394;1274;61297;-82
2022/05/23 12:14:21;;;;;;;2.30;1.20;;;;;;;28.82;33.53;99659.68;106170;1274;75734;-81
2022/05/23 12:16:57;;;;;;;3.80;2.30;;;;;;;28.93;34.17;99658.35;106040;1273;72700;-82
2022/05/23 12:19:39;;;;;;;6.10;1.60;;;;;;;29.32;34.70;99656.95;106432;1271;73555;-82
2022/05/23 12:22:26;;;;;;;4.40;2.20;;;;;;;29.84;33.93;99651.37;106193;1274;60844;-81
2022/05/23 12:25:08;;;;;;;7.80;5.70;;;;;;;30.30;33.36;99646.05;106514;1273;60525;-78
2022/05/23 12:27:40;;;;;;;3.90;1.40;;;;;;;30.77;32.58;99635.73;106105;1274;72629;-81
2022/05/23 12:30:20;;;;;;;5.60;2.10;;;;;;;31.00;32.29;99639.86;106023;1273;71617;-82
2022/05/23 12:32:59;;;;;;;2.70;1.20;;;;;;;31.29;31.86;99637.25;106494;1274;74172;-81
2022/05/23 12:35:48;;;;;;;3.00;1.00;;;;;;;31.70;31.70;99637.03;106256;1274;61611;-81
2022/05/23 12:38:58;;;;;;;2.60;1.10;;;;;;;32.20;30.99;99631.17;106271;1273;59293;-80
2022/05/23 12:41:53;;;;;;;2.30;1.00;;;;;;;32.64;29.69;99625.39;106163;1274;75342;-81
2022/05/23 12:44:34;;;;;;;2.30;1.10;;;;;;;32.64;27.27;99618.89;106364;1273;71563;-81
2022/05/23 12:47:16;;;;;;;3.10;1.30;;;;;;;32.66;28.05;99603.81;106380;1274;73092;-81
2022/05/23 12:49:52;;;;;;;3.00;1.20;;;;;;;32.83;27.74;99598.84;106277;1273;60645;-80
2022/05/23 12:52:56;;;;;;;6.00;1.00;;;;;;;32.95;27.51;99593.91;106405;1273;61812;-80
2022/05/23 12:55:40;;;;;;;3.20;1.30;;;;;;;34.08;26.98;99582.39;106405;1274;78506;-79
2022/05/23 12:58:33;;;;;;;4.70;1.30;;;;;;;35.09;25.36;99575.73;106114;1274;71587;-80
2022/05/23 13:01:03;;;;;;;3.30;1.00;;;;;;;35.43;24.97;99574.63;106133;1274;73191;-82
2022/05/23 13:03:51;;;;;;;2.20;1.00;;;;;;;35.68;24.44;99574.48;106347;1273;60635;-81
2022/05/23 13:06:44;;;;;;;4.80;0.90;;;;;;;35.47;24.81;99574.64;105955;1275;60942;-81
2022/05/23 13:09:18;;;;;;;3.50;1.00;;;;;;;34.26;25.40;99569.34;105968;1273;74761;-82
2022/05/23 13:11:53;;;;;;;4.30;0.90;;;;;;;33.52;26.43;99570.84;106209;1273;71201;-82