Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:10;;;;;;;27.40;20.05;;;;;;;6.97;100.00;97991.41;6208136;22;20154;-64
2024/02/13 00:02:39;;;;;;;25.60;18.80;;;;;;;6.99;100.00;97991.25;6225225;22;20802;-65
2024/02/13 00:05:07;;;;;;;23.45;18.73;;;;;;;7.07;100.00;97991.41;6232169;22;20008;-63
2024/02/13 00:07:39;;;;;;;24.83;19.05;;;;;;;7.04;100.00;97996.84;6205968;22;20007;-65
2024/02/13 00:10:10;;;;;;;26.48;17.85;;;;;;;7.05;100.00;97999.31;6207695;22;20038;-66
2024/02/13 00:12:39;;;;;;;22.95;17.80;;;;;;;6.78;100.00;97968.97;6233046;22;20521;-65
2024/02/13 00:15:08;;;;;;;27.13;19.10;;;;;;;7.01;100.00;98010.03;6232140;22;20015;-64
2024/02/13 00:17:34;;;;;;;25.00;17.98;;;;;;;7.01;100.00;98020.38;6207912;22;20463;-63
2024/02/13 00:20:00;;;;;;;24.00;18.27;;;;;;;7.03;100.00;98023.66;6232015;22;20432;-64
2024/02/13 00:22:25;;;;;;;28.05;19.38;;;;;;;6.97;100.00;98013.84;6207316;22;20026;-64
2024/02/13 00:24:50;;;;;;;28.17;19.48;;;;;;;6.96;100.00;98022.56;6228556;22;20008;-66
2024/02/13 00:27:19;;;;;;;24.23;17.75;;;;;;;6.97;100.00;98031.94;6207174;22;20015;-64
2024/02/13 00:29:45;;;;;;;24.20;17.95;;;;;;;7.07;100.00;98043.13;6232706;22;20003;-63
2024/02/13 00:32:17;;;;;;;25.27;17.95;;;;;;;6.98;100.00;98036.19;6207067;22;20015;-63
2024/02/13 00:34:44;;;;;;;25.58;18.55;;;;;;;6.94;100.00;98045.97;6206413;22;20505;-63
2024/02/13 00:37:10;;;;;;;24.05;17.50;;;;;;;6.80;100.00;98046.38;6207530;22;20008;-63
2024/02/13 00:39:37;;;;;;;23.58;17.52;;;;;;;6.86;100.00;98049.25;6201083;23;20028;-65
2024/02/13 00:42:07;;;;;;;24.00;17.98;;;;;;;6.81;100.00;98058.31;6230350;22;20066;-63
2024/02/13 00:44:35;;;;;;;26.27;18.08;;;;;;;6.82;100.00;98049.63;6206660;22;20011;-64
2024/02/13 00:47:03;;;;;;;23.42;16.92;;;;;;;6.83;100.00;98052.09;6206800;22;20015;-64
2024/02/13 00:49:28;;;;;;;20.27;13.63;;;;;;;6.80;100.00;98041.19;6206358;22;20011;-64
2024/02/13 00:51:55;;;;;;;22.52;15.98;;;;;;;6.76;100.00;98037.25;6203559;22;20087;-65
2024/02/13 00:54:21;;;;;;;24.35;16.70;;;;;;;6.85;100.00;98047.59;6232979;22;20189;-64
2024/02/13 00:56:53;;;;;;;23.10;16.50;;;;;;;6.89;100.00;98046.38;6206357;22;20592;-63
2024/02/13 00:59:22;;;;;;;21.65;15.45;;;;;;;6.92;100.00;98051.28;6207992;22;20011;-67
2024/02/13 01:01:52;;;;;;;21.20;15.52;;;;;;;6.90;100.00;98044.63;6227877;22;20008;-65
2024/02/13 01:04:23;;;;;;;20.38;15.35;;;;;;;6.97;100.00;98068.13;6232996;22;20022;-66
2024/02/13 01:06:53;;;;;;;22.20;15.95;;;;;;;6.84;100.00;98076.94;6232001;22;20039;-65
2024/02/13 01:09:19;;;;;;;21.85;16.35;;;;;;;6.63;100.00;98061.56;6230303;22;20377;-64
2024/02/13 01:11:46;;;;;;;21.83;14.13;;;;;;;6.66;100.00;98069.06;6205621;22;20015;-63
2024/02/13 01:14:13;;;;;;;22.40;15.40;;;;;;;6.59;100.00;98069.72;6205253;22;20003;-63
2024/02/13 01:16:40;;;;;;;23.25;16.10;;;;;;;6.57;100.00;98071.59;6205274;22;20008;-65
2024/02/13 01:19:08;;;;;;;21.73;15.60;;;;;;;6.59;100.00;98078.28;6229318;22;20008;-64
2024/02/13 01:21:35;;;;;;;23.33;14.55;;;;;;;6.60;100.00;98076.53;6205676;22;20706;-65
2024/02/13 01:24:04;;;;;;;23.15;15.32;;;;;;;6.65;100.00;98090.66;6233495;22;20561;-70
2024/02/13 01:26:32;;;;;;;21.77;14.70;;;;;;;6.30;100.00;98037.69;6207378;22;20103;-65
2024/02/13 01:28:57;;;;;;;22.98;15.93;;;;;;;6.53;100.00;98095.13;6207821;22;20011;-64
2024/02/13 01:31:23;;;;;;;22.48;15.27;;;;;;;6.56;100.00;98096.63;6215772;23;20500;-64
2024/02/13 01:33:50;;;;;;;21.98;14.60;;;;;;;6.62;100.00;98083.19;6224397;22;20350;-65
2024/02/13 01:36:18;;;;;;;20.20;14.13;;;;;;;6.73;100.00;98088.25;6230912;22;20018;-67
2024/02/13 01:38:43;;;;;;;23.98;14.30;;;;;;;6.83;100.00;98095.22;6207350;22;20495;-65
2024/02/13 01:41:09;;;;;;;18.83;13.60;;;;;;;6.75;100.00;98106.19;6206207;22;20107;-65
2024/02/13 01:43:37;;;;;;;20.52;15.30;;;;;;;6.76;100.00;98100.06;6200731;23;20016;-64
2024/02/13 01:46:06;;;;;;;24.92;15.68;;;;;;;6.82;100.00;98104.69;6229542;22;20430;-64
2024/02/13 01:48:31;;;;;;;20.13;14.27;;;;;;;6.84;100.00;98104.56;6207122;22;20336;-67
2024/02/13 01:51:00;;;;;;;19.10;14.23;;;;;;;6.77;100.00;98103.47;6206681;22;20346;-64
2024/02/13 01:53:27;;;;;;;20.63;14.80;;;;;;;6.84;100.00;98097.63;6232904;22;20022;-63
2024/02/13 01:55:53;;;;;;;21.92;15.02;;;;;;;6.74;100.00;98105.38;6206728;22;20004;-64
2024/02/13 01:58:23;;;;;;;19.48;13.90;;;;;;;6.70;100.00;98109.19;6206420;22;20012;-65
2024/02/13 02:00:59;;;;;;;18.63;13.25;;;;;;;6.53;100.00;98104.63;6207188;22;20152;-64
2024/02/13 02:03:30;;;;;;;19.50;13.55;;;;;;;6.53;100.00;98102.03;6208406;22;20012;-67
2024/02/13 02:05:57;;;;;;;18.42;13.27;;;;;;;6.61;100.00;98104.81;6207343;22;20012;-64
2024/02/13 02:08:23;;;;;;;17.63;12.25;;;;;;;6.57;100.00;98102.59;6231983;22;20354;-65
2024/02/13 02:10:48;;;;;;;17.77;12.98;;;;;;;6.60;100.00;98115.25;6231796;22;20015;-65
2024/02/13 02:13:14;;;;;;;16.45;12.30;;;;;;;6.27;100.00;98073.28;6232970;22;20004;-67
2024/02/13 02:15:44;;;;;;;18.55;12.15;;;;;;;6.53;100.00;98118.38;6208214;22;20093;-66
2024/02/13 02:18:10;;;;;;;16.15;11.05;;;;;;;6.35;100.00;98071.69;6208933;22;20022;-65
2024/02/13 02:20:39;;;;;;;14.35;10.10;;;;;;;6.67;100.00;98134.47;6232947;22;20011;-66
2024/02/13 02:23:05;;;;;;;17.42;11.40;;;;;;;6.75;100.00;98132.03;6235235;22;20595;-63
2024/02/13 02:25:30;;;;;;;17.38;11.18;;;;;;;6.56;100.00;98082.91;6208299;22;20519;-64
2024/02/13 02:27:56;;;;;;;15.25;10.68;;;;;;;6.74;100.00;98138.16;6209584;22;20007;-63
2024/02/13 02:30:23;;;;;;;15.13;9.48;;;;;;;6.82;100.00;98146.06;6234353;22;20082;-65
2024/02/13 02:32:53;;;;;;;13.98;9.35;;;;;;;6.87;100.00;98143.88;6208982;22;20715;-63
2024/02/13 02:35:19;;;;;;;14.18;10.02;;;;;;;6.95;100.00;98150.97;6209814;22;20056;-63
2024/02/13 02:37:48;;;;;;;17.48;11.18;;;;;;;6.92;100.00;98139.16;6233663;22;20790;-63
2024/02/13 02:40:14;;;;;;;14.38;10.30;;;;;;;6.83;100.00;98145.13;6208418;22;20027;-65
2024/02/13 02:42:40;;;;;;;14.57;10.57;;;;;;;6.74;100.00;98133.78;6225661;23;20008;-63
2024/02/13 02:45:06;;;;;;;14.93;10.93;;;;;;;6.73;100.00;98150.25;6231609;22;20048;-65
2024/02/13 02:47:36;;;;;;;15.70;11.00;;;;;;;6.56;100.00;98139.72;6206308;22;20144;-64
2024/02/13 02:50:02;;;;;;;14.95;10.02;;;;;;;6.61;100.00;98140.13;6210323;22;20012;-63
2024/02/13 02:52:28;;;;;;;15.82;10.50;;;;;;;6.59;100.00;98134.28;6232424;22;20008;-64
2024/02/13 02:54:53;;;;;;;14.65;9.80;;;;;;;6.59;100.00;98152.38;6208374;22;20659;-64
2024/02/13 02:57:18;;;;;;;13.45;9.45;;;;;;;6.45;100.00;98117.41;6232855;22;20019;-65
2024/02/13 02:59:45;;;;;;;13.20;8.27;;;;;;;6.59;100.00;98131.69;6231801;22;20593;-67
2024/02/13 03:02:11;;;;;;;10.60;5.78;;;;;;;6.81;100.00;98161.69;6209227;22;20008;-65
2024/02/13 03:04:37;;;;;;;8.85;4.88;;;;;;;6.98;100.00;98155.88;6209031;22;20085;-65
2024/02/13 03:07:03;;;;;;;8.05;4.32;;;;;;;7.11;100.00;98153.88;6208652;22;20596;-65
2024/02/13 03:09:36;;;;;;;8.15;4.82;;;;;;;7.42;100.00;98168.47;6233427;22;20039;-65
2024/02/13 03:12:04;;;;;;;8.82;4.93;;;;;;;7.47;100.00;98164.53;6209481;22;20011;-63
2024/02/13 03:14:34;;;;;;;8.73;5.55;;;;;;;7.55;100.00;98176.78;6208511;22;20012;-64
2024/02/13 03:17:00;;;;;;;9.25;5.60;;;;;;;7.34;100.00;98166.56;6260554;22;20676;-67
2024/02/13 03:19:26;;;;;;;10.18;6.13;;;;;;;7.05;100.00;98132.91;6207295;22;20018;-64
2024/02/13 03:21:52;;;;;;;10.05;6.03;;;;;;;6.96;100.00;98141.47;6208347;22;20018;-64
2024/02/13 03:24:17;;;;;;;10.73;6.60;;;;;;;7.13;100.00;98182.19;6232081;22;20003;-63
2024/02/13 03:26:45;;;;;;;11.25;6.30;;;;;;;7.15;100.00;98192.38;6206172;22;20018;-65
2024/02/13 03:29:10;;;;;;;9.77;6.30;;;;;;;6.89;100.00;98138.59;6232285;22;20007;-66
2024/02/13 03:31:39;;;;;;;10.13;6.50;;;;;;;6.99;100.00;98196.31;6205700;22;20012;-64
2024/02/13 03:34:07;;;;;;;9.70;6.30;;;;;;;6.87;100.00;98187.03;6207698;22;20659;-66
2024/02/13 03:36:32;;;;;;;10.35;6.80;;;;;;;6.81;100.00;98201.28;6206537;22;20073;-63
2024/02/13 03:39:00;;;;;;;10.70;7.30;;;;;;;6.66;100.00;98202.56;6206126;22;20110;-63
2024/02/13 03:41:28;;;;;;;10.57;6.35;;;;;;;6.70;100.00;98211.72;6231348;22;20008;-66
2024/02/13 03:43:55;;;;;;;12.80;7.10;;;;;;;6.58;100.00;98195.47;6207613;22;20330;-64
2024/02/13 03:46:21;;;;;;;11.65;7.13;;;;;;;6.70;100.00;98207.38;6209740;22;20015;-66
2024/02/13 03:48:46;;;;;;;10.35;7.30;;;;;;;6.70;100.00;98206.56;6206592;22;20069;-65
2024/02/13 03:51:12;;;;;;;10.15;6.25;;;;;;;6.41;100.00;98172.84;6234012;22;20004;-65
2024/02/13 03:53:40;;;;;;;9.73;5.95;;;;;;;6.66;100.00;98205.16;6233753;22;20783;-64
2024/02/13 03:56:06;;;;;;;9.35;5.85;;;;;;;6.73;100.00;98221.78;6233115;22;20023;-64
2024/02/13 03:58:32;;;;;;;10.07;6.10;;;;;;;6.47;100.00;98218.81;6209116;22;20011;-62
2024/02/13 04:00:57;;;;;;;10.55;6.43;;;;;;;6.47;100.00;98221.41;6207715;22;20046;-64
2024/02/13 04:03:26;;;;;;;11.48;6.18;;;;;;;6.46;100.00;98214.56;6207691;22;20018;-66
2024/02/13 04:05:55;;;;;;;14.13;6.28;;;;;;;6.56;100.00;98223.19;6233966;22;20008;-62
2024/02/13 04:08:23;;;;;;;10.88;7.07;;;;;;;6.59;100.00;98230.72;6232457;22;20015;-63
2024/02/13 04:10:49;;;;;;;10.27;6.93;;;;;;;6.59;100.00;98232.44;6205902;22;20034;-65
2024/02/13 04:13:17;;;;;;;10.95;7.35;;;;;;;6.30;100.00;98176.31;6206558;22;20496;-64
2024/02/13 04:15:42;;;;;;;10.90;7.68;;;;;;;6.52;100.00;98232.16;6208054;22;20054;-65
2024/02/13 04:18:10;;;;;;;11.32;7.68;;;;;;;6.48;100.00;98241.94;6259798;22;20400;-65
2024/02/13 04:20:38;;;;;;;10.48;6.90;;;;;;;6.31;100.00;98243.31;6232065;22;20011;-64
2024/02/13 04:23:03;;;;;;;10.02;7.05;;;;;;;6.26;100.00;98250.63;6232838;22;20011;-63
2024/02/13 04:25:29;;;;;;;10.95;6.60;;;;;;;6.13;100.00;98253.41;6206806;22;20153;-65
2024/02/13 04:27:57;;;;;;;12.23;7.43;;;;;;;6.07;100.00;98250.50;6207230;22;20471;-64
2024/02/13 04:30:27;;;;;;;10.85;7.00;;;;;;;6.06;100.00;98260.00;6231780;22;20030;-63
2024/02/13 04:32:52;;;;;;;10.98;7.60;;;;;;;5.92;100.00;98247.38;6232795;22;20011;-64
2024/02/13 04:35:20;;;;;;;10.15;6.63;;;;;;;5.93;100.00;98270.47;6207945;22;20012;-62
2024/02/13 04:37:45;;;;;;;10.55;6.15;;;;;;;5.80;100.00;98267.22;6258644;22;20003;-63
2024/02/13 04:40:13;;;;;;;9.60;6.38;;;;;;;5.93;100.00;98259.31;6230794;22;20026;-63
2024/02/13 04:42:39;;;;;;;10.50;6.68;;;;;;;6.09;100.00;98258.94;6233970;22;20086;-63
2024/02/13 04:45:07;;;;;;;10.43;5.80;;;;;;;5.90;100.00;98229.44;6207292;22;20098;-65
2024/02/13 04:47:33;;;;;;;9.75;6.38;;;;;;;6.12;100.00;98264.66;6233414;22;20710;-65
2024/02/13 04:50:03;;;;;;;9.95;6.13;;;;;;;5.84;100.00;98229.94;6233365;22;20029;-64
2024/02/13 04:52:29;;;;;;;9.40;6.18;;;;;;;6.09;100.00;98269.25;6232111;22;20039;-64
2024/02/13 04:54:54;;;;;;;9.55;6.38;;;;;;;6.08;100.00;98275.38;6231495;22;20437;-65
2024/02/13 04:57:20;;;;;;;10.57;6.13;;;;;;;5.96;100.00;98275.41;6258351;22;20004;-63
2024/02/13 04:59:49;;;;;;;9.13;5.32;;;;;;;5.89;100.00;98276.00;6208596;22;20018;-63
2024/02/13 05:02:22;;;;;;;8.98;5.60;;;;;;;5.70;100.00;98220.72;6206374;22;20380;-63
2024/02/13 05:07:35;;;;;;;8.40;5.40;;;;;;;6.08;100.00;98289.09;6234420;22;20078;-63
2024/02/13 05:10:02;;;;;;;7.95;4.90;;;;;;;5.85;100.00;98251.38;6208119;22;20012;-65
2024/02/13 05:12:28;;;;;;;7.10;4.65;;;;;;;6.01;100.00;98293.13;6232081;22;20030;-66
2024/02/13 05:14:54;;;;;;;8.75;4.72;;;;;;;5.98;100.00;98295.94;6231908;22;20018;-63
2024/02/13 05:17:21;;;;;;;7.25;4.20;;;;;;;6.09;100.00;98305.41;6206447;22;20016;-65
2024/02/13 05:19:49;;;;;;;7.22;4.32;;;;;;;6.03;100.00;98301.56;6231659;22;20026;-64
2024/02/13 05:22:17;;;;;;;7.97;4.70;;;;;;;6.06;100.00;98295.31;6232822;22;20019;-63
2024/02/13 05:24:45;;;;;;;8.27;4.85;;;;;;;6.14;100.00;98311.00;6206825;22;20054;-63
2024/02/13 05:27:13;;;;;;;7.13;4.20;;;;;;;6.12;100.00;98315.47;6206619;22;20035;-64
2024/02/13 05:29:46;;;;;;;7.60;4.55;;;;;;;6.10;100.00;98314.78;6258618;22;20019;-63
2024/02/13 05:32:16;;;;;;;8.52;4.35;;;;;;;5.87;100.00;98312.25;6233162;22;20023;-66
2024/02/13 05:34:41;;;;;;;7.88;4.45;;;;;;;5.90;100.00;98312.00;6232368;22;20016;-66
2024/02/13 05:37:09;;;;;;;8.70;4.47;;;;;;;5.63;100.00;98309.03;6207982;22;20034;-66
2024/02/13 05:39:37;;;;;;;8.57;4.15;;;;;;;5.61;100.00;98310.91;6206599;22;20023;-66
2024/02/13 05:42:03;;;;;;;6.43;3.55;;;;;;;5.89;100.00;98319.88;6231527;22;20472;-65
2024/02/13 05:44:28;;;;;;;6.00;3.40;;;;;;;5.68;100.00;98257.91;6206353;22;20057;-66
2024/02/13 05:46:56;;;;;;;6.25;3.60;;;;;;;6.03;100.00;98323.97;6231490;22;20042;-65
2024/02/13 05:49:22;;;;;;;7.30;3.58;;;;;;;6.07;100.00;98312.44;6208866;22;20102;-65
2024/02/13 05:51:48;;;;;;;6.47;3.80;;;;;;;6.13;100.00;98309.34;6205634;22;20008;-66
2024/02/13 05:54:14;;;;;;;6.45;3.20;;;;;;;6.09;100.00;98332.03;6225645;22;20623;-66
2024/02/13 05:56:43;;;;;;;6.22;3.00;;;;;;;5.93;100.00;98319.50;6229451;22;20046;-66
2024/02/13 05:59:09;;;;;;;5.93;3.30;;;;;;;5.84;100.00;98334.88;6205761;22;20035;-65
2024/02/13 06:01:37;;;;;;;6.30;2.90;;;;;;;5.88;100.00;98337.13;6207543;22;20039;-64
2024/02/13 06:04:05;;;;;;;5.30;2.58;;;;;;;5.86;100.00;98320.94;6206583;22;20068;-65
2024/02/13 06:06:32;;;;;;;5.22;2.72;;;;;;;5.47;100.00;98265.56;6207845;22;20015;-65
2024/02/13 06:09:00;;;;;;;5.75;2.65;;;;;;;5.92;100.00;98332.53;6205026;22;20191;-65
2024/02/13 06:11:26;;;;;;;6.22;2.80;;;;;;;5.81;100.00;98338.53;6258425;22;20008;-68
2024/02/13 06:13:52;;;;;;;5.50;2.35;;;;;;;5.95;100.00;98346.03;6207270;22;20012;-66
2024/02/13 06:16:20;;;;;;;5.47;1.95;;;;;;;6.21;100.00;98332.81;6206941;22;20003;-65
2024/02/13 06:18:48;;;;;;;4.60;2.13;;;;;;;6.39;100.00;98352.91;6230624;22;20015;-66
2024/02/13 06:21:18;;;;;;;3.90;1.70;;;;;;;6.50;99.58;98339.97;6205264;22;20004;-65
2024/02/13 06:23:46;;;;;;;5.40;1.80;;;;;;;6.76;97.74;98353.31;6206388;22;20012;-65
2024/02/13 06:26:12;;;;;;;4.38;1.48;;;;;;;6.72;95.88;98357.91;6230553;22;20098;-66
2024/02/13 06:28:40;;;;;;;4.65;1.98;;;;;;;6.76;97.93;98362.84;6206070;22;20015;-65
2024/02/13 06:31:06;;;;;;;5.75;1.70;;;;;;;6.70;97.44;98369.34;6204060;22;20026;-66
2024/02/13 06:33:31;;;;;;;4.05;1.70;;;;;;;6.82;93.23;98357.97;6232005;22;20090;-67
2024/02/13 06:35:59;;;;;;;4.43;1.83;;;;;;;6.66;97.66;98362.75;6205961;22;20007;-65
2024/02/13 06:38:25;;;;;;;4.00;1.55;;;;;;;6.82;91.94;98359.75;6206860;22;20381;-67
2024/02/13 06:40:51;;;;;;;5.18;2.03;;;;;;;6.61;100.00;98378.66;6153733;22;1156311;-65
2024/02/13 06:43:20;;;;;;;5.38;2.30;;;;;;;6.01;100.00;98338.75;6260645;22;20011;-65
2024/02/13 06:45:45;;;;;;;4.68;1.90;;;;;;;6.19;100.00;98382.91;6230061;22;20007;-64
2024/02/13 06:48:14;;;;;;;5.95;1.73;;;;;;;6.18;100.00;98395.00;6234502;22;20062;-66
2024/02/13 06:50:40;;;;;;;3.90;1.63;;;;;;;6.17;100.00;98383.06;6233039;22;20008;-64
2024/02/13 06:53:05;;;;;;;4.28;1.83;;;;;;;6.35;99.14;98376.41;6234187;22;20098;-64
2024/02/13 06:55:33;;;;;;;3.88;1.50;;;;;;;6.57;94.64;98399.69;6232335;22;20103;-68
2024/02/13 06:58:01;;;;;;;4.57;1.40;;;;;;;6.87;91.20;98409.28;6208408;22;20019;-65
2024/02/13 07:00:30;;;;;;;3.28;1.20;;;;;;;6.99;89.65;98415.19;6206646;22;20043;-65
2024/02/13 07:02:59;;;;;;;5.40;1.73;;;;;;;6.93;89.66;98419.13;6208933;22;20034;-65
2024/02/13 07:05:26;;;;;;;3.60;1.25;;;;;;;6.84;90.77;98412.13;6232065;22;20461;-66
2024/02/13 07:07:51;;;;;;;3.72;1.50;;;;;;;6.80;91.45;98424.47;6207542;22;20018;-67
2024/02/13 07:10:19;;;;;;;3.65;1.40;;;;;;;6.86;87.79;98421.41;6206385;22;20008;-65
2024/02/13 07:12:47;;;;;;;3.28;1.10;;;;;;;7.25;77.97;98433.75;6207633;22;20111;-65
2024/02/13 07:15:13;;;;;;;4.72;1.00;;;;;;;7.43;72.93;98437.38;6208268;22;20000;-65
2024/02/13 07:17:39;;;;;;;2.28;0.80;;;;;;;7.50;71.86;98446.25;6207156;22;20011;-66
2024/02/13 07:20:05;;;;;;;3.17;0.88;;;;;;;7.51;71.78;98442.72;6202108;22;20008;-66
2024/02/13 07:22:33;;;;;;;2.58;0.90;;;;;;;7.50;71.12;98435.91;6206769;22;20043;-67
2024/02/13 07:24:58;;;;;;;2.65;0.95;;;;;;;7.60;68.87;98448.06;6232146;22;20090;-65
2024/02/13 07:27:24;;;;;;;2.38;0.80;;;;;;;7.59;69.02;98428.31;6231869;22;20507;-66
2024/02/13 07:29:50;;;;;;;2.05;0.70;;;;;;;7.81;64.75;98442.81;6229013;22;20781;-65
2024/02/13 07:32:19;;;;;;;3.20;0.68;;;;;;;8.11;62.15;98451.50;6207609;22;20014;-66
2024/02/13 07:34:47;;;;;;;2.40;0.60;;;;;;;8.21;61.03;98455.75;6227724;22;20046;-65
2024/02/13 07:37:13;;;;;;;0.77;0.40;;;;;;;8.37;59.94;98457.81;6233613;22;20011;-62
2024/02/13 07:39:38;;;;;;;2.85;0.60;;;;;;;8.45;58.72;98468.38;6231798;22;20026;-64
2024/02/13 07:42:04;;;;;;;1.98;0.52;;;;;;;8.47;59.29;98476.00;6206493;22;20027;-63
2024/02/13 07:44:32;;;;;;;1.08;0.40;;;;;;;8.53;57.41;98465.09;6199070;22;20096;-64
2024/02/13 07:46:57;;;;;;;2.05;0.88;;;;;;;8.73;54.85;98465.13;6229210;22;20130;-63
2024/02/13 07:49:26;;;;;;;1.35;0.40;;;;;;;8.81;54.35;98466.03;6231159;22;20043;-65
2024/02/13 07:51:51;;;;;;;1.23;0.40;;;;;;;9.01;52.60;98474.63;6205186;22;20015;-66
2024/02/13 07:54:19;;;;;;;2.67;0.60;;;;;;;8.96;52.76;98478.59;6229820;22;20068;-65
2024/02/13 07:56:45;;;;;;;3.15;0.70;;;;;;;8.82;54.02;98472.06;6206822;22;20011;-65
2024/02/13 07:59:13;;;;;;;2.55;0.77;;;;;;;8.86;53.16;98476.03;6206792;22;20039;-64
2024/02/13 08:01:45;;;;;;;2.25;0.60;;;;;;;8.91;52.34;98473.84;6228375;22;20004;-64
2024/02/13 08:04:12;;;;;;;1.35;0.50;;;;;;;8.97;51.92;98481.06;6205420;22;20011;-63
2024/02/13 08:06:37;;;;;;;1.83;0.50;;;;;;;9.15;50.64;98494.16;6206996;22;20007;-64
2024/02/13 08:09:06;;;;;;;2.08;0.60;;;;;;;9.30;50.28;98488.53;6206194;22;20165;-64
2024/02/13 08:11:33;;;;;;;3.38;0.60;;;;;;;9.19;50.57;98484.31;6231780;22;20023;-63
2024/02/13 08:14:01;;;;;;;2.28;0.60;;;;;;;8.96;49.42;98418.97;6205293;22;20094;-65
2024/02/13 08:16:29;;;;;;;1.88;0.47;;;;;;;9.21;50.21;98492.78;6202586;22;20025;-65
2024/02/13 08:18:55;;;;;;;1.65;0.50;;;;;;;9.36;49.86;98494.00;6203037;22;20371;-65
2024/02/13 08:21:23;;;;;;;2.63;0.70;;;;;;;9.18;50.33;98482.66;6202746;22;20011;-65
2024/02/13 08:23:49;;;;;;;2.60;0.70;;;;;;;9.15;50.36;98493.34;6230162;22;20497;-63
2024/02/13 08:26:14;;;;;;;4.10;1.10;;;;;;;8.84;50.51;98455.41;6230438;22;20008;-64
2024/02/13 08:28:43;;;;;;;2.80;1.08;;;;;;;9.20;49.96;98493.75;6205234;22;20118;-65
2024/02/13 08:31:11;;;;;;;3.15;0.90;;;;;;;9.19;50.02;98499.88;6227909;22;20340;-64
2024/02/13 08:33:37;;;;;;;1.92;0.63;;;;;;;9.03;50.85;98509.06;6218816;22;20706;-64
2024/02/13 08:36:05;;;;;;;3.50;1.17;;;;;;;8.80;50.87;98463.63;6203534;22;20016;-65
2024/02/13 08:38:33;;;;;;;2.75;0.75;;;;;;;8.64;51.34;98452.00;6228665;22;20003;-64
2024/02/13 08:41:01;;;;;;;2.70;0.60;;;;;;;9.11;50.85;98490.22;6230503;22;20016;-64
2024/02/13 08:43:29;;;;;;;2.33;0.80;;;;;;;9.11;50.42;98508.38;6203784;22;20015;-62
2024/02/13 08:45:54;;;;;;;2.70;0.80;;;;;;;9.19;50.44;98490.31;6229817;22;20014;-66
2024/02/13 08:48:20;;;;;;;2.88;0.88;;;;;;;9.20;50.45;98498.94;6204316;22;20342;-63
2024/02/13 08:50:45;;;;;;;2.35;0.80;;;;;;;9.19;50.09;98484.31;6203416;22;20016;-63
2024/02/13 08:53:10;;;;;;;3.55;0.90;;;;;;;9.16;49.79;98484.59;6205741;22;20012;-64
2024/02/13 08:55:36;;;;;;;3.53;1.13;;;;;;;9.14;48.98;98451.00;6202147;22;20027;-64
2024/02/13 08:58:01;;;;;;;3.05;0.80;;;;;;;9.04;52.13;98487.34;6203297;22;20461;-64
2024/02/13 09:00:28;;;;;;;2.03;0.60;;;;;;;9.22;50.00;98497.84;6201813;22;20012;-65
2024/02/13 09:02:54;;;;;;;1.58;0.47;;;;;;;9.22;49.64;98500.44;6202773;22;20014;-65
2024/02/13 09:05:22;;;;;;;1.98;0.43;;;;;;;9.49;47.93;98500.66;6203566;22;20284;-66
2024/02/13 09:07:47;;;;;;;1.40;0.50;;;;;;;9.47;48.27;98511.16;6201783;22;20003;-63
2024/02/13 09:10:13;;;;;;;0.75;0.30;;;;;;;9.67;47.92;98508.53;6202558;22;20286;-66
2024/02/13 09:12:39;;;;;;;5.07;1.15;;;;;;;9.66;47.51;98507.72;6224508;22;20011;-63
2024/02/13 09:15:11;;;;;;;3.42;0.55;;;;;;;9.80;46.95;98515.06;6221806;22;20278;-65
2024/02/13 09:17:40;;;;;;;1.55;0.32;;;;;;;9.53;46.35;98457.91;6199391;22;20020;-63
2024/02/13 09:20:06;;;;;;;1.70;0.40;;;;;;;9.97;45.55;98513.47;6223541;22;20072;-63
2024/02/13 09:22:31;;;;;;;2.05;0.40;;;;;;;10.02;45.98;98510.47;6199130;22;20090;-65
2024/02/13 09:24:57;;;;;;;0.98;0.40;;;;;;;10.31;43.72;98507.75;6225353;22;20004;-64
2024/02/13 09:27:27;;;;;;;1.00;0.38;;;;;;;10.50;41.77;98509.41;6223736;22;20094;-65
2024/02/13 09:29:53;;;;;;;1.67;0.40;;;;;;;10.28;42.66;98491.59;6224329;22;20696;-63
2024/02/13 09:32:18;;;;;;;1.60;0.50;;;;;;;10.39;43.60;98512.22;6200811;22;20004;-64
2024/02/13 09:34:43;;;;;;;4.18;0.90;;;;;;;10.39;42.38;98530.41;6248257;22;20008;-64
2024/02/13 09:37:09;;;;;;;2.03;0.50;;;;;;;10.54;42.91;98523.75;6230452;22;20475;-63
2024/02/13 09:39:35;;;;;;;2.78;0.80;;;;;;;10.24;45.20;98524.00;6205389;22;20024;-67
2024/02/13 09:42:03;;;;;;;3.97;0.93;;;;;;;10.19;43.72;98512.28;6205527;22;20234;-66
2024/02/13 09:44:28;;;;;;;1.58;0.50;;;;;;;10.19;44.25;98525.28;6204142;22;20017;-64
2024/02/13 09:46:54;;;;;;;1.92;0.40;;;;;;;10.04;45.80;98525.88;6230393;22;20012;-64
2024/02/13 09:49:21;;;;;;;3.15;0.50;;;;;;;9.97;45.78;98523.06;6229986;22;20318;-64
2024/02/13 09:51:49;;;;;;;3.55;0.60;;;;;;;9.84;47.05;98532.94;6230267;22;20042;-64
2024/02/13 09:54:15;;;;;;;2.38;0.47;;;;;;;9.71;48.45;98531.47;6201813;22;20444;-66
2024/02/13 09:56:41;;;;;;;1.98;0.40;;;;;;;9.76;46.07;98538.84;6227775;22;20054;-67
2024/02/13 09:59:09;;;;;;;1.60;0.57;;;;;;;9.78;47.82;98532.56;6202832;22;20019;-65
2024/02/13 10:01:34;;;;;;;2.35;0.52;;;;;;;9.79;46.63;98538.56;6203583;22;20516;-64
2024/02/13 10:04:00;;;;;;;2.42;0.60;;;;;;;9.91;46.53;98546.97;6203452;22;20011;-64
2024/02/13 10:06:27;;;;;;;2.25;0.50;;;;;;;9.94;46.42;98526.75;6227203;22;20114;-67
2024/02/13 10:08:53;;;;;;;2.88;0.70;;;;;;;10.03;47.30;98534.66;6204623;22;20031;-64
2024/02/13 10:11:36;;;;;;;2.33;0.60;;;;;;;10.09;47.40;98541.88;6227517;22;20004;-63
2024/02/13 10:14:05;;;;;;;4.97;0.93;;;;;;;9.99;46.59;98492.56;6204463;22;20028;-63
2024/02/13 10:16:31;;;;;;;1.60;0.43;;;;;;;10.53;45.79;98539.47;6202755;22;20296;-68
2024/02/13 10:19:01;;;;;;;2.70;0.40;;;;;;;10.74;44.06;98547.03;6203882;22;20003;-65
2024/02/13 10:21:29;;;;;;;1.77;0.40;;;;;;;10.67;46.03;98538.19;6230817;22;20775;-65
2024/02/13 10:24:09;;;;;;;1.17;0.35;;;;;;;10.89;44.04;98544.72;6228154;22;20011;-64
2024/02/13 10:26:34;;;;;;;;;;;;;;;10.96;44.79;98549.19;6204749;22;20103;-67
2024/02/13 10:29:03;;;;;;;2.00;0.40;;;;;;;10.83;45.41;98524.53;6227595;22;20066;-64
2024/02/13 10:31:40;;;;;;;2.77;0.40;;;;;;;10.99;45.53;98542.88;6219887;22;20073;-63
2024/02/13 10:34:07;;;;;;;2.80;0.85;;;;;;;11.07;45.40;98548.13;6205369;22;20547;-64
2024/02/13 10:36:41;;;;;;;2.10;0.40;;;;;;;11.02;46.36;98536.56;6204567;22;20037;-64
2024/02/13 10:39:10;;;;;;;2.70;0.50;;;;;;;11.09;46.65;98550.59;6231063;22;20074;-63
2024/02/13 10:41:40;;;;;;;3.40;0.50;;;;;;;11.08;46.21;98546.34;6222597;22;20012;-65
2024/02/13 10:44:06;;;;;;;3.50;0.80;;;;;;;11.07;46.15;98547.34;6205236;22;20020;-64
2024/02/13 10:46:39;;;;;;;1.40;0.40;;;;;;;11.14;45.65;98543.97;6204585;22;20698;-65
2024/02/13 10:49:24;;;;;;;2.08;0.43;;;;;;;11.33;44.52;98553.41;6206326;22;20507;-64
2024/02/13 10:51:50;;;;;;;1.20;0.40;;;;;;;11.47;43.58;98548.63;6203385;22;20150;-63
2024/02/13 10:54:18;;;;;;;1.55;0.40;;;;;;;11.62;43.41;98548.88;6229871;22;20107;-65
2024/02/13 10:56:44;;;;;;;2.10;0.30;;;;;;;11.41;42.91;98503.19;6231711;22;20007;-65
2024/02/13 10:59:09;;;;;;;2.15;0.47;;;;;;;11.69;43.43;98545.50;6231651;22;20053;-66
2024/02/13 11:01:35;;;;;;;2.95;0.40;;;;;;;11.58;41.02;98508.50;6231207;22;20008;-64
2024/02/13 11:04:04;;;;;;;0.90;0.30;;;;;;;11.95;41.95;98555.13;6202698;22;20014;-64
2024/02/13 11:06:30;;;;;;;0.73;0.30;;;;;;;12.04;40.63;98546.38;6207796;22;20083;-64
2024/02/13 11:08:57;;;;;;;1.08;0.40;;;;;;;12.25;37.28;98548.59;6206301;22;20333;-63
2024/02/13 11:11:25;;;;;;;1.50;0.40;;;;;;;12.46;36.70;98540.34;6234984;22;20115;-64
2024/02/13 11:13:51;;;;;;;3.25;0.88;;;;;;;12.59;35.39;98549.53;6232445;22;20007;-67
2024/02/13 11:16:20;;;;;;;1.33;0.30;;;;;;;12.60;36.05;98532.91;6206162;22;20012;-65
2024/02/13 11:18:50;;;;;;;1.40;0.38;;;;;;;12.67;36.92;98544.34;6204482;22;20049;-62
2024/02/13 11:21:24;;;;;;;1.48;0.43;;;;;;;12.64;37.49;98542.84;6233085;22;20061;-63
2024/02/13 11:24:05;;;;;;;2.90;0.80;;;;;;;12.65;38.93;98543.69;6227530;22;20095;-64
2024/02/13 11:26:34;;;;;;;3.53;0.70;;;;;;;12.74;39.12;98539.28;6234509;22;20011;-64
2024/02/13 11:29:20;;;;;;;0.98;0.40;;;;;;;12.46;37.75;98496.03;6205601;22;20110;-63
2024/02/13 11:31:58;;;;;;;4.03;1.33;;;;;;;12.68;39.11;98543.34;6232860;22;20018;-64
2024/02/13 11:34:42;;;;;;;1.38;0.40;;;;;;;12.64;37.17;98542.84;6200292;22;20016;-65