Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:01;;;;;;;21.67;13.73;;;;;;;-141.97;63.88;47642.09;5052459;28;20186;-80
2023/04/24 00:04:27;;;;;;;19.97;13.03;;;;;;;-141.97;63.73;47622.88;5053252;28;20173;-80
2023/04/24 00:06:56;;;;;;;19.30;13.53;;;;;;;-141.97;63.98;47628.63;5053103;28;20594;-81
2023/04/24 00:09:22;;;;;;;23.00;13.37;;;;;;;-141.97;63.67;47640.16;5053041;28;20164;-81
2023/04/24 00:11:48;;;;;;;20.77;12.90;;;;;;;-141.97;64.19;47642.09;5053711;28;20170;-80
2023/04/24 00:14:13;;;;;;;19.87;13.00;;;;;;;-141.97;64.48;47538.28;5052985;28;20566;-80
2023/04/24 00:16:38;;;;;;;20.70;13.60;;;;;;;-141.97;64.52;47636.31;5053126;28;20162;-80
2023/04/24 00:19:05;;;;;;;22.17;14.47;;;;;;;-141.97;64.46;47630.56;5053162;28;20244;-80
2023/04/24 00:21:32;;;;;;;24.33;13.87;;;;;;;-141.97;65.09;47607.50;5052957;28;20243;-80
2023/04/24 00:23:58;;;;;;;24.10;14.27;;;;;;;-141.97;65.42;47630.56;5056332;28;20161;-80
2023/04/24 00:26:23;;;;;;;21.10;12.60;;;;;;;-141.97;65.84;47665.16;5056245;28;20239;-80
2023/04/24 00:28:49;;;;;;;19.03;12.97;;;;;;;-141.97;66.20;47638.25;5056560;28;20172;-80
2023/04/24 00:31:14;;;;;;;20.63;13.00;;;;;;;-141.97;66.39;47624.78;5052491;28;20173;-80
2023/04/24 00:33:40;;;;;;;22.23;13.33;;;;;;;-141.97;68.05;47619.03;5053507;28;20546;-82
2023/04/24 00:36:06;;;;;;;21.67;13.80;;;;;;;-141.97;68.88;47678.63;5035590;28;20272;-81
2023/04/24 00:38:32;;;;;;;21.57;13.33;;;;;;;-141.97;68.87;47661.31;5013193;28;20273;-81
2023/04/24 00:40:57;;;;;;;21.50;13.07;;;;;;;-141.97;68.61;47603.66;5013364;28;20282;-81
2023/04/24 00:43:23;;;;;;;23.83;13.87;;;;;;;-141.97;68.08;47611.34;5013364;28;20238;-81
2023/04/24 00:45:48;;;;;;;22.43;14.37;;;;;;;-141.97;68.39;47657.47;5013361;28;20162;-81
2023/04/24 00:48:14;;;;;;;23.07;13.50;;;;;;;-141.97;68.19;47640.16;5013360;28;20205;-80
2023/04/24 00:50:40;;;;;;;20.60;13.30;;;;;;;-141.97;68.07;47738.19;5027367;28;20177;-82
2023/04/24 00:53:05;;;;;;;22.37;13.60;;;;;;;-141.97;68.01;47634.41;5027360;28;20171;-80
2023/04/24 00:55:32;;;;;;;23.47;14.00;;;;;;;-141.97;68.28;47653.63;5012722;28;20241;-81
2023/04/24 00:57:57;;;;;;;21.97;13.47;;;;;;;-141.97;68.37;47661.31;5012472;28;20194;-81
2023/04/24 01:00:24;;;;;;;21.27;13.27;;;;;;;-141.97;69.46;47657.47;5012374;28;20221;-81
2023/04/24 01:02:51;;;;;;;23.03;13.60;;;;;;;-141.97;69.26;47670.91;5012773;28;20166;-81
2023/04/24 01:05:17;;;;;;;22.40;13.73;;;;;;;-141.97;69.57;47594.03;5012409;28;20236;-81
2023/04/24 01:07:45;;;;;;;21.20;13.00;;;;;;;-141.97;69.72;47659.38;5012312;28;20624;-81
2023/04/24 01:10:12;;;;;;;22.67;13.27;;;;;;;-141.97;69.48;47661.31;5012240;28;20529;-81
2023/04/24 01:12:38;;;;;;;20.80;12.83;;;;;;;-141.97;69.57;47607.50;5010708;28;20202;-81
2023/04/24 01:15:06;;;;;;;21.10;12.67;;;;;;;-141.97;69.86;47619.03;5011527;28;20218;-81
2023/04/24 01:17:32;;;;;;;21.87;13.27;;;;;;;-141.97;70.29;47611.34;5012380;28;20175;-80
2023/04/24 01:19:59;;;;;;;22.03;12.53;;;;;;;-141.97;70.69;47649.78;5011905;28;20279;-81
2023/04/24 01:22:25;;;;;;;19.70;12.60;;;;;;;-141.97;72.41;47626.72;5011038;28;20167;-81
2023/04/24 01:24:52;;;;;;;23.40;13.13;;;;;;;-141.97;74.29;47638.25;5012259;28;20702;-80
2023/04/24 01:27:17;;;;;;;20.20;12.87;;;;;;;-141.97;76.63;47638.25;5012333;28;20535;-80
2023/04/24 01:29:42;;;;;;;20.73;12.43;;;;;;;-141.97;77.90;47622.88;5011841;28;20159;-80
2023/04/24 01:32:08;;;;;;;21.63;12.93;;;;;;;-141.97;78.86;47597.88;5012100;28;20166;-80
2023/04/24 01:34:34;;;;;;;20.40;12.90;;;;;;;-141.97;79.10;47638.25;5012003;28;20662;-80
2023/04/24 01:37:00;;;;;;;20.40;12.87;;;;;;;-141.97;78.39;47620.94;5025629;28;20217;-81
2023/04/24 01:39:28;;;;;;;26.07;13.60;;;;;;;-141.97;77.70;47630.56;5051690;28;20174;-81
2023/04/24 01:41:54;;;;;;;22.87;14.17;;;;;;;-141.97;77.27;47636.31;5051508;28;20271;-81
2023/04/24 01:44:19;;;;;;;23.43;13.17;;;;;;;-141.97;77.60;47703.59;5033831;28;20657;-81
2023/04/24 01:46:45;;;;;;;24.27;14.20;;;;;;;-141.97;77.47;47743.97;5051329;28;20165;-80
2023/04/24 01:49:10;;;;;;;23.40;13.43;;;;;;;-141.97;77.73;47632.47;5051154;28;20668;-81
2023/04/24 01:51:36;;;;;;;24.33;14.27;;;;;;;-141.97;77.55;47617.09;5033833;28;20192;-81
2023/04/24 01:54:01;;;;;;;26.70;15.10;;;;;;;-141.97;77.40;47765.09;5051091;28;20681;-81
2023/04/24 01:56:30;;;;;;;25.10;13.83;;;;;;;-141.97;77.38;47651.69;5050874;28;20547;-81
2023/04/24 01:58:56;;;;;;;24.13;14.27;;;;;;;-141.97;77.65;47613.25;5050990;28;20165;-81
2023/04/24 02:01:24;;;;;;;24.87;14.23;;;;;;;-141.97;77.45;47619.03;5051361;28;20562;-81
2023/04/24 02:03:49;;;;;;;26.60;14.50;;;;;;;-141.97;78.14;47647.84;5062337;28;20246;-82
2023/04/24 02:06:15;;;;;;;24.37;14.83;;;;;;;-141.97;77.81;47632.47;5067126;28;20188;-81
2023/04/24 02:08:40;;;;;;;23.03;14.30;;;;;;;-141.97;77.82;47630.56;5052211;28;20158;-80
2023/04/24 02:11:05;;;;;;;23.57;14.43;;;;;;;-141.97;77.74;47647.84;5051107;28;20231;-81
2023/04/24 02:13:31;;;;;;;24.03;13.90;;;;;;;-141.97;78.02;47634.41;5054332;28;20157;-81
2023/04/24 02:15:58;;;;;;;24.80;13.83;;;;;;;-141.97;78.14;47759.34;5055367;28;20655;-81
2023/04/24 02:18:24;;;;;;;22.63;13.50;;;;;;;-141.97;78.72;47667.06;5037047;28;20181;-81
2023/04/24 02:20:49;;;;;;;24.27;14.53;;;;;;;-141.97;78.96;47628.63;5037113;28;20200;-81
2023/04/24 02:23:15;;;;;;;19.63;13.70;;;;;;;-141.97;78.44;47622.88;5055041;28;20173;-81
2023/04/24 02:25:40;;;;;;;21.93;13.47;;;;;;;-141.97;78.42;47619.03;5055407;28;20165;-81
2023/04/24 02:28:06;;;;;;;19.63;12.80;;;;;;;-141.97;78.08;47647.84;5055367;28;20646;-81
2023/04/24 02:30:31;;;;;;;26.20;13.17;;;;;;;-141.97;77.59;47607.50;5055096;28;20548;-81
2023/04/24 02:32:57;;;;;;;22.90;13.50;;;;;;;-141.97;77.90;47659.38;5054926;28;20169;-80
2023/04/24 02:35:22;;;;;;;23.33;13.60;;;;;;;-141.97;77.41;47647.84;5054495;28;20177;-80
2023/04/24 02:37:48;;;;;;;22.67;14.17;;;;;;;-141.97;77.84;47661.31;5055114;28;20303;-80
2023/04/24 02:40:13;;;;;;;21.83;13.53;;;;;;;-141.97;77.55;47619.03;5055231;28;20249;-80
2023/04/24 02:42:38;;;;;;;27.47;14.13;;;;;;;-141.97;77.56;47657.47;5054623;28;20244;-81
2023/04/24 02:45:04;;;;;;;24.90;13.13;;;;;;;-141.97;77.81;47630.56;5054832;28;20169;-81
2023/04/24 02:47:30;;;;;;;24.97;13.83;;;;;;;-141.97;77.48;47669.00;5054598;28;20158;-81
2023/04/24 02:49:55;;;;;;;21.30;13.90;;;;;;;-141.97;77.60;47667.06;5054787;28;20169;-81
2023/04/24 02:52:21;;;;;;;24.27;13.33;;;;;;;-141.97;78.01;47657.47;5046014;28;20201;-81
2023/04/24 02:54:46;;;;;;;20.63;12.63;;;;;;;-141.97;77.14;47667.06;5031843;28;20177;-80
2023/04/24 02:57:12;;;;;;;22.50;13.60;;;;;;;-141.97;76.92;47649.78;5054337;28;20166;-81
2023/04/24 02:59:37;;;;;;;21.20;13.07;;;;;;;-141.97;77.02;47619.03;5054331;28;20169;-81
2023/04/24 03:02:03;;;;;;;24.87;14.17;;;;;;;-141.97;77.26;47655.53;5054102;28;20268;-81
2023/04/24 03:04:28;;;;;;;24.80;13.20;;;;;;;-141.97;76.90;47605.56;5054059;28;20524;-82
2023/04/24 03:06:54;;;;;;;23.07;13.77;;;;;;;-141.97;76.96;47657.47;5054342;28;20636;-81
2023/04/24 03:09:20;;;;;;;22.83;14.60;;;;;;;-141.97;76.68;47644.00;5054735;28;20173;-81
2023/04/24 03:11:46;;;;;;;26.37;14.00;;;;;;;-141.97;76.58;47651.69;5054181;28;20278;-81
2023/04/24 03:14:12;;;;;;;23.80;14.57;;;;;;;-141.97;77.41;47655.53;5054470;28;20618;-81
2023/04/24 03:16:37;;;;;;;25.80;14.57;;;;;;;-141.97;77.76;47624.78;5053372;28;20177;-81
2023/04/24 03:19:02;;;;;;;27.20;14.53;;;;;;;-141.97;77.46;47657.47;5053809;28;20648;-81
2023/04/24 03:21:28;;;;;;;28.50;14.80;;;;;;;-141.97;78.24;47701.69;5053744;28;20276;-81
2023/04/24 03:23:53;;;;;;;25.33;15.30;;;;;;;-141.97;78.10;47626.72;5053872;28;20693;-80
2023/04/24 03:26:19;;;;;;;27.03;15.43;;;;;;;-141.97;78.57;47638.25;5053729;28;20168;-81
2023/04/24 03:28:45;;;;;;;31.40;15.50;;;;;;;-141.97;78.75;47630.56;5053521;28;20169;-81
2023/04/24 03:31:10;;;;;;;28.43;16.97;;;;;;;-141.97;79.88;47647.84;5053777;28;20208;-81
2023/04/24 03:33:36;;;;;;;31.00;17.93;;;;;;;-141.97;81.03;47595.97;5036139;28;20177;-80
2023/04/24 03:36:01;;;;;;;32.93;17.23;;;;;;;-141.97;81.55;47667.06;5052753;28;20264;-81
2023/04/24 03:38:27;;;;;;;31.47;18.87;;;;;;;-141.97;81.28;47634.41;5053647;28;20221;-81
2023/04/24 03:40:52;;;;;;;30.60;18.03;;;;;;;-141.97;81.75;47636.31;5053063;28;20201;-81
2023/04/24 03:43:18;;;;;;;30.10;17.63;;;;;;;-141.97;81.47;47640.16;5054686;28;20263;-81
2023/04/24 03:45:43;;;;;;;28.63;17.93;;;;;;;-141.97;80.74;47670.91;5072838;28;20635;-81
2023/04/24 03:48:09;;;;;;;31.57;17.50;;;;;;;-141.97;79.33;47651.69;5066085;28;20166;-81
2023/04/24 03:50:34;;;;;;;32.03;18.63;;;;;;;-141.97;79.52;47651.69;5060125;28;20189;-81
2023/04/24 03:53:00;;;;;;;33.60;20.03;;;;;;;-141.97;79.26;47672.84;5053506;28;20161;-81
2023/04/24 03:55:25;;;;;;;38.77;20.40;;;;;;;-141.97;79.64;47626.72;5053325;28;20244;-81
2023/04/24 03:57:51;;;;;;;36.10;20.43;;;;;;;-141.97;79.68;47674.78;5053760;28;20187;-80
2023/04/24 04:00:16;;;;;;;36.97;21.53;;;;;;;-141.97;79.97;47613.25;5053715;28;20236;-81
2023/04/24 04:02:41;;;;;;;38.03;22.03;;;;;;;-141.97;80.08;47647.84;5053765;28;20223;-81
2023/04/24 04:05:07;;;;;;;36.80;21.17;;;;;;;-141.97;79.40;47738.19;5052985;28;20165;-79
2023/04/24 04:07:33;;;;;;;39.27;22.57;;;;;;;-141.97;78.45;47651.69;5053429;28;20178;-81
2023/04/24 04:09:59;;;;;;;51.60;27.70;;;;;;;-141.97;77.37;47619.03;5052858;28;20562;-81
2023/04/24 04:12:24;;;;;;;56.00;27.73;;;;;;;-141.97;76.51;47669.00;5053179;28;20161;-80
2023/04/24 04:14:50;;;;;;;46.33;24.53;;;;;;;-141.97;75.96;47722.81;5052847;28;20162;-80
2023/04/24 04:17:15;;;;;;;49.33;26.10;;;;;;;-141.97;76.22;47649.78;5052735;28;20200;-80
2023/04/24 04:19:40;;;;;;;46.60;23.00;;;;;;;-141.97;76.79;47665.16;5052692;28;20252;-80
2023/04/24 04:22:07;;;;;;;38.67;20.13;;;;;;;-141.97;76.48;47699.75;5052518;28;20249;-80
2023/04/24 04:24:33;;;;;;;30.67;18.93;;;;;;;-141.97;76.56;47653.63;5051414;28;20165;-80
2023/04/24 04:27:00;;;;;;;37.10;21.43;;;;;;;-141.97;76.57;47659.38;5034956;28;20165;-80
2023/04/24 04:29:25;;;;;;;38.73;22.17;;;;;;;-141.97;76.70;47634.41;5034644;28;20592;-80
2023/04/24 04:31:52;;;;;;;39.13;20.70;;;;;;;-141.97;76.63;47638.25;5051270;28;20178;-79
2023/04/24 04:34:18;;;;;;;33.97;19.97;;;;;;;-141.97;76.31;47630.56;5052447;28;20207;-80
2023/04/24 04:36:44;;;;;;;38.30;21.50;;;;;;;-141.97;75.99;47644.00;5051453;28;20274;-81
2023/04/24 04:39:09;;;;;;;56.60;30.53;;;;;;;-141.97;75.28;47632.47;5052249;28;20248;-80
2023/04/24 04:41:35;;;;;;;44.53;23.93;;;;;;;-141.97;75.05;47615.19;5052604;28;20185;-81
2023/04/24 04:44:01;;;;;;;40.50;23.00;;;;;;;-141.97;74.67;47603.66;5053244;28;20667;-81
2023/04/24 04:46:27;;;;;;;37.23;22.07;;;;;;;-141.97;73.62;47597.88;5058294;28;20200;-80
2023/04/24 04:48:54;;;;;;;53.20;28.03;;;;;;;-141.97;72.70;47634.41;5059449;28;20166;-80
2023/04/24 04:51:19;;;;;;;31.37;19.70;;;;;;;-141.97;71.83;47669.00;5052289;28;20260;-80
2023/04/24 04:53:45;;;;;;;34.13;19.10;;;;;;;-141.97;71.08;47647.84;5051925;28;20161;-81
2023/04/24 04:56:10;;;;;;;29.67;16.53;;;;;;;-141.97;70.37;47644.00;5052595;28;20189;-80
2023/04/24 04:58:36;;;;;;;24.77;14.30;;;;;;;-141.97;70.22;47651.69;5051965;28;20161;-81
2023/04/24 05:01:02;;;;;;;20.03;13.70;;;;;;;-141.97;69.72;47642.09;5052256;28;20701;-80
2023/04/24 05:03:27;;;;;;;23.77;13.43;;;;;;;-141.97;68.91;47657.47;5051750;28;20157;-82
2023/04/24 05:05:52;;;;;;;23.83;14.10;;;;;;;-141.97;67.75;47649.78;5051835;28;20162;-81
2023/04/24 05:08:18;;;;;;;21.27;13.10;;;;;;;-141.97;67.04;47669.00;5051655;28;20189;-81
2023/04/24 05:10:43;;;;;;;21.80;12.17;;;;;;;-141.97;66.67;47624.78;5051718;28;20230;-80
2023/04/24 05:13:09;;;;;;;24.93;14.17;;;;;;;-141.97;67.14;47661.31;5051456;28;20152;-81
2023/04/24 05:15:35;;;;;;;22.93;13.87;;;;;;;-141.97;68.16;47649.78;5051702;28;20528;-81
2023/04/24 05:18:00;;;;;;;25.07;14.73;;;;;;;-141.97;68.11;47634.41;5051313;28;20161;-81
2023/04/24 05:20:25;;;;;;;29.77;17.33;;;;;;;-141.97;68.42;47765.09;5051736;28;20601;-81
2023/04/24 05:22:51;;;;;;;29.47;17.67;;;;;;;-141.97;67.90;47651.69;5051553;28;20703;-80
2023/04/24 05:25:16;;;;;;;26.10;15.97;;;;;;;-141.97;68.09;47640.16;5051651;28;20162;-81
2023/04/24 05:27:42;;;;;;;26.27;17.97;;;;;;;-141.97;67.81;47620.94;5051422;28;20653;-82
2023/04/24 05:30:09;;;;;;;31.53;19.67;;;;;;;-141.97;67.47;47628.63;5051282;28;20168;-81
2023/04/24 05:32:34;;;;;;;31.17;19.23;;;;;;;-141.97;66.28;47630.56;5033789;28;20555;-81
2023/04/24 05:35:00;;;;;;;30.20;18.30;;;;;;;-141.97;65.41;47582.50;5033163;28;20165;-81
2023/04/24 05:37:25;;;;;;;31.33;17.67;;;;;;;-141.97;64.98;47620.94;5051386;28;20228;-81
2023/04/24 05:39:51;;;;;;;29.47;15.57;;;;;;;-141.97;64.02;47669.00;5051056;28;20165;-81
2023/04/24 05:42:16;;;;;;;25.20;14.63;;;;;;;-141.97;62.77;47665.16;5050904;28;20180;-81
2023/04/24 05:44:41;;;;;;;30.03;14.73;;;;;;;-141.97;62.26;47659.38;5050990;28;20169;-81
2023/04/24 05:47:07;;;;;;;24.80;13.83;;;;;;;-141.97;61.61;47642.09;5050295;28;20613;-81
2023/04/24 05:49:32;;;;;;;23.63;12.70;;;;;;;-141.97;61.43;47672.84;5051421;28;20199;-81
2023/04/24 05:51:57;;;;;;;20.53;12.40;;;;;;;-141.97;61.29;47582.50;5051078;28;20165;-81
2023/04/24 05:54:23;;;;;;;26.40;13.63;;;;;;;-141.97;61.48;47607.50;5052761;28;20240;-81
2023/04/24 05:56:50;;;;;;;24.80;14.17;;;;;;;-141.97;63.01;47624.78;5030868;28;20232;-81
2023/04/24 05:59:15;;;;;;;21.87;12.10;;;;;;;-141.97;62.78;47622.88;5030791;28;20177;-81
2023/04/24 06:01:41;;;;;;;21.73;11.97;;;;;;;-141.97;62.58;47642.09;5049300;28;20223;-81
2023/04/24 06:04:07;;;;;;;22.83;12.30;;;;;;;-141.97;63.45;47615.19;5012958;28;20594;-81
2023/04/24 06:06:33;;;;;;;22.03;12.77;;;;;;;-141.97;63.41;47634.41;5029592;28;20169;-81
2023/04/24 06:08:58;;;;;;;24.40;13.50;;;;;;;-141.97;63.51;47628.63;5030113;28;20188;-81
2023/04/24 06:11:24;;;;;;;28.30;13.03;;;;;;;-141.97;62.63;47626.72;5028281;28;20180;-81
2023/04/24 06:13:50;;;;;;;22.23;13.33;;;;;;;-141.97;62.90;47630.56;5030979;28;20173;-81
2023/04/24 06:16:15;;;;;;;27.03;12.80;;;;;;;-141.97;62.32;47667.06;5049778;28;20189;-81
2023/04/24 06:18:41;;;;;;;27.93;13.07;;;;;;;-141.97;61.91;47603.66;5039455;28;20197;-81
2023/04/24 06:21:06;;;;;;;24.60;13.80;;;;;;;-141.97;60.64;47636.31;5030105;28;20320;-81
2023/04/24 06:23:32;;;;;;;21.13;13.33;;;;;;;-141.97;61.13;47651.69;5033396;28;20264;-81
2023/04/24 06:25:59;;;;;;;23.97;13.20;;;;;;;-141.97;61.33;47611.34;5050095;28;20165;-81
2023/04/24 06:28:24;;;;;;;25.93;13.13;;;;;;;-141.97;60.35;47644.00;5042357;28;20178;-81
2023/04/24 06:30:55;;;;;;;19.60;12.63;;;;;;;-141.97;60.60;47661.31;5029769;28;20181;-81
2023/04/24 06:33:20;;;;;;;25.73;13.00;;;;;;;-141.97;59.85;47626.72;5013811;28;20166;-81
2023/04/24 06:35:46;;;;;;;19.37;12.00;;;;;;;-141.97;58.91;47611.34;5044049;28;20260;-81
2023/04/24 06:38:12;;;;;;;21.60;11.93;;;;;;;-141.97;57.10;47619.03;5054900;28;20251;-79
2023/04/24 06:40:37;;;;;;;17.87;11.30;;;;;;;-141.97;57.93;47599.81;5065193;28;20490;-79
2023/04/24 06:43:02;;;;;;;18.37;11.97;;;;;;;-141.97;57.81;47617.09;5051035;28;20177;-80
2023/04/24 06:45:29;;;;;;;21.50;12.57;;;;;;;-141.97;58.13;47659.38;5050135;28;20693;-80
2023/04/24 06:47:54;;;;;;;21.60;12.10;;;;;;;-141.97;57.11;47634.41;5049716;28;21690;-80
2023/04/24 06:50:20;;;;;;;19.50;11.67;;;;;;;-141.97;55.86;47626.72;5047945;28;20173;-80
2023/04/24 06:52:45;;;;;;;20.87;11.77;;;;;;;-141.97;55.10;47722.81;5050296;28;20173;-81
2023/04/24 06:55:11;;;;;;;20.57;12.70;;;;;;;-141.97;55.93;47607.50;5050473;28;20154;-81
2023/04/24 06:57:36;;;;;;;19.60;12.57;;;;;;;-141.97;56.44;47768.94;5038837;28;20236;-80
2023/04/24 07:00:05;;;;;;;20.23;11.70;;;;;;;-141.97;56.72;47615.19;5039713;28;20177;-80
2023/04/24 07:02:30;;;;;;;19.13;12.13;;;;;;;-141.97;56.35;47592.13;5054128;28;20157;-80
2023/04/24 07:04:56;;;;;;;21.67;12.00;;;;;;;-141.97;55.23;47538.28;5053401;28;20180;-80
2023/04/24 07:07:23;;;;;;;18.70;11.10;;;;;;;-141.97;54.28;47624.78;5053333;28;20248;-80
2023/04/24 07:09:49;;;;;;;15.73;10.67;;;;;;;-141.97;53.89;47645.94;5035065;28;20174;-81
2023/04/24 07:12:14;;;;;;;17.20;11.27;;;;;;;-141.97;53.19;47730.50;5033331;28;20185;-80
2023/04/24 07:14:39;;;;;;;19.30;11.30;;;;;;;-141.97;52.57;47718.97;5032496;28;20274;-80
2023/04/24 07:17:06;;;;;;;18.43;12.23;;;;;;;-141.97;51.94;47684.38;5031196;28;20213;-80
2023/04/24 07:19:32;;;;;;;17.43;11.07;;;;;;;-141.97;51.04;47622.88;5033376;28;20186;-80
2023/04/24 07:21:58;;;;;;;19.30;11.27;;;;;;;-141.97;50.37;47622.88;5033488;28;20229;-81
2023/04/24 07:24:24;;;;;;;18.83;11.93;;;;;;;-141.97;51.93;47638.25;5041559;28;20243;-81
2023/04/24 07:26:51;;;;;;;18.13;11.60;;;;;;;-141.97;51.41;47572.91;5044868;28;20185;-81
2023/04/24 07:29:17;;;;;;;18.70;12.30;;;;;;;-141.97;50.10;47584.44;5044493;28;20177;-81
2023/04/24 07:31:42;;;;;;;16.20;11.07;;;;;;;-141.97;49.54;47620.94;5041321;28;20170;-81
2023/04/24 07:34:07;;;;;;;19.13;11.03;;;;;;;-141.97;48.83;47613.25;5051462;28;20633;-81
2023/04/24 07:36:33;;;;;;;20.37;10.60;;;;;;;-141.97;48.64;47665.16;5046319;28;20304;-82
2023/04/24 07:38:58;;;;;;;18.70;10.43;;;;;;;-141.97;49.01;47601.72;5033280;28;20174;-81
2023/04/24 07:41:25;;;;;;;20.70;10.90;;;;;;;-141.97;48.57;47555.59;5031340;28;20190;-81
2023/04/24 07:43:50;;;;;;;18.23;10.57;;;;;;;-141.97;47.37;47711.28;5032547;28;20185;-80
2023/04/24 07:46:16;;;;;;;19.50;10.87;;;;;;;-141.97;46.60;47549.84;5033422;28;20283;-80
2023/04/24 07:48:41;;;;;;;16.07;10.13;;;;;;;-141.97;45.86;47599.81;5040922;28;20177;-81
2023/04/24 07:51:09;;;;;;;19.77;10.57;;;;;;;-141.97;44.95;47547.91;5052507;28;20166;-80
2023/04/24 07:53:35;;;;;;;18.43;10.50;;;;;;;-141.97;46.25;47586.34;5052359;28;20245;-80
2023/04/24 07:56:00;;;;;;;17.67;9.80;;;;;;;-141.97;45.43;47607.50;5052026;28;20253;-81
2023/04/24 07:58:29;;;;;;;15.97;9.10;;;;;;;-141.97;44.93;47561.38;5005641;28;20233;-80
2023/04/24 08:00:54;;;;;;;16.03;9.10;;;;;;;-141.97;45.17;47599.81;5015297;28;20202;-80
2023/04/24 08:03:20;;;;;;;15.13;10.10;;;;;;;-141.97;45.49;47630.56;5014346;28;20227;-80
2023/04/24 08:05:45;;;;;;;16.90;9.97;;;;;;;-141.97;46.84;47561.38;5014966;28;20315;-80
2023/04/24 08:08:11;;;;;;;18.07;10.80;;;;;;;-141.97;46.65;47730.50;5031371;28;20185;-81
2023/04/24 08:10:36;;;;;;;21.53;11.33;;;;;;;-141.97;46.11;47603.66;5031533;28;20556;-80
2023/04/24 08:13:02;;;;;;;20.83;10.53;;;;;;;-141.97;46.88;47542.16;5039411;28;20184;-80
2023/04/24 08:15:28;;;;;;;16.63;11.10;;;;;;;-141.97;47.05;47597.88;5051902;28;20252;-81
2023/04/24 08:17:53;;;;;;;15.40;10.43;;;;;;;-141.97;48.04;47547.91;5035332;28;20170;-81
2023/04/24 08:20:19;;;;;;;17.63;10.90;;;;;;;-141.97;47.76;47588.28;5031836;28;20200;-81
2023/04/24 08:22:47;;;;;;;15.70;10.60;;;;;;;-141.97;47.57;47576.75;5032061;28;20163;-79
2023/04/24 08:25:12;;;;;;;18.47;10.20;;;;;;;-141.97;46.33;47605.56;5031762;28;20570;-80
2023/04/24 08:27:38;;;;;;;18.57;11.10;;;;;;;-141.97;47.24;47607.50;5031309;28;20614;-80
2023/04/24 08:30:05;;;;;;;19.40;12.00;;;;;;;-141.97;48.73;47576.75;5033143;28;20158;-81
2023/04/24 08:32:30;;;;;;;19.60;10.80;;;;;;;-141.97;49.48;47619.03;5051490;28;20177;-80
2023/04/24 08:34:57;;;;;;;16.60;11.03;;;;;;;-141.97;48.62;47613.25;5051587;28;20219;-80
2023/04/24 08:37:23;;;;;;;19.33;11.40;;;;;;;-141.97;48.40;47507.53;5046433;28;20227;-82
2023/04/24 08:39:49;;;;;;;18.00;11.90;;;;;;;-141.97;47.75;47607.50;5051905;28;20227;-81
2023/04/24 08:42:16;;;;;;;17.70;11.13;;;;;;;-141.97;48.04;47565.22;5051891;28;20235;-81
2023/04/24 08:44:42;;;;;;;17.40;11.63;;;;;;;-141.97;48.96;47692.06;5051204;28;20165;-80
2023/04/24 08:47:07;;;;;;;22.50;11.43;;;;;;;-141.97;48.73;47595.97;5042421;28;20173;-81
2023/04/24 08:49:35;;;;;;;20.47;11.87;;;;;;;-141.97;48.38;47572.91;5032107;28;20252;-81
2023/04/24 08:52:02;;;;;;;16.97;11.07;;;;;;;-141.97;48.48;47551.75;5032046;28;20163;-84
2023/04/24 08:54:28;;;;;;;15.87;11.23;;;;;;;-141.97;48.15;47524.84;5033049;28;20235;-84
2023/04/24 08:57:01;;;;;;;17.10;11.20;;;;;;;-141.97;47.27;47530.59;5019613;28;20237;-84
2023/04/24 08:59:27;;;;;;;18.20;10.83;;;;;;;-141.97;46.53;47557.53;5032440;28;20632;-84
2023/04/24 09:01:54;;;;;;;22.63;11.87;;;;;;;-141.97;47.17;47542.16;5054648;28;20296;-84
2023/04/24 09:04:21;;;;;;;19.73;11.80;;;;;;;-141.97;46.51;47565.22;5050848;28;20191;-84
2023/04/24 09:06:49;;;;;;;17.33;11.80;;;;;;;-141.97;46.47;47718.97;5019208;28;20189;-85
2023/04/24 09:09:30;;;;;;;23.97;11.47;;;;;;;-141.97;45.55;47607.50;5018529;28;20594;-85
2023/04/24 09:11:57;;;;;;;20.83;12.20;;;;;;;-141.97;44.92;47576.75;5032988;28;20244;-85
2023/04/24 09:14:23;;;;;;;19.03;11.30;;;;;;;-141.97;44.54;47488.31;5031856;28;20156;-83
2023/04/24 09:16:49;;;;;;;17.70;10.87;;;;;;;-141.97;46.49;47492.16;5032390;28;20267;-84
2023/04/24 09:19:14;;;;;;;16.13;10.80;;;;;;;-141.97;46.07;47446.03;5031842;28;20564;-84
2023/04/24 09:21:41;;;;;;;16.23;10.77;;;;;;;-141.97;46.19;47565.22;5031352;28;20198;-83
2023/04/24 09:24:14;;;;;;;16.60;11.77;;;;;;;-141.97;46.28;47632.47;5014494;28;20186;-83
2023/04/24 09:26:40;;;;;;;15.00;11.50;;;;;;;-141.97;46.58;47407.59;5020270;28;20608;-84
2023/04/24 09:29:05;;;;;;;15.17;10.80;;;;;;;-141.97;46.09;47540.22;5051863;28;20161;-84
2023/04/24 09:31:31;;;;;;;14.57;10.40;;;;;;;-141.97;45.26;47496.00;5033393;28;20180;-84
2023/04/24 09:34:00;;;;;;;17.30;10.80;;;;;;;-141.97;45.00;47636.31;5033898;28;20170;-84
2023/04/24 09:36:30;;;;;;;18.87;11.70;;;;;;;-141.97;45.69;47522.91;5033780;28;20576;-84
2023/04/24 09:38:58;;;;;;;18.30;11.90;;;;;;;-141.97;45.20;47688.22;5042640;28;20186;-84
2023/04/24 09:41:24;;;;;;;16.67;10.83;;;;;;;-141.97;45.08;47555.59;5033074;28;20198;-84
2023/04/24 09:43:49;;;;;;;20.57;12.00;;;;;;;-141.97;45.10;47501.78;5032112;28;20158;-83
2023/04/24 09:46:18;;;;;;;16.10;11.20;;;;;;;-141.97;45.18;47713.22;5031572;28;20174;-83
2023/04/24 09:48:44;;;;;;;15.67;11.27;;;;;;;-141.97;44.20;47515.22;5030134;28;20213;-82
2023/04/24 09:51:12;;;;;;;15.33;11.13;;;;;;;-141.97;44.48;47538.28;5041963;28;20169;-84
2023/04/24 09:53:41;;;;;;;15.37;10.90;;;;;;;-141.97;43.95;47592.13;5032873;28;20177;-84
2023/04/24 09:56:12;;;;;;;16.60;11.00;;;;;;;-141.97;43.94;47638.25;5051557;28;20181;-84
2023/04/24 09:58:37;;;;;;;16.20;10.87;;;;;;;-141.97;44.28;47586.34;5040913;28;20233;-84
2023/04/24 10:01:03;;;;;;;16.77;11.70;;;;;;;-141.97;45.17;47492.16;5039205;28;20228;-83
2023/04/24 10:03:33;;;;;;;17.37;10.10;;;;;;;-141.97;44.22;47511.38;5029779;28;20261;-85
2023/04/24 10:06:00;;;;;;;13.40;10.07;;;;;;;-141.97;44.04;47384.53;5030613;28;20281;-83
2023/04/24 10:08:26;;;;;;;15.67;9.87;;;;;;;-141.97;44.68;47542.16;5013034;28;20178;-83
2023/04/24 10:10:52;;;;;;;14.67;9.93;;;;;;;-141.97;44.54;47488.31;5013782;28;20174;-83
2023/04/24 10:13:18;;;;;;;15.03;10.23;;;;;;;-141.97;44.40;47519.06;5033249;28;20189;-82
2023/04/24 10:15:44;;;;;;;17.60;10.30;;;;;;;-141.97;44.59;47670.91;5048010;28;20204;-82
2023/04/24 10:18:10;;;;;;;19.50;11.73;;;;;;;-141.97;43.53;47565.22;5053094;28;20192;-83
2023/04/24 10:20:38;;;;;;;17.87;11.63;;;;;;;-141.97;42.14;47501.78;5041261;28;20201;-82
2023/04/24 10:23:03;;;;;;;14.77;10.83;;;;;;;-141.97;42.63;47394.16;5030733;28;20303;-83
2023/04/24 10:25:30;;;;;;;16.27;11.07;;;;;;;-141.97;42.01;47492.16;5030606;28;20201;-82
2023/04/24 10:27:59;;;;;;;17.70;12.57;;;;;;;-141.97;43.71;47524.84;5031697;28;20252;-83
2023/04/24 10:30:30;;;;;;;19.50;12.13;;;;;;;-141.97;44.85;47553.69;5017425;28;20174;-84
2023/04/24 10:32:56;;;;;;;20.23;12.83;;;;;;;-141.97;44.56;47645.94;5031462;28;20250;-83
2023/04/24 10:35:24;;;;;;;15.77;11.70;;;;;;;-141.97;43.80;47503.69;5033991;28;20551;-82
2023/04/24 10:37:56;;;;;;;20.37;13.30;;;;;;;-141.97;43.75;47542.16;5034572;28;20279;-84
2023/04/24 10:40:31;;;;;;;20.70;13.77;;;;;;;-141.97;44.06;47584.44;5034974;28;20194;-84
2023/04/24 10:42:57;;;;;;;17.50;13.20;;;;;;;-141.97;45.12;47765.09;5034600;28;20504;-84
2023/04/24 10:45:23;;;;;;;16.10;12.50;;;;;;;-141.97;44.00;47382.63;5036725;28;20666;-84
2023/04/24 10:48:03;;;;;;;18.63;12.03;;;;;;;-141.97;44.30;47707.44;5042284;28;20328;-84
2023/04/24 10:50:41;;;;;;;18.70;12.27;;;;;;;-141.97;44.36;47467.19;5042756;28;20547;-84
2023/04/24 10:53:11;;;;;;;15.17;10.90;;;;;;;-141.97;44.36;47551.75;5034640;28;20611;-84
2023/04/24 10:55:50;;;;;;;14.47;11.00;;;;;;;-141.97;44.49;47538.28;5034185;28;20170;-84
2023/04/24 10:58:16;;;;;;;15.47;10.50;;;;;;;-141.97;44.68;47588.28;5034704;28;20241;-84