Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:43;;;;;;;20.90;12.30;;;-2.10;96.30;;;;;;4896695;29;20453;-78
2021/12/07 00:04:09;;;;;;;21.13;12.43;;;-2.10;96.30;;;;;;4895644;29;20424;-78
2021/12/07 00:06:37;;;;;;;19.00;10.87;;;-2.10;96.30;;;;;;4896602;29;20203;-79
2021/12/07 00:09:17;;;;;;;22.00;12.70;;;-2.00;96.30;;;;;;4895586;29;20264;-77
2021/12/07 00:11:44;;;;;;;18.27;11.40;;;-2.00;96.30;;;;;;4895611;29;20941;-77
2021/12/07 00:14:14;;;;;;;15.33;10.70;;;-2.00;96.30;;;;;;4895410;29;20961;-78
2021/12/07 00:16:44;;;;;;;19.40;12.00;;;-2.00;96.30;;;;;;4895411;29;20944;-78
2021/12/07 00:19:11;;;;;;;19.37;11.00;;;-1.90;96.30;;;;;;4895371;29;20503;-78
2021/12/07 00:21:38;;;;;;;15.27;9.87;;;-2.00;96.30;;;;;;4899583;29;20461;-78
2021/12/07 00:24:05;;;;;;;18.40;11.60;;;-1.90;96.30;;;;;;4900464;29;20442;-78
2021/12/07 00:26:31;;;;;;;18.73;12.20;;;-1.90;96.30;;;;;;4898835;29;20489;-78
2021/12/07 00:28:58;;;;;;;13.87;8.37;;;-1.90;96.30;;;;;;4891324;29;20426;-78
2021/12/07 00:31:31;;;;;;;17.33;11.50;;;-1.90;96.30;;;;;;4880401;29;20181;-79
2021/12/07 00:34:15;;;;;;;20.87;10.80;;;-1.80;96.30;;;;;;4880402;29;20520;-78
2021/12/07 00:36:45;;;;;;;16.20;10.53;;;-1.80;96.30;;;;;;4880060;29;20966;-79
2021/12/07 00:39:13;;;;;;;19.20;11.17;;;-1.80;96.30;;;;;;4881588;29;20414;-79
2021/12/07 00:41:39;;;;;;;16.60;11.23;;;-1.80;96.30;;;;;;4880120;29;20506;-77
2021/12/07 00:44:05;;;;;;;19.77;11.70;;;-1.80;96.30;;;;;;4880208;29;20414;-77
2021/12/07 00:46:33;;;;;;;17.90;11.10;;;-1.80;96.30;;;;;;4879821;29;20701;-78
2021/12/07 00:48:59;;;;;;;20.90;11.73;;;-1.80;96.30;;;;;;4881321;29;20414;-78
2021/12/07 00:51:25;;;;;;;20.20;11.70;;;-1.80;96.30;;;;;;4881290;29;20777;-78
2021/12/07 00:53:50;;;;;;;18.77;12.30;;;-1.80;96.30;;;;;;4879881;29;20237;-78
2021/12/07 00:56:16;;;;;;;19.27;12.33;;;-1.80;96.30;;;;;;4879608;29;20205;-78
2021/12/07 00:58:42;;;;;;;18.43;12.50;;;-1.80;96.30;;;;;;4880018;29;20666;-78
2021/12/07 05:01:56;;;;;;;14.10;9.20;;;-2.80;96.30;;;;;;5172634;23;21020;-79
2021/12/07 05:04:26;;;;;;;19.47;10.87;;;-2.80;96.30;;;;;;4897552;29;20410;-78
2021/12/07 05:06:57;;;;;;;15.70;10.33;;;-2.80;96.30;;;;;;4894879;29;20206;-79
2021/12/07 05:14:30;;;;;;;20.97;11.10;;;-2.90;96.30;;;;;;4882046;29;20519;-78
2021/12/07 05:17:13;;;;;;;18.20;11.50;;;-2.90;96.30;;;;;;4880931;29;20843;-78
2021/12/07 06:16:47;;;;;;;18.70;12.53;;;-2.60;96.30;;;;;;5083477;23;21057;-77
2021/12/07 06:19:13;;;;;;;20.97;12.97;;;-2.70;96.30;;;;;;4898443;29;20414;-77
2021/12/07 06:21:39;;;;;;;20.87;11.77;;;-2.60;96.30;;;;;;4898507;29;20429;-78
2021/12/07 06:24:05;;;;;;;18.77;13.27;;;-2.70;96.30;;;;;;4881878;29;20190;-78
2021/12/07 06:26:33;;;;;;;21.33;13.53;;;-2.70;96.30;;;;;;4878089;29;20915;-78
2021/12/07 06:29:00;;;;;;;20.80;11.73;;;-2.80;96.30;;;;;;4888426;29;20183;-77
2021/12/07 07:14:10;;;;;;;15.57;9.83;;;-2.70;96.30;;;;;;5353380;23;21006;-76
2021/12/07 07:16:36;;;;;;;22.83;12.77;;;-2.60;96.30;;;;;;4875364;29;20422;-76
2021/12/07 07:19:01;;;;;;;27.03;11.90;;;-2.60;96.30;;;;;;4883051;29;20208;-76
2021/12/07 07:21:27;;;;;;;24.77;12.97;;;-2.60;96.30;;;;;;4877785;29;20507;-76
2021/12/07 07:23:53;;;;;;;23.10;13.40;;;-2.50;96.30;;;;;;4871188;29;20246;-76
2021/12/07 07:26:19;;;;;;;18.47;12.57;;;-2.50;96.30;;;;;;4860044;29;20173;-76
2021/12/07 07:28:45;;;;;;;25.53;14.27;;;-2.50;96.30;;;;;;4858943;29;20423;-76
2021/12/07 07:31:12;;;;;;;20.03;13.80;;;-2.40;96.30;;;;;;4844444;29;20816;-75
2021/12/07 07:33:38;;;;;;;39.30;26.47;;;-2.40;96.30;;;;;;4843205;29;20190;-78
2021/12/07 07:36:04;;;;;;;17.43;10.93;;;-2.30;96.30;;;;;;4843468;29;20420;-78
2021/12/07 07:38:29;;;;;;;22.93;14.30;;;-2.20;96.30;;;;;;4849649;29;20278;-78
2021/12/07 07:40:55;;;;;;;24.27;14.77;;;-2.10;96.30;;;;;;4876882;29;20233;-78
2021/12/07 07:43:20;;;;;;;19.50;12.27;;;-2.10;96.30;;;;;;4879572;29;20547;-76
2021/12/07 07:45:49;;;;;;;38.00;19.40;;;-2.10;96.30;;;;;;4849358;29;20265;-78
2021/12/07 07:48:15;;;;;;;54.53;28.10;;;-2.10;96.30;;;;;;4854775;29;20295;-77
2021/12/07 07:55:53;;;;;;;20.50;12.50;;;-2.00;96.30;;;;;;5951711;23;20929;-76
2021/12/07 07:58:19;;;;;;;24.20;14.70;;;-1.80;96.30;;;;;;4875585;29;20437;-76
2021/12/07 08:00:46;;;;;;;28.57;14.03;;;-1.80;96.30;;;;;;4879076;29;20438;-75
2021/12/07 08:03:12;;;;;;;31.40;16.60;;;-1.80;96.30;;;;;;4848922;29;20490;-77
2021/12/07 08:05:38;;;;;;;27.50;16.33;;;-1.70;96.30;;;;;;4841755;29;20972;-76
2021/12/07 08:08:03;;;;;;;25.93;14.20;;;-1.60;96.30;;;;;;4840241;29;20221;-76
2021/12/07 08:10:29;;;;;;;22.23;13.17;;;-1.50;96.30;;;;;;4841533;29;20308;-76
2021/12/07 08:12:57;;;;;;;19.03;11.37;;;-1.40;96.30;;;;;;4840424;29;20183;-76
2021/12/07 08:15:24;;;;;;;19.03;11.37;;;-1.30;96.30;;;;;;4840396;29;20186;-76
2021/12/07 08:17:50;;;;;;;19.80;12.33;;;-1.20;96.30;;;;;;4844913;29;20436;-76
2021/12/07 08:20:17;;;;;;;23.20;12.60;;;-1.10;96.30;;;;;;4868320;29;20426;-77
2021/12/07 08:22:43;;;;;;;19.53;12.57;;;-1.00;96.30;;;;;;4878402;29;20189;-76
2021/12/07 08:25:09;;;;;;;21.40;12.23;;;-0.90;96.30;;;;;;4878739;29;20832;-76
2021/12/07 08:27:35;;;;;;;21.97;12.53;;;-0.80;96.30;;;;;;4878372;29;20261;-76
2021/12/07 08:30:03;;;;;;;18.17;11.20;;;-0.80;96.30;;;;;;4874798;29;20430;-76
2021/12/07 08:32:28;;;;;;;20.07;12.03;;;-0.80;96.30;;;;;;4877728;29;20449;-76
2021/12/07 08:34:54;;;;;;;18.10;10.50;;;-0.80;96.30;;;;;;4871783;29;20442;-76
2021/12/07 08:37:19;;;;;;;19.70;12.03;;;-0.70;96.30;;;;;;4859727;29;20186;-76
2021/12/07 08:39:45;;;;;;;18.43;11.27;;;-0.70;96.30;;;;;;4858729;29;20277;-76
2021/12/07 08:42:11;;;;;;;17.63;11.30;;;-0.60;96.30;;;;;;4861575;29;20203;-77
2021/12/07 08:44:36;;;;;;;13.77;9.57;;;-0.60;96.30;;;;;;4862293;29;20729;-77
2021/12/07 08:47:02;;;;;;;16.30;10.90;;;-0.60;96.30;;;;;;4863058;29;20183;-76
2021/12/07 08:49:28;;;;;;;17.93;12.70;;;-0.50;96.30;;;;;;4863149;29;20170;-76
2021/12/07 08:51:53;;;;;;;17.37;11.40;;;-0.50;96.30;;;;;;4863035;29;20530;-76
2021/12/07 08:59:48;;;;;;;18.90;12.70;;;-0.40;96.30;;;;;;4868766;29;20982;-76
2021/12/07 09:02:20;;;;;;;17.70;11.60;;;-0.30;96.30;;;;;;4878564;29;20457;-77
2021/12/07 09:04:47;;;;;;;17.03;12.47;;;-0.20;96.30;;;;;;4857628;29;20190;-76
2021/12/07 09:07:13;;;;;;;13.60;9.03;;;-0.20;96.30;;;;;;4852580;29;20435;-77
2021/12/07 09:09:42;;;;;;;12.70;9.17;;;-0.10;96.30;;;;;;4843266;29;20990;-76
2021/12/07 09:12:09;;;;;;;21.20;11.03;;;-0.10;96.30;;;;;;4844441;29;20500;-76
2021/12/07 09:14:35;;;;;;;15.27;10.27;;;-0.10;96.30;;;;;;4842952;29;20940;-76
2021/12/07 09:17:02;;;;;;;18.40;11.83;;;0.00;96.30;;;;;;4864802;29;20418;-76
2021/12/07 09:19:28;;;;;;;16.77;10.60;;;0.00;96.30;;;;;;4862547;29;20189;-78
2021/12/07 09:21:53;;;;;;;19.17;11.20;;;0.00;96.30;;;;;;4862284;29;20434;-77
2021/12/07 09:24:21;;;;;;;20.10;12.20;;;0.00;96.30;;;;;;4862541;29;20183;-76
2021/12/07 09:26:47;;;;;;;18.60;10.83;;;0.10;96.30;;;;;;4861072;29;20190;-78
2021/12/07 09:29:13;;;;;;;17.70;10.67;;;0.20;96.30;;;;;;4864658;29;20495;-76
2021/12/07 09:31:39;;;;;;;17.53;11.43;;;0.40;96.30;;;;;;4861027;29;20451;-78
2021/12/07 09:34:06;;;;;;;17.70;11.07;;;0.40;96.30;;;;;;4860746;29;20193;-79
2021/12/07 09:36:33;;;;;;;23.73;12.97;;;0.40;96.30;;;;;;4860634;29;20954;-77
2021/12/07 09:39:00;;;;;;;20.50;12.37;;;0.30;96.30;;;;;;4862290;29;20430;-77
2021/12/07 09:41:25;;;;;;;22.53;13.53;;;0.50;96.30;;;;;;4862274;29;20443;-77
2021/12/07 09:43:52;;;;;;;21.10;13.27;;;0.60;96.30;;;;;;4862104;29;20971;-78
2021/12/07 09:46:17;;;;;;;22.30;13.80;;;0.70;96.30;;;;;;4862026;29;20571;-78
2021/12/07 09:48:45;;;;;;;19.23;12.90;;;0.80;96.30;;;;;;4862256;29;20418;-78
2021/12/07 09:51:14;;;;;;;22.10;14.53;;;0.90;96.30;;;;;;4862224;29;20230;-79
2021/12/07 09:53:39;;;;;;;18.90;11.13;;;1.00;96.30;;;;;;4860330;29;20435;-78
2021/12/07 09:56:07;;;;;;;20.87;12.63;;;1.00;96.30;;;;;;4860811;29;20514;-79
2021/12/07 09:58:34;;;;;;;18.50;11.13;;;1.10;96.30;;;;;;4860846;29;20262;-78
2021/12/07 10:00:59;;;;;;;14.40;10.07;;;1.10;96.30;;;;;;4866214;29;20474;-80
2021/12/07 10:03:25;;;;;;;17.83;12.00;;;1.00;96.30;;;;;;4879542;29;20978;-79
2021/12/07 10:05:52;;;;;;;19.73;11.23;;;0.90;96.30;;;;;;4879216;29;20186;-79
2021/12/07 10:08:18;;;;;;;21.10;12.80;;;0.90;96.30;;;;;;4880489;29;20182;-79
2021/12/07 10:11:05;;;;;;;22.33;13.40;;;0.80;96.30;;;;;;4880349;29;20450;-79
2021/12/07 10:13:31;;;;;;;22.57;13.63;;;0.90;96.30;;;;;;4880354;29;20426;-78
2021/12/07 10:16:01;;;;;;;20.03;13.07;;;0.80;96.30;;;;;;4878997;29;20501;-80
2021/12/07 10:18:31;;;;;;;23.43;14.83;;;0.80;96.30;;;;;;4868289;29;20488;-80
2021/12/07 10:21:00;;;;;;;20.63;12.13;;;0.60;96.30;;;;;;4866617;29;20455;-79
2021/12/07 10:23:50;;;;;;;27.07;14.17;;;0.60;96.30;;;;;;4841781;29;20964;-79
2021/12/07 10:26:37;;;;;;;16.47;12.20;;;0.60;96.30;;;;;;4856919;29;20525;-80
2021/12/07 10:29:17;;;;;;;22.00;13.30;;;0.70;96.30;;;;;;4859689;29;20919;-79
2021/12/07 10:31:47;;;;;;;18.87;12.93;;;0.70;96.30;;;;;;4860051;29;20455;-80
2021/12/07 10:34:16;;;;;;;20.87;13.47;;;0.70;96.30;;;;;;4859944;29;20438;-80
2021/12/07 10:36:48;;;;;;;29.80;17.07;;;0.70;96.30;;;;;;4859697;29;20427;-79
2021/12/07 10:39:25;;;;;;;18.60;11.90;;;0.80;96.30;;;;;;4861129;29;20414;-79
2021/12/07 10:41:54;;;;;;;21.77;13.37;;;0.80;96.30;;;;;;4860966;29;20798;-80
2021/12/07 10:44:22;;;;;;;19.50;14.23;;;0.70;96.30;;;;;;4859857;29;20419;-79
2021/12/07 10:46:52;;;;;;;21.43;14.10;;;0.70;96.30;;;;;;4860728;29;20403;-79
2021/12/07 10:49:22;;;;;;;21.90;14.13;;;0.70;96.30;;;;;;4860744;29;20470;-79
2021/12/07 10:51:59;;;;;;;23.50;15.13;;;0.80;96.30;;;;;;4860765;29;20439;-79
2021/12/07 10:54:27;;;;;;;22.77;14.47;;;0.80;96.30;;;;;;4859650;29;20434;-78
2021/12/07 10:56:53;;;;;;;26.40;14.07;;;0.80;96.30;;;;;;4860114;29;20435;-79
2021/12/07 10:59:18;;;;;;;22.83;14.40;;;0.70;96.30;;;;;;4859519;29;20422;-78
2021/12/07 11:01:47;;;;;;;19.67;13.87;;;0.70;96.30;;;;;;4860563;29;20205;-76
2021/12/07 11:04:22;;;;;;;24.10;15.00;;;0.70;96.30;;;;;;4860303;29;20193;-77
2021/12/07 11:07:10;;;;;;;20.53;13.83;;;0.80;96.30;;;;;;4858195;29;20509;-77
2021/12/07 11:10:00;;;;;;;20.93;13.43;;;0.80;96.30;;;;;;4859254;29;20419;-76
2021/12/07 11:12:29;;;;;;;22.33;13.53;;;0.80;96.30;;;;;;4860354;29;20471;-75
2021/12/07 11:14:57;;;;;;;30.73;14.73;;;0.70;96.30;;;;;;4860444;29;20479;-75
2021/12/07 11:17:42;;;;;;;20.57;13.37;;;0.70;96.30;;;;;;4863315;29;20490;-75
2021/12/07 11:20:09;;;;;;;19.10;12.43;;;0.70;96.30;;;;;;4878846;29;20410;-75
2021/12/07 11:22:40;;;;;;;25.40;14.77;;;0.70;96.30;;;;;;4878771;29;20458;-75
2021/12/07 11:25:07;;;;;;;27.00;15.10;;;0.70;96.30;;;;;;4877523;29;20457;-75
2021/12/07 11:30:29;;;;;;;24.33;14.67;;;0.70;96.30;;;;;;4857597;29;20479;-74
2021/12/07 11:32:57;;;;;;;22.43;14.77;;;0.70;96.30;;;;;;4860178;29;20409;-74
2021/12/07 11:35:30;;;;;;;17.53;10.97;;;0.70;96.30;;;;;;4860042;29;20876;-74
2021/12/07 11:37:58;;;;;;;24.47;16.00;;;0.70;96.30;;;;;;4861765;29;20411;-74
2021/12/07 11:40:33;;;;;;;23.27;15.10;;;0.70;96.30;;;;;;4878449;29;20462;-74
2021/12/07 11:42:59;;;;;;;26.10;14.80;;;0.70;96.30;;;;;;4859863;29;20470;-75
2021/12/07 11:45:28;;;;;;;24.07;15.40;;;0.60;96.30;;;;;;4866664;29;20556;-74
2021/12/07 11:47:58;;;;;;;20.87;14.17;;;0.60;96.30;;;;;;4876866;29;20474;-74
2021/12/07 11:50:31;;;;;;;33.90;21.50;;;0.60;96.30;;;;;;4883449;29;20452;-74
2021/12/07 11:53:04;;;;;;;43.80;24.33;;;0.60;96.30;;;;;;4866646;29;20442;-74
2021/12/07 11:55:31;;;;;;;61.83;29.07;;;0.60;96.30;;;;;;4872811;29;20429;-74
2021/12/07 11:57:57;;;;;;;42.10;23.00;;;0.60;96.30;;;;;;4877958;29;20441;-74
2021/12/07 12:00:34;;;;;;;57.43;31.00;;;0.60;96.30;;;;;;4861623;29;20514;-74
2021/12/07 12:03:04;;;;;;;27.80;17.97;;;0.60;96.30;;;;;;4858383;29;21005;-74
2021/12/07 12:05:30;;;;;;;24.73;15.70;;;0.60;96.30;;;;;;4864675;29;20426;-74
2021/12/07 12:07:56;;;;;;;26.00;16.40;;;0.50;96.30;;;;;;4877901;29;20410;-74
2021/12/07 12:10:22;;;;;;;31.40;16.47;;;0.50;96.30;;;;;;4878135;29;20220;-74
2021/12/07 12:13:07;;;;;;;30.90;16.33;;;0.60;96.30;;;;;;4876982;29;20321;-74
2021/12/07 12:15:54;;;;;;;27.10;17.23;;;0.60;96.30;;;;;;4859517;29;20585;-74
2021/12/07 12:18:46;;;;;;;27.13;15.43;;;0.60;96.30;;;;;;4863573;29;20414;-74
2021/12/07 12:21:31;;;;;;;26.60;16.07;;;0.70;96.30;;;;;;4863211;29;20466;-74
2021/12/07 12:24:17;;;;;;;26.13;15.67;;;0.70;96.30;;;;;;4878518;29;21069;-74
2021/12/07 12:26:45;;;;;;;27.27;16.27;;;0.80;96.30;;;;;;4881651;29;20438;-73
2021/12/07 12:29:21;;;;;;;22.60;13.80;;;0.70;96.30;;;;;;4881825;29;20422;-74
2021/12/07 12:31:58;;;;;;;29.90;16.50;;;0.70;96.30;;;;;;4881668;29;20917;-74
2021/12/07 12:34:29;;;;;;;25.60;14.87;;;0.70;96.30;;;;;;4877802;29;20509;-74
2021/12/07 12:37:06;;;;;;;26.50;15.53;;;0.80;96.30;;;;;;4862824;29;20431;-74
2021/12/07 12:39:54;;;;;;;22.23;13.70;;;0.70;96.30;;;;;;4861931;29;20426;-74
2021/12/07 12:42:24;;;;;;;23.63;13.50;;;0.70;96.30;;;;;;4862989;29;20891;-73
2021/12/07 12:45:09;;;;;;;21.70;14.77;;;0.70;96.30;;;;;;4863033;29;20415;-73
2021/12/07 12:47:39;;;;;;;47.03;26.30;;;0.70;96.30;;;;;;4862706;29;20821;-73
2021/12/07 12:50:20;;;;;;;24.20;15.53;;;0.70;96.30;;;;;;4862708;29;20423;-74
2021/12/07 12:52:49;;;;;;;22.47;14.33;;;0.60;96.30;;;;;;4861554;29;20423;-73
2021/12/07 12:55:38;;;;;;;24.10;13.23;;;0.70;96.30;;;;;;4862804;29;20510;-73
2021/12/07 12:58:08;;;;;;;25.73;14.07;;;0.60;96.30;;;;;;4844128;29;20530;-74
2021/12/07 13:00:55;;;;;;;24.47;14.00;;;0.60;96.30;;;;;;4844232;29;20444;-73
2021/12/07 13:03:21;;;;;;;19.93;14.10;;;0.60;96.30;;;;;;4855414;29;20463;-74
2021/12/07 13:06:00;;;;;;;23.10;14.43;;;0.50;96.30;;;;;;4849671;29;20432;-74
2021/12/07 13:08:25;;;;;;;21.70;13.73;;;0.60;96.30;;;;;;4853689;29;20199;-73
2021/12/07 13:11:00;;;;;;;22.10;14.77;;;0.60;96.30;;;;;;4855680;29;20478;-73
2021/12/07 13:13:32;;;;;;;25.43;15.07;;;0.60;96.30;;;;;;4881021;29;20231;-74
2021/12/07 13:15:58;;;;;;;21.50;14.00;;;0.70;96.30;;;;;;4880651;29;20426;-74
2021/12/07 13:18:32;;;;;;;26.87;14.87;;;0.70;96.30;;;;;;4880945;29;20457;-73
2021/12/07 13:20:58;;;;;;;20.10;13.53;;;0.60;96.30;;;;;;4880822;29;20444;-73
2021/12/07 13:23:31;;;;;;;25.63;14.33;;;0.60;96.30;;;;;;4880785;29;20594;-73
2021/12/07 13:25:57;;;;;;;26.60;15.70;;;0.60;96.30;;;;;;4880385;29;20899;-73
2021/12/07 13:28:29;;;;;;;26.70;15.20;;;0.70;96.30;;;;;;4879700;29;20430;-73
2021/12/07 13:31:10;;;;;;;29.37;15.67;;;0.60;96.30;;;;;;4880619;29;20965;-73
2021/12/07 13:34:01;;;;;;;29.70;16.57;;;0.60;96.30;;;;;;4881309;29;20414;-73
2021/12/07 13:36:53;;;;;;;29.33;15.30;;;0.50;96.30;;;;;;4880370;29;20430;-73
2021/12/07 13:39:20;;;;;;;24.80;15.23;;;0.50;96.30;;;;;;4869218;29;20427;-73
2021/12/07 13:42:11;;;;;;;21.13;14.33;;;0.50;96.30;;;;;;4870505;29;20458;-73
2021/12/07 13:44:47;;;;;;;22.67;13.80;;;0.50;96.30;;;;;;4868501;29;20446;-73
2021/12/07 13:47:16;;;;;;;28.63;16.60;;;0.50;96.30;;;;;;4847899;29;20530;-73
2021/12/07 13:49:47;;;;;;;25.03;16.20;;;0.50;96.30;;;;;;4861828;29;20458;-73
2021/12/07 13:52:16;;;;;;;25.87;17.00;;;0.60;96.30;;;;;;4860737;29;20586;-73
2021/12/07 13:54:45;;;;;;;26.50;15.37;;;0.60;96.30;;;;;;4862807;29;20818;-74
2021/12/07 13:57:19;;;;;;;23.47;15.50;;;0.50;96.30;;;;;;4863551;29;20821;-73
2021/12/07 13:59:58;;;;;;;22.87;14.10;;;0.50;96.30;;;;;;4880359;29;20413;-73
2021/12/07 14:02:24;;;;;;;24.60;15.53;;;0.50;96.30;;;;;;4879617;29;20471;-73
2021/12/07 14:04:57;;;;;;;24.17;14.30;;;0.50;96.30;;;;;;4873501;29;20426;-74
2021/12/07 14:07:23;;;;;;;25.73;16.03;;;0.50;96.30;;;;;;4879854;29;20505;-73
2021/12/07 14:09:48;;;;;;;24.50;14.60;;;0.40;96.30;;;;;;4879872;29;20550;-73
2021/12/07 14:12:22;;;;;;;21.17;14.70;;;0.40;96.30;;;;;;4879877;29;20559;-74
2021/12/07 14:14:47;;;;;;;20.57;12.30;;;0.40;96.30;;;;;;4879937;29;20258;-74
2021/12/07 14:17:13;;;;;;;20.43;13.43;;;0.40;96.30;;;;;;4879612;29;20462;-73
2021/12/07 14:19:38;;;;;;;21.73;13.53;;;0.40;96.30;;;;;;4872061;29;20201;-73
2021/12/07 14:22:04;;;;;;;23.03;15.40;;;0.40;96.30;;;;;;4859812;29;20213;-73
2021/12/07 14:24:30;;;;;;;27.77;16.17;;;0.40;96.30;;;;;;4861234;29;20189;-73
2021/12/07 14:26:55;;;;;;;25.50;16.53;;;0.40;96.30;;;;;;4860874;29;20179;-74
2021/12/07 14:29:24;;;;;;;26.17;14.93;;;0.40;96.30;;;;;;4872937;29;20268;-74
2021/12/07 14:31:56;;;;;;;26.87;17.17;;;0.30;96.30;;;;;;4879563;29;20197;-73
2021/12/07 14:34:27;;;;;;;22.53;14.77;;;0.40;96.30;;;;;;4879620;29;20414;-73
2021/12/07 14:36:56;;;;;;;23.63;15.90;;;0.30;96.30;;;;;;4879216;29;20493;-74
2021/12/07 14:39:25;;;;;;;24.00;14.27;;;0.30;96.30;;;;;;4877942;29;20506;-73
2021/12/07 14:41:57;;;;;;;27.20;15.30;;;0.30;96.30;;;;;;4879239;29;20828;-73
2021/12/07 14:44:28;;;;;;;25.13;13.43;;;0.30;96.30;;;;;;4879427;29;20446;-73
2021/12/07 14:46:57;;;;;;;23.07;14.53;;;0.30;96.30;;;;;;4879098;29;20442;-74
2021/12/07 14:49:25;;;;;;;23.30;13.20;;;0.30;96.30;;;;;;4872652;29;21021;-74
2021/12/07 14:51:50;;;;;;;19.27;12.93;;;0.30;96.30;;;;;;4860636;29;20431;-74
2021/12/07 14:54:17;;;;;;;20.40;14.27;;;0.30;96.30;;;;;;4860687;29;20854;-74
2021/12/07 14:56:44;;;;;;;22.30;15.10;;;0.30;96.30;;;;;;4859291;29;20251;-74
2021/12/07 14:59:12;;;;;;;24.03;14.80;;;0.30;96.30;;;;;;4879190;29;20968;-75
2021/12/07 15:01:41;;;;;;;26.47;15.37;;;0.20;96.30;;;;;;4878927;29;20502;-76
2021/12/07 15:04:10;;;;;;;29.33;16.07;;;0.20;96.30;;;;;;4879055;29;20462;-75
2021/12/07 15:06:38;;;;;;;26.03;16.50;;;0.20;96.30;;;;;;4878872;29;20450;-75
2021/12/07 15:09:07;;;;;;;26.20;16.37;;;0.20;96.30;;;;;;4876151;29;20426;-75
2021/12/07 15:11:45;;;;;;;25.70;16.83;;;0.20;96.30;;;;;;4879042;29;20441;-75
2021/12/07 15:14:13;;;;;;;28.93;17.50;;;0.20;96.30;;;;;;4875514;29;20430;-75
2021/12/07 15:16:41;;;;;;;26.37;16.10;;;0.10;96.30;;;;;;4860072;29;20916;-75
2021/12/07 15:19:07;;;;;;;23.17;13.40;;;0.10;96.30;;;;;;4860390;29;20423;-75
2021/12/07 15:21:35;;;;;;;24.67;15.30;;;0.10;96.30;;;;;;4859116;29;20808;-75
2021/12/07 15:24:10;;;;;;;25.60;14.60;;;0.10;96.30;;;;;;4868946;29;20497;-75
2021/12/07 15:26:37;;;;;;;26.40;14.80;;;0.10;96.30;;;;;;4862936;29;20572;-75
2021/12/07 15:29:10;;;;;;;25.33;15.20;;;0.10;96.30;;;;;;4860911;29;20916;-75
2021/12/07 15:31:39;;;;;;;25.17;15.20;;;0.10;96.30;;;;;;4852971;29;20463;-75
2021/12/07 15:34:07;;;;;;;32.20;18.17;;;0.10;96.30;;;;;;4868781;29;20430;-75
2021/12/07 15:36:36;;;;;;;30.03;17.17;;;0.10;96.30;;;;;;4859986;29;20438;-75
2021/12/07 15:39:14;;;;;;;26.10;14.53;;;0.10;96.30;;;;;;4854041;29;20424;-75
2021/12/07 15:41:45;;;;;;;23.63;14.93;;;0.10;96.30;;;;;;4868557;29;20446;-75
2021/12/07 15:44:11;;;;;;;24.80;15.37;;;0.10;96.30;;;;;;4878706;29;20481;-76
2021/12/07 15:46:53;;;;;;;23.90;15.87;;;0.10;96.30;;;;;;4872338;29;20439;-75
2021/12/07 15:49:25;;;;;;;23.70;15.30;;;0.10;96.30;;;;;;4846670;29;20430;-76
2021/12/07 15:51:53;;;;;;;32.93;19.10;;;0.10;96.30;;;;;;4840925;29;20460;-76
2021/12/07 15:54:20;;;;;;;33.73;18.43;;;0.10;96.30;;;;;;4852816;29;20449;-76
2021/12/07 15:56:58;;;;;;;27.53;16.57;;;0.10;96.30;;;;;;4866392;29;20443;-76
2021/12/07 15:59:24;;;;;;;20.90;14.43;;;0.10;96.30;;;;;;4876666;29;20430;-76
2021/12/07 16:01:51;;;;;;;35.83;22.23;;;0.10;96.30;;;;;;4877134;29;20541;-76
2021/12/07 16:04:35;;;;;;;34.30;22.50;;;0.10;96.30;;;;;;4874703;29;20683;-75
2021/12/07 16:07:02;;;;;;;31.67;19.50;;;0.10;96.30;;;;;;4852182;29;20423;-74
2021/12/07 16:09:28;;;;;;;29.97;17.03;;;0.10;96.30;;;;;;4847073;29;20445;-75
2021/12/07 16:11:53;;;;;;;25.00;15.53;;;0.00;96.30;;;;;;4862772;29;20443;-74
2021/12/07 16:14:25;;;;;;;25.37;16.83;;;0.00;96.30;;;;;;4859966;29;20178;-75
2021/12/07 16:16:51;;;;;;;24.97;16.47;;;0.00;96.30;;;;;;4859840;29;20183;-75
2021/12/07 16:19:18;;;;;;;27.00;15.60;;;0.00;96.30;;;;;;4876973;29;20437;-75
2021/12/07 16:21:44;;;;;;;23.67;13.90;;;0.00;96.30;;;;;;4877013;29;20447;-75
2021/12/07 16:24:09;;;;;;;22.20;15.50;;;0.00;96.30;;;;;;4878204;29;20468;-75
2021/12/07 16:26:35;;;;;;;26.70;15.60;;;0.10;96.30;;;;;;4877983;29;20414;-75
2021/12/07 16:29:02;;;;;;;22.50;14.77;;;0.10;96.30;;;;;;4868831;29;20193;-76
2021/12/07 16:31:28;;;;;;;29.03;17.37;;;0.10;96.30;;;;;;4859397;29;20201;-75
2021/12/07 16:33:55;;;;;;;28.77;16.97;;;0.10;96.30;;;;;;4870443;29;20960;-75
2021/12/07 16:36:22;;;;;;;24.17;16.77;;;0.00;96.30;;;;;;4858833;29;20960;-75
2021/12/07 16:38:50;;;;;;;28.00;17.17;;;0.00;96.30;;;;;;4859485;29;20423;-77
2021/12/07 16:41:16;;;;;;;24.80;15.43;;;0.00;96.30;;;;;;4867352;29;20493;-75
2021/12/07 16:43:44;;;;;;;23.67;14.30;;;0.00;96.30;;;;;;4875904;29;20465;-74
2021/12/07 16:46:10;;;;;;;19.23;12.50;;;0.00;96.30;;;;;;4877730;29;20417;-75
2021/12/07 16:48:37;;;;;;;14.87;9.73;;;0.00;96.30;;;;;;4868925;29;20418;-74
2021/12/07 16:51:03;;;;;;;19.00;12.43;;;0.10;96.30;;;;;;4859231;29;20435;-75
2021/12/07 16:53:30;;;;;;;26.67;14.70;;;0.10;96.30;;;;;;4859388;29;20427;-75
2021/12/07 16:55:57;;;;;;;27.37;16.90;;;0.10;96.30;;;;;;4862896;29;20854;-75
2021/12/07 16:58:22;;;;;;;27.07;16.00;;;0.10;96.30;;;;;;4873926;29;20837;-76
2021/12/07 17:00:49;;;;;;;27.40;16.60;;;0.10;96.30;;;;;;4877804;29;21013;-76
2021/12/07 17:03:15;;;;;;;22.20;14.73;;;0.10;96.30;;;;;;4878987;29;20213;-75
2021/12/07 17:05:44;;;;;;;30.80;18.73;;;0.10;96.30;;;;;;4880776;29;20486;-75
2021/12/07 17:08:11;;;;;;;34.93;19.97;;;0.10;96.30;;;;;;4881181;29;20902;-75
2021/12/07 17:10:37;;;;;;;29.70;17.60;;;0.10;96.30;;;;;;4879844;29;20525;-75
2021/12/07 17:13:03;;;;;;;30.40;18.63;;;0.00;96.30;;;;;;4881062;29;20414;-75
2021/12/07 17:15:28;;;;;;;22.50;15.17;;;0.00;96.30;;;;;;4879841;29;20957;-75
2021/12/07 17:17:54;;;;;;;26.50;15.70;;;0.00;96.30;;;;;;4880917;29;20572;-75
2021/12/07 17:20:22;;;;;;;25.20;14.77;;;0.00;96.30;;;;;;4879166;29;20186;-74
2021/12/07 17:22:48;;;;;;;33.83;15.50;;;-0.10;96.30;;;;;;4872920;29;20474;-74
2021/12/07 17:25:15;;;;;;;26.43;15.57;;;-0.10;96.30;;;;;;4875558;29;20784;-74
2021/12/07 17:27:41;;;;;;;25.13;15.77;;;-0.10;96.30;;;;;;4873792;29;20418;-74
2021/12/07 17:30:09;;;;;;;28.10;15.77;;;-0.10;96.30;;;;;;4859291;29;20414;-74
2021/12/07 17:32:35;;;;;;;24.40;15.37;;;-0.10;96.30;;;;;;4863396;29;20443;-74
2021/12/07 17:35:03;;;;;;;27.17;15.93;;;-0.10;96.30;;;;;;4862133;29;20425;-74
2021/12/07 17:37:28;;;;;;;35.17;19.00;;;-0.10;96.30;;;;;;4855929;29;20251;-74
2021/12/07 17:39:54;;;;;;;27.17;16.93;;;-0.10;96.30;;;;;;4851766;29;20794;-74
2021/12/07 17:42:20;;;;;;;28.23;17.23;;;-0.10;96.30;;;;;;4864454;29;20295;-74
2021/12/07 17:44:47;;;;;;;25.73;15.60;;;-0.10;96.30;;;;;;4874972;29;20192;-75
2021/12/07 17:47:13;;;;;;;23.80;15.30;;;-0.10;96.30;;;;;;4865826;29;20426;-75
2021/12/07 17:49:39;;;;;;;28.40;16.00;;;-0.10;96.30;;;;;;4861869;29;20510;-75
2021/12/07 17:52:05;;;;;;;25.47;15.27;;;-0.10;96.30;;;;;;4861665;29;20514;-75
2021/12/07 17:54:32;;;;;;;27.37;15.87;;;-0.10;96.30;;;;;;4860607;29;20182;-75
2021/12/07 17:56:58;;;;;;;25.87;16.00;;;0.00;96.30;;;;;;4861045;29;20518;-75
2021/12/07 17:59:24;;;;;;;23.00;14.50;;;0.00;96.30;;;;;;4875941;29;20430;-75
2021/12/07 18:01:49;;;;;;;31.07;15.80;;;0.00;96.30;;;;;;4880131;29;20939;-75
2021/12/07 18:04:15;;;;;;;24.70;15.30;;;0.00;96.30;;;;;;4880247;29;20462;-75
2021/12/07 18:06:41;;;;;;;24.53;15.27;;;0.10;96.30;;;;;;4872200;29;20310;-77
2021/12/07 18:09:06;;;;;;;22.10;14.93;;;0.00;96.30;;;;;;4859957;29;20269;-75
2021/12/07 18:11:32;;;;;;;24.23;13.13;;;0.00;96.30;;;;;;4861466;29;20206;-75
2021/12/07 18:13:58;;;;;;;22.50;12.93;;;0.10;96.30;;;;;;4860994;29;20566;-75
2021/12/07 18:16:24;;;;;;;22.23;13.30;;;0.00;96.30;;;;;;4860946;29;20190;-75
2021/12/07 18:18:49;;;;;;;23.50;15.23;;;0.00;96.30;;;;;;4861215;29;20458;-75
2021/12/07 18:21:15;;;;;;;29.80;15.93;;;0.10;96.30;;;;;;4861429;29;20233;-75
2021/12/07 18:23:41;;;;;;;25.20;15.80;;;0.00;96.30;;;;;;4859856;29;20300;-75
2021/12/07 18:26:07;;;;;;;24.57;15.50;;;0.10;96.30;;;;;;4860956;29;20550;-75
2021/12/07 18:28:32;;;;;;;32.50;17.53;;;0.10;96.30;;;;;;4872681;29;20646;-75
2021/12/07 18:30:58;;;;;;;23.30;14.97;;;0.10;96.30;;;;;;4870223;29;20202;-74
2021/12/07 18:33:26;;;;;;;27.80;16.37;;;0.00;96.30;;;;;;4867866;29;20186;-75
2021/12/07 18:35:53;;;;;;;28.17;16.03;;;0.00;96.30;;;;;;4868394;29;20426;-75
2021/12/07 18:38:21;;;;;;;24.10;14.60;;;0.00;96.30;;;;;;4864694;29;20437;-75
2021/12/07 18:40:47;;;;;;;30.37;16.83;;;0.00;96.30;;;;;;4864587;29;20815;-75
2021/12/07 18:43:14;;;;;;;31.40;17.10;;;0.00;96.30;;;;;;4866369;29;20479;-75