Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:49;;;;;;;;;3.33;2.00;;;;;17.92;52.92;100589.53;5038791;28;45466;-60
2022/06/09 00:03:21;;;;;;;;;1.00;1.00;;;;;17.85;53.24;100584.63;5057136;28;45557;-60
2022/06/09 00:05:47;;;;;;;;;1.67;1.00;;;;;17.92;53.20;100573.56;5056954;28;45460;-60
2022/06/09 00:08:13;;;;;;;;;1.67;1.67;;;;;17.94;53.22;100588.47;5068832;28;45490;-60
2022/06/09 00:10:43;;;;;;;;;1.67;1.67;;;;;17.88;53.14;100600.38;5071385;28;45469;-60
2022/06/09 00:13:08;;;;;;;;;2.33;1.00;;;;;17.91;53.33;100599.31;5056836;28;45411;-60
2022/06/09 00:15:34;;;;;;;;;3.00;1.00;;;;;17.88;53.55;100600.38;5056466;28;45517;-61
2022/06/09 00:17:59;;;;;;;;;2.00;2.00;;;;;17.76;53.91;100601.16;5074006;28;46000;-60
2022/06/09 00:20:24;;;;;;;;;3.00;2.00;;;;;17.73;53.69;100604.03;5073162;28;45378;-60
2022/06/09 00:22:50;;;;;;;;;2.00;2.00;;;;;17.67;53.90;100601.75;5056606;28;45477;-60
2022/06/09 00:25:15;;;;;;;;;2.00;2.00;;;;;17.68;54.06;100608.78;5056589;28;45584;-60
2022/06/09 00:27:41;;;;;;;;;2.00;2.00;;;;;17.66;53.83;100616.84;5056009;28;45511;-60
2022/06/09 00:30:09;;;;;;;;;3.00;2.00;;;;;17.71;53.88;100615.72;5070839;28;45525;-60
2022/06/09 00:32:34;;;;;;;;;5.00;4.00;;;;;17.75;54.14;100617.22;5056057;28;45370;-60
2022/06/09 00:35:00;;;;;;;;;2.00;2.00;;;;;17.69;54.11;100623.78;5057396;28;45353;-60
2022/06/09 00:37:25;;;;;;;;;1.33;1.33;;;;;17.68;54.28;100630.06;5038297;28;46797;-60
2022/06/09 00:39:51;;;;;;;;;4.33;4.33;;;;;17.55;54.64;100622.00;5056147;28;45495;-60
2022/06/09 00:42:17;;;;;;;;;2.33;2.00;;;;;17.57;54.21;100628.09;5038023;28;45422;-60
2022/06/09 00:44:43;;;;;;;;;2.00;2.00;;;;;17.59;54.78;100631.50;5056256;28;45326;-60
2022/06/09 00:47:23;;;;;;;;;2.00;2.00;;;;;17.58;54.25;100619.16;5056218;28;45574;-60
2022/06/09 00:50:01;;;;;;;;;1.00;1.00;;;;;17.61;54.54;100624.28;5061009;28;45430;-60
2022/06/09 00:52:31;;;;;;;;;2.33;2.33;;;;;17.59;54.56;100627.97;5055866;28;45501;-60
2022/06/09 00:55:03;;;;;;;;;2.00;2.00;;;;;17.63;54.00;100622.38;5056419;28;45451;-60
2022/06/09 00:57:40;;;;;;;;;1.00;1.00;;;;;17.63;54.12;100622.38;5055873;28;45519;-60
2022/06/09 01:00:17;;;;;;;;;4.00;2.00;;;;;17.56;54.26;100628.19;5065660;28;45437;-60
2022/06/09 01:02:44;;;;;;;;;5.33;4.00;;;;;17.48;54.75;100626.00;5076328;28;45486;-59
2022/06/09 01:05:13;;;;;;;;;1.33;1.33;;;;;17.43;54.35;100630.75;5072805;28;45539;-60
2022/06/09 01:07:43;;;;;;;;;3.00;1.67;;;;;17.44;54.58;100638.66;5055767;28;46228;-59
2022/06/09 01:10:10;;;;;;;;;2.00;2.00;;;;;17.34;55.21;100637.53;5055096;28;45496;-59
2022/06/09 01:12:38;;;;;;;;;2.00;2.00;;;;;17.28;55.44;100642.38;5055396;28;45512;-60
2022/06/09 01:15:09;;;;;;;;;5.67;3.67;;;;;17.18;56.27;100636.78;5055412;28;45422;-60
2022/06/09 01:17:47;;;;;;;;;2.00;2.00;;;;;17.16;55.63;100639.50;5055454;28;46585;-59
2022/06/09 01:20:19;;;;;;;;;1.33;1.33;;;;;17.23;55.50;100645.31;5060784;28;45576;-60
2022/06/09 01:22:45;;;;;;;;;2.00;2.00;;;;;17.23;55.48;100653.28;5070474;28;45543;-59
2022/06/09 01:25:42;;;;;;;;;3.00;3.00;;;;;17.23;55.64;100659.47;5075507;28;45413;-60
2022/06/09 01:28:39;;;;;;;;;2.33;2.00;;;;;17.19;55.77;100649.97;5055030;28;45625;-60
2022/06/09 01:31:25;;;;;;;;;2.00;2.00;;;;;17.19;55.93;100657.97;5057677;28;45468;-60
2022/06/09 01:34:15;;;;;;;;;2.00;2.00;;;;;17.22;55.99;100665.72;5063076;28;45510;-60
2022/06/09 01:37:12;;;;;;;;;2.00;1.33;;;;;17.12;56.02;100659.28;5072756;28;45652;-60
2022/06/09 01:39:49;;;;;;;;;1.00;1.00;;;;;17.00;56.42;100660.00;5056611;28;45512;-60
2022/06/09 01:42:20;;;;;;;;;1.67;1.00;;;;;16.99;56.75;100663.63;5054873;28;45443;-61
2022/06/09 01:44:46;;;;;;;;;2.33;2.33;;;;;16.96;56.37;100664.66;5056290;28;45417;-58
2022/06/09 01:47:15;;;;;;;;;1.00;1.00;;;;;16.98;57.31;100659.28;5036941;28;45486;-59
2022/06/09 01:49:40;;;;;;;;;2.67;1.33;;;;;16.92;56.56;100671.09;5054690;28;45480;-61
2022/06/09 01:52:06;;;;;;;;;3.67;1.67;;;;;16.86;57.35;100657.34;5054879;28;45571;-58
2022/06/09 01:54:36;;;;;;;;;3.00;2.00;;;;;16.90;56.83;100662.41;5053945;28;45479;-59
2022/06/09 01:57:09;;;;;;;;;1.67;1.67;;;;;16.93;56.72;100674.63;5053885;28;45425;-61
2022/06/09 01:59:45;;;;;;;;;2.33;2.33;;;;;16.88;57.43;100674.91;5055517;28;45709;-61
2022/06/09 02:02:21;;;;;;;;;4.00;2.00;;;;;16.83;57.82;100684.97;5050569;28;45496;-59
2022/06/09 02:04:51;;;;;;;;;4.00;4.00;;;;;16.84;56.82;100681.34;5054999;28;45586;-59
2022/06/09 02:07:18;;;;;;;;;2.67;2.00;;;;;16.88;56.79;100690.84;5054989;28;45569;-60
2022/06/09 02:09:44;;;;;;;;;1.33;1.33;;;;;16.88;57.63;100688.19;5061813;28;46081;-60
2022/06/09 02:12:14;;;;;;;;;2.00;2.00;;;;;16.83;57.20;100689.41;5054446;28;45619;-60
2022/06/09 02:14:45;;;;;;;;;3.67;2.67;;;;;16.77;57.35;100680.03;5053082;28;45633;-60
2022/06/09 02:17:11;;;;;;;;;1.00;1.00;;;;;16.88;56.92;100690.84;5054133;28;45437;-59
2022/06/09 02:19:40;;;;;;;;;2.33;2.33;;;;;16.92;57.54;100694.16;5036502;28;47945;-60
2022/06/09 02:22:08;;;;;;;;;3.00;2.00;;;;;16.82;57.22;100679.72;5054587;28;45599;-60
2022/06/09 02:24:33;;;;;;;;;5.00;3.33;;;;;16.83;57.97;100689.41;5054348;28;45461;-60
2022/06/09 02:26:59;;;;;;;;;3.00;3.00;;;;;16.87;56.89;100686.50;5054357;28;45600;-59
2022/06/09 02:29:25;;;;;;;;;4.33;4.33;;;;;16.78;57.46;100689.69;5053894;28;45468;-60
2022/06/09 02:31:51;;;;;;;;;3.00;2.00;;;;;16.77;57.56;100685.34;5054000;28;45448;-60
2022/06/09 02:34:17;;;;;;;;;4.00;4.00;;;;;16.82;57.51;100688.56;5054343;28;45503;-59
2022/06/09 02:36:43;;;;;;;;;2.00;2.00;;;;;16.78;58.06;100687.03;5054173;28;45440;-60
2022/06/09 02:39:08;;;;;;;;;3.33;3.33;;;;;16.75;57.83;100692.50;5054621;28;45512;-60
2022/06/09 02:41:34;;;;;;;;;2.67;2.67;;;;;16.70;57.96;100684.78;5053992;28;45559;-60
2022/06/09 02:44:00;;;;;;;;;3.33;3.00;;;;;16.73;57.82;100684.59;5054277;28;45487;-61
2022/06/09 02:46:25;;;;;;;;;4.00;3.00;;;;;16.71;57.44;100688.31;5054733;28;45506;-60
2022/06/09 02:48:52;;;;;;;;;4.00;3.00;;;;;16.72;57.27;100677.59;5035640;28;45534;-60
2022/06/09 02:51:32;;;;;;;;;2.33;2.00;;;;;16.84;57.12;100696.44;5054022;28;45578;-60
2022/06/09 02:54:03;;;;;;;;;2.00;2.00;;;;;16.87;57.63;100686.50;5054464;28;45452;-60
2022/06/09 02:56:28;;;;;;;;;4.67;3.00;;;;;16.79;56.91;100688.72;5036230;28;45511;-60
2022/06/09 02:58:55;;;;;;;;;2.67;2.67;;;;;16.75;57.87;100692.50;5053707;28;46411;-60
2022/06/09 03:01:21;;;;;;;;;2.00;2.00;;;;;16.76;58.18;100699.50;5054260;28;45448;-60
2022/06/09 03:03:46;;;;;;;;;2.00;2.00;;;;;16.73;57.88;100695.22;5054264;28;45497;-60
2022/06/09 03:06:11;;;;;;;;;5.00;5.00;;;;;16.64;57.44;100690.47;5063993;28;45564;-60
2022/06/09 03:08:38;;;;;;;;;3.00;3.00;;;;;16.51;58.59;100694.81;5074347;28;46604;-60
2022/06/09 03:11:03;;;;;;;;;3.67;3.00;;;;;16.43;58.22;100691.75;5056551;28;45372;-60
2022/06/09 03:13:29;;;;;;;;;5.33;4.33;;;;;16.39;58.44;100708.78;5053942;28;45527;-60
2022/06/09 03:15:55;;;;;;;;;3.00;2.00;;;;;16.34;58.83;100701.09;5053009;28;45661;-60
2022/06/09 03:18:21;;;;;;;;;3.00;3.00;;;;;16.35;59.01;100705.44;5053504;28;46650;-60
2022/06/09 03:20:47;;;;;;;;;3.00;3.00;;;;;16.36;58.61;100688.56;5068167;28;45687;-59
2022/06/09 03:23:13;;;;;;;;;4.00;3.67;;;;;16.47;58.71;100694.13;5073697;28;45518;-59
2022/06/09 03:25:38;;;;;;;;;2.00;2.00;;;;;16.48;58.23;100697.63;5073604;28;45948;-60
2022/06/09 03:28:05;;;;;;;;;3.33;3.33;;;;;16.38;58.65;100689.34;5076929;28;46706;-60
2022/06/09 03:30:32;;;;;;;;;2.33;2.00;;;;;16.43;58.79;100689.94;5063796;28;45646;-60
2022/06/09 03:32:58;;;;;;;;;2.67;2.00;;;;;16.43;58.91;100703.22;5057040;28;45511;-60
2022/06/09 03:35:24;;;;;;;;;3.00;3.00;;;;;16.35;59.32;100702.78;5072902;28;45647;-60
2022/06/09 03:37:49;;;;;;;;;5.00;4.00;;;;;16.36;58.78;100707.16;5077306;28;46498;-60
2022/06/09 03:40:18;;;;;;;;;3.00;2.00;;;;;16.39;59.52;100704.34;5067113;28;45473;-59
2022/06/09 03:42:43;;;;;;;;;4.00;3.00;;;;;16.42;59.25;100720.09;5057057;28;45524;-59
2022/06/09 03:45:10;;;;;;;;;3.00;3.00;;;;;16.37;58.45;100727.47;5056746;28;45527;-59
2022/06/09 03:47:36;;;;;;;;;1.67;1.00;;;;;16.33;58.83;100724.13;5056901;28;45657;-59
2022/06/09 03:50:01;;;;;;;;;2.00;2.00;;;;;16.31;59.07;100733.13;5058195;28;45570;-59
2022/06/09 03:52:26;;;;;;;;;4.67;3.00;;;;;16.35;59.08;100732.84;5056952;28;45541;-59
2022/06/09 03:54:52;;;;;;;;;3.33;3.00;;;;;16.37;58.82;100727.47;5066914;28;45455;-59
2022/06/09 03:57:17;;;;;;;;;3.33;3.33;;;;;16.35;59.61;100732.00;5077268;28;45490;-60
2022/06/09 03:59:42;;;;;;;;;4.33;3.33;;;;;16.30;59.70;100739.34;5058681;28;45498;-61
2022/06/09 04:02:08;;;;;;;;;2.33;2.33;;;;;16.23;59.36;100754.78;5058868;28;45541;-60
2022/06/09 04:04:34;;;;;;;;;3.67;3.67;;;;;16.16;60.08;100745.47;5057971;28;45424;-59
2022/06/09 04:06:59;;;;;;;;;3.00;3.00;;;;;16.16;59.24;100763.19;5056406;28;46550;-60
2022/06/09 04:09:25;;;;;;;;;2.00;2.00;;;;;16.15;59.66;100745.53;5056558;28;45469;-60
2022/06/09 04:11:50;;;;;;;;;4.00;3.00;;;;;16.18;59.69;100758.66;5056498;28;46000;-59
2022/06/09 04:14:16;;;;;;;;;2.67;2.33;;;;;16.27;60.20;100755.47;5056558;28;45523;-59
2022/06/09 04:16:46;;;;;;;;;2.33;2.33;;;;;16.35;59.37;100761.19;5038062;28;47639;-59
2022/06/09 04:19:14;;;;;;;;;3.33;2.00;;;;;16.31;59.85;100764.97;5056769;28;45551;-60
2022/06/09 04:21:40;;;;;;;;;5.67;3.33;;;;;16.28;59.37;100762.47;5055819;28;45575;-59
2022/06/09 04:24:06;;;;;;;;;4.67;4.33;;;;;16.32;59.64;100766.69;5063796;28;45444;-60
2022/06/09 04:26:36;;;;;;;;;4.33;4.33;;;;;16.36;58.93;100778.81;5056262;28;45629;-60
2022/06/09 04:29:05;;;;;;;;;3.00;2.00;;;;;16.42;58.73;100778.50;5056214;28;45527;-60
2022/06/09 04:31:30;;;;;;;;;4.00;2.00;;;;;16.37;59.47;100782.34;5055842;28;45479;-60
2022/06/09 04:33:55;;;;;;;;;3.00;3.00;;;;;16.28;59.54;100786.34;5055289;28;45707;-60
2022/06/09 04:36:21;;;;;;;;;3.33;2.33;;;;;16.19;58.95;100790.38;5062118;28;46728;-60
2022/06/09 04:38:47;;;;;;;;;4.00;3.00;;;;;16.20;60.19;100792.13;5075663;28;45502;-59
2022/06/09 04:41:14;;;;;;;;;3.00;3.00;;;;;16.12;60.36;100797.00;5075211;28;45491;-60
2022/06/09 04:43:44;;;;;;;;;2.67;2.67;;;;;16.18;59.02;100806.41;5076486;28;45603;-60
2022/06/09 04:46:12;;;;;;;;;4.00;4.00;;;;;16.22;59.34;100800.81;5061845;28;45614;-60
2022/06/09 04:48:38;;;;;;;;;3.33;2.00;;;;;16.23;59.94;100810.53;5074628;28;45561;-60
2022/06/09 04:51:08;;;;;;;;;5.00;2.67;;;;;16.21;59.44;100799.13;5067249;27;45495;-60
2022/06/09 04:53:34;;;;;;;;;6.67;3.33;;;;;16.26;59.18;100805.03;5037759;28;45523;-59
2022/06/09 04:56:00;;;;;;;;;5.33;4.67;;;;;16.19;59.83;100803.66;5055864;28;45481;-59
2022/06/09 04:58:26;;;;;;;;;2.00;2.00;;;;;16.21;60.09;100815.06;5055631;28;45411;-59
2022/06/09 05:00:52;;;;;;;;;3.00;3.00;;;;;16.23;60.06;100818.50;5036848;28;45450;-60
2022/06/09 05:03:17;;;;;;;;;4.33;4.33;;;;;16.24;59.84;100820.19;5055621;28;45545;-59
2022/06/09 05:05:45;;;;;;;;;6.00;4.00;;;;;16.22;60.08;100826.50;5055193;28;46019;-59
2022/06/09 05:08:14;;;;;;;;;5.00;5.00;;;;;16.19;59.68;100821.38;5055528;28;45464;-60
2022/06/09 05:10:41;;;;;;;;;5.33;4.67;;;;;16.19;60.00;100824.03;5059083;28;45512;-60
2022/06/09 05:13:08;;;;;;;;;4.00;3.67;;;;;16.22;60.49;100830.03;5057938;28;45611;-60
2022/06/09 05:15:36;;;;;;;;;4.00;4.00;;;;;16.19;60.44;100824.03;5056904;28;46993;-59
2022/06/09 05:18:02;;;;;;;;;6.00;4.33;;;;;16.23;60.60;100831.75;5075833;28;45766;-59
2022/06/09 05:20:28;;;;;;;;;4.67;4.33;;;;;16.26;60.44;100833.38;5072909;28;45694;-59
2022/06/09 05:22:53;;;;;;;;;3.00;3.00;;;;;16.28;60.19;100837.66;5055225;28;45418;-59
2022/06/09 05:25:19;;;;;;;;;4.67;3.00;;;;;16.34;59.78;100839.13;5036783;28;46946;-60
2022/06/09 05:27:45;;;;;;;;;2.67;2.67;;;;;16.32;59.99;100833.03;5038384;28;46020;-63
2022/06/09 05:30:17;;;;;;;;;5.67;4.00;;;;;16.43;59.54;100846.56;5072597;28;45543;-64
2022/06/09 05:32:43;;;;;;;;;3.00;2.00;;;;;16.45;59.92;100860.63;5073787;28;45468;-63
2022/06/09 05:35:09;;;;;;;;;2.67;2.67;;;;;16.45;59.44;100849.13;5075111;28;46158;-60
2022/06/09 05:45:48;;;;;;;;;4.67;4.00;;;;;16.31;60.56;100861.38;5054940;28;45530;-63
2022/06/09 05:48:13;;;;;;;;;5.67;3.00;;;;;16.37;59.60;100862.84;5054847;28;45483;-64
2022/06/09 05:50:39;;;;;;;;;4.00;3.00;;;;;16.45;60.31;100863.28;5058245;28;45424;-61
2022/06/09 05:53:05;;;;;;;;;3.33;3.33;;;;;16.57;59.28;100867.88;5066864;28;45527;-60
2022/06/09 05:55:30;;;;;;;;;4.00;4.00;;;;;16.63;59.14;100873.78;5060201;28;46275;-60
2022/06/09 05:57:55;;;;;;;;;3.00;3.00;;;;;16.69;58.81;100876.13;5075186;28;45439;-60
2022/06/09 06:00:21;;;;;;;;;5.00;3.67;;;;;16.70;59.10;100876.00;5067599;28;45459;-63
2022/06/09 06:02:47;;;;;;;;;5.00;5.00;;;;;16.77;59.33;100887.19;5052961;28;45689;-60
2022/06/09 06:06:33;;;;;;;;;3.00;3.00;;;;;16.85;59.18;100889.44;5054541;28;46807;-60
2022/06/09 06:07:58;;;;;;;;;5.67;3.67;;;;;16.94;58.71;100895.06;5054667;28;45429;-60
2022/06/09 06:10:23;;;;;;;;;3.67;3.00;;;;;17.04;58.26;100892.72;5054798;28;45414;-61
2022/06/09 06:12:48;;;;;;;;;6.00;4.00;;;;;17.06;58.55;100890.84;5061023;28;45620;-60
2022/06/09 06:15:14;;;;;;;;;5.00;5.00;;;;;17.08;58.66;100904.03;5065946;28;45488;-60
2022/06/09 06:17:39;;;;;;;;;6.33;5.00;;;;;17.02;58.61;100907.91;5073916;28;45483;-61
2022/06/09 06:20:05;;;;;;;;;5.67;4.00;;;;;16.94;58.44;100905.69;5056487;28;45530;-64
2022/06/09 06:22:30;;;;;;;;;4.00;4.00;;;;;16.90;58.74;100914.78;5074799;28;45488;-65
2022/06/09 06:24:58;;;;;;;;;5.00;4.00;;;;;16.91;58.72;100910.31;5074675;28;46335;-64
2022/06/09 06:27:23;;;;;;;;;5.00;5.00;;;;;16.88;58.49;100908.69;5055395;28;45614;-62
2022/06/09 06:29:49;;;;;;;;;4.00;4.00;;;;;16.86;58.97;100907.91;5054405;28;45966;-62
2022/06/09 06:32:14;;;;;;;;;6.33;4.33;;;;;16.83;59.08;100909.91;5053814;28;45668;-62
2022/06/09 06:34:39;;;;;;;;;5.00;5.00;;;;;16.93;58.82;100911.09;5054169;28;45487;-63
2022/06/09 06:37:05;;;;;;;;;7.67;5.00;;;;;16.91;58.58;100911.16;5053891;28;45472;-64
2022/06/09 06:39:30;;;;;;;;;4.00;4.00;;;;;16.94;58.82;100916.31;5054334;28;45800;-63
2022/06/09 06:41:55;;;;;;;;;5.33;5.33;;;;;16.97;58.65;100920.59;5054281;28;45562;-61
2022/06/09 06:44:20;;;;;;;;;5.00;3.67;;;;;17.00;58.69;100915.94;5054151;28;46555;-64
2022/06/09 06:46:46;;;;;;;;;4.67;4.67;;;;;17.07;58.31;100926.25;5055326;28;48941;-62
2022/06/09 06:49:13;;;;;;;;;4.00;4.00;;;;;17.14;58.54;100938.22;5073253;28;45724;-65
2022/06/09 06:51:39;;;;;;;;;7.00;5.33;;;;;17.14;58.38;100936.44;5071569;28;45523;-63
2022/06/09 06:54:05;;;;;;;;;7.00;4.00;;;;;17.07;58.50;100929.75;5073742;28;46003;-60
2022/06/09 06:56:32;;;;;;;;;5.33;3.67;;;;;17.13;58.07;100942.69;5074511;28;45482;-65
2022/06/09 06:58:58;;;;;;;;;7.00;6.00;;;;;17.13;57.94;100934.72;5073994;28;45418;-63
2022/06/09 07:01:23;;;;;;;;;4.00;4.00;;;;;17.18;57.68;100945.94;5057674;28;45683;-61
2022/06/09 07:03:48;;;;;;;;;4.00;4.00;;;;;17.18;58.12;100948.59;5057491;28;46290;-62
2022/06/09 07:06:14;;;;;;;;;2.67;2.00;;;;;17.29;57.54;100944.47;5039460;28;45405;-64
2022/06/09 07:08:39;;;;;;;;;7.00;5.67;;;;;17.40;57.82;100945.53;5057701;28;45434;-65
2022/06/09 07:11:07;;;;;;;;;5.00;5.00;;;;;17.51;57.51;100952.03;5038884;28;45586;-65
2022/06/09 07:13:32;;;;;;;;;6.00;6.00;;;;;17.56;57.54;100955.28;5057157;28;45674;-64
2022/06/09 07:15:58;;;;;;;;;6.00;5.33;;;;;17.66;56.62;100962.66;5057375;28;45519;-63
2022/06/09 07:18:23;;;;;;;;;7.00;7.00;;;;;17.72;56.54;100965.88;5057682;28;45425;-63
2022/06/09 07:20:48;;;;;;;;;5.33;5.33;;;;;17.70;56.70;100965.97;5069370;28;45602;-64
2022/06/09 07:23:14;;;;;;;;;6.00;4.67;;;;;17.71;56.45;100961.53;5068098;28;45550;-61
2022/06/09 07:25:39;;;;;;;;;6.33;6.33;;;;;17.76;55.99;100968.28;5057202;28;45522;-64
2022/06/09 07:28:06;;;;;;;;;5.00;4.00;;;;;17.85;56.28;100983.72;5057494;28;46030;-65
2022/06/09 07:30:31;;;;;;;;;7.00;6.67;;;;;17.92;55.75;100980.69;5057284;28;45420;-62
2022/06/09 07:32:57;;;;;;;;;6.33;5.67;;;;;17.97;55.86;100975.94;5062541;28;46151;-62
2022/06/09 07:35:26;;;;;;;;;5.33;3.33;;;;;18.05;55.75;100979.88;5077091;28;45364;-61
2022/06/09 07:37:52;;;;;;;;;6.00;5.00;;;;;18.13;55.42;100986.53;5077474;28;45415;-61
2022/06/09 07:40:18;;;;;;;;;8.00;8.00;;;;;18.18;55.47;100984.44;5077322;28;45592;-60
2022/06/09 07:42:43;;;;;;;;;7.00;7.00;;;;;18.19;55.20;100989.69;5071922;28;45644;-60
2022/06/09 07:45:11;;;;;;;;;6.00;6.00;;;;;18.19;53.80;101003.00;5056920;28;45460;-62
2022/06/09 07:47:37;;;;;;;;;4.33;4.33;;;;;18.10;54.06;100995.56;5057135;28;45576;-64
2022/06/09 07:50:05;;;;;;;;;5.67;5.67;;;;;18.02;53.87;100998.66;5057033;28;45550;-61
2022/06/09 07:52:30;;;;;;;;;5.67;5.00;;;;;17.98;54.70;100994.50;5055529;28;45631;-62
2022/06/09 07:54:56;;;;;;;;;9.00;6.00;;;;;17.93;54.32;101001.91;5055947;28;45547;-63
2022/06/09 07:57:22;;;;;;;;;7.00;6.00;;;;;17.97;54.36;100994.56;5055488;28;45417;-63
2022/06/09 07:59:47;;;;;;;;;3.67;3.67;;;;;17.96;54.02;101000.84;5055365;28;46205;-63
2022/06/09 08:02:13;;;;;;;;;9.33;6.00;;;;;17.91;54.23;100998.47;5068151;28;46292;-65
2022/06/09 08:04:38;;;;;;;;;5.00;5.00;;;;;17.97;54.38;101007.88;5056255;28;45575;-61
2022/06/09 08:07:04;;;;;;;;;8.00;4.00;;;;;17.94;54.20;101000.09;5056487;28;45511;-61
2022/06/09 08:09:29;;;;;;;;;5.33;4.33;;;;;18.01;54.43;101009.44;5056209;28;45526;-63
2022/06/09 08:11:55;;;;;;;;;4.00;4.00;;;;;18.09;54.23;101009.81;5059685;28;46181;-61
2022/06/09 08:14:20;;;;;;;;;8.33;6.00;;;;;18.14;54.26;101020.19;5057251;28;45961;-61
2022/06/09 08:16:46;;;;;;;;;4.67;4.33;;;;;18.20;54.17;101006.50;5076747;28;45530;-64
2022/06/09 08:19:11;;;;;;;;;4.67;4.67;;;;;18.34;53.71;101025.16;5073306;28;45447;-61
2022/06/09 08:21:37;;;;;;;;;4.67;3.67;;;;;18.44;53.52;101020.97;5055903;28;45483;-63
2022/06/09 08:24:02;;;;;;;;;7.00;5.67;;;;;18.53;53.01;101024.88;5059322;28;45813;-64
2022/06/09 08:26:28;;;;;;;;;5.67;5.67;;;;;18.57;53.37;101034.41;5054000;28;45559;-65
2022/06/09 08:28:54;;;;;;;;;6.00;6.00;;;;;18.52;52.25;101028.50;5056667;28;45478;-65
2022/06/09 08:31:19;;;;;;;;;5.67;5.67;;;;;18.55;52.38;101030.97;5054410;28;48045;-62
2022/06/09 08:33:45;;;;;;;;;5.67;5.00;;;;;18.56;52.17;101038.00;5037658;28;45441;-62
2022/06/09 08:36:10;;;;;;;;;7.00;6.00;;;;;18.51;52.23;101043.63;5054965;28;46525;-62
2022/06/09 08:38:36;;;;;;;;;7.67;6.00;;;;;18.42;52.40;101041.53;5055282;28;45693;-63
2022/06/09 08:41:17;;;;;;;;;6.33;4.67;;;;;18.41;52.11;101044.28;5055764;28;45549;-62
2022/06/09 08:43:59;;;;;;;;;3.33;3.33;;;;;18.40;52.04;101047.88;5055682;28;45395;-63
2022/06/09 08:46:41;;;;;;;;;4.00;4.00;;;;;18.44;52.20;101049.44;5055951;28;45452;-62
2022/06/09 08:49:38;;;;;;;;;4.67;4.67;;;;;18.42;52.12;101030.00;5051033;28;45612;-61
2022/06/09 08:52:13;;;;;;;;;7.00;5.67;;;;;18.44;51.68;101036.97;5055605;28;45466;-61
2022/06/09 08:54:40;;;;;;;;;8.33;4.00;;;;;18.39;50.80;101032.88;5055071;28;45599;-63
2022/06/09 08:57:18;;;;;;;;;6.67;5.00;;;;;18.42;50.97;101030.00;5073978;28;45501;-63
2022/06/09 08:59:51;;;;;;;;;5.00;4.00;;;;;18.41;49.84;101031.84;5075905;28;45495;-63
2022/06/09 09:02:20;;;;;;;;;4.00;3.33;;;;;18.44;50.49;101022.78;5075515;28;46162;-64
2022/06/09 09:04:52;;;;;;;;;3.00;3.00;;;;;18.42;50.45;101032.69;5074355;28;45942;-64
2022/06/09 09:07:30;;;;;;;;;3.33;3.33;;;;;18.39;50.45;101031.06;5058339;28;45523;-64
2022/06/09 09:10:00;;;;;;;;;3.00;3.00;;;;;18.46;50.34;101031.56;5075648;28;45409;-64
2022/06/09 09:12:37;;;;;;;;;5.00;5.00;;;;;18.52;50.77;101036.50;5070176;28;46318;-63
2022/06/09 09:15:15;;;;;;;;;3.67;3.67;;;;;18.61;50.20;101027.94;5066985;28;45558;-65
2022/06/09 09:18:15;;;;;;;;;3.00;3.00;;;;;18.71;51.03;101023.75;5075753;28;45481;-62
2022/06/09 09:21:17;;;;;;;;;3.67;2.00;;;;;18.78;50.66;101016.25;5075320;28;45471;-62
2022/06/09 09:24:13;;;;;;;;;3.00;3.00;;;;;18.84;49.93;101023.00;5061330;28;46794;-62
2022/06/09 09:26:51;;;;;;;;;5.00;4.00;;;;;18.85;49.10;101020.22;5066358;28;45684;-61
2022/06/09 09:29:30;;;;;;;;;2.67;2.67;;;;;18.86;49.71;101031.75;5066666;28;45508;-61
2022/06/09 09:32:03;;;;;;;;;3.67;3.67;;;;;18.88;48.45;101027.19;5075370;28;45553;-64
2022/06/09 09:34:34;;;;;;;;;5.67;3.33;;;;;18.96;47.95;101031.06;5055154;28;46445;-65
2022/06/09 09:37:28;;;;;;;;;2.00;2.00;;;;;19.05;48.80;101023.44;5055422;28;45521;-62
2022/06/09 09:40:01;;;;;;;;;2.67;2.33;;;;;19.09;48.46;101030.28;5057336;28;45483;-64
2022/06/09 09:42:30;;;;;;;;;3.33;2.33;;;;;19.08;48.00;101031.25;5060243;28;45492;-61
2022/06/09 09:45:10;;;;;;;;;2.67;2.67;;;;;19.12;48.35;101033.59;5053738;28;45485;-63
2022/06/09 09:47:54;;;;;;;;;6.00;3.67;;;;;19.23;48.87;101034.75;5054986;28;45430;-64
2022/06/09 09:50:23;;;;;;;;;2.00;2.00;;;;;19.27;47.30;101029.13;5054956;28;45486;-63
2022/06/09 09:52:56;;;;;;;;;4.00;2.67;;;;;19.30;47.42;101038.72;5051943;28;45749;-63
2022/06/09 09:55:26;;;;;;;;;5.00;5.00;;;;;19.41;48.10;101033.53;5069807;28;45500;-61
2022/06/09 09:58:18;;;;;;;;;4.00;2.33;;;;;19.52;47.49;101038.19;5054931;28;45437;-64
2022/06/09 10:00:45;;;;;;;;;4.00;4.00;;;;;19.55;47.34;101038.81;5022720;28;45562;-62
2022/06/09 10:09:23;;;;;;;;;5.00;5.00;;;;;19.56;47.24;101050.38;5054643;28;45528;-62
2022/06/09 10:11:55;;;;;;;;;5.67;5.67;;;;;19.56;47.52;101061.03;5054673;28;45441;-62
2022/06/09 10:14:29;;;;;;;;;5.00;5.00;;;;;19.52;47.56;101057.69;5054375;28;45526;-62
2022/06/09 10:16:56;;;;;;;;;3.67;3.00;;;;;19.46;46.33;101050.09;5054679;28;45598;-63
2022/06/09 10:19:25;;;;;;;;;4.33;4.33;;;;;19.51;46.00;101057.81;5058430;28;45588;-63
2022/06/09 10:22:13;;;;;;;;;4.67;3.00;;;;;19.46;45.94;101057.25;5070312;27;45480;-60
2022/06/09 10:24:57;;;;;;;;;5.33;4.00;;;;;19.40;46.94;101059.38;5042702;28;45643;-61
2022/06/09 10:27:37;;;;;;;;;4.00;3.00;;;;;19.47;45.95;101057.13;5047518;28;46213;-64
2022/06/09 10:30:12;;;;;;;;;3.00;3.00;;;;;19.48;46.31;101052.66;5051234;27;46071;-63
2022/06/09 10:32:51;;;;;;;;;4.00;4.00;;;;;19.56;46.15;101064.56;5065540;28;45651;-63
2022/06/09 10:35:22;;;;;;;;;4.00;3.00;;;;;19.61;45.42;101059.78;5061015;27;45586;-63
2022/06/09 10:38:20;;;;;;;;;3.00;3.00;;;;;19.62;45.38;101065.97;5056280;27;45730;-61
2022/06/09 10:40:50;;;;;;;;;4.00;3.00;;;;;19.66;45.26;101067.50;5049667;28;45926;-63
2022/06/09 10:43:35;;;;;;;;;2.33;2.33;;;;;19.74;46.13;101070.50;5066440;27;45458;-63
2022/06/09 10:46:15;;;;;;;;;4.00;4.00;;;;;19.76;44.43;101065.09;5071460;27;45514;-64
2022/06/09 10:55:19;;;;;;;;;2.67;2.00;;;;;19.90;44.41;101070.34;5058955;28;45532;-64
2022/06/09 10:57:47;;;;;;;;;3.00;3.00;;;;;19.97;44.69;101065.47;5066232;27;45437;-61
2022/06/09 11:00:23;;;;;;;;;3.00;3.00;;;;;19.99;43.85;101074.25;5070754;27;45580;-63
2022/06/09 11:02:54;;;;;;;;;2.67;2.67;;;;;19.95;43.76;101073.56;5073597;27;45479;-61
2022/06/09 11:05:26;;;;;;;;;2.67;2.33;;;;;20.02;43.80;101071.34;5052068;28;45381;-64
2022/06/09 11:08:28;;;;;;;;;1.67;1.33;;;;;20.04;43.88;101074.75;5078078;27;45568;-64
2022/06/09 11:10:57;;;;;;;;;1.00;1.00;;;;;20.11;44.22;101075.22;5044347;27;45967;-64
2022/06/09 11:13:44;;;;;;;;;4.00;4.00;;;;;20.18;43.51;101077.38;5059149;27;45583;-61
2022/06/09 11:16:27;;;;;;;;;6.33;3.00;;;;;20.23;43.88;101080.59;5054048;28;45556;-62
2022/06/09 11:19:04;;;;;;;;;1.00;1.00;;;;;20.28;43.59;101072.22;5063503;27;45607;-67
2022/06/09 11:22:11;;;;;;;;;1.33;1.33;;;;;20.35;44.07;101080.69;5058237;28;47681;-66
2022/06/09 11:24:47;;;;;;;;;2.00;2.00;;;;;20.45;43.35;101085.31;5049908;27;45554;-71
2022/06/09 11:27:31;;;;;;;;;2.33;2.33;;;;;20.48;43.22;101078.91;5062951;27;45587;-70
2022/06/09 11:29:57;;;;;;;;;2.00;2.00;;;;;20.47;43.18;101079.84;5071323;28;45512;-67
2022/06/09 11:32:51;;;;;;;;;2.67;2.67;;;;;20.52;43.19;101083.94;5063618;27;45539;-67
2022/06/09 11:35:41;;;;;;;;;4.50;4.00;;;;;20.52;42.36;101083.94;5062300;27;45515;-65
2022/06/09 11:38:26;;;;;;;;;2.33;2.33;;;;;20.54;42.26;101075.81;5057774;27;45672;-66
2022/06/09 11:41:31;;;;;;;;;3.33;3.33;;;;;20.49;42.89;101067.22;5046858;28;45544;-66
2022/06/09 11:44:05;;;;;;;;;4.33;3.00;;;;;20.65;42.00;101086.59;5070241;28;46239;-65
2022/06/09 11:46:40;;;;;;;;;4.33;3.00;;;;;20.69;42.24;101084.59;5070161;28;45568;-63
2022/06/09 11:49:33;;;;;;;;;134.50;126.25;;;;;20.77;42.28;101090.25;5056616;28;45622;-67
2022/06/09 11:52:24;;;;;;;;;2.67;2.67;;;;;20.86;41.80;101086.06;5063914;28;45480;-61
2022/06/09 11:54:53;;;;;;;;;2.00;2.00;;;;;20.92;41.44;101081.13;5075914;28;46216;-64
2022/06/09 11:57:27;;;;;;;;;4.00;3.75;;;;;20.92;41.82;101086.47;5076248;27;45500;-61
2022/06/09 12:00:18;;;;;;;;;6.00;2.00;;;;;20.98;41.78;101082.50;5075890;28;45514;-61