Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:54;;;;;;;2.78;1.60;;;3.60;99.90;;;;;;12381216;28;20512;-82
2020/12/27 00:08:06;;;;;;;3.20;1.40;;;3.60;99.90;;;;;;12371779;28;20108;-82
2020/12/27 00:14:08;;;;;;;2.78;1.38;;;3.60;99.90;;;;;;12379395;28;20058;-82
2020/12/27 00:20:10;;;;;;;2.45;1.30;;;3.60;99.90;;;;;;12389758;28;20514;-82
2020/12/27 00:26:15;;;;;;;3.38;1.30;;;3.60;99.90;;;;;;12373176;28;20058;-82
2020/12/27 00:32:16;;;;;;;3.15;1.20;;;3.60;99.90;;;;;;12389170;28;20537;-82
2020/12/27 00:38:25;;;;;;;2.58;1.20;;;3.70;99.90;;;;;;12357979;28;20494;-81
2020/12/27 00:44:27;;;;;;;2.53;1.20;;;3.70;99.90;;;;;;12366724;28;20607;-83
2020/12/27 00:50:28;;;;;;;2.53;1.10;;;3.70;99.90;;;;;;12390006;28;20045;-83
2020/12/27 00:56:30;;;;;;;2.83;1.30;;;3.70;99.90;;;;;;12380372;28;20058;-83
2020/12/27 01:02:31;;;;;;;1.55;0.93;;;3.70;99.90;;;;;;12392427;28;20034;-84
2020/12/27 01:08:42;;;;;;;1.48;1.00;;;3.70;99.90;;;;;;12409928;28;20060;-83
2020/12/27 01:14:44;;;;;;;2.55;1.40;;;3.70;99.90;;;;;;12385457;28;20723;-84
2020/12/27 01:20:46;;;;;;;1.92;1.20;;;3.70;99.90;;;;;;12375125;28;20069;-83
2020/12/27 01:26:47;;;;;;;2.88;1.20;;;3.60;99.90;;;;;;12380095;28;20499;-83
2020/12/27 01:32:49;;;;;;;2.75;1.23;;;3.60;99.90;;;;;;12378475;28;20061;-82
2020/12/27 01:39:08;;;;;;;1.52;0.98;;;3.70;99.90;;;;;;12362661;28;20054;-83
2020/12/27 01:45:09;;;;;;;2.42;1.25;;;3.70;99.90;;;;;;12373523;28;20568;-83
2020/12/27 01:51:11;;;;;;;3.25;1.23;;;3.60;99.90;;;;;;12366624;28;20593;-83
2020/12/27 01:57:16;;;;;;;3.22;1.30;;;3.50;99.90;;;;;;12392503;28;20069;-83
2020/12/27 02:03:19;;;;;;;3.20;1.10;;;3.60;99.90;;;;;;12381504;28;20050;-83
2020/12/27 02:09:21;;;;;;;2.92;1.33;;;3.60;99.90;;;;;;12377376;28;20427;-82
2020/12/27 02:15:23;;;;;;;4.05;1.05;;;3.50;99.90;;;;;;12379071;28;20081;-81
2020/12/27 02:21:25;;;;;;;2.92;1.10;;;3.40;99.90;;;;;;12388847;28;20490;-81
2020/12/27 02:27:31;;;;;;;2.13;1.08;;;3.40;99.90;;;;;;12369859;28;20061;-82
2020/12/27 02:33:33;;;;;;;2.08;1.08;;;3.40;99.90;;;;;;12377476;28;20506;-82
2020/12/27 02:39:41;;;;;;;1.42;0.75;;;3.40;99.90;;;;;;12371996;28;20463;-82
2020/12/27 02:45:42;;;;;;;1.65;1.00;;;3.30;99.90;;;;;;12334616;28;20632;-81
2020/12/27 02:51:44;;;;;;;1.60;0.90;;;3.20;99.90;;;;;;12340603;28;20202;-82
2020/12/27 02:57:45;;;;;;;1.35;0.85;;;3.30;99.90;;;;;;12370319;28;20509;-82
2020/12/27 03:03:46;;;;;;;1.75;0.80;;;3.30;99.90;;;;;;12376515;28;20080;-81
2020/12/27 03:10:02;;;;;;;3.08;1.00;;;3.30;99.90;;;;;;12388379;28;20086;-82
2020/12/27 03:16:05;;;;;;;1.20;0.73;;;3.20;99.90;;;;;;12379296;28;20050;-82
2020/12/27 03:22:06;;;;;;;6.50;1.15;;;3.30;99.90;;;;;;12336804;28;20085;-82
2020/12/27 03:28:08;;;;;;;2.20;1.15;;;3.30;99.90;;;;;;12329113;28;20141;-83
2020/12/27 03:34:09;;;;;;;1.48;0.70;;;3.30;99.90;;;;;;12344592;28;20077;-82
2020/12/27 03:40:18;;;;;;;2.25;1.20;;;3.30;99.90;;;;;;12310374;28;20141;-82
2020/12/27 03:46:19;;;;;;;2.50;1.00;;;3.30;99.90;;;;;;12331868;28;20177;-82
2020/12/27 03:52:21;;;;;;;1.58;0.80;;;3.30;99.90;;;;;;12343623;28;20085;-82
2020/12/27 03:58:22;;;;;;;2.90;1.00;;;3.30;99.90;;;;;;12383272;28;20096;-82
2020/12/27 04:04:24;;;;;;;3.17;1.08;;;3.30;99.90;;;;;;12395000;28;20046;-82
2020/12/27 04:10:37;;;;;;;1.92;0.90;;;3.30;99.90;;;;;;12372702;28;20069;-83
2020/12/27 04:16:38;;;;;;;1.92;1.10;;;3.40;99.90;;;;;;12426781;28;20034;-81
2020/12/27 04:22:40;;;;;;;2.22;0.93;;;3.40;99.90;;;;;;12367269;28;20077;-82
2020/12/27 04:28:41;;;;;;;1.60;0.88;;;3.40;99.90;;;;;;12373082;28;20080;-82
2020/12/27 04:34:43;;;;;;;1.85;0.90;;;3.30;99.90;;;;;;12356401;28;20052;-81
2020/12/27 04:41:03;;;;;;;1.73;0.88;;;3.40;99.90;;;;;;12374092;28;20057;-82
2020/12/27 04:47:05;;;;;;;1.70;0.80;;;3.40;99.90;;;;;;12362093;28;20070;-82
2020/12/27 04:53:06;;;;;;;1.63;0.60;;;3.50;99.90;;;;;;12357515;28;20137;-81
2020/12/27 04:59:08;;;;;;;2.58;0.80;;;3.50;99.90;;;;;;12354059;28;20141;-81
2020/12/27 05:05:13;;;;;;;3.30;0.98;;;3.50;99.90;;;;;;12381632;28;20411;-81
2020/12/27 05:11:17;;;;;;;1.50;0.77;;;3.60;99.90;;;;;;12378906;28;20046;-82
2020/12/27 05:17:19;;;;;;;2.60;0.85;;;3.70;99.90;;;;;;12372107;28;20106;-81
2020/12/27 05:23:24;;;;;;;1.50;0.60;;;3.70;99.90;;;;;;12374190;28;20440;-82
2020/12/27 05:29:31;;;;;;;1.27;0.70;;;3.70;99.90;;;;;;12373578;28;20153;-82
2020/12/27 05:35:32;;;;;;;2.05;0.75;;;3.80;99.90;;;;;;12373644;28;20051;-81
2020/12/27 05:41:36;;;;;;;1.23;0.68;;;3.90;99.90;;;;;;12376627;28;20046;-81
2020/12/27 05:47:40;;;;;;;0.90;0.57;;;4.00;99.90;;;;;;12370972;28;20085;-81
2020/12/27 05:53:48;;;;;;;0.67;0.50;;;4.00;99.90;;;;;;12373673;28;20141;-81
2020/12/27 05:59:52;;;;;;;1.20;0.57;;;4.00;99.90;;;;;;12274756;28;20154;-82
2020/12/27 06:05:56;;;;;;;0.80;0.50;;;4.10;99.90;;;;;;12284150;28;20067;-80
2020/12/27 06:12:04;;;;;;;1.90;0.70;;;4.20;99.90;;;;;;12262608;28;20044;-82
2020/12/27 06:18:13;;;;;;;0.55;0.35;;;4.30;99.90;;;;;;12250370;28;20071;-81
2020/12/27 06:24:22;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;12276099;28;20051;-81
2020/12/27 06:30:34;;;;;;;0.98;0.50;;;4.20;99.90;;;;;;12285006;28;20375;-81
2020/12/27 06:36:36;;;;;;;1.65;0.52;;;4.20;99.90;;;;;;12265402;28;20085;-81
2020/12/27 06:42:37;;;;;;;1.33;0.55;;;4.30;99.90;;;;;;12271078;28;20504;-81
2020/12/27 06:48:39;;;;;;;0.95;0.50;;;4.30;99.90;;;;;;12269858;28;20125;-81
2020/12/27 06:54:46;;;;;;;0.73;0.43;;;4.40;99.90;;;;;;12282779;28;20081;-81
2020/12/27 07:00:49;;;;;;;1.65;0.50;;;4.40;99.90;;;;;;12365027;28;20774;-81
2020/12/27 07:06:50;;;;;;;3.50;0.57;;;4.50;99.90;;;;;;12320874;28;21282;-82
2020/12/27 07:13:00;;;;;;;0.80;0.40;;;4.60;99.90;;;;;;12353436;28;20078;-81
2020/12/27 07:19:05;;;;;;;2.13;0.70;;;4.80;99.90;;;;;;12351229;28;20050;-81
2020/12/27 07:25:06;;;;;;;0.88;0.60;;;4.90;99.90;;;;;;12323611;28;20093;-80
2020/12/27 07:31:07;;;;;;;0.30;0.25;;;4.90;99.90;;;;;;12350251;28;20141;-81
2020/12/27 07:37:09;;;;;;;0.95;0.45;;;4.90;99.90;;;;;;12323142;28;20141;-82
2020/12/27 07:43:10;;;;;;;0.77;0.55;;;4.90;99.90;;;;;;12345432;28;20086;-82
2020/12/27 07:49:12;;;;;;;0.98;0.65;;;4.90;99.90;;;;;;12335565;28;20137;-82
2020/12/27 07:55:21;;;;;;;3.53;0.45;;;5.00;99.90;;;;;;12393998;28;20027;-81
2020/12/27 08:01:25;;;;;;;0.68;0.50;;;5.00;99.90;;;;;;12394671;28;20049;-82
2020/12/27 08:07:26;;;;;;;1.63;0.57;;;5.00;99.90;;;;;;12371061;28;20160;-81
2020/12/27 08:13:27;;;;;;;1.40;0.60;;;5.00;99.90;;;;;;12359684;28;20479;-82
2020/12/27 08:19:29;;;;;;;0.60;0.47;;;4.80;99.90;;;;;;12377695;28;20185;-81
2020/12/27 08:25:31;;;;;;;2.40;0.47;;;4.80;99.90;;;;;;12387228;28;20073;-82
2020/12/27 08:31:33;;;;;;;1.48;0.50;;;4.80;99.90;;;;;;12363505;28;20050;-81
2020/12/27 08:37:37;;;;;;;1.77;0.88;;;4.80;99.90;;;;;;12355817;28;20831;-81
2020/12/27 08:43:56;;;;;;;2.60;1.30;;;4.60;99.90;;;;;;12374322;28;20042;-82
2020/12/27 08:50:03;;;;;;;2.75;1.50;;;4.20;99.90;;;;;;12386140;28;20489;-82
2020/12/27 08:56:05;;;;;;;3.33;1.48;;;3.90;99.90;;;;;;12372997;28;20057;-82
2020/12/27 09:02:12;;;;;;;2.35;1.40;;;3.80;99.90;;;;;;12363530;28;20074;-82
2020/12/27 09:08:18;;;;;;;4.32;2.03;;;3.60;99.90;;;;;;12366112;28;20057;-82
2020/12/27 09:14:37;;;;;;;4.45;1.70;;;3.50;99.90;;;;;;12386037;28;20049;-82
2020/12/27 09:20:41;;;;;;;5.70;1.70;;;3.50;99.90;;;;;;12381466;28;20099;-82
2020/12/27 09:26:43;;;;;;;4.50;2.10;;;3.50;99.90;;;;;;12387056;28;20337;-82
2020/12/27 09:32:44;;;;;;;4.75;2.00;;;3.50;99.90;;;;;;12376386;28;20117;-82
2020/12/27 09:38:48;;;;;;;3.00;1.77;;;3.50;99.90;;;;;;12366136;28;20057;-82
2020/12/27 09:44:50;;;;;;;2.50;1.50;;;3.50;99.90;;;;;;12381995;28;20831;-82
2020/12/27 09:50:51;;;;;;;3.15;1.65;;;3.50;99.90;;;;;;12387241;28;20046;-82
2020/12/27 09:56:52;;;;;;;5.75;1.70;;;3.50;99.90;;;;;;12372857;28;20149;-82
2020/12/27 10:02:54;;;;;;;5.07;2.15;;;3.50;99.90;;;;;;12371571;28;20330;-82
2020/12/27 10:08:55;;;;;;;3.47;1.90;;;3.50;99.90;;;;;;12390865;28;20078;-82
2020/12/27 10:14:56;;;;;;;4.25;2.00;;;3.50;99.90;;;;;;12376060;28;20097;-82
2020/12/27 10:20:58;;;;;;;3.45;2.00;;;3.40;99.90;;;;;;12381043;28;20077;-82
2020/12/27 10:27:00;;;;;;;4.00;2.33;;;3.40;99.90;;;;;;12374680;28;20077;-82
2020/12/27 10:33:02;;;;;;;3.10;2.00;;;3.30;99.90;;;;;;12384044;28;20142;-82
2020/12/27 10:39:03;;;;;;;4.95;2.50;;;3.30;99.90;;;;;;12380675;28;20487;-82
2020/12/27 10:45:04;;;;;;;3.83;2.55;;;3.30;99.90;;;;;;12391620;28;20061;-81
2020/12/27 10:51:06;;;;;;;4.03;2.53;;;3.30;99.90;;;;;;12371640;28;20046;-82
2020/12/27 10:57:08;;;;;;;4.03;2.38;;;3.30;99.90;;;;;;12374350;28;20057;-83
2020/12/27 11:03:10;;;;;;;3.63;2.30;;;3.30;99.90;;;;;;12373375;28;20063;-82
2020/12/27 11:09:11;;;;;;;4.35;2.40;;;3.30;99.90;;;;;;12373849;28;20050;-82
2020/12/27 11:15:15;;;;;;;5.03;2.05;;;3.30;99.90;;;;;;12393030;28;20061;-83
2020/12/27 11:21:16;;;;;;;4.15;2.30;;;3.30;99.90;;;;;;12359556;28;20050;-83
2020/12/27 11:27:18;;;;;;;4.78;2.47;;;3.30;99.90;;;;;;12371319;28;20406;-84
2020/12/27 11:33:19;;;;;;;6.00;2.20;;;3.20;99.90;;;;;;12374802;28;20102;-82
2020/12/27 11:39:22;;;;;;;3.08;1.70;;;3.10;99.90;;;;;;12393118;28;20033;-83
2020/12/27 11:45:26;;;;;;;4.00;1.77;;;2.90;99.90;;;;;;12413445;28;20046;-82
2020/12/27 11:51:27;;;;;;;2.80;1.90;;;2.80;99.90;;;;;;12380783;28;20196;-84
2020/12/27 11:57:28;;;;;;;2.97;1.70;;;2.80;99.90;;;;;;12363913;28;20073;-83
2020/12/27 12:03:29;;;;;;;2.63;1.60;;;2.80;99.90;;;;;;12352971;28;20543;-83
2020/12/27 12:09:31;;;;;;;2.42;1.38;;;2.80;99.90;;;;;;12366757;28;20070;-82
2020/12/27 12:15:43;;;;;;;3.08;1.80;;;2.80;99.90;;;;;;12380809;28;20422;-84
2020/12/27 12:21:52;;;;;;;3.72;1.63;;;2.70;99.90;;;;;;12363945;28;20601;-84
2020/12/27 12:27:53;;;;;;;2.58;1.50;;;2.70;99.90;;;;;;12369588;28;20076;-84
2020/12/27 12:33:55;;;;;;;3.17;1.58;;;2.70;99.90;;;;;;12379909;28;20082;-83
2020/12/27 12:39:56;;;;;;;2.10;1.40;;;2.70;99.90;;;;;;12379837;28;20491;-83
2020/12/27 12:46:04;;;;;;;2.88;1.80;;;2.70;99.90;;;;;;12365157;28;20050;-85
2020/12/27 12:52:05;;;;;;;3.83;2.00;;;2.70;99.90;;;;;;12383756;28;20093;-84
2020/12/27 12:58:06;;;;;;;3.60;2.30;;;2.70;99.90;;;;;;12375866;28;20091;-83
2020/12/27 13:04:07;;;;;;;3.95;2.47;;;2.50;99.90;;;;;;12359338;28;20134;-84
2020/12/27 13:10:09;;;;;;;3.00;1.80;;;2.50;99.90;;;;;;12377824;28;20058;-82
2020/12/27 13:16:27;;;;;;;4.03;2.10;;;2.60;99.90;;;;;;12382455;28;20049;-83
2020/12/27 13:22:28;;;;;;;4.10;2.00;;;2.70;99.90;;;;;;12400411;28;20402;-84
2020/12/27 13:28:30;;;;;;;3.90;1.90;;;2.70;99.90;;;;;;12384316;28;20061;-84
2020/12/27 13:34:31;;;;;;;4.07;1.98;;;2.70;99.90;;;;;;12379001;28;20074;-83
2020/12/27 13:40:32;;;;;;;4.45;1.90;;;2.80;99.90;;;;;;12393434;28;20054;-85
2020/12/27 13:46:46;;;;;;;3.45;1.90;;;2.70;99.90;;;;;;12371872;28;20058;-84
2020/12/27 13:52:47;;;;;;;3.30;2.08;;;2.60;99.90;;;;;;12370958;28;20100;-84
2020/12/27 13:58:50;;;;;;;3.83;1.90;;;2.50;99.90;;;;;;12372508;28;20081;-84
2020/12/27 14:04:51;;;;;;;3.95;1.95;;;2.50;99.90;;;;;;12364696;28;20050;-84
2020/12/27 14:10:52;;;;;;;2.90;1.58;;;2.60;99.90;;;;;;12370606;28;20509;-84
2020/12/27 14:17:03;;;;;;;4.15;1.58;;;2.50;99.90;;;;;;12363556;28;20081;-84
2020/12/27 14:23:04;;;;;;;4.13;1.65;;;2.50;99.90;;;;;;12373033;28;20051;-85
2020/12/27 14:29:05;;;;;;;2.90;1.50;;;2.50;99.90;;;;;;12364464;28;20069;-84
2020/12/27 14:35:07;;;;;;;4.40;1.50;;;2.50;99.90;;;;;;12367559;28;20413;-85
2020/12/27 14:41:08;;;;;;;1.90;1.33;;;2.50;99.90;;;;;;12367639;28;20084;-85
2020/12/27 14:47:21;;;;;;;2.30;1.30;;;2.60;99.90;;;;;;12360384;28;20089;-83
2020/12/27 14:53:22;;;;;;;3.13;1.63;;;2.60;99.90;;;;;;12389899;28;20050;-83
2020/12/27 14:59:23;;;;;;;3.63;1.70;;;2.50;99.90;;;;;;12389524;28;20054;-84
2020/12/27 15:05:25;;;;;;;2.83;1.42;;;2.40;99.90;;;;;;12376815;28;20094;-83
2020/12/27 15:11:26;;;;;;;4.90;2.20;;;2.40;99.90;;;;;;12382254;28;20521;-84
2020/12/27 15:17:39;;;;;;;4.38;1.63;;;2.40;99.90;;;;;;12384139;28;20053;-84
2020/12/27 15:23:40;;;;;;;3.20;1.60;;;2.40;99.90;;;;;;12384946;28;20045;-84
2020/12/27 15:29:41;;;;;;;2.67;1.70;;;2.30;99.90;;;;;;12403461;28;20060;-86
2020/12/27 15:35:44;;;;;;;4.25;1.67;;;2.30;99.90;;;;;;12390971;28;20061;-83
2020/12/27 15:41:46;;;;;;;2.65;1.45;;;2.30;99.90;;;;;;12401604;28;20061;-83
2020/12/27 15:47:59;;;;;;;5.65;1.75;;;2.20;99.90;;;;;;12365350;28;20411;-82
2020/12/27 15:54:00;;;;;;;3.40;1.65;;;2.20;99.90;;;;;;12369455;28;20049;-81
2020/12/27 16:00:03;;;;;;;4.20;1.65;;;2.20;99.90;;;;;;12384389;28;20046;-83
2020/12/27 16:06:04;;;;;;;5.20;2.10;;;2.30;99.90;;;;;;12371279;28;20535;-82
2020/12/27 16:12:06;;;;;;;3.03;1.90;;;2.20;99.90;;;;;;12365347;28;20077;-82
2020/12/27 16:18:31;;;;;;;4.38;2.00;;;2.20;99.90;;;;;;12625005;27;20374;-45
2020/12/27 16:24:32;;;;;;;4.05;2.67;;;2.20;99.90;;;;;;12529973;27;20076;-47
2020/12/27 16:30:34;;;;;;;3.50;2.20;;;2.20;99.90;;;;;;12520219;28;20076;-44
2020/12/27 16:36:36;;;;;;;2.50;1.75;;;2.30;99.90;;;;;;12514096;28;20155;-44
2020/12/27 16:42:37;;;;;;;3.08;2.00;;;2.30;99.90;;;;;;12521902;28;20407;-43
2020/12/27 16:48:39;;;;;;;2.60;1.60;;;2.40;99.90;;;;;;12528870;28;21039;-45
2020/12/27 16:54:40;;;;;;;2.97;1.60;;;2.50;99.90;;;;;;12456029;28;20045;-45
2020/12/27 17:00:42;;;;;;;3.22;1.90;;;2.50;99.90;;;;;;12439442;28;20133;-46
2020/12/27 17:06:50;;;;;;;3.25;1.90;;;2.60;99.90;;;;;;12466073;28;20524;-46
2020/12/27 17:12:52;;;;;;;2.72;1.80;;;2.60;99.90;;;;;;12467137;28;20057;-46
2020/12/27 17:18:56;;;;;;;3.67;1.53;;;2.60;99.90;;;;;;12461252;28;20053;-47
2020/12/27 17:24:57;;;;;;;3.17;1.70;;;2.70;99.90;;;;;;12472457;28;20136;-45
2020/12/27 17:30:58;;;;;;;2.30;1.42;;;2.70;99.90;;;;;;12442233;28;20053;-47
2020/12/27 17:37:00;;;;;;;3.08;1.45;;;2.70;99.90;;;;;;12445625;28;20080;-45
2020/12/27 17:43:02;;;;;;;2.22;1.40;;;2.80;99.90;;;;;;12422908;28;20084;-47
2020/12/27 17:49:11;;;;;;;2.03;1.10;;;2.90;99.90;;;;;;12435699;28;20045;-46
2020/12/27 17:55:13;;;;;;;2.50;1.25;;;2.90;99.90;;;;;;12419932;28;20133;-46
2020/12/27 18:01:21;;;;;;;2.05;1.05;;;2.90;99.90;;;;;;12423783;28;20061;-46
2020/12/27 18:07:22;;;;;;;2.13;1.13;;;2.90;99.90;;;;;;12421437;28;20168;-45
2020/12/27 18:13:24;;;;;;;3.10;1.13;;;2.90;99.90;;;;;;12425623;28;20084;-47
2020/12/27 18:19:34;;;;;;;3.35;1.30;;;3.00;99.90;;;;;;12418994;28;20124;-47
2020/12/27 18:25:38;;;;;;;1.73;1.00;;;3.00;99.90;;;;;;12435575;28;20041;-48
2020/12/27 18:31:48;;;;;;;1.83;0.90;;;3.10;99.90;;;;;;12436364;28;20045;-45
2020/12/27 18:37:50;;;;;;;1.45;0.80;;;3.10;99.90;;;;;;12433499;28;20140;-45
2020/12/27 18:43:51;;;;;;;2.08;0.90;;;3.10;99.90;;;;;;12435466;28;20057;-46
2020/12/27 18:49:58;;;;;;;1.92;0.85;;;3.10;99.90;;;;;;12427743;28;20100;-46
2020/12/27 18:55:59;;;;;;;1.33;0.60;;;3.20;99.90;;;;;;12426344;28;20486;-46
2020/12/27 19:02:01;;;;;;;2.42;0.60;;;3.20;99.90;;;;;;12442736;28;20069;-45
2020/12/27 19:08:02;;;;;;;1.20;0.70;;;3.30;99.90;;;;;;12436701;28;20080;-46
2020/12/27 19:14:04;;;;;;;1.05;0.60;;;3.30;99.90;;;;;;12426157;28;20088;-46
2020/12/27 19:20:10;;;;;;;1.20;0.75;;;3.40;99.90;;;;;;12431928;28;20049;-46
2020/12/27 19:26:11;;;;;;;1.10;0.70;;;3.40;99.90;;;;;;12431842;28;20164;-45
2020/12/27 19:32:13;;;;;;;1.00;0.50;;;3.40;99.90;;;;;;12388085;28;22467;-45
2020/12/27 19:38:15;;;;;;;0.93;0.40;;;3.50;99.90;;;;;;12378173;28;20082;-46
2020/12/27 19:44:17;;;;;;;0.68;0.45;;;3.50;99.90;;;;;;12423687;28;20489;-46
2020/12/27 19:50:26;;;;;;;1.33;0.65;;;3.50;99.90;;;;;;12417116;28;21273;-46
2020/12/27 19:56:28;;;;;;;0.82;0.50;;;3.50;99.90;;;;;;12415811;28;20055;-45
2020/12/27 20:02:29;;;;;;;1.80;0.70;;;3.50;99.90;;;;;;12423618;28;20084;-48
2020/12/27 20:08:31;;;;;;;0.57;0.40;;;3.50;99.90;;;;;;12405784;28;20132;-48
2020/12/27 20:14:32;;;;;;;0.63;0.50;;;3.40;99.90;;;;;;12386300;28;20137;-46
2020/12/27 20:20:47;;;;;;;1.13;0.60;;;3.40;99.90;;;;;;12404003;28;20099;-45
2020/12/27 20:26:52;;;;;;;0.85;0.60;;;3.30;99.90;;;;;;12393682;28;20465;-48
2020/12/27 20:32:53;;;;;;;0.63;0.50;;;3.30;99.90;;;;;;12409671;28;21664;-46
2020/12/27 20:38:54;;;;;;;1.52;0.77;;;3.30;99.90;;;;;;12410573;28;20410;-46
2020/12/27 20:44:56;;;;;;;0.80;0.50;;;3.20;99.90;;;;;;12442473;28;20089;-44
2020/12/27 20:51:04;;;;;;;1.80;0.90;;;3.20;99.90;;;;;;12427425;28;20072;-45
2020/12/27 20:57:05;;;;;;;2.20;0.90;;;3.20;99.90;;;;;;12426504;28;20076;-46
2020/12/27 21:03:07;;;;;;;1.67;1.00;;;3.10;99.90;;;;;;12430763;28;20076;-45
2020/12/27 21:09:08;;;;;;;1.45;0.90;;;3.10;99.90;;;;;;12447674;28;20057;-47
2020/12/27 21:15:09;;;;;;;1.30;0.85;;;3.00;99.90;;;;;;12435561;28;20069;-47
2020/12/27 21:21:13;;;;;;;1.27;0.80;;;2.90;99.90;;;;;;12431992;28;20611;-46
2020/12/27 21:27:15;;;;;;;1.38;0.95;;;2.90;99.90;;;;;;12444917;28;20058;-45
2020/12/27 21:33:16;;;;;;;1.95;1.20;;;2.90;99.90;;;;;;12444331;28;20614;-45
2020/12/27 21:39:18;;;;;;;2.03;1.17;;;2.80;99.90;;;;;;12427866;28;20045;-47
2020/12/27 21:45:19;;;;;;;2.15;1.10;;;2.80;99.90;;;;;;12448452;28;20624;-48
2020/12/27 21:51:35;;;;;;;1.48;1.00;;;2.90;99.90;;;;;;12445410;28;20185;-45
2020/12/27 21:57:36;;;;;;;1.65;1.00;;;3.00;99.90;;;;;;12430209;28;20091;-46
2020/12/27 22:03:37;;;;;;;1.52;1.08;;;3.00;99.90;;;;;;12436303;28;20057;-48
2020/12/27 22:09:39;;;;;;;1.48;0.90;;;3.10;99.90;;;;;;12417044;28;20105;-45
2020/12/27 22:15:42;;;;;;;1.05;0.60;;;3.10;99.90;;;;;;12445954;28;20046;-45
2020/12/27 22:21:45;;;;;;;1.15;0.70;;;3.20;99.90;;;;;;12422190;28;20045;-46
2020/12/27 22:27:46;;;;;;;1.15;0.77;;;3.20;99.90;;;;;;12450370;28;20057;-47
2020/12/27 22:33:47;;;;;;;1.45;0.60;;;3.20;99.90;;;;;;12433452;28;20481;-47
2020/12/27 22:39:50;;;;;;;0.80;0.68;;;3.20;99.90;;;;;;12443049;28;20242;-46
2020/12/27 22:45:51;;;;;;;1.40;0.70;;;3.30;99.90;;;;;;12438166;28;20096;-45
2020/12/27 22:51:53;;;;;;;1.52;0.65;;;3.30;99.90;;;;;;12430729;28;20061;-46
2020/12/27 22:57:54;;;;;;;0.93;0.57;;;3.20;99.90;;;;;;12447545;28;20045;-47
2020/12/27 23:03:55;;;;;;;0.95;0.60;;;3.40;99.90;;;;;;12439206;28;20053;-47
2020/12/27 23:09:57;;;;;;;0.77;0.55;;;3.40;99.90;;;;;;12425698;28;20053;-46
2020/12/27 23:15:58;;;;;;;1.10;0.70;;;3.40;99.90;;;;;;12439975;28;20056;-46
2020/12/27 23:22:00;;;;;;;1.60;0.65;;;3.40;99.90;;;;;;12433366;28;20064;-46
2020/12/27 23:28:02;;;;;;;1.85;0.80;;;3.50;99.90;;;;;;12430147;28;20149;-47
2020/12/27 23:34:03;;;;;;;3.10;1.10;;;3.50;99.90;;;;;;12420626;28;20041;-47
2020/12/27 23:40:04;;;;;;;1.90;1.20;;;3.40;99.90;;;;;;12439113;28;20084;-46
2020/12/27 23:46:06;;;;;;;1.60;1.02;;;3.40;99.90;;;;;;12436035;28;20060;-45
2020/12/27 23:52:11;;;;;;;1.75;1.00;;;3.40;99.90;;;;;;12432464;28;20089;-47
2020/12/27 23:58:14;;;;;;;2.15;1.10;;;3.40;99.90;;;;;;12433616;28;20827;-47
