Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:49;;;;;;;4.70;3.67;;;15.00;80.30;;;;;;5110140;28;20895;-71
2022/03/14 00:04:17;;;;;;;4.55;3.70;;;14.90;80.60;;;;;;5108564;28;20883;-70
2022/03/14 00:06:45;;;;;;;4.68;3.70;;;14.90;80.90;;;;;;5106821;28;20443;-72
2022/03/14 00:09:11;;;;;;;5.18;3.53;;;14.80;81.20;;;;;;5107851;27;20465;-70
2022/03/14 00:11:37;;;;;;;4.23;3.50;;;14.80;83.00;;;;;;5110437;28;20396;-71
2022/03/14 00:14:08;;;;;;;3.90;3.50;;;14.80;81.90;;;;;;5108502;28;20906;-71
2022/03/14 00:16:41;;;;;;;4.85;3.78;;;14.90;82.90;;;;;;5108811;28;20548;-69
2022/03/14 00:19:07;;;;;;;5.15;3.42;;;14.90;82.60;;;;;;5107634;28;20426;-71
2022/03/14 00:21:39;;;;;;;4.68;3.72;;;14.90;82.40;;;;;;5107871;28;20415;-70
2022/03/14 00:24:07;;;;;;;4.75;3.20;;;14.90;82.00;;;;;;5107559;28;20420;-69
2022/03/14 00:26:33;;;;;;;4.10;3.20;;;14.80;81.30;;;;;;5106705;28;20439;-70
2022/03/14 00:28:59;;;;;;;4.17;3.20;;;14.80;81.70;;;;;;5104672;28;20435;-70
2022/03/14 00:31:25;;;;;;;3.97;3.20;;;14.70;82.30;;;;;;5109724;28;20423;-70
2022/03/14 00:33:51;;;;;;;4.03;3.38;;;14.70;82.00;;;;;;5105138;28;20970;-71
2022/03/14 00:36:19;;;;;;;4.00;3.60;;;14.70;82.30;;;;;;5109577;28;20399;-70
2022/03/14 00:38:44;;;;;;;3.95;3.47;;;14.70;83.50;;;;;;5105249;28;20417;-71
2022/03/14 00:41:12;;;;;;;4.33;3.30;;;14.70;83.00;;;;;;5108522;28;20435;-73
2022/03/14 00:43:39;;;;;;;3.78;3.20;;;14.70;83.40;;;;;;5107292;28;20726;-71
2022/03/14 00:46:05;;;;;;;3.72;3.33;;;14.70;82.70;;;;;;5108442;28;20467;-71
2022/03/14 00:48:32;;;;;;;3.88;3.35;;;14.60;82.60;;;;;;5108065;28;20447;-71
2022/03/14 00:50:58;;;;;;;3.60;2.95;;;14.60;82.60;;;;;;5108531;28;20880;-70
2022/03/14 00:53:24;;;;;;;3.97;3.33;;;14.60;82.90;;;;;;5107936;28;20513;-71
2022/03/14 00:55:49;;;;;;;3.72;3.20;;;14.60;83.40;;;;;;5106201;28;20408;-72
2022/03/14 00:58:16;;;;;;;3.72;3.25;;;14.60;83.60;;;;;;5105912;28;20927;-72
2022/03/14 01:00:42;;;;;;;4.18;3.28;;;14.60;82.80;;;;;;5109304;28;20403;-72
2022/03/14 01:03:08;;;;;;;4.10;3.22;;;14.60;83.10;;;;;;5106335;28;20416;-73
2022/03/14 01:05:34;;;;;;;3.20;2.90;;;14.60;83.20;;;;;;5108466;28;20872;-71
2022/03/14 01:08:07;;;;;;;4.90;3.20;;;14.60;83.10;;;;;;5105638;28;20492;-72
2022/03/14 01:10:33;;;;;;;3.50;3.20;;;14.60;83.70;;;;;;5105527;28;20464;-73
2022/03/14 01:13:01;;;;;;;3.55;3.22;;;14.60;83.30;;;;;;5105636;28;20416;-72
2022/03/14 01:15:27;;;;;;;3.72;3.10;;;14.60;83.60;;;;;;5108116;28;20405;-71
2022/03/14 01:17:53;;;;;;;3.50;3.20;;;14.60;83.80;;;;;;5106884;28;20449;-72
2022/03/14 01:20:20;;;;;;;4.33;3.20;;;14.60;83.90;;;;;;5107994;28;20384;-70
2022/03/14 01:22:45;;;;;;;4.25;3.10;;;14.60;84.50;;;;;;5105232;28;20420;-75
2022/03/14 01:25:11;;;;;;;3.83;3.33;;;14.60;83.90;;;;;;5106360;28;20430;-71
2022/03/14 01:27:36;;;;;;;3.73;3.30;;;14.50;83.50;;;;;;5104797;28;20428;-70
2022/03/14 01:30:03;;;;;;;3.85;3.22;;;14.60;85.10;;;;;;5106752;28;20557;-75
2022/03/14 01:32:29;;;;;;;3.70;3.30;;;14.60;85.10;;;;;;5105070;28;20433;-73
2022/03/14 01:34:54;;;;;;;3.53;3.20;;;14.50;83.80;;;;;;5107506;28;20491;-73
2022/03/14 01:37:20;;;;;;;3.78;3.22;;;14.50;84.70;;;;;;5107608;28;20400;-77
2022/03/14 01:39:46;;;;;;;4.15;3.10;;;14.50;84.60;;;;;;5109072;28;20403;-75
2022/03/14 01:42:19;;;;;;;4.00;3.50;;;14.50;85.10;;;;;;5108867;28;20422;-72
2022/03/14 01:44:46;;;;;;;4.15;3.40;;;14.50;85.80;;;;;;5106240;28;20424;-73
2022/03/14 01:47:16;;;;;;;3.85;3.20;;;14.60;85.60;;;;;;5108604;28;20476;-73
2022/03/14 01:49:44;;;;;;;3.70;3.30;;;14.50;84.70;;;;;;5108360;28;20416;-73
2022/03/14 01:52:10;;;;;;;4.20;3.10;;;14.50;85.30;;;;;;5106885;28;20475;-74
2022/03/14 01:54:37;;;;;;;4.07;3.50;;;14.50;85.10;;;;;;5106041;28;20440;-70
2022/03/14 01:57:04;;;;;;;3.90;3.40;;;14.40;85.40;;;;;;5106938;28;20415;-70
2022/03/14 01:59:30;;;;;;;4.15;3.05;;;14.40;85.60;;;;;;5105019;28;20408;-71
2022/03/14 02:02:10;;;;;;;4.45;3.40;;;14.40;85.70;;;;;;5106774;28;20751;-73
2022/03/14 02:04:37;;;;;;;4.47;3.55;;;14.40;85.90;;;;;;5106540;28;20434;-74
2022/03/14 02:07:04;;;;;;;3.65;3.05;;;14.40;85.60;;;;;;5108098;28;20400;-70
2022/03/14 02:09:30;;;;;;;3.78;3.38;;;14.40;86.00;;;;;;5106562;28;20950;-70
2022/03/14 02:11:56;;;;;;;3.53;3.20;;;14.30;86.40;;;;;;5107680;28;20475;-70
2022/03/14 02:14:22;;;;;;;4.90;3.40;;;14.30;86.40;;;;;;5106351;28;20499;-72
2022/03/14 02:16:48;;;;;;;4.50;3.55;;;14.40;86.10;;;;;;5108102;28;20457;-69
2022/03/14 02:19:14;;;;;;;3.83;3.40;;;14.40;86.10;;;;;;5105628;28;20407;-70
2022/03/14 02:21:43;;;;;;;4.00;3.42;;;14.30;85.70;;;;;;5106379;28;20453;-70
2022/03/14 02:24:10;;;;;;;4.10;3.70;;;14.20;85.70;;;;;;5105759;28;20512;-71
2022/03/14 02:26:39;;;;;;;3.95;3.47;;;14.20;87.00;;;;;;5102340;28;20614;-72
2022/03/14 02:29:05;;;;;;;4.40;3.42;;;14.10;87.50;;;;;;5104715;28;20423;-72
2022/03/14 02:31:31;;;;;;;5.18;3.63;;;14.20;87.60;;;;;;5108224;28;20400;-71
2022/03/14 02:33:57;;;;;;;4.17;3.70;;;14.20;87.70;;;;;;5088820;28;20404;-70
2022/03/14 02:36:22;;;;;;;4.18;3.78;;;14.20;87.30;;;;;;5105605;28;20903;-73
2022/03/14 02:38:48;;;;;;;4.10;3.70;;;14.20;87.00;;;;;;5106940;28;20396;-71
2022/03/14 02:41:13;;;;;;;4.10;3.67;;;14.20;87.60;;;;;;5107093;28;20392;-72
2022/03/14 02:43:40;;;;;;;5.25;3.75;;;14.20;88.40;;;;;;5104638;28;20407;-72
2022/03/14 02:46:06;;;;;;;4.10;3.70;;;14.10;88.20;;;;;;5105218;28;20835;-72
2022/03/14 02:48:32;;;;;;;4.07;3.42;;;14.20;87.70;;;;;;5104991;28;20407;-74
2022/03/14 02:51:00;;;;;;;5.18;4.30;;;14.10;88.40;;;;;;5107960;28;20399;-71
2022/03/14 02:53:25;;;;;;;6.82;4.80;;;14.10;89.20;;;;;;5106376;28;20416;-72
2022/03/14 02:55:51;;;;;;;5.65;5.05;;;14.00;89.30;;;;;;5107569;28;20566;-73
2022/03/14 02:58:17;;;;;;;6.53;5.90;;;13.90;89.90;;;;;;5102710;28;20404;-72
2022/03/14 03:00:43;;;;;;;7.40;5.50;;;13.90;90.20;;;;;;5106971;28;20497;-72
2022/03/14 03:03:10;;;;;;;7.07;5.93;;;13.80;90.30;;;;;;5105046;28;20423;-72
2022/03/14 03:05:36;;;;;;;6.20;5.60;;;13.80;90.80;;;;;;5107718;28;20904;-74
2022/03/14 03:08:06;;;;;;;6.63;5.93;;;13.80;90.60;;;;;;5106135;28;20432;-73
2022/03/14 03:10:34;;;;;;;6.90;6.20;;;13.80;90.50;;;;;;5104718;28;20528;-74
2022/03/14 03:13:00;;;;;;;7.68;6.80;;;13.80;90.60;;;;;;5101961;28;20400;-73
2022/03/14 03:15:26;;;;;;;7.88;7.07;;;13.70;90.70;;;;;;5107713;28;21043;-73
2022/03/14 03:17:52;;;;;;;8.37;7.47;;;13.70;90.80;;;;;;5101630;28;20512;-71
2022/03/14 03:20:18;;;;;;;8.35;7.55;;;13.60;91.20;;;;;;5107716;28;20402;-71
2022/03/14 03:22:44;;;;;;;8.55;7.65;;;13.60;91.40;;;;;;5104800;28;20895;-69
2022/03/14 03:25:09;;;;;;;9.20;8.30;;;13.60;91.50;;;;;;5106220;28;20495;-74
2022/03/14 03:27:36;;;;;;;9.50;8.55;;;13.60;91.70;;;;;;5105098;28;20404;-71
2022/03/14 03:30:04;;;;;;;9.40;8.50;;;13.50;91.80;;;;;;5108980;28;20883;-72
2022/03/14 03:32:30;;;;;;;10.35;9.25;;;13.50;92.20;;;;;;5110110;28;20491;-72
2022/03/14 03:34:55;;;;;;;11.00;9.80;;;13.50;92.30;;;;;;5109909;28;20479;-70
2022/03/14 03:37:21;;;;;;;11.37;10.17;;;13.50;92.50;;;;;;5106616;28;20418;-70
2022/03/14 03:39:47;;;;;;;12.18;10.88;;;13.40;92.70;;;;;;5108292;28;20903;-71
2022/03/14 03:42:12;;;;;;;13.00;11.70;;;13.50;92.70;;;;;;5110863;28;20425;-70
2022/03/14 03:44:38;;;;;;;14.17;12.67;;;13.40;92.80;;;;;;5108325;28;20424;-69
2022/03/14 03:47:04;;;;;;;14.32;12.88;;;13.40;93.00;;;;;;5110567;28;20819;-71
2022/03/14 03:49:31;;;;;;;15.20;13.45;;;13.40;93.10;;;;;;5109377;28;20979;-71
2022/03/14 03:51:56;;;;;;;15.52;13.30;;;13.40;93.30;;;;;;5110219;28;20756;-69
2022/03/14 03:54:22;;;;;;;15.18;13.57;;;13.30;93.50;;;;;;5108531;28;20408;-71
2022/03/14 03:56:49;;;;;;;23.80;13.90;;;13.30;93.60;;;;;;5109970;28;20423;-70
2022/03/14 03:59:15;;;;;;;15.38;13.77;;;13.30;93.80;;;;;;5106057;28;20452;-72
2022/03/14 04:01:41;;;;;;;13.52;12.13;;;13.30;93.80;;;;;;5109251;28;20416;-71
2022/03/14 04:04:07;;;;;;;14.30;12.80;;;13.30;93.80;;;;;;5110835;28;20412;-73
2022/03/14 04:06:34;;;;;;;13.55;12.13;;;13.30;93.90;;;;;;5108419;28;20400;-72
2022/03/14 04:09:05;;;;;;;14.70;13.10;;;13.30;94.10;;;;;;5109338;28;20401;-70
2022/03/14 04:11:31;;;;;;;20.30;18.25;;;13.30;94.50;;;;;;5108069;28;20446;-71
2022/03/14 04:13:58;;;;;;;24.97;22.27;;;13.20;94.80;;;;;;5108663;28;20392;-67
2022/03/14 04:16:27;;;;;;;29.13;24.45;;;13.20;95.20;;;;;;5124889;27;20494;-69
2022/03/14 04:18:56;;;;;;;28.40;25.15;;;13.10;95.50;;;;;;5090958;28;20814;-70
2022/03/14 04:21:22;;;;;;;32.38;26.58;;;12.90;95.70;;;;;;5108553;28;20396;-69
2022/03/14 04:23:48;;;;;;;33.28;26.70;;;12.80;96.10;;;;;;5109858;28;20446;-70
2022/03/14 04:26:14;;;;;;;32.58;27.02;;;12.80;96.40;;;;;;5103858;28;20441;-71
2022/03/14 04:28:41;;;;;;;35.23;28.70;;;12.70;96.80;;;;;;5096944;28;20402;-71
2022/03/14 04:31:08;;;;;;;36.35;28.08;;;12.70;97.00;;;;;;5107223;28;20418;-73
2022/03/14 04:33:34;;;;;;;38.28;27.90;;;12.60;97.30;;;;;;5106998;28;20412;-73
2022/03/14 04:36:00;;;;;;;37.08;28.23;;;12.60;97.50;;;;;;5106886;28;20498;-71
2022/03/14 04:38:28;;;;;;;36.83;26.85;;;12.60;97.60;;;;;;5089724;28;20492;-72
2022/03/14 04:40:56;;;;;;;36.70;27.83;;;12.50;97.70;;;;;;5105451;28;20511;-72
2022/03/14 04:43:24;;;;;;;35.13;26.20;;;12.50;97.80;;;;;;5109649;28;20832;-71
2022/03/14 04:45:50;;;;;;;36.40;26.92;;;12.50;98.00;;;;;;5106776;28;20782;-71
2022/03/14 04:48:17;;;;;;;35.72;26.17;;;12.50;98.40;;;;;;5108467;28;20404;-71
2022/03/14 04:50:43;;;;;;;34.05;24.10;;;12.40;98.30;;;;;;5106786;28;20416;-71
2022/03/14 04:53:09;;;;;;;34.10;23.00;;;12.50;98.40;;;;;;5108647;28;20412;-72
2022/03/14 04:55:36;;;;;;;36.90;22.17;;;12.40;98.30;;;;;;5107398;28;20491;-70
2022/03/14 04:58:06;;;;;;;31.60;21.45;;;12.40;98.40;;;;;;5106396;28;20469;-71
2022/03/14 05:00:33;;;;;;;33.42;19.15;;;12.40;98.50;;;;;;5106109;28;20403;-68
2022/03/14 05:03:03;;;;;;;26.70;17.25;;;12.30;98.50;;;;;;5108226;28;20452;-69
2022/03/14 05:05:35;;;;;;;28.65;16.08;;;12.30;98.60;;;;;;5105763;28;20408;-70
2022/03/14 05:08:02;;;;;;;26.08;15.68;;;12.30;98.70;;;;;;5124438;27;20915;-72
2022/03/14 05:10:28;;;;;;;23.02;12.88;;;12.20;98.70;;;;;;5107591;28;20487;-71
2022/03/14 05:12:54;;;;;;;22.35;11.75;;;12.20;98.80;;;;;;5106458;28;20409;-75
2022/03/14 05:15:20;;;;;;;26.75;10.73;;;12.20;98.70;;;;;;5107623;28;20840;-72
2022/03/14 05:17:46;;;;;;;16.75;8.15;;;12.20;98.60;;;;;;5106692;28;20410;-74
2022/03/14 05:20:12;;;;;;;19.50;7.32;;;12.20;98.60;;;;;;5108225;28;20465;-71
2022/03/14 05:22:49;;;;;;;16.83;6.55;;;12.20;98.40;;;;;;5105128;28;20404;-71
2022/03/14 05:25:22;;;;;;;17.67;6.00;;;12.10;98.40;;;;;;5105497;28;20424;-71
2022/03/14 05:27:48;;;;;;;16.67;4.95;;;12.00;98.70;;;;;;5107579;28;20452;-72
2022/03/14 05:30:15;;;;;;;13.27;4.15;;;12.00;98.40;;;;;;5105861;28;20447;-71
2022/03/14 05:32:42;;;;;;;14.73;4.90;;;12.00;98.20;;;;;;5106306;28;20813;-70
2022/03/14 05:35:11;;;;;;;15.80;4.20;;;11.90;98.30;;;;;;5107536;28;20412;-75
2022/03/14 05:37:38;;;;;;;13.05;3.63;;;11.90;98.20;;;;;;5107480;28;20412;-71
2022/03/14 05:40:05;;;;;;;14.95;3.83;;;12.00;98.10;;;;;;5104700;28;20408;-71
2022/03/14 05:42:31;;;;;;;15.75;3.72;;;11.90;97.90;;;;;;5108418;28;20411;-73
2022/03/14 05:44:56;;;;;;;14.35;3.40;;;11.90;98.00;;;;;;5106463;28;22505;-72
2022/03/14 05:47:22;;;;;;;13.10;2.93;;;11.90;97.80;;;;;;5107502;28;20412;-73
2022/03/14 05:49:48;;;;;;;13.18;3.30;;;11.90;97.90;;;;;;5104392;28;20439;-73
2022/03/14 05:52:14;;;;;;;14.60;3.30;;;11.80;97.90;;;;;;5108305;28;20437;-74
2022/03/14 05:54:40;;;;;;;12.32;3.50;;;11.80;98.00;;;;;;5105550;28;20419;-71
2022/03/14 05:57:06;;;;;;;15.70;4.10;;;11.80;98.40;;;;;;5108496;28;21344;-74
2022/03/14 05:59:32;;;;;;;14.32;3.80;;;11.80;98.40;;;;;;5103784;28;20419;-71
2022/03/14 06:01:58;;;;;;;15.47;4.07;;;11.70;98.40;;;;;;5106991;28;20854;-74
2022/03/14 06:04:24;;;;;;;17.00;3.88;;;11.70;98.50;;;;;;5106968;28;20491;-74
2022/03/14 06:06:50;;;;;;;16.10;3.70;;;11.80;98.40;;;;;;5107505;28;20415;-72
2022/03/14 06:09:15;;;;;;;15.95;3.60;;;11.80;98.50;;;;;;5107551;28;20896;-71
2022/03/14 06:11:42;;;;;;;11.73;3.30;;;11.70;98.40;;;;;;5107460;28;20416;-72
2022/03/14 06:14:08;;;;;;;12.40;3.10;;;11.70;98.30;;;;;;5105785;28;20412;-68
2022/03/14 06:16:34;;;;;;;14.23;3.20;;;11.70;98.20;;;;;;5107519;28;20537;-71
2022/03/14 06:18:59;;;;;;;12.82;3.20;;;11.70;98.00;;;;;;5105547;28;20495;-69
2022/03/14 06:21:25;;;;;;;13.87;3.40;;;11.70;98.00;;;;;;5107472;28;20408;-71
2022/03/14 06:23:51;;;;;;;18.00;3.37;;;11.80;98.00;;;;;;5103496;28;20469;-69
2022/03/14 06:26:17;;;;;;;11.23;3.20;;;11.80;97.80;;;;;;5105097;28;20988;-72
2022/03/14 06:28:43;;;;;;;13.32;3.78;;;11.80;97.70;;;;;;5104201;28;20976;-69
2022/03/14 06:31:10;;;;;;;15.10;3.60;;;11.80;97.90;;;;;;5106102;28;20404;-72
2022/03/14 06:33:39;;;;;;;12.67;3.90;;;11.80;98.00;;;;;;5103028;28;20404;-68
2022/03/14 06:36:05;;;;;;;15.10;4.95;;;11.90;98.00;;;;;;5106019;28;20900;-69
2022/03/14 06:38:32;;;;;;;17.63;5.00;;;11.80;98.20;;;;;;5088190;28;20427;-67
2022/03/14 06:40:59;;;;;;;17.27;5.85;;;11.80;98.40;;;;;;5105483;28;20956;-69
2022/03/14 06:43:25;;;;;;;15.88;6.80;;;11.90;98.70;;;;;;5106610;28;20408;-71
2022/03/14 06:45:52;;;;;;;21.15;9.13;;;11.90;98.60;;;;;;5101452;28;20941;-70
2022/03/14 06:48:18;;;;;;;19.67;10.68;;;11.90;98.70;;;;;;5106424;28;20404;-68
2022/03/14 06:50:44;;;;;;;23.80;12.32;;;11.90;98.80;;;;;;5101837;28;20419;-68
2022/03/14 06:53:10;;;;;;;22.97;14.17;;;11.90;99.00;;;;;;5107334;28;20392;-72
2022/03/14 06:55:35;;;;;;;25.70;15.43;;;11.90;99.10;;;;;;5103541;28;20841;-68
2022/03/14 06:58:01;;;;;;;24.42;16.45;;;11.90;99.40;;;;;;5106897;28;20470;-71
2022/03/14 07:00:27;;;;;;;26.60;16.00;;;11.90;99.50;;;;;;5104021;28;20914;-69
2022/03/14 07:02:54;;;;;;;25.35;16.73;;;11.90;99.40;;;;;;5106476;28;20392;-71
2022/03/14 07:05:23;;;;;;;26.25;16.73;;;11.90;99.50;;;;;;5108577;28;20404;-69
2022/03/14 07:07:50;;;;;;;26.33;17.20;;;11.80;99.30;;;;;;5108240;28;20410;-69
2022/03/14 07:10:16;;;;;;;23.40;16.88;;;11.80;99.40;;;;;;5109849;28;20400;-70
2022/03/14 07:12:48;;;;;;;22.95;17.42;;;11.80;99.50;;;;;;5125410;27;20416;-70
2022/03/14 07:15:25;;;;;;;21.57;16.97;;;11.80;99.50;;;;;;5109525;28;20725;-69
2022/03/14 07:17:52;;;;;;;23.27;16.85;;;11.80;99.60;;;;;;5106933;28;20424;-69
2022/03/14 07:20:19;;;;;;;24.07;16.90;;;11.80;99.70;;;;;;5108643;28;20431;-70
2022/03/14 07:22:57;;;;;;;25.23;17.17;;;11.80;99.80;;;;;;5108453;28;20412;-73
2022/03/14 07:25:25;;;;;;;27.33;17.67;;;11.80;99.90;;;;;;5107765;28;20416;-71
2022/03/14 07:27:52;;;;;;;22.17;16.83;;;11.80;99.90;;;;;;5109870;28;20779;-69
2022/03/14 07:30:18;;;;;;;21.63;16.95;;;11.80;99.90;;;;;;5107524;28;20432;-70
2022/03/14 07:32:43;;;;;;;25.70;17.13;;;11.80;99.90;;;;;;5108194;28;20416;-69
2022/03/14 07:35:10;;;;;;;23.13;17.50;;;11.90;99.90;;;;;;5107788;28;20935;-69
2022/03/14 07:37:36;;;;;;;24.52;17.48;;;12.00;99.90;;;;;;5103842;28;20435;-70
2022/03/14 07:40:02;;;;;;;24.08;17.73;;;12.00;99.90;;;;;;5108745;28;20940;-71
2022/03/14 07:42:28;;;;;;;24.80;17.93;;;12.00;99.90;;;;;;5109139;28;20396;-70
2022/03/14 07:44:53;;;;;;;23.88;18.13;;;12.00;99.90;;;;;;5109483;28;20422;-70
2022/03/14 07:47:19;;;;;;;22.53;17.63;;;12.00;99.90;;;;;;5107727;28;20415;-71
2022/03/14 07:49:46;;;;;;;25.93;17.73;;;12.00;99.90;;;;;;5107072;28;20981;-71
2022/03/14 07:52:11;;;;;;;25.60;16.80;;;12.00;99.70;;;;;;5106709;28;20420;-69
2022/03/14 07:54:38;;;;;;;26.40;16.90;;;12.10;99.80;;;;;;5108485;28;20502;-68
2022/03/14 07:57:04;;;;;;;23.63;16.30;;;12.00;99.80;;;;;;5106253;28;20434;-70
2022/03/14 07:59:30;;;;;;;25.30;15.80;;;12.10;99.80;;;;;;5110391;28;20406;-70
2022/03/14 08:01:55;;;;;;;25.40;16.58;;;12.10;99.60;;;;;;5105972;28;20408;-70
2022/03/14 08:04:22;;;;;;;21.23;15.70;;;12.20;99.70;;;;;;5104433;28;20423;-68
2022/03/14 08:06:49;;;;;;;23.10;15.38;;;12.20;99.60;;;;;;5109967;28;20930;-68
2022/03/14 08:09:15;;;;;;;21.10;15.25;;;12.30;99.50;;;;;;5106714;28;20408;-72
2022/03/14 08:11:41;;;;;;;21.77;15.45;;;12.40;99.30;;;;;;5107546;28;20415;-72
2022/03/14 08:14:07;;;;;;;23.50;15.90;;;12.40;99.00;;;;;;5107607;28;20419;-70
2022/03/14 08:16:33;;;;;;;24.73;15.82;;;12.50;98.80;;;;;;5105462;28;20904;-70
2022/03/14 08:18:59;;;;;;;24.48;15.75;;;12.50;98.70;;;;;;5105842;28;20447;-69
2022/03/14 08:21:26;;;;;;;22.85;15.90;;;12.60;98.70;;;;;;5108860;28;20486;-69
2022/03/14 08:23:52;;;;;;;21.45;16.55;;;12.70;98.30;;;;;;5089881;28;20426;-69
2022/03/14 08:26:18;;;;;;;23.10;17.17;;;12.70;98.20;;;;;;5108146;28;20888;-69
2022/03/14 08:28:44;;;;;;;25.77;17.63;;;12.80;98.30;;;;;;5103560;28;20392;-69
2022/03/14 08:31:15;;;;;;;27.73;17.48;;;12.80;98.00;;;;;;5109057;28;20786;-71
2022/03/14 08:33:41;;;;;;;24.57;17.23;;;12.80;97.80;;;;;;5105486;28;20926;-68
2022/03/14 08:36:08;;;;;;;26.08;17.63;;;12.90;97.60;;;;;;5107096;28;20420;-69
2022/03/14 08:38:34;;;;;;;24.07;17.30;;;12.90;97.60;;;;;;5104508;28;20415;-69
2022/03/14 08:41:00;;;;;;;23.87;18.00;;;13.00;97.60;;;;;;5107213;28;20416;-70
2022/03/14 08:43:26;;;;;;;24.80;18.30;;;13.10;97.10;;;;;;5105749;28;20422;-68
2022/03/14 08:45:53;;;;;;;27.17;18.70;;;13.00;96.80;;;;;;5107093;28;20446;-72
2022/03/14 08:48:21;;;;;;;27.05;19.20;;;13.00;97.00;;;;;;5105652;28;20506;-67
2022/03/14 08:50:46;;;;;;;26.10;19.70;;;13.00;97.10;;;;;;5103305;28;20491;-70
2022/03/14 08:53:13;;;;;;;29.17;20.10;;;12.90;97.10;;;;;;5106094;28;20396;-67
2022/03/14 08:55:39;;;;;;;28.23;19.50;;;12.80;97.30;;;;;;5106842;28;20407;-72
2022/03/14 08:58:05;;;;;;;28.87;19.30;;;12.70;97.40;;;;;;5106044;28;20802;-72
2022/03/14 09:00:31;;;;;;;29.83;19.27;;;12.60;97.60;;;;;;5107973;28;20816;-72
2022/03/14 09:02:57;;;;;;;31.77;20.02;;;12.60;97.60;;;;;;5105194;28;20507;-73
2022/03/14 09:05:23;;;;;;;28.95;18.88;;;12.60;97.60;;;;;;5107634;28;20819;-73
2022/03/14 09:07:49;;;;;;;29.92;18.98;;;12.60;97.70;;;;;;5107229;28;20412;-69
2022/03/14 09:10:17;;;;;;;31.90;18.90;;;12.60;97.80;;;;;;5108495;28;20392;-69
2022/03/14 09:12:43;;;;;;;28.10;18.75;;;12.70;97.80;;;;;;5103285;28;20413;-69
2022/03/14 09:15:11;;;;;;;29.93;18.90;;;12.70;97.70;;;;;;5106803;28;20443;-68
2022/03/14 09:17:51;;;;;;;25.73;17.55;;;12.80;97.50;;;;;;5106076;28;20412;-70
2022/03/14 09:20:19;;;;;;;25.60;17.58;;;12.80;97.60;;;;;;5106808;28;20418;-71
2022/03/14 09:22:46;;;;;;;30.85;17.10;;;12.90;97.40;;;;;;5105201;28;20484;-71
2022/03/14 09:25:15;;;;;;;26.38;16.60;;;13.00;97.30;;;;;;5103332;28;20472;-70
2022/03/14 09:27:41;;;;;;;26.08;17.00;;;13.10;97.30;;;;;;5105177;28;20904;-68
2022/03/14 09:30:09;;;;;;;29.13;16.88;;;13.10;97.00;;;;;;5107105;28;20407;-71
2022/03/14 09:32:35;;;;;;;26.52;15.90;;;13.20;96.80;;;;;;5102520;28;20410;-69
2022/03/14 09:35:03;;;;;;;24.52;15.23;;;13.20;96.60;;;;;;5107620;28;20410;-68
2022/03/14 09:37:30;;;;;;;25.53;15.40;;;13.20;96.60;;;;;;5105189;28;20967;-69
2022/03/14 09:39:56;;;;;;;22.02;14.65;;;13.20;96.70;;;;;;5106007;28;20422;-71
2022/03/14 09:42:24;;;;;;;27.52;15.13;;;13.20;96.90;;;;;;5104390;28;20892;-66
2022/03/14 09:44:53;;;;;;;24.63;14.50;;;13.20;96.90;;;;;;5104053;28;20441;-68
2022/03/14 09:47:22;;;;;;;24.95;14.10;;;13.20;96.80;;;;;;5104910;28;20461;-68
2022/03/14 09:49:51;;;;;;;24.25;14.13;;;13.30;96.80;;;;;;5105553;28;20745;-69
2022/03/14 09:52:18;;;;;;;23.73;13.32;;;13.30;96.60;;;;;;5106675;28;20404;-68
2022/03/14 09:54:44;;;;;;;24.52;12.93;;;13.40;96.50;;;;;;5102666;28;20416;-67
2022/03/14 09:57:13;;;;;;;22.80;12.23;;;13.50;96.30;;;;;;5105725;28;20749;-68
2022/03/14 09:59:39;;;;;;;22.55;11.82;;;13.60;96.00;;;;;;5103880;28;20907;-68
2022/03/14 10:02:07;;;;;;;24.52;11.20;;;14.00;95.30;;;;;;5105370;28;20445;-68
2022/03/14 10:04:33;;;;;;;25.13;10.43;;;14.70;94.50;;;;;;5105909;28;21106;-69
2022/03/14 10:06:58;;;;;;;17.77;10.02;;;15.80;93.00;;;;;;5105196;28;20400;-68
2022/03/14 10:09:24;;;;;;;21.15;9.68;;;16.80;90.10;;;;;;5104587;28;20443;-67
2022/03/14 10:11:50;;;;;;;17.20;8.97;;;17.50;85.50;;;;;;5106356;28;20408;-67
2022/03/14 10:14:18;;;;;;;18.55;8.75;;;18.00;82.90;;;;;;5105121;28;20412;-70
2022/03/14 10:16:47;;;;;;;18.63;8.88;;;18.60;78.30;;;;;;5106549;28;20384;-69
2022/03/14 10:19:20;;;;;;;19.10;8.27;;;18.60;76.30;;;;;;5105505;28;20848;-69
2022/03/14 10:21:46;;;;;;;19.20;8.50;;;18.40;76.70;;;;;;5105849;28;20465;-71
2022/03/14 10:24:20;;;;;;;18.13;8.18;;;18.40;76.70;;;;;;5106132;28;20693;-69
2022/03/14 10:26:46;;;;;;;15.18;7.75;;;17.60;80.50;;;;;;5108297;28;20181;-66
2022/03/14 10:29:12;;;;;;;17.73;8.25;;;17.10;84.20;;;;;;5105177;28;20192;-69
2022/03/14 10:31:57;;;;;;;;;;;17.00;85.50;;;;;;5107700;28;20027;-68
2022/03/14 10:34:24;;;;;;;14.63;6.63;;;16.90;86.40;;;;;;5105738;28;20194;-67
2022/03/14 10:36:54;;;;;;;15.07;6.80;;;17.20;88.30;;;;;;5108226;28;20677;-69
2022/03/14 10:39:27;;;;;;;16.30;6.93;;;17.50;87.30;;;;;;5107883;28;20264;-67
2022/03/14 10:42:10;;;;;;;16.35;6.72;;;17.90;86.10;;;;;;5110239;28;20181;-68
2022/03/14 10:44:37;;;;;;;16.23;6.82;;;18.50;83.20;;;;;;5111461;28;20431;-69
2022/03/14 10:47:06;;;;;;;16.50;6.78;;;20.50;69.20;;;;;;5091702;28;20415;-68
2022/03/14 10:49:37;;;;;;;16.05;6.80;;;21.50;62.50;;;;;;5104477;28;20485;-71
2022/03/14 10:52:09;;;;;;;18.05;6.88;;;22.10;59.30;;;;;;5110279;28;20960;-69
2022/03/14 10:54:37;;;;;;;17.70;6.40;;;22.70;57.70;;;;;;5105274;28;20911;-68
2022/03/14 10:57:08;;;;;;;16.83;6.03;;;23.00;55.30;;;;;;5109826;28;21292;-69
2022/03/14 10:59:38;;;;;;;21.02;6.50;;;23.40;53.90;;;;;;5109282;28;20498;-69
2022/03/14 11:02:06;;;;;;;20.10;6.47;;;23.80;52.40;;;;;;5110281;28;20984;-70
2022/03/14 11:04:43;;;;;;;19.45;6.00;;;23.90;52.10;;;;;;5110149;28;20426;-73
2022/03/14 11:07:10;;;;;;;14.98;6.07;;;24.10;50.70;;;;;;5110865;28;20460;-70
2022/03/14 11:09:51;;;;;;;15.15;5.80;;;23.80;50.80;;;;;;5107898;28;20502;-70
2022/03/14 11:12:22;;;;;;;16.25;5.07;;;23.30;51.80;;;;;;5111316;28;20185;-70
2022/03/14 11:14:59;;;;;;;15.55;5.30;;;22.30;55.30;;;;;;5105755;28;20944;-71
2022/03/14 11:17:30;;;;;;;21.27;6.53;;;21.30;57.90;;;;;;5108702;28;20176;-69
2022/03/14 11:19:57;;;;;;;;;;;20.80;59.80;;;;;;5107289;28;20035;-69
2022/03/14 11:22:23;;;;;;;;;;;20.00;61.30;;;;;;5110451;28;19916;-69
2022/03/14 11:24:50;;;;;;;;;;;19.20;64.20;;;;;;5110102;28;20414;-73
2022/03/14 11:27:19;;;;;;;;;;;18.80;67.30;;;;;;5112519;28;20253;-72
2022/03/14 11:29:46;;;;;;;;;;;18.80;68.80;;;;;;5109613;28;19980;-69
2022/03/14 11:32:13;;;;;;;19.80;7.97;;;18.70;69.00;;;;;;5106384;28;20417;-71
2022/03/14 11:34:40;;;;;;;19.83;8.23;;;19.60;65.30;;;;;;5106969;28;20487;-70
2022/03/14 11:37:06;;;;;;;16.90;6.88;;;20.00;64.10;;;;;;5108513;28;20242;-70
2022/03/14 11:39:33;;;;;;;21.63;6.78;;;19.40;66.80;;;;;;5108049;28;20185;-68
2022/03/14 11:41:59;;;;;;;20.27;6.95;;;19.00;68.60;;;;;;5109995;28;20234;-71
2022/03/14 11:44:25;;;;;;;18.27;7.10;;;18.90;69.70;;;;;;5107874;28;20209;-69
2022/03/14 11:46:55;;;;;;;22.88;7.78;;;18.80;70.10;;;;;;5111669;28;20181;-71
2022/03/14 11:49:26;;;;;;;24.25;8.48;;;18.70;70.90;;;;;;5108739;28;20184;-70
2022/03/14 11:52:04;;;;;;;;;;;18.60;71.90;;;;;;5110019;28;20066;-68
2022/03/14 11:54:40;;;;;;;22.88;8.00;;;18.40;72.50;;;;;;5108523;28;20190;-70
2022/03/14 11:57:07;;;;;;;;;;;18.20;73.10;;;;;;5110876;28;20028;-70
2022/03/14 11:59:34;;;;;;;27.55;10.25;;;17.80;73.60;;;;;;5107790;28;20401;-71
2022/03/14 12:02:00;;;;;;;24.85;10.10;;;18.20;72.70;;;;;;5110498;28;20894;-71
2022/03/14 12:04:59;;;;;;;24.20;9.60;;;18.30;73.60;;;;;;5108753;28;20557;-72
2022/03/14 12:07:29;;;;;;;21.98;9.23;;;18.20;73.60;;;;;;5110136;28;20730;-70
2022/03/14 12:09:59;;;;;;;25.33;10.43;;;18.20;73.70;;;;;;5107926;28;20884;-70
2022/03/14 12:12:27;;;;;;;23.30;9.93;;;18.20;73.60;;;;;;5109885;28;20428;-70
2022/03/14 12:14:59;;;;;;;24.27;10.30;;;18.20;74.10;;;;;;5105649;28;20404;-69
2022/03/14 12:17:28;;;;;;;30.03;10.67;;;18.10;74.60;;;;;;5105500;28;20853;-68
2022/03/14 12:19:57;;;;;;;27.55;10.23;;;18.00;74.70;;;;;;5106637;28;20427;-69
2022/03/14 12:22:43;;;;;;;22.30;9.68;;;17.90;75.50;;;;;;5104260;28;20499;-71
2022/03/14 12:25:38;;;;;;;26.15;10.02;;;17.70;75.70;;;;;;5106800;28;20974;-72
2022/03/14 12:28:33;;;;;;;22.48;8.13;;;17.80;76.00;;;;;;5104899;28;20469;-70
2022/03/14 12:31:11;;;;;;;21.90;8.20;;;17.80;75.10;;;;;;5105885;28;20408;-69
2022/03/14 12:33:39;;;;;;;26.38;8.20;;;17.70;75.30;;;;;;5105504;28;20420;-70
2022/03/14 12:36:19;;;;;;;28.73;9.05;;;17.60;75.30;;;;;;5107382;28;20472;-71
2022/03/14 12:39:07;;;;;;;19.77;8.00;;;17.60;76.10;;;;;;5108675;28;20883;-67
2022/03/14 12:41:34;;;;;;;25.23;7.43;;;17.70;75.90;;;;;;5104966;28;20417;-72