Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 11:01:03;;;;;;;0.32;0.32;;;;;;;14.25;50.32;99838.53;5028301;28;20092;-64
2021/10/14 11:03:29;;;;;;;0.47;0.47;;;;;;;14.26;50.30;99834.72;5051141;28;20088;-64
2021/10/14 11:06:09;;;;;;;0.63;0.38;;;;;;;14.28;50.34;99833.41;5013972;28;20037;-64
2021/10/14 11:08:38;;;;;;;0.30;0.30;;;;;;;14.28;50.46;99827.88;5031665;28;20072;-62
2021/10/14 11:11:04;;;;;;;0.47;0.47;;;;;;;14.29;50.28;99839.75;5050984;28;20481;-63
2021/10/14 11:13:53;;;;;;;0.20;0.20;;;;;;;14.30;50.27;99822.94;5037985;28;20045;-65
2021/10/14 11:16:22;;;;;;;0.30;0.30;;;;;;;14.27;50.23;99820.66;5042962;28;20049;-64
2021/10/14 11:18:51;;;;;;;0.35;0.35;;;;;;;14.26;50.37;99818.97;5051692;28;20103;-63
2021/10/14 11:21:20;;;;;;;1.55;0.20;;;;;;;14.24;50.24;99825.81;5047992;28;20036;-63
2021/10/14 11:23:58;;;;;;;0.20;0.20;;;;;;;14.21;50.14;99818.84;5049699;28;20041;-64
2021/10/14 11:27:03;;;;;;;0.17;0.17;;;;;;;14.18;50.24;99816.56;5032892;28;20496;-64
2021/10/14 11:33:12;;;;;;;0.20;0.20;;;;;;;14.12;50.26;99822.97;5038919;28;19972;-65
2021/10/14 11:39:11;;;;;;;0.85;0.77;;;;;;;14.05;50.45;99816.72;5044393;28;20052;-64
2021/10/14 11:41:39;;;;;;;0.20;0.20;;;;;;;14.01;50.43;99814.41;5044430;28;20029;-64
2021/10/14 11:44:07;;;;;;;0.47;0.47;;;;;;;13.97;50.42;99815.97;5035753;28;20037;-64
2021/10/14 11:46:36;;;;;;;0.25;0.25;;;;;;;13.95;50.32;99815.34;5034973;28;20037;-66
2021/10/14 11:49:11;;;;;;;0.85;0.57;;;;;;;13.93;50.41;99808.41;5025635;28;20131;-65
2021/10/14 11:51:38;;;;;;;0.30;0.25;;;;;;;13.86;50.57;99808.47;5039583;28;20064;-64
2021/10/14 11:54:12;;;;;;;0.20;0.20;;;;;;;13.83;50.33;99808.94;5033087;28;20095;-63
2021/10/14 11:56:49;;;;;;;0.22;0.22;;;;;;;13.80;50.24;99807.47;5035768;28;20107;-63
2021/10/14 11:59:17;;;;;;;0.20;0.20;;;;;;;13.75;50.41;99806.47;5038655;28;20046;-65
2021/10/14 12:01:46;;;;;;;0.52;0.52;;;;;;;13.72;50.44;99812.47;5041793;28;20056;-65
2021/10/14 12:04:17;;;;;;;0.10;0.10;;;;;;;13.67;50.39;99805.72;5036841;28;20038;-63
2021/10/14 12:06:45;;;;;;;0.30;0.30;;;;;;;13.61;50.45;99801.13;5040942;28;20040;-64
2021/10/14 12:09:15;;;;;;;0.40;0.40;;;;;;;13.56;50.58;99800.97;5050755;28;20044;-64
2021/10/14 12:15:23;;;;;;;1.35;0.68;;;;;;;13.40;50.88;99810.72;5040253;28;20155;-64
2021/10/14 12:21:33;;;;;;;0.60;0.40;;;;;;;13.20;51.23;99804.53;5033157;28;20048;-64
2021/10/14 12:24:06;;;;;;;0.45;0.45;;;;;;;13.11;51.43;99802.06;5050362;28;20045;-63
2021/10/14 12:26:46;;;;;;;0.38;0.32;;;;;;;13.03;51.14;99796.84;5050320;28;20043;-65
2021/10/14 12:29:29;;;;;;;0.63;0.40;;;;;;;12.93;51.27;99789.09;5046743;28;20045;-65
2021/10/14 12:32:19;;;;;;;0.32;0.32;;;;;;;12.85;51.34;99791.28;5031816;28;20065;-65
2021/10/14 12:34:53;;;;;;;0.30;0.30;;;;;;;12.75;51.58;99800.03;5030417;28;20052;-67
2021/10/14 12:37:53;;;;;;;0.90;0.65;;;;;;;12.68;51.78;99785.50;5029518;28;20041;-64
2021/10/14 12:40:23;;;;;;;0.30;0.30;;;;;;;12.60;51.64;99794.88;5017616;28;20087;-64
2021/10/14 12:43:11;;;;;;;0.43;0.43;;;;;;;12.51;52.05;99791.53;5045640;28;20045;-66
2021/10/14 12:51:28;;;;;;;0.40;0.40;;;;;;;12.25;52.33;99789.84;5038101;28;20215;-62
2021/10/14 12:54:04;;;;;;;0.40;0.40;;;;;;;12.14;52.27;99782.28;5049538;28;20040;-63
2021/10/14 12:56:49;;;;;;;0.65;0.30;;;;;;;12.06;52.32;99788.91;5048716;28;20132;-62
2021/10/14 12:59:17;;;;;;;0.68;0.68;;;;;;;11.95;52.40;99787.69;5049122;28;20472;-64
2021/10/14 13:01:48;;;;;;;0.32;0.30;;;;;;;11.86;52.49;99772.47;5049554;28;20128;-62
2021/10/14 13:04:14;;;;;;;0.22;0.22;;;;;;;11.77;52.75;99777.38;5051830;28;20045;-62
2021/10/14 13:06:41;;;;;;;0.30;0.30;;;;;;;11.69;52.98;99772.09;5046268;28;20087;-63
2021/10/14 13:09:07;;;;;;;0.25;0.25;;;;;;;11.60;53.00;99778.94;5040874;28;20052;-63
2021/10/14 13:11:35;;;;;;;0.30;0.30;;;;;;;11.53;53.07;99767.97;5049523;28;20061;-64
2021/10/14 13:14:03;;;;;;;0.55;0.50;;;;;;;11.47;52.94;99775.19;5038389;28;20500;-67
2021/10/14 13:16:29;;;;;;;0.82;0.43;;;;;;;11.40;52.83;99777.09;5030809;28;20054;-63
2021/10/14 13:18:56;;;;;;;0.45;0.45;;;;;;;11.35;52.87;99768.66;5042770;28;20099;-64
2021/10/14 13:21:23;;;;;;;0.30;0.30;;;;;;;11.28;53.15;99762.31;5041783;28;20123;-64
2021/10/14 13:23:49;;;;;;;0.20;0.20;;;;;;;11.21;53.10;99778.84;5031745;28;20046;-64
2021/10/14 13:26:15;;;;;;;0.52;0.50;;;;;;;11.13;53.33;99771.69;5045100;28;20059;-63
2021/10/14 13:28:41;;;;;;;0.60;0.60;;;;;;;11.05;53.30;99767.25;5041857;28;20121;-63
2021/10/14 13:31:09;;;;;;;0.40;0.40;;;;;;;10.98;53.56;99768.31;5031446;28;20080;-63
2021/10/14 13:33:36;;;;;;;0.40;0.40;;;;;;;10.92;53.70;99766.44;5038725;28;20054;-63
2021/10/14 13:36:08;;;;;;;0.70;0.70;;;;;;;10.83;53.32;99761.16;5035557;28;20052;-63
2021/10/14 13:38:35;;;;;;;0.40;0.40;;;;;;;10.78;53.66;99760.13;5035575;28;20064;-64
2021/10/14 13:41:11;;;;;;;0.30;0.30;;;;;;;10.74;53.75;99759.69;5035449;28;20376;-65
2021/10/14 13:43:47;;;;;;;0.40;0.40;;;;;;;10.68;53.82;99755.88;5017831;28;20033;-65
2021/10/14 13:46:14;;;;;;;0.20;0.20;;;;;;;10.64;53.59;99751.03;5035049;28;20067;-65
2021/10/14 13:48:39;;;;;;;0.35;0.35;;;;;;;10.59;53.75;99751.66;5034788;28;20041;-65
2021/10/14 13:51:05;;;;;;;0.47;0.47;;;;;;;10.58;53.62;99743.66;5035092;28;20041;-66
2021/10/14 13:53:31;;;;;;;0.22;0.22;;;;;;;10.54;53.83;99745.13;5035194;28;20412;-66
2021/10/14 13:56:15;;;;;;;0.20;0.20;;;;;;;10.51;53.69;99740.88;5034007;28;20037;-63
2021/10/14 13:58:41;;;;;;;0.45;0.45;;;;;;;10.47;53.71;99745.97;5034528;28;20462;-62
2021/10/14 14:01:07;;;;;;;0.60;0.55;;;;;;;10.49;53.48;99743.84;5032389;28;20084;-65
2021/10/14 14:03:33;;;;;;;0.20;0.20;;;;;;;10.52;53.24;99737.94;5044526;28;20124;-65
2021/10/14 14:05:59;;;;;;;0.22;0.22;;;;;;;10.60;53.32;99741.53;5037037;28;20132;-65
2021/10/14 14:08:25;;;;;;;0.30;0.30;;;;;;;10.64;53.16;99737.31;5054429;28;20059;-65
2021/10/14 14:10:51;;;;;;;0.52;0.45;;;;;;;10.70;52.97;99744.69;5015128;28;20045;-64
2021/10/14 14:13:17;;;;;;;0.55;0.47;;;;;;;10.72;52.88;99739.84;5042742;28;20084;-63
2021/10/14 14:15:43;;;;;;;0.50;0.50;;;;;;;10.69;52.96;99745.75;5031661;28;20038;-65
2021/10/14 14:18:12;;;;;;;0.20;0.20;;;;;;;10.65;53.06;99737.09;5042266;28;20093;-67
2021/10/14 14:20:41;;;;;;;1.38;0.68;;;;;;;10.62;52.97;99733.94;5051921;28;20183;-67
2021/10/14 14:23:07;;;;;;;0.30;0.30;;;;;;;10.59;53.10;99737.09;5053002;28;20507;-65
2021/10/14 14:25:34;;;;;;;0.60;0.60;;;;;;;10.58;52.97;99732.66;5054321;28;20045;-64
2021/10/14 14:28:00;;;;;;;0.28;0.28;;;;;;;10.58;52.84;99732.66;5045948;28;20419;-64
2021/10/14 14:30:26;;;;;;;0.22;0.22;;;;;;;10.58;52.88;99732.66;5044052;28;20048;-63
2021/10/14 14:32:52;;;;;;;0.47;0.47;;;;;;;10.58;52.87;99730.75;5051384;28;20131;-64
2021/10/14 14:35:18;;;;;;;0.47;0.47;;;;;;;10.58;53.20;99721.69;5034442;28;20041;-66
2021/10/14 14:37:43;;;;;;;1.02;0.80;;;;;;;10.54;52.97;99728.66;5043604;28;20041;-65
2021/10/14 14:40:10;;;;;;;0.30;0.30;;;;;;;10.51;53.28;99724.41;5033135;28;20041;-67
2021/10/14 14:42:36;;;;;;;1.58;0.40;;;;;;;10.47;53.13;99725.91;5048400;28;20123;-64
2021/10/14 14:45:04;;;;;;;0.20;0.20;;;;;;;10.42;53.51;99718.28;5051262;28;20051;-63
2021/10/14 14:47:30;;;;;;;0.45;0.45;;;;;;;10.38;53.27;99718.94;5023337;28;20037;-63
2021/10/14 14:50:08;;;;;;;0.63;0.63;;;;;;;10.35;53.26;99720.22;5047627;28;20527;-66
2021/10/14 14:52:33;;;;;;;0.30;0.30;;;;;;;10.30;53.28;99718.03;5037000;28;20045;-65
2021/10/14 14:54:59;;;;;;;0.70;0.70;;;;;;;10.28;53.58;99705.63;5040034;28;20048;-67
2021/10/14 14:57:25;;;;;;;1.55;0.82;;;;;;;10.24;53.77;99705.19;5043994;28;20057;-64
2021/10/14 14:59:51;;;;;;;0.60;0.60;;;;;;;10.22;53.38;99707.28;5039799;28;20128;-65
2021/10/14 15:02:19;;;;;;;0.98;0.35;;;;;;;10.21;53.38;99700.09;5051071;28;20053;-63
2021/10/14 15:04:45;;;;;;;4.13;1.15;;;;;;;10.21;53.40;99699.28;5042215;28;20139;-64
2021/10/14 15:07:11;;;;;;;1.15;1.15;;;;;;;10.19;53.73;99696.75;5045390;28;20423;-65
2021/10/14 15:09:37;;;;;;;0.50;0.50;;;;;;;10.18;53.60;99698.63;5043147;28;20041;-66
2021/10/14 15:12:06;;;;;;;0.50;0.50;;;;;;;10.18;53.38;99690.38;5045195;28;20537;-64
2021/10/14 15:14:32;;;;;;;0.63;0.52;;;;;;;10.16;53.60;99689.75;5051481;28;20083;-64
2021/10/14 15:21:01;;;;;;;1.90;0.73;;;;;;;10.17;53.31;99688.72;5048627;28;20688;-64
2021/10/14 15:26:50;;;;;;;0.30;0.30;;;;;;;10.09;53.47;99679.84;5027458;28;20518;-67
2021/10/14 15:29:16;;;;;;;0.52;0.45;;;;;;;10.08;53.61;99684.47;5034545;28;20042;-66
2021/10/14 15:31:42;;;;;;;1.73;1.08;;;;;;;10.08;53.53;99684.47;5031307;28;20129;-63
2021/10/14 15:34:07;;;;;;;1.42;0.88;;;;;;;10.06;53.40;99683.84;5024148;28;20089;-63
2021/10/14 15:36:33;;;;;;;0.63;0.40;;;;;;;10.04;53.62;99672.25;5041608;28;20095;-66
2021/10/14 15:38:59;;;;;;;2.03;0.90;;;;;;;10.03;53.66;99676.03;5048172;28;20037;-64
2021/10/14 15:41:36;;;;;;;2.22;0.90;;;;;;;10.04;53.70;99672.25;5050144;28;20037;-63
2021/10/14 15:44:02;;;;;;;0.60;0.60;;;;;;;10.01;53.69;99669.91;5032884;28;20491;-64
2021/10/14 15:46:27;;;;;;;1.23;1.08;;;;;;;10.03;53.59;99672.47;5047618;28;20123;-64
2021/10/14 15:48:53;;;;;;;0.70;0.70;;;;;;;10.00;53.75;99671.81;5042310;28;20052;-65
2021/10/14 15:51:59;;;;;;;0.47;0.47;;;;;;;9.97;53.82;99664.00;5038023;28;20124;-64
2021/10/14 15:54:25;;;;;;;;;;;;;;;9.91;53.84;99661.25;5017058;28;20041;-65
2021/10/14 15:56:52;;;;;;;0.68;0.43;;;;;;;9.89;53.77;99671.59;5032462;28;19924;-64
2021/10/14 15:59:22;;;;;;;3.33;1.15;;;;;;;9.88;53.63;99675.38;5014616;28;20044;-61
2021/10/14 16:01:49;;;;;;;0.55;0.52;;;;;;;9.86;53.86;99670.09;5032662;28;20053;-64
2021/10/14 16:04:18;;;;;;;1.67;1.40;;;;;;;9.85;54.04;99657.47;5016094;28;20489;-61
2021/10/14 16:06:53;;;;;;;0.65;0.45;;;;;;;9.86;53.82;99658.31;5012187;28;20041;-63
2021/10/14 16:09:21;;;;;;;0.50;0.50;;;;;;;9.86;53.69;99658.31;5012571;28;20033;-64
2021/10/14 16:11:50;;;;;;;1.25;0.98;;;;;;;9.87;53.75;99665.47;5030550;28;20052;-64
2021/10/14 16:14:17;;;;;;;1.85;1.13;;;;;;;9.87;53.58;99660.00;5047237;28;20043;-64
2021/10/14 16:16:44;;;;;;;0.52;0.52;;;;;;;9.86;53.61;99658.31;5027553;28;20092;-65
2021/10/14 16:19:12;;;;;;;2.20;1.35;;;;;;;9.84;53.59;99665.91;5012767;28;20496;-63
2021/10/14 16:21:43;;;;;;;0.70;0.70;;;;;;;9.83;53.66;99651.31;5021490;28;20538;-65
2021/10/14 16:24:11;;;;;;;4.63;0.98;;;;;;;9.81;53.60;99651.53;5032458;28;20087;-63
2021/10/14 16:26:38;;;;;;;4.90;1.08;;;;;;;9.80;53.63;99657.22;5032285;28;20463;-67
2021/10/14 16:29:08;;;;;;;0.77;0.77;;;;;;;9.78;53.86;99657.44;5013981;28;20045;-63
2021/10/14 16:31:36;;;;;;;0.75;0.75;;;;;;;9.74;53.99;99655.34;5027690;28;20037;-63
2021/10/14 16:34:13;;;;;;;1.35;1.23;;;;;;;9.71;53.75;99648.34;5030618;28;20557;-65
2021/10/14 16:36:40;;;;;;;;;;;;;;;9.64;54.12;99650.25;5047505;28;20040;-65
2021/10/14 16:39:09;;;;;;;0.88;0.50;;;;;;;9.60;54.22;99659.97;5031688;28;19916;-61
2021/10/14 16:41:35;;;;;;;0.82;0.82;;;;;;;9.54;54.17;99656.16;5031352;28;20095;-62
2021/10/14 16:44:07;;;;;;;0.40;0.40;;;;;;;9.50;54.30;99665.00;5019584;28;20378;-64
2021/10/14 16:46:38;;;;;;;0.52;0.30;;;;;;;9.46;54.41;99654.41;5015717;28;20042;-67
2021/10/14 16:49:14;;;;;;;2.42;1.73;;;;;;;9.42;54.51;99658.66;5030538;28;20040;-64
2021/10/14 16:51:44;;;;;;;0.77;0.77;;;;;;;9.37;54.57;99658.41;5031916;28;20068;-65
2021/10/14 16:54:12;;;;;;;0.30;0.30;;;;;;;9.32;54.57;99658.19;5049953;28;20036;-66
2021/10/14 16:56:46;;;;;;;2.28;0.70;;;;;;;9.24;54.59;99661.09;5032191;28;20041;-64
2021/10/14 16:59:15;;;;;;;1.73;0.75;;;;;;;9.18;54.63;99654.53;5011816;28;20060;-64
2021/10/14 17:01:42;;;;;;;0.80;0.80;;;;;;;9.15;54.73;99654.13;5015332;28;20049;-65
2021/10/14 17:04:12;;;;;;;1.75;1.42;;;;;;;9.11;54.75;99645.47;5011246;28;20153;-66
2021/10/14 17:06:42;;;;;;;1.70;1.60;;;;;;;9.08;54.92;99656.81;5029342;28;20361;-65
2021/10/14 17:09:16;;;;;;;0.93;0.93;;;;;;;9.06;55.00;99653.47;5011736;28;20044;-64
2021/10/14 17:11:47;;;;;;;2.65;1.20;;;;;;;9.03;54.79;99654.69;5026241;28;20087;-65
2021/10/14 17:14:18;;;;;;;1.10;0.70;;;;;;;8.99;54.97;99647.94;5020835;28;20033;-65
2021/10/14 17:16:46;;;;;;;1.52;1.10;;;;;;;8.94;54.92;99648.56;5022476;28;20045;-65
2021/10/14 17:19:22;;;;;;;3.30;0.80;;;;;;;8.89;55.12;99659.28;5021623;28;20041;-66
2021/10/14 17:21:59;;;;;;;1.05;0.98;;;;;;;8.87;55.00;99650.41;5021945;28;20122;-65
2021/10/14 17:38:15;;;;;;;0.63;0.63;;;;;;;8.70;54.96;99644.44;5041174;28;20040;-64
2021/10/14 17:41:04;;;;;;;1.52;1.08;;;;;;;8.66;55.08;99650.53;5038735;28;20128;-64
2021/10/14 17:43:41;;;;;;;0.82;0.80;;;;;;;8.61;55.29;99644.81;5045214;28;20065;-64
2021/10/14 17:46:32;;;;;;;1.80;1.35;;;;;;;8.58;55.50;99646.91;5051444;28;20041;-66
2021/10/14 17:48:57;;;;;;;0.52;0.50;;;;;;;8.53;55.21;99648.56;5051241;28;20500;-65
2021/10/14 17:51:26;;;;;;;2.67;1.63;;;;;;;8.51;55.42;99645.16;5033740;28;20156;-65
2021/10/14 17:53:55;;;;;;;0.40;0.40;;;;;;;8.49;55.62;99648.09;5033641;28;20550;-65
2021/10/14 17:56:24;;;;;;;0.55;0.55;;;;;;;8.48;55.42;99648.28;5033322;28;20045;-65
2021/10/14 17:58:57;;;;;;;0.30;0.30;;;;;;;8.47;55.25;99643.88;5033550;28;20045;-67
2021/10/14 18:01:27;;;;;;;0.20;0.20;;;;;;;8.49;55.47;99636.31;5033142;28;20420;-64
2021/10/14 18:06:41;;;;;;;1.88;0.93;;;;;;;8.49;55.12;99636.31;5051430;28;20450;-66
2021/10/14 18:39:12;;;;;;;0.55;0.55;;;;;;;8.36;55.37;99624.22;5054828;28;20112;-65
2021/10/14 18:41:39;;;;;;;1.38;1.27;;;;;;;8.33;55.52;99621.88;5036643;28;20044;-66
2021/10/14 18:44:07;;;;;;;1.33;0.55;;;;;;;8.31;55.63;99632.16;5054718;28;20084;-65
2021/10/14 18:46:34;;;;;;;1.35;1.00;;;;;;;8.28;55.59;99623.53;5036557;28;20041;-64
2021/10/14 18:49:05;;;;;;;0.82;0.82;;;;;;;8.25;55.53;99617.38;5036580;28;20508;-64
2021/10/14 18:51:32;;;;;;;0.52;0.52;;;;;;;8.21;55.58;99624.28;5054156;28;20072;-64
2021/10/14 18:54:01;;;;;;;4.60;0.77;;;;;;;8.19;55.72;99614.63;5036686;28;20041;-62
2021/10/14 18:56:28;;;;;;;0.35;0.35;;;;;;;8.19;55.94;99620.09;5054154;28;20045;-63
2021/10/14 18:59:07;;;;;;;1.88;1.20;;;;;;;8.17;55.86;99617.56;5035854;28;20045;-64
2021/10/14 19:01:33;;;;;;;0.52;0.52;;;;;;;8.16;55.81;99609.53;5053674;28;20085;-64
2021/10/14 19:04:06;;;;;;;0.88;0.88;;;;;;;8.13;55.77;99612.69;5053864;28;20477;-66
2021/10/14 19:06:38;;;;;;;0.60;0.60;;;;;;;8.08;55.99;99610.53;5054447;28;20447;-64
2021/10/14 19:14:40;;;;;;;0.40;0.40;;;;;;;7.97;56.24;99613.81;5054190;28;20048;-65
2021/10/14 19:17:16;;;;;;;0.40;0.40;;;;;;;7.93;56.31;99610.63;5053954;28;20041;-65
2021/10/14 19:20:00;;;;;;;0.50;0.50;;;;;;;7.93;56.22;99610.63;5036015;28;20067;-64
2021/10/14 20:20:04;;;;;;;1.10;0.50;;;;;;;7.27;57.19;99598.03;5052818;28;20044;-63
2021/10/14 20:22:36;;;;;;;1.60;0.40;;;;;;;7.25;57.34;99599.28;5034605;28;20095;-64
2021/10/14 20:25:06;;;;;;;0.40;0.40;;;;;;;7.25;57.44;99594.66;5034619;28;20379;-66
2021/10/14 20:27:33;;;;;;;0.38;0.38;;;;;;;7.24;57.34;99603.03;5034741;28;20064;-67
2021/10/14 20:30:01;;;;;;;2.83;0.75;;;;;;;7.25;57.34;99608.31;5033937;28;20131;-66
2021/10/14 20:32:32;;;;;;;0.38;0.38;;;;;;;7.25;57.45;99600.13;5034705;28;20075;-64
2021/10/14 20:35:09;;;;;;;1.13;0.47;;;;;;;7.25;57.51;99599.28;5052140;28;20392;-64
2021/10/14 20:37:36;;;;;;;0.45;0.45;;;;;;;7.24;57.42;99592.94;5052342;28;20102;-64
2021/10/14 20:40:03;;;;;;;0.20;0.20;;;;;;;7.22;57.55;99592.31;5034314;28;20088;-64
2021/10/14 20:42:30;;;;;;;0.68;0.68;;;;;;;7.20;57.70;99594.41;5034491;28;20527;-64
2021/10/14 20:44:57;;;;;;;0.40;0.40;;;;;;;7.16;57.74;99599.38;5052237;28;20037;-64
2021/10/14 20:47:26;;;;;;;0.32;0.32;;;;;;;7.13;57.87;99601.69;5034201;28;20037;-64
2021/10/14 20:49:58;;;;;;;0.30;0.30;;;;;;;7.07;57.87;99599.72;5034166;28;20048;-66
2021/10/14 20:52:31;;;;;;;0.30;0.30;;;;;;;7.03;57.85;99595.69;5034625;28;20529;-65
2021/10/14 21:03:00;;;;;;;1.48;1.38;;;;;;;6.79;58.41;99584.06;5051998;28;20056;-62
2021/10/14 21:05:29;;;;;;;2.90;0.77;;;;;;;6.78;58.30;99590.56;5033875;28;20037;-61
2021/10/14 21:08:00;;;;;;;1.13;0.82;;;;;;;6.76;58.57;99589.91;5034242;28;20131;-62
2021/10/14 21:10:28;;;;;;;0.75;0.70;;;;;;;6.72;58.38;99589.44;5034068;28;20063;-63
2021/10/14 21:12:56;;;;;;;0.50;0.50;;;;;;;6.68;58.46;99590.84;5033961;28;20047;-64
2021/10/14 21:15:23;;;;;;;1.40;0.80;;;;;;;6.67;58.53;99589.16;5034085;28;20060;-67
2021/10/14 21:17:49;;;;;;;0.30;0.30;;;;;;;6.63;58.60;99576.94;5052228;28;20079;-62
2021/10/14 21:20:18;;;;;;;0.50;0.50;;;;;;;6.62;58.58;99586.16;5051755;28;20456;-63
2021/10/14 21:22:46;;;;;;;2.08;0.82;;;;;;;6.61;58.46;99589.91;5033683;28;20045;-68
2021/10/14 21:25:15;;;;;;;1.20;1.10;;;;;;;6.63;58.87;99583.22;5034119;28;20041;-64
2021/10/14 21:35:58;;;;;;;0.90;0.68;;;;;;;6.66;58.24;99574.66;5052016;28;20055;-63
2021/10/14 21:38:24;;;;;;;0.88;0.75;;;;;;;6.66;58.27;99573.81;5034310;28;20045;-64
2021/10/14 21:40:52;;;;;;;0.75;0.75;;;;;;;6.66;58.12;99580.13;5033877;28;20041;-65
2021/10/14 21:43:19;;;;;;;0.40;0.40;;;;;;;6.66;58.29;99577.38;5033612;28;20072;-63
2021/10/14 21:45:47;;;;;;;0.30;0.30;;;;;;;6.64;58.34;99568.56;5033468;28;20132;-63
2021/10/14 21:48:17;;;;;;;0.77;0.77;;;;;;;6.63;58.24;99560.56;5017187;28;20048;-63
2021/10/14 21:50:49;;;;;;;0.45;0.45;;;;;;;6.61;58.29;99563.47;5033686;28;20052;-64
2021/10/14 21:53:20;;;;;;;0.90;0.90;;;;;;;6.60;58.41;99567.22;5037609;28;20114;-63
2021/10/14 21:55:50;;;;;;;0.75;0.75;;;;;;;6.57;58.49;99566.78;5037348;28;20036;-63
2021/10/14 21:58:17;;;;;;;0.70;0.50;;;;;;;6.57;58.77;99567.63;5055195;28;20040;-65
2021/10/14 22:00:46;;;;;;;0.20;0.20;;;;;;;6.55;58.61;99555.19;5036808;28;20032;-64
2021/10/14 22:03:14;;;;;;;0.40;0.40;;;;;;;6.54;58.69;99557.09;5037077;28;20730;-64
2021/10/14 22:05:42;;;;;;;0.50;0.50;;;;;;;6.55;58.60;99558.78;5037163;28;20041;-64
2021/10/14 22:08:11;;;;;;;0.28;0.28;;;;;;;6.55;58.64;99563.38;5037249;28;20120;-64
2021/10/14 22:10:46;;;;;;;0.50;0.50;;;;;;;6.54;58.67;99558.97;5054981;28;20490;-63
2021/10/14 22:13:16;;;;;;;1.75;0.47;;;;;;;6.51;58.68;99557.47;5055280;28;20041;-64
2021/10/14 22:15:44;;;;;;;0.73;0.73;;;;;;;6.49;58.77;99554.06;5036972;28;20414;-64
2021/10/14 22:18:13;;;;;;;1.85;1.20;;;;;;;6.48;58.78;99564.16;5036877;28;20407;-63
2021/10/14 22:20:41;;;;;;;0.30;0.30;;;;;;;6.46;58.85;99558.03;5037112;28;20550;-63
2021/10/14 22:23:08;;;;;;;0.70;0.70;;;;;;;6.44;58.97;99554.66;5036663;28;20043;-62
2021/10/14 22:25:35;;;;;;;0.30;0.30;;;;;;;6.43;59.01;99557.56;5054664;28;20423;-63
2021/10/14 22:28:01;;;;;;;0.30;0.30;;;;;;;6.41;58.97;99552.28;5036689;28;20041;-64
2021/10/14 22:30:30;;;;;;;0.75;0.57;;;;;;;6.40;59.15;99555.22;5036245;28;20041;-63
2021/10/14 22:32:58;;;;;;;1.30;1.23;;;;;;;6.39;58.97;99554.38;5037141;28;20484;-63
2021/10/14 22:35:25;;;;;;;0.77;0.50;;;;;;;6.39;59.01;99548.06;5036629;28;20037;-63
2021/10/14 22:37:53;;;;;;;1.85;1.30;;;;;;;6.41;59.05;99541.38;5036239;28;20047;-63
2021/10/14 22:40:21;;;;;;;3.25;1.08;;;;;;;6.42;58.99;99544.94;5036574;28;20081;-63
2021/10/14 22:42:49;;;;;;;0.40;0.40;;;;;;;6.44;58.95;99540.16;5054711;28;20041;-63
2021/10/14 22:45:17;;;;;;;0.47;0.47;;;;;;;6.45;58.88;99537.25;5036282;28;20511;-63
2021/10/14 22:47:45;;;;;;;0.85;0.60;;;;;;;6.47;58.91;99540.63;5036377;28;20131;-62
2021/10/14 22:50:14;;;;;;;0.22;0.22;;;;;;;6.51;58.78;99537.50;5036344;28;20045;-62
2021/10/14 22:52:40;;;;;;;0.40;0.40;;;;;;;6.51;58.70;99542.97;5036424;28;20041;-62
2021/10/14 22:55:08;;;;;;;0.90;0.85;;;;;;;6.52;58.70;99537.31;5054577;28;20455;-63
2021/10/14 22:57:35;;;;;;;0.55;0.55;;;;;;;6.54;58.83;99546.19;5036331;28;20488;-62
2021/10/14 23:00:03;;;;;;;0.40;0.40;;;;;;;6.54;58.75;99543.44;5035805;28;20041;-64
2021/10/14 23:02:32;;;;;;;0.30;0.30;;;;;;;6.52;58.76;99548.22;5036180;28;20554;-63
2021/10/14 23:05:03;;;;;;;0.60;0.57;;;;;;;6.52;58.76;99537.31;5035986;28;20649;-63
2021/10/14 23:07:33;;;;;;;0.30;0.30;;;;;;;6.50;58.88;99542.13;5035937;28;20044;-62
2021/10/14 23:10:03;;;;;;;0.40;0.40;;;;;;;6.48;58.95;99536.88;5036104;28;20037;-63
2021/10/14 23:12:31;;;;;;;1.10;0.40;;;;;;;6.47;59.09;99543.34;5036168;28;20037;-63
2021/10/14 23:14:59;;;;;;;0.82;0.80;;;;;;;6.45;59.05;99541.88;5036088;28;20037;-64
2021/10/14 23:17:27;;;;;;;1.85;0.93;;;;;;;6.44;59.10;99540.16;5035651;28;20045;-63
2021/10/14 23:19:56;;;;;;;0.30;0.30;;;;;;;6.43;59.02;99550.25;5035697;28;20041;-62
2021/10/14 23:22:25;;;;;;;0.30;0.30;;;;;;;6.42;59.16;99539.50;5035757;28;20043;-63
2021/10/14 23:24:53;;;;;;;0.75;0.75;;;;;;;6.41;59.17;99537.81;5035931;28;20518;-62
2021/10/14 23:27:19;;;;;;;0.52;0.52;;;;;;;6.40;59.19;99536.13;5035529;28;20043;-63
2021/10/14 23:29:48;;;;;;;0.22;0.20;;;;;;;6.39;59.14;99531.69;5035182;28;20140;-62
2021/10/14 23:32:15;;;;;;;0.55;0.50;;;;;;;6.37;59.29;99529.16;5035865;28;20037;-64
2021/10/14 23:34:42;;;;;;;0.55;0.55;;;;;;;6.36;59.44;99521.16;5035361;28;20033;-64
2021/10/14 23:37:09;;;;;;;0.20;0.20;;;;;;;6.34;59.45;99532.28;5035465;28;20037;-62
2021/10/14 23:39:37;;;;;;;0.30;0.30;;;;;;;6.33;59.34;99527.88;5035622;28;20565;-64
2021/10/14 23:42:04;;;;;;;3.33;0.45;;;;;;;6.32;59.50;99526.16;5035756;28;20048;-63
2021/10/14 23:44:32;;;;;;;1.02;0.73;;;;;;;6.29;59.40;99512.91;5035213;28;20045;-63
2021/10/14 23:46:59;;;;;;;0.68;0.68;;;;;;;6.29;59.47;99524.66;5035282;28;20416;-63
2021/10/14 23:49:29;;;;;;;1.45;0.60;;;;;;;6.28;59.51;99517.50;5035577;28;20123;-62
2021/10/14 23:51:58;;;;;;;0.90;0.55;;;;;;;6.28;59.51;99519.41;5035339;28;20100;-62
2021/10/14 23:54:26;;;;;;;0.55;0.55;;;;;;;6.27;59.62;99515.84;5035144;28;20099;-63
2021/10/14 23:56:56;;;;;;;0.52;0.47;;;;;;;6.26;59.53;99519.59;5035119;28;20480;-63
2021/10/14 23:59:25;;;;;;;0.95;0.77;;;;;;;6.26;59.60;99511.41;5034827;28;20127;-63
