Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:23;;;;;;;14.13;5.15;;;;;;;10.65;68.79;101964.41;5053504;28;20025;-47
2021/10/17 00:04:49;;;;;;;15.45;5.10;;;;;;;10.66;69.48;101961.53;5036159;28;20052;-49
2021/10/17 00:07:15;;;;;;;19.15;4.82;;;;;;;10.66;68.45;101966.94;5054996;28;20033;-47
2021/10/17 00:09:41;;;;;;;16.83;4.95;;;;;;;10.66;68.33;101964.25;5040024;28;20048;-47
2021/10/17 00:12:10;;;;;;;20.17;4.82;;;;;;;10.67;68.57;101963.25;5034885;28;20373;-47
2021/10/17 00:14:36;;;;;;;19.90;5.15;;;;;;;10.69;68.04;101969.34;5035001;28;20022;-47
2021/10/17 00:17:03;;;;;;;19.17;5.60;;;;;;;10.69;68.06;101966.66;5035066;28;20025;-49
2021/10/17 00:19:28;;;;;;;20.23;5.82;;;;;;;10.70;68.22;101960.25;5047881;28;20025;-48
2021/10/17 00:21:53;;;;;;;17.23;5.00;;;;;;;10.71;68.58;101961.94;5053249;28;20379;-48
2021/10/17 00:24:19;;;;;;;20.83;5.72;;;;;;;10.75;68.90;101962.47;5053698;28;20087;-48
2021/10/17 00:26:45;;;;;;;12.15;4.85;;;;;;;10.77;68.70;101965.88;5054603;28;20029;-48
2021/10/17 00:29:11;;;;;;;15.15;5.60;;;;;;;10.76;68.53;101965.00;5052686;28;20041;-48
2021/10/17 00:31:36;;;;;;;17.73;5.03;;;;;;;10.77;68.47;101965.88;5054522;28;20411;-49
2021/10/17 00:34:02;;;;;;;17.58;5.65;;;;;;;10.79;68.43;101968.38;5051520;28;20104;-47
2021/10/17 00:36:27;;;;;;;18.83;4.50;;;;;;;10.83;68.17;101964.41;5057616;28;20032;-47
2021/10/17 00:38:53;;;;;;;20.67;5.40;;;;;;;10.88;68.35;101968.31;5064752;28;20070;-50
2021/10/17 00:41:18;;;;;;;17.90;5.00;;;;;;;10.87;68.50;101971.16;5073086;28;20089;-49
2021/10/17 00:43:45;;;;;;;13.85;5.15;;;;;;;10.81;68.78;101961.84;5062061;28;20104;-49
2021/10/17 00:46:17;;;;;;;22.10;5.72;;;;;;;10.81;68.79;101963.69;5034383;28;20045;-47
2021/10/17 00:48:43;;;;;;;14.02;4.78;;;;;;;10.82;69.02;101965.38;5045487;28;20082;-48
2021/10/17 00:51:09;;;;;;;14.90;5.68;;;;;;;10.80;68.93;101964.72;5054145;28;20025;-49
2021/10/17 00:53:34;;;;;;;14.98;5.47;;;;;;;10.82;69.44;101957.31;5054111;28;20040;-47
2021/10/17 00:56:00;;;;;;;17.00;4.78;;;;;;;10.80;69.03;101957.47;5054128;28;20025;-50
2021/10/17 00:58:25;;;;;;;16.63;5.47;;;;;;;10.82;69.80;101957.31;5039898;28;20033;-47
2021/10/17 01:00:50;;;;;;;13.27;5.30;;;;;;;10.83;69.42;101959.00;5034051;28;20499;-49
2021/10/17 01:03:16;;;;;;;18.63;5.38;;;;;;;10.86;69.62;101954.16;5034049;28;20464;-47
2021/10/17 01:05:41;;;;;;;15.82;5.70;;;;;;;10.92;69.44;101953.50;5033883;28;20374;-49
2021/10/17 01:08:06;;;;;;;20.83;5.57;;;;;;;10.85;69.12;101949.78;5039023;28;20025;-48
2021/10/17 01:10:32;;;;;;;16.08;5.22;;;;;;;10.84;69.20;101947.22;5050290;28;20079;-47
2021/10/17 01:12:57;;;;;;;15.52;5.57;;;;;;;10.82;68.95;101949.22;5034084;28;20038;-50
2021/10/17 01:15:22;;;;;;;17.55;5.53;;;;;;;10.85;69.21;101947.09;5033890;28;20040;-47
2021/10/17 01:17:48;;;;;;;16.80;5.70;;;;;;;10.85;69.29;101951.59;5036983;28;20020;-50
2021/10/17 01:20:13;;;;;;;20.58;6.25;;;;;;;10.84;68.91;101945.38;5051252;28;20025;-48
2021/10/17 01:22:40;;;;;;;17.83;6.15;;;;;;;10.85;69.00;101947.09;5053509;28;20025;-49
2021/10/17 01:25:06;;;;;;;17.10;5.53;;;;;;;10.85;68.77;101943.53;5053485;28;20044;-48
2021/10/17 01:27:31;;;;;;;14.70;5.30;;;;;;;10.83;68.56;101940.16;5052898;28;20025;-48
2021/10/17 01:29:57;;;;;;;14.77;5.35;;;;;;;10.88;68.88;101937.84;5047985;28;20091;-48
2021/10/17 01:32:22;;;;;;;22.80;5.43;;;;;;;10.87;68.97;101939.66;5033443;28;20100;-50
2021/10/17 01:34:48;;;;;;;22.10;5.78;;;;;;;10.87;68.97;101930.75;5015309;28;20108;-47
2021/10/17 01:37:13;;;;;;;20.75;5.65;;;;;;;10.87;68.70;101936.97;5052670;28;20452;-47
2021/10/17 01:39:38;;;;;;;17.98;6.05;;;;;;;10.85;68.92;101939.00;5053354;28;20438;-51
2021/10/17 01:42:04;;;;;;;19.25;5.70;;;;;;;10.85;68.83;101940.81;5050930;28;20113;-50
2021/10/17 01:44:32;;;;;;;18.80;6.32;;;;;;;10.80;68.87;101935.09;5037362;28;20116;-50
2021/10/17 01:46:58;;;;;;;22.23;6.50;;;;;;;10.81;69.21;101936.78;5050611;28;20033;-51
2021/10/17 01:49:23;;;;;;;16.80;6.30;;;;;;;10.79;69.50;101936.06;5053145;28;20029;-49
2021/10/17 01:51:49;;;;;;;17.27;6.70;;;;;;;10.76;69.43;101935.38;5053046;28;20024;-48
2021/10/17 01:54:14;;;;;;;21.17;7.15;;;;;;;10.78;69.69;101940.63;5052539;28;20024;-50
2021/10/17 01:56:39;;;;;;;23.33;6.78;;;;;;;10.76;69.53;101935.38;5037912;28;20115;-51
2021/10/17 01:59:05;;;;;;;20.70;6.70;;;;;;;10.74;69.64;101933.84;5032958;28;20060;-49
2021/10/17 02:01:30;;;;;;;16.67;6.10;;;;;;;10.75;69.62;101925.63;5050620;28;20040;-49
2021/10/17 02:03:58;;;;;;;18.65;6.40;;;;;;;10.75;69.87;101930.16;5052939;28;20430;-48
2021/10/17 02:06:24;;;;;;;;;;;;;;;10.71;69.79;101928.78;5041596;28;20064;-50
2021/10/17 02:08:49;;;;;;;22.10;6.57;;;;;;;10.70;69.84;101935.19;5052644;28;19913;-48
2021/10/17 02:11:14;;;;;;;27.08;6.85;;;;;;;10.68;69.33;101931.78;5052888;28;20032;-49
2021/10/17 02:13:40;;;;;;;18.67;6.38;;;;;;;10.69;69.88;101926.25;5052714;28;20028;-50
2021/10/17 02:16:05;;;;;;;17.02;6.60;;;;;;;10.69;69.88;101928.09;5043458;28;20457;-50
2021/10/17 02:18:31;;;;;;;21.83;6.55;;;;;;;10.68;69.99;101924.56;5032707;28;20030;-50
2021/10/17 02:20:56;;;;;;;24.05;7.15;;;;;;;10.66;69.68;101931.94;5032777;28;20354;-51
2021/10/17 02:23:22;;;;;;;25.05;7.00;;;;;;;10.69;70.03;101931.66;5048052;28;20065;-50
2021/10/17 02:25:47;;;;;;;24.90;6.95;;;;;;;10.68;69.75;101924.56;5035611;28;20116;-51
2021/10/17 02:28:12;;;;;;;20.90;6.30;;;;;;;10.67;69.97;101922.88;5056315;28;20077;-47
2021/10/17 02:30:38;;;;;;;18.15;7.35;;;;;;;10.68;69.70;101918.31;5057568;28;20039;-48
2021/10/17 02:33:03;;;;;;;18.52;6.20;;;;;;;10.71;70.10;101921.53;5052516;28;20021;-48
2021/10/17 02:35:28;;;;;;;16.20;6.13;;;;;;;10.68;70.26;101919.16;5051805;28;20037;-47
2021/10/17 02:37:54;;;;;;;27.60;7.28;;;;;;;10.69;69.75;101925.38;5052479;28;20021;-50
2021/10/17 02:40:19;;;;;;;19.80;6.38;;;;;;;10.69;69.91;101923.56;5044426;28;20473;-48
2021/10/17 02:42:44;;;;;;;19.17;6.50;;;;;;;10.69;69.88;101915.50;5032087;28;20053;-51
2021/10/17 02:45:10;;;;;;;23.88;7.53;;;;;;;10.70;69.95;101908.25;5045397;28;20120;-48
2021/10/17 02:47:35;;;;;;;22.35;6.93;;;;;;;10.68;69.58;101911.09;5056011;28;20361;-47
2021/10/17 02:50:00;;;;;;;21.13;7.22;;;;;;;10.69;69.51;101909.22;5056072;28;20060;-47
2021/10/17 02:52:26;;;;;;;19.33;7.10;;;;;;;10.69;69.56;101901.16;5040061;28;20036;-47
2021/10/17 02:54:51;;;;;;;26.88;7.70;;;;;;;10.67;69.12;101906.72;5044671;28;20387;-49
2021/10/17 02:57:17;;;;;;;22.75;7.85;;;;;;;10.69;69.51;101903.84;5056105;28;20131;-48
2021/10/17 02:59:42;;;;;;;23.98;7.13;;;;;;;10.72;69.35;101901.72;5056140;28;20029;-47
2021/10/17 03:02:07;;;;;;;26.42;7.72;;;;;;;10.69;69.24;101895.78;5039276;28;20026;-50
2021/10/17 03:04:33;;;;;;;27.75;7.95;;;;;;;10.66;69.40;101902.31;5034902;28;20476;-47
2021/10/17 03:06:58;;;;;;;25.42;7.63;;;;;;;10.65;69.87;101895.25;5040792;28;20056;-50
2021/10/17 03:09:23;;;;;;;20.10;7.68;;;;;;;10.66;69.93;101890.72;5055873;28;20025;-48
2021/10/17 03:11:49;;;;;;;20.45;7.65;;;;;;;10.66;70.32;101891.53;5054572;28;20487;-50
2021/10/17 03:14:14;;;;;;;20.60;7.00;;;;;;;10.67;70.27;101889.72;5055177;28;20025;-51
2021/10/17 03:16:45;;;;;;;19.33;7.68;;;;;;;10.73;70.71;101892.63;5055790;28;20028;-48
2021/10/17 03:19:11;;;;;;;23.90;8.10;;;;;;;10.68;70.07;101889.56;5049229;28;20048;-50
2021/10/17 03:21:36;;;;;;;24.65;7.55;;;;;;;10.67;70.36;101895.94;5053617;28;20025;-49
2021/10/17 03:24:01;;;;;;;29.98;8.35;;;;;;;10.64;69.84;101896.25;5045439;28;20499;-50
2021/10/17 03:26:27;;;;;;;21.13;8.27;;;;;;;10.66;69.89;101894.25;5054255;28;20477;-48
2021/10/17 03:28:52;;;;;;;21.95;8.63;;;;;;;10.67;70.20;101895.94;5055415;28;20128;-50
2021/10/17 03:31:18;;;;;;;23.58;8.57;;;;;;;10.64;70.63;101887.34;5054900;28;20108;-49
2021/10/17 03:33:43;;;;;;;26.65;8.68;;;;;;;10.64;71.13;101884.66;5056291;28;20050;-49
2021/10/17 03:36:08;;;;;;;23.92;8.65;;;;;;;10.65;70.95;101876.41;5045542;28;20059;-47
2021/10/17 03:38:34;;;;;;;26.00;9.07;;;;;;;10.64;70.95;101876.59;5041026;28;20096;-48
2021/10/17 03:40:59;;;;;;;20.08;8.35;;;;;;;10.65;71.44;101879.09;5049576;28;20025;-47
2021/10/17 03:43:25;;;;;;;25.98;9.15;;;;;;;10.59;71.55;101877.03;5066715;28;20032;-50
2021/10/17 03:45:50;;;;;;;24.77;8.90;;;;;;;10.54;72.06;101873.97;5050718;28;20460;-47
2021/10/17 03:48:15;;;;;;;25.33;9.35;;;;;;;10.54;71.88;101874.81;5053551;28;20017;-49
2021/10/17 03:50:41;;;;;;;23.98;9.80;;;;;;;10.52;71.89;101875.97;5053333;28;20029;-48
2021/10/17 03:53:06;;;;;;;31.08;9.20;;;;;;;10.53;72.08;101877.66;5048420;28;20395;-47
2021/10/17 03:55:32;;;;;;;24.48;9.70;;;;;;;10.52;72.33;101876.81;5048193;28;20033;-46
2021/10/17 03:57:57;;;;;;;31.27;10.18;;;;;;;10.50;72.11;101869.88;5054385;28;20021;-46
2021/10/17 04:00:24;;;;;;;29.25;9.55;;;;;;;10.46;71.76;101869.38;5042376;28;20044;-46
2021/10/17 04:02:50;;;;;;;23.00;9.93;;;;;;;10.49;72.30;101860.13;5035501;28;20495;-48
2021/10/17 04:05:15;;;;;;;30.55;9.75;;;;;;;10.57;71.82;101859.34;5039858;28;20018;-47
2021/10/17 04:07:41;;;;;;;26.75;9.55;;;;;;;10.55;72.23;101865.72;5053561;28;20033;-47
2021/10/17 04:10:07;;;;;;;29.08;9.77;;;;;;;10.55;71.99;101864.88;5047425;28;20056;-49
2021/10/17 04:12:33;;;;;;;27.85;9.63;;;;;;;10.54;71.98;101868.59;5042555;28;20078;-47
2021/10/17 04:14:58;;;;;;;29.58;11.23;;;;;;;10.51;72.22;101868.91;5037546;28;20427;-48
2021/10/17 04:17:23;;;;;;;32.22;11.40;;;;;;;10.47;71.98;101862.13;5049034;28;20033;-47
2021/10/17 04:19:49;;;;;;;27.50;11.02;;;;;;;10.50;72.50;101861.81;5054480;28;20028;-50
2021/10/17 04:22:15;;;;;;;27.90;11.07;;;;;;;10.50;72.41;101859.97;5053537;28;20033;-49
2021/10/17 04:24:40;;;;;;;33.92;11.15;;;;;;;10.50;72.06;101859.13;5051775;28;20489;-49
2021/10/17 04:27:08;;;;;;;27.75;10.75;;;;;;;10.51;71.72;101860.84;5056213;28;20111;-50
2021/10/17 04:29:34;;;;;;;33.63;11.60;;;;;;;10.47;71.40;101856.75;5031203;28;20052;-46
2021/10/17 04:32:00;;;;;;;28.57;11.07;;;;;;;10.50;71.90;101864.50;5045208;28;20071;-49
2021/10/17 04:34:25;;;;;;;28.75;10.68;;;;;;;10.54;71.73;101863.22;5050336;28;20699;-47
2021/10/17 04:36:51;;;;;;;29.52;11.52;;;;;;;10.51;71.90;101869.75;5042866;28;20493;-47
2021/10/17 04:39:16;;;;;;;27.60;10.93;;;;;;;10.49;71.85;101863.66;5042932;28;20060;-46
2021/10/17 04:41:42;;;;;;;30.88;10.82;;;;;;;10.49;71.84;101870.91;5046633;28;20068;-47
2021/10/17 04:44:07;;;;;;;30.10;11.30;;;;;;;10.53;71.65;101874.97;5032366;28;20025;-47
2021/10/17 04:46:33;;;;;;;31.30;10.68;;;;;;;10.53;71.52;101869.56;5031128;28;20083;-48
2021/10/17 04:48:58;;;;;;;26.02;11.07;;;;;;;10.53;71.57;101874.97;5039605;28;20025;-48
2021/10/17 04:51:23;;;;;;;26.33;11.02;;;;;;;10.53;71.62;101872.25;5050917;28;20484;-46
2021/10/17 04:53:49;;;;;;;30.90;10.93;;;;;;;10.54;71.86;101869.44;5050165;28;20039;-47
2021/10/17 04:56:14;;;;;;;32.08;10.68;;;;;;;10.54;71.80;101879.34;5050856;28;20384;-49
2021/10/17 04:58:39;;;;;;;33.85;11.45;;;;;;;10.54;71.13;101872.13;5050865;28;20460;-48
2021/10/17 05:01:08;;;;;;;22.15;10.32;;;;;;;10.58;71.16;101874.50;5042539;28;20026;-48
2021/10/17 05:03:33;;;;;;;26.65;10.43;;;;;;;10.58;71.11;101875.34;5046411;28;20036;-47
2021/10/17 05:05:58;;;;;;;24.75;10.48;;;;;;;10.58;71.26;101875.34;5050804;28;20075;-46
2021/10/17 05:08:24;;;;;;;29.38;9.55;;;;;;;10.59;70.71;101886.97;5049525;28;20474;-47
2021/10/17 05:10:49;;;;;;;29.55;10.30;;;;;;;10.58;70.99;101877.19;5050606;28;20021;-48
2021/10/17 05:13:15;;;;;;;37.35;10.35;;;;;;;10.59;71.42;101881.59;5035974;28;20037;-47
2021/10/17 05:15:40;;;;;;;30.05;10.55;;;;;;;10.59;71.14;101871.66;5029232;28;20032;-51
2021/10/17 05:18:05;;;;;;;23.80;9.38;;;;;;;10.58;71.36;101875.34;5031061;28;20457;-48
2021/10/17 05:20:31;;;;;;;32.88;10.32;;;;;;;10.59;71.44;101870.81;5030265;28;20029;-48
2021/10/17 05:22:56;;;;;;;32.85;10.68;;;;;;;10.56;71.23;101871.97;5040734;28;20088;-49
2021/10/17 05:25:21;;;;;;;30.75;10.63;;;;;;;10.57;71.77;101870.97;5050328;28;20422;-47
2021/10/17 05:27:47;;;;;;;23.08;9.85;;;;;;;10.60;71.96;101873.34;5050202;28;20571;-47
2021/10/17 05:30:12;;;;;;;29.15;10.50;;;;;;;10.62;71.54;101873.19;5050155;28;20484;-47
2021/10/17 05:32:37;;;;;;;33.65;11.30;;;;;;;10.61;71.95;101876.88;5041420;28;20468;-48
2021/10/17 05:35:03;;;;;;;32.85;11.77;;;;;;;10.58;71.66;101879.88;5029967;28;20468;-46
2021/10/17 05:37:28;;;;;;;27.80;10.30;;;;;;;10.58;71.81;101878.03;5034416;28;20034;-46
2021/10/17 05:39:54;;;;;;;30.58;10.35;;;;;;;10.59;72.08;101887.81;5030125;28;20083;-47
2021/10/17 05:42:19;;;;;;;24.63;11.27;;;;;;;10.58;72.02;101885.25;5033341;28;20133;-48
2021/10/17 05:44:44;;;;;;;30.02;10.73;;;;;;;10.57;72.33;101879.03;5050029;28;20120;-50
2021/10/17 05:47:10;;;;;;;31.50;11.02;;;;;;;10.57;72.32;101878.19;5049890;28;20040;-50
2021/10/17 05:49:35;;;;;;;25.20;11.20;;;;;;;10.54;72.06;101879.34;5049699;28;20044;-47
2021/10/17 05:52:00;;;;;;;33.13;11.27;;;;;;;10.54;72.51;101880.19;5047874;28;20037;-46
2021/10/17 05:54:26;;;;;;;31.10;10.65;;;;;;;10.57;72.09;101881.72;5028547;28;20032;-48
2021/10/17 05:56:51;;;;;;;28.85;10.40;;;;;;;10.55;72.11;101884.56;5029931;28;20041;-47
2021/10/17 05:59:17;;;;;;;33.53;12.00;;;;;;;10.56;71.92;101888.13;5029845;28;20037;-50
2021/10/17 06:01:43;;;;;;;26.83;11.65;;;;;;;10.61;72.29;101884.94;5029847;28;20124;-48
2021/10/17 06:04:08;;;;;;;30.75;12.07;;;;;;;10.59;71.50;101893.19;5048480;28;20048;-49
2021/10/17 06:06:35;;;;;;;25.25;11.40;;;;;;;10.58;72.15;101886.09;5048262;28;20075;-49
2021/10/17 06:09:01;;;;;;;35.63;11.43;;;;;;;10.62;71.81;101890.19;5049740;28;20033;-49
2021/10/17 06:11:26;;;;;;;25.02;10.50;;;;;;;10.64;71.69;101895.44;5041727;28;20030;-48
2021/10/17 06:13:51;;;;;;;29.70;10.82;;;;;;;10.69;71.38;101885.88;5029710;28;20037;-49
2021/10/17 06:16:17;;;;;;;31.08;11.60;;;;;;;10.70;71.29;101900.19;5029439;28;20022;-47
2021/10/17 06:18:42;;;;;;;28.35;10.90;;;;;;;10.67;71.35;101901.34;5029252;28;20120;-50
2021/10/17 06:21:08;;;;;;;29.33;11.55;;;;;;;10.67;71.32;101900.50;5029017;28;20112;-47
2021/10/17 06:23:34;;;;;;;25.55;9.88;;;;;;;10.65;71.50;101908.72;5046817;28;20507;-47
2021/10/17 06:26:00;;;;;;;37.15;11.82;;;;;;;10.68;71.72;101913.78;5048184;28;20045;-47
2021/10/17 06:28:26;;;;;;;28.20;11.00;;;;;;;10.75;71.68;101920.25;5047352;28;20052;-48
2021/10/17 06:30:52;;;;;;;22.10;9.50;;;;;;;10.72;71.53;101923.25;5049220;28;20085;-49
2021/10/17 06:33:18;;;;;;;25.15;9.88;;;;;;;10.72;71.76;101915.19;5033607;28;20128;-46
2021/10/17 06:35:43;;;;;;;31.88;10.18;;;;;;;10.74;71.49;101923.94;5028039;28;20033;-47
2021/10/17 06:38:09;;;;;;;29.05;9.45;;;;;;;10.75;71.48;101927.47;5041894;28;20356;-48
2021/10/17 06:40:34;;;;;;;24.42;9.93;;;;;;;10.74;72.01;101923.94;5049244;28;20029;-48
2021/10/17 06:42:59;;;;;;;27.05;9.77;;;;;;;10.72;71.49;101925.94;5049220;28;20029;-47
2021/10/17 06:45:25;;;;;;;30.92;9.68;;;;;;;10.75;71.41;101930.16;5060044;28;20032;-47
2021/10/17 06:47:50;;;;;;;23.80;9.57;;;;;;;10.74;71.98;101926.63;5036066;28;20037;-47
2021/10/17 06:50:20;;;;;;;27.50;9.25;;;;;;;10.79;71.50;101922.63;5028540;28;20050;-48
2021/10/17 06:52:46;;;;;;;19.85;8.85;;;;;;;10.79;71.73;101919.91;5039486;28;20033;-47
2021/10/17 06:55:11;;;;;;;18.30;9.07;;;;;;;10.80;71.23;101917.09;5048908;28;20033;-49
2021/10/17 06:57:37;;;;;;;27.73;9.18;;;;;;;10.84;71.26;101909.53;5048917;28;20108;-46
2021/10/17 07:00:03;;;;;;;25.25;9.18;;;;;;;10.89;70.84;101916.13;5034031;28;20045;-47
2021/10/17 07:02:30;;;;;;;27.70;8.77;;;;;;;10.88;70.87;101916.31;5036830;28;20036;-50
2021/10/17 07:04:55;;;;;;;24.00;9.57;;;;;;;10.91;71.18;101918.66;5049116;28;20116;-47
2021/10/17 07:07:20;;;;;;;21.92;8.18;;;;;;;10.91;71.52;101914.13;5049202;28;20108;-48
2021/10/17 07:09:46;;;;;;;25.92;8.38;;;;;;;10.94;71.64;101912.97;5048970;28;20111;-49
2021/10/17 07:12:11;;;;;;;28.95;8.75;;;;;;;10.89;70.93;101916.13;5043004;28;20163;-48
2021/10/17 07:14:36;;;;;;;24.23;8.40;;;;;;;10.88;70.88;101917.13;5028841;28;20589;-47
2021/10/17 07:17:02;;;;;;;19.80;8.20;;;;;;;10.94;71.10;101921.88;5028914;28;20413;-48
2021/10/17 07:19:27;;;;;;;21.25;8.05;;;;;;;10.95;71.29;101918.22;5028825;28;20483;-48
2021/10/17 07:21:52;;;;;;;20.27;8.48;;;;;;;10.95;71.47;101910.13;5030040;28;20041;-48
2021/10/17 07:24:18;;;;;;;26.95;8.70;;;;;;;11.00;71.44;101920.41;5028765;28;20036;-47
2021/10/17 07:26:43;;;;;;;21.77;8.15;;;;;;;11.03;71.33;101913.84;5028863;28;20053;-47
2021/10/17 07:29:08;;;;;;;24.02;8.25;;;;;;;11.13;71.49;101922.69;5028486;28;20077;-46
2021/10/17 07:31:34;;;;;;;20.75;8.45;;;;;;;11.13;71.29;101918.13;5041667;28;20095;-47
2021/10/17 07:33:59;;;;;;;26.38;8.43;;;;;;;11.13;71.53;101923.50;5050998;28;20040;-46
2021/10/17 07:36:25;;;;;;;22.92;8.20;;;;;;;11.15;71.12;101920.69;5042945;28;20338;-49
2021/10/17 07:38:50;;;;;;;21.17;8.45;;;;;;;11.18;70.97;101928.44;5050105;28;20112;-49
2021/10/17 07:41:15;;;;;;;21.63;7.80;;;;;;;11.24;71.16;101929.66;5042618;28;20029;-48
2021/10/17 07:43:40;;;;;;;27.88;8.40;;;;;;;11.26;70.55;101933.03;5041332;28;20029;-48
2021/10/17 07:46:06;;;;;;;23.02;9.00;;;;;;;11.26;70.16;101935.72;5051047;28;20408;-46
2021/10/17 07:48:36;;;;;;;30.15;8.70;;;;;;;11.32;69.56;101937.78;5050955;28;20051;-48
2021/10/17 07:51:01;;;;;;;27.63;8.35;;;;;;;11.37;69.87;101935.44;5051615;28;20021;-48
2021/10/17 07:53:27;;;;;;;26.75;8.50;;;;;;;11.35;69.33;101940.16;5051811;28;20036;-47
2021/10/17 07:55:52;;;;;;;18.58;8.65;;;;;;;11.39;69.25;101934.28;5033426;28;20033;-49
2021/10/17 07:58:17;;;;;;;20.20;8.35;;;;;;;11.39;69.04;101933.44;5031962;28;20033;-47
2021/10/17 08:00:43;;;;;;;20.77;8.18;;;;;;;11.45;68.92;101938.19;5040211;28;20029;-46
2021/10/17 08:03:08;;;;;;;22.30;7.32;;;;;;;11.56;69.01;101935.22;5050082;28;20216;-49
2021/10/17 08:05:33;;;;;;;23.50;7.65;;;;;;;11.57;67.71;101933.34;5036214;28;20022;-47
2021/10/17 08:07:59;;;;;;;19.60;8.05;;;;;;;11.58;67.35;101933.19;5034074;28;20061;-50
2021/10/17 08:10:24;;;;;;;20.30;8.40;;;;;;;11.76;66.78;101934.94;5042497;28;20120;-47
2021/10/17 08:12:49;;;;;;;19.13;7.43;;;;;;;12.03;66.34;101931.19;5055755;28;20384;-49
2021/10/17 08:15:15;;;;;;;22.25;7.78;;;;;;;12.22;64.67;101941.69;5041588;28;20056;-50
2021/10/17 08:17:40;;;;;;;22.90;7.38;;;;;;;12.03;65.23;101934.75;5057266;28;20041;-50
2021/10/17 08:20:07;;;;;;;17.95;6.60;;;;;;;12.06;64.47;101937.09;5068902;28;20021;-48
2021/10/17 08:22:32;;;;;;;19.88;7.10;;;;;;;12.01;64.87;101927.81;5054421;28;20436;-50
2021/10/17 08:24:58;;;;;;;21.35;7.35;;;;;;;12.05;64.88;101929.16;5052690;28;20080;-48
2021/10/17 08:27:23;;;;;;;19.75;7.00;;;;;;;12.16;65.05;101936.94;5053935;28;20069;-48
2021/10/17 08:29:48;;;;;;;19.23;7.50;;;;;;;12.15;64.40;101934.44;5054295;28;20457;-48
2021/10/17 08:32:14;;;;;;;21.08;7.13;;;;;;;12.19;63.96;101935.75;5052892;28;20552;-49
2021/10/17 08:34:39;;;;;;;18.83;7.38;;;;;;;12.27;63.77;101941.22;5053672;28;20041;-45
2021/10/17 08:37:05;;;;;;;16.92;7.20;;;;;;;12.21;63.98;101931.91;5054167;28;20021;-47
2021/10/17 08:39:30;;;;;;;18.70;6.82;;;;;;;12.27;63.90;101933.09;5054225;28;20035;-48
2021/10/17 08:41:56;;;;;;;19.27;6.88;;;;;;;12.30;64.09;101935.47;5054252;28;20053;-47
2021/10/17 08:44:21;;;;;;;26.13;6.78;;;;;;;12.38;63.94;101932.78;5051314;28;20029;-49
2021/10/17 08:46:47;;;;;;;21.98;7.15;;;;;;;12.44;63.21;101928.56;5053903;28;20044;-46
2021/10/17 08:49:12;;;;;;;18.85;7.00;;;;;;;12.54;62.90;101928.41;5052495;28;20036;-48
2021/10/17 08:51:38;;;;;;;19.95;7.18;;;;;;;12.67;62.67;101939.53;5054077;28;20036;-48
2021/10/17 08:54:04;;;;;;;22.23;7.43;;;;;;;12.62;62.60;101931.09;5052199;28;20124;-49
2021/10/17 08:56:30;;;;;;;20.30;7.90;;;;;;;12.69;62.52;101932.97;5051074;28;20020;-47
2021/10/17 08:58:55;;;;;;;20.17;7.43;;;;;;;12.79;62.64;101932.78;5052541;28;20028;-51
2021/10/17 09:01:20;;;;;;;21.05;7.22;;;;;;;12.85;62.26;101932.09;5054053;28;20055;-49
2021/10/17 09:03:58;;;;;;;28.05;8.27;;;;;;;13.00;62.85;101934.09;5056639;28;20025;-50
2021/10/17 09:06:27;;;;;;;21.05;8.13;;;;;;;13.14;63.10;101931.56;5057400;28;20029;-49
2021/10/17 09:09:09;;;;;;;18.88;7.57;;;;;;;13.40;62.58;101935.88;5053882;28;20068;-51
2021/10/17 09:11:45;;;;;;;28.98;8.02;;;;;;;13.35;61.50;101939.13;5053742;28;20383;-47
2021/10/17 09:14:16;;;;;;;22.25;8.27;;;;;;;13.35;61.69;101944.56;5053142;28;20108;-49
2021/10/17 09:16:43;;;;;;;20.27;7.43;;;;;;;13.27;62.69;101936.47;5053671;28;20029;-47
2021/10/17 09:19:23;;;;;;;18.45;7.57;;;;;;;13.01;62.94;101946.63;5053452;28;20037;-47
2021/10/17 09:22:00;;;;;;;19.95;7.90;;;;;;;12.74;63.65;101940.53;5052883;28;20033;-48
2021/10/17 09:24:26;;;;;;;24.70;8.45;;;;;;;12.70;64.13;101939.22;5051011;28;20044;-49
2021/10/17 09:27:02;;;;;;;25.48;8.32;;;;;;;12.65;63.78;101936.16;5033367;28;20029;-50
2021/10/17 09:29:29;;;;;;;18.88;8.55;;;;;;;12.71;63.96;101941.72;5033209;28;20099;-49
2021/10/17 09:31:54;;;;;;;22.55;8.35;;;;;;;12.69;64.87;101938.38;5033387;28;20112;-47
2021/10/17 09:34:26;;;;;;;21.70;8.80;;;;;;;12.64;64.13;101948.00;5034176;28;20119;-50
2021/10/17 09:37:05;;;;;;;23.65;9.38;;;;;;;12.63;64.05;101947.13;5053127;28;20138;-51
2021/10/17 09:39:35;;;;;;;20.60;8.30;;;;;;;12.81;63.93;101952.34;5044551;28;20489;-50
2021/10/17 09:42:01;;;;;;;27.27;8.68;;;;;;;12.83;62.64;101944.94;5033581;28;20029;-47
2021/10/17 09:44:41;;;;;;;25.92;9.10;;;;;;;12.82;62.76;101948.66;5034549;28;20408;-50
2021/10/17 09:47:06;;;;;;;21.58;9.20;;;;;;;13.03;62.88;101945.41;5037495;28;20037;-49
2021/10/17 09:49:32;;;;;;;32.58;10.13;;;;;;;13.28;62.63;101943.53;5032136;28;20371;-50
2021/10/17 09:52:13;;;;;;;25.10;9.75;;;;;;;13.56;61.33;101941.28;5032852;28;20029;-50
2021/10/17 09:54:49;;;;;;;24.83;9.82;;;;;;;13.58;60.41;101949.19;5037627;28;20037;-50
2021/10/17 09:57:15;;;;;;;21.13;9.43;;;;;;;13.82;59.76;101946.41;5052132;28;20021;-50
2021/10/17 09:59:40;;;;;;;26.02;9.70;;;;;;;13.69;59.79;101940.72;5051801;28;20135;-47
2021/10/17 10:02:13;;;;;;;20.58;10.00;;;;;;;13.62;59.57;101939.72;5052704;28;20395;-48
2021/10/17 10:04:44;;;;;;;27.35;11.05;;;;;;;13.49;59.39;101937.56;5051911;28;20116;-50
2021/10/17 10:07:14;;;;;;;29.55;10.60;;;;;;;13.50;60.45;101922.19;5043854;28;20029;-49
2021/10/17 10:09:39;;;;;;;24.35;10.43;;;;;;;13.59;60.40;101940.09;5016746;28;20021;-49
2021/10/17 10:12:06;;;;;;;26.63;10.60;;;;;;;13.66;59.84;101937.50;5052345;28;20453;-50
2021/10/17 10:14:33;;;;;;;28.13;11.13;;;;;;;13.72;59.82;101939.53;5051006;28;20037;-47
2021/10/17 10:17:02;;;;;;;24.85;10.27;;;;;;;13.67;60.08;101945.44;5052809;28;20029;-48
2021/10/17 10:19:29;;;;;;;28.15;10.93;;;;;;;13.68;59.82;101944.41;5014865;28;20125;-51
2021/10/17 10:21:55;;;;;;;34.53;11.93;;;;;;;13.71;60.22;101935.94;5050683;28;20029;-50
2021/10/17 10:24:21;;;;;;;27.88;10.75;;;;;;;13.61;60.05;101941.59;5052232;28;20100;-51
2021/10/17 10:26:52;;;;;;;28.42;11.25;;;;;;;13.58;60.50;101938.38;5051690;28;20110;-51
2021/10/17 10:29:26;;;;;;;28.00;10.73;;;;;;;13.52;60.04;101928.25;5030984;28;20143;-51
2021/10/17 10:31:59;;;;;;;24.10;11.05;;;;;;;13.55;60.42;101939.56;5050260;28;20114;-49
2021/10/17 10:34:24;;;;;;;22.95;10.15;;;;;;;13.56;60.65;101940.41;5052126;28;20497;-48
2021/10/17 10:36:54;;;;;;;23.05;10.30;;;;;;;13.64;60.98;101942.22;5052489;28;20116;-49
2021/10/17 10:39:23;;;;;;;26.05;10.68;;;;;;;13.58;61.18;101938.38;5042085;28;20032;-48
2021/10/17 10:41:48;;;;;;;24.75;10.95;;;;;;;13.48;61.86;101938.59;5032548;28;20078;-47
2021/10/17 10:44:16;;;;;;;23.20;10.07;;;;;;;13.40;62.05;101933.19;5032398;28;20033;-51
2021/10/17 10:46:43;;;;;;;20.48;10.23;;;;;;;13.41;61.68;101944.88;5040811;28;20041;-49
2021/10/17 10:49:08;;;;;;;24.02;11.85;;;;;;;13.38;62.03;101949.59;5045634;28;20039;-48
2021/10/17 10:51:40;;;;;;;24.88;10.52;;;;;;;13.40;62.15;101946.72;5047229;28;20032;-51
2021/10/17 10:54:06;;;;;;;26.27;11.50;;;;;;;13.46;62.03;101945.19;5051950;28;20106;-50
2021/10/17 10:56:52;;;;;;;17.90;10.07;;;;;;;13.44;62.34;101948.06;5051269;28;20033;-51
2021/10/17 10:59:24;;;;;;;22.33;10.00;;;;;;;13.43;62.74;101956.34;5052321;28;20028;-50
2021/10/17 11:02:24;;;;;;;20.42;9.98;;;;;;;13.44;61.61;101963.44;5051260;28;20090;-49
2021/10/17 11:04:49;;;;;;;22.38;10.20;;;;;;;13.45;62.67;101946.19;5051612;28;20081;-47
2021/10/17 11:07:21;;;;;;;20.17;10.85;;;;;;;13.47;62.91;101946.88;5055590;28;20103;-50
2021/10/17 11:09:48;;;;;;;18.52;10.55;;;;;;;13.44;62.27;101947.22;5055241;28;20091;-48
2021/10/17 11:12:50;;;;;;;21.38;10.13;;;;;;;13.42;63.73;101939.28;5056580;28;20025;-51