Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:54;;;;;;;;;;;-0.70;99.90;;;;;;5015335;28;19913;-80
2022/01/13 00:04:20;;;;;;;;;;;-0.70;99.90;;;;;;5015566;28;19909;-80
2022/01/13 00:06:46;;;;;;;;;;;-0.80;99.90;;;;;;5033163;28;19905;-80
2022/01/13 00:09:11;;;;;;;;;;;-0.80;99.90;;;;;;5033198;28;19911;-80
2022/01/13 00:11:38;;;;;;;;;;;-0.80;99.90;;;;;;5015363;28;19983;-80
2022/01/13 00:17:07;;;;;;;;;;;-0.80;99.90;;;;;;5033799;28;19919;-80
2022/01/13 00:24:58;;;;;;;;;;;-1.10;99.90;;;;;;5033143;28;19991;-80
2022/01/13 00:27:25;;;;;;;;;;;-0.80;99.90;;;;;;5015403;28;20349;-80
2022/01/13 00:29:54;;;;;;;;;;;-0.70;99.90;;;;;;5033024;28;19911;-80
2022/01/13 00:32:22;;;;;;;;;;;-0.60;99.90;;;;;;5015162;28;20028;-80
2022/01/13 00:34:47;;;;;;;;;;;-0.50;99.90;;;;;;5015299;28;19955;-80
2022/01/13 00:37:13;;;;;;;;;;;-0.50;99.90;;;;;;5015200;28;20319;-80
2022/01/13 00:39:39;;;;;;;;;;;-0.40;99.90;;;;;;5015179;28;19916;-80
2022/01/13 00:42:04;;;;;;;;;;;-0.40;99.90;;;;;;5015226;28;19905;-80
2022/01/13 00:44:35;;;;;;;;;;;-0.50;99.90;;;;;;5032973;28;19904;-80
2022/01/13 00:47:01;;;;;;;;;;;-0.50;99.90;;;;;;5015252;28;19905;-80
2022/01/13 00:49:27;;;;;;;;;;;-0.70;99.90;;;;;;5032927;28;19927;-80
2022/01/13 00:51:53;;;;;;;;;;;-0.60;99.90;;;;;;5015117;28;20427;-80
2022/01/13 00:54:19;;;;;;;;;;;-0.60;99.90;;;;;;5035347;28;20007;-80
2022/01/13 00:56:44;;;;;;;;;;;-0.80;99.90;;;;;;5036447;28;19905;-80
2022/01/13 00:59:11;;;;;;;;;;;-0.80;99.90;;;;;;5018686;28;19905;-80
2022/01/13 01:01:37;;;;;;;;;;;-0.60;99.90;;;;;;5018468;28;20325;-80
2022/01/13 01:04:04;;;;;;;;;;;-0.50;99.90;;;;;;5018616;28;19916;-80
2022/01/13 01:06:30;;;;;;;;;;;-0.60;99.90;;;;;;5036190;28;19909;-80
2022/01/13 01:08:56;;;;;;;;;;;-0.60;99.90;;;;;;5036183;28;19911;-80
2022/01/13 01:11:24;;;;;;;;;;;-0.70;99.90;;;;;;5036092;28;19962;-80
2022/01/13 01:13:51;;;;;;;;;;;-0.50;99.90;;;;;;5018192;28;19923;-80
2022/01/13 01:16:18;;;;;;;;;;;-0.60;99.90;;;;;;5036074;28;19905;-80
2022/01/13 01:26:38;;;;;;;;;;;-1.00;99.90;;;;;;5036234;28;20007;-80
2022/01/13 01:31:39;;;;;;;;;;;-0.90;99.90;;;;;;5035738;28;19963;-80
2022/01/13 01:36:31;;;;;;;;;;;-0.70;99.90;;;;;;5036061;28;19905;-80
2022/01/13 01:38:59;;;;;;;;;;;-0.80;99.90;;;;;;5017961;28;19905;-80
2022/01/13 01:41:25;;;;;;;;;;;-0.80;99.90;;;;;;5017847;28;19905;-80
2022/01/13 01:43:52;;;;;;;;;;;-0.90;99.90;;;;;;5018053;28;19912;-80
2022/01/13 01:46:17;;;;;;;;;;;-0.80;99.90;;;;;;5035460;28;19970;-80
2022/01/13 01:48:43;;;;;;;;;;;-0.60;99.90;;;;;;5017765;28;19943;-80
2022/01/13 01:51:08;;;;;;;;;;;-0.80;99.90;;;;;;5035367;28;19909;-80
2022/01/13 01:53:34;;;;;;;;;;;-0.50;99.90;;;;;;5017666;28;19986;-80
2022/01/13 01:56:00;;;;;;;;;;;-0.60;99.90;;;;;;5017467;28;20358;-80
2022/01/13 01:58:29;;;;;;;;;;;-0.30;99.90;;;;;;5035422;28;19905;-80
2022/01/13 02:00:55;;;;;;;;;;;-0.50;99.90;;;;;;5035112;28;19905;-80
2022/01/13 02:03:22;;;;;;;;;;;-0.50;99.90;;;;;;5017121;28;19923;-80
2022/01/13 02:05:48;;;;;;;;;;;-0.60;99.90;;;;;;5017051;28;19947;-80
2022/01/13 02:08:13;;;;;;;;;;;-0.70;99.90;;;;;;5035312;28;20273;-80
2022/01/13 02:10:39;;;;;;;;;;;-0.70;99.90;;;;;;5017160;28;20061;-80
2022/01/13 02:13:09;;;;;;;;;;;-0.70;99.90;;;;;;5017190;28;19952;-80
2022/01/13 02:15:46;;;;;;;;;;;-0.50;99.90;;;;;;5017192;28;19905;-80
2022/01/13 02:18:12;;;;;;;;;;;-0.50;99.90;;;;;;5034951;28;19905;-80
2022/01/13 02:20:41;;;;;;;;;;;-0.40;99.90;;;;;;5017164;28;19911;-80
2022/01/13 02:23:06;;;;;;;;;;;-0.20;99.90;;;;;;5034830;28;19905;-80
2022/01/13 02:25:32;;;;;;;;;;;-0.10;99.90;;;;;;5017013;28;20273;-80
2022/01/13 02:27:57;;;;;;;;;;;-0.20;99.90;;;;;;5016981;28;19909;-80
2022/01/13 02:30:23;;;;;;;;;;;0.10;99.90;;;;;;5034492;28;19912;-80
2022/01/13 02:32:49;;;;;;;;;;;-0.20;99.90;;;;;;5016852;28;19912;-80
2022/01/13 02:35:14;;;;;;;;;;;-0.20;99.90;;;;;;5034586;28;20258;-80
2022/01/13 02:37:40;;;;;;;;;;;-0.10;99.90;;;;;;5016842;28;20000;-80
2022/01/13 02:40:06;;;;;;;;;;;0.00;99.90;;;;;;5034529;28;19905;-80
2022/01/13 02:42:33;;;;;;;;;;;0.00;99.90;;;;;;5016702;28;19905;-80
2022/01/13 02:45:03;;;;;;;;;;;-0.30;99.90;;;;;;5016669;28;19927;-80
2022/01/13 02:50:09;;;;;;;;;;;-0.10;99.90;;;;;;5034319;28;19909;-80
2022/01/13 02:52:35;;;;;;;;;;;0.00;99.90;;;;;;5034185;28;20314;-80
2022/01/13 02:55:00;;;;;;;;;;;-0.10;99.90;;;;;;5016514;28;19905;-80
2022/01/13 02:57:26;;;;;;;;;;;-0.10;99.90;;;;;;5016426;28;19905;-80
2022/01/13 02:59:51;;;;;;;;;;;0.10;99.90;;;;;;5034164;28;19953;-80
2022/01/13 03:02:17;;;;;;;;;;;0.10;99.90;;;;;;5012866;28;19925;-80
2022/01/13 03:04:46;;;;;;;;;;;-0.10;99.90;;;;;;5013188;28;19905;-81
2022/01/13 03:07:12;;;;;;;;;;;-0.30;99.90;;;;;;5012962;28;19913;-80
2022/01/13 03:09:38;;;;;;;;;;;-0.20;99.90;;;;;;5013099;28;19951;-81
2022/01/13 03:12:03;;;;;;;;;;;-0.20;99.90;;;;;;5012968;28;19909;-80
2022/01/13 03:14:29;;;;;;;;;;;-0.10;99.90;;;;;;5012929;28;19905;-80
2022/01/13 03:16:54;;;;;;;;;;;-0.20;99.90;;;;;;5012360;28;19924;-80
2022/01/13 03:19:22;;;;;;;;;;;-0.10;99.90;;;;;;5012817;28;20032;-80
2022/01/13 03:21:47;;;;;;;;;;;-0.10;99.90;;;;;;5012836;28;19968;-80
2022/01/13 03:24:13;;;;;;;;;;;0.10;99.90;;;;;;5012733;28;19909;-80
2022/01/13 03:26:39;;;;;;;;;;;0.10;99.90;;;;;;5012649;28;20003;-80
2022/01/13 03:31:31;;;;;;;;;;;0.30;99.90;;;;;;5013860;28;20327;-80
2022/01/13 03:33:57;;;;;;;;;;;0.10;99.90;;;;;;5013874;28;19912;-80
2022/01/13 03:36:22;;;;;;;;;;;-0.10;99.90;;;;;;5012582;28;19944;-80
2022/01/13 03:38:48;;;;;;;;;;;0.00;99.90;;;;;;5013754;28;19992;-80
2022/01/13 03:41:14;;;;;;;;;;;0.00;99.90;;;;;;5013822;28;19955;-80
2022/01/13 03:43:40;;;;;;;;;;;0.20;99.90;;;;;;5012485;28;19916;-80
2022/01/13 03:46:06;;;;;;;;;;;0.30;99.90;;;;;;5012466;28;20007;-80
2022/01/13 03:48:31;;;;;;;;;;;0.40;99.90;;;;;;5012490;28;19984;-80
2022/01/13 03:50:57;;;;;;;;;;;0.50;99.90;;;;;;5012682;28;19913;-80
2022/01/13 03:53:29;;;;;;;;;;;0.60;99.90;;;;;;5012477;28;19913;-80
2022/01/13 03:56:06;;;;;;;;;;;0.60;99.90;;;;;;5012454;28;19912;-80
2022/01/13 03:58:51;;;;;;;;;;;0.60;99.90;;;;;;5012402;28;19906;-80
2022/01/13 04:01:35;;;;;;;;;;;0.50;99.90;;;;;;5013582;28;20342;-80
2022/01/13 04:04:00;;;;;;;;;;;0.40;99.90;;;;;;5012357;28;19917;-80
2022/01/13 04:06:32;;;;;;;;;;;0.50;99.90;;;;;;5012319;28;19955;-80
2022/01/13 04:08:58;;;;;;;;;;;0.40;99.90;;;;;;5013853;28;19992;-80
2022/01/13 04:11:28;;;;;;;;;;;0.30;99.90;;;;;;5012199;28;19909;-80
2022/01/13 04:14:02;;;;;;;;;;;0.40;99.90;;;;;;5013552;28;20392;-80
2022/01/13 04:16:33;;;;;;;;;;;0.50;99.90;;;;;;5012275;28;19925;-80
2022/01/13 04:19:04;;;;;;;;;;;0.40;99.90;;;;;;5013479;28;20426;-80
2022/01/13 04:21:34;;;;;;;;;;;0.50;99.90;;;;;;5013530;28;19909;-80
2022/01/13 04:23:59;;;;;;;;;;;0.30;99.90;;;;;;5012224;28;19952;-80
2022/01/13 04:26:30;;;;;;;;;;;0.00;99.90;;;;;;5012154;28;19909;-80
2022/01/13 04:29:05;;;;;;;;;;;0.00;99.90;;;;;;5014196;28;20401;-80
2022/01/13 04:31:31;;;;;;;;;;;0.30;99.90;;;;;;5015847;28;19916;-80
2022/01/13 04:33:57;;;;;;;;;;;0.40;99.90;;;;;;5015863;28;19905;-80
2022/01/13 04:36:22;;;;;;;;;;;0.50;99.90;;;;;;5017368;28;19960;-80
2022/01/13 04:38:48;;;;;;;;;;;0.60;99.90;;;;;;5017098;28;19906;-80
2022/01/13 04:41:22;;;;;;;;;;;0.50;99.90;;;;;;5016999;28;19905;-80
2022/01/13 04:43:47;;;;;;;;;;;0.60;99.90;;;;;;5015725;28;19912;-80
2022/01/13 04:46:13;;;;;;;;;;;0.50;99.90;;;;;;5015634;28;19909;-80
2022/01/13 04:48:39;;;;;;;;;;;0.50;99.90;;;;;;5015515;28;19912;-80
2022/01/13 04:51:04;;;;;;;;;;;0.60;99.90;;;;;;5015435;28;19909;-80
2022/01/13 04:53:30;;;;;;;;;;;0.50;99.90;;;;;;5015297;28;20361;-80
2022/01/13 04:55:58;;;;;;;;;;;0.60;99.90;;;;;;5016658;28;19906;-80
2022/01/13 04:58:23;;;;;;;;;;;0.40;99.90;;;;;;5016597;28;19905;-80
2022/01/13 05:00:49;;;;;;;;;;;0.30;99.90;;;;;;5015150;28;20044;-80
2022/01/13 05:03:15;;;;;;;;;;;0.20;99.90;;;;;;5015004;28;20304;-81
2022/01/13 05:05:40;;;;;;;;;;;0.30;99.90;;;;;;5015056;28;19912;-80
2022/01/13 05:08:06;;;;;;;;;;;0.20;99.90;;;;;;5015063;28;19905;-80
2022/01/13 05:10:32;;;;;;;;;;;0.30;99.90;;;;;;5016216;28;19913;-80
2022/01/13 05:12:58;;;;;;;;;;;0.40;99.90;;;;;;5014964;28;19905;-80
2022/01/13 05:15:27;;;;;;;;;;;0.30;99.90;;;;;;5014954;28;19963;-81
2022/01/13 05:20:26;;;;;;;;;;;0.10;99.90;;;;;;5016233;28;20258;-81
2022/01/13 05:22:52;;;;;;;;;;;0.10;99.90;;;;;;5016289;28;20250;-80
2022/01/13 05:25:19;;;;;;;;;;;0.10;99.90;;;;;;5014966;28;19959;-81
2022/01/13 05:27:45;;;;;;;;;;;0.20;99.90;;;;;;5014984;28;19912;-81
2022/01/13 05:30:11;;;;;;;;;;;0.20;99.90;;;;;;5014663;28;19905;-81
2022/01/13 05:32:37;;;;;;;;;;;0.20;99.90;;;;;;5014538;28;19913;-80
2022/01/13 05:35:03;;;;;;;;;;;0.40;99.90;;;;;;5014560;28;19949;-80
2022/01/13 05:37:28;;;;;;;;;;;0.60;99.90;;;;;;5014581;28;20414;-81
2022/01/13 05:39:54;;;;;;;;;;;0.50;99.90;;;;;;5014089;28;19986;-81
2022/01/13 05:42:20;;;;;;;;;;;0.60;99.90;;;;;;5014439;28;20373;-81
2022/01/13 05:44:46;;;;;;;;;;;0.60;99.90;;;;;;5014403;28;19944;-81
2022/01/13 05:47:13;;;;;;;;;;;0.60;99.90;;;;;;5014366;28;19905;-81
2022/01/13 05:49:42;;;;;;;;;;;0.60;99.90;;;;;;5014276;28;20358;-81
2022/01/13 05:52:09;;;;;;;;;;;0.50;99.90;;;;;;5014107;28;19913;-81
2022/01/13 05:54:34;;;;;;;;;;;0.30;99.90;;;;;;5015480;28;19905;-81
2022/01/13 05:57:00;;;;;;;;;;;0.10;99.90;;;;;;5014561;28;19917;-81
2022/01/13 05:59:26;;;;;;;;;;;0.00;99.90;;;;;;5015428;28;19906;-81
2022/01/13 06:01:51;;;;;;;;;;;-0.10;99.90;;;;;;5014147;28;19917;-80
2022/01/13 06:04:17;;;;;;;;;;;-0.10;99.90;;;;;;5014133;28;20281;-81
2022/01/13 06:06:43;;;;;;;;;;;-0.20;99.90;;;;;;5015198;28;19932;-81
2022/01/13 06:09:08;;;;;;;;;;;-0.10;99.90;;;;;;5013958;28;19905;-81
2022/01/13 06:11:39;;;;;;;;;;;-0.10;99.90;;;;;;5013837;28;19909;-81
2022/01/13 06:14:05;;;;;;;;;;;-0.10;99.90;;;;;;5015262;28;20354;-81
2022/01/13 06:16:31;;;;;;;;;;;0.10;99.90;;;;;;5013819;28;19905;-81
2022/01/13 06:18:56;;;;;;;;;;;0.10;99.90;;;;;;5015024;28;19905;-80
2022/01/13 06:21:22;;;;;;;;;;;0.10;99.90;;;;;;5013706;28;19952;-81
2022/01/13 06:23:47;;;;;;;;;;;0.00;99.90;;;;;;5013687;28;20004;-81
2022/01/13 06:26:13;;;;;;;;;;;-0.10;99.90;;;;;;5013611;28;19905;-81
2022/01/13 06:28:39;;;;;;;;;;;0.00;99.90;;;;;;5013627;28;19919;-81
2022/01/13 06:31:04;;;;;;;;;;;-0.10;99.90;;;;;;5013467;28;19909;-81
2022/01/13 06:33:30;;;;;;;;;;;-0.10;99.90;;;;;;5014836;28;19916;-80
2022/01/13 06:35:56;;;;;;;;;;;-0.10;99.90;;;;;;5013445;28;19996;-80
2022/01/13 06:38:23;;;;;;;;;;;0.20;99.90;;;;;;5014666;28;20015;-80
2022/01/13 06:40:49;;;;;;;;;;;0.50;99.90;;;;;;5013383;28;20007;-81
2022/01/13 06:43:15;;;;;;;;;;;0.50;99.90;;;;;;5013320;28;19920;-80
2022/01/13 06:45:41;;;;;;;;;;;0.30;99.90;;;;;;5013287;28;19905;-81
2022/01/13 06:48:07;;;;;;;;;;;0.20;99.90;;;;;;5013287;28;19947;-80
2022/01/13 06:50:33;;;;;;;;;;;-0.10;99.90;;;;;;5012515;28;20380;-80
2022/01/13 06:52:58;;;;;;;;;;;-0.30;99.90;;;;;;5014310;28;20293;-80
2022/01/13 06:55:24;;;;;;;;;;;-0.40;99.90;;;;;;5013146;28;20324;-81
2022/01/13 06:57:50;;;;;;;;;;;-0.50;99.90;;;;;;5013097;28;19910;-80
2022/01/13 07:00:16;;;;;;;;;;;-0.50;99.90;;;;;;5013392;28;20308;-81
2022/01/13 07:02:41;;;;;;;;;;;-0.60;99.90;;;;;;5012778;28;19960;-80
2022/01/13 07:05:07;;;;;;;;;;;-0.70;99.90;;;;;;5012984;28;19976;-81
2022/01/13 07:07:35;;;;;;;;;;;-0.60;99.90;;;;;;5014216;28;19905;-80
2022/01/13 07:10:00;;;;;;;;;;;-0.60;99.90;;;;;;5012995;28;19909;-80
2022/01/13 07:12:26;;;;;;;;;;;-0.60;99.90;;;;;;5012764;28;20480;-80
2022/01/13 07:14:52;;;;;;;;;;;-0.50;99.90;;;;;;5012798;28;19957;-80
2022/01/13 07:17:17;;;;;;;;;;;-0.50;99.90;;;;;;5014028;28;19911;-81
2022/01/13 07:19:44;;;;;;;;;;;-0.60;99.90;;;;;;5014017;28;19906;-80
2022/01/13 07:22:10;;;;;;;;;;;-0.60;99.90;;;;;;5012997;28;19972;-80
2022/01/13 07:24:35;;;;;;;;;;;-0.50;99.90;;;;;;5012669;28;19906;-80
2022/01/13 07:27:02;;;;;;;;;;;-0.30;99.90;;;;;;5013890;28;20292;-81
2022/01/13 07:29:27;;;;;;;;;;;-0.40;99.90;;;;;;5014247;28;19906;-81
2022/01/13 07:31:53;;;;;;;;;;;-0.40;99.90;;;;;;5012683;28;19916;-81
2022/01/13 07:34:19;;;;;;;;;;;-0.50;99.90;;;;;;5012656;28;19905;-81
2022/01/13 07:36:44;;;;;;;;;;;-0.60;99.90;;;;;;5012497;28;19905;-80
2022/01/13 07:39:10;;;;;;;;;;;-0.60;99.90;;;;;;5012468;28;19917;-80
2022/01/13 07:41:39;;;;;;;;;;;-0.70;99.90;;;;;;5012441;28;19912;-80
2022/01/13 07:44:05;;;;;;;;;;;-0.40;99.90;;;;;;5012428;28;19906;-80
2022/01/13 07:46:31;;;;;;;;;;;-0.20;99.90;;;;;;5012382;28;19909;-80
2022/01/13 07:48:56;;;;;;;;;;;-0.10;99.90;;;;;;5013641;28;20000;-80
2022/01/13 07:51:22;;;;;;;;;;;-0.30;99.90;;;;;;5012299;28;19909;-81
2022/01/13 07:53:48;;;;;;;;;;;-0.40;99.90;;;;;;5012408;28;19905;-80
2022/01/13 07:56:13;;;;;;;;;;;-0.30;99.90;;;;;;5012311;28;19906;-80
2022/01/13 07:58:40;;;;;;;;;;;-0.20;99.90;;;;;;5012359;28;19905;-80
2022/01/13 08:01:06;;;;;;;;;;;-0.20;99.90;;;;;;5012592;28;19952;-80
2022/01/13 08:03:32;;;;;;;;;;;-0.10;99.90;;;;;;5015211;28;19921;-80
2022/01/13 08:05:58;;;;;;;;;;;-0.10;99.90;;;;;;5016415;28;20349;-81
2022/01/13 08:08:24;;;;;;;;;;;0.10;99.90;;;;;;5017551;28;19985;-80
2022/01/13 08:10:50;;;;;;;;;;;0.30;99.90;;;;;;5017418;28;19949;-81
2022/01/13 08:13:16;;;;;;;;;;;0.30;99.90;;;;;;5016152;28;19967;-81
2022/01/13 08:15:41;;;;;;;;;;;0.40;99.90;;;;;;5017672;28;19912;-81
2022/01/13 08:20:51;;;;;;;;;;;0.90;99.90;;;;;;5017394;28;19952;-81
2022/01/13 08:23:16;;;;;;;;;;;1.10;99.90;;;;;;5016056;28;19905;-81
2022/01/13 08:25:42;;;;;;;;;;;1.20;99.90;;;;;;5017356;28;19905;-81
2022/01/13 08:28:08;;;;;;;;;;;1.10;99.90;;;;;;5017210;28;20427;-81
2022/01/13 08:30:34;;;;;;;;;;;1.10;99.90;;;;;;5017345;28;19905;-81
2022/01/13 08:33:00;;;;;;;;;;;1.10;99.90;;;;;;5015912;28;19972;-81
2022/01/13 08:35:25;;;;;;;;;;;1.10;99.90;;;;;;5015830;28;19912;-81
2022/01/13 08:37:51;;;;;;;;;;;1.10;99.90;;;;;;5015688;28;20281;-81
2022/01/13 08:40:16;;;;;;;;;;;1.40;99.90;;;;;;5017250;28;19912;-81
2022/01/13 08:42:42;;;;;;;;;;;1.60;99.90;;;;;;5016882;28;20276;-81
2022/01/13 08:45:09;;;;;;;;;;;1.50;99.90;;;;;;5017017;28;19905;-81
2022/01/13 08:47:35;;;;;;;;;;;1.50;99.90;;;;;;5017212;28;19972;-81
2022/01/13 08:50:02;;;;;;;;;;;1.80;99.90;;;;;;5015829;28;19953;-81
2022/01/13 08:52:28;;;;;;;;;;;2.00;99.90;;;;;;5015477;28;19910;-81
2022/01/13 08:54:55;;;;;;;;;;;2.00;99.90;;;;;;5015477;28;19905;-82
2022/01/13 08:57:21;;;;;;;;;;;2.00;99.90;;;;;;5015463;28;19913;-81
2022/01/13 08:59:47;;;;;;;;;;;1.80;99.90;;;;;;5015474;28;19958;-81
2022/01/13 09:02:13;;;;;;;;;;;1.70;99.90;;;;;;5023124;28;19921;-81
2022/01/13 09:04:39;;;;;;;;;;;2.00;99.90;;;;;;5036679;28;19905;-81
2022/01/13 09:07:04;;;;;;;;;;;2.30;99.90;;;;;;5018589;28;19905;-81
2022/01/13 09:09:30;;;;;;;;;;;2.30;99.90;;;;;;5018447;28;19909;-81
2022/01/13 09:11:56;;;;;;;;;;;2.30;99.90;;;;;;5018401;28;19956;-81
2022/01/13 09:14:25;;;;;;;;;;;2.30;99.90;;;;;;5035320;28;20348;-81
2022/01/13 09:16:51;;;;;;;;;;;2.10;99.90;;;;;;5036177;28;19909;-81
2022/01/13 09:19:18;;;;;;;;;;;2.10;99.90;;;;;;5036103;28;20316;-81
2022/01/13 09:21:44;;;;;;;;;;;2.20;99.90;;;;;;5018179;28;19928;-81
2022/01/13 09:24:12;;;;;;;;;;;2.60;99.90;;;;;;5018207;28;19939;-81
2022/01/13 09:26:37;;;;;;;;;;;3.10;99.90;;;;;;5018255;28;19905;-81
2022/01/13 09:29:05;;;;;;;;;;;3.10;99.90;;;;;;5018802;28;19951;-81
2022/01/13 09:31:32;;;;;;;;;;;3.30;99.90;;;;;;5018182;28;19963;-81
2022/01/13 09:33:58;;;;;;;;;;;3.50;99.90;;;;;;5018417;28;20016;-81
2022/01/13 09:36:23;;;;;;;;;;;3.50;99.90;;;;;;5018193;28;19952;-82
2022/01/13 09:38:49;;;;;;;;;;;3.60;99.90;;;;;;5018193;28;19944;-82
2022/01/13 09:41:15;;;;;;;;;;;3.70;99.90;;;;;;5018205;28;20408;-82
2022/01/13 09:43:42;;;;;;;;;;;3.70;99.90;;;;;;5017856;28;19999;-81
2022/01/13 09:46:08;;;;;;;;;;;3.80;99.90;;;;;;5018102;28;20023;-82
2022/01/13 09:48:37;;;;;;;;;;;3.80;99.90;;;;;;5018094;28;19905;-82
2022/01/13 09:51:03;;;;;;;;;;;4.00;99.90;;;;;;5017725;28;19916;-81
2022/01/13 09:53:28;;;;;;;;;;;4.00;99.90;;;;;;5035600;28;19952;-81
2022/01/13 09:55:54;;;;;;;;;;;4.10;99.90;;;;;;5017514;28;19905;-81
2022/01/13 09:58:19;;;;;;;;;;;4.00;99.90;;;;;;5035488;28;20019;-81
2022/01/13 10:00:45;;;;;;;;;;;4.30;99.90;;;;;;5017543;28;19905;-82
2022/01/13 10:03:15;;;;;;;;;;;4.50;99.90;;;;;;5017369;28;19998;-81
2022/01/13 10:05:48;;;;;;;;;;;4.40;99.90;;;;;;5001374;28;19921;-81
2022/01/13 10:08:14;;;;;;;;;;;4.50;99.90;;;;;;5017362;28;19905;-82
2022/01/13 10:10:39;;;;;;;;;;;4.70;99.90;;;;;;5017219;28;20132;-81
2022/01/13 10:13:09;;;;;;;;;;;4.80;99.90;;;;;;5035332;28;19955;-81
2022/01/13 10:18:35;;;;;;;;;;;5.20;99.90;;;;;;5035423;28;19928;-82
2022/01/13 10:21:05;;;;;;;;;;;5.30;99.90;;;;;;5017044;28;20327;-82
2022/01/13 10:23:31;;;;;;;;;;;6.20;99.90;;;;;;5017655;28;19906;-82
2022/01/13 10:26:06;;;;;;;;;;;6.40;99.90;;;;;;5016955;28;19911;-82
2022/01/13 10:28:32;;;;;;;;;;;6.00;99.90;;;;;;5016940;28;19997;-82
2022/01/13 10:30:57;;;;;;;;;;;6.00;99.90;;;;;;5016752;28;20000;-82
2022/01/13 10:33:24;;;;;;;;;;;5.80;99.90;;;;;;5034628;28;19911;-81
2022/01/13 10:35:51;;;;;;;;;;;5.80;99.90;;;;;;5016832;28;19909;-81
2022/01/13 10:38:18;;;;;;;;;;;5.90;99.90;;;;;;5016822;28;20416;-82
2022/01/13 10:40:48;;;;;;;;;;;6.10;99.90;;;;;;5016771;28;19905;-82
2022/01/13 10:43:21;;;;;;;;;;;5.90;99.90;;;;;;5016668;28;20012;-82
2022/01/13 10:45:56;;;;;;;;;;;5.70;99.90;;;;;;5016645;28;19912;-81
2022/01/13 10:48:23;;;;;;;;;;;5.60;99.90;;;;;;5017482;28;20452;-82
2022/01/13 10:50:53;;;;;;;;;;;5.90;99.90;;;;;;5016395;28;19912;-82
2022/01/13 10:53:23;;;;;;;;;;;6.10;99.90;;;;;;5016771;28;19909;-82
2022/01/13 10:55:51;;;;;;;;;;;6.30;99.90;;;;;;5016723;28;20359;-81
2022/01/13 10:58:17;;;;;;;;;;;6.50;99.90;;;;;;5016478;28;19963;-81
2022/01/13 11:00:43;;;;;;;;;;;6.80;99.90;;;;;;5016391;28;20280;-82
2022/01/13 11:03:11;;;;;;;;;;;7.00;99.90;;;;;;5016223;28;19960;-82
2022/01/13 11:05:41;;;;;;;;;;;7.40;99.90;;;;;;5034050;28;19990;-82
2022/01/13 11:08:07;;;;;;;;;;;7.50;99.90;;;;;;5034000;28;19905;-82
2022/01/13 11:10:33;;;;;;;;;;;7.40;99.90;;;;;;5016214;28;19968;-82
2022/01/13 11:13:01;;;;;;;;;;;7.50;99.90;;;;;;5016197;28;20375;-81
2022/01/13 11:15:27;;;;;;;;;;;7.60;99.90;;;;;;5016098;28;20043;-81
2022/01/13 11:17:57;;;;;;;;;;;7.80;99.90;;;;;;5016161;28;19912;-81
2022/01/13 11:20:23;;;;;;;;;;;8.30;99.90;;;;;;5033792;28;20281;-81
2022/01/13 11:22:50;;;;;;;;;;;8.00;99.90;;;;;;5016046;28;19905;-81
2022/01/13 11:25:17;;;;;;;;;;;7.90;99.90;;;;;;5016557;28;20307;-82
2022/01/13 11:27:44;;;;;;;;;;;7.80;99.90;;;;;;5015967;28;19904;-82
2022/01/13 11:30:14;;;;;;;;;;;7.90;99.90;;;;;;5015971;28;20012;-81
2022/01/13 11:32:41;;;;;;;;;;;8.10;99.90;;;;;;5015853;28;19908;-82
2022/01/13 11:35:08;;;;;;;;;;;8.40;99.90;;;;;;5015841;28;19995;-81
2022/01/13 11:37:34;;;;;;;;;;;8.80;99.90;;;;;;5015445;28;19905;-82
2022/01/13 11:40:00;;;;;;;;;;;8.90;99.90;;;;;;5033482;28;19905;-82
2022/01/13 11:42:26;;;;;;;;;;;9.00;99.90;;;;;;5015790;28;20104;-82
2022/01/13 11:45:27;;;;;;;;;;;8.80;99.90;;;;;;5015786;28;19912;-82
2022/01/13 11:48:11;;;;;;;;;;;9.10;99.90;;;;;;4918454;29;19911;-82
2022/01/13 11:50:42;;;;;;;;;;;9.20;99.90;;;;;;5025073;28;19909;-82
2022/01/13 11:53:18;;;;;;;;;;;9.50;99.90;;;;;;5033786;28;19955;-81
2022/01/13 11:55:49;;;;;;;;;;;9.40;99.90;;;;;;5016368;28;20399;-82
2022/01/13 11:58:16;;;;;;;;;;;9.40;99.90;;;;;;5033676;28;20253;-82
2022/01/13 12:00:42;;;;;;;;;;;9.80;99.90;;;;;;5033316;28;19905;-82
2022/01/13 12:03:24;;;;;;;;;;;10.20;99.90;;;;;;5015461;28;19917;-82
2022/01/13 12:05:50;;;;;;;;;;;10.40;99.90;;;;;;5033140;28;20371;-81
2022/01/13 12:08:34;;;;;;;;;;;10.50;99.90;;;;;;5015510;28;19909;-81
2022/01/13 12:11:00;;;;;;;;;;;11.00;99.90;;;;;;5015401;28;19909;-80
2022/01/13 12:13:29;;;;;;;;;;;11.70;99.90;;;;;;5015535;28;20323;-80
2022/01/13 12:15:55;;;;;;;;;;;12.10;99.90;;;;;;5015882;28;20064;-82
2022/01/13 12:18:39;;;;;;;;;;;12.30;99.90;;;;;;5015352;28;19916;-82
2022/01/13 12:21:22;;;;;;;;;;;12.70;99.90;;;;;;5015503;28;19912;-82
2022/01/13 12:23:48;;;;;;;;;;;12.50;99.90;;;;;;5015783;28;19905;-82
2022/01/13 12:26:32;;;;;;;;;;;12.70;99.90;;;;;;5015918;28;19999;-82
2022/01/13 12:29:18;;;;;;;;;;;12.80;99.60;;;;;;5015432;28;19905;-80
2022/01/13 12:32:14;;;;;;;;;;;13.20;98.40;;;;;;5015278;28;19980;-81
2022/01/13 12:34:48;;;;;;;;;;;13.30;98.10;;;;;;4995590;28;20402;-83
2022/01/13 12:37:14;;;;;;;;;;;13.10;97.30;;;;;;5015219;28;19905;-80
2022/01/13 12:39:40;;;;;;;;;;;14.00;96.80;;;;;;5015247;28;20276;-80
2022/01/13 12:42:12;;;;;;;;;;;14.40;95.00;;;;;;5032880;28;19905;-81
2022/01/13 12:47:22;;;;;;;;;;;14.60;93.90;;;;;;5033491;28;19912;-84
2022/01/13 12:49:48;;;;;;;;;;;15.50;92.50;;;;;;5016835;28;19916;-83
2022/01/13 12:52:18;;;;;;;;;;;16.10;90.70;;;;;;5018632;28;19909;-83
2022/01/13 12:54:45;;;;;;;;;;;15.20;90.20;;;;;;5018917;28;19906;-83
2022/01/13 12:57:10;;;;;;;;;;;15.00;90.80;;;;;;5018663;28;19914;-83
2022/01/13 12:59:36;;;;;;;;;;;15.30;90.00;;;;;;5018621;28;19905;-83
2022/01/13 13:02:02;;;;;;;;;;;15.10;89.30;;;;;;5018457;28;19917;-83
2022/01/13 13:04:31;;;;;;;;;;;15.20;87.90;;;;;;5036247;28;19951;-83
2022/01/13 13:06:56;;;;;;;;;;;15.90;87.60;;;;;;5018850;28;19952;-83
2022/01/13 13:09:25;;;;;;;;;;;16.50;85.00;;;;;;5036158;28;19929;-83
2022/01/13 13:11:51;;;;;;;;;;;16.60;83.30;;;;;;5018302;28;20004;-83
2022/01/13 13:14:31;;;;;;;;;;;16.90;82.90;;;;;;5018835;28;19927;-83
2022/01/13 13:16:57;;;;;;;;;;;17.40;79.90;;;;;;5018607;28;19905;-84
2022/01/13 13:19:23;;;;;;;;;;;17.50;77.90;;;;;;5018670;28;19905;-83
2022/01/13 13:21:52;;;;;;;;;;;17.30;77.50;;;;;;5018766;28;19905;-83
2022/01/13 13:24:22;;;;;;;;;;;17.00;77.20;;;;;;5018621;28;20272;-81
2022/01/13 13:26:48;;;;;;;;;;;16.60;78.10;;;;;;5018583;28;19915;-82
2022/01/13 13:29:21;;;;;;;;;;;16.60;79.60;;;;;;5018764;28;19905;-83
2022/01/13 13:31:48;;;;;;;;;;;16.70;78.40;;;;;;5018688;28;19944;-81
2022/01/13 13:34:15;;;;;;;;;;;16.80;77.80;;;;;;5018521;28;20316;-83
2022/01/13 13:36:42;;;;;;;;;;;16.60;77.60;;;;;;5018185;28;20023;-83
2022/01/13 13:39:07;;;;;;;;;;;16.60;78.10;;;;;;5018350;28;19995;-83
2022/01/13 13:41:34;;;;;;;;;;;16.20;77.30;;;;;;5018313;28;20348;-83
2022/01/13 13:44:01;;;;;;;;;;;15.30;79.30;;;;;;5036053;28;20361;-82
2022/01/13 13:46:29;;;;;;;;;;;14.80;80.20;;;;;;5018225;28;19912;-83
2022/01/13 13:48:55;;;;;;;;;;;14.30;81.20;;;;;;5018324;28;19905;-82
2022/01/13 13:51:22;;;;;;;;;;;14.60;81.10;;;;;;5018209;28;20031;-83
2022/01/13 13:54:06;;;;;;;;;;;14.30;81.40;;;;;;5018098;28;19909;-83
2022/01/13 13:56:34;;;;;;;;;;;13.80;82.80;;;;;;5036180;28;20479;-83
2022/01/13 13:58:59;;;;;;;;;;;13.70;83.80;;;;;;5017901;28;19909;-83
2022/01/13 14:01:25;;;;;;;;;;;13.50;82.70;;;;;;5017898;28;19916;-83
2022/01/13 14:03:50;;;;;;;;;;;13.50;83.10;;;;;;5018666;28;20366;-82
2022/01/13 14:06:35;;;;;;;;;;;13.30;83.70;;;;;;5037565;28;19905;-82
2022/01/13 14:09:00;;;;;;;;;;;12.90;84.20;;;;;;5019041;28;19959;-82
2022/01/13 14:11:26;;;;;;;;;;;12.30;86.90;;;;;;5017974;28;20311;-82
2022/01/13 14:14:07;;;;;;;;;;;10.90;90.10;;;;;;5018097;28;20000;-83
2022/01/13 14:16:34;;;;;;;;;;;9.80;91.50;;;;;;5017984;28;19951;-82
2022/01/13 14:19:08;;;;;;;;;;;8.60;94.30;;;;;;5017733;28;20353;-82
2022/01/13 14:21:50;;;;;;;;;;;8.10;95.20;;;;;;5017708;28;19912;-81
2022/01/13 14:24:30;;;;;;;;;;;7.70;96.60;;;;;;5035095;28;19992;-83
2022/01/13 14:27:13;;;;;;;;;;;7.20;97.50;;;;;;5018104;28;19965;-82
2022/01/13 14:29:39;;;;;;;;;;;6.80;98.70;;;;;;5017544;28;19912;-83
2022/01/13 14:32:15;;;;;;;;;;;6.60;99.30;;;;;;5035283;28;19916;-81
2022/01/13 14:34:41;;;;;;;;;;;6.30;99.90;;;;;;5035932;28;19943;-82
2022/01/13 14:37:07;;;;;;;;;;;6.20;99.90;;;;;;5035591;28;19947;-82
2022/01/13 14:39:33;;;;;;;;;;;6.00;99.90;;;;;;5035765;28;19905;-82
2022/01/13 14:41:58;;;;;;;;;;;5.90;99.90;;;;;;5035653;28;19912;-82
2022/01/13 14:44:24;;;;;;;;;;;5.80;99.90;;;;;;5035477;28;20316;-82
2022/01/13 14:46:54;;;;;;;;;;;5.60;99.90;;;;;;5017787;28;19905;-82
2022/01/13 14:49:25;;;;;;;;;;;5.60;99.90;;;;;;5018605;28;19940;-81
2022/01/13 14:51:51;;;;;;;;;;;5.60;99.90;;;;;;5036981;28;20162;-82
2022/01/13 14:54:17;;;;;;;;;;;5.60;99.90;;;;;;5035070;28;20365;-81
2022/01/13 14:56:44;;;;;;;;;;;5.50;99.90;;;;;;5017358;28;19905;-82
2022/01/13 14:59:10;;;;;;;;;;;5.40;99.90;;;;;;5034890;28;19992;-82
2022/01/13 15:01:36;;;;;;;;;;;5.50;99.90;;;;;;5034735;28;20018;-82
2022/01/13 15:04:01;;;;;;;;;;;5.40;99.90;;;;;;5017291;28;20002;-82