Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:01;;;;;;;;;;;;;;;;;;;;;
2022/01/04 00:00:47;;;;;;;3.45;1.20;;;;;;;6.70;100.00;99575.34;835337;23;729;-88
2022/01/04 00:01:29;;;;;;;3.08;1.17;;;;;;;6.88;100.00;99581.25;830192;23;1364;-88
2022/01/04 00:02:09;;;;;;;2.80;1.00;;;;;;;6.82;100.00;99582.16;827624;23;1141;-87
2022/01/04 00:03:09;;;;;;;3.35;1.10;;;;;;;6.88;100.00;99563.97;821232;23;927;-88
2022/01/04 00:03:53;;;;;;;2.88;1.00;;;;;;;6.89;100.00;99583.84;823747;23;1586;-87
2022/01/04 00:04:27;;;;;;;2.72;1.08;;;;;;;6.99;100.00;99554.34;822597;23;4499;-89
2022/01/04 00:04:53;;;;;;;3.30;1.02;;;;;;;6.93;100.00;99556.13;830217;23;1331;-87
2022/01/04 00:05:45;;;;;;;2.35;1.02;;;;;;;6.86;100.00;99551.84;835301;23;1351;-88
2022/01/04 00:06:15;;;;;;;3.15;1.00;;;;;;;6.74;100.00;99584.84;830374;23;1465;-87
2022/01/04 00:07:03;;;;;;;3.17;1.10;;;;;;;6.67;100.00;99564.94;826445;23;1025;-88
2022/01/04 00:08:12;;;;;;;3.30;1.20;;;;;;;6.57;100.00;99547.72;806214;23;4885;-88
2022/01/04 00:09:07;;;;;;;3.10;1.05;;;;;;;6.80;100.00;99544.97;827220;23;1085;-88
2022/01/04 00:09:53;;;;;;;3.53;1.20;;;;;;;6.87;100.00;99546.63;822971;23;964;-87
2022/01/04 00:11:07;;;;;;;3.00;1.00;;;;;;;6.75;100.00;99562.31;824960;23;1341;-87
2022/01/04 00:13:58;;;;;;;;;;;;;;;;;;;;;
2022/01/04 00:14:53;;;;;;;2.40;0.90;;;;;;;7.02;100.00;99534.38;837321;23;1255;-88
2022/01/04 00:15:17;;;;;;;3.20;1.00;;;;;;;7.00;100.00;99583.78;830763;23;1395;-88
2022/01/04 00:16:31;;;;;;;2.63;1.00;;;;;;;7.04;100.00;99550.84;832491;23;1402;-88
2022/01/04 00:17:18;;;;;;;3.72;0.90;;;;;;;6.95;100.00;99533.56;806221;24;4734;-88
2022/01/04 00:18:23;;;;;;;2.25;1.00;;;;;;;6.81;100.00;99537.16;829531;23;1101;-88
2022/01/04 00:20:33;;;;;;;2.65;0.90;;;;;;;6.79;100.00;99551.88;838810;23;728;-86
2022/01/04 00:21:05;;;;;;;2.67;1.20;;;;;;;6.78;100.00;99531.13;839125;23;1301;-87
2022/01/04 00:21:53;;;;;;;2.97;0.82;;;;;;;6.74;100.00;99525.09;834595;23;1281;-86
2022/01/04 00:22:39;;;;;;;2.00;0.98;;;;;;;6.73;100.00;99533.75;820666;23;4355;-86
2022/01/04 00:23:24;;;;;;;2.17;0.75;;;;;;;6.66;100.00;99547.66;831387;23;898;-87
2022/01/04 00:23:55;;;;;;;2.20;1.00;;;;;;;6.67;100.00;99541.56;830124;23;898;-87
2022/01/04 00:24:24;;;;;;;3.53;0.90;;;;;;;6.68;100.00;99545.06;830620;23;1220;-87
2022/01/04 00:25:45;;;;;;;2.05;0.90;;;;;;;6.72;100.00;99568.38;830069;23;1570;-87
2022/01/04 00:28:14;;;;;;;2.45;0.98;;;;;;;6.43;100.00;99517.50;816385;24;758;-87
2022/01/04 00:28:46;;;;;;;1.77;0.90;;;;;;;6.43;100.00;99533.06;823147;23;1353;-87
2022/01/04 00:29:24;;;;;;;3.67;0.93;;;;;;;6.44;100.00;99536.56;819184;23;1595;-87
2022/01/04 00:30:01;;;;;;;3.05;0.93;;;;;;;6.53;100.00;99546.00;820906;24;1003;-87
2022/01/04 00:31:10;;;;;;;2.95;0.90;;;;;;;6.62;100.00;99533.81;835298;23;1056;-87
2022/01/04 00:42:17;;;;;;;2.60;0.90;;;;;;;6.38;100.00;99492.44;846166;23;1321;-87
2022/01/04 00:42:59;;;;;;;2.97;1.08;;;;;;;6.38;100.00;99475.13;838282;23;1358;-87
2022/01/04 00:43:25;;;;;;;2.20;0.82;;;;;;;6.39;100.00;99492.44;820569;23;4364;-88
2022/01/04 00:43:56;;;;;;;1.48;0.75;;;;;;;6.47;100.00;99494.97;834121;23;1403;-87
2022/01/04 00:44:41;;;;;;;2.40;0.80;;;;;;;6.50;100.00;99501.91;836840;23;1261;-88
2022/01/04 00:45:35;;;;;;;;;;;;;;;;;;;;;
2022/01/04 00:46:23;;;;;;;3.45;1.60;;;;;;;6.36;100.00;99497.66;845428;23;1092;-87
2022/01/04 00:46:59;;;;;;;3.45;0.90;;;;;;;6.33;100.00;99497.66;820573;23;4632;-87
2022/01/04 00:47:41;;;;;;;2.40;0.85;;;;;;;6.53;100.00;99470.72;833033;23;1180;-88
2022/01/04 00:49:22;;;;;;;3.13;0.90;;;;;;;6.42;100.00;99492.41;833778;23;4243;-87
2022/01/04 00:49:55;;;;;;;2.67;0.90;;;;;;;6.52;100.00;99468.97;833324;23;1248;-87
2022/01/04 00:50:40;;;;;;;2.42;0.80;;;;;;;6.48;100.00;99468.16;830872;23;1181;-87
2022/01/04 00:51:09;;;;;;;2.30;0.90;;;;;;;6.50;100.00;99502.75;829765;23;1170;-87
2022/01/04 00:51:33;;;;;;;1.75;0.80;;;;;;;6.51;100.00;99469.84;832551;23;1439;-87
2022/01/04 00:52:28;;;;;;;2.50;0.80;;;;;;;6.43;100.00;99495.88;837836;23;1292;-87
2022/01/04 00:53:09;;;;;;;2.42;0.90;;;;;;;6.59;100.00;99507.88;822198;23;4908;-87
2022/01/04 00:58:05;;;;;;;2.92;1.00;;;;;;;6.32;100.00;99474.31;815123;23;1429;-87
2022/01/04 00:58:49;;;;;;;;;;;;;;;;;;;;;
2022/01/04 00:59:29;;;;;;;2.75;0.95;;;;;;;6.32;100.00;99510.66;826265;23;1198;-87
2022/01/04 01:00:02;;;;;;;1.77;0.75;;;;;;;6.31;100.00;99455.28;828322;23;1273;-88
2022/01/04 01:00:33;;;;;;;2.90;0.90;;;;;;;6.30;100.00;99467.41;825496;23;903;-87
2022/01/04 01:00:58;;;;;;;2.65;0.90;;;;;;;6.28;100.00;99500.28;831029;23;1320;-87
2022/01/04 01:01:34;;;;;;;2.75;0.90;;;;;;;6.37;100.00;99456.97;830439;23;4407;-88
2022/01/04 01:02:14;;;;;;;3.30;1.00;;;;;;;6.47;100.00;99467.28;830953;23;1030;-87
2022/01/04 01:02:43;;;;;;;3.33;0.90;;;;;;;6.47;100.00;99489.78;833153;23;1488;-87
2022/01/04 01:03:13;;;;;;;1.70;0.73;;;;;;;6.45;100.00;99456.06;830865;23;1446;-87
2022/01/04 01:03:37;;;;;;;2.05;0.80;;;;;;;6.43;100.00;99477.69;828621;23;1389;-87
2022/01/04 01:04:13;;;;;;;1.80;0.80;;;;;;;6.42;100.00;99482.00;824943;23;1910;-87
2022/01/04 01:04:39;;;;;;;2.22;0.90;;;;;;;6.41;100.00;99469.03;830544;23;4759;-87
2022/01/04 01:05:08;;;;;;;2.15;0.90;;;;;;;6.35;100.00;99469.09;828934;23;1339;-87
2022/01/04 01:05:44;;;;;;;3.17;1.10;;;;;;;6.34;100.00;99447.50;826043;23;1233;-87
2022/01/04 01:06:17;;;;;;;3.15;1.05;;;;;;;6.30;100.00;99462.22;825594;23;1533;-87
2022/01/04 01:06:46;;;;;;;2.85;0.90;;;;;;;6.30;100.00;99440.59;832459;23;1366;-87
2022/01/04 01:07:10;;;;;;;2.67;1.05;;;;;;;6.28;100.00;99452.72;834403;23;1364;-87
2022/01/04 01:07:34;;;;;;;2.67;1.05;;;;;;;6.27;100.00;99440.59;804043;24;4718;-87
2022/01/04 01:07:57;;;;;;;3.08;1.00;;;;;;;6.27;100.00;99466.53;829125;23;1228;-87
2022/01/04 01:08:23;;;;;;;3.22;1.00;;;;;;;6.29;100.00;99467.41;826015;23;1297;-87
2022/01/04 01:08:48;;;;;;;3.17;1.10;;;;;;;6.27;100.00;99448.38;825482;23;1203;-86
2022/01/04 01:09:12;;;;;;;3.20;1.00;;;;;;;6.27;100.00;99438.00;818810;23;1233;-87
2022/01/04 01:09:46;;;;;;;3.85;1.20;;;;;;;6.25;100.00;99450.97;825499;23;1257;-87
2022/01/04 01:10:47;;;;;;;4.00;1.20;;;;;;;6.29;100.00;99446.66;833598;23;1381;-87
2022/01/04 01:16:15;;;;;;;3.45;1.10;;;;;;;6.36;100.00;99444.88;832132;23;4510;-86
2022/01/04 01:16:42;;;;;;;4.30;1.10;;;;;;;6.33;100.00;99444.88;838255;23;848;-86
2022/01/04 01:17:23;;;;;;;3.65;1.17;;;;;;;6.38;100.00;99412.81;830207;23;1263;-86
2022/01/04 01:18:27;;;;;;;2.88;1.10;;;;;;;6.45;100.00;99408.44;838648;23;1582;-86
2022/01/04 01:18:51;;;;;;;2.67;1.00;;;;;;;6.46;100.00;99442.19;835236;23;1331;-86
2022/01/04 01:19:12;;;;;;;3.05;1.00;;;;;;;6.45;100.00;99411.91;839873;23;4481;-86
2022/01/04 01:19:54;;;;;;;3.72;1.10;;;;;;;6.40;100.00;99400.69;837265;23;1388;-86
2022/01/04 01:20:18;;;;;;;2.63;1.10;;;;;;;6.35;100.00;99438.81;833902;23;1250;-86
2022/01/04 01:20:51;;;;;;;3.08;1.00;;;;;;;6.33;100.00;99426.72;832580;23;1355;-86
2022/01/04 01:21:16;;;;;;;3.13;1.10;;;;;;;6.30;100.00;99404.25;830936;23;1167;-86
2022/01/04 01:21:42;;;;;;;4.18;1.10;;;;;;;6.29;100.00;99438.88;833510;23;1335;-86
2022/01/04 01:22:10;;;;;;;2.65;1.02;;;;;;;6.30;100.00;99402.50;824367;23;1195;-86
2022/01/04 01:22:31;;;;;;;2.78;1.10;;;;;;;6.29;100.00;99428.47;833136;23;4661;-86
2022/01/04 01:22:52;;;;;;;2.92;1.00;;;;;;;6.30;100.00;99412.03;837958;23;1157;-86
2022/01/04 01:23:16;;;;;;;3.83;1.13;;;;;;;6.28;100.00;99403.41;838213;23;1321;-86
2022/01/04 01:23:38;;;;;;;3.60;1.10;;;;;;;6.27;100.00;99399.06;828993;23;1442;-86
2022/01/04 01:23:59;;;;;;;3.38;1.10;;;;;;;6.33;100.00;99429.31;833444;23;1937;-86
2022/01/04 01:24:27;;;;;;;2.42;1.00;;;;;;;6.29;100.00;99402.53;829625;23;1484;-86
2022/01/04 01:24:54;;;;;;;2.65;1.00;;;;;;;6.28;100.00;99426.75;833853;23;1185;-86
2022/01/04 01:25:20;;;;;;;3.25;1.00;;;;;;;6.26;100.00;99423.31;817246;23;4319;-86
2022/01/04 01:25:41;;;;;;;3.70;1.23;;;;;;;6.27;100.00;99431.09;829815;23;1225;-86
2022/01/04 01:26:06;;;;;;;3.08;1.17;;;;;;;6.26;100.00;99433.69;829118;23;1402;-86
2022/01/04 01:26:31;;;;;;;2.60;1.00;;;;;;;6.26;100.00;99429.34;836859;23;1563;-86
2022/01/04 01:26:55;;;;;;;2.80;1.08;;;;;;;6.25;100.00;99409.47;829124;23;1288;-86
2022/01/04 01:27:15;;;;;;;3.50;1.20;;;;;;;6.26;100.00;99400.81;824773;23;1409;-86
2022/01/04 01:27:43;;;;;;;3.22;1.20;;;;;;;6.25;100.00;99425.03;823501;23;1157;-86
2022/01/04 01:28:03;;;;;;;3.45;1.10;;;;;;;6.26;100.00;99420.72;825806;23;1347;-85
2022/01/04 01:28:25;;;;;;;2.78;1.20;;;;;;;6.26;100.00;99428.50;830236;23;4288;-86
2022/01/04 01:28:46;;;;;;;2.70;1.20;;;;;;;6.26;100.00;99398.22;833642;23;1277;-86
2022/01/04 01:29:15;;;;;;;4.40;1.70;;;;;;;6.25;100.00;99416.41;834198;23;1226;-88
2022/01/04 01:29:38;;;;;;;3.95;1.10;;;;;;;6.26;100.00;99418.13;826032;23;1267;-86
2022/01/04 01:30:05;;;;;;;3.53;1.17;;;;;;;6.23;100.00;99403.44;821950;23;1170;-86
2022/01/04 01:30:31;;;;;;;2.60;1.10;;;;;;;6.22;100.00;99393.06;820982;23;1321;-86
2022/01/04 01:30:58;;;;;;;3.60;1.10;;;;;;;6.22;100.00;99393.06;825246;23;1323;-86
2022/01/04 01:31:22;;;;;;;2.40;1.15;;;;;;;6.24;100.00;99425.03;827551;23;4291;-86
2022/01/04 01:31:43;;;;;;;2.72;1.10;;;;;;;6.23;100.00;99418.13;830396;23;1288;-86
2022/01/04 01:32:15;;;;;;;4.18;1.10;;;;;;;6.23;100.00;99413.81;830030;23;889;-86
2022/01/04 01:32:38;;;;;;;3.70;1.10;;;;;;;6.29;100.00;99418.09;832608;23;1144;-86
2022/01/04 01:32:58;;;;;;;4.63;1.17;;;;;;;6.29;100.00;99392.16;829183;23;1194;-85
2022/01/04 01:33:27;;;;;;;3.05;1.00;;;;;;;6.28;100.00;99390.41;834338;23;1088;-86
2022/01/04 01:33:47;;;;;;;3.20;1.10;;;;;;;6.29;100.00;99389.53;833523;23;1212;-86
2022/01/04 01:34:28;;;;;;;2.75;1.10;;;;;;;6.26;100.00;99393.03;830320;23;1331;-86
2022/01/04 01:34:52;;;;;;;2.45;1.10;;;;;;;6.25;100.00;99417.25;820393;23;4774;-86
2022/01/04 01:35:25;;;;;;;3.30;1.10;;;;;;;6.30;100.00;99404.25;838171;23;1245;-86
2022/01/04 01:35:49;;;;;;;3.10;1.00;;;;;;;6.32;100.00;99397.31;829612;23;1295;-86
2022/01/04 01:36:18;;;;;;;2.30;1.00;;;;;;;6.32;100.00;99412.88;828905;23;1247;-86
2022/01/04 01:36:44;;;;;;;3.03;1.10;;;;;;;6.32;100.00;99392.13;831889;23;1063;-86
2022/01/04 01:37:05;;;;;;;2.67;1.10;;;;;;;6.31;100.00;99405.97;821171;24;1210;-86
2022/01/04 01:37:25;;;;;;;3.25;1.10;;;;;;;6.32;100.00;99386.91;823740;23;4271;-86
2022/01/04 01:37:49;;;;;;;2.67;1.10;;;;;;;6.32;100.00;99409.44;826437;23;1401;-86
2022/01/04 01:38:14;;;;;;;2.70;1.10;;;;;;;6.32;100.00;99423.25;833589;23;927;-86
2022/01/04 01:38:42;;;;;;;2.50;1.10;;;;;;;6.30;100.00;99384.34;833710;23;1255;-86
2022/01/04 01:39:12;;;;;;;3.70;1.10;;;;;;;6.29;100.00;99400.78;829588;23;1226;-85
2022/01/04 01:39:33;;;;;;;3.35;1.10;;;;;;;6.37;100.00;99425.81;837313;23;1461;-86
2022/01/04 01:40:06;;;;;;;2.60;1.10;;;;;;;6.33;100.00;99405.94;834211;23;1308;-85
2022/01/04 01:40:34;;;;;;;3.05;1.05;;;;;;;6.41;100.00;99412.81;827150;23;4278;-85
2022/01/04 01:40:55;;;;;;;3.70;1.20;;;;;;;6.38;100.00;99405.03;830099;23;1049;-85
2022/01/04 01:41:19;;;;;;;3.15;1.00;;;;;;;6.38;100.00;99418.00;837253;23;1309;-86
2022/01/04 01:42:00;;;;;;;2.00;0.98;;;;;;;6.48;100.00;99427.47;829628;23;1148;-86
2022/01/04 01:42:31;;;;;;;3.10;1.00;;;;;;;6.49;100.00;99425.72;829345;23;1364;-85
2022/01/04 01:42:51;;;;;;;3.88;1.10;;;;;;;6.48;100.00;99414.47;832474;23;1464;-85
2022/01/04 01:43:12;;;;;;;2.83;1.10;;;;;;;6.50;100.00;99385.06;832532;23;4287;-86
2022/01/04 01:43:36;;;;;;;3.03;1.10;;;;;;;6.45;100.00;99393.75;829140;23;1222;-85
2022/01/04 01:44:09;;;;;;;3.07;1.07;;;;;;;6.40;100.00;99403.31;821637;23;1901;-86
2022/01/04 01:44:37;;;;;;;2.80;1.05;;;;;;;6.39;100.00;99398.13;833766;23;1254;-85
2022/01/04 01:44:58;;;;;;;3.25;1.08;;;;;;;6.35;100.00;99396.44;834115;23;1193;-86
2022/01/04 01:45:28;;;;;;;2.83;1.00;;;;;;;6.43;100.00;99390.28;837606;23;1418;-85
2022/01/04 01:45:49;;;;;;;3.00;1.13;;;;;;;6.50;100.00;99404.09;828962;23;1299;-85
2022/01/04 01:46:10;;;;;;;3.53;1.20;;;;;;;6.45;100.00;99417.13;823967;23;4283;-85
2022/01/04 01:46:33;;;;;;;3.40;1.30;;;;;;;6.50;100.00;99411.88;829186;23;1223;-85
2022/01/04 01:46:54;;;;;;;3.38;1.20;;;;;;;6.50;100.00;99414.47;833237;23;1178;-85
2022/01/04 01:47:23;;;;;;;3.00;1.10;;;;;;;6.48;100.00;99377.28;825940;23;1264;-85
2022/01/04 01:47:48;;;;;;;3.45;1.10;;;;;;;6.72;100.00;99396.97;825011;23;1355;-86
2022/01/04 01:48:09;;;;;;;3.45;1.10;;;;;;;6.71;100.00;99391.78;831411;23;837;-85
2022/01/04 01:48:29;;;;;;;3.08;1.00;;;;;;;6.81;100.00;99386.50;825308;23;1342;-85
2022/01/04 01:48:50;;;;;;;3.97;1.20;;;;;;;6.84;100.00;99382.13;828830;23;1263;-85
2022/01/04 01:49:11;;;;;;;3.27;1.00;;;;;;;6.84;100.00;99390.81;829318;23;4221;-85
2022/01/04 01:49:34;;;;;;;3.10;1.00;;;;;;;6.78;100.00;99377.84;833413;23;1133;-85
2022/01/04 01:49:57;;;;;;;2.67;1.00;;;;;;;6.86;100.00;99385.59;837498;23;1180;-85
2022/01/04 01:50:22;;;;;;;2.88;0.90;;;;;;;6.87;100.00;99395.97;841626;23;1281;-85
2022/01/04 01:50:42;;;;;;;2.70;1.00;;;;;;;6.90;100.00;99429.69;839168;23;1276;-85
2022/01/04 01:51:05;;;;;;;2.72;1.10;;;;;;;6.75;100.00;99389.13;836950;23;1181;-86
2022/01/04 01:51:28;;;;;;;3.58;1.00;;;;;;;6.69;100.00;99402.19;833924;23;1292;-85
2022/01/04 01:51:52;;;;;;;3.58;1.20;;;;;;;6.62;100.00;99422.16;837482;23;1215;-85
2022/01/04 01:52:19;;;;;;;3.33;1.10;;;;;;;6.56;100.00;99400.56;836752;23;4301;-85
2022/01/04 01:52:44;;;;;;;2.75;1.10;;;;;;;6.59;100.00;99406.63;839020;23;947;-86
2022/01/04 01:53:05;;;;;;;3.63;1.10;;;;;;;6.58;100.00;99383.25;825448;23;1250;-85
2022/01/04 01:53:26;;;;;;;2.70;1.00;;;;;;;6.53;100.00;99393.66;833671;23;1240;-86
2022/01/04 01:53:47;;;;;;;2.17;1.10;;;;;;;6.55;100.00;99404.91;832595;23;941;-85
2022/01/04 01:54:17;;;;;;;3.28;1.20;;;;;;;6.49;100.00;99407.53;841936;23;1283;-84
2022/01/04 01:54:42;;;;;;;3.17;1.10;;;;;;;6.47;100.00;99404.97;838333;23;1245;-85
2022/01/04 01:55:06;;;;;;;3.97;1.17;;;;;;;6.46;100.00;99400.63;833803;23;1315;-86
2022/01/04 01:55:30;;;;;;;2.97;1.10;;;;;;;6.48;100.00;99411.03;835196;23;4444;-86
2022/01/04 01:56:07;;;;;;;2.75;1.20;;;;;;;6.46;100.00;99400.63;834038;23;1367;-86
2022/01/04 01:56:29;;;;;;;2.67;1.17;;;;;;;6.44;100.00;99381.63;829308;23;1181;-86
2022/01/04 01:56:52;;;;;;;3.17;1.15;;;;;;;6.44;100.00;99388.56;832349;23;951;-85
2022/01/04 01:57:13;;;;;;;3.15;1.15;;;;;;;6.41;100.00;99392.06;836991;23;1403;-85
2022/01/04 01:57:34;;;;;;;2.80;1.02;;;;;;;6.40;100.00;99403.31;837824;23;1258;-85
2022/01/04 01:57:55;;;;;;;2.83;1.00;;;;;;;6.42;100.00;99396.34;834998;23;857;-85
2022/01/04 01:58:15;;;;;;;2.30;0.98;;;;;;;6.41;100.00;99399.84;836424;23;4313;-85
2022/01/04 01:58:41;;;;;;;4.38;1.17;;;;;;;6.38;100.00;99376.47;833672;23;1289;-86
2022/01/04 01:59:02;;;;;;;5.22;1.30;;;;;;;6.35;100.00;99392.09;834684;23;1321;-85
2022/01/04 01:59:29;;;;;;;4.10;1.17;;;;;;;6.33;100.00;99379.97;836247;23;1487;-85
2022/01/04 01:59:52;;;;;;;3.75;1.30;;;;;;;6.29;100.00;99376.56;836464;23;1364;-85
2022/01/04 02:00:16;;;;;;;3.42;1.20;;;;;;;6.26;100.00;99377.44;829982;23;1301;-86
2022/01/04 02:00:37;;;;;;;3.20;1.20;;;;;;;6.26;100.00;99387.84;832329;23;1702;-86
2022/01/04 02:01:08;;;;;;;2.58;1.10;;;;;;;6.23;100.00;99381.78;833833;23;1365;-85
2022/01/04 02:01:32;;;;;;;3.35;1.30;;;;;;;6.19;100.00;99390.47;829532;23;4644;-85
2022/01/04 02:01:55;;;;;;;3.78;1.30;;;;;;;6.20;100.00;99371.44;837232;23;1301;-86
2022/01/04 02:02:20;;;;;;;3.30;1.15;;;;;;;6.22;100.00;99362.78;833272;23;1411;-85
2022/01/04 02:02:43;;;;;;;2.72;1.10;;;;;;;6.21;100.00;99391.34;835502;23;1092;-85
2022/01/04 02:03:04;;;;;;;2.77;1.20;;;;;;;6.21;100.00;99362.78;833453;23;1192;-85
2022/01/04 02:03:25;;;;;;;3.17;1.38;;;;;;;6.20;100.00;99361.06;833295;23;1176;-85
2022/01/04 02:03:46;;;;;;;2.95;1.30;;;;;;;6.20;100.00;99359.31;833775;23;816;-85
2022/01/04 02:04:09;;;;;;;4.05;1.30;;;;;;;6.16;100.00;99370.59;835116;23;4348;-85
2022/01/04 02:04:30;;;;;;;3.75;1.40;;;;;;;6.13;100.00;99357.66;828629;23;1173;-85
2022/01/04 02:04:55;;;;;;;4.10;1.50;;;;;;;6.13;100.00;99376.69;825249;23;1039;-85
2022/01/04 02:05:18;;;;;;;3.63;1.40;;;;;;;6.13;100.00;99391.38;822091;23;1424;-85
2022/01/04 02:05:39;;;;;;;3.70;1.48;;;;;;;6.13;100.00;99387.06;824777;23;1135;-86
2022/01/04 02:06:06;;;;;;;3.72;1.35;;;;;;;6.11;100.00;99381.00;828611;23;1214;-87
2022/01/04 02:06:30;;;;;;;4.72;1.60;;;;;;;6.10;100.00;99361.13;837509;23;1214;-85
2022/01/04 02:06:53;;;;;;;5.22;1.42;;;;;;;6.11;100.00;99387.94;833107;23;1384;-85
2022/01/04 02:07:19;;;;;;;3.83;1.55;;;;;;;6.09;100.00;99367.22;830145;23;4319;-85
2022/01/04 02:07:43;;;;;;;3.88;1.42;;;;;;;6.09;100.00;99359.44;826889;23;1435;-86
2022/01/04 02:08:09;;;;;;;3.58;1.30;;;;;;;6.18;100.00;99362.81;825779;23;1544;-85
2022/01/04 02:08:31;;;;;;;2.55;1.17;;;;;;;6.18;100.00;99363.66;825085;23;1341;-85
2022/01/04 02:08:54;;;;;;;3.45;1.33;;;;;;;6.15;100.00;99374.09;834597;23;1268;-85
2022/01/04 02:09:26;;;;;;;2.63;1.20;;;;;;;6.14;100.00;99365.41;832518;23;1426;-85
2022/01/04 02:09:57;;;;;;;2.67;1.10;;;;;;;6.14;100.00;99372.34;829094;23;1229;-85
2022/01/04 02:10:18;;;;;;;3.33;1.38;;;;;;;6.14;100.00;99391.38;836861;23;4256;-86
2022/01/04 02:10:41;;;;;;;2.90;1.20;;;;;;;6.22;100.00;99367.97;837584;23;1196;-85
2022/01/04 02:11:14;;;;;;;3.63;1.35;;;;;;;6.27;100.00;99392.16;840756;23;1282;-85
2022/01/04 02:11:35;;;;;;;2.53;1.23;;;;;;;6.25;100.00;99359.31;837613;23;907;-85
2022/01/04 02:12:02;;;;;;;3.22;1.30;;;;;;;6.22;100.00;99362.78;839022;23;1057;-85
2022/01/04 02:12:29;;;;;;;4.03;1.48;;;;;;;6.23;100.00;99361.03;841075;23;1419;-87
2022/01/04 02:12:49;;;;;;;4.13;1.40;;;;;;;6.19;100.00;99375.78;841980;23;1333;-86
2022/01/04 02:13:11;;;;;;;4.53;1.30;;;;;;;6.18;100.00;99353.28;832653;23;4267;-85
2022/01/04 02:13:31;;;;;;;3.83;1.40;;;;;;;6.16;100.00;99359.38;833700;23;1448;-85
2022/01/04 02:13:52;;;;;;;2.92;1.40;;;;;;;6.16;100.00;99380.13;845534;23;1328;-85
2022/01/04 02:14:19;;;;;;;2.93;1.33;;;;;;;6.17;100.00;99351.56;842021;23;1358;-85
2022/01/04 02:14:48;;;;;;;3.30;1.30;;;;;;;6.43;100.00;99385.09;837807;23;1342;-85
2022/01/04 02:15:11;;;;;;;3.45;1.40;;;;;;;6.63;100.00;99342.50;833352;23;1198;-85
2022/01/04 02:15:33;;;;;;;3.67;1.30;;;;;;;6.66;100.00;99391.84;836656;23;1194;-85
2022/01/04 02:15:58;;;;;;;2.80;1.30;;;;;;;6.59;100.00;99361.59;833210;23;1350;-85
2022/01/04 02:16:19;;;;;;;3.22;1.23;;;;;;;6.53;100.00;99361.66;833324;23;4302;-85
2022/01/04 02:16:43;;;;;;;4.05;1.30;;;;;;;6.43;100.00;99346.16;837168;23;1437;-85
2022/01/04 02:17:06;;;;;;;5.75;1.40;;;;;;;6.41;100.00;99344.44;838280;23;1191;-85
2022/01/04 02:17:28;;;;;;;4.63;1.40;;;;;;;6.34;100.00;99376.53;837751;23;1215;-85
2022/01/04 02:17:52;;;;;;;3.63;1.30;;;;;;;6.32;100.00;99366.16;841946;23;1204;-85
2022/01/04 02:18:18;;;;;;;4.25;1.40;;;;;;;6.30;100.00;99352.34;850590;23;1211;-85
2022/01/04 02:18:41;;;;;;;3.85;1.48;;;;;;;6.28;100.00;99369.66;847184;23;777;-85
2022/01/04 02:19:23;;;;;;;3.63;1.40;;;;;;;6.40;100.00;99368.69;836979;23;1212;-85
2022/01/04 02:19:44;;;;;;;3.75;1.30;;;;;;;6.43;100.00;99348.75;832410;23;4659;-85
2022/01/04 02:20:09;;;;;;;4.63;1.20;;;;;;;6.40;100.00;99346.19;833853;23;1251;-85
2022/01/04 02:20:32;;;;;;;3.72;1.30;;;;;;;6.37;100.00;99354.00;830145;23;1242;-84
2022/01/04 02:20:56;;;;;;;4.13;1.38;;;;;;;6.35;100.00;99339.31;829539;23;1163;-85
2022/01/04 02:21:26;;;;;;;3.95;1.55;;;;;;;6.32;100.00;99368.75;833269;23;1241;-85
2022/01/04 02:21:52;;;;;;;3.20;1.50;;;;;;;6.33;100.00;99370.47;838411;23;1414;-85
2022/01/04 02:22:21;;;;;;;4.15;1.40;;;;;;;6.39;100.00;99339.25;848489;23;4212;-85
2022/01/04 02:22:53;;;;;;;3.78;1.42;;;;;;;6.37;100.00;99338.44;845130;23;1541;-86
2022/01/04 02:23:14;;;;;;;3.60;1.42;;;;;;;6.36;100.00;99335.84;846422;23;1175;-85
2022/01/04 02:23:37;;;;;;;3.13;1.30;;;;;;;6.31;100.00;99335.88;841285;23;1511;-84
2022/01/04 02:24:06;;;;;;;3.63;1.30;;;;;;;6.29;100.00;99340.25;840741;23;1180;-85
2022/01/04 02:24:31;;;;;;;4.00;1.50;;;;;;;6.22;100.00;99357.59;837539;23;1249;-85
2022/01/04 02:25:00;;;;;;;4.15;1.48;;;;;;;6.21;100.00;99336.84;832793;23;1299;-85
2022/01/04 02:25:23;;;;;;;3.78;1.40;;;;;;;6.20;100.00;99337.72;833419;23;4196;-85
2022/01/04 02:25:44;;;;;;;4.20;1.42;;;;;;;6.19;100.00;99359.34;834130;23;1244;-85
2022/01/04 02:26:20;;;;;;;;;;;;;;;;;;;;;
2022/01/04 02:26:46;;;;;;;3.60;1.42;;;;;;;6.35;100.00;99328.94;845677;23;848;-84
2022/01/04 02:27:10;;;;;;;4.10;1.50;;;;;;;6.36;100.00;99336.72;841059;23;951;-85
2022/01/04 02:27:35;;;;;;;4.00;1.40;;;;;;;6.47;100.00;99360.84;843828;23;1521;-85
2022/01/04 02:27:56;;;;;;;3.38;1.30;;;;;;;6.55;100.00;99352.97;832029;23;1333;-85
2022/01/04 02:28:20;;;;;;;3.35;1.30;;;;;;;6.59;100.00;99328.72;821353;23;4463;-85
2022/01/04 02:28:43;;;;;;;3.08;1.48;;;;;;;6.62;100.00;99335.63;837270;23;1296;-85
2022/01/04 02:29:07;;;;;;;3.20;1.40;;;;;;;6.71;100.00;99368.41;844472;23;1219;-85
2022/01/04 02:29:28;;;;;;;3.40;1.35;;;;;;;6.76;100.00;99351.06;841315;23;1203;-85
2022/01/04 02:29:48;;;;;;;3.10;1.43;;;;;;;6.68;100.00;99327.75;837034;23;1316;-85
2022/01/04 02:30:14;;;;;;;2.90;1.40;;;;;;;6.64;100.00;99333.84;833563;23;1307;-85
2022/01/04 02:30:38;;;;;;;3.90;1.40;;;;;;;6.54;100.00;99322.69;837624;23;1406;-85
2022/01/04 02:31:16;;;;;;;4.90;1.67;;;;;;;6.53;100.00;99359.06;846504;23;1172;-85
2022/01/04 02:31:48;;;;;;;4.88;1.60;;;;;;;6.56;100.00;99349.53;836915;23;4659;-85
2022/01/04 02:32:31;;;;;;;3.55;1.50;;;;;;;6.51;100.00;99351.28;837743;23;1204;-86
2022/01/04 02:33:06;;;;;;;3.20;1.42;;;;;;;6.39;100.00;99331.47;837873;23;1380;-85
2022/01/04 02:33:29;;;;;;;3.80;1.50;;;;;;;6.33;100.00;99349.72;838342;23;1272;-85
2022/01/04 02:33:55;;;;;;;4.13;1.48;;;;;;;6.40;100.00;99356.56;843864;23;879;-85
2022/01/04 02:34:18;;;;;;;4.18;1.30;;;;;;;6.53;100.00;99346.94;833175;23;4249;-85
2022/01/04 02:34:52;;;;;;;3.73;1.37;;;;;;;6.50;100.00;99353.91;836796;23;1173;-85
2022/01/04 02:35:14;;;;;;;4.25;1.40;;;;;;;6.50;100.00;99322.75;832348;23;903;-85
2022/01/04 02:35:35;;;;;;;4.07;1.30;;;;;;;6.45;100.00;99325.38;840639;23;1256;-85
2022/01/04 02:35:59;;;;;;;4.28;1.30;;;;;;;6.39;100.00;99359.19;838095;23;1254;-85
2022/01/04 02:36:19;;;;;;;3.65;1.20;;;;;;;6.33;100.00;99331.56;842035;23;1224;-85
2022/01/04 02:36:43;;;;;;;2.67;1.25;;;;;;;6.30;100.00;99322.06;841459;23;982;-85
2022/01/04 02:37:06;;;;;;;3.53;1.35;;;;;;;6.29;100.00;99314.28;837461;23;1231;-85
2022/01/04 02:37:30;;;;;;;2.95;1.27;;;;;;;6.28;100.00;99322.94;836120;23;4224;-86
2022/01/04 02:38:04;;;;;;;3.60;1.50;;;;;;;6.25;100.00;99322.97;847279;23;1306;-85
2022/01/04 02:38:27;;;;;;;4.53;1.60;;;;;;;6.22;100.00;99339.41;845567;23;1353;-84
2022/01/04 02:38:51;;;;;;;3.77;1.40;;;;;;;6.24;100.00;99334.22;846194;23;1150;-85
2022/01/04 02:39:12;;;;;;;3.72;1.50;;;;;;;6.24;100.00;99322.09;842871;23;966;-85
2022/01/04 02:39:45;;;;;;;3.65;1.48;;;;;;;6.21;100.00;99357.59;833859;23;1325;-85
2022/01/04 02:40:07;;;;;;;3.55;1.50;;;;;;;6.16;100.00;99325.63;829092;23;1421;-85
2022/01/04 02:40:31;;;;;;;3.92;1.38;;;;;;;6.17;100.00;99322.16;824315;23;4289;-85
2022/01/04 02:40:51;;;;;;;5.00;1.60;;;;;;;6.24;100.00;99331.63;828732;23;1442;-84
2022/01/04 02:41:17;;;;;;;3.23;1.30;;;;;;;6.26;100.00;99351.50;837515;23;1354;-84
2022/01/04 02:41:47;;;;;;;3.83;1.45;;;;;;;6.26;100.00;99345.47;838176;23;870;-84
2022/01/04 02:42:10;;;;;;;4.53;1.58;;;;;;;6.22;100.00;99335.97;834078;23;1134;-85
2022/01/04 02:42:31;;;;;;;3.70;1.30;;;;;;;6.21;100.00;99334.25;836052;23;1297;-85
2022/01/04 02:42:55;;;;;;;3.85;1.40;;;;;;;6.19;100.00;99321.28;836004;23;1205;-84
2022/01/04 02:43:15;;;;;;;2.95;1.40;;;;;;;6.22;100.00;99318.66;836130;23;4350;-85
2022/01/04 02:43:36;;;;;;;3.78;1.50;;;;;;;6.21;100.00;99329.06;840994;23;1271;-85
2022/01/04 02:43:56;;;;;;;3.73;1.30;;;;;;;6.15;100.00;99319.59;837714;23;1043;-85
2022/01/04 02:44:17;;;;;;;4.07;1.35;;;;;;;6.11;100.00;99315.31;833316;23;2096;-85
2022/01/04 02:44:37;;;;;;;4.23;1.30;;;;;;;6.07;100.00;99335.22;836322;23;1268;-85
2022/01/04 02:45:00;;;;;;;4.10;1.30;;;;;;;6.07;100.00;99342.16;837034;23;1328;-85
2022/01/04 02:45:22;;;;;;;3.45;1.60;;;;;;;6.07;100.00;99340.41;829854;23;1246;-85
2022/01/04 02:45:45;;;;;;;3.55;1.50;;;;;;;6.10;100.00;99340.38;828881;23;1221;-84
2022/01/04 02:46:06;;;;;;;4.20;1.50;;;;;;;6.13;100.00;99347.28;838022;23;1002;-84
2022/01/04 02:46:34;;;;;;;4.03;1.70;;;;;;;6.16;100.00;99339.44;840785;23;4573;-85