Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:49;;;;;;;9.40;5.43;;;4.80;99.90;;;;;;4958953;29;20520;-84
2020/12/28 00:03:17;;;;;;;7.07;5.00;;;4.70;99.90;;;;;;4959314;29;20508;-83
2020/12/28 00:05:56;;;;;;;8.70;5.57;;;4.70;99.90;;;;;;4958398;29;20460;-83
2020/12/28 00:08:24;;;;;;;13.07;5.13;;;4.70;99.90;;;;;;4958607;29;20476;-84
2020/12/28 00:10:58;;;;;;;6.63;4.30;;;4.70;99.90;;;;;;4958098;29;20472;-84
2020/12/28 00:13:34;;;;;;;6.87;4.60;;;4.50;99.90;;;;;;4942041;29;20455;-84
2020/12/28 00:16:07;;;;;;;8.40;4.63;;;4.50;99.90;;;;;;4957274;29;20538;-83
2020/12/28 00:18:41;;;;;;;5.57;4.17;;;4.50;99.90;;;;;;4942287;29;20468;-84
2020/12/28 00:21:10;;;;;;;8.40;4.57;;;4.60;99.90;;;;;;4959344;29;20468;-83
2020/12/28 00:23:40;;;;;;;6.07;4.00;;;4.50;99.90;;;;;;4957564;29;20445;-83
2020/12/28 00:26:37;;;;;;;5.70;3.87;;;4.50;99.90;;;;;;4941094;29;20476;-83
2020/12/28 00:29:06;;;;;;;8.17;4.20;;;4.40;99.90;;;;;;4956476;29;20512;-83
2020/12/28 00:31:35;;;;;;;8.60;3.90;;;4.50;99.90;;;;;;4958119;29;20472;-84
2020/12/28 00:34:14;;;;;;;6.83;3.40;;;4.50;99.90;;;;;;4959475;29;20425;-84
2020/12/28 00:39:45;;;;;;;4.03;3.70;;;4.50;99.90;;;;;;4980278;23;20524;-83
2020/12/28 00:42:35;;;;;;;4.87;3.17;;;4.50;99.90;;;;;;4962587;29;20472;-84
2020/12/28 00:45:12;;;;;;;4.40;3.17;;;4.50;99.90;;;;;;4962223;29;20457;-84
2020/12/28 00:50:40;;;;;;;6.20;3.40;;;4.40;99.90;;;;;;4957919;29;20425;-84
2020/12/28 00:53:23;;;;;;;8.67;3.50;;;4.20;99.90;;;;;;4959162;29;20460;-84
2020/12/28 00:58:47;;;;;;;6.83;3.33;;;4.10;99.90;;;;;;4966321;23;20497;-84
2020/12/28 01:01:18;;;;;;;5.07;3.33;;;4.10;99.90;;;;;;4939124;29;20477;-84
2020/12/28 01:03:53;;;;;;;6.07;4.13;;;4.10;99.90;;;;;;4939171;29;20859;-84
2020/12/28 01:09:19;;;;;;;5.93;3.50;;;4.00;99.90;;;;;;4966207;23;20509;-83
2020/12/28 01:14:47;;;;;;;5.73;4.17;;;4.00;99.90;;;;;;4939830;29;20473;-84
2020/12/28 01:17:18;;;;;;;7.30;3.87;;;4.00;99.90;;;;;;4937597;29;20560;-84
2020/12/28 01:19:48;;;;;;;11.50;4.37;;;4.10;99.90;;;;;;4920456;29;20483;-82
2020/12/28 01:22:22;;;;;;;9.43;4.33;;;4.20;99.90;;;;;;4936662;29;20450;-83
2020/12/28 01:24:52;;;;;;;9.57;4.50;;;4.10;99.90;;;;;;4936833;29;20454;-83
2020/12/28 01:27:21;;;;;;;5.47;4.33;;;4.10;99.90;;;;;;4935742;29;20567;-83
2020/12/28 01:29:50;;;;;;;5.40;3.50;;;4.10;99.90;;;;;;4936839;29;20464;-83
2020/12/28 01:32:19;;;;;;;7.07;4.10;;;4.00;99.90;;;;;;4928574;29;20522;-84
2020/12/28 01:34:48;;;;;;;4.90;3.70;;;4.00;99.90;;;;;;4935451;29;20446;-83
2020/12/28 01:37:18;;;;;;;5.90;3.70;;;4.00;99.90;;;;;;4922874;29;20492;-84
2020/12/28 01:39:46;;;;;;;5.17;3.60;;;4.00;99.90;;;;;;4955994;29;20463;-84
2020/12/28 01:42:14;;;;;;;5.67;3.80;;;4.00;99.90;;;;;;4955933;29;20468;-83
2020/12/28 01:44:51;;;;;;;6.27;3.57;;;4.10;99.90;;;;;;4956869;29;20492;-84
2020/12/28 01:47:48;;;;;;;5.63;3.53;;;4.00;99.90;;;;;;4949406;29;20528;-83
2020/12/28 01:50:27;;;;;;;4.73;3.23;;;3.80;99.90;;;;;;4940452;29;20475;-84
2020/12/28 01:52:56;;;;;;;4.70;4.27;;;3.80;99.90;;;;;;4973595;23;20449;-83
2020/12/28 01:55:42;;;;;;;5.20;3.33;;;3.80;99.90;;;;;;4975799;29;20551;-83
2020/12/28 01:58:14;;;;;;;4.77;3.23;;;3.80;99.90;;;;;;4975310;29;20519;-84
2020/12/28 02:00:46;;;;;;;6.17;3.23;;;3.80;99.90;;;;;;4994838;28;20470;-84
2020/12/28 02:03:29;;;;;;;5.80;3.53;;;3.80;99.90;;;;;;4994297;28;20446;-83
2020/12/28 02:06:10;;;;;;;4.97;3.10;;;3.80;99.90;;;;;;4979929;28;20494;-84
2020/12/28 02:08:45;;;;;;;5.97;3.53;;;3.80;99.90;;;;;;4978923;28;20825;-83
2020/12/28 02:11:33;;;;;;;5.13;3.13;;;3.60;99.90;;;;;;5057993;23;20503;-83
2020/12/28 02:14:03;;;;;;;6.17;2.97;;;3.50;99.90;;;;;;4956999;29;20473;-83
2020/12/28 02:16:37;;;;;;;4.70;3.40;;;3.50;99.90;;;;;;4954050;29;20488;-83
2020/12/28 02:19:12;;;;;;;7.37;4.10;;;3.60;99.90;;;;;;4955669;29;20425;-83
2020/12/28 02:21:43;;;;;;;5.50;3.77;;;3.70;99.90;;;;;;4954267;29;20425;-83
2020/12/28 02:24:16;;;;;;;5.43;3.63;;;3.80;99.90;;;;;;4983829;23;20495;-83
2020/12/28 02:26:50;;;;;;;5.93;3.60;;;3.90;99.90;;;;;;4957121;29;20845;-83
2020/12/28 02:29:23;;;;;;;5.77;4.23;;;3.90;99.90;;;;;;4977397;28;20444;-84
2020/12/28 02:31:52;;;;;;;11.20;4.50;;;4.00;99.90;;;;;;4978296;29;20436;-84
2020/12/28 02:34:21;;;;;;;5.80;4.17;;;4.00;99.90;;;;;;4979031;29;20460;-83
2020/12/28 02:39:55;;;;;;;9.77;5.07;;;4.30;99.90;;;;;;4979620;29;20435;-83
2020/12/28 02:42:25;;;;;;;5.27;4.60;;;4.10;99.90;;;;;;4963509;29;20459;-83
2020/12/28 02:45:01;;;;;;;9.47;4.87;;;4.20;99.90;;;;;;4979682;28;20487;-83
2020/12/28 02:47:41;;;;;;;6.43;4.90;;;4.20;99.90;;;;;;4979848;29;20479;-83
2020/12/28 02:50:12;;;;;;;6.83;4.77;;;4.00;99.90;;;;;;4980089;29;20451;-84
2020/12/28 02:52:48;;;;;;;7.37;4.83;;;4.00;99.90;;;;;;4961279;29;20456;-84
2020/12/28 02:55:24;;;;;;;9.50;5.23;;;4.00;99.90;;;;;;4961765;29;20548;-84
2020/12/28 02:57:52;;;;;;;7.27;5.10;;;4.00;99.90;;;;;;4977457;29;20498;-83
2020/12/28 03:00:24;;;;;;;9.37;4.80;;;4.10;99.90;;;;;;4977563;29;20459;-83
2020/12/28 03:02:55;;;;;;;8.40;5.17;;;4.20;99.90;;;;;;4977075;29;20432;-83
2020/12/28 03:05:25;;;;;;;7.00;5.07;;;4.20;99.90;;;;;;4978327;28;21027;-84
2020/12/28 03:08:05;;;;;;;8.63;5.20;;;4.10;99.90;;;;;;4973860;29;20466;-83
2020/12/28 03:10:47;;;;;;;6.10;5.20;;;4.20;99.90;;;;;;4979356;29;20463;-84
2020/12/28 03:13:18;;;;;;;7.37;4.53;;;4.10;99.90;;;;;;4977916;29;20452;-84
2020/12/28 03:15:51;;;;;;;8.93;5.40;;;4.20;99.90;;;;;;4978740;29;20483;-84
2020/12/28 03:18:22;;;;;;;9.37;4.40;;;4.30;99.90;;;;;;4962367;29;20498;-84
2020/12/28 03:20:59;;;;;;;6.53;4.43;;;4.20;99.90;;;;;;4963887;29;20205;-84
2020/12/28 03:26:36;;;;;;;6.13;3.73;;;4.20;99.90;;;;;;4966185;29;20460;-83
2020/12/28 03:29:39;;;;;;;8.30;4.40;;;4.30;99.90;;;;;;4979595;29;20468;-83
2020/12/28 03:32:22;;;;;;;9.17;4.67;;;4.40;99.90;;;;;;4980435;29;20451;-84
2020/12/28 03:35:18;;;;;;;5.93;4.53;;;4.30;99.90;;;;;;4980118;29;20222;-84
2020/12/28 03:38:00;;;;;;;7.07;4.57;;;4.20;99.90;;;;;;4980249;29;20456;-83
2020/12/28 03:43:18;;;;;;;9.07;4.47;;;4.10;99.90;;;;;;4979405;29;20448;-83
2020/12/28 03:45:49;;;;;;;10.93;4.63;;;4.00;99.90;;;;;;4978098;29;20486;-84
2020/12/28 03:51:05;;;;;;;8.43;5.47;;;3.90;99.90;;;;;;4977200;28;20460;-83
2020/12/28 03:53:42;;;;;;;8.87;4.10;;;3.90;99.90;;;;;;4978154;29;20404;-84
2020/12/28 03:56:14;;;;;;;7.47;4.47;;;3.90;99.90;;;;;;4977507;29;20471;-83
2020/12/28 03:58:47;;;;;;;7.23;4.20;;;3.90;99.90;;;;;;4978623;29;20448;-84
2020/12/28 04:01:18;;;;;;;7.57;4.63;;;3.90;99.90;;;;;;4976415;29;20444;-84
2020/12/28 04:03:47;;;;;;;6.80;4.33;;;3.80;99.90;;;;;;4975583;29;20507;-83
2020/12/28 04:06:14;;;;;;;8.80;4.10;;;3.90;99.90;;;;;;4976635;28;20467;-83
2020/12/28 04:08:45;;;;;;;14.63;5.30;;;4.00;99.90;;;;;;4975565;29;20471;-84
2020/12/28 04:11:19;;;;;;;6.27;4.70;;;4.00;99.90;;;;;;4975940;29;20472;-83
2020/12/28 04:13:48;;;;;;;4.90;4.37;;;3.90;99.90;;;;;;4976343;29;20448;-84
2020/12/28 04:16:20;;;;;;;10.80;5.00;;;3.90;99.90;;;;;;4956436;29;20475;-84
2020/12/28 04:18:53;;;;;;;12.87;4.63;;;4.00;99.90;;;;;;4983221;23;20563;-84
2020/12/28 04:21:24;;;;;;;11.83;5.10;;;4.00;99.90;;;;;;4953262;29;20547;-83
2020/12/28 04:24:00;;;;;;;11.63;4.90;;;4.00;99.90;;;;;;4971534;23;20484;-83
2020/12/28 04:26:31;;;;;;;10.87;5.30;;;4.00;99.90;;;;;;4975951;29;20494;-83
2020/12/28 04:29:00;;;;;;;18.13;6.23;;;4.10;99.90;;;;;;4974953;29;20458;-84
2020/12/28 04:31:31;;;;;;;15.23;6.27;;;4.10;99.90;;;;;;4974369;29;20448;-83
2020/12/28 04:34:01;;;;;;;17.17;6.30;;;4.10;99.90;;;;;;4974294;29;20448;-84
2020/12/28 04:36:32;;;;;;;15.20;6.63;;;4.10;99.90;;;;;;4975672;29;20515;-83
2020/12/28 04:39:04;;;;;;;23.47;7.40;;;4.10;99.90;;;;;;4976993;29;20417;-84
2020/12/28 04:41:36;;;;;;;20.97;7.03;;;4.10;99.90;;;;;;4977496;29;20459;-84
2020/12/28 04:44:07;;;;;;;16.60;8.20;;;4.00;99.90;;;;;;4978148;29;20421;-84
2020/12/28 04:46:38;;;;;;;17.17;6.37;;;4.00;99.90;;;;;;4974493;29;20547;-83
2020/12/28 04:49:10;;;;;;;19.50;7.20;;;4.10;99.90;;;;;;4975597;29;20420;-83
2020/12/28 04:51:42;;;;;;;15.83;6.60;;;4.00;99.90;;;;;;4974974;28;20440;-83
2020/12/28 04:54:13;;;;;;;16.90;6.30;;;4.10;99.90;;;;;;4974697;29;20479;-83
2020/12/28 04:56:44;;;;;;;14.03;6.30;;;4.20;99.90;;;;;;4975654;29;20476;-84
2020/12/28 04:59:15;;;;;;;21.07;6.50;;;4.10;99.90;;;;;;4975151;28;20444;-83
2020/12/28 05:02:03;;;;;;;18.37;6.43;;;4.20;99.90;;;;;;4976335;29;20456;-83
2020/12/28 05:04:31;;;;;;;21.67;6.23;;;4.10;99.90;;;;;;4975969;28;20460;-84
2020/12/28 05:07:00;;;;;;;14.63;6.03;;;4.10;99.90;;;;;;4957372;29;20468;-84
2020/12/28 05:09:45;;;;;;;15.53;6.13;;;4.20;99.90;;;;;;4975606;29;20444;-83
2020/12/28 05:12:19;;;;;;;16.10;5.97;;;4.00;99.90;;;;;;5023768;23;20468;-83
2020/12/28 05:14:49;;;;;;;15.17;6.20;;;3.90;99.90;;;;;;4959557;29;20447;-84
2020/12/28 05:17:22;;;;;;;13.70;5.73;;;3.90;99.90;;;;;;4976081;29;20487;-84
2020/12/28 05:25:52;;;;;;;19.77;5.10;;;3.90;99.90;;;;;;4996352;23;20499;-83
2020/12/28 05:28:47;;;;;;;23.17;5.63;;;3.80;99.90;;;;;;4975870;29;20477;-83
2020/12/28 05:31:30;;;;;;;17.37;5.60;;;3.80;99.90;;;;;;4976513;29;20481;-84
2020/12/28 05:34:01;;;;;;;15.90;5.23;;;3.70;99.90;;;;;;4976389;29;20409;-84
2020/12/28 05:36:40;;;;;;;10.17;5.50;;;3.80;99.90;;;;;;4977356;28;20475;-81
2020/12/28 05:39:17;;;;;;;16.00;5.63;;;3.80;99.90;;;;;;4984603;23;20540;-83
2020/12/28 05:42:06;;;;;;;18.47;6.00;;;3.70;99.90;;;;;;4954447;29;20507;-84
2020/12/28 05:47:36;;;;;;;21.63;7.30;;;3.80;99.90;;;;;;4956560;29;20278;-83
2020/12/28 05:50:08;;;;;;;18.00;7.13;;;3.90;99.90;;;;;;4957438;29;20445;-83
2020/12/28 05:52:42;;;;;;;31.27;8.37;;;3.80;99.90;;;;;;4957962;29;20449;-84
2020/12/28 05:57:47;;;;;;;23.37;8.53;;;3.60;99.90;;;;;;4936275;29;20501;-83
2020/12/28 06:00:20;;;;;;;20.60;7.97;;;3.60;99.90;;;;;;4938719;29;20422;-83
2020/12/28 06:02:49;;;;;;;22.67;8.70;;;3.60;99.90;;;;;;4920112;29;20434;-83
2020/12/28 06:05:20;;;;;;;20.33;7.40;;;3.70;99.90;;;;;;4937380;29;20457;-84
2020/12/28 06:07:56;;;;;;;23.70;7.90;;;3.60;99.90;;;;;;4936903;29;20449;-84
2020/12/28 06:10:32;;;;;;;19.20;7.03;;;3.60;99.90;;;;;;4937921;29;20441;-84
2020/12/28 06:13:06;;;;;;;18.23;7.13;;;3.60;99.90;;;;;;4935326;29;20892;-83
2020/12/28 06:15:48;;;;;;;17.07;7.23;;;3.80;99.90;;;;;;4936937;29;20454;-83
2020/12/28 06:18:18;;;;;;;16.57;6.23;;;3.60;99.90;;;;;;4936695;29;20466;-84
2020/12/28 06:20:49;;;;;;;18.90;6.17;;;3.60;99.90;;;;;;4920813;29;20498;-83
2020/12/28 06:23:30;;;;;;;19.60;6.23;;;3.70;99.90;;;;;;4937331;29;20457;-84
2020/12/28 06:26:02;;;;;;;16.27;5.97;;;3.70;99.90;;;;;;4937031;29;20497;-83
2020/12/28 06:28:41;;;;;;;15.90;5.60;;;3.60;99.90;;;;;;4937788;29;20445;-84
2020/12/28 06:31:45;;;;;;;12.50;5.67;;;3.60;99.90;;;;;;4923730;29;20453;-84
2020/12/28 06:34:25;;;;;;;15.83;5.90;;;3.60;99.90;;;;;;4938328;29;20458;-84
2020/12/28 06:37:09;;;;;;;19.63;5.90;;;3.70;99.90;;;;;;4922382;29;20473;-83
2020/12/28 06:40:03;;;;;;;22.80;5.27;;;3.70;99.90;;;;;;4938494;29;20453;-83
2020/12/28 06:42:39;;;;;;;12.80;4.57;;;3.70;99.90;;;;;;4979824;23;20496;-84
2020/12/28 06:48:30;;;;;;;12.33;5.27;;;4.00;99.90;;;;;;4957964;29;20445;-84
2020/12/28 06:54:15;;;;;;;10.73;5.30;;;4.20;99.90;;;;;;4957950;29;20509;-83
2020/12/28 07:05:36;;;;;;;15.37;4.63;;;4.30;99.90;;;;;;4991451;23;20484;-82
2020/12/28 07:16:56;;;;;;;10.47;3.60;;;4.20;99.90;;;;;;2395097;23;20257;-83
2020/12/28 07:22:53;;;;;;;10.97;3.83;;;4.00;99.90;;;;;;4961691;29;20543;-84
2020/12/28 07:25:34;;;;;;;7.33;3.20;;;3.90;99.90;;;;;;4961118;29;20444;-84
2020/12/28 07:28:06;;;;;;;9.33;3.07;;;3.80;99.90;;;;;;4961903;28;20467;-83
2020/12/28 07:30:38;;;;;;;11.07;3.57;;;3.80;99.90;;;;;;4961948;28;20411;-83
2020/12/28 07:39:13;;;;;;;9.77;3.57;;;4.00;99.90;;;;;;4978862;29;20519;-83
2020/12/28 07:42:05;;;;;;;13.77;3.70;;;4.00;99.90;;;;;;4980479;29;20408;-83
2020/12/28 07:45:06;;;;;;;9.00;3.60;;;4.10;99.90;;;;;;4978685;28;20444;-84
2020/12/28 07:48:02;;;;;;;12.20;3.90;;;4.10;99.90;;;;;;4964215;28;20491;-83
2020/12/28 08:10:20;;;;;;;9.80;3.77;;;4.40;99.90;;;;;;4984874;23;20492;-84
2020/12/28 08:13:18;;;;;;;9.20;3.40;;;4.60;99.90;;;;;;4980595;29;20233;-84
2020/12/28 10:01:25;;;;;;;7.83;2.93;;;4.90;99.90;;;;;;3009485;23;20216;-83
2020/12/28 10:13:24;;;;;;;6.67;3.00;;;5.00;99.90;;;;;;4955964;28;20246;-84
2020/12/28 10:22:55;;;;;;;5.50;3.03;;;5.00;99.90;;;;;;4969336;29;20211;-83
2020/12/28 10:25:36;;;;;;;7.23;2.60;;;5.10;99.90;;;;;;4977323;28;20209;-83
2020/12/28 10:47:58;;;;;;;7.37;2.73;;;5.70;99.90;;;;;;4915723;29;20272;-81
2020/12/28 10:50:26;;;;;;;7.03;2.60;;;5.90;99.90;;;;;;4891732;29;20215;-81
2020/12/28 11:17:14;;;;;;;4.40;2.60;;;6.60;99.90;;;;;;5443367;23;20725;-81
2020/12/28 11:42:52;;;;;;;6.53;2.00;;;7.10;99.90;;;;;;4926495;29;20239;-86
2020/12/28 11:47:54;;;;;;;5.40;2.40;;;7.40;99.90;;;;;;5120996;23;20253;-85
2020/12/28 11:53:13;;;;;;;5.47;2.40;;;7.50;99.90;;;;;;998927;23;21280;-86
2020/12/28 12:24:18;;;;;;;7.37;2.53;;;7.00;99.90;;;;;;4961153;29;20328;-88
2020/12/28 12:35:58;;;;;;;2.90;2.13;;;6.90;99.90;;;;;;4986396;23;20237;-85
2020/12/28 12:50:04;;;;;;;4.30;2.37;;;7.10;99.90;;;;;;4613523;23;20265;-86
2020/12/28 12:52:31;;;;;;;4.10;2.63;;;7.00;99.90;;;;;;4958533;29;20209;-88
2020/12/28 12:54:57;;;;;;;4.00;2.30;;;7.10;99.90;;;;;;4957282;29;20219;-89
2020/12/28 12:57:24;;;;;;;5.03;2.37;;;7.10;99.90;;;;;;4957275;29;20241;-89
2020/12/28 13:02:36;;;;;;;4.57;2.30;;;7.30;99.90;;;;;;4956903;29;20582;-90
2020/12/28 13:05:05;;;;;;;3.90;2.50;;;7.50;99.90;;;;;;4957237;29;20198;-89
2020/12/28 13:07:32;;;;;;;7.37;2.70;;;7.60;99.90;;;;;;4956994;29;20284;-90
2020/12/28 13:09:58;;;;;;;3.47;2.30;;;7.80;99.90;;;;;;4966413;28;20205;-89
2020/12/28 13:12:25;;;;;;;5.63;2.50;;;7.90;99.90;;;;;;4976090;28;20209;-90
2020/12/28 13:14:51;;;;;;;2.97;2.13;;;8.20;99.90;;;;;;4976179;28;20209;-90
2020/12/28 13:17:18;;;;;;;7.00;2.90;;;8.40;99.90;;;;;;4976695;28;20438;-88
2020/12/28 13:19:45;;;;;;;4.37;2.17;;;8.30;99.90;;;;;;4976634;28;20656;-88
2020/12/28 13:59:19;;;;;;;3.90;2.20;;;7.30;99.90;;;;;;4935729;29;20250;-92
2020/12/28 15:16:03;;;;;;;6.27;2.30;;;7.20;99.90;;;;;;719946;23;20503;-89
2020/12/28 15:18:30;;;;;;;2.87;2.57;;;7.20;99.90;;;;;;4904935;29;20326;-91
2020/12/28 15:20:57;;;;;;;3.93;1.93;;;7.20;99.90;;;;;;4923995;29;20271;-91
2020/12/28 15:23:24;;;;;;;3.20;2.30;;;7.20;99.90;;;;;;4923583;29;20203;-89
2020/12/28 15:25:51;;;;;;;4.33;2.30;;;7.20;99.90;;;;;;4924204;29;20231;-90
2020/12/28 15:28:18;;;;;;;2.97;2.50;;;7.20;99.90;;;;;;4923772;29;20205;-91
2020/12/28 15:30:44;;;;;;;3.90;2.60;;;7.20;99.90;;;;;;4924972;29;20209;-90
2020/12/28 15:33:12;;;;;;;5.37;2.23;;;7.30;99.90;;;;;;4924253;29;20210;-89
2020/12/28 15:41:15;;;;;;;3.63;2.50;;;7.30;99.90;;;;;;5005030;23;20248;-94
2020/12/28 15:43:42;;;;;;;2.47;2.27;;;7.10;99.90;;;;;;4959746;29;20233;-94
2020/12/28 15:46:09;;;;;;;3.03;2.40;;;7.20;99.90;;;;;;4966025;28;20261;-95
2020/12/28 15:54:25;;;;;;;2.80;2.40;;;7.20;99.90;;;;;;4981146;23;20231;-92
2020/12/28 15:56:52;;;;;;;3.40;2.30;;;7.20;99.90;;;;;;4908166;29;20632;-94
2020/12/28 15:59:31;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;4898750;29;20232;-93
2020/12/28 16:01:57;;;;;;;4.80;2.60;;;7.20;99.90;;;;;;4892089;29;20672;-93
2020/12/28 16:04:25;;;;;;;4.23;2.50;;;7.10;99.90;;;;;;4899213;29;20637;-94
2020/12/28 16:06:51;;;;;;;3.90;2.33;;;7.20;99.90;;;;;;4901199;29;20235;-94
2020/12/28 16:09:17;;;;;;;3.47;2.30;;;7.20;99.90;;;;;;4901135;29;20283;-94
2020/12/28 16:33:58;;;;;;;3.67;2.50;;;6.50;99.90;;;;;;5089421;23;20242;-92
2020/12/28 16:42:25;;;;;;;2.87;2.67;;;6.50;99.90;;;;;;5066681;23;20313;-91
2020/12/28 17:33:59;;;;;;;5.77;4.13;;;6.00;99.90;;;;;;5207965;23;20234;-91
2020/12/28 18:06:27;;;;;;;5.70;5.10;;;6.10;99.90;;;;;;5119580;23;20241;-90
2020/12/28 21:08:50;;;;;;;13.07;9.87;;;3.40;99.90;;;;;;5080478;23;20468;-86
2020/12/28 21:39:00;;;;;;;14.07;10.77;;;3.10;99.90;;;;;;5032313;23;20483;-85
2020/12/28 21:50:51;;;;;;;12.57;10.00;;;3.00;99.90;;;;;;4937802;29;20523;-86
2020/12/28 21:56:27;;;;;;;18.87;11.43;;;2.80;99.90;;;;;;4938539;29;20466;-86
2020/12/28 21:59:02;;;;;;;11.70;10.47;;;2.80;99.90;;;;;;4938513;29;20484;-85
2020/12/28 22:01:37;;;;;;;15.90;11.93;;;2.80;99.90;;;;;;4938674;29;20462;-85
2020/12/28 22:06:50;;;;;;;13.40;11.53;;;2.80;99.90;;;;;;4938561;29;20461;-85
2020/12/28 22:12:11;;;;;;;16.70;12.40;;;2.70;99.90;;;;;;4938718;29;20569;-85
2020/12/28 22:14:55;;;;;;;17.47;11.73;;;2.70;99.90;;;;;;4937940;29;20491;-85
2020/12/28 22:17:35;;;;;;;12.30;11.00;;;2.70;99.90;;;;;;4937661;29;20480;-85
2020/12/28 22:20:18;;;;;;;19.43;13.17;;;2.70;99.90;;;;;;4938021;29;20449;-85
2020/12/28 22:22:53;;;;;;;14.33;11.83;;;2.70;99.90;;;;;;5003240;23;20492;-85
2020/12/28 22:25:31;;;;;;;15.50;11.43;;;2.70;99.90;;;;;;4975982;29;20463;-85
2020/12/28 22:28:07;;;;;;;14.40;11.73;;;2.70;99.90;;;;;;4976037;29;20454;-85
2020/12/28 22:30:38;;;;;;;15.47;11.97;;;2.60;99.90;;;;;;4960288;29;20527;-85
2020/12/28 22:33:07;;;;;;;14.63;12.53;;;2.50;99.90;;;;;;4976887;28;20506;-85
2020/12/28 22:35:44;;;;;;;15.67;12.40;;;2.40;99.90;;;;;;4976922;29;20483;-85
2020/12/28 22:38:17;;;;;;;15.10;12.53;;;2.60;99.90;;;;;;4960802;29;20455;-85
2020/12/28 22:40:47;;;;;;;17.30;12.63;;;2.60;99.90;;;;;;4976705;28;20486;-85
2020/12/28 22:45:56;;;;;;;13.30;11.90;;;2.60;99.90;;;;;;5001244;23;20527;-85
2020/12/28 22:48:37;;;;;;;18.20;13.40;;;2.60;99.90;;;;;;4976452;23;20424;-84
2020/12/28 22:51:13;;;;;;;14.60;13.10;;;2.40;99.90;;;;;;5027788;23;20468;-85
2020/12/28 22:53:44;;;;;;;15.50;11.90;;;2.50;99.90;;;;;;4979847;29;20458;-84
2020/12/28 22:56:33;;;;;;;15.83;12.77;;;2.50;99.90;;;;;;4987446;23;20562;-84
2020/12/28 22:59:15;;;;;;;18.80;12.23;;;2.50;99.90;;;;;;4960473;29;20491;-84
2020/12/28 23:01:46;;;;;;;18.03;13.03;;;2.40;99.90;;;;;;4999473;23;20551;-85
2020/12/28 23:04:14;;;;;;;19.53;13.63;;;2.50;99.90;;;;;;4979172;29;20460;-85
2020/12/28 23:06:46;;;;;;;18.67;13.33;;;2.60;99.90;;;;;;4959956;29;20476;-85
2020/12/28 23:29:34;;;;;;;15.77;13.93;;;2.60;99.90;;;;;;5192142;23;20505;-85
2020/12/28 23:32:25;;;;;;;16.30;12.33;;;2.70;99.90;;;;;;4948018;28;20526;-85
2020/12/28 23:44:54;;;;;;;18.13;14.00;;;3.20;99.90;;;;;;1101149;23;20801;-80
2020/12/28 23:51:01;;;;;;;21.27;15.90;;;3.30;99.90;;;;;;5449099;23;20499;-86
