Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:01;;;;;;;3.40;1.70;;;21.30;65.40;;;;;;1890480;75;21121;-63
2022/06/23 00:03:33;;;;;;;2.95;1.52;;;21.30;65.20;;;;;;1891892;76;21100;-63
2022/06/23 00:06:05;;;;;;;4.75;1.82;;;21.30;64.70;;;;;;1891490;75;21015;-63
2022/06/23 00:08:43;;;;;;;3.40;1.90;;;21.30;64.30;;;;;;1891587;76;21023;-63
2022/06/23 00:11:24;;;;;;;5.12;2.37;;;21.40;64.50;;;;;;1891708;76;21105;-63
2022/06/23 00:13:55;;;;;;;4.72;1.85;;;21.30;64.10;;;;;;1891669;76;21010;-63
2022/06/23 00:16:29;;;;;;;3.83;2.00;;;21.30;64.40;;;;;;1883340;76;21516;-63
2022/06/23 00:18:58;;;;;;;3.37;1.55;;;21.30;64.90;;;;;;1885291;76;21109;-63
2022/06/23 00:21:30;;;;;;;2.30;1.70;;;21.30;64.70;;;;;;1885198;76;21059;-63
2022/06/23 00:24:02;;;;;;;6.58;1.45;;;21.30;64.70;;;;;;1884790;75;21035;-63
2022/06/23 00:26:34;;;;;;;2.72;1.50;;;21.30;64.40;;;;;;1885247;76;21227;-63
2022/06/23 00:29:08;;;;;;;3.40;1.22;;;21.30;64.50;;;;;;1885216;76;21055;-63
2022/06/23 00:31:41;;;;;;;;;;;21.20;64.10;;;;;;1887893;75;21453;-63
2022/06/23 00:34:25;;;;;;;3.15;1.40;;;21.20;64.00;;;;;;1884463;75;20131;-63
2022/06/23 00:37:03;;;;;;;1.65;1.00;;;21.20;64.20;;;;;;1885259;76;21031;-64
2022/06/23 00:39:38;;;;;;;3.58;1.50;;;21.10;64.00;;;;;;1885247;76;21031;-63
2022/06/23 00:42:08;;;;;;;;;;;21.10;64.40;;;;;;1888032;76;21039;-63
2022/06/23 00:44:43;;;;;;;4.08;1.10;;;21.00;63.40;;;;;;1883418;75;20113;-63
2022/06/23 00:47:17;;;;;;;1.22;1.02;;;21.00;64.40;;;;;;1885096;75;21063;-63
2022/06/23 00:50:09;;;;;;;6.53;1.45;;;21.00;64.40;;;;;;1885210;76;21574;-64
2022/06/23 00:52:41;;;;;;;4.37;1.30;;;21.00;64.40;;;;;;1885233;76;21057;-64
2022/06/23 00:55:16;;;;;;;4.28;1.40;;;21.00;64.40;;;;;;1885278;76;21539;-64
2022/06/23 00:57:45;;;;;;;;;;;21.00;64.30;;;;;;1887455;76;21043;-64
2022/06/23 01:00:24;;;;;;;4.72;1.20;;;20.90;64.60;;;;;;1883613;75;20113;-64
2022/06/23 01:02:55;;;;;;;3.75;1.10;;;20.90;63.90;;;;;;1885139;76;21474;-64
2022/06/23 01:05:30;;;;;;;1.60;1.27;;;20.90;64.30;;;;;;1882933;76;21519;-64
2022/06/23 01:08:14;;;;;;;2.25;1.30;;;20.90;64.70;;;;;;1885201;76;21137;-64
2022/06/23 01:10:48;;;;;;;2.75;1.40;;;20.80;65.10;;;;;;1857077;76;21039;-64
2022/06/23 01:13:32;;;;;;;6.37;1.30;;;20.80;64.80;;;;;;1884789;76;21321;-64
2022/06/23 01:16:04;;;;;;;5.95;1.40;;;20.80;64.90;;;;;;1878100;76;21060;-64
2022/06/23 01:18:39;;;;;;;1.92;1.17;;;20.80;65.10;;;;;;1872241;75;21012;-64
2022/06/23 01:21:11;;;;;;;2.30;1.25;;;20.70;65.40;;;;;;1872343;76;21083;-64
2022/06/23 01:24:01;;;;;;;1.30;1.00;;;20.80;65.40;;;;;;1872852;76;21097;-64
2022/06/23 01:27:00;;;;;;;2.15;1.27;;;20.80;65.00;;;;;;1873130;76;21121;-63
2022/06/23 01:29:35;;;;;;;1.82;1.42;;;20.70;65.10;;;;;;1873020;75;21027;-63
2022/06/23 01:32:07;;;;;;;;;;;20.80;65.60;;;;;;1874733;76;21075;-63
2022/06/23 01:34:51;;;;;;;3.30;1.00;;;20.80;65.50;;;;;;1873358;76;20121;-63
2022/06/23 01:37:38;;;;;;;2.65;1.20;;;20.80;64.80;;;;;;1873315;76;21164;-63
2022/06/23 01:40:19;;;;;;;3.27;1.10;;;20.80;64.80;;;;;;1872358;75;21502;-63
2022/06/23 01:42:57;;;;;;;2.92;1.22;;;20.80;64.60;;;;;;1873432;76;21110;-63
2022/06/23 01:45:34;;;;;;;2.75;1.25;;;20.80;65.40;;;;;;1873212;76;21536;-63
2022/06/23 01:48:10;;;;;;;2.30;1.55;;;20.80;65.50;;;;;;1873239;76;21024;-63
2022/06/23 01:50:42;;;;;;;;;;;20.90;65.30;;;;;;1875730;76;21035;-63
2022/06/23 01:53:17;;;;;;;2.98;1.30;;;20.90;65.70;;;;;;1873176;76;20179;-63
2022/06/23 01:56:12;;;;;;;4.33;1.65;;;21.00;65.40;;;;;;1873245;76;21134;-63
2022/06/23 01:58:47;;;;;;;3.47;1.07;;;20.90;65.50;;;;;;1873416;76;21118;-63
2022/06/23 02:01:17;;;;;;;1.92;1.15;;;20.90;66.10;;;;;;1873178;75;21133;-63
2022/06/23 02:03:49;;;;;;;1.72;1.50;;;20.90;66.00;;;;;;1873139;75;21064;-63
2022/06/23 02:06:24;;;;;;;5.33;1.65;;;21.00;65.50;;;;;;1873396;76;21450;-63
2022/06/23 02:08:56;;;;;;;5.75;1.90;;;20.90;65.30;;;;;;1873414;76;21228;-63
2022/06/23 02:11:37;;;;;;;2.58;1.47;;;20.80;65.90;;;;;;1871704;75;21067;-62
2022/06/23 02:14:21;;;;;;;9.48;1.60;;;20.70;66.20;;;;;;1869850;75;21482;-62
2022/06/23 02:16:58;;;;;;;4.47;1.57;;;20.70;66.30;;;;;;1873160;76;21137;-63
2022/06/23 02:19:30;;;;;;;2.65;1.60;;;20.60;66.20;;;;;;1873360;76;21079;-63
2022/06/23 02:22:02;;;;;;;2.67;1.47;;;20.60;66.70;;;;;;1872905;75;21543;-63
2022/06/23 02:24:46;;;;;;;4.50;1.02;;;20.60;67.30;;;;;;1873301;76;21052;-63
2022/06/23 02:27:36;;;;;;;3.40;1.52;;;20.70;66.80;;;;;;1873292;76;21579;-63
2022/06/23 02:30:08;;;;;;;4.25;1.20;;;20.80;66.50;;;;;;1884690;76;21068;-63
2022/06/23 02:32:58;;;;;;;2.08;1.10;;;21.00;65.80;;;;;;1869572;76;21033;-62
2022/06/23 02:35:45;;;;;;;3.40;1.30;;;21.00;65.60;;;;;;1837197;77;21120;-64
2022/06/23 02:38:26;;;;;;;0.80;0.80;;;21.20;65.40;;;;;;1898769;75;21075;-64
2022/06/23 02:41:07;;;;;;;3.62;1.35;;;21.20;65.00;;;;;;1901003;74;21519;-64
2022/06/23 02:43:41;;;;;;;2.00;1.27;;;21.30;64.60;;;;;;1901054;75;21095;-64
2022/06/23 02:46:23;;;;;;;;;;;21.40;65.00;;;;;;1903851;75;21047;-64
2022/06/23 02:49:19;;;;;;;3.10;1.10;;;21.40;64.50;;;;;;1900882;74;20108;-64
2022/06/23 02:52:12;;;;;;;4.37;1.60;;;21.40;64.10;;;;;;1900953;74;21004;-63
2022/06/23 02:54:51;;;;;;;3.12;1.40;;;21.30;64.20;;;;;;1901028;75;21024;-64
2022/06/23 02:57:29;;;;;;;3.67;1.30;;;21.20;64.40;;;;;;1900556;74;21192;-64
2022/06/23 03:00:10;;;;;;;2.58;1.30;;;21.10;64.70;;;;;;1901027;74;21024;-64
2022/06/23 03:02:54;;;;;;;2.83;1.30;;;21.00;65.40;;;;;;1900137;74;21101;-64
2022/06/23 03:05:44;;;;;;;2.08;1.27;;;21.00;65.80;;;;;;1900487;74;21517;-64
2022/06/23 03:08:31;;;;;;;2.15;1.12;;;21.00;66.20;;;;;;1900361;75;21567;-64
2022/06/23 03:11:18;;;;;;;1.95;1.17;;;21.00;66.10;;;;;;1900126;75;21493;-64
2022/06/23 03:13:53;;;;;;;2.05;1.37;;;21.10;66.20;;;;;;1900926;75;21031;-65
2022/06/23 03:16:28;;;;;;;3.65;1.40;;;21.20;66.20;;;;;;1899794;74;21051;-64
2022/06/23 03:18:59;;;;;;;2.05;1.30;;;21.30;66.40;;;;;;1899815;74;21485;-65
2022/06/23 03:21:34;;;;;;;1.30;1.02;;;21.40;66.10;;;;;;1900970;75;21106;-65
2022/06/23 03:24:27;;;;;;;2.33;1.20;;;21.50;66.00;;;;;;1886102;75;21016;-65
2022/06/23 03:27:05;;;;;;;1.67;1.22;;;21.70;65.80;;;;;;1900946;75;21466;-64
2022/06/23 03:29:44;;;;;;;2.37;1.20;;;21.70;65.70;;;;;;1899338;75;21144;-65
2022/06/23 03:32:25;;;;;;;6.72;1.87;;;21.70;66.20;;;;;;1897873;75;21042;-64
2022/06/23 03:35:03;;;;;;;3.62;1.40;;;21.70;66.90;;;;;;1892702;74;21028;-64
2022/06/23 03:37:45;;;;;;;5.58;1.62;;;21.50;67.30;;;;;;1862477;77;21085;-65
2022/06/23 03:43:31;;;;;;;1.90;1.20;;;21.20;68.80;;;;;;1869103;77;21037;-65
2022/06/23 03:46:05;;;;;;;1.70;1.20;;;20.90;69.80;;;;;;1869054;77;21041;-64
2022/06/23 03:48:55;;;;;;;1.90;1.20;;;20.80;70.40;;;;;;1869343;77;21012;-64
2022/06/23 03:51:36;;;;;;;2.05;1.15;;;20.70;71.20;;;;;;1869127;77;21056;-65
2022/06/23 03:54:14;;;;;;;4.00;1.02;;;20.50;71.60;;;;;;1869233;77;21056;-65
2022/06/23 03:56:49;;;;;;;3.77;1.07;;;20.40;72.30;;;;;;1868252;77;21060;-65
2022/06/23 03:59:24;;;;;;;5.00;1.60;;;20.20;73.00;;;;;;1864752;76;21419;-65
2022/06/23 04:02:04;;;;;;;3.05;1.12;;;20.10;73.40;;;;;;1925481;74;21035;-64
2022/06/23 04:04:54;;;;;;;3.00;1.50;;;20.00;74.10;;;;;;1923496;73;21551;-65
2022/06/23 04:07:33;;;;;;;2.55;1.40;;;19.90;74.50;;;;;;1901258;75;21092;-65
2022/06/23 04:10:08;;;;;;;4.05;1.60;;;19.90;74.60;;;;;;1926001;74;21496;-64
2022/06/23 04:12:40;;;;;;;3.65;1.65;;;19.90;75.10;;;;;;1926164;74;21066;-65
2022/06/23 04:15:12;;;;;;;5.80;1.47;;;19.80;75.30;;;;;;1925884;73;21500;-64
2022/06/23 04:17:43;;;;;;;2.83;1.50;;;19.80;75.50;;;;;;1926037;74;21054;-64
2022/06/23 04:20:21;;;;;;;4.35;1.87;;;19.80;75.90;;;;;;1925952;74;21550;-64
2022/06/23 04:23:02;;;;;;;3.00;1.62;;;19.80;76.00;;;;;;1925935;74;21087;-64
2022/06/23 04:25:48;;;;;;;4.15;2.83;;;19.80;76.10;;;;;;1925987;74;21449;-65
2022/06/23 04:28:33;;;;;;;4.65;2.17;;;19.80;76.20;;;;;;1884113;74;21090;-64
2022/06/23 04:31:05;;;;;;;5.33;1.50;;;19.80;76.40;;;;;;1891679;75;21521;-64
2022/06/23 04:33:39;;;;;;;2.02;1.35;;;19.70;76.50;;;;;;1891672;76;21045;-64
2022/06/23 04:36:11;;;;;;;3.25;1.20;;;19.70;76.90;;;;;;1891771;76;21095;-64
2022/06/23 04:38:43;;;;;;;1.62;1.27;;;19.60;76.40;;;;;;1879104;76;21499;-64
2022/06/23 04:41:17;;;;;;;4.30;1.57;;;19.60;76.10;;;;;;1891567;75;21447;-65
2022/06/23 04:43:47;;;;;;;;;;;19.50;76.20;;;;;;1893978;75;21061;-64
2022/06/23 04:46:25;;;;;;;3.00;1.40;;;19.30;77.10;;;;;;1891616;76;20112;-65
2022/06/23 04:49:00;;;;;;;3.92;1.42;;;19.10;76.80;;;;;;1875424;76;21064;-64
2022/06/23 04:51:32;;;;;;;;;;;19.00;77.30;;;;;;1894336;75;21102;-66
2022/06/23 04:54:13;;;;;;;4.10;2.35;;;18.80;78.90;;;;;;1891503;76;20112;-67
2022/06/23 04:56:51;;;;;;;3.30;1.75;;;18.70;78.70;;;;;;1891724;76;21049;-66
2022/06/23 04:59:41;;;;;;;2.35;1.20;;;18.60;79.00;;;;;;1891652;76;21475;-66
2022/06/23 05:02:25;;;;;;;2.70;1.10;;;18.40;78.90;;;;;;1835336;78;21105;-64
2022/06/23 05:05:03;;;;;;;2.52;1.20;;;18.40;79.00;;;;;;1796245;80;21056;-64
2022/06/23 05:07:38;;;;;;;2.17;1.30;;;18.30;78.70;;;;;;1832986;78;21538;-64
2022/06/23 05:10:09;;;;;;;2.87;1.12;;;18.40;79.10;;;;;;1835014;78;21564;-64
2022/06/23 05:12:41;;;;;;;1.75;1.27;;;18.50;79.10;;;;;;1795480;80;21470;-64
2022/06/23 05:15:17;;;;;;;4.75;0.90;;;18.60;79.00;;;;;;1835406;78;21076;-64
2022/06/23 05:17:52;;;;;;;1.70;1.35;;;18.60;79.10;;;;;;1795900;80;21139;-65
2022/06/23 05:20:42;;;;;;;5.20;1.75;;;18.70;79.60;;;;;;1835076;78;21070;-66
2022/06/23 05:23:20;;;;;;;3.80;1.67;;;18.80;79.20;;;;;;1796204;80;21143;-65
2022/06/23 05:25:52;;;;;;;3.72;1.80;;;18.90;79.20;;;;;;1835472;78;21073;-65
2022/06/23 05:28:23;;;;;;;1.40;1.10;;;19.00;79.20;;;;;;1796279;79;21145;-66
2022/06/23 05:30:56;;;;;;;3.60;1.90;;;19.10;79.10;;;;;;1835015;78;21091;-66
2022/06/23 05:33:34;;;;;;;1.98;1.35;;;19.20;79.20;;;;;;1835362;78;21157;-66
2022/06/23 05:36:06;;;;;;;1.75;1.45;;;19.30;79.30;;;;;;1833693;78;21143;-66
2022/06/23 05:38:41;;;;;;;2.15;1.40;;;19.30;79.20;;;;;;1789925;79;21139;-65
2022/06/23 05:41:22;;;;;;;1.40;1.30;;;19.30;79.00;;;;;;1835123;78;21064;-66
2022/06/23 05:43:59;;;;;;;3.33;1.90;;;19.30;78.90;;;;;;1796108;80;21045;-64
2022/06/23 05:46:28;;;;;;;2.10;1.42;;;19.20;78.90;;;;;;1834728;78;21147;-64
2022/06/23 05:49:03;;;;;;;2.55;1.10;;;19.20;79.10;;;;;;1796204;79;21164;-64
2022/06/23 05:51:32;;;;;;;;;;;19.10;79.10;;;;;;1830245;78;21087;-64
2022/06/23 05:54:10;;;;;;;5.05;1.22;;;19.10;79.30;;;;;;1835123;77;20116;-64
2022/06/23 05:56:45;;;;;;;1.30;1.20;;;19.00;79.10;;;;;;1835346;78;21135;-64
2022/06/23 05:59:22;;;;;;;1.30;1.20;;;19.00;79.20;;;;;;1835478;78;21568;-64
2022/06/23 06:01:57;;;;;;;3.40;1.37;;;18.90;79.20;;;;;;1857150;76;21134;-64
2022/06/23 06:04:38;;;;;;;0.98;0.88;;;18.90;79.70;;;;;;1857252;77;21040;-64
2022/06/23 06:07:07;;;;;;;2.70;1.20;;;18.90;79.90;;;;;;1864225;76;21064;-64
2022/06/23 06:09:40;;;;;;;1.95;1.20;;;19.00;79.90;;;;;;1864505;77;21052;-64
2022/06/23 06:12:14;;;;;;;2.72;1.55;;;19.00;80.10;;;;;;1864514;77;21103;-64
2022/06/23 06:14:49;;;;;;;2.33;1.27;;;18.90;80.20;;;;;;1864522;77;21017;-64
2022/06/23 06:17:21;;;;;;;2.95;1.77;;;18.90;80.20;;;;;;1863735;76;21069;-63
2022/06/23 06:19:52;;;;;;;2.47;1.20;;;19.00;80.40;;;;;;1864748;77;21486;-63
2022/06/23 06:22:50;;;;;;;3.52;1.12;;;19.00;80.60;;;;;;1864763;77;21053;-63
2022/06/23 06:25:25;;;;;;;4.60;1.30;;;19.10;80.80;;;;;;1864847;77;21178;-63
2022/06/23 06:27:57;;;;;;;1.25;1.10;;;19.20;80.60;;;;;;1863480;77;21561;-63
2022/06/23 06:30:35;;;;;;;1.37;1.05;;;19.20;80.50;;;;;;1864762;77;21544;-63
2022/06/23 06:33:05;;;;;;;2.27;1.50;;;19.30;80.50;;;;;;1864717;77;21099;-63
2022/06/23 06:35:43;;;;;;;2.52;1.25;;;19.30;80.50;;;;;;1864686;77;21114;-63
2022/06/23 06:38:18;;;;;;;2.12;1.10;;;19.40;80.30;;;;;;1864659;77;21526;-63
2022/06/23 06:40:49;;;;;;;1.92;1.20;;;19.50;80.20;;;;;;1864749;77;21009;-63
2022/06/23 06:43:21;;;;;;;1.25;1.00;;;19.60;80.20;;;;;;1864786;77;21037;-63
2022/06/23 06:45:50;;;;;;;1.60;1.30;;;19.60;80.00;;;;;;1864227;77;21510;-64
2022/06/23 06:48:26;;;;;;;1.35;1.07;;;19.70;80.00;;;;;;1864616;77;21475;-63
2022/06/23 06:50:58;;;;;;;1.70;1.25;;;19.80;79.80;;;;;;1863961;77;21477;-63
2022/06/23 06:53:39;;;;;;;1.32;1.22;;;19.90;79.90;;;;;;1864603;77;21776;-64
2022/06/23 06:56:20;;;;;;;7.65;1.80;;;20.00;79.70;;;;;;1864658;77;21037;-64
2022/06/23 06:59:00;;;;;;;1.15;0.90;;;20.00;79.40;;;;;;1864277;77;21103;-64
2022/06/23 07:01:33;;;;;;;1.00;0.90;;;20.00;78.60;;;;;;1864647;77;21146;-64
2022/06/23 07:04:03;;;;;;;1.50;1.35;;;19.90;78.50;;;;;;1864777;77;21130;-64
2022/06/23 07:06:35;;;;;;;1.35;1.25;;;19.90;78.50;;;;;;1864742;77;21182;-64
2022/06/23 07:09:29;;;;;;;1.82;1.05;;;20.00;78.60;;;;;;1859628;77;21064;-64
2022/06/23 07:11:58;;;;;;;1.55;1.17;;;20.00;78.30;;;;;;1863042;77;21056;-64
2022/06/23 07:14:33;;;;;;;3.17;1.37;;;20.10;78.10;;;;;;1864448;77;21069;-64
2022/06/23 07:17:28;;;;;;;3.87;1.65;;;20.10;78.90;;;;;;1864188;77;21040;-64
2022/06/23 07:20:09;;;;;;;2.73;1.13;;;20.20;78.50;;;;;;1864967;77;21076;-64
2022/06/23 07:22:41;;;;;;;4.33;1.22;;;20.30;78.40;;;;;;1864225;77;21107;-64
2022/06/23 07:25:19;;;;;;;1.15;1.00;;;20.40;78.20;;;;;;1864278;77;21068;-64
2022/06/23 07:27:57;;;;;;;1.10;1.00;;;20.50;77.80;;;;;;1864774;77;21510;-64
2022/06/23 07:30:29;;;;;;;5.62;1.17;;;20.60;77.50;;;;;;1863974;77;21060;-65
2022/06/23 07:33:01;;;;;;;2.20;1.10;;;20.80;76.80;;;;;;1863947;77;21041;-65
2022/06/23 07:35:41;;;;;;;1.70;1.42;;;20.90;77.20;;;;;;1864801;77;21072;-65
2022/06/23 07:38:35;;;;;;;3.37;1.32;;;21.00;77.00;;;;;;1864763;77;21036;-65
2022/06/23 07:41:19;;;;;;;1.42;1.12;;;21.20;76.50;;;;;;1864749;77;21009;-64
2022/06/23 07:44:00;;;;;;;1.77;1.12;;;21.20;76.00;;;;;;1863672;77;21118;-64
2022/06/23 07:46:29;;;;;;;2.47;1.25;;;21.20;75.90;;;;;;1864607;77;21486;-65
2022/06/23 07:48:59;;;;;;;2.90;1.05;;;21.20;75.90;;;;;;1864620;77;21044;-64
2022/06/23 07:51:28;;;;;;;1.82;0.90;;;21.20;75.70;;;;;;1864784;77;21061;-64
2022/06/23 07:53:58;;;;;;;1.30;1.00;;;21.20;75.70;;;;;;1864718;77;21021;-65
2022/06/23 07:56:30;;;;;;;0.95;0.80;;;21.20;76.00;;;;;;1864716;77;21057;-64
2022/06/23 07:59:05;;;;;;;3.00;1.05;;;21.20;76.40;;;;;;1864687;77;21439;-64
2022/06/23 08:01:37;;;;;;;1.57;1.02;;;21.20;76.70;;;;;;1864414;76;21071;-65
2022/06/23 08:04:27;;;;;;;3.70;2.08;;;21.20;76.80;;;;;;1863735;76;21062;-65
2022/06/23 08:06:59;;;;;;;3.55;1.52;;;21.10;77.30;;;;;;1864914;77;21149;-64
2022/06/23 08:09:48;;;;;;;3.87;2.20;;;21.20;77.70;;;;;;1864857;77;21048;-65
2022/06/23 08:18:11;;;;;;;2.20;1.10;;;21.50;77.70;;;;;;1864867;77;21029;-65
2022/06/23 08:20:42;;;;;;;5.92;1.40;;;21.60;77.60;;;;;;1864534;77;21490;-65
2022/06/23 08:23:14;;;;;;;4.20;1.37;;;21.60;76.90;;;;;;1864789;77;21122;-64
2022/06/23 08:25:44;;;;;;;4.60;1.10;;;21.60;76.70;;;;;;1864755;77;21044;-65
2022/06/23 08:28:13;;;;;;;1.82;1.00;;;21.60;76.10;;;;;;1864929;76;21111;-65
2022/06/23 08:30:42;;;;;;;3.42;1.10;;;21.50;75.50;;;;;;1864720;75;21537;-72
2022/06/23 08:33:11;;;;;;;1.40;1.17;;;21.40;75.40;;;;;;1863555;77;21482;-69
2022/06/23 08:35:47;;;;;;;1.77;1.00;;;21.30;76.50;;;;;;1863834;77;21037;-72
2022/06/23 08:38:20;;;;;;;6.35;1.35;;;21.40;77.20;;;;;;1864150;77;21034;-72
2022/06/23 08:40:52;;;;;;;7.80;1.30;;;21.60;77.90;;;;;;1863627;77;21062;-75
2022/06/23 08:43:30;;;;;;;1.40;0.95;;;21.70;77.70;;;;;;1863654;76;21025;-68
2022/06/23 08:46:15;;;;;;;4.00;1.40;;;21.80;77.60;;;;;;1863947;77;21157;-71
2022/06/23 08:48:55;;;;;;;2.52;1.50;;;21.90;76.80;;;;;;1863578;77;21064;-73
2022/06/23 08:51:39;;;;;;;1.22;0.95;;;22.00;76.30;;;;;;1863961;77;21087;-70
2022/06/23 08:54:20;;;;;;;3.70;1.47;;;22.00;76.30;;;;;;1864089;76;21538;-67
2022/06/23 08:57:10;;;;;;;6.83;1.20;;;22.10;75.80;;;;;;1864041;77;21083;-72
2022/06/23 09:00:00;;;;;;;3.45;1.45;;;22.20;75.90;;;;;;1842875;75;21554;-70
2022/06/23 09:02:53;;;;;;;5.05;1.55;;;22.30;75.30;;;;;;1824584;77;21604;-68
2022/06/23 09:05:30;;;;;;;2.75;1.00;;;22.50;74.60;;;;;;1826452;78;21047;-68
2022/06/23 09:08:14;;;;;;;4.80;1.10;;;22.50;73.40;;;;;;1826720;78;21091;-69
2022/06/23 09:11:04;;;;;;;3.85;1.47;;;22.60;73.30;;;;;;1826738;78;21459;-71
2022/06/23 09:13:48;;;;;;;1.92;0.95;;;22.80;72.90;;;;;;1852663;77;21138;-72
2022/06/23 09:16:41;;;;;;;2.90;1.00;;;23.00;72.30;;;;;;1853054;77;21117;-73
2022/06/23 09:19:13;;;;;;;2.65;1.30;;;23.00;71.30;;;;;;1852719;76;21053;-72
2022/06/23 09:21:57;;;;;;;5.00;1.30;;;23.10;71.30;;;;;;1852001;77;21521;-68
2022/06/23 09:24:28;;;;;;;;;;;23.20;71.10;;;;;;1855653;77;21051;-69
2022/06/23 09:27:00;;;;;;;2.72;1.10;;;23.30;69.00;;;;;;1852716;77;20145;-67
2022/06/23 09:29:45;;;;;;;3.25;1.15;;;23.30;70.00;;;;;;1852776;77;21083;-68
2022/06/23 09:32:31;;;;;;;;;;;23.30;69.40;;;;;;1855540;76;21094;-70
2022/06/23 09:35:25;;;;;;;3.42;1.07;;;23.20;68.00;;;;;;1852801;77;20142;-70
2022/06/23 09:38:14;;;;;;;2.30;0.90;;;23.30;68.60;;;;;;1831996;78;21028;-67
2022/06/23 09:40:48;;;;;;;0.80;0.60;;;23.20;68.70;;;;;;1831108;78;21890;-67
2022/06/23 09:43:19;;;;;;;;;;;23.20;66.30;;;;;;1833844;77;21501;-64
2022/06/23 09:46:06;;;;;;;1.65;0.70;;;23.10;64.30;;;;;;1891032;75;20206;-63
2022/06/23 09:48:52;;;;;;;1.72;0.65;;;23.00;65.70;;;;;;1892300;75;20999;-72
2022/06/23 09:51:30;;;;;;;2.60;0.90;;;22.90;65.30;;;;;;1892434;76;21055;-66
2022/06/23 09:54:19;;;;;;;0.70;0.60;;;22.90;65.40;;;;;;1892146;75;21582;-66
2022/06/23 09:57:09;;;;;;;2.52;1.00;;;22.90;65.50;;;;;;1892262;75;21184;-73
2022/06/23 10:00:01;;;;;;;4.40;1.10;;;23.00;65.80;;;;;;1892216;76;21039;-66
2022/06/23 10:02:51;;;;;;;7.12;1.47;;;23.20;65.80;;;;;;1892192;75;22088;-71
2022/06/23 10:05:31;;;;;;;4.90;0.93;;;23.30;65.50;;;;;;1892476;75;21054;-74
2022/06/23 10:08:27;;;;;;;1.35;0.53;;;23.50;64.50;;;;;;1892365;76;21074;-72
2022/06/23 10:11:14;;;;;;;1.90;0.72;;;23.70;64.50;;;;;;1892318;74;21100;-75
2022/06/23 10:14:08;;;;;;;1.17;0.60;;;23.80;63.40;;;;;;1892365;75;21196;-75
2022/06/23 10:16:52;;;;;;;4.12;0.70;;;23.90;62.80;;;;;;1871563;76;21034;-76
2022/06/23 10:19:39;;;;;;;2.12;0.80;;;24.00;62.60;;;;;;1892241;75;21548;-66
2022/06/23 10:22:14;;;;;;;1.60;0.62;;;24.10;61.60;;;;;;1886970;75;21457;-68
2022/06/23 10:25:00;;;;;;;;;;;24.10;61.00;;;;;;1895255;75;21062;-70
2022/06/23 10:27:49;;;;;;;2.30;0.90;;;24.00;61.00;;;;;;1892280;75;20108;-66
2022/06/23 10:30:44;;;;;;;1.60;1.02;;;23.90;61.40;;;;;;1892462;74;21160;-66
2022/06/23 10:33:21;;;;;;;1.87;0.75;;;24.10;61.80;;;;;;1890977;75;21090;-73
2022/06/23 10:36:02;;;;;;;1.60;0.80;;;24.20;61.40;;;;;;1892307;75;21051;-67
2022/06/23 10:38:52;;;;;;;1.07;0.62;;;24.30;60.30;;;;;;1892556;74;21043;-69
2022/06/23 10:41:27;;;;;;;1.22;0.40;;;24.40;60.70;;;;;;1892468;74;21054;-66
2022/06/23 10:44:15;;;;;;;4.20;0.90;;;24.50;58.80;;;;;;1890846;74;21035;-73
2022/06/23 10:47:08;;;;;;;2.92;0.62;;;24.60;56.50;;;;;;1892581;76;21465;-64
2022/06/23 10:49:56;;;;;;;0.82;0.62;;;24.70;56.10;;;;;;1892418;75;21058;-63
2022/06/23 10:52:42;;;;;;;4.22;1.10;;;24.60;55.00;;;;;;1892470;75;21105;-63
2022/06/23 10:55:14;;;;;;;1.57;1.00;;;24.70;53.60;;;;;;1892211;76;21572;-66
2022/06/23 10:57:58;;;;;;;3.05;1.60;;;24.70;53.40;;;;;;1891443;74;21497;-65
2022/06/23 11:00:39;;;;;;;14.55;9.53;;;24.70;53.90;;;;;;1891923;75;21083;-61
2022/06/23 11:03:39;;;;;;;3.10;1.27;;;24.80;53.60;;;;;;1892213;76;21054;-64
2022/06/23 11:06:14;;;;;;;0.57;0.57;;;24.90;52.30;;;;;;1892526;75;21046;-67
2022/06/23 11:09:02;;;;;;;2.37;0.70;;;24.90;51.10;;;;;;1892248;76;21556;-63
2022/06/23 11:11:53;;;;;;;3.20;1.27;;;24.80;51.70;;;;;;1892674;76;21023;-65
2022/06/23 11:14:28;;;;;;;4.83;1.17;;;24.80;51.00;;;;;;1891740;74;21038;-66
2022/06/23 11:17:26;;;;;;;2.77;0.68;;;24.80;51.70;;;;;;1891683;74;21078;-66
2022/06/23 11:20:16;;;;;;;1.57;0.72;;;24.80;51.30;;;;;;1892520;74;21022;-66
2022/06/23 11:23:04;;;;;;;1.45;0.93;;;24.70;52.10;;;;;;1892369;76;21035;-72
2022/06/23 11:26:01;;;;;;;0.60;0.50;;;24.80;51.90;;;;;;1891218;74;21116;-66
2022/06/23 11:28:35;;;;;;;0.50;0.40;;;24.80;52.10;;;;;;1893071;76;21015;-68
2022/06/23 11:31:27;;;;;;;4.50;1.20;;;24.80;52.00;;;;;;1891853;74;21570;-69
2022/06/23 11:34:11;;;;;;;1.75;0.80;;;24.80;52.10;;;;;;1892991;75;21034;-69
2022/06/23 11:36:58;;;;;;;0.90;0.70;;;24.80;52.50;;;;;;1856285;75;21155;-68
2022/06/23 11:39:39;;;;;;;0.40;0.40;;;24.70;53.10;;;;;;1893025;75;21128;-68
2022/06/23 11:42:29;;;;;;;2.90;0.90;;;24.80;52.50;;;;;;1892391;76;21016;-68
2022/06/23 11:45:28;;;;;;;1.37;0.60;;;24.80;52.60;;;;;;1893164;75;21546;-67
2022/06/23 11:48:21;;;;;;;1.80;1.20;;;24.80;52.30;;;;;;1893170;74;21469;-67
2022/06/23 11:50:55;;;;;;;0.85;0.50;;;24.90;52.10;;;;;;1893007;74;21108;-68
2022/06/23 11:53:28;;;;;;;;;;;25.00;52.10;;;;;;1895856;74;21058;-69
2022/06/23 11:56:09;;;;;;;0.98;0.68;;;25.00;51.10;;;;;;1891804;74;20096;-69
2022/06/23 11:58:56;;;;;;;1.55;0.68;;;25.00;51.30;;;;;;1887813;74;21124;-68
2022/06/23 12:01:28;;;;;;;0.55;0.50;;;24.90;51.30;;;;;;1893018;74;21179;-67
2022/06/23 12:04:21;;;;;;;1.98;0.60;;;24.90;51.40;;;;;;1893071;75;21104;-67
2022/06/23 12:07:05;;;;;;;3.50;1.00;;;24.80;50.10;;;;;;1828156;78;21587;-66
2022/06/23 12:09:45;;;;;;;3.17;0.70;;;24.70;50.50;;;;;;1882228;74;21006;-66
2022/06/23 12:12:15;;;;;;;4.10;1.45;;;24.80;51.30;;;;;;1893181;75;21035;-66
2022/06/23 12:14:45;;;;;;;0.70;0.50;;;24.90;51.40;;;;;;1893133;74;21035;-67
2022/06/23 12:17:19;;;;;;;1.75;0.60;;;25.00;50.40;;;;;;1893028;74;21030;-66
2022/06/23 12:20:00;;;;;;;3.15;1.20;;;25.10;49.90;;;;;;1893190;75;21058;-66
2022/06/23 12:22:35;;;;;;;1.87;0.62;;;25.00;49.70;;;;;;1893079;74;21497;-66
2022/06/23 12:25:18;;;;;;;3.08;1.30;;;24.90;49.40;;;;;;1892246;76;21112;-66
2022/06/23 12:28:05;;;;;;;1.55;0.70;;;24.70;49.40;;;;;;1864071;76;21035;-66
2022/06/23 12:30:37;;;;;;;3.27;1.50;;;24.60;50.00;;;;;;1892947;74;21051;-66
2022/06/23 12:33:09;;;;;;;1.10;0.62;;;24.60;51.20;;;;;;1892907;74;21039;-66
2022/06/23 12:35:53;;;;;;;2.08;0.72;;;24.70;50.70;;;;;;1892484;76;21571;-66
2022/06/23 12:38:25;;;;;;;3.00;1.07;;;24.90;50.50;;;;;;1893039;76;21034;-66
2022/06/23 12:40:57;;;;;;;2.08;0.70;;;25.00;49.60;;;;;;1893045;76;21515;-66
2022/06/23 12:43:38;;;;;;;4.97;1.72;;;25.00;48.90;;;;;;1892937;76;21054;-66
2022/06/23 12:46:16;;;;;;;0.85;0.70;;;25.00;48.40;;;;;;1893324;74;21031;-66
2022/06/23 12:49:09;;;;;;;1.42;1.00;;;24.90;48.40;;;;;;1892684;74;21010;-66
2022/06/23 12:52:00;;;;;;;1.92;0.75;;;25.00;48.50;;;;;;1893133;75;21062;-66
2022/06/23 12:54:44;;;;;;;4.67;0.85;;;24.90;48.20;;;;;;1893145;74;21050;-66
2022/06/23 12:57:31;;;;;;;2.12;1.10;;;24.80;47.60;;;;;;1892868;76;21015;-64
2022/06/23 13:00:06;;;;;;;2.20;1.30;;;24.80;48.30;;;;;;1892979;74;20986;-65
2022/06/23 13:02:35;;;;;;;;;;;24.60;47.70;;;;;;1895738;76;21011;-64
2022/06/23 13:05:17;;;;;;;2.10;1.17;;;24.40;47.70;;;;;;1893044;76;20382;-64
2022/06/23 13:07:57;;;;;;;4.28;0.98;;;24.30;48.80;;;;;;1893105;74;21078;-64
2022/06/23 13:10:41;;;;;;;0.78;0.60;;;24.40;49.20;;;;;;1893005;76;21124;-65
2022/06/23 13:13:25;;;;;;;0.62;0.50;;;24.50;49.30;;;;;;1889519;74;21212;-64
2022/06/23 13:16:06;;;;;;;2.00;1.00;;;24.70;48.90;;;;;;1872741;75;21110;-64
2022/06/23 13:18:40;;;;;;;1.90;0.90;;;24.70;47.80;;;;;;1872404;76;21042;-64
2022/06/23 13:21:13;;;;;;;;;;;24.70;47.40;;;;;;1874254;76;21058;-64
2022/06/23 13:23:57;;;;;;;3.37;1.50;;;24.60;46.00;;;;;;1872399;76;20147;-64
2022/06/23 13:26:28;;;;;;;1.30;0.90;;;24.60;46.80;;;;;;1872632;76;21058;-64
2022/06/23 13:29:04;;;;;;;0.85;0.50;;;24.50;47.10;;;;;;1872455;76;21035;-64
2022/06/23 13:32:04;;;;;;;2.00;0.93;;;24.40;47.00;;;;;;1870091;76;21050;-65
2022/06/23 13:34:36;;;;;;;2.40;0.80;;;24.50;47.40;;;;;;1872448;75;21063;-65
2022/06/23 13:37:12;;;;;;;2.33;0.80;;;24.50;47.80;;;;;;1872442;75;21128;-65
2022/06/23 13:40:19;;;;;;;5.53;1.10;;;24.50;47.50;;;;;;1872412;76;21128;-65
2022/06/23 13:42:51;;;;;;;1.92;0.85;;;24.60;48.10;;;;;;1872417;77;21058;-65
2022/06/23 13:45:38;;;;;;;4.45;1.00;;;24.80;48.20;;;;;;1872390;76;21484;-65
2022/06/23 13:48:16;;;;;;;4.45;1.40;;;24.80;48.10;;;;;;1872412;75;21093;-65
2022/06/23 13:50:54;;;;;;;0.70;0.70;;;24.80;48.40;;;;;;1872504;77;21022;-65
2022/06/23 13:53:46;;;;;;;1.75;0.88;;;24.80;48.40;;;;;;1872122;75;21530;-65
2022/06/23 13:56:21;;;;;;;2.95;0.98;;;24.80;48.80;;;;;;1863922;76;21140;-65
2022/06/23 13:58:53;;;;;;;;;;;24.90;49.10;;;;;;1866153;76;21156;-66
2022/06/23 14:01:25;;;;;;;1.87;1.20;;;24.90;48.20;;;;;;1864063;77;20111;-66