Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:13;;;;;;;6.90;5.22;;;;;;;14.86;44.84;98544.69;5067093;28;20301;-71
2023/04/23 00:03:42;;;;;;;6.88;4.70;;;;;;;14.81;44.95;98544.22;5067813;28;20186;-71
2023/04/23 00:06:10;;;;;;;7.82;4.75;;;;;;;14.77;45.05;98540.13;5068106;28;20103;-71
2023/04/23 00:08:39;;;;;;;7.82;4.90;;;;;;;14.75;45.09;98534.09;5067795;28;20064;-71
2023/04/23 00:11:07;;;;;;;7.07;4.90;;;;;;;14.77;45.12;98541.97;5067962;28;20316;-71
2023/04/23 00:13:34;;;;;;;5.70;4.97;;;;;;;14.77;45.06;98539.28;5067701;28;20236;-71
2023/04/23 00:16:01;;;;;;;6.75;4.45;;;;;;;14.55;45.29;98503.72;5068190;28;20236;-71
2023/04/23 00:18:28;;;;;;;6.38;3.88;;;;;;;14.70;45.03;98536.28;5067734;28;20095;-71
2023/04/23 00:20:57;;;;;;;6.97;5.03;;;;;;;14.55;45.06;98502.88;5067776;28;20060;-70
2023/04/23 00:23:23;;;;;;;7.45;4.60;;;;;;;14.69;45.30;98530.13;5068111;28;20102;-71
2023/04/23 00:25:50;;;;;;;7.00;4.53;;;;;;;14.68;45.11;98541.75;5067685;28;20041;-72
2023/04/23 00:28:17;;;;;;;6.13;4.53;;;;;;;14.66;44.97;98538.38;5067434;28;20037;-71
2023/04/23 00:30:44;;;;;;;9.80;6.00;;;;;;;14.65;45.49;98543.84;5067671;28;20091;-72
2023/04/23 00:33:11;;;;;;;8.93;5.78;;;;;;;14.63;45.54;98537.78;5067551;28;20045;-71
2023/04/23 00:35:38;;;;;;;6.00;5.00;;;;;;;14.55;45.34;98518.88;5067534;28;20051;-71
2023/04/23 00:38:06;;;;;;;8.63;5.03;;;;;;;14.57;45.59;98530.25;5067273;28;20363;-71
2023/04/23 00:40:32;;;;;;;8.45;6.25;;;;;;;14.54;45.67;98522.50;5067412;28;20061;-71
2023/04/23 00:43:00;;;;;;;8.05;6.22;;;;;;;14.13;45.83;98462.88;5067268;28;20087;-71
2023/04/23 00:45:26;;;;;;;8.15;6.05;;;;;;;14.53;46.28;98524.31;5066926;28;20061;-70
2023/04/23 00:47:54;;;;;;;9.77;5.80;;;;;;;14.34;46.20;98495.72;5066996;28;20036;-71
2023/04/23 00:50:20;;;;;;;8.85;6.40;;;;;;;14.48;46.32;98523.03;5067245;28;20033;-71
2023/04/23 00:52:47;;;;;;;6.55;5.78;;;;;;;14.49;46.48;98520.22;5067525;28;20113;-71
2023/04/23 00:55:15;;;;;;;7.05;5.53;;;;;;;14.50;46.52;98513.06;5067110;28;20041;-71
2023/04/23 00:57:42;;;;;;;8.90;6.25;;;;;;;14.41;46.37;98514.69;5066898;28;20060;-71
2023/04/23 01:00:12;;;;;;;9.38;7.32;;;;;;;14.42;46.83;98516.38;5067306;28;20052;-71
2023/04/23 01:02:42;;;;;;;8.13;5.57;;;;;;;14.36;46.83;98523.06;5066769;28;20355;-71
2023/04/23 01:05:10;;;;;;;6.85;4.65;;;;;;;14.35;46.47;98520.53;5067022;28;20041;-71
2023/04/23 01:07:37;;;;;;;9.98;5.85;;;;;;;14.33;46.76;98515.34;5066107;28;20041;-71
2023/04/23 01:10:05;;;;;;;8.43;6.05;;;;;;;14.32;46.77;98512.81;5066834;28;20029;-71
2023/04/23 01:12:34;;;;;;;6.93;5.88;;;;;;;14.30;46.57;98518.25;5066627;28;20201;-70
2023/04/23 01:15:01;;;;;;;9.55;6.22;;;;;;;13.73;46.69;98426.22;5065988;28;20047;-71
2023/04/23 01:17:27;;;;;;;8.80;5.88;;;;;;;14.31;46.72;98521.78;5066173;28;20033;-70
2023/04/23 01:19:54;;;;;;;7.60;4.55;;;;;;;14.29;46.27;98515.72;5066635;28;20045;-70
2023/04/23 01:22:23;;;;;;;11.25;4.97;;;;;;;14.26;46.24;98516.81;5066362;28;20064;-70
2023/04/23 01:24:50;;;;;;;7.07;4.90;;;;;;;13.90;46.58;98462.13;5066337;28;20090;-70
2023/04/23 01:27:18;;;;;;;5.30;4.18;;;;;;;14.23;46.46;98525.06;5066285;28;20035;-70
2023/04/23 01:29:47;;;;;;;5.47;4.28;;;;;;;14.23;46.52;98517.09;5065974;28;20289;-70
2023/04/23 01:32:14;;;;;;;6.07;4.20;;;;;;;14.22;46.25;98509.22;5066219;28;20110;-71
2023/04/23 01:34:41;;;;;;;7.50;4.53;;;;;;;14.19;46.51;98504.97;5066449;28;20040;-70
2023/04/23 01:37:09;;;;;;;6.18;4.63;;;;;;;13.82;46.18;98447.75;5066408;28;20196;-70
2023/04/23 01:39:37;;;;;;;6.35;4.90;;;;;;;13.98;46.25;98480.13;5066024;28;20041;-70
2023/04/23 01:42:05;;;;;;;7.60;4.95;;;;;;;14.17;46.55;98500.75;5066043;28;20052;-70
2023/04/23 01:44:32;;;;;;;6.50;5.03;;;;;;;14.13;46.57;98505.50;5065984;28;20063;-70
2023/04/23 01:46:59;;;;;;;7.40;5.03;;;;;;;14.11;46.58;98500.28;5065723;28;20244;-71
2023/04/23 01:49:26;;;;;;;7.55;5.50;;;;;;;14.10;46.80;98500.41;5066173;28;20045;-69
2023/04/23 01:51:52;;;;;;;9.85;6.22;;;;;;;13.86;47.17;98471.34;5066017;28;20305;-71
2023/04/23 01:54:19;;;;;;;8.18;6.13;;;;;;;14.04;47.06;98515.09;5066111;28;20052;-70
2023/04/23 01:56:47;;;;;;;11.30;6.20;;;;;;;14.04;47.64;98508.94;5066071;28;20260;-71
2023/04/23 01:59:14;;;;;;;17.48;14.18;;;;;;;13.80;47.56;98474.50;5066022;28;20041;-71
2023/04/23 02:01:43;;;;;;;55.10;41.45;;;;;;;12.94;47.82;98338.72;5065894;28;20045;-71
2023/04/23 02:04:10;;;;;;;45.72;31.40;;;;;;;14.02;47.46;98513.53;5065931;28;20244;-69
2023/04/23 02:06:37;;;;;;;38.30;26.70;;;;;;;13.97;47.92;98510.41;5065559;28;20036;-69
2023/04/23 02:09:04;;;;;;;85.45;58.50;;;;;;;13.80;47.90;98494.00;5065852;28;20040;-69
2023/04/23 02:11:31;;;;;;;35.17;23.33;;;;;;;13.89;48.20;98512.84;5065550;28;20112;-70
2023/04/23 02:13:59;;;;;;;18.52;12.63;;;;;;;13.86;48.41;98505.09;5065523;28;20044;-70
2023/04/23 02:16:27;;;;;;;79.80;52.50;;;;;;;13.79;48.16;98500.28;5065631;28;20090;-70
2023/04/23 02:18:53;;;;;;;44.97;28.60;;;;;;;13.80;48.22;98507.31;5065608;28;20297;-71
2023/04/23 02:21:20;;;;;;;19.63;13.38;;;;;;;13.75;48.44;98501.50;5065601;28;20059;-71
2023/04/23 02:23:47;;;;;;;11.40;8.63;;;;;;;13.74;48.66;98510.47;5065687;28;20051;-71
2023/04/23 02:26:14;;;;;;;7.68;6.88;;;;;;;13.75;48.63;98511.31;5065424;28;20313;-70
2023/04/23 02:28:41;;;;;;;10.10;5.78;;;;;;;13.69;48.66;98511.81;5065944;28;20102;-71
2023/04/23 02:31:09;;;;;;;10.13;6.68;;;;;;;13.65;48.90;98511.22;5065912;28;20041;-70
2023/04/23 02:33:35;;;;;;;8.38;6.35;;;;;;;13.66;48.84;98515.56;5065817;28;20048;-70
2023/04/23 02:36:02;;;;;;;30.65;19.95;;;;;;;13.44;49.07;98470.34;5065331;28;20067;-71
2023/04/23 02:38:29;;;;;;;18.65;11.90;;;;;;;13.60;49.02;98502.75;5065531;28;20091;-70
2023/04/23 02:40:56;;;;;;;11.02;7.68;;;;;;;13.56;49.46;98506.63;5065265;28;20047;-71
2023/04/23 02:43:22;;;;;;;8.25;6.18;;;;;;;13.54;49.27;98505.06;5069908;28;20049;-70
2023/04/23 02:45:49;;;;;;;8.98;6.20;;;;;;;13.49;49.32;98505.44;5068324;28;20055;-71
2023/04/23 02:48:17;;;;;;;9.23;6.05;;;;;;;13.46;49.66;98511.84;5069879;28;20051;-70
2023/04/23 02:50:45;;;;;;;8.35;6.47;;;;;;;13.41;49.71;98513.16;5069273;28;20086;-67
2023/04/23 02:53:12;;;;;;;7.68;6.18;;;;;;;13.35;49.58;98506.50;5069814;28;20037;-67
2023/04/23 02:55:38;;;;;;;10.30;6.60;;;;;;;13.32;49.65;98504.09;5069214;28;20289;-68
2023/04/23 02:58:05;;;;;;;7.32;5.57;;;;;;;13.31;49.91;98506.88;5069396;28;20308;-68
2023/04/23 03:00:32;;;;;;;8.30;5.93;;;;;;;13.31;49.81;98501.56;5069284;28;20301;-68
2023/04/23 03:02:58;;;;;;;13.70;6.10;;;;;;;13.32;49.62;98505.91;5069019;28;20045;-69
2023/04/23 03:05:27;;;;;;;8.30;5.88;;;;;;;13.24;50.00;98500.34;5069011;28;20041;-68
2023/04/23 03:07:53;;;;;;;7.43;5.95;;;;;;;13.18;49.85;98506.16;5068920;28;20087;-69
2023/04/23 03:10:20;;;;;;;9.10;6.63;;;;;;;13.13;50.10;98504.72;5069432;28;20049;-69
2023/04/23 03:12:47;;;;;;;8.63;5.50;;;;;;;13.09;50.27;98507.72;5068855;28;20049;-68
2023/04/23 03:15:13;;;;;;;10.05;6.30;;;;;;;13.07;50.38;98505.19;5069199;28;20087;-69
2023/04/23 03:17:40;;;;;;;9.40;5.57;;;;;;;13.02;50.66;98503.84;5069344;28;20064;-69
2023/04/23 03:20:10;;;;;;;9.20;6.10;;;;;;;12.86;50.37;98480.28;5068639;28;20044;-68
2023/04/23 03:22:38;;;;;;;7.72;5.82;;;;;;;12.52;50.35;98437.72;5068685;28;20067;-68
2023/04/23 03:25:07;;;;;;;8.88;6.00;;;;;;;13.00;50.34;98506.63;5068683;28;20078;-69
2023/04/23 03:27:34;;;;;;;8.18;5.70;;;;;;;12.97;50.67;98504.22;5068713;28;20037;-68
2023/04/23 03:30:00;;;;;;;9.13;6.32;;;;;;;12.93;50.55;98508.09;5069107;28;20041;-69
2023/04/23 03:32:27;;;;;;;7.63;6.68;;;;;;;12.80;50.46;98494.91;5068731;28;20036;-69
2023/04/23 03:34:54;;;;;;;11.85;6.20;;;;;;;12.88;50.58;98507.59;5068748;28;20055;-69
2023/04/23 03:37:20;;;;;;;8.00;5.93;;;;;;;12.85;51.05;98505.19;5068589;28;20358;-68
2023/04/23 03:39:48;;;;;;;9.73;6.38;;;;;;;12.82;50.90;98506.25;5068703;28;20056;-69
2023/04/23 03:42:15;;;;;;;10.48;6.00;;;;;;;12.79;50.98;98505.66;5068485;28;20043;-68
2023/04/23 03:44:42;;;;;;;13.38;6.47;;;;;;;12.78;50.97;98512.78;5068332;28;20053;-69
2023/04/23 03:47:08;;;;;;;9.75;6.30;;;;;;;12.75;51.04;98513.03;5068309;28;20041;-69
2023/04/23 03:49:35;;;;;;;8.27;6.40;;;;;;;12.76;50.97;98516.53;5068236;28;20040;-69
2023/04/23 03:52:02;;;;;;;8.15;6.38;;;;;;;12.72;51.32;98528.38;5067569;28;20052;-68
2023/04/23 03:54:28;;;;;;;7.25;5.78;;;;;;;12.71;51.40;98522.19;5068144;28;20040;-68
2023/04/23 03:56:57;;;;;;;8.43;5.72;;;;;;;12.72;51.24;98520.38;5068487;28;20064;-69
2023/04/23 03:59:23;;;;;;;9.32;5.88;;;;;;;12.68;51.35;98522.44;5067400;28;20059;-69
2023/04/23 04:01:50;;;;;;;8.15;6.15;;;;;;;12.70;51.13;98517.00;5067872;28;20036;-69
2023/04/23 04:04:17;;;;;;;8.27;5.75;;;;;;;12.48;51.19;98485.91;5067887;28;20240;-69
2023/04/23 04:06:43;;;;;;;7.13;6.13;;;;;;;12.69;51.27;98510.84;5067832;28;20047;-69
2023/04/23 04:09:10;;;;;;;9.02;6.10;;;;;;;12.49;51.21;98476.97;5067821;28;20056;-68
2023/04/23 04:11:36;;;;;;;7.85;5.72;;;;;;;12.67;51.25;98507.44;5067740;28;20037;-69
2023/04/23 04:14:04;;;;;;;9.35;6.57;;;;;;;12.64;51.65;98513.00;5068247;28;20041;-68
2023/04/23 04:16:31;;;;;;;8.63;6.57;;;;;;;12.61;51.73;98521.22;5067607;28;20098;-69
2023/04/23 04:18:58;;;;;;;13.60;6.40;;;;;;;12.60;51.85;98529.31;5068153;28;20044;-70
2023/04/23 04:21:24;;;;;;;10.23;7.38;;;;;;;12.57;51.67;98524.22;5068013;28;20053;-69
2023/04/23 04:23:52;;;;;;;11.77;7.57;;;;;;;12.58;51.76;98528.56;5067711;28;20289;-69
2023/04/23 04:26:19;;;;;;;10.63;6.88;;;;;;;12.60;52.04;98537.28;5067781;28;20044;-69
2023/04/23 04:28:45;;;;;;;10.45;6.57;;;;;;;12.60;51.67;98537.28;5067463;28;20037;-68
2023/04/23 04:31:16;;;;;;;6.63;5.47;;;;;;;12.61;51.93;98538.97;5067735;28;20289;-69
2023/04/23 04:33:45;;;;;;;7.43;5.93;;;;;;;12.59;51.75;98535.59;5067906;28;20220;-69
2023/04/23 04:36:12;;;;;;;7.57;6.00;;;;;;;12.54;51.76;98522.66;5067864;28;20277;-69
2023/04/23 04:38:39;;;;;;;10.45;6.88;;;;;;;12.42;52.01;98510.28;5067304;28;20048;-69
2023/04/23 04:41:06;;;;;;;7.05;6.18;;;;;;;12.41;51.79;98506.78;5067431;28;20051;-68
2023/04/23 04:43:33;;;;;;;9.95;6.38;;;;;;;12.43;52.09;98518.16;5067487;28;20281;-69
2023/04/23 04:46:00;;;;;;;8.95;6.35;;;;;;;12.60;51.93;98551.41;5067136;28;20041;-69
2023/04/23 04:48:28;;;;;;;8.38;5.65;;;;;;;12.63;52.07;98558.31;5067068;28;20055;-69
2023/04/23 04:50:55;;;;;;;7.55;5.57;;;;;;;12.64;52.19;98542.25;5067567;28;20037;-69
2023/04/23 04:53:21;;;;;;;8.35;6.22;;;;;;;12.61;52.16;98549.59;5067241;28;20258;-68
2023/04/23 04:55:48;;;;;;;8.20;5.53;;;;;;;12.59;52.52;98557.69;5067434;28;20044;-69
2023/04/23 04:58:15;;;;;;;7.03;6.22;;;;;;;12.60;52.40;98561.19;5066812;28;20301;-68
2023/04/23 05:00:42;;;;;;;6.57;5.88;;;;;;;12.61;52.53;98562.91;5066980;28;20041;-68
2023/04/23 05:03:09;;;;;;;8.23;6.65;;;;;;;12.63;52.26;98559.16;5067172;28;20043;-69
2023/04/23 05:05:37;;;;;;;10.50;6.82;;;;;;;12.65;52.34;98565.22;5065815;28;20243;-69
2023/04/23 05:08:03;;;;;;;8.25;5.72;;;;;;;12.67;52.59;98560.63;5067197;28;20049;-69
2023/04/23 05:10:30;;;;;;;8.05;6.43;;;;;;;12.51;52.46;98529.03;5066914;28;20040;-68
2023/04/23 05:12:57;;;;;;;7.32;5.53;;;;;;;12.70;52.56;98559.53;5066615;28;20113;-68
2023/04/23 05:15:24;;;;;;;9.10;6.60;;;;;;;12.72;52.50;98558.47;5066808;28;20308;-69
2023/04/23 05:17:52;;;;;;;11.63;7.57;;;;;;;12.74;52.65;98568.97;5066709;28;20051;-69
2023/04/23 05:20:19;;;;;;;11.02;7.18;;;;;;;12.76;52.77;98569.69;5066551;28;20301;-69
2023/04/23 05:22:47;;;;;;;8.60;6.50;;;;;;;12.78;52.78;98571.28;5066787;28;20095;-68
2023/04/23 05:25:14;;;;;;;8.10;6.28;;;;;;;12.63;52.61;98545.03;5066729;28;20040;-68
2023/04/23 05:27:41;;;;;;;8.85;6.47;;;;;;;12.80;52.95;98566.69;5066801;28;20051;-69
2023/04/23 05:30:10;;;;;;;6.90;5.95;;;;;;;12.66;52.84;98552.75;5066495;28;20087;-69
2023/04/23 05:32:37;;;;;;;10.77;6.82;;;;;;;12.84;53.07;98580.59;5066774;28;20079;-69
2023/04/23 05:35:05;;;;;;;8.98;7.07;;;;;;;12.88;52.64;98575.91;5065829;28;20036;-69
2023/04/23 05:37:31;;;;;;;12.73;7.05;;;;;;;12.92;52.60;98575.53;5066392;28;20216;-69
2023/04/23 05:40:01;;;;;;;10.00;6.63;;;;;;;12.79;52.93;98549.03;5066070;28;20051;-69
2023/04/23 05:42:27;;;;;;;9.57;7.07;;;;;;;12.98;52.61;98583.03;5066278;28;20036;-68
2023/04/23 05:44:54;;;;;;;9.57;7.07;;;;;;;12.99;52.89;98578.56;5065821;28;20053;-68
2023/04/23 05:47:21;;;;;;;7.68;6.78;;;;;;;12.83;52.83;98558.47;5066094;28;20102;-69
2023/04/23 05:49:48;;;;;;;9.02;7.07;;;;;;;13.03;52.71;98580.88;5066273;28;20090;-69
2023/04/23 05:52:14;;;;;;;11.30;6.90;;;;;;;13.06;52.55;98582.44;5065989;28;20293;-69
2023/04/23 05:54:42;;;;;;;8.20;7.32;;;;;;;13.09;52.28;98585.72;5065658;28;20040;-68
2023/04/23 05:57:10;;;;;;;9.98;6.53;;;;;;;13.14;52.26;98588.03;5065992;28;20051;-69
2023/04/23 05:59:37;;;;;;;11.38;8.45;;;;;;;13.16;52.07;98580.78;5065669;28;20300;-69
2023/04/23 06:02:04;;;;;;;9.52;8.30;;;;;;;13.23;52.26;98587.31;5065841;28;20171;-68
2023/04/23 06:04:30;;;;;;;9.45;7.60;;;;;;;13.29;52.20;98588.66;5065501;28;20052;-69
2023/04/23 06:06:57;;;;;;;12.40;7.50;;;;;;;13.34;52.21;98591.78;5065868;28;20053;-69
2023/04/23 06:09:24;;;;;;;10.02;6.80;;;;;;;13.24;52.32;98561.56;5065589;28;20064;-69
2023/04/23 06:11:53;;;;;;;9.60;7.38;;;;;;;13.49;51.98;98593.28;5065889;28;20273;-69
2023/04/23 06:14:21;;;;;;;9.50;7.78;;;;;;;13.55;51.90;98587.47;5065535;28;20060;-68
2023/04/23 06:16:48;;;;;;;9.25;7.30;;;;;;;13.66;51.43;98594.59;5065574;28;20041;-69
2023/04/23 06:19:15;;;;;;;10.10;7.07;;;;;;;13.61;51.08;98559.50;5065389;28;20045;-69
2023/04/23 06:21:41;;;;;;;11.50;7.88;;;;;;;13.50;50.83;98519.59;5065186;28;20052;-69
2023/04/23 06:24:08;;;;;;;9.13;7.43;;;;;;;14.03;50.68;98589.81;5065881;28;20113;-68
2023/04/23 06:26:35;;;;;;;9.45;7.57;;;;;;;14.03;50.24;98557.84;5065638;28;20315;-69
2023/04/23 06:29:01;;;;;;;9.73;7.47;;;;;;;14.43;50.06;98590.06;5065307;28;20045;-69
2023/04/23 06:31:30;;;;;;;9.65;8.15;;;;;;;14.50;49.61;98561.06;5065585;28;20347;-69
2023/04/23 06:33:56;;;;;;;8.23;6.88;;;;;;;14.97;49.13;98591.78;5065818;28;20044;-69
2023/04/23 06:36:23;;;;;;;9.00;7.43;;;;;;;15.28;48.52;98582.84;5065161;28;20048;-69
2023/04/23 06:38:49;;;;;;;7.75;6.95;;;;;;;15.60;48.03;98588.03;5065734;28;20078;-69
2023/04/23 06:41:16;;;;;;;9.32;7.53;;;;;;;15.93;47.27;98583.41;5065443;28;20055;-69
2023/04/23 06:43:44;;;;;;;8.77;6.22;;;;;;;16.27;46.67;98579.38;5064970;28;20039;-69
2023/04/23 06:46:11;;;;;;;8.00;7.20;;;;;;;16.54;45.66;98565.31;5065416;28;20041;-69
2023/04/23 06:48:39;;;;;;;11.00;8.20;;;;;;;16.97;45.18;98572.06;5065369;28;20173;-69
2023/04/23 06:51:06;;;;;;;14.40;7.45;;;;;;;17.33;44.84;98567.75;5065427;28;20051;-69
2023/04/23 06:53:33;;;;;;;10.57;7.95;;;;;;;17.57;43.92;98565.41;5065292;28;20108;-70
2023/04/23 06:55:59;;;;;;;12.18;8.25;;;;;;;17.69;43.50;98546.50;5064830;28;20045;-69
2023/04/23 06:58:30;;;;;;;8.13;6.70;;;;;;;18.06;43.41;98573.22;5065107;28;20041;-70
2023/04/23 07:00:58;;;;;;;8.25;6.68;;;;;;;18.27;42.91;98568.44;5064996;28;20124;-69
2023/04/23 07:03:25;;;;;;;8.48;6.72;;;;;;;18.49;42.33;98561.75;5064969;28;20044;-70
2023/04/23 07:05:54;;;;;;;8.30;7.20;;;;;;;18.45;42.70;98528.19;5064772;28;20108;-70
2023/04/23 07:08:21;;;;;;;8.70;5.97;;;;;;;18.86;42.09;98558.91;5065013;28;20036;-69
2023/04/23 07:10:48;;;;;;;9.68;6.55;;;;;;;18.95;41.31;98559.81;5064866;28;20055;-70
2023/04/23 07:13:14;;;;;;;9.05;5.63;;;;;;;19.09;41.52;98551.19;5065134;28;20220;-70
2023/04/23 07:15:41;;;;;;;6.78;5.70;;;;;;;19.24;41.33;98555.81;5065091;28;20051;-70
2023/04/23 07:18:08;;;;;;;6.70;5.18;;;;;;;19.33;40.80;98527.16;5065147;28;20048;-70
2023/04/23 07:20:35;;;;;;;8.55;6.38;;;;;;;19.67;40.66;98556.75;5065144;28;20052;-69
2023/04/23 07:23:03;;;;;;;7.93;5.70;;;;;;;19.78;40.50;98547.56;5065055;28;20079;-70
2023/04/23 07:25:31;;;;;;;6.60;5.88;;;;;;;19.95;40.24;98546.63;5064489;28;20040;-69
2023/04/23 07:27:57;;;;;;;6.63;5.10;;;;;;;20.11;40.14;98546.69;5066718;28;20163;-70
2023/04/23 07:30:26;;;;;;;9.18;5.90;;;;;;;20.13;39.85;98522.31;5068630;28;20047;-69
2023/04/23 07:32:54;;;;;;;9.80;6.55;;;;;;;20.35;39.75;98553.16;5068969;28;20037;-70
2023/04/23 07:35:21;;;;;;;7.25;6.45;;;;;;;20.39;39.39;98527.59;5068433;28;20320;-70
2023/04/23 07:37:52;;;;;;;10.48;6.82;;;;;;;18.92;39.64;98262.97;5068343;28;20175;-69
2023/04/23 07:40:21;;;;;;;9.18;7.22;;;;;;;20.78;39.37;98539.38;5068469;28;20079;-69
2023/04/23 07:42:48;;;;;;;8.48;7.03;;;;;;;21.00;39.22;98534.31;5068524;28;20289;-69
2023/04/23 07:45:14;;;;;;;9.93;6.85;;;;;;;21.19;38.75;98531.28;5068079;28;20127;-70
2023/04/23 07:47:41;;;;;;;12.38;7.15;;;;;;;21.31;38.61;98542.53;5068153;28;20054;-70
2023/04/23 07:50:08;;;;;;;9.82;5.95;;;;;;;21.31;38.44;98523.66;5068046;28;20045;-70
2023/04/23 07:52:35;;;;;;;9.77;6.93;;;;;;;21.38;38.28;98519.25;5068594;28;20048;-69
2023/04/23 07:55:02;;;;;;;7.63;5.95;;;;;;;21.64;38.18;98551.34;5068020;28;20049;-70
2023/04/23 07:57:30;;;;;;;8.52;6.47;;;;;;;21.71;37.91;98545.09;5067880;28;20136;-70
2023/04/23 07:59:57;;;;;;;10.05;5.85;;;;;;;21.82;37.94;98543.91;5067895;28;20045;-70
2023/04/23 08:02:25;;;;;;;10.82;7.03;;;;;;;21.69;37.92;98519.31;5068027;28;20293;-70
2023/04/23 08:04:52;;;;;;;8.27;6.38;;;;;;;22.01;37.72;98543.47;5068029;28;20036;-70
2023/04/23 08:07:18;;;;;;;8.57;5.95;;;;;;;22.10;37.37;98537.00;5068305;28;20064;-70
2023/04/23 08:09:45;;;;;;;7.88;5.97;;;;;;;22.28;37.35;98542.13;5067662;28;20048;-70
2023/04/23 08:12:12;;;;;;;7.30;5.68;;;;;;;21.97;36.69;98454.97;5067702;28;20075;-70
2023/04/23 08:14:40;;;;;;;8.38;5.45;;;;;;;22.41;36.43;98525.38;5067702;28;20040;-69
2023/04/23 08:17:07;;;;;;;5.82;4.75;;;;;;;22.17;36.86;98522.81;5068167;28;20172;-70
2023/04/23 08:19:33;;;;;;;7.55;5.47;;;;;;;22.24;37.08;98542.66;5067802;28;20036;-70
2023/04/23 08:22:00;;;;;;;7.22;5.43;;;;;;;22.37;36.74;98545.59;5067623;28;20041;-70
2023/04/23 08:24:27;;;;;;;9.90;5.32;;;;;;;22.42;36.72;98540.53;5067317;28;20040;-69
2023/04/23 08:26:54;;;;;;;7.18;4.97;;;;;;;22.35;36.83;98550.34;5067321;28;20051;-70
2023/04/23 08:29:21;;;;;;;6.00;4.93;;;;;;;22.41;37.06;98549.66;5067359;28;20103;-70
2023/04/23 08:31:49;;;;;;;9.15;5.10;;;;;;;22.42;36.93;98538.69;5066376;28;20063;-69
2023/04/23 08:34:15;;;;;;;6.35;4.57;;;;;;;22.31;36.97;98541.75;5067361;28;20045;-70
2023/04/23 08:36:42;;;;;;;7.10;4.70;;;;;;;22.19;37.13;98534.25;5067526;28;20196;-70
2023/04/23 08:39:09;;;;;;;5.95;5.32;;;;;;;21.90;37.69;98518.75;5067023;28;20045;-70
2023/04/23 08:41:41;;;;;;;5.15;4.43;;;;;;;22.03;36.84;98537.88;5067634;28;20056;-70
2023/04/23 08:44:13;;;;;;;7.72;4.43;;;;;;;21.30;36.60;98430.34;5066398;28;20091;-70
2023/04/23 08:46:43;;;;;;;6.35;5.30;;;;;;;21.98;36.96;98538.41;5067174;28;20037;-70
2023/04/23 08:49:15;;;;;;;7.25;4.93;;;;;;;21.98;36.12;98535.72;5067204;28;20051;-70
2023/04/23 08:51:47;;;;;;;9.43;4.78;;;;;;;21.99;37.10;98533.88;5067216;28;20196;-70
2023/04/23 08:54:18;;;;;;;6.45;5.35;;;;;;;21.37;36.60;98420.56;5066950;28;20315;-70
2023/04/23 08:56:46;;;;;;;7.80;5.63;;;;;;;22.00;36.90;98530.16;5067085;28;20029;-69
2023/04/23 08:59:13;;;;;;;7.80;5.30;;;;;;;21.99;37.36;98526.63;5066715;28;20036;-70
2023/04/23 09:01:41;;;;;;;7.40;5.05;;;;;;;22.08;36.70;98533.66;5066626;28;20045;-70
2023/04/23 09:04:08;;;;;;;5.72;4.43;;;;;;;22.12;36.85;98527.88;5066851;28;20041;-70
2023/04/23 09:06:37;;;;;;;9.63;5.05;;;;;;;22.22;36.29;98526.66;5066709;28;20051;-70
2023/04/23 09:09:06;;;;;;;5.72;4.63;;;;;;;22.25;36.39;98501.16;5066685;28;20045;-70
2023/04/23 09:11:36;;;;;;;8.15;4.55;;;;;;;22.59;36.11;98519.69;5066909;28;20052;-70
2023/04/23 09:14:04;;;;;;;8.90;5.25;;;;;;;22.67;35.93;98492.63;5066632;28;20041;-70
2023/04/23 09:16:30;;;;;;;6.82;5.10;;;;;;;23.03;35.71;98522.50;5066760;28;20055;-70
2023/04/23 09:18:58;;;;;;;6.43;4.65;;;;;;;23.01;35.63;98519.16;5066874;28;20052;-70
2023/04/23 09:21:25;;;;;;;7.63;4.10;;;;;;;22.82;35.53;98496.19;5066738;28;20103;-70
2023/04/23 09:23:53;;;;;;;6.13;5.20;;;;;;;22.91;35.39;98523.97;5066465;28;20041;-70
2023/04/23 09:26:21;;;;;;;11.90;5.63;;;;;;;22.06;36.17;98437.72;5066541;28;20324;-70
2023/04/23 09:28:50;;;;;;;5.53;4.30;;;;;;;22.31;36.48;98506.69;5066074;28;20190;-69
2023/04/23 09:31:20;;;;;;;8.32;5.00;;;;;;;22.46;35.86;98519.44;5066348;28;20037;-71
2023/04/23 09:33:52;;;;;;;6.13;4.82;;;;;;;22.26;36.16;98522.56;5066299;28;20044;-69
2023/04/23 09:36:21;;;;;;;6.47;4.85;;;;;;;22.30;36.67;98520.34;5065674;28;20059;-70
2023/04/23 09:38:48;;;;;;;6.75;4.85;;;;;;;22.36;36.39;98487.25;5065714;28;20056;-70
2023/04/23 09:41:24;;;;;;;7.13;5.32;;;;;;;22.65;35.25;98511.72;5066239;28;20087;-70
2023/04/23 09:43:53;;;;;;;8.57;5.38;;;;;;;22.80;35.79;98502.81;5065746;28;20229;-69
2023/04/23 09:46:32;;;;;;;6.28;4.97;;;;;;;22.96;35.06;98505.34;5065967;28;20040;-70
2023/04/23 09:49:01;;;;;;;7.07;4.65;;;;;;;22.89;35.70;98499.84;5066037;28;20107;-70
2023/04/23 09:51:30;;;;;;;5.50;4.82;;;;;;;22.85;35.80;98500.38;5065050;28;20049;-70
2023/04/23 09:53:57;;;;;;;6.22;4.68;;;;;;;22.80;35.70;98481.19;5065319;28;20037;-70
2023/04/23 09:56:26;;;;;;;6.32;4.82;;;;;;;23.00;35.59;98503.97;5065941;28;20101;-70
2023/04/23 09:58:53;;;;;;;10.43;7.30;;;;;;;23.06;35.57;98492.41;5065850;28;20102;-69
2023/04/23 10:01:28;;;;;;;7.85;5.88;;;;;;;23.03;34.98;98474.69;5065517;28;20104;-69
2023/04/23 10:03:55;;;;;;;6.05;4.28;;;;;;;23.14;35.33;98500.44;5065423;28;20079;-69
2023/04/23 10:06:28;;;;;;;12.73;5.03;;;;;;;22.06;34.71;98357.59;5065790;28;20067;-70
2023/04/23 10:08:56;;;;;;;7.40;5.55;;;;;;;22.92;35.45;98495.94;5065692;28;20045;-69
2023/04/23 10:11:23;;;;;;;7.65;5.10;;;;;;;22.93;35.46;98493.03;5065421;28;20044;-70
2023/04/23 10:13:54;;;;;;;6.28;4.03;;;;;;;22.59;34.84;98425.19;5066054;28;20078;-70
2023/04/23 10:16:22;;;;;;;7.40;4.07;;;;;;;23.01;35.04;98478.63;5065827;28;20115;-70
2023/04/23 10:18:52;;;;;;;6.18;5.18;;;;;;;23.17;34.92;98480.31;5065858;28;20041;-70
2023/04/23 10:21:20;;;;;;;6.82;4.57;;;;;;;22.86;34.94;98418.31;5065931;28;20040;-70
2023/04/23 10:23:49;;;;;;;6.10;4.40;;;;;;;23.04;34.99;98427.75;5065706;28;20298;-70
2023/04/23 10:26:17;;;;;;;7.03;4.55;;;;;;;23.32;34.91;98462.25;5065632;28;20278;-70
2023/04/23 10:28:47;;;;;;;5.68;4.00;;;;;;;23.39;34.05;98470.44;5065352;28;20037;-70
2023/04/23 10:31:17;;;;;;;7.60;4.53;;;;;;;23.36;34.57;98464.38;5065899;28;20040;-70
2023/04/23 10:33:45;;;;;;;5.85;4.60;;;;;;;23.32;34.63;98459.56;5065522;28;20036;-69
2023/04/23 10:36:12;;;;;;;5.63;4.45;;;;;;;23.31;35.07;98458.72;5065496;28;20063;-69
2023/04/23 10:38:40;;;;;;;8.00;4.25;;;;;;;23.39;34.45;98456.94;5065229;28;20301;-70
2023/04/23 10:41:09;;;;;;;5.72;3.55;;;;;;;23.51;34.29;98452.72;5065213;28;20045;-69
2023/04/23 10:43:36;;;;;;;5.80;3.78;;;;;;;23.63;34.16;98448.50;5065061;28;20033;-69
2023/04/23 10:46:02;;;;;;;5.13;3.40;;;;;;;23.69;33.92;98448.59;5065493;28;20041;-69
2023/04/23 10:49:05;;;;;;;6.28;4.35;;;;;;;23.77;32.71;98444.09;5065378;28;20045;-69
2023/04/23 10:51:36;;;;;;;4.43;3.55;;;;;;;23.61;33.47;98418.09;5067544;28;20041;-69
2023/04/23 10:54:04;;;;;;;6.05;4.13;;;;;;;23.80;33.37;98449.97;5065456;28;20047;-69
2023/04/23 10:56:31;;;;;;;5.72;3.72;;;;;;;23.73;33.74;98443.63;5065435;28;20041;-70
2023/04/23 10:58:58;;;;;;;4.80;3.80;;;;;;;23.43;34.07;98425.78;5065339;28;20060;-70
2023/04/23 11:01:26;;;;;;;5.60;4.28;;;;;;;23.61;34.10;98437.88;5064932;28;20041;-69
2023/04/23 11:03:54;;;;;;;4.47;3.58;;;;;;;23.46;33.83;98399.22;5067499;28;20253;-70
2023/04/23 11:06:50;;;;;;;5.22;3.40;;;;;;;23.71;32.10;98437.56;5069496;28;20048;-69
2023/04/23 11:09:31;;;;;;;6.05;3.28;;;;;;;23.45;32.70;98419.16;5069178;28;20120;-70
2023/04/23 11:11:58;;;;;;;6.13;3.67;;;;;;;23.63;33.89;98434.97;5069410;28;20132;-70
2023/04/23 11:14:36;;;;;;;6.57;3.35;;;;;;;23.76;32.89;98426.19;5068800;28;20045;-70
2023/04/23 11:17:04;;;;;;;5.30;4.63;;;;;;;23.76;33.46;98426.19;5068639;28;20051;-71
2023/04/23 11:19:35;;;;;;;5.78;4.55;;;;;;;23.60;33.32;98406.44;5068778;28;20045;-70
2023/04/23 11:22:04;;;;;;;4.90;3.97;;;;;;;23.73;33.38;98427.41;5068885;28;20111;-70
2023/04/23 11:24:35;;;;;;;6.32;4.38;;;;;;;23.74;33.26;98426.38;5068482;28;20041;-70
2023/04/23 11:27:05;;;;;;;5.05;3.42;;;;;;;23.58;33.07;98405.81;5068861;28;20068;-70
2023/04/23 11:29:32;;;;;;;4.35;3.40;;;;;;;23.73;33.31;98422.00;5068573;28;20044;-70
2023/04/23 11:31:59;;;;;;;4.80;3.45;;;;;;;23.71;33.12;98385.34;5068439;28;20086;-70
2023/04/23 11:34:26;;;;;;;6.20;3.55;;;;;;;23.90;33.26;98406.34;5068378;28;20072;-70