Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:08;;;;;;;0.80;0.80;;;;;;;6.71;58.73;101942.47;684416;28;46284;-65
2021/10/11 00:00:33;;;;;;;0.80;0.80;;;;;;;6.68;58.71;101943.56;682426;28;113463;-65
2021/10/11 00:00:54;;;;;;;0.85;0.85;;;;;;;6.67;58.77;101949.91;685509;28;21304;-65
2021/10/11 00:01:16;;;;;;;0.77;0.77;;;;;;;6.63;58.81;101943.06;686032;28;22540;-65
2021/10/11 00:01:37;;;;;;;0.60;0.60;;;;;;;6.63;58.78;101939.50;684465;28;67536;-65
2021/10/11 00:01:58;;;;;;;0.82;0.82;;;;;;;6.60;58.91;101947.81;686324;28;22406;-65
2021/10/11 00:02:19;;;;;;;0.90;0.90;;;;;;;6.58;58.93;101945.28;685675;28;21542;-65
2021/10/11 00:02:41;;;;;;;0.90;0.90;;;;;;;6.55;59.03;101940.16;685639;28;22375;-65
2021/10/11 00:03:03;;;;;;;0.73;0.73;;;;;;;6.55;59.10;101947.34;684863;28;47166;-65
2021/10/11 00:03:26;;;;;;;0.73;0.73;;;;;;;6.52;59.04;101936.84;685855;28;22192;-65
2021/10/11 00:03:48;;;;;;;0.88;0.88;;;;;;;6.50;59.05;101947.69;684157;28;92267;-65
2021/10/11 00:04:09;;;;;;;0.93;0.93;;;;;;;6.48;59.25;101936.22;685928;28;22389;-65
2021/10/11 00:04:31;;;;;;;0.90;0.90;;;;;;;6.47;59.35;101938.06;685544;28;22705;-65
2021/10/11 00:04:52;;;;;;;0.80;0.80;;;;;;;6.44;59.45;101938.31;685086;28;46424;-65
2021/10/11 00:05:13;;;;;;;0.90;0.90;;;;;;;6.44;59.54;101943.69;684699;28;42435;-65
2021/10/11 00:05:34;;;;;;;1.00;1.00;;;;;;;6.46;59.49;101930.16;684969;28;46258;-65
2021/10/11 00:05:56;;;;;;;0.82;0.82;;;;;;;6.47;59.56;101937.19;685144;28;22405;-65
2021/10/11 00:06:18;;;;;;;1.10;1.10;;;;;;;6.46;59.72;101939.03;684881;28;45226;-65
2021/10/11 00:06:40;;;;;;;0.90;0.90;;;;;;;6.44;59.77;101935.63;684817;28;44420;-65
2021/10/11 00:07:03;;;;;;;0.90;0.90;;;;;;;6.46;59.85;101930.16;686143;28;22396;-65
2021/10/11 00:07:25;;;;;;;0.80;0.80;;;;;;;6.43;59.75;101931.22;684207;28;69448;-65
2021/10/11 00:07:46;;;;;;;0.90;0.90;;;;;;;6.44;59.67;101932.06;684404;28;44402;-65
2021/10/11 00:08:07;;;;;;;1.10;1.10;;;;;;;6.44;59.78;101930.25;685372;28;22400;-65
2021/10/11 00:08:28;;;;;;;1.05;1.05;;;;;;;6.43;59.81;101936.59;685386;28;22444;-65
2021/10/11 00:08:50;;;;;;;1.00;1.00;;;;;;;6.43;59.61;101933.06;686074;28;22285;-65
2021/10/11 00:09:11;;;;;;;0.90;0.90;;;;;;;6.45;59.85;101931.09;685471;28;44416;-65
2021/10/11 00:09:32;;;;;;;0.90;0.90;;;;;;;6.43;59.68;101935.75;685637;28;22492;-64
2021/10/11 00:09:53;;;;;;;0.70;0.70;;;;;;;6.44;59.57;101929.38;685431;28;22387;-64
2021/10/11 00:10:19;;;;;;;0.95;0.95;;;;;;;6.40;59.69;101927.94;685632;28;23464;-65
2021/10/11 00:10:40;;;;;;;1.00;1.00;;;;;;;6.38;59.79;101927.19;681535;28;138015;-65
2021/10/11 00:11:01;;;;;;;0.93;0.93;;;;;;;6.34;59.87;101926.56;685429;28;23456;-65
2021/10/11 00:11:22;;;;;;;0.77;0.77;;;;;;;6.35;59.82;101933.66;685642;28;22491;-64
2021/10/11 00:11:43;;;;;;;0.73;0.73;;;;;;;6.31;59.85;101927.66;685734;28;23419;-65
2021/10/11 00:12:06;;;;;;;0.80;0.80;;;;;;;6.29;60.04;101928.78;685553;28;22382;-64
2021/10/11 00:12:27;;;;;;;1.00;1.00;;;;;;;6.26;59.99;101919.13;682978;28;92400;-65
2021/10/11 00:12:50;;;;;;;0.90;0.90;;;;;;;6.26;60.09;101923.66;685684;28;22259;-64
2021/10/11 00:13:11;;;;;;;0.77;0.77;;;;;;;6.26;60.12;101923.66;684858;28;44476;-65
2021/10/11 00:13:33;;;;;;;0.60;0.60;;;;;;;6.25;60.07;101920.13;685419;28;22366;-65
2021/10/11 00:13:54;;;;;;;0.70;0.70;;;;;;;6.22;60.14;101920.38;684704;28;46433;-65
2021/10/11 00:14:15;;;;;;;1.00;1.00;;;;;;;6.24;60.11;101920.25;685871;28;21558;-64
2021/10/11 00:14:36;;;;;;;1.02;1.02;;;;;;;6.24;60.24;101925.59;685547;28;22393;-64
2021/10/11 00:14:58;;;;;;;0.98;0.98;;;;;;;6.26;60.44;101923.66;685350;28;20869;-65
2021/10/11 00:15:21;;;;;;;0.90;0.90;;;;;;;6.28;60.29;101916.31;685454;28;46353;-65
2021/10/11 00:15:42;;;;;;;0.90;0.90;;;;;;;6.28;60.35;101919.00;684222;28;69461;-65
2021/10/11 00:16:03;;;;;;;1.00;1.00;;;;;;;6.27;60.11;101920.84;685118;28;23857;-65
2021/10/11 00:16:25;;;;;;;1.13;1.13;;;;;;;6.32;60.10;101920.50;684983;28;45247;-65
2021/10/11 00:16:46;;;;;;;1.02;1.02;;;;;;;6.32;60.15;101918.66;684811;28;45272;-64
2021/10/11 00:17:07;;;;;;;0.82;0.82;;;;;;;6.36;60.10;101913.03;685882;28;22377;-65
2021/10/11 00:17:28;;;;;;;1.50;1.50;;;;;;;6.35;60.02;101917.56;685941;28;23375;-65
2021/10/11 00:17:50;;;;;;;25.48;24.33;;;;;;;6.41;59.95;101919.78;684839;28;22424;-64
2021/10/11 00:18:12;;;;;;;57.72;55.03;;;;;;;6.42;59.72;101918.78;685040;28;45270;-65
2021/10/11 00:18:33;;;;;;;68.07;64.88;;;;;;;6.40;59.78;101915.38;685070;28;45217;-64
2021/10/11 00:18:55;;;;;;;65.88;62.75;;;;;;;6.44;59.62;101924.03;685879;28;24343;-64
2021/10/11 00:19:16;;;;;;;44.75;42.67;;;;;;;6.45;59.72;101915.84;685442;28;21564;-65
2021/10/11 00:19:38;;;;;;;6.93;6.65;;;;;;;6.46;59.55;101911.34;685678;28;23462;-64
2021/10/11 00:19:59;;;;;;;92.68;88.15;;;;;;;6.46;59.46;101914.88;683833;28;70637;-64
2021/10/11 00:20:20;;;;;;;149.75;142.18;;;;;;;6.51;59.46;101916.34;686042;28;14607;-64
2021/10/11 00:20:41;;;;;;;144.00;136.73;;;;;;;6.49;59.42;101919.16;685437;28;23359;-64
2021/10/11 00:21:03;;;;;;;136.07;129.18;;;;;;;6.47;59.40;101913.91;685053;28;23442;-64
2021/10/11 00:21:26;;;;;;;170.07;161.35;;;;;;;6.49;59.27;101913.81;684984;28;46344;-65
2021/10/11 00:21:47;;;;;;;205.57;194.98;;;;;;;6.47;59.23;101913.91;685904;28;44157;-64
2021/10/11 00:22:08;;;;;;;205.25;194.65;;;;;;;6.47;59.21;101913.91;686129;28;22394;-65
2021/10/11 00:22:30;;;;;;;194.52;184.50;;;;;;;6.46;59.41;101916.72;685024;28;45233;-65
2021/10/11 00:22:52;;;;;;;111.28;105.75;;;;;;;6.43;59.28;101917.81;684598;28;44381;-65
2021/10/11 00:23:13;;;;;;;67.15;63.95;;;;;;;6.42;59.55;101920.63;685759;28;22371;-64
2021/10/11 00:23:34;;;;;;;64.25;61.20;;;;;;;6.41;59.37;101916.22;685812;28;22395;-64
2021/10/11 00:23:56;;;;;;;64.75;61.70;;;;;;;6.39;59.25;101921.69;685945;28;21586;-65
2021/10/11 00:24:17;;;;;;;123.63;117.53;;;;;;;6.37;59.26;101914.75;684874;28;46371;-65
2021/10/11 00:24:38;;;;;;;128.65;122.25;;;;;;;6.36;59.32;101921.09;685849;28;21540;-65
2021/10/11 00:24:59;;;;;;;82.57;78.60;;;;;;;6.35;59.48;101917.56;685204;28;22415;-64
2021/10/11 00:25:21;;;;;;;23.27;22.27;;;;;;;6.33;59.38;101919.50;685624;28;22422;-65
2021/10/11 00:25:42;;;;;;;1.80;1.80;;;;;;;6.32;59.43;101915.13;685260;28;47201;-64
2021/10/11 00:26:03;;;;;;;1.50;1.50;;;;;;;6.31;59.42;101922.28;684962;28;24256;-64
2021/10/11 00:26:24;;;;;;;1.98;1.98;;;;;;;6.27;59.62;101906.56;686936;28;1604;-65
2021/10/11 00:26:46;;;;;;;11.20;10.82;;;;;;;6.28;59.59;101911.81;685793;28;21330;-64
2021/10/11 00:27:07;;;;;;;18.40;17.70;;;;;;;6.26;59.66;101915.59;684316;28;44184;-64
2021/10/11 00:27:28;;;;;;;14.82;14.32;;;;;;;6.26;59.83;101920.97;685464;28;22402;-65
2021/10/11 00:27:49;;;;;;;14.65;14.05;;;;;;;6.24;59.89;101918.41;684897;28;21541;-65
2021/10/11 00:28:10;;;;;;;10.00;9.68;;;;;;;6.28;59.79;101917.16;685439;28;23494;-64
2021/10/11 00:28:32;;;;;;;5.88;5.68;;;;;;;6.29;59.85;101918.03;685785;28;21354;-64
2021/10/11 00:28:53;;;;;;;15.05;14.52;;;;;;;6.33;59.87;101924.84;685230;28;47902;-64
2021/10/11 00:29:14;;;;;;;16.70;16.10;;;;;;;6.33;60.00;101914.13;684847;28;44526;-65
2021/10/11 00:29:35;;;;;;;10.52;10.13;;;;;;;6.37;59.91;101914.75;685766;28;23551;-65
2021/10/11 00:29:57;;;;;;;7.50;7.30;;;;;;;6.40;59.97;101917.22;685434;28;23451;-64
2021/10/11 00:30:23;;;;;;;22.83;21.90;;;;;;;6.45;59.75;101923.06;684456;28;61838;-65
2021/10/11 00:30:44;;;;;;;35.28;33.72;;;;;;;6.43;59.54;101914.28;684577;28;44300;-65
2021/10/11 00:31:05;;;;;;;38.67;36.97;;;;;;;6.43;59.26;101914.28;685350;28;22259;-64
2021/10/11 00:31:27;;;;;;;32.08;30.67;;;;;;;6.39;59.21;101908.28;685966;28;21541;-65
2021/10/11 00:31:48;;;;;;;29.02;27.83;;;;;;;6.38;59.11;101920.00;685162;28;46157;-64
2021/10/11 00:32:09;;;;;;;30.02;28.73;;;;;;;6.34;59.25;101918.53;685834;28;22410;-66
2021/10/11 00:32:31;;;;;;;34.80;33.28;;;;;;;6.35;59.12;101914.88;685896;28;22391;-66
2021/10/11 00:32:53;;;;;;;34.92;33.42;;;;;;;6.34;59.09;101923.91;685581;28;21509;-66
2021/10/11 00:33:14;;;;;;;37.33;35.72;;;;;;;6.34;59.21;101912.31;684397;28;46320;-66
2021/10/11 00:33:35;;;;;;;63.25;60.28;;;;;;;6.33;59.06;101919.50;686018;28;22370;-65
2021/10/11 00:33:56;;;;;;;86.90;82.72;;;;;;;6.32;59.13;101915.97;686367;28;23501;-66
2021/10/11 00:34:17;;;;;;;86.15;82.05;;;;;;;6.33;59.15;101919.50;686225;28;22408;-64
2021/10/11 00:34:39;;;;;;;77.30;73.63;;;;;;;6.34;59.19;101917.69;686277;28;22315;-66
2021/10/11 00:35:00;;;;;;;64.93;61.83;;;;;;;6.33;59.30;101922.19;685146;28;46272;-66
2021/10/11 00:35:21;;;;;;;78.65;74.82;;;;;;;6.30;59.33;101917.06;685964;28;21534;-66
2021/10/11 00:35:42;;;;;;;84.20;80.10;;;;;;;6.28;59.26;101922.53;686114;28;22426;-66
2021/10/11 00:36:05;;;;;;;97.88;93.13;;;;;;;6.29;59.32;101915.38;684883;28;41917;-66
2021/10/11 00:36:27;;;;;;;108.90;103.55;;;;;;;6.26;59.27;101919.13;684678;28;70178;-66
2021/10/11 00:36:48;;;;;;;128.57;122.15;;;;;;;6.27;59.41;101911.91;684945;28;46278;-64
2021/10/11 00:37:09;;;;;;;131.52;124.97;;;;;;;6.24;59.44;101907.66;686735;28;23452;-66
2021/10/11 00:37:31;;;;;;;131.38;124.85;;;;;;;6.21;59.43;101904.38;686348;28;22411;-66
2021/10/11 00:37:53;;;;;;;152.07;144.23;;;;;;;6.22;59.51;101909.63;685343;28;45271;-66
2021/10/11 00:38:14;;;;;;;156.38;148.38;;;;;;;6.21;59.54;101913.28;685460;28;46200;-66
2021/10/11 00:38:35;;;;;;;150.50;142.88;;;;;;;6.20;59.47;101918.75;686513;28;21498;-66
2021/10/11 00:38:56;;;;;;;155.02;147.15;;;;;;;6.19;59.49;101914.34;686371;28;22363;-66
2021/10/11 00:39:18;;;;;;;164.50;156.02;;;;;;;6.21;59.53;101915.13;686356;28;21535;-66
2021/10/11 00:39:39;;;;;;;158.48;150.30;;;;;;;6.21;59.55;101915.13;685326;28;44370;-66
2021/10/11 00:40:00;;;;;;;150.82;143.10;;;;;;;6.19;59.50;101911.69;685906;28;22391;-66
2021/10/11 00:40:21;;;;;;;165.43;156.80;;;;;;;6.15;59.52;101912.91;685750;28;24372;-66
2021/10/11 00:40:43;;;;;;;177.32;167.93;;;;;;;6.16;59.49;101918.16;686313;28;23776;-66
2021/10/11 00:41:04;;;;;;;159.70;151.35;;;;;;;6.16;59.60;101922.66;684791;28;65469;-66
2021/10/11 00:41:28;;;;;;;152.65;144.85;;;;;;;6.13;59.60;101919.22;686287;28;23563;-66
2021/10/11 00:41:49;;;;;;;174.48;165.32;;;;;;;6.12;59.64;101922.88;684015;28;92854;-66
2021/10/11 00:42:11;;;;;;;179.80;170.15;;;;;;;6.12;59.54;101920.19;686074;28;20891;-66
2021/10/11 00:42:32;;;;;;;170.35;161.18;;;;;;;6.09;59.56;101911.53;684969;28;46338;-66
2021/10/11 00:42:53;;;;;;;166.90;158.00;;;;;;;6.10;59.73;101918.63;686430;28;21372;-66
2021/10/11 00:43:14;;;;;;;198.88;188.52;;;;;;;6.11;59.73;101914.94;686236;28;23114;-66
2021/10/11 00:43:39;;;;;;;205.27;194.45;;;;;;;6.14;59.81;101912.03;685791;28;21472;-66
2021/10/11 00:44:00;;;;;;;189.18;179.02;;;;;;;6.16;59.64;101914.59;683300;28;113489;-66
2021/10/11 00:44:21;;;;;;;190.48;180.30;;;;;;;6.15;59.73;101918.28;686175;28;22397;-66
2021/10/11 00:44:42;;;;;;;232.57;220.52;;;;;;;6.15;59.59;101915.59;686506;28;21462;-66
2021/10/11 00:45:07;;;;;;;226.77;214.88;;;;;;;6.14;59.44;101917.41;684166;28;69244;-66
2021/10/11 00:45:28;;;;;;;212.00;200.65;;;;;;;6.12;59.65;101916.66;684392;28;69392;-66
2021/10/11 00:45:49;;;;;;;228.63;216.75;;;;;;;6.12;59.64;101914.84;685857;28;22443;-66
2021/10/11 00:46:11;;;;;;;235.77;223.15;;;;;;;6.09;59.40;101916.91;686224;28;23455;-66
2021/10/11 00:46:33;;;;;;;220.52;208.63;;;;;;;6.07;59.51;101917.03;685696;28;44361;-66
2021/10/11 00:46:54;;;;;;;212.25;200.85;;;;;;;6.04;59.43;101917.25;685767;28;44394;-66
2021/10/11 00:47:15;;;;;;;241.07;228.43;;;;;;;6.02;59.42;101915.66;686105;28;23499;-66
2021/10/11 00:47:36;;;;;;;251.68;238.15;;;;;;;5.99;59.44;101910.53;686486;28;22389;-66
2021/10/11 00:47:58;;;;;;;253.10;239.65;;;;;;;5.98;59.55;101915.06;687174;28;22360;-66
2021/10/11 00:48:19;;;;;;;278.13;263.55;;;;;;;5.93;59.53;101911.84;686204;28;45189;-66
2021/10/11 00:48:40;;;;;;;275.50;260.58;;;;;;;5.93;59.65;101914.53;686878;28;21637;-66
2021/10/11 00:49:02;;;;;;;264.92;250.90;;;;;;;5.89;59.59;101913.91;687006;28;22403;-67
2021/10/11 00:49:23;;;;;;;282.38;267.60;;;;;;;5.90;59.70;101912.09;685683;28;47555;-66
2021/10/11 00:49:45;;;;;;;302.20;286.50;;;;;;;5.90;59.77;101915.59;686043;28;22411;-66
2021/10/11 00:50:06;;;;;;;289.75;274.52;;;;;;;5.90;59.78;101917.44;685802;28;24323;-66
2021/10/11 00:50:28;;;;;;;279.42;264.73;;;;;;;5.90;59.94;101915.59;685134;28;46477;-66
2021/10/11 00:50:51;;;;;;;280.63;265.38;;;;;;;5.91;59.94;101920.00;684785;28;46301;-66
2021/10/11 00:51:12;;;;;;;294.42;278.50;;;;;;;5.90;60.03;101914.75;685344;28;69603;-66
2021/10/11 00:51:35;;;;;;;284.90;269.55;;;;;;;5.92;60.11;101916.38;686306;28;22381;-66
2021/10/11 00:51:56;;;;;;;282.55;267.90;;;;;;;5.92;60.10;101913.69;684590;28;69662;-66
2021/10/11 00:52:18;;;;;;;300.38;284.25;;;;;;;5.93;60.05;101928.78;686215;28;24347;-66
2021/10/11 00:52:39;;;;;;;311.17;294.27;;;;;;;5.90;60.20;101907.56;684999;28;46487;-66
2021/10/11 00:53:00;;;;;;;298.38;282.15;;;;;;;5.91;60.06;101908.44;687373;28;22371;-66
2021/10/11 00:53:22;;;;;;;300.00;284.10;;;;;;;5.90;60.02;101912.94;686347;28;24693;-66
2021/10/11 00:53:43;;;;;;;327.45;310.42;;;;;;;5.90;60.13;101914.75;685128;28;46263;-66
2021/10/11 00:54:06;;;;;;;306.65;290.48;;;;;;;5.88;60.20;101914.03;685834;28;23124;-66
2021/10/11 00:54:27;;;;;;;285.40;270.00;;;;;;;5.90;60.24;101918.28;685330;28;46257;-66
2021/10/11 00:54:49;;;;;;;264.00;249.90;;;;;;;5.89;60.28;101916.59;685349;28;45232;-66
2021/10/11 00:55:10;;;;;;;258.13;244.30;;;;;;;5.89;60.23;101908.56;685262;28;21464;-66
2021/10/11 00:55:32;;;;;;;275.67;260.50;;;;;;;5.92;60.25;101904.75;685522;28;46269;-66
2021/10/11 00:55:53;;;;;;;267.15;252.95;;;;;;;5.91;60.28;101905.75;684817;28;44386;-66
2021/10/11 00:56:15;;;;;;;252.18;238.52;;;;;;;5.91;60.02;101911.13;686095;28;23443;-66
2021/10/11 00:56:36;;;;;;;252.32;238.50;;;;;;;5.91;60.17;101905.75;685012;28;46330;-66
2021/10/11 00:56:58;;;;;;;318.30;301.27;;;;;;;5.90;60.12;101907.56;686623;28;22394;-66
2021/10/11 00:57:19;;;;;;;349.55;330.45;;;;;;;5.89;59.99;101905.88;685471;28;46420;-66
2021/10/11 00:57:40;;;;;;;346.60;327.83;;;;;;;5.87;60.14;101907.78;685543;28;23421;-66
2021/10/11 00:58:01;;;;;;;337.40;319.35;;;;;;;5.88;60.30;101906.00;686446;28;22476;-66
2021/10/11 00:58:24;;;;;;;352.75;333.70;;;;;;;5.89;60.20;101915.72;687210;28;21521;-66
2021/10/11 00:58:45;;;;;;;351.80;333.05;;;;;;;5.90;60.16;101909.41;685206;28;47222;-66
2021/10/11 00:59:06;;;;;;;336.15;318.15;;;;;;;5.90;60.20;101907.56;686039;28;23442;-66
2021/10/11 00:59:27;;;;;;;340.42;322.13;;;;;;;5.90;60.16;101906.72;686045;28;21557;-66
2021/10/11 00:59:49;;;;;;;361.30;342.17;;;;;;;5.90;60.14;101910.25;685831;28;46292;-66
2021/10/11 01:00:11;;;;;;;343.60;325.05;;;;;;;5.91;60.13;101911.97;684635;28;46288;-66
2021/10/11 01:00:32;;;;;;;354.83;335.52;;;;;;;5.91;60.07;101903.91;685765;28;22459;-66
2021/10/11 01:00:55;;;;;;;372.80;352.73;;;;;;;5.92;60.07;101905.63;684654;28;45252;-66
2021/10/11 01:01:17;;;;;;;347.85;328.75;;;;;;;5.94;60.07;101908.16;685036;28;46312;-66
2021/10/11 01:01:38;;;;;;;336.65;318.42;;;;;;;5.91;60.06;101903.06;684499;28;69498;-66
2021/10/11 01:01:59;;;;;;;326.00;308.52;;;;;;;5.92;60.06;101902.97;685405;28;46336;-66
2021/10/11 01:02:22;;;;;;;353.95;334.95;;;;;;;5.90;59.89;101896.84;685049;28;21345;-67
2021/10/11 01:02:43;;;;;;;355.85;335.90;;;;;;;5.87;59.82;101898.91;682921;28;67170;-66
2021/10/11 01:03:04;;;;;;;337.98;319.40;;;;;;;5.85;59.76;101888.31;686332;28;22493;-66
2021/10/11 01:03:25;;;;;;;340.73;322.08;;;;;;;5.85;59.88;101893.66;686251;28;21595;-66
2021/10/11 01:03:47;;;;;;;353.33;334.05;;;;;;;5.85;59.88;101895.50;685972;28;22516;-66
2021/10/11 01:04:09;;;;;;;341.58;323.05;;;;;;;5.83;60.08;101889.38;685349;28;46217;-66
2021/10/11 01:04:30;;;;;;;356.17;336.77;;;;;;;5.85;59.99;101888.31;687753;28;6190;-66
2021/10/11 01:04:51;;;;;;;366.15;346.13;;;;;;;5.84;60.10;101881.22;688347;28;23347;-66
2021/10/11 01:05:13;;;;;;;346.83;327.95;;;;;;;5.84;60.08;101883.91;688632;28;23420;-66
2021/10/11 01:05:34;;;;;;;322.33;304.58;;;;;;;5.89;60.27;101887.09;687384;28;45048;-66
2021/10/11 01:05:55;;;;;;;335.08;316.63;;;;;;;5.90;60.20;101885.28;688027;28;23445;-66
2021/10/11 01:06:17;;;;;;;354.15;334.58;;;;;;;5.90;60.10;101885.28;687232;28;46265;-66
2021/10/11 01:06:40;;;;;;;355.58;336.55;;;;;;;5.89;60.24;101883.53;684897;28;44321;-66
2021/10/11 01:07:02;;;;;;;346.00;327.27;;;;;;;5.92;60.30;101889.56;686987;28;71990;-66
2021/10/11 01:07:23;;;;;;;378.20;357.65;;;;;;;5.94;60.43;101881.34;688513;28;22395;-66
2021/10/11 01:07:44;;;;;;;382.73;362.05;;;;;;;5.94;60.15;101886.72;687869;28;21522;-66
2021/10/11 01:08:05;;;;;;;364.92;344.90;;;;;;;5.97;60.08;101885.66;688140;28;45380;-66
2021/10/11 01:08:27;;;;;;;377.48;357.33;;;;;;;5.95;60.07;101885.75;688735;28;21412;-66
2021/10/11 01:08:49;;;;;;;404.98;382.60;;;;;;;5.92;59.94;101884.19;687386;28;46538;-65
2021/10/11 01:09:11;;;;;;;392.67;370.92;;;;;;;5.95;59.97;101888.44;685335;28;44393;-66
2021/10/11 01:09:32;;;;;;;385.67;364.48;;;;;;;5.94;59.96;101878.66;685332;28;45463;-66
2021/10/11 01:09:53;;;;;;;379.90;359.45;;;;;;;5.98;59.86;101890.06;685798;28;24242;-66
2021/10/11 01:10:15;;;;;;;390.90;369.23;;;;;;;5.95;59.77;101889.28;686360;28;22429;-66
2021/10/11 01:10:37;;;;;;;391.10;369.33;;;;;;;5.94;59.94;101884.91;685184;28;45284;-66
2021/10/11 01:10:58;;;;;;;402.00;379.58;;;;;;;5.97;59.84;101886.50;685804;28;23450;-66
2021/10/11 01:11:19;;;;;;;424.13;400.50;;;;;;;5.97;59.74;101889.19;686134;28;23176;-66
2021/10/11 01:11:42;;;;;;;412.42;389.52;;;;;;;5.97;59.69;101883.84;686151;28;23499;-66
2021/10/11 01:12:03;;;;;;;401.35;379.08;;;;;;;5.97;59.71;101883.84;684440;28;70369;-67
2021/10/11 01:12:24;;;;;;;429.35;405.50;;;;;;;5.97;59.63;101883.00;685222;28;45050;-66
2021/10/11 01:12:45;;;;;;;435.52;411.10;;;;;;;5.94;59.63;101876.88;685893;28;21092;-66
2021/10/11 01:13:07;;;;;;;426.02;402.67;;;;;;;5.93;59.43;101885.03;686106;28;22398;-66
2021/10/11 01:13:29;;;;;;;411.50;389.05;;;;;;;5.92;59.39;101880.63;685419;28;45234;-66
2021/10/11 01:13:50;;;;;;;435.70;411.55;;;;;;;5.91;59.41;101882.47;685971;28;22205;-66
2021/10/11 01:14:11;;;;;;;444.80;419.92;;;;;;;5.93;59.42;101885.03;686274;28;23756;-66
2021/10/11 01:14:33;;;;;;;434.13;409.98;;;;;;;5.90;59.31;101880.75;685914;28;22384;-66
2021/10/11 01:14:55;;;;;;;427.58;404.27;;;;;;;5.89;59.35;101879.06;685868;28;47472;-66
2021/10/11 01:15:16;;;;;;;438.77;414.13;;;;;;;5.87;59.31;101875.63;685313;28;47153;-66
2021/10/11 01:15:37;;;;;;;419.30;395.90;;;;;;;5.85;59.34;101877.56;685847;28;22383;-66
2021/10/11 01:15:59;;;;;;;417.67;394.27;;;;;;;5.85;59.97;101876.72;685840;28;23457;-66
2021/10/11 01:16:20;;;;;;;434.13;409.50;;;;;;;5.82;59.43;101875.13;685426;28;44353;-66
2021/10/11 01:16:41;;;;;;;420.45;397.30;;;;;;;5.82;59.60;101871.59;686211;28;23534;-66
2021/10/11 01:17:03;;;;;;;410.52;387.98;;;;;;;5.80;59.41;101873.53;685957;28;46347;-66
2021/10/11 01:17:24;;;;;;;435.65;411.30;;;;;;;5.78;59.50;101877.19;686781;28;22405;-66
2021/10/11 01:17:46;;;;;;;442.67;418.00;;;;;;;5.80;59.59;101871.72;686644;28;21544;-66
2021/10/11 01:18:07;;;;;;;427.98;404.17;;;;;;;5.81;59.68;101870.72;686423;28;46567;-66
2021/10/11 01:18:28;;;;;;;413.67;390.83;;;;;;;5.82;59.84;101869.78;687116;28;21425;-66
2021/10/11 01:18:49;;;;;;;418.17;395.08;;;;;;;5.82;59.76;101866.25;684888;28;22395;-66
2021/10/11 01:19:10;;;;;;;408.05;385.55;;;;;;;5.81;59.83;101864.53;685116;28;46316;-66
2021/10/11 01:19:32;;;;;;;351.83;332.48;;;;;;;5.81;59.67;101864.53;685583;28;22416;-66
2021/10/11 01:19:57;;;;;;;255.40;241.48;;;;;;;5.81;59.68;101865.38;685954;28;14552;-66
2021/10/11 01:20:18;;;;;;;210.77;199.38;;;;;;;5.81;59.64;101862.69;685322;28;45229;-66
2021/10/11 01:20:39;;;;;;;222.13;209.95;;;;;;;5.83;59.75;101859.88;685795;28;21307;-66
2021/10/11 01:21:01;;;;;;;208.82;197.27;;;;;;;5.81;59.72;101854.66;685804;28;22496;-66
2021/10/11 01:21:22;;;;;;;219.90;207.97;;;;;;;5.81;59.71;101859.16;684789;28;69138;-66
2021/10/11 01:21:44;;;;;;;219.93;208.13;;;;;;;5.85;59.91;101857.97;684765;28;46267;-66
2021/10/11 01:22:05;;;;;;;174.68;165.23;;;;;;;5.87;59.77;101861.38;685919;28;23776;-66
2021/10/11 01:22:34;;;;;;;158.23;149.88;;;;;;;5.89;59.61;101859.41;686134;28;22408;-66
2021/10/11 01:22:55;;;;;;;183.40;173.48;;;;;;;5.85;59.73;101857.97;681482;28;160713;-66
2021/10/11 01:23:16;;;;;;;173.90;164.35;;;;;;;5.83;59.56;101860.75;684796;28;45305;-66
2021/10/11 01:23:37;;;;;;;164.70;155.70;;;;;;;5.78;59.79;101861.13;686205;28;22288;-66
2021/10/11 01:23:59;;;;;;;241.55;228.60;;;;;;;5.77;59.75;101853.19;686048;28;22344;-66
2021/10/11 01:24:21;;;;;;;348.42;329.85;;;;;;;5.75;59.83;101857.78;685799;28;45339;-66
2021/10/11 01:24:42;;;;;;;387.33;366.15;;;;;;;5.72;59.96;101856.22;685879;28;21521;-66
2021/10/11 01:25:04;;;;;;;378.55;357.95;;;;;;;5.67;59.97;101847.66;685517;28;22393;-66
2021/10/11 01:25:26;;;;;;;380.67;360.42;;;;;;;5.68;59.99;101849.38;685343;28;44386;-66
2021/10/11 01:25:47;;;;;;;443.48;419.67;;;;;;;5.65;60.14;101851.44;685351;28;46624;-66
2021/10/11 01:26:08;;;;;;;451.20;426.10;;;;;;;5.62;60.11;101852.53;686061;28;23460;-66
2021/10/11 01:26:37;;;;;;;431.52;407.45;;;;;;;5.60;60.28;101844.59;686237;28;23783;-67
2021/10/11 01:27:00;;;;;;;389.25;367.52;;;;;;;5.57;60.41;101852.88;682408;28;136224;-66
2021/10/11 01:27:27;;;;;;;431.40;407.05;;;;;;;5.51;60.38;101834.59;685713;28;70180;-66
2021/10/11 01:27:49;;;;;;;432.27;407.48;;;;;;;5.54;60.53;101839.72;681835;28;137905;-66
2021/10/11 01:28:10;;;;;;;424.88;401.55;;;;;;;5.52;60.63;101836.31;686880;28;23484;-66
2021/10/11 01:28:32;;;;;;;409.80;387.15;;;;;;;5.54;60.65;101844.22;684296;28;22400;-67
2021/10/11 01:28:53;;;;;;;426.20;402.38;;;;;;;5.55;60.76;101844.09;683366;28;45242;-66
2021/10/11 01:29:15;;;;;;;419.67;396.00;;;;;;;5.55;60.89;101840.59;684602;28;21531;-65
2021/10/11 01:29:36;;;;;;;413.10;389.73;;;;;;;5.53;60.74;101838.03;682648;28;69413;-66
2021/10/11 01:29:57;;;;;;;405.95;383.50;;;;;;;5.55;60.93;101844.09;684566;28;21513;-66
2021/10/11 01:30:19;;;;;;;394.35;373.02;;;;;;;5.55;60.94;101840.59;686766;28;22400;-66
2021/10/11 01:30:41;;;;;;;285.65;270.00;;;;;;;5.54;61.00;101836.19;685358;28;46458;-66
2021/10/11 01:31:02;;;;;;;275.35;260.20;;;;;;;5.55;60.97;101837.91;685930;28;21342;-66
2021/10/11 01:31:23;;;;;;;292.65;276.52;;;;;;;5.54;60.83;101839.72;686173;28;22538;-66
2021/10/11 01:31:45;;;;;;;354.95;335.30;;;;;;;5.52;60.82;101840.81;686637;28;21516;-66
2021/10/11 01:32:07;;;;;;;391.35;369.52;;;;;;;5.52;60.89;101833.63;684724;28;44431;-66
2021/10/11 01:32:28;;;;;;;388.45;366.83;;;;;;;5.54;60.92;101836.19;685528;28;44384;-66
2021/10/11 01:32:49;;;;;;;410.23;388.30;;;;;;;5.52;60.93;101836.31;686301;28;22203;-66
2021/10/11 01:33:10;;;;;;;359.98;340.67;;;;;;;5.52;60.87;101838.16;686123;28;23497;-66
2021/10/11 01:33:32;;;;;;;299.75;283.42;;;;;;;5.54;60.78;101830.84;685273;28;44405;-66
2021/10/11 01:33:53;;;;;;;309.67;292.65;;;;;;;5.52;60.82;101835.47;685518;28;45230;-66
2021/10/11 01:34:15;;;;;;;358.30;338.48;;;;;;;5.57;60.83;101842.16;685926;28;24436;-66
2021/10/11 01:34:36;;;;;;;410.27;387.25;;;;;;;5.54;60.83;101834.34;685168;28;46385;-66
2021/10/11 01:35:00;;;;;;;400.77;378.88;;;;;;;5.54;60.65;101836.19;685983;28;22556;-66
2021/10/11 01:35:21;;;;;;;413.42;390.35;;;;;;;5.52;60.71;101835.47;686944;28;1414;-66
2021/10/11 01:35:42;;;;;;;416.33;393.10;;;;;;;5.52;60.69;101835.47;686299;28;21330;-66
2021/10/11 01:36:04;;;;;;;366.38;346.05;;;;;;;5.51;60.73;101837.25;684894;28;43485;-66
2021/10/11 01:36:26;;;;;;;384.90;364.00;;;;;;;5.51;60.71;101831.91;684725;28;69377;-66
2021/10/11 01:36:47;;;;;;;399.27;377.38;;;;;;;5.53;60.61;101831.78;686306;28;23325;-66
2021/10/11 01:37:08;;;;;;;436.17;411.90;;;;;;;5.53;60.61;101838.03;686075;28;23399;-66
2021/10/11 01:37:30;;;;;;;437.48;413.33;;;;;;;5.56;60.67;101839.59;686047;28;21297;-66
2021/10/11 01:37:51;;;;;;;411.67;388.50;;;;;;;5.58;60.69;101835.00;685380;28;46328;-66
2021/10/11 01:38:13;;;;;;;427.08;403.15;;;;;;;5.59;60.61;101837.56;685589;28;45170;-66
2021/10/11 01:38:34;;;;;;;468.25;441.77;;;;;;;5.64;60.67;101841.69;685735;28;23686;-68
2021/10/11 01:38:57;;;;;;;465.85;439.33;;;;;;;5.63;60.73;101831.94;686232;28;23453;-66
2021/10/11 01:39:18;;;;;;;462.65;436.30;;;;;;;5.65;60.71;101833.53;683410;28;90230;-66