Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:02;;;;;;;;;;;4.30;99.90;;;;;;5065621;28;19952;-70
2023/12/21 00:04:31;;;;;;;;;;;4.30;99.90;;;;;;5065199;28;20201;-70
2023/12/21 00:06:57;;;;;;;;;;;4.30;99.90;;;;;;5065635;28;19928;-69
2023/12/21 00:09:24;;;;;;;;;;;4.40;99.90;;;;;;5065117;28;20264;-70
2023/12/21 00:11:50;;;;;;;;;;;4.40;99.90;;;;;;5065248;28;19928;-70
2023/12/21 00:14:17;;;;;;;;;;;4.40;99.90;;;;;;5064884;28;19984;-70
2023/12/21 00:16:43;;;;;;;;;;;4.40;99.90;;;;;;5065382;28;19984;-70
2023/12/21 00:19:10;;;;;;;;;;;4.30;99.90;;;;;;5065251;28;19921;-70
2023/12/21 00:21:38;;;;;;;;;;;4.30;99.90;;;;;;5065116;28;19929;-70
2023/12/21 00:24:05;;;;;;;;;;;4.40;99.90;;;;;;5065022;28;19988;-70
2023/12/21 00:26:31;;;;;;;;;;;4.30;99.90;;;;;;5056941;28;20174;-70
2023/12/21 00:28:58;;;;;;;;;;;4.30;99.90;;;;;;5064795;28;19983;-71
2023/12/21 00:31:25;;;;;;;;;;;4.30;99.90;;;;;;5064687;28;19952;-69
2023/12/21 00:33:52;;;;;;;;;;;4.30;99.90;;;;;;5064865;28;19921;-70
2023/12/21 00:36:18;;;;;;;;;;;4.30;99.90;;;;;;5064466;28;19921;-71
2023/12/21 00:38:46;;;;;;;;;;;4.20;99.90;;;;;;5064867;28;20178;-70
2023/12/21 00:41:13;;;;;;;;;;;4.20;99.90;;;;;;5064566;28;20266;-70
2023/12/21 00:43:39;;;;;;;;;;;4.20;99.90;;;;;;5064570;28;19921;-70
2023/12/21 00:46:06;;;;;;;;;;;4.10;99.90;;;;;;5064534;28;20232;-70
2023/12/21 00:48:32;;;;;;;;;;;4.10;99.90;;;;;;5064613;28;19920;-70
2023/12/21 00:50:59;;;;;;;;;;;4.10;99.90;;;;;;5064482;28;19921;-69
2023/12/21 00:53:26;;;;;;;;;;;4.10;99.90;;;;;;5064573;28;19956;-70
2023/12/21 00:55:54;;;;;;;;;;;4.10;99.90;;;;;;5063726;28;20234;-70
2023/12/21 00:58:20;;;;;;;;;;;4.00;99.90;;;;;;5064494;28;19987;-70
2023/12/21 01:00:47;;;;;;;;;;;4.10;99.90;;;;;;5064493;28;20118;-70
2023/12/21 01:03:14;;;;;;;;;;;4.00;99.90;;;;;;5064265;28;19948;-70
2023/12/21 01:05:41;;;;;;;;;;;4.10;99.90;;;;;;5064238;28;19928;-70
2023/12/21 01:08:07;;;;;;;;;;;4.10;99.90;;;;;;5064393;28;19984;-70
2023/12/21 01:10:38;;;;;;;;;;;4.10;99.90;;;;;;5064507;28;19924;-70
2023/12/21 01:13:07;;;;;;;;;;;4.10;99.90;;;;;;5063921;28;19921;-70
2023/12/21 01:15:33;;;;;;;;;;;4.10;99.90;;;;;;5064226;28;19927;-70
2023/12/21 01:18:00;;;;;;;;;;;4.00;99.90;;;;;;5064223;28;19987;-70
2023/12/21 01:20:26;;;;;;;;;;;4.00;99.90;;;;;;5063751;28;20207;-69
2023/12/21 01:22:53;;;;;;;;;;;4.00;99.90;;;;;;5059848;28;19921;-69
2023/12/21 01:25:20;;;;;;;;;;;4.10;99.90;;;;;;5063660;28;20288;-70
2023/12/21 01:27:46;;;;;;;;;;;4.10;99.90;;;;;;5063929;28;19960;-70
2023/12/21 01:30:14;;;;;;;;;;;4.10;99.90;;;;;;5063942;28;20168;-70
2023/12/21 01:32:41;;;;;;;;;;;4.10;99.90;;;;;;5063646;28;19992;-70
2023/12/21 01:35:08;;;;;;;;;;;4.10;99.90;;;;;;5063878;28;20175;-70
2023/12/21 01:37:34;;;;;;;;;;;4.10;99.90;;;;;;5063591;28;19959;-69
2023/12/21 01:40:01;;;;;;;;;;;4.10;99.90;;;;;;5063797;28;19987;-70
2023/12/21 01:42:28;;;;;;;;;;;4.20;99.90;;;;;;5063432;28;19928;-69
2023/12/21 01:44:54;;;;;;;;;;;4.20;99.90;;;;;;5064025;28;19921;-70
2023/12/21 01:47:22;;;;;;;;;;;4.20;99.90;;;;;;5063664;28;19921;-69
2023/12/21 01:49:49;;;;;;;;;;;4.20;99.90;;;;;;5063734;28;19987;-70
2023/12/21 01:52:16;;;;;;;;;;;4.20;99.90;;;;;;5063302;28;19927;-70
2023/12/21 01:54:43;;;;;;;;;;;4.20;99.90;;;;;;5063507;28;19992;-69
2023/12/21 01:57:10;;;;;;;;;;;4.20;99.90;;;;;;5063327;28;19995;-70
2023/12/21 01:59:37;;;;;;;;;;;4.20;99.90;;;;;;5063483;28;19955;-70
2023/12/21 02:02:03;;;;;;;;;;;4.20;99.90;;;;;;5063192;28;19952;-70
2023/12/21 02:04:31;;;;;;;;;;;4.20;99.90;;;;;;5063106;28;19928;-70
2023/12/21 02:06:58;;;;;;;;;;;4.20;99.90;;;;;;5063317;28;20276;-69
2023/12/21 02:09:25;;;;;;;;;;;4.20;99.90;;;;;;5063014;28;20105;-70
2023/12/21 02:11:51;;;;;;;;;;;4.20;99.90;;;;;;5063368;28;19921;-69
2023/12/21 02:14:18;;;;;;;;;;;4.30;99.90;;;;;;5062792;28;19993;-69
2023/12/21 02:16:49;;;;;;;;;;;4.30;99.90;;;;;;5063368;28;19943;-70
2023/12/21 02:19:16;;;;;;;;;;;4.30;99.90;;;;;;5062870;28;20023;-70
2023/12/21 02:21:46;;;;;;;;;;;4.30;99.90;;;;;;5062946;28;19959;-69
2023/12/21 02:24:15;;;;;;;;;;;4.30;99.90;;;;;;5062826;28;20163;-69
2023/12/21 02:26:41;;;;;;;;;;;4.30;99.90;;;;;;5063304;28;19920;-70
2023/12/21 02:29:08;;;;;;;;;;;4.30;99.90;;;;;;5063166;28;20040;-70
2023/12/21 02:31:35;;;;;;;;;;;4.30;99.90;;;;;;5063076;28;20028;-69
2023/12/21 02:34:01;;;;;;;;;;;4.30;99.90;;;;;;5062743;28;19952;-70
2023/12/21 02:36:28;;;;;;;;;;;4.30;99.90;;;;;;5063105;28;19921;-70
2023/12/21 02:38:55;;;;;;;;;;;4.30;99.90;;;;;;5063109;28;19927;-70
2023/12/21 02:41:23;;;;;;;;;;;4.30;99.90;;;;;;5063004;28;19931;-70
2023/12/21 02:43:49;;;;;;;;;;;4.40;99.90;;;;;;5063035;28;20176;-70
2023/12/21 02:46:16;;;;;;;;;;;4.40;99.90;;;;;;5062832;28;19927;-69
2023/12/21 02:48:42;;;;;;;;;;;4.40;99.90;;;;;;5062995;28;19943;-70
2023/12/21 02:51:09;;;;;;;;;;;4.40;99.90;;;;;;5062972;28;19921;-70
2023/12/21 02:53:36;;;;;;;;;;;4.40;99.90;;;;;;5062929;28;19920;-69
2023/12/21 02:56:02;;;;;;;;;;;4.30;99.90;;;;;;5062590;28;19921;-70
2023/12/21 02:58:30;;;;;;;;;;;4.30;99.90;;;;;;5046743;28;19999;-70
2023/12/21 03:00:57;;;;;;;;;;;4.30;99.90;;;;;;5048212;28;19959;-70
2023/12/21 03:03:23;;;;;;;;;;;4.30;99.90;;;;;;5047548;28;20181;-70
2023/12/21 03:05:50;;;;;;;;;;;4.20;99.90;;;;;;5048632;28;19921;-70
2023/12/21 03:08:17;;;;;;;;;;;4.30;99.90;;;;;;5047522;28;19921;-71
2023/12/21 03:10:43;;;;;;;;;;;4.20;99.90;;;;;;5046429;28;19927;-70
2023/12/21 03:13:10;;;;;;;;;;;4.30;99.90;;;;;;5044995;28;19969;-71
2023/12/21 03:15:38;;;;;;;;;;;4.30;99.90;;;;;;5060998;28;20206;-69
2023/12/21 03:18:04;;;;;;;;;;;4.30;99.90;;;;;;5062379;28;19984;-70
2023/12/21 03:20:31;;;;;;;;;;;4.30;99.90;;;;;;5066017;28;19979;-70
2023/12/21 03:22:58;;;;;;;;;;;4.30;99.90;;;;;;5057608;28;20222;-70
2023/12/21 03:25:24;;;;;;;;;;;4.30;99.90;;;;;;5063790;28;19935;-70
2023/12/21 03:27:51;;;;;;;;;;;4.30;99.90;;;;;;5058659;28;19956;-70
2023/12/21 03:30:17;;;;;;;;;;;4.30;99.90;;;;;;5064405;28;19921;-70
2023/12/21 03:32:45;;;;;;;;;;;4.30;99.90;;;;;;5049907;28;19988;-70
2023/12/21 03:35:12;;;;;;;;;;;4.30;99.90;;;;;;5049168;28;19953;-69
2023/12/21 03:37:39;;;;;;;;;;;4.30;99.90;;;;;;5050501;28;19996;-69
2023/12/21 03:40:07;;;;;;;;;;;4.30;99.90;;;;;;5050502;28;19933;-70
2023/12/21 03:42:33;;;;;;;;;;;4.30;99.90;;;;;;5048347;28;19995;-70
2023/12/21 03:45:00;;;;;;;;;;;4.30;99.90;;;;;;5051654;28;19988;-70
2023/12/21 03:47:27;;;;;;;;;;;4.30;99.90;;;;;;5053374;28;20114;-70
2023/12/21 03:49:55;;;;;;;;;;;4.30;99.90;;;;;;5046847;28;19929;-70
2023/12/21 03:52:21;;;;;;;;;;;4.30;99.90;;;;;;5051315;28;19944;-70
2023/12/21 03:54:48;;;;;;;;;;;4.30;99.90;;;;;;5048946;28;19928;-70
2023/12/21 03:57:15;;;;;;;;;;;4.40;99.90;;;;;;5050516;28;20091;-69
2023/12/21 03:59:41;;;;;;;;;;;4.30;99.90;;;;;;5051927;28;19921;-70
2023/12/21 04:02:08;;;;;;;;;;;4.40;99.90;;;;;;5053232;28;21459;-70
2023/12/21 04:04:35;;;;;;;;;;;4.30;99.90;;;;;;5058175;28;19959;-71
2023/12/21 04:07:03;;;;;;;;;;;4.40;99.90;;;;;;5061351;28;19928;-70
2023/12/21 04:09:30;;;;;;;;;;;4.40;99.90;;;;;;5064315;28;21011;-70
2023/12/21 04:11:56;;;;;;;;;;;4.40;99.90;;;;;;5065408;28;19927;-70
2023/12/21 04:14:23;;;;;;;;;;;4.30;99.90;;;;;;5061165;28;19976;-70
2023/12/21 04:16:50;;;;;;;;;;;4.30;99.90;;;;;;5059463;28;19927;-70
2023/12/21 04:19:17;;;;;;;;;;;4.40;99.90;;;;;;5062866;28;19921;-70
2023/12/21 04:21:43;;;;;;;;;;;4.40;99.90;;;;;;5063655;28;20147;-69
2023/12/21 04:24:11;;;;;;;;;;;4.40;99.90;;;;;;5060266;28;20110;-70
2023/12/21 04:26:38;;;;;;;;;;;4.40;99.90;;;;;;5061124;28;19987;-70
2023/12/21 04:29:04;;;;;;;;;;;4.40;99.90;;;;;;5054684;28;19927;-70
2023/12/21 04:31:31;;;;;;;;;;;4.40;99.90;;;;;;5061870;28;19921;-70
2023/12/21 04:33:58;;;;;;;;;;;4.40;99.90;;;;;;5063531;28;20218;-70
2023/12/21 04:36:24;;;;;;;;;;;4.40;99.90;;;;;;5058744;28;19927;-69
2023/12/21 04:38:52;;;;;;;;;;;4.40;99.90;;;;;;5063825;28;19921;-70
2023/12/21 04:41:20;;;;;;;;;;;4.40;99.90;;;;;;5063307;28;20237;-70
2023/12/21 04:43:46;;;;;;;;;;;4.40;99.90;;;;;;5064538;28;19942;-69
2023/12/21 04:46:13;;;;;;;;;;;4.50;99.90;;;;;;5064380;28;19921;-70
2023/12/21 04:48:40;;;;;;;;;;;4.50;99.90;;;;;;5063798;28;20121;-70
2023/12/21 04:51:06;;;;;;;;;;;4.40;99.90;;;;;;5064583;28;19993;-70
2023/12/21 04:53:33;;;;;;;;;;;4.50;99.90;;;;;;5060975;28;19924;-70
2023/12/21 04:56:03;;;;;;;;;;;4.50;99.90;;;;;;5063350;28;19992;-70
2023/12/21 04:58:31;;;;;;;;;;;4.50;99.90;;;;;;5056711;28;20004;-70
2023/12/21 05:00:57;;;;;;;;;;;4.50;99.90;;;;;;5056089;28;19948;-70
2023/12/21 05:03:24;;;;;;;;;;;4.50;99.90;;;;;;5061195;28;19948;-70
2023/12/21 05:05:50;;;;;;;;;;;4.40;99.90;;;;;;5058883;28;19921;-70
2023/12/21 05:08:18;;;;;;;;;;;4.50;99.90;;;;;;5061113;28;20233;-70
2023/12/21 05:10:44;;;;;;;;;;;4.50;99.90;;;;;;5060665;28;19959;-69
2023/12/21 05:13:11;;;;;;;;;;;4.50;99.90;;;;;;5063218;28;19928;-70
2023/12/21 05:15:39;;;;;;;;;;;4.50;99.90;;;;;;5060866;28;19920;-70
2023/12/21 05:18:06;;;;;;;;;;;4.50;99.90;;;;;;5063778;28;20080;-69
2023/12/21 05:20:32;;;;;;;;;;;4.60;99.90;;;;;;5060099;28;19983;-70
2023/12/21 05:22:59;;;;;;;;;;;4.60;99.90;;;;;;5059668;28;19988;-70
2023/12/21 05:25:26;;;;;;;;;;;4.60;99.90;;;;;;5059420;28;19933;-70
2023/12/21 05:27:52;;;;;;;;;;;4.70;99.90;;;;;;5059825;28;19956;-70
2023/12/21 05:30:19;;;;;;;;;;;4.60;99.90;;;;;;5061961;28;19960;-70
2023/12/21 05:32:48;;;;;;;;;;;4.70;99.90;;;;;;5048783;28;19979;-71
2023/12/21 05:35:14;;;;;;;;;;;4.70;99.90;;;;;;5048551;28;19971;-70
2023/12/21 05:37:41;;;;;;;;;;;4.70;99.90;;;;;;5050499;28;19968;-70
2023/12/21 05:40:08;;;;;;;;;;;4.70;99.90;;;;;;5049198;28;19921;-71
2023/12/21 05:42:35;;;;;;;;;;;4.80;99.90;;;;;;5048828;28;19944;-71
2023/12/21 05:45:01;;;;;;;;;;;4.80;99.90;;;;;;5058707;28;19952;-70
2023/12/21 05:47:28;;;;;;;;;;;4.80;99.90;;;;;;5060106;28;20254;-69
2023/12/21 05:49:56;;;;;;;;;;;4.80;99.90;;;;;;5061466;28;19980;-70
2023/12/21 05:52:23;;;;;;;;;;;4.80;99.90;;;;;;5056416;28;19981;-70
2023/12/21 05:54:49;;;;;;;;;;;4.80;99.90;;;;;;5054148;28;19921;-69
2023/12/21 05:57:16;;;;;;;;;;;4.80;99.90;;;;;;5059453;28;19932;-70
2023/12/21 05:59:43;;;;;;;;;;;4.90;99.90;;;;;;5063420;28;19984;-69
2023/12/21 06:02:10;;;;;;;;;;;4.90;99.90;;;;;;5060923;28;19967;-69
2023/12/21 06:04:37;;;;;;;;;;;4.90;99.90;;;;;;5061005;28;20233;-69
2023/12/21 06:07:05;;;;;;;;;;;4.90;99.90;;;;;;5059099;28;20022;-69
2023/12/21 06:09:32;;;;;;;;;;;4.90;99.90;;;;;;5062770;28;20167;-68
2023/12/21 06:11:58;;;;;;;;;;;4.90;99.90;;;;;;5062463;28;19920;-69
2023/12/21 06:14:25;;;;;;;;;;;5.00;99.90;;;;;;5062125;28;19975;-69
2023/12/21 06:16:52;;;;;;;;;;;5.00;99.90;;;;;;5054154;28;19921;-69
2023/12/21 06:19:18;;;;;;;;;;;5.00;99.90;;;;;;5054600;28;19929;-68
2023/12/21 06:21:45;;;;;;;;;;;5.00;99.90;;;;;;5054485;28;20234;-69
2023/12/21 06:24:13;;;;;;;;;;;5.00;99.90;;;;;;5060954;28;19921;-68
2023/12/21 06:26:40;;;;;;;;;;;5.00;99.90;;;;;;5062332;28;19952;-69
2023/12/21 06:29:06;;;;;;;;;;;5.00;99.90;;;;;;5056587;28;20131;-68
2023/12/21 06:31:33;;;;;;;;;;;5.00;99.90;;;;;;5055399;28;19921;-68
2023/12/21 06:34:00;;;;;;;;;;;5.00;99.90;;;;;;5060914;28;20265;-70
2023/12/21 06:36:26;;;;;;;;;;;5.00;99.90;;;;;;5056981;28;19992;-69
2023/12/21 06:38:53;;;;;;;;;;;5.10;99.90;;;;;;5057396;28;19988;-68
2023/12/21 06:41:21;;;;;;;;;;;5.00;99.90;;;;;;5062848;28;19920;-69
2023/12/21 06:43:47;;;;;;;;;;;5.00;99.90;;;;;;5062842;28;19959;-70
2023/12/21 06:46:14;;;;;;;;;;;5.00;99.90;;;;;;5063047;28;19920;-70
2023/12/21 06:48:41;;;;;;;;;;;5.10;99.90;;;;;;5062973;28;19928;-70
2023/12/21 06:51:08;;;;;;;;;;;5.10;99.90;;;;;;5060246;28;19921;-70
2023/12/21 06:53:34;;;;;;;;;;;5.10;99.90;;;;;;5062879;28;20241;-70
2023/12/21 06:56:01;;;;;;;;;;;5.10;99.90;;;;;;5066949;28;19984;-70
2023/12/21 06:58:29;;;;;;;;;;;5.10;99.90;;;;;;5066554;28;19964;-69
2023/12/21 07:00:56;;;;;;;;;;;5.10;99.90;;;;;;5066678;28;19921;-70
2023/12/21 07:03:22;;;;;;;;;;;5.10;99.90;;;;;;5066533;28;19950;-69
2023/12/21 07:05:50;;;;;;;;;;;5.10;99.90;;;;;;5066964;28;20151;-69
2023/12/21 07:08:17;;;;;;;;;;;5.10;99.90;;;;;;5066550;28;19927;-70
2023/12/21 07:10:44;;;;;;;;;;;5.10;99.90;;;;;;5066305;28;19927;-70
2023/12/21 07:13:11;;;;;;;;;;;5.10;99.90;;;;;;5066160;28;19920;-70
2023/12/21 07:15:39;;;;;;;;;;;5.10;99.90;;;;;;5066481;28;19988;-70
2023/12/21 07:18:06;;;;;;;;;;;5.10;99.90;;;;;;5066379;28;20000;-71
2023/12/21 07:20:33;;;;;;;;;;;5.20;99.90;;;;;;5063191;28;20242;-70
2023/12/21 07:23:00;;;;;;;;;;;5.20;99.90;;;;;;5061276;28;20218;-70
2023/12/21 07:25:26;;;;;;;;;;;5.20;99.90;;;;;;5066351;28;19987;-69
2023/12/21 07:27:53;;;;;;;;;;;5.20;99.90;;;;;;5066186;28;19956;-70
2023/12/21 07:30:20;;;;;;;;;;;5.20;99.90;;;;;;5066164;28;19921;-70
2023/12/21 07:32:48;;;;;;;;;;;5.20;99.90;;;;;;5066077;28;19927;-70
2023/12/21 07:35:15;;;;;;;;;;;5.20;99.90;;;;;;5065891;28;19948;-70
2023/12/21 07:37:42;;;;;;;;;;;5.20;99.90;;;;;;5066019;28;19921;-71
2023/12/21 07:40:08;;;;;;;;;;;5.20;99.90;;;;;;5065872;28;19921;-70
2023/12/21 07:42:35;;;;;;;;;;;5.20;99.90;;;;;;5065878;28;19921;-70
2023/12/21 07:45:02;;;;;;;;;;;5.20;99.90;;;;;;5066054;28;19987;-70
2023/12/21 07:47:28;;;;;;;;;;;5.20;99.90;;;;;;5065857;28;19921;-70
2023/12/21 07:49:56;;;;;;;;;;;5.20;99.90;;;;;;5065947;28;20115;-70
2023/12/21 07:52:23;;;;;;;;;;;5.20;99.90;;;;;;5064090;28;20001;-70
2023/12/21 07:54:49;;;;;;;;;;;5.20;99.90;;;;;;5065813;28;19920;-71
2023/12/21 07:57:16;;;;;;;;;;;5.20;99.90;;;;;;5065590;28;19988;-71
2023/12/21 07:59:43;;;;;;;;;;;5.20;99.90;;;;;;5065734;28;19992;-70
2023/12/21 08:02:10;;;;;;;;;;;5.20;99.90;;;;;;5065231;28;19921;-71
2023/12/21 08:04:36;;;;;;;;;;;5.20;99.90;;;;;;5065233;28;19927;-70
2023/12/21 08:07:04;;;;;;;;;;;5.20;99.90;;;;;;5065335;28;20230;-69
2023/12/21 08:09:32;;;;;;;;;;;5.20;99.90;;;;;;5065410;28;19925;-70
2023/12/21 08:11:58;;;;;;;;;;;5.20;99.90;;;;;;5065475;28;19927;-70
2023/12/21 08:14:27;;;;;;;;;;;5.20;99.90;;;;;;5064833;28;19983;-70
2023/12/21 08:16:54;;;;;;;;;;;5.20;99.90;;;;;;5065331;28;20196;-70
2023/12/21 08:19:22;;;;;;;;;;;5.30;99.90;;;;;;5064957;28;20237;-70
2023/12/21 08:21:48;;;;;;;;;;;5.20;99.90;;;;;;5064907;28;19920;-70
2023/12/21 08:24:16;;;;;;;;;;;5.20;99.90;;;;;;5064635;28;19921;-70
2023/12/21 08:26:43;;;;;;;;;;;5.30;99.90;;;;;;5065206;28;19984;-69
2023/12/21 08:29:09;;;;;;;;;;;5.30;99.90;;;;;;5065060;28;19963;-70
2023/12/21 08:31:36;;;;;;;;;;;5.30;99.90;;;;;;5064844;28;19927;-70
2023/12/21 08:34:03;;;;;;;;;;;5.30;99.90;;;;;;5064775;28;19921;-70
2023/12/21 08:36:29;;;;;;;;;;;5.30;99.90;;;;;;5064873;28;19928;-71
2023/12/21 08:38:57;;;;;;;;;;;5.30;99.90;;;;;;5064623;28;19920;-70
2023/12/21 08:41:26;;;;;;;;;;;5.40;99.90;;;;;;5064530;28;19966;-71
2023/12/21 08:43:54;;;;;;;;;;;5.40;99.90;;;;;;5064768;28;19921;-70
2023/12/21 08:46:21;;;;;;;;;;;5.40;99.90;;;;;;5064411;28;19992;-70
2023/12/21 08:48:48;;;;;;;;;;;5.40;99.90;;;;;;5064670;28;19920;-70
2023/12/21 08:51:14;;;;;;;;;;;5.40;99.90;;;;;;5064769;28;19921;-70
2023/12/21 08:53:41;;;;;;;;;;;5.40;99.90;;;;;;5064213;28;19955;-71
2023/12/21 08:56:08;;;;;;;;;;;5.50;99.90;;;;;;5064303;28;19929;-70
2023/12/21 08:58:36;;;;;;;;;;;5.50;99.90;;;;;;5064520;28;19927;-70
2023/12/21 09:01:04;;;;;;;;;;;5.50;99.90;;;;;;5064429;28;19921;-70
2023/12/21 09:03:30;;;;;;;;;;;5.50;99.90;;;;;;5064306;28;19963;-69
2023/12/21 09:05:57;;;;;;;;;;;5.50;99.90;;;;;;5064492;28;20118;-70
2023/12/21 09:08:24;;;;;;;;;;;5.50;99.90;;;;;;5064317;28;19920;-70
2023/12/21 09:10:51;;;;;;;;;;;5.60;99.90;;;;;;5064437;28;19963;-69
2023/12/21 09:13:18;;;;;;;;;;;5.60;99.90;;;;;;5061913;28;19921;-70
2023/12/21 09:15:46;;;;;;;;;;;5.60;99.90;;;;;;5063869;28;20228;-70
2023/12/21 09:18:12;;;;;;;;;;;5.50;99.90;;;;;;5063270;28;19948;-70
2023/12/21 09:20:39;;;;;;;;;;;5.60;99.90;;;;;;5063908;28;20056;-70
2023/12/21 09:23:05;;;;;;;;;;;5.60;99.90;;;;;;5063880;28;19921;-70
2023/12/21 09:25:33;;;;;;;;;;;5.60;99.90;;;;;;5063947;28;20118;-70
2023/12/21 09:27:59;;;;;;;;;;;5.60;99.90;;;;;;5063655;28;20380;-70
2023/12/21 09:30:26;;;;;;;;;;;5.60;99.90;;;;;;5063896;28;19920;-70
2023/12/21 09:32:54;;;;;;;;;;;5.60;99.90;;;;;;5063508;28;19948;-70
2023/12/21 09:35:21;;;;;;;;;;;5.60;99.90;;;;;;5063760;28;19952;-70
2023/12/21 09:37:47;;;;;;;;;;;5.60;99.90;;;;;;5063436;28;19921;-70
2023/12/21 09:40:14;;;;;;;;;;;5.60;99.90;;;;;;5063795;28;19921;-71
2023/12/21 09:42:43;;;;;;;;;;;5.60;99.90;;;;;;5063727;28;19928;-70
2023/12/21 09:45:11;;;;;;;;;;;5.60;99.90;;;;;;5063719;28;20161;-70
2023/12/21 09:47:38;;;;;;;;;;;5.60;99.90;;;;;;5056012;28;19943;-70
2023/12/21 09:50:07;;;;;;;;;;;5.70;99.90;;;;;;5063597;28;19920;-69
2023/12/21 09:52:34;;;;;;;;;;;5.70;99.90;;;;;;5063377;28;19921;-70
2023/12/21 09:55:01;;;;;;;;;;;5.70;99.90;;;;;;5063258;28;19928;-70
2023/12/21 09:57:27;;;;;;;;;;;5.70;99.90;;;;;;5063470;28;19921;-70
2023/12/21 09:59:56;;;;;;;;;;;5.70;99.90;;;;;;5063549;28;19953;-70
2023/12/21 10:02:26;;;;;;;;;;;5.80;99.90;;;;;;5063019;28;19984;-69
2023/12/21 10:04:53;;;;;;;;;;;5.70;99.90;;;;;;5055367;28;19921;-70
2023/12/21 10:07:22;;;;;;;;;;;5.80;99.90;;;;;;5063301;28;19927;-71
2023/12/21 10:09:49;;;;;;;;;;;5.70;99.90;;;;;;5063319;28;19921;-69
2023/12/21 10:12:16;;;;;;;;;;;5.80;99.90;;;;;;5054912;28;19952;-71
2023/12/21 10:14:43;;;;;;;;;;;5.80;99.90;;;;;;5062918;28;19927;-70
2023/12/21 10:17:11;;;;;;;;;;;5.80;99.90;;;;;;5063311;28;19921;-70
2023/12/21 10:19:38;;;;;;;;;;;5.90;99.90;;;;;;5063027;28;20127;-70
2023/12/21 10:22:04;;;;;;;;;;;5.80;99.90;;;;;;5063272;28;19952;-69
2023/12/21 10:24:33;;;;;;;;;;;5.90;99.90;;;;;;5063113;28;19933;-70
2023/12/21 10:26:59;;;;;;;;;;;5.90;99.90;;;;;;5062915;28;19956;-70
2023/12/21 10:29:26;;;;;;;;;;;5.90;99.90;;;;;;5066698;28;19996;-70
2023/12/21 10:31:52;;;;;;;;;;;5.90;99.90;;;;;;5066940;28;19927;-70
2023/12/21 10:34:19;;;;;;;;;;;6.00;99.90;;;;;;5066936;28;19983;-70
2023/12/21 10:36:46;;;;;;;;;;;6.00;99.90;;;;;;5067136;28;19980;-70
2023/12/21 10:39:14;;;;;;;;;;;6.00;99.90;;;;;;5067117;28;19996;-70
2023/12/21 10:41:43;;;;;;;;;;;6.00;99.90;;;;;;5067122;28;19927;-70
2023/12/21 10:44:10;;;;;;;;;;;6.10;99.90;;;;;;5066835;28;19928;-70
2023/12/21 10:46:38;;;;;;;;;;;6.10;99.90;;;;;;5059129;28;19956;-70
2023/12/21 10:49:06;;;;;;;;;;;6.10;99.90;;;;;;5066882;28;19963;-69
2023/12/21 10:51:35;;;;;;;;;;;6.10;99.90;;;;;;5066991;28;20133;-70
2023/12/21 10:54:02;;;;;;;;;;;6.10;99.90;;;;;;5066667;28;19928;-71
2023/12/21 10:56:29;;;;;;;;;;;6.20;99.90;;;;;;5066936;28;19963;-71
2023/12/21 10:58:58;;;;;;;;;;;6.20;99.90;;;;;;5066718;28;19921;-70
2023/12/21 11:01:26;;;;;;;;;;;6.20;99.90;;;;;;5066406;28;19964;-71
2023/12/21 11:03:53;;;;;;;;;;;6.20;99.90;;;;;;5066735;28;19921;-70
2023/12/21 11:06:20;;;;;;;;;;;6.30;99.90;;;;;;5066679;28;19972;-70
2023/12/21 11:08:48;;;;;;;;;;;6.30;99.90;;;;;;5066666;28;19927;-70
2023/12/21 11:11:16;;;;;;;;;;;6.30;99.90;;;;;;5066611;28;19952;-69
2023/12/21 11:13:46;;;;;;;;;;;6.40;99.90;;;;;;5066116;28;19928;-70
2023/12/21 11:16:14;;;;;;;;;;;6.40;99.90;;;;;;5066514;28;19943;-70
2023/12/21 11:18:43;;;;;;;;;;;6.50;99.90;;;;;;5066042;28;19921;-69
2023/12/21 11:21:10;;;;;;;;;;;6.50;99.90;;;;;;5066115;28;19921;-70
2023/12/21 11:23:40;;;;;;;;;;;6.60;99.90;;;;;;5058119;28;20054;-69
2023/12/21 11:26:07;;;;;;;;;;;6.60;99.90;;;;;;5066336;28;20004;-69
2023/12/21 11:28:35;;;;;;;;;;;6.70;99.90;;;;;;5066141;28;19924;-70
2023/12/21 11:31:12;;;;;;;;;;;6.70;99.90;;;;;;5059065;28;19921;-70
2023/12/21 11:33:40;;;;;;;;;;;6.70;99.90;;;;;;5058404;28;19992;-70
2023/12/21 11:36:07;;;;;;;;;;;6.70;99.90;;;;;;5065929;28;19933;-69
2023/12/21 11:38:45;;;;;;;;;;;6.80;99.90;;;;;;5066005;28;20016;-70
2023/12/21 11:41:11;;;;;;;;;;;6.80;99.90;;;;;;5065018;28;20207;-70
2023/12/21 11:43:38;;;;;;;;;;;6.80;99.90;;;;;;5065577;28;19952;-69
2023/12/21 11:46:05;;;;;;;;;;;6.80;99.90;;;;;;5065565;28;19948;-69
2023/12/21 11:48:32;;;;;;;;;;;6.90;99.90;;;;;;5065772;28;20147;-70
2023/12/21 11:51:03;;;;;;;;;;;6.90;99.90;;;;;;5058814;28;19955;-70
2023/12/21 11:53:30;;;;;;;;;;;6.90;99.90;;;;;;5064858;28;20228;-70
2023/12/21 11:55:57;;;;;;;;;;;6.90;99.90;;;;;;5065501;28;20290;-69
2023/12/21 11:58:23;;;;;;;;;;;6.90;99.90;;;;;;5065134;28;19967;-69
2023/12/21 12:00:51;;;;;;;;;;;6.90;99.90;;;;;;5065557;28;19988;-70
2023/12/21 12:03:18;;;;;;;;;;;6.90;99.90;;;;;;5065324;28;19952;-69
2023/12/21 12:05:45;;;;;;;;;;;6.90;99.90;;;;;;5065507;28;19944;-70
2023/12/21 12:08:15;;;;;;;;;;;6.90;99.90;;;;;;5065308;28;19921;-72
2023/12/21 12:10:42;;;;;;;;;;;6.90;99.90;;;;;;5065346;28;19952;-71
2023/12/21 12:13:16;;;;;;;;;;;6.90;99.90;;;;;;5065043;28;20154;-70
2023/12/21 12:15:44;;;;;;;;;;;6.90;99.90;;;;;;5058241;28;20118;-69
2023/12/21 12:18:11;;;;;;;;;;;6.90;99.90;;;;;;5064669;28;20261;-70
2023/12/21 12:20:41;;;;;;;;;;;7.00;99.90;;;;;;5064919;28;19962;-69
2023/12/21 12:23:09;;;;;;;;;;;6.90;99.90;;;;;;5064578;28;20257;-69
2023/12/21 12:25:37;;;;;;;;;;;7.00;99.90;;;;;;5065104;28;19927;-69
2023/12/21 12:28:04;;;;;;;;;;;7.00;99.90;;;;;;5064632;28;20256;-69
2023/12/21 12:30:31;;;;;;;;;;;7.00;99.90;;;;;;5064866;28;19933;-70
2023/12/21 12:33:02;;;;;;;;;;;7.00;99.90;;;;;;5064794;28;19992;-69
2023/12/21 12:35:29;;;;;;;;;;;6.90;99.90;;;;;;5064731;28;20174;-70
2023/12/21 12:37:56;;;;;;;;;;;6.90;99.90;;;;;;5064613;28;19959;-69
2023/12/21 12:40:23;;;;;;;;;;;6.90;99.90;;;;;;5064723;28;19987;-69
2023/12/21 12:42:51;;;;;;;;;;;6.90;99.90;;;;;;5064612;28;19927;-69
2023/12/21 12:45:18;;;;;;;;;;;6.90;99.90;;;;;;5064700;28;19983;-70
2023/12/21 12:47:44;;;;;;;;;;;6.90;99.90;;;;;;5064580;28;19921;-69
2023/12/21 12:50:12;;;;;;;;;;;6.90;99.90;;;;;;5064251;28;19959;-69
2023/12/21 12:52:39;;;;;;;;;;;6.90;99.90;;;;;;5063184;28;20225;-70
2023/12/21 12:55:07;;;;;;;;;;;6.90;99.90;;;;;;5064263;28;20225;-70
2023/12/21 12:57:33;;;;;;;;;;;6.90;99.90;;;;;;5064294;28;19920;-71
2023/12/21 13:00:01;;;;;;;;;;;6.90;99.90;;;;;;5064119;28;19996;-70
2023/12/21 13:02:29;;;;;;;;;;;6.90;99.90;;;;;;5064243;28;19987;-70
2023/12/21 13:04:56;;;;;;;;;;;7.00;99.90;;;;;;5064455;28;19927;-70
2023/12/21 13:07:22;;;;;;;;;;;6.90;99.90;;;;;;5064123;28;19928;-70
2023/12/21 13:09:49;;;;;;;;;;;6.90;99.90;;;;;;5064263;28;19987;-70
2023/12/21 13:12:16;;;;;;;;;;;6.90;99.90;;;;;;5064110;28;20216;-69
2023/12/21 13:14:42;;;;;;;;;;;6.90;99.90;;;;;;5063873;28;19983;-70
2023/12/21 13:17:12;;;;;;;;;;;6.90;99.90;;;;;;5064161;28;19963;-70
2023/12/21 13:19:39;;;;;;;;;;;6.90;99.90;;;;;;5056199;28;19952;-70
2023/12/21 13:22:06;;;;;;;;;;;6.90;99.90;;;;;;5063700;28;19987;-71
2023/12/21 13:24:32;;;;;;;;;;;6.90;99.90;;;;;;5055497;28;20238;-70
2023/12/21 13:26:59;;;;;;;;;;;6.90;99.90;;;;;;5063928;28;19988;-70
2023/12/21 13:29:26;;;;;;;;;;;6.90;99.90;;;;;;5063878;28;19921;-71
2023/12/21 13:31:52;;;;;;;;;;;6.90;99.90;;;;;;5061812;28;19988;-69
2023/12/21 13:34:20;;;;;;;;;;;7.00;99.90;;;;;;5063569;28;19959;-70
2023/12/21 13:36:47;;;;;;;;;;;7.00;99.90;;;;;;5063542;28;20178;-70
2023/12/21 13:39:13;;;;;;;;;;;7.00;99.90;;;;;;5063584;28;19927;-70
2023/12/21 13:41:40;;;;;;;;;;;7.00;99.90;;;;;;5062816;28;19927;-70
2023/12/21 13:44:07;;;;;;;;;;;7.00;99.90;;;;;;5063520;28;20159;-70
2023/12/21 13:46:33;;;;;;;;;;;7.00;99.90;;;;;;5063612;28;19920;-70
2023/12/21 13:49:00;;;;;;;;;;;7.00;99.90;;;;;;5063166;28;20229;-70
2023/12/21 13:51:29;;;;;;;;;;;7.10;99.90;;;;;;5063429;28;19927;-69
2023/12/21 13:53:56;;;;;;;;;;;7.10;99.90;;;;;;5063440;28;20167;-70
2023/12/21 13:56:22;;;;;;;;;;;7.20;99.90;;;;;;5063136;28;20245;-70
2023/12/21 13:58:49;;;;;;;;;;;7.20;99.90;;;;;;5063324;28;19995;-70
2023/12/21 14:01:22;;;;;;;;;;;7.20;99.90;;;;;;5063439;28;19920;-69
2023/12/21 14:03:48;;;;;;;;;;;7.20;99.90;;;;;;5062757;28;19921;-70
2023/12/21 14:06:15;;;;;;;;;;;7.20;99.90;;;;;;5063350;28;19988;-70
2023/12/21 14:08:43;;;;;;;;;;;7.20;99.90;;;;;;5063379;28;20165;-70
2023/12/21 14:11:10;;;;;;;;;;;7.20;99.90;;;;;;5062909;28;19952;-69
2023/12/21 14:13:36;;;;;;;;;;;7.20;99.90;;;;;;5054895;28;19982;-69
2023/12/21 14:16:03;;;;;;;;;;;7.30;99.90;;;;;;5063233;28;19920;-70
2023/12/21 14:18:32;;;;;;;;;;;7.30;99.90;;;;;;5054656;28;20256;-70
2023/12/21 14:20:59;;;;;;;;;;;7.30;99.90;;;;;;5063081;28;19921;-70
2023/12/21 14:23:25;;;;;;;;;;;7.40;99.90;;;;;;5063026;28;19956;-70
2023/12/21 14:25:53;;;;;;;;;;;7.40;99.90;;;;;;5063236;28;19983;-70
2023/12/21 14:28:20;;;;;;;;;;;7.40;99.90;;;;;;5062813;28;20192;-70
2023/12/21 14:30:47;;;;;;;;;;;7.40;99.90;;;;;;5059655;28;19984;-70