Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:58;;;;;;;8.43;4.70;;;;;;;-144.19;100.00;78873.09;5010277;28;19935;-86
2021/12/19 00:08:52;;;;;;;12.68;5.50;;;;;;;-144.19;100.00;78855.34;5011479;28;20065;-84
2021/12/19 00:11:21;;;;;;;8.73;4.80;;;;;;;-144.19;100.00;78843.53;5011841;28;20424;-87
2021/12/19 00:13:49;;;;;;;10.13;5.57;;;;;;;-144.19;100.00;78845.50;5011178;28;20056;-86
2021/12/19 00:16:16;;;;;;;10.88;6.00;;;;;;;-144.19;100.00;78831.72;5009637;28;20063;-87
2021/12/19 00:18:43;;;;;;;9.77;5.47;;;;;;;-144.19;100.00;78855.34;5009988;28;20042;-83
2021/12/19 00:21:15;;;;;;;8.90;5.38;;;;;;;-144.19;100.00;78847.47;5011820;28;20455;-85
2021/12/19 00:23:42;;;;;;;10.23;4.95;;;;;;;-144.19;100.00;78835.66;5011342;28;20064;-86
2021/12/19 00:26:09;;;;;;;9.70;5.40;;;;;;;-144.19;100.00;78871.13;5010240;28;20049;-86
2021/12/19 00:28:35;;;;;;;10.00;5.20;;;;;;;-144.19;100.00;78865.19;5011220;28;20057;-88
2021/12/19 00:31:03;;;;;;;12.00;6.03;;;;;;;-144.19;100.00;78863.22;5010232;28;20046;-87
2021/12/19 00:33:30;;;;;;;12.85;6.78;;;;;;;-144.19;100.00;78851.41;5009889;28;20505;-87
2021/12/19 00:35:57;;;;;;;14.75;9.50;;;;;;;-144.19;100.00;78839.59;5011299;28;20056;-85
2021/12/19 00:38:24;;;;;;;12.68;7.03;;;;;;;-144.19;100.00;78847.47;5009713;28;20042;-86
2021/12/19 00:40:50;;;;;;;10.90;6.03;;;;;;;-144.19;100.00;78823.84;5010088;28;20056;-87
2021/12/19 00:43:32;;;;;;;12.57;7.03;;;;;;;-144.19;100.00;78831.72;5009669;28;20049;-85
2021/12/19 00:46:07;;;;;;;51.45;29.55;;;;;;;-144.19;100.00;78839.59;5009796;28;20050;-86
2021/12/19 00:48:36;;;;;;;13.20;7.93;;;;;;;-144.19;100.00;78839.59;5010859;28;20046;-84
2021/12/19 00:51:04;;;;;;;17.55;9.05;;;;;;;-144.19;100.00;78839.59;5011331;28;20050;-85
2021/12/19 00:53:30;;;;;;;11.77;7.22;;;;;;;-144.19;100.00;78827.78;5010642;28;20520;-84
2021/12/19 00:55:57;;;;;;;14.90;9.30;;;;;;;-144.19;100.00;78831.72;5010652;28;20065;-85
2021/12/19 00:58:23;;;;;;;88.20;59.00;;;;;;;-144.19;100.00;78839.59;5011278;28;20052;-85
2021/12/19 01:00:50;;;;;;;14.00;8.48;;;;;;;-144.19;100.00;78853.38;5009949;28;20566;-88
2021/12/19 01:03:17;;;;;;;83.10;54.47;;;;;;;-144.19;100.00;78853.38;5009882;28;20456;-84
2021/12/19 01:05:44;;;;;;;17.33;8.23;;;;;;;-144.19;100.00;78833.69;5009755;28;20053;-84
2021/12/19 01:08:14;;;;;;;18.88;10.05;;;;;;;-144.19;100.00;78814.00;5008588;28;20508;-88
2021/12/19 01:10:43;;;;;;;13.50;8.52;;;;;;;-144.19;100.00;78831.72;5011345;28;20053;-86
2021/12/19 01:13:11;;;;;;;28.73;20.35;;;;;;;-144.19;100.00;78819.91;5009507;28;20050;-86
2021/12/19 01:15:37;;;;;;;17.33;10.13;;;;;;;-144.19;100.00;78827.78;5009372;28;20496;-84
2021/12/19 01:18:04;;;;;;;18.77;9.35;;;;;;;-144.19;100.00;78831.72;5008643;28;20050;-87
2021/12/19 01:20:33;;;;;;;17.65;9.48;;;;;;;-144.19;100.00;78835.66;5009569;28;20064;-87
2021/12/19 01:23:01;;;;;;;16.35;9.02;;;;;;;-144.19;100.00;78843.53;5013053;28;20050;-85
2021/12/19 01:25:27;;;;;;;16.40;9.27;;;;;;;-144.19;100.00;78810.06;5013038;28;20050;-85
2021/12/19 01:27:54;;;;;;;19.15;10.18;;;;;;;-144.19;100.00;78823.84;5013991;28;20057;-84
2021/12/19 01:30:20;;;;;;;19.70;10.30;;;;;;;-144.19;100.00;78800.22;5012247;28;20049;-86
2021/12/19 01:32:48;;;;;;;18.93;10.73;;;;;;;-144.19;100.00;78815.97;5012324;28;20057;-87
2021/12/19 01:35:17;;;;;;;17.00;9.38;;;;;;;-144.19;100.00;78819.91;5009070;28;20056;-84
2021/12/19 01:37:44;;;;;;;18.83;10.10;;;;;;;-144.19;100.00;78794.31;5011667;28;20073;-88
2021/12/19 01:40:13;;;;;;;26.77;15.75;;;;;;;-144.19;100.00;78808.09;5012772;28;20042;-85
2021/12/19 01:42:42;;;;;;;18.88;11.55;;;;;;;-144.19;100.00;78784.44;5012560;28;20046;-86
2021/12/19 01:45:11;;;;;;;17.75;9.73;;;;;;;-144.19;100.00;78788.38;5012814;28;20069;-83
2021/12/19 01:47:38;;;;;;;21.42;10.65;;;;;;;-144.19;100.00;78808.09;5011682;28;20523;-86
2021/12/19 01:50:06;;;;;;;21.98;11.20;;;;;;;-144.19;100.00;78794.31;5013672;28;20052;-84
2021/12/19 01:52:32;;;;;;;55.63;49.70;;;;;;;-144.19;100.00;78772.63;5014524;28;20049;-84
2021/12/19 01:54:59;;;;;;;23.67;10.73;;;;;;;-144.19;100.00;78776.56;5013750;28;20045;-86
2021/12/19 01:57:26;;;;;;;20.60;10.25;;;;;;;-144.19;100.00;78768.69;5009766;28;20049;-84
2021/12/19 01:59:54;;;;;;;17.75;9.77;;;;;;;-144.19;100.00;78796.28;5013742;28;20057;-87
2021/12/19 02:02:21;;;;;;;19.95;10.85;;;;;;;-144.19;100.00;78766.72;5012926;28;20057;-88
2021/12/19 02:04:48;;;;;;;19.40;11.30;;;;;;;-144.19;100.00;78772.63;5013277;28;20058;-86
2021/12/19 02:07:15;;;;;;;17.92;10.93;;;;;;;-144.19;100.00;78752.94;5012140;28;20061;-84
2021/12/19 02:09:42;;;;;;;19.42;10.32;;;;;;;-144.19;100.00;78774.59;5012786;28;20042;-85
2021/12/19 02:12:09;;;;;;;16.95;9.80;;;;;;;-144.19;100.00;78749.00;5007044;28;20416;-86
2021/12/19 02:14:36;;;;;;;22.95;15.35;;;;;;;-144.19;100.00;78741.13;5013566;28;20583;-84
2021/12/19 02:17:03;;;;;;;18.77;10.65;;;;;;;-144.19;100.00;78750.97;5010952;28;20444;-87
2021/12/19 02:19:31;;;;;;;19.83;9.55;;;;;;;-144.19;100.00;78741.13;5013056;28;20057;-85
2021/12/19 02:21:57;;;;;;;19.25;9.68;;;;;;;-144.19;100.00;78760.81;5013789;28;20049;-85
2021/12/19 02:24:23;;;;;;;25.35;16.42;;;;;;;-144.19;100.00;78749.00;5013006;28;20061;-87
2021/12/19 02:26:50;;;;;;;18.27;9.83;;;;;;;-144.19;100.00;78741.13;5011954;28;20424;-84
2021/12/19 02:29:17;;;;;;;20.50;13.73;;;;;;;-144.19;100.00;78745.06;5012639;28;20053;-86
2021/12/19 02:31:45;;;;;;;18.40;11.33;;;;;;;-144.19;100.00;78737.19;5012956;28;20500;-87
2021/12/19 02:34:17;;;;;;;19.30;10.27;;;;;;;-144.19;100.00;78717.50;5012043;28;20293;-86
2021/12/19 02:37:04;;;;;;;20.30;9.82;;;;;;;-144.19;100.00;78721.44;5011564;28;20054;-83
2021/12/19 02:39:52;;;;;;;16.13;9.50;;;;;;;-144.19;100.00;78733.25;5010968;28;20049;-83
2021/12/19 02:50:44;;;;;;;16.08;8.93;;;;;;;-144.19;100.00;78745.06;5012409;28;20301;-83
2021/12/19 02:53:11;;;;;;;16.45;8.25;;;;;;;-144.19;100.00;78745.06;5010925;28;20652;-85
2021/12/19 02:55:39;;;;;;;14.50;8.48;;;;;;;-144.19;100.00;78739.16;5011104;28;20129;-86
2021/12/19 02:58:05;;;;;;;14.27;8.65;;;;;;;-144.19;100.00;78711.59;5010852;28;20534;-86
2021/12/19 03:00:32;;;;;;;18.17;10.30;;;;;;;-144.19;100.00;78697.78;5010995;28;20056;-87
2021/12/19 03:02:58;;;;;;;15.75;8.80;;;;;;;-144.19;100.00;78703.72;5012471;28;20265;-87
2021/12/19 03:05:25;;;;;;;15.43;8.18;;;;;;;-144.19;100.00;78705.66;5011432;28;20518;-87
2021/12/19 03:07:54;;;;;;;14.25;7.85;;;;;;;-144.19;100.00;78709.63;5010610;28;20060;-88
2021/12/19 03:18:31;;;;;;;16.55;8.48;;;;;;;-144.19;100.00;78699.75;5012140;28;20050;-86
2021/12/19 03:20:58;;;;;;;14.07;8.13;;;;;;;-144.19;100.00;78689.91;5010842;28;20053;-84
2021/12/19 03:23:24;;;;;;;15.38;7.93;;;;;;;-144.19;100.00;78689.91;5011929;28;20049;-86
2021/12/19 03:25:50;;;;;;;13.70;8.13;;;;;;;-144.19;100.00;78685.97;5011281;28;20092;-85
2021/12/19 03:28:18;;;;;;;17.33;7.97;;;;;;;-144.19;100.00;78674.16;5011877;28;20634;-84
2021/12/19 03:30:47;;;;;;;13.27;8.02;;;;;;;-144.19;100.00;78695.81;5010551;28;20046;-84
2021/12/19 03:33:14;;;;;;;13.18;7.32;;;;;;;-144.19;100.00;78682.03;5010850;28;20058;-87
2021/12/19 03:35:42;;;;;;;13.15;7.10;;;;;;;-144.19;100.00;78680.06;5010303;28;20054;-86
2021/12/19 03:38:11;;;;;;;14.98;7.30;;;;;;;-144.19;100.00;78693.84;5010185;28;20046;-85
2021/12/19 03:40:42;;;;;;;13.10;6.70;;;;;;;-144.19;100.00;78695.81;5009799;28;20056;-85
2021/12/19 03:43:15;;;;;;;11.63;6.30;;;;;;;-144.19;100.00;78684.00;5010489;28;20046;-85
2021/12/19 03:45:44;;;;;;;12.05;7.25;;;;;;;-144.19;100.00;78654.47;5010674;28;20053;-85
2021/12/19 03:48:13;;;;;;;14.95;7.88;;;;;;;-144.19;100.00;78670.22;5009158;28;20050;-84
2021/12/19 03:50:43;;;;;;;12.57;6.95;;;;;;;-144.19;100.00;78666.28;5010335;28;20050;-86
2021/12/19 03:53:12;;;;;;;17.08;9.13;;;;;;;-144.19;100.00;78652.50;5011380;28;20054;-86
2021/12/19 03:55:39;;;;;;;15.05;7.63;;;;;;;-144.19;100.00;78650.53;5010452;28;20069;-85
2021/12/19 03:58:06;;;;;;;15.57;8.85;;;;;;;-144.19;100.00;78650.53;5008956;28;20060;-88
2021/12/19 04:00:32;;;;;;;18.17;8.63;;;;;;;-144.19;100.00;78656.44;5011577;28;20046;-84
2021/12/19 04:03:04;;;;;;;13.93;7.78;;;;;;;-144.19;100.00;78638.72;5011397;28;20393;-85
2021/12/19 04:05:32;;;;;;;16.40;8.48;;;;;;;-144.19;100.00;78636.75;5010779;28;20137;-82
2021/12/19 04:07:58;;;;;;;;;;;;;;;-144.19;100.00;78668.25;5011191;28;20054;-87
2021/12/19 04:10:27;;;;;;;9.18;4.35;;;;;;;-144.19;100.00;78674.16;5011539;28;19932;-84
2021/12/19 04:12:54;;;;;;;7.93;4.53;;;;;;;-144.19;100.00;78662.34;5010499;28;20053;-84
2021/12/19 04:15:22;;;;;;;9.05;4.65;;;;;;;-144.19;100.00;78654.47;4999033;28;20524;-84
2021/12/19 04:17:48;;;;;;;10.73;4.55;;;;;;;-144.19;100.00;78662.34;4990692;28;20512;-86
2021/12/19 04:20:18;;;;;;;7.90;4.10;;;;;;;-144.19;100.00;78652.50;4990540;28;20089;-87
2021/12/19 04:22:45;;;;;;;9.73;4.50;;;;;;;-144.19;100.00;78650.53;4990251;28;20060;-85
2021/12/19 04:25:12;;;;;;;9.13;4.40;;;;;;;-144.19;100.00;78654.47;4990637;28;20061;-83
2021/12/19 04:27:39;;;;;;;8.93;4.77;;;;;;;-144.19;100.00;78634.78;4990141;28;20054;-85
2021/12/19 04:30:07;;;;;;;8.80;4.63;;;;;;;-144.19;100.00;78624.94;4990483;28;20058;-83
2021/12/19 04:32:40;;;;;;;10.45;4.95;;;;;;;-144.19;100.00;78619.03;5003751;28;20059;-85
2021/12/19 04:35:09;;;;;;;10.07;4.97;;;;;;;-144.19;100.00;78622.97;5009772;28;20050;-85
2021/12/19 04:38:27;;;;;;;10.00;5.43;;;;;;;-144.19;100.00;78630.84;5009659;28;20053;-85
2021/12/19 04:41:07;;;;;;;10.63;5.72;;;;;;;-144.19;100.00;78601.28;5010980;28;20050;-85
2021/12/19 04:44:24;;;;;;;10.70;5.88;;;;;;;-144.19;100.00;78617.06;5009771;28;20516;-87
2021/12/19 04:59:54;;;;;;;9.45;4.90;;;;;;;-144.19;100.00;78624.94;5014586;28;20415;-86
2021/12/19 05:02:44;;;;;;;9.13;4.75;;;;;;;-144.19;100.00;78626.91;5013456;28;20050;-84
2021/12/19 05:05:32;;;;;;;17.08;5.57;;;;;;;-144.19;100.00;78640.69;5012906;28;20050;-87
2021/12/19 05:16:15;;;;;;;6.97;3.30;;;;;;;-144.19;100.00;78615.09;5013808;28;20050;-85
2021/12/19 05:18:44;;;;;;;7.97;3.00;;;;;;;-144.19;100.00;78630.84;5013328;28;20046;-84
2021/12/19 05:21:21;;;;;;;6.30;3.10;;;;;;;-144.19;100.00;78632.81;5013185;28;20053;-87
2021/12/19 05:24:18;;;;;;;7.22;3.13;;;;;;;-144.19;100.00;78611.13;5012646;28;20045;-85
2021/12/19 05:26:43;;;;;;;4.75;2.80;;;;;;;-144.19;100.00;78630.84;5013509;28;20496;-86
2021/12/19 05:29:14;;;;;;;6.20;2.63;;;;;;;-144.19;100.00;78611.13;5013222;28;20050;-86
2021/12/19 05:31:40;;;;;;;7.10;2.55;;;;;;;-144.19;100.00;78634.78;5014082;28;20050;-86
2021/12/19 05:34:07;;;;;;;3.90;1.85;;;;;;;-144.19;100.00;78630.84;5014108;28;20061;-88
2021/12/19 05:47:25;;;;;;;2.35;1.10;;;;;;;-144.19;100.00;78650.53;5013535;28;20054;-85
2021/12/19 05:49:52;;;;;;;3.10;1.70;;;;;;;-144.19;100.00;78654.47;5012148;28;20057;-86
2021/12/19 05:52:18;;;;;;;2.27;1.63;;;;;;;-144.19;100.00;78638.72;5012588;28;20061;-86
2021/12/19 05:54:44;;;;;;;4.10;1.43;;;;;;;-144.19;100.00;78638.72;5012461;28;20459;-84
2021/12/19 05:57:11;;;;;;;2.47;0.85;;;;;;;-144.19;100.00;78621.00;5011210;28;20050;-85
2021/12/19 05:59:37;;;;;;;3.30;1.70;;;;;;;-144.19;100.00;78595.38;5012670;28;20042;-85
2021/12/19 06:02:04;;;;;;;2.05;1.00;;;;;;;-144.19;100.00;78603.25;5011961;28;20295;-85
2021/12/19 06:04:30;;;;;;;2.70;1.30;;;;;;;-144.19;100.00;78638.72;5012777;28;20081;-84
2021/12/19 06:06:56;;;;;;;4.20;1.20;;;;;;;-144.19;100.00;78634.78;5012476;28;20049;-85
2021/12/19 06:09:23;;;;;;;4.27;1.40;;;;;;;-144.19;100.00;78638.72;5011706;28;20050;-86
2021/12/19 06:11:49;;;;;;;2.97;1.70;;;;;;;-144.19;100.00;78636.75;5012220;28;20050;-86
2021/12/19 06:14:16;;;;;;;2.33;1.20;;;;;;;-144.19;100.00;78632.81;5010674;28;20075;-87
2021/12/19 06:16:42;;;;;;;2.90;1.17;;;;;;;-144.19;100.00;78670.22;5010994;28;20057;-86
2021/12/19 06:19:08;;;;;;;1.73;1.13;;;;;;;-144.19;100.00;78662.34;5011646;28;20042;-85
2021/12/19 06:21:35;;;;;;;1.27;0.88;;;;;;;-144.19;100.00;78672.19;5009342;28;20050;-83
2021/12/19 06:24:01;;;;;;;2.17;0.80;;;;;;;-144.19;100.00;78664.31;5011817;28;20053;-85
2021/12/19 06:26:28;;;;;;;1.52;0.70;;;;;;;-144.19;100.00;78670.22;5008513;28;20100;-84
2021/12/19 06:28:54;;;;;;;1.42;0.70;;;;;;;-144.19;100.00;78662.34;5014119;28;20060;-87
2021/12/19 06:31:21;;;;;;;1.33;0.80;;;;;;;-144.19;100.00;78642.66;5013587;28;20060;-87
2021/12/19 06:33:47;;;;;;;1.83;0.90;;;;;;;-144.19;100.00;78666.28;5012077;28;20050;-84
2021/12/19 06:36:14;;;;;;;2.57;1.00;;;;;;;-144.19;100.00;78654.47;5011263;28;20050;-88
2021/12/19 06:38:40;;;;;;;2.53;1.40;;;;;;;-144.19;100.00;78654.47;5011196;28;20289;-85
2021/12/19 06:41:07;;;;;;;2.38;0.82;;;;;;;-144.19;100.00;78658.41;5012028;28;20038;-86
2021/12/19 06:43:33;;;;;;;2.67;1.25;;;;;;;-144.19;100.00;78640.69;5007898;28;20053;-85
2021/12/19 06:46:00;;;;;;;2.23;1.20;;;;;;;-144.19;100.00;78650.53;5011367;28;20411;-86
2021/12/19 06:48:27;;;;;;;1.88;1.10;;;;;;;-144.19;100.00;78640.69;5009841;28;20050;-86
2021/12/19 06:50:53;;;;;;;1.30;0.80;;;;;;;-144.19;100.00;78646.59;5007971;28;20499;-86
2021/12/19 06:53:20;;;;;;;4.22;1.30;;;;;;;-144.19;100.00;78654.47;5010913;28;20495;-86
2021/12/19 06:55:47;;;;;;;2.37;1.50;;;;;;;-144.19;100.00;78664.31;5010532;28;20050;-83
2021/12/19 06:58:13;;;;;;;3.38;1.73;;;;;;;-144.19;100.00;78662.34;5010200;28;20511;-85
2021/12/19 07:00:40;;;;;;;2.53;1.27;;;;;;;-144.19;100.00;78658.41;5012007;28;20107;-87
2021/12/19 07:03:06;;;;;;;4.85;1.55;;;;;;;-144.19;100.00;78654.47;5009068;28;20085;-84
2021/12/19 07:05:33;;;;;;;4.72;1.90;;;;;;;-144.19;100.00;78650.53;5012151;28;20075;-85
2021/12/19 07:07:59;;;;;;;3.83;1.73;;;;;;;-144.19;100.00;78646.59;5011548;28;20048;-86
2021/12/19 07:10:26;;;;;;;5.18;2.15;;;;;;;-144.19;100.00;78640.69;5008761;28;20046;-86
2021/12/19 07:12:52;;;;;;;6.90;1.75;;;;;;;-144.19;100.00;78634.78;5004536;28;20050;-86
2021/12/19 07:15:19;;;;;;;5.77;2.37;;;;;;;-144.19;100.00;78646.59;5010735;28;20527;-83
2021/12/19 07:17:45;;;;;;;7.93;2.17;;;;;;;-144.19;100.00;78654.47;5010302;28;20073;-85
2021/12/19 07:20:12;;;;;;;6.47;2.83;;;;;;;-144.19;100.00;78650.53;5011649;28;20073;-85
2021/12/19 07:22:38;;;;;;;5.97;3.17;;;;;;;-144.19;100.00;78642.66;5010649;28;20054;-86
2021/12/19 07:25:05;;;;;;;4.73;2.20;;;;;;;-144.19;100.00;78640.69;5011610;28;20053;-84
2021/12/19 07:27:32;;;;;;;3.95;2.28;;;;;;;-144.19;100.00;78638.72;5010505;28;20481;-85
2021/12/19 07:29:58;;;;;;;4.20;2.03;;;;;;;-144.19;100.00;78634.78;5009800;28;20420;-86
2021/12/19 07:32:25;;;;;;;6.85;2.78;;;;;;;-144.19;100.00;78622.97;5010822;28;20064;-85
2021/12/19 07:35:13;;;;;;;5.40;2.38;;;;;;;-144.19;100.00;78626.91;5011363;28;20057;-83
2021/12/19 07:37:40;;;;;;;6.22;2.55;;;;;;;-144.19;100.00;78611.13;5010572;28;20448;-86
2021/12/19 07:40:14;;;;;;;7.07;2.60;;;;;;;-144.19;100.00;78619.03;5009482;28;20045;-85
2021/12/19 07:42:42;;;;;;;12.13;3.25;;;;;;;-144.19;100.00;78619.03;5010868;28;20065;-86
2021/12/19 07:45:12;;;;;;;7.38;2.90;;;;;;;-144.19;100.00;78621.00;5010084;28;20050;-86
2021/12/19 07:47:39;;;;;;;;;;;;;;;-144.19;100.00;78622.97;5010823;28;20518;-85
2021/12/19 07:50:07;;;;;;;3.95;2.50;;;;;;;-144.19;100.00;78621.00;5010605;28;19933;-87
2021/12/19 07:52:33;;;;;;;10.45;3.58;;;;;;;-144.19;100.00;78617.06;5010529;28;20053;-86
2021/12/19 07:55:01;;;;;;;6.55;2.75;;;;;;;-144.19;100.00;78615.09;5010403;28;20412;-87
2021/12/19 07:57:27;;;;;;;7.32;2.80;;;;;;;-144.19;100.00;78621.00;4990430;28;20054;-87
2021/12/19 07:59:53;;;;;;;6.37;2.97;;;;;;;-144.19;100.00;78599.31;4990265;28;20057;-86
2021/12/19 08:02:20;;;;;;;5.87;2.93;;;;;;;-144.19;100.00;78613.09;4990315;28;20047;-85
2021/12/19 08:04:47;;;;;;;9.27;3.58;;;;;;;-144.19;100.00;78601.28;4990423;28;20492;-86
2021/12/19 08:07:16;;;;;;;10.68;3.55;;;;;;;-144.19;100.00;78581.59;5004915;28;20056;-85
2021/12/19 08:11:39;;;;;;;8.15;4.53;;;;;;;-144.19;100.00;78579.63;5010417;28;20053;-87
2021/12/19 08:12:29;;;;;;;8.77;3.60;;;;;;;-144.19;100.00;78599.31;4997195;28;20523;-85
2021/12/19 08:14:55;;;;;;;7.63;3.50;;;;;;;-144.19;100.00;78591.44;5010548;28;20053;-88
2021/12/19 08:17:22;;;;;;;8.53;4.37;;;;;;;-144.19;100.00;78571.75;5009660;28;20065;-87
2021/12/19 08:19:48;;;;;;;8.17;5.60;;;;;;;-144.19;100.00;78575.69;5007662;28;20526;-88
2021/12/19 08:22:15;;;;;;;10.23;5.15;;;;;;;-144.19;100.00;78575.69;5014273;28;20347;-86
2021/12/19 08:24:42;;;;;;;12.07;5.70;;;;;;;-144.19;100.00;78595.38;5010471;28;20049;-87
2021/12/19 08:27:08;;;;;;;15.52;5.82;;;;;;;-144.19;100.00;78589.47;4997543;28;20050;-87
2021/12/19 08:29:35;;;;;;;16.53;6.40;;;;;;;-144.19;100.00;78583.56;4996779;28;20053;-85
2021/12/19 08:32:02;;;;;;;13.63;6.27;;;;;;;-144.19;100.00;78583.56;5013756;28;20053;-86
2021/12/19 08:34:29;;;;;;;;;;;;;;;-144.19;100.00;78571.75;5015784;28;20053;-85
2021/12/19 08:36:55;;;;;;;13.90;6.10;;;;;;;-144.19;100.00;78559.94;5013844;28;19925;-85
2021/12/19 08:39:22;;;;;;;14.07;6.47;;;;;;;-144.19;100.00;78548.13;5014041;28;20056;-89
2021/12/19 08:41:48;;;;;;;13.48;6.22;;;;;;;-144.19;100.00;78534.34;5015440;28;20050;-86
2021/12/19 08:44:15;;;;;;;13.10;6.33;;;;;;;-144.19;100.00;78563.88;5012756;28;20686;-85
2021/12/19 08:46:41;;;;;;;13.18;6.68;;;;;;;-144.19;100.00;78567.81;5012575;28;20054;-83
2021/12/19 08:49:11;;;;;;;15.05;6.72;;;;;;;-144.19;100.00;78573.72;5014364;28;20046;-86
2021/12/19 08:51:39;;;;;;;15.40;6.78;;;;;;;-144.19;100.00;78571.75;5018597;28;20052;-85
2021/12/19 08:54:07;;;;;;;16.92;5.85;;;;;;;-144.19;100.00;78552.06;5013875;28;20482;-86
2021/12/19 08:56:34;;;;;;;13.95;6.72;;;;;;;-144.19;100.00;78540.25;5014236;28;20056;-85
2021/12/19 08:59:02;;;;;;;15.55;6.35;;;;;;;-144.19;100.00;78532.38;5014466;28;20049;-87
2021/12/19 09:01:29;;;;;;;12.20;5.63;;;;;;;-144.19;100.00;78532.38;5012162;28;20388;-85
2021/12/19 09:03:55;;;;;;;14.40;6.43;;;;;;;-144.19;100.00;78540.25;5014044;28;20408;-85
2021/12/19 09:06:22;;;;;;;16.00;7.60;;;;;;;-144.19;100.00;78524.50;5015656;28;20427;-86
2021/12/19 09:08:49;;;;;;;13.23;5.97;;;;;;;-144.19;100.00;78540.25;5016621;28;20057;-87
2021/12/19 09:11:15;;;;;;;16.60;6.27;;;;;;;-144.19;100.00;78530.41;5016263;28;20046;-84
2021/12/19 09:13:41;;;;;;;12.60;6.93;;;;;;;-144.19;100.00;78548.13;5015177;28;20053;-85
2021/12/19 09:16:08;;;;;;;14.10;6.57;;;;;;;-144.19;100.00;78540.25;5013811;28;20299;-90
2021/12/19 09:18:35;;;;;;;18.23;7.40;;;;;;;-144.19;100.00;78528.44;5014537;28;20061;-85
2021/12/19 09:21:03;;;;;;;16.92;6.50;;;;;;;-144.19;100.00;78546.16;5015398;28;20383;-84
2021/12/19 09:23:29;;;;;;;16.53;8.03;;;;;;;-144.19;100.00;78532.38;5015432;28;20440;-86
2021/12/19 09:25:56;;;;;;;13.68;5.97;;;;;;;-144.19;100.00;78510.69;5013785;28;20060;-85
2021/12/19 09:28:23;;;;;;;15.35;6.18;;;;;;;-144.19;100.00;78514.63;5013939;28;20056;-84
2021/12/19 09:30:50;;;;;;;14.02;6.07;;;;;;;-144.19;100.00;78512.66;5013906;28;20042;-84
2021/12/19 09:33:16;;;;;;;12.10;6.07;;;;;;;-144.19;100.00;78516.59;5009523;28;20694;-86
2021/12/19 09:35:43;;;;;;;12.90;6.05;;;;;;;-144.19;100.00;78512.66;5006173;28;20046;-85
2021/12/19 09:38:09;;;;;;;12.85;5.60;;;;;;;-144.19;100.00;78518.56;5012094;28;20049;-88
2021/12/19 09:40:38;;;;;;;14.10;5.80;;;;;;;-144.19;100.00;78528.44;5011248;28;20516;-84
2021/12/19 09:43:21;;;;;;;12.70;4.70;;;;;;;-144.19;100.00;78520.56;5011459;28;20045;-83
2021/12/19 09:45:53;;;;;;;10.55;4.95;;;;;;;-144.19;100.00;78512.66;5013806;28;20419;-86
2021/12/19 09:48:19;;;;;;;11.88;4.97;;;;;;;-144.19;100.00;78516.59;5012213;28;20050;-86
2021/12/19 09:50:48;;;;;;;12.90;5.05;;;;;;;-144.19;100.00;78504.78;5012146;28;20411;-84
2021/12/19 09:53:15;;;;;;;12.25;5.15;;;;;;;-144.19;100.00;78487.06;5028392;28;20057;-87
2021/12/19 09:55:41;;;;;;;13.38;5.32;;;;;;;-144.19;100.00;78496.91;5013743;28;20045;-86
2021/12/19 09:58:09;;;;;;;10.88;5.32;;;;;;;-144.19;100.00;78504.78;5013980;28;20057;-87
2021/12/19 10:00:35;;;;;;;;;;;;;;;-144.19;100.00;78500.84;5014636;28;20045;-83
2021/12/19 10:03:02;;;;;;;10.02;5.15;;;;;;;-144.19;100.00;78504.78;5014433;28;19948;-86
2021/12/19 10:05:29;;;;;;;12.63;6.22;;;;;;;-144.19;100.00;78479.19;5012461;28;20049;-85
2021/12/19 10:07:57;;;;;;;;;;;;;;;-144.19;100.00;78479.19;5013211;28;20416;-85
2021/12/19 10:10:47;;;;;;;14.02;6.30;;;;;;;-144.19;100.00;78491.00;5011560;28;19937;-85
2021/12/19 10:13:14;;;;;;;12.65;5.40;;;;;;;-144.19;100.00;78500.84;5011759;28;20046;-84
2021/12/19 10:15:43;;;;;;;9.02;4.35;;;;;;;-144.19;100.00;78506.75;5011052;28;20046;-86
2021/12/19 10:18:16;;;;;;;13.93;6.10;;;;;;;-144.19;100.00;78494.94;5010571;28;20470;-85
2021/12/19 10:20:56;;;;;;;10.10;4.97;;;;;;;-144.19;100.00;78489.03;5012190;28;20416;-88
2021/12/19 10:23:24;;;;;;;9.25;4.50;;;;;;;-144.19;100.00;78483.13;5009316;28;20052;-84
2021/12/19 10:26:09;;;;;;;12.05;4.85;;;;;;;-144.19;100.00;78457.53;5013576;28;20042;-89
2021/12/19 10:28:53;;;;;;;12.35;4.22;;;;;;;-144.19;100.00;78467.38;5012337;28;20225;-87
2021/12/19 10:31:21;;;;;;;9.63;4.40;;;;;;;-144.19;100.00;78461.47;5012654;28;20048;-87
2021/12/19 10:33:48;;;;;;;12.93;4.90;;;;;;;-144.19;100.00;78469.34;5012424;28;20492;-86
2021/12/19 10:36:17;;;;;;;12.20;5.47;;;;;;;-144.19;100.00;78445.72;5011822;28;20050;-85
2021/12/19 10:38:46;;;;;;;10.45;3.10;;;;;;;-144.19;100.00;78457.53;5011857;28;20046;-87
2021/12/19 10:41:19;;;;;;;11.18;4.25;;;;;;;-144.19;100.00;78453.59;5011154;28;20472;-83
2021/12/19 10:44:01;;;;;;;10.60;3.83;;;;;;;-144.19;100.00;78433.91;5011631;28;20054;-84
2021/12/19 10:46:35;;;;;;;10.05;3.90;;;;;;;-144.19;100.00;78445.72;5011132;28;20052;-84
2021/12/19 10:49:02;;;;;;;8.30;3.75;;;;;;;-144.19;100.00;78412.22;5011703;28;20050;-86
2021/12/19 10:51:32;;;;;;;9.48;4.47;;;;;;;-144.19;100.00;78426.03;5009103;28;20081;-84
2021/12/19 10:54:03;;;;;;;9.35;4.25;;;;;;;-144.19;100.00;78412.22;5009768;28;20053;-84
2021/12/19 10:56:35;;;;;;;12.15;3.85;;;;;;;-144.19;100.00;78412.22;5028466;28;20058;-84
2021/12/19 10:59:10;;;;;;;9.18;4.07;;;;;;;-144.19;100.00;78384.66;5011439;28;20050;-84
2021/12/19 11:01:44;;;;;;;6.95;2.80;;;;;;;-144.19;100.00;78390.56;5010744;28;20050;-81
2021/12/19 11:04:13;;;;;;;13.77;3.88;;;;;;;-144.19;100.00;78390.56;5009907;28;20064;-81
2021/12/19 11:06:48;;;;;;;6.97;3.22;;;;;;;-144.19;100.00;78378.75;5010043;28;20049;-83
2021/12/19 11:09:19;;;;;;;10.55;4.28;;;;;;;-144.19;100.00;78372.84;5008627;28;20646;-87
2021/12/19 11:12:10;;;;;;;8.38;3.45;;;;;;;-144.19;100.00;78386.63;5010620;28;20052;-83
2021/12/19 11:14:45;;;;;;;9.05;3.75;;;;;;;-144.19;100.00;78374.81;5010870;28;20081;-86
2021/12/19 11:17:20;;;;;;;15.80;3.53;;;;;;;-144.19;100.00;78390.56;5012149;28;20046;-85
2021/12/19 11:19:48;;;;;;;9.57;3.42;;;;;;;-144.19;100.00;78384.66;4997971;28;20272;-84
2021/12/19 11:22:23;;;;;;;9.70;4.60;;;;;;;-144.19;100.00;78376.78;5011176;28;20046;-85
2021/12/19 11:24:57;;;;;;;11.52;3.25;;;;;;;-144.19;100.00;78406.31;5009768;28;20046;-86
2021/12/19 11:27:25;;;;;;;11.80;3.40;;;;;;;-144.19;100.00;78386.63;5009551;28;20042;-84
2021/12/19 11:29:53;;;;;;;7.93;2.97;;;;;;;-144.19;100.00;78390.56;5010778;28;20065;-83
2021/12/19 11:32:24;;;;;;;8.27;3.50;;;;;;;-144.19;100.00;78382.69;5012505;28;20046;-86
2021/12/19 11:35:09;;;;;;;8.68;3.63;;;;;;;-144.19;100.00;78345.28;5010240;28;20050;-86
2021/12/19 11:37:39;;;;;;;7.60;3.40;;;;;;;-144.19;100.00;78355.13;5009114;28;20060;-86
2021/12/19 11:40:07;;;;;;;11.15;2.95;;;;;;;-144.19;100.00;78363.00;5010195;28;20483;-84
2021/12/19 11:42:39;;;;;;;9.95;2.83;;;;;;;-144.19;100.00;78359.06;5008438;28;20042;-84
2021/12/19 11:45:27;;;;;;;7.03;2.88;;;;;;;-144.19;100.00;78335.44;5010969;28;20065;-88
2021/12/19 11:48:01;;;;;;;10.38;2.88;;;;;;;-144.19;100.00;78325.59;5010485;28;20061;-84
2021/12/19 11:50:31;;;;;;;9.45;3.03;;;;;;;-144.19;100.00;78339.38;5010162;28;20531;-85
2021/12/19 11:53:08;;;;;;;10.77;3.90;;;;;;;-144.19;100.00;78337.41;5010674;28;20567;-86
2021/12/19 11:55:37;;;;;;;8.43;3.58;;;;;;;-144.19;100.00;78341.34;5016808;28;20054;-90
2021/12/19 11:58:07;;;;;;;9.82;4.15;;;;;;;-144.19;100.00;78339.38;5010470;28;20054;-84
2021/12/19 12:00:33;;;;;;;8.68;3.35;;;;;;;-144.19;100.00;78335.44;5009886;28;20057;-88
2021/12/19 12:03:12;;;;;;;9.40;3.23;;;;;;;-144.19;100.00;78315.75;5010730;28;20053;-86
2021/12/19 12:05:50;;;;;;;9.93;3.83;;;;;;;-144.19;100.00;78343.31;5008781;28;20483;-83
2021/12/19 12:08:25;;;;;;;8.43;3.85;;;;;;;-144.19;100.00;78319.69;5007829;28;20061;-86