Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:12;;;;;;;2.10;1.90;;;19.20;99.90;;;;;;7373714;19;20381;-74
2022/06/06 00:04:42;;;;;;;2.37;2.10;;;19.10;99.90;;;;;;7371401;19;20420;-74
2022/06/06 00:07:12;;;;;;;2.73;2.17;;;19.00;99.90;;;;;;7373206;19;20784;-75
2022/06/06 00:09:44;;;;;;;2.27;1.60;;;19.10;99.90;;;;;;7374364;19;20412;-75
2022/06/06 00:12:15;;;;;;;2.63;2.13;;;19.00;99.90;;;;;;7375954;19;21275;-74
2022/06/06 00:14:46;;;;;;;4.93;1.90;;;19.10;99.90;;;;;;7372751;19;20411;-77
2022/06/06 00:17:16;;;;;;;2.43;2.10;;;19.20;99.90;;;;;;7364092;19;20409;-76
2022/06/06 00:19:45;;;;;;;1.73;1.63;;;19.40;99.90;;;;;;7369180;19;20436;-77
2022/06/06 00:22:17;;;;;;;2.20;2.03;;;19.20;99.90;;;;;;7371204;19;20388;-76
2022/06/06 00:24:52;;;;;;;2.10;1.90;;;19.20;99.90;;;;;;7371132;19;20908;-76
2022/06/06 00:27:22;;;;;;;4.60;2.63;;;19.10;99.90;;;;;;7370090;19;20463;-77
2022/06/06 00:29:53;;;;;;;3.10;2.67;;;19.00;99.90;;;;;;7366122;19;20905;-76
2022/06/06 00:35:09;;;;;;;4.50;2.10;;;19.00;99.90;;;;;;7362503;19;20441;-76
2022/06/06 00:37:41;;;;;;;2.10;1.60;;;18.80;99.90;;;;;;7371005;19;20922;-76
2022/06/06 00:40:15;;;;;;;2.43;2.23;;;18.90;99.90;;;;;;7368752;19;20384;-76
2022/06/06 00:42:45;;;;;;;2.90;2.07;;;18.90;99.90;;;;;;7370819;19;20416;-77
2022/06/06 00:45:34;;;;;;;3.13;2.17;;;18.80;99.90;;;;;;7366530;19;20408;-76
2022/06/06 00:48:18;;;;;;;5.20;2.20;;;18.90;99.90;;;;;;7358448;19;20421;-76
2022/06/06 00:50:57;;;;;;;3.33;2.63;;;18.90;99.90;;;;;;7364529;19;20479;-77
2022/06/06 00:53:34;;;;;;;2.70;2.37;;;19.00;99.90;;;;;;7368490;19;20432;-76
2022/06/06 00:56:18;;;;;;;4.73;2.30;;;19.10;99.90;;;;;;7366812;19;20457;-76
2022/06/06 00:58:53;;;;;;;2.70;2.10;;;19.10;99.90;;;;;;7368194;19;20903;-76
2022/06/06 01:01:23;;;;;;;3.50;2.73;;;19.10;99.90;;;;;;7367292;19;20755;-77
2022/06/06 01:03:53;;;;;;;2.27;2.07;;;19.00;99.90;;;;;;7369843;19;20380;-75
2022/06/06 01:06:24;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;7407909;19;20463;-75
2022/06/06 01:08:54;;;;;;;3.00;2.20;;;18.80;99.90;;;;;;7403480;19;20409;-76
2022/06/06 01:11:26;;;;;;;2.80;2.10;;;18.60;99.90;;;;;;7406833;19;20428;-76
2022/06/06 01:13:57;;;;;;;3.63;1.97;;;18.60;99.90;;;;;;7410721;19;20415;-77
2022/06/06 01:16:38;;;;;;;3.17;2.77;;;18.70;99.90;;;;;;7407404;19;20452;-76
2022/06/06 01:19:31;;;;;;;4.87;2.93;;;18.80;99.90;;;;;;7406038;19;20697;-75
2022/06/06 01:22:23;;;;;;;4.10;2.20;;;18.90;99.90;;;;;;7412770;19;20424;-77
2022/06/06 01:25:31;;;;;;;3.27;2.57;;;18.90;99.90;;;;;;7415010;19;20435;-77
2022/06/06 01:28:07;;;;;;;2.30;2.00;;;19.00;99.90;;;;;;7418843;19;20427;-77
2022/06/06 01:30:45;;;;;;;4.20;2.23;;;19.00;99.90;;;;;;7420962;19;20521;-77
2022/06/06 01:33:16;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;7423059;19;20416;-77
2022/06/06 01:35:48;;;;;;;2.77;2.57;;;19.00;99.90;;;;;;7422789;19;20373;-78
2022/06/06 01:38:20;;;;;;;3.83;2.80;;;19.00;99.90;;;;;;7405842;19;20693;-76
2022/06/06 01:41:03;;;;;;;3.30;2.07;;;19.00;99.90;;;;;;7372322;19;20462;-74
2022/06/06 01:43:40;;;;;;;4.27;2.90;;;19.00;99.90;;;;;;7376677;19;20904;-76
2022/06/06 01:46:17;;;;;;;4.10;2.67;;;18.90;99.90;;;;;;7365759;19;20972;-76
2022/06/06 01:48:48;;;;;;;3.40;3.10;;;18.90;99.90;;;;;;7366677;19;20953;-77
2022/06/06 01:51:24;;;;;;;3.10;2.50;;;18.90;99.90;;;;;;7362053;19;20387;-76
2022/06/06 01:53:53;;;;;;;2.70;2.40;;;18.80;99.90;;;;;;7354231;19;20449;-77
2022/06/06 01:56:27;;;;;;;3.50;2.57;;;18.70;99.90;;;;;;7362892;19;20452;-76
2022/06/06 01:58:56;;;;;;;3.47;3.17;;;18.70;99.90;;;;;;7367843;19;20396;-75
2022/06/06 02:01:31;;;;;;;3.40;2.90;;;18.60;99.90;;;;;;7371553;19;20371;-76
2022/06/06 02:04:01;;;;;;;3.50;3.13;;;18.50;99.90;;;;;;7368878;19;20419;-74
2022/06/06 02:06:30;;;;;;;3.50;3.07;;;18.50;99.90;;;;;;7365399;19;20505;-76
2022/06/06 02:09:00;;;;;;;3.20;2.90;;;18.60;99.90;;;;;;7370820;19;20383;-76
2022/06/06 02:11:29;;;;;;;3.43;3.13;;;18.50;99.90;;;;;;7375515;19;20376;-77
2022/06/06 02:13:58;;;;;;;3.13;2.63;;;18.40;99.90;;;;;;7376235;19;20412;-76
2022/06/06 02:16:31;;;;;;;3.10;2.80;;;18.40;99.90;;;;;;7375009;19;20372;-75
2022/06/06 02:19:00;;;;;;;3.50;3.00;;;18.10;99.90;;;;;;7377971;19;20380;-76
2022/06/06 02:21:30;;;;;;;5.43;3.17;;;18.20;99.90;;;;;;7375827;19;20384;-77
2022/06/06 02:23:59;;;;;;;3.70;3.30;;;18.30;99.90;;;;;;7376728;19;20423;-76
2022/06/06 02:26:29;;;;;;;6.00;2.80;;;18.30;99.90;;;;;;7372827;19;20415;-76
2022/06/06 02:28:58;;;;;;;3.00;2.70;;;18.30;99.90;;;;;;7369108;19;21287;-77
2022/06/06 02:31:37;;;;;;;5.93;3.07;;;18.30;99.90;;;;;;7369601;19;20384;-76
2022/06/06 02:34:06;;;;;;;4.23;3.17;;;18.40;99.90;;;;;;7377246;19;20459;-77
2022/06/06 02:36:38;;;;;;;4.17;2.83;;;18.50;99.90;;;;;;7371960;19;20419;-76
2022/06/06 02:39:08;;;;;;;3.40;2.90;;;18.40;99.90;;;;;;7373370;19;20408;-75
2022/06/06 02:41:37;;;;;;;5.67;3.77;;;18.50;99.90;;;;;;7375571;19;20400;-76
2022/06/06 02:44:07;;;;;;;7.13;3.30;;;18.70;99.90;;;;;;7370940;19;20700;-76
2022/06/06 02:46:39;;;;;;;4.03;2.77;;;18.40;99.90;;;;;;7371275;19;21267;-76
2022/06/06 02:49:09;;;;;;;3.40;3.10;;;18.40;99.90;;;;;;7371010;19;20413;-76
2022/06/06 02:51:40;;;;;;;3.57;3.10;;;18.40;99.90;;;;;;7376165;19;20408;-77
2022/06/06 02:54:10;;;;;;;4.40;3.10;;;18.30;99.90;;;;;;7375440;19;20379;-78
2022/06/06 02:56:39;;;;;;;5.77;2.93;;;18.20;99.90;;;;;;7367094;19;20431;-78
2022/06/06 02:59:11;;;;;;;10.53;3.80;;;18.10;99.90;;;;;;7371361;19;20458;-77
2022/06/06 03:01:45;;;;;;;4.83;3.40;;;17.90;99.90;;;;;;7370778;19;21292;-76
2022/06/06 03:04:15;;;;;;;5.10;3.30;;;17.50;99.90;;;;;;7370524;19;20384;-76
2022/06/06 03:06:56;;;;;;;3.17;2.87;;;17.50;99.90;;;;;;7373660;19;20389;-76
2022/06/06 03:09:41;;;;;;;3.77;3.43;;;17.60;99.90;;;;;;7367914;19;20743;-77
2022/06/06 03:12:37;;;;;;;19.27;3.50;;;17.70;99.90;;;;;;7361687;19;20797;-76
2022/06/06 03:15:25;;;;;;;6.77;3.30;;;17.60;99.90;;;;;;7366030;19;20864;-76
2022/06/06 03:21:14;;;;;;;4.37;2.90;;;17.40;99.90;;;;;;7374543;19;20843;-77
2022/06/06 03:23:58;;;;;;;6.57;3.23;;;17.30;99.90;;;;;;7372365;19;20400;-76
2022/06/06 03:26:39;;;;;;;3.73;3.30;;;17.40;99.90;;;;;;7369914;19;20779;-75
2022/06/06 03:29:23;;;;;;;4.47;3.70;;;17.40;99.90;;;;;;7368829;19;21098;-76
2022/06/06 03:32:04;;;;;;;7.00;3.57;;;17.30;99.90;;;;;;7366597;19;21107;-77
2022/06/06 03:34:42;;;;;;;4.10;3.33;;;17.30;99.90;;;;;;7342531;19;20416;-77
2022/06/06 03:37:16;;;;;;;3.53;3.23;;;17.40;99.90;;;;;;7363387;19;20380;-76
2022/06/06 03:39:53;;;;;;;8.37;3.30;;;17.40;99.90;;;;;;7363487;19;20415;-76
2022/06/06 03:42:29;;;;;;;6.73;3.63;;;17.40;99.90;;;;;;7370638;19;20900;-77
2022/06/06 03:45:11;;;;;;;5.30;3.97;;;17.40;99.90;;;;;;7362426;19;20391;-77
2022/06/06 03:47:50;;;;;;;3.87;3.33;;;17.40;99.90;;;;;;7369694;19;20393;-77
2022/06/06 03:50:32;;;;;;;8.20;3.93;;;17.30;99.90;;;;;;7366166;19;20388;-75
2022/06/06 03:53:07;;;;;;;2.83;2.50;;;17.60;99.90;;;;;;7366098;19;20444;-76
2022/06/06 03:55:49;;;;;;;4.87;3.20;;;17.70;99.90;;;;;;7368861;19;20420;-76
2022/06/06 03:58:20;;;;;;;2.93;2.60;;;18.00;99.90;;;;;;7366563;19;20428;-75
2022/06/06 04:00:50;;;;;;;4.70;3.13;;;18.00;99.90;;;;;;7367507;19;20400;-76
2022/06/06 04:03:21;;;;;;;3.43;2.50;;;18.00;99.90;;;;;;7364884;19;20397;-76
2022/06/06 04:05:54;;;;;;;6.50;2.93;;;18.10;99.90;;;;;;7358350;19;20391;-74
2022/06/06 04:08:24;;;;;;;3.53;2.40;;;18.10;99.90;;;;;;7355688;19;20976;-75
2022/06/06 04:11:03;;;;;;;3.37;3.07;;;18.20;99.90;;;;;;7396340;19;20415;-74
2022/06/06 04:13:45;;;;;;;3.67;3.37;;;18.20;99.90;;;;;;7413070;19;20401;-74
2022/06/06 04:16:30;;;;;;;3.90;3.33;;;18.30;99.90;;;;;;7402979;19;20402;-74
2022/06/06 04:19:12;;;;;;;3.30;3.00;;;18.30;99.90;;;;;;7409683;19;20408;-75
2022/06/06 04:21:53;;;;;;;5.33;3.00;;;18.30;99.90;;;;;;7395883;19;20400;-74
2022/06/06 04:24:32;;;;;;;4.17;3.00;;;18.20;99.90;;;;;;7394835;19;20436;-75
2022/06/06 04:27:17;;;;;;;4.17;3.73;;;18.30;99.90;;;;;;7392545;19;20404;-75
2022/06/06 04:29:58;;;;;;;4.47;3.43;;;18.30;99.90;;;;;;7397717;19;20415;-75
2022/06/06 04:32:40;;;;;;;5.63;3.73;;;18.30;99.90;;;;;;7411696;19;20440;-75
2022/06/06 04:35:16;;;;;;;5.60;3.50;;;18.40;99.90;;;;;;7398784;19;20392;-75
2022/06/06 04:37:56;;;;;;;4.50;3.10;;;18.30;99.90;;;;;;7385631;19;20803;-75
2022/06/06 04:40:38;;;;;;;5.83;3.27;;;18.40;99.90;;;;;;7378699;19;20411;-76
2022/06/06 04:43:19;;;;;;;3.40;3.00;;;18.30;99.90;;;;;;7368628;19;20419;-76
2022/06/06 04:45:56;;;;;;;5.20;3.10;;;18.30;99.90;;;;;;7369786;19;20787;-77
2022/06/06 04:48:26;;;;;;;4.33;3.93;;;18.30;99.90;;;;;;7367433;19;21491;-77
2022/06/06 04:50:57;;;;;;;4.70;3.00;;;18.20;99.90;;;;;;7369896;19;20395;-76
2022/06/06 04:53:34;;;;;;;3.37;3.07;;;18.10;99.90;;;;;;7370872;19;20372;-76
2022/06/06 04:56:04;;;;;;;5.60;3.70;;;18.20;99.90;;;;;;7370622;19;20428;-76
2022/06/06 04:58:36;;;;;;;3.37;3.07;;;18.40;99.90;;;;;;7370651;19;20455;-77
2022/06/06 05:01:07;;;;;;;4.47;3.47;;;18.40;99.90;;;;;;7369716;19;20400;-76
2022/06/06 05:03:39;;;;;;;3.73;3.23;;;18.60;99.90;;;;;;7370680;19;20411;-77
2022/06/06 05:06:26;;;;;;;3.27;3.03;;;18.60;99.90;;;;;;7372484;19;20395;-76
2022/06/06 05:09:14;;;;;;;5.63;2.80;;;18.80;99.90;;;;;;7371918;19;20416;-76
2022/06/06 05:11:58;;;;;;;5.40;3.43;;;18.80;99.90;;;;;;7369954;19;21482;-77
2022/06/06 05:14:55;;;;;;;5.17;2.83;;;18.80;99.90;;;;;;7373113;19;20391;-75
2022/06/06 05:18:05;;;;;;;4.47;3.83;;;18.80;99.90;;;;;;7367392;19;20407;-77
2022/06/06 05:20:53;;;;;;;6.87;6.27;;;18.90;99.90;;;;;;7366461;19;20525;-78
2022/06/06 05:23:54;;;;;;;5.13;3.80;;;19.00;99.90;;;;;;7368555;19;20396;-77
2022/06/06 05:26:53;;;;;;;3.33;3.03;;;19.10;99.90;;;;;;7365265;19;20475;-78
2022/06/06 05:29:56;;;;;;;4.17;2.97;;;19.20;99.90;;;;;;7368396;19;20412;-78
2022/06/06 05:32:52;;;;;;;3.97;3.53;;;19.30;99.90;;;;;;7348437;19;20428;-78
2022/06/06 05:35:39;;;;;;;4.50;3.30;;;19.40;99.90;;;;;;7369511;19;20439;-76
2022/06/06 05:38:24;;;;;;;4.10;2.90;;;19.50;99.90;;;;;;7367612;19;20392;-77
2022/06/06 05:41:09;;;;;;;3.43;3.10;;;19.40;99.90;;;;;;7372712;19;20491;-76
2022/06/06 05:43:52;;;;;;;3.30;3.00;;;19.50;99.90;;;;;;7374890;19;20407;-77
2022/06/06 05:46:35;;;;;;;4.50;3.10;;;19.50;99.90;;;;;;7368600;19;20919;-76
2022/06/06 05:49:19;;;;;;;4.67;3.60;;;19.50;99.90;;;;;;7375154;19;20411;-77
2022/06/06 05:51:58;;;;;;;4.50;3.27;;;19.50;99.90;;;;;;7374379;19;20801;-75
2022/06/06 05:54:52;;;;;;;4.63;3.50;;;19.50;99.90;;;;;;7375420;19;20495;-77
2022/06/06 05:57:44;;;;;;;3.30;3.00;;;19.50;99.90;;;;;;7369498;19;20442;-76
2022/06/06 06:00:25;;;;;;;3.10;2.80;;;19.60;99.90;;;;;;7371677;19;20725;-74
2022/06/06 06:03:20;;;;;;;5.07;3.70;;;19.70;99.90;;;;;;7378419;19;20412;-76
2022/06/06 06:06:04;;;;;;;3.47;3.17;;;19.80;99.90;;;;;;7374512;19;21052;-76
2022/06/06 06:09:10;;;;;;;4.37;3.23;;;19.90;99.90;;;;;;7372714;19;20991;-76
2022/06/06 06:11:53;;;;;;;4.90;3.40;;;20.00;99.90;;;;;;7373746;19;20993;-76
2022/06/06 06:14:32;;;;;;;4.40;3.70;;;20.20;99.90;;;;;;7373544;19;20400;-76
2022/06/06 06:17:06;;;;;;;3.70;3.20;;;20.30;99.90;;;;;;7372666;19;20420;-75
2022/06/06 06:19:42;;;;;;;2.97;2.73;;;20.40;99.90;;;;;;7369813;19;20767;-77
2022/06/06 06:22:12;;;;;;;4.60;3.13;;;20.40;99.90;;;;;;7367583;19;20413;-77
2022/06/06 06:24:44;;;;;;;4.77;3.57;;;20.40;99.90;;;;;;7370593;19;20423;-78
2022/06/06 06:27:17;;;;;;;4.83;3.80;;;20.50;99.90;;;;;;7376381;19;20411;-78
2022/06/06 06:29:47;;;;;;;4.57;3.47;;;20.50;99.90;;;;;;7371726;19;20408;-78
2022/06/06 06:32:36;;;;;;;3.60;3.30;;;20.40;99.90;;;;;;7363966;19;20408;-78
2022/06/06 06:35:16;;;;;;;3.50;3.20;;;20.40;99.90;;;;;;7361517;19;20804;-82
2022/06/06 06:38:03;;;;;;;4.10;3.70;;;20.00;99.90;;;;;;7358272;19;20411;-78
2022/06/06 06:40:50;;;;;;;3.63;3.33;;;19.90;99.90;;;;;;7355450;19;20932;-78
2022/06/06 06:43:37;;;;;;;5.00;3.20;;;20.10;99.90;;;;;;7364465;19;20412;-78
2022/06/06 06:46:15;;;;;;;3.93;3.10;;;20.20;99.90;;;;;;7349382;19;20415;-78
2022/06/06 06:48:51;;;;;;;3.30;2.97;;;20.30;99.90;;;;;;7369318;19;20511;-79
2022/06/06 06:51:28;;;;;;;5.33;3.30;;;20.40;99.90;;;;;;7334860;19;20447;-80
2022/06/06 06:54:11;;;;;;;3.80;3.33;;;20.60;99.90;;;;;;7355771;19;20392;-79
2022/06/06 06:57:10;;;;;;;3.80;3.40;;;20.30;99.90;;;;;;7375914;19;20832;-79
2022/06/06 06:59:54;;;;;;;5.10;3.80;;;19.90;99.90;;;;;;7409499;19;20404;-80
2022/06/06 07:08:36;;;;;;;4.60;3.40;;;20.40;99.90;;;;;;7406968;19;20434;-80
2022/06/06 07:11:31;;;;;;;4.07;3.70;;;20.70;99.90;;;;;;7408427;19;20404;-80
2022/06/06 07:14:09;;;;;;;4.50;3.37;;;20.90;99.90;;;;;;7409311;19;20405;-79
2022/06/06 07:16:39;;;;;;;4.50;3.60;;;21.00;99.90;;;;;;7408878;19;20452;-80
2022/06/06 07:19:14;;;;;;;4.27;3.50;;;21.10;99.90;;;;;;7408308;19;20409;-79
2022/06/06 07:21:49;;;;;;;5.40;3.50;;;21.20;99.90;;;;;;7416701;19;20410;-80
2022/06/06 07:24:23;;;;;;;5.00;3.10;;;21.30;99.90;;;;;;7424751;19;20396;-80
2022/06/06 07:26:52;;;;;;;5.17;3.13;;;21.40;99.90;;;;;;7424813;19;20472;-80
2022/06/06 07:29:23;;;;;;;3.87;3.57;;;21.40;99.90;;;;;;7388986;19;20751;-80
2022/06/06 07:32:07;;;;;;;7.90;3.13;;;21.60;99.90;;;;;;7382144;19;20415;-80
2022/06/06 07:34:55;;;;;;;4.10;3.43;;;21.50;99.90;;;;;;7376905;19;20441;-79
2022/06/06 07:37:47;;;;;;;3.10;2.90;;;21.40;99.90;;;;;;7380386;19;21343;-79
2022/06/06 07:40:30;;;;;;;3.40;3.00;;;21.30;99.90;;;;;;7374394;19;20483;-80
2022/06/06 07:43:27;;;;;;;3.37;3.07;;;21.20;99.90;;;;;;7374599;19;20416;-80
2022/06/06 07:46:05;;;;;;;3.90;3.50;;;21.30;99.90;;;;;;7366874;19;20412;-79
2022/06/06 07:48:49;;;;;;;5.10;2.80;;;21.50;99.90;;;;;;7374235;19;20403;-79
2022/06/06 07:51:33;;;;;;;3.30;3.00;;;21.70;99.90;;;;;;7375222;19;20420;-82
2022/06/06 07:54:20;;;;;;;2.70;2.50;;;21.80;99.90;;;;;;7372793;19;20423;-79
2022/06/06 07:57:00;;;;;;;4.50;2.70;;;22.10;99.90;;;;;;7372250;19;20468;-81
2022/06/06 07:59:44;;;;;;;2.93;2.40;;;22.30;97.20;;;;;;7359919;19;21320;-80
2022/06/06 08:02:40;;;;;;;2.97;2.67;;;22.50;98.60;;;;;;7369144;19;20407;-78
2022/06/06 08:05:23;;;;;;;6.77;3.20;;;22.60;96.10;;;;;;7370428;19;20521;-79
2022/06/06 08:08:02;;;;;;;3.53;2.90;;;22.70;94.40;;;;;;7356867;19;20408;-79
2022/06/06 08:10:42;;;;;;;3.27;2.97;;;22.70;94.10;;;;;;7361835;19;20420;-80
2022/06/06 08:13:31;;;;;;;3.73;3.00;;;22.70;96.00;;;;;;7363615;19;20433;-79
2022/06/06 08:16:12;;;;;;;3.30;2.60;;;22.80;93.90;;;;;;7356029;19;20407;-79
2022/06/06 08:19:22;;;;;;;4.50;2.67;;;22.80;93.90;;;;;;7362666;19;20420;-78
2022/06/06 08:21:54;;;;;;;2.43;2.23;;;22.90;94.40;;;;;;7369443;19;20777;-79
2022/06/06 08:24:29;;;;;;;3.33;2.90;;;23.10;93.40;;;;;;7370424;19;20387;-79
2022/06/06 08:27:04;;;;;;;2.80;2.43;;;23.20;91.70;;;;;;7373101;19;20404;-78
2022/06/06 08:29:37;;;;;;;4.40;3.03;;;23.20;92.20;;;;;;7370911;19;20799;-78
2022/06/06 08:32:08;;;;;;;2.73;2.50;;;23.60;91.90;;;;;;7362390;19;20932;-77
2022/06/06 08:34:38;;;;;;;3.00;2.43;;;23.70;86.60;;;;;;7371788;19;20887;-76
2022/06/06 08:37:22;;;;;;;2.20;2.00;;;24.00;91.30;;;;;;7368136;19;21172;-77
2022/06/06 08:40:00;;;;;;;2.53;2.20;;;24.20;89.40;;;;;;7366914;19;20377;-77
2022/06/06 08:42:56;;;;;;;4.20;2.27;;;24.30;81.40;;;;;;7369284;19;20386;-75
2022/06/06 08:46:01;;;;;;;3.00;2.20;;;24.30;83.00;;;;;;7370080;19;20399;-81
2022/06/06 08:48:41;;;;;;;3.23;2.13;;;24.60;81.20;;;;;;7367634;19;20439;-78
2022/06/06 08:51:23;;;;;;;2.53;1.93;;;25.00;75.70;;;;;;7363569;19;20419;-78
2022/06/06 08:54:36;;;;;;;2.73;2.07;;;25.20;70.40;;;;;;7370340;19;20791;-75
2022/06/06 08:57:18;;;;;;;2.33;1.97;;;25.60;69.00;;;;;;7364585;19;20408;-76
2022/06/06 09:00:17;;;;;;;1.70;1.50;;;25.90;68.60;;;;;;7350346;19;20400;-79
2022/06/06 09:03:43;;;;;;;2.90;2.00;;;26.10;65.50;;;;;;7362873;19;20396;-77
2022/06/06 09:07:03;;;;;;;4.50;1.90;;;26.30;63.00;;;;;;7372208;19;20459;-78
2022/06/06 09:10:03;;;;;;;2.33;1.83;;;26.40;62.60;;;;;;7363584;19;20400;-78
2022/06/06 09:13:03;;;;;;;7.90;2.07;;;26.60;61.40;;;;;;7360901;19;22117;-78
2022/06/06 09:16:03;;;;;;;2.17;1.60;;;26.90;60.50;;;;;;7368143;19;20962;-78
2022/06/06 09:18:59;;;;;;;2.40;1.73;;;27.40;57.70;;;;;;7378154;19;20802;-80
2022/06/06 09:22:10;;;;;;;2.33;1.70;;;27.70;52.50;;;;;;7376384;19;20472;-78
2022/06/06 09:25:14;;;;;;;3.10;2.90;;;27.90;52.30;;;;;;7379546;19;20412;-82
2022/06/06 09:28:17;;;;;;;2.07;1.80;;;27.80;52.60;;;;;;7376759;19;20400;-78
2022/06/06 09:31:28;;;;;;;1.93;1.50;;;27.40;53.00;;;;;;7369982;19;20418;-80
2022/06/06 09:34:28;;;;;;;6.23;2.10;;;27.40;53.40;;;;;;7378928;19;20431;-81
2022/06/06 09:37:07;;;;;;;2.90;1.97;;;27.80;51.80;;;;;;7377991;19;21000;-77
2022/06/06 09:39:46;;;;;;;3.10;1.60;;;28.30;51.00;;;;;;7374710;19;20408;-80
2022/06/06 09:42:40;;;;;;;1.83;1.67;;;28.90;49.60;;;;;;7372886;19;20381;-79
2022/06/06 09:45:32;;;;;;;1.90;1.60;;;29.70;46.70;;;;;;7370579;19;20900;-84
2022/06/06 09:48:42;;;;;;;1.77;1.30;;;30.50;44.90;;;;;;7371678;19;20411;-77
2022/06/06 09:51:38;;;;;;;3.73;1.63;;;30.80;44.20;;;;;;7368998;19;20425;-78
2022/06/06 10:01:14;;;;;;;2.13;1.50;;;31.60;41.60;;;;;;7361821;19;20420;-78
2022/06/06 10:04:15;;;;;;;1.90;1.70;;;32.30;40.60;;;;;;7369996;19;21650;-82
2022/06/06 10:07:11;;;;;;;2.23;1.07;;;33.30;38.70;;;;;;7369483;19;20411;-83
2022/06/06 10:10:23;;;;;;;1.50;1.37;;;34.00;35.30;;;;;;7389025;19;20360;-82
2022/06/06 10:13:09;;;;;;;2.27;1.20;;;33.60;35.00;;;;;;7387434;19;20536;-86
2022/06/06 10:15:55;;;;;;;1.53;1.10;;;33.00;34.90;;;;;;7382240;19;21074;-83
2022/06/06 10:18:41;;;;;;;2.17;1.33;;;32.60;35.50;;;;;;7374772;19;21105;-84
2022/06/06 10:21:28;;;;;;;3.03;2.00;;;31.90;36.60;;;;;;7358694;19;20415;-83
2022/06/06 10:24:22;;;;;;;2.00;1.57;;;31.30;38.20;;;;;;7365693;19;20416;-84
2022/06/06 10:27:11;;;;;;;1.27;1.17;;;31.80;37.80;;;;;;7392524;19;20547;-81
2022/06/06 10:30:14;;;;;;;2.03;1.53;;;31.50;38.00;;;;;;7403286;19;20416;-87
2022/06/06 10:33:13;;;;;;;2.00;1.57;;;31.60;38.50;;;;;;7389580;19;21015;-84
2022/06/06 10:35:56;;;;;;;6.27;2.70;;;33.00;37.20;;;;;;7405962;19;20389;-84
2022/06/06 10:38:53;;;;;;;3.07;2.77;;;34.20;34.10;;;;;;7392783;19;20404;-84
2022/06/06 10:41:47;;;;;;;1.87;1.63;;;33.90;33.90;;;;;;7379574;19;20501;-83
2022/06/06 10:44:36;;;;;;;3.93;2.93;;;33.00;35.70;;;;;;7373851;19;20447;-83
2022/06/06 10:47:26;;;;;;;2.13;1.93;;;32.60;36.00;;;;;;7367226;19;20408;-82
2022/06/06 10:50:05;;;;;;;2.93;2.17;;;31.40;37.50;;;;;;7366859;19;20408;-81
2022/06/06 10:53:01;;;;;;;5.73;2.63;;;30.80;39.10;;;;;;7375578;19;20415;-83
2022/06/06 10:55:56;;;;;;;7.97;5.07;;;30.10;40.00;;;;;;7375978;19;20943;-82
2022/06/06 10:58:54;;;;;;;12.53;7.80;;;29.40;41.40;;;;;;7355525;19;20427;-83
2022/06/06 11:01:51;;;;;;;6.43;3.70;;;28.90;42.90;;;;;;7363661;19;20427;-82
2022/06/06 11:04:51;;;;;;;2.40;2.10;;;28.80;43.80;;;;;;7372430;19;20384;-84
2022/06/06 11:07:46;;;;;;;2.87;2.10;;;29.00;43.10;;;;;;7369138;19;21170;-83
2022/06/06 11:10:47;;;;;;;2.60;1.60;;;30.20;42.40;;;;;;7363792;19;20445;-83
2022/06/06 11:13:29;;;;;;;3.03;1.67;;;31.50;38.10;;;;;;7373771;19;20760;-82
2022/06/06 11:16:34;;;;;;;3.00;1.50;;;31.90;37.10;;;;;;7360910;19;20408;-82
2022/06/06 11:19:32;;;;;;;3.50;1.70;;;31.40;37.70;;;;;;7371656;19;20582;-82
2022/06/06 11:22:25;;;;;;;2.23;1.60;;;31.00;38.10;;;;;;7372998;19;20412;-82
2022/06/06 11:25:07;;;;;;;2.43;1.93;;;30.70;39.30;;;;;;7355191;19;20425;-83
2022/06/06 11:28:08;;;;;;;1.80;1.43;;;30.60;39.20;;;;;;7367278;19;20397;-84
2022/06/06 11:31:03;;;;;;;1.67;1.47;;;30.50;39.20;;;;;;7361338;19;20485;-87
2022/06/06 11:34:21;;;;;;;1.77;1.50;;;31.20;37.80;;;;;;7358214;19;20408;-84
2022/06/06 11:37:15;;;;;;;2.30;1.83;;;31.20;38.40;;;;;;7364284;19;20943;-94
2022/06/06 11:40:14;;;;;;;2.37;1.80;;;31.80;38.50;;;;;;7370080;19;20420;-85
2022/06/06 11:43:18;;;;;;;3.20;1.50;;;32.30;36.80;;;;;;7367634;19;20405;-84
2022/06/06 11:46:26;;;;;;;1.93;1.30;;;32.10;36.50;;;;;;7357150;19;20400;-81
2022/06/06 11:49:28;;;;;;;2.47;1.63;;;31.50;37.40;;;;;;7366369;19;20420;-85
2022/06/06 11:52:32;;;;;;;1.90;1.43;;;30.40;38.30;;;;;;7360256;19;20463;-83
2022/06/06 11:55:26;;;;;;;3.00;1.70;;;29.70;39.40;;;;;;7367146;19;20435;-81
2022/06/06 11:58:30;;;;;;;2.17;1.80;;;29.50;40.30;;;;;;7361071;19;20472;-88
2022/06/06 12:01:26;;;;;;;2.90;1.97;;;28.90;41.70;;;;;;7358777;19;20415;-79
2022/06/06 12:04:21;;;;;;;3.60;1.77;;;28.70;42.50;;;;;;7369470;19;20447;-80
2022/06/06 12:07:20;;;;;;;1.63;1.53;;;29.60;41.40;;;;;;7368996;19;20397;-81
2022/06/06 12:10:04;;;;;;;4.00;1.90;;;29.90;40.30;;;;;;7361892;19;21219;-79
2022/06/06 12:13:18;;;;;;;1.50;1.40;;;30.10;38.70;;;;;;7362389;19;20412;-79
2022/06/06 12:16:16;;;;;;;1.70;1.30;;;29.40;39.20;;;;;;7358910;19;20423;-78
2022/06/06 12:19:20;;;;;;;3.57;1.60;;;28.80;41.20;;;;;;7348196;19;20424;-81
2022/06/06 12:22:11;;;;;;;1.63;1.20;;;28.30;42.40;;;;;;7360259;19;20416;-80
2022/06/06 12:25:13;;;;;;;3.03;1.63;;;28.00;43.20;;;;;;7361624;19;20502;-82
2022/06/06 12:28:00;;;;;;;2.63;1.73;;;27.50;43.10;;;;;;7368311;19;21142;-80
2022/06/06 12:31:04;;;;;;;2.20;2.03;;;27.30;43.00;;;;;;7364523;19;20425;-81
2022/06/06 12:33:43;;;;;;;1.93;1.53;;;27.40;43.30;;;;;;7364758;19;20415;-85
2022/06/06 12:36:18;;;;;;;2.90;1.30;;;27.40;43.00;;;;;;7365822;19;21070;-85
2022/06/06 12:38:55;;;;;;;1.50;1.40;;;28.50;41.80;;;;;;7360917;19;20419;-84
2022/06/06 12:41:43;;;;;;;1.43;1.20;;;30.80;38.00;;;;;;7362656;19;20427;-80
2022/06/06 12:44:28;;;;;;;2.00;1.03;;;32.40;34.50;;;;;;7358236;19;20462;-81
2022/06/06 12:47:21;;;;;;;1.53;1.00;;;33.20;33.10;;;;;;7363337;19;21344;-85
2022/06/06 12:50:03;;;;;;;2.30;1.60;;;33.60;32.00;;;;;;7368517;19;20719;-83
2022/06/06 12:52:52;;;;;;;1.60;1.30;;;34.30;32.70;;;;;;7354444;19;20421;-84
2022/06/06 12:55:38;;;;;;;1.87;1.50;;;34.00;32.00;;;;;;7362237;19;20491;-84
2022/06/06 12:58:22;;;;;;;2.50;1.40;;;33.60;32.50;;;;;;7365968;19;20431;-84
2022/06/06 13:03:56;;;;;;;1.30;1.20;;;34.70;31.10;;;;;;7355850;19;20408;-83
2022/06/06 13:06:39;;;;;;;1.23;1.13;;;35.50;30.60;;;;;;7363816;19;20399;-84
2022/06/06 13:09:26;;;;;;;2.60;1.20;;;34.60;31.00;;;;;;7361639;19;20432;-84
2022/06/06 13:12:05;;;;;;;2.10;1.37;;;33.50;31.40;;;;;;7369662;19;20404;-83
2022/06/06 13:14:59;;;;;;;2.10;1.57;;;32.20;33.30;;;;;;7360998;19;20424;-83
2022/06/06 13:17:39;;;;;;;1.50;1.30;;;31.30;35.10;;;;;;7335197;19;20415;-82
2022/06/06 13:20:33;;;;;;;1.53;1.30;;;30.40;36.20;;;;;;7366890;19;20425;-80
2022/06/06 13:23:15;;;;;;;2.10;1.57;;;29.50;37.30;;;;;;7386815;19;20560;-82
2022/06/06 13:25:59;;;;;;;1.60;1.50;;;28.80;39.10;;;;;;7373034;19;20930;-81
2022/06/06 13:28:31;;;;;;;1.53;1.43;;;28.20;39.50;;;;;;7362198;19;20687;-81
2022/06/06 13:31:18;;;;;;;1.70;1.60;;;28.00;40.70;;;;;;7357323;19;20424;-83
2022/06/06 13:34:00;;;;;;;4.30;1.70;;;27.70;41.60;;;;;;7391334;19;20400;-81
2022/06/06 13:36:48;;;;;;;1.87;1.77;;;27.40;43.20;;;;;;7371301;19;20404;-83
2022/06/06 13:39:30;;;;;;;2.20;1.93;;;27.20;43.10;;;;;;7364353;19;20416;-80
2022/06/06 13:42:21;;;;;;;1.63;1.30;;;26.90;43.90;;;;;;7364631;19;20414;-82
2022/06/06 13:45:10;;;;;;;2.23;1.77;;;26.70;43.70;;;;;;7359576;19;21050;-82
2022/06/06 13:48:07;;;;;;;1.90;1.70;;;26.60;44.40;;;;;;7343599;19;20408;-83
2022/06/06 13:50:41;;;;;;;2.73;1.80;;;26.50;44.80;;;;;;7361078;19;20417;-80
2022/06/06 13:53:54;;;;;;;3.20;2.30;;;26.40;45.10;;;;;;7345395;19;20471;-82
2022/06/06 13:56:39;;;;;;;4.97;2.17;;;26.20;46.30;;;;;;7347425;19;21086;-82
2022/06/06 13:59:25;;;;;;;2.90;2.13;;;25.80;47.80;;;;;;7356886;19;20416;-82
2022/06/06 14:02:10;;;;;;;2.87;2.20;;;25.80;48.80;;;;;;7358941;19;20437;-81
2022/06/06 14:05:03;;;;;;;4.33;1.90;;;25.90;49.10;;;;;;7366573;19;20399;-81
2022/06/06 14:08:00;;;;;;;3.03;1.80;;;25.90;48.90;;;;;;7369307;19;20789;-80
2022/06/06 14:10:49;;;;;;;7.57;5.13;;;26.10;49.40;;;;;;7365918;19;20408;-86
2022/06/06 14:13:30;;;;;;;2.73;2.30;;;25.50;49.40;;;;;;7368756;19;20403;-84
2022/06/06 14:16:00;;;;;;;2.80;2.27;;;25.50;50.00;;;;;;7369728;19;20411;-82
2022/06/06 14:18:33;;;;;;;59.37;47.53;;;25.50;50.40;;;;;;7363137;19;20947;-82
2022/06/06 14:21:05;;;;;;;5.03;3.53;;;25.60;51.20;;;;;;7367043;19;20484;-82
2022/06/06 14:23:36;;;;;;;5.30;4.73;;;25.60;50.90;;;;;;7366240;19;20951;-82
2022/06/06 14:26:11;;;;;;;8.17;3.83;;;25.50;51.80;;;;;;7372284;19;21041;-83
2022/06/06 14:28:43;;;;;;;3.60;2.53;;;25.50;51.40;;;;;;7362106;19;20407;-82
2022/06/06 14:31:27;;;;;;;7.97;5.90;;;25.40;51.90;;;;;;7367222;19;21384;-83
2022/06/06 14:33:59;;;;;;;9.50;2.30;;;25.60;52.20;;;;;;7367458;19;20400;-85