Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:19;;;;;;;;;;;21.40;32.80;;;;;;675609;29;847;-88
2022/02/24 00:00:39;;;;;;;;;;;21.40;32.80;;;;;;676167;29;835;-86
2022/02/24 00:01:00;;;;;;;;;;;21.40;32.80;;;;;;675145;29;1222;-88
2022/02/24 00:01:20;;;;;;;;;;;21.40;32.80;;;;;;673749;29;962;-87
2022/02/24 00:01:41;;;;;;;;;;;21.40;32.80;;;;;;676177;29;827;-89
2022/02/24 00:02:01;;;;;;;;;;;21.40;32.90;;;;;;676099;29;1184;-87
2022/02/24 00:02:23;;;;;;;;;;;21.40;32.90;;;;;;678279;29;886;-86
2022/02/24 00:02:44;;;;;;;;;;;21.40;32.90;;;;;;678725;29;874;-87
2022/02/24 00:03:04;;;;;;;;;;;21.40;32.90;;;;;;680822;29;1168;-86
2022/02/24 00:03:26;;;;;;;;;;;21.40;32.90;;;;;;680757;29;1320;-88
2022/02/24 00:03:47;;;;;;;;;;;21.40;32.80;;;;;;680899;29;1143;-87
2022/02/24 00:04:07;;;;;;;;;;;21.40;32.80;;;;;;680852;29;910;-88
2022/02/24 00:04:29;;;;;;;;;;;21.40;32.80;;;;;;680895;29;783;-88
2022/02/24 00:04:49;;;;;;;;;;;21.40;32.90;;;;;;680951;29;890;-88
2022/02/24 00:05:11;;;;;;;;;;;21.40;32.90;;;;;;680216;29;1238;-88
2022/02/24 00:05:31;;;;;;;;;;;21.40;32.80;;;;;;683284;29;1242;-89
2022/02/24 00:05:53;;;;;;;;;;;21.40;32.90;;;;;;680798;29;1241;-88
2022/02/24 00:06:15;;;;;;;;;;;21.40;32.80;;;;;;681018;29;917;-88
2022/02/24 00:06:36;;;;;;;;;;;21.40;32.80;;;;;;680356;29;1105;-88
2022/02/24 00:06:56;;;;;;;;;;;21.40;32.80;;;;;;681588;29;1508;-86
2022/02/24 00:07:17;;;;;;;;;;;21.40;32.80;;;;;;683072;29;1088;-88
2022/02/24 00:07:38;;;;;;;;;;;21.40;32.80;;;;;;678296;29;789;-88
2022/02/24 00:07:59;;;;;;;;;;;21.40;32.80;;;;;;678251;29;905;-87
2022/02/24 00:08:19;;;;;;;;;;;21.40;32.80;;;;;;678411;29;776;-87
2022/02/24 00:08:40;;;;;;;;;;;21.40;32.80;;;;;;675644;29;1290;-88
2022/02/24 00:09:01;;;;;;;;;;;21.40;32.90;;;;;;676084;29;827;-88
2022/02/24 00:09:21;;;;;;;;;;;21.40;32.90;;;;;;678717;29;791;-88
2022/02/24 00:09:42;;;;;;;;;;;21.40;32.80;;;;;;680940;29;878;-88
2022/02/24 00:10:04;;;;;;;;;;;21.40;32.90;;;;;;683525;29;1242;-87
2022/02/24 00:10:24;;;;;;;;;;;21.40;32.80;;;;;;681112;29;1317;-90
2022/02/24 00:10:45;;;;;;;;;;;21.40;32.90;;;;;;683678;29;921;-88
2022/02/24 00:11:06;;;;;;;;;;;21.40;32.80;;;;;;683632;29;811;-88
2022/02/24 00:11:27;;;;;;;;;;;21.40;32.80;;;;;;683551;29;890;-87
2022/02/24 00:11:48;;;;;;;;;;;21.40;32.90;;;;;;683122;29;838;-87
2022/02/24 00:12:08;;;;;;;;;;;21.40;32.80;;;;;;680767;29;1299;-87
2022/02/24 00:12:29;;;;;;;;;;;21.40;32.90;;;;;;680892;29;877;-87
2022/02/24 00:12:49;;;;;;;;;;;21.40;32.90;;;;;;680981;29;946;-88
2022/02/24 00:13:10;;;;;;;;;;;21.40;32.90;;;;;;683401;28;1412;-88
2022/02/24 00:13:31;;;;;;;;;;;21.40;32.90;;;;;;683434;29;1241;-88
2022/02/24 00:13:51;;;;;;;;;;;21.40;32.90;;;;;;683382;29;1068;-88
2022/02/24 00:14:12;;;;;;;;;;;21.40;32.80;;;;;;683679;29;783;-88
2022/02/24 00:14:32;;;;;;;;;;;21.40;32.80;;;;;;683288;29;1883;-88
2022/02/24 00:14:54;;;;;;;;;;;21.40;32.90;;;;;;680746;29;811;-88
2022/02/24 00:15:14;;;;;;;;;;;21.40;32.80;;;;;;678253;29;838;-88
2022/02/24 00:15:35;;;;;;;;;;;21.40;32.90;;;;;;675968;29;1219;-87
2022/02/24 00:15:55;;;;;;;;;;;21.40;32.80;;;;;;678289;29;911;-87
2022/02/24 00:16:16;;;;;;;;;;;21.40;32.90;;;;;;677777;29;1508;-86
2022/02/24 00:16:36;;;;;;;;;;;21.40;32.90;;;;;;675886;29;1508;-88
2022/02/24 00:16:57;;;;;;;;;;;21.40;32.90;;;;;;678362;29;1510;-88
2022/02/24 00:17:18;;;;;;;;;;;21.40;32.90;;;;;;678240;29;1210;-87
2022/02/24 00:17:38;;;;;;;;;;;21.40;32.90;;;;;;680636;29;1091;-86
2022/02/24 00:17:59;;;;;;;;;;;21.40;32.90;;;;;;678129;29;1385;-87
2022/02/24 00:18:20;;;;;;;;;;;21.40;32.90;;;;;;675457;29;1212;-85
2022/02/24 00:18:40;;;;;;;;;;;21.50;33.00;;;;;;675719;29;1318;-87
2022/02/24 00:19:01;;;;;;;;;;;21.40;32.90;;;;;;678068;29;1481;-87
2022/02/24 00:19:21;;;;;;;;;;;21.40;32.90;;;;;;677828;29;1163;-87
2022/02/24 00:19:42;;;;;;;;;;;21.40;32.90;;;;;;675601;29;1214;-87
2022/02/24 00:20:03;;;;;;;;;;;21.40;32.90;;;;;;675780;29;764;-87
2022/02/24 00:20:23;;;;;;;;;;;21.40;32.90;;;;;;675775;29;783;-87
2022/02/24 00:20:44;;;;;;;;;;;21.40;32.90;;;;;;678508;29;839;-87
2022/02/24 00:21:04;;;;;;;;;;;21.40;32.90;;;;;;683267;29;1244;-87
2022/02/24 00:21:25;;;;;;;;;;;21.40;32.90;;;;;;680407;29;1183;-87
2022/02/24 00:21:45;;;;;;;;;;;21.30;33.30;;;;;;680733;29;1366;-87
2022/02/24 00:22:06;;;;;;;;;;;21.40;32.90;;;;;;678285;29;1257;-86
2022/02/24 00:22:27;;;;;;;;;;;21.40;32.90;;;;;;678041;29;1123;-86
2022/02/24 00:22:47;;;;;;;;;;;21.40;32.90;;;;;;678299;29;831;-86
2022/02/24 00:23:08;;;;;;;;;;;21.40;33.00;;;;;;678253;29;1314;-85
2022/02/24 00:23:28;;;;;;;;;;;21.40;33.00;;;;;;680966;29;1317;-88
2022/02/24 00:23:49;;;;;;;;;;;21.40;33.00;;;;;;680824;29;1464;-86
2022/02/24 00:24:10;;;;;;;;;;;21.30;33.00;;;;;;680828;29;851;-86
2022/02/24 00:24:30;;;;;;;;;;;21.30;33.00;;;;;;678189;29;1262;-87
2022/02/24 00:24:51;;;;;;;;;;;21.30;33.00;;;;;;678488;29;1260;-85
2022/02/24 00:25:11;;;;;;;;;;;21.30;33.00;;;;;;680879;29;799;-86
2022/02/24 00:25:32;;;;;;;;;;;21.30;33.10;;;;;;678357;29;1168;-86
2022/02/24 00:25:53;;;;;;;;;;;21.30;33.00;;;;;;678131;29;1268;-88
2022/02/24 00:26:13;;;;;;;;;;;21.40;33.10;;;;;;675810;29;1073;-87
2022/02/24 00:26:34;;;;;;;;;;;21.30;33.10;;;;;;678128;29;842;-88
2022/02/24 00:26:55;;;;;;;;;;;21.40;33.10;;;;;;678243;29;795;-88
2022/02/24 00:27:16;;;;;;;;;;;21.30;33.10;;;;;;676036;29;1361;-88
2022/02/24 00:27:37;;;;;;;;;;;21.30;33.10;;;;;;678510;29;859;-86
2022/02/24 00:27:57;;;;;;;;;;;21.30;33.20;;;;;;681198;29;993;-86
2022/02/24 00:28:18;;;;;;;;;;;21.30;33.10;;;;;;680475;29;1189;-87
2022/02/24 00:28:38;;;;;;;;;;;21.30;33.20;;;;;;680830;29;878;-86
2022/02/24 00:28:59;;;;;;;;;;;21.30;33.10;;;;;;678371;29;1223;-85
2022/02/24 00:29:19;;;;;;;;;;;21.30;33.20;;;;;;678203;29;1332;-88
2022/02/24 00:29:40;;;;;;;;;;;21.30;33.20;;;;;;677972;29;807;-87
2022/02/24 00:30:02;;;;;;;;;;;21.30;33.20;;;;;;675793;29;1301;-87
2022/02/24 00:30:23;;;;;;;;;;;21.30;33.20;;;;;;678225;29;850;-84
2022/02/24 00:30:43;;;;;;;;;;;21.30;33.10;;;;;;680777;29;1116;-87
2022/02/24 00:31:04;;;;;;;;;;;21.30;33.10;;;;;;681117;29;960;-88
2022/02/24 00:31:25;;;;;;;;;;;21.30;33.20;;;;;;683446;29;944;-89
2022/02/24 00:31:46;;;;;;;;;;;21.30;33.20;;;;;;684141;28;783;-86
2022/02/24 00:32:07;;;;;;;;;;;21.30;33.20;;;;;;685873;28;1202;-85
2022/02/24 00:32:27;;;;;;;;;;;21.30;33.20;;;;;;682981;29;906;-87
2022/02/24 00:32:48;;;;;;;;;;;21.30;33.20;;;;;;680953;29;819;-88
2022/02/24 00:33:08;;;;;;;;;;;21.30;33.20;;;;;;680815;29;827;-87
2022/02/24 00:33:29;;;;;;;;;;;21.30;33.20;;;;;;683346;29;1290;-88
2022/02/24 00:33:50;;;;;;;;;;;21.30;33.20;;;;;;683388;29;890;-87
2022/02/24 00:34:11;;;;;;;;;;;21.40;33.30;;;;;;683591;29;870;-88
2022/02/24 00:34:31;;;;;;;;;;;21.30;33.20;;;;;;680650;29;2001;-87
2022/02/24 00:34:52;;;;;;;;;;;21.30;33.20;;;;;;680710;29;1181;-88
2022/02/24 00:35:12;;;;;;;;;;;21.30;33.20;;;;;;680887;29;862;-87
2022/02/24 00:35:33;;;;;;;;;;;21.30;33.20;;;;;;680636;29;1335;-87
2022/02/24 00:35:54;;;;;;;;;;;21.30;33.30;;;;;;680745;29;980;-88
2022/02/24 00:36:14;;;;;;;;;;;21.30;33.30;;;;;;678378;29;1228;-87
2022/02/24 00:36:35;;;;;;;;;;;21.30;33.20;;;;;;680481;29;794;-85
2022/02/24 00:36:55;;;;;;;;;;;21.30;33.20;;;;;;678130;29;1182;-87
2022/02/24 00:37:16;;;;;;;;;;;21.30;33.20;;;;;;678295;29;973;-85
2022/02/24 00:37:36;;;;;;;;;;;21.30;33.20;;;;;;680653;29;1563;-87
2022/02/24 00:37:57;;;;;;;;;;;21.30;33.20;;;;;;680987;29;1120;-87
2022/02/24 00:38:17;;;;;;;;;;;21.30;33.30;;;;;;683472;29;1189;-86
2022/02/24 00:38:38;;;;;;;;;;;21.30;33.20;;;;;;683418;29;1032;-88
2022/02/24 00:38:58;;;;;;;;;;;21.30;33.20;;;;;;680613;29;1283;-87
2022/02/24 00:39:20;;;;;;;;;;;21.30;33.20;;;;;;680687;29;922;-88
2022/02/24 00:39:40;;;;;;;;;;;21.30;33.20;;;;;;678163;29;571;-88
2022/02/24 00:40:01;;;;;;;;;;;21.30;33.30;;;;;;678480;29;807;-88
2022/02/24 00:40:22;;;;;;;;;;;21.30;33.30;;;;;;683356;29;1167;-87
2022/02/24 00:40:42;;;;;;;;;;;21.30;33.30;;;;;;683932;28;882;-87
2022/02/24 00:41:03;;;;;;;;;;;21.30;33.30;;;;;;683364;29;1325;-88
2022/02/24 00:41:23;;;;;;;;;;;21.30;33.30;;;;;;683386;29;1287;-88
2022/02/24 00:41:44;;;;;;;;;;;21.30;33.30;;;;;;683476;29;858;-88
2022/02/24 00:42:05;;;;;;;;;;;21.30;33.30;;;;;;683079;29;1390;-88
2022/02/24 00:42:25;;;;;;;;;;;21.30;33.30;;;;;;678030;29;1072;-87
2022/02/24 00:42:46;;;;;;;;;;;21.30;33.30;;;;;;678247;29;822;-87
2022/02/24 00:43:07;;;;;;;;;;;21.30;33.40;;;;;;675469;29;1363;-88
2022/02/24 00:43:27;;;;;;;;;;;21.30;33.30;;;;;;675591;29;799;-87
2022/02/24 00:43:48;;;;;;;;;;;21.30;33.30;;;;;;675765;29;1107;-86
2022/02/24 00:44:09;;;;;;;;;;;21.30;33.30;;;;;;678494;29;834;-85
2022/02/24 00:44:29;;;;;;;;;;;21.30;33.30;;;;;;680632;29;1322;-86
2022/02/24 00:44:50;;;;;;;;;;;21.30;33.30;;;;;;680806;29;866;-87
2022/02/24 00:45:11;;;;;;;;;;;21.30;33.30;;;;;;683171;29;1187;-86
2022/02/24 00:45:32;;;;;;;;;;;21.30;33.30;;;;;;683351;29;826;-86
2022/02/24 00:45:52;;;;;;;;;;;21.30;33.40;;;;;;683348;29;845;-87
2022/02/24 00:46:13;;;;;;;;;;;21.30;33.30;;;;;;681176;29;1446;-87
2022/02/24 00:46:33;;;;;;;;;;;21.30;33.30;;;;;;683324;29;1083;-85
2022/02/24 00:46:54;;;;;;;;;;;21.30;33.30;;;;;;683079;29;854;-86
2022/02/24 00:47:15;;;;;;;;;;;21.30;33.30;;;;;;678168;29;827;-89
2022/02/24 00:47:36;;;;;;;;;;;21.30;33.30;;;;;;680732;29;788;-88
2022/02/24 00:47:56;;;;;;;;;;;21.30;33.30;;;;;;680964;29;834;-86
2022/02/24 00:48:17;;;;;;;;;;;21.30;33.30;;;;;;683561;29;650;-87
2022/02/24 00:48:37;;;;;;;;;;;21.30;33.30;;;;;;680674;29;1098;-88
2022/02/24 00:48:58;;;;;;;;;;;21.30;33.30;;;;;;678262;29;1318;-88
2022/02/24 00:49:20;;;;;;;;;;;21.30;33.40;;;;;;680027;29;1240;-87
2022/02/24 00:49:41;;;;;;;;;;;21.30;33.30;;;;;;680699;29;1277;-86
2022/02/24 00:50:01;;;;;;;;;;;21.30;33.30;;;;;;677754;29;1223;-87
2022/02/24 00:50:22;;;;;;;;;;;21.30;33.30;;;;;;678504;29;860;-88
2022/02/24 00:50:44;;;;;;;;;;;21.30;33.30;;;;;;680900;29;802;-88
2022/02/24 00:51:04;;;;;;;;;;;21.30;33.30;;;;;;680706;29;834;-86
2022/02/24 00:51:25;;;;;;;;;;;21.30;33.30;;;;;;677639;29;856;-89
2022/02/24 00:51:46;;;;;;;;;;;21.30;33.40;;;;;;678578;29;1254;-87
2022/02/24 00:52:07;;;;;;;;;;;21.30;33.40;;;;;;681097;29;843;-87
2022/02/24 00:52:28;;;;;;;;;;;21.30;33.30;;;;;;683315;29;823;-86
2022/02/24 00:52:48;;;;;;;;;;;21.30;33.40;;;;;;683512;29;914;-86
2022/02/24 00:53:09;;;;;;;;;;;21.30;33.30;;;;;;683720;28;783;-88
2022/02/24 00:53:30;;;;;;;;;;;21.30;33.50;;;;;;685612;28;894;-88
2022/02/24 00:53:51;;;;;;;;;;;21.30;33.40;;;;;;683777;29;862;-87
2022/02/24 00:54:13;;;;;;;;;;;21.30;33.50;;;;;;683633;29;815;-87
2022/02/24 00:54:34;;;;;;;;;;;21.30;33.40;;;;;;683499;29;1902;-87
2022/02/24 00:54:54;;;;;;;;;;;21.30;33.40;;;;;;680534;29;1163;-86
2022/02/24 00:55:15;;;;;;;;;;;21.30;33.30;;;;;;680837;29;924;-86
2022/02/24 00:55:36;;;;;;;;;;;21.20;33.30;;;;;;680465;29;895;-86
2022/02/24 00:55:56;;;;;;;;;;;21.30;33.40;;;;;;680695;29;980;-87
2022/02/24 00:56:17;;;;;;;;;;;21.20;33.30;;;;;;680683;29;1199;-87
2022/02/24 00:56:37;;;;;;;;;;;21.30;33.40;;;;;;680804;29;926;-87
2022/02/24 00:56:58;;;;;;;;;;;21.20;33.40;;;;;;680808;29;784;-88
2022/02/24 00:57:19;;;;;;;;;;;21.20;33.30;;;;;;680870;29;838;-88
2022/02/24 00:57:39;;;;;;;;;;;21.20;33.40;;;;;;679981;29;947;-87
2022/02/24 00:58:00;;;;;;;;;;;21.20;33.30;;;;;;680948;29;847;-88
2022/02/24 00:58:22;;;;;;;;;;;21.30;33.40;;;;;;680914;29;803;-89
2022/02/24 00:58:43;;;;;;;;;;;21.20;33.30;;;;;;680916;29;802;-85
2022/02/24 00:59:04;;;;;;;;;;;21.20;33.30;;;;;;680811;29;867;-89
2022/02/24 00:59:25;;;;;;;;;;;21.20;33.40;;;;;;681445;29;921;-88
2022/02/24 00:59:45;;;;;;;;;;;21.20;33.30;;;;;;683678;29;894;-86
2022/02/24 01:00:06;;;;;;;;;;;21.20;33.30;;;;;;683897;29;815;-85
2022/02/24 01:00:27;;;;;;;;;;;21.20;33.30;;;;;;681009;29;1128;-88
2022/02/24 01:00:47;;;;;;;;;;;21.20;33.30;;;;;;681239;29;819;-88
2022/02/24 01:01:08;;;;;;;;;;;21.20;33.40;;;;;;678520;29;1230;-88
2022/02/24 01:01:28;;;;;;;;;;;21.20;33.30;;;;;;678611;29;1041;-88
2022/02/24 01:01:49;;;;;;;;;;;21.20;33.30;;;;;;681522;29;1119;-87
2022/02/24 01:02:10;;;;;;;;;;;21.20;33.30;;;;;;681614;29;1384;-88
2022/02/24 01:02:30;;;;;;;;;;;21.30;33.30;;;;;;683284;29;1268;-87
2022/02/24 01:02:51;;;;;;;;;;;21.20;33.30;;;;;;683907;29;878;-86
2022/02/24 01:03:11;;;;;;;;;;;21.20;33.30;;;;;;680954;29;1508;-86
2022/02/24 01:03:32;;;;;;;;;;;21.20;33.30;;;;;;678190;29;1418;-85
2022/02/24 01:03:53;;;;;;;;;;;21.30;33.40;;;;;;675549;29;1085;-88
2022/02/24 01:04:13;;;;;;;;;;;21.20;33.30;;;;;;670966;29;1269;-87
2022/02/24 01:04:34;;;;;;;;;;;21.20;33.30;;;;;;673070;29;1228;-87
2022/02/24 01:04:54;;;;;;;;;;;21.30;33.40;;;;;;675821;29;1294;-89
2022/02/24 01:05:15;;;;;;;;;;;21.20;33.30;;;;;;678616;29;779;-85
2022/02/24 01:05:35;;;;;;;;;;;21.20;33.30;;;;;;680931;29;1328;-88
2022/02/24 01:05:56;;;;;;;;;;;21.20;33.30;;;;;;680910;29;1226;-87
2022/02/24 01:06:17;;;;;;;;;;;21.20;33.30;;;;;;680628;29;1190;-87
2022/02/24 01:06:37;;;;;;;;;;;21.20;33.30;;;;;;677927;29;1281;-85
2022/02/24 01:06:58;;;;;;;;;;;21.20;33.30;;;;;;675688;29;835;-88
2022/02/24 01:07:18;;;;;;;;;;;21.20;33.30;;;;;;676011;29;886;-87
2022/02/24 01:07:39;;;;;;;;;;;21.20;33.30;;;;;;680542;29;1220;-88
2022/02/24 01:07:59;;;;;;;;;;;21.20;33.30;;;;;;683375;29;965;-86
2022/02/24 01:08:20;;;;;;;;;;;21.20;33.30;;;;;;683485;28;1193;-87
2022/02/24 01:08:40;;;;;;;;;;;21.20;33.40;;;;;;685421;28;1286;-86
2022/02/24 01:09:01;;;;;;;;;;;21.20;33.40;;;;;;686104;28;917;-86
2022/02/24 01:09:22;;;;;;;;;;;21.20;33.30;;;;;;683102;29;1546;-85
2022/02/24 01:09:42;;;;;;;;;;;21.20;33.40;;;;;;680911;29;885;-87
2022/02/24 01:10:04;;;;;;;;;;;21.20;33.30;;;;;;680807;29;854;-87
2022/02/24 01:10:24;;;;;;;;;;;21.20;33.30;;;;;;680588;29;866;-88
2022/02/24 01:10:45;;;;;;;;;;;21.20;33.30;;;;;;680867;29;733;-87
2022/02/24 01:11:06;;;;;;;;;;;21.20;33.30;;;;;;678320;29;1257;-86
2022/02/24 01:11:26;;;;;;;;;;;21.20;33.30;;;;;;683245;29;1482;-87
2022/02/24 01:11:47;;;;;;;;;;;21.20;33.30;;;;;;680687;29;1293;-87
2022/02/24 01:12:08;;;;;;;;;;;21.20;33.30;;;;;;680847;29;858;-87
2022/02/24 01:12:28;;;;;;;;;;;21.20;33.30;;;;;;680635;29;913;-87
2022/02/24 01:12:49;;;;;;;;;;;21.20;33.30;;;;;;681217;29;764;-87
2022/02/24 01:13:09;;;;;;;;;;;21.20;33.30;;;;;;680233;29;1282;-88
2022/02/24 01:13:30;;;;;;;;;;;21.20;33.30;;;;;;678380;29;807;-88
2022/02/24 01:13:51;;;;;;;;;;;21.20;33.30;;;;;;683082;29;1114;-88
2022/02/24 01:14:11;;;;;;;;;;;21.20;33.30;;;;;;680710;29;1373;-88
2022/02/24 01:14:32;;;;;;;;;;;21.20;33.30;;;;;;677822;29;1899;-88
2022/02/24 01:14:52;;;;;;;;;;;21.20;33.30;;;;;;678327;29;799;-88
2022/02/24 01:15:13;;;;;;;;;;;21.20;33.20;;;;;;680673;29;1088;-87
2022/02/24 01:15:38;;;;;;;;;;;21.20;33.30;;;;;;680315;29;1271;-87
2022/02/24 01:15:59;;;;;;;;;;;21.20;33.30;;;;;;677995;29;1260;-87
2022/02/24 01:16:19;;;;;;;;;;;21.20;33.30;;;;;;677889;29;1357;-87
2022/02/24 01:16:40;;;;;;;;;;;21.20;33.30;;;;;;678063;29;969;-88
2022/02/24 01:17:00;;;;;;;;;;;21.20;33.20;;;;;;678081;29;937;-86
2022/02/24 01:17:21;;;;;;;;;;;21.20;33.20;;;;;;676094;29;1216;-86
2022/02/24 01:17:42;;;;;;;;;;;21.20;33.30;;;;;;675329;29;1099;-87
2022/02/24 01:18:02;;;;;;;;;;;21.20;33.30;;;;;;678273;29;1418;-87
2022/02/24 01:18:23;;;;;;;;;;;21.20;33.30;;;;;;680525;29;1156;-87
2022/02/24 01:18:44;;;;;;;;;;;21.20;33.30;;;;;;680685;29;803;-86
2022/02/24 01:19:04;;;;;;;;;;;21.20;33.30;;;;;;680943;29;787;-87
2022/02/24 01:19:25;;;;;;;;;;;21.20;33.30;;;;;;683608;28;830;-88
2022/02/24 01:19:48;;;;;;;;;;;21.20;33.30;;;;;;683010;29;858;-86
2022/02/24 01:20:09;;;;;;;;;;;21.20;33.30;;;;;;680645;29;892;-87
2022/02/24 01:20:30;;;;;;;;;;;21.20;33.30;;;;;;680608;29;1146;-88
2022/02/24 01:20:51;;;;;;;;;;;21.20;33.30;;;;;;680662;29;768;-85
2022/02/24 01:21:11;;;;;;;;;;;21.20;33.30;;;;;;680298;29;1283;-91
2022/02/24 01:21:34;;;;;;;;;;;21.20;33.30;;;;;;680255;29;1277;-88
2022/02/24 01:21:55;;;;;;;;;;;21.20;33.30;;;;;;680670;29;1124;-90
2022/02/24 01:22:16;;;;;;;;;;;21.20;33.30;;;;;;680791;29;803;-87
2022/02/24 01:22:37;;;;;;;;;;;21.20;33.30;;;;;;680490;29;1360;-87
2022/02/24 01:22:57;;;;;;;;;;;21.20;33.20;;;;;;679861;29;1120;-86
2022/02/24 01:23:18;;;;;;;;;;;21.20;33.40;;;;;;680567;29;1158;-86
2022/02/24 01:23:38;;;;;;;;;;;21.20;33.30;;;;;;680938;29;849;-87
2022/02/24 01:23:59;;;;;;;;;;;21.20;33.30;;;;;;680526;29;1372;-87
2022/02/24 01:24:19;;;;;;;;;;;21.20;33.40;;;;;;678034;29;1268;-86
2022/02/24 01:24:40;;;;;;;;;;;21.20;33.30;;;;;;678209;29;1301;-87
2022/02/24 01:25:00;;;;;;;;;;;21.20;33.30;;;;;;680459;29;822;-87
2022/02/24 01:25:21;;;;;;;;;;;21.20;33.40;;;;;;680566;29;815;-86
2022/02/24 01:25:42;;;;;;;;;;;21.20;33.30;;;;;;680924;29;874;-87
2022/02/24 01:26:02;;;;;;;;;;;21.20;33.30;;;;;;680531;29;1278;-86
2022/02/24 01:26:23;;;;;;;;;;;21.20;33.30;;;;;;678234;29;1279;-86
2022/02/24 01:26:43;;;;;;;;;;;21.20;33.30;;;;;;680768;29;810;-86
2022/02/24 01:27:04;;;;;;;;;;;21.20;33.40;;;;;;680384;29;854;-85
2022/02/24 01:27:24;;;;;;;;;;;21.20;33.40;;;;;;680535;29;1293;-88
2022/02/24 01:27:46;;;;;;;;;;;21.20;33.40;;;;;;680906;29;783;-87
2022/02/24 01:28:07;;;;;;;;;;;21.20;33.40;;;;;;680968;29;1107;-87
2022/02/24 01:28:27;;;;;;;;;;;21.20;33.50;;;;;;683279;29;790;-86
2022/02/24 01:28:48;;;;;;;;;;;21.20;33.40;;;;;;680623;29;1085;-87
2022/02/24 01:29:08;;;;;;;;;;;21.20;33.40;;;;;;680194;29;1294;-86
2022/02/24 01:29:29;;;;;;;;;;;21.20;33.50;;;;;;677523;29;888;-87
2022/02/24 01:29:49;;;;;;;;;;;21.20;33.40;;;;;;680555;29;1544;-86
2022/02/24 01:30:10;;;;;;;;;;;21.20;33.40;;;;;;680476;29;1211;-87
2022/02/24 01:30:31;;;;;;;;;;;21.20;33.40;;;;;;680581;29;854;-87
2022/02/24 01:30:52;;;;;;;;;;;21.20;33.50;;;;;;680603;29;847;-86
2022/02/24 01:31:13;;;;;;;;;;;21.20;33.40;;;;;;680941;29;1313;-86
2022/02/24 01:31:34;;;;;;;;;;;21.20;33.40;;;;;;682745;29;830;-86
2022/02/24 01:31:54;;;;;;;;;;;21.20;33.40;;;;;;680977;29;861;-86
2022/02/24 01:32:15;;;;;;;;;;;21.20;33.40;;;;;;680536;29;1328;-87
2022/02/24 01:32:36;;;;;;;;;;;21.20;33.40;;;;;;680090;29;938;-86
2022/02/24 01:32:56;;;;;;;;;;;21.10;33.30;;;;;;680436;29;1145;-86
2022/02/24 01:33:17;;;;;;;;;;;21.20;33.50;;;;;;683305;29;1624;-86
2022/02/24 01:33:37;;;;;;;;;;;21.10;33.40;;;;;;683024;29;1199;-86
2022/02/24 01:33:58;;;;;;;;;;;21.10;33.30;;;;;;683164;28;1219;-85
2022/02/24 01:34:19;;;;;;;;;;;21.10;33.30;;;;;;680603;29;875;-85
2022/02/24 01:34:40;;;;;;;;;;;21.10;33.30;;;;;;677755;29;1977;-85
2022/02/24 01:35:01;;;;;;;;;;;21.20;33.40;;;;;;675254;29;1282;-86
2022/02/24 01:35:21;;;;;;;;;;;21.10;33.30;;;;;;675825;29;1370;-85
2022/02/24 01:35:42;;;;;;;;;;;21.20;33.50;;;;;;677995;29;946;-86
2022/02/24 01:36:02;;;;;;;;;;;21.10;33.30;;;;;;678336;29;858;-86
2022/02/24 01:36:23;;;;;;;;;;;21.10;34.50;;;;;;680815;29;865;-84
2022/02/24 01:36:43;;;;;;;;;;;21.10;33.40;;;;;;680607;29;882;-85
2022/02/24 01:37:04;;;;;;;;;;;21.10;33.30;;;;;;680282;29;822;-86
2022/02/24 01:37:25;;;;;;;;;;;21.10;33.40;;;;;;678255;29;906;-89
2022/02/24 01:37:45;;;;;;;;;;;21.20;33.40;;;;;;678153;29;1205;-92
2022/02/24 01:38:07;;;;;;;;;;;21.10;33.30;;;;;;678198;29;1397;-92
2022/02/24 01:38:28;;;;;;;;;;;21.10;33.30;;;;;;678407;29;1200;-89
2022/02/24 01:38:48;;;;;;;;;;;21.20;33.40;;;;;;678258;29;1159;-93
2022/02/24 01:39:09;;;;;;;;;;;21.10;33.40;;;;;;678073;29;1219;-93
2022/02/24 01:39:30;;;;;;;;;;;21.10;33.40;;;;;;678193;29;1298;-91
2022/02/24 01:39:50;;;;;;;;;;;21.10;33.40;;;;;;679761;29;1093;-89
2022/02/24 01:40:14;;;;;;;;;;;21.10;33.30;;;;;;678411;29;1223;-90
2022/02/24 01:40:35;;;;;;;;;;;21.10;33.40;;;;;;678737;29;1322;-87
2022/02/24 01:40:56;;;;;;;;;;;21.10;33.40;;;;;;677896;29;1202;-87
2022/02/24 01:41:16;;;;;;;;;;;21.10;33.40;;;;;;678995;29;873;-90
2022/02/24 01:41:37;;;;;;;;;;;21.10;33.50;;;;;;677272;29;1133;-87
2022/02/24 01:41:58;;;;;;;;;;;21.10;33.50;;;;;;676155;29;1237;-90
2022/02/24 01:42:18;;;;;;;;;;;21.10;33.60;;;;;;678127;29;1363;-89
2022/02/24 01:42:39;;;;;;;;;;;21.10;33.60;;;;;;675645;29;1209;-87
2022/02/24 01:43:00;;;;;;;;;;;21.10;33.60;;;;;;677935;29;1235;-86
2022/02/24 01:43:20;;;;;;;;;;;21.10;33.80;;;;;;680690;29;1290;-87
2022/02/24 01:43:45;;;;;;;;;;;21.10;33.90;;;;;;677928;29;1175;-88
2022/02/24 01:44:06;;;;;;;;;;;21.10;34.00;;;;;;678760;29;1138;-89
2022/02/24 01:44:41;;;;;;;;;;;21.10;34.10;;;;;;677967;29;890;-88
2022/02/24 01:45:02;;;;;;;;;;;21.10;34.40;;;;;;680538;29;1218;-87
2022/02/24 01:45:22;;;;;;;;;;;21.10;34.50;;;;;;680561;29;1267;-91
2022/02/24 01:45:43;;;;;;;;;;;21.10;34.80;;;;;;678166;29;1192;-91
2022/02/24 01:46:03;;;;;;;;;;;21.20;34.60;;;;;;677753;29;1248;-91
2022/02/24 01:46:24;;;;;;;;;;;21.20;34.70;;;;;;675677;29;1120;-90
2022/02/24 01:46:48;;;;;;;;;;;21.20;35.60;;;;;;675951;29;854;-90
2022/02/24 01:47:08;;;;;;;;;;;21.20;35.40;;;;;;674958;29;1282;-88
2022/02/24 01:47:29;;;;;;;;;;;21.20;34.80;;;;;;676088;29;1226;-87
2022/02/24 01:47:50;;;;;;;;;;;21.20;34.90;;;;;;676075;29;1101;-90
2022/02/24 01:48:10;;;;;;;;;;;21.20;35.10;;;;;;678571;29;1272;-89
2022/02/24 01:48:31;;;;;;;;;;;21.20;35.80;;;;;;677987;29;1260;-89
2022/02/24 01:48:51;;;;;;;;;;;21.20;36.50;;;;;;678286;29;1191;-89
2022/02/24 01:49:12;;;;;;;;;;;21.20;37.20;;;;;;675352;29;1226;-86
2022/02/24 01:49:33;;;;;;;;;;;21.20;36.40;;;;;;677839;29;1358;-89
2022/02/24 01:49:53;;;;;;;;;;;21.20;36.10;;;;;;678067;29;1187;-90
2022/02/24 01:50:14;;;;;;;;;;;21.30;35.30;;;;;;675819;29;1092;-88
2022/02/24 01:50:36;;;;;;;;;;;21.30;35.60;;;;;;678073;29;1191;-90
2022/02/24 01:50:56;;;;;;;;;;;21.20;35.50;;;;;;678430;29;1337;-89
2022/02/24 01:51:17;;;;;;;;;;;21.20;35.60;;;;;;677700;29;1420;-91
2022/02/24 01:51:38;;;;;;;;;;;21.30;35.90;;;;;;676043;29;1241;-87
2022/02/24 01:51:59;;;;;;;;;;;21.30;35.60;;;;;;677986;29;1365;-89
2022/02/24 01:52:19;;;;;;;;;;;21.30;35.70;;;;;;678016;29;1270;-88
2022/02/24 01:52:40;;;;;;;;;;;21.30;36.60;;;;;;677965;29;1160;-92
2022/02/24 01:53:01;;;;;;;;;;;21.30;38.60;;;;;;677730;29;1256;-89
2022/02/24 01:53:22;;;;;;;;;;;21.30;39.10;;;;;;675422;29;1339;-92
2022/02/24 01:53:42;;;;;;;;;;;21.30;37.50;;;;;;675439;29;1317;-88
2022/02/24 01:54:04;;;;;;;;;;;21.30;38.10;;;;;;675472;29;1281;-87
2022/02/24 01:54:25;;;;;;;;;;;21.30;39.30;;;;;;675925;29;1968;-88
2022/02/24 01:54:48;;;;;;;;;;;21.30;40.40;;;;;;678503;29;1208;-89
2022/02/24 01:55:08;;;;;;;;;;;21.40;43.30;;;;;;680535;29;1388;-90
2022/02/24 01:55:32;;;;;;;;;;;21.40;40.30;;;;;;678073;29;1294;-90
2022/02/24 01:55:52;;;;;;;;;;;21.40;41.40;;;;;;678147;29;1258;-92
2022/02/24 01:56:13;;;;;;;;;;;21.40;41.10;;;;;;677896;29;1259;-89
2022/02/24 01:56:34;;;;;;;;;;;21.40;40.60;;;;;;677924;29;1262;-89
2022/02/24 01:56:54;;;;;;;;;;;21.40;41.70;;;;;;678785;29;1310;-90
2022/02/24 01:57:17;;;;;;;;;;;21.40;39.70;;;;;;680772;29;791;-93
2022/02/24 01:57:37;;;;;;;;;;;21.40;39.00;;;;;;683233;29;1265;-88
2022/02/24 01:57:58;;;;;;;;;;;21.40;41.80;;;;;;680374;29;1247;-88
2022/02/24 01:58:19;;;;;;;;;;;21.40;40.60;;;;;;678052;29;1337;-88
2022/02/24 01:58:39;;;;;;;;;;;21.50;40.90;;;;;;678424;29;1257;-88
2022/02/24 01:59:00;;;;;;;;;;;21.50;41.50;;;;;;680516;29;1072;-89
2022/02/24 01:59:20;;;;;;;;;;;21.50;41.80;;;;;;680474;29;1233;-88
2022/02/24 01:59:41;;;;;;;;;;;21.50;40.70;;;;;;680616;29;1329;-89
2022/02/24 02:00:03;;;;;;;;;;;21.50;41.30;;;;;;680590;29;1307;-88
2022/02/24 02:00:24;;;;;;;;;;;21.50;40.60;;;;;;677998;29;1234;-91
2022/02/24 02:00:45;;;;;;;;;;;21.50;38.90;;;;;;678141;29;1361;-87
2022/02/24 02:01:06;;;;;;;;;;;21.50;39.80;;;;;;677815;29;1238;-90
2022/02/24 02:01:26;;;;;;;;;;;21.50;40.10;;;;;;677643;29;1358;-88
2022/02/24 02:01:47;;;;;;;;;;;21.50;40.20;;;;;;678128;29;1349;-90
2022/02/24 02:02:08;;;;;;;;;;;21.50;42.60;;;;;;677565;29;1080;-89
2022/02/24 02:02:28;;;;;;;;;;;21.50;40.20;;;;;;673045;29;1279;-87
2022/02/24 02:02:49;;;;;;;;;;;21.50;41.40;;;;;;678065;29;1347;-90
2022/02/24 02:03:10;;;;;;;;;;;21.60;39.60;;;;;;677972;29;1294;-89
2022/02/24 02:03:30;;;;;;;;;;;21.50;39.30;;;;;;675662;29;1228;-88
2022/02/24 02:03:52;;;;;;;;;;;21.60;43.90;;;;;;678475;29;911;-90
2022/02/24 02:04:12;;;;;;;;;;;21.60;44.90;;;;;;680591;29;1330;-88
2022/02/24 02:04:34;;;;;;;;;;;21.60;43.40;;;;;;677942;29;1269;-89
2022/02/24 02:04:55;;;;;;;;;;;21.60;45.60;;;;;;677470;29;1368;-90
2022/02/24 02:05:16;;;;;;;;;;;21.60;42.50;;;;;;673465;29;1224;-91
2022/02/24 02:05:39;;;;;;;;;;;21.60;46.00;;;;;;672447;29;1299;-93