Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:16;;;;;;;58.15;25.83;;;8.50;76.90;;;;;;7371784;19;20039;-82
2022/12/08 00:10:09;;;;;;;57.17;25.00;;;8.50;77.00;;;;;;7376933;19;20711;-83
2022/12/08 00:12:37;;;;;;;53.38;24.65;;;8.50;77.10;;;;;;7374019;19;20462;-83
2022/12/08 00:15:09;;;;;;;54.00;24.77;;;8.50;77.10;;;;;;7399260;19;20403;-83
2022/12/08 00:17:38;;;;;;;63.03;26.70;;;8.50;77.20;;;;;;7376633;19;20445;-83
2022/12/08 00:20:08;;;;;;;60.90;25.63;;;8.60;77.30;;;;;;7372508;19;20110;-83
2022/12/08 00:22:37;;;;;;;58.78;25.77;;;8.50;77.20;;;;;;7375824;19;20022;-83
2022/12/08 00:25:07;;;;;;;61.55;27.10;;;8.50;77.20;;;;;;7375357;19;20010;-83
2022/12/08 00:27:36;;;;;;;60.97;24.55;;;8.60;77.40;;;;;;7377299;19;20078;-83
2022/12/08 00:30:09;;;;;;;62.40;29.40;;;8.50;77.40;;;;;;7395383;19;20478;-83
2022/12/08 00:32:39;;;;;;;63.85;27.52;;;8.60;77.40;;;;;;7376009;19;20014;-83
2022/12/08 00:35:08;;;;;;;72.00;34.80;;;8.50;77.40;;;;;;7376417;19;20127;-84
2022/12/08 00:37:37;;;;;;;69.72;31.15;;;8.60;77.60;;;;;;7376719;19;20122;-83
2022/12/08 00:40:07;;;;;;;61.30;29.95;;;8.60;77.40;;;;;;7375818;19;20090;-84
2022/12/08 00:42:36;;;;;;;67.60;31.60;;;8.50;77.30;;;;;;7373728;19;20010;-84
2022/12/08 00:45:05;;;;;;;70.40;33.33;;;8.50;77.50;;;;;;7395003;19;20043;-84
2022/12/08 00:47:36;;;;;;;67.07;30.63;;;8.60;77.50;;;;;;7375006;19;20019;-83
2022/12/08 00:50:06;;;;;;;64.95;30.63;;;8.50;77.40;;;;;;7371447;19;20118;-83
2022/12/08 00:52:35;;;;;;;67.05;30.50;;;8.50;77.50;;;;;;7373384;19;20036;-83
2022/12/08 00:55:04;;;;;;;73.60;32.28;;;8.50;77.50;;;;;;7374094;19;20010;-83
2022/12/08 00:57:33;;;;;;;75.63;31.88;;;8.50;77.70;;;;;;7370504;19;20019;-83
2022/12/08 01:00:02;;;;;;;72.70;32.55;;;8.40;77.90;;;;;;7394813;19;20585;-83
2022/12/08 01:02:32;;;;;;;88.03;34.72;;;8.40;78.10;;;;;;7373679;19;20644;-83
2022/12/08 01:05:04;;;;;;;79.60;34.10;;;8.30;78.30;;;;;;7372973;19;20825;-83
2022/12/08 01:07:32;;;;;;;;;;;8.30;78.50;;;;;;7373631;19;20089;-83
2022/12/08 01:10:01;;;;;;;84.13;32.92;;;8.30;78.60;;;;;;7374448;19;19922;-83
2022/12/08 01:12:31;;;;;;;79.43;33.47;;;8.30;78.50;;;;;;7372991;19;20020;-83
2022/12/08 01:15:00;;;;;;;90.53;35.45;;;8.20;78.40;;;;;;7395050;19;20018;-83
2022/12/08 01:17:29;;;;;;;82.53;33.95;;;8.30;78.40;;;;;;7373281;19;20010;-82
2022/12/08 01:19:57;;;;;;;75.38;32.38;;;8.30;78.40;;;;;;7374183;19;20018;-83
2022/12/08 01:22:29;;;;;;;72.15;31.42;;;8.20;78.40;;;;;;7371044;19;20007;-83
2022/12/08 01:24:58;;;;;;;76.57;29.67;;;8.20;78.40;;;;;;7372236;19;20022;-82
2022/12/08 01:27:27;;;;;;;68.43;31.20;;;8.20;78.50;;;;;;7372767;19;20014;-84
2022/12/08 01:29:56;;;;;;;82.03;32.72;;;8.20;78.60;;;;;;7393833;19;20089;-83
2022/12/08 01:32:24;;;;;;;75.20;32.83;;;8.20;78.60;;;;;;7374129;19;20014;-83
2022/12/08 01:34:53;;;;;;;83.90;34.13;;;8.20;78.40;;;;;;7378522;19;20433;-84
2022/12/08 01:37:22;;;;;;;73.05;31.52;;;8.20;78.20;;;;;;7386816;19;20014;-85
2022/12/08 01:39:53;;;;;;;86.60;35.00;;;8.10;78.10;;;;;;7391025;19;20108;-84
2022/12/08 01:42:22;;;;;;;;;;;8.10;78.00;;;;;;7378918;19;20028;-84
2022/12/08 01:45:01;;;;;;;73.53;31.00;;;8.10;77.80;;;;;;7396688;19;19922;-84
2022/12/08 01:47:37;;;;;;;72.30;31.42;;;8.00;77.50;;;;;;7374114;19;20014;-83
2022/12/08 01:50:10;;;;;;;70.68;29.92;;;7.90;77.30;;;;;;7371306;19;20023;-83
2022/12/08 01:52:42;;;;;;;73.22;29.70;;;7.80;77.30;;;;;;7373922;19;20027;-83
2022/12/08 01:55:19;;;;;;;69.32;29.35;;;7.80;77.30;;;;;;7371831;19;20011;-84
2022/12/08 01:57:50;;;;;;;68.22;30.20;;;7.70;77.20;;;;;;7374383;19;20010;-83
2022/12/08 02:00:22;;;;;;;69.00;29.45;;;7.70;77.20;;;;;;7372589;19;20029;-83
2022/12/08 02:02:58;;;;;;;64.75;28.80;;;7.70;76.90;;;;;;7393998;19;20043;-84
2022/12/08 02:05:30;;;;;;;78.75;30.45;;;7.60;76.90;;;;;;7368603;19;20026;-83
2022/12/08 02:07:59;;;;;;;;;;;7.60;76.90;;;;;;7372756;19;20070;-83
2022/12/08 02:10:36;;;;;;;67.43;27.55;;;7.70;76.70;;;;;;7372042;19;19933;-83
2022/12/08 02:13:07;;;;;;;73.20;28.60;;;7.50;76.30;;;;;;7371073;19;20455;-83
2022/12/08 02:15:43;;;;;;;61.25;27.83;;;7.40;76.10;;;;;;7370918;19;20051;-83
2022/12/08 02:18:30;;;;;;;77.93;28.17;;;7.50;76.40;;;;;;7368909;19;20014;-82
2022/12/08 02:21:05;;;;;;;65.00;27.08;;;7.40;76.30;;;;;;7394158;19;20037;-83
2022/12/08 02:23:40;;;;;;;67.18;28.25;;;7.40;76.40;;;;;;7372885;19;20014;-82
2022/12/08 02:26:50;;;;;;;67.75;28.05;;;7.40;76.40;;;;;;7378211;19;20007;-82
2022/12/08 02:29:54;;;;;;;68.65;29.52;;;7.50;76.40;;;;;;7377389;19;20159;-83
2022/12/08 02:32:48;;;;;;;71.68;28.65;;;7.60;76.50;;;;;;7380856;19;20022;-83
2022/12/08 02:35:25;;;;;;;75.13;28.63;;;7.60;76.60;;;;;;7380789;19;20031;-82
2022/12/08 02:38:05;;;;;;;60.08;26.63;;;7.70;76.70;;;;;;7380529;19;20011;-83
2022/12/08 02:40:41;;;;;;;68.45;27.67;;;7.80;76.70;;;;;;7379279;19;20018;-83
2022/12/08 02:43:15;;;;;;;76.13;29.00;;;7.80;76.60;;;;;;7377234;19;20090;-83
2022/12/08 02:45:49;;;;;;;75.35;31.02;;;7.80;76.60;;;;;;7377520;19;20010;-83
2022/12/08 02:48:18;;;;;;;78.65;30.60;;;7.90;76.80;;;;;;7377454;19;20014;-83
2022/12/08 02:50:49;;;;;;;87.70;32.00;;;7.90;76.90;;;;;;7399233;19;20018;-83
2022/12/08 02:53:18;;;;;;;;;;;8.00;77.10;;;;;;7381470;19;20592;-84
2022/12/08 02:55:58;;;;;;;79.60;31.15;;;8.00;77.10;;;;;;7379826;19;19919;-83
2022/12/08 02:58:49;;;;;;;83.20;32.40;;;8.00;76.80;;;;;;7383139;19;20007;-83
2022/12/08 03:01:32;;;;;;;84.18;31.02;;;8.00;76.70;;;;;;7379720;19;20007;-84
2022/12/08 03:04:07;;;;;;;89.80;27.67;;;8.00;76.80;;;;;;7381799;19;20015;-84
2022/12/08 03:06:47;;;;;;;103.05;28.40;;;8.00;76.80;;;;;;7382327;19;20102;-83
2022/12/08 03:09:21;;;;;;;66.47;25.95;;;7.90;76.80;;;;;;7381015;19;20086;-82
2022/12/08 03:12:00;;;;;;;107.50;28.13;;;7.90;77.20;;;;;;7400965;19;20039;-83
2022/12/08 03:14:31;;;;;;;58.95;24.13;;;7.80;77.30;;;;;;7380796;19;20011;-83
2022/12/08 03:17:01;;;;;;;81.20;24.13;;;7.90;77.40;;;;;;7380570;19;20014;-83
2022/12/08 03:19:34;;;;;;;68.15;23.25;;;7.80;77.20;;;;;;7381363;19;20387;-83
2022/12/08 03:22:07;;;;;;;73.65;25.95;;;7.80;77.30;;;;;;7377283;19;20018;-82
2022/12/08 03:24:39;;;;;;;63.22;25.33;;;7.90;77.50;;;;;;7378299;19;20019;-83
2022/12/08 03:27:10;;;;;;;75.75;26.08;;;7.90;77.60;;;;;;7401220;19;20085;-83
2022/12/08 03:29:39;;;;;;;;;;;7.90;77.50;;;;;;7378697;19;20467;-82
2022/12/08 03:32:15;;;;;;;64.30;24.77;;;7.90;77.70;;;;;;7378423;19;19923;-82
2022/12/08 03:34:47;;;;;;;60.63;23.67;;;7.90;77.60;;;;;;7377295;19;20025;-83
2022/12/08 03:37:19;;;;;;;67.18;25.30;;;8.00;77.70;;;;;;7378671;19;20031;-83
2022/12/08 03:39:48;;;;;;;78.63;25.85;;;8.00;77.70;;;;;;7377200;19;20168;-83
2022/12/08 03:42:16;;;;;;;72.65;26.90;;;8.00;77.70;;;;;;7375395;19;20026;-83
2022/12/08 03:44:45;;;;;;;73.60;26.30;;;8.10;77.80;;;;;;7399738;19;20010;-84
2022/12/08 03:47:14;;;;;;;73.93;25.90;;;8.10;77.50;;;;;;7377314;19;20019;-84
2022/12/08 03:49:43;;;;;;;74.85;26.85;;;8.00;77.40;;;;;;7378799;19;20025;-84
2022/12/08 03:52:12;;;;;;;71.55;25.75;;;8.00;77.40;;;;;;7379242;19;20015;-83
2022/12/08 03:54:43;;;;;;;71.68;24.77;;;8.00;77.40;;;;;;7380848;19;20028;-84
2022/12/08 03:57:12;;;;;;;70.80;24.75;;;8.00;77.60;;;;;;7382052;19;20031;-82
2022/12/08 03:59:41;;;;;;;68.47;24.65;;;8.00;77.50;;;;;;7405638;19;20374;-83
2022/12/08 04:02:10;;;;;;;79.93;27.52;;;8.10;77.60;;;;;;7381175;19;20042;-82
2022/12/08 04:04:38;;;;;;;77.38;25.35;;;8.10;77.50;;;;;;7379677;19;20119;-83
2022/12/08 04:07:07;;;;;;;73.88;25.40;;;8.10;77.50;;;;;;7379719;19;20412;-83
2022/12/08 04:09:37;;;;;;;66.28;24.75;;;8.10;77.30;;;;;;7377625;19;20023;-83
2022/12/08 04:12:09;;;;;;;59.22;23.40;;;8.10;77.20;;;;;;7401213;19;20043;-83
2022/12/08 04:14:38;;;;;;;68.85;25.27;;;8.10;77.10;;;;;;7380292;19;20018;-82
2022/12/08 04:17:07;;;;;;;80.50;24.92;;;8.20;77.10;;;;;;7382992;19;20019;-82
2022/12/08 04:19:35;;;;;;;73.57;25.65;;;8.20;77.10;;;;;;7380951;19;20035;-82
2022/12/08 04:22:04;;;;;;;65.55;25.05;;;8.20;77.10;;;;;;7386313;19;20007;-83
2022/12/08 04:24:33;;;;;;;66.75;24.77;;;8.20;76.90;;;;;;7392958;19;20072;-83
2022/12/08 04:27:02;;;;;;;66.28;23.42;;;8.10;76.90;;;;;;7405653;19;20037;-84
2022/12/08 04:29:33;;;;;;;62.90;23.08;;;8.10;76.90;;;;;;7375890;19;20142;-83
2022/12/08 04:32:02;;;;;;;;;;;8.10;76.80;;;;;;7376726;19;20040;-83
2022/12/08 04:34:31;;;;;;;53.42;20.42;;;8.10;76.90;;;;;;7376384;19;20288;-83
2022/12/08 04:36:59;;;;;;;54.47;22.13;;;8.10;76.80;;;;;;7375166;19;20010;-84
2022/12/08 04:39:28;;;;;;;55.72;23.60;;;8.10;76.70;;;;;;7375868;19;20074;-83
2022/12/08 04:41:57;;;;;;;55.50;23.48;;;8.10;76.60;;;;;;7395571;19;20022;-83
2022/12/08 04:44:26;;;;;;;56.50;22.55;;;8.10;76.60;;;;;;7373951;19;20027;-84
2022/12/08 04:46:57;;;;;;;55.78;21.90;;;8.10;76.50;;;;;;7374892;19;20029;-83
2022/12/08 04:49:26;;;;;;;;;;;8.10;76.50;;;;;;7375858;19;20022;-83
2022/12/08 04:51:54;;;;;;;52.33;19.52;;;8.10;76.50;;;;;;7374051;19;19986;-83
2022/12/08 04:54:23;;;;;;;55.60;20.92;;;8.00;76.40;;;;;;7374153;19;20022;-83
2022/12/08 04:56:52;;;;;;;54.88;21.55;;;8.00;76.50;;;;;;7399101;19;20027;-83
2022/12/08 04:59:21;;;;;;;52.33;20.10;;;8.00;76.70;;;;;;7376222;19;20027;-83
2022/12/08 05:01:49;;;;;;;74.20;21.80;;;8.00;76.80;;;;;;7375736;19;20010;-84
2022/12/08 05:04:21;;;;;;;58.63;20.83;;;8.00;76.80;;;;;;7377635;19;20010;-83
2022/12/08 05:06:50;;;;;;;58.15;20.23;;;8.00;76.40;;;;;;7373879;19;20027;-83
2022/12/08 05:09:19;;;;;;;46.58;19.60;;;8.00;76.50;;;;;;7376128;19;20086;-82
2022/12/08 05:11:47;;;;;;;64.55;20.17;;;7.90;76.40;;;;;;7394356;19;20014;-82
2022/12/08 05:14:18;;;;;;;61.63;20.60;;;8.00;76.70;;;;;;7376370;19;20181;-82
2022/12/08 05:16:47;;;;;;;53.60;19.83;;;8.00;76.60;;;;;;7376307;19;20801;-82
2022/12/08 05:19:17;;;;;;;49.28;17.75;;;8.00;76.60;;;;;;7376290;19;20418;-82
2022/12/08 05:21:48;;;;;;;50.70;19.55;;;7.90;76.30;;;;;;7373471;19;20524;-82
2022/12/08 05:24:16;;;;;;;;;;;7.90;76.70;;;;;;7374471;19;20558;-82
2022/12/08 05:26:45;;;;;;;51.08;17.00;;;8.00;77.10;;;;;;7394968;19;20575;-84
2022/12/08 05:29:14;;;;;;;53.15;17.95;;;7.90;76.60;;;;;;7376000;19;20340;-83
2022/12/08 05:31:43;;;;;;;50.13;18.45;;;7.90;76.60;;;;;;7376185;19;20010;-83
2022/12/08 05:34:12;;;;;;;60.28;20.40;;;7.90;76.60;;;;;;7375761;19;20323;-82
2022/12/08 05:36:41;;;;;;;51.40;18.83;;;7.90;76.80;;;;;;7375256;19;20006;-82
2022/12/08 05:39:14;;;;;;;46.78;18.63;;;7.90;76.80;;;;;;7395453;19;20018;-82
2022/12/08 05:41:43;;;;;;;48.22;19.13;;;7.90;76.60;;;;;;7375844;19;20015;-82
2022/12/08 05:44:12;;;;;;;51.47;18.63;;;7.90;76.80;;;;;;7374987;19;20101;-83
2022/12/08 05:46:41;;;;;;;47.50;18.80;;;7.90;77.00;;;;;;7373889;19;20018;-82
2022/12/08 05:49:10;;;;;;;48.78;18.67;;;7.90;76.90;;;;;;7372112;19;20089;-83
2022/12/08 05:51:38;;;;;;;49.40;18.90;;;7.90;76.70;;;;;;7373474;19;20019;-84
2022/12/08 05:54:07;;;;;;;49.88;18.13;;;7.90;76.90;;;;;;7394932;19;20035;-83
2022/12/08 05:56:39;;;;;;;48.95;18.50;;;7.90;76.70;;;;;;7376364;19;20031;-83
2022/12/08 05:59:09;;;;;;;419.00;36.33;;;8.00;77.10;;;;;;7372470;19;20039;-83
2022/12/08 06:01:38;;;;;;;641.42;34.05;;;8.00;77.30;;;;;;7375698;19;20027;-84
2022/12/08 06:04:07;;;;;;;67.35;19.85;;;8.00;77.10;;;;;;7376980;19;20014;-84
2022/12/08 06:06:37;;;;;;;53.08;19.38;;;7.90;76.70;;;;;;7376571;19;20067;-84
2022/12/08 06:09:08;;;;;;;47.78;17.58;;;7.90;77.00;;;;;;7400240;19;20018;-83
2022/12/08 06:11:39;;;;;;;45.38;17.63;;;7.90;77.00;;;;;;7373741;19;20021;-84
2022/12/08 06:14:11;;;;;;;;;;;7.90;76.70;;;;;;7374677;19;20031;-82
2022/12/08 06:16:40;;;;;;;46.95;16.92;;;7.90;77.10;;;;;;7375240;19;20318;-83
2022/12/08 06:19:09;;;;;;;60.83;19.08;;;7.80;77.30;;;;;;7377721;19;20110;-83
2022/12/08 06:21:38;;;;;;;44.38;17.17;;;7.80;77.30;;;;;;7376687;19;20492;-83
2022/12/08 06:24:07;;;;;;;50.78;18.67;;;7.80;77.30;;;;;;7400063;19;20019;-83
2022/12/08 06:26:40;;;;;;;53.05;17.67;;;7.80;77.30;;;;;;7378563;19;20094;-82
2022/12/08 06:29:08;;;;;;;49.10;18.25;;;7.80;77.20;;;;;;7375807;19;20017;-82
2022/12/08 06:31:37;;;;;;;50.40;18.05;;;7.80;77.10;;;;;;7374310;19;20323;-83
2022/12/08 06:34:06;;;;;;;56.88;18.23;;;7.80;76.90;;;;;;7375696;19;20043;-83
2022/12/08 06:36:36;;;;;;;50.53;18.08;;;7.80;76.90;;;;;;7374207;19;20014;-83
2022/12/08 06:39:05;;;;;;;49.22;17.98;;;7.80;76.50;;;;;;7395641;19;20098;-83
2022/12/08 06:42:42;;;;;;;136.45;18.30;;;7.70;76.70;;;;;;7372531;19;20086;-84
2022/12/08 06:44:25;;;;;;;48.38;15.90;;;7.70;76.60;;;;;;7371014;19;20032;-83
2022/12/08 06:46:54;;;;;;;61.38;17.60;;;7.60;77.20;;;;;;7373475;19;20462;-83
2022/12/08 06:49:23;;;;;;;62.70;16.90;;;7.50;77.30;;;;;;7372689;19;20015;-85
2022/12/08 06:51:52;;;;;;;49.83;14.90;;;7.60;78.20;;;;;;7371547;19;20015;-84
2022/12/08 06:54:21;;;;;;;52.72;17.48;;;7.60;77.20;;;;;;7372869;19;20053;-84
2022/12/08 06:56:49;;;;;;;46.10;15.77;;;7.60;77.20;;;;;;7397601;19;20018;-84
2022/12/08 06:59:19;;;;;;;45.60;14.30;;;7.60;77.10;;;;;;7375136;19;20057;-84
2022/12/08 07:01:50;;;;;;;38.97;13.98;;;7.60;76.70;;;;;;7373916;19;20010;-83
2022/12/08 07:04:19;;;;;;;;;;;7.60;76.70;;;;;;7381315;19;20037;-84
2022/12/08 07:06:47;;;;;;;416.95;25.40;;;7.70;77.00;;;;;;7383733;19;19922;-83
2022/12/08 07:09:16;;;;;;;45.17;16.80;;;7.70;77.20;;;;;;7377586;19;20126;-81
2022/12/08 07:11:45;;;;;;;48.03;16.73;;;7.70;77.00;;;;;;7395093;19;20019;-83
2022/12/08 07:14:14;;;;;;;50.85;17.42;;;7.70;77.00;;;;;;7377563;19;20074;-83
2022/12/08 07:16:43;;;;;;;50.80;17.75;;;7.70;77.90;;;;;;7378657;19;20011;-83
2022/12/08 07:19:14;;;;;;;55.65;19.20;;;7.80;77.00;;;;;;7379204;19;20100;-83
2022/12/08 07:21:42;;;;;;;;;;;7.80;76.90;;;;;;7380351;19;20085;-84
2022/12/08 07:24:11;;;;;;;45.20;15.50;;;7.90;76.70;;;;;;7383935;19;19959;-82
2022/12/08 07:26:40;;;;;;;50.25;15.63;;;7.80;76.40;;;;;;7403490;19;20776;-84
2022/12/08 07:29:11;;;;;;;34.22;14.07;;;7.80;76.40;;;;;;7377517;19;20022;-83
2022/12/08 07:31:40;;;;;;;44.20;16.25;;;7.70;76.20;;;;;;7376883;19;20037;-82
2022/12/08 07:34:08;;;;;;;47.88;17.88;;;7.80;76.40;;;;;;7377379;19;20498;-82
2022/12/08 07:36:40;;;;;;;42.63;14.63;;;7.80;76.40;;;;;;7377929;19;20136;-83
2022/12/08 07:39:08;;;;;;;;;;;7.80;76.30;;;;;;7398239;19;20023;-83
2022/12/08 07:41:37;;;;;;;47.50;15.35;;;7.80;76.40;;;;;;7376018;19;19945;-83
2022/12/08 07:44:06;;;;;;;43.10;15.60;;;7.80;76.30;;;;;;7377519;19;20031;-82
2022/12/08 07:46:35;;;;;;;48.80;17.83;;;7.80;76.40;;;;;;7376786;19;20027;-83
2022/12/08 07:49:04;;;;;;;48.70;21.10;;;7.80;76.10;;;;;;7375531;19;20043;-83
2022/12/08 07:51:33;;;;;;;41.97;17.05;;;7.80;76.00;;;;;;7376121;19;20042;-82
2022/12/08 07:54:04;;;;;;;45.80;18.17;;;7.80;76.10;;;;;;7399226;19;20454;-82
2022/12/08 07:56:33;;;;;;;53.30;17.92;;;7.90;76.10;;;;;;7375599;19;20022;-81
2022/12/08 07:59:03;;;;;;;43.58;17.42;;;7.90;76.10;;;;;;7372878;19;20116;-82
2022/12/08 08:01:35;;;;;;;39.13;16.52;;;7.90;76.10;;;;;;7374524;19;20015;-83
2022/12/08 08:04:05;;;;;;;37.85;15.43;;;7.90;75.90;;;;;;7373748;19;20121;-79
2022/12/08 08:06:36;;;;;;;41.97;16.85;;;8.00;76.00;;;;;;7377829;19;20371;-85
2022/12/08 08:09:09;;;;;;;43.92;17.42;;;8.00;76.00;;;;;;7395285;19;20018;-83
2022/12/08 08:11:38;;;;;;;40.65;15.77;;;8.10;76.20;;;;;;7375041;19;20010;-84
2022/12/08 08:14:07;;;;;;;40.38;16.80;;;8.10;75.90;;;;;;7385859;19;20007;-89
2022/12/08 08:16:36;;;;;;;41.67;16.83;;;8.20;75.90;;;;;;7379301;19;20018;-86
2022/12/08 08:19:04;;;;;;;41.45;16.02;;;8.20;75.70;;;;;;7377416;19;20428;-81
2022/12/08 08:21:33;;;;;;;34.72;13.90;;;8.20;75.30;;;;;;7378149;19;20411;-83
2022/12/08 08:24:02;;;;;;;38.40;14.15;;;8.20;74.70;;;;;;7399055;19;20014;-86
2022/12/08 08:26:33;;;;;;;34.53;14.57;;;8.20;74.50;;;;;;7390914;19;20178;-83
2022/12/08 08:29:02;;;;;;;;;;;8.10;74.40;;;;;;7404572;19;20014;-85
2022/12/08 08:31:31;;;;;;;31.38;12.88;;;8.20;74.70;;;;;;7384785;19;19960;-86
2022/12/08 08:34:04;;;;;;;25.65;12.27;;;8.20;74.30;;;;;;7380824;19;20024;-88
2022/12/08 08:36:33;;;;;;;27.60;12.85;;;8.20;74.30;;;;;;7384484;19;20043;-88
2022/12/08 08:39:02;;;;;;;29.90;12.73;;;8.20;74.00;;;;;;7409048;19;20035;-86
2022/12/08 08:41:34;;;;;;;21.42;11.00;;;8.20;73.90;;;;;;7387904;19;20014;-91
2022/12/08 08:44:03;;;;;;;36.20;11.38;;;8.10;73.40;;;;;;7390283;19;20027;-89
2022/12/08 08:46:32;;;;;;;25.33;10.68;;;8.20;73.70;;;;;;7384188;19;20014;-90
2022/12/08 08:49:01;;;;;;;30.67;11.65;;;8.20;73.80;;;;;;7384292;19;20006;-87
2022/12/08 08:51:30;;;;;;;22.42;9.43;;;8.20;73.70;;;;;;7382320;19;20055;-87
2022/12/08 08:53:59;;;;;;;22.17;10.02;;;8.10;73.10;;;;;;7409244;19;20031;-91
2022/12/08 08:56:28;;;;;;;22.65;9.05;;;8.20;73.20;;;;;;7386016;19;20014;-88
2022/12/08 08:58:59;;;;;;;21.45;9.93;;;8.20;73.00;;;;;;7383644;19;20530;-86
2022/12/08 09:01:30;;;;;;;27.92;11.07;;;8.20;73.10;;;;;;7380356;19;20506;-81
2022/12/08 09:04:00;;;;;;;18.53;8.83;;;8.20;73.30;;;;;;7379943;19;20079;-84
2022/12/08 09:06:29;;;;;;;20.02;9.60;;;8.20;72.90;;;;;;7378018;19;20280;-83
2022/12/08 09:08:58;;;;;;;24.15;9.75;;;8.30;72.80;;;;;;7399429;19;20018;-84
2022/12/08 09:11:27;;;;;;;26.45;10.30;;;8.20;72.20;;;;;;7372559;19;20014;-84
2022/12/08 09:13:59;;;;;;;19.13;9.48;;;8.20;72.30;;;;;;7373004;19;20022;-83
2022/12/08 09:16:28;;;;;;;23.73;10.35;;;8.20;72.40;;;;;;7370408;19;20022;-83
2022/12/08 09:18:56;;;;;;;25.10;10.02;;;8.20;72.40;;;;;;7374333;19;20039;-85
2022/12/08 09:21:27;;;;;;;20.50;10.75;;;8.20;72.50;;;;;;7371483;19;20014;-87
2022/12/08 09:23:57;;;;;;;19.63;9.73;;;8.20;72.50;;;;;;7396814;19;20039;-83
2022/12/08 09:26:27;;;;;;;25.48;10.52;;;8.20;72.50;;;;;;7372857;19;20039;-83
2022/12/08 09:28:59;;;;;;;25.48;10.65;;;8.20;72.20;;;;;;7371818;19;20022;-83
2022/12/08 09:31:28;;;;;;;26.83;12.00;;;8.30;72.40;;;;;;7371975;19;20017;-82
2022/12/08 09:33:58;;;;;;;27.15;11.75;;;8.30;72.70;;;;;;7369920;19;20019;-83
2022/12/08 09:36:27;;;;;;;23.58;11.80;;;8.30;72.80;;;;;;7372378;19;20011;-82
2022/12/08 09:38:56;;;;;;;28.08;12.25;;;8.30;72.90;;;;;;7393719;19;20033;-82
2022/12/08 09:41:33;;;;;;;28.33;11.80;;;8.40;72.80;;;;;;7369518;19;20018;-81
2022/12/08 09:44:25;;;;;;;23.05;11.50;;;8.40;72.90;;;;;;7373631;19;20007;-85
2022/12/08 09:46:55;;;;;;;26.30;11.80;;;8.40;73.00;;;;;;7374603;19;20088;-85
2022/12/08 09:49:29;;;;;;;30.30;11.52;;;8.50;72.80;;;;;;7374056;19;20049;-86
2022/12/08 09:51:58;;;;;;;26.92;11.05;;;8.50;72.10;;;;;;7371074;19;20022;-85
2022/12/08 09:54:33;;;;;;;23.77;10.48;;;8.40;72.30;;;;;;7374110;19;20746;-86
2022/12/08 09:57:07;;;;;;;29.83;11.52;;;8.30;71.40;;;;;;7396922;19;20847;-84
2022/12/08 09:59:40;;;;;;;25.10;10.15;;;8.30;71.80;;;;;;7373504;19;20721;-83
2022/12/08 10:02:23;;;;;;;24.08;11.60;;;8.20;72.00;;;;;;7373349;19;20371;-82
2022/12/08 10:04:52;;;;;;;30.23;11.88;;;8.20;72.40;;;;;;7375209;19;20422;-84
2022/12/08 10:07:29;;;;;;;25.98;11.52;;;8.30;72.30;;;;;;7373488;19;20398;-82
2022/12/08 10:10:05;;;;;;;24.17;10.77;;;8.20;72.20;;;;;;7372024;19;20014;-82
2022/12/08 10:12:40;;;;;;;24.88;11.15;;;8.20;72.10;;;;;;7373773;19;20010;-83
2022/12/08 10:15:31;;;;;;;24.75;11.05;;;8.20;72.00;;;;;;7397835;19;20038;-81
2022/12/08 10:18:03;;;;;;;30.17;11.47;;;8.20;72.50;;;;;;7374748;19;20014;-83
2022/12/08 10:20:38;;;;;;;29.08;11.20;;;8.30;72.20;;;;;;7373600;19;20046;-82
2022/12/08 10:23:15;;;;;;;25.55;11.00;;;8.30;72.20;;;;;;7373916;19;20014;-85
2022/12/08 10:25:48;;;;;;;36.03;14.98;;;8.30;71.90;;;;;;7372467;19;20014;-84
2022/12/08 10:28:17;;;;;;;59.38;25.02;;;8.40;72.10;;;;;;7373536;19;20026;-83
2022/12/08 10:30:48;;;;;;;29.67;14.98;;;8.40;72.10;;;;;;7370953;19;20047;-80
2022/12/08 10:33:17;;;;;;;;;;;8.40;71.70;;;;;;7373390;19;20591;-82
2022/12/08 10:35:48;;;;;;;31.48;13.80;;;8.40;71.70;;;;;;7394532;19;19931;-82
2022/12/08 10:38:23;;;;;;;28.35;13.00;;;8.30;71.80;;;;;;7373104;19;20014;-82
2022/12/08 10:40:56;;;;;;;28.25;12.93;;;8.40;71.80;;;;;;7373942;19;20019;-84
2022/12/08 10:43:28;;;;;;;28.38;12.98;;;8.40;71.50;;;;;;7375627;19;20078;-83
2022/12/08 10:46:11;;;;;;;31.00;13.15;;;8.40;71.80;;;;;;7373652;19;20014;-82
2022/12/08 10:48:50;;;;;;;30.80;13.82;;;8.40;71.90;;;;;;7381268;19;20014;-83
2022/12/08 10:51:28;;;;;;;34.28;13.77;;;8.50;72.20;;;;;;7381627;19;20357;-81
2022/12/08 10:53:58;;;;;;;39.10;13.98;;;8.50;72.20;;;;;;7401314;19;20106;-83
2022/12/08 10:56:29;;;;;;;31.77;12.88;;;8.60;71.50;;;;;;7380694;19;20103;-83
2022/12/08 10:59:13;;;;;;;23.67;11.52;;;8.60;71.50;;;;;;7381575;19;20434;-82
2022/12/08 11:01:48;;;;;;;29.00;13.18;;;8.60;71.20;;;;;;7381080;19;20101;-82
2022/12/08 11:04:19;;;;;;;24.00;11.30;;;8.60;71.20;;;;;;7383191;19;20015;-85
2022/12/08 11:06:49;;;;;;;22.23;11.85;;;8.60;71.10;;;;;;7381714;19;20022;-86
2022/12/08 11:09:38;;;;;;;30.58;13.07;;;8.60;70.90;;;;;;7381371;19;20501;-82
2022/12/08 11:12:15;;;;;;;30.70;13.65;;;8.60;71.10;;;;;;7406870;19;20571;-83
2022/12/08 11:14:51;;;;;;;32.45;14.40;;;8.60;71.20;;;;;;7386658;19;20014;-85
2022/12/08 11:17:28;;;;;;;26.88;13.50;;;8.60;71.40;;;;;;7385116;19;20671;-84
2022/12/08 11:20:00;;;;;;;27.27;13.73;;;8.60;71.60;;;;;;7382944;19;20023;-81
2022/12/08 11:22:32;;;;;;;25.95;14.15;;;8.60;71.60;;;;;;7383730;19;20010;-84
2022/12/08 11:25:04;;;;;;;24.65;13.50;;;8.70;71.50;;;;;;7383487;19;20015;-86
2022/12/08 11:27:35;;;;;;;;;;;8.70;71.70;;;;;;7384118;19;20014;-83
2022/12/08 11:30:05;;;;;;;25.13;12.25;;;8.70;71.00;;;;;;7404424;19;19926;-84
2022/12/08 11:32:40;;;;;;;36.57;14.00;;;8.70;70.60;;;;;;7389498;19;20019;-83
2022/12/08 11:35:11;;;;;;;24.58;12.95;;;8.70;71.10;;;;;;7383054;19;20014;-87
2022/12/08 11:37:43;;;;;;;33.03;14.10;;;8.70;70.70;;;;;;7386008;19;20063;-85
2022/12/08 11:40:21;;;;;;;26.85;14.30;;;8.70;70.60;;;;;;7388695;19;20028;-87
2022/12/08 11:43:00;;;;;;;27.73;13.90;;;8.60;70.50;;;;;;7403059;19;20039;-86
2022/12/08 11:45:33;;;;;;;29.60;13.68;;;8.60;70.90;;;;;;7386411;19;20015;-87
2022/12/08 11:48:12;;;;;;;28.52;13.02;;;8.70;71.00;;;;;;7411687;19;20026;-90
2022/12/08 11:50:47;;;;;;;27.40;13.32;;;8.70;70.50;;;;;;7346298;19;20006;-87
2022/12/08 11:53:22;;;;;;;26.48;12.77;;;8.70;70.90;;;;;;7391245;19;20014;-86
2022/12/08 11:55:56;;;;;;;25.75;13.40;;;8.60;70.60;;;;;;7383021;19;20727;-91
2022/12/08 11:58:29;;;;;;;28.75;14.13;;;8.60;70.30;;;;;;7388104;19;20019;-92
2022/12/08 12:00:58;;;;;;;34.63;14.43;;;8.60;70.20;;;;;;7380872;19;20010;-85
2022/12/08 12:03:36;;;;;;;25.52;12.48;;;8.60;70.60;;;;;;7384851;19;20470;-87
2022/12/08 12:06:31;;;;;;;32.50;13.00;;;8.60;70.80;;;;;;7402929;19;20078;-84
2022/12/08 12:09:13;;;;;;;33.25;13.52;;;8.60;70.30;;;;;;7390566;19;20085;-86
2022/12/08 12:14:57;;;;;;;30.05;14.98;;;8.60;70.50;;;;;;7386904;19;20314;-85
2022/12/08 12:17:37;;;;;;;29.13;15.05;;;8.70;70.80;;;;;;7370694;19;20047;-84
2022/12/08 12:20:17;;;;;;;32.95;15.73;;;8.80;70.70;;;;;;7382451;19;20808;-84
2022/12/08 12:22:50;;;;;;;30.20;14.45;;;8.70;70.60;;;;;;7334627;19;20006;-88
2022/12/08 12:25:22;;;;;;;27.63;13.95;;;8.70;70.50;;;;;;7402384;19;20019;-88
2022/12/08 12:27:53;;;;;;;26.05;14.05;;;8.70;70.50;;;;;;7384013;19;20007;-86
2022/12/08 12:30:25;;;;;;;30.83;15.07;;;8.70;70.30;;;;;;7386404;19;20014;-86
2022/12/08 12:32:57;;;;;;;30.77;14.45;;;8.80;70.70;;;;;;7401364;19;20022;-85
2022/12/08 12:35:35;;;;;;;29.08;14.23;;;8.80;70.70;;;;;;7387381;19;20014;-86
2022/12/08 12:38:59;;;;;;;33.08;14.45;;;8.80;70.50;;;;;;7381020;19;20006;-85
2022/12/08 12:41:04;;;;;;;30.95;14.82;;;8.80;70.30;;;;;;7376727;19;20778;-85
2022/12/08 12:43:35;;;;;;;30.67;14.45;;;8.70;70.20;;;;;;7382163;19;20006;-86
2022/12/08 12:46:34;;;;;;;31.38;14.77;;;8.60;70.30;;;;;;7381648;19;20044;-86
2022/12/08 12:49:32;;;;;;;31.27;15.48;;;8.60;70.60;;;;;;7379799;19;20105;-87
2022/12/08 12:52:04;;;;;;;37.97;14.95;;;8.70;70.90;;;;;;7381594;19;20018;-84
2022/12/08 12:54:33;;;;;;;30.60;14.95;;;8.80;70.80;;;;;;7377937;19;20086;-87
2022/12/08 12:57:22;;;;;;;35.63;15.25;;;8.80;70.70;;;;;;7401299;19;20090;-83
2022/12/08 13:00:09;;;;;;;29.95;14.95;;;8.80;71.00;;;;;;7381725;19;20014;-87
2022/12/08 13:02:41;;;;;;;32.30;15.32;;;8.80;70.90;;;;;;7383504;19;20330;-84
2022/12/08 13:05:15;;;;;;;45.67;15.77;;;8.70;70.50;;;;;;7376793;19;20465;-81
2022/12/08 13:07:53;;;;;;;37.40;15.80;;;8.70;70.20;;;;;;7381935;19;20022;-81
2022/12/08 13:10:25;;;;;;;31.38;15.73;;;8.70;70.70;;;;;;7388802;19;20018;-83
2022/12/08 13:13:18;;;;;;;32.40;15.57;;;8.70;70.30;;;;;;7386170;19;20006;-81
2022/12/08 13:15:52;;;;;;;41.53;18.17;;;8.70;70.50;;;;;;7387520;19;20023;-80