Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:13;;;;;;;6.80;6.50;;;5.00;79.10;;;;;;5028846;28;20030;-85
2021/12/09 00:02:39;;;;;;;6.90;6.53;;;5.00;79.20;;;;;;5050094;28;20025;-84
2021/12/09 00:05:07;;;;;;;7.60;7.10;;;5.00;79.10;;;;;;5033004;28;20393;-85
2021/12/09 00:07:33;;;;;;;7.50;7.10;;;5.00;79.00;;;;;;5052556;28;20043;-84
2021/12/09 00:10:02;;;;;;;7.20;6.90;;;5.00;79.00;;;;;;5049638;28;20028;-84
2021/12/09 00:12:28;;;;;;;6.97;6.67;;;5.00;79.00;;;;;;5048060;28;20385;-84
2021/12/09 00:14:55;;;;;;;7.40;7.00;;;5.00;79.10;;;;;;5049100;28;20025;-84
2021/12/09 00:17:22;;;;;;;7.13;6.67;;;5.00;79.10;;;;;;5048450;28;20031;-84
2021/12/09 00:19:48;;;;;;;7.83;7.23;;;5.00;79.10;;;;;;5035402;28;20060;-84
2021/12/09 00:22:14;;;;;;;7.57;7.07;;;5.00;79.10;;;;;;5047975;28;20393;-84
2021/12/09 00:24:40;;;;;;;7.37;7.07;;;5.00;79.00;;;;;;5047960;28;20047;-84
2021/12/09 00:27:06;;;;;;;6.90;6.60;;;5.00;79.10;;;;;;5049616;28;20367;-84
2021/12/09 00:29:32;;;;;;;7.03;6.63;;;5.00;79.10;;;;;;5048382;28;20021;-84
2021/12/09 00:31:58;;;;;;;7.70;7.10;;;5.00;79.10;;;;;;5049196;28;20048;-85
2021/12/09 00:34:33;;;;;;;6.77;6.47;;;5.00;79.10;;;;;;5050787;28;20040;-84
2021/12/09 00:37:32;;;;;;;6.97;6.67;;;5.00;79.10;;;;;;5034862;28;20056;-84
2021/12/09 00:39:51;;;;;;;7.30;7.00;;;5.00;79.10;;;;;;5047998;28;20037;-87
2021/12/09 00:42:22;;;;;;;6.60;6.30;;;5.00;79.10;;;;;;5032713;28;20047;-84
2021/12/09 00:44:50;;;;;;;7.88;7.47;;;5.00;79.10;;;;;;5049349;28;20017;-84
2021/12/09 00:47:16;;;;;;;6.80;6.50;;;4.90;79.10;;;;;;5016690;28;20057;-84
2021/12/09 00:49:42;;;;;;;6.90;6.60;;;4.90;79.10;;;;;;5049919;28;20028;-84
2021/12/09 00:52:08;;;;;;;6.97;6.63;;;4.90;79.10;;;;;;5047749;28;20044;-86
2021/12/09 00:54:35;;;;;;;8.60;7.67;;;4.90;79.10;;;;;;5047303;28;20025;-84
2021/12/09 00:57:01;;;;;;;6.87;6.57;;;4.90;79.20;;;;;;5047856;28;20021;-85
2021/12/09 00:59:28;;;;;;;7.07;6.60;;;4.90;79.20;;;;;;5049942;28;20029;-86
2021/12/09 01:01:54;;;;;;;6.93;6.63;;;4.90;79.20;;;;;;5049145;28;20402;-86
2021/12/09 01:04:20;;;;;;;7.07;6.77;;;4.90;79.20;;;;;;5049904;28;20405;-86
2021/12/09 01:06:46;;;;;;;6.77;6.47;;;4.90;79.20;;;;;;5047290;28;20036;-86
2021/12/09 01:09:12;;;;;;;8.03;7.33;;;4.80;79.20;;;;;;5048257;28;20036;-86
2021/12/09 01:11:38;;;;;;;7.50;7.10;;;4.80;79.30;;;;;;5046785;28;20033;-86
2021/12/09 01:14:04;;;;;;;9.13;7.20;;;4.80;79.30;;;;;;5050689;28;20025;-86
2021/12/09 01:16:30;;;;;;;6.80;6.50;;;4.80;79.40;;;;;;5022402;28;20493;-86
2021/12/09 01:18:57;;;;;;;6.90;6.60;;;4.80;79.30;;;;;;5062295;28;20032;-86
2021/12/09 01:21:23;;;;;;;7.20;6.70;;;4.80;79.30;;;;;;5049142;28;20036;-85
2021/12/09 01:23:49;;;;;;;6.77;6.47;;;4.70;79.20;;;;;;5029998;28;20478;-86
2021/12/09 01:26:15;;;;;;;7.70;7.27;;;4.70;79.30;;;;;;5049146;28;20036;-86
2021/12/09 01:28:47;;;;;;;6.50;6.20;;;4.70;79.40;;;;;;5050176;28;20478;-86
2021/12/09 01:31:21;;;;;;;7.00;6.70;;;4.70;79.40;;;;;;5048436;28;20033;-86
2021/12/09 01:33:47;;;;;;;7.40;6.90;;;4.70;79.40;;;;;;5047217;28;20051;-86
2021/12/09 01:36:13;;;;;;;6.83;6.43;;;4.70;79.40;;;;;;5045777;28;20029;-86
2021/12/09 01:38:39;;;;;;;7.20;6.77;;;4.70;79.40;;;;;;5046358;28;20049;-85
2021/12/09 01:41:05;;;;;;;6.70;6.40;;;4.70;79.40;;;;;;5049435;28;20028;-87
2021/12/09 01:43:31;;;;;;;7.10;6.80;;;4.70;79.40;;;;;;5048547;28;20513;-86
2021/12/09 01:46:05;;;;;;;6.67;6.37;;;4.70;79.40;;;;;;5047457;28;20509;-86
2021/12/09 01:48:31;;;;;;;6.90;6.60;;;4.70;79.40;;;;;;5048465;28;20045;-86
2021/12/09 01:50:57;;;;;;;6.70;6.40;;;4.60;79.30;;;;;;5048295;28;20029;-86
2021/12/09 01:53:24;;;;;;;7.30;6.90;;;4.70;79.40;;;;;;5048577;28;20040;-86
2021/12/09 01:55:50;;;;;;;7.13;6.63;;;4.60;79.30;;;;;;5046404;28;20033;-86
2021/12/09 01:58:16;;;;;;;6.93;6.63;;;4.60;79.30;;;;;;5049722;28;20040;-87
2021/12/09 02:00:42;;;;;;;6.90;6.60;;;4.60;79.40;;;;;;5045510;28;20033;-85
2021/12/09 02:03:08;;;;;;;7.87;7.40;;;4.60;79.30;;;;;;5048911;28;20025;-86
2021/12/09 02:05:34;;;;;;;6.90;6.60;;;4.60;79.30;;;;;;5049869;28;20048;-86
2021/12/09 02:08:01;;;;;;;6.50;6.20;;;4.60;79.30;;;;;;5048285;28;20045;-86
2021/12/09 02:10:27;;;;;;;6.73;6.43;;;4.60;79.40;;;;;;5033295;28;20047;-86
2021/12/09 02:12:53;;;;;;;6.60;6.30;;;4.60;79.50;;;;;;5045594;28;20044;-85
2021/12/09 02:15:21;;;;;;;7.13;6.73;;;4.60;79.50;;;;;;5047337;28;20052;-85
2021/12/09 02:17:47;;;;;;;7.43;7.03;;;4.60;79.50;;;;;;5049615;28;20470;-86
2021/12/09 02:20:13;;;;;;;6.70;6.40;;;4.50;79.50;;;;;;5047408;28;20033;-85
2021/12/09 02:22:45;;;;;;;6.60;6.30;;;4.50;79.50;;;;;;5049432;28;20033;-85
2021/12/09 02:25:11;;;;;;;6.97;6.57;;;4.50;79.50;;;;;;5047860;28;20029;-85
2021/12/09 02:27:37;;;;;;;9.90;7.53;;;4.50;79.60;;;;;;5046683;28;20056;-86
2021/12/09 02:30:03;;;;;;;6.97;6.67;;;4.50;79.60;;;;;;5032519;28;20397;-85
2021/12/09 02:32:29;;;;;;;6.50;6.20;;;4.50;79.60;;;;;;5048838;28;20374;-85
2021/12/09 02:34:56;;;;;;;6.47;6.17;;;4.40;79.50;;;;;;5053263;28;20040;-86
2021/12/09 02:37:22;;;;;;;6.30;6.00;;;4.40;79.50;;;;;;5052928;28;20386;-85
2021/12/09 02:39:48;;;;;;;6.90;6.60;;;4.50;79.60;;;;;;5032640;28;20045;-85
2021/12/09 02:42:14;;;;;;;6.20;5.90;;;4.40;79.60;;;;;;5048269;28;20029;-86
2021/12/09 02:44:40;;;;;;;6.47;6.17;;;4.50;79.60;;;;;;5051796;28;20067;-86
2021/12/09 02:47:06;;;;;;;6.80;6.50;;;4.40;79.60;;;;;;5050658;28;20044;-86
2021/12/09 02:49:33;;;;;;;6.73;6.43;;;4.40;79.60;;;;;;5051388;28;20104;-85
2021/12/09 02:52:01;;;;;;;6.83;6.53;;;4.40;79.60;;;;;;5049720;28;20418;-85
2021/12/09 02:54:27;;;;;;;6.53;6.23;;;4.40;79.60;;;;;;5052040;28;20045;-86
2021/12/09 02:56:56;;;;;;;6.97;6.60;;;4.40;79.60;;;;;;5050774;28;20024;-85
2021/12/09 02:59:22;;;;;;;6.50;6.20;;;4.40;79.70;;;;;;5050425;28;20021;-85
2021/12/09 03:02:00;;;;;;;7.87;7.37;;;4.30;79.60;;;;;;5051703;28;20048;-85
2021/12/09 03:04:37;;;;;;;6.30;6.00;;;4.40;79.70;;;;;;5062110;28;20025;-86
2021/12/09 03:07:08;;;;;;;6.50;6.20;;;4.40;79.70;;;;;;5041571;28;20025;-86
2021/12/09 03:09:34;;;;;;;;;;;4.30;79.60;;;;;;5052893;28;20036;-86
2021/12/09 03:12:04;;;;;;;6.60;6.30;;;4.30;79.60;;;;;;5060586;28;19912;-86
2021/12/09 03:14:31;;;;;;;7.00;6.70;;;4.30;79.50;;;;;;5051527;28;20466;-85
2021/12/09 03:16:57;;;;;;;6.90;6.60;;;4.30;79.50;;;;;;5040113;28;20060;-85
2021/12/09 03:19:23;;;;;;;6.83;6.53;;;4.30;79.60;;;;;;5053033;28;20049;-86
2021/12/09 03:21:49;;;;;;;6.87;6.57;;;4.30;79.60;;;;;;5054070;28;20362;-85
2021/12/09 03:24:17;;;;;;;6.67;6.37;;;4.20;79.60;;;;;;5052421;28;20029;-85
2021/12/09 03:26:55;;;;;;;7.37;6.87;;;4.20;79.70;;;;;;5048907;28;20028;-85
2021/12/09 03:29:22;;;;;;;6.80;6.50;;;4.20;79.70;;;;;;5033335;28;20036;-85
2021/12/09 03:31:49;;;;;;;7.40;6.90;;;4.20;79.80;;;;;;5035341;28;20040;-85
2021/12/09 03:34:16;;;;;;;6.27;5.97;;;4.20;79.80;;;;;;5051328;28;20037;-85
2021/12/09 03:36:43;;;;;;;6.43;6.13;;;4.20;79.70;;;;;;5049266;28;20405;-85
2021/12/09 03:39:16;;;;;;;7.20;6.80;;;4.20;79.70;;;;;;5047195;28;20481;-85
2021/12/09 03:41:42;;;;;;;7.17;6.77;;;4.20;79.70;;;;;;5030148;28;20385;-85
2021/12/09 03:44:09;;;;;;;7.00;6.70;;;4.20;79.60;;;;;;5050212;28;20497;-85
2021/12/09 03:46:35;;;;;;;6.60;6.30;;;4.20;79.70;;;;;;5035621;28;20041;-85
2021/12/09 03:49:01;;;;;;;6.90;6.60;;;4.20;79.70;;;;;;5048448;28;20045;-84
2021/12/09 03:51:27;;;;;;;6.70;6.40;;;4.20;79.60;;;;;;5049254;28;20036;-84
2021/12/09 03:53:53;;;;;;;6.87;6.57;;;4.20;79.70;;;;;;5045135;28;20398;-85
2021/12/09 03:56:19;;;;;;;6.97;6.67;;;4.20;79.70;;;;;;5033044;28;20041;-85
2021/12/09 03:58:46;;;;;;;6.97;6.67;;;4.30;79.70;;;;;;5053776;28;20039;-85
2021/12/09 04:01:12;;;;;;;6.93;6.63;;;4.30;79.70;;;;;;5046200;28;20045;-85
2021/12/09 04:03:38;;;;;;;7.07;6.77;;;4.20;79.60;;;;;;5051329;28;20497;-85
2021/12/09 04:06:05;;;;;;;7.60;7.20;;;4.20;79.60;;;;;;5049395;28;20040;-85
2021/12/09 04:08:31;;;;;;;7.23;6.93;;;4.20;79.60;;;;;;5048128;28;20037;-85
2021/12/09 04:10:58;;;;;;;6.90;6.60;;;4.20;79.60;;;;;;5050797;28;20442;-85
2021/12/09 04:13:24;;;;;;;7.23;6.93;;;4.30;79.60;;;;;;5049750;28;20051;-85
2021/12/09 04:15:50;;;;;;;6.97;6.67;;;4.30;79.60;;;;;;5047509;28;20401;-85
2021/12/09 04:18:16;;;;;;;7.10;6.80;;;4.30;79.60;;;;;;5050083;28;20040;-84
2021/12/09 04:20:42;;;;;;;9.10;8.40;;;4.30;79.60;;;;;;5049734;28;20040;-83
2021/12/09 04:23:08;;;;;;;7.30;7.00;;;4.30;79.60;;;;;;5050129;28;20375;-85
2021/12/09 04:25:35;;;;;;;8.00;7.60;;;4.30;79.60;;;;;;5035086;28;20048;-85
2021/12/09 04:28:01;;;;;;;7.37;7.07;;;4.30;79.60;;;;;;5049887;28;20040;-86
2021/12/09 04:30:29;;;;;;;7.23;6.93;;;4.30;79.60;;;;;;5048786;28;20040;-86
2021/12/09 04:32:55;;;;;;;8.07;7.67;;;4.30;79.50;;;;;;5050618;28;20477;-86
2021/12/09 04:35:21;;;;;;;7.57;7.27;;;4.30;79.50;;;;;;5049823;28;20037;-85
2021/12/09 04:37:47;;;;;;;7.70;7.33;;;4.30;79.80;;;;;;5052045;28;20033;-85
2021/12/09 04:40:14;;;;;;;7.40;7.00;;;4.30;79.60;;;;;;5049627;28;20029;-85
2021/12/09 04:42:40;;;;;;;7.33;7.03;;;4.30;79.60;;;;;;5049664;28;20032;-84
2021/12/09 04:45:07;;;;;;;7.43;7.13;;;4.30;79.60;;;;;;5048886;28;20033;-84
2021/12/09 04:47:33;;;;;;;7.03;6.67;;;4.30;79.70;;;;;;5049941;28;20048;-85
2021/12/09 04:49:59;;;;;;;7.77;7.43;;;4.20;79.60;;;;;;5031231;28;20056;-85
2021/12/09 04:52:26;;;;;;;7.97;7.57;;;4.20;79.70;;;;;;5027304;28;20049;-85
2021/12/09 04:54:52;;;;;;;7.57;7.23;;;4.20;79.70;;;;;;5047928;28;20382;-85
2021/12/09 04:57:18;;;;;;;7.50;7.20;;;4.20;79.70;;;;;;5037947;28;20047;-85
2021/12/09 04:59:44;;;;;;;7.00;6.70;;;4.30;79.70;;;;;;5050512;28;20044;-85
2021/12/09 05:02:21;;;;;;;6.97;6.67;;;4.20;79.70;;;;;;5049581;28;20051;-85
2021/12/09 05:04:47;;;;;;;7.83;7.43;;;4.20;79.70;;;;;;5047167;28;20025;-85
2021/12/09 05:07:13;;;;;;;8.13;7.73;;;4.20;79.70;;;;;;5050313;28;20040;-85
2021/12/09 05:09:49;;;;;;;8.20;7.80;;;4.20;79.70;;;;;;5031458;28;20080;-85
2021/12/09 05:12:16;;;;;;;7.47;7.17;;;4.20;79.60;;;;;;5042590;28;20025;-85
2021/12/09 05:14:45;;;;;;;7.40;7.10;;;4.30;79.70;;;;;;5050371;28;20033;-85
2021/12/09 05:17:11;;;;;;;7.80;7.40;;;4.20;79.60;;;;;;5049493;28;20470;-85
2021/12/09 05:19:37;;;;;;;9.00;8.60;;;4.30;79.70;;;;;;5034121;28;20379;-85
2021/12/09 05:22:03;;;;;;;7.27;6.97;;;4.20;79.60;;;;;;5050598;28;20406;-85
2021/12/09 05:24:34;;;;;;;14.67;8.03;;;4.20;79.70;;;;;;5050512;28;20047;-85
2021/12/09 05:27:00;;;;;;;8.17;7.77;;;4.20;79.70;;;;;;5050769;28;20380;-85
2021/12/09 05:29:32;;;;;;;7.53;7.20;;;4.20;79.70;;;;;;5050196;28;20041;-85
2021/12/09 05:32:07;;;;;;;8.97;8.57;;;4.20;79.70;;;;;;5049351;28;20045;-85
2021/12/09 05:34:51;;;;;;;8.00;7.63;;;4.20;79.70;;;;;;5033583;28;20040;-85
2021/12/09 05:37:22;;;;;;;8.27;7.87;;;4.20;79.70;;;;;;5051770;28;20379;-86
2021/12/09 05:39:49;;;;;;;8.25;7.75;;;4.20;79.70;;;;;;5050387;28;20021;-85
2021/12/09 05:42:16;;;;;;;7.13;6.83;;;4.20;79.80;;;;;;5050056;28;20036;-85
2021/12/09 05:44:42;;;;;;;6.97;6.67;;;4.20;79.80;;;;;;5049802;28;20397;-85
2021/12/09 05:47:09;;;;;;;6.93;6.63;;;4.10;79.80;;;;;;5049770;28;20391;-86
2021/12/09 05:49:36;;;;;;;6.53;6.23;;;4.10;79.80;;;;;;5050565;28;20056;-85
2021/12/09 05:52:03;;;;;;;11.27;7.50;;;4.10;79.90;;;;;;5033762;28;20524;-85
2021/12/09 05:54:30;;;;;;;7.00;6.70;;;4.10;79.90;;;;;;5050066;28;20041;-85
2021/12/09 05:56:56;;;;;;;7.80;7.40;;;4.00;79.90;;;;;;5034362;28;20034;-85
2021/12/09 05:59:22;;;;;;;7.30;7.00;;;4.00;79.90;;;;;;5048774;28;20033;-85
2021/12/09 06:01:48;;;;;;;8.13;7.73;;;4.00;79.90;;;;;;5032937;28;20021;-85
2021/12/09 06:04:14;;;;;;;8.00;7.60;;;4.00;79.90;;;;;;5053831;28;20032;-85
2021/12/09 06:06:40;;;;;;;7.90;7.50;;;4.00;79.90;;;;;;5053916;28;20025;-85
2021/12/09 06:09:07;;;;;;;8.67;8.27;;;4.00;79.90;;;;;;5053830;28;20044;-85
2021/12/09 06:11:34;;;;;;;8.17;7.77;;;4.10;79.90;;;;;;5052551;28;20028;-84
2021/12/09 06:14:01;;;;;;;8.77;8.37;;;4.10;79.90;;;;;;5036019;28;20044;-85
2021/12/09 06:16:27;;;;;;;8.13;7.73;;;4.00;79.90;;;;;;5054017;28;20409;-88
2021/12/09 06:18:54;;;;;;;8.33;7.93;;;4.10;79.90;;;;;;5054044;28;20040;-89
2021/12/09 06:21:23;;;;;;;8.13;7.73;;;4.10;79.90;;;;;;5053313;28;20024;-91
2021/12/09 06:23:50;;;;;;;8.43;8.03;;;4.00;79.80;;;;;;5053641;28;20039;-90
2021/12/09 06:26:16;;;;;;;8.13;7.73;;;4.00;80.60;;;;;;5037160;28;20041;-90
2021/12/09 06:28:42;;;;;;;7.50;7.20;;;4.10;79.90;;;;;;5053666;28;20486;-90
2021/12/09 06:31:08;;;;;;;7.90;7.50;;;4.10;79.90;;;;;;5052319;28;20021;-89
2021/12/09 06:33:35;;;;;;;14.70;7.67;;;4.00;79.90;;;;;;5054851;28;20370;-89
2021/12/09 06:36:01;;;;;;;7.60;7.23;;;4.10;79.90;;;;;;5053651;28;20032;-92
2021/12/09 06:38:27;;;;;;;7.17;6.87;;;4.10;79.90;;;;;;5054233;28;20482;-91
2021/12/09 06:40:53;;;;;;;6.40;6.10;;;4.10;79.90;;;;;;5054164;28;20033;-90
2021/12/09 06:43:19;;;;;;;6.83;6.53;;;4.10;79.90;;;;;;5053480;28;20419;-90
2021/12/09 06:45:45;;;;;;;6.77;6.47;;;4.10;79.90;;;;;;5032201;28;20038;-91
2021/12/09 06:48:11;;;;;;;6.57;6.27;;;4.10;79.90;;;;;;5061186;28;20044;-91
2021/12/09 06:50:37;;;;;;;6.87;6.57;;;4.10;79.80;;;;;;5053362;28;20417;-91
2021/12/09 06:53:04;;;;;;;21.83;6.90;;;4.10;79.80;;;;;;5036078;28;20041;-88
2021/12/09 06:55:30;;;;;;;6.13;5.83;;;4.10;79.80;;;;;;5053478;28;20044;-88
2021/12/09 06:57:56;;;;;;;6.30;6.00;;;4.10;79.80;;;;;;5036061;28;20387;-86
2021/12/09 07:00:27;;;;;;;5.80;5.50;;;4.20;79.90;;;;;;5053825;28;20057;-89
2021/12/09 07:02:53;;;;;;;6.40;6.10;;;4.10;79.80;;;;;;5052803;28;20017;-84
2021/12/09 07:05:20;;;;;;;19.37;6.37;;;4.20;79.80;;;;;;5053241;28;20032;-88
2021/12/09 07:07:46;;;;;;;6.60;6.30;;;4.20;79.80;;;;;;5054961;28;20033;-89
2021/12/09 07:10:13;;;;;;;5.80;5.50;;;4.20;79.80;;;;;;5035545;28;20053;-84
2021/12/09 07:12:39;;;;;;;7.03;6.73;;;4.20;79.80;;;;;;5032642;28;20041;-84
2021/12/09 07:15:07;;;;;;;6.70;6.40;;;4.20;79.80;;;;;;5065710;28;20363;-83
2021/12/09 07:17:33;;;;;;;6.00;5.70;;;4.20;79.90;;;;;;5050136;28;20022;-85
2021/12/09 07:19:59;;;;;;;6.03;5.73;;;4.30;79.90;;;;;;5052246;28;20040;-84
2021/12/09 07:22:25;;;;;;;5.87;5.57;;;4.30;79.70;;;;;;5052103;28;20040;-84
2021/12/09 07:24:51;;;;;;;5.63;5.40;;;4.40;79.70;;;;;;5045405;28;20047;-84
2021/12/09 07:27:17;;;;;;;6.07;5.77;;;4.40;79.70;;;;;;5049520;28;20056;-84
2021/12/09 07:29:44;;;;;;;6.80;6.50;;;4.40;79.70;;;;;;5049826;28;20037;-84
2021/12/09 07:32:10;;;;;;;5.83;5.53;;;4.30;79.70;;;;;;5049819;28;20052;-84
2021/12/09 07:34:36;;;;;;;7.00;6.43;;;4.30;79.70;;;;;;5051572;28;20037;-85
2021/12/09 07:37:04;;;;;;;5.90;5.60;;;4.30;79.80;;;;;;5045283;28;20033;-85
2021/12/09 07:39:31;;;;;;;6.53;6.23;;;4.30;79.80;;;;;;5035322;28;20056;-84
2021/12/09 07:41:59;;;;;;;6.63;6.33;;;4.30;79.90;;;;;;5044784;28;20026;-85
2021/12/09 07:44:29;;;;;;;6.47;6.17;;;4.30;79.80;;;;;;5050601;28;20471;-86
2021/12/09 07:46:55;;;;;;;7.07;6.67;;;4.30;79.90;;;;;;5033780;28;20033;-86
2021/12/09 07:49:22;;;;;;;10.77;10.00;;;4.30;79.90;;;;;;5050003;28;20056;-87
2021/12/09 07:51:48;;;;;;;6.90;6.50;;;4.30;79.90;;;;;;5050365;28;20401;-86
2021/12/09 07:54:15;;;;;;;6.47;6.17;;;4.30;79.90;;;;;;5044531;28;20393;-85
2021/12/09 07:56:41;;;;;;;6.20;5.90;;;4.30;80.60;;;;;;5050712;28;20047;-82
2021/12/09 07:59:08;;;;;;;6.63;6.33;;;4.40;79.90;;;;;;5049633;28;20025;-83
2021/12/09 08:01:34;;;;;;;6.90;6.60;;;4.40;79.90;;;;;;5051334;28;20040;-83
2021/12/09 08:04:01;;;;;;;7.23;6.67;;;4.40;80.60;;;;;;5050362;28;20017;-83
2021/12/09 08:06:27;;;;;;;6.30;6.00;;;4.40;79.90;;;;;;5051529;28;20032;-83
2021/12/09 08:08:53;;;;;;;6.77;6.43;;;4.40;79.80;;;;;;5048887;28;20033;-84
2021/12/09 08:11:19;;;;;;;6.17;5.87;;;4.50;79.90;;;;;;5050033;28;20037;-84
2021/12/09 08:13:46;;;;;;;5.23;5.00;;;4.50;79.80;;;;;;5053219;28;20039;-84
2021/12/09 08:16:12;;;;;;;6.13;5.83;;;4.60;79.80;;;;;;5048726;28;20045;-84
2021/12/09 08:19:11;;;;;;;6.20;5.90;;;4.60;79.70;;;;;;5049725;28;20390;-82
2021/12/09 08:21:33;;;;;;;5.90;5.60;;;4.60;79.60;;;;;;5043889;28;20048;-82
2021/12/09 08:23:59;;;;;;;6.03;5.73;;;4.70;79.60;;;;;;5049926;28;20188;-83
2021/12/09 08:26:25;;;;;;;6.47;6.17;;;4.70;79.60;;;;;;5050535;28;20055;-81
2021/12/09 08:28:52;;;;;;;6.23;5.93;;;4.70;79.60;;;;;;5050671;28;20394;-84
2021/12/09 08:31:18;;;;;;;7.30;6.80;;;4.70;79.60;;;;;;5048923;28;20490;-88
2021/12/09 08:33:44;;;;;;;6.07;5.77;;;4.80;79.60;;;;;;5048011;28;20033;-82
2021/12/09 08:36:10;;;;;;;7.07;6.67;;;4.80;79.70;;;;;;5050521;28;20020;-85
2021/12/09 08:38:36;;;;;;;6.50;6.20;;;4.70;79.60;;;;;;5050090;28;20036;-80
2021/12/09 08:41:02;;;;;;;7.17;6.60;;;4.80;79.70;;;;;;5050139;28;20044;-86
2021/12/09 08:43:28;;;;;;;7.00;6.50;;;4.80;79.60;;;;;;5052285;28;20041;-82
2021/12/09 08:45:55;;;;;;;6.00;5.70;;;4.90;79.70;;;;;;5030741;28;20498;-92
2021/12/09 08:48:23;;;;;;;5.80;5.50;;;4.90;79.70;;;;;;5048128;28;20063;-85
2021/12/09 08:50:50;;;;;;;7.10;6.47;;;4.90;79.60;;;;;;5049351;28;20044;-87
2021/12/09 08:53:18;;;;;;;5.37;5.17;;;4.90;79.60;;;;;;5049299;28;20288;-87
2021/12/09 08:55:44;;;;;;;6.17;5.87;;;4.90;79.60;;;;;;5033789;28;20029;-87
2021/12/09 08:58:11;;;;;;;6.27;5.97;;;5.00;79.70;;;;;;5047583;28;20481;-90
2021/12/09 09:00:38;;;;;;;6.10;5.80;;;5.00;79.60;;;;;;5042702;28;20056;-84
2021/12/09 09:03:04;;;;;;;6.27;5.97;;;5.00;79.60;;;;;;5049732;28;20021;-87
2021/12/09 09:05:30;;;;;;;5.23;5.03;;;5.00;79.60;;;;;;5033512;28;20047;-85
2021/12/09 09:07:56;;;;;;;21.43;6.07;;;5.10;79.60;;;;;;5032487;28;20509;-88
2021/12/09 09:10:25;;;;;;;6.43;6.13;;;5.10;79.60;;;;;;5049995;28;20041;-87
2021/12/09 09:12:51;;;;;;;6.23;5.93;;;5.10;79.50;;;;;;5048984;28;20032;-88
2021/12/09 09:15:19;;;;;;;6.30;6.00;;;5.10;79.50;;;;;;5047111;28;20069;-86
2021/12/09 09:17:45;;;;;;;7.73;7.20;;;5.20;79.50;;;;;;5047639;28;20028;-88
2021/12/09 09:20:13;;;;;;;6.17;5.87;;;5.20;79.50;;;;;;5048765;28;20040;-81
2021/12/09 09:22:39;;;;;;;6.10;5.80;;;5.20;79.50;;;;;;5051392;28;20036;-85
2021/12/09 09:25:06;;;;;;;6.20;5.90;;;5.30;79.50;;;;;;5043258;28;20033;-84
2021/12/09 09:27:32;;;;;;;6.10;5.80;;;5.30;79.40;;;;;;5047440;28;20057;-87
2021/12/09 09:29:59;;;;;;;6.17;5.87;;;5.40;79.50;;;;;;5051012;28;20048;-85
2021/12/09 09:32:25;;;;;;;6.27;5.97;;;5.40;79.50;;;;;;5031862;28;20401;-88
2021/12/09 09:34:53;;;;;;;5.80;5.50;;;5.50;79.50;;;;;;5050447;28;20041;-86
2021/12/09 09:37:20;;;;;;;6.53;6.23;;;5.50;79.40;;;;;;5048993;28;20381;-86
2021/12/09 09:39:47;;;;;;;7.27;6.37;;;5.50;79.40;;;;;;5054825;28;20032;-88
2021/12/09 09:44:49;;;;;;;5.97;5.67;;;5.70;80.20;;;;;;5058522;28;20030;-86
2021/12/09 09:47:16;;;;;;;5.70;5.40;;;5.70;79.30;;;;;;5053706;28;20037;-87
2021/12/09 09:49:42;;;;;;;5.90;5.60;;;5.80;79.20;;;;;;5055874;28;20029;-83
2021/12/09 09:52:10;;;;;;;6.13;5.83;;;5.90;79.20;;;;;;5053613;28;20029;-84
2021/12/09 09:54:37;;;;;;;6.17;5.87;;;6.00;79.10;;;;;;5054990;28;20041;-82
2021/12/09 09:57:04;;;;;;;6.00;5.70;;;6.00;79.10;;;;;;5055198;28;20405;-87
2021/12/09 09:59:30;;;;;;;24.93;7.00;;;6.10;79.00;;;;;;5054051;28;20029;-88
2021/12/09 10:01:56;;;;;;;6.40;6.10;;;6.20;78.90;;;;;;5056386;28;20029;-88
2021/12/09 10:05:06;;;;;;;5.77;5.47;;;6.30;78.80;;;;;;5053511;28;20039;-91
2021/12/09 10:07:13;;;;;;;6.03;5.73;;;6.40;78.80;;;;;;5046752;28;20041;-86
2021/12/09 10:09:40;;;;;;;6.60;6.30;;;6.50;78.70;;;;;;5054866;28;20036;-82
2021/12/09 10:12:06;;;;;;;6.93;6.53;;;6.60;78.60;;;;;;5056335;28;20358;-84
2021/12/09 10:14:33;;;;;;;6.77;6.47;;;6.70;78.50;;;;;;5059255;28;20044;-83
2021/12/09 10:17:14;;;;;;;6.90;6.60;;;6.90;78.40;;;;;;5039805;28;20032;-87
2021/12/09 10:19:51;;;;;;;6.57;6.23;;;7.30;77.90;;;;;;5057114;28;20043;-86
2021/12/09 10:22:22;;;;;;;6.97;6.57;;;7.50;77.10;;;;;;5073187;28;20462;-85
2021/12/09 10:24:49;;;;;;;;;;;7.60;76.80;;;;;;5023392;28;20041;-85
2021/12/09 10:27:22;;;;;;;7.23;6.73;;;7.60;76.90;;;;;;5056231;28;19909;-87
2021/12/09 10:29:48;;;;;;;7.30;6.90;;;7.70;77.00;;;;;;5055912;28;20041;-86
2021/12/09 10:32:20;;;;;;;6.57;6.27;;;7.70;77.00;;;;;;5039088;28;20033;-85
2021/12/09 10:34:47;;;;;;;7.10;6.80;;;7.80;77.10;;;;;;5058346;28;20037;-93
2021/12/09 10:37:26;;;;;;;8.90;8.50;;;7.80;77.20;;;;;;5058996;28;20029;-90
2021/12/09 10:39:55;;;;;;;8.23;7.83;;;7.80;78.10;;;;;;5062024;28;20037;-93
2021/12/09 10:42:27;;;;;;;8.50;8.10;;;7.70;77.40;;;;;;5053926;28;20033;-86
2021/12/09 10:45:07;;;;;;;7.23;6.93;;;7.80;77.70;;;;;;5056835;28;20379;-88
2021/12/09 10:50:26;;;;;;;6.80;6.50;;;7.70;77.80;;;;;;5054253;28;20052;-93
2021/12/09 10:52:57;;;;;;;7.23;6.93;;;7.70;78.00;;;;;;5049669;28;20044;-91
2021/12/09 10:55:34;;;;;;;7.30;7.00;;;7.70;78.10;;;;;;5053647;28;20028;-86
2021/12/09 10:58:11;;;;;;;7.87;7.47;;;7.70;78.10;;;;;;5035363;28;20056;-90
2021/12/09 11:00:41;;;;;;;8.13;7.73;;;7.70;78.20;;;;;;5035504;28;20032;-83
2021/12/09 11:03:32;;;;;;;10.63;8.10;;;7.70;78.20;;;;;;5053480;28;20028;-87
2021/12/09 11:06:08;;;;;;;8.52;8.05;;;7.70;78.20;;;;;;5033708;28;20062;-87
2021/12/09 11:08:45;;;;;;;7.90;7.50;;;7.80;78.20;;;;;;5052375;28;20025;-87
2021/12/09 11:11:14;;;;;;;7.50;7.20;;;7.80;78.20;;;;;;5052789;28;20052;-85
2021/12/09 11:13:47;;;;;;;8.40;7.90;;;7.80;78.10;;;;;;5054475;28;20029;-84
2021/12/09 11:16:23;;;;;;;15.37;8.00;;;7.90;78.10;;;;;;5035251;28;20417;-85
2021/12/09 11:18:51;;;;;;;7.60;7.20;;;7.90;78.10;;;;;;5036620;28;20033;-85
2021/12/09 11:21:17;;;;;;;7.70;7.40;;;8.00;78.10;;;;;;5052504;28;20036;-85
2021/12/09 11:23:45;;;;;;;7.15;6.85;;;8.00;78.00;;;;;;5052944;28;20513;-88
2021/12/09 11:26:26;;;;;;;8.43;8.00;;;8.10;78.10;;;;;;5035572;28;20053;-89
2021/12/09 11:28:53;;;;;;;;;;;8.10;78.10;;;;;;5049027;28;20036;-89
2021/12/09 11:31:19;;;;;;;7.10;6.80;;;8.20;78.10;;;;;;5050624;28;19940;-88
2021/12/09 11:33:46;;;;;;;7.93;7.53;;;8.20;77.90;;;;;;5051345;28;20029;-89
2021/12/09 11:36:17;;;;;;;7.60;7.30;;;8.20;77.90;;;;;;5051950;28;20033;-89
2021/12/09 11:39:17;;;;;;;8.10;7.70;;;8.30;77.90;;;;;;5051552;28;20029;-90
2021/12/09 11:41:44;;;;;;;8.03;7.63;;;8.40;77.90;;;;;;5039620;28;20040;-87
2021/12/09 11:44:10;;;;;;;7.97;7.57;;;8.40;77.70;;;;;;5052944;28;20060;-91
2021/12/09 11:46:38;;;;;;;8.55;8.15;;;8.50;77.70;;;;;;5049831;28;20037;-90
2021/12/09 11:49:04;;;;;;;7.90;7.50;;;8.50;77.60;;;;;;5034170;28;20048;-88
2021/12/09 11:51:30;;;;;;;7.60;7.30;;;8.60;77.70;;;;;;5047913;28;20040;-87
2021/12/09 11:54:00;;;;;;;8.32;7.72;;;8.60;77.70;;;;;;5047533;28;20048;-87
2021/12/09 12:13:41;;;;;;;7.85;7.45;;;8.90;77.60;;;;;;5044760;28;20040;-90
2021/12/09 12:19:59;;;;;;;9.02;8.18;;;9.10;77.40;;;;;;5047624;28;20052;-89
2021/12/09 12:25:24;;;;;;;8.20;7.80;;;9.30;77.30;;;;;;5050181;28;20036;-91
2021/12/09 12:28:06;;;;;;;8.77;8.38;;;9.30;77.20;;;;;;5051758;28;20038;-89
2021/12/09 12:31:38;;;;;;;;;;;9.40;77.10;;;;;;5051951;28;20044;-92
2021/12/09 12:39:35;;;;;;;8.15;7.75;;;9.50;77.00;;;;;;5030938;28;20036;-91
2021/12/09 12:42:09;;;;;;;8.60;8.20;;;9.60;76.90;;;;;;5017505;28;20041;-93
2021/12/09 12:44:36;;;;;;;8.23;7.82;;;9.70;76.90;;;;;;5035518;28;20041;-94
2021/12/09 12:47:14;;;;;;;8.10;7.70;;;9.80;76.80;;;;;;5033140;28;20029;-91
2021/12/09 12:49:46;;;;;;;9.32;8.93;;;9.80;76.80;;;;;;5043300;28;20037;-92
2021/12/09 12:52:20;;;;;;;8.30;7.90;;;9.80;76.80;;;;;;5018931;28;20049;-90
2021/12/09 12:57:48;;;;;;;8.82;8.43;;;9.80;77.00;;;;;;5053860;28;20036;-91
2021/12/09 13:00:25;;;;;;;12.98;12.38;;;9.80;77.20;;;;;;4959909;28;20045;-92
2021/12/09 13:06:05;;;;;;;9.30;8.90;;;9.70;77.20;;;;;;4960717;28;20141;-92
2021/12/09 13:11:23;;;;;;;9.02;8.63;;;9.80;77.40;;;;;;4977732;28;20057;-91
2021/12/09 13:14:17;;;;;;;9.20;8.80;;;9.80;77.30;;;;;;4958658;28;20041;-93
2021/12/09 13:17:13;;;;;;;9.85;9.40;;;9.80;77.30;;;;;;4975956;28;20034;-92
2021/12/09 13:19:47;;;;;;;8.15;7.75;;;9.80;77.40;;;;;;4950876;28;20039;-89
2021/12/09 13:22:19;;;;;;;10.57;10.07;;;9.80;77.40;;;;;;4960796;28;20087;-89
2021/12/09 13:25:01;;;;;;;9.10;8.70;;;9.80;77.50;;;;;;4992878;28;20050;-91
2021/12/09 13:54:28;;;;;;;8.30;7.90;;;9.60;77.80;;;;;;4973348;28;20479;-89
2021/12/09 13:56:55;;;;;;;7.93;7.53;;;9.60;77.80;;;;;;4989297;28;20049;-89
2021/12/09 13:59:21;;;;;;;7.90;7.40;;;9.60;78.00;;;;;;4988893;28;20045;-89
2021/12/09 14:01:48;;;;;;;8.57;8.07;;;9.60;77.90;;;;;;4965933;28;20508;-88
2021/12/09 14:04:18;;;;;;;8.13;7.72;;;9.60;78.00;;;;;;4957865;28;20042;-88
2021/12/09 14:07:09;;;;;;;8.20;7.80;;;9.60;78.00;;;;;;4973123;28;20073;-89
2021/12/09 14:09:36;;;;;;;8.27;7.88;;;9.50;77.90;;;;;;4975094;28;20302;-88
2021/12/09 14:12:04;;;;;;;8.02;7.63;;;9.60;78.00;;;;;;4971027;28;20491;-89
2021/12/09 14:14:42;;;;;;;8.75;8.27;;;9.60;78.00;;;;;;4973225;28;20487;-88