Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:06;;;;;;;;;;;12.80;80.20;;;-151.14;100.00;62537.16;5052141;28;19921;-82
2022/10/15 00:03:36;;;;;;;;;;;12.90;80.20;;;-151.14;100.00;62537.16;5051512;28;19935;-83
2022/10/15 00:06:05;;;;;;;;;;;12.80;80.10;;;-151.14;100.00;62537.16;5035524;28;19943;-82
2022/10/15 00:08:35;;;;;;;;;;;12.80;80.10;;;-151.14;100.00;62537.16;5053156;28;20302;-82
2022/10/15 00:11:04;;;;;;;;;;;12.90;80.30;;;11.84;100.00;62537.16;5035326;28;19927;-82
2022/10/15 00:13:33;;;;;;;;;;;12.80;80.20;;;-151.14;100.00;62537.16;5034787;28;19935;-83
2022/10/15 00:16:01;;;;;;;;;;;12.80;80.20;;;-151.14;100.00;62537.16;5052014;28;20191;-82
2022/10/15 00:18:29;;;;;;;;;;;12.80;80.20;;;-151.14;100.00;62537.16;5051804;28;20258;-82
2022/10/15 00:20:57;;;;;;;;;;;12.80;80.10;;;-151.14;100.00;62537.16;5051972;28;19921;-82
2022/10/15 00:23:25;;;;;;;;;;;12.80;80.30;;;-151.14;100.00;62537.16;5034508;28;19940;-83
2022/10/15 00:26:03;;;;;;;;;;;12.80;80.30;;;-151.14;100.00;62537.16;5051657;28;19927;-82
2022/10/15 00:28:31;;;;;;;;;;;12.80;80.40;;;-151.14;100.00;62537.16;5051801;28;20212;-82
2022/10/15 00:31:03;;;;;;;;;;;12.80;80.30;;;-151.14;100.00;62537.16;5068391;28;19921;-83
2022/10/15 00:33:31;;;;;;;;;;;12.80;80.30;;;-151.14;100.00;62537.16;5050985;28;19921;-83
2022/10/15 00:36:01;;;;;;;;;;;12.80;80.30;;;18.08;100.00;62537.16;5051628;28;19927;-83
2022/10/15 00:38:29;;;;;;;;;;;12.80;80.30;;;-151.14;100.00;62537.16;5031699;28;19921;-82
2022/10/15 00:40:57;;;;;;;;;;;12.80;80.30;;;18.08;100.00;62537.16;5048169;28;19927;-82
2022/10/15 00:43:45;;;;;;;;;;;12.80;80.30;;;-151.14;100.00;62537.16;5013901;28;19921;-83
2022/10/15 00:46:17;;;;;;;;;;;12.80;80.20;;;-151.14;100.00;62537.16;5048183;28;19921;-83
2022/10/15 00:48:46;;;;;;;;;;;12.80;80.30;;;-151.14;100.00;62537.16;5015131;28;20127;-83
2022/10/15 00:51:15;;;;;;;;;;;12.80;80.30;;;-151.14;100.00;62537.16;5031492;28;19936;-83
2022/10/15 00:53:43;;;;;;;;;;;12.80;80.30;;;-151.14;100.00;62537.16;5014272;28;19921;-83
2022/10/15 00:56:12;;;;;;;;;;;12.80;80.40;;;-151.14;100.00;62537.16;5032604;28;19927;-83
2022/10/15 00:58:40;;;;;;;;;;;12.80;80.40;;;-151.14;100.00;62537.16;5031428;28;19921;-83
2022/10/15 01:01:10;;;;;;;;;;;12.80;80.40;;;-151.14;100.00;62537.16;5031334;28;19927;-83
2022/10/15 01:03:38;;;;;;;;;;;12.80;80.40;;;-151.14;100.00;62537.16;5014253;28;19927;-83
2022/10/15 01:06:07;;;;;;;;;;;12.80;80.50;;;-151.14;100.00;62537.16;5014944;28;19921;-83
2022/10/15 01:08:35;;;;;;;;;;;12.70;80.50;;;-151.14;100.00;62537.16;5048516;28;19920;-83
2022/10/15 01:11:09;;;;;;;;;;;12.70;80.40;;;-151.14;100.00;62537.16;5071072;28;19921;-83
2022/10/15 01:13:38;;;;;;;;;;;12.80;80.40;;;-151.14;100.00;62537.16;5087071;28;19920;-83
2022/10/15 01:16:12;;;;;;;;;;;12.70;80.40;;;-151.14;100.00;62537.16;5054315;28;20112;-83
2022/10/15 01:18:41;;;;;;;;;;;12.70;80.60;;;-151.14;100.00;62537.16;5054232;28;20132;-83
2022/10/15 01:21:13;;;;;;;;;;;12.70;80.50;;;-151.14;100.00;62537.16;5054150;28;19928;-83
2022/10/15 01:24:11;;;;;;;;;;;12.70;80.40;;;-151.14;100.00;62537.16;5053410;28;19921;-83
2022/10/15 01:27:24;;;;;;;;;;;12.70;80.50;;;-151.14;100.00;62537.16;5054331;28;19927;-83
2022/10/15 01:30:22;;;;;;;;;;;12.70;80.40;;;-151.14;100.00;62537.16;5070788;28;19921;-83
2022/10/15 01:33:00;;;;;;;;;;;12.70;80.40;;;-151.14;100.00;62537.16;5070880;28;19921;-82
2022/10/15 01:35:32;;;;;;;;;;;12.70;80.40;;;-151.14;100.00;62537.16;5053439;28;19926;-82
2022/10/15 01:38:03;;;;;;;;;;;12.70;80.50;;;-151.14;100.00;62537.16;5053960;28;19927;-82
2022/10/15 01:40:33;;;;;;;;;;;12.70;80.40;;;-151.14;100.00;62537.16;5070688;28;19926;-82
2022/10/15 01:43:03;;;;;;;;;;;12.70;80.30;;;-151.14;100.00;62537.16;5070574;28;19927;-82
2022/10/15 01:45:44;;;;;;;;;;;12.70;80.30;;;18.08;100.00;62537.16;5053733;28;19927;-83
2022/10/15 01:48:19;;;;;;;;;;;12.70;80.50;;;-151.14;100.00;62537.16;5070534;28;19921;-83
2022/10/15 01:50:49;;;;;;;;;;;12.70;80.40;;;-151.14;100.00;62537.16;5070562;28;19934;-82
2022/10/15 01:53:18;;;;;;;;;;;12.70;80.40;;;-151.14;100.00;62537.16;5052811;28;20127;-83
2022/10/15 01:55:46;;;;;;;;;;;12.70;80.40;;;-151.14;100.00;62537.16;5069627;28;19929;-83
2022/10/15 01:58:15;;;;;;;;;;;12.70;80.50;;;-151.14;100.00;62537.16;5070385;28;19920;-83
2022/10/15 02:00:43;;;;;;;;;;;12.70;80.60;;;-151.14;100.00;62537.16;5070435;28;20204;-83
2022/10/15 02:03:11;;;;;;;;;;;12.70;80.60;;;-151.14;100.00;62537.16;5070124;28;19926;-83
2022/10/15 02:05:42;;;;;;;;;;;12.70;80.50;;;-151.14;100.00;62537.16;5053386;28;19921;-83
2022/10/15 02:08:14;;;;;;;;;;;12.70;80.30;;;-151.14;100.00;62537.16;5070151;28;19921;-83
2022/10/15 02:10:43;;;;;;;;;;;12.70;80.40;;;-151.14;100.00;62537.16;5071346;28;19927;-83
2022/10/15 02:13:14;;;;;;;;;;;12.70;80.50;;;-151.14;100.00;62537.16;5070131;28;20219;-83
2022/10/15 02:15:45;;;;;;;;;;;12.70;80.40;;;-151.14;100.00;62537.16;5071500;28;19921;-83
2022/10/15 02:18:16;;;;;;;;;;;12.70;80.40;;;-151.14;100.00;62537.16;5053405;28;20115;-83
2022/10/15 02:20:51;;;;;;;;;;;12.70;80.40;;;11.70;100.00;62537.16;5071306;28;19920;-83
2022/10/15 02:23:20;;;;;;;;;;;12.70;80.30;;;-151.14;100.00;62537.16;5069502;28;19920;-83
2022/10/15 02:25:49;;;;;;;;;;;12.70;80.40;;;-151.14;100.00;62537.16;5053386;28;19920;-82
2022/10/15 02:28:17;;;;;;;;;;;12.70;80.30;;;11.70;100.00;62537.16;5070057;28;19950;-83
2022/10/15 02:30:47;;;;;;;;;;;12.70;80.50;;;-151.14;100.00;62537.16;5070071;28;19927;-83
2022/10/15 02:33:16;;;;;;;;;;;12.60;80.30;;;-151.14;100.00;62537.16;5069459;28;20235;-82
2022/10/15 02:35:43;;;;;;;;;;;12.60;80.40;;;-151.14;100.00;62537.16;5069829;28;19920;-82
2022/10/15 02:38:14;;;;;;;;;;;12.60;80.50;;;-151.14;100.00;62537.16;5053118;28;19920;-83
2022/10/15 02:40:42;;;;;;;;;;;12.60;80.40;;;-151.14;100.00;62537.16;5070979;28;19927;-83
2022/10/15 02:43:11;;;;;;;;;;;12.60;80.30;;;-151.14;100.00;62537.16;5086327;28;19942;-82
2022/10/15 02:45:39;;;;;;;;;;;12.60;80.40;;;-151.14;100.00;62537.16;5070610;28;19921;-82
2022/10/15 02:48:07;;;;;;;;;;;12.60;80.40;;;-151.14;100.00;62537.16;5069716;28;20216;-82
2022/10/15 02:50:36;;;;;;;;;;;12.60;80.50;;;-151.14;100.00;62537.16;5029781;28;19921;-83
2022/10/15 02:53:04;;;;;;;;;;;12.60;80.40;;;-151.14;100.00;62537.16;5028760;28;19921;-83
2022/10/15 02:55:33;;;;;;;;;;;12.70;80.70;;;-151.14;100.00;62537.16;5012752;28;19928;-83
2022/10/15 02:58:02;;;;;;;;;;;12.60;80.40;;;-151.14;100.00;62537.16;5046233;28;19921;-83
2022/10/15 03:00:30;;;;;;;;;;;12.70;80.60;;;-151.14;100.00;62537.16;5013438;28;20339;-83
2022/10/15 03:02:58;;;;;;;;;;;12.60;80.50;;;-151.14;100.00;62537.16;5046074;28;19921;-83
2022/10/15 03:05:26;;;;;;;;;;;12.60;80.60;;;-151.14;100.00;62537.16;5029933;28;19921;-83
2022/10/15 03:07:54;;;;;;;;;;;12.60;80.50;;;-151.14;100.00;62537.16;5016533;28;19922;-83
2022/10/15 03:10:22;;;;;;;;;;;12.60;80.40;;;-151.14;100.00;62537.16;5033142;28;20217;-83
2022/10/15 03:12:51;;;;;;;;;;;12.60;80.50;;;-151.14;100.00;62537.16;5032860;28;19925;-83
2022/10/15 03:15:20;;;;;;;;;;;12.60;80.30;;;-151.14;100.00;62537.16;5032102;28;19921;-83
2022/10/15 03:17:48;;;;;;;;;;;12.60;80.30;;;-151.14;100.00;62537.16;5032902;28;19921;-83
2022/10/15 03:20:18;;;;;;;;;;;12.60;80.40;;;18.08;100.00;62537.16;5016426;28;20352;-83
2022/10/15 03:22:46;;;;;;;;;;;12.60;80.20;;;-151.14;100.00;62537.16;5032932;28;19927;-83
2022/10/15 03:25:14;;;;;;;;;;;12.60;80.20;;;-151.14;100.00;62537.16;5015632;28;19921;-83
2022/10/15 03:27:42;;;;;;;;;;;12.60;80.30;;;18.08;100.00;62537.16;5032641;28;19927;-83
2022/10/15 03:30:24;;;;;;;;;;;12.60;80.40;;;11.65;100.00;62537.16;5032852;28;20113;-83
2022/10/15 03:32:52;;;;;;;;;;;12.60;80.40;;;-151.14;100.00;62537.16;5032803;28;19956;-83
2022/10/15 03:35:20;;;;;;;;;;;12.60;80.20;;;-151.14;100.00;62537.16;5032142;28;19921;-83
2022/10/15 03:37:48;;;;;;;;;;;12.60;80.40;;;-151.14;100.00;62537.16;5016057;28;19927;-83
2022/10/15 03:40:16;;;;;;;;;;;12.60;80.30;;;-151.14;100.00;62537.16;5032761;28;19921;-83
2022/10/15 03:42:49;;;;;;;;;;;12.60;80.30;;;-151.14;100.00;62537.16;5032446;28;20221;-83
2022/10/15 03:45:20;;;;;;;;;;;12.60;80.20;;;11.60;100.00;62537.16;5031965;28;20116;-83
2022/10/15 03:47:56;;;;;;;;;;;12.60;80.40;;;-151.14;100.00;62537.16;5032592;28;19921;-83
2022/10/15 03:50:29;;;;;;;;;;;12.60;80.10;;;-151.14;100.00;62537.16;5049147;28;19927;-83
2022/10/15 03:52:58;;;;;;;;;;;12.60;80.10;;;-151.14;100.00;62537.16;5016004;28;19921;-83
2022/10/15 03:55:26;;;;;;;;;;;12.60;80.30;;;-151.14;100.00;62537.16;5048416;28;20117;-83
2022/10/15 03:57:54;;;;;;;;;;;12.50;80.40;;;-151.14;100.00;62537.16;5032360;28;20209;-83
2022/10/15 04:00:22;;;;;;;;;;;12.50;80.30;;;-151.14;100.00;62537.16;5032435;28;19921;-83
2022/10/15 04:02:52;;;;;;;;;;;12.50;80.30;;;-151.14;100.00;62537.16;5048780;28;20116;-83
2022/10/15 04:05:27;;;;;;;;;;;12.50;80.40;;;-151.14;100.00;62537.16;5031368;28;19921;-83
2022/10/15 04:08:03;;;;;;;;;;;12.50;80.40;;;18.08;100.00;62537.16;5015814;28;19927;-83
2022/10/15 04:10:35;;;;;;;;;;;12.50;80.40;;;-151.14;100.00;62537.16;5015871;28;20108;-83
2022/10/15 04:13:03;;;;;;;;;;;12.50;80.30;;;-151.14;100.00;62537.16;5031975;28;20098;-83
2022/10/15 04:15:33;;;;;;;;;;;12.50;80.40;;;-151.14;100.00;62537.16;5015116;28;19921;-83
2022/10/15 04:18:06;;;;;;;;;;;12.50;80.30;;;-151.14;100.00;62537.16;5031022;28;19923;-83
2022/10/15 04:20:36;;;;;;;;;;;12.50;80.30;;;-151.14;100.00;62537.16;5022976;28;19929;-83
2022/10/15 04:23:15;;;;;;;;;;;12.50;80.40;;;-151.14;100.00;62537.16;5048107;28;19921;-83
2022/10/15 04:25:58;;;;;;;;;;;12.50;80.30;;;;;;5015344;28;20209;-83
2022/10/15 04:28:26;;;;;;;;;;;12.50;80.30;;;-151.14;100.00;62537.16;5031877;28;19921;-83
2022/10/15 04:30:56;;;;;;;;;;;12.50;80.30;;;11.54;100.00;62537.16;5015380;28;19928;-83
2022/10/15 04:33:26;;;;;;;;;;;12.50;80.40;;;-151.14;100.00;62537.16;5031124;28;19921;-83
2022/10/15 04:36:00;;;;;;;;;;;12.50;80.40;;;-151.14;100.00;62537.16;5031788;28;19921;-83
2022/10/15 04:38:44;;;;;;;;;;;12.50;80.30;;;-151.14;100.00;62537.16;5031646;28;19928;-83
2022/10/15 04:41:12;;;;;;;;;;;12.50;80.40;;;-151.14;100.00;62537.16;5048358;28;20335;-83
2022/10/15 04:43:52;;;;;;;;;;;12.50;80.40;;;11.51;100.00;62537.16;5014676;28;19921;-83
2022/10/15 04:46:21;;;;;;;;;;;12.50;80.30;;;-151.14;100.00;62537.16;5031525;28;19921;-83
2022/10/15 04:48:49;;;;;;;;;;;12.50;80.30;;;11.50;100.00;62537.16;5031676;28;19925;-83
2022/10/15 04:51:20;;;;;;;;;;;12.50;80.30;;;-151.14;100.00;62537.16;5031422;28;19921;-83
2022/10/15 04:54:07;;;;;;;;;;;12.50;80.30;;;-151.14;100.00;62537.16;5047255;28;19927;-82
2022/10/15 04:56:37;;;;;;;;;;;12.50;80.30;;;-151.14;100.00;62537.16;5031387;28;19921;-83
2022/10/15 04:59:06;;;;;;;;;;;12.50;80.30;;;-151.14;100.00;62537.16;5031353;28;19921;-83
2022/10/15 05:01:37;;;;;;;;;;;12.50;80.30;;;-151.14;100.00;62537.16;5031303;28;20148;-84
2022/10/15 05:04:10;;;;;;;;;;;12.50;80.10;;;11.49;100.00;62537.16;5030616;28;19938;-83
2022/10/15 05:06:42;;;;;;;;;;;12.50;80.10;;;-151.14;100.00;62537.16;5047868;28;20213;-83
2022/10/15 05:09:19;;;;;;;;;;;12.50;80.20;;;-151.14;100.00;62537.16;5014682;28;19929;-83
2022/10/15 05:11:50;;;;;;;;;;;12.50;80.10;;;18.08;100.00;62537.16;5014852;28;19927;-83
2022/10/15 05:14:18;;;;;;;;;;;12.50;80.00;;;-151.14;100.00;62537.16;5030451;28;19927;-82
2022/10/15 05:17:03;;;;;;;;;;;12.50;80.00;;;-151.14;100.00;62537.16;5047658;28;19921;-83
2022/10/15 05:19:36;;;;;;;;;;;12.50;80.00;;;-151.14;100.00;62537.16;5030855;28;19921;-83
2022/10/15 05:22:06;;;;;;;;;;;12.50;79.80;;;-151.14;100.00;62537.16;5070087;28;19927;-83
2022/10/15 05:24:37;;;;;;;;;;;12.50;80.00;;;18.08;100.00;62537.16;5053404;28;19925;-83
2022/10/15 05:27:40;;;;;;;;;;;12.50;80.00;;;-151.14;100.00;62537.16;5049015;28;19921;-83
2022/10/15 05:30:09;;;;;;;;;;;12.50;80.00;;;-151.14;100.00;62537.16;5051666;28;19943;-83
2022/10/15 05:32:51;;;;;;;;;;;12.50;80.10;;;-151.14;100.00;62537.16;5050755;28;20120;-83
2022/10/15 05:35:19;;;;;;;;;;;12.50;79.70;;;-151.14;100.00;62537.16;5033570;28;19921;-83
2022/10/15 05:38:03;;;;;;;;;;;12.50;79.90;;;-151.14;100.00;62537.16;5034079;28;19927;-83
2022/10/15 05:40:31;;;;;;;;;;;12.50;79.80;;;11.56;100.00;62537.16;5033920;28;19920;-83
2022/10/15 05:43:05;;;;;;;;;;;12.50;79.70;;;-151.14;100.00;62537.16;5034285;28;19927;-83
2022/10/15 05:45:33;;;;;;;;;;;12.60;79.60;;;-151.14;100.00;62537.16;5033221;28;20120;-83
2022/10/15 05:48:06;;;;;;;;;;;12.60;79.40;;;-151.14;100.00;62537.16;5050561;28;20125;-83
2022/10/15 05:50:34;;;;;;;;;;;12.60;79.20;;;-151.14;100.00;62537.16;5051513;28;20120;-83
2022/10/15 05:53:05;;;;;;;;;;;12.60;79.10;;;-151.14;100.00;62537.16;5033821;28;19921;-82
2022/10/15 05:55:33;;;;;;;;;;;12.60;78.90;;;-151.14;100.00;62537.16;5066454;28;19921;-83
2022/10/15 05:58:03;;;;;;;;;;;12.60;78.80;;;-151.14;100.00;62537.16;5051478;28;19927;-83
2022/10/15 06:00:31;;;;;;;;;;;12.70;79.00;;;-151.14;100.00;62537.16;5050123;28;19921;-83
2022/10/15 06:02:59;;;;;;;;;;;12.70;78.60;;;-151.14;100.00;62537.16;5050200;28;19921;-83
2022/10/15 06:05:27;;;;;;;;;;;12.70;78.40;;;-151.14;100.00;62537.16;5049546;28;19927;-83
2022/10/15 06:07:56;;;;;;;;;;;12.80;78.40;;;-151.14;100.00;62537.16;5050179;28;20097;-83
2022/10/15 06:10:27;;;;;;;;;;;12.80;78.30;;;-151.14;100.00;62537.16;5050190;28;19920;-83
2022/10/15 06:12:55;;;;;;;;;;;12.90;78.30;;;-151.14;100.00;62537.16;5033505;28;19921;-83
2022/10/15 06:15:23;;;;;;;;;;;12.90;77.90;;;-151.14;100.00;62537.16;5033021;28;19927;-83
2022/10/15 06:17:53;;;;;;;;;;;13.00;77.80;;;-151.14;100.00;62537.16;5050121;28;19920;-83
2022/10/15 06:20:21;;;;;;;;;;;13.00;77.60;;;-151.14;100.00;62537.16;5066860;28;20117;-83
2022/10/15 06:22:49;;;;;;;;;;;13.00;77.20;;;-151.14;100.00;62537.16;5051122;28;19927;-82
2022/10/15 06:25:17;;;;;;;;;;;13.00;77.20;;;-151.14;100.00;62537.16;5050616;28;19928;-83
2022/10/15 06:27:46;;;;;;;;;;;13.10;77.10;;;-151.14;100.00;62537.16;5033274;28;20205;-83
2022/10/15 06:30:14;;;;;;;;;;;13.10;77.00;;;-151.14;100.00;62537.16;5051212;28;19920;-83
2022/10/15 06:32:47;;;;;;;;;;;13.20;77.00;;;-151.14;100.00;62537.16;5056636;28;19927;-83
2022/10/15 06:35:15;;;;;;;;;;;13.20;77.00;;;-151.14;100.00;62537.16;5069491;28;20228;-83
2022/10/15 06:37:43;;;;;;;;;;;13.20;77.10;;;-151.14;100.00;62537.16;5046822;28;20120;-83
2022/10/15 06:40:12;;;;;;;;;;;13.20;77.00;;;-151.14;100.00;62537.16;5050559;28;19928;-83
2022/10/15 06:42:43;;;;;;;;;;;13.30;77.20;;;-151.14;100.00;62537.16;5053199;28;19927;-83
2022/10/15 06:45:13;;;;;;;;;;;13.30;77.40;;;-151.14;100.00;62537.16;5069317;28;19924;-83
2022/10/15 06:47:41;;;;;;;;;;;13.30;77.40;;;-151.14;100.00;62537.16;5054402;28;19921;-83
2022/10/15 06:50:09;;;;;;;;;;;13.40;77.60;;;-151.14;100.00;62537.16;5053389;28;19921;-83
2022/10/15 06:52:38;;;;;;;;;;;13.40;77.90;;;-151.14;100.00;62537.16;5036709;28;19920;-83
2022/10/15 06:55:07;;;;;;;;;;;13.40;78.00;;;-151.14;100.00;62537.16;5052514;28;20121;-83
2022/10/15 06:57:35;;;;;;;;;;;13.50;78.10;;;-151.14;100.00;62537.16;5054321;28;19943;-83
2022/10/15 07:00:03;;;;;;;;;;;13.50;78.00;;;-151.14;100.00;62537.16;5053134;28;19921;-83
2022/10/15 07:02:33;;;;;;;;;;;13.50;78.00;;;-151.14;100.00;62537.16;5054144;28;19921;-83
2022/10/15 07:05:01;;;;;;;;;;;13.50;78.10;;;-151.14;100.00;62537.16;5052540;28;19921;-84
2022/10/15 07:07:29;;;;;;;;;;;13.50;78.00;;;-151.14;100.00;62537.16;5069582;28;19921;-83
2022/10/15 07:09:57;;;;;;;;;;;13.60;77.90;;;-151.14;100.00;62537.16;5036383;28;19927;-83
2022/10/15 07:12:25;;;;;;;;;;;13.60;77.90;;;-151.14;100.00;62537.16;5036394;28;19921;-83
2022/10/15 07:14:53;;;;;;;;;;;13.60;77.90;;;-151.14;100.00;62537.16;5052334;28;19920;-83
2022/10/15 07:17:21;;;;;;;;;;;13.60;77.70;;;-151.14;100.00;62537.16;5052664;28;19921;-83
2022/10/15 07:19:50;;;;;;;;;;;13.60;77.70;;;-151.14;100.00;62537.16;5052724;28;20217;-84
2022/10/15 07:22:18;;;;;;;;;;;13.60;77.70;;;-151.14;100.00;62537.16;5052671;28;19947;-83
2022/10/15 07:24:46;;;;;;;;;;;13.60;77.60;;;-151.14;100.00;62537.16;5052073;28;19920;-83
2022/10/15 07:27:14;;;;;;;;;;;13.70;77.70;;;-151.14;100.00;62537.16;5052519;28;20309;-84
2022/10/15 07:29:42;;;;;;;;;;;13.70;77.60;;;-151.14;100.00;62537.16;5036024;28;19935;-83
2022/10/15 07:32:10;;;;;;;;;;;13.70;77.40;;;-151.14;100.00;62537.16;5052676;28;19935;-83
2022/10/15 07:34:38;;;;;;;;;;;13.80;77.30;;;-151.14;100.00;62537.16;5052125;28;19927;-83
2022/10/15 07:37:08;;;;;;;;;;;13.80;77.30;;;-151.14;100.00;62537.16;5069228;28;19928;-84
2022/10/15 07:39:36;;;;;;;;;;;13.80;77.20;;;-151.14;100.00;62537.16;5053641;28;19920;-84
2022/10/15 07:42:04;;;;;;;;;;;13.80;77.20;;;-151.14;100.00;62537.16;5069111;28;19920;-83
2022/10/15 07:44:32;;;;;;;;;;;13.80;77.10;;;-151.14;100.00;62537.16;5068456;28;19921;-83
2022/10/15 07:47:00;;;;;;;;;;;13.80;77.00;;;-151.14;100.00;62537.16;5068871;28;19927;-83
2022/10/15 07:49:28;;;;;;;;;;;13.80;76.90;;;-151.14;100.00;62537.16;5053452;28;19927;-84
2022/10/15 07:51:56;;;;;;;;;;;13.90;77.00;;;-151.14;100.00;62537.16;5034359;28;19920;-84
2022/10/15 07:54:27;;;;;;;;;;;13.90;76.90;;;-151.14;100.00;62537.16;5035052;28;19927;-83
2022/10/15 07:56:55;;;;;;;;;;;13.90;76.90;;;-151.14;100.00;62537.16;5053324;28;19928;-84
2022/10/15 07:59:23;;;;;;;;;;;13.90;76.80;;;-151.14;100.00;62537.16;5053130;28;19921;-84
2022/10/15 08:01:51;;;;;;;;;;;13.90;76.80;;;-151.14;100.00;62537.16;5035536;28;20029;-84
2022/10/15 08:04:19;;;;;;;;;;;13.90;76.70;;;-151.14;100.00;62537.16;5042457;28;19921;-84
2022/10/15 08:06:50;;;;;;;;;;;13.90;76.70;;;18.08;100.00;62537.16;5055289;28;19921;-84
2022/10/15 08:09:18;;;;;;;;;;;14.00;76.70;;;-151.14;100.00;62537.16;5055332;28;20216;-84
2022/10/15 08:11:48;;;;;;;;;;;14.00;76.70;;;-151.14;100.00;62537.16;5072066;28;20093;-83
2022/10/15 08:14:18;;;;;;;;;;;14.00;76.60;;;-151.14;100.00;62537.16;5072410;28;19920;-83
2022/10/15 08:16:46;;;;;;;;;;;14.00;76.60;;;-151.14;100.00;62537.16;5072040;28;19926;-83
2022/10/15 08:19:16;;;;;;;;;;;14.00;76.60;;;-151.14;100.00;62537.16;5071943;28;19927;-84
2022/10/15 08:21:44;;;;;;;;;;;14.00;76.70;;;-151.14;100.00;62537.16;5072917;28;19921;-84
2022/10/15 08:24:12;;;;;;;;;;;14.00;76.70;;;-151.14;100.00;62537.16;5071211;28;19924;-84
2022/10/15 08:26:40;;;;;;;;;;;14.00;76.80;;;-151.14;100.00;62537.16;5054973;28;19929;-83
2022/10/15 08:29:10;;;;;;;;;;;14.00;76.70;;;-151.14;100.00;62537.16;5054954;28;19920;-84
2022/10/15 08:31:38;;;;;;;;;;;14.00;76.80;;;-151.14;100.00;62537.16;5055021;28;19935;-83
2022/10/15 08:34:06;;;;;;;;;;;14.00;76.80;;;-151.14;100.00;62537.16;5054277;28;19927;-84
2022/10/15 08:36:35;;;;;;;;;;;14.00;76.80;;;-151.14;100.00;62537.16;5071571;28;20128;-84
2022/10/15 08:39:05;;;;;;;;;;;14.00;76.90;;;-151.14;100.00;62537.16;5071459;28;19926;-83
2022/10/15 08:41:35;;;;;;;;;;;14.00;76.90;;;-151.14;100.00;62537.16;5071641;28;19920;-84
2022/10/15 08:44:04;;;;;;;;;;;14.00;77.00;;;-151.14;100.00;62537.16;5070926;28;19927;-83
2022/10/15 08:46:35;;;;;;;;;;;13.90;77.10;;;-151.14;100.00;62537.16;5052416;28;20121;-83
2022/10/15 08:49:03;;;;;;;;;;;13.90;77.00;;;-151.14;100.00;62537.16;5034919;28;19927;-84
2022/10/15 08:51:34;;;;;;;;;;;14.00;77.10;;;-151.14;100.00;62537.16;5054388;28;19920;-84
2022/10/15 08:54:03;;;;;;;;;;;14.00;77.20;;;-151.14;100.00;62537.16;5070692;28;19921;-84
2022/10/15 08:56:35;;;;;;;;;;;13.90;77.10;;;-151.14;100.00;62537.16;5071646;28;19974;-83
2022/10/15 08:59:11;;;;;;;;;;;13.90;77.20;;;-151.14;100.00;62537.16;5087957;28;19920;-84
2022/10/15 09:01:44;;;;;;;;;;;13.90;77.20;;;-151.14;100.00;62537.16;5054507;28;19921;-83
2022/10/15 09:04:18;;;;;;;;;;;13.90;77.20;;;-151.14;100.00;62537.16;5070123;28;19948;-84
2022/10/15 09:06:46;;;;;;;;;;;13.90;77.20;;;-151.14;100.00;62537.16;5070939;28;19920;-83
2022/10/15 09:09:17;;;;;;;;;;;13.90;77.20;;;-151.14;100.00;62537.16;5087764;28;19928;-84
2022/10/15 09:11:51;;;;;;;;;;;13.90;77.20;;;-151.14;100.00;62537.16;5072377;28;19927;-84
2022/10/15 09:14:22;;;;;;;;;;;13.90;77.30;;;-151.14;100.00;62537.16;5070338;28;19931;-84
2022/10/15 09:16:52;;;;;;;;;;;13.90;77.40;;;-151.14;100.00;62537.16;5071175;28;19948;-84
2022/10/15 09:19:21;;;;;;;;;;;13.90;77.40;;;-151.14;100.00;62537.16;5087684;28;19921;-84
2022/10/15 09:21:49;;;;;;;;;;;13.90;77.30;;;-151.14;100.00;62537.16;5071970;28;19920;-84
2022/10/15 09:24:21;;;;;;;;;;;13.90;77.40;;;-151.14;100.00;62537.16;5070345;28;19920;-84
2022/10/15 09:26:54;;;;;;;;;;;13.90;77.50;;;-151.14;100.00;62537.16;5071907;28;19927;-83
2022/10/15 09:29:26;;;;;;;;;;;13.90;77.50;;;-151.14;100.00;62537.16;5054080;28;20106;-83
2022/10/15 09:31:58;;;;;;;;;;;13.90;77.50;;;-151.14;100.00;62537.16;5087488;28;20220;-84
2022/10/15 09:34:33;;;;;;;;;;;13.90;77.60;;;-151.14;100.00;62537.16;5070148;28;19920;-84
2022/10/15 09:37:05;;;;;;;;;;;13.90;77.60;;;-151.14;100.00;62537.16;5070842;28;19926;-84
2022/10/15 09:39:47;;;;;;;;;;;13.80;77.40;;;-151.14;100.00;62537.16;5071651;28;19920;-84
2022/10/15 09:42:22;;;;;;;;;;;13.80;77.40;;;-151.14;100.00;62537.16;5054204;28;19926;-84
2022/10/15 09:44:51;;;;;;;;;;;13.80;77.50;;;-151.14;100.00;62537.16;5052730;28;20206;-84
2022/10/15 09:47:25;;;;;;;;;;;13.80;77.40;;;-151.14;100.00;62537.16;5070589;28;19920;-84
2022/10/15 09:50:01;;;;;;;;;;;13.80;77.30;;;-151.14;100.00;62537.16;5053860;28;20115;-84
2022/10/15 09:52:44;;;;;;;;;;;13.80;77.40;;;-151.14;100.00;62537.16;5053904;28;19921;-84
2022/10/15 09:55:20;;;;;;;;;;;13.80;77.30;;;-151.14;100.00;62537.16;5069953;28;19927;-84
2022/10/15 09:57:49;;;;;;;;;;;13.80;77.30;;;-151.14;100.00;62537.16;5053660;28;19920;-84
2022/10/15 10:00:17;;;;;;;;;;;13.80;77.30;;;-151.14;100.00;62537.16;5070530;28;19921;-84
2022/10/15 10:02:56;;;;;;;;;;;13.80;77.30;;;-151.14;100.00;62537.16;5030379;28;19921;-84
2022/10/15 10:05:28;;;;;;;;;;;13.80;77.40;;;-151.14;100.00;62537.16;5031105;28;19921;-84
2022/10/15 10:08:07;;;;;;;;;;;13.80;77.40;;;-151.14;100.00;62537.16;5013897;28;20213;-84
2022/10/15 10:10:36;;;;;;;;;;;13.80;77.50;;;-151.14;100.00;62537.16;5030571;28;19927;-84
2022/10/15 10:13:05;;;;;;;;;;;13.80;77.50;;;-151.14;100.00;62537.16;5030193;28;19925;-84
2022/10/15 10:15:34;;;;;;;;;;;13.80;77.40;;;-151.14;100.00;62537.16;5012470;28;19921;-84
2022/10/15 10:18:05;;;;;;;;;;;13.80;77.50;;;-151.14;100.00;62537.16;5013909;28;19929;-83
2022/10/15 10:20:33;;;;;;;;;;;13.80;77.60;;;-151.14;100.00;62537.16;5031479;28;19928;-84
2022/10/15 10:23:02;;;;;;;;;;;13.80;77.50;;;-151.14;100.00;62537.16;5030335;28;19927;-84
2022/10/15 10:25:32;;;;;;;;;;;13.70;77.60;;;-151.14;100.00;62537.16;5029655;28;19921;-84
2022/10/15 10:28:05;;;;;;;;;;;13.70;77.50;;;-151.14;100.00;62537.16;5013975;28;19921;-84
2022/10/15 10:30:35;;;;;;;;;;;13.70;77.60;;;12.72;100.00;62537.16;5030221;28;19921;-84
2022/10/15 10:33:04;;;;;;;;;;;13.80;77.60;;;-151.14;100.00;62537.16;5013758;28;19960;-83
2022/10/15 10:35:35;;;;;;;;;;;13.70;77.60;;;-151.14;100.00;62537.16;5029506;28;19927;-83
2022/10/15 10:38:03;;;;;;;;;;;13.70;77.60;;;12.68;100.00;62537.16;5031142;28;19921;-84
2022/10/15 10:40:34;;;;;;;;;;;13.70;77.70;;;-151.14;100.00;62537.16;5030167;28;19928;-83
2022/10/15 10:43:10;;;;;;;;;;;13.60;78.40;;;-151.14;100.00;62537.16;5030977;28;19928;-84
2022/10/15 10:45:38;;;;;;;;;;;13.70;77.80;;;-151.14;100.00;62537.16;5029643;28;19921;-84
2022/10/15 10:48:20;;;;;;;;;;;13.60;77.90;;;-151.14;100.00;62537.16;5029958;28;19921;-84
2022/10/15 10:50:48;;;;;;;;;;;13.60;78.00;;;-151.14;100.00;62537.16;5031051;28;19921;-84
2022/10/15 10:53:23;;;;;;;;;;;13.60;78.20;;;-151.14;100.00;62537.16;5012963;28;19929;-84
2022/10/15 10:55:51;;;;;;;;;;;13.50;78.10;;;-151.14;100.00;62537.16;5029743;28;19921;-83
2022/10/15 10:58:23;;;;;;;;;;;13.60;78.20;;;-151.14;100.00;62537.16;5029851;28;19921;-84
2022/10/15 11:00:52;;;;;;;;;;;13.50;78.20;;;-151.14;100.00;62537.16;5030926;28;19931;-84
2022/10/15 11:03:28;;;;;;;;;;;13.50;78.30;;;12.48;100.00;62537.16;5012774;28;19984;-84
2022/10/15 11:06:05;;;;;;;;;;;13.50;78.40;;;-151.14;100.00;62537.16;5013313;28;19921;-83
2022/10/15 11:08:35;;;;;;;;;;;13.50;78.50;;;-151.14;100.00;62537.16;5029644;28;19921;-84
2022/10/15 11:11:08;;;;;;;;;;;13.40;78.40;;;-151.14;100.00;62537.16;5030861;28;20113;-84
2022/10/15 11:13:56;;;;;;;;;;;13.40;78.50;;;-151.14;100.00;62537.16;5028936;28;19921;-84