Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:36;;;;;;;4.68;2.17;;;21.60;48.90;;;;;;5093976;28;20024;-69
2021/05/18 00:03:04;;;;;;;4.07;1.90;;;21.50;48.80;;;;;;5094170;28;20028;-68
2021/05/18 00:05:30;;;;;;;4.18;1.98;;;21.50;48.80;;;;;;5094201;28;20123;-68
2021/05/18 00:07:58;;;;;;;4.85;1.92;;;21.60;48.80;;;;;;5094306;28;20056;-69
2021/05/18 00:13:32;;;;;;;4.65;2.30;;;21.50;48.80;;;;;;5071007;28;20074;-68
2021/05/18 00:16:00;;;;;;;5.50;2.45;;;21.50;48.80;;;;;;5071486;28;20040;-68
2021/05/18 00:18:26;;;;;;;5.25;2.42;;;21.50;48.80;;;;;;5082246;28;20435;-68
2021/05/18 00:20:52;;;;;;;5.13;2.15;;;21.50;48.70;;;;;;5093818;28;20024;-69
2021/05/18 00:23:18;;;;;;;6.60;2.17;;;21.50;48.70;;;;;;5093940;28;20060;-69
2021/05/18 00:25:44;;;;;;;5.43;2.55;;;21.50;48.70;;;;;;5093426;28;20440;-69
2021/05/18 00:28:10;;;;;;;4.75;1.98;;;21.50;48.70;;;;;;5093616;28;20103;-68
2021/05/18 00:30:37;;;;;;;6.18;2.83;;;21.50;48.70;;;;;;5093773;28;20154;-68
2021/05/18 00:33:10;;;;;;;6.38;2.92;;;21.50;48.60;;;;;;5092986;28;20172;-70
2021/05/18 00:35:36;;;;;;;6.45;2.95;;;21.50;48.70;;;;;;5093597;28;20028;-68
2021/05/18 00:38:04;;;;;;;5.10;2.13;;;21.50;48.60;;;;;;5093626;28;20031;-69
2021/05/18 00:40:29;;;;;;;5.28;2.42;;;21.50;48.60;;;;;;5093215;28;20012;-68
2021/05/18 00:42:56;;;;;;;6.25;2.70;;;21.50;48.60;;;;;;5093698;28;20020;-69
2021/05/18 00:45:36;;;;;;;6.93;2.97;;;21.50;48.60;;;;;;5093522;28;20150;-68
2021/05/18 00:48:04;;;;;;;6.43;2.70;;;21.50;48.60;;;;;;5093704;28;20031;-69
2021/05/18 00:50:31;;;;;;;5.40;2.83;;;21.50;48.60;;;;;;5093318;28;20032;-69
2021/05/18 00:52:57;;;;;;;7.35;2.78;;;21.50;48.60;;;;;;5093411;28;20464;-68
2021/05/18 01:00:39;;;;;;;6.50;2.85;;;21.50;48.60;;;;;;5093310;28;20027;-68
2021/05/18 01:03:05;;;;;;;6.30;2.38;;;21.50;48.50;;;;;;5092875;28;20036;-69
2021/05/18 01:08:16;;;;;;;5.82;2.70;;;21.50;48.50;;;;;;5093694;28;20097;-68
2021/05/18 01:10:43;;;;;;;5.97;3.08;;;21.50;48.50;;;;;;5093105;28;20032;-69
2021/05/18 01:13:09;;;;;;;6.22;2.83;;;21.50;48.50;;;;;;5093349;28;20021;-69
2021/05/18 01:15:35;;;;;;;6.95;3.10;;;21.50;48.50;;;;;;5093325;28;20529;-70
2021/05/18 01:18:01;;;;;;;5.05;2.55;;;21.50;48.50;;;;;;5093438;28;20024;-69
2021/05/18 01:20:26;;;;;;;5.25;2.85;;;21.50;48.50;;;;;;5093255;28;20394;-69
2021/05/18 01:22:52;;;;;;;4.72;2.50;;;21.50;48.40;;;;;;5093265;28;20479;-70
2021/05/18 01:25:19;;;;;;;6.10;2.53;;;21.50;48.40;;;;;;5092954;28;20052;-69
2021/05/18 01:27:45;;;;;;;5.78;2.67;;;21.50;48.40;;;;;;5093226;28;20021;-70
2021/05/18 01:30:12;;;;;;;7.78;3.00;;;21.50;48.40;;;;;;5093292;28;20074;-68
2021/05/18 01:32:40;;;;;;;5.55;2.92;;;21.50;48.40;;;;;;5092996;28;20061;-69
2021/05/18 01:35:06;;;;;;;7.28;4.35;;;21.50;48.40;;;;;;5093189;28;20024;-70
2021/05/18 01:37:33;;;;;;;6.20;2.92;;;21.50;48.40;;;;;;5093182;28;20028;-68
2021/05/18 01:42:46;;;;;;;5.90;3.08;;;21.50;48.40;;;;;;5093506;28;20031;-68
2021/05/18 01:45:16;;;;;;;6.20;3.03;;;21.50;48.30;;;;;;5096369;28;20036;-67
2021/05/18 01:47:47;;;;;;;7.25;3.30;;;21.50;48.30;;;;;;5100611;28;20020;-67
2021/05/18 01:50:14;;;;;;;9.70;3.15;;;21.50;48.30;;;;;;5097933;28;20032;-69
2021/05/18 01:52:40;;;;;;;6.03;3.08;;;21.50;48.30;;;;;;5097172;28;20017;-68
2021/05/18 01:55:06;;;;;;;6.65;3.03;;;21.50;48.30;;;;;;5095417;28;20468;-69
2021/05/18 01:57:31;;;;;;;7.18;2.97;;;21.50;48.30;;;;;;5096840;28;20031;-68
2021/05/18 01:59:57;;;;;;;7.30;3.00;;;21.50;48.30;;;;;;5096594;28;20027;-68
2021/05/18 02:02:23;;;;;;;7.82;3.65;;;21.50;48.30;;;;;;5096226;28;20091;-68
2021/05/18 02:04:58;;;;;;;6.50;3.38;;;21.50;48.30;;;;;;5096419;28;20123;-68
2021/05/18 02:07:33;;;;;;;6.18;3.08;;;21.50;48.30;;;;;;5096259;28;20024;-69
2021/05/18 02:09:58;;;;;;;6.18;3.20;;;21.50;48.20;;;;;;5096294;28;20035;-68
2021/05/18 02:12:25;;;;;;;6.78;3.10;;;21.50;48.20;;;;;;5096023;28;20024;-69
2021/05/18 02:14:58;;;;;;;5.90;3.00;;;21.50;48.30;;;;;;5095731;28;20028;-68
2021/05/18 02:25:04;;;;;;;6.80;3.03;;;21.50;48.20;;;;;;5095838;28;20442;-68
2021/05/18 02:27:30;;;;;;;6.10;3.15;;;21.50;48.20;;;;;;5096253;28;20069;-69
2021/05/18 02:29:57;;;;;;;6.78;3.35;;;21.50;48.20;;;;;;5095902;28;20047;-70
2021/05/18 02:32:24;;;;;;;6.80;3.10;;;21.50;48.20;;;;;;5095765;28;20024;-69
2021/05/18 02:34:49;;;;;;;6.68;2.92;;;21.50;48.20;;;;;;5095876;28;20074;-69
2021/05/18 02:37:15;;;;;;;6.45;3.00;;;21.50;48.20;;;;;;5094187;28;20028;-69
2021/05/18 02:39:41;;;;;;;5.47;2.92;;;21.50;48.20;;;;;;5095500;28;20073;-68
2021/05/18 02:42:06;;;;;;;6.47;3.00;;;21.50;48.10;;;;;;5095612;28;20074;-69
2021/05/18 02:45:01;;;;;;;7.10;2.97;;;21.50;48.10;;;;;;5095481;28;20441;-69
2021/05/18 02:50:03;;;;;;;7.45;3.35;;;21.50;48.10;;;;;;5095433;28;20178;-68
2021/05/18 02:52:30;;;;;;;7.93;3.17;;;21.50;48.10;;;;;;5094478;28;20104;-68
2021/05/18 02:54:56;;;;;;;5.53;2.92;;;21.50;48.10;;;;;;5093536;28;20032;-68
2021/05/18 02:57:33;;;;;;;7.07;3.53;;;21.50;48.10;;;;;;5095034;28;20016;-70
2021/05/18 03:00:05;;;;;;;6.32;3.38;;;21.40;48.10;;;;;;5095395;28;20051;-68
2021/05/18 03:02:31;;;;;;;6.55;3.20;;;21.50;48.10;;;;;;5095388;28;20023;-70
2021/05/18 03:04:57;;;;;;;7.57;3.42;;;21.50;48.10;;;;;;5093564;28;20107;-70
2021/05/18 03:07:22;;;;;;;9.05;3.67;;;21.50;48.10;;;;;;5095334;28;20099;-69
2021/05/18 03:09:48;;;;;;;7.10;3.28;;;21.50;48.10;;;;;;5093954;28;20052;-69
2021/05/18 03:12:13;;;;;;;9.07;3.88;;;21.50;48.00;;;;;;5095445;28;20070;-69
2021/05/18 03:14:39;;;;;;;7.75;4.20;;;21.50;48.00;;;;;;5096328;28;20027;-69
2021/05/18 03:17:05;;;;;;;7.10;3.28;;;21.50;48.00;;;;;;5104421;28;20024;-69
2021/05/18 03:19:31;;;;;;;7.30;3.13;;;21.50;48.00;;;;;;5099172;28;20031;-69
2021/05/18 03:21:56;;;;;;;10.23;2.92;;;21.50;48.00;;;;;;5095156;28;20020;-69
2021/05/18 03:24:22;;;;;;;7.28;3.13;;;21.50;48.00;;;;;;5094340;28;20040;-68
2021/05/18 03:26:49;;;;;;;5.70;2.92;;;21.50;48.00;;;;;;5095158;28;20049;-70
2021/05/18 03:29:25;;;;;;;6.60;3.08;;;21.50;48.00;;;;;;5094936;28;20048;-68
2021/05/18 03:34:46;;;;;;;7.32;3.70;;;21.50;47.90;;;;;;5074591;28;20143;-68
2021/05/18 03:39:49;;;;;;;6.28;3.22;;;21.50;48.00;;;;;;5094625;28;20024;-69
2021/05/18 03:42:24;;;;;;;6.63;3.20;;;21.50;48.00;;;;;;5094561;28;20027;-68
2021/05/18 03:44:55;;;;;;;6.53;3.15;;;21.50;48.00;;;;;;5094286;28;20102;-69
2021/05/18 04:17:27;;;;;;;7.05;3.63;;;21.50;47.80;;;;;;5094352;28;20035;-68
2021/05/18 04:20:14;;;;;;;6.25;3.17;;;21.50;47.80;;;;;;5094409;28;20031;-69
2021/05/18 04:25:30;;;;;;;7.43;3.38;;;21.50;47.70;;;;;;5093667;28;20135;-69
2021/05/18 04:38:57;;;;;;;5.93;3.20;;;21.60;47.60;;;;;;5093719;28;20392;-68
2021/05/18 05:00:11;;;;;;;6.22;3.13;;;21.80;47.40;;;;;;5094031;28;20067;-68
2021/05/18 05:08:19;;;;;;;6.38;3.15;;;21.90;47.30;;;;;;5093176;28;20131;-69
2021/05/18 05:16:00;;;;;;;6.05;3.03;;;21.90;47.30;;;;;;5093064;28;20022;-68
2021/05/18 05:18:25;;;;;;;5.18;2.60;;;21.90;47.20;;;;;;5093679;28;20020;-68
2021/05/18 05:20:51;;;;;;;6.57;3.17;;;21.90;47.20;;;;;;5097064;28;20096;-68
2021/05/18 05:23:17;;;;;;;5.55;2.90;;;21.90;47.20;;;;;;5097740;28;20032;-69
2021/05/18 05:25:43;;;;;;;5.85;2.75;;;22.00;47.20;;;;;;5097561;28;20082;-69
2021/05/18 05:28:08;;;;;;;7.07;3.33;;;22.00;47.10;;;;;;5098008;28;20023;-68
2021/05/18 05:30:34;;;;;;;6.90;3.10;;;22.00;47.20;;;;;;5097981;28;20024;-68
2021/05/18 05:32:59;;;;;;;5.97;2.80;;;22.00;47.20;;;;;;5102377;28;20036;-69
2021/05/18 05:35:25;;;;;;;5.63;2.75;;;22.00;47.20;;;;;;5106891;28;20028;-69
2021/05/18 05:37:51;;;;;;;5.78;2.88;;;22.00;47.10;;;;;;5105923;28;20074;-69
2021/05/18 05:40:18;;;;;;;6.38;3.05;;;22.00;47.10;;;;;;5106667;28;20058;-69
2021/05/18 05:42:43;;;;;;;7.07;3.20;;;22.00;47.10;;;;;;5108107;28;20020;-68
2021/05/18 05:45:10;;;;;;;5.28;2.72;;;22.00;47.10;;;;;;5105908;28;20059;-68
2021/05/18 05:47:35;;;;;;;6.70;2.95;;;22.00;47.10;;;;;;5106769;28;20017;-68
2021/05/18 05:50:01;;;;;;;5.35;2.63;;;22.00;47.10;;;;;;5097185;28;20028;-69
2021/05/18 05:52:26;;;;;;;5.70;2.67;;;22.00;47.00;;;;;;5096730;28;20464;-68
2021/05/18 05:54:52;;;;;;;9.45;3.13;;;22.00;47.00;;;;;;5096924;28;20111;-69
2021/05/18 05:57:21;;;;;;;6.05;2.90;;;22.00;47.00;;;;;;5096606;28;20487;-69
2021/05/18 05:59:47;;;;;;;5.20;2.65;;;22.10;47.00;;;;;;5096695;28;20024;-68
2021/05/18 06:02:13;;;;;;;4.68;2.58;;;22.00;47.00;;;;;;5096631;28;20299;-69
2021/05/18 06:04:38;;;;;;;4.38;2.25;;;22.00;47.00;;;;;;5096345;28;20040;-69
2021/05/18 06:07:04;;;;;;;5.57;2.70;;;22.10;47.00;;;;;;5096340;28;20048;-68
2021/05/18 06:09:31;;;;;;;5.20;2.67;;;22.10;47.00;;;;;;5096192;28;20073;-69
2021/05/18 06:12:00;;;;;;;4.72;2.58;;;22.10;46.90;;;;;;5096178;28;20032;-68
2021/05/18 06:14:38;;;;;;;4.93;2.33;;;22.10;46.90;;;;;;5096107;28;20016;-69
2021/05/18 06:49:17;;;;;;;5.78;2.53;;;22.20;46.80;;;;;;5115827;28;20077;-71
2021/05/18 06:51:43;;;;;;;4.68;2.42;;;22.20;46.80;;;;;;5107127;28;20034;-69
2021/05/18 06:54:08;;;;;;;5.90;2.88;;;22.30;46.80;;;;;;5094948;28;20103;-71
2021/05/18 06:56:36;;;;;;;4.95;2.72;;;22.30;46.80;;;;;;5095096;28;20024;-72
2021/05/18 07:01:29;;;;;;;5.15;2.58;;;22.40;46.70;;;;;;5095352;28;20028;-72
2021/05/18 07:03:56;;;;;;;5.35;2.47;;;22.40;46.70;;;;;;5094541;28;20068;-72
2021/05/18 07:11:20;;;;;;;5.63;2.58;;;22.50;46.60;;;;;;5094709;28;20089;-74
2021/05/18 07:13:46;;;;;;;4.82;2.55;;;22.50;46.60;;;;;;5094084;28;20055;-72
2021/05/18 07:16:12;;;;;;;6.38;2.83;;;22.50;46.60;;;;;;5095374;28;20020;-74
2021/05/18 07:18:37;;;;;;;5.40;2.67;;;22.50;46.50;;;;;;5095020;28;20031;-70
2021/05/18 07:21:03;;;;;;;5.22;2.67;;;22.50;46.50;;;;;;5094854;28;20020;-70
2021/05/18 07:23:29;;;;;;;5.35;2.28;;;22.60;46.50;;;;;;5093023;28;20115;-74
2021/05/18 07:25:55;;;;;;;5.80;2.53;;;22.60;46.50;;;;;;5094237;28;20044;-72
2021/05/18 07:28:21;;;;;;;5.55;2.70;;;22.70;46.40;;;;;;5094846;28;20024;-73
2021/05/18 07:30:48;;;;;;;6.18;2.53;;;22.70;46.40;;;;;;5094655;28;20089;-71
2021/05/18 07:33:14;;;;;;;5.18;2.25;;;22.80;46.30;;;;;;5094143;28;20453;-72
2021/05/18 07:35:42;;;;;;;5.70;2.50;;;22.80;46.20;;;;;;5094287;28;20093;-71
2021/05/18 07:38:07;;;;;;;8.88;3.05;;;22.90;46.10;;;;;;5094734;28;20032;-70
2021/05/18 07:40:33;;;;;;;6.18;3.17;;;22.90;45.90;;;;;;5094293;28;20028;-71
2021/05/18 07:43:00;;;;;;;5.15;2.80;;;22.60;46.70;;;;;;5093829;28;20115;-71
2021/05/18 07:45:26;;;;;;;5.50;3.38;;;22.30;47.00;;;;;;5094026;28;20101;-74
2021/05/18 07:47:58;;;;;;;8.18;3.85;;;22.00;47.60;;;;;;5094168;28;20063;-71
2021/05/18 07:50:35;;;;;;;5.72;3.72;;;22.00;47.50;;;;;;5093478;28;20387;-71
2021/05/18 08:06:26;;;;;;;4.55;2.00;;;21.90;48.40;;;;;;5094417;28;20123;-70
2021/05/18 08:08:51;;;;;;;4.38;2.15;;;22.20;47.70;;;;;;5093668;28;20115;-71
2021/05/18 08:11:17;;;;;;;5.75;2.25;;;22.40;47.20;;;;;;5092343;28;20074;-72
2021/05/18 08:13:42;;;;;;;3.58;1.73;;;22.50;47.10;;;;;;5093636;28;20020;-72
2021/05/18 08:49:32;;;;;;;3.28;1.50;;;23.10;46.10;;;;;;5093001;28;20502;-70
2021/05/18 10:14:38;;;;;;;4.00;1.98;;;23.60;45.60;;;;;;5098713;28;20438;-69
2021/05/18 10:35:55;;;;;;;2.80;1.48;;;23.80;45.30;;;;;;5096110;28;20408;-69
2021/05/18 10:38:27;;;;;;;3.25;1.40;;;23.80;45.10;;;;;;5095843;28;20024;-71
2021/05/18 10:41:10;;;;;;;2.65;1.35;;;23.70;45.40;;;;;;5095936;28;20028;-70
2021/05/18 10:43:37;;;;;;;4.32;1.80;;;23.70;45.40;;;;;;5095759;28;20055;-69
2021/05/18 10:46:06;;;;;;;3.13;1.40;;;23.80;45.40;;;;;;5095508;28;20040;-71
2021/05/18 10:48:34;;;;;;;3.45;1.40;;;23.80;45.30;;;;;;5094102;28;20103;-72
2021/05/18 10:51:20;;;;;;;3.63;1.80;;;23.80;45.30;;;;;;5095005;28;20030;-72
2021/05/18 10:54:23;;;;;;;2.97;1.45;;;23.80;45.30;;;;;;5096181;28;20095;-75
2021/05/18 10:56:55;;;;;;;2.70;1.63;;;23.80;45.30;;;;;;5096714;28;20037;-72
2021/05/18 10:59:27;;;;;;;4.78;1.50;;;23.80;45.40;;;;;;5095179;28;20021;-69
2021/05/18 11:02:14;;;;;;;2.70;1.30;;;23.70;45.30;;;;;;5093910;28;20020;-69
2021/05/18 11:04:46;;;;;;;3.95;1.52;;;23.80;45.30;;;;;;5095909;28;20034;-71
2021/05/18 11:07:16;;;;;;;4.13;1.77;;;23.80;45.30;;;;;;5095462;28;20278;-72
2021/05/18 11:09:41;;;;;;;2.85;1.38;;;23.80;45.30;;;;;;5095022;28;20559;-73
2021/05/18 11:12:12;;;;;;;3.10;1.60;;;23.80;45.30;;;;;;5094846;28;20086;-72
2021/05/18 11:14:37;;;;;;;2.83;1.20;;;23.90;45.30;;;;;;5095127;28;20534;-70
2021/05/18 11:17:12;;;;;;;5.03;1.50;;;23.80;45.20;;;;;;5094120;28;20020;-70
2021/05/18 11:20:22;;;;;;;3.10;1.42;;;23.90;45.10;;;;;;5094977;28;20024;-70
2021/05/18 11:23:18;;;;;;;3.13;1.40;;;23.80;45.10;;;;;;5098165;28;20032;-70
2021/05/18 11:25:48;;;;;;;2.72;1.30;;;23.90;45.10;;;;;;5104929;28;20040;-72
2021/05/18 11:28:42;;;;;;;3.30;1.30;;;23.90;45.10;;;;;;5104272;28;20024;-71
2021/05/18 11:31:11;;;;;;;4.32;1.40;;;23.90;45.00;;;;;;5104066;28;20046;-70
2021/05/18 11:33:51;;;;;;;2.72;1.40;;;23.90;45.00;;;;;;5103493;28;20030;-71
2021/05/18 11:36:19;;;;;;;3.05;1.30;;;24.00;45.00;;;;;;5101845;28;20031;-70
2021/05/18 11:38:54;;;;;;;3.17;1.33;;;23.90;45.00;;;;;;5095292;28;20028;-72
2021/05/18 11:41:20;;;;;;;2.85;1.40;;;24.00;44.90;;;;;;5102639;28;20028;-69
2021/05/18 11:43:55;;;;;;;2.67;1.35;;;24.00;44.90;;;;;;5095693;28;20095;-70
2021/05/18 11:46:20;;;;;;;3.10;1.42;;;24.00;44.80;;;;;;5100102;28;20398;-74
2021/05/18 11:49:07;;;;;;;3.15;1.48;;;24.10;44.80;;;;;;5101118;28;20032;-70
2021/05/18 11:51:54;;;;;;;4.00;1.50;;;24.10;44.70;;;;;;5093973;28;20032;-70
2021/05/18 11:54:26;;;;;;;3.22;1.42;;;24.10;44.70;;;;;;5094290;28;20016;-74
2021/05/18 11:56:52;;;;;;;2.10;1.15;;;24.20;44.60;;;;;;5094101;28;20361;-74
2021/05/18 11:59:20;;;;;;;2.63;1.35;;;24.20;44.50;;;;;;5094178;28;20023;-70
2021/05/18 12:02:01;;;;;;;3.03;1.40;;;24.30;44.40;;;;;;5094103;28;20032;-69
2021/05/18 12:04:28;;;;;;;2.75;1.23;;;24.40;44.40;;;;;;5094115;28;20389;-70
2021/05/18 12:07:01;;;;;;;2.65;1.10;;;24.40;44.10;;;;;;5094030;28;20498;-70
2021/05/18 12:09:28;;;;;;;4.30;1.38;;;24.50;44.10;;;;;;5094017;28;20035;-70
2021/05/18 12:11:55;;;;;;;2.28;1.30;;;24.50;44.00;;;;;;5094354;28;20031;-70
2021/05/18 12:14:20;;;;;;;2.95;1.30;;;24.50;43.90;;;;;;5093804;28;20040;-70
2021/05/18 12:16:46;;;;;;;3.55;1.25;;;24.60;43.90;;;;;;5093514;28;20043;-69
2021/05/18 12:19:14;;;;;;;2.88;1.25;;;24.60;43.80;;;;;;5093740;28;20020;-70
2021/05/18 12:21:43;;;;;;;3.67;1.60;;;24.60;43.80;;;;;;5093642;28;20031;-70
2021/05/18 12:24:17;;;;;;;1.85;1.08;;;24.60;43.70;;;;;;5093371;28;20524;-70
2021/05/18 12:26:47;;;;;;;;;;;24.70;43.70;;;;;;5094048;28;20039;-70
2021/05/18 12:29:26;;;;;;;2.60;1.17;;;24.70;43.70;;;;;;5093042;28;19958;-69
2021/05/18 12:31:51;;;;;;;3.00;1.42;;;24.70;43.60;;;;;;5094196;28;20031;-69
2021/05/18 12:34:28;;;;;;;3.08;1.40;;;24.80;43.60;;;;;;5093890;28;20387;-69
2021/05/18 12:36:54;;;;;;;3.10;1.55;;;24.70;43.70;;;;;;5092550;28;20020;-70
2021/05/18 12:39:20;;;;;;;2.75;1.38;;;24.80;43.60;;;;;;5093325;28;20039;-70
2021/05/18 12:41:52;;;;;;;2.35;1.10;;;24.80;43.50;;;;;;5093774;28;20020;-69
2021/05/18 12:44:19;;;;;;;3.10;1.20;;;24.80;43.40;;;;;;5093464;28;20024;-70
2021/05/18 12:47:03;;;;;;;2.45;1.27;;;24.80;43.50;;;;;;5093433;28;20506;-70
2021/05/18 12:49:35;;;;;;;2.97;1.20;;;24.80;43.60;;;;;;5093347;28;20395;-70
2021/05/18 12:52:06;;;;;;;2.50;1.13;;;24.70;43.70;;;;;;5093462;28;20032;-70
2021/05/18 12:54:53;;;;;;;3.72;1.40;;;24.60;43.80;;;;;;5092914;28;20024;-69
2021/05/18 12:57:22;;;;;;;3.40;1.50;;;24.50;44.00;;;;;;5093296;28;20020;-71
2021/05/18 13:00:07;;;;;;;3.22;1.40;;;24.50;44.10;;;;;;5091074;28;20582;-70
2021/05/18 13:02:43;;;;;;;3.13;1.30;;;24.40;44.20;;;;;;5093282;28;20416;-69
2021/05/18 13:05:27;;;;;;;1.70;0.90;;;24.40;44.30;;;;;;5092879;28;20036;-70
2021/05/18 13:08:13;;;;;;;2.78;1.20;;;24.30;44.30;;;;;;5093373;28;20030;-69
2021/05/18 13:13:55;;;;;;;2.45;1.30;;;24.20;44.40;;;;;;5083883;28;20073;-69
2021/05/18 13:16:30;;;;;;;2.42;1.10;;;24.10;44.50;;;;;;5093391;28;20026;-70
2021/05/18 13:18:58;;;;;;;4.32;1.20;;;24.10;44.60;;;;;;5093047;28;20028;-69
2021/05/18 13:21:33;;;;;;;2.42;1.20;;;24.00;44.60;;;;;;5092860;28;20044;-69
2021/05/18 13:24:22;;;;;;;2.40;1.15;;;24.00;44.60;;;;;;5092892;28;20079;-69
2021/05/18 13:26:44;;;;;;;2.30;1.13;;;24.00;44.60;;;;;;5092999;28;20438;-70
2021/05/18 13:29:24;;;;;;;2.33;1.23;;;23.90;44.80;;;;;;5092615;28;20031;-69
2021/05/18 13:31:52;;;;;;;2.97;1.10;;;23.80;44.70;;;;;;5092801;28;20161;-69
2021/05/18 13:34:17;;;;;;;3.70;1.25;;;23.80;44.90;;;;;;5092976;28;20028;-69
2021/05/18 13:36:48;;;;;;;1.63;1.10;;;23.80;44.80;;;;;;5092802;28;20020;-69
2021/05/18 13:39:15;;;;;;;2.50;1.25;;;23.80;44.80;;;;;;5092896;28;20383;-69
2021/05/18 13:41:40;;;;;;;2.65;1.00;;;23.70;44.90;;;;;;5096221;28;20013;-69
2021/05/18 13:44:08;;;;;;;3.10;1.27;;;23.70;44.90;;;;;;5097281;28;20035;-69
2021/05/18 13:46:34;;;;;;;2.22;1.05;;;23.60;44.90;;;;;;5096636;28;20062;-69
2021/05/18 13:49:00;;;;;;;2.05;1.05;;;23.70;45.00;;;;;;5096488;28;20016;-69
2021/05/18 13:51:26;;;;;;;1.92;1.00;;;23.60;45.00;;;;;;5096449;28;20031;-70
2021/05/18 13:53:59;;;;;;;1.95;1.17;;;23.60;45.00;;;;;;5096950;28;20024;-69
2021/05/18 13:56:25;;;;;;;1.85;1.00;;;23.50;45.00;;;;;;5096439;28;20024;-69
2021/05/18 13:58:52;;;;;;;2.13;1.20;;;23.50;45.00;;;;;;5096149;28;20032;-69
2021/05/18 14:01:19;;;;;;;2.95;1.17;;;23.50;45.00;;;;;;5096446;28;20421;-69
2021/05/18 14:03:47;;;;;;;2.05;0.93;;;23.50;44.90;;;;;;5096331;28;20020;-69
2021/05/18 14:06:14;;;;;;;1.90;1.05;;;23.50;44.90;;;;;;5096222;28;20032;-69
2021/05/18 14:08:40;;;;;;;1.77;0.85;;;23.40;44.80;;;;;;5096255;28;20023;-69
2021/05/18 14:11:12;;;;;;;3.78;1.13;;;23.40;44.90;;;;;;5096101;28;20628;-71
2021/05/18 14:13:45;;;;;;;1.80;0.98;;;23.40;44.80;;;;;;5096026;28;20024;-71
2021/05/18 14:16:17;;;;;;;2.17;1.10;;;23.40;44.80;;;;;;5095958;28;20027;-70
2021/05/18 14:18:44;;;;;;;2.83;1.08;;;23.40;44.70;;;;;;5095975;28;20491;-71
2021/05/18 14:21:10;;;;;;;2.13;1.15;;;23.30;44.70;;;;;;5096181;28;20028;-71
2021/05/18 14:26:10;;;;;;;2.00;1.17;;;23.40;44.50;;;;;;5095148;28;20051;-71
2021/05/18 14:28:37;;;;;;;1.98;1.00;;;23.50;44.50;;;;;;5096293;28;20117;-71
2021/05/18 14:31:07;;;;;;;1.83;1.00;;;23.50;44.50;;;;;;5095905;28;20027;-71
2021/05/18 14:33:33;;;;;;;4.47;1.40;;;23.60;44.40;;;;;;5095888;28;20064;-71
2021/05/18 14:35:59;;;;;;;1.77;1.00;;;23.70;44.20;;;;;;5095641;28;20039;-70
2021/05/18 14:38:26;;;;;;;2.50;1.02;;;23.90;44.10;;;;;;5095594;28;20016;-70
2021/05/18 14:45:43;;;;;;;3.70;1.20;;;23.90;44.00;;;;;;5095643;28;20333;-70
2021/05/18 14:56:06;;;;;;;1.92;1.02;;;23.90;44.00;;;;;;5095888;28;20081;-70
2021/05/18 14:58:32;;;;;;;2.17;1.10;;;23.80;44.20;;;;;;5095229;28;20032;-70
2021/05/18 15:00:58;;;;;;;2.60;1.10;;;23.70;44.40;;;;;;5095027;28;20035;-69
2021/05/18 15:03:24;;;;;;;2.42;1.08;;;23.60;44.50;;;;;;5094306;28;20036;-69
2021/05/18 15:05:51;;;;;;;1.88;0.98;;;23.50;44.70;;;;;;5095674;28;20042;-71
2021/05/18 15:08:17;;;;;;;2.80;1.10;;;23.50;44.80;;;;;;5095549;28;20031;-70
2021/05/18 15:10:45;;;;;;;1.00;0.75;;;23.50;44.90;;;;;;5095356;28;20032;-70
2021/05/18 15:13:11;;;;;;;1.85;0.90;;;23.40;45.00;;;;;;5095324;28;20032;-70
2021/05/18 15:15:37;;;;;;;1.92;0.82;;;23.30;45.00;;;;;;5093845;28;20380;-70
2021/05/18 15:18:03;;;;;;;3.03;1.17;;;23.30;45.00;;;;;;5096668;28;20021;-70
2021/05/18 15:20:29;;;;;;;1.52;0.98;;;23.20;45.10;;;;;;5100960;28;20046;-70
2021/05/18 15:22:54;;;;;;;4.00;1.10;;;23.20;45.10;;;;;;5094678;28;20031;-69
2021/05/18 15:25:23;;;;;;;2.17;1.02;;;23.10;45.10;;;;;;5094577;28;20062;-70
2021/05/18 15:27:48;;;;;;;2.55;1.10;;;23.10;45.20;;;;;;5094825;28;20020;-70
2021/05/18 15:30:14;;;;;;;2.80;1.30;;;23.10;45.20;;;;;;5094573;28;20391;-70
2021/05/18 15:32:40;;;;;;;2.47;1.30;;;23.00;45.10;;;;;;5093426;28;20357;-70
2021/05/18 15:35:08;;;;;;;2.92;1.10;;;23.10;45.10;;;;;;5095120;28;20126;-70
2021/05/18 15:37:34;;;;;;;2.40;1.20;;;23.10;44.90;;;;;;5094466;28;20463;-70
2021/05/18 15:40:00;;;;;;;1.42;0.80;;;23.20;44.70;;;;;;5094811;28;20024;-70
2021/05/18 15:42:26;;;;;;;2.22;1.02;;;23.40;44.50;;;;;;5094559;28;20034;-70
2021/05/18 15:44:51;;;;;;;3.80;1.52;;;23.50;44.30;;;;;;5094358;28;20027;-70
2021/05/18 15:47:17;;;;;;;2.28;1.10;;;23.50;44.10;;;;;;5094242;28;20058;-69
2021/05/18 15:49:43;;;;;;;2.80;1.00;;;23.70;44.00;;;;;;5094599;28;20024;-70
2021/05/18 15:52:08;;;;;;;1.70;0.90;;;23.70;43.90;;;;;;5094286;28;20024;-70
2021/05/18 15:54:34;;;;;;;2.30;1.00;;;23.80;43.80;;;;;;5094271;28;20090;-70
2021/05/18 15:57:00;;;;;;;1.75;1.10;;;23.90;43.70;;;;;;5094356;28;20029;-70
2021/05/18 15:59:25;;;;;;;1.65;0.90;;;23.90;43.50;;;;;;5094055;28;20022;-70
2021/05/18 16:01:55;;;;;;;3.90;1.00;;;24.00;43.50;;;;;;5094237;28;20031;-69
2021/05/18 16:04:22;;;;;;;3.03;1.08;;;24.00;43.50;;;;;;5094656;28;20032;-70
2021/05/18 16:06:48;;;;;;;2.35;1.08;;;24.00;43.40;;;;;;5094296;28;20115;-70
2021/05/18 16:09:13;;;;;;;3.10;1.17;;;24.10;43.40;;;;;;5092554;28;20383;-70
2021/05/18 16:11:40;;;;;;;2.63;1.17;;;24.00;43.40;;;;;;5093576;28;20103;-69
2021/05/18 16:14:05;;;;;;;2.20;1.05;;;24.00;43.40;;;;;;5092686;28;20077;-69
2021/05/18 16:16:31;;;;;;;2.45;1.10;;;24.10;43.40;;;;;;5094343;28;20099;-70
2021/05/18 16:18:57;;;;;;;2.17;1.13;;;24.00;43.40;;;;;;5093702;28;20031;-70
2021/05/18 16:21:24;;;;;;;2.25;0.98;;;24.10;43.50;;;;;;5092535;28;20028;-71
2021/05/18 16:23:52;;;;;;;1.75;0.90;;;24.00;43.50;;;;;;5093744;28;20020;-71
2021/05/18 16:26:20;;;;;;;2.00;0.90;;;24.00;43.50;;;;;;5093946;28;20442;-70
2021/05/18 16:28:46;;;;;;;2.50;1.20;;;24.00;43.50;;;;;;5093834;28;20020;-71
2021/05/18 16:31:14;;;;;;;1.83;1.00;;;24.10;43.50;;;;;;5093872;28;20111;-70
2021/05/18 16:33:40;;;;;;;3.17;1.33;;;24.10;43.50;;;;;;5093678;28;20020;-70
2021/05/18 16:36:07;;;;;;;2.65;1.25;;;24.00;43.50;;;;;;5093662;28;20475;-70
2021/05/18 16:38:34;;;;;;;2.83;1.10;;;24.00;43.50;;;;;;5094006;28;20062;-70
2021/05/18 16:40:59;;;;;;;2.47;1.10;;;24.00;43.60;;;;;;5093420;28;20421;-69
2021/05/18 16:43:26;;;;;;;4.78;1.00;;;24.00;43.60;;;;;;5093560;28;20028;-69
2021/05/18 16:45:52;;;;;;;2.10;1.00;;;23.90;43.70;;;;;;5093525;28;20028;-69
2021/05/18 16:48:19;;;;;;;2.75;0.90;;;23.90;43.70;;;;;;5093727;28;20032;-69
2021/05/18 16:50:45;;;;;;;1.45;0.88;;;23.90;43.80;;;;;;5093190;28;20027;-70
2021/05/18 16:53:11;;;;;;;1.88;0.82;;;23.90;43.90;;;;;;5093248;28;20387;-70
2021/05/18 16:55:38;;;;;;;3.50;1.40;;;23.90;43.80;;;;;;5092268;28;20028;-70
2021/05/18 16:58:03;;;;;;;2.05;0.82;;;23.80;43.90;;;;;;5093307;28;20472;-70
2021/05/18 17:00:29;;;;;;;1.60;1.10;;;23.80;43.90;;;;;;5093390;28;20032;-70
2021/05/18 17:02:56;;;;;;;1.73;0.90;;;23.80;44.00;;;;;;5093345;28;20095;-70
2021/05/18 17:05:25;;;;;;;2.03;1.02;;;23.80;44.00;;;;;;5093320;28;20036;-70
2021/05/18 17:07:51;;;;;;;2.20;0.95;;;23.70;44.10;;;;;;5093337;28;20066;-69
2021/05/18 17:10:17;;;;;;;2.35;1.10;;;23.60;44.20;;;;;;5093558;28;20024;-70
2021/05/18 17:12:42;;;;;;;2.50;1.00;;;23.50;44.40;;;;;;5093418;28;20182;-70
2021/05/18 17:15:08;;;;;;;2.15;1.05;;;23.50;44.50;;;;;;5100363;28;20020;-71
2021/05/18 17:17:35;;;;;;;2.90;0.98;;;23.50;44.50;;;;;;5108493;28;20016;-71
2021/05/18 17:20:01;;;;;;;2.42;0.90;;;23.40;44.60;;;;;;5108085;28;20035;-72
2021/05/18 17:22:27;;;;;;;2.00;1.00;;;23.40;44.50;;;;;;5107450;28;20468;-71
2021/05/18 17:24:53;;;;;;;1.92;0.90;;;23.40;44.60;;;;;;5108460;28;20051;-71
2021/05/18 17:27:19;;;;;;;2.25;0.88;;;23.40;44.60;;;;;;5106913;28;20028;-70
2021/05/18 17:29:44;;;;;;;1.13;0.75;;;23.30;44.60;;;;;;5107491;28;20157;-70
2021/05/18 17:32:11;;;;;;;1.70;0.90;;;23.30;44.60;;;;;;5104345;28;20024;-71
2021/05/18 17:34:38;;;;;;;2.38;1.15;;;23.30;44.60;;;;;;5096773;28;20103;-70
2021/05/18 17:37:04;;;;;;;3.13;1.00;;;23.20;44.60;;;;;;5097358;28;20454;-70
2021/05/18 17:39:30;;;;;;;2.35;1.05;;;23.20;44.70;;;;;;5097634;28;20020;-70
2021/05/18 17:41:56;;;;;;;2.88;1.00;;;23.10;44.80;;;;;;5097033;28;20378;-69
2021/05/18 17:44:24;;;;;;;2.30;0.90;;;23.10;44.80;;;;;;5097069;28;20024;-70
2021/05/18 17:46:50;;;;;;;2.17;0.85;;;23.00;44.80;;;;;;5097882;28;20030;-70
2021/05/18 17:49:16;;;;;;;2.70;1.30;;;23.00;44.90;;;;;;5097336;28;20024;-70
2021/05/18 17:51:42;;;;;;;2.05;1.15;;;23.00;44.80;;;;;;5095345;28;20463;-69
2021/05/18 17:54:08;;;;;;;2.30;1.02;;;23.00;44.90;;;;;;5097079;28;20035;-70
2021/05/18 17:56:34;;;;;;;1.13;0.70;;;22.90;44.90;;;;;;5096464;28;20028;-70
2021/05/18 17:58:59;;;;;;;1.10;0.70;;;22.90;45.00;;;;;;5096645;28;20024;-70
2021/05/18 18:01:25;;;;;;;2.92;0.70;;;22.90;45.00;;;;;;5096454;28;20035;-70
2021/05/18 18:03:51;;;;;;;2.25;0.90;;;22.90;45.00;;;;;;5096435;28;20024;-71