Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:45;;;;;;;11.88;3.55;;;;;;;20.08;63.03;100953.38;5053586;28;20049;-63
2021/08/16 00:04:12;;;;;;;16.75;3.08;;;;;;;19.66;63.51;100944.16;5038827;28;20672;-63
2021/08/16 00:06:40;;;;;;;10.57;3.13;;;;;;;19.88;62.36;100940.59;5055690;28;20052;-63
2021/08/16 00:09:10;;;;;;;17.35;3.42;;;;;;;19.78;62.27;100930.84;5055430;28;20053;-62
2021/08/16 00:11:39;;;;;;;10.02;3.08;;;;;;;20.05;62.02;100940.09;5055468;28;20049;-62
2021/08/16 00:14:06;;;;;;;11.93;3.72;;;;;;;19.71;62.63;100932.66;5040032;28;20045;-63
2021/08/16 00:16:34;;;;;;;10.02;3.28;;;;;;;19.58;61.92;100931.22;5037202;28;20524;-70
2021/08/16 00:19:03;;;;;;;11.85;3.17;;;;;;;19.52;61.65;100936.28;5036567;28;20054;-70
2021/08/16 00:21:30;;;;;;;9.80;3.28;;;;;;;19.53;62.05;100923.94;5037002;28;20060;-62
2021/08/16 00:24:00;;;;;;;15.95;3.97;;;;;;;19.51;61.33;100933.88;5036877;28;20057;-62
2021/08/16 00:26:28;;;;;;;11.90;3.15;;;;;;;19.23;62.37;100922.06;5018986;28;20060;-62
2021/08/16 00:28:59;;;;;;;16.52;3.70;;;;;;;19.49;61.60;100925.03;5036618;28;20060;-63
2021/08/16 00:31:27;;;;;;;12.95;3.33;;;;;;;19.67;61.51;100924.22;5035316;28;20061;-70
2021/08/16 00:33:54;;;;;;;13.52;3.35;;;;;;;20.07;60.58;100926.56;5036880;28;20065;-71
2021/08/16 00:36:22;;;;;;;12.38;2.95;;;;;;;20.14;60.83;100930.31;5036516;28;20164;-62
2021/08/16 00:38:52;;;;;;;12.77;3.38;;;;;;;20.30;60.95;100921.00;5035339;28;20065;-63
2021/08/16 00:41:22;;;;;;;12.95;3.30;;;;;;;20.58;58.55;100924.28;5035373;28;20570;-63
2021/08/16 00:43:51;;;;;;;12.32;3.05;;;;;;;20.46;58.44;100916.91;5019164;28;20523;-70
2021/08/16 00:46:19;;;;;;;9.85;2.95;;;;;;;20.35;58.74;100921.50;5034912;28;20045;-62
2021/08/16 00:48:46;;;;;;;14.00;3.50;;;;;;;20.42;58.55;100921.63;5035329;28;20050;-63
2021/08/16 00:51:14;;;;;;;14.50;3.33;;;;;;;20.40;59.11;100926.00;5034502;28;20064;-70
2021/08/16 00:53:41;;;;;;;15.48;3.30;;;;;;;20.22;59.22;100922.88;5035657;28;20060;-70
2021/08/16 00:56:08;;;;;;;15.85;3.47;;;;;;;20.37;59.19;100923.91;5035802;28;20053;-63
2021/08/16 00:58:38;;;;;;;13.57;3.30;;;;;;;20.12;59.84;100913.09;5035074;28;20045;-69
2021/08/16 01:01:05;;;;;;;12.93;3.80;;;;;;;20.29;60.44;100919.41;5019122;28;20055;-71
2021/08/16 01:03:33;;;;;;;18.15;3.30;;;;;;;20.43;59.25;100906.47;5018902;28;20057;-70
2021/08/16 01:06:00;;;;;;;14.95;3.55;;;;;;;20.26;59.17;100911.75;5035814;28;20053;-70
2021/08/16 01:08:28;;;;;;;14.43;3.33;;;;;;;20.23;59.88;100906.88;5034857;28;20076;-63
2021/08/16 01:10:57;;;;;;;13.25;3.47;;;;;;;20.29;59.97;100899.81;5034488;28;20038;-63
2021/08/16 01:13:25;;;;;;;16.10;2.97;;;;;;;20.29;59.92;100909.03;5027896;28;20056;-63
2021/08/16 01:16:05;;;;;;;17.33;3.80;;;;;;;20.36;59.71;100911.94;5053113;28;20056;-63
2021/08/16 01:18:34;;;;;;;15.65;3.20;;;;;;;20.13;60.24;100917.50;5055977;28;20058;-62
2021/08/16 01:21:06;;;;;;;12.13;3.28;;;;;;;20.14;60.24;100909.91;5053785;28;20052;-62
2021/08/16 01:23:35;;;;;;;11.98;2.83;;;;;;;19.97;60.26;100907.59;5053933;28;20057;-61
2021/08/16 01:26:05;;;;;;;14.00;3.30;;;;;;;20.17;60.03;100910.00;5055248;28;20052;-62
2021/08/16 01:28:32;;;;;;;10.65;2.63;;;;;;;20.13;59.76;100905.50;5054249;28;20057;-64
2021/08/16 01:31:03;;;;;;;13.52;3.13;;;;;;;20.19;59.09;100903.25;5055547;28;20457;-70
2021/08/16 01:33:32;;;;;;;12.20;3.25;;;;;;;20.48;58.66;100905.31;5054187;28;20392;-62
2021/08/16 01:35:59;;;;;;;13.63;3.20;;;;;;;20.26;59.14;100909.75;5053678;28;20509;-62
2021/08/16 01:38:30;;;;;;;15.02;3.60;;;;;;;20.20;58.91;100905.66;5037886;28;20056;-63
2021/08/16 01:40:57;;;;;;;11.73;3.50;;;;;;;20.32;58.89;100901.84;5055294;28;20045;-63
2021/08/16 01:43:25;;;;;;;12.20;2.97;;;;;;;20.32;58.77;100913.03;5055569;28;20055;-62
2021/08/16 01:45:52;;;;;;;17.73;3.17;;;;;;;20.19;58.93;100914.44;5053862;28;20049;-62
2021/08/16 01:48:20;;;;;;;13.40;3.15;;;;;;;20.36;57.84;100911.94;5055312;28;20059;-70
2021/08/16 01:50:48;;;;;;;12.32;3.10;;;;;;;20.49;58.44;100915.31;5053777;28;20148;-71
2021/08/16 01:53:16;;;;;;;11.05;2.85;;;;;;;20.29;58.42;100917.41;5037383;28;20057;-62
2021/08/16 01:55:43;;;;;;;16.85;2.92;;;;;;;20.35;58.29;100912.28;5053178;28;20046;-61
2021/08/16 01:58:10;;;;;;;15.75;2.92;;;;;;;20.17;58.79;100910.00;5053530;28;20053;-62
2021/08/16 02:00:37;;;;;;;12.77;3.20;;;;;;;20.26;58.52;100914.56;5053747;28;20546;-62
2021/08/16 02:03:05;;;;;;;15.88;3.38;;;;;;;20.35;57.99;100910.31;5054935;28;20067;-62
2021/08/16 02:05:33;;;;;;;17.70;3.28;;;;;;;20.43;57.75;100916.84;5036816;28;20057;-63
2021/08/16 02:08:00;;;;;;;11.60;2.80;;;;;;;20.43;57.57;100911.25;5054705;28;20053;-63
2021/08/16 02:10:28;;;;;;;9.57;3.20;;;;;;;20.41;58.10;100914.41;5054850;28;20044;-63
2021/08/16 02:12:55;;;;;;;18.13;3.15;;;;;;;20.41;57.82;100916.41;5047633;28;20056;-71
2021/08/16 02:15:23;;;;;;;10.07;3.05;;;;;;;20.27;58.25;100907.75;5033576;28;20045;-71
2021/08/16 02:17:50;;;;;;;16.02;3.47;;;;;;;20.58;57.23;100913.06;5034667;28;20053;-71
2021/08/16 02:20:18;;;;;;;9.85;3.00;;;;;;;20.48;57.56;100914.53;5035164;28;20049;-70
2021/08/16 02:22:46;;;;;;;14.45;2.88;;;;;;;20.47;58.09;100907.31;5034772;28;20065;-71
2021/08/16 02:25:13;;;;;;;14.50;2.83;;;;;;;20.37;58.17;100907.94;5034350;28;20068;-71
2021/08/16 02:27:48;;;;;;;12.55;3.25;;;;;;;20.51;58.28;100918.56;5034522;28;20507;-70
2021/08/16 02:30:18;;;;;;;11.82;2.80;;;;;;;20.49;58.00;100906.94;5033417;28;20065;-63
2021/08/16 02:32:46;;;;;;;15.13;3.27;;;;;;;20.61;57.55;100912.31;5032765;28;20061;-62
2021/08/16 02:35:13;;;;;;;10.63;2.83;;;;;;;20.50;57.45;100914.97;5032130;28;20054;-62
2021/08/16 02:37:41;;;;;;;13.20;3.25;;;;;;;20.41;58.54;100906.03;5032820;28;20437;-70
2021/08/16 02:40:10;;;;;;;12.40;3.42;;;;;;;20.45;58.26;100909.66;5034332;28;20049;-71
2021/08/16 02:42:38;;;;;;;15.00;2.90;;;;;;;20.52;57.85;100909.78;5033167;28;20049;-71
2021/08/16 02:45:09;;;;;;;13.98;3.22;;;;;;;20.38;58.50;100906.75;5034597;28;20073;-71
2021/08/16 02:47:38;;;;;;;16.55;3.13;;;;;;;20.45;58.41;100906.09;5034025;28;20080;-63
2021/08/16 02:50:06;;;;;;;15.55;3.47;;;;;;;20.34;59.20;100908.69;5032156;28;20061;-72
2021/08/16 02:52:34;;;;;;;15.25;3.47;;;;;;;20.68;59.07;100912.44;5033278;28;20559;-70
2021/08/16 02:55:02;;;;;;;14.40;3.47;;;;;;;20.72;59.11;100905.72;5034588;28;20057;-72
2021/08/16 02:57:30;;;;;;;18.52;4.00;;;;;;;20.57;59.18;100903.88;5033945;28;20057;-63
2021/08/16 02:59:57;;;;;;;13.23;3.30;;;;;;;20.82;58.72;100904.25;5032171;28;20068;-63
2021/08/16 03:02:24;;;;;;;11.57;3.28;;;;;;;20.46;59.77;100908.50;5034027;28;20057;-63
2021/08/16 03:04:53;;;;;;;12.40;3.20;;;;;;;20.40;60.35;100914.78;5033644;28;20045;-63
2021/08/16 03:07:20;;;;;;;14.77;2.80;;;;;;;20.35;60.80;100913.09;5033679;28;20409;-63
2021/08/16 03:09:48;;;;;;;13.55;3.20;;;;;;;20.37;60.69;100909.94;5034192;28;20057;-63
2021/08/16 03:12:17;;;;;;;11.90;3.55;;;;;;;20.74;59.86;100910.94;5034135;28;20056;-63
2021/08/16 03:14:49;;;;;;;14.68;3.92;;;;;;;20.60;60.01;100921.91;5052681;28;20068;-71
2021/08/16 03:17:16;;;;;;;13.82;3.80;;;;;;;20.33;61.04;100923.06;5053549;28;20083;-70
2021/08/16 03:19:44;;;;;;;17.25;3.60;;;;;;;20.50;61.48;100916.94;5053641;28;20124;-70
2021/08/16 03:22:11;;;;;;;13.05;3.20;;;;;;;20.49;61.05;100909.72;5053852;28;20056;-70
2021/08/16 03:24:38;;;;;;;17.27;3.30;;;;;;;20.46;61.59;100918.88;5053792;28;20052;-70
2021/08/16 03:27:05;;;;;;;12.55;3.65;;;;;;;20.31;61.86;100917.03;5053249;28;20056;-70
2021/08/16 03:29:33;;;;;;;12.57;3.75;;;;;;;20.31;61.75;100906.63;5053568;28;20428;-70
2021/08/16 03:32:01;;;;;;;17.35;3.65;;;;;;;20.30;62.27;100915.41;5052457;28;20053;-71
2021/08/16 03:34:28;;;;;;;19.65;4.00;;;;;;;20.34;61.68;100907.88;5034679;28;20053;-71
2021/08/16 03:36:55;;;;;;;13.82;3.78;;;;;;;20.22;62.48;100905.28;5053323;28;20507;-70
2021/08/16 03:39:23;;;;;;;14.93;3.92;;;;;;;20.09;62.85;100904.63;5056895;28;20052;-70
2021/08/16 03:41:50;;;;;;;17.80;4.00;;;;;;;20.07;62.29;100906.97;5057779;28;20205;-70
2021/08/16 03:44:17;;;;;;;12.40;3.80;;;;;;;20.07;62.82;100906.97;5057726;28;20376;-70
2021/08/16 03:46:44;;;;;;;11.70;3.47;;;;;;;20.02;62.47;100902.53;5057510;28;20056;-69
2021/08/16 03:49:12;;;;;;;19.08;4.22;;;;;;;20.09;62.64;100905.44;5056922;28;20064;-63
2021/08/16 03:51:39;;;;;;;13.07;3.85;;;;;;;20.05;62.55;100915.75;5056080;28;20064;-63
2021/08/16 03:54:07;;;;;;;16.45;3.90;;;;;;;20.13;62.43;100906.31;5057528;28;20052;-70
2021/08/16 03:56:34;;;;;;;18.65;4.13;;;;;;;19.87;63.06;100909.03;5056718;28;20065;-71
2021/08/16 03:59:01;;;;;;;16.33;3.90;;;;;;;19.95;63.16;100907.16;5055912;28;20044;-71
2021/08/16 04:01:28;;;;;;;13.27;3.90;;;;;;;20.08;62.62;100920.59;5057101;28;20056;-70
2021/08/16 04:04:00;;;;;;;15.98;3.88;;;;;;;20.08;62.13;100911.41;5056933;28;20048;-62
2021/08/16 04:06:28;;;;;;;14.48;3.85;;;;;;;19.97;62.44;100910.41;5056980;28;20049;-63
2021/08/16 04:08:56;;;;;;;11.18;3.90;;;;;;;19.86;62.17;100904.63;5057043;28;20049;-70
2021/08/16 04:11:23;;;;;;;13.88;3.83;;;;;;;19.76;62.77;100915.59;5057287;28;20062;-71
2021/08/16 04:13:50;;;;;;;15.15;3.67;;;;;;;19.68;62.82;100922.25;5043778;28;20050;-70
2021/08/16 04:16:17;;;;;;;15.63;3.97;;;;;;;19.54;63.45;100916.38;5018999;28;20050;-62
2021/08/16 04:18:45;;;;;;;13.45;3.58;;;;;;;19.60;63.26;100920.47;5036862;28;20053;-69
2021/08/16 04:21:12;;;;;;;17.17;4.40;;;;;;;19.35;63.71;100919.97;5035979;28;20061;-70
2021/08/16 04:23:39;;;;;;;13.55;3.10;;;;;;;19.45;64.42;100922.19;5035790;28;20057;-69
2021/08/16 04:26:07;;;;;;;13.93;3.92;;;;;;;19.38;63.70;100919.25;5036975;28;20049;-62
2021/08/16 04:28:35;;;;;;;13.38;3.17;;;;;;;19.33;63.83;100919.53;5036609;28;20381;-62
2021/08/16 04:31:02;;;;;;;12.82;2.92;;;;;;;19.33;63.49;100921.50;5036726;28;20072;-61
2021/08/16 04:33:30;;;;;;;15.30;3.85;;;;;;;19.62;63.17;100926.50;5036845;28;20053;-69
2021/08/16 04:35:57;;;;;;;13.73;3.72;;;;;;;19.62;62.54;100924.53;5036653;28;20045;-69
2021/08/16 04:38:24;;;;;;;14.50;3.33;;;;;;;19.64;62.15;100924.16;5036479;28;20053;-69
2021/08/16 04:40:52;;;;;;;18.25;3.30;;;;;;;19.43;63.16;100918.13;5036748;28;20053;-69
2021/08/16 04:43:20;;;;;;;13.05;3.17;;;;;;;19.46;63.00;100929.38;5036592;28;20049;-61
2021/08/16 04:45:48;;;;;;;14.52;3.15;;;;;;;19.32;62.90;100923.50;5036862;28;20057;-61
2021/08/16 04:48:15;;;;;;;11.85;2.35;;;;;;;19.42;62.90;100928.47;5036168;28;20057;-62
2021/08/16 04:50:43;;;;;;;10.75;3.15;;;;;;;19.29;63.33;100931.75;5035867;28;20050;-62
2021/08/16 04:53:10;;;;;;;10.13;2.75;;;;;;;19.27;63.00;100926.53;5036273;28;20054;-62
2021/08/16 04:55:38;;;;;;;10.20;3.03;;;;;;;19.29;63.18;100932.56;5018816;28;20049;-63
2021/08/16 04:58:05;;;;;;;10.45;2.88;;;;;;;19.31;63.19;100924.69;5017983;28;20049;-71
2021/08/16 05:00:32;;;;;;;9.82;2.30;;;;;;;19.29;63.08;100924.19;5036592;28;20045;-69
2021/08/16 05:03:01;;;;;;;10.18;2.60;;;;;;;19.31;62.93;100932.25;5036196;28;20056;-62
2021/08/16 05:05:30;;;;;;;11.37;2.87;;;;;;;19.39;62.60;100940.41;5034619;28;20060;-62
2021/08/16 05:08:00;;;;;;;10.48;2.72;;;;;;;19.25;62.90;100934.47;5034539;28;20045;-63
2021/08/16 05:10:29;;;;;;;12.30;2.60;;;;;;;19.36;62.76;100931.94;5034750;28;20083;-70
2021/08/16 05:12:58;;;;;;;10.32;2.45;;;;;;;19.37;63.27;100937.16;5041908;28;20052;-63
2021/08/16 05:15:26;;;;;;;8.85;2.38;;;;;;;19.21;63.38;100936.41;5037805;28;20061;-70
2021/08/16 05:17:54;;;;;;;11.13;2.10;;;;;;;19.21;63.48;100933.63;5055474;28;20060;-70
2021/08/16 05:20:22;;;;;;;8.48;2.30;;;;;;;19.27;63.59;100932.13;5054366;28;20045;-69
2021/08/16 05:22:50;;;;;;;8.38;2.10;;;;;;;19.32;62.41;100942.25;5055590;28;20056;-62
2021/08/16 05:25:18;;;;;;;13.38;2.90;;;;;;;19.45;62.51;100938.94;5054634;28;20048;-62
2021/08/16 05:27:47;;;;;;;13.63;2.60;;;;;;;19.36;62.52;100941.13;5055485;28;20124;-62
2021/08/16 05:30:16;;;;;;;11.02;2.72;;;;;;;19.33;62.49;100947.47;5053992;28;20064;-62
2021/08/16 05:32:43;;;;;;;9.32;2.25;;;;;;;19.21;62.75;100947.56;5054224;28;20045;-62
2021/08/16 05:35:11;;;;;;;8.50;2.42;;;;;;;19.29;63.03;100952.13;5055172;28;20079;-63
2021/08/16 05:37:38;;;;;;;9.90;2.40;;;;;;;19.05;63.42;100961.59;5053537;28;20136;-62
2021/08/16 05:40:06;;;;;;;13.85;2.63;;;;;;;19.09;63.63;100964.44;5037300;28;20057;-69
2021/08/16 05:42:34;;;;;;;11.32;2.95;;;;;;;19.04;63.58;100967.50;5054159;28;20056;-70
2021/08/16 05:45:05;;;;;;;10.20;2.25;;;;;;;18.99;63.39;100970.59;5055535;28;20053;-68
2021/08/16 05:47:32;;;;;;;8.68;2.17;;;;;;;19.06;63.76;100979.13;5053701;28;20056;-71
2021/08/16 05:50:00;;;;;;;8.98;2.30;;;;;;;19.16;63.57;100984.13;5037230;28;20053;-71
2021/08/16 05:52:28;;;;;;;9.10;2.58;;;;;;;18.95;64.30;100976.09;5053484;28;20060;-70
2021/08/16 05:54:55;;;;;;;10.75;2.60;;;;;;;19.07;64.62;100973.19;5055237;28;20055;-70
2021/08/16 05:57:22;;;;;;;9.50;2.47;;;;;;;18.91;65.24;100972.44;5054980;28;20404;-71
2021/08/16 05:59:49;;;;;;;13.43;2.28;;;;;;;19.05;64.60;100985.91;5055144;28;20146;-70
2021/08/16 06:02:17;;;;;;;9.55;2.45;;;;;;;19.08;64.88;100987.97;5053144;28;20073;-70
2021/08/16 06:04:44;;;;;;;10.52;2.35;;;;;;;19.19;63.97;100977.03;5054672;28;20691;-63
2021/08/16 06:07:11;;;;;;;9.35;2.63;;;;;;;19.18;64.42;100978.22;5054748;28;20056;-71
2021/08/16 06:09:39;;;;;;;7.70;2.28;;;;;;;19.28;63.66;100981.25;5054838;28;20045;-71
2021/08/16 06:12:06;;;;;;;7.82;2.00;;;;;;;19.29;63.48;100976.44;5053491;28;20056;-63
2021/08/16 06:14:34;;;;;;;8.10;2.25;;;;;;;19.82;61.97;100970.03;5034007;28;20041;-62
2021/08/16 06:17:01;;;;;;;8.57;2.67;;;;;;;19.41;63.02;100974.38;5034599;28;20060;-69
2021/08/16 06:19:28;;;;;;;9.25;2.15;;;;;;;19.47;63.17;100972.91;5034637;28;20045;-70
2021/08/16 06:21:55;;;;;;;9.75;2.08;;;;;;;19.48;63.13;100971.72;5033320;28;20053;-62
2021/08/16 06:24:23;;;;;;;8.27;1.98;;;;;;;19.57;63.48;100982.69;5034938;28;20054;-63
2021/08/16 06:26:50;;;;;;;9.77;2.15;;;;;;;19.50;63.48;100986.16;5034722;28;20045;-69
2021/08/16 06:29:17;;;;;;;8.45;2.03;;;;;;;19.42;63.65;100980.78;5032811;28;20053;-69
2021/08/16 06:31:45;;;;;;;8.85;2.20;;;;;;;19.50;63.71;100971.34;5034898;28;20065;-69
2021/08/16 06:34:12;;;;;;;9.15;1.95;;;;;;;19.48;64.37;100974.53;5032780;28;20057;-71
2021/08/16 06:36:40;;;;;;;7.95;2.10;;;;;;;19.64;63.79;100978.06;5034532;28;20057;-62
2021/08/16 06:39:16;;;;;;;12.52;2.05;;;;;;;19.38;63.86;100983.50;5033982;28;20062;-70
2021/08/16 06:41:44;;;;;;;8.38;1.95;;;;;;;19.32;64.17;100990.53;5033675;28;20046;-63
2021/08/16 06:44:12;;;;;;;10.10;2.20;;;;;;;19.37;63.90;100992.25;5034539;28;20052;-72
2021/08/16 06:46:40;;;;;;;9.63;2.50;;;;;;;19.48;64.13;100993.25;5033264;28;20061;-61
2021/08/16 06:49:07;;;;;;;9.43;2.40;;;;;;;19.61;64.27;100992.78;5032027;28;20049;-62
2021/08/16 06:51:34;;;;;;;6.57;2.13;;;;;;;19.62;64.33;100996.38;5033850;28;20053;-62
2021/08/16 06:54:02;;;;;;;6.47;1.90;;;;;;;19.41;64.18;101001.50;5034329;28;20049;-63
2021/08/16 06:56:41;;;;;;;8.68;1.83;;;;;;;19.50;64.40;101002.09;5033886;28;20054;-63
2021/08/16 06:59:08;;;;;;;9.70;2.40;;;;;;;19.54;64.21;100998.22;5033617;28;20064;-62
2021/08/16 07:01:36;;;;;;;13.93;2.70;;;;;;;19.86;63.65;100998.84;5032507;28;20056;-64
2021/08/16 07:04:03;;;;;;;10.82;2.28;;;;;;;19.82;63.17;101003.59;5033702;28;20416;-62
2021/08/16 07:06:31;;;;;;;11.85;2.53;;;;;;;19.84;64.04;101007.63;5033889;28;20049;-63
2021/08/16 07:08:58;;;;;;;10.25;1.92;;;;;;;19.71;64.16;101002.53;5033453;28;20048;-62
2021/08/16 07:11:26;;;;;;;6.95;1.67;;;;;;;19.61;63.87;101014.31;5034094;28;20619;-63
2021/08/16 07:13:53;;;;;;;8.85;1.98;;;;;;;19.76;64.08;101013.44;5012652;28;20052;-63
2021/08/16 07:16:23;;;;;;;8.60;2.03;;;;;;;19.77;64.25;101015.84;5035650;28;20444;-62
2021/08/16 07:18:50;;;;;;;7.77;1.60;;;;;;;19.65;64.27;101018.78;5052908;28;20045;-70
2021/08/16 07:21:17;;;;;;;8.88;1.77;;;;;;;19.62;64.14;101027.91;5053475;28;20299;-63
2021/08/16 07:23:45;;;;;;;6.72;1.50;;;;;;;19.20;66.25;101023.31;5052255;28;20044;-63
2021/08/16 07:26:12;;;;;;;6.25;1.92;;;;;;;19.53;65.42;101018.94;5052161;28;20049;-70
2021/08/16 07:28:41;;;;;;;7.43;1.70;;;;;;;19.42;66.61;101020.69;5054884;28;20037;-69
2021/08/16 07:31:08;;;;;;;6.75;1.42;;;;;;;19.42;65.73;101029.06;5052149;28;20508;-63
2021/08/16 07:33:35;;;;;;;6.93;1.60;;;;;;;19.65;65.38;101020.81;5052512;28;20385;-62
2021/08/16 07:36:03;;;;;;;7.47;1.48;;;;;;;19.74;65.24;101010.19;5052222;28;20543;-63
2021/08/16 07:38:30;;;;;;;4.10;1.50;;;;;;;19.55;65.75;101027.75;5053800;28;20045;-62
2021/08/16 07:40:58;;;;;;;4.70;1.40;;;;;;;19.40;66.70;101025.84;5053459;28;20052;-63
2021/08/16 07:43:25;;;;;;;5.97;1.52;;;;;;;19.55;67.13;101027.75;5053611;28;20053;-63
2021/08/16 07:45:52;;;;;;;6.65;1.48;;;;;;;19.51;66.99;101042.84;5053561;28;20059;-70
2021/08/16 07:48:19;;;;;;;4.35;1.27;;;;;;;19.38;68.19;101030.97;5054130;28;20435;-70
2021/08/16 07:50:47;;;;;;;4.13;1.20;;;;;;;19.00;68.79;101039.22;5053461;28;20212;-71
2021/08/16 07:53:14;;;;;;;5.07;1.65;;;;;;;18.87;69.88;101035.72;5053459;28;20111;-70
2021/08/16 07:55:41;;;;;;;6.95;1.42;;;;;;;18.77;70.13;101039.06;5053125;28;20125;-70
2021/08/16 07:58:09;;;;;;;11.85;1.85;;;;;;;19.15;69.67;101038.38;5053076;28;20071;-70
2021/08/16 08:00:36;;;;;;;5.90;1.50;;;;;;;19.46;68.61;101043.09;5052009;28;20045;-63
2021/08/16 08:03:04;;;;;;;9.77;1.55;;;;;;;19.54;68.34;101045.72;5051855;28;20056;-63
2021/08/16 08:05:31;;;;;;;9.02;1.48;;;;;;;19.73;67.71;101037.34;5053178;28;20608;-71
2021/08/16 08:08:00;;;;;;;7.60;1.50;;;;;;;19.88;66.94;101039.25;5053069;28;20056;-63
2021/08/16 08:10:27;;;;;;;8.48;1.90;;;;;;;20.05;66.36;101037.97;5053214;28;20057;-70
2021/08/16 08:12:57;;;;;;;;;;;;;;;20.34;65.63;101034.59;5047712;28;20504;-63
2021/08/16 08:15:24;;;;;;;7.45;1.73;;;;;;;20.23;65.66;101041.16;5033138;28;19921;-63
2021/08/16 08:17:52;;;;;;;8.25;1.83;;;;;;;20.23;65.92;101039.19;5032981;28;20680;-63
2021/08/16 08:20:20;;;;;;;8.30;1.65;;;;;;;20.44;64.88;101035.97;5030948;28;20072;-70
2021/08/16 08:22:50;;;;;;;5.28;1.90;;;;;;;20.41;64.57;101043.13;5033256;28;20045;-72
2021/08/16 08:25:17;;;;;;;6.20;1.70;;;;;;;20.44;64.77;101042.38;5036270;28;20049;-63
2021/08/16 08:27:45;;;;;;;11.23;2.40;;;;;;;20.33;65.21;101046.19;5036810;28;20049;-70
2021/08/16 08:30:13;;;;;;;5.55;1.52;;;;;;;20.33;65.81;101054.56;5037252;28;20508;-72
2021/08/16 08:32:58;;;;;;;8.23;1.67;;;;;;;20.02;65.53;101049.91;5037735;28;20419;-72
2021/08/16 08:35:25;;;;;;;5.80;1.40;;;;;;;20.19;65.98;101052.28;5037163;28;20342;-72
2021/08/16 08:37:52;;;;;;;7.40;1.73;;;;;;;20.31;64.98;101057.72;5036812;28;20069;-70
2021/08/16 08:40:20;;;;;;;6.47;1.80;;;;;;;20.32;65.22;101059.34;5036822;28;20049;-70
2021/08/16 08:42:52;;;;;;;7.68;1.42;;;;;;;20.36;65.48;101051.03;5036607;28;20059;-71
2021/08/16 08:45:21;;;;;;;7.88;1.92;;;;;;;20.45;65.03;101048.81;5036469;28;20512;-71
2021/08/16 08:47:49;;;;;;;5.63;1.80;;;;;;;20.58;64.75;101056.63;5035239;28;20057;-71
2021/08/16 08:50:17;;;;;;;8.07;1.75;;;;;;;20.63;64.64;101066.69;5035790;28;20060;-70
2021/08/16 08:52:45;;;;;;;7.07;2.08;;;;;;;20.53;64.22;101058.94;5034951;28;20520;-70
2021/08/16 08:55:13;;;;;;;8.02;2.00;;;;;;;20.49;64.12;101064.47;5036432;28;20068;-62
2021/08/16 08:58:01;;;;;;;5.32;1.40;;;;;;;20.39;64.26;101067.88;5036027;28;20045;-63
2021/08/16 09:00:29;;;;;;;4.47;1.52;;;;;;;20.15;65.05;101076.56;5034782;28;20049;-62
2021/08/16 09:03:01;;;;;;;5.43;1.20;;;;;;;20.07;65.69;101064.41;5036109;28;20045;-61
2021/08/16 09:05:29;;;;;;;6.60;1.30;;;;;;;20.33;65.25;101071.34;5035718;28;20054;-61
2021/08/16 09:08:00;;;;;;;3.53;1.20;;;;;;;20.04;65.71;101078.31;5036006;28;20273;-62
2021/08/16 09:10:27;;;;;;;3.03;1.30;;;;;;;20.17;65.77;101075.03;5035978;28;20165;-62
2021/08/16 09:13:00;;;;;;;2.97;1.00;;;;;;;20.21;65.55;101083.50;5040422;28;20057;-62
2021/08/16 09:15:29;;;;;;;3.83;1.40;;;;;;;20.21;65.71;101079.91;5055828;28;20040;-62
2021/08/16 09:18:02;;;;;;;2.72;1.30;;;;;;;20.56;65.39;101086.97;5054492;28;20417;-62
2021/08/16 09:20:32;;;;;;;3.05;1.30;;;;;;;20.21;66.24;101093.91;5055527;28;20049;-62
2021/08/16 09:23:02;;;;;;;4.70;1.15;;;;;;;20.20;66.42;101095.06;5054294;28;20111;-62
2021/08/16 09:25:34;;;;;;;3.92;1.38;;;;;;;19.65;68.63;101102.63;5054218;28;20080;-63
2021/08/16 09:28:03;;;;;;;4.00;1.10;;;;;;;19.59;68.98;101097.72;5055572;28;20057;-70
2021/08/16 09:30:37;;;;;;;7.65;1.58;;;;;;;19.64;68.89;101103.81;5055524;28;20427;-70
2021/08/16 09:33:16;;;;;;;5.70;1.35;;;;;;;19.71;69.34;101097.59;5054310;28;20411;-70
2021/08/16 09:35:55;;;;;;;5.88;1.40;;;;;;;19.96;68.04;101101.75;5052997;28;20056;-70
2021/08/16 09:38:39;;;;;;;2.47;1.15;;;;;;;20.08;67.91;101102.38;5055235;28;20143;-70
2021/08/16 09:41:27;;;;;;;2.90;1.17;;;;;;;20.18;66.66;101098.22;5055400;28;20064;-70
2021/08/16 09:44:09;;;;;;;7.13;1.48;;;;;;;20.26;66.84;101107.59;5055911;28;20053;-71
2021/08/16 09:46:38;;;;;;;4.85;1.40;;;;;;;20.04;68.08;101109.91;5054069;28;20052;-70
2021/08/16 09:49:06;;;;;;;3.45;1.30;;;;;;;19.83;68.18;101112.25;5054746;28;20775;-71
2021/08/16 09:51:34;;;;;;;4.28;1.77;;;;;;;19.60;69.98;101114.09;5054026;28;20056;-70
2021/08/16 09:54:03;;;;;;;4.05;1.73;;;;;;;19.91;69.46;101128.00;5055259;28;20040;-71
2021/08/16 09:56:30;;;;;;;6.43;1.60;;;;;;;19.78;69.83;101117.31;5020723;28;20057;-71
2021/08/16 09:58:58;;;;;;;5.97;1.70;;;;;;;20.16;68.44;101117.38;5054810;28;20041;-71
2021/08/16 10:01:27;;;;;;;3.97;1.30;;;;;;;19.98;69.37;101118.94;5055027;28;20057;-69
2021/08/16 10:03:55;;;;;;;4.65;1.77;;;;;;;19.98;69.01;101119.75;5055034;28;20083;-63
2021/08/16 10:06:24;;;;;;;4.05;1.73;;;;;;;20.23;67.76;101114.72;5054877;28;20056;-64
2021/08/16 10:08:55;;;;;;;3.50;1.60;;;;;;;20.81;66.41;101110.66;5037011;28;20045;-62
2021/08/16 10:11:23;;;;;;;8.55;1.55;;;;;;;20.86;65.59;101112.31;5053443;28;20405;-63
2021/08/16 10:13:52;;;;;;;4.72;1.95;;;;;;;19.75;69.51;101157.97;5040147;28;20064;-63
2021/08/16 10:16:24;;;;;;;;;;;;;;;18.77;73.60;101150.72;5035201;28;20053;-62
2021/08/16 10:19:08;;;;;;;3.50;1.45;;;;;;;17.78;77.41;101163.69;5034288;28;20316;-63
2021/08/16 10:21:36;;;;;;;3.40;1.83;;;;;;;17.46;80.03;101161.88;5034909;28;20133;-71
2021/08/16 10:24:15;;;;;;;4.47;1.83;;;;;;;17.58;79.56;101163.84;5033359;28;20053;-71
2021/08/16 10:26:54;;;;;;;4.07;1.88;;;;;;;17.85;77.75;101168.69;5034529;28;20049;-69
2021/08/16 10:29:22;;;;;;;4.32;1.92;;;;;;;18.27;75.82;101158.00;5033012;28;20057;-71
2021/08/16 10:31:52;;;;;;;3.28;1.52;;;;;;;18.33;75.18;101176.09;5034475;28;20484;-70
2021/08/16 10:34:32;;;;;;;4.78;1.77;;;;;;;18.31;73.47;101170.06;5034318;28;20357;-70
2021/08/16 10:37:02;;;;;;;7.38;3.60;;;;;;;18.53;72.96;101163.97;5034203;28;20053;-62
2021/08/16 10:39:40;;;;;;;7.10;2.40;;;;;;;18.59;72.53;101173.69;5034098;28;20053;-62
2021/08/16 10:42:09;;;;;;;5.35;2.53;;;;;;;18.58;73.19;101175.69;5034243;28;20109;-63
2021/08/16 10:44:47;;;;;;;4.53;2.28;;;;;;;18.74;72.53;101175.72;5032857;28;20052;-70
2021/08/16 10:47:26;;;;;;;6.63;3.13;;;;;;;18.84;72.75;101176.03;5034159;28;20049;-70
2021/08/16 10:50:11;;;;;;;6.82;2.63;;;;;;;19.23;71.79;101177.03;5032384;28;20056;-70
2021/08/16 10:52:41;;;;;;;6.22;2.13;;;;;;;19.43;71.04;101169.56;5034273;28;20060;-71
2021/08/16 10:55:14;;;;;;;4.93;2.40;;;;;;;19.14;70.38;101179.22;5016432;28;20484;-70
2021/08/16 10:57:43;;;;;;;9.18;4.57;;;;;;;19.10;72.20;101167.13;5034281;28;20072;-63
2021/08/16 11:00:12;;;;;;;6.47;2.53;;;;;;;19.37;71.63;101169.03;5034045;28;20070;-71
2021/08/16 11:02:42;;;;;;;4.82;1.88;;;;;;;19.66;68.63;101170.53;5033003;28;20555;-70
2021/08/16 11:05:11;;;;;;;5.10;2.53;;;;;;;19.76;67.93;101175.56;5035067;28;20409;-70
2021/08/16 11:07:42;;;;;;;4.22;1.80;;;;;;;19.22;67.90;101181.00;5034118;28;20076;-69
2021/08/16 11:10:10;;;;;;;;;;;;;;;19.22;67.32;101186.59;5035106;28;20045;-70
2021/08/16 11:12:42;;;;;;;5.72;2.40;;;;;;;19.43;66.17;101191.91;5038200;28;19929;-70
2021/08/16 11:15:12;;;;;;;5.72;2.72;;;;;;;19.20;64.03;101199.28;5054267;28;20516;-62
2021/08/16 11:17:39;;;;;;;9.48;2.97;;;;;;;19.00;64.00;101212.34;5054709;28;20068;-70
2021/08/16 11:20:15;;;;;;;6.60;2.95;;;;;;;19.14;62.89;101212.72;5055739;28;20511;-71
2021/08/16 11:22:51;;;;;;;7.05;3.35;;;;;;;18.84;62.94;101231.03;5054468;28;20052;-63
2021/08/16 11:25:18;;;;;;;10.13;4.00;;;;;;;18.89;62.95;101220.41;5052820;28;20060;-63
2021/08/16 11:27:46;;;;;;;8.02;3.88;;;;;;;19.15;61.87;101225.50;5035394;28;20064;-63
2021/08/16 11:30:14;;;;;;;10.57;4.28;;;;;;;19.13;61.58;101218.63;5052084;28;20041;-62