Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:35;;;;;;;16.55;9.35;;;;;;;9.99;98.32;101715.13;4975890;28;20053;-76
2021/10/28 00:16:11;;;;;;;17.85;8.90;;;;;;;9.90;98.64;101714.25;4974618;28;20039;-76
2021/10/28 00:18:41;;;;;;;18.58;9.30;;;;;;;9.89;98.31;101716.84;4981258;28;20038;-76
2021/10/28 00:21:09;;;;;;;16.38;9.52;;;;;;;9.85;98.49;101710.78;4980592;28;20057;-77
2021/10/28 00:23:43;;;;;;;18.05;9.57;;;;;;;9.84;98.44;101710.78;4976674;28;20049;-76
2021/10/28 00:26:11;;;;;;;19.60;9.53;;;;;;;9.82;99.13;101710.81;4973763;28;20050;-74
2021/10/28 00:28:37;;;;;;;13.75;8.93;;;;;;;9.81;98.80;101714.28;4974328;28;20488;-76
2021/10/28 00:31:04;;;;;;;18.08;8.77;;;;;;;9.82;98.84;101710.81;4985405;28;20049;-75
2021/10/28 00:33:32;;;;;;;16.02;9.38;;;;;;;9.77;98.71;101713.41;4981762;28;20065;-75
2021/10/28 00:35:59;;;;;;;16.40;9.48;;;;;;;9.77;98.87;101708.22;4978660;28;20444;-75
2021/10/28 00:38:26;;;;;;;17.45;9.68;;;;;;;9.72;99.18;101704.72;4980692;28;20050;-75
2021/10/28 00:40:54;;;;;;;20.27;9.43;;;;;;;9.75;99.35;101706.47;4972889;28;20056;-76
2021/10/28 00:43:21;;;;;;;18.00;9.07;;;;;;;9.72;99.44;101706.47;4989937;28;20062;-75
2021/10/28 00:45:50;;;;;;;18.23;9.77;;;;;;;9.74;99.83;101702.13;4983201;28;20122;-74
2021/10/28 00:48:17;;;;;;;20.23;9.55;;;;;;;9.73;99.38;101705.63;4990415;28;20046;-75
2021/10/28 00:50:43;;;;;;;18.55;10.43;;;;;;;9.73;99.69;101705.63;4977507;28;20105;-75
2021/10/28 00:53:10;;;;;;;18.48;9.75;;;;;;;9.72;99.46;101703.88;4982818;28;20049;-75
2021/10/28 00:55:37;;;;;;;16.52;10.52;;;;;;;9.67;99.53;101703.88;4978680;28;20054;-75
2021/10/28 00:58:06;;;;;;;16.40;9.40;;;;;;;9.62;99.94;101698.69;4983136;28;20045;-75
2021/10/28 01:00:32;;;;;;;20.30;9.68;;;;;;;9.65;100.00;101703.00;4974628;28;20063;-75
2021/10/28 01:02:59;;;;;;;20.80;10.07;;;;;;;9.61;99.56;101703.84;4977474;28;20047;-76
2021/10/28 01:05:25;;;;;;;20.88;10.15;;;;;;;9.56;99.90;101706.47;4975247;28;20046;-74
2021/10/28 01:07:52;;;;;;;17.52;10.07;;;;;;;9.65;99.31;101697.81;4974114;28;20244;-75
2021/10/28 01:10:19;;;;;;;17.38;9.55;;;;;;;9.57;100.00;101697.81;4971744;28;20616;-74
2021/10/28 01:12:45;;;;;;;17.50;10.15;;;;;;;9.55;99.97;101691.72;4982071;28;20046;-75
2021/10/28 01:15:15;;;;;;;22.98;10.23;;;;;;;9.57;99.90;101700.41;4980551;28;20046;-76
2021/10/28 01:17:43;;;;;;;23.48;11.93;;;;;;;9.49;100.00;101694.34;4978533;28;20117;-76
2021/10/28 01:20:12;;;;;;;21.02;10.35;;;;;;;9.51;99.93;101692.63;4983699;28;20133;-76
2021/10/28 01:22:39;;;;;;;19.13;11.65;;;;;;;9.49;100.00;101683.94;4979503;28;20057;-75
2021/10/28 01:25:07;;;;;;;17.77;10.82;;;;;;;9.50;99.78;101690.88;4973995;28;20046;-75
2021/10/28 01:27:33;;;;;;;21.58;10.93;;;;;;;9.48;99.76;101700.41;4978846;28;20507;-75
2021/10/28 01:29:59;;;;;;;18.42;11.20;;;;;;;9.47;99.92;101693.47;4976513;28;20047;-75
2021/10/28 01:32:26;;;;;;;18.98;10.90;;;;;;;9.48;100.00;101688.25;4969227;28;20050;-75
2021/10/28 01:34:52;;;;;;;20.30;11.77;;;;;;;9.43;99.77;101692.59;4977415;28;20051;-77
2021/10/28 01:37:20;;;;;;;24.35;11.55;;;;;;;9.44;100.00;101686.53;4972771;28;20054;-76
2021/10/28 01:39:47;;;;;;;20.98;11.75;;;;;;;9.43;100.00;101686.56;4978987;28;20058;-75
2021/10/28 01:42:14;;;;;;;22.25;12.63;;;;;;;9.39;100.00;101690.00;4978597;28;20503;-77
2021/10/28 01:44:41;;;;;;;19.70;12.02;;;;;;;9.38;100.00;101678.75;4979550;28;20054;-76
2021/10/28 01:47:07;;;;;;;20.20;12.07;;;;;;;9.36;100.00;101682.19;4979174;28;20062;-76
2021/10/28 01:49:35;;;;;;;25.05;13.02;;;;;;;9.33;100.00;101675.28;4979714;28;20057;-76
2021/10/28 01:52:01;;;;;;;21.02;12.23;;;;;;;9.30;100.00;101676.16;4982106;28;20109;-76
2021/10/28 01:54:30;;;;;;;20.33;12.45;;;;;;;9.28;100.00;101672.69;4979212;28;20055;-76
2021/10/28 01:56:56;;;;;;;22.27;13.40;;;;;;;9.28;100.00;101672.69;4979276;28;20066;-75
2021/10/28 01:59:23;;;;;;;22.77;12.48;;;;;;;9.28;100.00;101671.81;4980304;28;20500;-76
2021/10/28 02:01:49;;;;;;;21.23;12.55;;;;;;;9.28;100.00;101672.69;4978196;28;20054;-76
2021/10/28 02:04:16;;;;;;;21.25;12.43;;;;;;;9.29;100.00;101665.75;4983023;28;20065;-76
2021/10/28 02:06:43;;;;;;;22.45;12.07;;;;;;;9.25;100.00;101677.00;4980468;28;20142;-75
2021/10/28 02:09:10;;;;;;;22.85;13.98;;;;;;;9.25;100.00;101677.84;4978865;28;20141;-75
2021/10/28 02:11:38;;;;;;;23.13;14.70;;;;;;;9.27;100.00;101670.09;4983623;28;20042;-76
2021/10/28 02:14:04;;;;;;;24.25;13.25;;;;;;;9.23;100.00;101673.53;4984485;28;20058;-76
2021/10/28 02:16:32;;;;;;;22.95;13.48;;;;;;;9.24;100.00;101672.66;4980172;28;20085;-77
2021/10/28 02:18:59;;;;;;;21.08;13.77;;;;;;;9.20;100.00;101661.41;4984013;28;20054;-76
2021/10/28 02:21:26;;;;;;;24.48;13.80;;;;;;;9.17;100.00;101666.59;4983288;28;20098;-76
2021/10/28 02:23:53;;;;;;;25.20;14.60;;;;;;;9.20;100.00;101669.22;4983269;28;20085;-75
2021/10/28 02:26:19;;;;;;;25.80;15.65;;;;;;;9.17;100.00;101670.06;4983978;28;20046;-76
2021/10/28 02:28:47;;;;;;;26.98;14.20;;;;;;;9.14;100.00;101670.06;4979810;28;20116;-77
2021/10/28 02:31:14;;;;;;;24.90;13.60;;;;;;;9.16;100.00;101660.56;4982790;28;20062;-75
2021/10/28 02:33:40;;;;;;;25.63;14.88;;;;;;;9.15;100.00;101661.41;4986108;28;20053;-76
2021/10/28 02:36:07;;;;;;;26.23;14.32;;;;;;;9.13;100.00;101654.50;4978242;28;20510;-76
2021/10/28 02:38:33;;;;;;;25.42;14.60;;;;;;;9.13;100.00;101664.88;4984633;28;20046;-76
2021/10/28 02:41:00;;;;;;;24.58;14.75;;;;;;;9.08;100.00;101648.41;4981482;28;20047;-76
2021/10/28 02:43:26;;;;;;;26.85;15.20;;;;;;;9.11;100.00;101646.69;4984214;28;20050;-76
2021/10/28 02:45:55;;;;;;;30.13;16.05;;;;;;;9.11;100.00;101638.06;4986645;28;20061;-76
2021/10/28 02:48:21;;;;;;;31.50;16.02;;;;;;;9.10;100.00;101638.91;4985855;28;20049;-75
2021/10/28 02:50:48;;;;;;;27.33;16.00;;;;;;;9.05;100.00;101638.03;4991302;28;20046;-76
2021/10/28 02:53:15;;;;;;;27.50;15.13;;;;;;;9.06;100.00;101632.84;4978009;28;20050;-76
2021/10/28 02:55:41;;;;;;;25.73;15.55;;;;;;;9.00;100.00;101625.03;4988306;28;20042;-75
2021/10/28 02:58:07;;;;;;;28.40;16.55;;;;;;;8.98;100.00;101630.25;4991480;28;20077;-76
2021/10/28 03:00:34;;;;;;;27.50;16.60;;;;;;;9.01;100.00;101627.66;4982546;28;20049;-76
2021/10/28 03:03:02;;;;;;;28.80;17.67;;;;;;;8.99;100.00;101619.00;4984266;28;20061;-76
2021/10/28 03:05:29;;;;;;;29.00;16.55;;;;;;;8.99;100.00;101616.41;4980296;28;20047;-75
2021/10/28 03:07:55;;;;;;;29.23;17.80;;;;;;;8.96;100.00;101615.53;4979775;28;20129;-76
2021/10/28 03:10:22;;;;;;;30.75;17.40;;;;;;;8.95;100.00;101612.06;4986048;28;20054;-76
2021/10/28 03:12:52;;;;;;;26.77;16.58;;;;;;;8.96;100.00;101615.53;4980776;28;20053;-76
2021/10/28 03:15:18;;;;;;;31.27;17.98;;;;;;;8.94;100.00;101612.91;4979153;28;20092;-76
2021/10/28 03:18:07;;;;;;;34.58;18.58;;;;;;;8.97;100.00;101609.50;4975616;28;20050;-76
2021/10/28 03:26:02;;;;;;;37.85;19.13;;;;;;;8.91;100.00;101601.66;4980975;28;20062;-76
2021/10/28 03:28:29;;;;;;;28.88;18.15;;;;;;;8.89;100.00;101591.31;4980838;28;20034;-76
2021/10/28 03:30:55;;;;;;;34.60;19.27;;;;;;;8.90;100.00;101590.44;4980959;28;20069;-75
2021/10/28 03:33:23;;;;;;;37.08;20.95;;;;;;;8.83;100.00;101589.56;4987029;28;20050;-76
2021/10/28 03:35:52;;;;;;;37.25;20.20;;;;;;;8.80;100.00;101581.75;4980505;28;20424;-76
2021/10/28 03:38:23;;;;;;;39.53;20.73;;;;;;;8.93;100.00;101577.47;4981477;28;20050;-75
2021/10/28 03:41:21;;;;;;;41.38;20.25;;;;;;;8.93;100.00;101589.56;4981279;28;20052;-76
2021/10/28 03:44:18;;;;;;;37.20;21.10;;;;;;;8.97;100.00;101579.19;4980473;28;20528;-74
2021/10/28 03:47:12;;;;;;;33.55;19.05;;;;;;;8.92;100.00;101578.34;4980730;28;20042;-74
2021/10/28 03:58:26;;;;;;;34.67;19.08;;;;;;;8.93;100.00;101577.47;4978957;28;20058;-73
2021/10/28 04:17:51;;;;;;;32.22;19.38;;;;;;;9.01;100.00;101567.97;4990412;28;20514;-73
2021/10/28 04:31:19;;;;;;;33.17;19.33;;;;;;;8.87;100.00;101551.50;4989816;28;20053;-73
2021/10/28 04:33:47;;;;;;;35.83;20.48;;;;;;;8.84;100.00;101548.91;4976946;28;20518;-74
2021/10/28 04:36:13;;;;;;;34.88;18.80;;;;;;;8.84;100.00;101551.50;4995956;28;20445;-75
2021/10/28 04:38:40;;;;;;;34.42;19.88;;;;;;;8.83;100.00;101544.59;5008096;28;20023;-76
2021/10/28 04:41:08;;;;;;;31.77;19.33;;;;;;;8.85;100.00;101548.03;5006579;28;20042;-76
2021/10/28 04:43:34;;;;;;;44.35;20.88;;;;;;;8.88;100.00;101550.66;5004986;28;20050;-76
2021/10/28 04:46:01;;;;;;;36.20;20.80;;;;;;;8.85;100.00;101545.44;5011428;28;20031;-77
2021/10/28 04:48:29;;;;;;;37.10;21.20;;;;;;;8.86;100.00;101544.59;5007858;28;20047;-76
2021/10/28 04:50:55;;;;;;;35.08;19.67;;;;;;;8.83;100.00;101550.66;5000228;28;20042;-75
2021/10/28 04:53:23;;;;;;;41.72;19.88;;;;;;;8.83;100.00;101555.00;4993746;28;20046;-73
2021/10/28 04:55:49;;;;;;;37.80;20.98;;;;;;;8.91;100.00;101550.66;4983225;28;20046;-73
2021/10/28 04:58:17;;;;;;;38.75;20.38;;;;;;;8.86;100.00;101549.78;4983132;28;20042;-74
2021/10/28 05:00:43;;;;;;;37.92;20.83;;;;;;;8.83;100.00;101553.25;4980630;28;20050;-72
2021/10/28 05:03:10;;;;;;;38.65;20.98;;;;;;;8.78;100.00;101546.31;4980212;28;20050;-73
2021/10/28 05:05:36;;;;;;;37.85;20.40;;;;;;;8.77;100.00;101552.38;4980793;28;20061;-73
2021/10/28 05:08:03;;;;;;;34.88;19.70;;;;;;;8.84;100.00;101543.72;4975382;28;20038;-72
2021/10/28 05:10:31;;;;;;;38.08;21.95;;;;;;;8.77;100.00;101539.41;4985263;28;20050;-73
2021/10/28 05:12:58;;;;;;;31.33;18.85;;;;;;;8.77;100.00;101537.69;4978935;28;20563;-74
2021/10/28 05:15:26;;;;;;;35.33;21.33;;;;;;;8.76;100.00;101532.47;4975921;28;20090;-74
2021/10/28 05:17:53;;;;;;;43.95;21.88;;;;;;;8.75;100.00;101528.16;4976855;28;20047;-72
2021/10/28 05:20:19;;;;;;;31.55;18.65;;;;;;;8.78;100.00;101525.56;4977978;28;20049;-73
2021/10/28 05:22:46;;;;;;;38.55;20.33;;;;;;;8.75;100.00;101523.84;4982228;28;20622;-73
2021/10/28 05:25:12;;;;;;;38.10;20.23;;;;;;;8.76;100.00;101527.28;4985571;28;20053;-73
2021/10/28 05:27:38;;;;;;;32.83;20.05;;;;;;;8.71;100.00;101527.28;4974630;28;20058;-73
2021/10/28 05:30:06;;;;;;;35.03;19.45;;;;;;;8.71;100.00;101527.28;4984195;28;20055;-73
2021/10/28 05:32:34;;;;;;;34.00;18.70;;;;;;;8.73;100.00;101529.91;4987422;28;20058;-72
2021/10/28 05:35:00;;;;;;;37.83;20.63;;;;;;;8.71;100.00;101529.88;4986885;28;20594;-73
2021/10/28 05:37:27;;;;;;;34.15;20.17;;;;;;;8.71;100.00;101524.69;4981647;28;20046;-73
2021/10/28 05:39:55;;;;;;;36.30;19.52;;;;;;;8.68;100.00;101528.16;4980801;28;20467;-69
2021/10/28 05:42:21;;;;;;;32.75;19.20;;;;;;;8.66;100.00;101524.69;4986142;28;20053;-73
2021/10/28 05:44:48;;;;;;;36.17;20.58;;;;;;;8.66;100.00;101516.06;4984374;28;20054;-72
2021/10/28 05:47:14;;;;;;;34.83;19.27;;;;;;;8.66;100.00;101516.91;4982359;28;20514;-73
2021/10/28 05:49:42;;;;;;;34.55;19.25;;;;;;;8.70;100.00;101507.38;4983434;28;20105;-73
2021/10/28 05:52:08;;;;;;;31.05;18.65;;;;;;;8.66;100.00;101514.31;4978772;28;20054;-73
2021/10/28 05:54:35;;;;;;;35.78;18.98;;;;;;;8.63;100.00;101509.13;4987319;28;20055;-73
2021/10/28 05:57:01;;;;;;;37.83;19.95;;;;;;;8.62;100.00;101503.94;4982773;28;20763;-73
2021/10/28 05:59:28;;;;;;;35.80;19.20;;;;;;;8.60;100.00;101506.53;4979491;28;20050;-73
2021/10/28 06:01:54;;;;;;;32.90;19.42;;;;;;;8.62;100.00;101510.00;4978134;28;20055;-73
2021/10/28 06:04:20;;;;;;;37.90;20.42;;;;;;;8.65;100.00;101501.34;4979935;28;20054;-74
2021/10/28 06:06:49;;;;;;;36.70;20.35;;;;;;;8.63;100.00;101501.34;4982750;28;20054;-73
2021/10/28 06:09:15;;;;;;;44.50;21.23;;;;;;;8.65;100.00;101498.75;4987494;28;20065;-73
2021/10/28 06:11:41;;;;;;;34.17;19.10;;;;;;;8.61;100.00;101500.47;4984316;28;20524;-72
2021/10/28 06:14:08;;;;;;;38.97;22.10;;;;;;;8.61;100.00;101495.31;4982244;28;20051;-73
2021/10/28 06:16:40;;;;;;;40.08;20.05;;;;;;;8.62;100.00;101498.75;4979131;28;20120;-74
2021/10/28 06:19:06;;;;;;;38.08;20.30;;;;;;;8.64;100.00;101489.25;4983129;28;20389;-73
2021/10/28 06:21:32;;;;;;;39.58;19.80;;;;;;;8.62;100.00;101489.25;4978466;28;20054;-72
2021/10/28 06:24:00;;;;;;;37.83;20.50;;;;;;;8.63;100.00;101487.50;4983667;28;20057;-73
2021/10/28 06:26:29;;;;;;;36.67;20.13;;;;;;;8.65;100.00;101485.78;4983244;28;20050;-73
2021/10/28 06:28:55;;;;;;;36.13;20.23;;;;;;;8.62;100.00;101483.19;4979538;28;20054;-74
2021/10/28 06:31:22;;;;;;;40.72;21.33;;;;;;;8.58;100.00;101477.13;4980512;28;20050;-73
2021/10/28 06:33:52;;;;;;;33.10;18.52;;;;;;;8.63;100.00;101483.22;4979026;28;20061;-74
2021/10/28 06:36:23;;;;;;;36.63;19.30;;;;;;;8.63;100.00;101470.25;4976045;28;20050;-75
2021/10/28 06:38:49;;;;;;;39.50;19.58;;;;;;;8.63;100.00;101469.34;4977492;28;20751;-73
2021/10/28 06:41:17;;;;;;;38.72;21.13;;;;;;;8.65;100.00;101467.63;4974832;28;20526;-73
2021/10/28 06:43:43;;;;;;;40.28;20.98;;;;;;;8.66;100.00;101475.41;4977443;28;20480;-73
2021/10/28 06:46:10;;;;;;;40.10;21.80;;;;;;;8.65;100.00;101473.66;4975175;28;20051;-73
2021/10/28 06:48:36;;;;;;;39.20;21.50;;;;;;;8.67;100.00;101471.94;4978728;28;20500;-73
2021/10/28 06:51:03;;;;;;;40.10;21.00;;;;;;;8.73;100.00;101476.28;4974139;28;20100;-73
2021/10/28 06:53:34;;;;;;;41.75;22.98;;;;;;;8.71;100.00;101473.69;4981928;28;20054;-72
2021/10/28 06:56:24;;;;;;;44.63;23.58;;;;;;;8.74;100.00;101482.31;4978623;28;20081;-73
2021/10/28 07:04:19;;;;;;;41.80;22.70;;;;;;;8.81;100.00;101473.69;4983497;28;20093;-74
2021/10/28 07:06:46;;;;;;;45.10;24.88;;;;;;;8.87;100.00;101473.69;4976605;28;20086;-73
2021/10/28 07:09:19;;;;;;;41.75;23.33;;;;;;;8.91;100.00;101471.94;4982277;28;20053;-74
2021/10/28 07:11:50;;;;;;;43.30;24.35;;;;;;;8.96;100.00;101467.63;4978801;28;20043;-73
2021/10/28 07:14:18;;;;;;;46.88;26.10;;;;;;;8.97;100.00;101471.97;4977012;28;20050;-73
2021/10/28 07:16:50;;;;;;;46.13;24.75;;;;;;;8.93;100.00;101484.06;4978068;28;20558;-75
2021/10/28 07:19:38;;;;;;;42.75;24.73;;;;;;;8.95;100.00;101481.47;4977959;28;20726;-73
2021/10/28 07:22:21;;;;;;;41.50;23.65;;;;;;;9.01;100.00;101477.16;4981353;28;20662;-73
2021/10/28 07:24:59;;;;;;;40.72;23.08;;;;;;;9.03;100.00;101470.19;4978877;28;20414;-73
2021/10/28 07:30:39;;;;;;;45.42;24.83;;;;;;;9.10;100.00;101473.66;4978917;28;20049;-73
2021/10/28 07:33:20;;;;;;;43.90;21.60;;;;;;;9.10;100.00;101476.25;4977904;28;20054;-75
2021/10/28 07:36:18;;;;;;;38.47;22.23;;;;;;;9.14;100.00;101479.72;4977479;28;20050;-74
2021/10/28 07:39:18;;;;;;;41.53;22.30;;;;;;;9.21;100.00;101478.84;4977715;28;20490;-76
2021/10/28 07:56:03;;;;;;;37.23;20.30;;;;;;;9.49;100.00;101464.06;4981518;28;20096;-74
2021/10/28 07:58:41;;;;;;;38.83;21.13;;;;;;;9.62;100.00;101462.31;4979878;28;20053;-73
2021/10/28 08:14:59;;;;;;;34.38;19.65;;;;;;;9.74;100.00;101456.19;4975693;28;20821;-74
2021/10/28 08:17:41;;;;;;;34.17;20.85;;;;;;;9.77;100.00;101457.91;4984792;28;20043;-72
2021/10/28 08:20:16;;;;;;;35.58;19.08;;;;;;;9.91;100.00;101463.03;4979523;28;20393;-72
2021/10/28 08:22:45;;;;;;;36.97;20.40;;;;;;;9.98;100.00;101459.56;4975121;28;20070;-72
2021/10/28 08:30:40;;;;;;;34.15;18.83;;;;;;;10.10;100.00;101445.63;4975911;28;20061;-72
2021/10/28 08:33:07;;;;;;;32.83;19.42;;;;;;;10.19;100.00;101447.28;4975003;28;20054;-74
2021/10/28 08:35:36;;;;;;;33.97;19.42;;;;;;;10.12;99.95;101449.09;4976006;28;20139;-73
2021/10/28 08:38:03;;;;;;;33.30;19.23;;;;;;;10.09;100.00;101438.69;4976329;28;20053;-72
2021/10/28 08:40:29;;;;;;;32.15;19.45;;;;;;;10.08;100.00;101439.56;4978741;28;20487;-73
2021/10/28 08:42:57;;;;;;;34.78;19.77;;;;;;;10.18;100.00;101436.03;4983670;28;20077;-74
2021/10/28 08:45:24;;;;;;;34.05;19.08;;;;;;;10.17;100.00;101436.06;4977657;28;20050;-74
2021/10/28 08:47:54;;;;;;;32.30;19.42;;;;;;;10.16;100.00;101440.38;4974405;28;20054;-75
2021/10/28 08:50:27;;;;;;;53.90;21.20;;;;;;;10.88;100.00;101440.72;4972783;28;20130;-81
2021/10/28 08:53:20;;;;;;;29.35;17.67;;;;;;;11.62;100.00;101439.09;4977639;28;20050;-74
2021/10/28 08:55:50;;;;;;;30.15;17.98;;;;;;;11.08;100.00;101435.34;4980276;28;20050;-75
2021/10/28 09:29:06;;;;;;;26.48;14.40;;;;;;;11.03;96.56;101411.97;4985226;28;20415;-77
2021/10/28 09:31:36;;;;;;;28.75;14.15;;;;;;;11.08;96.24;101405.84;4988956;28;20054;-77
2021/10/28 09:45:55;;;;;;;21.58;14.32;;;;;;;12.01;96.05;101396.91;4981132;28;20061;-74
2021/10/28 09:49:48;;;;;;;27.20;15.20;;;;;;;12.23;98.34;101394.81;4979575;28;20054;-72
2021/10/28 09:51:38;;;;;;;20.60;12.73;;;;;;;12.41;95.04;101394.56;4978130;28;20065;-73
2021/10/28 09:54:11;;;;;;;21.65;13.38;;;;;;;12.49;92.58;101396.16;4980695;28;20143;-74
2021/10/28 09:59:25;;;;;;;22.92;14.32;;;;;;;12.32;89.21;101383.38;4976001;28;20625;-73
2021/10/28 10:01:59;;;;;;;26.83;15.43;;;;;;;12.18;90.18;101379.25;4979291;28;20058;-74
2021/10/28 10:04:27;;;;;;;20.65;14.63;;;;;;;12.11;90.89;101381.09;4978283;28;20524;-75
2021/10/28 10:06:54;;;;;;;19.85;14.15;;;;;;;12.02;91.95;101386.47;4984904;28;20156;-75
2021/10/28 10:09:22;;;;;;;23.55;12.63;;;;;;;12.16;96.61;101386.25;4986220;28;20046;-73
2021/10/28 10:11:49;;;;;;;24.67;11.88;;;;;;;12.28;97.58;101390.41;4982446;28;20069;-72
2021/10/28 10:14:16;;;;;;;23.70;11.98;;;;;;;12.45;96.65;101377.09;4979184;28;20050;-74
2021/10/28 10:16:44;;;;;;;23.27;13.05;;;;;;;12.59;91.67;101369.03;4976654;28;20046;-74
2021/10/28 10:19:12;;;;;;;21.23;12.55;;;;;;;12.57;89.19;101373.41;4976961;28;20046;-73
2021/10/28 10:21:42;;;;;;;20.60;13.40;;;;;;;12.44;87.48;101368.38;4974140;28;20058;-73
2021/10/28 10:24:19;;;;;;;22.15;12.45;;;;;;;12.44;88.35;101360.56;4982257;28;20066;-74
2021/10/28 10:30:24;;;;;;;20.38;13.18;;;;;;;12.40;89.23;101358.91;4950279;28;20181;-75
2021/10/28 11:23:00;;;;;;;19.35;10.48;;;;;;;13.21;81.89;101281.66;4990861;28;20057;-75
2021/10/28 11:26:05;;;;;;;;;;;;;;;13.29;82.40;101281.47;4983282;28;20046;-74
2021/10/28 12:44:23;;;;;;;13.63;7.45;;;;;;;14.33;76.91;101166.53;5060558;28;20135;-74
2021/10/28 12:55:50;;;;;;;9.77;5.80;;;;;;;14.33;76.36;101148.19;5058980;28;20076;-74
2021/10/28 13:06:59;;;;;;;10.88;6.22;;;;;;;14.58;75.52;101154.47;5057880;28;20106;-75
2021/10/28 13:50:43;;;;;;;10.80;6.18;;;;;;;14.68;75.13;101091.38;5057769;28;20083;-75
2021/10/28 14:29:46;;;;;;;9.85;5.45;;;;;;;15.08;75.18;101045.59;5066047;28;20528;-74
2021/10/28 15:30:53;;;;;;;15.98;7.00;;;;;;;13.96;77.95;101020.19;5003865;28;20053;-74
2021/10/28 15:36:08;;;;;;;15.13;7.55;;;;;;;13.90;78.32;101015.13;5055192;28;20190;-74
2021/10/28 15:38:41;;;;;;;15.65;7.00;;;;;;;13.81;79.01;101015.41;5059939;28;20390;-74
2021/10/28 16:22:52;;;;;;;17.30;8.82;;;;;;;13.04;83.49;100998.22;5055886;28;20417;-76
2021/10/28 16:25:19;;;;;;;13.68;8.85;;;;;;;12.98;83.37;100998.38;5054755;28;20111;-76
2021/10/28 16:27:45;;;;;;;17.42;9.38;;;;;;;12.93;83.81;101004.63;5056195;28;20064;-77
2021/10/28 16:30:13;;;;;;;17.63;8.93;;;;;;;12.97;84.23;100993.22;5057620;28;20041;-76
2021/10/28 16:32:40;;;;;;;16.63;9.25;;;;;;;12.88;84.24;100996.91;5057168;28;20064;-76
2021/10/28 16:35:08;;;;;;;15.40;10.13;;;;;;;12.81;84.31;101000.56;5057612;28;20056;-73
2021/10/28 16:37:35;;;;;;;18.25;9.60;;;;;;;12.71;85.32;100998.16;5052229;28;20521;-76
2021/10/28 16:40:02;;;;;;;20.08;10.32;;;;;;;12.72;85.12;100992.06;5059168;28;20437;-75
2021/10/28 16:42:28;;;;;;;14.75;9.35;;;;;;;12.72;85.43;100989.44;5056967;28;20056;-76
2021/10/28 16:44:55;;;;;;;17.70;10.98;;;;;;;12.64;85.57;100990.53;5057743;28;20049;-76
2021/10/28 16:47:25;;;;;;;17.45;9.88;;;;;;;12.72;85.32;100996.41;5056011;28;20041;-76
2021/10/28 16:49:51;;;;;;;19.33;10.23;;;;;;;12.66;85.28;101000.03;5055380;28;20079;-77
2021/10/28 16:52:18;;;;;;;16.63;10.60;;;;;;;12.59;86.19;100991.47;5068781;28;20044;-78
2021/10/28 16:54:45;;;;;;;19.60;10.95;;;;;;;12.53;86.26;100996.84;5066097;28;20048;-79
2021/10/28 16:57:11;;;;;;;17.73;10.82;;;;;;;12.50;86.27;100993.44;5068424;28;20420;-77
2021/10/28 16:59:38;;;;;;;19.25;11.25;;;;;;;12.52;86.03;100989.91;5068432;28;20101;-78
2021/10/28 17:02:05;;;;;;;16.00;10.32;;;;;;;12.48;86.40;100992.63;5062669;28;20437;-79
2021/10/28 17:04:33;;;;;;;16.67;10.63;;;;;;;12.36;86.64;100989.41;5071595;28;20135;-79
2021/10/28 17:06:59;;;;;;;16.73;11.13;;;;;;;12.30;87.22;100994.75;5072591;28;20135;-78
2021/10/28 17:09:26;;;;;;;19.35;11.50;;;;;;;12.32;87.08;100993.00;5075810;28;20056;-77
2021/10/28 17:11:55;;;;;;;18.40;11.27;;;;;;;12.38;87.18;100998.06;5069559;28;20089;-78
2021/10/28 17:14:21;;;;;;;19.33;11.25;;;;;;;12.36;86.90;100989.41;5057545;28;20053;-77
2021/10/28 17:16:48;;;;;;;15.73;11.15;;;;;;;12.25;87.37;100996.59;5069527;28;20087;-75
2021/10/28 17:19:16;;;;;;;19.10;12.52;;;;;;;12.21;87.44;100995.81;5073565;28;20048;-77
2021/10/28 17:21:46;;;;;;;21.48;12.20;;;;;;;12.20;87.33;100985.44;5061430;28;20051;-77
2021/10/28 17:24:22;;;;;;;18.90;12.23;;;;;;;12.23;87.71;100982.72;5065354;28;20079;-77
2021/10/28 17:26:49;;;;;;;18.60;13.10;;;;;;;12.15;87.58;100989.88;5075518;28;20071;-76
2021/10/28 17:29:16;;;;;;;19.20;12.63;;;;;;;12.17;87.86;100988.09;5066371;28;20058;-77
2021/10/28 17:31:43;;;;;;;23.33;13.27;;;;;;;12.11;87.65;100986.47;5067995;28;20125;-76
2021/10/28 17:34:09;;;;;;;24.65;13.10;;;;;;;12.04;87.75;100983.13;5065525;28;20045;-76
2021/10/28 17:36:36;;;;;;;20.88;13.00;;;;;;;12.09;87.94;100994.34;5073096;28;20063;-79
2021/10/28 17:39:05;;;;;;;29.50;14.23;;;;;;;12.06;88.08;100989.19;5089390;28;20080;-78
2021/10/28 17:41:32;;;;;;;24.83;15.27;;;;;;;11.96;87.70;101000.66;5092701;28;20048;-79
2021/10/28 17:44:03;;;;;;;23.95;15.38;;;;;;;11.91;88.36;100997.31;5095975;28;20063;-80
2021/10/28 17:46:30;;;;;;;24.77;14.55;;;;;;;11.91;88.44;100992.09;5096885;28;20045;-77
2021/10/28 17:48:56;;;;;;;23.92;15.32;;;;;;;11.83;88.20;100995.69;5091793;28;20104;-77
2021/10/28 17:51:27;;;;;;;23.30;14.65;;;;;;;11.88;88.27;100997.38;5088261;28;20053;-80
2021/10/28 17:53:53;;;;;;;22.70;14.98;;;;;;;11.82;88.82;100987.91;5095585;28;20052;-79
2021/10/28 17:56:22;;;;;;;21.88;14.05;;;;;;;11.87;88.32;100998.25;5087960;28;20029;-79
2021/10/28 17:58:49;;;;;;;22.80;15.23;;;;;;;11.81;88.15;100994.00;5073421;28;20048;-77
2021/10/28 18:01:19;;;;;;;26.88;14.85;;;;;;;11.76;88.90;100986.28;5062279;28;20053;-76
2021/10/28 18:03:46;;;;;;;23.63;15.32;;;;;;;11.78;88.57;100986.25;5054709;28;20052;-76
2021/10/28 18:06:13;;;;;;;23.38;14.60;;;;;;;11.76;88.58;100982.84;5057972;28;20132;-77
2021/10/28 18:08:39;;;;;;;23.10;14.38;;;;;;;11.68;88.52;100977.78;5056383;28;20052;-76
2021/10/28 18:11:06;;;;;;;25.25;14.98;;;;;;;11.59;89.02;100980.56;5067010;28;20052;-75
2021/10/28 18:13:36;;;;;;;24.73;15.27;;;;;;;11.65;88.80;100977.81;5059888;28;20056;-77
2021/10/28 18:16:05;;;;;;;27.58;15.93;;;;;;;11.57;88.72;100979.72;5068864;28;20047;-77
2021/10/28 18:18:32;;;;;;;23.08;15.88;;;;;;;11.42;89.27;100988.69;5059023;28;20095;-77
2021/10/28 18:20:59;;;;;;;24.58;15.40;;;;;;;11.53;89.24;100984.13;5058465;28;20052;-76
2021/10/28 18:23:26;;;;;;;28.00;17.60;;;;;;;11.43;89.24;100983.44;5067219;28;20060;-76
2021/10/28 18:25:53;;;;;;;24.92;15.77;;;;;;;11.36;89.69;100976.66;5065383;28;20055;-76
2021/10/28 18:28:19;;;;;;;28.30;17.02;;;;;;;11.37;89.67;100983.56;5057063;28;20074;-78
2021/10/28 18:30:48;;;;;;;25.23;16.08;;;;;;;11.32;90.06;100988.03;5055148;28;20044;-76
2021/10/28 18:33:14;;;;;;;34.28;16.77;;;;;;;11.37;89.60;100987.94;5060666;28;20048;-75
2021/10/28 18:35:41;;;;;;;25.83;15.30;;;;;;;11.31;89.80;100986.31;5056748;28;20413;-77
2021/10/28 18:38:10;;;;;;;29.10;16.75;;;;;;;11.26;89.67;100988.13;5060299;28;20429;-78
2021/10/28 18:40:37;;;;;;;29.65;16.92;;;;;;;11.20;90.29;100984.75;5060838;28;20060;-76
2021/10/28 18:43:04;;;;;;;25.13;16.35;;;;;;;11.26;89.94;100985.50;5065229;28;20067;-77
2021/10/28 18:45:31;;;;;;;28.35;17.00;;;;;;;11.15;90.15;100981.34;5066416;28;20582;-76
2021/10/28 18:47:59;;;;;;;29.30;17.73;;;;;;;11.08;89.89;100971.09;5060765;28;20044;-77
2021/10/28 18:50:25;;;;;;;27.98;16.23;;;;;;;10.99;90.41;100980.75;5065784;28;20047;-77
2021/10/28 18:52:52;;;;;;;25.35;14.95;;;;;;;11.10;90.73;100971.91;5066758;28;20168;-76
2021/10/28 18:55:18;;;;;;;31.67;16.63;;;;;;;11.08;90.24;100974.53;5060294;28;20355;-76
2021/10/28 18:57:45;;;;;;;27.48;16.95;;;;;;;11.11;90.16;100964.09;5069958;28;20053;-76
2021/10/28 19:00:12;;;;;;;28.13;17.08;;;;;;;10.98;90.24;100973.81;5056569;28;20139;-78
2021/10/28 19:02:39;;;;;;;27.23;17.75;;;;;;;10.91;91.03;100971.38;5066922;28;20048;-76
2021/10/28 19:05:08;;;;;;;28.80;16.75;;;;;;;10.89;90.49;100972.25;5063947;28;20472;-78
2021/10/28 19:07:35;;;;;;;30.17;16.88;;;;;;;10.92;90.51;100962.69;5064778;28;20045;-76
2021/10/28 19:10:02;;;;;;;26.85;15.98;;;;;;;10.77;91.22;100959.44;5058364;28;20058;-75