Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:40;;;;;;;;;;;;;;;;;;5053841;28;19976;-71
2023/04/14 00:03:06;;;;;;;;;;;;;;;;;;5054172;28;19956;-70
2023/04/14 00:05:33;;;;;;;;;;;;;;;;;;5053860;28;19962;-68
2023/04/14 00:07:59;;;;;;;;;;;;;;;;;;5052327;28;19960;-69
2023/04/14 00:10:25;;;;;;;;;;;;;;;;;;5054095;28;20359;-68
2023/04/14 00:12:51;;;;;;;;;;;;;;;;;;5053775;28;19989;-69
2023/04/14 00:15:17;;;;;;;;;;;;;;;;;;5053708;28;20014;-70
2023/04/14 00:17:43;;;;;;;;;;;;;;;;;;5053965;28;19956;-68
2023/04/14 00:20:09;;;;;;;;;;;;;;;;;;5053880;28;19975;-70
2023/04/14 00:22:34;;;;;;;;;;;;;;;;;;5053233;28;20090;-68
2023/04/14 00:25:00;;;;;;;;;;;;;;;;;;5053593;28;19960;-69
2023/04/14 00:27:26;;;;;;;;;;;;;;;;;;5053888;28;19955;-71
2023/04/14 00:29:52;;;;;;;;;;;;;;;;;;5052658;28;20344;-71
2023/04/14 00:32:18;;;;;;;;;;;;;;;;;;5053559;28;19988;-69
2023/04/14 00:34:44;;;;;;;;;;;;;;;;;;5054099;28;20350;-71
2023/04/14 00:37:10;;;;;;;;;;;;;;;;;;5053788;28;19963;-68
2023/04/14 00:39:36;;;;;;;;;;;;;;;;;;5054191;28;20435;-68
2023/04/14 00:42:02;;;;;;;;;;;;;;;;;;5053426;28;19960;-70
2023/04/14 00:44:27;;;;;;;;;;;;;;;;;;5053446;28;20442;-68
2023/04/14 00:46:53;;;;;;;;;;;;;;;;;;5053678;28;19956;-67
2023/04/14 00:49:19;;;;;;;;;;;;;;;;;;5053663;28;19956;-68
2023/04/14 00:51:45;;;;;;;;;;;;;;;;;;5053347;28;19963;-68
2023/04/14 00:54:12;;;;;;;;;;;;;;;;;;5053643;28;19955;-70
2023/04/14 00:56:37;;;;;;;;;;;;;;;;;;5053316;28;19956;-69
2023/04/14 00:59:03;;;;;;;;;;;;;;;;;;5053263;28;20058;-70
2023/04/14 01:01:29;;;;;;;;;;;;;;;;;;5053232;28;19979;-68
2023/04/14 01:03:55;;;;;;;;;;;;;;;;;;5053570;28;19978;-70
2023/04/14 01:06:21;;;;;;;;;;;;;;;;;;5053520;28;20408;-69
2023/04/14 01:08:47;;;;;;;;;;;;;;;;;;5053238;28;20055;-69
2023/04/14 01:11:13;;;;;;;;;;;;;;;;;;5053212;28;19983;-68
2023/04/14 01:13:39;;;;;;;;;;;;;;;;;;5053455;28;19978;-68
2023/04/14 01:16:05;;;;;;;;;;;;;;;;;;5053414;28;19956;-70
2023/04/14 01:18:31;;;;;;;;;;;;;;;;;;5053413;28;19959;-70
2023/04/14 01:20:56;;;;;;;;;;;;;;;;;;5052709;28;19982;-67
2023/04/14 01:23:22;;;;;;;;;;;;;;;;;;5052671;28;20385;-69
2023/04/14 01:25:48;;;;;;;;;;;;;;;;;;5052316;28;20109;-69
2023/04/14 01:28:14;;;;;;;;;;;;;;;;;;5052014;28;20415;-70
2023/04/14 01:30:40;;;;;;;;;;;;;;;;;;5051937;28;19972;-67
2023/04/14 01:33:06;;;;;;;;;;;;;;;;;;5051994;28;20404;-68
2023/04/14 01:35:32;;;;;;;;;;;;;;;;;;5051956;28;19983;-69
2023/04/14 01:37:58;;;;;;;;;;;;;;;;;;5052160;28;20412;-70
2023/04/14 01:40:24;;;;;;;;;;;;;;;;;;5052135;28;19976;-67
2023/04/14 01:42:50;;;;;;;;;;;;;;;;;;5055556;28;19967;-70
2023/04/14 01:45:16;;;;;;;;;;;;;;;;;;5055249;28;20445;-69
2023/04/14 01:47:42;;;;;;;;;;;;;;;;;;5055249;28;19956;-69
2023/04/14 01:50:08;;;;;;;;;;;;;;;;;;5055422;28;20009;-70
2023/04/14 01:52:34;;;;;;;;;;;;;;;;;;5055164;28;19963;-68
2023/04/14 01:55:01;;;;;;;;;;;;;;;;;;5055387;28;19963;-69
2023/04/14 01:57:27;;;;;;;;;;;;;;;;;;5055293;28;20094;-69
2023/04/14 01:59:53;;;;;;;;;;;;;;;;;;5054966;28;20011;-69
2023/04/14 02:02:19;;;;;;;;;;;;;;;;;;5055276;28;19955;-68
2023/04/14 02:04:45;;;;;;;;;;;;;;;;;;5055197;28;19956;-68
2023/04/14 02:07:11;;;;;;;;;;;;;;;;;;5054911;28;19967;-70
2023/04/14 02:09:37;;;;;;;;;;;;;;;;;;5055116;28;20313;-67
2023/04/14 02:12:03;;;;;;;;;;;;;;;;;;5054882;28;19963;-69
2023/04/14 02:14:29;;;;;;;;;;;;;;;;;;5055104;28;20055;-70
2023/04/14 02:16:57;;;;;;;;;;;;;;;;;;5055024;28;20392;-69
2023/04/14 02:19:23;;;;;;;;;;;;;;;;;;5054971;28;19956;-68
2023/04/14 02:21:49;;;;;;;;;;;;;;;;;;4987214;28;1922946;-69
2023/04/14 02:24:15;;;;;;;;;;;;;;;;;;5055753;28;20435;-70
2023/04/14 02:26:41;;;;;;;;;;;;;;;;;;5055679;28;19959;-71
2023/04/14 02:29:07;;;;;;;;;;;;;;;;;;5055547;28;19971;-68
2023/04/14 02:31:33;;;;;;;;;;;;;;;;;;5055598;28;19956;-69
2023/04/14 02:33:58;;;;;;;;;;;;;;;;;;5055549;28;19978;-68
2023/04/14 02:36:24;;;;;;;;;;;;;;;;;;5055524;28;19956;-68
2023/04/14 02:38:50;;;;;;;;;;;;;;;;;;5056009;28;20359;-71
2023/04/14 02:41:16;;;;;;;;;;;;;;;;;;5055553;28;20066;-69
2023/04/14 02:43:42;;;;;;;;;;;;;;;;;;5055925;28;19962;-71
2023/04/14 02:46:08;;;;;;;;;;;;;;;;;;5055295;28;20014;-70
2023/04/14 02:48:34;;;;;;;;;;;;;;;;;;5055547;28;19956;-69
2023/04/14 02:51:00;;;;;;;;;;;;;;;;;;5055518;28;19992;-68
2023/04/14 02:53:26;;;;;;;;;;;;;;;;;;5054728;28;19963;-68
2023/04/14 02:55:52;;;;;;;;;;;;;;;;;;5055392;28;19956;-70
2023/04/14 02:58:18;;;;;;;;;;;;;;;;;;5055057;28;20321;-69
2023/04/14 03:00:44;;;;;;;;;;;;;;;;;;5054931;28;19983;-69
2023/04/14 03:03:10;;;;;;;;;;;;;;;;;;5055260;28;19951;-67
2023/04/14 03:05:36;;;;;;;;;;;;;;;;;;5055183;28;20285;-70
2023/04/14 03:08:02;;;;;;;;;;;;;;;;;;5055413;28;19956;-67
2023/04/14 03:10:28;;;;;;;;;;;;;;;;;;5054866;28;19938;-70
2023/04/14 03:12:54;;;;;;;;;;;;;;;;;;5054788;28;19956;-71
2023/04/14 03:15:20;;;;;;;;;;;;;;;;;;5054776;28;19944;-69
2023/04/14 03:17:51;;;;;;;;;;;;;;;;;;5054700;28;19948;-70
2023/04/14 03:20:20;;;;;;;;;;;;;;;;;;5055177;28;20002;-69
2023/04/14 03:22:47;;;;;;;;;;;;;;;;;;5054188;28;19985;-72
2023/04/14 03:25:14;;;;;;;;;;;;;;;;;;5054832;28;20002;-70
2023/04/14 03:27:40;;;;;;;;;;;;;;;;;;5054513;28;19954;-68
2023/04/14 03:30:06;;;;;;;;;;;;;;;;;;5054421;28;20006;-69
2023/04/14 03:32:34;;;;;;;;;;;;;;;;;;5054439;28;20314;-71
2023/04/14 03:35:00;;;;;;;;;;;;;;;;;;5054383;28;19956;-71
2023/04/14 03:37:26;;;;;;;;;;;;;;;;;;5054361;28;19939;-71
2023/04/14 03:39:52;;;;;;;;;;;;;;;;;;5054789;28;20336;-71
2023/04/14 03:42:18;;;;;;;;;;;;;;;;;;5054519;28;20045;-71
2023/04/14 03:44:48;;;;;;;;;;;;;;;;;;5054216;28;19954;-72
2023/04/14 03:47:14;;;;;;;;;;;;;;;;;;5054719;28;19955;-70
2023/04/14 03:49:42;;;;;;;;;;;;;;;;;;5054399;28;19954;-69
2023/04/14 03:52:08;;;;;;;;;;;;;;;;;;5054103;28;19955;-69
2023/04/14 03:54:34;;;;;;;;;;;;;;;;;;5054028;28;19957;-70
2023/04/14 03:57:01;;;;;;;;;;;;;;;;;;5054583;28;20371;-68
2023/04/14 03:59:26;;;;;;;;;;;;;;;;;;5053966;28;19999;-70
2023/04/14 04:01:52;;;;;;;;;;;;;;;;;;5054439;28;20377;-70
2023/04/14 04:04:18;;;;;;;;;;;;;;;;;;5053971;28;19956;-71
2023/04/14 04:06:44;;;;;;;;;;;;;;;;;;5053877;28;19979;-68
2023/04/14 04:09:13;;;;;;;;;;;;;;;;;;5054394;28;19956;-67
2023/04/14 04:11:39;;;;;;;;;;;;;;;;;;5053797;28;19997;-69
2023/04/14 04:14:06;;;;;;;;;;;;;;;;;;5053787;28;19953;-69
2023/04/14 04:16:31;;;;;;;;;;;;;;;;;;5053966;28;19962;-69
2023/04/14 04:18:57;;;;;;;;;;;;;;;;;;5053986;28;20046;-69
2023/04/14 04:21:23;;;;;;;;;;;;;;;;;;5053551;28;20037;-69
2023/04/14 04:23:49;;;;;;;;;;;;;;;;;;5053944;28;19953;-67
2023/04/14 04:26:15;;;;;;;;;;;;;;;;;;5053882;28;20000;-69
2023/04/14 04:28:41;;;;;;;;;;;;;;;;;;5053565;28;20411;-68
2023/04/14 04:31:07;;;;;;;;;;;;;;;;;;5053497;28;20024;-67
2023/04/14 04:33:33;;;;;;;;;;;;;;;;;;5053515;28;19959;-69
2023/04/14 04:35:59;;;;;;;;;;;;;;;;;;5053508;28;19954;-69
2023/04/14 04:38:25;;;;;;;;;;;;;;;;;;5053790;28;20042;-68
2023/04/14 04:40:51;;;;;;;;;;;;;;;;;;5053277;28;19984;-70
2023/04/14 04:43:18;;;;;;;;;;;;;;;;;;5054046;28;19962;-69
2023/04/14 04:45:44;;;;;;;;;;;;;;;;;;5052178;28;20349;-70
2023/04/14 04:48:10;;;;;;;;;;;;;;;;;;5053964;28;19952;-70
2023/04/14 04:50:36;;;;;;;;;;;;;;;;;;5053669;28;19962;-68
2023/04/14 04:53:02;;;;;;;;;;;;;;;;;;5053330;28;20000;-68
2023/04/14 04:55:28;;;;;;;;;;;;;;;;;;5053566;28;20467;-70
2023/04/14 04:57:54;;;;;;;;;;;;;;;;;;5053284;28;19955;-68
2023/04/14 05:00:21;;;;;;;;;;;;;;;;;;5053254;28;20003;-69
2023/04/14 05:02:47;;;;;;;;;;;;;;;;;;5053271;28;19955;-70
2023/04/14 05:05:13;;;;;;;;;;;;;;;;;;5053537;28;19959;-69
2023/04/14 05:07:39;;;;;;;;;;;;;;;;;;5053488;28;19962;-70
2023/04/14 05:10:05;;;;;;;;;;;;;;;;;;5053246;28;19963;-71
2023/04/14 05:12:31;;;;;;;;;;;;;;;;;;5053212;28;20007;-68
2023/04/14 05:14:57;;;;;;;;;;;;;;;;;;5053154;28;20037;-70
2023/04/14 05:17:23;;;;;;;;;;;;;;;;;;5056295;28;19956;-69
2023/04/14 05:19:49;;;;;;;;;;;;;;;;;;5057165;28;19954;-67
2023/04/14 05:22:15;;;;;;;;;;;;;;;;;;5056789;28;19991;-70
2023/04/14 05:24:41;;;;;;;;;;;;;;;;;;5056878;28;20074;-69
2023/04/14 05:27:06;;;;;;;;;;;;;;;;;;5057410;28;20455;-68
2023/04/14 05:29:32;;;;;;;;;;;;;;;;;;5056684;28;19972;-68
2023/04/14 05:31:58;;;;;;;;;;;;;;;;;;5056717;28;19956;-68
2023/04/14 05:34:24;;;;;;;;;;;;;;;;;;5056660;28;20006;-68
2023/04/14 05:36:50;;;;;;;;;;;;;;;;;;5056910;28;19966;-68
2023/04/14 05:39:16;;;;;;;;;;;;;;;;;;5057198;28;19963;-70
2023/04/14 05:41:42;;;;;;;;;;;;;;;;;;5056485;28;20030;-69
2023/04/14 05:44:08;;;;;;;;;;;;;;;;;;5056664;28;19960;-68
2023/04/14 05:46:34;;;;;;;;;;;;;;;;;;5056970;28;20002;-69
2023/04/14 05:49:00;;;;;;;;;;;;;;;;;;5056712;28;20015;-68
2023/04/14 05:51:26;;;;;;;;;;;;;;;;;;5056362;28;19956;-71
2023/04/14 05:53:52;;;;;;;;;;;;;;;;;;5056367;28;20470;-70
2023/04/14 05:56:18;;;;;;;;;;;;;;;;;;5056860;28;19960;-71
2023/04/14 05:58:44;;;;;;;;;;;;;;;;;;5056174;28;20327;-70
2023/04/14 06:01:10;;;;;;;;;;;;;;;;;;5056097;28;19983;-69
2023/04/14 06:03:36;;;;;;;;;;;;;;;;;;5056122;28;19999;-68
2023/04/14 06:06:03;;;;;;;;;;;;;;;;;;5056090;28;20002;-70
2023/04/14 06:08:29;;;;;;;;;;;;;;;;;;5055997;28;19979;-70
2023/04/14 06:10:55;;;;;;;;;;;;;;;;;;5054753;28;19959;-68
2023/04/14 06:13:21;;;;;;;;;;;;;;;;;;5056256;28;20360;-71
2023/04/14 06:15:47;;;;;;;;;;;;;;;;;;5055897;28;19963;-70
2023/04/14 06:18:13;;;;;;;;;;;;;;;;;;5056126;28;19956;-69
2023/04/14 06:20:39;;;;;;;;;;;;;;;;;;5055590;28;19975;-69
2023/04/14 06:23:05;;;;;;;;;;;;;;;;;;5056324;28;19960;-69
2023/04/14 06:25:33;;;;;;;;;;;;;;;;;;5056033;28;19960;-69
2023/04/14 06:28:02;;;;;;;;;;;;;;;;;;5054350;28;19967;-68
2023/04/14 06:30:28;;;;;;;;;;;;;;;;;;5054304;28;20070;-70
2023/04/14 06:32:54;;;;;;;;;;;;;;;;;;5055813;28;20043;-68
2023/04/14 06:35:20;;;;;;;;;;;;;;;;;;5055555;28;19956;-69
2023/04/14 06:37:46;;;;;;;;;;;;;;;;;;5055493;28;19960;-71
2023/04/14 06:40:12;;;;;;;;;;;;;;;;;;5055426;28;20022;-69
2023/04/14 06:42:38;;;;;;;;;;;;;;;;;;5055714;28;20107;-69
2023/04/14 06:45:04;;;;;;;;;;;;;;;;;;5055371;28;20390;-70
2023/04/14 06:47:29;;;;;;;;;;;;;;;;;;5055594;28;20431;-68
2023/04/14 06:49:56;;;;;;;;;;;;;;;;;;5055859;28;20427;-70
2023/04/14 06:52:21;;;;;;;;;;;;;;;;;;5055226;28;19969;-69
2023/04/14 06:54:47;;;;;;;;;;;;;;;;;;5055410;28;20027;-69
2023/04/14 06:57:13;;;;;;;;;;;;;;;;;;5053855;28;20379;-71
2023/04/14 06:59:39;;;;;;;;;;;;;;;;;;5055528;28;19956;-69
2023/04/14 07:02:05;;;;;;;;;;;;;;;;;;5055029;28;19956;-72
2023/04/14 07:04:31;;;;;;;;;;;;;;;;;;5039759;28;20046;-73
2023/04/14 07:06:57;;;;;;;;;;;;;;;;;;5037561;28;19970;-73
2023/04/14 07:09:23;;;;;;;;;;;;;;;;;;5051423;28;19964;-75
2023/04/14 07:11:51;;;;;;;;;;;;;;;;;;5038282;28;19967;-73
2023/04/14 07:14:17;;;;;;;;;;;;;;;;;;5049057;28;19960;-70
2023/04/14 07:16:43;;;;;;;;;;;;;;;;;;5053907;28;19965;-75
2023/04/14 07:19:09;;;;;;;;;;;;;;;;;;5044334;28;19956;-70
2023/04/14 07:21:36;;;;;;;;;;;;;;;;;;5043796;28;19983;-72
2023/04/14 07:24:02;;;;;;;;;;;;;;;;;;5037877;28;20051;-71
2023/04/14 07:26:28;;;;;;;;;;;;;;;;;;5034022;28;20092;-73
2023/04/14 07:28:54;;;;;;;;;;;;;;;;;;5051971;28;19961;-70
2023/04/14 07:31:20;;;;;;;;;;;;;;;;;;5055217;28;19949;-71
2023/04/14 07:33:45;;;;;;;;;;;;;;;;;;5054387;28;19961;-72
2023/04/14 07:36:11;;;;;;;;;;;;;;;;;;5054381;28;19949;-71
2023/04/14 07:38:37;;;;;;;;;;;;;;;;;;5053571;28;19968;-69
2023/04/14 07:41:03;;;;;;;;;;;;;;;;;;5054543;28;19979;-69
2023/04/14 07:43:35;;;;;;;;;;;;;;;;;;5054205;28;20336;-73
2023/04/14 07:46:03;;;;;;;;;;;;;;;;;;5054315;28;19956;-70
2023/04/14 07:48:29;;;;;;;;;;;;;;;;;;5054108;28;19952;-69
2023/04/14 07:50:56;;;;;;;;;;;;;;;;;;5053906;28;19952;-71
2023/04/14 07:53:22;;;;;;;;;;;;;;;;;;5054332;28;19960;-71
2023/04/14 07:55:48;;;;;;;;;;;;;;;;;;5054036;28;19951;-70
2023/04/14 07:58:14;;;;;;;;;;;;;;;;;;5053961;28;19988;-71
2023/04/14 08:00:40;;;;;;;;;;;;;;;;;;5053877;28;19977;-71
2023/04/14 08:03:06;;;;;;;;;;;;;;;;;;5053912;28;20307;-71
2023/04/14 08:05:32;;;;;;;;;;;;;;;;;;5053879;28;19944;-73
2023/04/14 08:07:58;;;;;;;;;;;;;;;;;;5053803;28;20052;-72
2023/04/14 08:10:24;;;;;;;;;;;;;;;;;;5053820;28;19940;-72
2023/04/14 08:12:50;;;;;;;;;;;;;;;;;;5054078;28;19949;-70
2023/04/14 08:15:15;;;;;;;;;;;;;;;;;;5053744;28;20418;-71
2023/04/14 08:17:41;;;;;;;;;;;;;;;;;;5053774;28;19955;-70
2023/04/14 08:20:07;;;;;;;;;;;;;;;;;;5054176;28;20015;-71
2023/04/14 08:22:33;;;;;;;;;;;;;;;;;;5053284;28;19982;-71
2023/04/14 08:24:59;;;;;;;;;;;;;;;;;;5053598;28;19956;-71
2023/04/14 08:27:25;;;;;;;;;;;;;;;;;;5053516;28;19954;-74
2023/04/14 08:29:51;;;;;;;;;;;;;;;;;;5053654;28;19976;-71
2023/04/14 08:32:17;;;;;;;;;;;;;;;;;;5053557;28;19940;-75
2023/04/14 08:34:43;;;;;;;;;;;;;;;;;;5053819;28;20308;-74
2023/04/14 08:37:09;;;;;;;;;;;;;;;;;;5053508;28;19953;-73
2023/04/14 08:39:35;;;;;;;;;;;;;;;;;;5053522;28;19952;-73
2023/04/14 08:42:01;;;;;;;;;;;;;;;;;;5053389;28;19978;-76
2023/04/14 08:44:27;;;;;;;;;;;;;;;;;;5053742;28;19961;-75
2023/04/14 08:46:52;;;;;;;;;;;;;;;;;;5053423;28;20061;-72
2023/04/14 08:49:18;;;;;;;;;;;;;;;;;;5052178;28;20380;-72
2023/04/14 08:51:45;;;;;;;;;;;;;;;;;;5053988;28;19959;-72
2023/04/14 08:54:11;;;;;;;;;;;;;;;;;;5057470;28;20223;-73
2023/04/14 08:56:40;;;;;;;;;;;;;;;;;;5057377;28;19937;-73
2023/04/14 08:59:06;;;;;;;;;;;;;;;;;;5056100;28;20317;-73
2023/04/14 09:01:32;;;;;;;;;;;;;;;;;;5057238;28;20046;-73
2023/04/14 09:03:58;;;;;;;;;;;;;;;;;;5057791;28;19979;-73
2023/04/14 09:06:24;;;;;;;;;;;;;;;;;;5057827;28;20254;-73
2023/04/14 09:08:49;;;;;;;;;;;;;;;;;;5057462;28;20016;-72
2023/04/14 09:11:15;;;;;;;;;;;;;;;;;;5057558;28;19952;-68
2023/04/14 09:13:41;;;;;;;;;;;;;;;;;;5057134;28;20302;-69
2023/04/14 09:16:07;;;;;;;;;;;;;;;;;;5057373;28;19936;-68
2023/04/14 09:18:33;;;;;;;;;;;;;;;;;;5056995;28;19947;-68
2023/04/14 09:20:59;;;;;;;;;;;;;;;;;;5057405;28;20448;-68
2023/04/14 09:23:25;;;;;;;;;;;;;;;;;;5057238;28;20027;-68
2023/04/14 09:25:51;;;;;;;;;;;;;;;;;;5056689;28;20291;-68
2023/04/14 09:28:17;;;;;;;;;;;;;;;;;;5056906;28;19953;-68
2023/04/14 09:30:43;;;;;;;;;;;;;;;;;;5056662;28;20004;-68
2023/04/14 09:33:09;;;;;;;;;;;;;;;;;;5056032;28;19949;-69
2023/04/14 09:35:35;;;;;;;;;;;;;;;;;;5055604;28;20408;-68
2023/04/14 09:38:00;;;;;;;;;;;;;;;;;;5054067;28;20034;-68
2023/04/14 09:40:27;;;;;;;;;;;;;;;;;;5055562;28;19972;-68
2023/04/14 09:42:53;;;;;;;;;;;;;;;;;;5055571;28;19936;-68
2023/04/14 09:45:19;;;;;;;;;;;;;;;;;;5055762;28;19948;-68
2023/04/14 09:47:45;;;;;;;;;;;;;;;;;;5056459;28;19950;-68
2023/04/14 09:50:11;;;;;;;;;;;;;;;;;;5056639;28;20006;-68
2023/04/14 09:52:37;;;;;;;;;;;;;;;;;;5055913;28;20041;-68
2023/04/14 09:55:03;;;;;;;;;;;;;;;;;;5056336;28;20342;-68
2023/04/14 09:57:29;;;;;;;;;;;;;;;;;;5056858;28;19948;-68
2023/04/14 09:59:55;;;;;;;;;;;;;;;;;;5056188;28;19954;-68
2023/04/14 10:02:21;;;;;;;;;;;;;;;;;;5056034;28;19998;-67
2023/04/14 10:04:47;;;;;;;;;;;;;;;;;;5056166;28;20358;-67
2023/04/14 10:07:17;;;;;;;;;;;;;;;;;;5056107;28;19992;-67
2023/04/14 10:09:44;;;;;;;;;;;;;;;;;;5056343;28;19987;-66
2023/04/14 10:12:11;;;;;;;;;;;;;;;;;;5056005;28;19947;-67
2023/04/14 10:14:37;;;;;;;;;;;;;;;;;;5056255;28;20296;-67
2023/04/14 10:17:03;;;;;;;;;;;;;;;;;;5056220;28;19951;-67
2023/04/14 10:19:29;;;;;;;;;;;;;;;;;;5056026;28;20002;-67
2023/04/14 10:21:56;;;;;;;;;;;;;;;;;;5055790;28;19994;-68
2023/04/14 10:24:22;;;;;;;;;;;;;;;;;;5056276;28;20058;-67
2023/04/14 10:26:48;;;;;;;;;;;;;;;;;;5056018;28;20082;-68
2023/04/14 10:29:14;;;;;;;;;;;;;;;;;;5055775;28;20065;-67
2023/04/14 10:31:41;;;;;;;;;;;;;;;;;;5055681;28;20006;-67
2023/04/14 10:34:07;;;;;;;;;;;;;;;;;;5055904;28;19963;-67
2023/04/14 10:36:35;;;;;;;;;;;;;;;;;;5055563;28;19954;-68
2023/04/14 10:39:01;;;;;;;;;;;;;;;;;;5055525;28;20436;-67
2023/04/14 10:41:27;;;;;;;;;;;;;;;;;;5055962;28;20030;-67
2023/04/14 10:43:53;;;;;;;;;;;;;;;;;;5055721;28;19956;-68
2023/04/14 10:46:20;;;;;;;;;;;;;;;;;;5055928;28;20465;-67
2023/04/14 10:48:46;;;;;;;;;;;;;;;;;;5055602;28;19953;-67
2023/04/14 10:51:12;;;;;;;;;;;;;;;;;;5055470;28;19956;-67
2023/04/14 10:53:38;;;;;;;;;;;;;;;;;;5055227;28;20416;-66
2023/04/14 10:56:04;;;;;;;;;;;;;;;;;;5055761;28;19966;-67
2023/04/14 10:58:31;;;;;;;;;;;;;;;;;;5055781;28;20298;-68
2023/04/14 11:00:57;;;;;;;;;;;;;;;;;;5055076;28;20052;-67
2023/04/14 11:03:23;;;;;;;;;;;;;;;;;;5055644;28;19956;-68
2023/04/14 11:05:49;;;;;;;;;;;;;;;;;;5054981;28;20418;-67
2023/04/14 11:08:15;;;;;;;;;;;;;;;;;;5054961;28;20013;-67
2023/04/14 11:10:41;;;;;;;;;;;;;;;;;;5054920;28;20362;-68
2023/04/14 11:13:07;;;;;;;;;;;;;;;;;;5054416;28;19956;-67
2023/04/14 11:15:33;;;;;;;;;;;;;;;;;;5055076;28;19979;-68
2023/04/14 11:18:00;;;;;;;;;;;;;;;;;;5053300;28;19960;-67
2023/04/14 11:20:26;;;;;;;;;;;;;;;;;;5054679;28;20040;-67
2023/04/14 11:22:52;;;;;;;;;;;;;;;;;;5054318;28;20503;-67
2023/04/14 11:25:17;;;;;;;;;;;;;;;;;;5054661;28;19955;-66
2023/04/14 11:27:43;;;;;;;;;;;;;;;;;;5054864;28;19956;-67
2023/04/14 11:30:09;;;;;;;;;;;;;;;;;;5054777;28;19978;-67
2023/04/14 11:32:35;;;;;;;;;;;;;;;;;;5054507;28;20001;-66
2023/04/14 11:35:01;;;;;;;;;;;;;;;;;;5054480;28;19967;-67
2023/04/14 11:37:27;;;;;;;;;;;;;;;;;;5054384;28;20050;-67
2023/04/14 11:39:53;;;;;;;;;;;;;;;;;;5054334;28;19956;-67
2023/04/14 11:42:19;;;;;;;;;;;;;;;;;;5054606;28;19956;-66
2023/04/14 11:44:44;;;;;;;;;;;;;;;;;;5054573;28;19963;-66
2023/04/14 11:47:10;;;;;;;;;;;;;;;;;;5054247;28;19956;-67
2023/04/14 11:49:36;;;;;;;;;;;;;;;;;;5054214;28;20501;-67
2023/04/14 11:52:02;;;;;;;;;;;;;;;;;;5054147;28;20094;-66
2023/04/14 11:54:28;;;;;;;;;;;;;;;;;;5054686;28;19956;-68
2023/04/14 11:56:54;;;;;;;;;;;;;;;;;;5054063;28;19956;-67
2023/04/14 11:59:20;;;;;;;;;;;;;;;;;;5054337;28;19988;-68
2023/04/14 12:01:46;;;;;;;;;;;;;;;;;;5054194;28;20347;-66
2023/04/14 12:04:12;;;;;;;;;;;;;;;;;;5053956;28;20443;-67
2023/04/14 12:06:38;;;;;;;;;;;;;;;;;;5054185;28;19962;-67
2023/04/14 12:09:04;;;;;;;;;;;;;;;;;;5053902;28;20374;-67
2023/04/14 12:11:30;;;;;;;;;;;;;;;;;;5054431;28;19956;-67
2023/04/14 12:13:56;;;;;;;;;;;;;;;;;;5053817;28;20010;-67
2023/04/14 12:16:22;;;;;;;;;;;;;;;;;;5054030;28;19960;-66
2023/04/14 12:18:47;;;;;;;;;;;;;;;;;;5053764;28;19987;-67
2023/04/14 12:21:13;;;;;;;;;;;;;;;;;;5053490;28;19991;-67
2023/04/14 12:23:40;;;;;;;;;;;;;;;;;;5053969;28;19963;-67
2023/04/14 12:26:06;;;;;;;;;;;;;;;;;;5052227;28;19960;-66
2023/04/14 12:28:33;;;;;;;;;;;;;;;;;;5053622;28;20078;-66
2023/04/14 12:30:59;;;;;;;;;;;;;;;;;;5053547;28;19972;-67
2023/04/14 12:33:25;;;;;;;;;;;;;;;;;;5053587;28;20309;-67
2023/04/14 12:35:51;;;;;;;;;;;;;;;;;;5053580;28;20141;-68
2023/04/14 12:38:17;;;;;;;;;;;;;;;;;;5054106;28;19963;-67
2023/04/14 12:40:44;;;;;;;;;;;;;;;;;;5053642;28;19980;-67
2023/04/14 12:43:10;;;;;;;;;;;;;;;;;;5054041;28;19963;-68
2023/04/14 12:45:36;;;;;;;;;;;;;;;;;;5053510;28;19995;-70
2023/04/14 12:48:02;;;;;;;;;;;;;;;;;;5053901;28;19963;-69
2023/04/14 12:50:29;;;;;;;;;;;;;;;;;;5052985;28;20001;-71
2023/04/14 12:52:55;;;;;;;;;;;;;;;;;;5052746;28;19984;-71
2023/04/14 12:55:21;;;;;;;;;;;;;;;;;;5053414;28;20392;-71
2023/04/14 12:57:46;;;;;;;;;;;;;;;;;;5053655;28;19960;-72
2023/04/14 13:00:12;;;;;;;;;;;;;;;;;;5053281;28;19976;-71
2023/04/14 13:02:38;;;;;;;;;;;;;;;;;;5053311;28;20344;-72
2023/04/14 13:05:04;;;;;;;;;;;;;;;;;;5053335;28;19978;-72
2023/04/14 13:07:31;;;;;;;;;;;;;;;;;;5053269;28;20028;-73
2023/04/14 13:09:57;;;;;;;;;;;;;;;;;;5053246;28;20009;-70
2023/04/14 13:12:23;;;;;;;;;;;;;;;;;;5053467;28;19956;-70
2023/04/14 13:14:49;;;;;;;;;;;;;;;;;;5053131;28;19955;-68
2023/04/14 13:17:15;;;;;;;;;;;;;;;;;;5051978;28;19956;-69
2023/04/14 13:19:41;;;;;;;;;;;;;;;;;;5053107;28;19959;-69
2023/04/14 13:22:07;;;;;;;;;;;;;;;;;;5052931;28;19999;-69
2023/04/14 13:24:33;;;;;;;;;;;;;;;;;;5053610;28;20320;-68
2023/04/14 13:26:59;;;;;;;;;;;;;;;;;;5053315;28;20001;-70
2023/04/14 13:29:25;;;;;;;;;;;;;;;;;;5052818;28;19972;-70
2023/04/14 13:31:51;;;;;;;;;;;;;;;;;;5051888;28;19958;-68
2023/04/14 13:34:17;;;;;;;;;;;;;;;;;;5052894;28;20413;-70
2023/04/14 13:36:44;;;;;;;;;;;;;;;;;;5053642;28;20073;-70
2023/04/14 13:39:10;;;;;;;;;;;;;;;;;;5056709;28;19956;-69
2023/04/14 13:41:36;;;;;;;;;;;;;;;;;;5056894;28;20328;-69
2023/04/14 13:44:03;;;;;;;;;;;;;;;;;;5056586;28;19960;-69
2023/04/14 13:46:29;;;;;;;;;;;;;;;;;;5056877;28;20038;-70
2023/04/14 13:48:55;;;;;;;;;;;;;;;;;;5056780;28;19956;-70
2023/04/14 13:51:22;;;;;;;;;;;;;;;;;;5056408;28;20010;-69
2023/04/14 13:53:48;;;;;;;;;;;;;;;;;;5056890;28;20419;-70
2023/04/14 13:56:13;;;;;;;;;;;;;;;;;;5057094;28;19956;-70
2023/04/14 13:58:40;;;;;;;;;;;;;;;;;;5056913;28;19963;-70
2023/04/14 14:01:06;;;;;;;;;;;;;;;;;;5055268;28;20071;-71
2023/04/14 14:03:32;;;;;;;;;;;;;;;;;;5056514;28;20002;-69
2023/04/14 14:05:58;;;;;;;;;;;;;;;;;;5056202;28;20439;-69
2023/04/14 14:08:24;;;;;;;;;;;;;;;;;;5056385;28;19956;-70
2023/04/14 14:10:50;;;;;;;;;;;;;;;;;;5056101;28;19963;-70
2023/04/14 14:13:15;;;;;;;;;;;;;;;;;;5056291;28;19959;-71
2023/04/14 14:15:41;;;;;;;;;;;;;;;;;;5055954;28;20480;-69
2023/04/14 14:18:08;;;;;;;;;;;;;;;;;;5056486;28;20389;-71
2023/04/14 14:20:33;;;;;;;;;;;;;;;;;;5056089;28;19976;-70
2023/04/14 14:22:59;;;;;;;;;;;;;;;;;;5055732;28;19998;-70
2023/04/14 14:25:25;;;;;;;;;;;;;;;;;;5056333;28;19955;-70
2023/04/14 14:27:51;;;;;;;;;;;;;;;;;;5056008;28;20020;-70
2023/04/14 14:30:17;;;;;;;;;;;;;;;;;;5055766;28;19979;-70
2023/04/14 14:32:43;;;;;;;;;;;;;;;;;;5055618;28;19956;-69
2023/04/14 14:35:09;;;;;;;;;;;;;;;;;;5055614;28;19956;-71
2023/04/14 14:37:35;;;;;;;;;;;;;;;;;;5055648;28;19963;-69
2023/04/14 14:40:01;;;;;;;;;;;;;;;;;;5055474;28;19956;-71
2023/04/14 14:42:27;;;;;;;;;;;;;;;;;;5055514;28;19958;-69
2023/04/14 14:44:53;;;;;;;;;;;;;;;;;;5055762;28;19960;-69
2023/04/14 14:47:19;;;;;;;;;;;;;;;;;;5055705;28;20400;-70
2023/04/14 14:49:45;;;;;;;;;;;;;;;;;;5054142;28;19956;-69
2023/04/14 14:52:11;;;;;;;;;;;;;;;;;;5055322;28;20026;-68
2023/04/14 14:54:36;;;;;;;;;;;;;;;;;;5055814;28;20351;-68
2023/04/14 14:57:02;;;;;;;;;;;;;;;;;;5055292;28;20004;-71
2023/04/14 14:59:29;;;;;;;;;;;;;;;;;;5055432;28;20332;-70
2023/04/14 15:01:55;;;;;;;;;;;;;;;;;;5055596;28;19980;-68
2023/04/14 15:04:21;;;;;;;;;;;;;;;;;;5055090;28;20027;-68
2023/04/14 15:06:47;;;;;;;;;;;;;;;;;;5055328;28;19959;-71
2023/04/14 15:09:12;;;;;;;;;;;;;;;;;;5055239;28;19963;-71
2023/04/14 15:11:39;;;;;;;;;;;;;;;;;;5055181;28;19999;-69
2023/04/14 15:14:05;;;;;;;;;;;;;;;;;;5054867;28;19963;-71
2023/04/14 15:16:31;;;;;;;;;;;;;;;;;;5055100;28;20003;-70
2023/04/14 15:18:57;;;;;;;;;;;;;;;;;;5054776;28;19956;-69
2023/04/14 15:21:23;;;;;;;;;;;;;;;;;;5054703;28;19992;-70
2023/04/14 15:23:49;;;;;;;;;;;;;;;;;;5054686;28;19964;-68
2023/04/14 15:26:15;;;;;;;;;;;;;;;;;;5054959;28;19956;-69
2023/04/14 15:28:41;;;;;;;;;;;;;;;;;;5054612;28;19955;-71
2023/04/14 15:31:07;;;;;;;;;;;;;;;;;;5054493;28;19979;-71
2023/04/14 15:33:33;;;;;;;;;;;;;;;;;;5054523;28;19963;-70
2023/04/14 15:35:58;;;;;;;;;;;;;;;;;;5054748;28;19963;-69
2023/04/14 15:38:25;;;;;;;;;;;;;;;;;;5054707;28;20364;-72
2023/04/14 15:40:51;;;;;;;;;;;;;;;;;;5054871;28;19984;-71
2023/04/14 15:43:17;;;;;;;;;;;;;;;;;;5054309;28;19962;-69
2023/04/14 15:45:43;;;;;;;;;;;;;;;;;;5054835;28;20435;-70
2023/04/14 15:48:10;;;;;;;;;;;;;;;;;;5054548;28;19979;-69
2023/04/14 15:50:36;;;;;;;;;;;;;;;;;;5054479;28;20442;-71
2023/04/14 15:53:02;;;;;;;;;;;;;;;;;;5054164;28;19960;-69
2023/04/14 15:55:28;;;;;;;;;;;;;;;;;;5054418;28;20051;-71
2023/04/14 15:57:54;;;;;;;;;;;;;;;;;;5054038;28;19995;-70
2023/04/14 16:00:21;;;;;;;;;;;;;;;;;;5054120;28;19975;-71
2023/04/14 16:02:47;;;;;;;;;;;;;;;;;;5053990;28;19956;-69
2023/04/14 16:05:13;;;;;;;;;;;;;;;;;;5054119;28;20043;-69
2023/04/14 16:07:39;;;;;;;;;;;;;;;;;;5053887;28;19964;-69
2023/04/14 16:10:05;;;;;;;;;;;;;;;;;;5053888;28;19956;-70
2023/04/14 16:12:31;;;;;;;;;;;;;;;;;;5054157;28;19965;-70
2023/04/14 16:14:56;;;;;;;;;;;;;;;;;;5053871;28;19955;-71
2023/04/14 16:17:22;;;;;;;;;;;;;;;;;;5053752;28;19987;-70
2023/04/14 16:19:48;;;;;;;;;;;;;;;;;;5053748;28;19955;-69
2023/04/14 16:22:14;;;;;;;;;;;;;;;;;;5053658;28;19991;-70
2023/04/14 16:24:40;;;;;;;;;;;;;;;;;;5053696;28;19956;-71
2023/04/14 16:27:06;;;;;;;;;;;;;;;;;;5053978;28;20358;-71
2023/04/14 16:29:32;;;;;;;;;;;;;;;;;;5053801;28;19971;-70
2023/04/14 16:31:58;;;;;;;;;;;;;;;;;;5053659;28;20006;-69
2023/04/14 16:34:24;;;;;;;;;;;;;;;;;;5054156;28;19963;-69
2023/04/14 16:36:50;;;;;;;;;;;;;;;;;;5053602;28;19956;-71