Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:45;;;;;;;24.20;8.03;;;;;;;;;;5019545;28;20049;-67
2022/10/25 00:04:11;;;;;;;10.60;6.40;;;;;;;;;;5003351;28;20037;-67
2022/10/25 00:06:37;;;;;;;18.27;7.87;;;;;;;;;;5019586;28;20032;-66
2022/10/25 00:09:02;;;;;;;21.87;8.07;;;;;;;;;;5019565;28;20410;-66
2022/10/25 00:11:29;;;;;;;17.73;8.73;;;;;;;;;;5003038;28;20033;-65
2022/10/25 00:13:56;;;;;;;17.20;7.20;;;;;;;;;;5036545;28;20032;-66
2022/10/25 00:16:22;;;;;;;16.03;7.47;;;;;;;;;;5003555;28;20032;-66
2022/10/25 00:18:48;;;;;;;20.77;7.53;;;;;;;;;;5003081;28;20098;-67
2022/10/25 00:21:14;;;;;;;25.70;9.00;;;;;;;;;;5019273;28;20118;-67
2022/10/25 00:23:39;;;;;;;20.13;8.33;;;;;;;;;;5002975;28;20499;-67
2022/10/25 00:26:06;;;;;;;20.60;8.00;;;;;;;;;;5019180;28;20127;-66
2022/10/25 00:28:32;;;;;;;21.63;8.07;;;;;;;;;;5019058;28;20042;-66
2022/10/25 00:30:58;;;;;;;20.20;8.57;;;;;;;;;;5019144;28;20110;-66
2022/10/25 00:33:24;;;;;;;17.07;8.53;;;;;;;;;;5002982;28;20041;-67
2022/10/25 00:35:49;;;;;;;27.97;8.77;;;;;;;;;;5002665;28;20043;-66
2022/10/25 00:38:15;;;;;;;27.63;9.63;;;;;;;;;;5035519;28;20086;-66
2022/10/25 00:40:40;;;;;;;25.60;7.97;;;;;;;;;;5002481;28;20052;-66
2022/10/25 00:43:08;;;;;;;21.80;8.10;;;;;;;;;;5018998;28;20044;-67
2022/10/25 00:45:34;;;;;;;17.67;8.07;;;;;;;;;;5002617;28;20033;-66
2022/10/25 00:48:03;;;;;;;20.47;8.40;;;;;;;;;;5002054;28;20032;-66
2022/10/25 00:50:32;;;;;;;27.90;8.33;;;;;;;;;;5018603;28;20413;-66
2022/10/25 00:53:01;;;;;;;28.50;8.77;;;;;;;;;;5002546;28;20033;-66
2022/10/25 00:55:27;;;;;;;27.70;8.27;;;;;;;;;;5002459;28;20033;-67
2022/10/25 00:57:55;;;;;;;15.97;7.60;;;;;;;;;;5002808;28;20036;-66
2022/10/25 01:00:21;;;;;;;21.77;8.73;;;;;;;;;;5002674;28;20052;-66
2022/10/25 01:02:47;;;;;;;16.27;7.70;;;;;;;;;;5002932;28;20041;-66
2022/10/25 01:05:12;;;;;;;16.07;8.00;;;;;;;;;;5002597;28;20080;-66
2022/10/25 01:07:38;;;;;;;17.27;7.73;;;;;;;;;;5035743;28;20043;-66
2022/10/25 01:10:04;;;;;;;26.57;7.43;;;;;;;;;;5019282;28;20036;-67
2022/10/25 01:12:29;;;;;;;20.40;7.30;;;;;;;;;;5002229;28;20037;-66
2022/10/25 01:14:55;;;;;;;16.87;7.20;;;;;;;;;;5002250;28;20041;-66
2022/10/25 01:17:21;;;;;;;21.20;7.10;;;;;;;;;;5018492;28;20032;-66
2022/10/25 01:19:50;;;;;;;14.67;6.77;;;;;;;;;;5018208;28;20036;-66
2022/10/25 01:22:25;;;;;;;17.23;7.47;;;;;;;;;;5002088;28;20124;-66
2022/10/25 01:24:56;;;;;;;18.17;6.60;;;;;;;;;;5002146;28;20033;-66
2022/10/25 01:28:00;;;;;;;16.80;6.90;;;;;;;;;;5001823;28;20044;-66
2022/10/25 01:30:44;;;;;;;15.33;6.93;;;;;;;;;;4958789;28;20062;-67
2022/10/25 01:33:12;;;;;;;13.00;6.23;;;;;;;;;;4958657;28;20058;-66
2022/10/25 01:35:44;;;;;;;14.43;6.80;;;;;;;;;;4986235;28;20041;-66
2022/10/25 01:38:17;;;;;;;15.80;6.20;;;;;;;;;;5035041;28;20060;-66
2022/10/25 01:41:02;;;;;;;13.30;6.33;;;;;;;;;;5018798;28;20041;-66
2022/10/25 01:43:51;;;;;;;15.13;6.10;;;;;;;;;;5002412;28;20056;-66
2022/10/25 01:46:30;;;;;;;17.23;6.80;;;;;;;;;;5001649;28;20035;-66
2022/10/25 01:49:08;;;;;;;14.80;6.57;;;;;;;;;;5001662;28;20032;-66
2022/10/25 01:51:36;;;;;;;13.77;6.33;;;;;;;;;;5017745;28;20040;-66
2022/10/25 01:54:14;;;;;;;13.40;6.67;;;;;;;;;;5001394;28;20040;-66
2022/10/25 01:56:45;;;;;;;19.93;7.10;;;;;;;;;;5017932;28;20033;-66
2022/10/25 01:59:40;;;;;;;17.00;7.90;;;;;;;;;;5001284;28;20033;-66
2022/10/25 02:02:41;;;;;;;19.37;6.53;;;;;;;;;;4992502;28;20068;-66
2022/10/25 02:05:07;;;;;;;13.55;6.88;;;;;;;;;;4958116;28;20134;-66
2022/10/25 02:07:46;;;;;;;15.37;6.17;;;;;;;;;;4993474;28;20571;-66
2022/10/25 02:10:18;;;;;;;18.13;6.37;;;;;;;;;;5021744;28;20356;-66
2022/10/25 02:13:00;;;;;;;12.80;5.80;;;;;;;;;;5021623;28;20036;-66
2022/10/25 02:15:44;;;;;;;12.37;5.70;;;;;;;;;;5005337;28;20467;-66
2022/10/25 02:18:13;;;;;;;13.63;6.67;;;;;;;;;;5021472;28;20108;-66
2022/10/25 02:20:39;;;;;;;14.13;6.47;;;;;;;;;;5005048;28;20198;-66
2022/10/25 02:23:05;;;;;;;14.33;6.53;;;;;;;;;;5005055;28;20033;-66
2022/10/25 02:25:32;;;;;;;16.47;6.67;;;;;;;;;;5021879;28;20067;-66
2022/10/25 02:27:59;;;;;;;12.93;6.13;;;;;;;;;;5021367;28;20043;-67
2022/10/25 02:30:24;;;;;;;19.17;6.83;;;;;;;;;;5004938;28;20471;-66
2022/10/25 02:32:50;;;;;;;13.17;6.37;;;;;;;;;;5021039;28;20052;-66
2022/10/25 02:35:17;;;;;;;19.97;6.90;;;;;;;;;;5037850;28;20388;-66
2022/10/25 02:37:42;;;;;;;19.20;6.60;;;;;;;;;;5037700;28;20064;-66
2022/10/25 02:40:08;;;;;;;13.20;6.27;;;;;;;;;;5021190;28;20072;-66
2022/10/25 02:42:34;;;;;;;12.97;6.10;;;;;;;;;;5021275;28;20075;-66
2022/10/25 02:45:00;;;;;;;12.50;5.90;;;;;;;;;;5005008;28;20064;-67
2022/10/25 02:47:25;;;;;;;12.53;5.47;;;;;;;;;;5020891;28;20033;-67
2022/10/25 02:49:51;;;;;;;10.60;5.67;;;;;;;;;;5004648;28;20032;-66
2022/10/25 02:52:16;;;;;;;15.63;5.47;;;;;;;;;;5001458;28;20110;-67
2022/10/25 02:54:42;;;;;;;16.37;5.90;;;;;;;;;;4984950;28;20383;-67
2022/10/25 02:57:08;;;;;;;20.20;4.93;;;;;;;;;;4984856;28;20228;-67
2022/10/25 02:59:33;;;;;;;16.27;6.07;;;;;;;;;;5001304;28;20379;-66
2022/10/25 03:01:59;;;;;;;14.47;5.10;;;;;;;;;;4984851;28;20045;-66
2022/10/25 03:04:24;;;;;;;10.63;4.97;;;;;;;;;;4984760;28;20033;-66
2022/10/25 03:06:52;;;;;;;13.80;5.53;;;;;;;;;;4984965;28;20471;-66
2022/10/25 03:09:18;;;;;;;11.20;5.50;;;;;;;;;;4984785;28;20036;-68
2022/10/25 03:11:43;;;;;;;10.97;5.53;;;;;;;;;;4984685;28;20478;-67
2022/10/25 03:14:09;;;;;;;18.87;6.50;;;;;;;;;;4984455;28;20041;-66
2022/10/25 03:16:34;;;;;;;13.33;5.83;;;;;;;;;;5001150;28;20531;-65
2022/10/25 03:19:00;;;;;;;13.50;5.60;;;;;;;;;;4983963;28;20030;-65
2022/10/25 03:21:25;;;;;;;12.43;5.27;;;;;;;;;;4984422;28;20049;-66
2022/10/25 03:23:51;;;;;;;11.63;5.20;;;;;;;;;;4984392;28;20132;-65
2022/10/25 03:26:17;;;;;;;10.63;5.77;;;;;;;;;;4984588;28;20048;-65
2022/10/25 03:28:42;;;;;;;9.77;5.27;;;;;;;;;;5000687;28;20445;-65
2022/10/25 03:31:12;;;;;;;9.33;5.20;;;;;;;;;;5000806;28;20557;-65
2022/10/25 03:33:37;;;;;;;14.47;6.23;;;;;;;;;;5034384;28;20052;-66
2022/10/25 03:36:06;;;;;;;15.93;7.93;;;;;;;;;;4985214;28;20040;-67
2022/10/25 03:38:32;;;;;;;16.40;8.40;;;;;;;;;;5000523;28;20029;-66
2022/10/25 03:40:58;;;;;;;12.47;5.80;;;;;;;;;;4984060;28;20404;-66
2022/10/25 03:43:23;;;;;;;12.40;5.90;;;;;;;;;;4984143;28;20447;-66
2022/10/25 03:45:49;;;;;;;11.20;5.13;;;;;;;;;;4984312;28;20034;-66
2022/10/25 03:48:14;;;;;;;13.07;5.30;;;;;;;;;;4984209;28;20446;-66
2022/10/25 03:50:40;;;;;;;12.40;5.83;;;;;;;;;;4983938;28;20037;-66
2022/10/25 03:53:06;;;;;;;15.30;6.03;;;;;;;;;;5000486;28;20033;-67
2022/10/25 03:55:32;;;;;;;12.77;6.47;;;;;;;;;;4983851;28;20399;-67
2022/10/25 03:57:58;;;;;;;17.10;7.70;;;;;;;;;;4983758;28;20843;-67
2022/10/25 04:00:23;;;;;;;20.30;7.90;;;;;;;;;;4999826;28;20045;-66
2022/10/25 04:02:56;;;;;;;19.97;7.10;;;;;;;;;;4999985;28;20083;-66
2022/10/25 04:05:22;;;;;;;20.40;6.77;;;;;;;;;;5000295;28;20045;-65
2022/10/25 04:07:47;;;;;;;12.47;6.37;;;;;;;;;;4999620;28;20029;-65
2022/10/25 04:10:13;;;;;;;20.87;7.37;;;;;;;;;;4983728;28;20139;-66
2022/10/25 04:12:38;;;;;;;10.37;5.87;;;;;;;;;;4984118;28;20144;-67
2022/10/25 04:15:04;;;;;;;19.33;7.20;;;;;;;;;;5016411;28;20472;-67
2022/10/25 04:17:30;;;;;;;17.20;6.37;;;;;;;;;;4999878;28;20041;-66
2022/10/25 04:19:55;;;;;;;14.40;6.00;;;;;;;;;;4983359;28;20033;-66
2022/10/25 04:22:21;;;;;;;16.77;6.17;;;;;;;;;;4999826;28;20108;-67
2022/10/25 04:24:47;;;;;;;12.27;6.30;;;;;;;;;;4999681;28;20038;-67
2022/10/25 04:27:12;;;;;;;12.43;5.90;;;;;;;;;;4983260;28;20044;-65
2022/10/25 04:29:38;;;;;;;12.43;5.10;;;;;;;;;;4967474;28;20391;-66
2022/10/25 04:32:04;;;;;;;14.30;6.70;;;;;;;;;;4982523;28;20132;-67
2022/10/25 04:34:30;;;;;;;12.37;6.53;;;;;;;;;;4999633;28;20052;-65
2022/10/25 04:36:55;;;;;;;25.07;7.10;;;;;;;;;;4983176;28;20475;-65
2022/10/25 04:39:21;;;;;;;20.00;5.87;;;;;;;;;;4983361;28;20041;-65
2022/10/25 04:41:46;;;;;;;12.63;6.20;;;;;;;;;;5033313;28;20423;-65
2022/10/25 04:44:12;;;;;;;17.00;7.00;;;;;;;;;;4983162;28;20048;-65
2022/10/25 04:46:37;;;;;;;13.57;6.93;;;;;;;;;;4999505;28;20092;-65
2022/10/25 04:49:03;;;;;;;23.70;7.43;;;;;;;;;;4983005;28;20048;-65
2022/10/25 04:51:28;;;;;;;13.90;6.53;;;;;;;;;;5015583;28;20037;-61
2022/10/25 04:53:55;;;;;;;20.03;7.93;;;;;;;;;;5015397;28;20116;-63
2022/10/25 04:56:21;;;;;;;18.90;7.83;;;;;;;;;;4998926;28;20428;-62
2022/10/25 04:58:46;;;;;;;16.80;7.40;;;;;;;;;;5015308;28;20091;-61
2022/10/25 05:01:13;;;;;;;17.23;7.70;;;;;;;;;;5015396;28;20053;-60
2022/10/25 05:03:39;;;;;;;20.00;8.90;;;;;;;;;;4999206;28;20037;-63
2022/10/25 05:06:12;;;;;;;21.17;7.97;;;;;;;;;;5015257;28;20118;-64
2022/10/25 05:08:39;;;;;;;21.47;7.57;;;;;;;;;;5015461;28;20137;-57
2022/10/25 05:11:05;;;;;;;17.83;7.10;;;;;;;;;;5015086;28;20038;-62
2022/10/25 05:13:31;;;;;;;16.53;7.27;;;;;;;;;;4998875;28;20030;-59
2022/10/25 05:15:57;;;;;;;18.63;7.00;;;;;;;;;;5032291;28;20369;-62
2022/10/25 05:18:23;;;;;;;30.23;8.70;;;;;;;;;;5015253;28;20046;-63
2022/10/25 05:20:53;;;;;;;18.20;6.97;;;;;;;;;;4998513;28;20399;-63
2022/10/25 05:23:19;;;;;;;26.80;7.97;;;;;;;;;;5014834;28;20491;-63
2022/10/25 05:25:44;;;;;;;17.83;7.83;;;;;;;;;;4998467;28;20140;-64
2022/10/25 05:28:12;;;;;;;15.63;8.00;;;;;;;;;;4998950;28;20040;-67
2022/10/25 05:30:41;;;;;;;18.27;8.23;;;;;;;;;;4998447;28;20037;-68
2022/10/25 05:33:07;;;;;;;19.67;7.70;;;;;;;;;;4964040;28;20053;-67
2022/10/25 05:35:32;;;;;;;26.30;8.07;;;;;;;;;;4978938;28;20037;-66
2022/10/25 05:37:58;;;;;;;13.97;6.67;;;;;;;;;;5012442;28;20049;-65
2022/10/25 05:40:23;;;;;;;18.07;8.20;;;;;;;;;;4978541;28;20038;-67
2022/10/25 05:42:49;;;;;;;19.30;8.27;;;;;;;;;;4978459;28;20432;-66
2022/10/25 05:45:15;;;;;;;21.17;8.80;;;;;;;;;;4962640;28;20038;-65
2022/10/25 05:47:40;;;;;;;27.07;8.10;;;;;;;;;;4978901;28;20029;-65
2022/10/25 05:50:06;;;;;;;23.90;8.10;;;;;;;;;;4978748;28;20064;-65
2022/10/25 05:52:31;;;;;;;19.07;8.73;;;;;;;;;;4978560;28;20049;-65
2022/10/25 05:54:57;;;;;;;19.83;8.77;;;;;;;;;;4962328;28;20034;-67
2022/10/25 05:57:22;;;;;;;21.80;8.10;;;;;;;;;;4962378;28;20099;-65
2022/10/25 05:59:50;;;;;;;21.97;8.03;;;;;;;;;;4978849;28;20037;-64
2022/10/25 06:02:16;;;;;;;25.63;8.37;;;;;;;;;;4978280;28;20048;-64
2022/10/25 06:04:41;;;;;;;19.27;7.90;;;;;;;;;;4979050;28;20476;-65
2022/10/25 06:07:07;;;;;;;23.10;8.83;;;;;;;;;;4962409;28;20045;-64
2022/10/25 06:09:32;;;;;;;20.53;7.93;;;;;;;;;;4962341;28;20399;-65
2022/10/25 06:11:58;;;;;;;23.43;8.67;;;;;;;;;;4978432;28;20038;-64
2022/10/25 06:14:23;;;;;;;23.97;9.80;;;;;;;;;;4978560;28;20070;-65
2022/10/25 06:16:49;;;;;;;25.23;9.60;;;;;;;;;;4978324;28;20091;-64
2022/10/25 06:19:14;;;;;;;27.43;8.60;;;;;;;;;;4964275;28;20057;-67
2022/10/25 06:21:40;;;;;;;24.27;8.90;;;;;;;;;;4961953;28;20049;-64
2022/10/25 06:24:05;;;;;;;26.80;9.20;;;;;;;;;;4978286;28;20038;-65
2022/10/25 06:26:31;;;;;;;19.35;8.32;;;;;;;;;;4978253;28;20045;-65
2022/10/25 06:28:58;;;;;;;32.45;10.32;;;;;;;;;;4978236;28;20040;-65
2022/10/25 06:31:23;;;;;;;24.88;9.10;;;;;;;;;;5015635;28;20054;-66
2022/10/25 06:33:49;;;;;;;36.30;10.10;;;;;;;;;;4997743;28;20037;-66
2022/10/25 06:36:17;;;;;;;31.73;10.07;;;;;;;;;;4997973;28;20033;-66
2022/10/25 06:38:43;;;;;;;30.27;9.60;;;;;;;;;;4981487;28;20033;-65
2022/10/25 06:41:11;;;;;;;28.27;10.27;;;;;;;;;;4977672;28;20239;-65
2022/10/25 06:43:37;;;;;;;23.95;9.32;;;;;;;;;;5010854;28;20132;-65
2022/10/25 06:46:04;;;;;;;28.70;9.65;;;;;;;;;;5028217;28;20134;-65
2022/10/25 06:48:29;;;;;;;28.40;10.27;;;;;;;;;;4992885;28;20151;-65
2022/10/25 06:51:02;;;;;;;21.83;8.57;;;;;;;;;;5027936;28;20116;-65
2022/10/25 06:53:27;;;;;;;27.38;9.05;;;;;;;;;;5010386;28;20033;-66
2022/10/25 06:55:53;;;;;;;31.60;8.57;;;;;;;;;;4983647;28;20036;-66
2022/10/25 06:58:18;;;;;;;38.05;9.27;;;;;;;;;;5017966;28;20037;-66
2022/10/25 07:00:44;;;;;;;23.58;8.30;;;;;;;;;;5001731;28;20045;-66
2022/10/25 07:03:09;;;;;;;31.80;9.18;;;;;;;;;;5035161;28;20407;-67
2022/10/25 07:05:35;;;;;;;18.35;8.10;;;;;;;;;;5017815;28;20483;-67
2022/10/25 07:08:00;;;;;;;23.98;8.20;;;;;;;;;;5001670;28;20041;-67
2022/10/25 07:10:26;;;;;;;21.90;8.13;;;;;;;;;;4984052;28;20526;-68
2022/10/25 07:12:51;;;;;;;25.85;8.75;;;;;;;;;;5001753;28;20037;-67
2022/10/25 07:15:17;;;;;;;20.52;8.40;;;;;;;;;;5021082;28;20136;-68
2022/10/25 07:17:42;;;;;;;33.85;9.30;;;;;;;;;;5036724;28;20033;-68
2022/10/25 07:20:08;;;;;;;30.85;8.30;;;;;;;;;;5016983;28;20270;-67
2022/10/25 07:22:34;;;;;;;25.60;8.75;;;;;;;;;;4988821;28;20480;-68
2022/10/25 07:24:59;;;;;;;20.73;7.55;;;;;;;;;;4975519;28;20503;-68
2022/10/25 07:27:25;;;;;;;22.73;8.10;;;;;;;;;;4975351;28;20365;-69
2022/10/25 07:29:50;;;;;;;19.25;7.20;;;;;;;;;;5005332;28;20549;-68
2022/10/25 07:32:16;;;;;;;20.65;7.10;;;;;;;;;;4990797;28;20045;-68
2022/10/25 07:34:41;;;;;;;20.13;6.18;;;;;;;;;;5005285;28;20038;-67
2022/10/25 07:37:07;;;;;;;19.02;6.70;;;;;;;;;;5005754;28;20714;-68
2022/10/25 07:39:32;;;;;;;20.63;6.47;;;;;;;;;;4998794;28;20136;-67
2022/10/25 07:41:58;;;;;;;16.63;6.45;;;;;;;;;;5005091;28;20146;-67
2022/10/25 07:44:23;;;;;;;17.10;6.60;;;;;;;;;;4989606;28;20591;-67
2022/10/25 07:46:50;;;;;;;17.90;6.93;;;;;;;;;;4973924;28;20033;-67
2022/10/25 07:49:16;;;;;;;16.02;7.03;;;;;;;;;;5022324;28;20087;-66
2022/10/25 07:51:42;;;;;;;26.80;9.55;;;;;;;;;;4989875;28;20045;-65
2022/10/25 07:54:07;;;;;;;14.60;5.90;;;;;;;;;;5006084;28;20481;-70
2022/10/25 07:56:33;;;;;;;19.40;4.85;;;;;;;;;;4988171;28;20037;-70
2022/10/25 07:58:58;;;;;;;17.08;4.95;;;;;;;;;;4973873;28;20073;-69
2022/10/25 08:01:25;;;;;;;12.02;4.75;;;;;;;;;;5011937;28;20136;-72
2022/10/25 08:03:52;;;;;;;13.32;4.57;;;;;;;;;;4964742;28;20057;-72
2022/10/25 08:06:18;;;;;;;13.40;4.88;;;;;;;;;;4965063;28;20041;-70
2022/10/25 08:08:43;;;;;;;11.50;4.22;;;;;;;;;;4980459;28;20124;-71
2022/10/25 08:11:09;;;;;;;18.90;3.78;;;;;;;;;;4980678;28;20049;-71
2022/10/25 08:13:35;;;;;;;7.53;3.90;;;;;;;;;;4986964;28;20036;-71
2022/10/25 08:16:01;;;;;;;8.07;4.22;;;;;;;;;;4978848;28;20038;-70
2022/10/25 08:18:27;;;;;;;10.98;4.22;;;;;;;;;;4964244;28;20033;-70
2022/10/25 08:20:52;;;;;;;8.73;4.10;;;;;;;;;;4997834;28;20722;-69
2022/10/25 08:23:18;;;;;;;11.27;3.95;;;;;;;;;;5003876;28;20029;-70
2022/10/25 08:25:44;;;;;;;11.98;4.00;;;;;;;;;;4988938;28;20049;-70
2022/10/25 08:28:09;;;;;;;17.15;4.25;;;;;;;;;;4989194;28;20145;-71
2022/10/25 08:30:35;;;;;;;13.85;4.63;;;;;;;;;;4987300;28;20187;-70
2022/10/25 08:33:01;;;;;;;14.48;4.53;;;;;;;;;;4980580;28;20407;-70
2022/10/25 08:35:26;;;;;;;13.85;3.85;;;;;;;;;;4991371;28;20029;-70
2022/10/25 08:37:52;;;;;;;10.25;3.72;;;;;;;;;;5007621;28;20040;-71
2022/10/25 08:40:30;;;;;;;12.93;4.30;;;;;;;;;;4980130;28;20041;-72
2022/10/25 08:43:11;;;;;;;10.90;4.47;;;;;;;;;;4963560;28;20475;-71
2022/10/25 08:45:36;;;;;;;9.88;4.28;;;;;;;;;;4963555;28;20471;-71
2022/10/25 08:48:03;;;;;;;14.23;4.38;;;;;;;;;;4999840;28;20054;-72
2022/10/25 08:50:43;;;;;;;11.55;4.60;;;;;;;;;;4987201;28;20041;-71
2022/10/25 08:53:14;;;;;;;11.45;4.47;;;;;;;;;;4997839;28;20041;-73
2022/10/25 08:55:42;;;;;;;10.70;4.07;;;;;;;;;;4988522;28;20065;-71
2022/10/25 08:58:13;;;;;;;10.43;3.35;;;;;;;;;;4995568;28;20072;-70
2022/10/25 09:00:39;;;;;;;9.48;3.80;;;;;;;;;;5007830;28;20207;-70
2022/10/25 09:03:12;;;;;;;8.52;3.20;;;;;;;;;;4997442;28;20045;-70
2022/10/25 09:06:03;;;;;;;8.38;3.10;;;;;;;;;;4995955;28;20054;-70
2022/10/25 09:08:41;;;;;;;9.23;3.55;;;;;;;;;;4997325;28;20467;-69
2022/10/25 09:11:25;;;;;;;6.80;3.58;;;;;;;;;;4997730;28;20036;-70
2022/10/25 09:13:51;;;;;;;7.50;3.72;;;;;;;;;;5032601;28;20356;-68
2022/10/25 09:16:43;;;;;;;7.07;3.97;;;;;;;;;;4999151;28;20056;-70
2022/10/25 09:19:14;;;;;;;9.10;3.30;;;;;;;;;;5012338;28;20132;-70
2022/10/25 09:21:48;;;;;;;8.40;4.10;;;;;;;;;;4998887;28;20206;-70
2022/10/25 09:24:14;;;;;;;8.32;3.55;;;;;;;;;;5015205;28;20037;-69
2022/10/25 09:26:41;;;;;;;13.60;3.70;;;;;;;;;;4998740;28;20038;-70
2022/10/25 09:29:16;;;;;;;9.35;3.63;;;;;;;;;;4982568;28;20037;-69
2022/10/25 09:31:47;;;;;;;7.10;3.50;;;;;;;;;;4993941;28;20144;-69
2022/10/25 09:34:14;;;;;;;8.95;3.25;;;;;;;;;;4963149;28;20104;-70
2022/10/25 09:36:42;;;;;;;7.82;3.70;;;;;;;;;;4995411;28;20136;-70
2022/10/25 09:39:17;;;;;;;13.13;4.00;;;;;;;;;;4995372;28;20046;-70
2022/10/25 09:41:45;;;;;;;12.18;3.90;;;;;;;;;;4995250;28;20084;-70
2022/10/25 09:44:17;;;;;;;9.98;3.30;;;;;;;;;;4979127;28;20033;-70
2022/10/25 09:46:55;;;;;;;8.15;3.50;;;;;;;;;;4962892;28;20100;-71
2022/10/25 09:49:30;;;;;;;9.40;3.00;;;;;;;;;;4963108;28;20396;-70
2022/10/25 09:52:18;;;;;;;9.80;2.72;;;;;;;;;;4979044;28;20053;-69
2022/10/25 09:55:02;;;;;;;8.93;3.10;;;;;;;;;;4978941;28;20527;-70
2022/10/25 09:57:28;;;;;;;9.75;2.80;;;;;;;;;;4962813;28;20053;-69
2022/10/25 09:59:54;;;;;;;6.50;2.80;;;;;;;;;;4962921;28;20180;-69
2022/10/25 10:02:23;;;;;;;10.55;3.08;;;;;;;;;;4995502;28;20104;-69
2022/10/25 10:04:48;;;;;;;7.00;2.50;;;;;;;;;;4963200;28;20124;-70
2022/10/25 10:07:18;;;;;;;7.03;2.90;;;;;;;;;;4979276;28;20196;-70
2022/10/25 10:09:44;;;;;;;5.45;2.67;;;;;;;;;;4978811;28;20046;-69
2022/10/25 10:12:22;;;;;;;4.60;2.40;;;;;;;;;;4995010;28;20052;-70
2022/10/25 10:14:55;;;;;;;6.22;2.40;;;;;;;;;;4962796;28;20049;-70
2022/10/25 10:17:22;;;;;;;4.80;2.42;;;;;;;;;;4979111;28;20034;-68
2022/10/25 10:20:08;;;;;;;11.65;2.35;;;;;;;;;;4962669;28;20491;-69
2022/10/25 10:22:35;;;;;;;7.18;2.13;;;;;;;;;;4962481;28;20487;-69
2022/10/25 10:25:01;;;;;;;4.40;2.08;;;;;;;;;;4962723;28;20034;-68
2022/10/25 10:27:31;;;;;;;3.65;2.10;;;;;;;;;;4995060;28;20503;-69
2022/10/25 10:30:01;;;;;;;6.15;2.60;;;;;;;;;;4997557;28;20034;-67
2022/10/25 10:32:33;;;;;;;7.65;2.40;;;;;;;;;;5027086;28;20065;-68
2022/10/25 10:35:00;;;;;;;6.70;2.47;;;;;;;;;;5018519;28;20029;-68
2022/10/25 10:37:27;;;;;;;7.55;2.38;;;;;;;;;;5001874;28;20100;-67
2022/10/25 10:40:15;;;;;;;5.25;2.40;;;;;;;;;;5002082;28;20047;-68
2022/10/25 10:42:41;;;;;;;8.45;2.20;;;;;;;;;;5010086;28;20380;-68
2022/10/25 10:45:07;;;;;;;8.32;3.08;;;;;;;;;;4985645;28;20049;-68
2022/10/25 10:47:34;;;;;;;5.10;2.40;;;;;;;;;;5001664;28;20043;-68
2022/10/25 10:50:00;;;;;;;4.60;2.30;;;;;;;;;;4985657;28;20033;-67
2022/10/25 10:52:30;;;;;;;7.03;3.28;;;;;;;;;;4985720;28;20124;-67
2022/10/25 10:54:57;;;;;;;4.47;2.00;;;;;;;;;;5017969;28;20041;-67
2022/10/25 10:57:26;;;;;;;7.07;2.35;;;;;;;;;;4985458;28;20095;-69
2022/10/25 10:59:54;;;;;;;5.53;2.40;;;;;;;;;;5001808;28;20048;-68
2022/10/25 11:02:19;;;;;;;8.00;3.00;;;;;;;;;;5001358;28;20546;-68
2022/10/25 11:04:45;;;;;;;4.72;2.65;;;;;;;;;;5001463;28;20129;-68
2022/10/25 11:07:32;;;;;;;7.32;3.03;;;;;;;;;;4985086;28;20041;-68
2022/10/25 11:10:13;;;;;;;7.63;2.17;;;;;;;;;;5001433;28;20080;-68
2022/10/25 11:12:39;;;;;;;;;;;;;;;;;;5001707;28;20040;-68
2022/10/25 11:15:14;;;;;;;5.05;2.00;;;;;;;;;;4984645;28;20325;-69
2022/10/25 11:17:47;;;;;;;9.05;2.40;;;;;;;;;;5000963;28;20131;-69
2022/10/25 11:20:12;;;;;;;4.75;2.20;;;;;;;;;;4998507;28;20045;-68
2022/10/25 11:22:38;;;;;;;6.75;2.47;;;;;;;;;;4999757;28;20048;-67
2022/10/25 11:25:30;;;;;;;3.75;2.03;;;;;;;;;;5017060;28;20407;-68
2022/10/25 11:28:14;;;;;;;7.20;2.38;;;;;;;;;;5000882;28;20098;-68
2022/10/25 11:30:47;;;;;;;6.93;2.33;;;;;;;;;;4999943;28;20046;-68
2022/10/25 11:33:15;;;;;;;6.75;2.90;;;;;;;;;;5004922;28;20475;-69
2022/10/25 11:35:43;;;;;;;;;;;;;;;;;;4991544;28;20037;-69
2022/10/25 11:38:12;;;;;;;7.63;2.20;;;;;;;;;;4984377;28;19924;-68
2022/10/25 11:40:45;;;;;;;5.60;2.17;;;;;;;;;;4983880;28;20048;-70
2022/10/25 11:43:30;;;;;;;7.70;2.40;;;;;;;;;;5000247;28;20036;-70
2022/10/25 11:46:15;;;;;;;6.07;2.40;;;;;;;;;;4981444;28;20037;-70
2022/10/25 11:49:00;;;;;;;5.80;2.25;;;;;;;;;;4981998;28;20041;-70
2022/10/25 11:51:25;;;;;;;6.75;2.17;;;;;;;;;;4998109;28;20087;-70
2022/10/25 11:54:02;;;;;;;6.68;2.63;;;;;;;;;;4981010;28;20044;-69
2022/10/25 11:56:35;;;;;;;5.90;2.75;;;;;;;;;;4982505;28;20400;-70
2022/10/25 11:59:21;;;;;;;9.18;3.28;;;;;;;;;;4982879;28;20076;-70
2022/10/25 12:01:46;;;;;;;9.73;2.88;;;;;;;;;;4970218;28;20372;-70
2022/10/25 12:04:30;;;;;;;9.27;3.35;;;;;;;;;;4984106;28;20391;-71
2022/10/25 12:07:01;;;;;;;9.85;2.65;;;;;;;;;;4984183;28;20045;-70
2022/10/25 12:09:29;;;;;;;9.10;2.55;;;;;;;;;;5016537;28;20041;-70
2022/10/25 12:12:08;;;;;;;6.75;3.13;;;;;;;;;;4984099;28;20042;-70
2022/10/25 12:14:37;;;;;;;11.57;2.80;;;;;;;;;;5016480;28;20041;-70
2022/10/25 12:17:06;;;;;;;7.55;3.45;;;;;;;;;;4999862;28;20030;-69
2022/10/25 12:19:40;;;;;;;7.93;2.88;;;;;;;;;;4983726;28;20033;-69
2022/10/25 12:22:13;;;;;;;9.18;3.58;;;;;;;;;;4999776;28;20433;-70
2022/10/25 12:24:42;;;;;;;6.60;3.15;;;;;;;;;;5000143;28;20037;-69
2022/10/25 12:27:09;;;;;;;9.57;3.22;;;;;;;;;;4999682;28;20519;-70
2022/10/25 12:29:40;;;;;;;10.30;3.85;;;;;;;;;;4983644;28;20044;-70
2022/10/25 12:32:13;;;;;;;8.27;3.10;;;;;;;;;;4983534;28;20483;-70
2022/10/25 12:34:47;;;;;;;11.25;2.72;;;;;;;;;;4983540;28;20091;-70
2022/10/25 12:37:15;;;;;;;6.82;2.60;;;;;;;;;;4983309;28;20029;-70
2022/10/25 12:39:42;;;;;;;6.20;2.75;;;;;;;;;;4983427;28;20037;-70
2022/10/25 12:42:14;;;;;;;12.40;2.85;;;;;;;;;;5033193;28;20406;-70
2022/10/25 12:44:52;;;;;;;9.00;3.10;;;;;;;;;;4999436;28;20034;-69
2022/10/25 12:47:38;;;;;;;7.40;2.65;;;;;;;;;;4983112;28;20037;-70
2022/10/25 12:50:26;;;;;;;8.68;2.78;;;;;;;;;;4982979;28;20087;-69
2022/10/25 12:53:10;;;;;;;10.25;4.03;;;;;;;;;;4982329;28;20052;-70
2022/10/25 12:55:55;;;;;;;5.55;2.85;;;;;;;;;;4983114;28;20045;-69
2022/10/25 12:58:23;;;;;;;9.43;2.65;;;;;;;;;;4983151;28;20048;-69
2022/10/25 13:01:02;;;;;;;6.82;2.70;;;;;;;;;;4982796;28;20387;-69
2022/10/25 13:03:27;;;;;;;15.32;8.80;;;;;;;;;;5033032;28;20041;-69
2022/10/25 13:06:12;;;;;;;7.75;3.45;;;;;;;;;;4982870;28;20044;-69
2022/10/25 13:08:38;;;;;;;16.75;4.00;;;;;;;;;;4999069;28;20041;-69
2022/10/25 13:11:05;;;;;;;17.02;5.40;;;;;;;;;;4982026;28;20108;-68
2022/10/25 13:13:46;;;;;;;10.32;5.00;;;;;;;;;;5015264;28;20376;-70
2022/10/25 13:16:21;;;;;;;15.82;4.75;;;;;;;;;;4971526;28;20132;-70
2022/10/25 13:18:46;;;;;;;26.42;10.82;;;;;;;;;;4971810;28;20104;-70
2022/10/25 13:21:13;;;;;;;22.90;9.02;;;;;;;;;;4993857;28;20479;-70
2022/10/25 13:23:42;;;;;;;27.48;11.75;;;;;;;;;;5003143;28;20044;-69
2022/10/25 13:26:17;;;;;;;11.50;3.33;;;;;;;;;;5009579;28;20537;-71
2022/10/25 13:28:43;;;;;;;22.65;5.22;;;;;;;;;;4977150;28;20041;-71
2022/10/25 13:31:41;;;;;;;30.63;11.32;;;;;;;;;;5002892;28;20034;-70
2022/10/25 13:34:15;;;;;;;7.90;3.00;;;;;;;;;;4960357;28;20045;-69
2022/10/25 13:37:00;;;;;;;4.65;2.40;;;;;;;;;;5001353;28;20057;-69
2022/10/25 13:39:31;;;;;;;4.43;2.20;;;;;;;;;;4977027;28;20051;-69
2022/10/25 13:42:20;;;;;;;3.65;2.50;;;;;;;;;;4985280;28;20098;-69
2022/10/25 13:44:52;;;;;;;11.60;4.63;;;;;;;;;;4977998;28;20185;-69
2022/10/25 13:47:33;;;;;;;9.75;3.35;;;;;;;;;;4993908;28;20041;-70
2022/10/25 13:49:59;;;;;;;15.68;6.50;;;;;;;;;;4976445;28;20061;-72
2022/10/25 13:52:32;;;;;;;18.02;7.03;;;;;;;;;;4970618;28;20049;-73
2022/10/25 13:54:58;;;;;;;16.27;6.40;;;;;;;;;;5020856;28;20091;-74
2022/10/25 13:57:50;;;;;;;9.95;3.65;;;;;;;;;;4976742;28;20415;-72
2022/10/25 14:00:22;;;;;;;9.35;4.32;;;;;;;;;;5000348;28;20045;-70
2022/10/25 14:03:07;;;;;;;14.95;4.47;;;;;;;;;;4980357;28;20033;-70
2022/10/25 14:05:51;;;;;;;15.00;4.10;;;;;;;;;;5009965;28;20069;-70
2022/10/25 14:08:20;;;;;;;19.13;4.25;;;;;;;;;;4982366;28;20029;-70
2022/10/25 14:10:49;;;;;;;13.88;4.50;;;;;;;;;;4999001;28;20053;-70
2022/10/25 14:13:20;;;;;;;11.20;4.07;;;;;;;;;;4998375;28;20029;-69
2022/10/25 14:15:55;;;;;;;10.00;4.03;;;;;;;;;;5010637;28;20605;-69
2022/10/25 14:18:22;;;;;;;9.77;4.10;;;;;;;;;;4996936;28;20171;-69
2022/10/25 14:21:04;;;;;;;12.52;4.00;;;;;;;;;;5003546;28;20037;-70
2022/10/25 14:23:32;;;;;;;12.85;4.57;;;;;;;;;;5037649;28;20051;-73
2022/10/25 14:25:59;;;;;;;16.63;4.93;;;;;;;;;;5000250;28;20041;-68
2022/10/25 14:28:25;;;;;;;13.20;5.75;;;;;;;;;;5009798;28;20044;-67
2022/10/25 14:30:53;;;;;;;16.67;6.47;;;;;;;;;;5008441;28;20410;-68
2022/10/25 14:33:21;;;;;;;14.20;6.18;;;;;;;;;;4999452;28;20057;-67
2022/10/25 14:35:48;;;;;;;22.42;8.05;;;;;;;;;;4999275;28;20033;-67
2022/10/25 14:38:16;;;;;;;18.83;6.13;;;;;;;;;;5025986;28;20038;-68
2022/10/25 14:40:48;;;;;;;15.32;5.82;;;;;;;;;;4999806;28;20037;-67
2022/10/25 14:43:20;;;;;;;13.32;4.85;;;;;;;;;;4992192;28;20036;-67
2022/10/25 14:45:53;;;;;;;12.88;4.00;;;;;;;;;;5026917;28;20029;-70
2022/10/25 14:48:20;;;;;;;10.73;4.93;;;;;;;;;;4982552;28;20033;-70