Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:15;;;;;;;14.70;8.70;;;;;;;5.43;79.43;100820.08;129824;1264;107304;-85
2024/02/01 00:04:27;;;;;;;14.10;9.00;;;;;;;5.38;79.38;100816.20;129838;1270;108825;-83
2024/02/01 00:07:32;;;;;;;13.80;8.80;;;;;;;5.34;79.45;100808.55;129795;1270;107369;-84
2024/02/01 00:10:38;;;;;;;14.30;8.60;;;;;;;5.32;79.58;100812.71;129820;1269;108820;-85
2024/02/01 00:13:43;;;;;;;12.50;8.10;;;;;;;5.30;79.63;100801.24;129818;1268;107512;-84
2024/02/01 00:16:49;;;;;;;12.20;7.60;;;;;;;5.22;79.54;100793.30;129940;1264;108644;-84
2024/02/01 00:19:55;;;;;;;14.10;8.40;;;;;;;5.14;79.32;100792.60;129907;1267;108753;-84
2024/02/01 00:23:00;;;;;;;12.10;8.10;;;;;;;5.13;79.60;100779.28;129898;1266;108654;-85
2024/02/01 00:26:06;;;;;;;14.80;8.70;;;;;;;5.16;79.74;100776.42;129958;1267;107042;-84
2024/02/01 00:29:11;;;;;;;16.20;9.40;;;;;;;5.21;79.83;100774.68;129758;1264;106836;-84
2024/02/01 00:32:17;;;;;;;12.00;8.40;;;;;;;5.23;79.80;100770.32;129845;1264;108031;-85
2024/02/01 00:35:23;;;;;;;14.60;9.50;;;;;;;5.25;79.79;100765.96;129747;1270;108782;-85
2024/02/01 00:38:28;;;;;;;14.10;9.30;;;;;;;5.25;79.66;100763.64;129692;1269;107689;-85
2024/02/01 00:41:34;;;;;;;14.10;9.60;;;;;;;5.23;79.73;100758.84;129753;1264;106513;-84
2024/02/01 00:44:39;;;;;;;15.00;9.80;;;;;;;5.19;79.49;100752.24;129710;1270;106386;-85
2024/02/01 00:47:47;;;;;;;14.00;9.20;;;;;;;5.16;79.68;100737.50;129691;1270;108666;-83
2024/02/01 00:50:52;;;;;;;15.00;9.20;;;;;;;5.10;79.86;100722.31;129859;1270;107694;-84
2024/02/01 00:53:58;;;;;;;15.50;9.90;;;;;;;5.05;79.83;100717.39;129664;1268;108586;-85
2024/02/01 00:57:04;;;;;;;14.50;9.40;;;;;;;5.03;79.64;100708.58;129724;1269;106506;-84
2024/02/01 01:00:12;;;;;;;19.90;11.30;;;;;;;5.00;79.77;100702.19;129776;1269;108738;-84
2024/02/01 01:03:17;;;;;;;20.00;10.70;;;;;;;4.97;79.68;100696.27;129950;1267;108711;-85
2024/02/01 01:06:23;;;;;;;16.20;10.50;;;;;;;4.94;79.84;100693.10;129917;1267;108689;-84
2024/02/01 01:09:29;;;;;;;17.80;11.20;;;;;;;4.94;79.69;100692.98;129909;1264;108796;-85
2024/02/01 01:12:34;;;;;;;17.30;11.30;;;;;;;4.93;79.76;100692.84;129894;1264;109016;-82
2024/02/01 01:15:40;;;;;;;16.80;11.80;;;;;;;4.93;79.77;100694.45;129877;1264;108646;-84
2024/02/01 01:18:45;;;;;;;18.60;12.50;;;;;;;4.89;79.64;100685.67;129978;1265;107504;-84
2024/02/01 01:21:51;;;;;;;17.20;10.90;;;;;;;4.87;79.49;100679.33;129814;1263;106428;-85
2024/02/01 01:24:57;;;;;;;16.70;10.10;;;;;;;4.84;79.89;100679.86;129956;1267;108629;-84
2024/02/01 01:28:02;;;;;;;17.00;11.70;;;;;;;4.85;79.78;100679.43;129867;1265;108658;-85
2024/02/01 01:31:08;;;;;;;18.10;12.10;;;;;;;4.90;79.59;100672.44;129975;1267;107415;-85
2024/02/01 01:34:13;;;;;;;18.40;12.10;;;;;;;4.92;79.55;100669.81;129681;1268;106409;-84
2024/02/01 01:37:19;;;;;;;20.10;12.10;;;;;;;4.91;79.24;100664.06;129691;1270;108664;-84
2024/02/01 01:40:25;;;;;;;16.80;12.00;;;;;;;4.86;79.21;100659.80;129685;1269;107033;-84
2024/02/01 01:43:31;;;;;;;18.00;11.90;;;;;;;4.77;79.07;100654.65;129712;1269;106475;-84
2024/02/01 01:46:37;;;;;;;18.70;11.90;;;;;;;4.66;79.24;100658.03;129759;1264;106932;-84
2024/02/01 01:49:43;;;;;;;17.50;11.50;;;;;;;4.55;79.17;100648.38;129708;1269;107802;-85
2024/02/01 01:52:51;;;;;;;19.00;12.60;;;;;;;4.43;79.11;100642.00;129712;1263;108784;-82
2024/02/01 01:55:57;;;;;;;18.00;12.50;;;;;;;4.31;79.10;100639.07;129679;1264;107148;-83
2024/02/01 01:59:03;;;;;;;18.20;12.10;;;;;;;4.20;79.13;100636.48;129744;1265;108772;-84
2024/02/01 02:02:10;;;;;;;18.20;11.50;;;;;;;4.07;79.11;100633.62;129692;1269;108693;-84
2024/02/01 02:05:16;;;;;;;18.20;11.90;;;;;;;3.96;79.27;100633.84;129672;1264;107611;-84
2024/02/01 02:08:21;;;;;;;20.40;12.20;;;;;;;3.91;79.27;100634.16;129687;1270;107646;-85
2024/02/01 02:11:28;;;;;;;19.20;12.50;;;;;;;3.90;79.44;100625.42;129697;1270;108630;-84
2024/02/01 02:14:33;;;;;;;17.30;11.90;;;;;;;3.93;79.39;100627.70;129826;1264;107821;-83
2024/02/01 02:17:39;;;;;;;19.80;12.60;;;;;;;3.96;79.44;100621.73;129708;1264;106501;-83
2024/02/01 02:20:48;;;;;;;19.90;12.90;;;;;;;3.96;79.32;100617.32;129730;1270;106439;-85
2024/02/01 02:23:53;;;;;;;19.50;13.20;;;;;;;3.95;79.30;100619.86;129682;1264;108560;-84
2024/02/01 02:27:03;;;;;;;18.00;12.40;;;;;;;3.92;79.13;100611.90;129750;1264;107317;-83
2024/02/01 02:30:11;;;;;;;18.20;12.40;;;;;;;3.88;79.18;100604.77;129720;1268;107712;-82
2024/02/01 02:33:17;;;;;;;20.50;13.60;;;;;;;3.83;79.08;100601.61;129857;1264;108540;-83
2024/02/01 02:36:23;;;;;;;20.60;13.70;;;;;;;3.80;79.22;100600.39;129902;1265;107994;-84
2024/02/01 02:39:28;;;;;;;22.50;13.40;;;;;;;3.79;79.30;100599.38;129862;1263;107753;-84
2024/02/01 02:42:34;;;;;;;23.20;12.90;;;;;;;3.82;79.52;100588.63;129831;1264;107714;-81
2024/02/01 02:45:39;;;;;;;19.90;12.70;;;;;;;3.86;79.62;100577.44;129851;1265;107227;-85
2024/02/01 02:48:45;;;;;;;21.40;13.70;;;;;;;3.91;79.64;100571.45;129853;1267;105425;-85
2024/02/01 02:51:51;;;;;;;19.20;13.10;;;;;;;3.95;79.49;100567.91;129837;1267;107799;-85
2024/02/01 02:54:57;;;;;;;21.50;13.90;;;;;;;4.00;79.55;100555.42;129805;1267;108691;-85
2024/02/01 02:58:03;;;;;;;25.80;15.40;;;;;;;4.04;79.61;100545.46;129878;1267;108654;-85
2024/02/01 03:01:09;;;;;;;26.40;15.30;;;;;;;4.07;79.59;100538.58;129807;1264;106814;-85
2024/02/01 03:04:14;;;;;;;26.80;16.10;;;;;;;4.09;79.47;100534.35;129950;1267;106378;-85
2024/02/01 03:07:20;;;;;;;24.50;15.50;;;;;;;4.09;79.61;100533.16;129873;1265;107675;-85
2024/02/01 03:10:25;;;;;;;26.50;16.10;;;;;;;4.06;79.53;100525.05;129961;1266;106564;-84
2024/02/01 03:13:33;;;;;;;27.50;15.70;;;;;;;4.01;79.49;100521.56;129917;1265;109017;-85
2024/02/01 03:16:38;;;;;;;27.20;16.80;;;;;;;3.92;79.51;100514.60;129945;1267;107725;-84
2024/02/01 03:19:48;;;;;;;26.60;15.40;;;;;;;3.85;79.62;100507.83;129966;1267;106892;-83
2024/02/01 03:22:54;;;;;;;29.90;17.60;;;;;;;3.80;79.50;100503.25;129866;1265;108814;-83
2024/02/01 03:26:00;;;;;;;26.80;17.20;;;;;;;3.78;79.52;100501.26;129926;1265;107582;-83
2024/02/01 03:29:06;;;;;;;27.90;17.70;;;;;;;3.74;79.39;100495.90;129970;1267;108794;-84
2024/02/01 03:32:12;;;;;;;28.90;18.20;;;;;;;3.70;79.55;100489.34;129917;1264;108818;-84
2024/02/01 03:35:17;;;;;;;29.30;18.40;;;;;;;3.64;79.55;100484.29;129930;1264;106682;-83
2024/02/01 03:38:23;;;;;;;32.20;19.70;;;;;;;3.58;79.55;100489.83;129835;1267;107313;-84
2024/02/01 03:41:29;;;;;;;31.10;20.10;;;;;;;3.50;79.60;100488.52;129736;1264;109221;-83
2024/02/01 03:44:37;;;;;;;44.50;26.50;;;;;;;3.44;79.58;100495.63;129888;1267;106751;-82
2024/02/01 03:47:45;;;;;;;43.30;24.90;;;;;;;3.39;79.57;100499.48;129855;1264;174894;-82
2024/02/01 03:50:51;;;;;;;66.70;31.50;;;;;;;3.33;79.90;100492.10;130004;1267;107835;-81
2024/02/01 03:53:57;;;;;;;69.30;35.60;;;;;;;3.28;79.71;100484.03;130130;1263;108115;-76
2024/02/01 03:57:03;;;;;;;98.70;43.60;;;;;;;3.25;79.81;100484.71;130049;1265;108683;-76
2024/02/01 04:00:24;;;;;;;54.00;28.50;;;;;;;3.24;80.03;100470.89;129935;1267;108983;-76
2024/02/01 04:03:31;;;;;;;44.20;25.70;;;;;;;3.25;79.98;100463.14;129955;1267;107534;-74
2024/02/01 04:06:38;;;;;;;48.00;28.40;;;;;;;3.25;79.86;100460.65;130152;1265;108635;-74
2024/02/01 04:09:45;;;;;;;45.20;27.20;;;;;;;3.26;79.95;100456.36;129928;1264;108214;-76
2024/02/01 04:12:50;;;;;;;45.40;28.70;;;;;;;3.27;80.08;100452.06;129955;1267;107694;-75
2024/02/01 04:15:56;;;;;;;56.30;31.80;;;;;;;3.29;80.21;100445.61;129869;1267;106443;-75
2024/02/01 04:19:01;;;;;;;48.00;29.00;;;;;;;3.33;80.17;100441.86;129864;1264;108717;-76
2024/02/01 04:22:10;;;;;;;50.40;29.80;;;;;;;3.35;80.25;100437.34;129870;1267;108579;-75
2024/02/01 04:25:15;;;;;;;46.60;29.10;;;;;;;3.35;80.36;100427.46;129786;1267;107764;-75
2024/02/01 04:28:21;;;;;;;47.10;27.30;;;;;;;3.35;80.48;100415.34;129810;1267;107655;-75
2024/02/01 04:31:27;;;;;;;54.00;29.90;;;;;;;3.33;80.54;100419.52;129733;1267;108469;-75
2024/02/01 04:34:34;;;;;;;48.80;27.70;;;;;;;3.34;80.62;100409.77;129697;1269;106707;-75
2024/02/01 04:37:39;;;;;;;65.60;30.70;;;;;;;3.40;80.63;100407.59;129615;1269;108618;-75
2024/02/01 04:40:45;;;;;;;55.50;31.90;;;;;;;3.49;80.54;100398.75;129609;1269;109238;-75
2024/02/01 04:43:51;;;;;;;52.80;31.50;;;;;;;3.56;80.40;100398.98;129606;1270;107775;-74
2024/02/01 04:46:56;;;;;;;45.00;27.50;;;;;;;3.61;80.48;100394.59;129633;1265;106991;-76
2024/02/01 04:50:02;;;;;;;51.20;28.90;;;;;;;3.63;80.42;100391.66;129603;1266;106768;-75
2024/02/01 04:53:09;;;;;;;83.00;44.90;;;;;;;3.64;80.44;100386.80;129579;1265;107625;-75
2024/02/01 04:56:14;;;;;;;57.00;33.00;;;;;;;3.64;80.47;100379.42;129664;1269;108701;-74
2024/02/01 04:59:20;;;;;;;51.20;29.80;;;;;;;3.65;80.64;100379.20;129629;1270;109520;-75
2024/02/01 05:02:26;;;;;;;45.80;27.60;;;;;;;3.66;80.38;100371.73;129619;1264;107540;-76
2024/02/01 05:05:32;;;;;;;75.40;40.00;;;;;;;3.64;80.52;100366.02;129620;1269;108013;-73
2024/02/01 05:08:38;;;;;;;72.70;37.80;;;;;;;3.64;80.72;100360.63;129581;1277;107457;-75
2024/02/01 05:11:43;;;;;;;44.10;25.50;;;;;;;3.66;80.68;100354.48;129584;1268;107495;-76
2024/02/01 05:14:49;;;;;;;54.60;31.60;;;;;;;3.72;80.73;100353.38;129564;1270;108556;-76
2024/02/01 05:17:54;;;;;;;59.10;32.50;;;;;;;3.78;80.79;100349.77;129585;1270;109351;-75
2024/02/01 05:21:00;;;;;;;40.80;24.80;;;;;;;3.82;80.71;100344.96;129602;1270;107859;-75
2024/02/01 05:24:08;;;;;;;51.20;29.60;;;;;;;3.84;80.76;100342.16;129581;1268;107727;-75
2024/02/01 05:27:13;;;;;;;52.30;30.30;;;;;;;3.87;80.63;100341.40;129662;1264;108546;-76
2024/02/01 05:30:20;;;;;;;50.00;31.10;;;;;;;3.88;80.67;100339.42;129557;1265;107871;-75
2024/02/01 05:33:25;;;;;;;101.80;59.50;;;;;;;3.88;80.74;100339.38;129624;1270;108507;-74
2024/02/01 05:36:31;;;;;;;104.40;62.60;;;;;;;3.89;80.61;100338.31;129581;1269;108784;-75
2024/02/01 05:39:44;;;;;;;92.50;50.10;;;;;;;3.87;80.68;100338.23;129551;1270;108661;-75
2024/02/01 05:42:50;;;;;;;90.40;46.40;;;;;;;3.86;80.68;100337.59;129566;1264;108609;-76
2024/02/01 05:45:56;;;;;;;64.20;35.80;;;;;;;3.89;80.77;100340.17;129568;1268;107584;-75
2024/02/01 05:49:01;;;;;;;173.80;93.10;;;;;;;3.96;80.69;100336.90;129647;1270;107966;-75
2024/02/01 05:52:10;;;;;;;103.10;57.60;;;;;;;4.04;80.75;100335.83;129614;1270;109167;-74
2024/02/01 05:55:15;;;;;;;74.20;40.80;;;;;;;4.09;80.58;100336.15;129554;1270;106514;-75
2024/02/01 05:58:22;;;;;;;78.10;44.10;;;;;;;4.13;80.61;100337.14;129576;1270;107682;-75
2024/02/01 06:01:27;;;;;;;83.90;48.30;;;;;;;4.13;80.42;100336.38;129602;1265;107711;-76
2024/02/01 06:04:33;;;;;;;58.50;34.20;;;;;;;4.14;80.48;100331.24;129573;1270;108806;-75
2024/02/01 06:07:39;;;;;;;120.10;63.10;;;;;;;4.13;80.55;100333.56;129561;1270;106588;-75
2024/02/01 06:10:45;;;;;;;158.70;84.00;;;;;;;4.14;80.64;100333.90;129581;1270;108741;-75
2024/02/01 06:13:50;;;;;;;109.40;61.60;;;;;;;4.12;80.57;100332.98;129633;1268;106968;-75
2024/02/01 06:16:56;;;;;;;98.70;55.30;;;;;;;4.12;80.52;100334.56;129557;1277;107663;-75
2024/02/01 06:20:01;;;;;;;123.50;75.60;;;;;;;4.16;80.59;100329.49;129560;1270;107574;-75
2024/02/01 06:23:07;;;;;;;79.70;46.10;;;;;;;4.21;80.45;100321.90;129560;1270;108782;-75
2024/02/01 06:26:20;;;;;;;68.40;42.50;;;;;;;4.27;80.43;100320.39;129557;1270;107533;-75
2024/02/01 06:29:26;;;;;;;86.00;56.00;;;;;;;4.31;80.24;100318.86;129651;1269;108613;-75
2024/02/01 06:32:31;;;;;;;89.40;60.40;;;;;;;4.32;80.21;100319.72;129574;1283;108633;-75
2024/02/01 06:35:40;;;;;;;114.20;60.30;;;;;;;4.29;80.05;100315.35;129594;1269;107894;-75
2024/02/01 06:39:06;;;;;;;116.90;61.50;;;;;;;4.27;80.27;100314.96;129627;1268;107584;-75
2024/02/01 06:42:17;;;;;;;174.30;96.80;;;;;;;4.27;80.21;100314.80;129603;1270;106217;-75
2024/02/01 06:45:29;;;;;;;136.60;70.90;;;;;;;4.25;80.19;100308.98;129626;1268;107938;-75
2024/02/01 06:48:46;;;;;;;356.60;165.30;;;;;;;4.23;80.06;100309.30;129728;1270;107250;-76
2024/02/01 06:51:53;;;;;;;75.00;40.70;;;;;;;4.24;80.11;100308.17;129712;1267;108751;-76
2024/02/01 06:55:24;;;;;;;138.80;79.50;;;;;;;4.28;80.17;100305.73;129914;1264;107572;-76
2024/02/01 06:58:49;;;;;;;141.40;81.10;;;;;;;4.35;80.07;100306.82;129629;1270;107748;-75
2024/02/01 07:02:03;;;;;;;79.30;45.10;;;;;;;4.41;79.89;100303.25;129614;1267;108677;-74
2024/02/01 07:05:21;;;;;;;109.00;65.30;;;;;;;4.44;79.94;100303.73;130966;1264;107803;-74
2024/02/01 07:08:45;;;;;;;70.60;41.00;;;;;;;4.47;79.94;100302.06;130328;1267;107703;-75
2024/02/01 07:12:09;;;;;;;95.30;58.20;;;;;;;4.48;79.72;100300.74;129857;1267;107704;-72
2024/02/01 07:15:30;;;;;;;82.40;47.60;;;;;;;4.46;79.83;100301.42;129761;1264;108764;-74
2024/02/01 07:18:43;;;;;;;128.80;79.80;;;;;;;4.47;80.03;100300.50;129873;1264;106964;-74
2024/02/01 07:22:06;;;;;;;75.70;45.20;;;;;;;4.48;79.87;100291.46;129539;1265;108746;-74
2024/02/01 07:25:33;;;;;;;66.40;40.20;;;;;;;4.48;80.06;100288.98;129637;1264;106411;-76
2024/02/01 07:59:12;;;;;;;36.20;25.40;;;;;;;4.60;81.22;100303.55;129718;1270;108728;-75
2024/02/01 08:02:34;;;;;;;47.50;31.00;;;;;;;4.63;81.27;100302.15;129683;1270;106876;-75
2024/02/01 08:09:11;;;;;;;32.50;22.80;;;;;;;4.69;81.58;100314.74;129571;1269;106269;-76
2024/02/01 08:12:17;;;;;;;38.30;27.50;;;;;;;4.70;81.65;100318.54;129596;1270;108886;-76
2024/02/01 08:15:22;;;;;;;32.00;20.40;;;;;;;4.69;81.90;100318.59;129563;1270;108746;-76
2024/02/01 08:18:34;;;;;;;33.30;20.30;;;;;;;4.66;81.99;100318.13;129681;1271;108305;-76
2024/02/01 08:21:42;;;;;;;30.20;21.00;;;;;;;4.66;82.12;100317.09;129875;1267;109004;-76
2024/02/01 08:24:54;;;;;;;27.50;17.40;;;;;;;4.69;82.45;100324.23;129821;1264;108576;-76
2024/02/01 08:28:01;;;;;;;34.70;20.50;;;;;;;4.68;82.46;100324.48;129867;1267;108633;-75
2024/02/01 08:31:13;;;;;;;32.00;19.60;;;;;;;4.68;82.63;100326.45;129900;1267;108801;-75
2024/02/01 08:34:17;;;;;;;;;;;;;;;4.62;82.69;100326.37;129909;1265;106247;-76
2024/02/01 08:37:25;;;;;;;29.10;19.30;;;;;;;4.61;82.83;100326.96;129891;1267;108665;-75
2024/02/01 08:40:31;;;;;;;29.80;18.00;;;;;;;4.55;83.16;100326.48;129871;1268;108699;-76
2024/02/01 08:43:38;;;;;;;30.40;16.20;;;;;;;4.55;83.36;100324.05;129850;1267;106761;-76
2024/02/01 08:46:44;;;;;;;25.80;15.80;;;;;;;4.59;83.29;100322.02;129654;1277;107802;-75
2024/02/01 08:49:50;;;;;;;27.00;16.70;;;;;;;4.66;83.56;100324.25;129595;1270;107747;-76
2024/02/01 08:52:55;;;;;;;29.70;18.90;;;;;;;4.71;83.56;100322.33;129556;1270;107543;-76
2024/02/01 08:56:03;;;;;;;24.20;16.20;;;;;;;4.75;83.64;100322.27;129588;1270;106535;-77
2024/02/01 08:59:09;;;;;;;70.40;31.90;;;;;;;4.80;83.61;100335.92;129601;1270;107489;-75
2024/02/01 09:02:16;;;;;;;38.20;19.20;;;;;;;4.80;83.77;100331.39;129584;1270;108661;-76
2024/02/01 09:05:22;;;;;;;21.80;14.40;;;;;;;4.78;83.95;100332.95;129582;1280;108684;-76
2024/02/01 09:08:35;;;;;;;22.80;14.00;;;;;;;4.76;83.95;100329.23;129574;1270;106935;-76
2024/02/01 09:11:41;;;;;;;20.90;13.80;;;;;;;4.76;84.06;100335.18;129574;1270;108482;-76
2024/02/01 09:14:46;;;;;;;21.50;13.50;;;;;;;4.75;84.30;100339.64;129577;1270;106441;-76
2024/02/01 09:17:56;;;;;;;17.30;12.20;;;;;;;4.75;84.70;100345.52;129689;1270;107465;-76
2024/02/01 09:21:01;;;;;;;17.70;11.60;;;;;;;4.73;84.50;100341.59;129628;1270;108822;-76
2024/02/01 09:24:08;;;;;;;19.80;12.90;;;;;;;4.75;84.73;100335.46;129574;1270;107641;-75
2024/02/01 09:27:13;;;;;;;16.90;11.80;;;;;;;4.77;84.64;100337.44;129583;1269;107785;-76
2024/02/01 09:30:20;;;;;;;13.50;8.10;;;;;;;4.75;84.86;100336.16;129578;1278;108706;-76
2024/02/01 09:33:34;;;;;;;69.20;34.10;;;;;;;4.74;84.81;100337.31;129576;1270;108780;-76
2024/02/01 09:36:40;;;;;;;34.80;19.90;;;;;;;4.77;85.15;100329.81;129551;1270;108680;-76
2024/02/01 09:39:46;;;;;;;28.30;16.90;;;;;;;4.78;85.18;100333.65;129581;1270;108720;-76
2024/02/01 09:42:52;;;;;;;19.30;12.40;;;;;;;4.78;85.31;100333.10;129602;1269;108683;-76
2024/02/01 09:46:02;;;;;;;19.50;12.20;;;;;;;4.75;85.70;100334.87;129649;1270;108214;-77
2024/02/01 09:49:08;;;;;;;25.20;15.40;;;;;;;4.67;85.94;100333.87;129561;1277;106919;-75
2024/02/01 09:52:14;;;;;;;23.40;14.90;;;;;;;4.64;85.83;100331.85;129636;1270;108726;-76
2024/02/01 09:55:20;;;;;;;18.70;13.40;;;;;;;4.64;86.06;100328.45;129574;1270;108395;-77
2024/02/01 09:58:28;;;;;;;16.60;11.30;;;;;;;4.67;86.05;100334.92;129583;1269;108655;-76
2024/02/01 10:01:33;;;;;;;19.00;12.70;;;;;;;4.69;86.22;100338.89;129607;1269;108695;-77
2024/02/01 10:04:40;;;;;;;20.30;13.20;;;;;;;4.69;86.03;100333.37;129568;1277;108939;-76
2024/02/01 10:07:46;;;;;;;15.50;9.70;;;;;;;4.70;86.95;100337.73;129581;1268;107664;-75
2024/02/01 10:10:52;;;;;;;12.80;9.40;;;;;;;4.69;86.83;100328.85;129547;1270;108539;-75
2024/02/01 10:14:00;;;;;;;12.80;9.00;;;;;;;4.77;86.64;100327.71;129611;1269;108123;-75
2024/02/01 10:17:06;;;;;;;13.70;9.30;;;;;;;4.85;86.73;100323.20;129603;1271;108461;-76
2024/02/01 10:20:35;;;;;;;14.30;10.50;;;;;;;4.93;86.71;100325.99;129566;1270;108577;-77
2024/02/01 10:23:43;;;;;;;36.10;22.00;;;;;;;4.96;86.56;100326.34;129588;1270;108627;-77
2024/02/01 10:26:52;;;;;;;19.50;10.40;;;;;;;4.93;86.73;100322.11;129565;1277;107657;-76
2024/02/01 10:30:02;;;;;;;14.50;8.70;;;;;;;4.94;86.84;100323.45;129624;1269;108715;-76
2024/02/01 10:33:09;;;;;;;12.00;7.30;;;;;;;4.94;87.14;100326.46;129702;1278;107660;-75
2024/02/01 10:36:20;;;;;;;16.10;9.40;;;;;;;4.91;87.32;100330.38;129771;1278;107771;-75
2024/02/01 10:39:34;;;;;;;10.90;7.60;;;;;;;4.86;87.88;100330.73;129689;1267;108793;-76
2024/02/01 10:42:45;;;;;;;17.30;9.70;;;;;;;4.71;88.35;100335.71;129804;1277;108726;-76
2024/02/01 10:46:05;;;;;;;10.70;8.30;;;;;;;4.67;88.00;100332.33;129845;1268;106257;-76
2024/02/01 10:49:18;;;;;;;12.00;7.80;;;;;;;4.58;89.27;100330.52;129841;1268;108642;-76
2024/02/01 10:52:27;;;;;;;13.00;8.20;;;;;;;4.55;88.98;100324.95;129542;1277;108427;-75
2024/02/01 10:55:33;;;;;;;13.60;8.60;;;;;;;4.56;89.32;100325.19;129526;1264;108958;-76
2024/02/01 10:58:40;;;;;;;17.30;10.10;;;;;;;4.51;89.45;100324.64;129646;1278;107655;-75
2024/02/01 11:01:46;;;;;;;10.40;7.20;;;;;;;4.55;89.21;100317.02;129802;1267;108624;-75
2024/02/01 11:04:54;;;;;;;13.30;9.00;;;;;;;4.54;89.88;100317.95;129588;1270;106562;-76
2024/02/01 11:08:01;;;;;;;14.40;8.70;;;;;;;4.49;90.25;100320.92;129648;1271;108565;-76
2024/02/01 11:11:16;;;;;;;15.50;10.80;;;;;;;4.48;90.00;100312.23;129576;1264;106682;-76
2024/02/01 11:14:24;;;;;;;14.30;9.50;;;;;;;4.54;90.09;100311.96;129651;1270;107922;-76
2024/02/01 11:17:31;;;;;;;12.80;9.50;;;;;;;4.63;89.61;100309.14;129630;1270;106656;-76
2024/02/01 11:20:36;;;;;;;13.70;9.20;;;;;;;4.68;89.75;100305.27;129638;1277;107761;-76
2024/02/01 11:23:42;;;;;;;15.80;9.70;;;;;;;4.69;89.56;100299.23;129595;1269;108683;-76
2024/02/01 11:26:54;;;;;;;11.50;7.80;;;;;;;4.78;89.39;100298.02;129649;1267;107872;-76
2024/02/01 11:30:19;;;;;;;12.00;8.20;;;;;;;4.84;89.88;100294.06;129680;1269;108740;-76
2024/02/01 11:33:27;;;;;;;10.80;8.30;;;;;;;4.94;89.37;100296.81;129630;1270;107682;-75
2024/02/01 11:36:33;;;;;;;11.90;8.80;;;;;;;5.13;89.40;100295.89;129717;1268;106689;-75
2024/02/01 11:39:38;;;;;;;12.70;9.30;;;;;;;5.30;88.68;100286.52;129643;1270;108769;-76
2024/02/01 11:42:44;;;;;;;13.90;9.50;;;;;;;5.45;88.60;100286.91;129650;1277;107623;-76
2024/02/01 11:45:55;;;;;;;11.80;7.60;;;;;;;5.54;88.24;100286.94;129671;1277;109501;-76
2024/02/01 11:49:01;;;;;;;10.60;7.90;;;;;;;5.60;87.75;100280.31;129652;1271;107471;-76
2024/02/01 11:52:17;;;;;;;11.10;8.10;;;;;;;5.72;87.93;100282.48;129642;1270;106601;-76
2024/02/01 11:55:27;;;;;;;39.10;26.30;;;;;;;5.89;87.70;100283.00;129630;1270;108561;-74
2024/02/01 11:58:34;;;;;;;13.40;8.90;;;;;;;5.98;86.99;100288.79;129671;1270;108692;-74
2024/02/01 12:01:39;;;;;;;12.10;8.90;;;;;;;5.93;86.64;100293.23;129596;1264;107836;-75
2024/02/01 12:04:47;;;;;;;11.30;7.60;;;;;;;5.89;86.02;100298.84;129577;1269;108695;-74
2024/02/01 12:07:55;;;;;;;12.10;8.10;;;;;;;5.81;85.40;100294.18;129590;1270;107620;-75
2024/02/01 12:11:00;;;;;;;9.40;7.50;;;;;;;5.74;85.44;100291.74;129591;1277;108502;-74
2024/02/01 12:14:11;;;;;;;9.70;7.40;;;;;;;5.76;85.37;100287.48;129608;1278;108812;-74
2024/02/01 12:17:24;;;;;;;9.40;7.50;;;;;;;5.77;85.68;100281.60;129583;1278;107651;-75
2024/02/01 12:20:29;;;;;;;10.50;7.40;;;;;;;5.79;84.75;100292.44;129600;1270;106552;-74
2024/02/01 12:23:35;;;;;;;9.50;6.90;;;;;;;5.67;83.28;100295.79;129578;1270;107112;-74
2024/02/01 12:26:41;;;;;;;8.10;5.70;;;;;;;5.67;84.04;100290.53;129552;1270;108682;-74
2024/02/01 12:29:48;;;;;;;8.80;6.40;;;;;;;5.72;84.35;100286.45;129612;1273;108006;-75
2024/02/01 12:32:54;;;;;;;8.20;6.10;;;;;;;5.77;83.93;100287.09;129591;1270;108734;-76
2024/02/01 12:36:00;;;;;;;7.90;6.60;;;;;;;5.84;83.97;100290.07;129583;1277;107676;-76
2024/02/01 12:39:08;;;;;;;8.00;6.40;;;;;;;5.88;82.27;100291.09;129589;1270;107736;-76
2024/02/01 12:42:16;;;;;;;9.40;6.70;;;;;;;5.89;81.90;100299.39;129604;1270;106476;-75
2024/02/01 12:45:21;;;;;;;9.40;7.20;;;;;;;5.91;82.29;100299.73;129603;1270;106972;-76
2024/02/01 12:48:27;;;;;;;11.60;6.60;;;;;;;5.94;81.66;100293.73;129587;1277;107902;-76
2024/02/01 12:51:33;;;;;;;10.80;6.40;;;;;;;5.91;81.07;100293.23;129599;1271;106664;-76
2024/02/01 12:54:40;;;;;;;7.60;6.00;;;;;;;5.88;80.14;100294.63;129584;1265;109513;-76
2024/02/01 12:57:46;;;;;;;8.60;6.30;;;;;;;5.96;80.10;100295.88;129616;1270;108713;-76
2024/02/01 13:00:51;;;;;;;9.00;6.40;;;;;;;6.05;80.42;100300.79;129593;1264;106443;-76
2024/02/01 13:03:57;;;;;;;8.50;6.30;;;;;;;6.03;79.31;100299.88;129565;1271;108638;-76
2024/02/01 13:07:03;;;;;;;7.60;5.60;;;;;;;6.04;79.41;100308.06;129603;1269;107674;-76
2024/02/01 13:10:14;;;;;;;9.80;5.90;;;;;;;6.01;78.82;100301.95;129560;1270;108593;-76
2024/02/01 13:13:19;;;;;;;10.30;5.90;;;;;;;6.04;79.69;100303.71;129594;1271;108643;-76
2024/02/01 13:16:26;;;;;;;6.80;5.30;;;;;;;6.08;80.23;100301.44;129578;1269;108983;-75
2024/02/01 13:19:32;;;;;;;7.40;5.10;;;;;;;6.14;80.05;100300.41;129589;1271;108806;-76
2024/02/01 13:22:37;;;;;;;8.00;5.60;;;;;;;6.20;78.75;100309.84;129715;1264;107961;-74
2024/02/01 13:25:43;;;;;;;11.00;5.90;;;;;;;6.17;78.33;100309.37;129544;1264;107846;-75
2024/02/01 13:28:49;;;;;;;7.20;5.90;;;;;;;6.18;79.37;100302.55;129632;1271;106707;-74
2024/02/01 13:31:55;;;;;;;10.90;6.80;;;;;;;6.20;78.85;100304.86;129559;1277;107638;-74
2024/02/01 13:35:00;;;;;;;18.00;8.50;;;;;;;6.09;78.87;100305.79;129588;1269;108629;-74
2024/02/01 13:38:09;;;;;;;9.10;6.30;;;;;;;6.03;79.07;100307.67;129571;1264;106462;-74
2024/02/01 13:41:15;;;;;;;10.70;7.30;;;;;;;6.06;78.55;100310.27;129607;1270;107699;-74
2024/02/01 13:44:23;;;;;;;9.30;6.20;;;;;;;6.12;77.44;100306.24;129623;1264;106393;-75
2024/02/01 13:47:28;;;;;;;9.80;6.10;;;;;;;6.22;77.51;100311.98;129589;1270;108546;-75
2024/02/01 13:50:34;;;;;;;28.50;12.40;;;;;;;6.29;76.62;100327.13;129615;1270;107646;-74
2024/02/01 13:53:39;;;;;;;11.60;6.50;;;;;;;6.28;76.63;100326.64;129574;1270;107875;-74
2024/02/01 13:56:45;;;;;;;9.90;5.50;;;;;;;6.28;77.69;100332.32;129559;1269;108501;-74
2024/02/01 13:59:50;;;;;;;6.50;4.80;;;;;;;6.27;77.53;100335.06;129601;1272;107289;-74
2024/02/01 14:02:56;;;;;;;8.50;4.70;;;;;;;6.20;75.79;100331.89;129565;1264;108694;-74
2024/02/01 14:06:02;;;;;;;16.00;9.40;;;;;;;6.07;76.18;100334.30;129571;1270;106615;-74
2024/02/01 14:09:09;;;;;;;8.30;5.30;;;;;;;6.01;75.62;100331.82;129589;1270;107658;-76
2024/02/01 14:12:15;;;;;;;17.30;10.30;;;;;;;5.91;76.57;100329.71;129603;1263;107902;-74
2024/02/01 14:15:21;;;;;;;9.40;5.10;;;;;;;5.89;77.13;100332.20;129594;1264;107692;-74
2024/02/01 14:18:28;;;;;;;16.10;8.90;;;;;;;5.83;76.29;100326.30;129585;1277;107719;-74
2024/02/01 14:21:36;;;;;;;11.50;6.50;;;;;;;5.81;76.58;100326.30;129678;1271;106374;-74
2024/02/01 14:24:41;;;;;;;19.60;12.20;;;;;;;5.81;77.03;100325.58;129602;1264;107517;-74
2024/02/01 14:27:47;;;;;;;16.40;8.70;;;;;;;5.84;77.03;100325.74;129594;1264;108440;-75
2024/02/01 14:30:52;;;;;;;28.70;16.20;;;;;;;5.77;76.81;100323.98;129611;1270;108656;-75
2024/02/01 14:33:58;;;;;;;22.50;12.70;;;;;;;5.71;76.93;100318.62;129607;1269;108707;-75
2024/02/01 14:37:04;;;;;;;35.10;10.90;;;;;;;5.65;76.77;100319.44;129573;1264;108885;-75
2024/02/01 14:40:12;;;;;;;15.60;8.20;;;;;;;5.58;76.65;100319.96;129578;1277;108721;-75