Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:13;;;;;;;28.37;13.40;;;-2.60;99.90;;;;;;5033340;28;20034;-79
2022/01/07 00:03:39;;;;;;;19.73;9.57;;;-2.60;99.90;;;;;;5032396;28;20052;-79
2022/01/07 00:06:04;;;;;;;24.47;8.83;;;-2.60;99.90;;;;;;5031983;28;20029;-78
2022/01/07 00:08:30;;;;;;;18.90;9.77;;;-2.60;99.90;;;;;;5032094;28;20033;-79
2022/01/07 00:10:56;;;;;;;15.27;8.67;;;-2.70;99.90;;;;;;5032258;28;20091;-78
2022/01/07 00:13:23;;;;;;;21.17;8.40;;;-2.70;99.90;;;;;;5032247;28;20054;-79
2022/01/07 00:15:49;;;;;;;17.57;7.57;;;-2.70;99.90;;;;;;5030920;28;20029;-79
2022/01/07 00:18:15;;;;;;;16.30;7.60;;;-2.70;99.90;;;;;;5031651;28;20021;-80
2022/01/07 00:20:41;;;;;;;12.47;7.20;;;-2.70;99.90;;;;;;5032018;28;20018;-80
2022/01/07 00:23:07;;;;;;;21.63;7.17;;;-2.80;99.90;;;;;;5031368;28;20025;-80
2022/01/07 00:25:32;;;;;;;11.17;6.43;;;-2.80;99.90;;;;;;5020896;28;20321;-79
2022/01/07 00:27:58;;;;;;;17.90;8.47;;;-2.80;99.90;;;;;;5030460;28;20419;-79
2022/01/07 00:30:24;;;;;;;12.77;6.83;;;-2.80;99.90;;;;;;5031737;28;20451;-79
2022/01/07 00:32:51;;;;;;;15.23;7.00;;;-2.80;99.90;;;;;;5031697;28;20102;-80
2022/01/07 00:35:18;;;;;;;11.47;6.37;;;-2.80;99.90;;;;;;5031607;28;20025;-80
2022/01/07 00:37:44;;;;;;;12.77;6.80;;;-2.80;99.90;;;;;;5031086;28;20025;-80
2022/01/07 00:40:14;;;;;;;16.63;7.00;;;-2.80;99.90;;;;;;5030088;28;20061;-80
2022/01/07 00:42:39;;;;;;;11.23;6.43;;;-2.90;99.90;;;;;;5024932;28;20029;-80
2022/01/07 00:45:05;;;;;;;15.53;6.93;;;-2.90;99.90;;;;;;5028409;28;20047;-79
2022/01/07 00:47:31;;;;;;;13.20;6.67;;;-2.90;99.90;;;;;;5031327;28;20048;-80
2022/01/07 00:49:58;;;;;;;11.43;6.33;;;-2.90;99.90;;;;;;5031209;28;20069;-80
2022/01/07 00:52:24;;;;;;;15.17;7.30;;;-2.90;99.90;;;;;;5031074;28;20022;-79
2022/01/07 00:54:50;;;;;;;13.77;6.50;;;-2.90;99.90;;;;;;5031243;28;20394;-79
2022/01/07 00:57:16;;;;;;;12.13;6.10;;;-2.90;99.90;;;;;;5031071;28;20025;-79
2022/01/07 00:59:44;;;;;;;13.37;7.03;;;-2.80;99.90;;;;;;5031094;28;20498;-78
2022/01/07 01:02:10;;;;;;;13.20;6.13;;;-2.90;99.90;;;;;;5030830;28;20087;-79
2022/01/07 01:04:36;;;;;;;12.00;6.70;;;-2.90;99.90;;;;;;5031069;28;20025;-78
2022/01/07 01:07:02;;;;;;;14.67;6.90;;;-2.90;99.90;;;;;;5030553;28;20075;-79
2022/01/07 01:09:28;;;;;;;13.60;6.73;;;-2.90;99.90;;;;;;5031063;28;20104;-79
2022/01/07 01:11:53;;;;;;;14.73;6.43;;;-2.90;99.90;;;;;;5031062;28;20029;-80
2022/01/07 01:14:20;;;;;;;17.60;7.20;;;-2.90;99.90;;;;;;5030900;28;20053;-79
2022/01/07 01:16:47;;;;;;;11.23;6.73;;;-2.90;99.90;;;;;;5029400;28;20037;-80
2022/01/07 01:19:13;;;;;;;18.20;7.43;;;-2.90;99.90;;;;;;5030520;28;20025;-79
2022/01/07 01:21:38;;;;;;;29.50;10.33;;;-3.00;99.90;;;;;;5030809;28;20026;-79
2022/01/07 01:24:04;;;;;;;22.47;8.83;;;-3.00;99.90;;;;;;5030525;28;20049;-78
2022/01/07 01:26:31;;;;;;;31.00;10.53;;;-3.00;99.90;;;;;;5029610;28;20140;-79
2022/01/07 01:28:57;;;;;;;27.07;11.73;;;-3.00;99.90;;;;;;5030383;28;20111;-79
2022/01/07 01:31:22;;;;;;;14.00;7.27;;;-3.00;99.90;;;;;;5030539;28;20045;-79
2022/01/07 01:33:48;;;;;;;21.27;7.57;;;-3.00;99.90;;;;;;5029451;28;20037;-79
2022/01/07 01:36:14;;;;;;;15.57;7.87;;;-3.10;99.90;;;;;;5030575;28;20083;-80
2022/01/07 01:38:41;;;;;;;16.33;6.83;;;-3.10;99.90;;;;;;5030624;28;20684;-79
2022/01/07 01:41:08;;;;;;;10.50;5.93;;;-3.10;99.90;;;;;;5028688;28;20026;-79
2022/01/07 01:43:34;;;;;;;8.70;5.50;;;-3.10;99.90;;;;;;5019491;28;20466;-79
2022/01/07 01:46:00;;;;;;;10.73;5.53;;;-3.10;99.90;;;;;;5030379;28;20067;-80
2022/01/07 01:48:25;;;;;;;10.60;6.07;;;-3.10;99.90;;;;;;5030286;28;20033;-79
2022/01/07 01:50:54;;;;;;;14.07;5.97;;;-3.10;99.90;;;;;;5030500;28;20025;-79
2022/01/07 01:53:20;;;;;;;10.80;5.27;;;-3.10;99.90;;;;;;5029971;28;20367;-79
2022/01/07 01:55:45;;;;;;;12.80;6.97;;;-3.10;99.90;;;;;;5030125;28;20083;-79
2022/01/07 01:58:11;;;;;;;11.03;5.60;;;-3.20;99.90;;;;;;5030015;28;20072;-79
2022/01/07 02:00:37;;;;;;;10.90;6.00;;;-3.20;99.90;;;;;;5030300;28;20462;-79
2022/01/07 02:03:03;;;;;;;11.00;5.50;;;-3.20;99.90;;;;;;5030016;28;20112;-79
2022/01/07 02:05:29;;;;;;;10.30;6.03;;;-3.20;99.90;;;;;;5030129;28;20064;-79
2022/01/07 02:07:55;;;;;;;10.10;5.53;;;-3.20;99.90;;;;;;5028987;28;20564;-80
2022/01/07 02:10:20;;;;;;;11.13;6.00;;;-3.20;99.90;;;;;;5030327;28;20037;-80
2022/01/07 02:12:46;;;;;;;12.73;6.13;;;-3.20;99.90;;;;;;5029874;28;20452;-79
2022/01/07 02:15:14;;;;;;;11.60;6.03;;;-3.20;99.90;;;;;;5030110;28;20467;-80
2022/01/07 02:17:41;;;;;;;9.23;6.00;;;-3.30;99.90;;;;;;5030032;28;20108;-80
2022/01/07 02:20:08;;;;;;;11.20;6.10;;;-3.30;99.90;;;;;;5028519;28;20029;-80
2022/01/07 02:22:34;;;;;;;14.13;5.90;;;-3.30;99.90;;;;;;5029772;28;20040;-79
2022/01/07 02:24:59;;;;;;;11.07;6.00;;;-3.30;99.90;;;;;;5029893;28;20061;-79
2022/01/07 02:27:25;;;;;;;13.80;6.53;;;-3.30;99.90;;;;;;5030093;28;20029;-79
2022/01/07 02:29:51;;;;;;;8.50;5.80;;;-3.30;99.90;;;;;;5030038;28;20355;-79
2022/01/07 02:32:18;;;;;;;11.30;6.07;;;-3.40;99.90;;;;;;5030219;28;20021;-79
2022/01/07 02:34:45;;;;;;;11.63;5.43;;;-3.40;99.90;;;;;;5029921;28;20025;-79
2022/01/07 02:37:12;;;;;;;12.43;5.90;;;-3.40;99.90;;;;;;5029838;28;20719;-80
2022/01/07 02:39:39;;;;;;;14.30;5.87;;;-3.40;99.90;;;;;;5030589;28;20025;-80
2022/01/07 02:42:05;;;;;;;14.83;6.43;;;-3.50;99.90;;;;;;5024064;28;20028;-80
2022/01/07 02:44:30;;;;;;;9.97;5.37;;;-3.50;99.90;;;;;;5015649;28;20061;-79
2022/01/07 02:46:56;;;;;;;12.70;5.63;;;-3.50;99.90;;;;;;5012713;28;20128;-79
2022/01/07 02:49:21;;;;;;;12.63;5.93;;;-3.50;99.90;;;;;;5013812;28;20103;-79
2022/01/07 02:51:47;;;;;;;14.60;6.33;;;-3.60;99.90;;;;;;5014791;28;20057;-79
2022/01/07 02:54:14;;;;;;;12.83;5.90;;;-3.60;99.90;;;;;;5033474;28;20474;-78
2022/01/07 02:56:40;;;;;;;13.50;6.77;;;-3.60;99.90;;;;;;5033222;28;20449;-80
2022/01/07 02:59:08;;;;;;;12.60;5.80;;;-3.60;99.90;;;;;;5015354;28;20026;-80
2022/01/07 03:01:35;;;;;;;14.10;7.37;;;-3.60;99.90;;;;;;5020336;28;20550;-79
2022/01/07 03:04:01;;;;;;;11.33;5.97;;;-3.60;99.90;;;;;;5013343;28;20025;-79
2022/01/07 03:06:27;;;;;;;12.20;5.80;;;-3.70;99.90;;;;;;5026471;28;20445;-80
2022/01/07 03:08:52;;;;;;;11.50;5.87;;;-3.70;99.90;;;;;;5032899;28;20083;-80
2022/01/07 03:11:20;;;;;;;11.80;6.27;;;-3.70;99.90;;;;;;5032909;28;20021;-80
2022/01/07 03:13:45;;;;;;;10.40;6.10;;;-3.70;99.90;;;;;;5032999;28;20470;-80
2022/01/07 03:16:11;;;;;;;13.33;6.30;;;-3.70;99.90;;;;;;5032888;28;20155;-79
2022/01/07 03:18:37;;;;;;;15.00;7.03;;;-3.80;99.90;;;;;;5032922;28;20104;-78
2022/01/07 03:21:03;;;;;;;11.73;6.53;;;-3.80;99.90;;;;;;5033052;28;20138;-79
2022/01/07 03:23:30;;;;;;;14.03;7.33;;;-3.80;99.90;;;;;;5032804;28;20071;-79
2022/01/07 03:25:56;;;;;;;14.87;6.50;;;-3.80;99.90;;;;;;5032819;28;20033;-79
2022/01/07 03:28:22;;;;;;;14.73;7.07;;;-3.80;99.90;;;;;;5032228;28;20026;-79
2022/01/07 03:30:48;;;;;;;10.93;6.33;;;-3.80;99.90;;;;;;5031623;28;20025;-79
2022/01/07 03:33:15;;;;;;;11.57;6.40;;;-3.90;99.90;;;;;;5032295;28;20172;-79
2022/01/07 03:35:40;;;;;;;11.87;6.67;;;-3.90;99.90;;;;;;5032730;28;20064;-79
2022/01/07 03:38:07;;;;;;;17.73;7.37;;;-3.90;99.90;;;;;;5032162;28;20048;-80
2022/01/07 03:40:34;;;;;;;15.33;7.60;;;-3.90;99.90;;;;;;5032702;28;20394;-80
2022/01/07 03:43:00;;;;;;;15.30;7.17;;;-3.90;99.90;;;;;;5018600;28;20040;-80
2022/01/07 03:45:26;;;;;;;11.63;6.87;;;-3.90;99.90;;;;;;5012844;28;20038;-80
2022/01/07 03:47:52;;;;;;;12.20;7.13;;;-4.00;99.90;;;;;;5012551;28;20038;-80
2022/01/07 03:50:20;;;;;;;13.57;7.20;;;-4.00;99.90;;;;;;5013333;28;20041;-80
2022/01/07 03:52:46;;;;;;;13.80;7.67;;;-3.90;99.90;;;;;;5024140;28;20033;-79
2022/01/07 03:55:14;;;;;;;14.57;7.20;;;-3.90;99.90;;;;;;5032844;28;20143;-79
2022/01/07 03:57:40;;;;;;;13.77;6.90;;;-4.00;99.90;;;;;;5032100;28;20021;-79
2022/01/07 04:00:09;;;;;;;16.07;7.90;;;-4.00;99.90;;;;;;5033036;28;20091;-79
2022/01/07 04:02:34;;;;;;;13.87;7.10;;;-4.00;99.90;;;;;;5032656;28;20025;-79
2022/01/07 04:05:00;;;;;;;15.27;8.03;;;-4.00;99.90;;;;;;5032150;28;20498;-79
2022/01/07 04:07:26;;;;;;;13.00;7.53;;;-4.00;99.90;;;;;;5032194;28;20021;-79
2022/01/07 04:09:51;;;;;;;14.57;7.40;;;-4.00;99.90;;;;;;5032174;28;20034;-79
2022/01/07 04:12:17;;;;;;;15.30;7.37;;;-4.00;99.90;;;;;;5032207;28;20025;-79
2022/01/07 04:14:42;;;;;;;16.03;7.80;;;-4.00;99.90;;;;;;5032409;28;20083;-79
2022/01/07 04:17:08;;;;;;;15.30;8.27;;;-4.00;99.90;;;;;;5031954;28;20104;-79
2022/01/07 04:19:34;;;;;;;14.13;7.83;;;-4.00;99.90;;;;;;5030443;28;20021;-79
2022/01/07 04:22:00;;;;;;;14.40;8.43;;;-4.10;99.90;;;;;;5031676;28;20112;-78
2022/01/07 04:24:26;;;;;;;14.40;7.60;;;-4.00;99.90;;;;;;5031591;28;20542;-79
2022/01/07 04:26:51;;;;;;;13.30;7.07;;;-4.10;99.90;;;;;;5030493;28;20071;-79
2022/01/07 04:29:17;;;;;;;17.63;8.10;;;-4.10;99.90;;;;;;5031256;28;20044;-80
2022/01/07 04:31:43;;;;;;;16.53;8.43;;;-4.10;99.90;;;;;;5031563;28;20064;-79
2022/01/07 04:34:08;;;;;;;12.60;7.43;;;-4.10;99.90;;;;;;5029972;28;20462;-77
2022/01/07 04:36:34;;;;;;;14.47;7.13;;;-4.20;99.90;;;;;;5031392;28;20026;-79
2022/01/07 04:39:00;;;;;;;12.67;6.63;;;-4.20;99.90;;;;;;5031397;28;20032;-80
2022/01/07 04:41:25;;;;;;;13.53;7.77;;;-4.20;99.90;;;;;;5027643;28;20363;-80
2022/01/07 04:43:51;;;;;;;14.27;7.20;;;-4.30;99.90;;;;;;5020045;28;20079;-79
2022/01/07 04:46:16;;;;;;;13.40;6.70;;;-4.30;99.90;;;;;;5011683;28;20107;-79
2022/01/07 04:48:42;;;;;;;12.20;7.37;;;-4.30;99.90;;;;;;5013573;28;20045;-80
2022/01/07 04:51:07;;;;;;;14.00;7.40;;;-4.30;99.90;;;;;;5031522;28;20026;-80
2022/01/07 04:53:33;;;;;;;14.53;7.10;;;-4.30;99.90;;;;;;5031444;28;20022;-80
2022/01/07 04:55:59;;;;;;;12.10;7.10;;;-4.30;99.90;;;;;;5031269;28;20033;-80
2022/01/07 04:58:25;;;;;;;11.47;6.57;;;-4.30;99.90;;;;;;5031133;28;20474;-79
2022/01/07 05:00:50;;;;;;;14.40;7.20;;;-4.30;99.90;;;;;;5031270;28;20034;-79
2022/01/07 05:03:16;;;;;;;13.43;7.40;;;-4.30;99.90;;;;;;5030961;28;20025;-79
2022/01/07 05:05:49;;;;;;;13.27;7.47;;;-4.30;99.90;;;;;;5031343;28;20028;-79
2022/01/07 05:08:16;;;;;;;13.23;7.37;;;-4.40;99.90;;;;;;5030254;28;20029;-79
2022/01/07 05:10:42;;;;;;;13.87;7.37;;;-4.40;99.90;;;;;;5029638;28;20045;-79
2022/01/07 05:13:08;;;;;;;12.80;7.37;;;-4.40;99.90;;;;;;5030790;28;20038;-79
2022/01/07 05:15:35;;;;;;;11.17;7.10;;;-4.40;99.90;;;;;;5029020;28;20437;-79
2022/01/07 05:18:01;;;;;;;12.27;6.83;;;-4.40;99.90;;;;;;5030634;28;20085;-80
2022/01/07 05:20:26;;;;;;;13.90;7.60;;;-4.40;99.90;;;;;;5030290;28;20034;-78
2022/01/07 05:22:52;;;;;;;10.60;6.63;;;-4.40;99.90;;;;;;5029662;28;20410;-78
2022/01/07 05:25:19;;;;;;;11.73;6.27;;;-4.40;99.90;;;;;;5030267;28;20061;-77
2022/01/07 05:27:45;;;;;;;9.83;6.77;;;-4.30;99.90;;;;;;5030126;28;20032;-77
2022/01/07 05:30:11;;;;;;;12.87;6.70;;;-4.30;99.90;;;;;;5030000;28;20084;-77
2022/01/07 05:32:37;;;;;;;8.53;5.97;;;-4.40;99.90;;;;;;5029470;28;20061;-77
2022/01/07 05:35:04;;;;;;;9.47;5.63;;;-4.30;99.90;;;;;;5027651;28;20759;-76
2022/01/07 05:37:29;;;;;;;9.53;5.23;;;-4.30;99.90;;;;;;5027725;28;20018;-76
2022/01/07 05:39:57;;;;;;;9.53;6.17;;;-4.30;99.90;;;;;;5029165;28;20022;-76
2022/01/07 05:42:23;;;;;;;10.17;5.97;;;-4.30;99.90;;;;;;5024611;28;20490;-77
2022/01/07 05:44:48;;;;;;;11.93;5.23;;;-4.30;99.90;;;;;;5029309;28;20485;-77
2022/01/07 05:47:14;;;;;;;9.03;4.93;;;-4.30;99.90;;;;;;5029378;28;20029;-77
2022/01/07 05:49:39;;;;;;;12.63;5.40;;;-4.30;99.90;;;;;;5029351;28;20032;-77
2022/01/07 05:52:05;;;;;;;9.77;5.13;;;-4.30;99.90;;;;;;5027503;28;20108;-77
2022/01/07 05:54:31;;;;;;;13.43;5.53;;;-4.30;99.90;;;;;;5028139;28;20021;-77
2022/01/07 05:56:56;;;;;;;9.03;5.67;;;-4.30;99.90;;;;;;5029254;28;20024;-77
2022/01/07 05:59:22;;;;;;;8.77;4.83;;;-4.20;99.90;;;;;;5027865;28;20493;-77
2022/01/07 06:01:47;;;;;;;8.93;5.30;;;-4.30;99.90;;;;;;5028808;28;20022;-77
2022/01/07 06:04:13;;;;;;;11.80;5.60;;;-4.20;99.90;;;;;;5027914;28;20018;-77
2022/01/07 06:06:38;;;;;;;8.33;5.00;;;-4.30;99.90;;;;;;5029787;28;20129;-77
2022/01/07 06:09:04;;;;;;;7.27;4.97;;;-4.20;99.90;;;;;;5026607;28;20029;-77
2022/01/07 06:11:30;;;;;;;9.27;4.90;;;-4.30;99.90;;;;;;5029390;28;20038;-76
2022/01/07 06:13:55;;;;;;;10.33;4.90;;;-4.20;99.90;;;;;;5029301;28;20026;-77
2022/01/07 06:16:21;;;;;;;7.90;4.50;;;-4.30;99.90;;;;;;5029586;28;20463;-77
2022/01/07 06:18:57;;;;;;;9.10;4.80;;;-4.30;99.90;;;;;;5029032;28;20033;-77
2022/01/07 06:21:22;;;;;;;8.53;5.40;;;-4.20;99.90;;;;;;5032198;28;20152;-78
2022/01/07 06:23:48;;;;;;;11.27;5.30;;;-4.30;99.90;;;;;;5027409;28;20136;-77
2022/01/07 06:26:14;;;;;;;10.47;5.90;;;-4.30;99.90;;;;;;5030098;28;20141;-76
2022/01/07 06:28:40;;;;;;;10.77;5.93;;;-4.30;99.90;;;;;;5028433;28;20156;-77
2022/01/07 06:31:06;;;;;;;9.93;6.80;;;-4.40;99.90;;;;;;5031668;28;20022;-77
2022/01/07 06:33:31;;;;;;;9.60;5.73;;;-4.30;99.90;;;;;;5031989;28;20045;-77
2022/01/07 06:35:57;;;;;;;9.73;6.07;;;-4.40;99.90;;;;;;5030585;28;20030;-77
2022/01/07 06:38:22;;;;;;;9.60;5.90;;;-4.40;99.90;;;;;;5032769;28;20029;-77
2022/01/07 06:40:48;;;;;;;8.57;5.23;;;-4.40;99.90;;;;;;5030376;28;20025;-77
2022/01/07 06:43:13;;;;;;;8.73;5.07;;;-4.40;99.90;;;;;;5021808;28;20033;-78
2022/01/07 06:45:39;;;;;;;9.20;5.63;;;-4.40;99.90;;;;;;5024134;28;20100;-78
2022/01/07 06:48:05;;;;;;;11.47;5.97;;;-4.40;99.90;;;;;;5031822;28;20049;-77
2022/01/07 06:50:31;;;;;;;10.37;6.00;;;-4.40;99.90;;;;;;5031504;28;20029;-76
2022/01/07 06:52:56;;;;;;;10.07;6.20;;;-4.40;99.90;;;;;;5030295;28;20522;-77
2022/01/07 06:55:22;;;;;;;15.37;7.13;;;-4.40;99.90;;;;;;5030455;28;20037;-77
2022/01/07 06:57:48;;;;;;;12.77;6.23;;;-4.40;99.90;;;;;;5030693;28;20100;-77
2022/01/07 07:00:14;;;;;;;10.77;5.50;;;-4.40;99.90;;;;;;5033125;28;20028;-75
2022/01/07 07:02:39;;;;;;;10.63;4.87;;;-4.40;99.90;;;;;;5035200;28;20026;-75
2022/01/07 07:05:05;;;;;;;9.23;4.90;;;-4.30;99.90;;;;;;5035062;28;20037;-75
2022/01/07 07:07:31;;;;;;;7.40;5.00;;;-4.30;99.90;;;;;;5033722;28;20054;-74
2022/01/07 07:09:56;;;;;;;12.13;5.60;;;-4.30;99.90;;;;;;5035246;28;20037;-74
2022/01/07 07:12:22;;;;;;;12.43;5.47;;;-4.30;99.90;;;;;;5035185;28;20044;-73
2022/01/07 07:14:47;;;;;;;10.50;5.70;;;-4.30;99.90;;;;;;5035327;28;20025;-74
2022/01/07 07:17:14;;;;;;;10.80;6.07;;;-4.30;99.90;;;;;;5035135;28;20030;-74
2022/01/07 07:19:40;;;;;;;7.60;4.80;;;-4.30;99.90;;;;;;5034949;28;20470;-74
2022/01/07 07:22:06;;;;;;;9.27;4.90;;;-4.30;99.90;;;;;;5033668;28;20026;-74
2022/01/07 07:24:31;;;;;;;8.87;5.20;;;-4.30;99.90;;;;;;5034359;28;20490;-74
2022/01/07 07:26:57;;;;;;;6.63;3.90;;;-4.30;99.90;;;;;;5034016;28;20033;-74
2022/01/07 07:29:23;;;;;;;6.17;4.10;;;-4.30;99.90;;;;;;5033759;28;20102;-73
2022/01/07 07:31:53;;;;;;;10.97;5.07;;;-4.30;99.90;;;;;;5032441;28;20061;-73
2022/01/07 07:34:32;;;;;;;10.80;5.30;;;-4.20;99.90;;;;;;5034428;28;20035;-74
2022/01/07 07:36:57;;;;;;;6.30;3.87;;;-4.20;99.90;;;;;;5034476;28;20561;-73
2022/01/07 07:39:23;;;;;;;6.53;3.40;;;-4.20;99.90;;;;;;5028236;28;20139;-73
2022/01/07 07:41:49;;;;;;;7.97;3.53;;;-4.10;99.90;;;;;;5025437;28;20053;-74
2022/01/07 07:44:15;;;;;;;7.03;3.57;;;-4.10;99.90;;;;;;5032009;28;20095;-75
2022/01/07 07:46:41;;;;;;;8.03;3.60;;;-4.10;99.90;;;;;;5034394;28;20037;-75
2022/01/07 07:49:08;;;;;;;10.93;4.17;;;-4.00;99.90;;;;;;5034003;28;20088;-74
2022/01/07 07:51:35;;;;;;;10.90;4.50;;;-4.00;99.90;;;;;;5033540;28;20435;-74
2022/01/07 07:54:00;;;;;;;7.97;4.97;;;-3.90;99.90;;;;;;5033566;28;20026;-75
2022/01/07 07:56:26;;;;;;;7.20;4.70;;;-3.90;99.90;;;;;;5032365;28;20025;-74
2022/01/07 07:58:53;;;;;;;8.47;4.30;;;-3.80;99.90;;;;;;5033221;28;20505;-73
2022/01/07 08:01:18;;;;;;;9.33;4.80;;;-3.80;99.90;;;;;;5031848;28;20025;-73
2022/01/07 08:03:45;;;;;;;6.70;4.30;;;-3.80;99.90;;;;;;5030072;28;20029;-74
2022/01/07 08:06:12;;;;;;;6.10;4.40;;;-3.70;99.90;;;;;;5025348;28;20046;-74
2022/01/07 08:08:38;;;;;;;6.87;3.80;;;-3.60;99.90;;;;;;5025628;28;20033;-75
2022/01/07 08:11:07;;;;;;;7.70;3.83;;;-3.60;99.90;;;;;;5027608;28;20032;-74
2022/01/07 08:16:19;;;;;;;6.13;3.90;;;-3.50;99.90;;;;;;5029027;28;20121;-76
2022/01/07 08:18:48;;;;;;;6.13;3.30;;;-3.40;99.90;;;;;;5027488;28;20056;-76
2022/01/07 08:21:15;;;;;;;6.90;3.27;;;-3.40;99.90;;;;;;5028280;28;20101;-77
2022/01/07 08:23:43;;;;;;;5.13;3.23;;;-3.30;99.90;;;;;;5027493;28;20383;-76
2022/01/07 08:26:11;;;;;;;7.37;3.97;;;-3.30;99.90;;;;;;5028711;28;20034;-77
2022/01/07 08:28:42;;;;;;;9.50;4.17;;;-3.20;99.90;;;;;;5028349;28;20041;-77
2022/01/07 08:36:25;;;;;;;6.70;3.53;;;-3.00;99.90;;;;;;5028459;28;20091;-77
2022/01/07 08:38:52;;;;;;;7.20;3.80;;;-3.00;99.90;;;;;;5026575;28;20036;-77
2022/01/07 08:41:19;;;;;;;6.37;4.17;;;-2.90;99.90;;;;;;5025267;28;20028;-77
2022/01/07 08:43:45;;;;;;;7.53;4.20;;;-2.80;99.90;;;;;;5022748;28;20033;-76
2022/01/07 08:46:10;;;;;;;7.77;3.87;;;-2.80;99.90;;;;;;5027674;28;20036;-76
2022/01/07 08:48:37;;;;;;;6.77;3.07;;;-2.70;99.90;;;;;;5028115;28;20035;-76
2022/01/07 08:51:04;;;;;;;8.10;3.70;;;-2.70;99.90;;;;;;5027688;28;20033;-76
2022/01/07 08:53:30;;;;;;;8.53;4.10;;;-2.60;99.90;;;;;;5027754;28;20072;-75
2022/01/07 08:55:56;;;;;;;7.50;3.77;;;-2.50;99.90;;;;;;5026491;28;20470;-76
2022/01/07 08:58:22;;;;;;;7.67;4.37;;;-2.40;99.90;;;;;;5027869;28;20034;-76
2022/01/07 09:00:48;;;;;;;6.63;3.30;;;-2.30;99.90;;;;;;5027396;28;20029;-76
2022/01/07 09:03:13;;;;;;;7.50;3.97;;;-2.20;99.90;;;;;;5026846;28;20025;-76
2022/01/07 09:05:39;;;;;;;7.93;4.40;;;-2.20;99.90;;;;;;5028208;28;20159;-76
2022/01/07 09:08:12;;;;;;;9.27;3.67;;;-2.10;99.90;;;;;;5027603;28;20029;-76
2022/01/07 09:10:41;;;;;;;6.40;3.83;;;-2.00;99.90;;;;;;5027841;28;20049;-76
2022/01/07 09:13:07;;;;;;;8.30;4.50;;;-1.90;99.90;;;;;;5027198;28;20112;-76
2022/01/07 09:15:34;;;;;;;7.00;4.23;;;-1.80;99.90;;;;;;5027159;28;20167;-76
2022/01/07 09:18:00;;;;;;;6.73;3.67;;;-1.80;99.90;;;;;;5025869;28;20025;-76
2022/01/07 09:20:26;;;;;;;8.53;3.93;;;-1.80;99.90;;;;;;5027191;28;20025;-76
2022/01/07 09:22:53;;;;;;;6.57;3.47;;;-1.70;99.90;;;;;;5026720;28;20061;-76
2022/01/07 09:25:19;;;;;;;7.63;3.10;;;-1.60;99.90;;;;;;5027119;28;20498;-76
2022/01/07 09:27:44;;;;;;;6.40;3.03;;;-1.60;99.90;;;;;;5027095;28;20136;-76
2022/01/07 09:30:11;;;;;;;9.30;3.57;;;-1.50;99.90;;;;;;5027267;28;20048;-76
2022/01/07 09:32:38;;;;;;;8.17;3.40;;;-1.40;99.90;;;;;;5026739;28;20022;-77
2022/01/07 09:35:05;;;;;;;7.83;3.23;;;-1.40;99.90;;;;;;5027353;28;20727;-77
2022/01/07 09:37:30;;;;;;;7.27;2.97;;;-1.20;99.90;;;;;;5027106;28;20060;-78
2022/01/07 09:39:56;;;;;;;7.70;3.03;;;-1.20;99.90;;;;;;5027340;28;20056;-77
2022/01/07 09:42:21;;;;;;;7.47;3.43;;;-1.20;99.90;;;;;;5019576;28;20222;-77
2022/01/07 09:44:48;;;;;;;5.40;3.10;;;-1.10;99.90;;;;;;5025858;28;20084;-78
2022/01/07 09:47:14;;;;;;;10.50;2.80;;;-1.00;99.90;;;;;;5026644;28;20018;-77
2022/01/07 09:49:41;;;;;;;6.63;2.90;;;-0.90;99.90;;;;;;5029775;28;20312;-80
2022/01/07 09:52:08;;;;;;;9.57;2.90;;;-0.90;99.90;;;;;;5011725;28;20065;-79
2022/01/07 09:54:36;;;;;;;5.67;2.20;;;-0.90;99.90;;;;;;5009137;28;20066;-80
2022/01/07 09:57:06;;;;;;;4.47;1.93;;;-0.80;99.90;;;;;;5011739;28;20047;-79
2022/01/07 09:59:36;;;;;;;6.50;2.20;;;-0.80;99.90;;;;;;5031718;28;20616;-78
2022/01/07 10:02:06;;;;;;;3.97;2.30;;;-0.80;99.90;;;;;;5032235;28;20378;-78
2022/01/07 10:04:40;;;;;;;7.63;2.77;;;-0.80;99.90;;;;;;5029859;28;20117;-78
2022/01/07 10:07:21;;;;;;;5.60;2.00;;;-0.70;99.90;;;;;;5031468;28;20021;-76
2022/01/07 10:10:00;;;;;;;7.37;2.43;;;-0.70;99.90;;;;;;5032225;28;20426;-77
2022/01/07 10:12:27;;;;;;;3.67;2.10;;;-0.80;99.90;;;;;;5030449;28;20087;-77
2022/01/07 10:15:14;;;;;;;5.63;2.80;;;-0.70;99.90;;;;;;5031438;28;20060;-76
2022/01/07 10:17:41;;;;;;;8.10;4.30;;;-0.70;99.90;;;;;;5031496;28;20058;-77
2022/01/07 10:20:07;;;;;;;22.97;19.03;;;-0.60;99.90;;;;;;5031504;28;20085;-76
2022/01/07 10:22:54;;;;;;;13.27;10.23;;;-0.60;99.90;;;;;;5031599;28;20030;-77
2022/01/07 10:25:30;;;;;;;5.80;3.00;;;-0.60;99.90;;;;;;5031131;28;20051;-77
2022/01/07 10:28:03;;;;;;;4.47;2.30;;;-0.60;99.90;;;;;;5027342;28;20025;-77
2022/01/07 10:30:40;;;;;;;4.50;2.20;;;-0.50;99.90;;;;;;5024478;28;20067;-78
2022/01/07 10:33:39;;;;;;;4.67;2.20;;;-0.40;99.90;;;;;;5025475;28;20622;-78
2022/01/07 10:36:07;;;;;;;5.47;2.30;;;-0.30;99.90;;;;;;5009490;28;20049;-79
2022/01/07 10:38:35;;;;;;;4.47;1.90;;;-0.30;99.90;;;;;;5020036;28;20030;-78
2022/01/07 10:41:02;;;;;;;4.67;2.37;;;-0.20;99.90;;;;;;5023858;28;20030;-77
2022/01/07 10:43:35;;;;;;;4.77;2.50;;;-0.20;99.90;;;;;;5024124;28;20025;-78
2022/01/07 10:46:26;;;;;;;4.60;2.20;;;-0.10;99.90;;;;;;5026270;28;20056;-78
2022/01/07 10:48:56;;;;;;;7.70;3.07;;;0.00;99.90;;;;;;5025990;28;20748;-78
2022/01/07 10:51:33;;;;;;;5.87;2.90;;;0.00;99.90;;;;;;5024815;28;20105;-78
2022/01/07 10:54:09;;;;;;;4.63;2.70;;;0.10;99.90;;;;;;5023948;28;20071;-78
2022/01/07 10:56:50;;;;;;;3.63;2.30;;;0.10;99.90;;;;;;5022824;28;20026;-78
2022/01/07 10:59:19;;;;;;;5.50;2.10;;;0.20;99.90;;;;;;5020744;28;20037;-79
2022/01/07 11:01:50;;;;;;;2.60;1.70;;;0.30;99.90;;;;;;5025187;28;20516;-79
2022/01/07 11:04:29;;;;;;;3.07;2.10;;;0.30;99.90;;;;;;5025382;28;20037;-78
2022/01/07 11:07:00;;;;;;;4.53;2.47;;;0.30;99.90;;;;;;5026135;28;20056;-78
2022/01/07 11:09:26;;;;;;;4.80;2.27;;;0.30;99.90;;;;;;5025028;28;20387;-78
2022/01/07 11:11:57;;;;;;;5.90;2.50;;;0.40;99.90;;;;;;5028902;28;20188;-78
2022/01/07 11:14:28;;;;;;;6.43;2.20;;;0.40;99.90;;;;;;5027958;28;20033;-78
2022/01/07 11:16:57;;;;;;;6.03;2.60;;;0.40;99.90;;;;;;5029021;28;20112;-77
2022/01/07 11:19:26;;;;;;;4.03;2.30;;;0.50;99.90;;;;;;5028856;28;20025;-78
2022/01/07 11:21:53;;;;;;;5.77;2.60;;;0.50;99.90;;;;;;5029348;28;20053;-78
2022/01/07 11:24:36;;;;;;;9.40;3.70;;;0.50;99.90;;;;;;5028633;28;20059;-78
2022/01/07 11:27:23;;;;;;;18.43;5.13;;;0.60;99.90;;;;;;5027930;28;20037;-78
2022/01/07 11:30:03;;;;;;;5.63;2.87;;;0.60;99.90;;;;;;5027989;28;20084;-78
2022/01/07 11:32:33;;;;;;;5.57;2.53;;;0.60;99.90;;;;;;5029624;28;20025;-79
2022/01/07 11:35:17;;;;;;;5.63;3.27;;;0.60;99.90;;;;;;5029109;28;20037;-78
2022/01/07 11:37:46;;;;;;;5.10;2.93;;;0.70;99.90;;;;;;5028667;28;20029;-79
2022/01/07 11:40:31;;;;;;;5.30;3.17;;;0.70;99.90;;;;;;5028852;28;20123;-79
2022/01/07 11:42:59;;;;;;;4.40;2.85;;;0.80;99.90;;;;;;5021242;28;20033;-79
2022/01/07 11:45:34;;;;;;;4.43;2.43;;;0.80;99.90;;;;;;5008257;28;20128;-78
2022/01/07 11:48:12;;;;;;;6.33;3.20;;;0.90;99.90;;;;;;5010692;28;20073;-78
2022/01/07 11:50:54;;;;;;;4.67;2.93;;;0.90;99.90;;;;;;5024615;28;20502;-78
2022/01/07 11:53:20;;;;;;;5.13;3.50;;;0.90;99.90;;;;;;5009079;28;20030;-79
2022/01/07 11:55:46;;;;;;;6.07;3.00;;;0.90;99.90;;;;;;5022579;28;20042;-79
2022/01/07 11:58:13;;;;;;;10.90;4.23;;;0.80;99.90;;;;;;5021511;28;20039;-80
2022/01/07 12:01:24;;;;;;;7.67;3.07;;;0.80;99.90;;;;;;5019934;28;20449;-78
2022/01/07 12:03:50;;;;;;;5.53;3.10;;;0.90;99.90;;;;;;5000542;28;20759;-79
2022/01/07 12:06:29;;;;;;;5.93;3.00;;;0.90;99.90;;;;;;5028059;28;20429;-78
2022/01/07 12:09:08;;;;;;;6.07;3.30;;;1.00;99.90;;;;;;5028722;28;20112;-79
2022/01/07 12:11:41;;;;;;;10.03;3.23;;;1.00;99.90;;;;;;5028596;28;20029;-79
2022/01/07 12:14:19;;;;;;;5.53;3.20;;;1.00;99.90;;;;;;5028917;28;20037;-79
2022/01/07 12:16:47;;;;;;;7.77;3.20;;;1.00;99.90;;;;;;5027483;28;20029;-79
2022/01/07 12:19:19;;;;;;;12.03;8.20;;;0.90;99.90;;;;;;5028350;28;20510;-80
2022/01/07 12:21:46;;;;;;;5.97;2.93;;;1.00;99.90;;;;;;5028890;28;20029;-80
2022/01/07 12:24:15;;;;;;;8.80;3.60;;;1.00;99.90;;;;;;5027989;28;20049;-80
2022/01/07 12:26:40;;;;;;;6.30;3.33;;;1.00;99.90;;;;;;5028746;28;20455;-80
2022/01/07 12:29:15;;;;;;;7.10;3.87;;;1.10;99.90;;;;;;5029462;28;20063;-79
2022/01/07 12:31:53;;;;;;;7.30;3.97;;;1.10;99.90;;;;;;5027282;28;20041;-80
2022/01/07 12:34:30;;;;;;;5.83;3.80;;;1.10;99.90;;;;;;5028668;28;20513;-80
2022/01/07 12:37:01;;;;;;;7.10;4.00;;;1.10;99.90;;;;;;5028244;28;20060;-80
2022/01/07 12:39:35;;;;;;;6.23;3.83;;;1.10;99.90;;;;;;5026929;28;20116;-80
2022/01/07 12:42:03;;;;;;;6.15;3.97;;;1.00;99.90;;;;;;5022216;28;20038;-80
2022/01/07 12:44:35;;;;;;;5.47;3.87;;;1.00;99.90;;;;;;5017206;28;20025;-80
2022/01/07 12:47:00;;;;;;;6.63;4.00;;;1.00;99.90;;;;;;5008313;28;20049;-80
2022/01/07 12:49:54;;;;;;;7.17;3.83;;;1.10;99.90;;;;;;5008197;28;20133;-80
2022/01/07 12:52:32;;;;;;;6.93;4.00;;;1.10;99.90;;;;;;5006362;28;20055;-80
2022/01/07 12:55:04;;;;;;;12.10;5.90;;;1.00;99.90;;;;;;5008544;28;20474;-78