Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:15;;;;;;;1.08;0.93;;;;;;;9.28;71.36;99042.47;5087055;28;20077;-69
2024/03/31 00:02:40;;;;;;;0.70;0.70;;;;;;;9.27;71.39;99050.28;5087142;28;20047;-69
2024/03/31 00:05:06;;;;;;;0.60;0.60;;;;;;;9.25;71.49;99031.34;5087024;28;20024;-69
2024/03/31 00:07:32;;;;;;;2.05;0.90;;;;;;;9.24;71.45;99034.81;5086900;28;20503;-69
2024/03/31 00:09:57;;;;;;;0.65;0.63;;;;;;;9.26;71.49;99025.28;5087069;28;20024;-69
2024/03/31 00:12:23;;;;;;;1.15;0.80;;;;;;;9.21;71.54;99029.72;5086045;28;20024;-69
2024/03/31 00:14:48;;;;;;;0.50;0.50;;;;;;;9.22;71.82;99036.63;5086646;28;20024;-69
2024/03/31 00:17:13;;;;;;;4.60;0.65;;;;;;;9.17;71.59;99036.69;5086788;28;20028;-69
2024/03/31 00:19:39;;;;;;;1.75;0.75;;;;;;;9.22;71.18;99029.69;5086668;28;20024;-69
2024/03/31 00:22:05;;;;;;;0.93;0.73;;;;;;;9.17;71.42;99013.41;5086688;28;20338;-68
2024/03/31 00:24:30;;;;;;;0.60;0.60;;;;;;;9.23;71.34;99017.59;5086547;28;20063;-68
2024/03/31 00:26:56;;;;;;;1.00;0.88;;;;;;;9.23;71.45;98996.88;5085410;28;20035;-69
2024/03/31 00:29:21;;;;;;;1.25;1.13;;;;;;;9.22;71.23;98997.78;5101886;28;20031;-69
2024/03/31 00:31:47;;;;;;;1.70;1.60;;;;;;;9.29;71.15;98999.31;5084965;28;20081;-68
2024/03/31 00:34:13;;;;;;;0.65;0.65;;;;;;;9.23;71.49;99002.06;5086545;28;20034;-68
2024/03/31 00:36:39;;;;;;;0.75;0.75;;;;;;;9.24;71.29;99002.00;5086305;28;20077;-68
2024/03/31 00:39:05;;;;;;;1.25;1.10;;;;;;;9.24;71.24;99011.50;5085201;28;20410;-68
2024/03/31 00:41:31;;;;;;;0.80;0.80;;;;;;;9.22;71.47;99010.72;5086262;28;20029;-68
2024/03/31 00:43:57;;;;;;;0.90;0.90;;;;;;;9.23;71.30;99007.22;5085955;28;20680;-69
2024/03/31 00:46:22;;;;;;;0.47;0.47;;;;;;;9.25;71.19;99005.47;5086329;28;20028;-69
2024/03/31 00:48:48;;;;;;;1.60;0.75;;;;;;;9.25;71.50;99000.28;5085778;28;20032;-69
2024/03/31 00:51:13;;;;;;;2.08;0.90;;;;;;;9.23;71.44;98981.34;5086028;28;20023;-69
2024/03/31 00:53:38;;;;;;;0.50;0.50;;;;;;;9.24;71.41;98993.38;5086039;28;20094;-69
2024/03/31 00:56:04;;;;;;;0.40;0.40;;;;;;;9.22;71.54;98990.84;5086001;28;20051;-70
2024/03/31 00:58:29;;;;;;;0.60;0.60;;;;;;;9.17;71.37;98969.38;5084746;28;20021;-69
2024/03/31 01:00:55;;;;;;;0.70;0.70;;;;;;;9.25;71.50;98985.56;5085803;28;20487;-70
2024/03/31 01:03:28;;;;;;;0.70;0.70;;;;;;;9.26;71.52;98981.25;5086027;28;20032;-68
2024/03/31 01:05:56;;;;;;;1.27;1.05;;;;;;;9.27;71.32;98985.53;5085828;28;20020;-69
2024/03/31 01:08:21;;;;;;;1.17;0.95;;;;;;;9.24;71.45;98995.97;5084158;28;20469;-68
2024/03/31 01:10:47;;;;;;;0.75;0.70;;;;;;;9.25;71.19;98984.75;5084610;28;20048;-69
2024/03/31 01:13:14;;;;;;;0.40;0.40;;;;;;;9.26;71.24;98982.13;5085551;28;20457;-69
2024/03/31 01:15:39;;;;;;;0.60;0.60;;;;;;;9.24;71.24;98977.84;5085457;28;20025;-69
2024/03/31 01:18:05;;;;;;;0.50;0.50;;;;;;;9.24;71.51;98993.38;5084341;28;20040;-68
2024/03/31 01:20:30;;;;;;;0.75;0.75;;;;;;;9.23;71.33;98982.19;5085425;28;20020;-68
2024/03/31 01:22:56;;;;;;;0.70;0.60;;;;;;;9.23;71.31;98992.56;5085418;28;20025;-69
2024/03/31 01:25:22;;;;;;;11.80;1.15;;;;;;;9.25;71.57;98988.16;5085626;28;20027;-70
2024/03/31 01:27:47;;;;;;;1.95;0.70;;;;;;;9.21;71.16;98983.97;5085449;28;20024;-69
2024/03/31 01:30:13;;;;;;;2.33;0.98;;;;;;;9.24;71.66;98996.84;5085305;28;20017;-69
2024/03/31 01:32:39;;;;;;;1.27;1.17;;;;;;;9.26;71.78;98982.13;5084174;28;20032;-69
2024/03/31 01:35:04;;;;;;;1.83;1.02;;;;;;;9.27;71.64;98977.75;5085392;28;20025;-69
2024/03/31 01:37:30;;;;;;;1.20;1.10;;;;;;;9.30;71.78;98990.63;5085134;28;20027;-69
2024/03/31 01:39:55;;;;;;;0.63;0.63;;;;;;;9.26;71.78;98961.41;5085212;28;20080;-69
2024/03/31 01:42:22;;;;;;;0.85;0.85;;;;;;;9.33;71.65;98976.78;5085088;28;20025;-68
2024/03/31 01:44:48;;;;;;;0.85;0.85;;;;;;;9.29;71.69;98969.09;5084869;28;20036;-69
2024/03/31 01:47:13;;;;;;;1.85;1.52;;;;;;;9.34;71.72;98968.97;5085230;28;20441;-69
2024/03/31 01:49:38;;;;;;;1.27;1.13;;;;;;;9.30;71.83;98964.72;5085152;28;20025;-69
2024/03/31 01:52:04;;;;;;;0.70;0.70;;;;;;;9.30;71.66;98978.53;5083673;28;20070;-69
2024/03/31 01:54:29;;;;;;;0.95;0.85;;;;;;;9.26;71.86;98966.56;5085421;28;20016;-69
2024/03/31 01:56:54;;;;;;;5.60;1.92;;;;;;;9.31;71.72;98976.81;5084899;28;20062;-69
2024/03/31 01:59:20;;;;;;;1.33;1.23;;;;;;;9.29;71.69;98960.47;5083311;28;20444;-69
2024/03/31 02:01:46;;;;;;;0.85;0.73;;;;;;;9.30;71.87;98980.28;5085183;28;20020;-69
2024/03/31 02:04:11;;;;;;;1.88;1.02;;;;;;;9.27;71.85;98952.72;5085348;28;20111;-70
2024/03/31 02:06:37;;;;;;;1.95;1.10;;;;;;;9.27;71.87;98957.03;5085212;28;20036;-69
2024/03/31 02:09:02;;;;;;;0.65;0.65;;;;;;;9.21;71.99;98939.94;5083440;28;20041;-69
2024/03/31 02:11:27;;;;;;;1.45;1.35;;;;;;;9.22;72.00;98962.34;5084910;28;20024;-69
2024/03/31 02:13:52;;;;;;;1.20;1.10;;;;;;;9.24;71.68;98963.16;5084823;28;20032;-69
2024/03/31 02:16:20;;;;;;;2.35;0.70;;;;;;;9.23;72.33;98970.97;5085062;28;20024;-69
2024/03/31 02:18:46;;;;;;;1.25;1.10;;;;;;;9.15;72.31;98953.06;5084913;28;20026;-69
2024/03/31 02:21:11;;;;;;;5.57;1.17;;;;;;;9.21;72.14;98976.19;5084969;28;20056;-69
2024/03/31 02:23:36;;;;;;;1.02;0.90;;;;;;;9.17;72.40;98980.59;5083535;28;20025;-68
2024/03/31 02:26:02;;;;;;;1.48;1.02;;;;;;;9.18;72.38;98984.88;5083541;28;20046;-69
2024/03/31 02:28:29;;;;;;;0.77;0.77;;;;;;;9.22;72.43;98969.28;5084846;28;20103;-68
2024/03/31 02:30:54;;;;;;;0.93;0.82;;;;;;;9.21;72.54;98972.75;5084741;28;20032;-69
2024/03/31 02:33:20;;;;;;;1.70;1.30;;;;;;;9.16;72.55;98978.06;5084885;28;20025;-69
2024/03/31 02:35:45;;;;;;;0.95;0.95;;;;;;;9.15;72.84;98966.81;5088095;28;20031;-69
2024/03/31 02:38:10;;;;;;;1.35;1.25;;;;;;;9.16;72.50;98981.50;5087459;28;20027;-70
2024/03/31 02:40:36;;;;;;;1.23;0.85;;;;;;;9.13;72.84;98984.16;5088685;28;20033;-70
2024/03/31 02:43:01;;;;;;;2.03;1.83;;;;;;;9.13;72.68;98991.06;5087155;28;20027;-69
2024/03/31 02:45:26;;;;;;;2.33;1.50;;;;;;;9.13;72.79;98986.75;5088561;28;20025;-69
2024/03/31 02:47:52;;;;;;;0.63;0.63;;;;;;;9.08;72.99;98983.41;5087086;28;20021;-69
2024/03/31 02:50:17;;;;;;;1.23;1.13;;;;;;;9.11;72.90;98991.13;5087066;28;20025;-69
2024/03/31 02:52:43;;;;;;;0.85;0.65;;;;;;;9.08;72.99;98986.00;5088260;28;20025;-70
2024/03/31 02:55:08;;;;;;;1.73;0.98;;;;;;;9.10;73.08;99002.38;5088239;28;20526;-68
2024/03/31 02:57:33;;;;;;;14.82;1.63;;;;;;;9.14;73.10;99006.56;5088195;28;20084;-69
2024/03/31 02:59:58;;;;;;;1.10;1.00;;;;;;;9.13;72.90;99006.59;5088001;28;20040;-69
2024/03/31 03:02:24;;;;;;;1.55;1.15;;;;;;;9.13;73.18;99011.78;5088214;28;20046;-70
2024/03/31 03:04:49;;;;;;;4.57;1.15;;;;;;;9.15;73.17;99005.66;5088353;28;20111;-69
2024/03/31 03:07:14;;;;;;;4.28;1.50;;;;;;;9.11;73.13;98996.28;5086429;28;20032;-68
2024/03/31 03:09:40;;;;;;;1.38;0.88;;;;;;;9.10;73.27;98996.34;5088040;28;20040;-69
2024/03/31 03:12:05;;;;;;;1.45;1.35;;;;;;;9.09;73.28;99000.66;5087975;28;20028;-69
2024/03/31 03:14:31;;;;;;;0.93;0.80;;;;;;;9.04;73.51;98998.19;5087941;28;20042;-69
2024/03/31 03:16:56;;;;;;;1.67;1.02;;;;;;;9.02;73.56;98989.63;5087888;28;20020;-69
2024/03/31 03:19:21;;;;;;;1.27;1.17;;;;;;;9.02;73.75;98993.94;5087682;28;20017;-69
2024/03/31 03:21:47;;;;;;;2.05;1.27;;;;;;;8.97;73.52;98999.22;5087854;28;20029;-69
2024/03/31 03:24:12;;;;;;;0.73;0.73;;;;;;;8.97;73.80;98994.06;5087820;28;20028;-69
2024/03/31 03:26:37;;;;;;;1.23;1.13;;;;;;;8.95;74.03;98993.22;5087622;28;20111;-69
2024/03/31 03:29:03;;;;;;;1.77;1.17;;;;;;;8.91;73.99;98991.63;5087244;28;20024;-69
2024/03/31 03:31:29;;;;;;;1.48;1.00;;;;;;;8.92;74.01;98993.31;5087688;28;20028;-69
2024/03/31 03:33:54;;;;;;;2.05;1.58;;;;;;;8.89;74.21;98991.66;5087641;28;20024;-68
2024/03/31 03:36:20;;;;;;;1.92;1.23;;;;;;;8.91;74.08;98995.03;5087546;28;20112;-69
2024/03/31 03:38:48;;;;;;;1.52;1.42;;;;;;;8.89;74.12;98995.97;5086250;28;20028;-68
2024/03/31 03:41:14;;;;;;;2.65;1.10;;;;;;;8.78;74.24;98984.16;5086055;28;20020;-69
2024/03/31 03:43:39;;;;;;;1.02;0.93;;;;;;;8.85;74.24;98992.59;5086914;28;20031;-68
2024/03/31 03:46:05;;;;;;;1.33;1.17;;;;;;;8.82;74.59;98987.50;5084602;28;20024;-69
2024/03/31 03:48:31;;;;;;;1.45;1.17;;;;;;;8.83;74.47;98981.47;5087126;28;20027;-69
2024/03/31 03:51:00;;;;;;;1.00;0.90;;;;;;;8.80;74.79;98979.78;5085766;28;20021;-69
2024/03/31 03:53:26;;;;;;;1.83;0.98;;;;;;;8.77;74.56;98979.00;5087286;28;20025;-69
2024/03/31 03:55:51;;;;;;;1.67;1.58;;;;;;;8.71;74.80;98974.81;5087221;28;20108;-68
2024/03/31 03:58:16;;;;;;;1.90;1.70;;;;;;;8.70;74.78;98965.38;5087142;28;20024;-69
2024/03/31 04:00:43;;;;;;;1.13;1.02;;;;;;;8.66;74.91;98956.81;5086888;28;20024;-69
2024/03/31 04:03:08;;;;;;;1.77;1.20;;;;;;;8.69;75.04;98942.94;5086963;28;20054;-68
2024/03/31 04:05:34;;;;;;;2.45;1.10;;;;;;;8.67;74.98;98942.16;5086962;28;20024;-69
2024/03/31 04:08:00;;;;;;;1.77;0.90;;;;;;;8.67;75.09;98943.00;5086655;28;20549;-68
2024/03/31 04:10:25;;;;;;;0.80;0.80;;;;;;;8.61;75.29;98945.72;5087118;28;20028;-69
2024/03/31 04:12:50;;;;;;;1.73;1.50;;;;;;;8.62;74.97;98938.81;5086599;28;20020;-68
2024/03/31 04:15:16;;;;;;;0.77;0.77;;;;;;;8.63;75.49;98953.44;5086583;28;20028;-69
2024/03/31 04:17:42;;;;;;;0.80;0.80;;;;;;;8.58;75.31;98944.97;5086777;28;20453;-69
2024/03/31 04:20:07;;;;;;;1.63;1.23;;;;;;;8.62;75.53;98970.72;5086463;28;20032;-69
2024/03/31 04:22:33;;;;;;;1.85;1.13;;;;;;;8.59;75.48;98967.34;5086775;28;20020;-69
2024/03/31 04:24:58;;;;;;;0.70;0.70;;;;;;;8.63;75.42;98972.41;5086757;28;20020;-69
2024/03/31 04:27:24;;;;;;;0.90;0.90;;;;;;;8.60;75.27;98967.31;5086300;28;20028;-69
2024/03/31 04:29:49;;;;;;;1.70;1.13;;;;;;;8.55;75.34;98970.00;5086204;28;20024;-70
2024/03/31 04:32:15;;;;;;;1.45;0.85;;;;;;;8.53;75.45;98969.16;5086002;28;20025;-70
2024/03/31 04:34:40;;;;;;;1.45;1.30;;;;;;;8.52;75.65;98967.47;5086377;28;20024;-70
2024/03/31 04:37:06;;;;;;;0.77;0.77;;;;;;;8.51;75.70;98964.91;5084918;28;20025;-69
2024/03/31 04:39:31;;;;;;;1.30;1.02;;;;;;;8.39;75.59;98953.97;5086334;28;20020;-69
2024/03/31 04:41:56;;;;;;;2.90;1.17;;;;;;;8.47;75.85;98976.19;5086073;28;20031;-69
2024/03/31 04:44:23;;;;;;;1.17;1.08;;;;;;;8.44;75.82;98982.31;5086057;28;20028;-68
2024/03/31 04:46:50;;;;;;;1.95;1.02;;;;;;;8.41;76.05;98977.22;5086200;28;20031;-69
2024/03/31 04:49:19;;;;;;;1.63;1.52;;;;;;;8.45;75.87;98980.59;5085985;28;20024;-69
2024/03/31 04:51:47;;;;;;;1.45;1.25;;;;;;;8.42;76.11;98987.50;5086106;28;20024;-69
2024/03/31 04:54:12;;;;;;;1.98;1.30;;;;;;;8.39;75.98;98985.00;5068962;28;20353;-70
2024/03/31 04:56:38;;;;;;;0.85;0.85;;;;;;;8.39;76.20;98992.75;5085635;28;20030;-69
2024/03/31 04:59:03;;;;;;;0.70;0.70;;;;;;;8.28;76.35;98985.25;5085433;28;20027;-68
2024/03/31 05:01:28;;;;;;;0.82;0.80;;;;;;;8.31;76.62;98982.59;5086109;28;20021;-69
2024/03/31 05:03:54;;;;;;;2.50;1.45;;;;;;;8.25;76.84;98979.28;5085710;28;20031;-69
2024/03/31 05:06:19;;;;;;;1.83;1.38;;;;;;;8.25;76.93;98987.91;5085905;28;20112;-69
2024/03/31 05:08:44;;;;;;;1.95;1.42;;;;;;;8.24;76.93;99012.03;5083973;28;20040;-69
2024/03/31 05:11:10;;;;;;;1.52;1.30;;;;;;;8.22;77.04;99007.78;5085891;28;20020;-70
2024/03/31 05:13:35;;;;;;;4.05;1.15;;;;;;;8.22;77.30;98997.44;5084057;28;20016;-69
2024/03/31 05:16:02;;;;;;;4.10;1.52;;;;;;;8.21;77.03;99000.94;5085342;28;20084;-68
2024/03/31 05:18:27;;;;;;;3.65;1.77;;;;;;;8.24;77.25;98999.09;5085463;28;20016;-69
2024/03/31 05:20:57;;;;;;;1.65;1.48;;;;;;;8.24;77.30;98995.69;5085575;28;20050;-69
2024/03/31 05:23:23;;;;;;;2.10;1.63;;;;;;;8.25;77.05;98990.47;5085487;28;20357;-68
2024/03/31 05:25:49;;;;;;;2.80;1.60;;;;;;;8.23;77.00;98978.44;5085580;28;20495;-68
2024/03/31 05:28:14;;;;;;;2.47;1.60;;;;;;;8.19;77.36;98991.44;5085361;28;20305;-69
2024/03/31 05:30:39;;;;;;;8.10;1.17;;;;;;;8.19;77.25;98988.03;5085157;28;20080;-69
2024/03/31 05:33:05;;;;;;;0.93;0.93;;;;;;;8.16;77.59;98998.44;5084023;28;20028;-70
2024/03/31 05:35:30;;;;;;;1.48;1.25;;;;;;;8.12;77.64;99000.22;5085612;28;20020;-69
2024/03/31 05:37:55;;;;;;;3.13;1.20;;;;;;;8.17;77.48;99021.66;5085135;28;20032;-69
2024/03/31 05:40:20;;;;;;;3.08;1.10;;;;;;;8.21;77.43;99016.44;5085264;28;20024;-68
2024/03/31 05:42:46;;;;;;;3.97;1.75;;;;;;;8.26;77.46;99007.69;5085024;28;20059;-69
2024/03/31 05:45:12;;;;;;;2.05;1.13;;;;;;;8.25;77.21;99007.72;5084811;28;20046;-70
2024/03/31 05:47:37;;;;;;;1.75;1.08;;;;;;;8.23;76.95;99010.34;5085229;28;20020;-70
2024/03/31 05:50:02;;;;;;;0.95;0.88;;;;;;;8.29;77.08;99001.63;5084979;28;20488;-69
2024/03/31 05:52:28;;;;;;;2.47;1.42;;;;;;;8.34;77.05;98994.59;5083593;28;20068;-69
2024/03/31 05:54:53;;;;;;;2.30;1.52;;;;;;;8.35;76.91;98998.91;5085225;28;20028;-68
2024/03/31 05:57:18;;;;;;;2.20;1.10;;;;;;;8.32;77.17;99004.13;5083772;28;20029;-69
2024/03/31 05:59:44;;;;;;;1.38;1.27;;;;;;;8.33;77.10;98994.63;5084921;28;20025;-69
2024/03/31 06:02:09;;;;;;;2.80;1.45;;;;;;;8.35;77.26;99014.41;5085066;28;20032;-69
2024/03/31 06:04:34;;;;;;;1.00;0.90;;;;;;;8.33;77.15;99012.72;5083605;28;20071;-68
2024/03/31 06:07:00;;;;;;;2.90;1.77;;;;;;;8.36;77.34;99003.16;5085145;28;20028;-69
2024/03/31 06:09:25;;;;;;;2.38;1.70;;;;;;;8.39;77.39;98999.66;5085945;28;20047;-69
2024/03/31 06:11:50;;;;;;;1.20;1.10;;;;;;;8.41;77.36;99010.81;5089141;28;20028;-68
2024/03/31 06:14:16;;;;;;;0.88;0.88;;;;;;;8.50;77.46;99027.91;5088757;28;20469;-67
2024/03/31 06:16:42;;;;;;;2.08;1.58;;;;;;;8.47;77.70;99015.84;5089073;28;20062;-69
2024/03/31 06:19:07;;;;;;;2.95;1.65;;;;;;;8.58;77.64;99023.41;5088756;28;20027;-68
2024/03/31 06:21:32;;;;;;;1.08;0.98;;;;;;;8.66;77.21;99018.91;5088949;28;20092;-68
2024/03/31 06:23:58;;;;;;;4.05;1.45;;;;;;;8.70;77.39;99026.59;5088862;28;20098;-68
2024/03/31 06:26:23;;;;;;;4.05;1.50;;;;;;;8.70;77.54;99021.44;5087476;28;20096;-69
2024/03/31 06:28:49;;;;;;;3.65;1.35;;;;;;;8.73;77.47;99029.13;5088656;28;20059;-69
2024/03/31 06:31:14;;;;;;;1.20;1.10;;;;;;;8.75;77.51;99046.34;5088516;28;20017;-68
2024/03/31 06:33:43;;;;;;;2.35;1.20;;;;;;;8.77;77.74;99038.53;5088793;28;20025;-69
2024/03/31 06:36:09;;;;;;;4.45;1.52;;;;;;;8.92;77.37;99027.81;5088829;28;20025;-70
2024/03/31 06:38:34;;;;;;;1.73;1.30;;;;;;;9.10;77.79;99027.41;5088521;28;20036;-69
2024/03/31 06:40:59;;;;;;;3.38;1.83;;;;;;;9.30;77.54;99024.31;5088482;28;20020;-67
2024/03/31 06:43:25;;;;;;;2.08;1.20;;;;;;;9.50;77.87;99025.53;5088229;28;20021;-69
2024/03/31 06:45:50;;;;;;;5.53;1.77;;;;;;;9.79;78.09;99021.31;5088050;28;20020;-70
2024/03/31 06:48:16;;;;;;;3.03;1.77;;;;;;;10.08;77.81;99031.75;5088582;28;20063;-70
2024/03/31 06:50:41;;;;;;;1.63;1.38;;;;;;;10.25;77.63;99032.13;5088779;28;20031;-70
2024/03/31 06:53:06;;;;;;;2.45;1.15;;;;;;;10.38;77.22;99018.78;5088277;28;20028;-70
2024/03/31 06:55:32;;;;;;;3.83;1.50;;;;;;;10.55;77.47;99028.69;5088367;28;20108;-69
2024/03/31 06:57:57;;;;;;;3.63;1.70;;;;;;;10.58;76.67;99036.38;5088349;28;20032;-69
2024/03/31 07:00:22;;;;;;;1.60;1.45;;;;;;;10.43;75.67;99013.47;5088063;28;20024;-69
2024/03/31 07:02:48;;;;;;;1.50;1.17;;;;;;;10.46;75.65;99029.81;5088193;28;20094;-68
2024/03/31 07:05:14;;;;;;;2.95;1.27;;;;;;;10.31;75.07;99012.94;5086975;28;20362;-68
2024/03/31 07:07:39;;;;;;;1.90;1.70;;;;;;;10.23;74.94;99010.56;5087881;28;20062;-68
2024/03/31 07:10:05;;;;;;;3.53;1.42;;;;;;;10.21;75.77;99008.91;5086890;28;20032;-69
2024/03/31 07:12:30;;;;;;;2.45;1.67;;;;;;;10.24;74.71;99011.41;5088095;28;20052;-70
2024/03/31 07:14:56;;;;;;;3.03;1.55;;;;;;;10.16;75.32;99029.78;5087863;28;20020;-70
2024/03/31 07:17:21;;;;;;;4.60;2.03;;;;;;;10.13;74.99;99016.91;5088076;28;20017;-70
2024/03/31 07:19:46;;;;;;;5.50;1.90;;;;;;;10.19;75.11;99016.75;5086197;28;20039;-70
2024/03/31 07:22:12;;;;;;;2.58;2.00;;;;;;;10.15;74.84;99018.56;5087742;28;20024;-69
2024/03/31 07:24:37;;;;;;;1.42;1.25;;;;;;;10.19;74.97;99019.34;5088026;28;20419;-69
2024/03/31 07:27:03;;;;;;;1.50;1.17;;;;;;;10.20;74.49;99014.97;5086720;28;20024;-69
2024/03/31 07:29:29;;;;;;;2.85;1.90;;;;;;;10.13;73.99;99017.75;5087350;28;20031;-68
2024/03/31 07:31:54;;;;;;;2.50;1.48;;;;;;;10.10;74.10;99010.06;5087780;28;20028;-69
2024/03/31 07:34:19;;;;;;;2.75;1.70;;;;;;;10.09;74.32;99015.31;5087574;28;20025;-69
2024/03/31 07:36:46;;;;;;;2.35;1.70;;;;;;;10.19;74.25;99011.56;5087659;28;20025;-68
2024/03/31 07:39:11;;;;;;;3.22;1.45;;;;;;;10.14;73.53;99010.84;5087667;28;20027;-69
2024/03/31 07:41:37;;;;;;;3.90;1.88;;;;;;;9.97;73.33;99008.75;5087455;28;20044;-68
2024/03/31 07:44:02;;;;;;;1.40;1.30;;;;;;;9.79;73.26;99009.19;5087092;28;20025;-68
2024/03/31 07:46:28;;;;;;;2.47;1.52;;;;;;;9.75;74.05;99006.72;5087235;28;20028;-69
2024/03/31 07:48:55;;;;;;;1.63;1.38;;;;;;;9.80;74.39;98999.69;5087269;28;20107;-68
2024/03/31 07:51:20;;;;;;;2.60;1.92;;;;;;;9.99;74.63;99012.13;5087461;28;20093;-69
2024/03/31 07:53:46;;;;;;;3.10;1.63;;;;;;;10.16;74.28;99007.28;5087126;28;20508;-69
2024/03/31 07:56:11;;;;;;;2.80;1.85;;;;;;;10.25;74.18;99021.75;5086985;28;20104;-69
2024/03/31 07:58:36;;;;;;;1.85;1.75;;;;;;;10.28;74.50;99019.06;5086802;28;20017;-69
2024/03/31 08:01:02;;;;;;;3.65;1.67;;;;;;;10.43;74.42;99010.88;5085666;28;20031;-69
2024/03/31 08:03:30;;;;;;;3.17;1.77;;;;;;;10.56;74.19;99022.59;5086863;28;20031;-69
2024/03/31 08:05:55;;;;;;;4.05;2.08;;;;;;;10.70;74.14;99023.91;5087012;28;20017;-70
2024/03/31 08:08:21;;;;;;;3.17;2.55;;;;;;;10.77;73.49;99028.88;5086696;28;20106;-70
2024/03/31 08:10:46;;;;;;;2.30;1.55;;;;;;;10.88;73.60;99028.50;5085679;28;20043;-71
2024/03/31 08:13:12;;;;;;;2.83;1.67;;;;;;;10.96;72.64;99033.47;5086887;28;20101;-69
2024/03/31 08:15:40;;;;;;;3.13;2.00;;;;;;;10.95;72.16;99044.75;5086369;28;20060;-69
2024/03/31 08:18:06;;;;;;;7.57;3.05;;;;;;;10.94;72.09;99042.22;5086886;28;20028;-69
2024/03/31 08:20:31;;;;;;;4.90;2.08;;;;;;;11.02;72.11;99053.22;5086665;28;20388;-69
2024/03/31 08:22:57;;;;;;;4.00;2.72;;;;;;;11.03;71.61;99036.72;5086587;28;20025;-68
2024/03/31 08:25:22;;;;;;;3.17;2.08;;;;;;;11.05;71.53;99054.84;5086646;28;20027;-69
2024/03/31 08:27:48;;;;;;;2.78;2.45;;;;;;;11.07;71.67;99045.28;5086349;28;20044;-71
2024/03/31 08:30:13;;;;;;;6.18;2.22;;;;;;;11.07;71.79;99038.31;5086414;28;20054;-69
2024/03/31 08:32:38;;;;;;;3.28;1.50;;;;;;;11.13;71.42;99045.88;5084573;28;20055;-69
2024/03/31 08:35:05;;;;;;;2.45;2.25;;;;;;;11.14;71.25;99054.53;5086382;28;20028;-69
2024/03/31 08:37:30;;;;;;;4.70;2.80;;;;;;;11.05;70.17;99042.72;5086370;28;20028;-69
2024/03/31 08:39:56;;;;;;;4.90;2.28;;;;;;;11.03;70.66;99044.50;5086298;28;20031;-70
2024/03/31 08:42:34;;;;;;;4.80;3.35;;;;;;;11.06;70.47;99041.81;5084676;28;20025;-69
2024/03/31 08:45:02;;;;;;;5.40;3.45;;;;;;;11.02;70.54;99045.41;5085980;28;20092;-69
2024/03/31 08:47:29;;;;;;;3.72;3.08;;;;;;;11.00;69.96;99047.19;5086096;28;20048;-70
2024/03/31 08:49:58;;;;;;;4.90;3.38;;;;;;;10.87;70.23;99052.78;5085927;28;20031;-70
2024/03/31 08:52:25;;;;;;;4.65;3.60;;;;;;;10.72;70.05;99048.91;5086057;28;20031;-69
2024/03/31 08:54:51;;;;;;;7.50;4.22;;;;;;;10.62;70.44;99043.16;5085849;28;20054;-70
2024/03/31 08:57:17;;;;;;;9.77;4.30;;;;;;;10.59;70.69;99042.41;5085805;28;20103;-69
2024/03/31 08:59:42;;;;;;;5.93;3.80;;;;;;;10.57;70.95;99039.88;5085848;28;20107;-70
2024/03/31 09:02:13;;;;;;;14.18;5.53;;;;;;;10.68;70.79;99043.88;5085799;28;20024;-71
2024/03/31 09:04:39;;;;;;;16.90;5.13;;;;;;;10.74;70.92;99039.34;5085959;28;20024;-71
2024/03/31 09:07:05;;;;;;;6.78;3.70;;;;;;;10.76;70.66;99055.72;5085427;28;20074;-69
2024/03/31 09:09:30;;;;;;;3.72;3.25;;;;;;;10.82;70.73;99054.69;5084430;28;20046;-69
2024/03/31 09:11:55;;;;;;;6.85;3.75;;;;;;;10.82;70.81;99054.69;5085472;28;20028;-70
2024/03/31 09:14:21;;;;;;;7.40;4.57;;;;;;;10.89;70.92;99048.38;5085515;28;20054;-71
2024/03/31 09:16:47;;;;;;;5.60;4.07;;;;;;;10.95;70.79;99043.91;5085716;28;20017;-70
2024/03/31 09:19:13;;;;;;;3.80;2.63;;;;;;;10.97;70.78;99037.78;5085731;28;20021;-70
2024/03/31 09:21:47;;;;;;;6.43;3.58;;;;;;;11.17;70.96;99040.63;5085610;28;20036;-70
2024/03/31 09:24:14;;;;;;;4.85;3.88;;;;;;;11.40;70.96;99045.03;5085332;28;20044;-70
2024/03/31 09:26:40;;;;;;;6.25;4.38;;;;;;;11.55;70.41;99025.47;5085514;28;20024;-70
2024/03/31 09:29:06;;;;;;;6.63;3.65;;;;;;;11.93;70.48;99037.16;5085065;28;20028;-70
2024/03/31 09:31:32;;;;;;;5.13;3.65;;;;;;;12.19;69.89;99022.41;5085468;28;20039;-69
2024/03/31 09:33:58;;;;;;;7.18;3.83;;;;;;;12.38;69.21;99039.00;5085255;28;20631;-69
2024/03/31 09:36:24;;;;;;;4.38;3.63;;;;;;;12.54;68.92;99037.56;5085403;28;20101;-68
2024/03/31 09:38:50;;;;;;;13.73;4.70;;;;;;;12.52;68.38;99035.03;5083826;28;20369;-68
2024/03/31 09:41:15;;;;;;;6.55;4.18;;;;;;;12.58;68.37;99034.78;5085394;28;20055;-69
2024/03/31 09:43:41;;;;;;;5.55;4.20;;;;;;;12.56;67.95;99034.00;5085173;28;20080;-69
2024/03/31 09:46:07;;;;;;;7.03;4.28;;;;;;;12.57;68.03;99042.66;5085236;28;20388;-70
2024/03/31 09:48:39;;;;;;;3.60;3.08;;;;;;;12.61;68.60;99045.09;5083871;28;20060;-69
2024/03/31 09:51:15;;;;;;;5.93;3.67;;;;;;;12.57;68.00;99042.66;5085343;28;20052;-70
2024/03/31 09:53:54;;;;;;;5.13;3.72;;;;;;;12.43;66.68;99040.59;5085129;28;20419;-68
2024/03/31 09:56:25;;;;;;;6.88;4.07;;;;;;;12.32;66.93;99057.44;5085354;28;20024;-68
2024/03/31 09:58:52;;;;;;;6.53;4.47;;;;;;;12.26;67.51;99055.06;5085014;28;20029;-68
2024/03/31 10:01:20;;;;;;;6.38;4.00;;;;;;;12.29;67.66;99057.56;5085053;28;20211;-70
2024/03/31 10:03:50;;;;;;;6.50;3.58;;;;;;;12.22;67.68;99050.91;5083669;28;20024;-69
2024/03/31 10:06:17;;;;;;;6.97;4.25;;;;;;;12.18;67.79;99038.91;5085091;28;20024;-70
2024/03/31 10:08:42;;;;;;;7.78;4.28;;;;;;;12.31;67.94;99039.28;5083311;28;20040;-69
2024/03/31 10:11:09;;;;;;;6.95;4.65;;;;;;;12.26;67.75;99042.06;5084864;28;20028;-70
2024/03/31 10:13:35;;;;;;;6.72;3.83;;;;;;;12.24;67.60;99051.66;5084630;28;20028;-69
2024/03/31 10:16:03;;;;;;;15.93;4.15;;;;;;;12.36;67.87;99056.41;5084657;28;20091;-70
2024/03/31 10:18:30;;;;;;;7.28;3.40;;;;;;;12.29;68.01;99041.94;5084820;28;20048;-69
2024/03/31 10:20:57;;;;;;;6.28;4.18;;;;;;;12.34;67.80;99050.44;5085014;28;20542;-68
2024/03/31 10:23:24;;;;;;;6.10;4.18;;;;;;;12.27;67.49;99039.41;5084867;28;20028;-69
2024/03/31 10:25:52;;;;;;;11.43;5.70;;;;;;;12.40;68.19;99036.34;5085072;28;20043;-70
2024/03/31 10:28:18;;;;;;;5.18;3.47;;;;;;;12.43;67.95;99040.59;5084552;28;20032;-69
2024/03/31 10:30:43;;;;;;;16.88;5.65;;;;;;;12.27;67.57;99038.53;5084497;28;20096;-69
2024/03/31 10:33:10;;;;;;;7.78;6.13;;;;;;;12.24;67.81;99038.66;5084749;28;20016;-67
2024/03/31 10:35:38;;;;;;;15.02;6.07;;;;;;;12.14;67.34;99033.81;5084763;28;20023;-68
2024/03/31 10:38:04;;;;;;;10.95;6.47;;;;;;;12.01;67.18;99028.16;5084638;28;20043;-67
2024/03/31 10:40:31;;;;;;;19.75;7.47;;;;;;;11.97;67.55;99036.16;5083339;28;20024;-69
2024/03/31 10:42:57;;;;;;;10.85;6.65;;;;;;;11.81;67.73;99060.09;5084600;28;20047;-69
2024/03/31 10:45:24;;;;;;;10.35;6.68;;;;;;;11.63;68.21;99045.97;5084405;28;20447;-69
2024/03/31 10:47:49;;;;;;;14.98;6.07;;;;;;;11.52;68.53;99038.56;5084469;28;20534;-70
2024/03/31 10:50:15;;;;;;;9.63;6.15;;;;;;;11.44;69.07;99031.03;5084520;28;20028;-69
2024/03/31 10:52:40;;;;;;;9.05;6.10;;;;;;;11.39;69.40;99038.13;5084700;28;20028;-69
2024/03/31 10:55:08;;;;;;;11.43;5.43;;;;;;;11.42;69.55;99037.19;5085122;28;20028;-69
2024/03/31 10:57:38;;;;;;;17.92;6.55;;;;;;;11.32;69.68;99053.09;5088179;28;20110;-70
2024/03/31 11:00:05;;;;;;;13.05;6.00;;;;;;;11.19;69.85;99042.25;5088086;28;20102;-68
2024/03/31 11:02:35;;;;;;;12.32;5.90;;;;;;;11.41;70.20;99041.53;5088002;28;20028;-68
2024/03/31 11:05:05;;;;;;;13.63;6.30;;;;;;;11.47;70.04;99036.13;5087968;28;20021;-68
2024/03/31 11:07:34;;;;;;;12.25;6.78;;;;;;;11.44;69.70;99040.59;5087950;28;20408;-68
2024/03/31 11:10:01;;;;;;;17.77;6.93;;;;;;;11.42;70.19;99037.19;5087793;28;20080;-69
2024/03/31 11:12:27;;;;;;;9.32;6.55;;;;;;;11.56;69.96;99031.50;5087983;28;20024;-68
2024/03/31 11:14:52;;;;;;;12.05;5.97;;;;;;;11.62;69.93;99042.56;5086236;28;20142;-68
2024/03/31 11:17:18;;;;;;;11.25;5.65;;;;;;;11.55;69.85;99038.44;5087884;28;20051;-70
2024/03/31 11:19:44;;;;;;;29.80;5.28;;;;;;;11.45;69.36;99044.88;5087642;28;20020;-69
2024/03/31 11:22:11;;;;;;;13.23;5.60;;;;;;;11.42;69.70;99040.66;5087682;28;20024;-70
2024/03/31 11:24:38;;;;;;;9.18;5.28;;;;;;;11.45;69.62;99031.88;5087819;28;20028;-70
2024/03/31 11:27:04;;;;;;;11.23;5.38;;;;;;;11.51;69.62;99032.53;5087789;28;20024;-70
2024/03/31 11:29:30;;;;;;;8.98;4.72;;;;;;;11.51;69.42;99037.75;5087154;28;20024;-69