Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:27;;;;;;;19.65;6.50;;;;;;;7.85;100.00;101960.47;5072674;28;20119;-55
2023/04/16 00:03:57;;;;;;;18.48;7.15;;;;;;;7.88;100.00;101955.09;5073281;28;20499;-55
2023/04/16 00:06:26;;;;;;;20.85;6.90;;;;;;;7.86;100.00;101960.41;5071444;28;20041;-56
2023/04/16 00:08:54;;;;;;;17.33;6.95;;;;;;;7.78;100.00;101958.06;5074281;28;20438;-53
2023/04/16 00:11:22;;;;;;;23.52;7.68;;;;;;;7.86;100.00;101957.78;5070835;28;20131;-56
2023/04/16 00:13:53;;;;;;;17.50;6.65;;;;;;;7.80;100.00;101960.63;5069326;28;20049;-54
2023/04/16 00:16:21;;;;;;;20.50;6.97;;;;;;;7.72;100.00;101954.81;5063553;28;20059;-53
2023/04/16 00:18:49;;;;;;;18.27;7.53;;;;;;;7.78;100.00;101957.19;5069551;28;20067;-54
2023/04/16 00:21:18;;;;;;;25.45;8.50;;;;;;;7.76;100.00;101966.91;5068904;28;20053;-55
2023/04/16 00:23:47;;;;;;;24.10;7.63;;;;;;;7.81;100.00;101969.34;5064339;28;20095;-54
2023/04/16 00:26:15;;;;;;;19.90;7.10;;;;;;;7.85;100.00;101968.31;5074499;28;20052;-52
2023/04/16 00:28:43;;;;;;;16.48;7.60;;;;;;;7.83;100.00;101960.50;5073382;28;20538;-55
2023/04/16 00:31:11;;;;;;;19.52;8.15;;;;;;;7.76;100.00;101966.91;5072890;28;20051;-56
2023/04/16 00:33:39;;;;;;;20.38;7.65;;;;;;;7.86;100.00;101956.94;5069708;28;20047;-56
2023/04/16 00:36:07;;;;;;;19.08;7.60;;;;;;;7.83;100.00;101955.28;5068585;28;20052;-55
2023/04/16 00:38:37;;;;;;;21.70;8.52;;;;;;;7.84;100.00;101957.00;5069473;28;20068;-55
2023/04/16 00:41:05;;;;;;;23.60;8.10;;;;;;;7.83;100.00;101952.66;5069238;28;20090;-55
2023/04/16 00:43:33;;;;;;;23.40;8.68;;;;;;;7.83;100.00;101955.28;5067031;28;20119;-54
2023/04/16 00:46:05;;;;;;;22.08;8.38;;;;;;;7.82;100.00;101956.19;5073131;28;20503;-56
2023/04/16 00:48:33;;;;;;;20.50;8.40;;;;;;;7.85;100.00;101950.81;5074821;28;20080;-55
2023/04/16 00:51:05;;;;;;;20.88;8.48;;;;;;;7.85;100.00;101948.19;5070319;28;20048;-56
2023/04/16 00:53:38;;;;;;;17.95;7.50;;;;;;;7.82;100.00;101952.72;5070910;28;20575;-57
2023/04/16 00:56:07;;;;;;;19.88;8.18;;;;;;;7.83;100.00;101952.66;5072066;28;20033;-55
2023/04/16 00:58:35;;;;;;;24.70;9.35;;;;;;;7.81;100.00;101964.94;5069911;28;20113;-57
2023/04/16 01:01:03;;;;;;;23.98;9.02;;;;;;;7.87;100.00;101959.50;5069965;28;20037;-54
2023/04/16 01:03:39;;;;;;;19.35;7.90;;;;;;;7.82;100.00;101958.81;5073006;28;20075;-56
2023/04/16 01:06:08;;;;;;;20.02;9.05;;;;;;;7.86;100.00;101959.56;5070269;28;20102;-55
2023/04/16 01:08:38;;;;;;;21.48;8.07;;;;;;;7.89;100.00;101965.53;5067471;28;20578;-55
2023/04/16 01:11:06;;;;;;;22.25;8.57;;;;;;;7.81;100.00;101959.69;5066738;28;20056;-54
2023/04/16 01:13:38;;;;;;;19.15;7.65;;;;;;;7.86;100.00;101963.03;5066126;28;20036;-55
2023/04/16 01:16:07;;;;;;;21.90;7.93;;;;;;;7.87;100.00;101953.41;5068289;28;20094;-59
2023/04/16 01:18:35;;;;;;;20.73;8.30;;;;;;;7.85;100.00;101958.69;5071982;28;20040;-59
2023/04/16 01:21:05;;;;;;;26.73;10.02;;;;;;;7.84;100.00;101959.63;5073233;28;20037;-59
2023/04/16 01:23:34;;;;;;;23.20;8.75;;;;;;;7.88;100.00;101970.81;5071162;28;20534;-59
2023/04/16 01:26:02;;;;;;;22.20;9.43;;;;;;;7.91;100.00;101968.94;5071686;28;20052;-60
2023/04/16 01:28:30;;;;;;;22.50;8.85;;;;;;;7.87;100.00;101972.59;5071240;28;20135;-60
2023/04/16 01:30:59;;;;;;;22.42;10.02;;;;;;;7.91;100.00;101968.94;5073206;28;20048;-60
2023/04/16 01:33:27;;;;;;;24.77;8.57;;;;;;;7.90;100.00;101972.47;5071804;28;20052;-59
2023/04/16 01:35:55;;;;;;;25.48;9.02;;;;;;;7.89;100.00;101968.13;5069873;28;20064;-60
2023/04/16 01:38:25;;;;;;;24.80;9.50;;;;;;;7.92;100.00;101969.78;5071255;28;20048;-60
2023/04/16 01:40:56;;;;;;;20.95;9.77;;;;;;;7.95;100.00;101964.47;5071407;28;20079;-60
2023/04/16 01:43:24;;;;;;;22.33;9.77;;;;;;;7.89;100.00;101962.91;5071329;28;20047;-60
2023/04/16 01:45:57;;;;;;;22.13;9.80;;;;;;;7.92;100.00;101965.44;5071063;28;20056;-59
2023/04/16 01:48:25;;;;;;;;;;;;;;;7.97;100.00;101961.78;5072658;28;20041;-60
2023/04/16 01:50:53;;;;;;;23.30;9.88;;;;;;;8.03;100.00;101965.03;5072880;28;20322;-60
2023/04/16 01:53:22;;;;;;;25.05;9.82;;;;;;;8.00;100.00;101952.03;5070756;28;20045;-60
2023/04/16 01:55:54;;;;;;;27.30;11.07;;;;;;;7.98;100.00;101963.50;5066413;28;20507;-60
2023/04/16 01:58:23;;;;;;;20.77;9.38;;;;;;;8.02;100.00;101967.72;5070324;28;20076;-58
2023/04/16 02:00:51;;;;;;;28.38;10.75;;;;;;;8.06;100.00;101964.91;5070887;28;20050;-59
2023/04/16 02:03:19;;;;;;;21.70;10.00;;;;;;;8.02;100.00;101970.34;5071720;28;20048;-59
2023/04/16 02:05:47;;;;;;;22.98;9.43;;;;;;;8.03;100.00;101967.66;5068118;28;20060;-59
2023/04/16 02:08:15;;;;;;;24.83;10.43;;;;;;;8.03;100.00;101956.31;5072260;28;20442;-60
2023/04/16 02:10:46;;;;;;;20.58;10.32;;;;;;;7.99;100.00;101965.19;5070855;28;20040;-60
2023/04/16 02:13:16;;;;;;;20.92;11.05;;;;;;;7.95;100.00;101960.06;5070172;28;20135;-59
2023/04/16 02:15:46;;;;;;;27.83;11.15;;;;;;;8.02;100.00;101968.56;5067538;28;20410;-60
2023/04/16 02:18:15;;;;;;;24.30;10.95;;;;;;;8.04;100.00;101968.50;5070475;28;20052;-60
2023/04/16 02:20:48;;;;;;;25.08;11.05;;;;;;;8.04;100.00;101974.59;5070788;28;20439;-60
2023/04/16 02:23:16;;;;;;;;;;;;;;;8.04;100.00;101969.34;5064491;28;20415;-60
2023/04/16 02:25:46;;;;;;;25.42;12.05;;;;;;;8.00;100.00;101970.38;5070684;28;20202;-60
2023/04/16 02:28:17;;;;;;;26.38;12.00;;;;;;;8.02;100.00;101967.72;5070624;28;20082;-60
2023/04/16 02:30:45;;;;;;;27.13;11.85;;;;;;;8.01;100.00;101964.22;5070384;28;20044;-58
2023/04/16 02:33:13;;;;;;;26.35;11.95;;;;;;;8.02;100.00;101970.34;5069081;28;20426;-60
2023/04/16 02:35:41;;;;;;;29.10;12.30;;;;;;;8.00;100.00;101966.91;5071002;28;20040;-60
2023/04/16 02:38:11;;;;;;;27.05;12.68;;;;;;;8.01;100.00;101973.88;5070942;28;20186;-59
2023/04/16 02:40:39;;;;;;;29.45;12.88;;;;;;;8.00;100.00;101967.75;5070840;28;20049;-60
2023/04/16 02:43:07;;;;;;;27.77;13.88;;;;;;;8.00;100.00;101977.38;5069390;28;20086;-60
2023/04/16 02:45:39;;;;;;;25.45;12.65;;;;;;;7.98;100.00;101971.38;5071871;28;20444;-60
2023/04/16 02:48:08;;;;;;;25.40;12.95;;;;;;;7.98;100.00;101977.44;5071169;28;20044;-60
2023/04/16 02:50:36;;;;;;;27.88;12.82;;;;;;;8.02;100.00;101980.81;5072328;28;20487;-60
2023/04/16 02:53:09;;;;;;;24.27;12.70;;;;;;;8.01;100.00;101973.88;5072993;28;20563;-60
2023/04/16 02:55:37;;;;;;;26.05;13.40;;;;;;;8.02;100.00;101980.81;5072986;28;20044;-60
2023/04/16 02:58:05;;;;;;;28.58;13.02;;;;;;;8.01;100.00;101981.72;5072995;28;20098;-60
2023/04/16 03:00:33;;;;;;;28.25;13.07;;;;;;;8.01;100.00;101976.47;5073023;28;20487;-60
2023/04/16 03:03:03;;;;;;;29.45;12.68;;;;;;;8.02;100.00;101980.81;5073210;28;20116;-60
2023/04/16 03:05:31;;;;;;;26.65;12.48;;;;;;;8.05;100.00;101983.31;5072740;28;20040;-59
2023/04/16 03:08:00;;;;;;;25.92;13.82;;;;;;;8.07;100.00;101984.09;5069225;28;20466;-59
2023/04/16 03:10:28;;;;;;;28.75;13.73;;;;;;;8.06;100.00;101987.66;5070741;28;20079;-59
2023/04/16 03:12:56;;;;;;;30.23;14.20;;;;;;;8.04;100.00;101984.22;5070415;28;20074;-59
2023/04/16 03:15:25;;;;;;;25.23;13.05;;;;;;;8.10;100.00;101991.88;5070393;28;20040;-59
2023/04/16 03:17:55;;;;;;;27.58;12.95;;;;;;;8.08;100.00;101994.53;5070648;28;20072;-60
2023/04/16 03:20:25;;;;;;;24.27;11.55;;;;;;;8.11;100.00;101996.19;5072146;28;20036;-60
2023/04/16 03:22:53;;;;;;;25.00;13.30;;;;;;;8.06;100.00;101996.38;5073083;28;20032;-60
2023/04/16 03:25:21;;;;;;;27.48;12.63;;;;;;;8.07;100.00;102005.94;5072573;28;20044;-61
2023/04/16 03:27:49;;;;;;;26.00;12.27;;;;;;;8.11;100.00;101996.19;5073577;28;20499;-60
2023/04/16 03:30:17;;;;;;;26.38;13.20;;;;;;;8.17;100.00;101995.13;5074641;28;20056;-59
2023/04/16 03:32:45;;;;;;;29.23;13.68;;;;;;;8.09;100.00;102004.09;5073786;28;20044;-60
2023/04/16 03:35:14;;;;;;;26.50;12.23;;;;;;;8.06;100.00;102004.22;5073683;28;20106;-60
2023/04/16 03:37:46;;;;;;;25.08;13.25;;;;;;;8.03;100.00;102000.84;5072592;28;20147;-60
2023/04/16 03:40:15;;;;;;;28.27;13.75;;;;;;;8.03;100.00;102003.47;5070887;28;20118;-60
2023/04/16 03:42:43;;;;;;;29.33;14.10;;;;;;;8.00;100.00;102006.22;5073807;28;20033;-56
2023/04/16 03:45:11;;;;;;;29.10;14.07;;;;;;;8.03;100.00;102003.47;5073895;28;20052;-54
2023/04/16 03:47:39;;;;;;;27.23;14.00;;;;;;;8.05;100.00;102010.38;5074073;28;20090;-56
2023/04/16 03:50:08;;;;;;;30.63;13.98;;;;;;;8.05;100.00;102007.75;5069471;28;20106;-56
2023/04/16 03:52:36;;;;;;;27.17;13.75;;;;;;;8.03;100.00;102000.84;5070360;28;20052;-56
2023/04/16 03:55:07;;;;;;;31.77;14.43;;;;;;;8.06;100.00;102004.22;5072219;28;20086;-55
2023/04/16 03:57:35;;;;;;;32.60;14.85;;;;;;;8.04;100.00;102006.03;5068246;28;20131;-56
2023/04/16 04:00:04;;;;;;;31.55;14.73;;;;;;;8.08;100.00;102007.63;5063841;28;20068;-54
2023/04/16 04:02:32;;;;;;;29.05;14.23;;;;;;;8.07;100.00;102008.56;5074964;28;20040;-54
2023/04/16 04:05:00;;;;;;;30.48;15.38;;;;;;;8.03;100.00;102001.72;5069126;28;20052;-55
2023/04/16 04:07:28;;;;;;;31.33;15.30;;;;;;;8.07;100.00;102005.94;5070815;28;20045;-54
2023/04/16 04:09:57;;;;;;;33.05;15.77;;;;;;;8.01;100.00;102018.41;5073057;28;20048;-56
2023/04/16 04:12:26;;;;;;;32.75;14.98;;;;;;;8.00;100.00;102014.06;5070187;28;20052;-56
2023/04/16 04:14:54;;;;;;;30.70;16.05;;;;;;;8.01;100.00;102019.25;5069349;28;20049;-54
2023/04/16 04:17:23;;;;;;;30.35;15.20;;;;;;;8.02;100.00;102014.88;5069266;28;20098;-56
2023/04/16 04:19:52;;;;;;;29.58;14.65;;;;;;;8.05;100.00;102022.63;5068654;28;20381;-55
2023/04/16 04:22:28;;;;;;;32.05;16.02;;;;;;;8.08;100.00;102017.25;5070880;28;20063;-59
2023/04/16 04:24:57;;;;;;;32.05;16.30;;;;;;;8.01;100.00;102021.03;5071936;28;20060;-60
2023/04/16 04:27:26;;;;;;;30.52;14.82;;;;;;;8.07;100.00;102020.78;5070604;28;20036;-60
2023/04/16 04:29:54;;;;;;;33.55;15.13;;;;;;;8.06;100.00;102027.81;5071745;28;20428;-60
2023/04/16 04:32:22;;;;;;;35.85;16.40;;;;;;;8.03;100.00;102024.44;5070013;28;20488;-55
2023/04/16 04:34:51;;;;;;;33.33;16.17;;;;;;;8.04;100.00;102027.00;5069596;28;20498;-54
2023/04/16 04:37:19;;;;;;;33.88;16.05;;;;;;;8.05;100.00;102027.88;5068130;28;20063;-57
2023/04/16 04:39:47;;;;;;;38.63;16.83;;;;;;;7.99;100.00;102030.69;5071947;28;20067;-55
2023/04/16 04:42:17;;;;;;;36.13;16.10;;;;;;;7.97;100.00;102024.66;5068269;28;20983;-56
2023/04/16 04:44:47;;;;;;;38.65;17.17;;;;;;;8.02;100.00;102027.97;5070285;28;20507;-55
2023/04/16 04:47:17;;;;;;;34.55;16.58;;;;;;;8.04;100.00;102024.38;5075002;28;20059;-55
2023/04/16 04:49:45;;;;;;;35.25;16.08;;;;;;;7.93;100.00;102030.03;5072280;28;20041;-54
2023/04/16 04:52:17;;;;;;;32.33;15.18;;;;;;;8.00;100.00;102040.25;5071043;28;20044;-55
2023/04/16 04:54:45;;;;;;;35.33;16.67;;;;;;;7.95;100.00;102036.03;5074660;28;20045;-55
2023/04/16 04:57:13;;;;;;;33.60;16.20;;;;;;;7.98;100.00;102047.34;5074614;28;20040;-55
2023/04/16 04:59:41;;;;;;;35.45;15.75;;;;;;;8.00;100.00;102045.50;5074774;28;20036;-55
2023/04/16 05:02:11;;;;;;;36.63;16.45;;;;;;;7.99;100.00;102041.16;5072379;28;20127;-55
2023/04/16 05:04:39;;;;;;;37.97;17.38;;;;;;;8.03;100.00;102042.75;5070429;28;20044;-55
2023/04/16 05:07:07;;;;;;;37.70;16.48;;;;;;;8.05;100.00;102043.59;5072933;28;20049;-55
2023/04/16 05:09:35;;;;;;;37.08;14.95;;;;;;;8.09;100.00;102050.44;5074457;28;20047;-54
2023/04/16 05:12:04;;;;;;;37.78;16.92;;;;;;;8.05;100.00;102051.44;5072195;28;20609;-56
2023/04/16 05:14:32;;;;;;;40.88;17.73;;;;;;;8.10;100.00;102046.91;5069648;28;20052;-56
2023/04/16 05:17:00;;;;;;;35.50;16.58;;;;;;;8.05;100.00;102054.06;5070660;28;20036;-55
2023/04/16 05:19:30;;;;;;;36.95;16.73;;;;;;;8.07;100.00;102052.22;5072040;28;20124;-54
2023/04/16 05:21:58;;;;;;;37.35;16.63;;;;;;;8.04;100.00;102061.06;5070693;28;20135;-54
2023/04/16 05:24:29;;;;;;;33.63;16.45;;;;;;;8.02;100.00;102062.03;5067782;28;20037;-55
2023/04/16 05:26:57;;;;;;;34.83;16.17;;;;;;;8.04;100.00;102058.44;5068587;28;20048;-56
2023/04/16 05:29:25;;;;;;;33.08;16.33;;;;;;;8.05;100.00;102070.63;5072285;28;20044;-56
2023/04/16 05:31:53;;;;;;;36.17;16.20;;;;;;;8.05;100.00;102064.53;5071614;28;20143;-57
2023/04/16 05:34:21;;;;;;;32.75;15.57;;;;;;;8.10;100.00;102066.09;5071539;28;20494;-56
2023/04/16 05:36:51;;;;;;;36.20;16.40;;;;;;;8.08;100.00;102064.44;5070359;28;20076;-56
2023/04/16 05:39:20;;;;;;;34.20;16.75;;;;;;;8.13;100.00;102065.97;5073838;28;20072;-56
2023/04/16 05:41:48;;;;;;;31.10;16.25;;;;;;;8.12;100.00;102072.13;5072999;28;20045;-55
2023/04/16 05:44:16;;;;;;;35.65;16.95;;;;;;;8.10;100.00;102065.25;5071240;28;20036;-59
2023/04/16 05:46:44;;;;;;;33.58;16.45;;;;;;;8.18;100.00;102072.81;5070059;28;20052;-59
2023/04/16 05:49:12;;;;;;;36.95;17.13;;;;;;;8.16;100.00;102064.16;5072975;28;20079;-59
2023/04/16 05:51:40;;;;;;;30.52;16.95;;;;;;;8.22;100.00;102063.94;5072700;28;20041;-59
2023/04/16 05:54:10;;;;;;;34.72;16.92;;;;;;;8.18;100.00;102068.44;5069769;28;20048;-59
2023/04/16 05:56:40;;;;;;;36.00;17.25;;;;;;;8.24;100.00;102070.00;5071391;28;20423;-59
2023/04/16 05:59:08;;;;;;;33.40;17.08;;;;;;;8.27;100.00;102075.97;5070330;28;20064;-60
2023/04/16 06:01:37;;;;;;;34.40;17.65;;;;;;;8.31;100.00;102075.88;5070718;28;20124;-60
2023/04/16 06:04:05;;;;;;;31.65;15.82;;;;;;;8.34;100.00;102081.00;5071624;28;20098;-59
2023/04/16 06:06:33;;;;;;;33.75;16.52;;;;;;;8.35;100.00;102088.78;5071685;28;20468;-59
2023/04/16 06:09:02;;;;;;;33.38;17.30;;;;;;;8.40;100.00;102086.88;5072690;28;20450;-59
2023/04/16 06:11:32;;;;;;;31.52;16.52;;;;;;;8.54;100.00;102085.56;5073506;28;20147;-59
2023/04/16 06:14:03;;;;;;;;;;;;;;;8.46;100.00;102081.44;5073714;28;20094;-60
2023/04/16 06:16:31;;;;;;;30.48;16.30;;;;;;;8.54;100.00;102094.25;5070658;28;19973;-55
2023/04/16 06:18:59;;;;;;;32.95;16.92;;;;;;;8.50;100.00;102092.66;5070012;28;20056;-59
2023/04/16 06:21:28;;;;;;;29.90;14.98;;;;;;;8.50;100.00;102103.16;5071827;28;20045;-60
2023/04/16 06:23:56;;;;;;;28.30;16.42;;;;;;;8.55;100.00;102106.47;5072611;28;20037;-60
2023/04/16 06:26:24;;;;;;;30.75;16.15;;;;;;;8.62;100.00;102107.94;5072172;28;20048;-60
2023/04/16 06:28:54;;;;;;;30.45;16.17;;;;;;;8.69;100.00;102107.75;5070201;28;20105;-60
2023/04/16 06:31:22;;;;;;;29.50;15.85;;;;;;;8.68;100.00;102106.00;5070279;28;20113;-60
2023/04/16 06:33:50;;;;;;;26.92;15.82;;;;;;;8.66;100.00;102113.94;5073147;28;20048;-60
2023/04/16 06:36:18;;;;;;;30.70;15.45;;;;;;;8.67;100.00;102114.78;5071475;28;20044;-59
2023/04/16 06:38:46;;;;;;;26.83;16.13;;;;;;;8.66;100.00;102124.44;5070544;28;20056;-60
2023/04/16 06:41:15;;;;;;;32.85;16.42;;;;;;;8.67;100.00;102120.03;5072692;28;20412;-59
2023/04/16 06:43:45;;;;;;;27.52;15.75;;;;;;;8.71;100.00;102130.38;5071808;28;20388;-59
2023/04/16 06:46:15;;;;;;;27.75;15.73;;;;;;;8.75;100.00;102125.84;5071881;28;20079;-59
2023/04/16 06:48:43;;;;;;;25.92;15.60;;;;;;;8.77;100.00;102129.28;5070782;28;20169;-59
2023/04/16 06:51:12;;;;;;;28.65;14.98;;;;;;;8.83;100.00;102129.03;5069434;28;20060;-59
2023/04/16 06:53:41;;;;;;;30.52;16.15;;;;;;;8.84;100.00;102132.53;5068836;28;20053;-60
2023/04/16 06:56:09;;;;;;;28.77;15.70;;;;;;;8.84;100.00;102135.16;5070788;28;20053;-60
2023/04/16 06:58:37;;;;;;;31.15;15.98;;;;;;;8.85;100.00;102140.34;5070737;28;20123;-59
2023/04/16 07:01:05;;;;;;;28.50;16.05;;;;;;;8.84;100.00;102138.63;5070899;28;20045;-59
2023/04/16 07:03:36;;;;;;;29.58;14.98;;;;;;;8.88;100.00;102139.38;5069670;28;20049;-59
2023/04/16 07:06:04;;;;;;;30.33;15.55;;;;;;;8.87;100.00;102143.75;5069597;28;20056;-59
2023/04/16 07:08:32;;;;;;;28.92;15.60;;;;;;;8.98;100.00;102145.13;5072823;28;20128;-59
2023/04/16 07:11:01;;;;;;;29.83;16.77;;;;;;;8.98;100.00;102143.34;5071996;28;20499;-60
2023/04/16 07:13:29;;;;;;;25.60;15.60;;;;;;;8.96;100.00;102147.81;5070685;28;20148;-59
2023/04/16 07:15:57;;;;;;;26.83;15.43;;;;;;;9.00;100.00;102152.03;5071879;28;20123;-59
2023/04/16 07:18:27;;;;;;;28.95;16.40;;;;;;;9.02;100.00;102144.09;5072613;28;20048;-59
2023/04/16 07:20:57;;;;;;;27.38;15.63;;;;;;;9.05;100.00;102151.84;5070509;28;20147;-59
2023/04/16 07:23:25;;;;;;;30.88;16.30;;;;;;;9.09;100.00;102156.94;5070380;28;20072;-59
2023/04/16 07:25:53;;;;;;;31.85;15.65;;;;;;;9.10;100.00;102152.53;5071567;28;20036;-59
2023/04/16 07:28:24;;;;;;;29.00;15.95;;;;;;;9.09;100.00;102150.81;5072542;28;20051;-59
2023/04/16 07:30:52;;;;;;;28.70;15.68;;;;;;;9.13;100.00;102158.53;5071096;28;20446;-59
2023/04/16 07:33:21;;;;;;;27.13;15.82;;;;;;;9.19;100.00;102149.56;5066203;28;20059;-56
2023/04/16 07:35:50;;;;;;;28.50;15.02;;;;;;;9.22;100.00;102157.31;5067502;28;20064;-56
2023/04/16 07:38:19;;;;;;;28.92;15.82;;;;;;;9.24;100.00;102158.13;5067346;28;20041;-56
2023/04/16 07:40:47;;;;;;;29.67;16.98;;;;;;;9.25;100.00;102158.97;5067807;28;20063;-56
2023/04/16 07:43:16;;;;;;;26.13;14.85;;;;;;;9.27;100.00;102162.38;5069663;28;20098;-59
2023/04/16 07:45:44;;;;;;;30.17;15.73;;;;;;;9.36;100.00;102161.19;5072253;28;20106;-59
2023/04/16 07:48:12;;;;;;;27.70;14.80;;;;;;;9.36;100.00;102169.06;5071952;28;20526;-60
2023/04/16 07:50:42;;;;;;;26.83;14.73;;;;;;;9.40;100.00;102179.38;5071124;28;20049;-60
2023/04/16 07:53:10;;;;;;;26.20;16.35;;;;;;;9.45;100.00;102171.34;5071852;28;20074;-59
2023/04/16 07:55:40;;;;;;;25.10;15.07;;;;;;;9.53;100.00;102177.13;5071067;28;20044;-60
2023/04/16 07:58:08;;;;;;;26.98;14.90;;;;;;;9.51;100.00;102180.75;5070492;28;20048;-59
2023/04/16 08:00:36;;;;;;;27.17;14.32;;;;;;;9.69;100.00;102182.63;5070501;28;20043;-59
2023/04/16 08:03:05;;;;;;;28.85;15.70;;;;;;;9.69;100.00;102185.25;5069566;28;20036;-59
2023/04/16 08:05:35;;;;;;;30.52;15.25;;;;;;;9.73;100.00;102180.72;5069847;28;20048;-59
2023/04/16 08:08:03;;;;;;;27.23;14.52;;;;;;;9.84;100.00;102186.41;5073720;28;20044;-59
2023/04/16 08:10:32;;;;;;;24.15;15.18;;;;;;;9.79;100.00;102189.22;5073225;28;20045;-59
2023/04/16 08:13:02;;;;;;;28.35;16.02;;;;;;;9.86;100.00;102204.72;5073271;28;20102;-59
2023/04/16 08:15:31;;;;;;;26.00;14.65;;;;;;;9.85;100.00;102201.25;5072403;28;20051;-59
2023/04/16 08:17:59;;;;;;;29.38;15.20;;;;;;;9.89;100.00;102199.38;5074453;28;20068;-59
2023/04/16 08:20:27;;;;;;;30.33;16.40;;;;;;;9.93;100.00;102203.59;5074112;28;20063;-59
2023/04/16 08:22:55;;;;;;;26.25;15.13;;;;;;;9.98;100.00;102201.63;5073634;28;20500;-59
2023/04/16 08:25:23;;;;;;;28.45;15.68;;;;;;;9.96;100.00;102209.53;5073143;28;20068;-59
2023/04/16 08:27:52;;;;;;;28.23;15.90;;;;;;;10.05;100.00;102208.34;5072936;28;20055;-59
2023/04/16 08:30:21;;;;;;;27.27;15.85;;;;;;;10.18;100.00;102223.59;5074406;28;20041;-59
2023/04/16 08:32:50;;;;;;;28.75;16.02;;;;;;;10.12;100.00;102219.44;5074272;28;20048;-59
2023/04/16 08:35:18;;;;;;;26.20;15.45;;;;;;;10.14;100.00;102217.59;5073214;28;20048;-60
2023/04/16 08:37:46;;;;;;;30.25;15.90;;;;;;;10.20;100.00;102220.00;5073437;28;20080;-59
2023/04/16 08:40:14;;;;;;;26.35;14.95;;;;;;;10.23;100.00;102213.75;5074870;28;20131;-60
2023/04/16 08:42:48;;;;;;;27.85;15.48;;;;;;;10.26;100.00;102219.72;5075068;28;20040;-59
2023/04/16 08:45:17;;;;;;;31.10;15.93;;;;;;;10.35;100.00;102222.91;5075091;28;20047;-60
2023/04/16 08:47:48;;;;;;;26.75;15.23;;;;;;;10.40;100.00;102229.72;5074728;28;20045;-59
2023/04/16 08:50:18;;;;;;;27.20;15.60;;;;;;;10.48;100.00;102234.63;5074496;28;20054;-59
2023/04/16 08:52:51;;;;;;;25.20;14.82;;;;;;;10.44;100.00;102235.66;5073269;28;20139;-59
2023/04/16 08:55:23;;;;;;;28.77;15.20;;;;;;;10.51;100.00;102236.28;5072657;28;20055;-59
2023/04/16 08:57:54;;;;;;;32.05;15.93;;;;;;;10.52;100.00;102238.84;5072587;28;20226;-59
2023/04/16 09:00:23;;;;;;;45.78;17.75;;;;;;;10.37;100.00;102242.13;5072975;28;20052;-60
2023/04/16 09:02:53;;;;;;;37.85;17.08;;;;;;;10.49;100.00;102229.28;5074897;28;20127;-59
2023/04/16 09:05:24;;;;;;;33.17;18.00;;;;;;;10.47;100.00;102244.31;5073193;28;20052;-56
2023/04/16 09:07:53;;;;;;;33.95;17.45;;;;;;;10.51;100.00;102245.00;5074011;28;20044;-56
2023/04/16 09:10:22;;;;;;;33.95;17.55;;;;;;;10.56;100.00;102239.56;5073869;28;20119;-56
2023/04/16 09:12:55;;;;;;;31.05;17.85;;;;;;;10.62;100.00;102249.81;5070302;28;20049;-56
2023/04/16 09:15:25;;;;;;;31.27;15.75;;;;;;;10.66;100.00;102251.38;5071713;28;20495;-60
2023/04/16 09:17:55;;;;;;;31.67;16.95;;;;;;;10.71;100.00;102249.41;5069098;28;20090;-56
2023/04/16 09:20:24;;;;;;;35.08;17.15;;;;;;;10.74;100.00;102249.28;5069324;28;20044;-55
2023/04/16 09:22:52;;;;;;;35.53;17.55;;;;;;;10.80;100.00;102250.81;5069574;28;20052;-56
2023/04/16 09:25:21;;;;;;;31.88;16.70;;;;;;;10.87;100.00;102248.78;5069192;28;20989;-56
2023/04/16 09:27:50;;;;;;;36.92;18.48;;;;;;;10.81;100.00;102241.97;5068828;28;20044;-56
2023/04/16 09:30:22;;;;;;;33.40;18.40;;;;;;;10.94;100.00;102244.94;5067994;28;20072;-55
2023/04/16 09:32:51;;;;;;;40.20;17.98;;;;;;;11.00;100.00;102255.16;5068213;28;20491;-56
2023/04/16 09:35:21;;;;;;;34.22;17.50;;;;;;;11.10;100.00;102253.84;5071876;28;20040;-55
2023/04/16 09:37:56;;;;;;;36.92;18.02;;;;;;;11.17;100.00;102251.81;5069927;28;20052;-55
2023/04/16 09:40:26;;;;;;;30.75;17.33;;;;;;;11.42;100.00;102255.94;5069234;28;20403;-56
2023/04/16 09:42:57;;;;;;;31.98;17.67;;;;;;;11.50;100.00;102254.66;5068994;28;20120;-55
2023/04/16 09:45:25;;;;;;;30.48;17.13;;;;;;;11.65;100.00;102266.25;5069115;28;20044;-56
2023/04/16 09:48:03;;;;;;;31.60;18.38;;;;;;;11.75;100.00;102263.19;5069703;28;20461;-56
2023/04/16 09:50:32;;;;;;;27.95;16.58;;;;;;;11.80;100.00;102261.19;5069587;28;20131;-56
2023/04/16 09:53:02;;;;;;;32.58;17.73;;;;;;;11.95;100.00;102265.75;5069962;28;20044;-56
2023/04/16 09:55:30;;;;;;;34.08;17.02;;;;;;;12.14;100.00;102267.50;5072131;28;20565;-56
2023/04/16 09:57:59;;;;;;;31.55;17.17;;;;;;;12.35;100.00;102268.19;5071150;28;20135;-56
2023/04/16 10:00:29;;;;;;;29.00;15.52;;;;;;;12.44;100.00;102265.09;5069081;28;20048;-56
2023/04/16 10:03:04;;;;;;;31.90;16.67;;;;;;;12.54;100.00;102272.56;5072266;28;20045;-56
2023/04/16 10:05:34;;;;;;;32.38;16.45;;;;;;;12.52;100.00;102259.44;5073318;28;20456;-56
2023/04/16 10:08:02;;;;;;;33.20;18.27;;;;;;;12.61;100.00;102261.63;5073353;28;20067;-56
2023/04/16 10:10:31;;;;;;;29.88;17.17;;;;;;;12.93;100.00;102259.09;5073018;28;20048;-56
2023/04/16 10:13:01;;;;;;;26.35;15.80;;;;;;;13.43;100.00;102267.91;5073141;28;20376;-56
2023/04/16 10:15:30;;;;;;;30.98;16.67;;;;;;;13.68;100.00;102266.56;5073095;28;20504;-56
2023/04/16 10:17:59;;;;;;;29.88;17.52;;;;;;;13.69;100.00;102262.97;5072055;28;20045;-56
2023/04/16 10:20:27;;;;;;;27.60;16.65;;;;;;;13.72;100.00;102267.25;5068957;28;20052;-57
2023/04/16 10:22:57;;;;;;;31.58;16.33;;;;;;;13.68;100.00;102262.09;5068776;28;20399;-56
2023/04/16 10:25:26;;;;;;;27.17;16.67;;;;;;;13.78;100.00;102256.31;5068912;28;20135;-56
2023/04/16 10:27:56;;;;;;;28.92;15.50;;;;;;;13.95;100.00;102261.50;5071893;28;20052;-57
2023/04/16 10:30:26;;;;;;;27.13;15.57;;;;;;;14.15;100.00;102263.00;5071608;28;20123;-57
2023/04/16 10:32:54;;;;;;;31.73;15.80;;;;;;;14.24;100.00;102266.06;5068945;28;20102;-56
2023/04/16 10:35:26;;;;;;;26.05;15.45;;;;;;;14.34;100.00;102268.09;5070932;28;20044;-57
2023/04/16 10:37:57;;;;;;;27.13;15.98;;;;;;;14.32;100.00;102269.09;5072775;28;20136;-57
2023/04/16 10:40:28;;;;;;;26.52;14.70;;;;;;;14.39;100.00;102264.31;5072635;28;20462;-57
2023/04/16 10:42:57;;;;;;;23.90;14.32;;;;;;;14.32;100.00;102261.16;5067907;28;20118;-57
2023/04/16 10:45:32;;;;;;;23.90;14.95;;;;;;;14.21;100.00;102267.09;5069149;28;20076;-57
2023/04/16 10:48:05;;;;;;;24.95;14.65;;;;;;;14.33;100.00;102258.44;5070571;28;20114;-57
2023/04/16 10:50:36;;;;;;;;;;;;;;;14.45;100.00;102256.00;5069397;28;20056;-57
2023/04/16 10:53:23;;;;;;;26.60;14.93;;;;;;;14.54;100.00;102251.00;5068339;28;20123;-57
2023/04/16 10:56:14;;;;;;;25.13;14.95;;;;;;;14.82;100.00;102249.38;5068930;28;20467;-57
2023/04/16 10:58:42;;;;;;;25.48;15.05;;;;;;;15.39;100.00;102252.94;5067545;28;20065;-58
2023/04/16 11:01:15;;;;;;;22.08;14.80;;;;;;;15.58;100.00;102254.44;5068452;28;20059;-57
2023/04/16 11:03:47;;;;;;;27.08;15.10;;;;;;;15.59;100.00;102254.31;5072374;28;20052;-57
2023/04/16 11:06:17;;;;;;;24.60;14.38;;;;;;;15.65;100.00;102242.47;5072271;28;20046;-58
2023/04/16 11:08:47;;;;;;;23.50;14.55;;;;;;;15.65;100.00;102246.00;5071254;28;20037;-56
2023/04/16 11:11:38;;;;;;;24.45;14.85;;;;;;;15.62;100.00;102250.63;5072686;28;20068;-54
2023/04/16 11:14:09;;;;;;;20.05;13.55;;;;;;;15.82;100.00;102241.41;5072242;28;20048;-57
2023/04/16 11:16:41;;;;;;;44.38;18.15;;;;;;;16.18;100.00;102242.56;5071103;28;20048;-55
2023/04/16 11:19:16;;;;;;;30.85;14.90;;;;;;;16.70;100.00;102240.81;5068670;28;20047;-55