Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:04;;;;;;;20.10;10.60;;;2.80;42.00;;;;;;5098730;28;20150;-64
2022/03/13 00:04:29;;;;;;;23.30;11.70;;;2.70;42.30;;;;;;5094424;28;20024;-64
2022/03/13 00:06:56;;;;;;;25.00;12.40;;;2.70;42.40;;;;;;5079262;28;20078;-63
2022/03/13 00:09:25;;;;;;;24.90;10.47;;;2.70;42.60;;;;;;5088224;28;20475;-64
2022/03/13 00:11:53;;;;;;;27.97;12.03;;;2.60;42.60;;;;;;5093463;28;20093;-63
2022/03/13 00:14:20;;;;;;;25.10;11.20;;;2.70;42.60;;;;;;5100379;28;20043;-63
2022/03/13 00:16:49;;;;;;;28.33;11.83;;;2.60;42.50;;;;;;5096704;28;20055;-64
2022/03/13 00:19:16;;;;;;;23.33;10.60;;;2.60;42.30;;;;;;5093640;28;20024;-64
2022/03/13 00:21:49;;;;;;;24.90;11.07;;;2.70;42.20;;;;;;5094685;28;20035;-64
2022/03/13 00:24:14;;;;;;;19.13;10.17;;;2.70;42.20;;;;;;5108568;22;20536;-73
2022/03/13 00:26:40;;;;;;;22.77;10.57;;;2.70;42.00;;;;;;5034218;28;20021;-74
2022/03/13 00:29:09;;;;;;;17.10;9.80;;;2.70;41.60;;;;;;5052950;28;20029;-72
2022/03/13 00:31:34;;;;;;;23.53;11.17;;;2.70;41.60;;;;;;5026279;28;20025;-72
2022/03/13 00:34:00;;;;;;;21.20;11.20;;;2.70;42.20;;;;;;5060288;28;20028;-71
2022/03/13 00:36:25;;;;;;;20.00;10.33;;;2.60;41.70;;;;;;5030575;28;20041;-73
2022/03/13 00:38:51;;;;;;;23.10;10.17;;;2.60;41.70;;;;;;5041940;28;20039;-71
2022/03/13 00:41:17;;;;;;;30.07;10.60;;;2.60;41.60;;;;;;5043859;28;20139;-73
2022/03/13 00:43:42;;;;;;;22.03;9.93;;;2.60;41.70;;;;;;5058551;28;20096;-72
2022/03/13 00:46:08;;;;;;;19.73;10.30;;;2.50;41.60;;;;;;5050439;28;20473;-70
2022/03/13 00:48:34;;;;;;;24.03;10.90;;;;;;;;;;5046814;28;20104;-71
2022/03/13 00:50:59;;;;;;;19.23;9.43;;;2.40;41.20;;;;;;5032992;28;20028;-73
2022/03/13 00:53:25;;;;;;;22.33;9.87;;;2.30;41.70;;;;;;5051013;28;20029;-72
2022/03/13 00:55:51;;;;;;;17.03;9.00;;;2.40;41.60;;;;;;5069070;28;20037;-72
2022/03/13 00:58:17;;;;;;;23.93;9.70;;;2.40;41.60;;;;;;5034225;28;20021;-71
2022/03/13 01:00:42;;;;;;;23.73;10.43;;;2.30;41.60;;;;;;5047589;28;20373;-72
2022/03/13 01:03:29;;;;;;;23.87;10.10;;;2.30;41.40;;;;;;5059626;28;20083;-70
2022/03/13 01:05:55;;;;;;;22.47;10.30;;;2.20;41.70;;;;;;5053711;28;20040;-71
2022/03/13 01:08:20;;;;;;;24.30;10.67;;;2.10;41.80;;;;;;5054100;28;20029;-71
2022/03/13 01:10:50;;;;;;;26.27;10.10;;;2.10;41.90;;;;;;5033761;28;20033;-70
2022/03/13 01:13:16;;;;;;;22.40;9.77;;;2.10;41.80;;;;;;5055952;28;20024;-70
2022/03/13 01:15:49;;;;;;;18.97;9.20;;;2.30;41.70;;;;;;5053328;28;20032;-70
2022/03/13 01:18:16;;;;;;;25.03;9.57;;;2.20;41.60;;;;;;5054458;28;20025;-70
2022/03/13 01:20:45;;;;;;;24.30;11.07;;;2.20;41.80;;;;;;5035223;28;20487;-70
2022/03/13 01:23:11;;;;;;;22.27;10.33;;;2.10;41.70;;;;;;5035381;28;20121;-72
2022/03/13 01:25:38;;;;;;;22.53;10.87;;;2.10;42.00;;;;;;5053882;28;20029;-72
2022/03/13 01:28:04;;;;;;;18.00;10.27;;;2.10;42.10;;;;;;5036505;28;20106;-73
2022/03/13 01:30:30;;;;;;;23.70;9.03;;;2.00;42.20;;;;;;5069157;28;20041;-72
2022/03/13 01:32:55;;;;;;;25.50;10.83;;;2.00;42.40;;;;;;5051374;28;20109;-70
2022/03/13 01:35:23;;;;;;;24.17;10.03;;;1.90;42.60;;;;;;5029761;28;20103;-72
2022/03/13 01:37:50;;;;;;;22.03;10.97;;;1.90;43.00;;;;;;5057375;28;20028;-72
2022/03/13 01:40:21;;;;;;;21.23;10.13;;;1.80;43.10;;;;;;5075019;28;20025;-73
2022/03/13 01:42:48;;;;;;;25.90;11.20;;;1.70;43.30;;;;;;5056088;28;20040;-73
2022/03/13 01:45:19;;;;;;;22.87;10.60;;;1.70;43.40;;;;;;5037075;28;20029;-73
2022/03/13 01:47:45;;;;;;;22.37;10.20;;;1.70;43.30;;;;;;5053263;28;20025;-74
2022/03/13 01:50:13;;;;;;;20.80;11.60;;;1.70;43.30;;;;;;5068808;28;20024;-73
2022/03/13 01:52:40;;;;;;;;;;;1.60;43.40;;;;;;5075585;28;20045;-74
2022/03/13 01:55:06;;;;;;;;;;;1.60;43.40;;;;;;5073112;28;19911;-74
2022/03/13 01:57:32;;;;;;;;;;;1.60;43.60;;;;;;5067945;28;19909;-75
2022/03/13 01:59:58;;;;;;;;;;;1.60;43.80;;;;;;5059704;28;19919;-73
2022/03/13 02:02:25;;;;;;;;;;;1.60;43.60;;;;;;5063587;28;19912;-72
2022/03/13 02:04:52;;;;;;;;;;;1.50;43.60;;;;;;5053106;28;19992;-73
2022/03/13 02:07:18;;;;;;;;;;;1.50;43.60;;;;;;5056302;28;19908;-73
2022/03/13 02:09:45;;;;;;;;;;;1.50;43.40;;;;;;5044588;28;19916;-74
2022/03/13 02:12:10;;;;;;;;;;;1.50;43.60;;;;;;5051650;28;19967;-73
2022/03/13 02:14:36;;;;;;;;;;;1.50;43.50;;;;;;5070430;28;19909;-72
2022/03/13 02:17:02;;;;;;;;;;;1.50;43.40;;;;;;5035089;28;20004;-72
2022/03/13 02:19:27;;;;;;;;;;;1.40;43.40;;;;;;5053532;28;19908;-73
2022/03/13 02:21:53;;;;;;;;;;;1.40;43.50;;;;;;5035872;28;20490;-71
2022/03/13 02:24:23;;;;;;;;;;;1.40;43.20;;;;;;5062009;28;20011;-72
2022/03/13 02:26:57;;;;;;;;;;;1.40;43.20;;;;;;5021289;28;19955;-71
2022/03/13 02:29:23;;;;;;;;;;;1.40;43.50;;;;;;5048397;28;19948;-72
2022/03/13 02:31:49;;;;;;;;;;;1.40;43.20;;;;;;5052985;28;20014;-72
2022/03/13 02:34:15;;;;;;;;;;;1.40;43.20;;;;;;5029386;28;19917;-72
2022/03/13 02:36:52;;;;;;;;;;;1.40;43.00;;;;;;5032112;28;19987;-71
2022/03/13 02:39:18;;;;;;;;;;;1.40;43.10;;;;;;5046146;28;19935;-70
2022/03/13 02:41:44;;;;;;;;;;;1.40;43.10;;;;;;5060360;28;19908;-72
2022/03/13 02:44:10;;;;;;;;;;;1.50;53.30;;;;;;5029752;28;19926;-71
2022/03/13 02:46:51;;;;;;;;;;;1.50;52.60;;;;;;5048869;28;19917;-70
2022/03/13 02:49:18;;;;;;;;;;;;;;;;;;5055190;28;20399;-71
2022/03/13 02:51:44;;;;;;;;;;;1.30;43.00;;;;;;5072881;28;19954;-72
2022/03/13 02:54:09;;;;;;;;;;;1.30;43.40;;;;;;5053819;28;19915;-73
2022/03/13 02:56:35;;;;;;;;;;;1.30;43.40;;;;;;5068405;28;19904;-73
2022/03/13 02:59:00;;;;;;;;;;;1.30;43.30;;;;;;5048939;28;19913;-74
2022/03/13 03:01:26;;;;;;;;;;;1.30;43.10;;;;;;5048135;28;19946;-73
2022/03/13 03:03:59;;;;;;;;;;;1.30;43.20;;;;;;5028622;28;20388;-75
2022/03/13 03:06:25;;;;;;;;;;;1.20;43.30;;;;;;5035750;28;19987;-73
2022/03/13 03:08:51;;;;;;;;;;;1.20;43.40;;;;;;5062734;28;20285;-74
2022/03/13 03:11:16;;;;;;;;;;;1.30;43.50;;;;;;5052197;28;20296;-73
2022/03/13 03:13:42;;;;;;;;;;;1.30;43.50;;;;;;5049761;28;19913;-73
2022/03/13 03:16:07;;;;;;;;;;;1.20;43.80;;;;;;5033127;28;19954;-73
2022/03/13 03:18:33;;;;;;;;;;;1.10;43.80;;;;;;5036443;28;19909;-74
2022/03/13 03:20:58;;;;;;;;;;;1.20;43.90;;;;;;5069683;28;19967;-72
2022/03/13 03:23:24;;;;;;;;;;;1.10;44.00;;;;;;5060659;28;19909;-73
2022/03/13 03:25:49;;;;;;;;;;;1.10;44.10;;;;;;5051575;28;19939;-72
2022/03/13 03:28:16;;;;;;;;;;;1.10;44.30;;;;;;5033484;28;20024;-73
2022/03/13 03:30:41;;;;;;;;;;;1.10;44.30;;;;;;5054615;28;19909;-73
2022/03/13 03:33:07;;;;;;;;;;;1.10;44.10;;;;;;5050239;28;19913;-72
2022/03/13 03:35:34;;;;;;;;;;;1.10;44.20;;;;;;5048616;28;19908;-72
2022/03/13 03:38:00;;;;;;;;;;;1.00;44.30;;;;;;5065322;28;19954;-73
2022/03/13 03:40:27;;;;;;;;;;;1.00;44.40;;;;;;5052257;28;19913;-73
2022/03/13 03:43:00;;;;;;;;;;;1.10;44.40;;;;;;5065602;28;19909;-74
2022/03/13 03:45:25;;;;;;;;;;;1.00;44.30;;;;;;5048862;28;20346;-73
2022/03/13 03:47:51;;;;;;;;;;;1.00;44.50;;;;;;5026833;28;19912;-74
2022/03/13 03:50:17;;;;;;;;;;;1.00;44.40;;;;;;5053245;28;19912;-74
2022/03/13 03:52:43;;;;;;;;;;;1.10;44.60;;;;;;5052389;28;19919;-73
2022/03/13 03:55:09;;;;;;;;;;;1.00;44.70;;;;;;5045395;28;19908;-73
2022/03/13 03:57:34;;;;;;;;;;;0.90;44.70;;;;;;5040535;28;19978;-73
2022/03/13 04:00:00;;;;;;;;;;;0.90;44.90;;;;;;5049502;28;19915;-72
2022/03/13 04:02:26;;;;;;;;;;;0.80;45.00;;;;;;5062979;28;19954;-72
2022/03/13 04:04:51;;;;;;;;;;;0.90;45.00;;;;;;5049259;28;19955;-73
2022/03/13 04:07:18;;;;;;;;;;;0.80;45.00;;;;;;5051910;28;19916;-72
2022/03/13 04:09:43;;;;;;;;;;;0.90;44.90;;;;;;5037004;28;19908;-72
2022/03/13 04:12:09;;;;;;;;;;;0.80;44.80;;;;;;5047189;28;19994;-72
2022/03/13 04:14:35;;;;;;;;;;;0.80;44.80;;;;;;5049933;28;19908;-71
2022/03/13 04:17:01;;;;;;;;;;;0.80;44.90;;;;;;5031851;28;19909;-71
2022/03/13 04:19:27;;;;;;;;;;;0.80;44.70;;;;;;5034628;28;19956;-71
2022/03/13 04:21:53;;;;;;;;;;;0.70;44.80;;;;;;5053122;28;19905;-72
2022/03/13 04:24:18;;;;;;;;;;;0.70;44.80;;;;;;5060435;28;20293;-71
2022/03/13 04:26:44;;;;;;;;;;;0.70;44.90;;;;;;5047470;28;19908;-71
2022/03/13 04:29:10;;;;;;;;;;;;;;;;;;5053634;28;20399;-71
2022/03/13 04:31:37;;;;;;;;;;;;;;;;;;5028730;28;20000;-70
2022/03/13 04:34:03;;;;;;;;;;;;;;;;;;5071087;28;19908;-70
2022/03/13 04:36:30;;;;;;;;;;;;;;;;;;5083959;28;19916;-71
2022/03/13 04:38:56;;;;;;;;;;;;;;;;;;5091104;28;19958;-71
2022/03/13 04:41:22;;;;;;;;;;;;;;;;;;5050326;28;19909;-72
2022/03/13 04:43:48;;;;;;;;;;;;;;;;;;5072507;28;19935;-71
2022/03/13 04:46:15;;;;;;;;;;;;;;;;;;5068962;28;20341;-70
2022/03/13 04:48:41;;;;;;;;;;;;;;;;;;5052590;28;20020;-71
2022/03/13 04:51:06;;;;;;;;;;;;;;;;;;5052206;28;19921;-71
2022/03/13 04:53:32;;;;;;;;;;;;;;;;;;5086225;28;19912;-71
2022/03/13 04:55:58;;;;;;;;;;;;;;;;;;5062481;28;19905;-72
2022/03/13 04:58:24;;;;;;;;;;;;;;;;;;5061888;28;19908;-71
2022/03/13 05:00:50;;;;;;;;;;;;;;;;;;5054488;28;19915;-72
2022/03/13 05:03:16;;;;;;;;;;;;;;;;;;5054882;28;19968;-71
2022/03/13 05:05:42;;;;;;;;;;;;;;;;;;5055516;28;20386;-72
2022/03/13 05:08:14;;;;;;;;;;;;;;;;;;5057208;28;19905;-72
2022/03/13 05:10:40;;;;;;;;;;;;;;;;;;5037027;28;19912;-72
2022/03/13 05:13:06;;;;;;;;;;;;;;;;;;5053724;28;19958;-72
2022/03/13 05:15:32;;;;;;;;;;;;;;;;;;5038374;28;19996;-72
2022/03/13 05:17:58;;;;;;;;;;;;;;;;;;5057752;28;20005;-72
2022/03/13 05:20:24;;;;;;;;;;;;;;;;;;5065083;28;19908;-71
2022/03/13 05:22:50;;;;;;;;;;;;;;;;;;5037272;28;20292;-71
2022/03/13 05:25:16;;;;;;;;;;;;;;;;;;5055898;28;20455;-70
2022/03/13 05:27:42;;;;;;;;;;;;;;;;;;5053742;28;19931;-71
2022/03/13 05:30:08;;;;;;;;;;;;;;;;;;5063022;28;19920;-71
2022/03/13 05:32:38;;;;;;;;;;;;;;;;;;5057881;28;19919;-71
2022/03/13 05:35:04;;;;;;;;;;;;;;;;;;5044743;28;19912;-70
2022/03/13 05:37:29;;;;;;;;;;;;;;;;;;5054437;28;19904;-72
2022/03/13 05:39:56;;;;;;;;;;;;;;;;;;5040323;28;19996;-70
2022/03/13 05:42:24;;;;;;;;;;;;;;;;;;5040138;28;20246;-70
2022/03/13 05:44:50;;;;;;;;;;;;;;;;;;5037048;28;19916;-70
2022/03/13 05:47:17;;;;;;;;;;;;;;;;;;5051446;28;19909;-72
2022/03/13 05:49:44;;;;;;;;;;;;;;;;;;5056142;28;19909;-71
2022/03/13 05:52:13;;;;;;;;;;;;;;;;;;5041598;28;20342;-71
2022/03/13 05:54:39;;;;;;;;;;;;;;;;;;5053403;28;20007;-70
2022/03/13 05:57:06;;;;;;;;;;;;;;;;;;5052067;28;19939;-72
2022/03/13 05:59:35;;;;;;;;;;;;;;;;;;5053303;28;20292;-72
2022/03/13 06:02:02;;;;;;;;;;;;;;;;;;5057897;28;20046;-71
2022/03/13 06:04:28;;;;;;;;;;;;;;;;;;5036094;28;19990;-71
2022/03/13 06:06:54;;;;;;;;;;;;;;;;;;5068979;28;19948;-71
2022/03/13 06:09:20;;;;;;;;;;;;;;;;;;5073202;28;20357;-71
2022/03/13 06:11:46;;;;;;;;;;;;;;;;;;5047065;28;20006;-71
2022/03/13 06:14:12;;;;;;;;;;;;;;;;;;5052342;28;19915;-70
2022/03/13 06:16:38;;;;;;;;;;;;;;;;;;5035243;28;19905;-72
2022/03/13 06:19:04;;;;;;;;;;;;;;;;;;5048967;28;20336;-71
2022/03/13 06:21:30;;;;;;;;;;;;;;;;;;5061284;28;19909;-71
2022/03/13 06:23:56;;;;;;;;;;;;;;;;;;5071927;22;19975;-74
2022/03/13 06:26:22;;;;;;;;;;;;;;;;;;5088547;28;20379;-75
2022/03/13 06:28:48;;;;;;;;;;;;;;;;;;5085741;28;19992;-70
2022/03/13 06:31:14;;;;;;;;;;;;;;;;;;5076056;28;19904;-70
2022/03/13 06:33:40;;;;;;;;;;;;;;;;;;5087524;28;19920;-71
2022/03/13 06:36:06;;;;;;;;;;;;;;;;;;5073112;28;19977;-70
2022/03/13 06:38:32;;;;;;;;;;;;;;;;;;5066897;28;19997;-72
2022/03/13 06:40:57;;;;;;;;;;;1.00;43.80;;;;;;5069394;28;19958;-67
2022/03/13 06:43:23;;;;;;;;;;;1.10;44.40;;;;;;5059384;28;20012;-66
2022/03/13 06:46:52;;;;;;;21.23;10.73;;;1.20;43.90;;;;;;5069592;28;20536;-69
2022/03/13 06:49:18;;;;;;;29.17;10.17;;;1.30;43.80;;;;;;5070691;28;20055;-70
2022/03/13 06:51:44;;;;;;;29.70;10.83;;;1.30;43.50;;;;;;5049569;28;20030;-70
2022/03/13 06:54:10;;;;;;;23.20;9.97;;;1.40;43.40;;;;;;5052478;28;20041;-73
2022/03/13 06:56:36;;;;;;;23.30;10.23;;;1.40;43.30;;;;;;5053791;28;20014;-73
2022/03/13 06:59:04;;;;;;;25.37;11.37;;;1.60;43.30;;;;;;5059059;22;20248;-60
2022/03/13 07:01:30;;;;;;;23.90;11.13;;;1.70;42.90;;;;;;5025325;28;20053;-61
2022/03/13 07:03:56;;;;;;;21.20;10.17;;;1.80;42.70;;;;;;5029272;28;20484;-61
2022/03/13 07:06:21;;;;;;;20.87;10.40;;;1.80;42.60;;;;;;5029097;28;20068;-61
2022/03/13 07:08:47;;;;;;;20.73;10.10;;;2.00;42.30;;;;;;5031133;28;20071;-63
2022/03/13 07:11:15;;;;;;;24.23;10.70;;;2.10;42.00;;;;;;5025794;28;20504;-59
2022/03/13 07:13:44;;;;;;;23.73;9.97;;;2.40;41.50;;;;;;5028282;28;20048;-60
2022/03/13 07:16:10;;;;;;;24.10;10.80;;;2.70;40.90;;;;;;5027130;28;20034;-61
2022/03/13 07:18:36;;;;;;;24.20;11.40;;;3.00;40.40;;;;;;5028514;28;20344;-61
2022/03/13 07:21:02;;;;;;;27.20;12.30;;;;;;;;;;5026881;28;20525;-59
2022/03/13 07:23:29;;;;;;;26.57;11.93;;;;;;;;;;5025794;28;20112;-59
2022/03/13 07:25:54;;;;;;;30.45;13.88;;;10.90;24.70;;;;;;5023688;28;20410;-62
2022/03/13 07:28:20;;;;;;;27.25;13.75;;;9.70;26.00;;;;;;5025683;28;20042;-60
2022/03/13 07:30:46;;;;;;;24.80;13.15;;;10.40;26.20;;;;;;5027008;28;20037;-61
2022/03/13 07:33:11;;;;;;;25.85;13.23;;;10.30;26.20;;;;;;5024492;28;20470;-60
2022/03/13 07:35:37;;;;;;;27.80;14.40;;;7.90;28.40;;;;;;5034344;28;20097;-60
2022/03/13 07:38:04;;;;;;;24.15;13.95;;;7.00;30.10;;;;;;5038032;28;20038;-58
2022/03/13 07:40:30;;;;;;;23.08;12.32;;;6.60;31.90;;;;;;5038983;28;20041;-60
2022/03/13 07:42:57;;;;;;;23.52;12.57;;;6.80;31.40;;;;;;5042484;28;20041;-58
2022/03/13 07:45:23;;;;;;;27.38;13.10;;;7.30;30.50;;;;;;5036923;28;20038;-60
2022/03/13 07:47:49;;;;;;;25.75;11.82;;;8.50;29.10;;;;;;5019162;28;20096;-60
2022/03/13 07:50:15;;;;;;;23.15;12.70;;;7.80;30.00;;;;;;5011557;28;20034;-60
2022/03/13 07:52:41;;;;;;;24.85;12.90;;;8.20;29.30;;;;;;5021319;28;20089;-60
2022/03/13 07:55:07;;;;;;;22.38;12.52;;;;;;;;;;5030669;28;20287;-58
2022/03/13 07:57:33;;;;;;;24.08;13.48;;;11.60;25.30;;;;;;5022275;28;20030;-59
2022/03/13 07:59:59;;;;;;;25.33;13.93;;;;;;;;;;5020563;28;20045;-59
2022/03/13 08:02:25;;;;;;;22.10;12.70;;;12.80;23.10;;;;;;5020159;28;20026;-58
2022/03/13 08:04:50;;;;;;;21.25;11.73;;;14.30;20.80;;;;;;5021342;28;20034;-59
2022/03/13 08:07:16;;;;;;;23.67;12.38;;;13.60;20.70;;;;;;5019279;28;20463;-59
2022/03/13 08:09:41;;;;;;;20.77;12.27;;;12.80;21.20;;;;;;5015113;28;20040;-60
2022/03/13 08:12:08;;;;;;;23.23;13.02;;;;;;;;;;5017852;28;20030;-59
2022/03/13 08:14:34;;;;;;;24.00;12.65;;;;;;;;;;5019834;28;20125;-60
2022/03/13 08:16:59;;;;;;;19.70;12.10;;;15.50;19.10;;;;;;5019018;28;20056;-60
2022/03/13 08:19:25;;;;;;;21.10;12.35;;;13.70;19.70;;;;;;5019268;28;20025;-60
2022/03/13 08:21:50;;;;;;;19.73;11.27;;;10.30;24.10;;;;;;5018847;28;20037;-60
2022/03/13 08:24:17;;;;;;;19.27;10.35;;;8.60;26.00;;;;;;5014346;28;20478;-59
2022/03/13 08:26:43;;;;;;;19.55;10.13;;;8.20;26.90;;;;;;5018931;28;20140;-60
2022/03/13 08:29:10;;;;;;;19.27;10.80;;;7.90;28.00;;;;;;5015365;28;20093;-60
2022/03/13 08:31:36;;;;;;;19.05;10.70;;;;;;;;;;5018151;28;20034;-59
2022/03/13 08:34:10;;;;;;;17.75;9.93;;;;;;;;;;5017485;28;20080;-62
2022/03/13 08:36:37;;;;;;;15.80;8.88;;;11.50;22.10;;;;;;5019534;28;20049;-64
2022/03/13 08:39:03;;;;;;;16.75;9.15;;;14.00;19.20;;;;;;5016225;28;20045;-62
2022/03/13 08:41:29;;;;;;;19.55;9.43;;;14.20;19.40;;;;;;5010247;28;20034;-62
2022/03/13 08:43:54;;;;;;;16.08;8.63;;;14.60;18.30;;;;;;5012091;28;20041;-63
2022/03/13 08:46:20;;;;;;;14.27;9.32;;;14.50;17.90;;;;;;5013273;28;20034;-64
2022/03/13 08:48:46;;;;;;;16.10;9.50;;;13.70;17.80;;;;;;5016260;28;20030;-62
2022/03/13 08:51:13;;;;;;;18.08;9.43;;;14.00;18.00;;;;;;5016490;28;20022;-61
2022/03/13 08:53:39;;;;;;;19.52;10.30;;;14.10;18.40;;;;;;5013966;28;20037;-61
2022/03/13 08:56:05;;;;;;;14.80;10.25;;;16.80;15.20;;;;;;5017006;28;20029;-62
2022/03/13 08:58:31;;;;;;;15.93;9.68;;;17.10;15.60;;;;;;5019087;28;20037;-60
2022/03/13 09:00:56;;;;;;;19.42;10.13;;;16.40;15.10;;;;;;5016873;28;20474;-61
2022/03/13 09:03:22;;;;;;;17.15;9.45;;;15.10;17.10;;;;;;5011688;28;20062;-62
2022/03/13 09:05:48;;;;;;;16.10;9.40;;;15.40;17.50;;;;;;5025231;28;20048;-62
2022/03/13 09:08:15;;;;;;;17.75;9.90;;;17.40;14.60;;;;;;5016998;28;20026;-61
2022/03/13 09:10:41;;;;;;;18.50;10.32;;;15.80;15.70;;;;;;5012802;28;20045;-63
2022/03/13 09:13:07;;;;;;;18.15;9.73;;;15.80;16.40;;;;;;5012657;28;20018;-63
2022/03/13 09:15:33;;;;;;;17.80;9.35;;;10.30;22.40;;;;;;5013463;28;20143;-62
2022/03/13 09:18:02;;;;;;;19.13;10.75;;;12.70;20.00;;;;;;5014200;28;20026;-61
2022/03/13 09:20:28;;;;;;;16.60;9.98;;;14.00;18.50;;;;;;5012771;28;20640;-62
2022/03/13 09:22:55;;;;;;;17.45;9.55;;;9.60;22.30;;;;;;5012933;28;20040;-61
2022/03/13 09:25:21;;;;;;;18.63;10.27;;;8.90;23.90;;;;;;5012723;28;20034;-62
2022/03/13 09:27:48;;;;;;;17.83;9.38;;;8.40;25.00;;;;;;5016344;28;20029;-61
2022/03/13 09:30:14;;;;;;;15.77;9.32;;;8.20;25.50;;;;;;5019168;28;20401;-62
2022/03/13 09:32:41;;;;;;;19.23;9.32;;;8.10;25.70;;;;;;5020651;28;20141;-61
2022/03/13 09:35:08;;;;;;;14.77;8.65;;;8.10;25.80;;;;;;5019360;28;20461;-62
2022/03/13 09:37:34;;;;;;;17.83;9.65;;;8.20;25.70;;;;;;5014866;28;20038;-63
2022/03/13 09:40:00;;;;;;;15.63;8.73;;;8.20;25.40;;;;;;5013664;28;20040;-61
2022/03/13 09:42:25;;;;;;;16.15;9.15;;;8.30;25.50;;;;;;5008835;28;20046;-61
2022/03/13 09:44:51;;;;;;;16.80;9.43;;;8.50;25.60;;;;;;5013237;28;20041;-60
2022/03/13 09:47:16;;;;;;;16.15;8.57;;;8.50;25.30;;;;;;5010219;28;20410;-62
2022/03/13 09:49:42;;;;;;;18.98;9.60;;;8.60;25.40;;;;;;5007907;28;20117;-61
2022/03/13 09:52:09;;;;;;;18.95;9.60;;;8.50;25.20;;;;;;5012619;28;20109;-62
2022/03/13 09:54:34;;;;;;;18.10;9.25;;;8.50;24.80;;;;;;5014550;28;20028;-61
2022/03/13 09:57:04;;;;;;;17.95;9.63;;;8.70;24.90;;;;;;5014842;28;20030;-63
2022/03/13 09:59:31;;;;;;;13.68;7.90;;;8.70;25.00;;;;;;5013947;28;20036;-62
2022/03/13 10:01:57;;;;;;;16.38;8.80;;;8.70;24.90;;;;;;5005914;28;20092;-61
2022/03/13 10:04:23;;;;;;;13.55;7.90;;;8.80;25.20;;;;;;5009792;28;20026;-61
2022/03/13 10:07:10;;;;;;;15.13;8.43;;;8.90;23.30;;;;;;5012805;28;20025;-61
2022/03/13 10:09:37;;;;;;;18.20;9.38;;;9.00;23.40;;;;;;5006433;28;20036;-63
2022/03/13 10:12:04;;;;;;;14.23;8.63;;;9.20;23.70;;;;;;5011663;28;20076;-63
2022/03/13 10:14:29;;;;;;;13.02;8.50;;;9.50;23.40;;;;;;5009515;28;20028;-63
2022/03/13 10:16:55;;;;;;;12.15;7.50;;;9.60;23.00;;;;;;5008117;28;20035;-63
2022/03/13 10:19:22;;;;;;;14.40;6.90;;;9.50;22.10;;;;;;5014666;28;20033;-63
2022/03/13 10:22:01;;;;;;;13.38;7.78;;;9.70;22.00;;;;;;5005959;28;20026;-62
2022/03/13 10:24:27;;;;;;;10.77;6.38;;;9.70;21.30;;;;;;5010977;28;20038;-64
2022/03/13 10:27:13;;;;;;;16.30;7.03;;;9.80;21.60;;;;;;5010702;28;20093;-63
2022/03/13 10:29:40;;;;;;;13.70;6.90;;;9.80;21.60;;;;;;5005184;28;20026;-62
2022/03/13 10:32:06;;;;;;;10.55;6.18;;;9.80;21.40;;;;;;5012552;28;20079;-63
2022/03/13 10:34:33;;;;;;;15.57;6.65;;;10.10;21.30;;;;;;5008313;28;20026;-62
2022/03/13 10:37:01;;;;;;;12.43;7.18;;;10.00;21.20;;;;;;5020216;28;20108;-62
2022/03/13 10:39:27;;;;;;;10.27;6.32;;;10.20;21.30;;;;;;5009269;28;20045;-65
2022/03/13 10:42:03;;;;;;;10.50;5.78;;;10.10;20.70;;;;;;5012722;28;20030;-63
2022/03/13 10:44:34;;;;;;;16.63;7.55;;;10.20;20.70;;;;;;5015638;28;20065;-66
2022/03/13 10:47:05;;;;;;;11.32;6.68;;;10.40;20.80;;;;;;5011818;28;20033;-63
2022/03/13 10:49:40;;;;;;;12.75;6.95;;;10.40;21.00;;;;;;5013146;28;20034;-63
2022/03/13 10:52:32;;;;;;;12.45;6.70;;;10.40;21.60;;;;;;5011314;28;20034;-60
2022/03/13 10:55:22;;;;;;;14.75;7.20;;;10.60;21.80;;;;;;5008084;28;20038;-62
2022/03/13 10:57:53;;;;;;;12.10;7.07;;;10.60;21.30;;;;;;5013804;28;20089;-62
2022/03/13 11:00:21;;;;;;;10.73;7.30;;;10.60;21.60;;;;;;5019221;28;20133;-60
2022/03/13 11:02:47;;;;;;;11.68;7.10;;;10.80;21.60;;;;;;5014953;28;20045;-62
2022/03/13 11:05:12;;;;;;;13.35;7.30;;;10.70;21.50;;;;;;5010830;28;20136;-60
2022/03/13 11:07:38;;;;;;;13.90;7.07;;;10.60;21.50;;;;;;5013243;28;20520;-61
2022/03/13 11:10:07;;;;;;;15.18;7.75;;;10.60;21.50;;;;;;5013904;28;20026;-64
2022/03/13 11:12:34;;;;;;;14.00;7.63;;;10.70;21.60;;;;;;5010810;28;20030;-62
2022/03/13 11:15:01;;;;;;;12.98;7.45;;;10.70;21.00;;;;;;5019162;28;20030;-61
2022/03/13 11:17:30;;;;;;;13.85;7.95;;;10.60;21.40;;;;;;5014033;28;20061;-62
2022/03/13 11:19:57;;;;;;;15.00;7.90;;;10.70;22.10;;;;;;5013332;28;20113;-64
2022/03/13 11:22:23;;;;;;;11.75;7.25;;;10.70;21.70;;;;;;5009834;28;20360;-62
2022/03/13 11:24:50;;;;;;;13.38;7.15;;;10.90;21.60;;;;;;5013440;28;20041;-62
2022/03/13 11:27:17;;;;;;;14.90;7.05;;;11.10;21.10;;;;;;5013455;28;20033;-61
2022/03/13 11:29:45;;;;;;;13.48;7.28;;;11.20;21.20;;;;;;5011463;28;20509;-61
2022/03/13 11:32:44;;;;;;;11.80;7.18;;;11.10;20.90;;;;;;5012676;28;20525;-61
2022/03/13 11:35:13;;;;;;;15.40;7.47;;;11.00;20.70;;;;;;5015988;28;20033;-61
2022/03/13 11:37:39;;;;;;;14.43;7.68;;;11.20;20.90;;;;;;5010977;28;20038;-62
2022/03/13 11:40:07;;;;;;;11.65;7.43;;;11.20;21.20;;;;;;5017761;28;20442;-63
2022/03/13 11:42:47;;;;;;;13.57;7.47;;;11.20;21.00;;;;;;5015477;28;20529;-63
2022/03/13 11:45:34;;;;;;;13.27;7.10;;;11.30;20.80;;;;;;5016893;28;20093;-62
2022/03/13 11:48:12;;;;;;;13.98;7.85;;;11.20;20.70;;;;;;5013980;28;20037;-63
2022/03/13 11:50:48;;;;;;;13.77;7.97;;;11.30;20.80;;;;;;5018633;28;20026;-62
2022/03/13 11:53:16;;;;;;;16.38;7.82;;;11.50;20.90;;;;;;5010671;28;20095;-62
2022/03/13 11:55:59;;;;;;;12.15;6.95;;;11.70;21.00;;;;;;5023426;28;20034;-62
2022/03/13 11:58:46;;;;;;;15.57;9.00;;;11.70;21.20;;;;;;5017227;28;20038;-62
2022/03/13 12:01:18;;;;;;;16.05;9.32;;;11.80;21.60;;;;;;5014726;28;20034;-61
2022/03/13 12:04:14;;;;;;;17.17;9.52;;;11.80;22.60;;;;;;5015340;28;20034;-63
2022/03/13 12:06:43;;;;;;;18.90;10.40;;;11.90;22.20;;;;;;5018475;28;20026;-63
2022/03/13 12:09:13;;;;;;;18.58;10.40;;;11.70;22.90;;;;;;5016422;28;20049;-63
2022/03/13 12:11:45;;;;;;;16.88;8.90;;;11.90;23.20;;;;;;5017363;28;20442;-62
2022/03/13 12:14:15;;;;;;;18.90;9.63;;;11.80;23.30;;;;;;5018621;28;20061;-62
2022/03/13 12:16:43;;;;;;;17.38;9.35;;;11.70;23.70;;;;;;5036752;28;20563;-61
2022/03/13 12:19:10;;;;;;;18.92;9.93;;;11.90;23.30;;;;;;5020725;28;20509;-62
2022/03/13 12:21:36;;;;;;;21.00;11.07;;;11.80;23.30;;;;;;5025199;28;20026;-61
2022/03/13 12:24:15;;;;;;;18.85;10.05;;;11.70;23.60;;;;;;5022005;28;20037;-61
2022/03/13 12:26:42;;;;;;;18.52;10.52;;;11.80;23.60;;;;;;5019387;28;20034;-62
2022/03/13 12:29:08;;;;;;;17.02;9.68;;;12.10;23.50;;;;;;5031358;28;20034;-61
2022/03/13 12:31:50;;;;;;;19.15;8.75;;;12.00;23.30;;;;;;5031589;28;20029;-61
2022/03/13 12:34:31;;;;;;;17.95;9.18;;;12.10;21.90;;;;;;5016715;28;20022;-62
2022/03/13 12:37:00;;;;;;;18.25;8.93;;;12.10;22.80;;;;;;5014787;28;20037;-61
2022/03/13 12:39:27;;;;;;;15.80;9.65;;;12.30;23.30;;;;;;5011787;28;20085;-62
2022/03/13 12:42:00;;;;;;;23.50;10.50;;;12.20;23.30;;;;;;5017516;28;20084;-63
2022/03/13 12:44:30;;;;;;;14.82;8.23;;;12.10;23.40;;;;;;5022391;28;20030;-63
2022/03/13 12:46:57;;;;;;;14.65;8.32;;;12.10;21.60;;;;;;5008626;28;20038;-63
2022/03/13 12:49:36;;;;;;;15.00;8.77;;;12.20;21.30;;;;;;5014279;28;20025;-62
2022/03/13 12:52:02;;;;;;;16.85;8.73;;;12.40;21.40;;;;;;5014273;28;20030;-63
2022/03/13 12:54:30;;;;;;;16.15;8.90;;;12.60;22.00;;;;;;5016853;28;20108;-64
2022/03/13 12:56:56;;;;;;;16.88;9.52;;;12.50;22.10;;;;;;5015991;28;20045;-63
2022/03/13 12:59:29;;;;;;;19.08;8.82;;;12.60;22.20;;;;;;5041025;22;20053;-72
2022/03/13 13:02:21;;;;;;;16.67;8.38;;;12.60;22.30;;;;;;5022883;28;20029;-72
2022/03/13 13:04:55;;;;;;;18.30;9.05;;;12.70;22.30;;;;;;5012623;28;20029;-72
2022/03/13 13:07:26;;;;;;;18.35;8.57;;;12.60;21.50;;;;;;5018617;28;20077;-72
2022/03/13 13:09:52;;;;;;;12.82;7.80;;;12.60;21.90;;;;;;5017280;28;20026;-73
2022/03/13 13:12:20;;;;;;;17.60;8.38;;;12.60;22.30;;;;;;5016668;28;20030;-72
2022/03/13 13:14:47;;;;;;;15.10;7.90;;;12.80;21.60;;;;;;5009964;28;20120;-72
2022/03/13 13:17:15;;;;;;;11.73;6.05;;;12.70;20.90;;;;;;5017437;28;20029;-71
2022/03/13 13:19:50;;;;;;;14.15;7.82;;;12.60;20.60;;;;;;5014217;28;20378;-72
2022/03/13 13:22:22;;;;;;;;;;;12.60;20.90;;;;;;5013426;28;20028;-71
2022/03/13 13:24:53;;;;;;;13.45;6.90;;;12.70;20.90;;;;;;5010431;28;19909;-73
2022/03/13 13:27:59;;;;;;;16.20;7.68;;;12.80;20.60;;;;;;5012298;28;20030;-72
2022/03/13 13:30:27;;;;;;;;;;;12.90;20.40;;;;;;5015111;28;20557;-71
2022/03/13 13:33:13;;;;;;;12.13;6.85;;;12.90;20.60;;;;;;5002784;28;19925;-73
2022/03/13 13:35:42;;;;;;;13.13;7.20;;;12.80;20.40;;;;;;5029233;28;20489;-72
2022/03/13 13:38:14;;;;;;;12.55;6.63;;;12.80;20.60;;;;;;5017941;28;20363;-72
2022/03/13 13:40:56;;;;;;;16.27;8.52;;;12.80;20.70;;;;;;5007373;28;20482;-71