Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:35;;;;;;;14.95;4.10;;;7.10;99.90;;;;;;5062805;28;19911;-66
2023/12/31 00:04:01;;;;;;;13.55;4.13;;;7.10;99.90;;;;;;5062868;28;20068;-64
2023/12/31 00:06:27;;;;;;;14.65;4.18;;;7.10;99.90;;;;;;5059035;28;20040;-66
2023/12/31 00:08:52;;;;;;;14.93;4.65;;;7.10;99.90;;;;;;5061180;28;20056;-68
2023/12/31 00:11:18;;;;;;;12.90;3.80;;;7.10;99.90;;;;;;5062396;28;20029;-65
2023/12/31 00:13:44;;;;;;;13.50;4.43;;;7.20;99.90;;;;;;5060318;28;20501;-65
2023/12/31 00:16:14;;;;;;;11.88;3.70;;;7.10;99.90;;;;;;5062513;28;20029;-64
2023/12/31 00:18:40;;;;;;;14.52;4.00;;;7.20;99.90;;;;;;5061641;28;20036;-64
2023/12/31 00:21:05;;;;;;;10.07;3.65;;;7.20;99.90;;;;;;5062349;28;20029;-67
2023/12/31 00:23:31;;;;;;;12.32;3.85;;;7.20;99.90;;;;;;5062331;28;20033;-65
2023/12/31 00:25:56;;;;;;;12.50;4.28;;;7.20;99.90;;;;;;5062175;28;20021;-64
2023/12/31 00:28:22;;;;;;;10.88;4.00;;;7.20;99.90;;;;;;5062215;28;20733;-66
2023/12/31 00:30:48;;;;;;;14.73;3.78;;;7.20;99.90;;;;;;5062350;28;20089;-66
2023/12/31 00:33:13;;;;;;;10.23;3.72;;;7.20;99.90;;;;;;5061287;28;20041;-68
2023/12/31 00:35:39;;;;;;;13.85;4.30;;;7.20;99.90;;;;;;5060789;28;20025;-66
2023/12/31 00:38:04;;;;;;;12.10;4.07;;;7.20;99.90;;;;;;5060527;28;20025;-66
2023/12/31 00:40:30;;;;;;;12.38;3.65;;;7.20;99.90;;;;;;5060433;28;20025;-66
2023/12/31 00:42:55;;;;;;;9.35;3.60;;;7.20;99.90;;;;;;5060431;28;20504;-64
2023/12/31 00:45:21;;;;;;;9.60;3.67;;;7.20;99.90;;;;;;5060347;28;20493;-65
2023/12/31 00:47:46;;;;;;;11.40;3.75;;;7.20;99.90;;;;;;5060383;28;20025;-64
2023/12/31 00:50:12;;;;;;;8.52;3.72;;;7.20;99.90;;;;;;5060068;28;20068;-67
2023/12/31 00:52:37;;;;;;;12.98;3.58;;;7.20;99.90;;;;;;5060217;28;20040;-66
2023/12/31 00:55:03;;;;;;;10.18;3.35;;;7.20;99.90;;;;;;5060323;28;20027;-69
2023/12/31 00:57:29;;;;;;;11.40;3.55;;;7.30;99.90;;;;;;5059575;28;20492;-66
2023/12/31 00:59:55;;;;;;;12.13;3.60;;;7.30;99.90;;;;;;5059876;28;20028;-66
2023/12/31 01:02:21;;;;;;;7.78;3.33;;;7.30;99.90;;;;;;5059545;28;20052;-67
2023/12/31 01:04:46;;;;;;;5.45;2.88;;;7.30;99.90;;;;;;5058492;28;20457;-66
2023/12/31 01:07:13;;;;;;;9.18;3.10;;;7.30;99.90;;;;;;5059638;28;20035;-66
2023/12/31 01:09:40;;;;;;;11.75;3.42;;;7.30;99.90;;;;;;5059215;28;20021;-67
2023/12/31 01:12:06;;;;;;;11.82;3.17;;;7.30;99.90;;;;;;5058417;28;20036;-69
2023/12/31 01:14:31;;;;;;;11.35;2.80;;;7.30;99.90;;;;;;5055929;28;20041;-67
2023/12/31 01:16:57;;;;;;;12.25;3.30;;;7.40;99.90;;;;;;5056285;28;20028;-64
2023/12/31 01:19:23;;;;;;;12.00;3.13;;;7.30;99.90;;;;;;5057580;28;20025;-68
2023/12/31 01:21:49;;;;;;;7.53;3.15;;;7.30;99.90;;;;;;5059338;28;20044;-66
2023/12/31 01:24:15;;;;;;;8.95;3.25;;;7.40;99.90;;;;;;5059019;28;20023;-65
2023/12/31 01:26:40;;;;;;;14.27;3.50;;;7.30;99.90;;;;;;5059507;28;20488;-67
2023/12/31 01:29:06;;;;;;;9.90;2.97;;;7.40;99.90;;;;;;5059106;28;20021;-66
2023/12/31 01:31:31;;;;;;;10.30;3.05;;;7.40;99.90;;;;;;5061271;28;20025;-65
2023/12/31 01:33:57;;;;;;;10.63;2.85;;;7.40;99.90;;;;;;5060413;28;20048;-64
2023/12/31 01:36:25;;;;;;;7.60;2.65;;;7.40;99.90;;;;;;5060693;28;20021;-66
2023/12/31 01:38:50;;;;;;;6.95;2.65;;;7.40;99.90;;;;;;5060862;28;20032;-65
2023/12/31 01:41:16;;;;;;;8.63;2.90;;;7.40;99.90;;;;;;5060867;28;20029;-66
2023/12/31 01:43:42;;;;;;;9.00;2.60;;;7.40;99.90;;;;;;5059584;28;20025;-66
2023/12/31 01:46:10;;;;;;;8.25;2.55;;;7.40;99.90;;;;;;5060921;28;20055;-64
2023/12/31 01:48:36;;;;;;;12.10;2.40;;;7.40;99.90;;;;;;5060578;28;20017;-64
2023/12/31 01:51:03;;;;;;;6.78;2.90;;;7.40;99.90;;;;;;5060803;28;20025;-66
2023/12/31 01:53:30;;;;;;;9.48;2.80;;;7.40;99.90;;;;;;5060626;28;20055;-64
2023/12/31 01:55:57;;;;;;;7.07;2.63;;;7.40;99.90;;;;;;5059929;28;20056;-65
2023/12/31 01:58:23;;;;;;;9.90;2.90;;;7.40;99.90;;;;;;5060201;28;20078;-65
2023/12/31 02:00:49;;;;;;;9.80;3.17;;;7.50;99.90;;;;;;5059057;28;20037;-67
2023/12/31 02:03:15;;;;;;;12.57;2.63;;;7.50;99.90;;;;;;5058661;28;20073;-66
2023/12/31 02:05:41;;;;;;;9.63;2.75;;;7.50;99.90;;;;;;5060109;28;20032;-66
2023/12/31 02:08:07;;;;;;;7.13;3.00;;;7.50;99.90;;;;;;5060581;28;20788;-66
2023/12/31 02:10:33;;;;;;;7.78;2.55;;;7.50;99.90;;;;;;5059882;28;20029;-66
2023/12/31 02:12:59;;;;;;;7.93;2.50;;;7.50;99.90;;;;;;5059450;28;20052;-65
2023/12/31 02:15:32;;;;;;;7.28;2.58;;;7.50;99.90;;;;;;5059578;28;20048;-66
2023/12/31 02:17:59;;;;;;;7.07;2.70;;;7.50;99.90;;;;;;5060393;28;20119;-66
2023/12/31 02:20:24;;;;;;;8.55;2.65;;;7.50;99.90;;;;;;5060126;28;20093;-64
2023/12/31 02:22:50;;;;;;;11.82;3.05;;;7.50;99.90;;;;;;5059998;28;20017;-65
2023/12/31 02:25:18;;;;;;;4.18;2.00;;;7.50;99.90;;;;;;5060363;28;20097;-65
2023/12/31 02:27:44;;;;;;;8.40;2.42;;;7.60;99.90;;;;;;5058899;28;20018;-66
2023/12/31 02:30:10;;;;;;;9.65;2.15;;;7.60;99.90;;;;;;5060133;28;20053;-65
2023/12/31 02:32:36;;;;;;;6.57;2.28;;;7.60;99.90;;;;;;5060301;28;20032;-66
2023/12/31 02:35:03;;;;;;;4.82;2.30;;;7.60;99.90;;;;;;5060400;28;20398;-64
2023/12/31 02:37:29;;;;;;;8.25;2.50;;;7.60;99.90;;;;;;5059963;28;20474;-66
2023/12/31 02:39:55;;;;;;;10.27;2.30;;;7.60;99.90;;;;;;5059985;28;20029;-66
2023/12/31 02:42:20;;;;;;;8.00;2.30;;;7.60;99.90;;;;;;5058466;28;20065;-66
2023/12/31 02:44:46;;;;;;;7.00;2.50;;;7.60;99.90;;;;;;5060138;28;20028;-66
2023/12/31 02:47:13;;;;;;;7.63;2.33;;;7.70;99.90;;;;;;5059918;28;20020;-66
2023/12/31 02:49:39;;;;;;;10.07;2.67;;;7.70;99.90;;;;;;5058758;28;20068;-67
2023/12/31 02:52:05;;;;;;;5.22;2.13;;;7.60;99.90;;;;;;5059652;28;20510;-65
2023/12/31 02:54:31;;;;;;;5.82;2.10;;;7.70;99.90;;;;;;5057113;28;20013;-66
2023/12/31 02:56:57;;;;;;;7.45;2.33;;;7.60;99.90;;;;;;5058668;28;20028;-64
2023/12/31 02:59:22;;;;;;;7.40;2.30;;;7.60;99.90;;;;;;5058585;28;20036;-65
2023/12/31 03:01:49;;;;;;;8.30;2.70;;;7.60;99.90;;;;;;5058416;28;20029;-66
2023/12/31 03:04:14;;;;;;;6.57;2.45;;;7.60;99.90;;;;;;5058075;28;20045;-66
2023/12/31 03:06:40;;;;;;;5.85;2.25;;;7.50;99.90;;;;;;5058445;28;20063;-65
2023/12/31 03:09:06;;;;;;;5.13;2.22;;;7.50;99.90;;;;;;5058616;28;20501;-66
2023/12/31 03:11:35;;;;;;;9.68;2.60;;;7.50;99.90;;;;;;5058534;28;20029;-64
2023/12/31 03:14:01;;;;;;;6.15;2.08;;;7.50;99.90;;;;;;5057063;28;20532;-65
2023/12/31 03:16:26;;;;;;;8.63;2.17;;;7.50;99.90;;;;;;5058223;28;20057;-65
2023/12/31 03:18:53;;;;;;;6.55;1.95;;;7.50;99.90;;;;;;5058361;28;20029;-64
2023/12/31 03:21:19;;;;;;;6.45;2.22;;;7.40;99.90;;;;;;5058091;28;20032;-65
2023/12/31 03:23:44;;;;;;;10.60;2.45;;;7.40;99.90;;;;;;5058281;28;20077;-66
2023/12/31 03:26:10;;;;;;;6.72;2.20;;;7.40;99.90;;;;;;5060919;28;20028;-68
2023/12/31 03:28:36;;;;;;;5.70;2.47;;;7.40;99.90;;;;;;5063544;28;20029;-65
2023/12/31 03:31:03;;;;;;;7.63;2.10;;;7.40;99.90;;;;;;5063076;28;20025;-66
2023/12/31 03:33:29;;;;;;;5.75;2.17;;;7.30;99.90;;;;;;5061719;28;20583;-67
2023/12/31 03:35:55;;;;;;;4.43;1.85;;;7.30;99.90;;;;;;5063241;28;20025;-67
2023/12/31 03:38:21;;;;;;;9.93;2.10;;;7.30;99.90;;;;;;5061604;28;20060;-67
2023/12/31 03:40:46;;;;;;;5.20;2.15;;;7.30;99.90;;;;;;5061815;28;20029;-65
2023/12/31 03:43:12;;;;;;;5.97;2.08;;;7.30;99.90;;;;;;5061796;28;20028;-66
2023/12/31 03:45:37;;;;;;;8.45;2.20;;;7.30;99.90;;;;;;5061276;28;20084;-68
2023/12/31 03:48:03;;;;;;;5.68;2.15;;;7.30;99.90;;;;;;5061854;28;20025;-65
2023/12/31 03:50:29;;;;;;;8.20;2.10;;;7.30;99.90;;;;;;5062014;28;20032;-64
2023/12/31 03:52:54;;;;;;;8.18;2.60;;;7.30;99.90;;;;;;5060959;28;20512;-65
2023/12/31 03:55:20;;;;;;;8.25;2.50;;;7.30;99.90;;;;;;5062166;28;20016;-65
2023/12/31 03:57:45;;;;;;;5.93;2.03;;;7.30;99.90;;;;;;5058066;28;20025;-66
2023/12/31 04:00:11;;;;;;;4.75;2.13;;;7.30;99.90;;;;;;5061500;28;20040;-67
2023/12/31 04:02:37;;;;;;;7.15;2.15;;;7.30;99.90;;;;;;5060299;28;20140;-67
2023/12/31 04:05:05;;;;;;;7.70;2.30;;;7.30;99.90;;;;;;5062238;28;20025;-65
2023/12/31 04:07:31;;;;;;;5.55;2.13;;;7.30;99.90;;;;;;5061485;28;20055;-66
2023/12/31 04:09:57;;;;;;;4.53;2.22;;;7.30;99.90;;;;;;5062166;28;20033;-68
2023/12/31 04:12:22;;;;;;;10.55;2.35;;;7.30;99.90;;;;;;5060814;28;20052;-68
2023/12/31 04:14:48;;;;;;;6.57;2.10;;;7.30;99.90;;;;;;5061487;28;20033;-67
2023/12/31 04:17:13;;;;;;;7.97;2.33;;;7.30;99.90;;;;;;5061298;28;20042;-67
2023/12/31 04:19:39;;;;;;;9.25;2.38;;;7.30;99.90;;;;;;5061760;28;20032;-65
2023/12/31 04:22:04;;;;;;;9.50;2.13;;;7.30;99.90;;;;;;5061453;28;20072;-67
2023/12/31 04:24:30;;;;;;;7.90;2.13;;;7.30;99.90;;;;;;5061612;28;20063;-66
2023/12/31 04:26:57;;;;;;;8.52;2.50;;;7.30;99.90;;;;;;5061407;28;20024;-65
2023/12/31 04:29:23;;;;;;;8.85;2.47;;;7.30;99.90;;;;;;5061467;28;20045;-67
2023/12/31 04:31:49;;;;;;;6.70;2.30;;;7.30;99.90;;;;;;5061822;28;20028;-65
2023/12/31 04:34:14;;;;;;;7.03;2.22;;;7.30;99.90;;;;;;5061910;28;20103;-65
2023/12/31 04:36:46;;;;;;;9.18;2.50;;;7.20;99.90;;;;;;5061446;28;20466;-68
2023/12/31 04:39:12;;;;;;;6.20;2.60;;;7.20;99.90;;;;;;5061880;28;20044;-66
2023/12/31 04:41:38;;;;;;;4.97;2.17;;;7.20;99.90;;;;;;5061924;28;20045;-68
2023/12/31 04:44:04;;;;;;;8.75;2.72;;;7.10;99.90;;;;;;5062087;28;20036;-67
2023/12/31 04:46:30;;;;;;;7.28;2.20;;;7.10;99.90;;;;;;5061792;28;20136;-66
2023/12/31 04:48:55;;;;;;;6.82;2.70;;;7.00;99.90;;;;;;5061943;28;20025;-66
2023/12/31 04:51:28;;;;;;;8.68;2.70;;;7.00;99.90;;;;;;5061593;28;20021;-66
2023/12/31 04:53:54;;;;;;;8.02;2.50;;;6.90;99.90;;;;;;5061533;28;20081;-67
2023/12/31 04:56:21;;;;;;;7.70;2.45;;;6.90;99.90;;;;;;5061711;28;20039;-66
2023/12/31 04:58:53;;;;;;;5.43;2.20;;;6.90;99.90;;;;;;5061695;28;20055;-66
2023/12/31 05:01:19;;;;;;;6.65;2.30;;;6.80;99.90;;;;;;5061507;28;20048;-65
2023/12/31 05:03:46;;;;;;;8.40;2.70;;;6.80;99.90;;;;;;5059395;28;20044;-67
2023/12/31 05:06:13;;;;;;;7.30;2.00;;;6.80;99.90;;;;;;5060678;28;20033;-65
2023/12/31 05:08:43;;;;;;;6.38;2.72;;;6.70;99.90;;;;;;5060159;28;20028;-67
2023/12/31 05:11:09;;;;;;;8.57;2.88;;;6.70;99.90;;;;;;5061519;28;20017;-66
2023/12/31 05:13:34;;;;;;;12.82;3.08;;;6.70;99.90;;;;;;5061359;28;20041;-66
2023/12/31 05:16:01;;;;;;;7.38;2.67;;;6.70;99.90;;;;;;5061370;28;20059;-66
2023/12/31 05:18:27;;;;;;;5.22;2.50;;;6.80;99.90;;;;;;5058993;28;20025;-65
2023/12/31 05:20:53;;;;;;;7.00;2.90;;;6.80;99.90;;;;;;5058378;28;20047;-65
2023/12/31 05:23:18;;;;;;;7.88;2.50;;;6.80;99.90;;;;;;5059483;28;20025;-66
2023/12/31 05:25:44;;;;;;;8.07;2.80;;;6.80;99.90;;;;;;5059774;28;20025;-67
2023/12/31 05:28:09;;;;;;;7.85;2.70;;;6.80;99.90;;;;;;5057785;28;20029;-68
2023/12/31 05:30:35;;;;;;;10.95;2.72;;;6.80;99.90;;;;;;5059796;28;20119;-67
2023/12/31 05:33:01;;;;;;;7.63;2.92;;;6.80;99.90;;;;;;5059605;28;20060;-67
2023/12/31 05:35:26;;;;;;;9.40;2.92;;;6.80;99.90;;;;;;5058139;28;20044;-65
2023/12/31 05:37:52;;;;;;;8.85;3.10;;;6.80;99.90;;;;;;5059289;28;20037;-66
2023/12/31 05:40:18;;;;;;;9.15;2.88;;;6.80;99.90;;;;;;5057881;28;20035;-65
2023/12/31 05:42:43;;;;;;;9.15;2.72;;;6.80;99.90;;;;;;5058787;28;20081;-67
2023/12/31 05:45:09;;;;;;;8.77;3.35;;;6.80;99.90;;;;;;5059372;28;20041;-66
2023/12/31 05:47:35;;;;;;;6.38;2.75;;;6.80;99.90;;;;;;5058950;28;20021;-66
2023/12/31 05:50:01;;;;;;;14.52;3.42;;;6.80;99.90;;;;;;5059372;28;20119;-65
2023/12/31 05:52:26;;;;;;;9.13;3.10;;;6.80;99.90;;;;;;5053683;28;20049;-66
2023/12/31 05:54:52;;;;;;;10.50;3.40;;;6.80;99.90;;;;;;5058086;28;20056;-66
2023/12/31 05:57:17;;;;;;;10.45;3.10;;;6.80;99.90;;;;;;5059018;28;20036;-66
2023/12/31 05:59:43;;;;;;;11.45;2.80;;;6.80;99.90;;;;;;5058641;28;20033;-69
2023/12/31 06:02:08;;;;;;;7.10;3.10;;;6.80;99.90;;;;;;5056488;28;20017;-66
2023/12/31 06:04:34;;;;;;;8.45;3.25;;;6.80;99.90;;;;;;5054747;28;20125;-66
2023/12/31 06:06:59;;;;;;;8.75;3.00;;;6.80;99.90;;;;;;5054887;28;20431;-66
2023/12/31 06:09:26;;;;;;;15.98;3.72;;;6.80;99.90;;;;;;5055892;28;20025;-67
2023/12/31 06:11:52;;;;;;;7.55;3.42;;;6.70;99.90;;;;;;5058776;28;20100;-65
2023/12/31 06:14:18;;;;;;;10.60;3.20;;;6.70;99.90;;;;;;5057326;28;20044;-66
2023/12/31 06:16:43;;;;;;;6.93;3.47;;;6.70;99.90;;;;;;5058992;28;20025;-65
2023/12/31 06:19:09;;;;;;;8.25;3.15;;;6.70;99.90;;;;;;5057508;28;20077;-67
2023/12/31 06:21:34;;;;;;;8.07;3.60;;;6.70;99.90;;;;;;5059014;28;20041;-65
2023/12/31 06:24:00;;;;;;;7.65;3.60;;;6.70;99.90;;;;;;5058892;28;20104;-66
2023/12/31 06:26:26;;;;;;;8.13;3.72;;;6.70;99.90;;;;;;5057446;28;20421;-67
2023/12/31 06:28:51;;;;;;;7.78;3.25;;;6.70;99.90;;;;;;5055601;28;20033;-66
2023/12/31 06:31:17;;;;;;;6.55;3.40;;;6.70;99.90;;;;;;5057083;28;20028;-66
2023/12/31 06:33:42;;;;;;;8.63;3.65;;;6.70;99.90;;;;;;5057810;28;20037;-66
2023/12/31 06:36:08;;;;;;;7.53;3.30;;;6.60;99.90;;;;;;5052035;28;20120;-67
2023/12/31 06:38:33;;;;;;;6.57;3.55;;;6.60;99.90;;;;;;5052890;28;20091;-67
2023/12/31 06:41:08;;;;;;;6.63;3.30;;;6.60;99.90;;;;;;5044201;28;20415;-65
2023/12/31 06:43:36;;;;;;;9.82;4.00;;;6.60;99.90;;;;;;5050551;28;20033;-68
2023/12/31 06:46:05;;;;;;;6.88;4.00;;;6.60;99.90;;;;;;5056045;28;20036;-67
2023/12/31 06:48:31;;;;;;;8.40;3.88;;;6.60;99.90;;;;;;5054774;28;20093;-66
2023/12/31 06:50:56;;;;;;;8.75;4.00;;;6.60;99.90;;;;;;5056286;28;20175;-66
2023/12/31 06:53:23;;;;;;;7.40;3.88;;;6.60;99.90;;;;;;5056253;28;20482;-69
2023/12/31 06:55:48;;;;;;;11.80;3.70;;;6.60;99.90;;;;;;5056494;28;20063;-68
2023/12/31 06:58:15;;;;;;;8.27;3.65;;;6.60;99.90;;;;;;5057158;28;20067;-67
2023/12/31 07:00:41;;;;;;;9.48;4.00;;;6.60;99.90;;;;;;5058262;28;20037;-66
2023/12/31 07:03:06;;;;;;;7.35;3.90;;;6.50;99.90;;;;;;5059910;28;20581;-69
2023/12/31 07:05:32;;;;;;;9.60;3.83;;;6.60;99.90;;;;;;5061068;28;20025;-68
2023/12/31 07:07:57;;;;;;;15.07;5.07;;;6.60;99.90;;;;;;5062022;28;20021;-66
2023/12/31 07:10:23;;;;;;;6.72;3.85;;;6.60;99.90;;;;;;5061768;28;20118;-67
2023/12/31 07:12:49;;;;;;;8.98;4.28;;;6.60;99.90;;;;;;5061500;28;20052;-65
2023/12/31 07:15:15;;;;;;;16.52;5.78;;;6.60;99.90;;;;;;5056937;28;20059;-67
2023/12/31 07:17:41;;;;;;;16.75;5.93;;;6.60;99.90;;;;;;5058758;28;20063;-66
2023/12/31 07:20:08;;;;;;;16.95;4.53;;;6.60;99.90;;;;;;5060742;28;20021;-67
2023/12/31 07:22:33;;;;;;;10.27;4.57;;;6.60;99.90;;;;;;5059285;28;20037;-66
2023/12/31 07:25:00;;;;;;;10.25;5.00;;;6.70;99.90;;;;;;5060303;28;20024;-67
2023/12/31 07:27:26;;;;;;;7.57;4.70;;;6.60;99.90;;;;;;5060360;28;20113;-67
2023/12/31 07:29:52;;;;;;;10.70;4.43;;;6.70;99.90;;;;;;5061747;28;20033;-67
2023/12/31 07:32:18;;;;;;;8.00;4.32;;;6.70;99.90;;;;;;5061319;28;20048;-66
2023/12/31 07:34:44;;;;;;;12.73;4.38;;;6.70;99.90;;;;;;5061774;28;20052;-67
2023/12/31 07:37:09;;;;;;;14.23;5.10;;;6.70;99.90;;;;;;5060198;28;20025;-67
2023/12/31 07:39:35;;;;;;;10.82;4.60;;;6.80;99.90;;;;;;5060482;28;20645;-66
2023/12/31 07:42:03;;;;;;;11.85;4.78;;;6.80;99.90;;;;;;5060354;28;20049;-66
2023/12/31 07:44:29;;;;;;;8.90;4.25;;;6.70;99.90;;;;;;5060015;28;20028;-68
2023/12/31 07:46:55;;;;;;;7.95;4.22;;;6.80;99.90;;;;;;5060099;28;20119;-67
2023/12/31 07:49:20;;;;;;;8.10;4.40;;;6.80;99.90;;;;;;5061041;28;20025;-67
2023/12/31 07:51:46;;;;;;;10.15;4.65;;;6.80;99.90;;;;;;5062196;28;20085;-69
2023/12/31 07:54:11;;;;;;;9.68;4.60;;;6.80;99.90;;;;;;5062930;28;20033;-67
2023/12/31 07:56:37;;;;;;;11.65;4.63;;;6.90;99.90;;;;;;5050823;28;20451;-68
2023/12/31 07:59:03;;;;;;;13.98;5.20;;;6.90;99.90;;;;;;5049715;28;20078;-66
2023/12/31 08:01:28;;;;;;;11.38;4.63;;;6.90;99.90;;;;;;5056496;28;20041;-66
2023/12/31 08:03:54;;;;;;;9.98;4.93;;;7.00;99.90;;;;;;5055379;28;20045;-65
2023/12/31 08:06:19;;;;;;;10.55;5.03;;;7.00;99.90;;;;;;5061522;28;20028;-66
2023/12/31 08:08:45;;;;;;;11.55;4.63;;;7.10;99.90;;;;;;5060234;28;20025;-68
2023/12/31 08:11:12;;;;;;;8.43;4.00;;;7.10;99.90;;;;;;5061621;28;20104;-66
2023/12/31 08:13:38;;;;;;;9.32;4.25;;;7.20;99.90;;;;;;5059944;28;20036;-68
2023/12/31 08:16:05;;;;;;;14.35;4.57;;;7.20;99.90;;;;;;5060169;28;20052;-67
2023/12/31 08:18:31;;;;;;;10.60;4.15;;;7.30;99.90;;;;;;5060976;28;20021;-65
2023/12/31 08:20:57;;;;;;;8.45;3.40;;;7.30;99.90;;;;;;5060480;28;20033;-69
2023/12/31 08:23:22;;;;;;;13.23;4.38;;;7.30;99.90;;;;;;5059496;28;20059;-68
2023/12/31 08:25:48;;;;;;;10.02;3.58;;;7.30;99.90;;;;;;5060795;28;20029;-68
2023/12/31 08:28:14;;;;;;;9.45;3.33;;;7.30;99.90;;;;;;5060752;28;20089;-67
2023/12/31 08:30:40;;;;;;;10.00;4.18;;;7.40;99.90;;;;;;5056125;28;20025;-65
2023/12/31 08:33:05;;;;;;;6.13;3.35;;;7.40;99.90;;;;;;5059885;28;20051;-68
2023/12/31 08:35:31;;;;;;;10.73;3.97;;;7.50;99.90;;;;;;5059564;28;20033;-66
2023/12/31 08:37:56;;;;;;;6.82;3.42;;;7.40;99.90;;;;;;5060457;28;20127;-67
2023/12/31 08:40:22;;;;;;;5.00;2.53;;;7.50;99.90;;;;;;5060474;28;20117;-69
2023/12/31 08:42:47;;;;;;;7.20;3.08;;;7.50;99.90;;;;;;5060685;28;20025;-69
2023/12/31 08:45:13;;;;;;;6.60;2.97;;;7.50;99.90;;;;;;5060553;28;20037;-66
2023/12/31 08:47:39;;;;;;;6.72;3.33;;;7.60;99.90;;;;;;5061546;28;20029;-66
2023/12/31 08:50:09;;;;;;;9.18;2.88;;;7.60;99.90;;;;;;5059700;28;20033;-70
2023/12/31 08:52:38;;;;;;;12.02;3.15;;;7.60;99.90;;;;;;5060313;28;20051;-69
2023/12/31 08:55:06;;;;;;;6.40;2.10;;;7.70;99.90;;;;;;5058864;28;20021;-69
2023/12/31 08:57:32;;;;;;;5.57;2.45;;;7.70;99.90;;;;;;5056047;28;20037;-69
2023/12/31 08:59:57;;;;;;;4.75;2.30;;;7.70;99.90;;;;;;5057643;28;20021;-71
2023/12/31 09:02:23;;;;;;;4.70;2.70;;;7.70;99.90;;;;;;5057004;28;20045;-69
2023/12/31 09:04:49;;;;;;;5.72;2.40;;;7.80;99.90;;;;;;5058421;28;20033;-69
2023/12/31 09:07:14;;;;;;;4.95;2.40;;;7.80;99.90;;;;;;5057800;28;20052;-69
2023/12/31 09:09:41;;;;;;;5.53;2.33;;;7.90;99.90;;;;;;5058154;28;20039;-70
2023/12/31 09:12:06;;;;;;;5.63;2.67;;;7.90;99.90;;;;;;5055133;28;20017;-68
2023/12/31 09:14:32;;;;;;;5.30;1.80;;;7.80;99.90;;;;;;5058844;28;20064;-70
2023/12/31 09:16:58;;;;;;;6.20;2.30;;;7.90;99.90;;;;;;5055021;28;20028;-69
2023/12/31 09:19:24;;;;;;;5.13;2.35;;;7.90;99.90;;;;;;5055041;28;20036;-70
2023/12/31 09:21:49;;;;;;;5.75;2.53;;;7.90;99.90;;;;;;5056948;28;20383;-69
2023/12/31 09:24:15;;;;;;;5.82;2.10;;;7.90;99.90;;;;;;5057697;28;20040;-67
2023/12/31 09:26:40;;;;;;;4.88;1.15;;;7.90;99.90;;;;;;5057448;28;20033;-71
2023/12/31 09:29:06;;;;;;;4.35;2.15;;;8.00;99.90;;;;;;5059254;28;20047;-69
2023/12/31 09:31:33;;;;;;;4.22;2.58;;;8.00;99.90;;;;;;5057705;28;20655;-68
2023/12/31 09:33:59;;;;;;;6.22;2.55;;;8.00;99.90;;;;;;5057007;28;20139;-66
2023/12/31 09:36:26;;;;;;;4.60;2.05;;;8.00;99.90;;;;;;5058198;28;20017;-69
2023/12/31 09:38:51;;;;;;;3.95;2.00;;;8.00;99.90;;;;;;5058724;28;20115;-68
2023/12/31 09:41:23;;;;;;;5.05;2.08;;;8.00;99.90;;;;;;5055584;28;20071;-70
2023/12/31 09:43:55;;;;;;;4.03;1.63;;;8.10;99.90;;;;;;5052614;28;20028;-69
2023/12/31 09:46:22;;;;;;;5.10;2.63;;;8.10;99.90;;;;;;5049198;28;20041;-70
2023/12/31 09:48:51;;;;;;;2.75;1.50;;;8.10;99.90;;;;;;5055377;28;20092;-70
2023/12/31 09:51:17;;;;;;;4.63;2.00;;;8.10;99.90;;;;;;5057307;28;20047;-70
2023/12/31 09:53:45;;;;;;;3.38;1.95;;;8.20;99.90;;;;;;5056891;28;20043;-70
2023/12/31 09:56:16;;;;;;;5.22;2.30;;;8.20;99.90;;;;;;5055781;28;20033;-68
2023/12/31 09:58:42;;;;;;;4.57;2.22;;;8.20;99.90;;;;;;5054460;28;20089;-70
2023/12/31 10:01:08;;;;;;;4.72;2.30;;;8.20;99.90;;;;;;5057541;28;20029;-69
2023/12/31 10:03:36;;;;;;;3.35;1.88;;;8.20;99.90;;;;;;5056858;28;20064;-70
2023/12/31 10:06:03;;;;;;;8.10;2.42;;;8.20;99.90;;;;;;5055813;28;20033;-67
2023/12/31 10:08:30;;;;;;;4.22;2.08;;;8.20;99.90;;;;;;5056581;28;20028;-66
2023/12/31 10:10:57;;;;;;;5.15;2.30;;;8.30;99.90;;;;;;5059025;28;20059;-67
2023/12/31 10:13:22;;;;;;;3.65;1.95;;;8.30;99.90;;;;;;5057612;28;20029;-70
2023/12/31 10:15:51;;;;;;;3.45;1.75;;;8.30;99.90;;;;;;5057012;28;20036;-70
2023/12/31 10:18:17;;;;;;;3.15;1.85;;;8.30;99.90;;;;;;5056098;28;20029;-69
2023/12/31 10:20:44;;;;;;;7.53;2.15;;;8.40;99.90;;;;;;5051955;28;20028;-69
2023/12/31 10:23:09;;;;;;;4.82;1.92;;;8.40;99.90;;;;;;5057976;28;20036;-69
2023/12/31 10:25:35;;;;;;;4.25;2.17;;;8.40;99.90;;;;;;5058033;28;20025;-69
2023/12/31 10:28:00;;;;;;;7.32;1.80;;;8.40;99.90;;;;;;5056727;28;20093;-70
2023/12/31 10:30:27;;;;;;;5.20;2.25;;;8.50;99.90;;;;;;5056708;28;20075;-70
2023/12/31 10:32:52;;;;;;;3.58;2.10;;;8.50;99.90;;;;;;5057635;28;20033;-72
2023/12/31 10:35:20;;;;;;;6.03;2.40;;;8.50;99.90;;;;;;5059826;28;20021;-68
2023/12/31 10:37:45;;;;;;;4.03;2.08;;;8.60;99.90;;;;;;5061384;28;20492;-70
2023/12/31 10:40:20;;;;;;;4.25;2.10;;;8.70;99.90;;;;;;5059586;28;20017;-70
2023/12/31 10:42:55;;;;;;;3.30;2.03;;;8.80;99.90;;;;;;5060540;28;20033;-71
2023/12/31 10:45:21;;;;;;;4.82;1.70;;;8.90;99.90;;;;;;5061870;28;20029;-68
2023/12/31 10:47:51;;;;;;;4.63;2.25;;;9.00;99.90;;;;;;5059039;28;20494;-69
2023/12/31 10:50:21;;;;;;;5.30;1.90;;;9.00;99.90;;;;;;5061674;28;20554;-67
2023/12/31 10:52:50;;;;;;;5.82;2.20;;;9.00;99.90;;;;;;5060536;28;20040;-71
2023/12/31 10:55:17;;;;;;;5.00;2.05;;;9.00;99.90;;;;;;5061505;28;20140;-68
2023/12/31 10:57:43;;;;;;;6.38;2.55;;;9.00;99.90;;;;;;5061331;28;20017;-69
2023/12/31 11:00:13;;;;;;;4.25;2.17;;;9.10;99.90;;;;;;5061003;28;20021;-69
2023/12/31 11:02:41;;;;;;;5.00;2.17;;;9.20;99.90;;;;;;5061723;28;20053;-68
2023/12/31 11:05:08;;;;;;;3.80;2.08;;;9.30;99.90;;;;;;5059298;28;20598;-66
2023/12/31 11:07:35;;;;;;;5.10;2.35;;;9.40;99.90;;;;;;5061376;28;20460;-68
2023/12/31 11:10:01;;;;;;;5.53;2.20;;;9.40;99.90;;;;;;5061690;28;20017;-72
2023/12/31 11:12:27;;;;;;;4.55;2.13;;;9.40;99.90;;;;;;5058667;28;20095;-67
2023/12/31 11:15:05;;;;;;;3.25;1.75;;;9.50;99.90;;;;;;5059839;28;20033;-69
2023/12/31 11:17:47;;;;;;;4.50;2.17;;;9.50;99.90;;;;;;5062193;28;20025;-69
2023/12/31 11:20:44;;;;;;;5.78;2.75;;;9.50;99.90;;;;;;5061734;28;20016;-69
2023/12/31 11:23:43;;;;;;;4.88;2.70;;;9.50;99.90;;;;;;5061230;28;20103;-68
2023/12/31 11:26:11;;;;;;;4.47;2.10;;;9.40;99.90;;;;;;5058830;28;20027;-70
2023/12/31 11:28:37;;;;;;;3.88;1.95;;;9.40;99.90;;;;;;5058955;28;20209;-69
2023/12/31 11:31:09;;;;;;;4.30;2.05;;;9.30;99.90;;;;;;5061295;28;20021;-68
2023/12/31 11:33:34;;;;;;;5.05;2.65;;;9.30;99.90;;;;;;5059992;28;20037;-69
2023/12/31 11:36:12;;;;;;;4.57;2.40;;;9.30;99.90;;;;;;5060223;28;20404;-68
2023/12/31 11:38:56;;;;;;;2.42;1.60;;;9.20;99.90;;;;;;5061033;28;20017;-69
2023/12/31 11:41:32;;;;;;;;;;;9.20;99.90;;;;;;5060611;28;20088;-68
2023/12/31 11:43:57;;;;;;;6.30;2.30;;;9.20;99.90;;;;;;5061316;28;19913;-68
2023/12/31 11:46:40;;;;;;;5.00;2.08;;;9.20;99.90;;;;;;5059337;28;20021;-69
2023/12/31 11:49:07;;;;;;;3.42;2.10;;;9.20;99.90;;;;;;5058574;28;20088;-68
2023/12/31 11:51:58;;;;;;;4.43;2.30;;;9.20;99.90;;;;;;5061108;28;20021;-67
2023/12/31 11:54:34;;;;;;;5.65;2.13;;;9.20;99.90;;;;;;5061002;28;20045;-70
2023/12/31 11:57:00;;;;;;;4.40;2.30;;;9.20;99.90;;;;;;5060975;28;20029;-67
2023/12/31 11:59:26;;;;;;;4.53;2.20;;;9.20;99.90;;;;;;5061045;28;20040;-65
2023/12/31 12:01:53;;;;;;;3.63;2.08;;;9.20;99.90;;;;;;5057162;28;20041;-65
2023/12/31 12:04:19;;;;;;;5.43;2.50;;;9.30;99.90;;;;;;5056072;28;20041;-67
2023/12/31 12:06:45;;;;;;;7.10;2.58;;;9.30;99.90;;;;;;5057541;28;20031;-69
2023/12/31 12:09:11;;;;;;;4.78;2.10;;;9.30;99.90;;;;;;5060362;28;20045;-66
2023/12/31 12:11:43;;;;;;;4.55;2.20;;;9.30;99.90;;;;;;5060991;28;20035;-69
2023/12/31 12:14:10;;;;;;;4.18;2.00;;;9.30;99.90;;;;;;5059412;28;20028;-71
2023/12/31 12:16:37;;;;;;;3.97;2.30;;;9.20;99.90;;;;;;5059242;28;20035;-67
2023/12/31 12:19:05;;;;;;;3.67;2.38;;;9.20;99.90;;;;;;5060485;28;20545;-67
2023/12/31 12:21:31;;;;;;;5.15;2.42;;;9.30;99.90;;;;;;5060583;28;20021;-70
2023/12/31 12:23:56;;;;;;;5.20;2.35;;;9.30;99.90;;;;;;5060601;28;20112;-70
2023/12/31 12:26:22;;;;;;;4.13;2.38;;;9.30;99.90;;;;;;5060641;28;20048;-68
2023/12/31 12:28:49;;;;;;;4.40;2.42;;;9.30;99.90;;;;;;5059064;28;20021;-67
2023/12/31 12:31:17;;;;;;;5.75;2.50;;;9.30;99.90;;;;;;5058527;28;20024;-66
2023/12/31 12:33:54;;;;;;;8.00;2.83;;;9.30;99.90;;;;;;5058522;28;20041;-68
2023/12/31 12:36:21;;;;;;;5.90;2.80;;;9.40;99.90;;;;;;5060119;28;20025;-67
2023/12/31 12:38:48;;;;;;;3.58;1.85;;;9.40;99.90;;;;;;5059533;28;20021;-71
2023/12/31 12:41:23;;;;;;;4.13;2.30;;;9.40;99.90;;;;;;5060119;28;20028;-67
2023/12/31 12:44:05;;;;;;;5.18;2.85;;;9.50;99.90;;;;;;5058371;28;20021;-67
2023/12/31 12:46:31;;;;;;;5.03;2.17;;;9.60;99.90;;;;;;5060251;28;20032;-68
2023/12/31 12:48:57;;;;;;;6.43;2.80;;;9.70;99.90;;;;;;5060238;28;20044;-70
2023/12/31 12:51:23;;;;;;;6.03;3.03;;;9.90;99.90;;;;;;5059592;28;20029;-69
2023/12/31 12:53:50;;;;;;;6.25;2.95;;;10.10;99.90;;;;;;5057366;28;20037;-66