Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:35;;;;;;;18.58;13.05;;;5.50;99.90;;;;;;5059774;28;20462;-66
2022/11/12 00:03:02;;;;;;;18.40;13.68;;;5.50;99.90;;;;;;5061245;28;20032;-66
2022/11/12 00:05:28;;;;;;;20.20;13.43;;;5.50;99.90;;;;;;5062618;28;20040;-66
2022/11/12 00:07:54;;;;;;;18.27;13.90;;;5.50;99.90;;;;;;5057364;28;20045;-66
2022/11/12 00:10:20;;;;;;;19.50;13.48;;;5.60;99.90;;;;;;5063957;28;20041;-66
2022/11/12 00:12:46;;;;;;;20.17;13.60;;;5.60;99.90;;;;;;5058913;28;20108;-66
2022/11/12 00:15:12;;;;;;;18.67;13.73;;;5.60;99.90;;;;;;5062127;28;20124;-66
2022/11/12 00:17:38;;;;;;;20.17;12.95;;;5.60;99.90;;;;;;5061783;28;20053;-66
2022/11/12 00:20:05;;;;;;;19.25;13.68;;;5.60;99.90;;;;;;5058042;28;20028;-66
2022/11/12 00:22:31;;;;;;;19.10;14.40;;;5.50;99.90;;;;;;5062415;28;20410;-66
2022/11/12 00:24:57;;;;;;;24.80;14.93;;;5.60;99.90;;;;;;5063306;28;20032;-66
2022/11/12 00:27:23;;;;;;;28.60;14.75;;;5.60;99.90;;;;;;5063763;28;20090;-66
2022/11/12 00:29:48;;;;;;;24.35;14.75;;;5.60;99.90;;;;;;5044129;28;20048;-65
2022/11/12 00:32:14;;;;;;;20.05;14.10;;;5.60;99.90;;;;;;5059844;28;20469;-66
2022/11/12 00:34:40;;;;;;;24.50;15.35;;;5.60;99.90;;;;;;5062697;28;20455;-66
2022/11/12 00:37:05;;;;;;;26.35;15.48;;;5.60;99.90;;;;;;5062985;28;20044;-66
2022/11/12 00:39:31;;;;;;;23.35;15.80;;;5.60;99.90;;;;;;5066411;28;20036;-66
2022/11/12 00:41:57;;;;;;;23.48;15.02;;;5.60;99.90;;;;;;5065735;28;20041;-66
2022/11/12 00:44:23;;;;;;;19.70;14.82;;;5.60;99.90;;;;;;5061517;28;20415;-65
2022/11/12 00:46:48;;;;;;;22.13;14.88;;;5.60;99.90;;;;;;5060543;28;20052;-66
2022/11/12 00:49:14;;;;;;;21.98;14.35;;;5.60;99.90;;;;;;5060409;28;20044;-66
2022/11/12 00:51:40;;;;;;;16.50;13.18;;;5.50;99.90;;;;;;5061941;28;20119;-66
2022/11/12 00:54:06;;;;;;;22.92;15.15;;;5.60;99.90;;;;;;5061923;28;20078;-66
2022/11/12 00:56:32;;;;;;;23.23;14.48;;;5.50;99.90;;;;;;5059462;28;20083;-65
2022/11/12 00:58:58;;;;;;;22.65;14.82;;;5.50;99.90;;;;;;5067964;28;20083;-66
2022/11/12 01:01:25;;;;;;;22.98;13.93;;;5.50;99.90;;;;;;5038347;28;20056;-65
2022/11/12 01:03:51;;;;;;;18.50;13.57;;;5.50;99.90;;;;;;5060023;28;20094;-66
2022/11/12 01:06:22;;;;;;;18.17;12.90;;;5.40;99.90;;;;;;5058494;28;20123;-66
2022/11/12 01:08:49;;;;;;;20.70;13.60;;;5.40;99.90;;;;;;5044998;28;20128;-66
2022/11/12 01:11:28;;;;;;;21.75;15.38;;;5.30;99.90;;;;;;5059961;28;20037;-65
2022/11/12 01:13:59;;;;;;;21.25;14.52;;;5.30;99.90;;;;;;5063234;28;20064;-66
2022/11/12 01:16:29;;;;;;;21.52;13.00;;;5.20;99.90;;;;;;5059502;28;20083;-66
2022/11/12 01:18:58;;;;;;;18.40;12.98;;;5.20;99.90;;;;;;5055607;28;20033;-66
2022/11/12 01:21:27;;;;;;;20.92;13.80;;;5.20;99.90;;;;;;5063581;28;20465;-66
2022/11/12 01:23:53;;;;;;;21.65;13.82;;;5.20;99.90;;;;;;5058793;28;20439;-66
2022/11/12 01:26:21;;;;;;;15.02;12.77;;;5.10;99.90;;;;;;5056923;28;20048;-66
2022/11/12 01:28:47;;;;;;;17.02;12.65;;;5.00;99.90;;;;;;5060521;28;20033;-66
2022/11/12 01:31:15;;;;;;;16.80;12.35;;;5.00;99.90;;;;;;5057280;28;20337;-65
2022/11/12 01:33:42;;;;;;;19.25;12.98;;;4.90;99.90;;;;;;5060736;28;20059;-66
2022/11/12 01:36:09;;;;;;;18.10;13.23;;;4.90;99.90;;;;;;5038257;28;20123;-66
2022/11/12 01:38:37;;;;;;;17.73;13.55;;;4.90;99.90;;;;;;5044772;28;20037;-66
2022/11/12 01:41:04;;;;;;;20.25;13.23;;;4.90;99.90;;;;;;5061198;28;20549;-66
2022/11/12 01:43:30;;;;;;;19.27;13.10;;;4.90;99.90;;;;;;5058395;28;20053;-66
2022/11/12 01:45:58;;;;;;;16.48;12.68;;;4.90;99.90;;;;;;5041798;28;20040;-66
2022/11/12 01:48:38;;;;;;;17.33;13.13;;;4.80;99.90;;;;;;5054879;28;20074;-66
2022/11/12 01:51:05;;;;;;;26.05;15.52;;;4.80;99.90;;;;;;5061686;28;20052;-65
2022/11/12 01:53:36;;;;;;;21.63;14.88;;;4.80;99.90;;;;;;5060099;28;20071;-66
2022/11/12 01:56:04;;;;;;;20.30;14.98;;;4.80;99.90;;;;;;5056751;28;20149;-66
2022/11/12 01:58:31;;;;;;;20.88;15.20;;;4.90;99.90;;;;;;5059900;28;20053;-66
2022/11/12 02:00:59;;;;;;;23.20;15.38;;;4.90;99.90;;;;;;5062865;28;20063;-66
2022/11/12 02:03:25;;;;;;;17.88;13.93;;;4.80;99.90;;;;;;5055870;28;20315;-66
2022/11/12 02:06:00;;;;;;;20.88;14.35;;;4.80;99.90;;;;;;5060553;28;20101;-66
2022/11/12 02:08:28;;;;;;;22.13;14.52;;;4.80;99.90;;;;;;5038452;28;20590;-66
2022/11/12 02:10:54;;;;;;;21.60;14.48;;;4.80;99.90;;;;;;5062615;28;20040;-65
2022/11/12 02:16:05;;;;;;;24.90;13.45;;;4.70;99.90;;;;;;5062898;28;20506;-66
2022/11/12 02:18:31;;;;;;;17.77;13.50;;;4.70;99.90;;;;;;5057101;28;20052;-66
2022/11/12 02:21:02;;;;;;;19.35;13.05;;;4.60;99.90;;;;;;5065372;28;20182;-66
2022/11/12 02:23:28;;;;;;;20.75;14.18;;;4.60;99.90;;;;;;5060532;28;20036;-66
2022/11/12 02:25:54;;;;;;;21.30;14.65;;;4.60;99.90;;;;;;5065242;28;20046;-66
2022/11/12 02:28:20;;;;;;;21.92;14.93;;;4.60;99.90;;;;;;5060797;28;20165;-66
2022/11/12 02:30:48;;;;;;;20.58;14.23;;;4.60;99.90;;;;;;5067338;28;20040;-66
2022/11/12 02:33:14;;;;;;;20.20;13.45;;;4.60;99.90;;;;;;5045003;28;20501;-66
2022/11/12 02:35:40;;;;;;;17.88;13.70;;;4.60;99.90;;;;;;5061791;28;20041;-66
2022/11/12 02:38:06;;;;;;;22.67;15.30;;;4.60;99.90;;;;;;5068086;28;20048;-66
2022/11/12 02:40:32;;;;;;;20.83;15.50;;;4.60;99.90;;;;;;5046082;28;20539;-66
2022/11/12 02:42:58;;;;;;;25.63;17.00;;;4.60;99.90;;;;;;5065726;28;20029;-66
2022/11/12 02:45:25;;;;;;;21.92;15.02;;;4.60;99.90;;;;;;5060667;28;20079;-66
2022/11/12 02:47:51;;;;;;;23.40;16.48;;;4.70;99.90;;;;;;5061715;28;20581;-66
2022/11/12 02:50:17;;;;;;;24.65;16.08;;;4.70;99.90;;;;;;5060745;28;20083;-66
2022/11/12 02:52:42;;;;;;;21.58;14.98;;;4.70;99.90;;;;;;5064078;28;20078;-66
2022/11/12 02:55:10;;;;;;;22.58;15.07;;;4.70;99.90;;;;;;5056086;28;20048;-66
2022/11/12 02:57:37;;;;;;;20.27;14.77;;;4.60;99.90;;;;;;5065837;28;20452;-66
2022/11/12 03:00:09;;;;;;;27.55;17.00;;;4.70;99.90;;;;;;5059577;28;20166;-66
2022/11/12 03:02:41;;;;;;;23.40;15.90;;;4.70;99.90;;;;;;5067254;28;20193;-66
2022/11/12 03:05:09;;;;;;;21.42;15.68;;;4.60;99.90;;;;;;5037444;28;20052;-66
2022/11/12 03:07:35;;;;;;;21.25;14.93;;;4.60;99.90;;;;;;5061522;28;20053;-66
2022/11/12 03:10:01;;;;;;;20.05;14.55;;;4.60;99.90;;;;;;5064471;28;20040;-66
2022/11/12 03:12:29;;;;;;;20.90;13.60;;;4.50;99.90;;;;;;5048742;28;20432;-66
2022/11/12 03:14:54;;;;;;;20.80;14.65;;;4.50;99.90;;;;;;5056923;28;20040;-66
2022/11/12 03:17:20;;;;;;;25.08;15.02;;;4.50;99.90;;;;;;5067778;28;20062;-66
2022/11/12 03:19:46;;;;;;;21.40;13.20;;;4.50;99.90;;;;;;5059265;28;20056;-66
2022/11/12 03:22:11;;;;;;;16.77;13.27;;;4.50;99.90;;;;;;5061786;28;20485;-66
2022/11/12 03:24:37;;;;;;;24.58;14.40;;;4.50;99.90;;;;;;5057248;28;20372;-66
2022/11/12 03:27:02;;;;;;;20.27;13.65;;;4.40;99.90;;;;;;5065616;28;20050;-66
2022/11/12 03:29:28;;;;;;;24.90;15.93;;;4.40;99.90;;;;;;5057310;28;20140;-66
2022/11/12 03:31:54;;;;;;;22.65;15.57;;;4.30;99.90;;;;;;5064378;28;20470;-66
2022/11/12 03:34:20;;;;;;;20.58;13.95;;;4.40;99.90;;;;;;5059105;28;20032;-66
2022/11/12 03:36:45;;;;;;;24.00;14.73;;;4.40;99.90;;;;;;5060533;28;20059;-66
2022/11/12 03:39:11;;;;;;;23.00;15.38;;;4.30;99.90;;;;;;5045212;28;20033;-66
2022/11/12 03:41:37;;;;;;;29.20;16.52;;;4.40;99.90;;;;;;5060149;28;20072;-66
2022/11/12 03:44:02;;;;;;;22.55;15.38;;;4.40;99.90;;;;;;5059753;28;20074;-66
2022/11/12 03:46:28;;;;;;;21.98;14.15;;;4.40;99.90;;;;;;5065023;28;20097;-66
2022/11/12 03:48:54;;;;;;;22.02;15.25;;;4.40;99.90;;;;;;5061268;28;20382;-66
2022/11/12 03:51:20;;;;;;;19.58;14.32;;;4.40;99.90;;;;;;5057814;28;20036;-66
2022/11/12 03:53:46;;;;;;;23.63;16.20;;;4.40;99.90;;;;;;5060629;28;20459;-66
2022/11/12 03:56:11;;;;;;;16.33;12.52;;;4.30;99.90;;;;;;5062386;28;20048;-66
2022/11/12 03:58:37;;;;;;;18.25;12.50;;;4.30;99.90;;;;;;5046796;28;20041;-66
2022/11/12 04:01:03;;;;;;;18.38;12.90;;;4.30;99.90;;;;;;5059865;28;20400;-66
2022/11/12 04:03:29;;;;;;;22.83;14.88;;;4.20;99.90;;;;;;5047277;28;20033;-66
2022/11/12 04:08:39;;;;;;;15.32;12.13;;;4.20;99.90;;;;;;5057929;28;20044;-66
2022/11/12 04:11:13;;;;;;;22.73;13.85;;;4.20;99.90;;;;;;5057601;28;20040;-66
2022/11/12 04:13:41;;;;;;;18.50;12.30;;;4.20;99.90;;;;;;5062675;28;20041;-66
2022/11/12 04:21:57;;;;;;;28.85;15.90;;;4.10;99.90;;;;;;5060992;28;20063;-66
2022/11/12 04:27:21;;;;;;;26.88;14.73;;;4.10;99.90;;;;;;5059620;28;20040;-66
2022/11/12 04:32:35;;;;;;;35.42;16.90;;;4.10;99.90;;;;;;5057650;28;20105;-66
2022/11/12 04:35:01;;;;;;;44.00;17.40;;;4.00;99.90;;;;;;5048305;28;20035;-66
2022/11/12 04:37:28;;;;;;;24.30;14.75;;;4.00;99.90;;;;;;5059373;28;20102;-66
2022/11/12 04:39:54;;;;;;;29.98;14.95;;;4.00;99.90;;;;;;5057804;28;20116;-66
2022/11/12 04:45:09;;;;;;;16.27;11.68;;;4.00;99.90;;;;;;5060440;28;20071;-66
2022/11/12 04:47:37;;;;;;;21.45;13.40;;;3.90;99.90;;;;;;5061799;28;20040;-66
2022/11/12 04:50:07;;;;;;;24.00;14.00;;;4.00;99.90;;;;;;5059469;28;20581;-66
2022/11/12 04:52:33;;;;;;;20.17;13.48;;;3.90;99.90;;;;;;5060625;28;20094;-66
2022/11/12 04:54:59;;;;;;;20.10;15.23;;;4.00;99.90;;;;;;5059836;28;20044;-66
2022/11/12 04:57:25;;;;;;;23.50;15.80;;;3.90;99.90;;;;;;5030215;28;20083;-65
2022/11/12 04:59:51;;;;;;;16.13;12.77;;;3.80;99.90;;;;;;5045613;28;20044;-66
2022/11/12 05:02:17;;;;;;;18.65;13.57;;;3.90;99.90;;;;;;5044490;28;20049;-66
2022/11/12 05:04:43;;;;;;;29.08;15.77;;;3.90;99.90;;;;;;5057587;28;20036;-66
2022/11/12 05:07:09;;;;;;;26.55;15.70;;;3.90;99.90;;;;;;5057969;28;20044;-66
2022/11/12 05:09:35;;;;;;;25.35;15.20;;;4.00;99.90;;;;;;5057727;28;20041;-66
2022/11/12 05:12:01;;;;;;;16.70;12.27;;;4.00;99.90;;;;;;5063637;28;20147;-66
2022/11/12 05:14:27;;;;;;;28.65;14.65;;;4.00;99.90;;;;;;5054594;28;20361;-66
2022/11/12 05:16:52;;;;;;;23.75;13.27;;;3.90;99.90;;;;;;5060551;28;20097;-66
2022/11/12 05:19:18;;;;;;;28.23;14.32;;;3.90;99.90;;;;;;5055022;28;20393;-66
2022/11/12 05:24:30;;;;;;;38.92;16.73;;;3.80;99.90;;;;;;5059488;28;20037;-66
2022/11/12 05:26:56;;;;;;;27.38;15.88;;;3.80;99.90;;;;;;5063522;28;20033;-66
2022/11/12 05:29:21;;;;;;;29.02;15.73;;;3.90;99.90;;;;;;5057561;28;20075;-66
2022/11/12 05:31:47;;;;;;;25.13;14.10;;;3.80;99.90;;;;;;5063802;28;20040;-66
2022/11/12 05:34:13;;;;;;;20.67;13.98;;;3.80;99.90;;;;;;5059583;28;20124;-66
2022/11/12 05:36:38;;;;;;;21.65;15.00;;;3.80;99.90;;;;;;5054803;28;20043;-66
2022/11/12 05:39:04;;;;;;;22.35;13.45;;;3.80;99.90;;;;;;5058379;28;20044;-66
2022/11/12 05:41:30;;;;;;;40.63;17.85;;;3.80;99.90;;;;;;5057336;28;20045;-66
2022/11/12 05:43:56;;;;;;;30.33;15.10;;;3.80;99.90;;;;;;5056815;28;20055;-66
2022/11/12 05:46:24;;;;;;;33.45;14.90;;;3.90;99.90;;;;;;5040723;28;20045;-65
2022/11/12 05:48:50;;;;;;;20.35;13.52;;;3.90;99.90;;;;;;5049230;28;20040;-66
2022/11/12 05:51:16;;;;;;;33.72;16.55;;;3.90;99.90;;;;;;5056970;28;20037;-66
2022/11/12 05:53:42;;;;;;;27.02;14.80;;;3.90;99.90;;;;;;5062993;28;20520;-66
2022/11/12 05:56:09;;;;;;;69.03;19.40;;;3.90;99.90;;;;;;5054673;28;20167;-66
2022/11/12 05:58:35;;;;;;;93.65;22.42;;;3.90;99.90;;;;;;5059495;28;20064;-66
2022/11/12 06:01:02;;;;;;;119.63;22.52;;;4.00;99.90;;;;;;5056246;28;20126;-66
2022/11/12 06:03:28;;;;;;;192.35;24.08;;;4.00;99.90;;;;;;5058032;28;20029;-66
2022/11/12 06:05:54;;;;;;;100.25;18.20;;;4.00;99.90;;;;;;5058220;28;20065;-66
2022/11/12 06:08:19;;;;;;;98.30;18.35;;;4.00;99.90;;;;;;5058162;28;20239;-66
2022/11/12 06:10:50;;;;;;;98.22;21.70;;;4.00;99.90;;;;;;5058670;28;20124;-66
2022/11/12 06:13:15;;;;;;;43.90;13.55;;;4.00;99.90;;;;;;5060418;28;20047;-66
2022/11/12 06:15:42;;;;;;;80.93;14.48;;;4.00;99.90;;;;;;5058722;28;22296;-66
2022/11/12 06:18:08;;;;;;;164.93;26.55;;;4.00;99.90;;;;;;5052976;28;20051;-66
2022/11/12 06:20:34;;;;;;;111.53;21.13;;;3.90;99.90;;;;;;5057724;28;20033;-66
2022/11/12 06:22:59;;;;;;;64.78;13.30;;;4.00;99.90;;;;;;5055878;28;20041;-65
2022/11/12 06:25:25;;;;;;;51.88;13.30;;;3.90;99.90;;;;;;5057537;28;20041;-66
2022/11/12 06:27:51;;;;;;;78.53;13.85;;;4.00;99.90;;;;;;5057355;28;20044;-65
2022/11/12 06:30:17;;;;;;;79.35;13.98;;;3.90;99.90;;;;;;5057734;28;20038;-66
2022/11/12 06:32:50;;;;;;;126.72;19.63;;;4.00;99.90;;;;;;5061651;28;20045;-66
2022/11/12 06:35:17;;;;;;;62.15;15.02;;;4.00;99.90;;;;;;5055799;28;20147;-65
2022/11/12 06:37:46;;;;;;;50.17;13.85;;;4.00;99.90;;;;;;5056640;28;20045;-66
2022/11/12 06:40:12;;;;;;;25.65;10.82;;;4.10;99.90;;;;;;5062016;28;20033;-66
2022/11/12 06:42:38;;;;;;;35.58;13.40;;;4.00;99.90;;;;;;5061291;28;20391;-66
2022/11/12 06:45:04;;;;;;;44.30;15.02;;;4.10;99.90;;;;;;5054819;28;20121;-66
2022/11/12 06:47:30;;;;;;;25.10;12.40;;;4.10;99.90;;;;;;5054588;28;20059;-65
2022/11/12 06:49:56;;;;;;;37.03;13.48;;;4.10;99.90;;;;;;5057855;28;20392;-65
2022/11/12 06:52:21;;;;;;;23.50;12.77;;;4.20;99.90;;;;;;5037622;28;20049;-66
2022/11/12 06:54:47;;;;;;;31.48;13.38;;;4.30;99.90;;;;;;5059875;28;20045;-66
2022/11/12 06:57:13;;;;;;;37.67;15.55;;;4.30;99.90;;;;;;5059369;28;20546;-66
2022/11/12 06:59:39;;;;;;;41.08;16.10;;;4.30;99.90;;;;;;5060440;28;20170;-66
2022/11/12 07:02:05;;;;;;;31.15;14.57;;;4.40;99.90;;;;;;5057238;28;20032;-66
2022/11/12 07:04:30;;;;;;;20.05;12.85;;;4.40;99.90;;;;;;5061550;28;20045;-66
2022/11/12 07:06:56;;;;;;;25.83;13.18;;;4.50;99.90;;;;;;5059315;28;20150;-66
2022/11/12 07:09:22;;;;;;;20.02;12.38;;;4.50;99.90;;;;;;5063206;28;20049;-66
2022/11/12 07:11:49;;;;;;;26.35;13.45;;;4.60;99.90;;;;;;5062913;28;20036;-66
2022/11/12 07:14:15;;;;;;;27.77;14.98;;;4.70;99.90;;;;;;5061685;28;20143;-66
2022/11/12 07:16:40;;;;;;;23.42;14.40;;;4.70;99.90;;;;;;5060286;28;20144;-66
2022/11/12 07:19:06;;;;;;;18.95;13.10;;;4.70;99.90;;;;;;5058604;28;20032;-66
2022/11/12 07:21:32;;;;;;;20.05;13.18;;;4.80;99.90;;;;;;5067576;28;20041;-66
2022/11/12 07:23:57;;;;;;;26.05;15.40;;;4.80;99.90;;;;;;5059896;28;20043;-66
2022/11/12 07:26:28;;;;;;;24.10;14.23;;;4.90;99.90;;;;;;5061437;28;21116;-66
2022/11/12 07:28:55;;;;;;;16.15;11.82;;;5.00;99.90;;;;;;5056782;28;20415;-66
2022/11/12 07:31:21;;;;;;;17.85;12.32;;;5.00;99.90;;;;;;5062035;28;20041;-67
2022/11/12 07:33:47;;;;;;;19.17;13.07;;;5.00;99.90;;;;;;5038899;28;20049;-66
2022/11/12 07:36:16;;;;;;;17.30;12.15;;;5.10;99.90;;;;;;5059491;28;20040;-67
2022/11/12 07:38:42;;;;;;;19.33;12.55;;;5.10;99.90;;;;;;5058899;28;20388;-66
2022/11/12 07:41:17;;;;;;;18.25;12.63;;;5.20;99.90;;;;;;5058596;28;20040;-67
2022/11/12 07:43:45;;;;;;;18.20;12.30;;;5.20;99.90;;;;;;5041446;28;20379;-67
2022/11/12 07:46:13;;;;;;;16.83;12.13;;;5.30;99.90;;;;;;5061517;28;20059;-66
2022/11/12 07:48:39;;;;;;;15.00;11.65;;;5.30;99.90;;;;;;5060439;28;20052;-67
2022/11/12 07:51:06;;;;;;;13.95;10.85;;;5.40;99.90;;;;;;5046711;28;20381;-66
2022/11/12 07:53:33;;;;;;;17.33;11.65;;;5.40;99.90;;;;;;5043007;28;20147;-66
2022/11/12 07:56:01;;;;;;;17.85;12.38;;;5.40;99.90;;;;;;5060383;28;20090;-67
2022/11/12 07:58:31;;;;;;;19.45;10.10;;;5.50;99.90;;;;;;5058264;28;20041;-67
2022/11/12 08:00:57;;;;;;;24.30;10.45;;;5.50;99.90;;;;;;5060991;28;20037;-66
2022/11/12 08:03:23;;;;;;;22.90;9.27;;;5.60;99.90;;;;;;5053798;28;20063;-66
2022/11/12 08:05:49;;;;;;;21.25;9.35;;;5.70;99.90;;;;;;5056014;28;20044;-67
2022/11/12 08:08:15;;;;;;;15.18;9.20;;;5.90;99.90;;;;;;5063215;28;20094;-67
2022/11/12 08:10:41;;;;;;;11.90;8.52;;;5.90;99.90;;;;;;5060955;28;20040;-67
2022/11/12 08:13:07;;;;;;;15.43;8.45;;;6.00;99.90;;;;;;5056869;28;20037;-66
2022/11/12 08:15:32;;;;;;;19.25;8.20;;;6.20;99.90;;;;;;5053436;28;20040;-67
2022/11/12 08:17:58;;;;;;;10.75;8.45;;;6.40;99.90;;;;;;5058879;28;20064;-67
2022/11/12 08:20:24;;;;;;;9.82;8.77;;;6.80;99.90;;;;;;5059382;28;20059;-67
2022/11/12 08:22:49;;;;;;;7.63;6.82;;;7.30;99.90;;;;;;5046779;28;20094;-67
2022/11/12 08:25:15;;;;;;;7.18;6.45;;;7.90;99.90;;;;;;5063108;28;20051;-67
2022/11/12 08:27:41;;;;;;;5.28;4.78;;;8.50;99.90;;;;;;5064913;28;20411;-67
2022/11/12 08:30:07;;;;;;;5.25;4.72;;;9.20;99.90;;;;;;5062563;28;20142;-67
2022/11/12 08:32:33;;;;;;;5.90;4.93;;;9.70;99.90;;;;;;5060908;28;20136;-67
2022/11/12 08:34:59;;;;;;;4.57;4.15;;;10.40;99.90;;;;;;5060915;28;20115;-67
2022/11/12 08:37:25;;;;;;;5.47;3.90;;;11.00;99.90;;;;;;5064659;28;20040;-67
2022/11/12 08:39:51;;;;;;;4.75;4.15;;;11.60;99.90;;;;;;5060133;28;20194;-67
2022/11/12 08:42:16;;;;;;;4.45;4.05;;;12.30;99.90;;;;;;5058387;28;20033;-67
2022/11/12 08:44:42;;;;;;;5.30;4.20;;;12.80;99.90;;;;;;5061147;28;20388;-67
2022/11/12 08:47:08;;;;;;;4.32;3.92;;;13.20;99.90;;;;;;5065630;28;20047;-67
2022/11/12 08:49:34;;;;;;;6.22;4.07;;;13.50;99.90;;;;;;5058457;28;20115;-67
2022/11/12 08:51:59;;;;;;;5.75;4.25;;;13.70;99.90;;;;;;5055688;28;20064;-67
2022/11/12 08:54:25;;;;;;;5.13;4.15;;;13.90;99.90;;;;;;5060068;28;20045;-67
2022/11/12 08:56:51;;;;;;;4.50;3.95;;;14.60;99.90;;;;;;5057934;28;20451;-67
2022/11/12 08:59:17;;;;;;;6.78;4.50;;;15.20;99.90;;;;;;5061635;28;20055;-67
2022/11/12 09:01:43;;;;;;;4.90;4.45;;;15.70;99.90;;;;;;5057529;28;20033;-67
2022/11/12 09:04:08;;;;;;;6.15;5.13;;;16.10;99.90;;;;;;5061433;28;20507;-67
2022/11/12 09:06:34;;;;;;;5.70;4.45;;;16.60;99.90;;;;;;5064485;28;20028;-68
2022/11/12 09:09:00;;;;;;;5.88;4.30;;;16.90;99.90;;;;;;5062246;28;20080;-68
2022/11/12 09:11:25;;;;;;;5.15;4.38;;;17.10;99.90;;;;;;5061199;28;20033;-68
2022/11/12 09:13:54;;;;;;;5.63;3.90;;;17.60;99.90;;;;;;5061891;28;20033;-68
2022/11/12 09:16:20;;;;;;;6.20;4.90;;;17.80;99.90;;;;;;5063219;28;20135;-68
2022/11/12 09:18:47;;;;;;;7.20;5.20;;;17.90;99.90;;;;;;5060288;28;20434;-68
2022/11/12 09:21:13;;;;;;;6.22;4.63;;;17.60;99.90;;;;;;5041068;28;20112;-66
2022/11/12 09:23:38;;;;;;;5.13;4.60;;;16.30;99.90;;;;;;5060257;28;20032;-66
2022/11/12 09:26:05;;;;;;;6.85;5.63;;;15.00;99.90;;;;;;5056809;28;20083;-67
2022/11/12 09:28:31;;;;;;;5.65;4.63;;;14.50;99.90;;;;;;5060589;28;20495;-67
2022/11/12 09:30:57;;;;;;;6.18;4.82;;;15.10;99.90;;;;;;5058606;28;20070;-67
2022/11/12 09:33:31;;;;;;;5.72;4.60;;;15.90;99.90;;;;;;5058398;28;20381;-67
2022/11/12 09:36:00;;;;;;;5.60;4.30;;;16.70;99.90;;;;;;5060632;28;20045;-67
2022/11/12 09:38:26;;;;;;;6.97;5.32;;;17.30;99.90;;;;;;5056977;28;20115;-68
2022/11/12 09:40:52;;;;;;;6.07;5.50;;;17.80;99.90;;;;;;5052476;28;20404;-68
2022/11/12 09:43:30;;;;;;;6.95;6.22;;;18.20;99.90;;;;;;5055552;28;20045;-68
2022/11/12 09:46:03;;;;;;;7.15;5.47;;;18.60;99.90;;;;;;5056160;28;20040;-68
2022/11/12 09:48:39;;;;;;;7.57;5.88;;;18.90;99.90;;;;;;5052362;28;20050;-68
2022/11/12 09:51:20;;;;;;;6.22;5.28;;;19.20;97.70;;;;;;5061390;28;20047;-68
2022/11/12 09:54:00;;;;;;;7.25;5.68;;;19.30;96.30;;;;;;5056497;28;20068;-68
2022/11/12 09:56:28;;;;;;;7.28;5.47;;;19.40;96.40;;;;;;5059202;28;20045;-68
2022/11/12 09:58:54;;;;;;;7.78;5.53;;;19.60;95.70;;;;;;5058732;28;20055;-68
2022/11/12 10:01:36;;;;;;;7.25;5.18;;;19.70;94.70;;;;;;5058135;28;20049;-68
2022/11/12 10:04:35;;;;;;;8.75;6.50;;;19.60;93.40;;;;;;5054711;28;20052;-68
2022/11/12 10:07:22;;;;;;;8.02;6.50;;;19.10;92.20;;;;;;5060903;28;20502;-68
2022/11/12 10:10:25;;;;;;;6.80;5.93;;;18.30;95.20;;;;;;5060254;28;20033;-68
2022/11/12 10:13:16;;;;;;;8.15;6.45;;;17.00;95.90;;;;;;5057289;28;20451;-68
2022/11/12 10:18:44;;;;;;;9.00;6.68;;;14.70;99.90;;;;;;5057382;28;20780;-68
2022/11/12 10:21:19;;;;;;;6.95;6.25;;;13.70;99.90;;;;;;5059534;28;20566;-67
2022/11/12 10:23:47;;;;;;;9.63;7.80;;;13.00;99.90;;;;;;5058570;28;20036;-67
2022/11/12 10:26:15;;;;;;;9.38;8.25;;;12.50;99.90;;;;;;5059947;28;20085;-68
2022/11/12 10:28:45;;;;;;;9.40;7.35;;;12.00;99.90;;;;;;5038383;28;20410;-67
2022/11/12 10:31:19;;;;;;;11.52;8.88;;;11.70;99.90;;;;;;5061728;28;20165;-67
2022/11/12 10:33:45;;;;;;;11.32;8.38;;;11.50;99.90;;;;;;5056039;28;20119;-67
2022/11/12 10:36:19;;;;;;;8.82;7.75;;;11.20;99.90;;;;;;5071548;28;20166;-67
2022/11/12 10:38:48;;;;;;;10.55;7.13;;;11.00;99.90;;;;;;5066574;28;20468;-67
2022/11/12 10:41:26;;;;;;;9.65;7.80;;;10.80;99.90;;;;;;5067503;28;20032;-67
2022/11/12 10:43:59;;;;;;;10.20;8.35;;;10.70;99.90;;;;;;5063133;28;20072;-67
2022/11/12 10:46:32;;;;;;;11.98;9.73;;;10.60;99.90;;;;;;5021548;28;20056;-67
2022/11/12 10:49:03;;;;;;;10.35;8.32;;;10.50;99.90;;;;;;5065130;28;20081;-67
2022/11/12 10:51:34;;;;;;;9.98;8.98;;;10.50;99.90;;;;;;5061368;28;20120;-67
2022/11/12 10:54:25;;;;;;;14.27;9.73;;;10.40;99.90;;;;;;5066123;28;20110;-67
2022/11/12 10:56:51;;;;;;;11.98;9.30;;;10.50;99.90;;;;;;5060053;28;20132;-67
2022/11/12 10:59:23;;;;;;;12.10;9.75;;;10.50;99.90;;;;;;5059838;28;20037;-67
2022/11/12 11:01:59;;;;;;;12.50;8.98;;;10.40;99.90;;;;;;5064758;28;20044;-67
2022/11/12 11:04:36;;;;;;;11.80;9.30;;;10.40;99.90;;;;;;5055375;28;20124;-67
2022/11/12 11:07:05;;;;;;;11.57;9.32;;;10.40;99.90;;;;;;5063171;28;20178;-67
2022/11/12 11:09:36;;;;;;;11.38;9.13;;;10.40;99.90;;;;;;5045159;28;20484;-67
2022/11/12 11:12:02;;;;;;;15.88;9.85;;;10.40;99.90;;;;;;5044661;28;20044;-67
2022/11/12 11:14:30;;;;;;;11.40;9.20;;;10.40;99.90;;;;;;5065487;28;20123;-67
2022/11/12 11:17:07;;;;;;;12.85;9.68;;;10.50;99.90;;;;;;5044148;28;20182;-66
2022/11/12 11:19:41;;;;;;;11.65;9.05;;;10.50;99.90;;;;;;5061957;28;20048;-66
2022/11/12 11:22:42;;;;;;;13.98;10.05;;;10.50;99.90;;;;;;5062253;28;20535;-66
2022/11/12 11:25:11;;;;;;;12.90;10.02;;;10.40;99.90;;;;;;5061600;28;20075;-67
2022/11/12 11:27:40;;;;;;;12.80;9.38;;;10.40;99.90;;;;;;5061987;28;20101;-66
2022/11/12 11:30:20;;;;;;;12.98;9.40;;;10.50;99.90;;;;;;5057906;28;20044;-67
2022/11/12 11:33:07;;;;;;;10.65;9.55;;;10.40;99.90;;;;;;5060657;28;20094;-67
2022/11/12 11:35:52;;;;;;;12.38;9.85;;;10.50;99.90;;;;;;5054102;28;20048;-67
2022/11/12 11:38:37;;;;;;;;;;;10.50;99.90;;;;;;5050956;28;20052;-67
2022/11/12 11:41:34;;;;;;;13.07;10.43;;;10.50;99.90;;;;;;5046879;28;19917;-66
2022/11/12 11:44:20;;;;;;;12.63;9.93;;;10.50;99.90;;;;;;5063027;28;20484;-67
2022/11/12 11:46:57;;;;;;;12.85;10.48;;;10.60;99.90;;;;;;5065026;28;20186;-66
2022/11/12 11:49:38;;;;;;;14.13;9.85;;;10.70;99.90;;;;;;5079200;28;20048;-66
2022/11/12 11:52:21;;;;;;;13.60;11.60;;;10.70;99.90;;;;;;5057884;28;20325;-66
2022/11/12 11:55:06;;;;;;;14.38;10.77;;;10.80;99.90;;;;;;5062516;28;20041;-66
2022/11/12 11:57:50;;;;;;;;;;;10.90;99.90;;;;;;5054704;28;20044;-66
2022/11/12 12:00:19;;;;;;;11.93;10.00;;;10.90;99.90;;;;;;5065854;28;19916;-66
2022/11/12 12:03:23;;;;;;;12.82;11.13;;;11.00;99.90;;;;;;5059114;28;20415;-66
2022/11/12 12:06:00;;;;;;;15.57;11.25;;;11.00;99.90;;;;;;5044349;28;20564;-67
2022/11/12 12:08:37;;;;;;;13.00;11.00;;;11.00;99.90;;;;;;5057571;28;20049;-66
2022/11/12 12:11:18;;;;;;;15.48;11.13;;;11.10;99.90;;;;;;5059758;28;20400;-66
2022/11/12 12:13:58;;;;;;;15.30;11.63;;;11.20;99.90;;;;;;5064541;28;20032;-66
2022/11/12 12:17:02;;;;;;;13.30;10.68;;;11.10;99.90;;;;;;5060635;28;20032;-66
2022/11/12 12:19:56;;;;;;;13.60;10.80;;;11.20;99.90;;;;;;5051501;28;20059;-66
2022/11/12 12:22:54;;;;;;;13.40;10.38;;;11.20;99.90;;;;;;5058030;28;20115;-66
2022/11/12 12:25:29;;;;;;;13.07;10.48;;;11.20;99.90;;;;;;5044562;28;20514;-66
2022/11/12 12:28:11;;;;;;;12.18;10.82;;;11.20;99.90;;;;;;5061118;28;20302;-66
2022/11/12 12:30:41;;;;;;;13.43;9.38;;;11.20;99.90;;;;;;5064562;28;20124;-66
2022/11/12 12:33:31;;;;;;;12.05;10.15;;;11.20;99.90;;;;;;5055921;28;20071;-66
2022/11/12 12:36:11;;;;;;;10.50;9.40;;;11.20;99.90;;;;;;5060134;28;20226;-66
2022/11/12 12:39:01;;;;;;;12.98;9.35;;;11.30;99.90;;;;;;5057899;28;20080;-66
2022/11/12 12:41:41;;;;;;;11.57;9.52;;;11.30;99.90;;;;;;5060911;28;20210;-67
2022/11/12 12:44:09;;;;;;;10.80;9.38;;;11.40;99.90;;;;;;5057591;28;20049;-67
2022/11/12 12:46:48;;;;;;;10.38;9.02;;;11.40;99.90;;;;;;5058978;28;20056;-67
2022/11/12 12:49:17;;;;;;;10.07;9.00;;;11.40;99.90;;;;;;5060718;28;20036;-67
2022/11/12 12:51:44;;;;;;;10.82;9.43;;;11.40;99.90;;;;;;5059712;28;20048;-67
2022/11/12 12:54:34;;;;;;;10.50;9.07;;;11.40;99.90;;;;;;5059860;28;20447;-67
2022/11/12 12:57:02;;;;;;;10.45;8.60;;;11.40;99.90;;;;;;5057013;28;20080;-67
2022/11/12 12:59:29;;;;;;;11.57;9.13;;;11.40;99.90;;;;;;5035134;28;20123;-67
2022/11/12 13:02:01;;;;;;;10.00;8.70;;;11.40;99.90;;;;;;5060341;28;20131;-67
2022/11/12 13:04:48;;;;;;;9.25;8.30;;;11.40;99.90;;;;;;5048790;28;20060;-67
2022/11/12 13:07:14;;;;;;;9.90;8.80;;;11.40;99.90;;;;;;5062515;28;20036;-67
2022/11/12 13:09:40;;;;;;;11.63;9.60;;;11.40;99.90;;;;;;5059552;28;20387;-67
2022/11/12 13:14:33;;;;;;;10.00;9.00;;;11.50;99.90;;;;;;5041330;28;20059;-67
2022/11/12 13:17:07;;;;;;;11.07;9.02;;;11.50;99.90;;;;;;5062134;28;20036;-67