Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:03;;;;;;;10.27;4.75;;;;;;;10.47;42.43;101833.34;4954193;28;20043;-73
2022/11/22 00:04:32;;;;;;;10.20;4.50;;;;;;;10.48;42.96;101830.81;4946184;28;20081;-75
2022/11/22 00:07:03;;;;;;;10.15;5.22;;;;;;;10.50;43.35;101827.41;4948992;28;20054;-72
2022/11/22 00:09:32;;;;;;;11.85;5.57;;;;;;;10.50;44.07;101827.41;4953005;28;20055;-70
2022/11/22 00:12:01;;;;;;;10.65;5.35;;;;;;;10.51;44.36;101834.34;4951897;28;20047;-70
2022/11/22 00:14:34;;;;;;;7.50;3.72;;;;;;;10.46;45.87;101816.03;4951835;28;20094;-70
2022/11/22 00:17:04;;;;;;;;;;;;;;;10.35;45.01;101814.63;4957244;28;20568;-71
2022/11/22 00:19:34;;;;;;;8.98;4.57;;;;;;;10.30;44.15;101810.94;4955240;28;19973;-70
2022/11/22 00:22:03;;;;;;;12.60;6.57;;;;;;;10.28;44.56;101810.81;4954012;28;20056;-71
2022/11/22 00:24:31;;;;;;;13.82;6.70;;;;;;;10.26;45.34;101805.59;4949608;28;20067;-70
2022/11/22 00:27:00;;;;;;;11.68;6.20;;;;;;;10.28;45.30;101805.66;4953336;28;20047;-70
2022/11/22 00:29:30;;;;;;;12.90;6.00;;;;;;;10.27;45.79;101801.31;4949390;28;20079;-71
2022/11/22 00:31:59;;;;;;;12.38;5.38;;;;;;;10.30;45.42;101805.78;4949314;28;20384;-72
2022/11/22 00:34:27;;;;;;;12.55;6.35;;;;;;;10.27;46.37;101799.59;4946987;28;20059;-71
2022/11/22 00:36:56;;;;;;;8.65;4.63;;;;;;;10.23;47.55;101797.69;4953380;28;20057;-71
2022/11/22 00:39:25;;;;;;;11.02;5.30;;;;;;;10.17;48.13;101793.91;4955777;28;20069;-71
2022/11/22 00:41:54;;;;;;;11.82;5.05;;;;;;;10.15;48.29;101800.72;4947965;28;20087;-72
2022/11/22 00:44:22;;;;;;;12.80;5.97;;;;;;;10.15;48.86;101808.50;4947791;28;20058;-72
2022/11/22 00:46:52;;;;;;;13.10;6.32;;;;;;;10.14;47.90;101802.41;4951131;28;20528;-71
2022/11/22 00:49:21;;;;;;;15.20;5.78;;;;;;;10.15;48.21;101796.44;4950668;28;20051;-71
2022/11/22 00:51:52;;;;;;;17.05;5.90;;;;;;;10.13;48.79;101800.66;4948576;28;20066;-73
2022/11/22 00:54:21;;;;;;;13.80;6.70;;;;;;;10.11;47.13;101807.44;4951051;28;20047;-69
2022/11/22 00:56:50;;;;;;;12.00;5.93;;;;;;;10.11;46.74;101812.63;4949980;28;20048;-71
2022/11/22 00:59:19;;;;;;;12.85;5.70;;;;;;;10.09;47.13;101808.19;4951266;28;20083;-71
2022/11/22 01:01:47;;;;;;;9.75;5.63;;;;;;;10.04;47.58;101801.09;4948680;28;20410;-71
2022/11/22 01:04:20;;;;;;;12.27;5.93;;;;;;;9.99;48.08;101801.69;4949266;28;20053;-70
2022/11/22 01:06:49;;;;;;;12.15;5.63;;;;;;;9.93;48.50;101791.91;4952223;28;20058;-71
2022/11/22 01:09:19;;;;;;;10.82;6.22;;;;;;;9.84;45.66;101782.00;4952692;28;20047;-72
2022/11/22 01:11:48;;;;;;;13.23;5.55;;;;;;;9.82;44.73;101777.59;4951175;28;20098;-72
2022/11/22 01:14:24;;;;;;;10.70;5.35;;;;;;;9.76;44.28;101775.59;4948561;28;20043;-71
2022/11/22 01:16:53;;;;;;;11.57;6.03;;;;;;;9.73;44.38;101777.13;4951922;28;20052;-72
2022/11/22 01:19:23;;;;;;;13.02;6.43;;;;;;;9.71;45.51;101779.66;4950925;28;20044;-71
2022/11/22 01:21:52;;;;;;;11.15;6.05;;;;;;;9.64;43.82;101767.22;4952269;28;20051;-72
2022/11/22 01:24:21;;;;;;;11.90;5.47;;;;;;;9.55;43.84;101759.94;4949671;28;20053;-72
2022/11/22 01:26:49;;;;;;;12.98;5.50;;;;;;;9.52;44.33;101766.63;4947721;28;20051;-71
2022/11/22 01:29:18;;;;;;;10.38;4.72;;;;;;;9.50;43.82;101778.56;4951266;28;20081;-72
2022/11/22 01:31:47;;;;;;;12.63;5.00;;;;;;;9.49;44.57;101774.25;4952729;28;20047;-71
2022/11/22 01:34:22;;;;;;;11.30;5.53;;;;;;;9.49;45.01;101793.19;4949589;28;20054;-71
2022/11/22 01:36:52;;;;;;;10.20;4.85;;;;;;;9.51;45.17;101790.72;4950509;28;20050;-72
2022/11/22 01:39:21;;;;;;;12.85;5.53;;;;;;;9.51;45.50;101795.88;4946783;28;20062;-71
2022/11/22 01:41:50;;;;;;;9.95;5.00;;;;;;;9.51;45.46;101795.88;4947218;28;20058;-72
2022/11/22 01:44:31;;;;;;;11.68;5.35;;;;;;;9.51;45.20;101790.72;4948304;28;20070;-71
2022/11/22 01:47:01;;;;;;;11.98;5.22;;;;;;;9.51;45.50;101788.13;4947045;28;20066;-71
2022/11/22 01:49:37;;;;;;;7.88;4.28;;;;;;;9.47;46.52;101789.66;4948645;28;20050;-71
2022/11/22 01:52:11;;;;;;;12.40;4.82;;;;;;;9.39;45.21;101799.59;4941784;28;20061;-72
2022/11/22 01:54:41;;;;;;;11.93;4.43;;;;;;;9.36;44.83;101794.25;4952042;28;20418;-72
2022/11/22 01:57:15;;;;;;;9.05;4.85;;;;;;;9.34;45.55;101792.41;4949727;28;20058;-71
2022/11/22 01:59:48;;;;;;;10.40;4.75;;;;;;;9.27;44.29;101796.38;4949130;28;20047;-71
2022/11/22 02:02:17;;;;;;;7.90;4.97;;;;;;;9.23;44.80;101797.03;4948509;28;20047;-70
2022/11/22 02:04:47;;;;;;;13.05;5.60;;;;;;;9.17;45.02;101795.03;4945957;28;20126;-71
2022/11/22 02:07:24;;;;;;;8.77;4.05;;;;;;;9.17;46.26;101788.97;4950871;28;21613;-71
2022/11/22 02:09:54;;;;;;;10.02;5.00;;;;;;;9.18;45.65;101790.75;4948329;28;20618;-72
2022/11/22 02:12:26;;;;;;;10.82;5.30;;;;;;;9.18;45.83;101801.06;4954024;28;20045;-72
2022/11/22 02:14:55;;;;;;;7.70;4.10;;;;;;;9.24;46.26;101796.22;4953551;28;20051;-71
2022/11/22 02:17:28;;;;;;;7.78;5.20;;;;;;;9.23;45.62;101795.34;4951321;28;20051;-72
2022/11/22 02:19:58;;;;;;;9.43;5.10;;;;;;;9.26;45.50;101793.75;4948563;28;20051;-72
2022/11/22 02:22:37;;;;;;;14.15;6.60;;;;;;;9.29;46.12;101789.59;4950718;28;20504;-71
2022/11/22 02:25:15;;;;;;;13.38;6.03;;;;;;;9.32;45.80;101784.59;4953463;28;20058;-72
2022/11/22 02:27:45;;;;;;;13.13;6.28;;;;;;;9.30;45.56;101765.56;4948878;28;20066;-73
2022/11/22 02:30:14;;;;;;;12.10;6.55;;;;;;;9.38;45.73;101779.72;4947460;28;20062;-72
2022/11/22 02:32:49;;;;;;;12.57;6.03;;;;;;;9.39;44.58;101776.34;4944021;28;20047;-72
2022/11/22 02:35:21;;;;;;;10.23;5.20;;;;;;;9.36;46.12;101760.69;4940892;28;20055;-72
2022/11/22 02:37:53;;;;;;;17.10;5.85;;;;;;;9.43;46.02;101767.94;4939747;28;20051;-74
2022/11/22 02:40:23;;;;;;;12.80;5.63;;;;;;;9.46;45.79;101761.16;4950342;28;20051;-72
2022/11/22 02:42:59;;;;;;;9.77;5.60;;;;;;;9.44;46.31;101764.56;4945736;28;20303;-73
2022/11/22 02:45:28;;;;;;;10.02;5.18;;;;;;;9.43;45.18;101762.75;4947612;28;20077;-74
2022/11/22 02:48:09;;;;;;;14.45;6.07;;;;;;;9.35;45.61;101764.09;4948657;28;20053;-72
2022/11/22 02:50:38;;;;;;;12.85;6.47;;;;;;;9.42;45.66;101775.63;4946460;28;20085;-73
2022/11/22 02:53:07;;;;;;;12.38;5.82;;;;;;;9.41;44.91;101769.56;4952424;28;20058;-72
2022/11/22 02:55:36;;;;;;;14.38;6.95;;;;;;;9.42;45.34;101760.13;4946066;28;20061;-71
2022/11/22 02:58:21;;;;;;;14.98;5.88;;;;;;;9.40;45.71;101762.63;4951974;28;20051;-75
2022/11/22 03:00:50;;;;;;;13.93;5.90;;;;;;;9.38;45.79;101764.22;4944975;28;20040;-73
2022/11/22 03:03:18;;;;;;;10.70;6.68;;;;;;;9.38;45.25;101765.94;4946287;28;20047;-73
2022/11/22 03:05:49;;;;;;;9.45;6.00;;;;;;;9.35;45.03;101756.34;4946174;28;20130;-73
2022/11/22 03:08:17;;;;;;;14.95;5.53;;;;;;;9.35;47.90;101748.59;4944462;28;20050;-73
2022/11/22 03:10:46;;;;;;;10.68;5.90;;;;;;;9.33;47.76;101750.22;4950357;28;20043;-71
2022/11/22 03:13:15;;;;;;;11.10;6.22;;;;;;;9.31;47.54;101750.94;4949940;28;20047;-72
2022/11/22 03:15:48;;;;;;;14.02;5.90;;;;;;;9.28;46.71;101751.69;4941630;28;20075;-72
2022/11/22 03:18:16;;;;;;;10.77;5.78;;;;;;;9.25;44.74;101741.19;4934576;28;20051;-71
2022/11/22 03:20:45;;;;;;;16.30;6.45;;;;;;;9.25;45.53;101735.13;4940312;28;20082;-72
2022/11/22 03:23:14;;;;;;;10.77;6.22;;;;;;;9.22;45.54;101739.31;4945909;28;20055;-71
2022/11/22 03:25:42;;;;;;;10.57;5.63;;;;;;;9.15;46.69;101733.78;4949283;28;20054;-72
2022/11/22 03:28:13;;;;;;;11.60;6.28;;;;;;;9.12;45.20;101728.47;4946894;28;20059;-73
2022/11/22 03:30:46;;;;;;;14.60;6.32;;;;;;;9.06;45.36;101736.78;4947315;28;20051;-71
2022/11/22 03:33:14;;;;;;;12.18;6.20;;;;;;;8.99;46.22;101727.81;4953376;28;20053;-72
2022/11/22 03:35:43;;;;;;;13.60;6.75;;;;;;;8.94;46.08;101723.25;4949400;28;20044;-72
2022/11/22 03:38:14;;;;;;;14.23;6.72;;;;;;;8.86;46.02;101725.41;4948567;28;20058;-72
2022/11/22 03:40:47;;;;;;;12.95;6.60;;;;;;;8.81;45.49;101726.88;4950244;28;20047;-73
2022/11/22 03:43:16;;;;;;;16.35;6.50;;;;;;;8.74;44.76;101729.94;4944950;28;20048;-73
2022/11/22 03:45:48;;;;;;;14.43;6.57;;;;;;;8.68;45.43;101724.47;4943159;28;20588;-72
2022/11/22 03:48:17;;;;;;;10.48;6.13;;;;;;;8.63;45.50;101725.91;4949771;28;20055;-73
2022/11/22 03:50:48;;;;;;;16.92;6.60;;;;;;;8.58;46.23;101729.13;4949230;28;20533;-72
2022/11/22 03:53:17;;;;;;;12.43;6.65;;;;;;;8.50;47.39;101720.13;4952721;28;20476;-71
2022/11/22 03:55:45;;;;;;;20.63;6.88;;;;;;;8.49;46.83;101726.06;4948984;28;20093;-73
2022/11/22 03:58:14;;;;;;;18.52;8.45;;;;;;;8.43;46.05;101728.34;4950988;28;20055;-72
2022/11/22 04:00:43;;;;;;;17.73;7.80;;;;;;;8.38;46.64;101729.72;4947937;28;20043;-73
2022/11/22 04:03:13;;;;;;;18.05;8.82;;;;;;;8.34;47.56;101727.81;4950286;28;20079;-71
2022/11/22 04:05:48;;;;;;;16.98;8.40;;;;;;;8.29;47.74;101721.50;4946717;28;20058;-71
2022/11/22 04:08:17;;;;;;;16.88;7.68;;;;;;;8.23;48.57;101723.75;4948858;28;20082;-72
2022/11/22 04:10:52;;;;;;;18.63;7.90;;;;;;;8.15;48.85;101725.91;4951196;28;20628;-71
2022/11/22 04:13:21;;;;;;;14.05;7.90;;;;;;;8.02;49.28;101710.56;4952195;28;20047;-73
2022/11/22 04:15:50;;;;;;;15.95;7.07;;;;;;;8.03;49.95;101728.69;4947936;28;20093;-73
2022/11/22 04:18:20;;;;;;;16.23;7.80;;;;;;;7.99;49.88;101731.91;4953133;28;20047;-72
2022/11/22 04:23:37;;;;;;;16.70;7.57;;;;;;;7.88;51.97;101730.41;4946853;28;20186;-72
2022/11/22 04:26:10;;;;;;;13.55;7.45;;;;;;;7.75;52.49;101709.13;4951048;28;20051;-73
2022/11/22 04:28:38;;;;;;;16.17;7.50;;;;;;;7.79;52.02;101719.59;4951794;28;20043;-72
2022/11/22 04:33:53;;;;;;;15.45;7.20;;;;;;;7.65;53.77;101711.06;4921387;28;20047;-73
2022/11/22 04:36:21;;;;;;;13.80;7.68;;;;;;;7.62;54.44;101711.78;4943130;28;20838;-73
2022/11/22 04:38:51;;;;;;;15.07;7.43;;;;;;;7.55;54.24;101699.38;4952605;28;20428;-73
2022/11/22 04:41:19;;;;;;;15.13;7.47;;;;;;;7.49;54.63;101707.66;4947793;28;20051;-73
2022/11/22 04:46:34;;;;;;;20.90;8.18;;;;;;;7.37;55.66;101708.63;4936944;28;20107;-74
2022/11/22 04:49:04;;;;;;;14.48;7.30;;;;;;;7.30;55.76;101710.84;4941641;28;20493;-74
2022/11/22 04:54:26;;;;;;;21.98;7.97;;;;;;;7.21;54.25;101707.72;4945247;28;20119;-73
2022/11/22 04:56:55;;;;;;;15.68;8.00;;;;;;;7.16;53.58;101710.84;4950299;28;20062;-72
2022/11/22 04:59:23;;;;;;;19.50;7.43;;;;;;;7.13;52.89;101709.88;4944471;28;20778;-73
2022/11/22 05:01:54;;;;;;;22.20;9.68;;;;;;;7.10;52.94;101709.69;4948819;28;20043;-74
2022/11/22 05:04:24;;;;;;;25.35;8.27;;;;;;;7.02;53.53;101694.59;4942352;28;20115;-73
2022/11/22 05:06:55;;;;;;;22.05;8.73;;;;;;;7.05;54.96;101699.91;4939287;28;20039;-74
2022/11/22 05:09:24;;;;;;;22.02;8.35;;;;;;;7.01;54.50;101688.56;4949814;28;20055;-71
2022/11/22 05:11:53;;;;;;;15.95;7.65;;;;;;;6.98;55.11;101685.78;4944447;28;20055;-73
2022/11/22 05:14:22;;;;;;;15.70;8.50;;;;;;;6.97;54.26;101696.03;4945789;28;20055;-72
2022/11/22 05:16:50;;;;;;;15.43;7.75;;;;;;;6.92;53.65;101699.19;4948153;28;20047;-73
2022/11/22 05:19:23;;;;;;;15.70;7.03;;;;;;;6.84;55.33;101703.00;4950677;28;20059;-72
2022/11/22 05:21:59;;;;;;;16.45;7.07;;;;;;;6.72;56.03;101702.28;4952661;28;20066;-71
2022/11/22 05:24:26;;;;;;;15.57;7.20;;;;;;;6.65;55.92;101694.97;4941244;28;20054;-73
2022/11/22 05:26:55;;;;;;;12.43;7.25;;;;;;;6.57;54.85;101693.63;4951173;28;20058;-73
2022/11/22 05:29:23;;;;;;;13.13;7.35;;;;;;;6.48;55.27;101694.84;4948320;28;20051;-73
2022/11/22 05:31:52;;;;;;;10.75;6.35;;;;;;;6.36;55.10;101691.50;4943486;28;20051;-73
2022/11/22 05:34:21;;;;;;;12.13;7.03;;;;;;;6.34;55.73;101694.78;4950387;28;20541;-73
2022/11/22 05:36:51;;;;;;;17.10;6.78;;;;;;;6.35;55.01;101705.16;4944399;28;20054;-73
2022/11/22 05:39:27;;;;;;;10.25;6.03;;;;;;;6.36;55.26;101701.78;4944138;28;20080;-72
2022/11/22 05:41:58;;;;;;;16.33;7.38;;;;;;;6.38;54.96;101707.91;4945039;28;20091;-72
2022/11/22 05:44:27;;;;;;;13.50;6.68;;;;;;;6.36;55.04;101704.38;4951326;28;20579;-73
2022/11/22 05:46:56;;;;;;;13.63;7.80;;;;;;;6.34;55.05;101705.94;4947994;28;20171;-73
2022/11/22 05:49:24;;;;;;;12.35;5.85;;;;;;;6.31;55.26;101715.16;4946534;28;20058;-73
2022/11/22 05:51:55;;;;;;;15.02;6.95;;;;;;;6.28;54.85;101716.75;4944784;28;20567;-72
2022/11/22 05:54:23;;;;;;;14.43;6.82;;;;;;;6.26;55.23;101712.31;4950618;28;20557;-72
2022/11/22 05:56:52;;;;;;;15.55;7.53;;;;;;;6.21;54.90;101700.88;4945822;28;20055;-72
2022/11/22 05:59:23;;;;;;;21.55;7.95;;;;;;;6.24;55.85;101713.91;4946943;28;20458;-72
2022/11/22 06:01:52;;;;;;;24.33;9.13;;;;;;;6.22;55.52;101703.50;4944978;28;20048;-72
2022/11/22 06:04:21;;;;;;;13.85;7.25;;;;;;;6.21;56.07;101706.00;4949160;28;20051;-72
2022/11/22 06:06:49;;;;;;;16.98;7.53;;;;;;;6.19;55.82;101699.88;4948456;28;20529;-72
2022/11/22 06:09:21;;;;;;;13.32;6.85;;;;;;;6.15;55.40;101685.06;4948437;28;20054;-75
2022/11/22 06:11:50;;;;;;;14.95;7.47;;;;;;;6.14;56.04;101690.97;4948245;28;20134;-75
2022/11/22 06:14:19;;;;;;;13.25;6.72;;;;;;;6.11;56.59;101678.81;4946558;28;20063;-73
2022/11/22 06:16:47;;;;;;;13.77;6.82;;;;;;;6.08;56.66;101674.38;4948827;28;20055;-74
2022/11/22 06:19:16;;;;;;;12.07;6.55;;;;;;;6.03;56.23;101673.22;4949234;28;20047;-74
2022/11/22 06:21:44;;;;;;;12.15;6.18;;;;;;;5.98;56.33;101669.50;4952091;28;20073;-75
2022/11/22 06:24:22;;;;;;;17.70;7.85;;;;;;;5.94;56.48;101672.66;4950897;28;20054;-76
2022/11/22 06:26:52;;;;;;;13.23;7.20;;;;;;;5.91;56.92;101668.94;4950678;28;20475;-73
2022/11/22 06:29:21;;;;;;;12.77;7.03;;;;;;;5.88;57.11;101670.53;4949751;28;20051;-74
2022/11/22 06:31:50;;;;;;;14.05;6.78;;;;;;;5.85;57.11;101669.47;4948561;28;20646;-75
2022/11/22 06:34:21;;;;;;;16.27;7.28;;;;;;;5.81;57.24;101668.38;4944890;28;20066;-74
2022/11/22 06:36:50;;;;;;;13.07;7.38;;;;;;;5.78;57.89;101690.41;4948717;28;20151;-75
2022/11/22 06:39:18;;;;;;;12.95;7.47;;;;;;;5.73;57.78;101692.69;4953804;28;20047;-73
2022/11/22 06:41:47;;;;;;;18.48;7.80;;;;;;;5.72;58.08;101695.16;4948448;28;20051;-74
2022/11/22 06:44:26;;;;;;;14.00;7.53;;;;;;;5.67;58.21;101700.00;4949799;28;20639;-73
2022/11/22 06:46:55;;;;;;;16.20;7.32;;;;;;;5.65;56.66;101702.44;4946345;28;20051;-75
2022/11/22 06:49:23;;;;;;;18.02;7.97;;;;;;;5.64;56.54;101702.38;4947934;28;20049;-74
2022/11/22 06:51:52;;;;;;;17.85;8.00;;;;;;;5.64;57.31;101699.81;4948532;28;20879;-72
2022/11/22 06:54:24;;;;;;;17.42;7.53;;;;;;;5.63;58.39;101690.31;4950119;28;20050;-73
2022/11/22 06:56:52;;;;;;;18.75;8.52;;;;;;;5.62;58.19;101696.25;4941510;28;20055;-73
2022/11/22 06:59:23;;;;;;;16.60;8.65;;;;;;;5.62;59.67;101716.78;4958702;28;20043;-74
2022/11/22 07:01:51;;;;;;;14.30;6.63;;;;;;;5.57;59.80;101711.34;4947334;28;20043;-74
2022/11/22 07:04:20;;;;;;;10.25;5.55;;;;;;;5.57;61.03;101711.34;4949217;28;20094;-74
2022/11/22 07:06:49;;;;;;;9.40;5.07;;;;;;;5.57;60.78;101703.66;4949141;28;20059;-74
2022/11/22 07:09:17;;;;;;;11.15;5.93;;;;;;;5.56;60.89;101704.44;4946545;28;20204;-74
2022/11/22 07:11:46;;;;;;;9.93;5.82;;;;;;;5.55;61.56;101705.22;4951349;28;20054;-73
2022/11/22 07:14:15;;;;;;;16.85;6.50;;;;;;;5.52;61.09;101697.34;4947511;28;20054;-74
2022/11/22 07:16:45;;;;;;;14.43;6.40;;;;;;;5.50;61.93;101698.00;4952629;28;20056;-74
2022/11/22 07:19:14;;;;;;;16.63;5.85;;;;;;;5.45;61.99;101701.19;4944395;28;20049;-73
2022/11/22 07:21:43;;;;;;;13.77;5.90;;;;;;;5.43;62.49;101699.31;4942131;28;20043;-74
2022/11/22 07:24:11;;;;;;;11.73;5.80;;;;;;;5.39;62.62;101694.75;4951109;28;20070;-74
2022/11/22 07:26:40;;;;;;;13.93;6.05;;;;;;;5.37;63.01;101697.22;4951377;28;20065;-74
2022/11/22 07:29:09;;;;;;;11.68;5.10;;;;;;;5.37;63.00;101696.34;4939270;28;20127;-74
2022/11/22 07:31:37;;;;;;;10.57;5.78;;;;;;;5.36;63.09;101699.66;4943789;28;20552;-72
2022/11/22 07:34:08;;;;;;;10.40;5.38;;;;;;;5.36;63.48;101692.88;4943260;28;20052;-74
2022/11/22 07:36:36;;;;;;;10.65;5.22;;;;;;;5.35;63.93;101690.22;4946457;28;20551;-73
2022/11/22 07:39:08;;;;;;;12.18;5.35;;;;;;;5.36;63.44;101689.41;4948365;28;20047;-72
2022/11/22 07:41:39;;;;;;;11.10;5.22;;;;;;;5.34;64.09;101678.19;4949931;28;20085;-74
2022/11/22 07:44:07;;;;;;;10.40;5.15;;;;;;;5.32;64.23;101672.06;4949467;28;20564;-73
2022/11/22 07:46:36;;;;;;;10.40;5.65;;;;;;;5.35;64.25;101672.25;4943370;28;20058;-73
2022/11/22 07:49:04;;;;;;;10.35;4.43;;;;;;;5.30;64.25;101653.09;4948037;28;20047;-73
2022/11/22 07:51:37;;;;;;;11.68;5.53;;;;;;;5.40;65.26;101660.59;4942866;28;20047;-75
2022/11/22 07:54:06;;;;;;;15.80;6.15;;;;;;;5.41;65.36;101653.00;4948261;28;20549;-74
2022/11/22 07:56:35;;;;;;;13.38;5.75;;;;;;;5.42;65.38;101639.38;4947210;28;20058;-73
2022/11/22 07:59:04;;;;;;;11.75;6.00;;;;;;;5.43;65.84;101641.16;4950438;28;20066;-73
2022/11/22 08:01:35;;;;;;;12.63;5.18;;;;;;;5.45;65.50;101643.81;4945549;28;20050;-74
2022/11/22 08:04:03;;;;;;;8.70;5.13;;;;;;;5.46;65.27;101646.47;4954833;28;20050;-74
2022/11/22 08:06:34;;;;;;;12.70;5.88;;;;;;;5.47;65.12;101642.22;4951751;28;20047;-73
2022/11/22 08:09:02;;;;;;;12.82;5.38;;;;;;;5.50;65.79;101645.00;4951429;28;20157;-74
2022/11/22 08:11:31;;;;;;;8.68;5.00;;;;;;;5.53;66.23;101636.63;4948284;28;20062;-73
2022/11/22 08:14:00;;;;;;;10.10;5.80;;;;;;;5.57;64.08;101644.59;4951545;28;20078;-75
2022/11/22 08:16:31;;;;;;;15.77;6.25;;;;;;;5.62;62.17;101644.91;4947000;28;20070;-73
2022/11/22 08:19:00;;;;;;;13.25;5.90;;;;;;;5.67;62.25;101646.06;4952418;28;20062;-74
2022/11/22 08:21:28;;;;;;;15.02;6.72;;;;;;;5.72;63.44;101656.63;4952607;28;20045;-74
2022/11/22 08:24:00;;;;;;;13.55;6.65;;;;;;;5.75;63.92;101650.03;4943508;28;20520;-74
2022/11/22 08:26:31;;;;;;;12.90;6.47;;;;;;;5.81;63.74;101655.53;4948668;28;20050;-74
2022/11/22 08:29:00;;;;;;;14.60;7.07;;;;;;;5.86;63.43;101655.81;4944308;28;20047;-73
2022/11/22 08:31:29;;;;;;;14.38;6.63;;;;;;;5.89;63.65;101658.59;4951790;28;20047;-74
2022/11/22 08:33:58;;;;;;;16.70;6.57;;;;;;;5.92;63.83;101653.66;4957104;28;20050;-73
2022/11/22 08:36:30;;;;;;;14.25;5.85;;;;;;;5.95;63.34;101643.59;4955721;28;20047;-74
2022/11/22 08:39:00;;;;;;;17.83;5.80;;;;;;;5.97;63.50;101651.41;4950953;28;20062;-73
2022/11/22 08:41:45;;;;;;;16.90;6.50;;;;;;;5.99;64.06;101649.81;4951714;28;20059;-74
2022/11/22 08:44:20;;;;;;;15.13;6.43;;;;;;;6.03;64.51;101646.66;4952342;28;20051;-73
2022/11/22 08:46:49;;;;;;;11.10;6.03;;;;;;;6.01;64.12;101638.84;4949826;28;20058;-74
2022/11/22 08:49:18;;;;;;;12.73;6.72;;;;;;;6.02;63.90;101639.72;4948128;28;20054;-74
2022/11/22 08:51:51;;;;;;;13.55;6.03;;;;;;;6.04;64.35;101633.00;4949068;28;20141;-74
2022/11/22 08:54:24;;;;;;;11.30;4.95;;;;;;;6.05;64.14;101629.66;4951220;28;20150;-75
2022/11/22 08:56:52;;;;;;;12.07;5.97;;;;;;;6.07;63.99;101623.81;4951577;28;20048;-75
2022/11/22 08:59:21;;;;;;;15.95;6.47;;;;;;;6.08;63.68;101624.69;4950289;28;20101;-73
2022/11/22 09:01:52;;;;;;;9.30;5.22;;;;;;;6.08;64.53;101624.69;4955254;28;20044;-74
2022/11/22 09:04:21;;;;;;;12.75;6.15;;;;;;;6.10;63.83;101627.38;4945269;28;20062;-73
2022/11/22 09:06:49;;;;;;;8.32;4.53;;;;;;;6.13;63.90;101615.56;4950594;28;20646;-73
2022/11/22 09:09:18;;;;;;;13.32;6.05;;;;;;;6.13;63.89;101610.44;4955146;28;20739;-73
2022/11/22 09:11:50;;;;;;;13.75;5.97;;;;;;;6.17;64.04;101614.97;4944788;28;20056;-74
2022/11/22 09:14:21;;;;;;;13.25;5.47;;;;;;;6.20;64.26;101614.28;4950054;28;20046;-74
2022/11/22 09:16:50;;;;;;;9.05;5.68;;;;;;;6.21;63.96;101616.06;4951344;28;20039;-73
2022/11/22 09:19:19;;;;;;;10.23;6.10;;;;;;;6.22;64.31;101612.69;4951736;28;20478;-73
2022/11/22 09:21:48;;;;;;;8.45;4.53;;;;;;;6.21;63.89;101611.81;4948368;28;20055;-73
2022/11/22 09:24:20;;;;;;;13.55;5.55;;;;;;;6.22;64.54;101610.13;4949782;28;20055;-75
2022/11/22 09:26:50;;;;;;;11.75;5.90;;;;;;;6.22;64.05;101612.69;4948760;28;20047;-74
2022/11/22 09:29:19;;;;;;;12.68;6.00;;;;;;;6.18;63.46;101613.28;4953341;28;20051;-74
2022/11/22 09:31:48;;;;;;;12.45;5.70;;;;;;;6.19;63.82;101620.22;4951430;28;20047;-74
2022/11/22 09:34:16;;;;;;;13.85;6.25;;;;;;;6.19;64.40;101613.38;4954176;28;20050;-73
2022/11/22 09:36:47;;;;;;;10.25;5.43;;;;;;;6.20;64.88;101614.28;4947350;28;20047;-74
2022/11/22 09:39:16;;;;;;;13.45;5.97;;;;;;;6.16;65.70;101607.16;4951680;28;20039;-74
2022/11/22 09:42:11;;;;;;;13.07;6.57;;;;;;;6.03;65.60;101603.84;4953335;28;20051;-74
2022/11/22 09:44:52;;;;;;;14.50;6.28;;;;;;;5.95;65.71;101596.47;4944366;28;20057;-75
2022/11/22 09:47:33;;;;;;;13.63;6.82;;;;;;;5.94;65.61;101598.16;4947504;28;20501;-73
2022/11/22 09:50:10;;;;;;;13.95;5.80;;;;;;;5.89;67.40;101589.25;4948982;28;20051;-74
2022/11/22 09:52:45;;;;;;;10.95;5.63;;;;;;;5.83;68.41;101583.72;4948736;28;20047;-74
2022/11/22 09:55:26;;;;;;;14.35;6.43;;;;;;;5.75;68.32;101587.47;4949805;28;20058;-74
2022/11/22 09:58:05;;;;;;;13.93;6.68;;;;;;;5.70;68.31;101578.63;4946467;28;20051;-73
2022/11/22 10:00:35;;;;;;;11.52;6.05;;;;;;;5.65;68.36;101579.22;4949897;28;20074;-74
2022/11/22 10:03:12;;;;;;;16.08;6.72;;;;;;;5.65;68.15;101575.75;4952060;28;20058;-74
2022/11/22 10:05:49;;;;;;;16.38;6.32;;;;;;;5.66;68.65;101581.00;4949109;28;21268;-73
2022/11/22 10:08:30;;;;;;;14.80;6.80;;;;;;;5.66;68.10;101583.56;4945894;28;20159;-73
2022/11/22 10:11:01;;;;;;;13.30;6.65;;;;;;;5.73;68.01;101576.25;4950933;28;20516;-74
2022/11/22 10:13:36;;;;;;;15.23;6.35;;;;;;;5.77;67.26;101575.63;4947423;28;20051;-74
2022/11/22 10:16:12;;;;;;;11.05;5.10;;;;;;;5.81;66.16;101568.22;4947735;28;20137;-73
2022/11/22 10:18:52;;;;;;;11.63;6.10;;;;;;;5.81;65.63;101567.31;4950705;28;20058;-74
2022/11/22 10:21:20;;;;;;;13.85;5.38;;;;;;;5.81;65.58;101567.31;4948035;28;20059;-75
2022/11/22 10:23:51;;;;;;;15.75;6.55;;;;;;;5.74;65.60;101560.94;4949083;28;20055;-74
2022/11/22 10:26:28;;;;;;;15.70;6.60;;;;;;;5.74;65.91;101565.19;4951566;28;20079;-74
2022/11/22 10:29:13;;;;;;;15.93;6.55;;;;;;;5.78;66.42;101556.88;4948079;28;20057;-74
2022/11/22 10:31:53;;;;;;;11.00;5.78;;;;;;;5.76;65.94;101563.59;4950483;28;20138;-74
2022/11/22 10:34:36;;;;;;;16.85;7.25;;;;;;;5.86;66.09;101582.25;4947913;28;20631;-74
2022/11/22 10:37:12;;;;;;;16.83;6.72;;;;;;;5.89;65.87;101578.97;4950680;28;20043;-73
2022/11/22 10:40:07;;;;;;;14.32;7.15;;;;;;;5.93;65.28;101578.34;4948867;28;20047;-75
2022/11/22 10:43:16;;;;;;;12.73;6.82;;;;;;;5.92;65.91;101550.00;4943616;28;20531;-74
2022/11/22 10:45:51;;;;;;;17.42;7.13;;;;;;;5.79;67.89;101532.97;4956165;28;20817;-74
2022/11/22 10:48:28;;;;;;;11.48;6.28;;;;;;;5.68;68.08;101514.34;4948728;28;20504;-74
2022/11/22 10:51:07;;;;;;;10.75;6.50;;;;;;;5.76;67.43;101525.06;4956286;28;20051;-75
2022/11/22 10:53:51;;;;;;;13.68;7.25;;;;;;;5.77;67.11;101514.00;4950453;28;20051;-74
2022/11/22 10:56:27;;;;;;;16.33;6.82;;;;;;;5.80;65.84;101512.53;4948261;28;20152;-74
2022/11/22 10:59:31;;;;;;;11.02;6.82;;;;;;;5.83;65.27;101514.38;4953209;28;20155;-74
2022/11/22 11:02:13;;;;;;;15.27;6.13;;;;;;;5.87;65.48;101514.66;4948925;28;20043;-74
2022/11/22 11:04:46;;;;;;;16.65;6.07;;;;;;;5.86;65.94;101505.19;4951041;28;20047;-74
2022/11/22 11:07:18;;;;;;;12.93;6.30;;;;;;;5.89;66.14;101504.50;4949999;28;20155;-74
2022/11/22 11:09:48;;;;;;;11.57;5.97;;;;;;;5.90;65.82;101489.97;4947345;28;20036;-74
2022/11/22 11:12:22;;;;;;;15.32;7.30;;;;;;;5.90;66.86;101490.84;4946190;28;20073;-75
2022/11/22 11:14:55;;;;;;;10.10;6.22;;;;;;;5.92;66.49;101494.38;4949094;28;20036;-74
2022/11/22 11:17:30;;;;;;;15.57;6.47;;;;;;;5.92;65.28;101488.38;4950175;28;20077;-74
2022/11/22 11:20:04;;;;;;;12.50;6.30;;;;;;;5.91;65.72;101487.50;4956508;28;20058;-74
2022/11/22 11:22:35;;;;;;;11.07;6.88;;;;;;;5.94;65.50;101476.50;4944577;28;20055;-75
2022/11/22 11:25:28;;;;;;;11.38;6.32;;;;;;;5.93;65.22;101475.59;4946001;28;20047;-73
2022/11/22 11:28:00;;;;;;;10.68;6.70;;;;;;;5.89;65.37;101468.53;4948990;28;20047;-74
2022/11/22 11:30:29;;;;;;;14.03;6.83;;;;;;;5.91;65.57;101460.91;4946950;28;20485;-74
2022/11/22 11:33:14;;;;;;;12.20;6.15;;;;;;;5.87;65.24;101459.84;4944794;28;20330;-74
2022/11/22 11:35:45;;;;;;;9.82;5.60;;;;;;;5.81;65.24;101451.75;4947549;28;20059;-73
2022/11/22 11:38:28;;;;;;;14.30;6.90;;;;;;;5.79;66.04;101450.78;4947995;28;20073;-73
2022/11/22 11:40:57;;;;;;;15.50;6.05;;;;;;;5.78;65.15;101434.50;4949562;28;20143;-72
2022/11/22 11:43:26;;;;;;;14.55;6.32;;;;;;;5.80;65.19;101432.91;4951007;28;20053;-72
2022/11/22 11:46:15;;;;;;;11.75;6.07;;;;;;;5.72;65.30;101430.66;4949785;28;20119;-74
2022/11/22 11:48:46;;;;;;;14.85;6.55;;;;;;;5.67;65.40;101426.13;4944439;28;20055;-73
2022/11/22 11:51:32;;;;;;;9.95;6.07;;;;;;;5.69;65.74;101407.38;4948020;28;20924;-74
2022/11/22 11:54:06;;;;;;;14.05;6.22;;;;;;;5.71;67.21;101416.06;4954568;28;20055;-74
2022/11/22 11:56:45;;;;;;;12.10;6.28;;;;;;;5.73;67.70;101419.63;4952559;28;20047;-73