Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:00;;;;;;;10.63;4.53;;;;;;;20.99;100.00;96773.03;5037737;28;20712;-84
2023/07/18 00:04:29;;;;;;;8.32;3.42;;;;;;;21.21;100.00;96768.22;5035854;28;20040;-84
2023/07/18 00:06:55;;;;;;;7.82;4.00;;;;;;;20.84;100.00;96771.44;5032493;28;20112;-84
2023/07/18 00:09:22;;;;;;;8.18;3.70;;;;;;;21.09;100.00;96774.22;5029335;28;20428;-84
2023/07/18 00:11:49;;;;;;;6.20;3.53;;;;;;;21.15;100.00;96772.53;5044503;28;20656;-84
2023/07/18 00:14:17;;;;;;;8.23;3.65;;;;;;;21.09;100.00;96773.38;5021676;28;20028;-84
2023/07/18 00:16:44;;;;;;;7.00;3.38;;;;;;;21.02;100.00;96769.94;5050673;28;20037;-84
2023/07/18 00:19:12;;;;;;;8.27;3.80;;;;;;;20.85;100.00;96772.25;5028295;28;20079;-85
2023/07/18 00:21:41;;;;;;;9.63;3.75;;;;;;;20.54;100.00;96771.09;5036457;28;20050;-84
2023/07/18 00:24:07;;;;;;;7.20;4.00;;;;;;;20.31;100.00;96776.84;5028985;28;20064;-84
2023/07/18 00:26:33;;;;;;;8.52;3.80;;;;;;;20.52;100.00;96767.00;5017268;28;20060;-84
2023/07/18 00:28:59;;;;;;;8.18;3.92;;;;;;;20.39;100.00;96768.66;5021253;28;20057;-84
2023/07/18 00:31:25;;;;;;;7.13;3.80;;;;;;;20.75;100.00;96777.22;5041936;28;20573;-84
2023/07/18 00:33:54;;;;;;;8.75;3.53;;;;;;;20.47;100.00;96765.75;5035537;28;20084;-84
2023/07/18 00:36:20;;;;;;;7.25;3.20;;;;;;;20.68;100.00;96778.06;5027052;28;20021;-84
2023/07/18 00:38:46;;;;;;;7.32;3.78;;;;;;;20.76;100.00;96774.34;5034689;28;20074;-84
2023/07/18 00:41:14;;;;;;;7.70;3.60;;;;;;;20.68;100.00;96777.22;5036799;28;20021;-85
2023/07/18 00:43:40;;;;;;;9.23;3.37;;;;;;;20.63;100.00;96767.19;5040988;28;20021;-84
2023/07/18 00:46:08;;;;;;;8.27;3.22;;;;;;;20.11;100.00;96768.88;5023478;28;20027;-84
2023/07/18 00:48:34;;;;;;;10.10;4.00;;;;;;;19.99;100.00;96774.00;5012519;28;20570;-83
2023/07/18 00:51:04;;;;;;;8.27;4.03;;;;;;;20.30;100.00;96764.53;5036807;28;20032;-84
2023/07/18 00:53:32;;;;;;;8.50;4.03;;;;;;;20.21;100.00;96768.44;5023499;28;20049;-84
2023/07/18 00:55:58;;;;;;;9.15;3.90;;;;;;;19.94;100.00;96765.78;5051816;28;20037;-84
2023/07/18 00:58:26;;;;;;;9.18;3.90;;;;;;;20.05;100.00;96766.19;5036238;28;20014;-84
2023/07/18 01:00:51;;;;;;;9.40;4.38;;;;;;;20.06;100.00;96757.19;5024850;28;20678;-84
2023/07/18 01:03:17;;;;;;;10.47;4.17;;;;;;;20.06;100.00;96758.00;5028935;28;20032;-84
2023/07/18 01:05:43;;;;;;;8.20;4.10;;;;;;;20.11;100.00;96755.50;5019360;28;20025;-84
2023/07/18 01:08:09;;;;;;;7.20;4.00;;;;;;;19.93;100.00;96763.34;5038066;28;20052;-84
2023/07/18 01:10:39;;;;;;;6.97;4.20;;;;;;;19.91;100.00;96765.38;5028601;28;20120;-84
2023/07/18 01:13:05;;;;;;;8.17;4.30;;;;;;;19.63;100.00;96773.53;5019425;28;20025;-84
2023/07/18 01:15:33;;;;;;;10.90;4.80;;;;;;;19.80;100.00;96764.16;5045310;28;20024;-83
2023/07/18 01:18:03;;;;;;;11.83;4.80;;;;;;;19.68;100.00;96766.56;5032649;28;20037;-84
2023/07/18 01:20:30;;;;;;;8.50;4.90;;;;;;;19.54;100.00;96773.72;5032643;28;20119;-85
2023/07/18 01:22:58;;;;;;;8.43;4.80;;;;;;;19.50;100.00;96763.66;5032082;28;20029;-84
2023/07/18 01:25:24;;;;;;;13.50;5.40;;;;;;;19.63;100.00;96762.88;5025551;28;20379;-84
2023/07/18 01:27:52;;;;;;;9.57;5.47;;;;;;;19.47;100.00;96756.06;5034854;28;20021;-84
2023/07/18 01:30:20;;;;;;;7.83;4.40;;;;;;;19.61;100.00;96759.56;5045801;28;20021;-84
2023/07/18 01:32:48;;;;;;;9.30;4.63;;;;;;;19.70;100.00;96753.06;5018347;28;20017;-84
2023/07/18 01:35:15;;;;;;;8.10;4.00;;;;;;;19.67;100.00;96748.94;5043129;28;20033;-82
2023/07/18 01:37:44;;;;;;;9.27;4.07;;;;;;;19.75;100.00;96747.91;5022436;28;20025;-83
2023/07/18 01:40:12;;;;;;;6.73;4.07;;;;;;;19.77;100.00;96748.53;5015941;28;20391;-84
2023/07/18 01:42:39;;;;;;;9.33;4.53;;;;;;;19.66;100.00;96746.47;5028732;28;20479;-84
2023/07/18 01:45:05;;;;;;;9.97;4.63;;;;;;;19.59;100.00;96754.44;5040437;28;20061;-85
2023/07/18 01:47:34;;;;;;;11.03;4.30;;;;;;;19.66;100.00;96741.16;5032242;28;20025;-84
2023/07/18 01:50:03;;;;;;;7.40;3.80;;;;;;;19.66;100.00;96746.47;5031466;28;20030;-84
2023/07/18 01:52:29;;;;;;;9.93;3.93;;;;;;;19.17;100.00;96742.25;5046915;28;20025;-84
2023/07/18 01:54:59;;;;;;;6.70;3.87;;;;;;;19.25;100.00;96745.56;5043327;28;20037;-84
2023/07/18 01:57:41;;;;;;;6.23;4.00;;;;;;;19.20;100.00;96750.66;5027139;28;20021;-84
2023/07/18 02:00:12;;;;;;;7.57;3.90;;;;;;;19.55;100.00;96743.38;5024679;28;20025;-84
2023/07/18 02:02:41;;;;;;;10.17;4.03;;;;;;;19.39;100.00;96740.25;5031395;28;20025;-83
2023/07/18 02:05:08;;;;;;;11.07;4.67;;;;;;;19.56;100.00;96746.84;5017220;28;20479;-84
2023/07/18 02:07:34;;;;;;;8.27;3.67;;;;;;;19.40;100.00;96745.38;5020457;28;20036;-84
2023/07/18 02:10:01;;;;;;;8.60;3.87;;;;;;;19.50;100.00;96745.00;5008150;28;20029;-84
2023/07/18 02:12:27;;;;;;;7.70;4.37;;;;;;;19.18;100.00;96743.88;5018658;28;20487;-84
2023/07/18 02:14:53;;;;;;;9.77;3.80;;;;;;;19.35;100.00;96742.50;5026140;28;20037;-83
2023/07/18 02:17:19;;;;;;;7.17;3.83;;;;;;;19.40;100.00;96742.72;5030802;28;20456;-83
2023/07/18 02:19:47;;;;;;;9.70;4.30;;;;;;;19.38;100.00;96744.75;5012243;28;20038;-84
2023/07/18 02:22:13;;;;;;;8.50;3.43;;;;;;;19.36;100.00;96746.81;5011419;28;20395;-84
2023/07/18 02:24:43;;;;;;;9.80;4.27;;;;;;;18.92;100.00;96748.13;5027928;28;20025;-83
2023/07/18 02:27:09;;;;;;;8.70;4.07;;;;;;;19.00;100.00;96747.94;5019619;28;20120;-85
2023/07/18 02:29:34;;;;;;;8.40;3.73;;;;;;;18.91;100.00;96746.44;5013068;28;20505;-84
2023/07/18 02:32:00;;;;;;;6.00;3.30;;;;;;;18.86;100.00;96745.44;5029891;28;20037;-84
2023/07/18 02:34:26;;;;;;;7.87;3.50;;;;;;;18.62;100.00;96739.53;5033538;28;20052;-83
2023/07/18 02:36:52;;;;;;;10.87;3.63;;;;;;;18.74;100.00;96729.97;5031917;28;20029;-84
2023/07/18 02:39:20;;;;;;;8.30;4.20;;;;;;;18.71;100.00;96726.88;5013619;28;20467;-85
2023/07/18 02:41:58;;;;;;;10.57;3.90;;;;;;;18.41;100.00;96720.97;5035363;28;20037;-84
2023/07/18 02:44:25;;;;;;;9.83;3.80;;;;;;;18.40;100.00;96714.00;5018668;28;20022;-84
2023/07/18 02:46:50;;;;;;;7.03;3.57;;;;;;;18.36;100.00;96716.25;5007725;28;20028;-84
2023/07/18 02:49:16;;;;;;;9.10;3.83;;;;;;;18.63;100.00;96708.41;5027988;28;20033;-84
2023/07/18 02:51:41;;;;;;;8.33;3.80;;;;;;;18.77;100.00;96716.28;5010758;28;20029;-84
2023/07/18 02:54:07;;;;;;;7.03;3.80;;;;;;;18.39;100.00;96718.53;5011315;28;20033;-84
2023/07/18 02:56:34;;;;;;;8.23;4.07;;;;;;;18.51;100.00;96716.97;5007894;28;20476;-84
2023/07/18 02:59:00;;;;;;;8.77;3.57;;;;;;;18.69;100.00;96723.59;5008524;28;20120;-84
2023/07/18 03:01:26;;;;;;;9.47;4.30;;;;;;;18.50;100.00;96722.47;5034371;28;20471;-84
2023/07/18 03:03:51;;;;;;;9.50;4.00;;;;;;;18.56;100.00;96719.03;5023720;28;20021;-85
2023/07/18 03:06:17;;;;;;;8.37;3.63;;;;;;;18.30;100.00;96723.16;5031829;28;20026;-84
2023/07/18 03:08:42;;;;;;;9.00;3.63;;;;;;;18.76;100.00;96727.97;5012322;28;20029;-84
2023/07/18 03:11:08;;;;;;;9.13;3.93;;;;;;;18.35;100.00;96728.75;5027757;28;20029;-84
2023/07/18 03:13:35;;;;;;;9.37;3.83;;;;;;;18.19;100.00;96728.22;5030847;28;20108;-84
2023/07/18 03:16:04;;;;;;;7.23;3.33;;;;;;;18.36;100.00;96733.03;5020709;28;20047;-84
2023/07/18 03:18:31;;;;;;;8.00;3.20;;;;;;;18.70;100.00;96733.22;5020038;28;20031;-84
2023/07/18 03:21:01;;;;;;;11.03;3.50;;;;;;;18.31;100.00;96735.50;5013844;28;20029;-84
2023/07/18 03:23:26;;;;;;;6.37;3.13;;;;;;;18.33;100.00;96736.09;5031183;28;20061;-84
2023/07/18 03:25:52;;;;;;;8.20;4.10;;;;;;;18.27;100.00;96741.38;5035509;28;20055;-84
2023/07/18 03:28:17;;;;;;;10.93;3.70;;;;;;;18.07;100.00;96742.06;5042553;28;20104;-84
2023/07/18 03:30:43;;;;;;;7.03;3.20;;;;;;;17.95;100.00;96759.59;5016367;28;20060;-84
2023/07/18 03:33:09;;;;;;;7.00;3.50;;;;;;;17.79;100.00;96751.88;5034395;28;20676;-84
2023/07/18 03:35:35;;;;;;;7.73;3.27;;;;;;;17.75;100.00;96753.25;5021494;28;20495;-84
2023/07/18 03:38:01;;;;;;;10.67;3.63;;;;;;;17.82;100.00;96754.16;5030507;28;20056;-83
2023/07/18 03:40:26;;;;;;;7.53;2.80;;;;;;;17.85;100.00;96748.47;5022468;28;20029;-84
2023/07/18 03:42:53;;;;;;;8.97;3.50;;;;;;;18.09;100.00;96749.88;5034652;28;20053;-83
2023/07/18 03:45:18;;;;;;;7.17;3.50;;;;;;;18.32;100.00;96745.13;5032768;28;20524;-83
2023/07/18 03:47:44;;;;;;;8.03;3.43;;;;;;;18.23;100.00;96745.44;5033073;28;20075;-82
2023/07/18 03:50:16;;;;;;;8.43;3.20;;;;;;;18.44;100.00;96737.38;5021773;28;20037;-81
2023/07/18 03:52:41;;;;;;;8.10;2.90;;;;;;;18.29;100.00;96742.03;5030342;28;20083;-81
2023/07/18 03:55:08;;;;;;;9.50;2.90;;;;;;;18.56;100.00;96733.16;5013589;28;20426;-82
2023/07/18 03:57:34;;;;;;;6.50;2.83;;;;;;;18.16;100.00;96741.94;5031483;28;20458;-82
2023/07/18 04:00:03;;;;;;;9.53;3.33;;;;;;;18.26;100.00;96739.75;5033008;28;20048;-82
2023/07/18 04:02:29;;;;;;;10.20;3.20;;;;;;;17.86;100.00;96742.13;5016657;28;20029;-81
2023/07/18 04:05:02;;;;;;;7.40;3.33;;;;;;;17.87;100.00;96738.44;5033654;28;20040;-82
2023/07/18 04:07:28;;;;;;;11.47;3.57;;;;;;;17.93;100.00;96740.31;5015968;28;20147;-82
2023/07/18 04:09:54;;;;;;;7.97;3.03;;;;;;;17.81;100.00;96732.06;5037777;28;20029;-81
2023/07/18 04:12:19;;;;;;;10.37;3.40;;;;;;;17.93;100.00;96728.88;5029919;28;20032;-81
2023/07/18 04:14:45;;;;;;;8.57;3.70;;;;;;;18.04;100.00;96725.66;5017138;28;20403;-81
2023/07/18 04:17:10;;;;;;;15.77;3.67;;;;;;;17.88;100.00;96722.28;5029709;28;20029;-80
2023/07/18 04:19:36;;;;;;;7.20;3.90;;;;;;;18.04;100.00;96731.84;5021306;28;20021;-81
2023/07/18 04:22:02;;;;;;;7.73;3.27;;;;;;;18.36;100.00;96729.56;5033207;28;20490;-80
2023/07/18 04:24:27;;;;;;;8.20;3.83;;;;;;;18.26;100.00;96726.44;5032989;28;20032;-81
2023/07/18 04:26:53;;;;;;;5.87;2.57;;;;;;;18.39;100.00;96734.50;5044318;28;20025;-79
2023/07/18 04:29:18;;;;;;;8.27;3.17;;;;;;;18.49;100.00;96729.63;5052043;28;20021;-80
2023/07/18 04:31:45;;;;;;;6.63;3.20;;;;;;;18.53;100.00;96728.22;5042694;28;20608;-80
2023/07/18 04:34:11;;;;;;;7.47;2.83;;;;;;;18.51;100.00;96726.75;5021729;28;20075;-80
2023/07/18 04:36:37;;;;;;;6.83;3.00;;;;;;;18.19;100.00;96726.38;5016780;28;20025;-81
2023/07/18 04:39:02;;;;;;;9.33;2.77;;;;;;;18.37;100.00;96732.00;5047193;28;20063;-80
2023/07/18 04:41:28;;;;;;;7.87;3.07;;;;;;;18.50;100.00;96728.63;5047890;28;20026;-79
2023/07/18 04:43:53;;;;;;;5.13;2.50;;;;;;;18.59;100.00;96726.63;5031283;28;20036;-80
2023/07/18 04:46:19;;;;;;;9.53;2.73;;;;;;;18.41;100.00;96731.63;5036433;28;20036;-80
2023/07/18 04:48:49;;;;;;;7.00;3.07;;;;;;;18.64;100.00;96726.84;5014514;28;20028;-80
2023/07/18 04:51:16;;;;;;;11.07;3.10;;;;;;;18.99;100.00;96721.50;5015573;28;20025;-80
2023/07/18 04:53:42;;;;;;;6.57;3.13;;;;;;;18.96;100.00;96724.56;5033351;28;20025;-80
2023/07/18 04:56:07;;;;;;;7.83;3.27;;;;;;;19.20;100.00;96720.50;5008323;28;20797;-80
2023/07/18 04:58:33;;;;;;;7.03;2.97;;;;;;;19.44;100.00;96716.44;5029604;28;20160;-80
2023/07/18 05:00:59;;;;;;;6.43;3.33;;;;;;;19.53;100.00;96710.72;5029792;28;20029;-80
2023/07/18 05:03:26;;;;;;;6.37;3.20;;;;;;;19.69;100.00;96714.88;5040729;28;20037;-80
2023/07/18 05:05:52;;;;;;;6.57;3.40;;;;;;;19.51;100.00;96717.28;5013747;28;20033;-80
2023/07/18 05:08:18;;;;;;;7.73;3.40;;;;;;;19.89;100.00;96704.19;5013725;28;20043;-80
2023/07/18 05:10:43;;;;;;;5.70;2.70;;;;;;;19.96;100.00;96712.22;5037049;28;20108;-80
2023/07/18 05:13:10;;;;;;;9.87;3.57;;;;;;;20.00;100.00;96706.22;5034254;28;20040;-80
2023/07/18 05:15:36;;;;;;;10.17;3.43;;;;;;;20.11;100.00;96707.44;5017115;28;20040;-80
2023/07/18 05:18:02;;;;;;;7.33;2.83;;;;;;;20.09;100.00;96706.03;5017058;28;20116;-80
2023/07/18 05:20:30;;;;;;;9.00;4.03;;;;;;;20.33;100.00;96710.72;5029463;28;20449;-80
2023/07/18 05:22:55;;;;;;;7.40;3.40;;;;;;;20.39;100.00;96707.22;5033080;28;20388;-80
2023/07/18 05:25:21;;;;;;;8.80;3.65;;;;;;;20.79;100.00;96704.44;5017801;28;20040;-80
2023/07/18 05:27:47;;;;;;;6.05;3.03;;;;;;;21.12;100.00;96709.59;5001456;28;20036;-80
2023/07/18 05:30:20;;;;;;;9.73;3.30;;;;;;;21.03;100.00;96712.75;5008660;28;20033;-79
2023/07/18 05:32:46;;;;;;;6.68;2.83;;;;;;;20.57;100.00;96706.56;5012945;28;20025;-80
2023/07/18 05:35:15;;;;;;;8.25;3.25;;;;;;;21.46;100.00;96706.75;5031281;28;20112;-80
2023/07/18 05:37:43;;;;;;;6.25;2.75;;;;;;;21.61;100.00;96702.75;5012423;28;20543;-81
2023/07/18 05:40:10;;;;;;;7.53;3.22;;;;;;;21.91;100.00;96702.09;5028653;28;20017;-80
2023/07/18 05:42:39;;;;;;;9.30;2.72;;;;;;;22.16;100.00;96694.06;5036706;28;20080;-81
2023/07/18 05:45:07;;;;;;;6.63;2.72;;;;;;;22.36;100.00;96693.84;5031804;28;20022;-81
2023/07/18 05:47:34;;;;;;;6.07;3.20;;;;;;;22.35;100.00;96697.59;5028754;28;20755;-81
2023/07/18 05:50:00;;;;;;;7.50;3.03;;;;;;;23.07;99.65;96695.09;5035505;28;20099;-81
2023/07/18 05:52:26;;;;;;;7.03;2.97;;;;;;;22.39;100.00;96695.28;5014729;28;20423;-81
2023/07/18 05:54:52;;;;;;;8.45;3.08;;;;;;;22.86;100.00;96682.97;5028795;28;20032;-82
2023/07/18 05:57:17;;;;;;;6.45;2.70;;;;;;;23.34;97.36;96684.84;5015164;28;20032;-81
2023/07/18 05:59:53;;;;;;;7.28;2.58;;;;;;;23.42;95.77;96681.00;5015149;28;20017;-85
2023/07/18 06:02:20;;;;;;;7.05;2.70;;;;;;;22.95;93.95;96689.69;5036592;28;20025;-82
2023/07/18 06:04:47;;;;;;;8.52;2.80;;;;;;;23.15;95.65;96686.75;5017314;28;20017;-82
2023/07/18 06:07:32;;;;;;;6.10;2.35;;;;;;;23.03;93.01;96675.94;5010595;28;20120;-82
2023/07/18 06:09:58;;;;;;;9.68;3.03;;;;;;;22.89;94.91;96681.69;5029964;28;20032;-83
2023/07/18 06:12:39;;;;;;;5.82;2.40;;;;;;;23.74;87.40;96677.00;5031033;28;20033;-81
2023/07/18 06:15:05;;;;;;;6.90;2.80;;;;;;;24.13;84.35;96671.16;5025846;28;20087;-81
2023/07/18 06:17:30;;;;;;;7.20;3.08;;;;;;;24.94;75.25;96672.91;5020246;28;20080;-81
2023/07/18 06:19:56;;;;;;;6.22;2.58;;;;;;;24.65;73.04;96674.75;5017750;28;20451;-81
2023/07/18 06:22:21;;;;;;;16.35;4.53;;;;;;;24.74;74.14;96666.31;5014315;28;20479;-81
2023/07/18 06:24:47;;;;;;;11.30;3.88;;;;;;;25.77;67.99;96654.47;5031769;28;20030;-81
2023/07/18 06:27:17;;;;;;;8.82;3.40;;;;;;;26.09;65.12;96652.03;5018174;28;20021;-80
2023/07/18 06:30:00;;;;;;;7.13;2.45;;;;;;;25.86;65.18;96658.41;5034712;28;20077;-80
2023/07/18 06:32:28;;;;;;;8.48;2.47;;;;;;;26.32;64.16;96644.75;5026645;28;20112;-81
2023/07/18 06:34:55;;;;;;;8.07;2.58;;;;;;;25.90;65.72;96647.97;5012455;28;20033;-81
2023/07/18 06:37:20;;;;;;;8.32;3.03;;;;;;;26.37;60.52;96642.16;5033768;28;20096;-80
2023/07/18 06:39:50;;;;;;;8.23;3.20;;;;;;;25.82;63.06;96645.66;5039129;28;20028;-82
2023/07/18 06:42:16;;;;;;;4.90;2.80;;;;;;;26.25;64.21;96644.13;5039805;28;20451;-83
2023/07/18 06:44:42;;;;;;;4.60;1.92;;;;;;;26.18;64.17;96638.09;5014255;28;20056;-82
2023/07/18 06:47:07;;;;;;;5.80;2.60;;;;;;;26.76;58.48;96634.84;5035443;28;20053;-81
2023/07/18 06:49:33;;;;;;;5.40;2.45;;;;;;;27.37;53.57;96640.09;5039527;28;20060;-82
2023/07/18 06:51:58;;;;;;;8.45;2.58;;;;;;;27.45;55.63;96638.81;5016567;28;20427;-81
2023/07/18 06:54:24;;;;;;;6.70;2.03;;;;;;;28.12;53.52;96634.72;5027456;28;20025;-81
2023/07/18 06:56:50;;;;;;;4.50;2.25;;;;;;;27.93;51.82;96629.75;5032783;28;20097;-80
2023/07/18 06:59:26;;;;;;;35.55;25.60;;;;;;;29.49;47.39;96633.63;5043195;28;20070;-80
2023/07/18 07:01:52;;;;;;;6.35;2.33;;;;;;;28.38;47.91;96630.28;5005645;28;20056;-79
2023/07/18 07:04:18;;;;;;;4.90;2.00;;;;;;;29.13;48.02;96628.16;5014520;28;20021;-81
2023/07/18 07:06:44;;;;;;;7.82;2.97;;;;;;;29.45;47.46;96619.00;5023725;28;20506;-80
2023/07/18 07:09:12;;;;;;;5.30;2.15;;;;;;;30.41;44.23;96614.56;5040979;28;20049;-80
2023/07/18 07:11:38;;;;;;;4.90;2.15;;;;;;;30.68;43.54;96614.19;5022499;28;20026;-80
2023/07/18 07:14:07;;;;;;;4.63;2.20;;;;;;;31.32;42.48;96604.31;5021904;28;20029;-80
2023/07/18 07:16:43;;;;;;;5.32;2.40;;;;;;;29.69;45.04;96613.88;5037230;28;20538;-85
2023/07/18 07:19:09;;;;;;;3.03;1.73;;;;;;;31.27;42.16;96609.81;5042724;28;20025;-82
2023/07/18 07:21:35;;;;;;;6.07;2.78;;;;;;;32.07;40.07;96610.25;5042735;28;20074;-81
2023/07/18 07:24:00;;;;;;;5.80;2.28;;;;;;;32.25;40.30;96602.44;5039998;28;20500;-80
2023/07/18 07:26:26;;;;;;;7.97;2.83;;;;;;;31.28;40.90;96601.34;5025296;28;20041;-81
2023/07/18 07:29:21;;;;;;;5.50;2.08;;;;;;;32.32;38.86;96592.03;5031418;28;20029;-80
2023/07/18 07:31:47;;;;;;;5.57;2.20;;;;;;;33.28;38.58;96592.69;5006634;28;20067;-80
2023/07/18 07:34:13;;;;;;;6.53;2.67;;;;;;;34.07;36.64;96593.88;5029634;28;20047;-81
2023/07/18 07:36:38;;;;;;;6.03;2.30;;;;;;;33.66;37.08;96600.03;5034345;28;20028;-81
2023/07/18 07:39:04;;;;;;;8.43;2.65;;;;;;;32.87;37.08;96589.72;5044764;28;20036;-81
2023/07/18 07:41:30;;;;;;;6.32;2.03;;;;;;;33.48;36.31;96594.31;5021077;28;20621;-80
2023/07/18 07:43:57;;;;;;;4.63;2.08;;;;;;;32.96;36.70;96585.25;5018526;28;20046;-80
2023/07/18 07:46:23;;;;;;;3.95;1.88;;;;;;;32.72;37.20;96573.59;5033745;28;20029;-81
2023/07/18 07:48:48;;;;;;;7.03;2.72;;;;;;;34.17;35.67;96569.09;5026178;28;20026;-81
2023/07/18 07:51:16;;;;;;;5.45;2.08;;;;;;;34.89;34.09;96571.22;5021714;28;20524;-80
2023/07/18 07:53:43;;;;;;;4.80;1.90;;;;;;;34.03;34.88;96574.56;5033202;28;20024;-81
2023/07/18 07:56:09;;;;;;;5.38;2.10;;;;;;;34.59;34.00;96550.81;5029193;28;20044;-81
2023/07/18 07:58:36;;;;;;;10.57;2.25;;;;;;;34.52;33.70;96561.34;5043596;28;20025;-81
2023/07/18 08:01:02;;;;;;;5.55;2.70;;;;;;;34.45;32.66;96562.53;5031229;28;20104;-81
2023/07/18 08:03:28;;;;;;;8.63;2.45;;;;;;;34.13;33.12;96571.63;5034483;28;20388;-81
2023/07/18 08:05:58;;;;;;;3.58;1.90;;;;;;;34.70;33.17;96565.88;5018721;28;20021;-81
2023/07/18 08:08:31;;;;;;;4.53;2.00;;;;;;;35.78;32.53;96567.75;5017455;28;20021;-81
2023/07/18 08:10:56;;;;;;;6.32;2.50;;;;;;;35.25;30.99;96554.03;5034120;28;20036;-81
2023/07/18 08:13:28;;;;;;;5.13;2.05;;;;;;;34.73;32.67;96552.41;5014624;28;20022;-81
2023/07/18 08:15:56;;;;;;;4.07;2.03;;;;;;;32.21;33.25;96560.59;5001204;28;20037;-80
2023/07/18 08:18:28;;;;;;;2.90;1.80;;;;;;;33.49;31.74;96551.50;5042183;28;20506;-80
2023/07/18 08:20:54;;;;;;;5.15;1.88;;;;;;;33.65;32.14;96552.06;5033682;28;20032;-81
2023/07/18 08:23:24;;;;;;;7.05;2.10;;;;;;;32.90;32.31;96552.91;5047511;28;20107;-80
2023/07/18 08:25:50;;;;;;;4.38;2.17;;;;;;;33.43;31.85;96548.00;5034395;28;20025;-80
2023/07/18 08:28:15;;;;;;;5.50;2.33;;;;;;;33.67;31.78;96534.28;5032020;28;20032;-80
2023/07/18 08:30:45;;;;;;;3.70;1.90;;;;;;;34.32;31.18;96533.31;5042958;28;20025;-81
2023/07/18 08:33:11;;;;;;;4.25;1.65;;;;;;;33.56;31.54;96539.09;5014581;28;20017;-81
2023/07/18 08:35:45;;;;;;;3.47;1.70;;;;;;;34.40;30.29;96529.88;5020320;28;20037;-80
2023/07/18 08:38:11;;;;;;;3.72;1.70;;;;;;;34.48;29.90;96520.16;5032180;28;20053;-81
2023/07/18 08:40:42;;;;;;;6.32;2.45;;;;;;;34.09;30.66;96512.50;5009952;28;20032;-82
2023/07/18 08:43:14;;;;;;;3.60;1.90;;;;;;;34.97;30.17;96507.59;5032346;28;20033;-80
2023/07/18 08:45:41;;;;;;;5.55;2.13;;;;;;;33.30;30.27;96524.25;5010861;28;20036;-80
2023/07/18 08:48:08;;;;;;;4.82;2.00;;;;;;;32.58;32.20;96517.13;5014317;28;20033;-81
2023/07/18 08:50:36;;;;;;;5.45;2.17;;;;;;;32.84;31.98;96524.94;5032534;28;20056;-80
2023/07/18 08:53:08;;;;;;;6.38;2.58;;;;;;;33.99;29.38;96519.75;5032887;28;20024;-81
2023/07/18 08:55:36;;;;;;;7.45;2.30;;;;;;;35.47;28.01;96509.44;5024854;28;20047;-80
2023/07/18 08:58:02;;;;;;;5.82;2.10;;;;;;;34.21;29.79;96502.72;5034610;28;20025;-81
2023/07/18 09:00:30;;;;;;;5.68;2.20;;;;;;;33.71;29.78;96512.66;5028660;28;20447;-80
2023/07/18 09:03:00;;;;;;;3.83;2.17;;;;;;;34.02;29.73;96502.00;5035463;28;20024;-81
2023/07/18 09:05:35;;;;;;;6.43;2.65;;;;;;;33.52;30.22;96505.34;5027100;28;20037;-80
2023/07/18 09:08:09;;;;;;;6.13;2.53;;;;;;;35.09;28.45;96501.63;5032200;28;20029;-81
2023/07/18 09:10:36;;;;;;;6.95;2.53;;;;;;;34.33;29.64;96493.97;5016293;28;20025;-81
2023/07/18 09:13:10;;;;;;;5.00;2.45;;;;;;;35.86;28.24;96493.09;5033555;28;20029;-80
2023/07/18 09:15:42;;;;;;;5.97;2.20;;;;;;;36.17;27.96;96486.78;5016377;28;20372;-81
2023/07/18 09:18:12;;;;;;;6.00;2.75;;;;;;;36.30;27.07;96485.84;5052158;28;20043;-81
2023/07/18 09:20:38;;;;;;;6.22;2.13;;;;;;;36.82;27.42;96485.09;5046260;28;20467;-87
2023/07/18 09:23:05;;;;;;;5.85;3.03;;;;;;;37.33;25.98;96488.19;5028912;28;20021;-82
2023/07/18 09:25:39;;;;;;;5.13;2.97;;;;;;;37.35;26.70;96485.91;5009566;28;20060;-82
2023/07/18 09:28:11;;;;;;;6.22;2.85;;;;;;;38.43;25.81;96470.00;5017984;28;20037;-82
2023/07/18 09:30:37;;;;;;;4.78;2.75;;;;;;;37.92;26.41;96472.69;5011413;28;20040;-81
2023/07/18 09:33:06;;;;;;;8.25;2.78;;;;;;;36.58;26.58;96466.41;5032520;28;20042;-81
2023/07/18 09:35:42;;;;;;;9.10;2.88;;;;;;;35.86;27.68;96468.44;5025645;28;20029;-81
2023/07/18 09:38:10;;;;;;;7.15;2.70;;;;;;;36.46;27.29;96466.22;5029134;28;20110;-81
2023/07/18 09:40:36;;;;;;;6.00;2.30;;;;;;;35.40;28.50;96466.91;5034627;28;20388;-81
2023/07/18 09:43:02;;;;;;;6.80;3.22;;;;;;;34.54;29.09;96474.44;5016408;28;20033;-81
2023/07/18 09:45:42;;;;;;;6.43;3.00;;;;;;;35.79;29.16;96468.09;5037357;28;20487;-81
2023/07/18 09:48:09;;;;;;;8.95;2.78;;;;;;;35.69;28.90;96473.06;5043064;28;20043;-81
2023/07/18 09:50:47;;;;;;;6.50;2.58;;;;;;;36.45;28.10;96464.59;5019456;28;20123;-81
2023/07/18 09:53:30;;;;;;;5.47;3.15;;;;;;;35.37;28.49;96469.47;5015604;28;20109;-81
2023/07/18 09:56:00;;;;;;;8.00;2.72;;;;;;;35.79;28.80;96459.91;5030581;28;20484;-81
2023/07/18 09:58:31;;;;;;;7.20;2.58;;;;;;;36.86;28.03;96469.66;5015298;28;20547;-80
2023/07/18 10:00:59;;;;;;;6.23;2.87;;;;;;;35.94;28.42;96477.81;5014090;28;20028;-81
2023/07/18 10:03:36;;;;;;;5.95;2.47;;;;;;;35.86;28.26;96478.59;5030149;28;20482;-81
2023/07/18 10:06:10;;;;;;;5.53;2.70;;;;;;;36.81;27.82;96467.84;5048406;28;20090;-80
2023/07/18 10:08:47;;;;;;;7.28;2.67;;;;;;;37.61;27.13;96472.16;5031875;28;20023;-81
2023/07/18 10:11:20;;;;;;;6.40;2.60;;;;;;;36.72;28.14;96475.28;5027354;28;20079;-81
2023/07/18 10:14:06;;;;;;;4.80;2.60;;;;;;;36.72;28.31;96475.28;5015480;28;20064;-81
2023/07/18 10:16:41;;;;;;;5.65;2.50;;;;;;;37.73;27.17;96464.03;5032800;28;20212;-81
2023/07/18 10:19:28;;;;;;;5.88;2.58;;;;;;;37.51;26.72;96462.31;5042264;28;20029;-81
2023/07/18 10:22:02;;;;;;;5.18;2.80;;;;;;;36.63;27.60;96470.94;5031718;28;20513;-81
2023/07/18 10:24:35;;;;;;;6.10;2.70;;;;;;;35.41;29.09;96482.22;5032925;28;20031;-81
2023/07/18 10:27:08;;;;;;;5.05;2.63;;;;;;;35.23;29.68;96490.63;5028306;28;20025;-81
2023/07/18 10:30:00;;;;;;;7.78;2.95;;;;;;;35.10;29.74;96487.63;5032525;28;20030;-81
2023/07/18 10:32:32;;;;;;;5.82;2.63;;;;;;;35.51;29.75;96491.25;5027771;28;20483;-80
2023/07/18 10:34:58;;;;;;;7.47;3.00;;;;;;;34.85;30.86;96501.91;5025198;28;20061;-81
2023/07/18 10:37:27;;;;;;;6.15;2.95;;;;;;;34.47;31.17;96511.19;5023688;28;20553;-80
2023/07/18 10:39:53;;;;;;;9.05;2.97;;;;;;;34.77;30.36;96503.41;5013843;28;20025;-80
2023/07/18 10:42:26;;;;;;;4.70;2.60;;;;;;;36.11;29.50;96488.84;5010999;28;20386;-81
2023/07/18 10:44:57;;;;;;;5.72;2.85;;;;;;;34.56;31.42;96489.41;5029890;28;20017;-81
2023/07/18 10:47:30;;;;;;;5.70;2.75;;;;;;;33.78;32.59;96480.34;5020376;28;20033;-82
2023/07/18 10:49:57;;;;;;;8.13;3.00;;;;;;;34.06;32.51;96469.44;5015670;28;20096;-83
2023/07/18 10:52:23;;;;;;;4.57;2.53;;;;;;;34.20;31.53;96449.22;5039680;28;20044;-84
2023/07/18 10:54:55;;;;;;;4.15;2.75;;;;;;;33.30;32.63;96437.84;5032909;28;20471;-83
2023/07/18 10:57:32;;;;;;;5.60;2.50;;;;;;;34.07;32.08;96419.22;5032476;28;20021;-82
2023/07/18 10:59:59;;;;;;;6.10;2.97;;;;;;;33.37;33.06;96393.00;5039963;28;20025;-85
2023/07/18 11:02:26;;;;;;;6.45;2.80;;;;;;;32.98;33.08;96310.63;5016934;28;20597;-82
2023/07/18 11:04:55;;;;;;;6.45;2.75;;;;;;;32.53;34.15;96272.19;5013307;28;20057;-82
2023/07/18 11:07:34;;;;;;;6.25;3.13;;;;;;;33.34;33.85;96263.59;5023114;28;20075;-83
2023/07/18 11:10:00;;;;;;;9.10;5.00;;;;;;;33.13;34.98;96210.59;5017520;28;20026;-82
2023/07/18 11:12:26;;;;;;;37.42;33.40;;;;;;;32.54;34.51;96136.88;5021253;28;20027;-82
2023/07/18 11:14:51;;;;;;;8.50;3.30;;;;;;;32.91;34.29;96179.44;5032913;28;20033;-82
2023/07/18 11:17:17;;;;;;;7.13;3.15;;;;;;;33.46;33.32;96265.78;5018368;28;20026;-80
2023/07/18 11:19:43;;;;;;;4.95;2.70;;;;;;;34.95;32.35;96354.88;5029573;28;20018;-80
2023/07/18 11:22:15;;;;;;;6.22;3.10;;;;;;;35.03;31.05;96374.41;5024884;28;20540;-80
2023/07/18 11:24:45;;;;;;;4.80;2.60;;;;;;;34.51;32.09;96350.25;5037340;28;20021;-79
2023/07/18 11:27:17;;;;;;;6.30;2.70;;;;;;;34.63;31.00;96352.44;5037182;28;20022;-80
2023/07/18 11:30:08;;;;;;;6.43;3.05;;;;;;;34.45;31.92;96368.66;5037735;28;20025;-80
2023/07/18 11:32:45;;;;;;;6.75;2.72;;;;;;;33.83;32.37;96382.03;5016380;28;20029;-80
2023/07/18 11:35:31;;;;;;;6.43;2.53;;;;;;;33.62;32.65;96411.63;5019675;28;20025;-79