Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:01;;;;;;;11.18;5.13;;;;;;;20.90;49.20;98576.06;5449275;26;20442;-79
2024/04/17 00:03:26;;;;;;;8.15;5.40;;;;;;;21.12;48.34;98583.16;5480755;26;20046;-81
2024/04/17 00:05:52;;;;;;;10.25;6.03;;;;;;;21.09;49.87;98595.44;5487477;26;20018;-80
2024/04/17 00:08:17;;;;;;;10.75;5.22;;;;;;;21.15;49.72;98605.00;5487264;26;20010;-80
2024/04/17 00:10:42;;;;;;;7.85;5.00;;;;;;;20.78;50.10;98585.66;5487172;26;20002;-80
2024/04/17 00:13:08;;;;;;;8.38;5.25;;;;;;;20.76;51.50;98596.03;5486160;26;20312;-80
2024/04/17 00:15:33;;;;;;;7.50;4.55;;;;;;;20.69;52.64;98576.75;5483982;26;20009;-81
2024/04/17 00:17:59;;;;;;;8.95;4.78;;;;;;;20.68;53.16;98569.75;5485840;26;20343;-80
2024/04/17 00:20:24;;;;;;;7.28;4.55;;;;;;;20.70;52.38;98582.94;5485608;26;20447;-80
2024/04/17 00:22:50;;;;;;;10.60;4.25;;;;;;;20.71;49.46;98585.34;5471242;26;20005;-80
2024/04/17 00:25:15;;;;;;;9.90;4.55;;;;;;;20.43;49.33;98587.59;5486842;26;20034;-80
2024/04/17 00:27:40;;;;;;;9.70;4.40;;;;;;;21.00;46.12;98602.81;5486658;26;20064;-79
2024/04/17 00:30:06;;;;;;;11.38;4.40;;;;;;;21.10;45.80;98580.75;5484957;26;20312;-79
2024/04/17 00:32:32;;;;;;;8.35;4.30;;;;;;;20.91;47.26;98583.88;5482304;26;19994;-79
2024/04/17 00:34:57;;;;;;;8.68;4.38;;;;;;;21.04;46.77;98587.47;5484922;26;19998;-79
2024/04/17 00:37:23;;;;;;;7.60;4.00;;;;;;;20.95;46.45;98573.19;5485027;26;20009;-78
2024/04/17 00:39:48;;;;;;;9.68;4.38;;;;;;;20.87;47.25;98574.78;5484926;26;20443;-80
2024/04/17 00:42:13;;;;;;;7.20;3.90;;;;;;;20.89;47.57;98574.47;5481021;26;20049;-79
2024/04/17 00:44:39;;;;;;;8.13;3.97;;;;;;;20.82;47.29;98547.88;5484624;26;19998;-79
2024/04/17 00:47:08;;;;;;;8.25;4.20;;;;;;;21.01;47.58;98572.69;5484865;26;19994;-79
2024/04/17 00:49:35;;;;;;;6.57;3.80;;;;;;;20.88;47.80;98551.97;5484863;26;20009;-80
2024/04/17 00:52:01;;;;;;;8.02;4.32;;;;;;;21.01;47.46;98561.03;5484293;26;20095;-79
2024/04/17 00:54:27;;;;;;;7.85;3.92;;;;;;;20.71;47.77;98542.00;5450369;26;20002;-78
2024/04/17 00:56:54;;;;;;;8.35;4.40;;;;;;;20.83;47.05;98541.34;5450332;26;20009;-79
2024/04/17 00:59:20;;;;;;;7.35;4.00;;;;;;;20.89;48.00;98547.38;5450346;26;20401;-79
2024/04/17 01:01:46;;;;;;;9.73;4.63;;;;;;;20.83;47.74;98527.78;5450288;26;20440;-80
2024/04/17 01:04:11;;;;;;;8.05;3.88;;;;;;;20.80;47.75;98515.69;5483539;26;19998;-80
2024/04/17 01:06:36;;;;;;;8.00;4.53;;;;;;;20.89;48.19;98523.78;5484977;26;21083;-80
2024/04/17 01:09:02;;;;;;;10.95;4.72;;;;;;;20.87;48.13;98529.53;5484476;26;20009;-81
2024/04/17 01:11:40;;;;;;;10.85;4.43;;;;;;;20.73;48.87;98534.34;5486414;26;20021;-81
2024/04/17 01:14:05;;;;;;;7.75;4.45;;;;;;;20.80;49.39;98550.09;5485136;26;19998;-80
2024/04/17 01:16:33;;;;;;;9.18;4.68;;;;;;;20.80;51.22;98556.34;5486851;26;20327;-81
2024/04/17 01:18:59;;;;;;;7.57;5.00;;;;;;;20.53;52.70;98535.00;5486401;26;20069;-80
2024/04/17 01:21:25;;;;;;;9.43;5.70;;;;;;;20.30;54.86;98532.50;5486469;26;20013;-80
2024/04/17 01:23:52;;;;;;;10.55;5.47;;;;;;;19.98;56.63;98537.31;5485754;26;20362;-81
2024/04/17 01:26:17;;;;;;;12.05;5.93;;;;;;;19.98;57.46;98536.50;5483985;26;20013;-81
2024/04/17 01:28:43;;;;;;;9.98;4.85;;;;;;;20.07;55.54;98515.66;5486212;26;20012;-82
2024/04/17 01:31:08;;;;;;;11.32;5.38;;;;;;;20.11;56.65;98518.53;5486113;26;19998;-82
2024/04/17 01:33:33;;;;;;;9.90;5.00;;;;;;;20.06;55.04;98487.00;5464668;26;19994;-81
2024/04/17 01:35:59;;;;;;;9.95;5.00;;;;;;;19.98;54.27;98483.22;5449528;26;20076;-81
2024/04/17 01:38:24;;;;;;;8.52;4.65;;;;;;;20.21;55.66;98512.78;5449612;26;20420;-82
2024/04/17 01:40:49;;;;;;;11.20;5.30;;;;;;;20.27;55.28;98528.53;5449369;26;20014;-82
2024/04/17 01:43:15;;;;;;;8.85;4.85;;;;;;;20.19;56.07;98515.03;5467780;26;19998;-80
2024/04/17 01:45:47;;;;;;;8.60;4.95;;;;;;;20.05;56.68;98526.78;5485680;26;20101;-81
2024/04/17 01:48:13;;;;;;;10.38;5.32;;;;;;;19.93;57.27;98491.47;5485576;26;20008;-82
2024/04/17 01:50:38;;;;;;;9.68;4.78;;;;;;;20.14;57.24;98523.28;5483895;26;20331;-81
2024/04/17 01:53:04;;;;;;;11.60;5.40;;;;;;;19.98;57.32;98499.44;5472489;26;19999;-81
2024/04/17 01:55:29;;;;;;;9.95;4.63;;;;;;;19.66;59.08;98498.75;5449442;26;20010;-81
2024/04/17 01:57:55;;;;;;;10.20;5.00;;;;;;;19.79;58.66;98488.91;5447092;26;20010;-81
2024/04/17 02:00:20;;;;;;;10.18;5.30;;;;;;;19.91;58.66;98498.31;5449265;26;20003;-81
2024/04/17 02:02:46;;;;;;;9.77;4.40;;;;;;;19.36;61.18;98483.47;5458580;26;20350;-81
2024/04/17 02:05:12;;;;;;;11.88;4.90;;;;;;;19.31;62.33;98487.13;5485371;26;20014;-80
2024/04/17 02:07:37;;;;;;;9.85;4.70;;;;;;;19.63;62.10;98506.69;5485201;26;20374;-81
2024/04/17 02:10:03;;;;;;;10.05;4.60;;;;;;;19.54;62.32;98505.91;5485010;26;20149;-80
2024/04/17 02:12:29;;;;;;;12.32;4.97;;;;;;;19.51;63.34;98501.91;5481018;26;20404;-80
2024/04/17 02:14:55;;;;;;;9.43;4.65;;;;;;;19.62;63.40;98499.72;5447220;26;20015;-79
2024/04/17 02:17:20;;;;;;;11.30;5.45;;;;;;;19.54;63.31;98489.69;5448974;26;20015;-81
2024/04/17 02:19:45;;;;;;;11.13;5.38;;;;;;;19.04;65.98;98474.63;5449212;26;20565;-80
2024/04/17 02:22:11;;;;;;;11.40;5.30;;;;;;;19.31;66.14;98492.50;5449134;26;19999;-80
2024/04/17 02:24:36;;;;;;;12.77;5.10;;;;;;;19.09;67.87;98488.00;5451005;26;20010;-79
2024/04/17 02:27:02;;;;;;;9.38;4.45;;;;;;;19.12;67.24;98463.03;5448824;26;19995;-80
2024/04/17 02:29:27;;;;;;;9.73;5.25;;;;;;;19.05;67.87;98463.50;5448774;26;20017;-80
2024/04/17 02:31:53;;;;;;;11.48;5.15;;;;;;;19.24;67.15;98473.25;5448771;26;20071;-80
2024/04/17 02:34:18;;;;;;;10.68;4.88;;;;;;;19.21;66.23;98461.19;5475535;26;20335;-79
2024/04/17 02:36:44;;;;;;;11.05;5.43;;;;;;;19.36;66.29;98488.88;5485054;26;20013;-80
2024/04/17 02:39:09;;;;;;;12.88;5.20;;;;;;;19.38;66.56;98494.75;5486835;26;20006;-79
2024/04/17 02:41:34;;;;;;;14.30;5.18;;;;;;;18.98;68.85;98479.41;5486654;26;19998;-80
2024/04/17 02:44:00;;;;;;;11.57;5.40;;;;;;;18.50;71.17;98472.00;5463549;26;19998;-80
2024/04/17 02:46:25;;;;;;;12.10;6.32;;;;;;;18.41;71.95;98458.47;5451783;26;19999;-79
2024/04/17 02:48:51;;;;;;;10.73;5.15;;;;;;;18.73;71.09;98472.75;5452093;26;20420;-81
2024/04/17 02:51:16;;;;;;;11.52;5.25;;;;;;;18.62;71.08;98456.03;5451810;26;19999;-81
2024/04/17 02:53:42;;;;;;;11.57;5.72;;;;;;;18.78;70.98;98488.81;5449821;26;20553;-79
2024/04/17 02:56:08;;;;;;;9.80;4.93;;;;;;;18.61;71.10;98477.94;5451943;26;20030;-81
2024/04/17 02:58:35;;;;;;;13.05;4.95;;;;;;;18.66;71.28;98477.81;5451971;26;19995;-81
2024/04/17 03:01:12;;;;;;;14.18;5.00;;;;;;;18.68;70.36;98479.09;5451880;26;20375;-80
2024/04/17 03:03:37;;;;;;;8.65;4.95;;;;;;;18.91;69.80;98483.66;5468597;26;19998;-80
2024/04/17 03:06:02;;;;;;;11.60;4.93;;;;;;;18.65;70.43;98470.81;5488340;26;20013;-81
2024/04/17 03:08:28;;;;;;;10.35;4.90;;;;;;;18.58;71.11;98476.66;5487974;26;20319;-79
2024/04/17 03:11:03;;;;;;;12.43;5.40;;;;;;;18.64;71.38;98480.81;5486433;26;19998;-80
2024/04/17 03:13:28;;;;;;;8.85;5.03;;;;;;;18.84;70.83;98479.50;5475921;26;20431;-80
2024/04/17 03:15:54;;;;;;;12.48;5.20;;;;;;;18.52;72.15;98460.91;5450309;26;20071;-81
2024/04/17 03:18:20;;;;;;;10.05;5.40;;;;;;;18.25;74.01;98459.97;5451761;26;20011;-80
2024/04/17 03:20:46;;;;;;;11.00;5.10;;;;;;;18.28;75.46;98483.63;5451580;26;20340;-79
2024/04/17 03:23:12;;;;;;;15.77;5.72;;;;;;;18.20;74.51;98433.13;5454172;26;20459;-81
2024/04/17 03:25:37;;;;;;;9.48;5.65;;;;;;;18.47;74.62;98461.84;5451596;26;20094;-81
2024/04/17 03:28:03;;;;;;;13.82;5.22;;;;;;;18.37;75.02;98457.50;5451489;26;20026;-80
2024/04/17 03:30:28;;;;;;;12.35;5.60;;;;;;;18.16;76.96;98465.31;5451581;26;19995;-80
2024/04/17 03:32:54;;;;;;;15.57;6.40;;;;;;;18.22;77.53;98472.16;5455259;26;20036;-79
2024/04/17 03:35:20;;;;;;;15.57;6.30;;;;;;;18.11;78.71;98461.97;5487880;26;19998;-80
2024/04/17 03:37:45;;;;;;;10.57;5.38;;;;;;;18.20;78.65;98470.88;5487386;26;20400;-81
2024/04/17 03:40:11;;;;;;;11.68;5.85;;;;;;;18.40;76.50;98478.47;5487830;26;20006;-80
2024/04/17 03:42:37;;;;;;;14.90;6.05;;;;;;;17.90;79.92;98467.03;5485648;26;20002;-80
2024/04/17 03:45:03;;;;;;;14.60;5.63;;;;;;;17.90;80.87;98475.94;5484652;26;20006;-80
2024/04/17 03:47:28;;;;;;;13.10;5.78;;;;;;;18.06;79.32;98481.75;5485653;26;20002;-80
2024/04/17 03:49:54;;;;;;;12.43;5.65;;;;;;;17.78;80.82;98475.66;5487266;26;20012;-80
2024/04/17 03:52:19;;;;;;;14.52;5.97;;;;;;;17.75;82.04;98489.72;5487492;26;19998;-81
2024/04/17 03:54:45;;;;;;;13.65;6.68;;;;;;;17.88;80.98;98494.31;5459623;26;20015;-81
2024/04/17 03:57:11;;;;;;;13.15;6.90;;;;;;;17.72;79.85;98472.28;5450665;26;20010;-81
2024/04/17 03:59:36;;;;;;;18.00;6.75;;;;;;;17.53;80.94;98485.91;5451137;26;19998;-80
2024/04/17 04:02:05;;;;;;;12.23;5.47;;;;;;;17.52;80.64;98491.59;5449522;26;19998;-82
2024/04/17 04:04:31;;;;;;;13.32;6.18;;;;;;;17.29;81.44;98469.19;5476514;26;20078;-80
2024/04/17 04:06:57;;;;;;;15.48;8.13;;;;;;;17.43;80.62;98472.66;5487348;26;20400;-80
2024/04/17 04:09:23;;;;;;;14.80;7.82;;;;;;;17.96;76.47;98481.97;5487354;26;20026;-80
2024/04/17 04:11:49;;;;;;;16.95;6.88;;;;;;;17.80;77.97;98478.84;5487326;26;20346;-81
2024/04/17 04:14:15;;;;;;;14.80;6.32;;;;;;;17.80;78.21;98470.75;5467927;26;19995;-81
2024/04/17 04:16:40;;;;;;;12.63;5.93;;;;;;;17.61;78.71;98450.16;5449158;26;19999;-81
2024/04/17 04:19:05;;;;;;;12.02;5.63;;;;;;;17.31;82.29;98442.75;5449091;26;20092;-81
2024/04/17 04:21:31;;;;;;;13.05;6.68;;;;;;;17.39;84.57;98466.28;5450996;26;20011;-80
2024/04/17 04:23:56;;;;;;;12.43;6.13;;;;;;;17.34;84.42;98434.03;5466020;26;19998;-81
2024/04/17 04:26:22;;;;;;;13.10;5.93;;;;;;;17.59;83.29;98444.28;5486690;26;19998;-80
2024/04/17 04:28:47;;;;;;;16.13;6.82;;;;;;;17.86;82.91;98466.88;5478587;26;20362;-79
2024/04/17 04:31:13;;;;;;;16.50;6.97;;;;;;;17.73;83.35;98436.09;5468120;26;20012;-80
2024/04/17 04:33:39;;;;;;;10.55;5.68;;;;;;;17.55;85.85;98459.47;5467976;26;20356;-80
2024/04/17 04:36:05;;;;;;;14.55;6.53;;;;;;;17.64;85.26;98457.63;5474849;26;20002;-81
2024/04/17 04:38:31;;;;;;;14.05;6.20;;;;;;;17.44;85.45;98418.44;5465935;26;19995;-81
2024/04/17 04:40:56;;;;;;;16.70;6.55;;;;;;;17.64;84.01;98433.34;5462177;26;20017;-81
2024/04/17 04:43:21;;;;;;;15.27;5.68;;;;;;;17.83;82.68;98446.69;5449753;26;19999;-79
2024/04/17 04:45:47;;;;;;;15.57;6.20;;;;;;;18.12;81.08;98463.53;5450444;26;20083;-79
2024/04/17 04:48:12;;;;;;;13.45;6.10;;;;;;;17.76;82.12;98423.94;5450376;26;20337;-79
2024/04/17 04:50:38;;;;;;;12.18;6.20;;;;;;;18.20;81.30;98457.41;5450324;26;20075;-79
2024/04/17 04:53:03;;;;;;;16.25;6.35;;;;;;;18.27;80.49;98449.69;5449907;26;20003;-80
2024/04/17 04:55:28;;;;;;;12.82;5.43;;;;;;;18.32;80.03;98460.31;5485491;26;19994;-80
2024/04/17 04:57:54;;;;;;;13.35;5.88;;;;;;;18.37;80.16;98470.19;5486472;26;20002;-79
2024/04/17 05:00:19;;;;;;;14.27;6.32;;;;;;;17.86;83.17;98450.69;5484571;26;20009;-81
2024/04/17 05:02:45;;;;;;;14.93;5.72;;;;;;;18.09;83.27;98466.88;5466806;26;20020;-82
2024/04/17 05:05:10;;;;;;;12.93;5.30;;;;;;;18.13;83.62;98468.63;5477930;26;20014;-82
2024/04/17 05:07:36;;;;;;;17.38;6.50;;;;;;;18.19;82.35;98436.94;5486708;26;20074;-81
2024/04/17 05:10:02;;;;;;;11.88;5.70;;;;;;;18.34;81.14;98455.41;5485913;26;20451;-81
2024/04/17 05:12:27;;;;;;;15.32;6.80;;;;;;;18.78;79.13;98464.53;5486544;26;20827;-82
2024/04/17 05:14:52;;;;;;;17.08;5.97;;;;;;;19.12;77.55;98471.16;5482850;26;20002;-80
2024/04/17 05:17:18;;;;;;;15.90;7.00;;;;;;;19.23;75.21;98447.34;5486396;26;19998;-80
2024/04/17 05:19:43;;;;;;;16.83;5.43;;;;;;;19.36;76.20;98451.03;5484293;26;20013;-81
2024/04/17 05:22:09;;;;;;;14.07;5.65;;;;;;;19.19;76.24;98430.97;5485990;26;20025;-81
2024/04/17 05:24:34;;;;;;;11.82;6.30;;;;;;;19.24;75.57;98400.28;5484197;26;20034;-82
2024/04/17 05:27:00;;;;;;;12.05;5.50;;;;;;;19.46;76.60;98434.50;5485939;26;20012;-81
2024/04/17 05:29:25;;;;;;;16.52;6.65;;;;;;;19.56;77.61;98439.59;5486278;26;20421;-81
2024/04/17 05:31:50;;;;;;;13.98;6.07;;;;;;;19.63;76.62;98423.66;5486277;26;19994;-80
2024/04/17 05:34:16;;;;;;;14.38;6.22;;;;;;;19.75;75.64;98446.59;5473887;26;20007;-80
2024/04/17 05:36:41;;;;;;;14.30;5.55;;;;;;;19.74;74.88;98420.69;5447420;26;20002;-81
2024/04/17 05:39:07;;;;;;;15.32;7.10;;;;;;;19.76;75.18;98446.28;5449761;26;20002;-81
2024/04/17 05:41:32;;;;;;;17.33;6.53;;;;;;;19.50;77.44;98432.75;5447706;26;20316;-80
2024/04/17 05:43:58;;;;;;;15.02;6.30;;;;;;;19.76;76.81;98457.13;5447491;26;20010;-81
2024/04/17 05:46:25;;;;;;;15.90;5.72;;;;;;;19.83;74.69;98433.06;5447815;26;20014;-80
2024/04/17 05:48:54;;;;;;;13.55;4.97;;;;;;;20.03;72.27;98434.31;5448836;26;20030;-80
2024/04/17 05:51:19;;;;;;;15.68;5.22;;;;;;;20.03;72.63;98428.91;5449287;26;19999;-82
2024/04/17 05:53:45;;;;;;;11.75;5.75;;;;;;;20.07;70.76;98421.75;5450999;26;20003;-80
2024/04/17 05:56:11;;;;;;;14.35;5.70;;;;;;;20.19;71.66;98436.53;5485503;26;20075;-82
2024/04/17 05:58:36;;;;;;;18.63;7.22;;;;;;;20.06;70.30;98422.88;5483493;26;20688;-81
2024/04/17 06:01:02;;;;;;;16.25;6.32;;;;;;;20.35;70.65;98429.47;5485886;26;20002;-81
2024/04/17 06:03:27;;;;;;;17.20;6.55;;;;;;;20.66;67.55;98414.88;5483883;26;20320;-82
2024/04/17 06:05:52;;;;;;;17.45;7.82;;;;;;;20.55;67.00;98419.81;5483444;26;20001;-82
2024/04/17 06:08:18;;;;;;;13.60;6.30;;;;;;;20.50;67.00;98428.16;5470692;26;19998;-81
2024/04/17 06:10:43;;;;;;;16.05;5.65;;;;;;;20.62;67.72;98438.34;5483529;26;20009;-81
2024/04/17 06:13:09;;;;;;;14.98;5.47;;;;;;;20.37;66.63;98399.34;5485560;26;19998;-80
2024/04/17 06:15:35;;;;;;;13.25;5.15;;;;;;;20.56;67.78;98421.44;5486760;26;20005;-80
2024/04/17 06:18:05;;;;;;;24.02;6.35;;;;;;;20.53;65.95;98415.88;5489079;26;20070;-82
2024/04/17 06:20:30;;;;;;;19.50;5.20;;;;;;;20.58;66.33;98418.41;5488863;26;20416;-81
2024/04/17 06:22:56;;;;;;;12.52;4.90;;;;;;;20.52;66.47;98404.25;5488698;26;20002;-80
2024/04/17 06:25:22;;;;;;;18.20;5.70;;;;;;;20.70;66.13;98406.88;5461445;26;20013;-80
2024/04/17 06:27:47;;;;;;;15.32;5.05;;;;;;;20.65;65.81;98397.81;5452084;26;20003;-81
2024/04/17 06:30:13;;;;;;;12.98;4.68;;;;;;;20.73;66.36;98379.16;5452377;26;20011;-80
2024/04/17 06:32:38;;;;;;;14.32;5.60;;;;;;;20.90;66.59;98399.94;5451843;26;20075;-80
2024/04/17 06:35:04;;;;;;;14.48;5.47;;;;;;;20.86;66.22;98397.91;5469319;26;19995;-80
2024/04/17 06:37:29;;;;;;;14.70;5.03;;;;;;;20.82;66.12;98366.34;5488472;26;20001;-80
2024/04/17 06:39:54;;;;;;;16.05;6.55;;;;;;;21.13;68.15;98403.94;5488490;26;19994;-80
2024/04/17 06:42:20;;;;;;;12.45;5.82;;;;;;;21.11;66.76;98406.19;5488068;26;20006;-80
2024/04/17 06:44:45;;;;;;;12.07;4.70;;;;;;;21.18;66.22;98400.25;5484757;26;19999;-80
2024/04/17 06:47:11;;;;;;;18.52;8.63;;;;;;;21.15;66.79;98385.44;5488458;26;20005;-79
2024/04/17 06:49:36;;;;;;;13.90;4.85;;;;;;;21.45;65.16;98390.81;5488406;26;20009;-82
2024/04/17 06:52:02;;;;;;;11.65;5.05;;;;;;;21.38;65.43;98372.34;5488320;26;20075;-79
2024/04/17 06:54:27;;;;;;;11.85;4.45;;;;;;;21.60;63.28;98376.66;5484910;26;20458;-79
2024/04/17 06:56:53;;;;;;;11.15;4.68;;;;;;;21.71;65.31;98381.66;5467423;26;20002;-80
2024/04/17 06:59:18;;;;;;;18.10;5.63;;;;;;;21.69;64.12;98362.19;5480836;26;19998;-80
2024/04/17 07:01:44;;;;;;;13.88;4.53;;;;;;;21.89;64.84;98385.78;5509667;26;20007;-80
2024/04/17 07:04:09;;;;;;;16.00;4.25;;;;;;;21.93;63.57;98388.63;5456640;26;19998;-81
2024/04/17 07:06:35;;;;;;;12.25;4.90;;;;;;;21.66;64.66;98380.72;5486575;26;19998;-79
2024/04/17 07:09:00;;;;;;;12.60;4.28;;;;;;;21.49;64.23;98358.41;5486134;26;20423;-80
2024/04/17 07:11:26;;;;;;;12.25;4.45;;;;;;;21.65;64.81;98379.13;5488167;26;19994;-79
2024/04/17 07:13:51;;;;;;;19.42;4.60;;;;;;;21.72;63.51;98361.53;5486126;26;19998;-80
2024/04/17 07:16:18;;;;;;;14.10;4.47;;;;;;;21.70;63.67;98359.16;5453965;26;19994;-79
2024/04/17 07:18:45;;;;;;;12.25;4.30;;;;;;;21.88;63.97;98359.75;5451929;26;19994;-78
2024/04/17 07:21:10;;;;;;;17.70;8.80;;;;;;;21.78;62.53;98346.63;5451344;26;20010;-79
2024/04/17 07:23:38;;;;;;;15.63;7.78;;;;;;;22.12;61.70;98369.88;5451481;26;20331;-80
2024/04/17 07:26:03;;;;;;;17.02;12.98;;;;;;;22.04;62.34;98376.19;5482637;26;19993;-79
2024/04/17 07:28:29;;;;;;;17.85;11.57;;;;;;;22.36;61.67;98380.03;5487737;26;20001;-78
2024/04/17 07:30:54;;;;;;;14.05;4.95;;;;;;;22.26;60.80;98364.94;5487406;26;19994;-78
2024/04/17 07:33:20;;;;;;;19.13;5.32;;;;;;;22.48;60.57;98364.88;5516873;26;19995;-78
2024/04/17 07:35:45;;;;;;;10.60;4.28;;;;;;;22.89;59.18;98366.53;5460110;26;20452;-78
2024/04/17 07:38:10;;;;;;;11.63;3.78;;;;;;;23.08;58.35;98360.50;5451128;26;20005;-79
2024/04/17 07:40:37;;;;;;;13.80;4.38;;;;;;;23.49;53.64;98366.72;5449689;26;20010;-80
2024/04/17 07:43:02;;;;;;;12.65;6.10;;;;;;;23.53;53.91;98364.91;5451098;26;20447;-79
2024/04/17 07:45:28;;;;;;;13.73;3.60;;;;;;;23.69;53.19;98350.56;5472465;26;19994;-79
2024/04/17 07:47:53;;;;;;;14.02;4.55;;;;;;;23.99;52.38;98351.78;5487741;26;19990;-79
2024/04/17 07:50:19;;;;;;;13.38;3.63;;;;;;;24.13;53.26;98340.47;5487529;26;20006;-79
2024/04/17 07:52:44;;;;;;;10.10;3.70;;;;;;;24.06;49.89;98338.34;5516478;26;19994;-80
2024/04/17 07:55:09;;;;;;;19.67;4.50;;;;;;;24.03;49.09;98332.81;5470345;26;20006;-79
2024/04/17 07:57:35;;;;;;;12.45;3.53;;;;;;;24.21;48.15;98342.22;5463422;26;20006;-80
2024/04/17 08:00:01;;;;;;;13.07;3.88;;;;;;;24.40;48.06;98335.28;5485532;26;20006;-82
2024/04/17 08:02:26;;;;;;;14.13;4.53;;;;;;;24.33;48.42;98311.34;5472118;26;20050;-80
2024/04/17 08:04:51;;;;;;;9.57;3.42;;;;;;;24.49;49.47;98337.81;5469143;26;20450;-80
2024/04/17 08:07:17;;;;;;;10.23;3.30;;;;;;;24.63;50.27;98327.25;5468022;26;20003;-78
2024/04/17 08:09:42;;;;;;;18.25;4.88;;;;;;;24.89;47.42;98334.03;5450554;26;20007;-79
2024/04/17 08:12:08;;;;;;;11.85;4.07;;;;;;;24.70;47.47;98337.53;5450890;26;20039;-79
2024/04/17 08:14:33;;;;;;;14.82;4.07;;;;;;;24.97;46.14;98341.25;5481899;26;20003;-81
2024/04/17 08:16:59;;;;;;;12.68;4.55;;;;;;;24.42;50.65;98322.88;5448987;26;20014;-82
2024/04/17 08:19:24;;;;;;;12.63;3.63;;;;;;;24.06;50.68;98315.75;5448871;26;19999;-80
2024/04/17 08:21:49;;;;;;;14.95;3.90;;;;;;;24.38;50.69;98327.44;5450547;26;20009;-82
2024/04/17 08:24:15;;;;;;;10.10;2.95;;;;;;;23.97;50.56;98302.34;5448676;26;20010;-81
2024/04/17 08:26:41;;;;;;;11.07;3.70;;;;;;;23.97;50.26;98321.38;5450305;26;20058;-83
2024/04/17 08:29:07;;;;;;;14.10;3.60;;;;;;;24.10;50.10;98289.41;5448944;26;20010;-81
2024/04/17 08:31:32;;;;;;;9.23;3.30;;;;;;;24.73;47.88;98320.47;5448790;26;20006;-81
2024/04/17 08:33:58;;;;;;;14.05;3.90;;;;;;;24.60;48.21;98317.06;5450742;26;20013;-80
2024/04/17 08:36:23;;;;;;;11.48;3.58;;;;;;;24.59;47.21;98296.41;5479855;26;20412;-82
2024/04/17 08:38:49;;;;;;;15.02;4.00;;;;;;;24.63;47.55;98316.34;5485225;26;20005;-80
2024/04/17 08:41:14;;;;;;;14.07;4.32;;;;;;;24.47;48.17;98303.50;5485183;26;20038;-81
2024/04/17 08:43:40;;;;;;;16.27;4.20;;;;;;;24.90;46.98;98302.91;5486923;26;20012;-80
2024/04/17 08:46:06;;;;;;;11.80;3.25;;;;;;;24.82;45.04;98278.22;5482248;26;19998;-80
2024/04/17 08:48:32;;;;;;;14.65;4.00;;;;;;;24.76;44.07;98255.09;5484836;26;20017;-80
2024/04/17 08:50:59;;;;;;;11.63;3.60;;;;;;;25.16;43.64;98256.69;5486800;26;20002;-79
2024/04/17 08:53:28;;;;;;;10.63;3.75;;;;;;;25.48;42.82;98248.38;5486457;26;19994;-81
2024/04/17 08:55:54;;;;;;;13.35;3.58;;;;;;;25.59;43.14;98267.66;5484474;26;19998;-81
2024/04/17 08:58:20;;;;;;;10.30;3.15;;;;;;;25.65;41.36;98256.06;5483632;26;19994;-86
2024/04/17 09:00:51;;;;;;;16.15;4.47;;;;;;;25.86;42.19;98271.22;5484229;26;20327;-82
2024/04/17 09:03:24;;;;;;;14.90;3.70;;;;;;;25.73;42.30;98261.66;5485242;26;19998;-80
2024/04/17 09:05:51;;;;;;;13.85;3.13;;;;;;;26.04;41.42;98250.50;5483367;26;20071;-79
2024/04/17 09:08:18;;;;;;;10.55;4.07;;;;;;;26.45;41.79;98258.91;5483748;26;19998;-80
2024/04/17 09:10:45;;;;;;;16.02;3.58;;;;;;;26.38;41.28;98223.28;5485825;26;20020;-81
2024/04/17 09:13:12;;;;;;;13.37;3.30;;;;;;;26.67;38.98;98253.00;5485863;26;20010;-79
2024/04/17 09:15:38;;;;;;;10.35;3.38;;;;;;;26.44;39.05;98238.22;5469214;26;20570;-80
2024/04/17 09:18:09;;;;;;;11.13;3.47;;;;;;;26.84;41.76;98253.19;5447650;26;20017;-80
2024/04/17 09:20:35;;;;;;;15.30;3.70;;;;;;;27.05;38.99;98240.94;5482288;26;20078;-80
2024/04/17 09:23:01;;;;;;;12.38;3.58;;;;;;;26.92;38.42;98243.13;5486020;26;20014;-80
2024/04/17 09:25:27;;;;;;;12.43;3.55;;;;;;;27.31;39.64;98253.00;5471996;26;19999;-80
2024/04/17 09:27:52;;;;;;;11.50;3.15;;;;;;;27.15;38.47;98234.78;5450037;26;20011;-79
2024/04/17 09:30:18;;;;;;;12.30;3.47;;;;;;;26.79;38.14;98234.41;5449503;26;20010;-80
2024/04/17 09:32:44;;;;;;;18.05;4.75;;;;;;;26.60;38.36;98226.31;5449840;26;20329;-81
2024/04/17 09:35:11;;;;;;;12.18;3.47;;;;;;;26.86;38.81;98223.53;5470413;26;20016;-80
2024/04/17 09:37:39;;;;;;;15.13;4.13;;;;;;;27.03;37.36;98226.84;5483521;26;20326;-80
2024/04/17 09:40:07;;;;;;;11.68;2.88;;;;;;;26.97;38.09;98229.16;5484169;26;19998;-81
2024/04/17 09:42:37;;;;;;;16.67;3.88;;;;;;;26.46;37.81;98208.56;5474546;26;20005;-81
2024/04/17 09:45:03;;;;;;;12.35;3.17;;;;;;;26.50;39.94;98213.28;5484192;26;19990;-81
2024/04/17 09:47:29;;;;;;;14.00;3.60;;;;;;;26.65;36.90;98220.53;5484959;26;20009;-80
2024/04/17 09:49:59;;;;;;;14.43;3.47;;;;;;;26.63;37.16;98203.72;5483652;26;19994;-80
2024/04/17 09:52:26;;;;;;;14.82;3.58;;;;;;;26.17;36.89;98207.34;5485318;26;20002;-81
2024/04/17 09:54:52;;;;;;;13.55;3.22;;;;;;;26.15;38.50;98215.13;5475662;26;20507;-80
2024/04/17 09:57:19;;;;;;;13.52;3.38;;;;;;;26.13;37.87;98213.94;5461971;26;20010;-80
2024/04/17 09:59:46;;;;;;;15.77;3.08;;;;;;;26.21;37.43;98210.94;5485905;26;19998;-79
2024/04/17 10:02:17;;;;;;;14.02;3.05;;;;;;;26.60;36.98;98215.38;5485509;26;20002;-79
2024/04/17 10:04:43;;;;;;;10.82;3.20;;;;;;;26.08;37.32;98214.25;5484762;26;20002;-79
2024/04/17 10:07:13;;;;;;;12.20;2.85;;;;;;;26.39;37.15;98215.88;5470000;26;20009;-80
2024/04/17 10:09:41;;;;;;;13.02;3.15;;;;;;;26.40;36.61;98199.13;5468772;26;20002;-81
2024/04/17 10:12:12;;;;;;;18.52;3.38;;;;;;;26.21;37.03;98193.75;5471981;26;19999;-81
2024/04/17 10:14:38;;;;;;;12.30;3.53;;;;;;;25.88;37.62;98186.22;5463330;26;20009;-80
2024/04/17 10:17:09;;;;;;;18.98;3.33;;;;;;;26.24;37.93;98184.84;5465068;26;20002;-79
2024/04/17 10:19:34;;;;;;;13.27;3.17;;;;;;;26.14;36.77;98182.75;5467373;26;20446;-79
2024/04/17 10:22:06;;;;;;;21.92;4.70;;;;;;;26.20;37.05;98205.84;5482475;26;19998;-80
2024/04/17 10:24:32;;;;;;;13.93;3.35;;;;;;;25.78;37.40;98161.09;5480886;26;20017;-80
2024/04/17 10:27:04;;;;;;;16.20;3.42;;;;;;;25.79;38.34;98175.56;5483989;26;19998;-79
2024/04/17 10:29:29;;;;;;;13.68;3.10;;;;;;;25.73;38.83;98177.03;5483927;26;19999;-80
2024/04/17 10:32:02;;;;;;;21.60;3.95;;;;;;;25.84;39.12;98181.47;5484512;26;20052;-81
2024/04/17 10:34:29;;;;;;;15.20;3.10;;;;;;;25.57;41.17;98166.25;5484053;26;20009;-80
2024/04/17 10:36:59;;;;;;;26.23;3.85;;;;;;;25.11;40.84;98164.28;5469549;26;20316;-80
2024/04/17 10:39:28;;;;;;;13.98;3.97;;;;;;;25.23;41.75;98179.69;5482904;26;20022;-82
2024/04/17 10:41:54;;;;;;;15.43;3.40;;;;;;;24.94;41.58;98167.44;5483085;26;20431;-81
2024/04/17 10:44:20;;;;;;;14.68;3.33;;;;;;;24.94;41.76;98164.72;5484703;26;20002;-80
2024/04/17 10:46:46;;;;;;;11.68;3.47;;;;;;;25.22;41.41;98165.25;5481504;26;19998;-79
2024/04/17 10:49:18;;;;;;;14.70;3.90;;;;;;;25.15;42.54;98156.94;5484519;26;20447;-81
2024/04/17 10:51:44;;;;;;;13.00;3.83;;;;;;;25.18;43.00;98123.47;5484378;26;19998;-80
2024/04/17 10:54:13;;;;;;;18.60;4.80;;;;;;;25.46;42.42;98171.53;5482481;26;19990;-82
2024/04/17 10:56:39;;;;;;;14.40;4.10;;;;;;;24.92;43.27;98158.84;5467430;26;20006;-81
2024/04/17 10:59:04;;;;;;;13.52;2.60;;;;;;;24.83;42.00;98167.25;5474410;26;20010;-81
2024/04/17 11:01:30;;;;;;;16.00;3.47;;;;;;;25.09;42.47;98160.31;5477133;26;19994;-81
2024/04/17 11:04:00;;;;;;;11.82;3.35;;;;;;;24.64;43.53;98133.41;5473164;26;19998;-81
2024/04/17 11:06:25;;;;;;;13.60;3.88;;;;;;;25.11;42.94;98158.81;5478432;26;20345;-81
2024/04/17 11:08:54;;;;;;;11.73;3.05;;;;;;;25.26;44.41;98157.94;5487444;26;19998;-80
2024/04/17 11:11:21;;;;;;;13.32;3.15;;;;;;;25.19;44.11;98151.53;5472678;26;19995;-81
2024/04/17 11:13:47;;;;;;;12.77;3.35;;;;;;;25.52;43.85;98128.31;5482242;26;19998;-78
2024/04/17 11:16:13;;;;;;;15.13;3.92;;;;;;;25.61;42.92;98142.53;5471729;26;20006;-82
2024/04/17 11:18:39;;;;;;;15.90;3.85;;;;;;;25.16;43.40;98133.97;5471027;26;20006;-81
2024/04/17 11:21:04;;;;;;;17.95;3.38;;;;;;;24.97;43.31;98134.03;5480220;26;20023;-80