Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:17;;;;;;;4.57;1.13;;;12.70;1.00;;;;;;6273567;22;20418;-91
2022/09/10 00:05:10;;;;;;;2.25;0.88;;;12.70;1.00;;;;;;6293711;22;20070;-91
2022/09/10 00:07:58;;;;;;;;;;;12.70;1.00;;;;;;6270278;22;20024;-91
2022/09/10 00:10:48;;;;;;;2.38;0.90;;;12.60;1.00;;;;;;6290633;22;19915;-90
2022/09/10 00:13:46;;;;;;;2.40;1.10;;;12.70;99.90;;;;;;6251206;22;20024;-89
2022/09/10 00:16:35;;;;;;;1.23;0.82;;;12.70;99.90;;;;;;6300156;22;20039;-92
2022/09/10 00:19:25;;;;;;;2.30;0.82;;;12.70;99.90;;;;;;6269234;22;20432;-91
2022/09/10 00:22:14;;;;;;;3.85;0.80;;;12.70;99.90;;;;;;6290605;22;20059;-90
2022/09/10 00:25:08;;;;;;;3.03;0.95;;;12.60;99.90;;;;;;6273149;22;20031;-90
2022/09/10 00:27:55;;;;;;;3.38;1.17;;;12.60;99.90;;;;;;6276125;22;20027;-80
2022/09/10 00:30:48;;;;;;;3.33;1.10;;;12.50;99.90;;;;;;6277686;22;20063;-80
2022/09/10 00:33:36;;;;;;;5.07;1.00;;;12.50;1.00;;;;;;6278719;22;20099;-80
2022/09/10 00:36:31;;;;;;;6.45;0.80;;;12.50;1.00;;;;;;6276291;22;20110;-79
2022/09/10 00:39:21;;;;;;;2.17;1.00;;;12.50;1.00;;;;;;6277978;22;20379;-80
2022/09/10 00:42:11;;;;;;;2.78;0.90;;;12.50;1.00;;;;;;6252148;22;20443;-80
2022/09/10 00:45:00;;;;;;;2.28;1.30;;;12.60;1.00;;;;;;6275260;22;20034;-80
2022/09/10 00:47:50;;;;;;;3.67;1.15;;;12.70;1.00;;;;;;6278399;22;20095;-79
2022/09/10 00:50:42;;;;;;;2.25;1.10;;;12.70;1.00;;;;;;6276765;22;20296;-79
2022/09/10 00:53:29;;;;;;;3.33;1.27;;;12.70;1.00;;;;;;6278949;22;20346;-80
2022/09/10 00:56:19;;;;;;;2.25;1.00;;;12.70;1.00;;;;;;6276567;22;20415;-79
2022/09/10 00:59:09;;;;;;;4.38;1.10;;;12.80;99.90;;;;;;6277159;22;20129;-80
2022/09/10 01:01:58;;;;;;;3.65;1.60;;;12.80;99.90;;;;;;6277315;22;20030;-82
2022/09/10 01:04:46;;;;;;;2.40;1.13;;;12.80;99.90;;;;;;6277567;22;20047;-78
2022/09/10 01:07:33;;;;;;;4.18;1.48;;;12.80;99.90;;;;;;6279086;22;20474;-80
2022/09/10 01:10:29;;;;;;;9.27;1.65;;;12.80;99.90;;;;;;6285019;22;20080;-80
2022/09/10 01:13:28;;;;;;;3.38;1.42;;;12.80;99.90;;;;;;6280382;22;20055;-80
2022/09/10 01:16:21;;;;;;;7.22;1.40;;;12.80;99.90;;;;;;6276242;22;20020;-79
2022/09/10 01:19:31;;;;;;;5.07;1.40;;;12.90;99.90;;;;;;6277619;22;20051;-80
2022/09/10 01:22:21;;;;;;;3.78;1.27;;;12.90;99.90;;;;;;6252976;22;20077;-80
2022/09/10 01:25:16;;;;;;;2.22;1.58;;;12.90;99.90;;;;;;6253913;22;20284;-80
2022/09/10 01:28:15;;;;;;;3.85;1.42;;;13.00;99.90;;;;;;6277300;22;20106;-79
2022/09/10 01:31:13;;;;;;;4.65;1.15;;;13.00;99.90;;;;;;6277773;22;20031;-80
2022/09/10 01:34:17;;;;;;;5.55;1.75;;;12.90;99.90;;;;;;6277543;22;20137;-80
2022/09/10 01:37:16;;;;;;;4.95;1.60;;;12.80;99.90;;;;;;6276398;22;20034;-79
2022/09/10 01:40:04;;;;;;;4.07;1.50;;;12.70;1.00;;;;;;6254358;22;20127;-80
2022/09/10 01:42:51;;;;;;;2.88;1.48;;;12.70;1.00;;;;;;6277200;22;20023;-80
2022/09/10 01:45:53;;;;;;;5.30;2.30;;;12.70;1.00;;;;;;6275560;22;20109;-79
2022/09/10 01:49:04;;;;;;;5.07;1.95;;;12.60;99.90;;;;;;6277108;22;20112;-80
2022/09/10 01:52:34;;;;;;;6.88;1.90;;;12.60;99.90;;;;;;6256141;22;20443;-80
2022/09/10 01:55:43;;;;;;;2.70;1.77;;;12.60;99.90;;;;;;6256865;22;20299;-80
2022/09/10 01:58:42;;;;;;;4.57;1.60;;;12.60;1.00;;;;;;6256425;22;20023;-81
2022/09/10 02:01:42;;;;;;;6.47;2.20;;;12.60;1.00;;;;;;6293096;22;20023;-80
2022/09/10 02:04:30;;;;;;;8.93;2.00;;;12.50;99.90;;;;;;6272552;22;20030;-82
2022/09/10 02:07:22;;;;;;;5.30;2.08;;;12.50;99.90;;;;;;6290792;22;20054;-79
2022/09/10 02:10:09;;;;;;;4.70;2.25;;;12.50;1.00;;;;;;6301876;22;20086;-80
2022/09/10 02:12:56;;;;;;;5.25;2.50;;;12.50;99.90;;;;;;6302147;22;20023;-80
2022/09/10 02:15:44;;;;;;;12.02;3.00;;;12.50;99.90;;;;;;6295094;22;20054;-78
2022/09/10 02:18:32;;;;;;;5.30;2.40;;;12.50;1.00;;;;;;6295240;22;20024;-79
2022/09/10 02:21:19;;;;;;;7.60;2.63;;;12.50;65.70;;;;;;6293886;22;20020;-79
2022/09/10 02:24:09;;;;;;;4.95;2.33;;;12.50;99.90;;;;;;6288935;22;20419;-79
2022/09/10 02:26:56;;;;;;;5.65;2.40;;;12.50;99.90;;;;;;6255734;22;20016;-81
2022/09/10 02:29:46;;;;;;;6.32;2.50;;;12.60;99.90;;;;;;6255363;22;20024;-81
2022/09/10 02:32:35;;;;;;;8.65;2.92;;;12.60;99.90;;;;;;6254571;22;20059;-81
2022/09/10 02:35:22;;;;;;;9.38;2.40;;;12.60;99.90;;;;;;6276347;22;20264;-79
2022/09/10 02:38:09;;;;;;;10.40;2.50;;;12.60;99.90;;;;;;6275827;22;20027;-81
2022/09/10 02:41:01;;;;;;;5.60;2.42;;;12.60;99.90;;;;;;6276222;22;20023;-81
2022/09/10 02:43:48;;;;;;;9.52;2.85;;;12.60;99.90;;;;;;6273549;22;20020;-81
2022/09/10 02:46:35;;;;;;;7.82;2.70;;;12.60;99.90;;;;;;6251810;22;20024;-80
2022/09/10 02:49:23;;;;;;;11.52;2.72;;;12.60;1.00;;;;;;6276636;22;20028;-80
2022/09/10 02:52:11;;;;;;;8.23;2.20;;;12.60;1.00;;;;;;6275989;22;20051;-80
2022/09/10 02:54:58;;;;;;;4.82;2.45;;;12.60;1.00;;;;;;6253788;22;20161;-79
2022/09/10 02:57:46;;;;;;;6.32;2.28;;;12.60;99.90;;;;;;6277373;22;20055;-80
2022/09/10 03:00:33;;;;;;;10.55;2.40;;;12.60;99.90;;;;;;6252932;22;20020;-80
2022/09/10 03:03:20;;;;;;;5.57;2.58;;;12.60;99.90;;;;;;6275596;22;20034;-81
2022/09/10 03:06:09;;;;;;;3.40;2.30;;;12.50;99.90;;;;;;6276289;22;20039;-82
2022/09/10 03:08:57;;;;;;;5.35;2.90;;;12.50;99.90;;;;;;6253313;22;20030;-81
2022/09/10 03:11:45;;;;;;;4.85;2.58;;;12.50;99.90;;;;;;6274091;22;20094;-80
2022/09/10 03:14:33;;;;;;;8.48;3.03;;;12.50;99.90;;;;;;6278052;22;20028;-80
2022/09/10 03:17:22;;;;;;;12.05;3.00;;;12.50;99.90;;;;;;6277452;22;20023;-82
2022/09/10 03:20:09;;;;;;;9.48;2.45;;;12.50;1.00;;;;;;6277200;22;20023;-80
2022/09/10 03:22:56;;;;;;;7.57;3.22;;;12.50;1.00;;;;;;6275579;22;20034;-80
2022/09/10 03:25:44;;;;;;;5.20;2.38;;;12.50;1.00;;;;;;6278355;22;20034;-80
2022/09/10 03:28:38;;;;;;;4.97;2.30;;;12.50;1.00;;;;;;6256872;22;20024;-79
2022/09/10 03:31:26;;;;;;;4.40;2.05;;;12.50;1.00;;;;;;6276936;22;20044;-81
2022/09/10 03:34:13;;;;;;;7.47;2.53;;;12.50;99.90;;;;;;6276774;22;20023;-81
2022/09/10 03:37:00;;;;;;;4.10;2.20;;;12.50;1.00;;;;;;6256302;22;20516;-79
2022/09/10 03:39:48;;;;;;;6.78;2.42;;;12.50;99.90;;;;;;6275510;22;20425;-81
2022/09/10 03:42:36;;;;;;;6.78;2.95;;;12.50;1.00;;;;;;6278325;22;20372;-81
2022/09/10 03:45:23;;;;;;;10.32;2.30;;;12.50;1.00;;;;;;6277005;22;20020;-80
2022/09/10 03:48:12;;;;;;;5.07;2.15;;;12.50;1.00;;;;;;6276067;22;20019;-80
2022/09/10 03:51:01;;;;;;;3.45;2.20;;;12.50;1.00;;;;;;6278663;22;20024;-82
2022/09/10 03:53:48;;;;;;;5.55;2.33;;;12.50;1.00;;;;;;6255078;22;20028;-79
2022/09/10 03:56:35;;;;;;;7.32;2.40;;;12.50;99.90;;;;;;6254442;22;20115;-81
2022/09/10 03:59:23;;;;;;;4.93;2.10;;;12.50;99.90;;;;;;6277171;22;20094;-80
2022/09/10 04:02:10;;;;;;;6.68;2.67;;;12.50;99.90;;;;;;6276524;22;20035;-80
2022/09/10 04:05:04;;;;;;;6.25;2.13;;;12.50;1.00;;;;;;6255643;22;20019;-80
2022/09/10 04:07:54;;;;;;;4.18;2.22;;;12.50;99.90;;;;;;6275922;22;20422;-81
2022/09/10 04:10:44;;;;;;;7.35;2.22;;;12.40;99.90;;;;;;6278467;22;20051;-81
2022/09/10 04:13:31;;;;;;;3.50;1.90;;;12.40;99.90;;;;;;6280413;22;20023;-80
2022/09/10 04:16:20;;;;;;;7.05;2.20;;;12.40;99.90;;;;;;6259522;22;20094;-81
2022/09/10 04:19:07;;;;;;;10.20;3.40;;;12.40;1.00;;;;;;6282344;22;20049;-80
2022/09/10 04:21:54;;;;;;;6.68;2.63;;;12.30;1.00;;;;;;6278658;22;20023;-81
2022/09/10 04:24:41;;;;;;;5.00;2.22;;;12.40;1.00;;;;;;6277681;22;20133;-80
2022/09/10 04:27:29;;;;;;;4.38;1.88;;;12.40;1.00;;;;;;6277463;22;20411;-82
2022/09/10 04:30:18;;;;;;;7.90;1.85;;;12.40;1.00;;;;;;6277111;22;20098;-80
2022/09/10 04:33:05;;;;;;;5.53;1.70;;;12.40;99.90;;;;;;6255800;22;20119;-80
2022/09/10 04:35:52;;;;;;;5.13;2.40;;;12.50;99.90;;;;;;6276256;22;20034;-81
2022/09/10 04:38:40;;;;;;;5.05;1.88;;;12.40;99.90;;;;;;6276541;22;20083;-82
2022/09/10 04:41:27;;;;;;;4.15;1.75;;;12.50;99.90;;;;;;6280148;22;20103;-82
2022/09/10 04:44:18;;;;;;;3.92;1.45;;;12.50;99.90;;;;;;6285675;22;20095;-80
2022/09/10 04:47:08;;;;;;;2.95;1.67;;;12.60;99.90;;;;;;6257375;22;20292;-81
2022/09/10 04:49:55;;;;;;;4.55;2.10;;;12.60;22.70;;;;;;6278662;22;20103;-81
2022/09/10 04:52:42;;;;;;;5.00;1.98;;;12.60;64.80;;;;;;6279149;22;20047;-81
2022/09/10 04:55:30;;;;;;;4.03;1.90;;;12.60;85.00;;;;;;6277291;22;20023;-82
2022/09/10 04:58:18;;;;;;;3.58;1.70;;;12.60;1.00;;;;;;6277521;22;20095;-82
2022/09/10 05:01:05;;;;;;;6.25;1.67;;;12.60;1.00;;;;;;6277523;22;20089;-82
2022/09/10 05:03:53;;;;;;;5.68;2.05;;;12.60;1.00;;;;;;6276749;22;20509;-81
2022/09/10 05:06:40;;;;;;;6.68;2.03;;;12.60;1.00;;;;;;6277916;22;20023;-80
2022/09/10 05:09:30;;;;;;;5.30;2.53;;;12.60;1.00;;;;;;6276393;22;20019;-80
2022/09/10 05:12:19;;;;;;;3.80;1.92;;;12.60;99.90;;;;;;6278718;22;20095;-81
2022/09/10 05:15:08;;;;;;;4.03;1.65;;;12.60;99.90;;;;;;6277986;22;20441;-80
2022/09/10 05:17:56;;;;;;;7.80;1.83;;;12.60;99.90;;;;;;6277390;22;20055;-78
2022/09/10 05:20:43;;;;;;;4.32;1.83;;;12.60;99.90;;;;;;6254476;22;20109;-79
2022/09/10 05:23:31;;;;;;;3.30;1.50;;;12.70;99.90;;;;;;6276529;22;20023;-79
2022/09/10 05:26:18;;;;;;;2.63;1.50;;;12.70;99.90;;;;;;6278210;22;20406;-82
2022/09/10 05:29:05;;;;;;;3.88;1.58;;;12.70;30.30;;;;;;6255105;22;20121;-81
2022/09/10 05:31:54;;;;;;;5.30;1.50;;;12.70;1.00;;;;;;6275529;22;20039;-78
2022/09/10 05:34:47;;;;;;;4.05;1.65;;;12.70;1.00;;;;;;6275176;22;20124;-79
2022/09/10 05:37:37;;;;;;;5.57;1.52;;;12.70;1.00;;;;;;6253695;22;20403;-80
2022/09/10 05:40:24;;;;;;;9.73;1.80;;;12.70;1.00;;;;;;6275948;22;20030;-80
2022/09/10 05:43:11;;;;;;;4.40;1.70;;;12.70;99.90;;;;;;6254382;22;20099;-80
2022/09/10 05:46:01;;;;;;;2.83;1.58;;;12.80;99.90;;;;;;6277676;22;20327;-80
2022/09/10 05:48:51;;;;;;;4.95;1.33;;;12.80;99.90;;;;;;6277263;22;20034;-81
2022/09/10 05:51:39;;;;;;;2.97;1.25;;;12.80;99.90;;;;;;6277264;22;20065;-78
2022/09/10 05:54:26;;;;;;;2.58;1.60;;;12.80;99.90;;;;;;6276017;22;20032;-79
2022/09/10 05:57:13;;;;;;;7.53;1.60;;;12.80;99.90;;;;;;6275307;22;20378;-81
2022/09/10 06:00:03;;;;;;;5.07;1.55;;;12.80;7.50;;;;;;6277411;22;20051;-79
2022/09/10 06:02:51;;;;;;;2.80;1.60;;;12.80;27.30;;;;;;6275814;22;20024;-80
2022/09/10 06:05:39;;;;;;;6.40;1.40;;;12.80;1.00;;;;;;6254236;22;20087;-80
2022/09/10 06:08:30;;;;;;;4.63;1.73;;;12.90;1.00;;;;;;6276690;22;20030;-78
2022/09/10 06:11:20;;;;;;;3.75;1.60;;;12.90;1.00;;;;;;6275780;22;20038;-79
2022/09/10 06:14:11;;;;;;;3.38;1.65;;;12.90;1.00;;;;;;6251926;22;20094;-80
2022/09/10 06:16:58;;;;;;;4.30;1.65;;;12.90;99.90;;;;;;6253922;22;20023;-80
2022/09/10 06:19:45;;;;;;;3.53;1.50;;;12.90;99.90;;;;;;6275652;22;20105;-79
2022/09/10 06:22:34;;;;;;;8.52;1.73;;;12.90;99.90;;;;;;6275294;22;20303;-80
2022/09/10 06:25:21;;;;;;;4.10;1.60;;;12.90;1.00;;;;;;6276545;22;20052;-78
2022/09/10 06:28:08;;;;;;;5.85;2.05;;;12.80;1.00;;;;;;6277174;22;20035;-79
2022/09/10 06:30:56;;;;;;;5.25;1.77;;;12.80;1.00;;;;;;6277170;22;20032;-78
2022/09/10 06:33:45;;;;;;;4.13;1.50;;;12.80;1.00;;;;;;6275040;22;20027;-80
2022/09/10 06:36:32;;;;;;;2.28;1.60;;;12.80;66.00;;;;;;6276951;22;20055;-81
2022/09/10 06:39:26;;;;;;;4.07;1.52;;;12.80;99.90;;;;;;6275460;22;20129;-86
2022/09/10 06:42:14;;;;;;;7.70;2.17;;;12.80;99.90;;;;;;6255082;22;20027;-85
2022/09/10 06:45:03;;;;;;;3.58;1.83;;;12.90;99.90;;;;;;6276350;22;20016;-86
2022/09/10 06:47:51;;;;;;;5.50;1.75;;;12.90;99.90;;;;;;6275786;22;20019;-85
2022/09/10 06:51:00;;;;;;;5.05;1.92;;;12.90;99.90;;;;;;6276418;22;20041;-82
2022/09/10 06:53:47;;;;;;;2.75;1.73;;;12.90;99.90;;;;;;6279906;22;20024;-82
2022/09/10 06:56:34;;;;;;;8.55;1.90;;;12.90;99.90;;;;;;6277967;22;20102;-82
2022/09/10 06:59:24;;;;;;;2.85;1.67;;;12.90;99.90;;;;;;6254000;22;20330;-82
2022/09/10 07:02:11;;;;;;;4.55;1.48;;;12.90;32.50;;;;;;6279605;22;20020;-81
2022/09/10 07:05:01;;;;;;;3.88;1.60;;;13.00;1.00;;;;;;6277548;22;20035;-80
2022/09/10 07:07:48;;;;;;;4.18;1.42;;;13.00;1.00;;;;;;6255849;22;20024;-80
2022/09/10 07:10:36;;;;;;;5.47;1.40;;;13.10;1.00;;;;;;6277372;22;20059;-84
2022/09/10 07:13:26;;;;;;;4.00;2.00;;;13.20;1.00;;;;;;6278817;22;20081;-86
2022/09/10 07:16:34;;;;;;;7.50;1.77;;;13.50;99.90;;;;;;6277430;22;20145;-83
2022/09/10 07:19:21;;;;;;;1.60;1.08;;;13.70;99.90;;;;;;6276450;22;20027;-83
2022/09/10 07:22:10;;;;;;;3.45;1.00;;;14.00;99.90;;;;;;6276618;22;20052;-85
2022/09/10 07:24:59;;;;;;;4.32;1.35;;;14.30;1.00;;;;;;6278405;22;20023;-83
2022/09/10 07:27:46;;;;;;;4.15;1.20;;;14.40;1.00;;;;;;6279933;22;20427;-82
2022/09/10 07:30:34;;;;;;;6.45;1.33;;;14.30;99.90;;;;;;6276531;22;20028;-84
2022/09/10 07:33:27;;;;;;;2.33;1.27;;;14.20;99.90;;;;;;6255707;22;20466;-82
2022/09/10 07:36:16;;;;;;;3.42;1.05;;;14.30;99.90;;;;;;6276604;22;20024;-84
2022/09/10 07:39:03;;;;;;;3.40;1.38;;;14.20;99.90;;;;;;6276888;22;20024;-84
2022/09/10 07:41:51;;;;;;;1.52;0.90;;;14.20;99.90;;;;;;6275048;22;20106;-82
2022/09/10 07:44:38;;;;;;;2.60;0.98;;;14.10;99.90;;;;;;6277688;22;20051;-85
2022/09/10 07:47:34;;;;;;;2.97;1.25;;;14.20;99.90;;;;;;6276917;22;20027;-84
2022/09/10 07:50:32;;;;;;;6.50;1.90;;;14.10;99.90;;;;;;6276163;22;20110;-84
2022/09/10 07:53:27;;;;;;;2.38;1.10;;;14.20;99.90;;;;;;6273078;22;20027;-84
2022/09/10 07:56:14;;;;;;;3.28;1.08;;;14.60;99.90;;;;;;6278111;22;20019;-85
2022/09/10 07:59:01;;;;;;;1.88;0.80;;;15.00;99.90;;;;;;6277718;22;20099;-82
2022/09/10 08:01:49;;;;;;;1.23;0.77;;;15.20;99.90;;;;;;6279788;22;20034;-81
2022/09/10 08:04:36;;;;;;;2.53;0.90;;;15.20;18.10;;;;;;6273896;22;20654;-82
2022/09/10 08:07:25;;;;;;;1.40;0.50;;;15.50;1.00;;;;;;6276170;22;20061;-81
2022/09/10 08:10:12;;;;;;;1.38;0.60;;;16.10;1.00;;;;;;6277944;22;20031;-83
2022/09/10 08:12:59;;;;;;;1.10;0.65;;;16.50;1.00;;;;;;6274841;22;20132;-79
2022/09/10 08:15:50;;;;;;;1.60;0.52;;;16.70;99.90;;;;;;6277759;22;20115;-82
2022/09/10 08:18:41;;;;;;;1.77;0.60;;;17.00;99.90;;;;;;6277119;22;20031;-81
2022/09/10 08:21:29;;;;;;;0.73;0.50;;;17.10;99.90;;;;;;6278552;22;20473;-82
2022/09/10 08:24:16;;;;;;;2.95;0.82;;;17.10;99.90;;;;;;6255326;22;20079;-81
2022/09/10 08:27:06;;;;;;;1.83;0.77;;;16.80;99.90;;;;;;6278597;22;20102;-79
2022/09/10 08:29:53;;;;;;;2.33;0.70;;;16.50;99.90;;;;;;6276467;22;20099;-81
2022/09/10 08:32:40;;;;;;;6.20;1.30;;;16.20;99.90;;;;;;6277091;22;20481;-84
2022/09/10 08:35:27;;;;;;;2.03;0.75;;;16.20;99.90;;;;;;6278375;22;20655;-82
2022/09/10 08:38:15;;;;;;;1.73;1.00;;;16.40;99.90;;;;;;6275351;22;20178;-82
2022/09/10 08:41:08;;;;;;;1.30;0.80;;;16.70;99.90;;;;;;6277852;22;20104;-80
2022/09/10 08:44:22;;;;;;;3.60;0.85;;;16.80;99.90;;;;;;6277896;22;20070;-82
2022/09/10 08:47:20;;;;;;;2.55;0.90;;;16.80;99.90;;;;;;6255794;22;20031;-82
2022/09/10 08:50:19;;;;;;;2.30;0.73;;;16.70;99.90;;;;;;6277691;22;20121;-85
2022/09/10 08:53:30;;;;;;;3.85;1.00;;;17.00;99.90;;;;;;6258117;22;20454;-81
2022/09/10 08:56:21;;;;;;;4.03;1.15;;;17.00;99.90;;;;;;6277713;22;20399;-81
2022/09/10 08:59:22;;;;;;;3.78;0.90;;;17.10;99.90;;;;;;6257173;22;20027;-82
2022/09/10 09:02:27;;;;;;;6.60;0.80;;;17.20;99.90;;;;;;6279814;22;20362;-80
2022/09/10 09:05:45;;;;;;;4.45;0.93;;;16.70;99.90;;;;;;6281852;22;20039;-80
2022/09/10 09:08:35;;;;;;;3.80;0.88;;;16.50;99.90;;;;;;6280754;22;20024;-80
2022/09/10 09:11:49;;;;;;;3.70;1.20;;;16.20;99.90;;;;;;6254730;22;20038;-84
2022/09/10 09:14:42;;;;;;;;;;;16.00;99.90;;;;;;6279493;22;20081;-81
2022/09/10 09:18:22;;;;;;;3.45;1.00;;;15.90;99.90;;;;;;6276325;22;19915;-81
2022/09/10 09:21:16;;;;;;;4.90;1.55;;;15.90;99.90;;;;;;6229404;22;20107;-82
2022/09/10 09:24:15;;;;;;;2.45;1.00;;;15.90;99.90;;;;;;6256810;22;20034;-82
2022/09/10 09:27:08;;;;;;;6.70;1.13;;;15.90;99.90;;;;;;6273972;22;20098;-82
2022/09/10 09:30:24;;;;;;;4.18;1.33;;;16.00;99.90;;;;;;6254966;22;20030;-81
2022/09/10 09:33:17;;;;;;;3.00;0.90;;;16.10;99.90;;;;;;6276505;22;20323;-81
2022/09/10 09:36:05;;;;;;;6.05;1.55;;;16.20;99.90;;;;;;6278676;22;20335;-84
2022/09/10 09:38:57;;;;;;;5.53;1.40;;;16.10;99.90;;;;;;6278832;22;20099;-83
2022/09/10 09:42:11;;;;;;;3.17;0.90;;;16.00;99.90;;;;;;6253048;22;20024;-83
2022/09/10 09:45:13;;;;;;;5.63;0.90;;;16.10;99.90;;;;;;6276634;22;20027;-84
2022/09/10 09:48:00;;;;;;;3.50;0.80;;;16.20;99.90;;;;;;6278708;22;20099;-82
2022/09/10 09:50:52;;;;;;;4.20;1.23;;;16.30;99.90;;;;;;6277960;22;20034;-86
2022/09/10 09:53:39;;;;;;;5.05;1.45;;;16.20;99.90;;;;;;6258303;22;20023;-86
2022/09/10 09:56:48;;;;;;;5.07;0.98;;;16.30;99.90;;;;;;6259722;22;20099;-85
2022/09/10 09:59:35;;;;;;;3.40;1.00;;;16.50;99.90;;;;;;6281168;22;20024;-85
2022/09/10 10:02:24;;;;;;;1.75;0.90;;;16.50;99.90;;;;;;6282528;22;20094;-86
2022/09/10 10:05:23;;;;;;;3.45;1.15;;;16.40;99.90;;;;;;6280607;22;20024;-85
2022/09/10 10:08:28;;;;;;;7.22;2.22;;;16.60;99.90;;;;;;6276425;22;20280;-85
2022/09/10 10:11:19;;;;;;;6.43;1.33;;;16.60;99.90;;;;;;6277594;22;20343;-83
2022/09/10 10:14:20;;;;;;;3.63;0.63;;;16.40;99.90;;;;;;6277728;22;20035;-82
2022/09/10 10:17:34;;;;;;;2.75;0.85;;;16.10;99.90;;;;;;6279459;22;20103;-82
2022/09/10 10:20:40;;;;;;;1.52;0.65;;;16.20;99.90;;;;;;6289220;22;20051;-81
2022/09/10 10:23:37;;;;;;;6.05;0.80;;;16.70;99.90;;;;;;6291795;22;20100;-82
2022/09/10 10:26:30;;;;;;;3.70;0.65;;;17.20;99.90;;;;;;6301263;22;20015;-82
2022/09/10 10:29:18;;;;;;;;;;;18.80;99.90;;;;;;6259592;22;20090;-83
2022/09/10 10:32:18;;;;;;;2.47;0.77;;;19.60;59.70;;;;;;6282805;22;20274;-85
2022/09/10 10:35:12;;;;;;;3.60;0.57;;;20.60;26.30;;;;;;6279088;22;20047;-81
2022/09/10 10:38:19;;;;;;;2.25;0.93;;;20.90;5.20;;;;;;6277204;22;20027;-82
2022/09/10 10:41:31;;;;;;;0.65;0.30;;;21.30;8.10;;;;;;6255125;22;20085;-80
2022/09/10 10:45:15;;;;;;;5.55;0.80;;;21.40;1.00;;;;;;6276358;22;20124;-80
2022/09/10 10:48:47;;;;;;;2.30;0.50;;;20.80;1.00;;;;;;6155123;23;20100;-86
2022/09/10 10:51:47;;;;;;;2.30;0.50;;;20.60;1.00;;;;;;6173084;22;20028;-83
2022/09/10 10:54:36;;;;;;;2.50;0.82;;;20.70;1.00;;;;;;6253512;22;20411;-82
2022/09/10 10:57:42;;;;;;;2.28;0.73;;;21.10;1.00;;;;;;6275316;22;20115;-81
2022/09/10 11:00:39;;;;;;;3.30;0.52;;;21.10;1.00;;;;;;6253644;22;20407;-81
2022/09/10 11:03:59;;;;;;;2.72;0.57;;;21.90;1.00;;;;;;6278814;22;20020;-83
2022/09/10 11:06:56;;;;;;;2.88;0.75;;;20.30;1.00;;;;;;6278266;22;20040;-83
2022/09/10 11:09:54;;;;;;;3.60;0.90;;;19.20;1.00;;;;;;6275002;22;20027;-81
2022/09/10 11:13:01;;;;;;;3.20;1.05;;;19.20;1.00;;;;;;6275914;22;20024;-82
2022/09/10 11:16:05;;;;;;;2.25;0.85;;;19.30;1.00;;;;;;6254239;22;20112;-84
2022/09/10 11:18:57;;;;;;;2.13;0.63;;;20.10;1.00;;;;;;6278391;22;20423;-87
2022/09/10 11:21:51;;;;;;;1.92;0.57;;;20.90;1.00;;;;;;6277743;22;20019;-85
2022/09/10 11:24:53;;;;;;;4.32;0.82;;;20.00;1.00;;;;;;6274472;22;20023;-83
2022/09/10 11:27:49;;;;;;;4.60;1.10;;;19.10;1.00;;;;;;6252819;22;20485;-84
2022/09/10 11:30:39;;;;;;;3.53;1.10;;;19.10;1.00;;;;;;6277246;22;20042;-85
2022/09/10 11:33:36;;;;;;;3.42;0.82;;;19.20;1.00;;;;;;6276823;22;20116;-85
2022/09/10 11:37:02;;;;;;;2.40;0.70;;;19.80;1.00;;;;;;6278394;22;20058;-83
2022/09/10 11:39:53;;;;;;;2.90;0.70;;;21.20;1.00;;;;;;6274981;22;20058;-85
2022/09/10 11:42:47;;;;;;;3.42;0.60;;;21.70;1.00;;;;;;6232586;22;20027;-85
2022/09/10 11:45:52;;;;;;;3.60;0.47;;;21.50;1.00;;;;;;6274871;22;20024;-83
2022/09/10 11:48:49;;;;;;;2.67;0.60;;;20.80;1.00;;;;;;6277436;22;20451;-83
2022/09/10 11:51:38;;;;;;;1.90;0.85;;;21.50;1.00;;;;;;6277338;22;20097;-86
2022/09/10 11:54:33;;;;;;;4.32;0.77;;;22.30;1.00;;;;;;6277105;22;20103;-86
2022/09/10 11:57:34;;;;;;;2.20;0.60;;;23.60;1.00;;;;;;6255986;22;20073;-83
2022/09/10 12:00:24;;;;;;;2.33;0.80;;;23.80;1.00;;;;;;6277695;22;20047;-84
2022/09/10 12:03:37;;;;;;;3.13;0.60;;;23.40;1.00;;;;;;6278264;22;20107;-83
2022/09/10 12:06:35;;;;;;;5.47;0.60;;;24.60;1.00;;;;;;6259310;22;20019;-84
2022/09/10 12:09:34;;;;;;;3.17;0.52;;;23.80;1.00;;;;;;6279355;22;20493;-83
2022/09/10 12:12:25;;;;;;;2.75;0.60;;;22.90;1.00;;;;;;6255931;22;20028;-82
2022/09/10 12:15:25;;;;;;;3.00;0.80;;;21.80;1.00;;;;;;6279560;22;20099;-84
2022/09/10 12:18:20;;;;;;;2.25;1.30;;;21.10;1.00;;;;;;6255805;22;20051;-86
2022/09/10 12:21:28;;;;;;;5.93;1.00;;;20.30;1.00;;;;;;6279278;22;20055;-87
2022/09/10 12:24:27;;;;;;;5.13;1.00;;;20.40;1.00;;;;;;6278539;22;20099;-88
2022/09/10 12:27:17;;;;;;;3.63;0.93;;;21.50;1.00;;;;;;6277611;22;20046;-82
2022/09/10 12:30:32;;;;;;;3.70;2.03;;;21.60;1.00;;;;;;6278393;22;20466;-82
2022/09/10 12:33:21;;;;;;;2.28;0.88;;;22.90;1.00;;;;;;6257182;22;20039;-82
2022/09/10 12:36:24;;;;;;;2.00;0.57;;;22.80;1.00;;;;;;6255518;22;20422;-86
2022/09/10 12:42:44;;;;;;;4.38;1.85;;;22.40;1.00;;;;;;6277833;22;20054;-82
2022/09/10 12:46:00;;;;;;;3.13;1.35;;;22.30;1.00;;;;;;6277086;22;20015;-88
2022/09/10 12:48:50;;;;;;;3.58;1.13;;;22.10;1.00;;;;;;6279164;22;20344;-86
2022/09/10 12:51:49;;;;;;;4.80;1.08;;;21.70;1.00;;;;;;6235529;22;20106;-86
2022/09/10 12:55:00;;;;;;;3.42;0.90;;;20.40;1.00;;;;;;6277439;22;20071;-82
2022/09/10 12:57:56;;;;;;;3.60;1.10;;;19.50;1.00;;;;;;6254036;22;20023;-81
2022/09/10 13:00:55;;;;;;;2.03;0.77;;;18.70;1.00;;;;;;6254604;22;20051;-80
2022/09/10 13:03:51;;;;;;;4.05;1.10;;;18.40;1.00;;;;;;6275845;22;20051;-81
2022/09/10 13:06:43;;;;;;;2.83;1.00;;;18.20;1.00;;;;;;6276600;22;20023;-81
2022/09/10 13:09:39;;;;;;;3.45;1.30;;;18.20;1.00;;;;;;6277927;22;20070;-87
2022/09/10 13:12:26;;;;;;;1.48;0.60;;;18.60;1.00;;;;;;6259117;22;20028;-83
2022/09/10 13:15:27;;;;;;;2.00;0.80;;;19.00;1.00;;;;;;6285929;22;20027;-83
2022/09/10 13:18:25;;;;;;;1.55;0.70;;;19.20;1.00;;;;;;6290191;22;20028;-80
2022/09/10 13:21:22;;;;;;;3.40;0.80;;;19.60;1.00;;;;;;6257825;22;20031;-81
2022/09/10 13:24:34;;;;;;;3.78;0.73;;;19.30;1.00;;;;;;6254064;22;20095;-83
2022/09/10 13:27:41;;;;;;;1.52;0.60;;;19.40;1.00;;;;;;6255475;22;20103;-83
2022/09/10 13:30:29;;;;;;;2.00;0.88;;;20.10;1.00;;;;;;6254307;22;20376;-82
2022/09/10 13:33:18;;;;;;;3.60;0.60;;;19.80;1.00;;;;;;6278350;22;20020;-84
2022/09/10 13:36:29;;;;;;;3.03;1.15;;;19.50;1.00;;;;;;6256268;22;20085;-83
2022/09/10 13:39:33;;;;;;;2.55;0.73;;;19.60;1.00;;;;;;6255172;22;20404;-84
2022/09/10 13:43:04;;;;;;;3.15;0.77;;;19.10;1.00;;;;;;6254013;22;20023;-83
2022/09/10 13:46:01;;;;;;;2.03;0.63;;;20.90;1.00;;;;;;6276996;22;20035;-83
2022/09/10 13:48:56;;;;;;;1.33;0.73;;;20.80;1.00;;;;;;6276704;22;20035;-82
2022/09/10 13:51:56;;;;;;;2.47;1.08;;;20.30;1.00;;;;;;6275808;22;20024;-84
2022/09/10 13:54:54;;;;;;;1.88;0.70;;;19.10;1.00;;;;;;6254998;22;20091;-80
2022/09/10 13:57:46;;;;;;;1.13;0.70;;;18.60;1.00;;;;;;6254703;22;20091;-81
2022/09/10 14:00:52;;;;;;;2.05;0.70;;;18.20;1.00;;;;;;6277369;22;20051;-82
2022/09/10 14:03:39;;;;;;;2.25;0.60;;;18.10;1.00;;;;;;6278240;22;20356;-82
2022/09/10 14:06:28;;;;;;;5.20;1.10;;;19.10;1.00;;;;;;6278298;22;20024;-83
2022/09/10 14:09:21;;;;;;;3.00;0.88;;;20.30;1.00;;;;;;6277997;22;20027;-82
2022/09/10 14:12:09;;;;;;;;;;;20.60;1.00;;;;;;6277091;22;20054;-82
2022/09/10 14:15:00;;;;;;;1.73;0.70;;;20.00;1.00;;;;;;6276892;22;19948;-83
2022/09/10 14:17:51;;;;;;;2.08;0.60;;;18.90;1.00;;;;;;6255370;22;20077;-82
2022/09/10 14:20:39;;;;;;;3.47;0.68;;;18.40;1.00;;;;;;6234681;22;20097;-81
2022/09/10 14:23:28;;;;;;;1.67;0.60;;;18.00;1.00;;;;;;6254623;22;20024;-83
2022/09/10 14:26:25;;;;;;;3.03;0.88;;;18.00;1.00;;;;;;6276910;22;20019;-83
2022/09/10 14:29:27;;;;;;;2.85;1.40;;;17.90;1.00;;;;;;6255435;22;20089;-82
2022/09/10 14:32:36;;;;;;;3.77;1.03;;;18.30;1.00;;;;;;6277155;22;20439;-83
2022/09/10 14:35:39;;;;;;;4.80;0.70;;;18.70;1.00;;;;;;6277720;22;20028;-81
2022/09/10 14:38:33;;;;;;;3.13;0.50;;;18.50;1.00;;;;;;6278577;22;20024;-81
2022/09/10 14:41:34;;;;;;;3.70;0.80;;;18.40;1.00;;;;;;6276303;22;20077;-82
2022/09/10 14:44:39;;;;;;;4.88;1.10;;;18.50;1.00;;;;;;6257305;22;20347;-84
2022/09/10 14:47:49;;;;;;;2.60;0.80;;;18.60;1.00;;;;;;6257848;22;20035;-83
2022/09/10 14:50:36;;;;;;;3.83;0.93;;;18.70;1.00;;;;;;6278225;22;20111;-83
2022/09/10 14:53:23;;;;;;;3.25;0.70;;;18.60;1.00;;;;;;6256736;22;20027;-83
2022/09/10 14:56:41;;;;;;;3.47;0.85;;;18.30;1.00;;;;;;6277408;22;20027;-82
2022/09/10 14:59:35;;;;;;;5.07;0.90;;;18.40;1.00;;;;;;6277586;22;20430;-82
2022/09/10 15:02:25;;;;;;;3.35;0.75;;;18.60;1.00;;;;;;6278934;22;20477;-81
2022/09/10 15:05:16;;;;;;;4.55;0.73;;;18.40;1.00;;;;;;6255868;22;20030;-80
2022/09/10 15:08:03;;;;;;;1.58;1.02;;;18.30;1.00;;;;;;6279448;22;20031;-81
2022/09/10 15:10:50;;;;;;;1.15;0.70;;;18.10;1.00;;;;;;6281571;22;20043;-81
2022/09/10 15:13:48;;;;;;;4.60;1.92;;;18.10;1.00;;;;;;6288404;22;20339;-82
2022/09/10 15:16:36;;;;;;;6.43;1.90;;;18.10;1.00;;;;;;6290256;22;20034;-80