Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:36;;;;;;;3.83;3.53;;;;;;;;;;4968673;28;20429;-80
2022/10/26 00:04:02;;;;;;;4.33;3.80;;;;;;;;;;4982973;28;20436;-79
2022/10/26 00:06:28;;;;;;;5.77;4.40;;;;;;;;;;4968211;28;20457;-77
2022/10/26 00:08:55;;;;;;;6.47;4.33;;;;;;;;;;4982822;28;20616;-79
2022/10/26 00:11:20;;;;;;;7.60;4.13;;;;;;;;;;4968165;28;20453;-78
2022/10/26 00:13:47;;;;;;;4.83;4.43;;;;;;;;;;4982493;28;20448;-78
2022/10/26 00:16:15;;;;;;;4.33;3.97;;;;;;;;;;4987320;28;20462;-79
2022/10/26 00:18:41;;;;;;;6.93;3.83;;;;;;;;;;4974865;28;20451;-79
2022/10/26 00:21:08;;;;;;;4.80;4.50;;;;;;;;;;4987377;28;20444;-78
2022/10/26 00:23:35;;;;;;;3.90;3.70;;;;;;;;;;4972573;28;20547;-78
2022/10/26 00:26:01;;;;;;;4.20;4.00;;;;;;;;;;4967538;28;20556;-78
2022/10/26 00:28:27;;;;;;;8.27;4.00;;;;;;;;;;4982612;28;20471;-79
2022/10/26 00:30:53;;;;;;;3.97;3.77;;;;;;;;;;4987139;28;20413;-78
2022/10/26 00:33:19;;;;;;;8.90;4.80;;;;;;;;;;4973185;28;20448;-77
2022/10/26 00:35:48;;;;;;;4.10;3.80;;;;;;;;;;4986966;28;20417;-79
2022/10/26 00:38:14;;;;;;;3.07;2.97;;;;;;;;;;4970942;28;20447;-80
2022/10/26 00:40:43;;;;;;;7.03;4.13;;;;;;;;;;4967611;28;20781;-78
2022/10/26 00:43:14;;;;;;;3.97;3.87;;;;;;;;;;4983306;28;20455;-78
2022/10/26 00:45:40;;;;;;;3.67;3.37;;;;;;;;;;4979768;28;20404;-78
2022/10/26 00:48:09;;;;;;;31.70;4.23;;;;;;;;;;4971639;28;21002;-79
2022/10/26 00:50:41;;;;;;;3.43;3.17;;;;;;;;;;4987231;28;20866;-78
2022/10/26 00:53:08;;;;;;;4.30;3.90;;;;;;;;;;4970569;28;20451;-78
2022/10/26 00:55:35;;;;;;;3.53;3.33;;;;;;;;;;4987134;28;20551;-78
2022/10/26 00:58:03;;;;;;;5.30;3.17;;;;;;;;;;4971500;28;20990;-79
2022/10/26 01:00:29;;;;;;;5.73;3.80;;;;;;;;;;4985155;28;20935;-79
2022/10/26 01:02:56;;;;;;;3.40;3.30;;;;;;;;;;4970579;28;20447;-79
2022/10/26 01:05:23;;;;;;;7.53;4.10;;;;;;;;;;4984907;28;20451;-79
2022/10/26 01:07:50;;;;;;;3.67;3.40;;;;;;;;;;4984451;28;20468;-79
2022/10/26 01:13:24;;;;;;;3.33;3.23;;;;;;;;;;5240428;23;20493;-78
2022/10/26 01:16:02;;;;;;;5.30;4.13;;;;;;;;;;5067373;28;20968;-79
2022/10/26 01:18:34;;;;;;;7.60;3.43;;;;;;;;;;5067277;28;20448;-78
2022/10/26 01:21:11;;;;;;;3.60;3.10;;;;;;;;;;5049964;28;20412;-78
2022/10/26 01:23:53;;;;;;;3.73;3.40;;;;;;;;;;5044569;28;20413;-79
2022/10/26 01:26:20;;;;;;;3.23;2.93;;;;;;;;;;5064301;28;23383;-78
2022/10/26 01:28:46;;;;;;;4.33;3.97;;;;;;;;;;5048070;28;20934;-79
2022/10/26 01:31:15;;;;;;;5.33;3.60;;;;;;;;;;5049037;28;20394;-79
2022/10/26 01:33:49;;;;;;;3.50;3.17;;;;;;;;;;5066067;28;20412;-79
2022/10/26 01:36:30;;;;;;;3.10;3.00;;;;;;;;;;5049297;28;20970;-79
2022/10/26 01:38:58;;;;;;;3.50;3.30;;;;;;;;;;5063775;28;20433;-79
2022/10/26 01:41:59;;;;;;;3.93;3.50;;;;;;;;;;5050318;28;20775;-79
2022/10/26 01:44:38;;;;;;;5.37;3.50;;;;;;;;;;5017972;28;21154;-80
2022/10/26 01:47:04;;;;;;;3.87;3.57;;;;;;;;;;5050596;28;20915;-79
2022/10/26 01:49:35;;;;;;;3.60;3.07;;;;;;;;;;5059831;28;21002;-79
2022/10/26 01:52:01;;;;;;;4.07;2.80;;;;;;;;;;5055179;28;20424;-80
2022/10/26 01:54:28;;;;;;;3.67;3.40;;;;;;;;;;5060044;28;20425;-80
2022/10/26 01:56:55;;;;;;;4.43;4.03;;;;;;;;;;5035572;28;20440;-80
2022/10/26 01:59:40;;;;;;;4.00;3.50;;;;;;;;;;5060281;28;20982;-79
2022/10/26 02:02:26;;;;;;;2.73;2.60;;;;;;;;;;5054995;28;20528;-80
2022/10/26 02:05:08;;;;;;;11.93;3.07;;;;;;;;;;5038637;28;20422;-79
2022/10/26 02:07:39;;;;;;;4.27;2.93;;;;;;;;;;5058410;28;20476;-80
2022/10/26 02:10:14;;;;;;;3.70;3.50;;;;;;;;;;5053913;28;20434;-80
2022/10/26 02:13:03;;;;;;;2.83;2.63;;;;;;;;;;5071315;28;20439;-79
2022/10/26 02:15:28;;;;;;;3.33;3.00;;;;;;;;;;5046324;28;20461;-80
2022/10/26 02:17:59;;;;;;;6.23;3.03;;;;;;;;;;5084646;28;20454;-79
2022/10/26 02:20:28;;;;;;;3.00;2.80;;;;;;;;;;5066708;28;20995;-79
2022/10/26 02:22:55;;;;;;;3.47;3.20;;;;;;;;;;5053455;28;20445;-80
2022/10/26 02:25:27;;;;;;;3.47;3.30;;;;;;;;;;5051404;28;20466;-79
2022/10/26 02:28:05;;;;;;;3.27;3.17;;;;;;;;;;5065315;28;20461;-79
2022/10/26 02:30:32;;;;;;;8.00;3.30;;;;;;;;;;5060832;28;20440;-78
2022/10/26 02:32:59;;;;;;;3.63;3.10;;;;;;;;;;5045579;28;20470;-79
2022/10/26 02:35:27;;;;;;;2.77;2.67;;;;;;;;;;5084053;28;20459;-79
2022/10/26 02:37:54;;;;;;;3.17;2.87;;;;;;;;;;5052292;28;20417;-79
2022/10/26 02:40:21;;;;;;;2.87;2.80;;;;;;;;;;5051410;28;21006;-80
2022/10/26 02:42:49;;;;;;;3.20;2.90;;;;;;;;;;5064974;28;20437;-79
2022/10/26 02:45:18;;;;;;;3.97;3.27;;;;;;;;;;5072798;28;20441;-80
2022/10/26 02:47:44;;;;;;;5.83;3.07;;;;;;;;;;5060895;28;20564;-78
2022/10/26 02:50:10;;;;;;;6.90;3.07;;;;;;;;;;5052682;28;20441;-79
2022/10/26 02:52:42;;;;;;;2.90;2.67;;;;;;;;;;5061895;28;20438;-80
2022/10/26 02:55:10;;;;;;;3.03;2.80;;;;;;;;;;5056347;28;20429;-79
2022/10/26 02:57:40;;;;;;;3.90;3.53;;;;;;;;;;5073930;28;20529;-79
2022/10/26 03:00:07;;;;;;;13.50;3.63;;;;;;;;;;5045764;28;20492;-79
2022/10/26 03:02:33;;;;;;;3.60;3.33;;;;;;;;;;5063680;28;20425;-80
2022/10/26 03:05:32;;;;;;;6.73;3.10;;;;;;;;;;5064794;28;20432;-79
2022/10/26 03:07:59;;;;;;;2.87;2.77;;;;;;;;;;5039828;28;20483;-80
2022/10/26 03:10:25;;;;;;;3.60;3.40;;;;;;;;;;5050221;28;20449;-78
2022/10/26 03:12:52;;;;;;;4.27;3.30;;;;;;;;;;5062361;28;21298;-79
2022/10/26 03:15:18;;;;;;;4.10;3.23;;;;;;;;;;5072353;28;20453;-80
2022/10/26 03:17:44;;;;;;;3.40;3.10;;;;;;;;;;5062018;28;21007;-79
2022/10/26 03:20:10;;;;;;;5.90;2.90;;;;;;;;;;5064275;28;20433;-80
2022/10/26 03:22:36;;;;;;;3.20;2.83;;;;;;;;;;5060750;28;20449;-79
2022/10/26 03:25:03;;;;;;;2.40;2.30;;;;;;;;;;5063724;28;20436;-80
2022/10/26 03:27:29;;;;;;;3.07;2.90;;;;;;;;;;5074995;28;20843;-80
2022/10/26 03:29:56;;;;;;;3.23;2.87;;;;;;;;;;5084311;28;20431;-79
2022/10/26 03:32:22;;;;;;;2.43;2.33;;;;;;;;;;5069353;28;20440;-80
2022/10/26 03:34:48;;;;;;;2.90;2.80;;;;;;;;;;5064531;28;20439;-80
2022/10/26 03:37:14;;;;;;;2.30;2.23;;;;;;;;;;5071055;28;20486;-79
2022/10/26 03:39:41;;;;;;;4.40;2.70;;;;;;;;;;5069536;28;20424;-78
2022/10/26 03:42:07;;;;;;;5.17;2.13;;;;;;;;;;5084813;28;20420;-78
2022/10/26 03:44:33;;;;;;;2.70;2.50;;;;;;;;;;5070408;28;20427;-79
2022/10/26 03:46:59;;;;;;;3.77;2.57;;;;;;;;;;5084880;28;20479;-78
2022/10/26 03:49:25;;;;;;;2.10;2.10;;;;;;;;;;5064756;28;20530;-78
2022/10/26 03:51:51;;;;;;;3.50;2.30;;;;;;;;;;5056641;28;20457;-80
2022/10/26 03:54:17;;;;;;;1.60;1.60;;;;;;;;;;5055649;28;20833;-80
2022/10/26 03:56:43;;;;;;;2.27;1.67;;;;;;;;;;5050375;28;20492;-80
2022/10/26 03:59:11;;;;;;;2.23;1.60;;;;;;;;;;5065130;28;20440;-79
2022/10/26 04:01:39;;;;;;;1.40;1.40;;;;;;;;;;5064984;28;20415;-80
2022/10/26 04:04:05;;;;;;;3.13;1.40;;;;;;;;;;5065355;28;20481;-80
2022/10/26 04:06:31;;;;;;;1.40;1.30;;;;;;;;;;5086289;28;21002;-80
2022/10/26 04:09:01;;;;;;;1.27;1.27;;;;;;;;;;5056485;28;20429;-81
2022/10/26 04:11:28;;;;;;;3.07;1.67;;;;;;;;;;5050993;28;20438;-79
2022/10/26 04:13:54;;;;;;;1.27;1.27;;;;;;;;;;5056124;28;21016;-79
2022/10/26 04:16:20;;;;;;;1.50;1.47;;;;;;;;;;5049340;28;20429;-78
2022/10/26 04:18:46;;;;;;;1.70;1.60;;;;;;;;;;4357288;28;10000688;-79
2022/10/26 04:21:13;;;;;;;1.37;1.27;;;;;;;;;;5054106;28;20486;-79
2022/10/26 04:23:39;;;;;;;3.90;1.30;;;;;;;;;;5051133;28;20442;-79
2022/10/26 04:26:05;;;;;;;2.57;1.50;;;;;;;;;;5054359;28;20471;-79
2022/10/26 04:28:31;;;;;;;4.17;1.70;;;;;;;;;;5054718;28;20461;-79
2022/10/26 04:30:57;;;;;;;1.47;1.20;;;;;;;;;;5051223;28;20477;-79
2022/10/26 04:33:23;;;;;;;1.07;1.07;;;;;;;;;;5060645;28;21136;-79
2022/10/26 04:35:49;;;;;;;1.90;1.50;;;;;;;;;;5048292;28;20477;-80
2022/10/26 04:38:15;;;;;;;1.30;1.30;;;;;;;;;;5052365;28;20444;-79
2022/10/26 04:40:41;;;;;;;4.57;1.33;;;;;;;;;;5057258;28;20444;-80
2022/10/26 04:43:07;;;;;;;1.43;1.23;;;;;;;;;;5068593;28;20519;-79
2022/10/26 04:45:33;;;;;;;1.37;1.37;;;;;;;;;;5061520;28;20934;-80
2022/10/26 04:47:59;;;;;;;2.57;1.70;;;;;;;;;;5076609;28;20472;-78
2022/10/26 04:50:26;;;;;;;3.23;1.10;;;;;;;;;;5052739;28;20453;-79
2022/10/26 04:52:52;;;;;;;1.63;1.53;;;;;;;;;;5078500;28;20457;-79
2022/10/26 04:55:18;;;;;;;3.90;1.10;;;;;;;;;;5072822;28;20479;-80
2022/10/26 04:57:44;;;;;;;1.37;1.37;;;;;;;;;;5074230;28;20508;-79
2022/10/26 05:00:11;;;;;;;1.23;1.10;;;;;;;;;;5076413;28;20808;-80
2022/10/26 05:02:37;;;;;;;1.53;1.10;;;;;;;;;;5069581;28;20538;-78
2022/10/26 05:05:03;;;;;;;7.37;1.70;;;;;;;;;;5074367;28;20439;-79
2022/10/26 05:07:29;;;;;;;2.23;1.90;;;;;;;;;;5071900;28;20551;-79
2022/10/26 05:09:55;;;;;;;1.87;1.77;;;;;;;;;;5086658;28;20531;-79
2022/10/26 05:12:21;;;;;;;4.50;2.10;;;;;;;;;;5086935;28;20428;-78
2022/10/26 05:14:47;;;;;;;2.40;1.70;;;;;;;;;;5067854;28;20867;-78
2022/10/26 05:17:13;;;;;;;1.90;1.23;;;;;;;;;;5067051;28;20426;-80
2022/10/26 05:19:39;;;;;;;1.53;1.27;;;;;;;;;;5083644;28;20933;-79
2022/10/26 05:22:05;;;;;;;1.20;1.20;;;;;;;;;;5083337;28;20455;-79
2022/10/26 05:24:31;;;;;;;1.13;1.10;;;;;;;;;;5067416;28;20456;-79
2022/10/26 05:26:57;;;;;;;2.20;1.00;;;;;;;;;;5067576;28;20452;-78
2022/10/26 05:29:23;;;;;;;1.10;1.10;;;;;;;;;;5086920;28;20404;-79
2022/10/26 05:31:49;;;;;;;1.60;1.50;;;;;;;;;;5089115;28;20412;-79
2022/10/26 05:34:15;;;;;;;1.83;1.40;;;;;;;;;;5069226;28;20478;-78
2022/10/26 05:36:41;;;;;;;1.87;1.73;;;;;;;;;;5086564;28;20826;-79
2022/10/26 05:39:07;;;;;;;2.10;2.00;;;;;;;;;;5066599;28;20436;-79
2022/10/26 05:41:34;;;;;;;1.67;1.30;;;;;;;;;;5067479;28;20436;-77
2022/10/26 05:44:00;;;;;;;1.00;1.00;;;;;;;;;;5086271;28;20460;-78
2022/10/26 05:46:26;;;;;;;2.37;1.20;;;;;;;;;;5049601;28;20461;-79
2022/10/26 05:48:52;;;;;;;2.30;2.20;;;;;;;;;;5065123;28;20675;-79
2022/10/26 05:51:18;;;;;;;1.70;1.60;;;;;;;;;;5069678;28;20447;-79
2022/10/26 05:53:44;;;;;;;1.80;1.47;;;;;;;;;;5085874;28;20450;-79
2022/10/26 05:56:20;;;;;;;2.70;1.17;;;;;;;;;;5052347;28;20441;-77
2022/10/26 05:58:46;;;;;;;2.60;1.83;;;;;;;;;;5077068;28;20451;-80
2022/10/26 06:01:31;;;;;;;1.30;1.17;;;;;;;;;;5052232;28;20445;-79
2022/10/26 06:04:12;;;;;;;4.07;3.53;;;;;;;;;;5084243;28;20489;-81
2022/10/26 06:06:44;;;;;;;1.37;1.37;;;;;;;;;;5064669;28;20510;-78
2022/10/26 06:09:11;;;;;;;1.17;1.17;;;;;;;;;;5085421;28;20450;-79
2022/10/26 06:11:37;;;;;;;1.53;1.20;;;;;;;;;;5048322;28;20445;-80
2022/10/26 06:14:03;;;;;;;1.60;1.27;;;;;;;;;;5070396;28;20443;-78
2022/10/26 06:16:48;;;;;;;1.33;1.30;;;;;;;;;;5086517;28;20524;-78
2022/10/26 06:19:19;;;;;;;0.80;0.80;;;;;;;;;;5066504;28;20425;-79
2022/10/26 06:21:45;;;;;;;3.23;1.00;;;;;;;;;;5081559;28;20469;-78
2022/10/26 06:24:30;;;;;;;1.37;1.27;;;;;;;;;;5066068;28;20441;-78
2022/10/26 06:27:04;;;;;;;1.00;1.00;;;;;;;;;;5067702;28;20482;-79
2022/10/26 06:29:30;;;;;;;1.00;1.00;;;;;;;;;;5086414;28;20802;-80
2022/10/26 06:31:56;;;;;;;1.03;1.03;;;;;;;;;;5087823;28;20759;-77
2022/10/26 06:34:32;;;;;;;2.30;1.33;;;;;;;;;;5065948;28;20458;-79
2022/10/26 06:37:00;;;;;;;0.80;0.80;;;;;;;;;;5067687;28;20784;-78
2022/10/26 06:39:28;;;;;;;1.53;1.40;;;;;;;;;;5084865;28;20432;-79
2022/10/26 06:41:55;;;;;;;0.73;0.73;;;;;;;;;;5046040;28;20425;-79
2022/10/26 06:44:22;;;;;;;2.87;1.70;;;;;;;;;;5064667;28;20444;-78
2022/10/26 06:46:54;;;;;;;1.23;1.23;;;;;;;;;;5065898;28;20992;-79
2022/10/26 06:49:23;;;;;;;1.30;0.97;;;;;;;;;;5085011;28;20439;-79
2022/10/26 06:51:59;;;;;;;1.10;1.10;;;;;;;;;;5047531;28;20946;-79
2022/10/26 06:54:31;;;;;;;0.70;0.70;;;;;;;;;;5063987;28;20444;-78
2022/10/26 06:56:57;;;;;;;0.90;0.90;;;;;;;;;;5065441;28;20420;-78
2022/10/26 06:59:30;;;;;;;2.73;1.23;;;;;;;;;;5083543;28;20442;-77
2022/10/26 07:01:56;;;;;;;0.80;0.80;;;;;;;;;;5065080;28;20433;-78
2022/10/26 07:04:22;;;;;;;2.40;1.10;;;;;;;;;;5084683;28;21139;-77
2022/10/26 07:06:48;;;;;;;2.53;0.73;;;;;;;;;;5047494;28;20461;-79
2022/10/26 07:09:14;;;;;;;1.10;1.10;;;;;;;;;;5063851;28;20937;-77
2022/10/26 07:11:40;;;;;;;0.73;0.73;;;;;;;;;;5068100;28;20452;-77
2022/10/26 07:14:06;;;;;;;3.30;1.00;;;;;;;;;;5077418;28;20448;-78
2022/10/26 07:16:32;;;;;;;0.67;0.67;;;;;;;;;;5064767;28;20491;-78
2022/10/26 07:18:58;;;;;;;0.87;0.87;;;;;;;;;;5084562;28;20436;-78
2022/10/26 07:21:24;;;;;;;4.00;0.93;;;;;;;;;;5065607;28;20439;-79
2022/10/26 07:23:51;;;;;;;2.73;1.03;;;;;;;;;;5084010;28;20978;-78
2022/10/26 07:26:17;;;;;;;1.50;1.50;;;;;;;;;;5065348;28;20461;-78
2022/10/26 07:28:43;;;;;;;2.43;1.33;;;;;;;;;;5083370;28;20470;-78
2022/10/26 07:31:21;;;;;;;1.13;1.13;;;;;;;;;;4768470;28;10000619;-78
2022/10/26 07:33:47;;;;;;;1.50;1.00;;;;;;;;;;5072476;28;20394;-78
2022/10/26 07:36:13;;;;;;;0.93;0.93;;;;;;;;;;5060430;28;20451;-77
2022/10/26 07:38:39;;;;;;;1.23;1.23;;;;;;;;;;5075535;28;20551;-78
2022/10/26 07:41:05;;;;;;;1.40;1.20;;;;;;;;;;5049255;28;21030;-77
2022/10/26 07:43:31;;;;;;;1.67;1.67;;;;;;;;;;5060941;28;20445;-77
2022/10/26 07:45:57;;;;;;;0.93;0.93;;;;;;;;;;5067413;28;20448;-79
2022/10/26 07:48:23;;;;;;;1.50;1.40;;;;;;;;;;5065341;28;20459;-79
2022/10/26 07:50:49;;;;;;;2.10;1.77;;;;;;;;;;5067077;28;20436;-78
2022/10/26 07:53:15;;;;;;;3.10;1.30;;;;;;;;;;5069193;28;20535;-77
2022/10/26 07:55:41;;;;;;;2.47;2.37;;;;;;;;;;5070994;28;20451;-78
2022/10/26 07:58:07;;;;;;;1.80;1.20;;;;;;;;;;5065186;28;20440;-78
2022/10/26 08:00:33;;;;;;;3.23;1.27;;;;;;;;;;5065447;28;20441;-77
2022/10/26 08:03:01;;;;;;;1.17;1.17;;;;;;;;;;5061705;28;20976;-78
2022/10/26 08:05:27;;;;;;;1.20;1.10;;;;;;;;;;5069575;28;20433;-78
2022/10/26 08:07:53;;;;;;;1.73;1.30;;;;;;;;;;5061604;28;20463;-78
2022/10/26 08:10:19;;;;;;;1.50;1.40;;;;;;;;;;5054560;28;20818;-78
2022/10/26 08:12:45;;;;;;;1.90;1.80;;;;;;;;;;5062982;28;20439;-78
2022/10/26 08:15:11;;;;;;;1.37;1.27;;;;;;;;;;5054506;28;20543;-78
2022/10/26 08:17:37;;;;;;;1.10;1.10;;;;;;;;;;5061613;28;20474;-77
2022/10/26 08:20:03;;;;;;;1.20;1.20;;;;;;;;;;5066252;28;20436;-78
2022/10/26 08:22:29;;;;;;;3.03;1.90;;;;;;;;;;5064489;28;20930;-79
2022/10/26 08:24:55;;;;;;;1.30;1.30;;;;;;;;;;5051472;28;20788;-76
2022/10/26 08:27:21;;;;;;;1.20;1.10;;;;;;;;;;5082903;28;20546;-79
2022/10/26 08:29:47;;;;;;;1.30;1.30;;;;;;;;;;5062039;28;20532;-79
2022/10/26 08:32:13;;;;;;;1.70;1.70;;;;;;;;;;5058254;28;20440;-79
2022/10/26 08:34:39;;;;;;;2.43;1.40;;;;;;;;;;5068412;28;20444;-78
2022/10/26 08:37:05;;;;;;;2.50;1.47;;;;;;;;;;5083266;28;20932;-79
2022/10/26 08:39:31;;;;;;;3.30;1.77;;;;;;;;;;5042722;28;20532;-80
2022/10/26 08:42:01;;;;;;;4.57;1.33;;;;;;;;;;5067411;28;20525;-78
2022/10/26 08:44:36;;;;;;;1.40;1.30;;;;;;;;;;5070897;28;20440;-80
2022/10/26 08:47:17;;;;;;;1.40;1.30;;;;;;;;;;5060156;28;20525;-79
2022/10/26 08:49:51;;;;;;;1.87;1.77;;;;;;;;;;5078398;28;20941;-79
2022/10/26 08:52:18;;;;;;;2.10;1.93;;;;;;;;;;5065369;28;20452;-81
2022/10/26 08:54:48;;;;;;;1.40;1.40;;;;;;;;;;5082744;28;20754;-79
2022/10/26 08:57:18;;;;;;;1.90;1.80;;;;;;;;;;5046218;28;20422;-80
2022/10/26 08:59:48;;;;;;;1.80;1.47;;;;;;;;;;5083385;28;20458;-78
2022/10/26 09:02:15;;;;;;;1.13;1.00;;;;;;;;;;5045919;28;20442;-78
2022/10/26 09:04:41;;;;;;;2.97;1.37;;;;;;;;;;5062290;28;20447;-78
2022/10/26 09:07:26;;;;;;;1.57;1.40;;;;;;;;;;5065500;28;20823;-79
2022/10/26 09:10:10;;;;;;;1.80;1.30;;;;;;;;;;5082418;28;20444;-79
2022/10/26 09:12:45;;;;;;;3.37;1.40;;;;;;;;;;5083362;28;20820;-79
2022/10/26 09:15:20;;;;;;;1.40;1.30;;;;;;;;;;5063823;28;20479;-80
2022/10/26 09:17:57;;;;;;;1.50;1.50;;;;;;;;;;5066145;28;20404;-80
2022/10/26 09:20:38;;;;;;;1.27;1.27;;;;;;;;;;5086017;28;20411;-80
2022/10/26 09:23:15;;;;;;;1.55;1.25;;;;;;;;;;4849042;28;10000535;-81
2022/10/26 09:25:42;;;;;;;2.50;1.33;;;;;;;;;;5059374;28;20394;-80
2022/10/26 09:28:15;;;;;;;1.50;1.43;;;;;;;;;;5056347;28;20463;-81
2022/10/26 09:30:43;;;;;;;2.93;2.00;;;;;;;;;;5047714;28;20457;-80
2022/10/26 09:33:14;;;;;;;1.33;1.33;;;;;;;;;;5067290;28;20443;-80
2022/10/26 09:35:43;;;;;;;1.53;1.43;;;;;;;;;;5073404;28;20454;-80
2022/10/26 09:38:14;;;;;;;1.80;1.70;;;;;;;;;;5073147;28;20450;-80
2022/10/26 09:40:44;;;;;;;1.47;1.40;;;;;;;;;;5058099;28;20432;-79
2022/10/26 09:43:13;;;;;;;1.70;1.60;;;;;;;;;;5065698;28;20955;-80
2022/10/26 09:45:42;;;;;;;1.67;1.53;;;;;;;;;;5050247;28;20425;-79
2022/10/26 09:48:34;;;;;;;2.27;2.07;;;;;;;;;;5066083;28;20483;-79
2022/10/26 09:51:00;;;;;;;2.53;1.80;;;;;;;;;;5065842;28;20480;-79
2022/10/26 09:53:26;;;;;;;2.97;2.40;;;;;;;;;;5053509;28;20541;-79
2022/10/26 09:55:58;;;;;;;6.37;2.40;;;;;;;;;;5071386;28;20927;-80
2022/10/26 09:58:28;;;;;;;1.57;1.53;;;;;;;;;;5057089;28;20890;-80
2022/10/26 10:00:54;;;;;;;3.40;1.80;;;;;;;;;;5062571;28;20805;-82
2022/10/26 10:03:28;;;;;;;1.97;1.87;;;;;;;;;;5065625;28;20442;-80
2022/10/26 10:05:54;;;;;;;1.83;1.83;;;;;;;;;;5073708;28;21041;-81
2022/10/26 10:08:24;;;;;;;1.80;1.60;;;;;;;;;;5069072;28;20463;-79
2022/10/26 10:11:07;;;;;;;1.93;1.83;;;;;;;;;;5075706;28;20447;-81
2022/10/26 10:13:35;;;;;;;2.10;1.70;;;;;;;;;;5069733;28;20794;-81
2022/10/26 10:16:06;;;;;;;2.33;1.53;;;;;;;;;;5071357;28;20561;-81
2022/10/26 10:18:32;;;;;;;3.90;2.03;;;;;;;;;;5086360;28;20499;-81
2022/10/26 10:20:59;;;;;;;2.10;1.50;;;;;;;;;;5066180;28;20445;-81
2022/10/26 10:23:35;;;;;;;2.70;1.87;;;;;;;;;;5065670;28;20520;-79
2022/10/26 10:26:03;;;;;;;11.30;2.27;;;;;;;;;;5063121;28;20536;-81
2022/10/26 10:28:29;;;;;;;2.77;2.47;;;;;;;;;;5085776;28;20850;-80
2022/10/26 10:30:59;;;;;;;2.07;1.97;;;;;;;;;;5066588;28;20793;-80
2022/10/26 10:33:33;;;;;;;4.20;1.90;;;;;;;;;;5066715;28;20498;-80
2022/10/26 10:36:00;;;;;;;2.70;2.20;;;;;;;;;;5044939;28;20437;-80
2022/10/26 10:38:26;;;;;;;2.03;1.90;;;;;;;;;;5050696;28;20437;-80
2022/10/26 10:40:57;;;;;;;3.10;2.80;;;;;;;;;;5067343;28;20646;-79
2022/10/26 10:43:24;;;;;;;3.17;2.20;;;;;;;;;;5064182;28;20432;-78
2022/10/26 10:45:51;;;;;;;2.10;2.00;;;;;;;;;;5080740;28;20947;-80
2022/10/26 10:48:22;;;;;;;2.27;2.17;;;;;;;;;;5083001;28;20479;-80
2022/10/26 10:50:53;;;;;;;2.53;2.40;;;;;;;;;;5069625;28;20765;-80
2022/10/26 10:53:23;;;;;;;1.83;1.73;;;;;;;;;;5067992;28;20443;-80
2022/10/26 10:55:57;;;;;;;3.77;2.40;;;;;;;;;;5051114;28;20889;-80
2022/10/26 10:58:46;;;;;;;2.13;2.03;;;;;;;;;;5085273;28;20436;-80
2022/10/26 11:01:18;;;;;;;1.80;1.80;;;;;;;;;;5039413;28;20452;-81
2022/10/26 11:03:51;;;;;;;2.50;2.40;;;;;;;;;;5082383;28;20440;-80
2022/10/26 11:06:18;;;;;;;4.30;2.60;;;;;;;;;;5062851;28;20963;-79
2022/10/26 11:08:47;;;;;;;4.53;2.13;;;;;;;;;;5068147;28;20479;-79
2022/10/26 11:11:17;;;;;;;2.80;2.60;;;;;;;;;;5065268;28;20477;-78
2022/10/26 11:13:48;;;;;;;2.30;2.10;;;;;;;;;;5051399;28;21346;-78
2022/10/26 11:16:20;;;;;;;2.80;2.60;;;;;;;;;;5085254;28;20938;-78
2022/10/26 11:18:50;;;;;;;2.50;2.40;;;;;;;;;;4714070;28;10000311;-77
2022/10/26 11:21:22;;;;;;;2.20;2.10;;;;;;;;;;5068452;28;20282;-80
2022/10/26 11:24:12;;;;;;;2.87;2.30;;;;;;;;;;5064564;28;20490;-78
2022/10/26 11:26:38;;;;;;;3.20;3.10;;;;;;;;;;5052243;28;21123;-80
2022/10/26 11:29:11;;;;;;;2.13;2.13;;;;;;;;;;5068451;28;20452;-78
2022/10/26 11:31:39;;;;;;;2.50;1.83;;;;;;;;;;5057615;28;20428;-78
2022/10/26 11:34:24;;;;;;;2.80;2.60;;;;;;;;;;5072189;28;20576;-80
2022/10/26 11:36:53;;;;;;;2.73;2.63;;;;;;;;;;5075500;28;20427;-80
2022/10/26 11:39:42;;;;;;;3.07;2.87;;;;;;;;;;5053554;28;20766;-79
2022/10/26 11:42:18;;;;;;;2.20;2.20;;;;;;;;;;5060237;28;20425;-79
2022/10/26 11:44:49;;;;;;;3.93;2.73;;;;;;;;;;5055210;28;20448;-80
2022/10/26 11:47:17;;;;;;;2.40;2.27;;;;;;;;;;5057479;28;20682;-80
2022/10/26 11:49:57;;;;;;;2.13;2.00;;;;;;;;;;5083863;28;20444;-79
2022/10/26 11:52:32;;;;;;;2.93;2.73;;;;;;;;;;5058503;28;20428;-78
2022/10/26 11:55:14;;;;;;;2.47;2.30;;;;;;;;;;5084128;28;20432;-80
2022/10/26 11:57:40;;;;;;;2.60;2.50;;;;;;;;;;5060910;28;20441;-78
2022/10/26 12:00:08;;;;;;;4.70;2.53;;;;;;;;;;5085634;28;20446;-81
2022/10/26 12:02:39;;;;;;;2.40;2.20;;;;;;;;;;5057423;28;20763;-79
2022/10/26 12:05:16;;;;;;;3.30;2.90;;;;;;;;;;5066462;28;20434;-79
2022/10/26 12:07:50;;;;;;;3.67;2.67;;;;;;;;;;5063276;28;20471;-79
2022/10/26 12:10:33;;;;;;;2.07;1.97;;;;;;;;;;5083916;28;20451;-80
2022/10/26 12:13:10;;;;;;;2.50;2.40;;;;;;;;;;5062717;28;20436;-79
2022/10/26 12:15:41;;;;;;;1.73;1.67;;;;;;;;;;5083349;28;20479;-79
2022/10/26 12:18:10;;;;;;;5.10;1.33;;;;;;;;;;5063664;28;20742;-79
2022/10/26 12:20:39;;;;;;;3.20;2.13;;;;;;;;;;5063659;28;20440;-80
2022/10/26 12:23:05;;;;;;;1.80;1.80;;;;;;;;;;5064044;28;20429;-80
2022/10/26 12:25:31;;;;;;;1.50;1.40;;;;;;;;;;5083204;28;20997;-80
2022/10/26 12:28:00;;;;;;;1.70;1.33;;;;;;;;;;5046327;28;20469;-79
2022/10/26 12:30:30;;;;;;;1.63;1.47;;;;;;;;;;5062454;28;20456;-80
2022/10/26 12:32:59;;;;;;;1.40;1.40;;;;;;;;;;5048020;28;20433;-81
2022/10/26 12:35:28;;;;;;;1.33;1.33;;;;;;;;;;5083140;28;20440;-80
2022/10/26 12:37:54;;;;;;;1.43;1.30;;;;;;;;;;5046974;28;20445;-80
2022/10/26 12:40:49;;;;;;;1.63;1.53;;;;;;;;;;5062811;28;20990;-79
2022/10/26 12:43:15;;;;;;;1.23;1.23;;;;;;;;;;5028252;28;20429;-80
2022/10/26 12:45:42;;;;;;;3.13;1.53;;;;;;;;;;5063101;28;20440;-79
2022/10/26 12:48:11;;;;;;;1.77;1.23;;;;;;;;;;5064726;28;20503;-79
2022/10/26 12:50:37;;;;;;;2.40;1.07;;;;;;;;;;5066009;28;20477;-79
2022/10/26 12:53:13;;;;;;;1.30;1.17;;;;;;;;;;5059808;28;20480;-79
2022/10/26 12:55:48;;;;;;;1.40;1.30;;;;;;;;;;5080751;28;20458;-78
2022/10/26 12:58:32;;;;;;;2.27;1.57;;;;;;;;;;5084174;28;20419;-79
2022/10/26 13:00:58;;;;;;;1.20;1.20;;;;;;;;;;5049146;28;20611;-78
2022/10/26 13:03:27;;;;;;;1.50;1.50;;;;;;;;;;5047044;28;20561;-78
2022/10/26 13:06:05;;;;;;;3.53;1.77;;;;;;;;;;5066103;28;20440;-79
2022/10/26 13:09:00;;;;;;;1.60;1.50;;;;;;;;;;5066894;28;20425;-79
2022/10/26 13:11:26;;;;;;;2.67;1.30;;;;;;;;;;5046901;28;20447;-79
2022/10/26 13:13:54;;;;;;;1.40;1.30;;;;;;;;;;5084643;28;20440;-79
2022/10/26 13:16:21;;;;;;;1.20;1.20;;;;;;;;;;5071030;28;20433;-77
2022/10/26 13:18:48;;;;;;;1.00;1.00;;;;;;;;;;5070028;28;20471;-79
2022/10/26 13:21:16;;;;;;;1.40;1.40;;;;;;;;;;5087100;28;20436;-79
2022/10/26 13:23:44;;;;;;;1.17;1.17;;;;;;;;;;5077401;28;20948;-79
2022/10/26 13:26:12;;;;;;;1.20;1.20;;;;;;;;;;5078067;28;20431;-78
2022/10/26 13:28:38;;;;;;;2.93;1.43;;;;;;;;;;5085255;28;20959;-78
2022/10/26 13:31:05;;;;;;;1.70;1.60;;;;;;;;;;5067748;28;20555;-79
2022/10/26 13:33:36;;;;;;;1.73;1.63;;;;;;;;;;5066696;28;20401;-79
2022/10/26 13:36:06;;;;;;;2.43;1.47;;;;;;;;;;5087044;28;20420;-76
2022/10/26 13:38:34;;;;;;;1.20;1.20;;;;;;;;;;5086108;28;20916;-78
2022/10/26 13:41:05;;;;;;;1.53;1.53;;;;;;;;;;5069672;28;20421;-78
2022/10/26 13:43:32;;;;;;;1.40;1.30;;;;;;;;;;5048730;28;20990;-79
2022/10/26 13:46:00;;;;;;;3.77;1.97;;;;;;;;;;5066229;28;20417;-79
2022/10/26 13:48:28;;;;;;;1.90;1.80;;;;;;;;;;5067261;28;20894;-78
2022/10/26 13:50:56;;;;;;;2.87;1.30;;;;;;;;;;4723612;28;9999722;-77
2022/10/26 13:53:24;;;;;;;2.60;1.73;;;;;;;;;;5057464;28;20198;-78
2022/10/26 13:56:05;;;;;;;2.90;2.63;;;;;;;;;;5067864;28;20543;-75
2022/10/26 13:58:33;;;;;;;1.40;1.27;;;;;;;;;;5058206;28;20417;-78
2022/10/26 14:01:23;;;;;;;1.50;1.40;;;;;;;;;;5054367;28;20980;-81
2022/10/26 14:03:50;;;;;;;1.77;1.67;;;;;;;;;;5058508;28;20428;-77
2022/10/26 14:06:19;;;;;;;4.63;1.40;;;;;;;;;;5057068;28;20464;-78
2022/10/26 14:08:46;;;;;;;2.30;1.70;;;;;;;;;;5063281;28;20414;-79
2022/10/26 14:11:13;;;;;;;1.03;1.03;;;;;;;;;;5055239;28;20432;-78
2022/10/26 14:13:39;;;;;;;1.83;1.20;;;;;;;;;;5067598;28;20456;-77
2022/10/26 14:16:09;;;;;;;1.80;1.70;;;;;;;;;;5076500;28;20896;-78
2022/10/26 14:18:36;;;;;;;2.77;1.40;;;;;;;;;;5059769;28;20435;-77
2022/10/26 14:21:07;;;;;;;1.43;1.40;;;;;;;;;;5058906;28;20492;-79
2022/10/26 14:23:34;;;;;;;1.80;1.70;;;;;;;;;;5062379;28;20540;-79
2022/10/26 14:26:00;;;;;;;1.10;1.10;;;;;;;;;;5063605;28;20944;-78
2022/10/26 14:28:31;;;;;;;2.10;1.37;;;;;;;;;;5055275;28;20475;-81
2022/10/26 14:31:14;;;;;;;3.30;2.03;;;;;;;;;;5066551;28;20844;-80
2022/10/26 14:33:40;;;;;;;1.83;1.67;;;;;;;;;;5058225;28;20478;-81
2022/10/26 14:36:07;;;;;;;2.60;1.30;;;;;;;;;;5053796;28;20448;-81
2022/10/26 14:38:37;;;;;;;2.07;1.10;;;;;;;;;;5058222;28;20729;-79
2022/10/26 14:41:03;;;;;;;2.20;1.17;;;;;;;;;;5066525;28;20451;-79
2022/10/26 14:43:29;;;;;;;1.50;1.40;;;;;;;;;;5047404;28;20456;-78
2022/10/26 14:45:56;;;;;;;1.73;1.50;;;;;;;;;;5071421;28;20448;-78
2022/10/26 14:48:22;;;;;;;2.43;1.40;;;;;;;;;;5067830;28;20476;-78
2022/10/26 14:50:58;;;;;;;2.07;1.97;;;;;;;;;;5087311;28;20913;-78
2022/10/26 14:53:28;;;;;;;2.40;2.20;;;;;;;;;;5070769;28;20433;-77
2022/10/26 14:55:55;;;;;;;2.27;2.10;;;;;;;;;;5081354;28;20543;-78
2022/10/26 14:58:21;;;;;;;2.47;2.37;;;;;;;;;;5048915;28;20510;-77
2022/10/26 15:00:50;;;;;;;2.30;2.20;;;;;;;;;;5083016;28;20444;-77