Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:17;;;;;;;16.63;5.30;;;;;;;-0.41;34.21;101436.50;5091132;28;20075;-74
2022/03/17 00:02:45;;;;;;;13.82;5.60;;;;;;;-0.31;34.16;101445.31;5092646;28;20139;-74
2022/03/17 00:05:12;;;;;;;16.30;5.95;;;;;;;-0.30;34.14;101444.28;5092315;28;20108;-74
2022/03/17 00:07:41;;;;;;;;;;;;;;;-0.34;34.00;101448.28;5078791;28;20130;-73
2022/03/17 00:10:10;;;;;;;15.65;5.47;;;;;;;-0.41;34.25;101447.25;5076469;28;19924;-75
2022/03/17 00:12:37;;;;;;;13.23;6.15;;;;;;;-0.44;34.40;101443.03;5078231;28;20524;-75
2022/03/17 00:15:07;;;;;;;16.05;6.38;;;;;;;-0.57;34.44;101438.94;5073442;28;20439;-75
2022/03/17 00:17:33;;;;;;;14.13;6.18;;;;;;;-0.53;34.46;101446.72;5062729;28;20037;-75
2022/03/17 00:20:00;;;;;;;15.68;5.55;;;;;;;-0.56;34.56;101442.50;5063744;28;20052;-76
2022/03/17 00:22:26;;;;;;;12.85;5.50;;;;;;;-0.64;34.88;101442.44;5092288;28;20159;-76
2022/03/17 00:24:54;;;;;;;15.30;5.80;;;;;;;-0.54;34.60;101455.78;5074194;28;20056;-76
2022/03/17 00:27:21;;;;;;;18.35;5.80;;;;;;;-0.52;34.61;101449.22;5092275;28;20477;-76
2022/03/17 00:29:50;;;;;;;19.30;5.43;;;;;;;-0.58;34.80;101450.72;5057928;28;20051;-75
2022/03/17 00:32:17;;;;;;;17.05;5.13;;;;;;;-0.55;34.66;101443.31;5092317;28;20320;-76
2022/03/17 00:37:29;;;;;;;17.15;5.38;;;;;;;-0.62;34.73;101446.66;5066894;28;20044;-75
2022/03/17 00:39:55;;;;;;;15.38;5.80;;;;;;;-0.67;34.79;101446.31;5074661;28;20039;-76
2022/03/17 00:42:22;;;;;;;14.52;6.10;;;;;;;-0.65;34.81;101455.03;5091582;28;20158;-75
2022/03/17 00:44:50;;;;;;;16.80;5.73;;;;;;;-0.69;34.89;101448.31;5073828;28;20135;-75
2022/03/17 00:47:16;;;;;;;20.83;6.38;;;;;;;-0.66;34.83;101453.38;5073836;28;20128;-75
2022/03/17 00:49:43;;;;;;;17.93;6.00;;;;;;;-0.74;35.02;101454.16;5057226;28;20043;-76
2022/03/17 00:52:10;;;;;;;22.92;6.32;;;;;;;-0.70;35.06;101452.00;5065497;28;20586;-75
2022/03/17 00:54:37;;;;;;;18.52;5.63;;;;;;;-0.73;34.90;101455.00;5069844;28;20048;-75
2022/03/17 00:57:03;;;;;;;11.48;4.93;;;;;;;-0.71;34.88;101458.34;5091755;28;20044;-75
2022/03/17 00:59:30;;;;;;;16.42;6.72;;;;;;;-0.69;34.87;101461.75;5067875;28;20516;-75
2022/03/17 01:01:55;;;;;;;15.27;6.47;;;;;;;-0.73;35.02;101469.28;5091376;28;20044;-74
2022/03/17 01:04:22;;;;;;;20.83;6.40;;;;;;;-0.73;35.02;101468.41;5090443;28;20112;-74
2022/03/17 01:06:48;;;;;;;15.23;6.20;;;;;;;-0.76;35.05;101474.97;5073015;28;20476;-74
2022/03/17 01:09:14;;;;;;;16.25;7.10;;;;;;;-0.81;35.36;101471.91;5072921;28;20082;-74
2022/03/17 01:11:41;;;;;;;21.10;6.78;;;;;;;-0.98;35.34;101437.88;5091834;28;20500;-74
2022/03/17 01:14:08;;;;;;;23.13;7.47;;;;;;;-0.80;35.29;101475.44;5073819;28;20070;-74
2022/03/17 01:16:34;;;;;;;23.42;7.32;;;;;;;-0.88;35.35;101476.25;5090667;28;22108;-74
2022/03/17 01:19:00;;;;;;;17.35;7.03;;;;;;;-0.88;35.46;101484.28;5091976;28;20130;-74
2022/03/17 01:21:27;;;;;;;19.53;7.67;;;;;;;-0.86;35.43;101487.66;5081422;28;20135;-74
2022/03/17 01:23:54;;;;;;;21.17;7.80;;;;;;;-0.94;35.49;101475.03;5089621;28;20044;-75
2022/03/17 01:26:20;;;;;;;25.53;8.07;;;;;;;-0.88;35.61;101487.81;5091344;28;20172;-74
2022/03/17 01:28:47;;;;;;;20.87;7.50;;;;;;;-0.91;35.69;101484.63;5091496;28;20540;-74
2022/03/17 01:31:13;;;;;;;23.38;7.70;;;;;;;-0.98;35.83;101489.78;5073247;28;20105;-74
2022/03/17 01:33:40;;;;;;;21.67;7.03;;;;;;;-0.98;35.75;101491.59;5040309;28;20728;-74
2022/03/17 01:36:06;;;;;;;19.60;7.10;;;;;;;-1.03;35.58;101498.28;5086751;28;20058;-73
2022/03/17 01:38:34;;;;;;;19.30;7.10;;;;;;;-1.02;35.82;101496.44;5073591;28;20040;-73
2022/03/17 01:41:00;;;;;;;20.92;7.47;;;;;;;-1.02;35.60;101497.28;5091214;28;20519;-74
2022/03/17 01:43:26;;;;;;;18.90;6.90;;;;;;;-1.02;35.85;101494.59;5072596;28;20056;-74
2022/03/17 01:45:53;;;;;;;19.57;7.93;;;;;;;-1.03;36.03;101500.97;5065244;28;20054;-75
2022/03/17 01:48:21;;;;;;;17.05;6.72;;;;;;;-1.12;36.02;101491.16;5090923;28;21825;-75
2022/03/17 01:50:48;;;;;;;15.77;6.50;;;;;;;-1.12;36.19;101495.69;5073200;28;20471;-75
2022/03/17 01:55:59;;;;;;;18.47;6.60;;;;;;;-1.11;36.30;101503.59;5088062;28;20063;-75
2022/03/17 01:58:25;;;;;;;16.10;5.97;;;;;;;-1.13;35.99;101494.84;5055879;28;20494;-75
2022/03/17 02:00:53;;;;;;;23.87;6.27;;;;;;;-1.17;36.03;101497.03;5055851;28;20043;-75
2022/03/17 02:03:20;;;;;;;18.45;6.22;;;;;;;-1.23;36.04;101503.00;5090426;28;20051;-75
2022/03/17 02:05:46;;;;;;;17.80;6.47;;;;;;;-1.28;35.86;101489.19;5086105;28;20049;-75
2022/03/17 02:08:15;;;;;;;15.73;6.00;;;;;;;-1.24;35.77;101490.56;5089239;28;20062;-75
2022/03/17 02:13:26;;;;;;;17.40;5.53;;;;;;;-1.28;36.04;101510.69;5073166;28;20048;-74
2022/03/17 02:15:54;;;;;;;20.03;5.83;;;;;;;-1.28;36.16;101508.00;5089137;28;20154;-75
2022/03/17 02:18:22;;;;;;;18.53;6.70;;;;;;;-1.32;36.18;101507.44;5076522;28;20056;-75
2022/03/17 02:20:49;;;;;;;17.25;5.38;;;;;;;-1.40;36.49;101493.13;5089904;28;20043;-75
2022/03/17 02:26:04;;;;;;;17.53;5.97;;;;;;;-1.41;36.35;101510.22;5072336;28;20102;-75
2022/03/17 02:28:32;;;;;;;16.23;6.20;;;;;;;-1.38;36.37;101510.75;5073245;28;20059;-75
2022/03/17 02:31:01;;;;;;;15.07;5.63;;;;;;;-1.39;36.38;101510.91;5090708;28;20059;-75
2022/03/17 02:33:28;;;;;;;17.00;5.33;;;;;;;-1.39;36.46;101510.91;5051806;28;20051;-75
2022/03/17 02:35:54;;;;;;;21.77;6.13;;;;;;;-1.41;36.35;101507.53;5087549;28;20047;-74
2022/03/17 02:38:22;;;;;;;20.60;5.97;;;;;;;-1.39;36.38;101513.59;5071214;28;20150;-75
2022/03/17 02:40:50;;;;;;;16.77;5.65;;;;;;;-1.46;36.36;101513.34;5084984;28;20040;-74
2022/03/17 02:43:18;;;;;;;20.20;6.63;;;;;;;-1.42;36.22;101512.03;5069959;28;20093;-75
2022/03/17 02:45:46;;;;;;;20.00;6.18;;;;;;;-1.58;36.44;101508.19;5087893;28;20503;-75
2022/03/17 02:48:12;;;;;;;20.42;5.88;;;;;;;-1.63;36.83;101517.72;5085931;28;20539;-75
2022/03/17 02:50:39;;;;;;;14.10;5.83;;;;;;;-1.66;36.86;101518.88;5089437;28;20040;-75
2022/03/17 02:53:07;;;;;;;15.73;5.70;;;;;;;-1.64;36.97;101524.06;5054561;28;20526;-75
2022/03/17 02:55:35;;;;;;;16.88;5.88;;;;;;;-1.72;37.12;101531.03;5071389;28;20082;-74
2022/03/17 02:58:02;;;;;;;28.87;5.83;;;;;;;-1.79;37.11;101529.97;5087807;28;20047;-76
2022/03/17 03:00:28;;;;;;;24.50;6.22;;;;;;;-1.66;36.55;101539.47;5052645;28;20526;-74
2022/03/17 03:02:54;;;;;;;20.13;5.90;;;;;;;-1.71;36.81;101545.31;5071400;28;20101;-76
2022/03/17 03:05:22;;;;;;;18.90;6.67;;;;;;;-1.63;36.57;101552.59;5070892;28;20060;-73
2022/03/17 03:07:48;;;;;;;20.00;6.72;;;;;;;-1.57;36.76;101555.50;5087774;28;20507;-74
2022/03/17 03:10:15;;;;;;;25.93;6.27;;;;;;;-1.53;36.53;101558.72;5089246;28;20049;-74
2022/03/17 03:12:42;;;;;;;13.27;5.20;;;;;;;-1.59;36.43;101562.88;5072090;28;20628;-73
2022/03/17 03:15:09;;;;;;;19.48;8.20;;;;;;;-1.55;36.16;101571.47;5071948;28;20062;-73
2022/03/17 03:17:35;;;;;;;21.67;6.68;;;;;;;-1.66;36.34;101579.72;5070881;28;20048;-73
2022/03/17 03:20:02;;;;;;;22.57;6.70;;;;;;;-1.68;36.32;101577.19;5089809;28;20052;-73
2022/03/17 03:22:29;;;;;;;28.30;6.65;;;;;;;-1.84;36.48;101547.50;5089620;28;20479;-72
2022/03/17 03:24:56;;;;;;;16.60;6.37;;;;;;;-1.69;36.24;101580.88;5073850;28;20052;-73
2022/03/17 03:27:27;;;;;;;21.52;6.13;;;;;;;-1.71;36.23;101589.06;5079147;28;20064;-73
2022/03/17 03:29:55;;;;;;;18.93;6.83;;;;;;;-1.82;36.25;101583.06;5085634;28;20040;-73
2022/03/17 03:32:22;;;;;;;19.05;7.65;;;;;;;-1.67;36.32;101599.47;5089373;28;20540;-73
2022/03/17 03:34:49;;;;;;;16.60;5.75;;;;;;;-1.76;36.30;101598.53;5082011;28;20056;-72
2022/03/17 03:37:25;;;;;;;20.47;6.20;;;;;;;-1.81;36.55;101598.97;5077459;28;20071;-73
2022/03/17 03:39:53;;;;;;;16.80;5.22;;;;;;;-1.80;36.19;101598.00;5085072;28;20044;-72
2022/03/17 03:42:19;;;;;;;19.15;5.70;;;;;;;-1.73;36.16;101596.41;5084884;28;20148;-73
2022/03/17 03:44:46;;;;;;;23.00;5.93;;;;;;;-1.68;36.16;101590.59;5082696;28;20048;-73
2022/03/17 03:47:14;;;;;;;17.87;6.13;;;;;;;-1.77;36.34;101589.66;5086010;28;20078;-73
2022/03/17 03:49:40;;;;;;;20.75;6.55;;;;;;;-1.76;36.49;101611.97;5088677;28;20420;-73
2022/03/17 03:52:08;;;;;;;28.00;6.30;;;;;;;-1.79;36.41;101610.44;5086411;28;20047;-73
2022/03/17 03:54:35;;;;;;;70.97;28.98;;;;;;;-1.76;36.31;101612.81;5082458;28;20052;-73
2022/03/17 03:57:02;;;;;;;52.37;22.93;;;;;;;-1.80;36.45;101603.34;5069892;28;20048;-73
2022/03/17 03:59:29;;;;;;;41.60;17.38;;;;;;;-1.83;36.15;101605.50;5085556;28;20044;-73
2022/03/17 04:01:57;;;;;;;52.97;20.88;;;;;;;-1.82;36.15;101610.72;5088829;28;20043;-73
2022/03/17 04:04:24;;;;;;;49.28;14.43;;;;;;;-1.87;36.19;101613.84;5087951;28;20090;-71
2022/03/17 04:06:52;;;;;;;29.15;10.32;;;;;;;-1.90;36.53;101619.50;5089463;28;20479;-73
2022/03/17 04:09:23;;;;;;;36.93;8.97;;;;;;;-1.90;36.45;101624.03;5070732;28;20048;-73
2022/03/17 04:11:50;;;;;;;21.77;7.87;;;;;;;-1.88;36.41;101620.19;5088620;28;20054;-74
2022/03/17 04:14:17;;;;;;;19.52;7.28;;;;;;;-1.90;36.35;101621.34;5053572;28;20547;-74
2022/03/17 04:16:43;;;;;;;22.37;6.80;;;;;;;-1.86;36.41;101620.91;5074888;28;20415;-75
2022/03/17 04:19:09;;;;;;;19.83;7.13;;;;;;;-1.75;36.15;101627.91;5088745;28;20048;-74
2022/03/17 04:21:37;;;;;;;19.20;6.37;;;;;;;-1.77;35.79;101629.03;5088972;28;20134;-74
2022/03/17 04:24:03;;;;;;;18.20;7.22;;;;;;;-1.73;35.77;101630.44;5068351;28;20061;-75
2022/03/17 04:26:29;;;;;;;30.87;7.67;;;;;;;-1.70;35.65;101635.53;5088557;28;20147;-74
2022/03/17 04:28:56;;;;;;;29.13;10.27;;;;;;;-1.64;35.62;101634.06;5089404;28;20040;-75
2022/03/17 04:31:22;;;;;;;30.07;9.93;;;;;;;-1.63;35.46;101635.78;5085859;28;20477;-74
2022/03/17 04:33:50;;;;;;;31.80;10.18;;;;;;;-1.61;35.42;101639.16;5088386;28;20053;-74
2022/03/17 04:36:17;;;;;;;36.22;8.43;;;;;;;-1.61;35.24;101641.84;5087221;28;20063;-74
2022/03/17 04:38:45;;;;;;;23.83;7.68;;;;;;;-1.76;35.04;101623.53;5070081;28;20536;-74
2022/03/17 04:41:11;;;;;;;;;;;;;;;-1.59;35.19;101645.22;5073161;28;20575;-73
2022/03/17 04:43:38;;;;;;;22.03;7.03;;;;;;;-1.54;34.93;101650.97;5055828;28;20023;-74
2022/03/17 04:46:04;;;;;;;15.15;6.20;;;;;;;-1.55;34.74;101654.63;5090306;28;20056;-74
2022/03/17 04:48:31;;;;;;;20.57;6.40;;;;;;;-1.58;34.41;101637.00;5069953;28;20066;-76
2022/03/17 04:50:57;;;;;;;26.15;7.50;;;;;;;-1.38;34.64;101652.16;5074737;28;20072;-75
2022/03/17 04:53:32;;;;;;;19.97;6.67;;;;;;;-1.43;34.42;101652.59;5091788;28;20078;-76
2022/03/17 04:56:02;;;;;;;19.10;6.67;;;;;;;-1.39;34.37;101663.88;5079796;28;20559;-76
2022/03/17 04:58:29;;;;;;;23.03;7.10;;;;;;;-1.28;34.41;101655.63;5084017;28;20047;-76
2022/03/17 05:00:56;;;;;;;22.90;7.68;;;;;;;-1.34;34.56;101670.50;5081850;28;20859;-76
2022/03/17 05:03:23;;;;;;;20.57;7.47;;;;;;;-1.23;34.28;101664.06;5083016;28;20048;-75
2022/03/17 05:05:50;;;;;;;20.27;7.20;;;;;;;-1.16;34.21;101672.34;5080513;28;20071;-75
2022/03/17 05:08:17;;;;;;;18.23;7.82;;;;;;;-1.14;34.06;101665.00;5051810;28;20688;-76
2022/03/17 05:10:44;;;;;;;25.07;6.73;;;;;;;-0.98;33.79;101677.75;5064488;28;20531;-76
2022/03/17 05:13:12;;;;;;;19.48;6.10;;;;;;;-0.91;33.66;101675.31;5069842;28;20054;-76
2022/03/17 05:15:38;;;;;;;;;;;;;;;-0.90;33.73;101677.00;5091529;28;20273;-78
2022/03/17 05:18:06;;;;;;;18.93;5.77;;;;;;;-0.91;33.53;101680.69;5055711;28;19924;-77
2022/03/17 05:20:33;;;;;;;28.60;6.17;;;;;;;-0.92;33.19;101684.38;5069174;28;20059;-77
2022/03/17 05:23:00;;;;;;;33.72;6.43;;;;;;;-0.84;33.03;101692.50;5084751;28;20048;-80
2022/03/17 05:25:26;;;;;;;18.37;5.70;;;;;;;-0.77;32.56;101685.53;5071968;28;20056;-79
2022/03/17 05:27:53;;;;;;;15.87;5.53;;;;;;;-0.63;32.61;101696.69;5073345;28;20507;-80
2022/03/17 05:30:20;;;;;;;28.43;7.40;;;;;;;-0.82;32.65;101669.00;5071951;28;20105;-79
2022/03/17 05:32:47;;;;;;;18.08;6.18;;;;;;;-0.58;32.58;101692.56;5063348;28;20072;-80
2022/03/17 05:35:16;;;;;;;18.17;5.53;;;;;;;-0.49;32.31;101696.16;5090467;28;20573;-81
2022/03/17 05:37:42;;;;;;;20.30;5.43;;;;;;;-0.52;32.34;101684.91;5058934;28;20051;-81
2022/03/17 05:40:14;;;;;;;19.83;6.00;;;;;;;-0.49;31.95;101671.16;5036650;28;20139;-80
2022/03/17 05:42:41;;;;;;;22.10;6.17;;;;;;;-0.32;31.64;101683.72;5048816;28;20363;-79
2022/03/17 05:45:08;;;;;;;22.83;6.07;;;;;;;-0.21;31.79;101687.97;5057597;28;20048;-79
2022/03/17 05:47:36;;;;;;;16.65;5.72;;;;;;;-0.09;31.78;101675.09;5072681;28;20499;-79
2022/03/17 05:50:04;;;;;;;19.10;6.23;;;;;;;0.01;31.38;101691.16;5068098;28;20245;-80
2022/03/17 05:52:31;;;;;;;19.47;6.53;;;;;;;-0.01;31.22;101675.19;5059283;28;20508;-79
2022/03/17 05:54:58;;;;;;;18.90;6.68;;;;;;;0.01;31.24;101679.56;5083831;28;20051;-79
2022/03/17 05:57:24;;;;;;;13.97;5.83;;;;;;;0.16;31.23;101685.19;5072884;28;20148;-79
2022/03/17 05:59:51;;;;;;;33.60;6.73;;;;;;;0.23;31.04;101681.69;5089753;28;20573;-79
2022/03/17 06:02:17;;;;;;;20.13;6.40;;;;;;;0.28;30.92;101700.06;5055150;28;20403;-79
2022/03/17 06:04:44;;;;;;;16.67;6.20;;;;;;;0.27;30.92;101698.38;5090514;28;20052;-79
2022/03/17 06:07:11;;;;;;;18.15;6.53;;;;;;;0.43;30.66;101697.63;5073678;28;20496;-79
2022/03/17 06:09:38;;;;;;;48.95;16.45;;;;;;;0.49;31.09;101694.28;5094257;28;20134;-78
2022/03/17 06:12:06;;;;;;;31.83;10.50;;;;;;;0.53;30.87;101692.09;5073579;28;20047;-79
2022/03/17 06:14:33;;;;;;;28.77;8.27;;;;;;;0.63;30.91;101702.75;5080548;28;20048;-79
2022/03/17 06:16:59;;;;;;;22.73;8.50;;;;;;;0.70;30.60;101701.06;5040281;28;20063;-79
2022/03/17 06:19:26;;;;;;;24.17;6.30;;;;;;;0.79;30.41;101708.19;5073666;28;20056;-79
2022/03/17 06:21:53;;;;;;;17.27;6.20;;;;;;;0.88;30.46;101713.63;5056810;28;20044;-80
2022/03/17 06:24:19;;;;;;;23.45;7.18;;;;;;;0.93;30.50;101704.00;5073494;28;20326;-80
2022/03/17 06:26:45;;;;;;;16.25;5.90;;;;;;;1.05;30.31;101712.66;5054650;28;20522;-79
2022/03/17 06:29:11;;;;;;;26.13;6.60;;;;;;;1.11;30.11;101711.16;5090150;28;20143;-79
2022/03/17 06:31:38;;;;;;;18.58;5.40;;;;;;;1.15;29.96;101707.13;5090992;28;20047;-79
2022/03/17 06:34:05;;;;;;;18.58;5.60;;;;;;;1.36;29.87;101721.97;5089298;28;20058;-78
2022/03/17 06:36:31;;;;;;;15.30;5.88;;;;;;;1.35;29.87;101715.75;5086444;28;20144;-78
2022/03/17 06:38:58;;;;;;;29.00;6.05;;;;;;;1.46;29.55;101719.97;5060964;28;20412;-78
2022/03/17 06:41:24;;;;;;;25.50;6.50;;;;;;;1.50;29.37;101707.00;5054837;28;20058;-78
2022/03/17 06:43:50;;;;;;;23.00;6.25;;;;;;;1.65;29.13;101720.63;5077963;28;20085;-79
2022/03/17 06:46:16;;;;;;;32.75;6.72;;;;;;;1.67;29.07;101724.88;5100695;28;20060;-78
2022/03/17 06:48:43;;;;;;;19.25;5.28;;;;;;;1.87;28.60;101732.59;5073787;28;20048;-78
2022/03/17 06:51:09;;;;;;;13.40;4.50;;;;;;;1.89;28.33;101730.56;5088320;28;20052;-78
2022/03/17 06:53:35;;;;;;;19.85;4.80;;;;;;;1.78;28.39;101723.69;5087185;28;20048;-77
2022/03/17 06:56:03;;;;;;;21.52;5.40;;;;;;;1.95;28.14;101726.34;5071147;28;20055;-76
2022/03/17 06:58:30;;;;;;;14.02;4.65;;;;;;;1.94;27.71;101730.06;5097791;28;20577;-76
2022/03/17 07:00:57;;;;;;;;;;;;;;;1.92;27.85;101727.53;5087602;28;20063;-75
2022/03/17 07:03:23;;;;;;;11.40;3.83;;;;;;;1.94;27.75;101727.38;5088098;28;19928;-76
2022/03/17 07:05:49;;;;;;;10.70;3.90;;;;;;;1.75;27.46;101702.44;5067978;28;20528;-75
2022/03/17 07:08:16;;;;;;;12.60;4.22;;;;;;;1.87;27.59;101729.03;5089035;28;20703;-76
2022/03/17 07:10:42;;;;;;;15.82;3.88;;;;;;;1.98;27.21;101731.41;5088827;28;20056;-76
2022/03/17 07:13:09;;;;;;;15.52;3.85;;;;;;;2.05;26.99;101729.72;5053007;28;20075;-76
2022/03/17 07:15:37;;;;;;;13.63;4.65;;;;;;;2.09;26.97;101733.75;5073414;28;20569;-76
2022/03/17 07:18:04;;;;;;;17.35;4.05;;;;;;;2.04;26.84;101732.59;5035612;28;20075;-76
2022/03/17 07:20:30;;;;;;;15.07;3.90;;;;;;;2.11;26.58;101729.03;5069622;28;20512;-76
2022/03/17 07:22:56;;;;;;;12.30;4.20;;;;;;;2.16;27.04;101739.31;5067423;28;20069;-75
2022/03/17 07:25:24;;;;;;;17.92;3.80;;;;;;;2.32;26.46;101735.72;5068645;28;20048;-75
2022/03/17 07:27:50;;;;;;;12.18;4.35;;;;;;;2.35;26.47;101740.81;5074259;28;20047;-75
2022/03/17 07:30:22;;;;;;;16.55;3.90;;;;;;;2.45;26.63;101734.34;5049270;28;20047;-74
2022/03/17 07:32:52;;;;;;;16.60;4.28;;;;;;;2.60;26.25;101734.50;5084664;28;20496;-74
2022/03/17 07:35:18;;;;;;;12.88;4.45;;;;;;;2.62;26.24;101738.69;5072690;28;20064;-73
2022/03/17 07:37:44;;;;;;;18.85;4.25;;;;;;;2.75;26.11;101738.16;5089801;28;20447;-75
2022/03/17 07:40:12;;;;;;;17.25;4.68;;;;;;;2.71;26.14;101730.56;5087925;28;20044;-76
2022/03/17 07:42:39;;;;;;;16.83;4.75;;;;;;;2.83;25.92;101740.81;5059604;28;20500;-79
2022/03/17 07:45:17;;;;;;;11.93;4.30;;;;;;;3.02;25.89;101744.09;5066082;28;20124;-78
2022/03/17 07:48:05;;;;;;;16.08;4.75;;;;;;;3.29;25.61;101746.50;5097660;28;20056;-78
2022/03/17 07:50:32;;;;;;;17.23;5.43;;;;;;;3.38;25.47;101748.09;5100331;28;20117;-79
2022/03/17 07:52:59;;;;;;;12.50;4.77;;;;;;;3.47;25.73;101744.34;5084207;28;20058;-80
2022/03/17 07:55:25;;;;;;;20.38;5.35;;;;;;;3.53;25.50;101743.59;5055215;28;20351;-78
2022/03/17 07:57:52;;;;;;;17.83;4.95;;;;;;;3.64;25.41;101752.34;5084232;28;20318;-74
2022/03/17 08:00:18;;;;;;;12.95;4.55;;;;;;;3.71;25.37;101745.16;5086490;28;20071;-73
2022/03/17 08:02:45;;;;;;;17.08;4.53;;;;;;;3.58;25.38;101729.53;5084099;28;20050;-74
2022/03/17 08:05:13;;;;;;;17.95;5.00;;;;;;;3.81;24.89;101753.88;5085738;28;20048;-74
2022/03/17 08:07:40;;;;;;;13.57;3.95;;;;;;;3.90;25.13;101751.09;5069499;28;20050;-74
2022/03/17 08:10:08;;;;;;;15.07;4.70;;;;;;;3.94;25.08;101753.25;5075165;28;20428;-74
2022/03/17 08:12:34;;;;;;;18.48;4.43;;;;;;;4.02;24.98;101765.88;5053629;28;20040;-73
2022/03/17 08:15:01;;;;;;;15.13;4.18;;;;;;;4.09;24.77;101764.13;5057022;28;20101;-73
2022/03/17 08:17:30;;;;;;;12.55;4.72;;;;;;;4.20;24.78;101762.00;5073538;28;20048;-73
2022/03/17 08:19:57;;;;;;;14.48;4.18;;;;;;;4.31;24.71;101766.13;5073301;28;20047;-74
2022/03/17 08:22:25;;;;;;;19.15;5.63;;;;;;;4.36;24.53;101761.81;5087958;28;20059;-77
2022/03/17 08:24:51;;;;;;;13.50;3.97;;;;;;;4.41;24.14;101761.28;5084889;28;20078;-76
2022/03/17 08:27:18;;;;;;;17.02;4.13;;;;;;;4.35;24.11;101759.31;5073378;28;20494;-75
2022/03/17 08:29:44;;;;;;;12.40;3.97;;;;;;;4.44;23.99;101768.19;5071364;28;20040;-80
2022/03/17 08:32:10;;;;;;;15.70;3.80;;;;;;;4.42;23.78;101760.25;5077162;28;20048;-79
2022/03/17 08:34:38;;;;;;;;;;;;;;;4.54;23.72;101768.78;5088444;28;20040;-79
2022/03/17 08:37:05;;;;;;;;;;;;;;;4.66;23.57;101764.53;5078853;28;19930;-79
2022/03/17 08:39:32;;;;;;;23.58;5.78;;;;;;;4.77;23.41;101765.13;5073747;28;19924;-78
2022/03/17 08:41:59;;;;;;;13.65;4.30;;;;;;;4.78;23.41;101756.81;5107408;28;20052;-79
2022/03/17 08:44:25;;;;;;;12.25;3.90;;;;;;;4.94;22.98;101769.28;5086287;28;20044;-79
2022/03/17 08:49:40;;;;;;;13.98;3.55;;;;;;;5.15;22.99;101770.41;5067774;28;20163;-79
2022/03/17 08:52:07;;;;;;;14.85;3.85;;;;;;;5.14;22.95;101759.75;5061364;28;20044;-80
2022/03/17 08:54:35;;;;;;;13.43;4.10;;;;;;;5.24;22.64;101755.69;5052053;28;20504;-83
2022/03/17 08:57:03;;;;;;;19.45;4.22;;;;;;;5.41;22.76;101766.28;5057800;28;20294;-84
2022/03/17 08:59:31;;;;;;;13.07;4.15;;;;;;;5.58;22.73;101771.47;5080380;28;20055;-83
2022/03/17 09:01:58;;;;;;;13.38;3.90;;;;;;;5.67;22.80;101773.03;5084965;28;20051;-84
2022/03/17 09:04:25;;;;;;;13.70;4.40;;;;;;;5.77;22.41;101778.97;5062604;28;20108;-80
2022/03/17 09:06:54;;;;;;;9.57;3.45;;;;;;;5.96;22.29;101769.34;5091246;28;20044;-80
2022/03/17 09:09:20;;;;;;;22.60;4.13;;;;;;;6.09;22.04;101775.94;5069539;28;20052;-80
2022/03/17 09:11:48;;;;;;;12.60;3.70;;;;;;;6.21;22.06;101774.38;5090446;28;20039;-79
2022/03/17 09:14:15;;;;;;;18.77;6.68;;;;;;;6.27;22.09;101761.88;5040573;28;20044;-79
2022/03/17 09:16:42;;;;;;;28.15;6.03;;;;;;;6.54;21.91;101778.34;5063484;28;20063;-79
2022/03/17 09:19:08;;;;;;;23.15;5.00;;;;;;;6.64;21.78;101778.03;5098568;28;20554;-78
2022/03/17 09:21:35;;;;;;;16.60;4.43;;;;;;;6.87;21.58;101780.44;5057431;28;20052;-79
2022/03/17 09:24:03;;;;;;;15.07;4.57;;;;;;;6.89;21.65;101777.50;5072088;28;20052;-80
2022/03/17 09:26:30;;;;;;;16.17;4.28;;;;;;;6.88;21.64;101781.28;5074763;28;20511;-79
2022/03/17 09:28:56;;;;;;;17.33;4.70;;;;;;;6.91;21.77;101776.28;5083627;28;20051;-78
2022/03/17 09:31:23;;;;;;;12.25;3.45;;;;;;;7.08;21.47;101778.66;5090704;28;20040;-77
2022/03/17 09:33:50;;;;;;;14.43;4.25;;;;;;;7.15;21.33;101768.63;5087091;28;20489;-75
2022/03/17 09:36:16;;;;;;;14.43;4.30;;;;;;;7.30;21.38;101781.22;5054113;28;20079;-74
2022/03/17 09:38:43;;;;;;;14.48;3.90;;;;;;;7.42;21.01;101776.88;5043172;28;20589;-76
2022/03/17 09:41:32;;;;;;;14.00;4.05;;;;;;;7.45;20.97;101773.72;5091721;28;20074;-77
2022/03/17 09:43:59;;;;;;;12.30;4.30;;;;;;;7.36;20.84;101745.88;5057718;28;20041;-75
2022/03/17 09:46:27;;;;;;;13.52;3.90;;;;;;;7.52;20.76;101779.19;5053913;28;20063;-75
2022/03/17 09:48:57;;;;;;;17.02;3.97;;;;;;;7.37;20.69;101760.31;5070732;28;20497;-76
2022/03/17 09:51:25;;;;;;;10.45;3.55;;;;;;;7.52;20.75;101779.19;5049601;28;20959;-77
2022/03/17 09:53:53;;;;;;;12.52;3.78;;;;;;;7.56;20.44;101771.47;5091775;28;20085;-75
2022/03/17 09:56:20;;;;;;;10.98;3.35;;;;;;;7.63;20.33;101762.25;5091657;28;20134;-74
2022/03/17 09:58:47;;;;;;;16.20;3.80;;;;;;;7.71;20.12;101771.25;5073799;28;20134;-76
2022/03/17 10:01:15;;;;;;;19.05;3.60;;;;;;;7.85;20.10;101763.97;5092211;28;20044;-76
2022/03/17 10:03:42;;;;;;;16.05;3.50;;;;;;;7.99;19.95;101762.06;5092734;28;20057;-77
2022/03/17 10:06:10;;;;;;;13.83;3.20;;;;;;;8.27;19.82;101758.28;5093794;28;20075;-76
2022/03/17 10:08:39;;;;;;;14.15;3.40;;;;;;;8.37;19.72;101755.97;5112215;28;20051;-75
2022/03/17 10:11:06;;;;;;;13.27;3.67;;;;;;;8.47;19.54;101752.81;5091939;28;20044;-76
2022/03/17 10:13:43;;;;;;;14.48;3.85;;;;;;;8.57;19.56;101747.78;5091848;28;20040;-75
2022/03/17 10:16:11;;;;;;;10.87;3.30;;;;;;;8.57;19.31;101755.13;5053515;28;20495;-77
2022/03/17 10:18:38;;;;;;;16.80;4.00;;;;;;;8.66;19.27;101742.91;5078685;28;20309;-76
2022/03/17 10:21:06;;;;;;;14.00;3.40;;;;;;;8.86;19.28;101747.50;5087085;28;20545;-78
2022/03/17 10:23:34;;;;;;;32.13;9.88;;;;;;;8.99;19.11;101752.03;5090326;28;20126;-76
2022/03/17 10:26:00;;;;;;;40.67;17.40;;;;;;;9.04;19.08;101736.72;5093973;28;20047;-77
2022/03/17 10:28:30;;;;;;;24.83;9.98;;;;;;;9.26;18.56;101746.47;5074594;28;20869;-78
2022/03/17 10:31:05;;;;;;;18.45;5.57;;;;;;;9.42;18.85;101747.84;5072256;28;20086;-77
2022/03/17 10:33:33;;;;;;;13.05;4.40;;;;;;;9.46;18.77;101739.00;5088026;28;20042;-82
2022/03/17 10:36:19;;;;;;;12.18;3.72;;;;;;;9.35;18.48;101718.69;5082376;28;20036;-83
2022/03/17 10:38:46;;;;;;;11.95;3.53;;;;;;;9.49;18.24;101719.44;5053130;28;20048;-82
2022/03/17 10:41:12;;;;;;;12.18;3.72;;;;;;;9.62;18.29;101755.91;5063559;28;20553;-85
2022/03/17 10:43:42;;;;;;;26.75;4.88;;;;;;;9.80;18.21;101738.75;5055371;28;20044;-85
2022/03/17 10:46:15;;;;;;;13.38;3.92;;;;;;;9.95;17.83;101746.63;5047774;28;20071;-82
2022/03/17 10:48:54;;;;;;;18.15;4.70;;;;;;;10.04;18.16;101747.16;5071429;28;20052;-82
2022/03/17 10:51:31;;;;;;;13.77;4.47;;;;;;;10.00;17.68;101729.56;5090818;28;20046;-81
2022/03/17 10:54:03;;;;;;;12.98;3.75;;;;;;;10.14;17.57;101736.56;5093245;28;20040;-81
2022/03/17 10:56:29;;;;;;;12.02;3.80;;;;;;;10.27;17.56;101734.78;5058677;28;20068;-80
2022/03/17 10:58:58;;;;;;;14.50;3.80;;;;;;;10.19;17.62;101735.91;5070533;28;20044;-81
2022/03/17 11:01:36;;;;;;;14.65;3.60;;;;;;;10.31;17.36;101736.84;5074033;28;20074;-80
2022/03/17 11:04:04;;;;;;;12.40;3.25;;;;;;;10.41;17.47;101741.81;5060311;28;20051;-82
2022/03/17 11:06:31;;;;;;;10.48;4.15;;;;;;;10.49;17.30;101713.34;5054532;28;20081;-82
2022/03/17 11:09:02;;;;;;;9.48;3.20;;;;;;;10.72;17.20;101712.66;5090063;28;20113;-81
2022/03/17 11:11:29;;;;;;;9.63;3.22;;;;;;;10.79;17.00;101734.47;5074221;28;20573;-82
2022/03/17 11:14:00;;;;;;;15.75;5.30;;;;;;;11.04;17.20;101728.03;5080998;28;20516;-82
2022/03/17 11:16:33;;;;;;;12.60;3.80;;;;;;;11.13;17.14;101728.53;5086851;28;20054;-82
2022/03/17 11:19:01;;;;;;;17.98;3.92;;;;;;;11.15;16.99;101729.16;5062110;28;20079;-81
2022/03/17 11:21:29;;;;;;;18.70;4.00;;;;;;;11.34;16.89;101719.84;5089659;28;20065;-82
2022/03/17 11:24:01;;;;;;;14.80;3.75;;;;;;;11.38;16.81;101719.38;5071106;28;20047;-81
2022/03/17 11:26:34;;;;;;;10.40;3.50;;;;;;;11.65;16.74;101721.72;5065088;28;20424;-82
2022/03/17 11:29:06;;;;;;;14.18;3.75;;;;;;;12.02;16.71;101718.78;5072486;28;20048;-82
2022/03/17 11:31:57;;;;;;;18.20;3.55;;;;;;;12.35;16.33;101717.34;5089282;28;20063;-83
2022/03/17 11:34:46;;;;;;;13.25;3.90;;;;;;;12.57;16.13;101717.56;5090540;28;20048;-83
2022/03/17 11:37:21;;;;;;;22.77;3.92;;;;;;;13.00;16.15;101720.09;5069320;28;20178;-81