Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:48;;;;;;;10.40;6.43;;;27.40;47.90;;;;;;5035201;28;20029;-72
2021/07/28 00:03:14;;;;;;;11.38;6.22;;;27.40;48.00;;;;;;5035981;28;20045;-72
2021/07/28 00:05:40;;;;;;;10.60;5.65;;;27.30;48.10;;;;;;5035652;28;20028;-72
2021/07/28 00:08:06;;;;;;;10.73;5.75;;;27.20;48.20;;;;;;5035291;28;20029;-72
2021/07/28 00:10:32;;;;;;;9.57;5.50;;;27.20;48.30;;;;;;5035498;28;20117;-72
2021/07/28 00:12:58;;;;;;;11.52;6.28;;;27.10;48.30;;;;;;5035290;28;20061;-72
2021/07/28 00:15:23;;;;;;;11.52;7.15;;;27.10;48.50;;;;;;5033931;28;20030;-72
2021/07/28 00:17:55;;;;;;;10.70;7.10;;;27.00;48.60;;;;;;5035117;28;20061;-72
2021/07/28 00:25:35;;;;;;;;;;;26.90;49.20;;;;;;5035402;28;20117;-72
2021/07/28 00:28:01;;;;;;;15.68;6.88;;;26.90;49.10;;;;;;5034869;28;20363;-72
2021/07/28 00:30:27;;;;;;;8.70;6.50;;;26.70;49.30;;;;;;5034673;28;20018;-72
2021/07/28 00:32:53;;;;;;;9.13;6.18;;;26.70;49.50;;;;;;5034778;28;20430;-72
2021/07/28 00:35:18;;;;;;;8.38;5.95;;;26.70;49.70;;;;;;5034819;28;20025;-72
2021/07/28 00:37:45;;;;;;;9.75;6.50;;;26.70;49.90;;;;;;5034449;28;20045;-72
2021/07/28 00:40:14;;;;;;;13.82;6.15;;;26.60;50.00;;;;;;5034637;28;20037;-72
2021/07/28 00:42:40;;;;;;;9.25;6.10;;;26.50;50.20;;;;;;5034700;28;20025;-72
2021/07/28 00:45:06;;;;;;;9.55;5.95;;;26.50;50.30;;;;;;5035157;28;20462;-72
2021/07/28 00:47:31;;;;;;;9.30;6.47;;;26.50;50.40;;;;;;5034771;28;20044;-72
2021/07/28 00:50:00;;;;;;;17.08;6.22;;;26.40;50.50;;;;;;5035301;28;20029;-72
2021/07/28 00:52:26;;;;;;;18.33;5.60;;;26.40;50.70;;;;;;5034672;28;20029;-72
2021/07/28 00:54:51;;;;;;;11.60;6.35;;;26.40;50.80;;;;;;5034413;28;20383;-72
2021/07/28 00:57:17;;;;;;;12.02;6.03;;;26.30;50.90;;;;;;5034555;28;20471;-72
2021/07/28 00:59:44;;;;;;;14.88;6.70;;;26.30;51.00;;;;;;5034358;28;20022;-72
2021/07/28 01:02:10;;;;;;;7.93;5.72;;;26.30;51.20;;;;;;5034157;28;20149;-72
2021/07/28 01:04:36;;;;;;;11.40;5.93;;;26.30;51.30;;;;;;5034031;28;20380;-72
2021/07/28 01:07:02;;;;;;;9.73;6.28;;;26.20;51.20;;;;;;5034456;28;20108;-72
2021/07/28 01:09:28;;;;;;;11.73;6.30;;;26.10;51.40;;;;;;5034192;28;20113;-72
2021/07/28 01:11:57;;;;;;;12.73;7.00;;;26.10;51.50;;;;;;5033737;28;20046;-72
2021/07/28 01:14:23;;;;;;;11.27;6.30;;;26.10;51.60;;;;;;5034104;28;20121;-72
2021/07/28 01:16:51;;;;;;;10.00;7.03;;;26.10;51.70;;;;;;5033937;28;20464;-72
2021/07/28 01:19:20;;;;;;;10.63;6.38;;;26.10;51.80;;;;;;5033937;28;20459;-72
2021/07/28 01:21:48;;;;;;;17.85;6.57;;;26.00;51.80;;;;;;5034029;28;20029;-72
2021/07/28 01:24:15;;;;;;;14.65;7.20;;;26.00;51.90;;;;;;5033877;28;20029;-72
2021/07/28 01:26:43;;;;;;;16.35;7.75;;;26.00;52.10;;;;;;5033946;28;20095;-72
2021/07/28 01:29:11;;;;;;;11.35;7.03;;;25.90;52.30;;;;;;5033909;28;20021;-72
2021/07/28 01:31:39;;;;;;;10.77;7.60;;;25.90;52.70;;;;;;5034045;28;20025;-72
2021/07/28 01:34:06;;;;;;;17.38;7.95;;;25.80;53.10;;;;;;5033760;28;20134;-72
2021/07/28 01:36:34;;;;;;;13.00;7.88;;;25.70;53.40;;;;;;5033688;28;20025;-72
2021/07/28 01:39:01;;;;;;;10.43;7.20;;;25.70;53.70;;;;;;5033487;28;20034;-71
2021/07/28 01:41:27;;;;;;;9.45;8.10;;;25.60;53.90;;;;;;5034156;28;20053;-72
2021/07/28 01:43:52;;;;;;;17.23;7.88;;;25.50;54.10;;;;;;5033887;28;20053;-72
2021/07/28 01:46:18;;;;;;;12.20;7.90;;;25.60;54.50;;;;;;5033816;28;20021;-72
2021/07/28 01:48:44;;;;;;;15.85;7.63;;;25.50;54.50;;;;;;5034358;28;20349;-72
2021/07/28 01:51:10;;;;;;;12.60;8.27;;;25.40;54.70;;;;;;5033677;28;20387;-72
2021/07/28 01:53:36;;;;;;;12.07;7.60;;;25.40;54.80;;;;;;5033479;28;20083;-72
2021/07/28 01:56:02;;;;;;;12.43;7.72;;;25.40;55.10;;;;;;5033466;28;20040;-72
2021/07/28 01:58:29;;;;;;;13.88;7.80;;;25.40;55.20;;;;;;5033841;28;20034;-72
2021/07/28 02:00:55;;;;;;;15.93;7.93;;;25.30;55.40;;;;;;5033099;28;20377;-72
2021/07/28 02:03:21;;;;;;;12.80;8.15;;;25.30;55.50;;;;;;5033659;28;20399;-72
2021/07/28 02:05:47;;;;;;;17.63;7.97;;;25.20;55.60;;;;;;5033381;28;20087;-72
2021/07/28 02:08:14;;;;;;;11.75;7.55;;;25.20;55.70;;;;;;5033359;28;20029;-71
2021/07/28 02:10:42;;;;;;;12.82;7.45;;;25.20;55.80;;;;;;5033233;28;20025;-71
2021/07/28 02:13:08;;;;;;;16.00;8.52;;;25.20;55.80;;;;;;5033234;28;20061;-72
2021/07/28 02:15:35;;;;;;;14.73;7.55;;;25.10;55.80;;;;;;5034622;28;20057;-72
2021/07/28 02:18:02;;;;;;;11.10;8.23;;;25.10;55.90;;;;;;5037664;28;20029;-71
2021/07/28 02:20:29;;;;;;;10.30;7.85;;;25.10;56.10;;;;;;5037205;28;20390;-71
2021/07/28 02:22:55;;;;;;;9.57;7.97;;;25.10;56.20;;;;;;5037215;28;20451;-72
2021/07/28 02:25:21;;;;;;;13.45;8.02;;;25.00;56.30;;;;;;5037257;28;20033;-72
2021/07/28 02:27:47;;;;;;;21.02;9.25;;;25.00;56.50;;;;;;5036902;28;20453;-72
2021/07/28 02:30:16;;;;;;;16.52;9.27;;;25.00;56.70;;;;;;5037175;28;20026;-72
2021/07/28 02:32:43;;;;;;;13.40;8.45;;;25.00;56.80;;;;;;5037320;28;20029;-72
2021/07/28 02:35:10;;;;;;;19.30;8.57;;;24.90;56.80;;;;;;5037029;28;20030;-73
2021/07/28 02:37:36;;;;;;;15.43;8.93;;;24.90;57.00;;;;;;5036873;28;20033;-72
2021/07/28 02:40:02;;;;;;;17.42;9.27;;;24.90;57.20;;;;;;5036653;28;20518;-72
2021/07/28 02:42:28;;;;;;;15.40;8.80;;;24.90;57.20;;;;;;5036686;28;20490;-72
2021/07/28 02:44:54;;;;;;;16.58;9.30;;;24.90;57.30;;;;;;5036821;28;20025;-72
2021/07/28 02:47:19;;;;;;;15.32;10.00;;;24.90;57.40;;;;;;5036642;28;20031;-72
2021/07/28 02:49:45;;;;;;;18.83;9.60;;;24.80;57.40;;;;;;5036543;28;20017;-72
2021/07/28 02:52:11;;;;;;;17.23;9.43;;;24.80;57.40;;;;;;5036407;28;20396;-72
2021/07/28 02:54:37;;;;;;;14.38;9.55;;;24.80;57.50;;;;;;5036981;28;20033;-72
2021/07/28 02:57:02;;;;;;;16.33;9.90;;;24.80;57.70;;;;;;5036572;28;20041;-72
2021/07/28 02:59:28;;;;;;;16.42;9.32;;;24.80;57.70;;;;;;5036662;28;20029;-72
2021/07/28 03:01:54;;;;;;;14.45;9.25;;;24.80;57.70;;;;;;5036497;28;20041;-72
2021/07/28 03:04:20;;;;;;;14.73;8.60;;;24.80;57.70;;;;;;5036595;28;20040;-72
2021/07/28 03:06:47;;;;;;;16.63;9.90;;;24.80;57.60;;;;;;5036204;28;20079;-72
2021/07/28 03:09:13;;;;;;;19.70;9.55;;;24.80;57.70;;;;;;5036387;28;20029;-72
2021/07/28 03:11:39;;;;;;;13.95;8.93;;;24.80;57.60;;;;;;5036354;28;20025;-72
2021/07/28 03:14:05;;;;;;;14.80;9.57;;;24.80;57.50;;;;;;5036089;28;20368;-72
2021/07/28 03:16:31;;;;;;;19.65;10.25;;;24.80;57.60;;;;;;5036211;28;20030;-72
2021/07/28 03:18:57;;;;;;;15.20;9.50;;;24.80;58.20;;;;;;5035877;28;20044;-72
2021/07/28 03:21:23;;;;;;;16.65;9.40;;;24.80;57.70;;;;;;5036155;28;20029;-72
2021/07/28 03:23:49;;;;;;;17.20;8.98;;;24.80;57.70;;;;;;5036429;28;20022;-72
2021/07/28 03:26:14;;;;;;;18.15;10.60;;;24.80;57.90;;;;;;5035775;28;20030;-72
2021/07/28 03:28:40;;;;;;;18.38;10.10;;;24.80;57.80;;;;;;5035287;28;20073;-72
2021/07/28 03:31:06;;;;;;;15.50;9.73;;;24.80;57.80;;;;;;5034759;28;20057;-72
2021/07/28 03:33:31;;;;;;;16.88;10.77;;;24.90;57.90;;;;;;5036240;28;20456;-71
2021/07/28 03:35:57;;;;;;;19.58;11.02;;;24.90;57.90;;;;;;5035027;28;20032;-73
2021/07/28 03:38:23;;;;;;;15.68;10.75;;;24.90;57.90;;;;;;5035484;28;20104;-72
2021/07/28 03:40:49;;;;;;;16.35;10.55;;;24.90;57.90;;;;;;5035816;28;20104;-72
2021/07/28 03:43:16;;;;;;;13.88;9.50;;;24.90;57.80;;;;;;5035503;28;20087;-72
2021/07/28 03:45:42;;;;;;;16.30;9.85;;;25.00;57.90;;;;;;5036015;28;20080;-72
2021/07/28 03:48:08;;;;;;;17.15;10.32;;;24.90;58.10;;;;;;5035662;28;20112;-71
2021/07/28 03:50:34;;;;;;;19.00;10.50;;;24.90;58.40;;;;;;5035647;28;20076;-72
2021/07/28 03:53:03;;;;;;;18.13;10.13;;;24.90;58.70;;;;;;5034521;28;20068;-72
2021/07/28 03:55:29;;;;;;;20.15;10.52;;;24.80;59.00;;;;;;5035827;28;20032;-72
2021/07/28 03:57:55;;;;;;;14.80;9.68;;;24.90;59.10;;;;;;5035405;28;20033;-71
2021/07/28 04:00:21;;;;;;;18.70;10.98;;;24.80;59.40;;;;;;5035352;28;20033;-71
2021/07/28 04:02:49;;;;;;;22.38;11.23;;;24.80;59.60;;;;;;5033792;28;20049;-71
2021/07/28 04:05:15;;;;;;;16.30;9.98;;;24.80;59.80;;;;;;5036095;28;20025;-72
2021/07/28 04:07:41;;;;;;;15.27;9.90;;;24.80;60.00;;;;;;5034037;28;20379;-72
2021/07/28 04:10:08;;;;;;;19.95;10.60;;;24.90;60.10;;;;;;5035224;28;20468;-72
2021/07/28 04:12:34;;;;;;;18.15;10.82;;;25.00;59.90;;;;;;5035299;28;20033;-72
2021/07/28 04:14:59;;;;;;;16.05;11.13;;;25.20;60.00;;;;;;5034942;28;20467;-72
2021/07/28 04:17:25;;;;;;;17.52;10.32;;;25.30;59.80;;;;;;5035418;28;20076;-72
2021/07/28 04:19:51;;;;;;;18.08;10.15;;;25.40;59.60;;;;;;5035594;28;20037;-73
2021/07/28 04:22:18;;;;;;;16.30;10.25;;;25.50;59.30;;;;;;5035338;28;20022;-72
2021/07/28 04:24:44;;;;;;;15.60;11.18;;;25.60;59.10;;;;;;5034743;28;20382;-73
2021/07/28 04:27:09;;;;;;;18.40;10.93;;;25.80;58.80;;;;;;5034935;28;20029;-72
2021/07/28 04:29:35;;;;;;;19.83;10.68;;;25.90;58.60;;;;;;5034962;28;20167;-72
2021/07/28 04:32:01;;;;;;;22.08;10.60;;;26.00;58.50;;;;;;5034877;28;20043;-71
2021/07/28 04:34:27;;;;;;;14.30;10.65;;;26.00;58.20;;;;;;5034637;28;20040;-72
2021/07/28 04:36:52;;;;;;;16.45;11.45;;;26.10;57.90;;;;;;5034620;28;20025;-72
2021/07/28 04:39:18;;;;;;;14.48;10.15;;;26.10;57.90;;;;;;5034690;28;20034;-74
2021/07/28 04:41:44;;;;;;;20.40;10.40;;;26.10;58.00;;;;;;5035114;28;20021;-73
2021/07/28 04:44:09;;;;;;;16.65;10.45;;;26.20;57.60;;;;;;5034503;28;20026;-72
2021/07/28 04:46:35;;;;;;;15.05;11.27;;;26.20;57.50;;;;;;5034884;28;20029;-73
2021/07/28 04:49:00;;;;;;;19.70;11.23;;;26.20;57.60;;;;;;5034614;28;20380;-73
2021/07/28 04:51:28;;;;;;;15.52;10.38;;;26.20;57.50;;;;;;5034686;28;20100;-73
2021/07/28 04:53:54;;;;;;;17.20;11.27;;;26.30;57.60;;;;;;5035223;28;20022;-73
2021/07/28 04:56:19;;;;;;;18.17;11.35;;;26.40;57.80;;;;;;5034577;28;20483;-73
2021/07/28 04:58:45;;;;;;;27.25;13.13;;;26.40;57.50;;;;;;5034551;28;20474;-73
2021/07/28 05:01:11;;;;;;;22.58;12.05;;;26.60;57.40;;;;;;5034111;28;20040;-73
2021/07/28 05:03:37;;;;;;;18.98;11.68;;;26.70;57.20;;;;;;5034844;28;20041;-73
2021/07/28 05:06:03;;;;;;;20.63;11.75;;;26.80;57.10;;;;;;5034023;28;20423;-73
2021/07/28 05:08:28;;;;;;;17.55;11.27;;;26.90;56.70;;;;;;5034094;28;20064;-72
2021/07/28 05:10:54;;;;;;;21.98;11.48;;;27.00;56.60;;;;;;5034310;28;20052;-73
2021/07/28 05:13:20;;;;;;;17.65;12.00;;;27.10;56.50;;;;;;5034007;28;20392;-71
2021/07/28 05:15:49;;;;;;;23.08;11.85;;;27.20;56.50;;;;;;5034146;28;20046;-74
2021/07/28 05:18:15;;;;;;;21.10;12.02;;;27.30;56.00;;;;;;5032592;28;20053;-73
2021/07/28 05:20:40;;;;;;;24.02;11.82;;;27.50;56.00;;;;;;5033820;28;20072;-73
2021/07/28 05:23:06;;;;;;;19.60;11.52;;;27.50;55.80;;;;;;5033358;28;20083;-73
2021/07/28 05:25:32;;;;;;;19.50;11.88;;;27.60;55.70;;;;;;5033896;28;20100;-71
2021/07/28 05:27:57;;;;;;;21.67;11.35;;;27.80;55.60;;;;;;5033418;28;20080;-73
2021/07/28 05:30:23;;;;;;;19.60;11.60;;;27.80;55.20;;;;;;5033341;28;20029;-73
2021/07/28 05:32:49;;;;;;;21.50;11.45;;;27.80;55.30;;;;;;5034503;28;20021;-73
2021/07/28 05:35:14;;;;;;;20.98;11.77;;;27.70;55.40;;;;;;5033338;28;20052;-71
2021/07/28 05:37:40;;;;;;;20.55;11.43;;;27.60;55.40;;;;;;5033420;28;20115;-73
2021/07/28 05:40:06;;;;;;;21.60;11.70;;;27.60;55.80;;;;;;5033766;28;20025;-71
2021/07/28 05:42:32;;;;;;;18.02;11.95;;;27.50;56.00;;;;;;5032901;28;20022;-73
2021/07/28 05:44:58;;;;;;;24.40;13.57;;;27.60;56.20;;;;;;5033290;28;20036;-71
2021/07/28 05:47:23;;;;;;;24.38;14.32;;;27.60;56.40;;;;;;5033425;28;20380;-73
2021/07/28 05:49:49;;;;;;;27.38;15.35;;;27.50;56.40;;;;;;5032720;28;20411;-72
2021/07/28 05:52:15;;;;;;;29.13;15.93;;;27.60;56.60;;;;;;5033894;28;20026;-73
2021/07/28 05:54:40;;;;;;;27.88;17.35;;;27.60;56.70;;;;;;5033190;28;20083;-72
2021/07/28 05:57:06;;;;;;;30.25;17.23;;;27.70;56.80;;;;;;5033684;28;20430;-71
2021/07/28 05:59:32;;;;;;;32.35;17.92;;;27.70;56.70;;;;;;5033810;28;20049;-73
2021/07/28 06:01:57;;;;;;;36.50;19.23;;;27.80;56.50;;;;;;5033323;28;20046;-73
2021/07/28 06:04:23;;;;;;;36.92;18.63;;;27.80;56.60;;;;;;5033605;28;20026;-73
2021/07/28 06:06:49;;;;;;;42.40;18.08;;;27.70;56.70;;;;;;5032486;28;20026;-73
2021/07/28 06:09:14;;;;;;;39.60;20.02;;;27.80;56.90;;;;;;5032248;28;20176;-72
2021/07/28 06:11:40;;;;;;;36.28;19.85;;;27.80;57.10;;;;;;5032748;28;20029;-72
2021/07/28 06:14:06;;;;;;;39.22;19.88;;;27.80;57.10;;;;;;5033247;28;20468;-74
2021/07/28 06:16:32;;;;;;;44.38;18.60;;;27.80;57.20;;;;;;5033328;28;20120;-72
2021/07/28 06:18:58;;;;;;;32.42;19.08;;;27.80;56.90;;;;;;5033144;28;20045;-71
2021/07/28 06:21:24;;;;;;;34.80;19.38;;;27.80;56.40;;;;;;5032849;28;20026;-72
2021/07/28 06:23:50;;;;;;;36.17;18.77;;;27.70;56.10;;;;;;5032970;28;20029;-73
2021/07/28 06:26:16;;;;;;;33.97;19.20;;;27.60;55.90;;;;;;5033044;28;20367;-72
2021/07/28 06:28:41;;;;;;;38.15;21.23;;;27.60;56.90;;;;;;5032599;28;20030;-72
2021/07/28 06:31:07;;;;;;;25.88;17.35;;;27.50;57.90;;;;;;5033109;28;20460;-72
2021/07/28 06:33:33;;;;;;;24.80;14.38;;;27.30;58.40;;;;;;5032996;28;20034;-71
2021/07/28 06:35:58;;;;;;;22.45;13.20;;;27.10;58.90;;;;;;5032862;28;20028;-72
2021/07/28 06:38:24;;;;;;;23.13;13.35;;;26.90;59.20;;;;;;5032958;28;20034;-72
2021/07/28 06:40:50;;;;;;;14.88;11.45;;;26.80;59.60;;;;;;5033196;28;20044;-72
2021/07/28 06:43:16;;;;;;;18.02;12.40;;;26.60;59.90;;;;;;5032959;28;20029;-73
2021/07/28 06:45:42;;;;;;;15.95;12.38;;;26.40;60.30;;;;;;5033016;28;20140;-73
2021/07/28 06:48:07;;;;;;;18.80;12.45;;;26.40;60.80;;;;;;5033405;28;20030;-73
2021/07/28 06:50:33;;;;;;;17.98;12.13;;;26.30;61.20;;;;;;5032864;28;20112;-73
2021/07/28 06:52:59;;;;;;;18.38;13.15;;;26.10;61.80;;;;;;5031820;28;20107;-73
2021/07/28 06:55:25;;;;;;;20.08;12.95;;;26.00;62.70;;;;;;5032930;28;20106;-73
2021/07/28 06:57:51;;;;;;;17.58;12.93;;;25.70;64.50;;;;;;5032552;28;20424;-73
2021/07/28 07:00:17;;;;;;;12.73;9.10;;;25.50;65.40;;;;;;5032516;28;20041;-73
2021/07/28 07:02:43;;;;;;;13.98;9.18;;;25.20;66.70;;;;;;5033974;28;20056;-73
2021/07/28 07:05:10;;;;;;;8.38;6.53;;;24.90;67.70;;;;;;5036329;28;20030;-72
2021/07/28 07:07:36;;;;;;;10.38;6.35;;;24.70;68.50;;;;;;5036736;28;20387;-71
2021/07/28 07:10:08;;;;;;;15.13;5.88;;;24.40;69.40;;;;;;5036404;28;20021;-72
2021/07/28 07:12:34;;;;;;;14.10;6.28;;;24.00;72.20;;;;;;5036675;28;20026;-72
2021/07/28 07:15:00;;;;;;;12.77;6.40;;;23.50;74.00;;;;;;5036401;28;20539;-71
2021/07/28 07:17:26;;;;;;;9.52;4.13;;;22.90;76.20;;;;;;5036587;28;20109;-72
2021/07/28 07:19:51;;;;;;;13.60;5.75;;;22.30;76.60;;;;;;5035956;28;20033;-71
2021/07/28 07:22:17;;;;;;;9.38;5.03;;;21.90;78.10;;;;;;5036267;28;20072;-71
2021/07/28 07:24:43;;;;;;;15.40;5.65;;;21.70;78.40;;;;;;5035847;28;20030;-71
2021/07/28 07:27:09;;;;;;;10.48;5.75;;;21.60;79.70;;;;;;5036034;28;20033;-71
2021/07/28 07:29:35;;;;;;;14.10;7.20;;;21.50;81.10;;;;;;5035818;28;20479;-72
2021/07/28 07:32:02;;;;;;;12.25;7.13;;;21.60;82.10;;;;;;5036179;28;20033;-71
2021/07/28 07:34:29;;;;;;;12.43;6.93;;;21.70;82.90;;;;;;5036025;28;20037;-71
2021/07/28 07:36:54;;;;;;;14.65;6.65;;;21.80;83.10;;;;;;5035815;28;20095;-71
2021/07/28 07:39:20;;;;;;;10.90;6.32;;;21.90;83.20;;;;;;5035612;28;20037;-71
2021/07/28 07:41:46;;;;;;;14.20;6.60;;;22.00;83.30;;;;;;5036355;28;20022;-71
2021/07/28 07:44:11;;;;;;;16.55;7.50;;;22.10;83.70;;;;;;5035575;28;20383;-72
2021/07/28 07:46:37;;;;;;;18.30;7.63;;;22.20;84.20;;;;;;5035581;28;20025;-71
2021/07/28 07:49:04;;;;;;;15.40;8.02;;;22.30;84.70;;;;;;5035616;28;20026;-73
2021/07/28 07:51:31;;;;;;;12.63;7.68;;;22.40;85.10;;;;;;5035517;28;20082;-71
2021/07/28 07:53:58;;;;;;;17.35;7.57;;;22.50;85.90;;;;;;5035493;28;20168;-71
2021/07/28 07:56:23;;;;;;;11.60;7.95;;;22.50;86.40;;;;;;5035939;28;20083;-72
2021/07/28 07:58:49;;;;;;;22.23;9.15;;;22.60;86.90;;;;;;5035899;28;20033;-71
2021/07/28 08:01:15;;;;;;;13.38;7.90;;;22.80;86.80;;;;;;5034027;28;20030;-70
2021/07/28 08:03:42;;;;;;;13.95;7.63;;;23.00;86.60;;;;;;5034312;28;20042;-70
2021/07/28 08:06:09;;;;;;;12.98;8.00;;;23.20;86.30;;;;;;5035408;28;20104;-72
2021/07/28 08:08:35;;;;;;;14.70;8.80;;;23.30;86.10;;;;;;5035355;28;20032;-71
2021/07/28 08:11:10;;;;;;;13.80;9.07;;;23.50;85.60;;;;;;5035370;28;20029;-71
2021/07/28 08:13:35;;;;;;;;;;;23.70;84.90;;;;;;5035747;28;20121;-72
2021/07/28 08:16:02;;;;;;;15.18;11.25;;;23.90;85.80;;;;;;5035352;28;20411;-72
2021/07/28 08:18:28;;;;;;;30.55;16.02;;;24.00;85.30;;;;;;5035010;28;20435;-71
2021/07/28 08:20:53;;;;;;;129.07;48.83;;;24.20;84.20;;;;;;5035520;28;20037;-71
2021/07/28 08:23:19;;;;;;;148.02;54.60;;;24.30;83.70;;;;;;5034971;28;20029;-72
2021/07/28 08:25:45;;;;;;;150.68;56.45;;;24.50;83.90;;;;;;5034921;28;20045;-72
2021/07/28 08:28:12;;;;;;;165.65;58.25;;;24.70;83.60;;;;;;5034982;28;20471;-72
2021/07/28 08:30:39;;;;;;;146.73;57.90;;;25.00;83.60;;;;;;5034610;28;20490;-72
2021/07/28 08:33:04;;;;;;;109.10;45.95;;;25.20;82.90;;;;;;5034231;28;20036;-72
2021/07/28 08:35:30;;;;;;;63.70;26.98;;;25.50;82.80;;;;;;5034613;28;20034;-72
2021/07/28 08:37:56;;;;;;;48.17;23.65;;;25.70;82.00;;;;;;5035045;28;20086;-71
2021/07/28 08:40:22;;;;;;;40.88;19.52;;;25.90;81.20;;;;;;5034746;28;20498;-71
2021/07/28 08:42:53;;;;;;;45.65;20.70;;;26.20;80.60;;;;;;5034605;28;20105;-72
2021/07/28 08:45:19;;;;;;;40.15;18.75;;;26.40;80.00;;;;;;5034948;28;20029;-72
2021/07/28 08:47:45;;;;;;;34.90;18.15;;;26.50;79.40;;;;;;5034782;28;20464;-72
2021/07/28 08:50:13;;;;;;;25.92;14.23;;;26.70;78.60;;;;;;5034772;28;20034;-72
2021/07/28 08:52:40;;;;;;;28.35;15.40;;;26.90;78.20;;;;;;5034684;28;20048;-72
2021/07/28 08:55:07;;;;;;;28.58;15.98;;;27.10;77.50;;;;;;5034442;28;20025;-71
2021/07/28 08:57:34;;;;;;;40.25;20.67;;;27.30;76.70;;;;;;5034718;28;20051;-72
2021/07/28 09:00:01;;;;;;;26.20;15.05;;;27.50;76.20;;;;;;5033086;28;20046;-72
2021/07/28 09:02:27;;;;;;;35.58;17.27;;;27.80;75.90;;;;;;5034437;28;20492;-72
2021/07/28 09:04:54;;;;;;;21.83;13.07;;;28.20;75.90;;;;;;5034479;28;20030;-72
2021/07/28 09:07:23;;;;;;;17.90;11.35;;;28.50;74.50;;;;;;5034248;28;20042;-72
2021/07/28 09:09:53;;;;;;;25.02;13.32;;;28.90;73.60;;;;;;5034040;28;20025;-72
2021/07/28 09:12:33;;;;;;;25.85;11.30;;;29.30;71.90;;;;;;5034480;28;20429;-72
2021/07/28 09:15:05;;;;;;;23.75;11.45;;;29.60;70.80;;;;;;5034510;28;20025;-72
2021/07/28 09:17:35;;;;;;;22.92;11.68;;;29.80;70.10;;;;;;5034153;28;20037;-72
2021/07/28 09:20:01;;;;;;;26.48;12.18;;;30.10;69.80;;;;;;5033871;28;20025;-72
2021/07/28 09:22:41;;;;;;;27.00;13.57;;;30.50;69.40;;;;;;5034109;28;20057;-72
2021/07/28 09:25:13;;;;;;;32.08;14.85;;;30.80;67.50;;;;;;5033245;28;20021;-72
2021/07/28 09:27:51;;;;;;;26.00;14.13;;;31.20;67.40;;;;;;5033983;28;20033;-72
2021/07/28 09:30:30;;;;;;;25.15;13.63;;;31.50;66.80;;;;;;5034266;28;20108;-72
2021/07/28 09:33:07;;;;;;;25.98;14.32;;;32.00;65.90;;;;;;5034215;28;20033;-72
2021/07/28 09:35:48;;;;;;;44.45;21.33;;;32.40;64.10;;;;;;5033538;28;20383;-73
2021/07/28 09:38:33;;;;;;;55.75;24.50;;;32.80;62.40;;;;;;5033651;28;20060;-73
2021/07/28 09:41:24;;;;;;;33.22;16.25;;;33.10;61.10;;;;;;5033228;28;20129;-73
2021/07/28 09:44:01;;;;;;;18.67;9.95;;;33.40;60.90;;;;;;5029087;28;20125;-73
2021/07/28 09:46:34;;;;;;;10.43;8.00;;;33.70;59.50;;;;;;5033395;28;20097;-71
2021/07/28 09:49:05;;;;;;;9.32;7.95;;;33.80;58.50;;;;;;5033796;28;20067;-71
2021/07/28 09:51:40;;;;;;;9.55;7.03;;;33.90;57.70;;;;;;5033340;28;20521;-71
2021/07/28 09:54:10;;;;;;;9.82;7.25;;;33.90;57.10;;;;;;5033837;28;20379;-71
2021/07/28 09:56:45;;;;;;;10.38;7.65;;;34.00;56.80;;;;;;5033967;28;20430;-71
2021/07/28 09:59:11;;;;;;;9.18;6.57;;;34.30;56.80;;;;;;5033465;28;20029;-71
2021/07/28 10:01:38;;;;;;;10.18;6.93;;;34.50;56.80;;;;;;5033990;28;20115;-71
2021/07/28 10:04:05;;;;;;;8.50;6.78;;;34.70;56.00;;;;;;5033512;28;20448;-72
2021/07/28 10:06:43;;;;;;;9.25;7.38;;;34.90;55.50;;;;;;5033802;28;20039;-73
2021/07/28 10:09:16;;;;;;;9.38;7.60;;;35.00;55.00;;;;;;5033846;28;20025;-72
2021/07/28 10:11:46;;;;;;;15.30;7.80;;;35.10;54.60;;;;;;5034298;28;20356;-73
2021/07/28 10:14:16;;;;;;;11.32;7.97;;;35.10;54.20;;;;;;5033576;28;20087;-72
2021/07/28 10:16:42;;;;;;;12.07;8.32;;;35.10;54.40;;;;;;5033329;28;20029;-72
2021/07/28 10:19:10;;;;;;;10.32;7.32;;;35.10;54.90;;;;;;5033212;28;20117;-72
2021/07/28 10:21:36;;;;;;;10.50;7.70;;;35.20;53.90;;;;;;5032956;28;20329;-73
2021/07/28 10:24:03;;;;;;;10.07;7.25;;;35.30;52.70;;;;;;5033198;28;20029;-72
2021/07/28 10:26:33;;;;;;;8.77;7.57;;;35.20;52.30;;;;;;5033821;28;20021;-72
2021/07/28 10:28:59;;;;;;;10.18;7.85;;;35.20;52.50;;;;;;5033329;28;20090;-71
2021/07/28 10:31:25;;;;;;;12.30;8.07;;;35.20;51.50;;;;;;5033773;28;20025;-72
2021/07/28 10:33:55;;;;;;;15.68;7.95;;;35.30;51.80;;;;;;5032996;28;20395;-73
2021/07/28 10:36:49;;;;;;;15.00;8.45;;;35.40;51.70;;;;;;5034578;28;20417;-72
2021/07/28 10:39:33;;;;;;;11.77;8.23;;;35.50;51.50;;;;;;5035115;28;20041;-72
2021/07/28 10:41:58;;;;;;;13.10;7.75;;;35.60;51.70;;;;;;5037003;28;20075;-72
2021/07/28 10:44:24;;;;;;;12.95;7.60;;;35.80;51.60;;;;;;5037010;28;20380;-74
2021/07/28 10:46:53;;;;;;;9.65;7.65;;;36.00;51.60;;;;;;5036823;28;20057;-73
2021/07/28 10:49:36;;;;;;;11.00;8.00;;;36.10;51.10;;;;;;5036809;28;20026;-72
2021/07/28 10:52:09;;;;;;;13.10;8.23;;;36.20;50.90;;;;;;5037018;28;20072;-73
2021/07/28 10:54:51;;;;;;;13.55;8.32;;;36.30;50.90;;;;;;5036757;28;20116;-72
2021/07/28 10:57:43;;;;;;;12.10;8.13;;;36.50;50.50;;;;;;5036583;28;20025;-74
2021/07/28 11:00:11;;;;;;;10.05;7.95;;;36.70;50.70;;;;;;5036741;28;20033;-71
2021/07/28 11:02:52;;;;;;;10.55;7.78;;;36.90;50.10;;;;;;5036587;28;20403;-73
2021/07/28 11:05:19;;;;;;;8.93;6.88;;;37.10;50.00;;;;;;5036730;28;20033;-72
2021/07/28 11:08:03;;;;;;;12.63;7.68;;;37.30;49.80;;;;;;5036906;28;20033;-72
2021/07/28 11:10:58;;;;;;;12.23;7.82;;;37.30;49.10;;;;;;5036489;28;20125;-72
2021/07/28 11:13:26;;;;;;;16.13;7.63;;;37.60;48.50;;;;;;5036676;28;20025;-73
2021/07/28 11:15:55;;;;;;;9.32;6.88;;;37.60;48.10;;;;;;5036686;28;20030;-73
2021/07/28 11:18:33;;;;;;;11.13;8.20;;;37.50;48.20;;;;;;5036785;28;20040;-73
2021/07/28 11:21:32;;;;;;;9.60;7.63;;;37.60;48.30;;;;;;5036512;28;20033;-72
2021/07/28 11:24:06;;;;;;;11.15;8.40;;;38.00;48.40;;;;;;5036520;28;20033;-73
2021/07/28 11:26:35;;;;;;;;;;;38.30;47.50;;;;;;5036637;28;20057;-72
2021/07/28 11:29:20;;;;;;;12.40;8.02;;;38.30;47.80;;;;;;5036573;28;19905;-73
2021/07/28 11:31:49;;;;;;;10.45;7.50;;;38.40;47.10;;;;;;5036103;28;20025;-72
2021/07/28 11:34:16;;;;;;;10.10;7.38;;;38.50;47.20;;;;;;5036082;28;20064;-73
2021/07/28 11:36:46;;;;;;;17.25;8.20;;;38.50;47.00;;;;;;5036468;28;20032;-73
2021/07/28 11:39:22;;;;;;;11.02;7.97;;;38.50;47.10;;;;;;5035965;28;20037;-72
2021/07/28 11:41:50;;;;;;;12.73;8.23;;;38.50;47.10;;;;;;5035719;28;20420;-72
2021/07/28 11:44:16;;;;;;;11.65;8.05;;;38.70;46.90;;;;;;5035878;28;20028;-72
2021/07/28 11:46:53;;;;;;;13.32;7.85;;;38.90;47.10;;;;;;5035827;28;20018;-72
2021/07/28 11:49:23;;;;;;;12.60;8.18;;;39.40;46.90;;;;;;5034990;28;20025;-72
2021/07/28 11:51:49;;;;;;;12.23;7.97;;;39.50;46.60;;;;;;5035447;28;20025;-72
2021/07/28 11:54:17;;;;;;;12.95;8.32;;;39.70;46.70;;;;;;5036001;28;20025;-73
2021/07/28 11:56:53;;;;;;;12.95;8.73;;;39.90;46.40;;;;;;5035379;28;20045;-73
2021/07/28 11:59:24;;;;;;;12.55;7.70;;;40.00;46.30;;;;;;5035697;28;20029;-72
2021/07/28 12:01:51;;;;;;;11.98;8.38;;;40.10;46.20;;;;;;5035577;28;20026;-72
2021/07/28 12:04:21;;;;;;;9.13;8.23;;;40.20;46.00;;;;;;5035782;28;20120;-72
2021/07/28 12:06:48;;;;;;;18.23;8.88;;;40.20;45.70;;;;;;5035149;28;20029;-73
2021/07/28 12:09:20;;;;;;;11.43;8.07;;;40.20;45.70;;;;;;5035222;28;20116;-75
2021/07/28 12:11:52;;;;;;;10.90;7.97;;;40.50;45.70;;;;;;5035421;28;20025;-74
2021/07/28 12:14:29;;;;;;;12.45;7.65;;;40.80;45.50;;;;;;5035460;28;20033;-75
2021/07/28 12:16:58;;;;;;;12.10;8.32;;;41.20;45.10;;;;;;5035222;28;20037;-72
2021/07/28 12:19:32;;;;;;;10.00;8.27;;;41.50;44.80;;;;;;5035465;28;20036;-72
2021/07/28 12:22:03;;;;;;;12.88;8.98;;;41.50;44.10;;;;;;5035674;28;20372;-72
2021/07/28 12:24:34;;;;;;;12.10;8.27;;;41.70;44.20;;;;;;5035598;28;20035;-72
2021/07/28 12:27:24;;;;;;;12.15;8.25;;;41.80;43.90;;;;;;5035246;28;20112;-72
2021/07/28 12:30:22;;;;;;;12.02;7.60;;;42.00;43.40;;;;;;5035128;28;20116;-73
2021/07/28 12:32:58;;;;;;;9.70;7.40;;;42.10;42.80;;;;;;5023562;28;20528;-73
2021/07/28 12:35:55;;;;;;;11.60;8.13;;;42.10;42.50;;;;;;5035168;28;20025;-72
2021/07/28 12:38:28;;;;;;;8.48;7.45;;;42.30;42.60;;;;;;5031570;28;20041;-72
2021/07/28 12:41:01;;;;;;;11.15;7.63;;;42.50;42.30;;;;;;5034764;28;20036;-73
2021/07/28 12:43:34;;;;;;;17.15;7.90;;;42.60;42.30;;;;;;5034842;28;20025;-73
2021/07/28 12:46:02;;;;;;;10.43;7.38;;;42.60;41.20;;;;;;5035153;28;20405;-72